# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.212937,0.243862,0.234377,0.010719
12428.250000,1,0.216141,0.247483,0.237795,0.010958
12428.500000,1,0.225103,0.257533,0.247747,0.011283
12428.750000,1,0.239863,0.274771,0.264147,0.012019
12429.000000,1,0.260455,0.298516,0.286855,0.013051
12429.250000,1,0.287329,0.329672,0.316486,0.014339
12429.500000,1,0.321085,0.367516,0.352931,0.015806
12429.750000,1,0.360725,0.411362,0.395630,0.017500
12430.000000,1,0.406058,0.461177,0.443528,0.019041
12430.250000,1,0.455269,0.513912,0.494575,0.020511
12430.500000,1,0.506133,0.566966,0.546766,0.021731
12430.750000,1,0.559621,0.621560,0.600022,0.022706
12431.000000,1,0.614577,0.677177,0.655844,0.023583
12431.250000,1,0.671639,0.736624,0.714187,0.024326
12431.500000,1,0.729342,0.796211,0.773294,0.025291
12431.750000,1,0.784935,0.852706,0.829496,0.025649
12432.000000,1,0.834183,0.903219,0.879543,0.025502
12432.250000,1,0.874953,0.946194,0.921543,0.025604
12432.500000,1,0.914242,0.982636,0.959340,0.024370
12432.750000,1,0.952617,1.019715,0.996644,0.023201
12433.000000,1,0.993591,1.057348,1.035437,0.021528
12433.250000,1,1.034885,1.092819,1.073005,0.019567
12433.500000,1,1.068808,1.121953,1.103891,0.017822
12433.750000,1,1.095902,1.140840,1.124797,0.015610
12434.000000,1,1.115665,1.157660,1.139472,0.014219
12434.250000,1,1.135003,1.176820,1.151673,0.013953
12434.500000,1,1.150538,1.196900,1.167260,0.014588
12434.750000,1,1.165442,1.221505,1.185695,0.016516
12435.000000,1,1.179310,1.242909,1.202120,0.018382
12435.250000,1,1.187896,1.259213,1.213861,0.020799
12435.500000,1,1.192913,1.269826,1.220582,0.023045
12435.750000,1,1.195752,1.275696,1.225535,0.025209
12436.000000,1,1.201597,1.282603,1.232791,0.027202
12436.250000,1,1.208516,1.292356,1.243039,0.029346
12436.500000,1,1.217989,1.305506,1.252416,0.030626
12436.750000,1,1.223380,1.318085,1.256685,0.031529
12437.000000,1,1.221212,1.323776,1.254146,0.032818
12437.250000,1,1.216717,1.323361,1.248840,0.032786
12437.500000,1,1.216076,1.328915,1.246724,0.033955
12437.750000,1,1.220137,1.334261,1.249862,0.033726
12438.000000,1,1.229087,1.348292,1.258257,0.034767
12438.250000,1,1.239003,1.357007,1.265250,0.034498
12438.500000,1,1.244691,1.366988,1.269187,0.036241
12438.750000,1,1.241571,1.362551,1.264492,0.036115
12439.000000,1,1.231673,1.361217,1.261012,0.036908
12439.250000,1,1.223995,1.364725,1.261818,0.038334
12439.500000,1,1.223857,1.374497,1.267830,0.039988
12439.750000,1,1.224134,1.378954,1.273221,0.040078
12440.000000,1,1.222207,1.381711,1.276026,0.040529
12440.250000,1,1.217651,1.383015,1.275246,0.041583
12440.500000,1,1.213975,1.384023,1.273833,0.042644
12440.750000,1,1.212157,1.371316,1.271075,0.039372
12441.000000,1,1.212780,1.363005,1.269431,0.036995
12441.250000,1,1.213610,1.357492,1.267341,0.035568
12441.500000,1,1.212256,1.348015,1.260406,0.033990
12441.750000,1,1.208096,1.331731,1.249835,0.031421
12442.000000,1,1.204578,1.317877,1.240237,0.029325
12442.250000,1,1.210655,1.316603,1.239849,0.028475
12442.500000,1,1.228462,1.328757,1.250998,0.028468
12442.750000,1,1.252173,1.352492,1.270329,0.029751
12443.000000,1,1.268692,1.373618,1.289439,0.030525
12443.250000,1,1.277792,1.385624,1.300913,0.031082
12443.500000,1,1.280896,1.395950,1.306370,0.033367
12443.750000,1,1.279564,1.402906,1.308448,0.035626
12444.000000,1,1.280876,1.404477,1.311411,0.035746
12444.250000,1,1.285011,1.409566,1.317436,0.036192
12444.500000,1,1.289876,1.415861,1.325000,0.036556
12444.750000,1,1.292620,1.424863,1.329634,0.038529
12445.000000,1,1.288495,1.404408,1.324466,0.034254
12445.250000,1,1.280295,1.385308,1.315809,0.031413
12445.500000,1,1.273147,1.365970,1.307934,0.028491
12445.750000,1,1.267751,1.346108,1.301669,0.025935
12446.000000,1,1.263696,1.332446,1.296177,0.023095
12446.250000,1,1.257659,1.321122,1.287643,0.021032
12446.500000,1,1.247708,1.308256,1.276108,0.020655
12446.750000,1,1.239468,1.302481,1.264558,0.020797
12447.000000,1,1.234623,1.302806,1.257802,0.022490
12447.250000,1,1.225032,1.304146,1.255147,0.023489
12447.500000,1,1.216900,1.308177,1.255428,0.024854
12447.750000,1,1.210062,1.311488,1.255173,0.026493
12448.000000,1,1.198323,1.307680,1.249860,0.027608
12448.250000,1,1.182898,1.298206,1.238551,0.028511
12448.500000,1,1.167700,1.286062,1.225835,0.029121
12448.750000,1,1.153936,1.275025,1.213824,0.029488
12449.000000,1,1.138521,1.263206,1.202014,0.030149
12449.250000,1,1.125566,1.251824,1.190972,0.030535
12449.500000,1,1.114766,1.240665,1.179571,0.030308
12449.750000,1,1.106732,1.230166,1.169421,0.029745
12450.000000,1,1.105547,1.220428,1.162558,0.027941
12450.250000,1,1.103373,1.216600,1.158614,0.027609
12450.500000,1,1.102226,1.210863,1.154157,0.026648
12450.750000,1,1.101268,1.202933,1.148450,0.025082
12451.000000,1,1.095230,1.186301,1.136868,0.022723
12451.250000,1,1.085151,1.165151,1.120979,0.020369
12451.500000,1,1.074578,1.144061,1.106453,0.017989
12451.750000,1,1.067612,1.127571,1.096461,0.015751
12452.000000,1,1.064460,1.116961,1.092273,0.014112
12452.250000,1,1.060507,1.108188,1.088389,0.013170
12452.500000,1,1.048017,1.095002,1.078048,0.012784
12452.750000,1,1.027790,1.076771,1.059435,0.013053
12453.000000,1,1.002405,1.053944,1.037352,0.014342
12453.250000,1,0.980893,1.035794,1.017941,0.015796
12453.500000,1,0.962635,1.023509,1.004141,0.018575
12453.750000,1,0.949757,1.018206,0.996083,0.021188
12454.000000,1,0.935052,1.012763,0.987916,0.023972
12454.250000,1,0.914310,1.001527,0.973553,0.027089
12454.500000,1,0.887421,0.981450,0.951427,0.029456
12454.750000,1,0.857947,0.958674,0.927527,0.031502
12455.000000,1,0.831581,0.936578,0.904677,0.032953
12455.250000,1,0.805488,0.914045,0.881580,0.034105
12455.500000,1,0.776921,0.887895,0.855672,0.034946
12455.750000,1,0.741812,0.853489,0.821309,0.034816
12456.000000,1,0.701253,0.809618,0.778010,0.033777
12456.250000,1,0.656699,0.759482,0.729868,0.032364
12456.500000,1,0.614134,0.711509,0.683277,0.030638
12456.750000,1,0.575091,0.666861,0.640023,0.029072
12457.000000,1,0.538805,0.624230,0.598909,0.027311
12457.250000,1,0.501104,0.580250,0.557039,0.025495
12457.500000,1,0.460189,0.532535,0.511042,0.023542
12457.750000,1,0.417361,0.483157,0.463043,0.021664
12458.000000,1,0.375910,0.435580,0.417147,0.019755
12458.250000,1,0.339022,0.392786,0.376049,0.017882
12458.500000,1,0.307328,0.355639,0.340604,0.016293
12458.750000,1,0.279865,0.324217,0.310357,0.014946
12459.000000,1,0.257004,0.297359,0.284699,0.013679
12459.250000,1,0.238091,0.275047,0.263405,0.012563
12459.500000,1,0.223442,0.257828,0.247044,0.011697
12459.750000,1,0.214362,0.246717,0.236753,0.011128
12460.000000,2,0.303144,0.315244,0.308670,0.003348
12460.250000,2,0.305030,0.316047,0.310265,0.003130
12460.500000,2,0.309746,0.319005,0.314575,0.002755
12460.750000,2,0.318542,0.325524,0.322396,0.002247
12461.000000,2,0.330659,0.337579,0.334090,0.002242
12461.250000,2,0.346051,0.354995,0.350728,0.002782
12461.500000,2,0.365657,0.379321,0.374013,0.003751
12461.750000,2,0.392476,0.410545,0.403861,0.004660
12462.000000,2,0.424002,0.445939,0.438479,0.005663
12462.250000,2,0.459893,0.483909,0.476086,0.006275
12462.500000,2,0.497951,0.523126,0.514858,0.006678
12462.750000,2,0.537511,0.564200,0.555369,0.007419
12463.000000,2,0.580490,0.608596,0.598503,0.008049
12463.250000,2,0.626756,0.659922,0.645094,0.009313
12463.500000,2,0.675315,0.711549,0.692597,0.010447
12463.750000,2,0.721632,0.759360,0.737098,0.011467
12464.000000,2,0.760652,0.800685,0.775596,0.012329
12464.250000,2,0.792668,0.834928,0.808422,0.012926
12464.500000,2,0.822221,0.865426,0.839438,0.013377
12464.750000,2,0.851872,0.893828,0.869494,0.013026
12465.000000,2,0.880815,0.919703,0.898292,0.012555
12465.250000,2,0.905578,0.944368,0.922728,0.012635
12465.500000,2,0.922002,0.963278,0.939054,0.012938
12465.750000,2,0.931809,0.972779,0.948223,0.012719
12466.000000,2,0.941036,0.983092,0.957298,0.013435
12466.250000,2,0.953885,0.993817,0.968589,0.013319
12466.500000,2,0.968696,1.003628,0.980770,0.012980
12466.750000,2,0.980166,1.017694,0.991769,0.012874
12467.000000,2,0.985539,1.026149,0.996286,0.013098
12467.250000,2,0.984548,1.026350,0.994465,0.013053
12467.500000,2,0.981941,1.024693,0.991219,0.013268
12467.750000,2,0.980675,1.027696,0.991601,0.013942
12468.000000,2,0.985243,1.039887,0.998841,0.015575
12468.250000,2,0.994618,1.054779,1.010595,0.016630
12468.500000,2,1.005018,1.070956,1.022822,0.017993
12468.750000,2,1.012428,1.085226,1.032657,0.019681
12469.000000,2,1.018768,1.091703,1.038558,0.019870
12469.250000,2,1.024107,1.098019,1.043829,0.020433
12469.500000,2,1.033268,1.108051,1.050976,0.021478
12469.750000,2,1.042983,1.119499,1.058511,0.022864
12470.000000,2,1.045581,1.123355,1.062723,0.023084
12470.250000,2,1.043282,1.119108,1.062902,0.022024
12470.500000,2,1.040505,1.117933,1.062865,0.022616
12470.750000,2,1.039629,1.120694,1.065620,0.024261
12471.000000,2,1.044267,1.126057,1.072772,0.025897
12471.250000,2,1.051831,1.134301,1.083121,0.028433
12471.500000,2,1.057534,1.149549,1.091247,0.031235
12471.750000,2,1.058838,1.168013,1.094911,0.034998
12472.000000,2,1.061953,1.185071,1.099323,0.038270
12472.250000,2,1.055802,1.194181,1.095704,0.041711
12472.500000,2,1.060849,1.211067,1.102352,0.044755
12472.750000,2,1.073797,1.234496,1.116741,0.048143
12473.000000,2,1.088338,1.257014,1.132895,0.050854
12473.250000,2,1.096171,1.270290,1.141775,0.052220
12473.500000,2,1.098968,1.273849,1.143128,0.052952
12473.750000,2,1.097395,1.268500,1.140159,0.052950
12474.000000,2,1.096763,1.263091,1.137418,0.052398
12474.250000,2,1.097455,1.257560,1.137854,0.050691
12474.500000,2,1.101027,1.253889,1.141042,0.048553
12474.750000,2,1.103746,1.246488,1.142154,0.045399
12475.000000,2,1.103314,1.234890,1.140247,0.042628
12475.250000,2,1.102311,1.221320,1.136962,0.038957
12475.500000,2,1.108782,1.215860,1.140128,0.035497
12475.750000,2,1.123621,1.221270,1.152913,0.033187
12476.000000,2,1.147440,1.235800,1.174210,0.031332
12476.250000,2,1.165436,1.249299,1.193348,0.029608
12476.500000,2,1.174859,1.253091,1.202615,0.026965
12476.750000,2,1.174015,1.247327,1.202382,0.025575
12477.000000,2,1.171334,1.241270,1.199062,0.024542
12477.250000,2,1.173906,1.241028,1.200958,0.023767
12477.500000,2,1.187659,1.252363,1.212858,0.023363
12477.750000,2,1.208850,1.274011,1.232517,0.024239
12478.000000,2,1.230090,1.296352,1.251589,0.023903
12478.250000,2,1.244230,1.310076,1.263389,0.024047
12478.500000,2,1.249163,1.317531,1.268157,0.023764
12478.750000,2,1.251365,1.319661,1.270172,0.023138
12479.000000,2,1.255610,1.325881,1.275155,0.023144
12479.250000,2,1.262636,1.333724,1.282732,0.022496
12479.500000,2,1.270588,1.339348,1.289254,0.021168
12479.750000,2,1.271857,1.338432,1.290395,0.019786
12480.000000,2,1.270437,1.332679,1.287058,0.018816
12480.250000,2,1.269018,1.326509,1.284531,0.018352
12480.500000,2,1.261291,1.325712,1.286659,0.019066
12480.750000,2,1.256437,1.326787,1.292899,0.020027
12481.000000,2,1.248379,1.325299,1.296716,0.021783
12481.250000,2,1.232868,1.322056,1.291490,0.023763
12481.500000,2,1.208317,1.305477,1.275319,0.025694
12481.750000,2,1.184110,1.279408,1.255990,0.026427
12482.000000,2,1.166941,1.261204,1.243318,0.027670
12482.250000,2,1.161683,1.260171,1.241663,0.029140
12482.500000,2,1.164029,1.267449,1.246561,0.030780
12482.750000,2,1.167305,1.277255,1.252591,0.032834
12483.000000,2,1.166587,1.281281,1.253533,0.034728
12483.250000,2,1.162805,1.281241,1.249330,0.036868
12483.500000,2,1.161683,1.282347,1.247061,0.039367
12483.750000,2,1.168620,1.291077,1.253138,0.041614
12484.000000,2,1.182401,1.304929,1.265669,0.043723
12484.250000,2,1.195759,1.318830,1.278248,0.045226
12484.500000,2,1.200157,1.324301,1.282912,0.046402
12484.750000,2,1.195537,1.319289,1.278604,0.046595
12485.000000,2,1.182764,1.311227,1.269512,0.047108
12485.250000,2,1.175513,1.307311,1.264921,0.047619
12485.500000,2,1.178737,1.310151,1.269473,0.047659
12485.750000,2,1.184812,1.319020,1.277692,0.048249
12486.000000,2,1.188799,1.325303,1.283272,0.048784
12486.250000,2,1.182422,1.321930,1.279154,0.049099
12486.500000,2,1.169318,1.308885,1.266109,0.048894
12486.750000,2,1.152929,1.291854,1.248886,0.048604
12487.000000,2,1.135084,1.275053,1.232355,0.048294
12487.250000,2,1.120885,1.259447,1.216390,0.047834
12487.500000,2,1.100239,1.235879,1.194672,0.046969
12487.750000,2,1.068817,1.203223,1.160998,0.045879
12488.000000,2,1.026671,1.154273,1.114424,0.043440
12488.250000,2,0.975973,1.096096,1.058630,0.040372
12488.500000,2,0.920465,1.032288,0.997572,0.036829
12488.750000,2,0.864597,0.966782,0.935191,0.033012
12489.000000,2,0.807174,0.900152,0.871408,0.029235
12489.250000,2,0.747881,0.829337,0.805398,0.025303
12489.500000,2,0.689178,0.757904,0.737252,0.021099
12489.750000,2,0.630702,0.686377,0.670096,0.017138
12490.000000,2,0.576034,0.619101,0.605373,0.013221
12490.250000,2,0.523331,0.556326,0.544206,0.009957
12490.500000,2,0.474981,0.498091,0.487203,0.007267
12490.750000,2,0.427081,0.444659,0.435734,0.005124
12491.000000,2,0.383546,0.398921,0.391616,0.003969
12491.250000,2,0.349307,0.362507,0.356418,0.003633
12491.500000,2,0.325193,0.337132,0.332097,0.003552
12491.750000,2,0.311554,0.323837,0.318193,0.003482
12492.000000,3,0.293697,0.313828,0.301567,0.007271
12492.250000,3,0.297363,0.317412,0.305240,0.007311
12492.500000,3,0.308158,0.332028,0.317140,0.008035
12492.750000,3,0.326256,0.354374,0.336243,0.008938
12493.000000,3,0.352094,0.385736,0.363688,0.010495
12493.250000,3,0.384995,0.424265,0.398182,0.012170
12493.500000,3,0.424751,0.468482,0.439656,0.013735
12493.750000,3,0.470171,0.516866,0.486184,0.015215
12494.000000,3,0.517823,0.566861,0.536141,0.016618
12494.250000,3,0.568177,0.619636,0.587612,0.017399
12494.500000,3,0.621071,0.674567,0.640311,0.017464
12494.750000,3,0.677958,0.736197,0.698911,0.017850
12495.000000,3,0.737037,0.794901,0.757505,0.016947
12495.250000,3,0.795147,0.853226,0.815828,0.016640
12495.500000,3,0.845880,0.896029,0.864240,0.014592
12495.750000,3,0.886870,0.925763,0.900790,0.012425
12496.000000,3,0.917220,0.950949,0.932557,0.012822
12496.250000,3,0.939381,0.979261,0.958821,0.011282
12496.500000,3,0.966389,1.017183,0.993894,0.013870
12496.750000,3,0.999134,1.058138,1.030678,0.015991
12497.000000,3,1.031252,1.097467,1.066195,0.019041
12497.250000,3,1.057522,1.128324,1.096197,0.022433
12497.500000,3,1.071084,1.147875,1.116248,0.025688
12497.750000,3,1.071725,1.160341,1.123725,0.026145
12498.000000,3,1.075945,1.170121,1.134256,0.027071
12498.250000,3,1.087055,1.181655,1.148465,0.027512
12498.500000,3,1.100481,1.193804,1.162786,0.026468
12498.750000,3,1.110280,1.203069,1.174585,0.025799
12499.000000,3,1.117635,1.206022,1.180236,0.024411
12499.250000,3,1.121893,1.205923,1.184430,0.023561
12499.500000,3,1.128025,1.206329,1.186947,0.021791
12499.750000,3,1.140495,1.212562,1.195733,0.020379
12500.000000,3,1.155263,1.223066,1.209070,0.019802
12500.250000,3,1.167871,1.238424,1.218777,0.019199
12500.500000,3,1.177799,1.249026,1.224924,0.018702
12500.750000,3,1.182560,1.257879,1.226703,0.018730
12501.000000,3,1.193020,1.268631,1.232724,0.018761
12501.250000,3,1.207048,1.279452,1.241815,0.018842
12501.500000,3,1.216896,1.291413,1.248201,0.019122
12501.750000,3,1.226951,1.299377,1.254146,0.019949
12502.000000,3,1.232215,1.300257,1.251156,0.020326
12502.250000,3,1.223846,1.292213,1.238821,0.020568
12502.500000,3,1.213795,1.281741,1.229694,0.020296
12502.750000,3,1.208274,1.278123,1.225730,0.020578
12503.000000,3,1.207599,1.280212,1.226702,0.021492
12503.250000,3,1.206109,1.278923,1.227687,0.022340
12503.500000,3,1.197066,1.269420,1.219051,0.022295
12503.750000,3,1.183823,1.254831,1.205275,0.023023
12504.000000,3,1.171326,1.240242,1.194549,0.023781
12504.250000,3,1.166402,1.238456,1.190963,0.025625
12504.500000,3,1.169544,1.247811,1.194017,0.026165
12504.750000,3,1.174996,1.257137,1.200352,0.026851
12505.000000,3,1.175838,1.257758,1.201883,0.026965
12505.250000,3,1.168071,1.256299,1.198284,0.028353
12505.500000,3,1.157207,1.245465,1.186344,0.028414
12505.750000,3,1.149621,1.232373,1.177749,0.027886
12506.000000,3,1.151775,1.238949,1.182598,0.029518
12506.250000,3,1.161286,1.244179,1.190954,0.029901
12506.500000,3,1.169073,1.260157,1.197950,0.031403
12506.750000,3,1.165345,1.265863,1.196677,0.033678
12507.000000,3,1.148969,1.256790,1.182254,0.035261
12507.250000,3,1.129287,1.240542,1.161203,0.035633
12507.500000,3,1.114154,1.228801,1.150072,0.037555
12507.750000,3,1.112129,1.228911,1.146496,0.038135
12508.000000,3,1.121928,1.239543,1.155999,0.038896
12508.250000,3,1.134927,1.253722,1.173651,0.041124
12508.500000,3,1.146979,1.264734,1.184994,0.041431
12508.750000,3,1.153941,1.268651,1.194255,0.042541
12509.000000,3,1.158408,1.270218,1.198514,0.041544
12509.250000,3,1.163238,1.280254,1.203640,0.041235
12509.500000,3,1.166762,1.271007,1.200021,0.035747
12509.750000,3,1.165929,1.273777,1.201385,0.034769
12510.000000,3,1.158795,1.255875,1.191049,0.030080
12510.250000,3,1.146844,1.231121,1.174794,0.024973
12510.500000,3,1.137560,1.210074,1.161785,0.020962
12510.750000,3,1.132437,1.188928,1.152993,0.016442
12511.000000,3,1.131625,1.171608,1.149580,0.012229
12511.250000,3,1.122822,1.166472,1.152548,0.012948
12511.500000,3,1.114568,1.169363,1.153682,0.015326
12511.750000,3,1.103287,1.168903,1.149898,0.018876
12512.000000,3,1.093385,1.169294,1.145645,0.023025
12512.250000,3,1.084931,1.171699,1.143264,0.027240
12512.500000,3,1.082573,1.178494,1.145122,0.030211
12512.750000,3,1.079935,1.181671,1.145378,0.033531
12513.000000,3,1.076587,1.181079,1.143393,0.035346
12513.250000,3,1.068683,1.175988,1.136664,0.036960
12513.500000,3,1.060210,1.168141,1.128158,0.037360
12513.750000,3,1.055294,1.163371,1.122486,0.038104
12514.000000,3,1.056063,1.164513,1.122841,0.038236
12514.250000,3,1.059750,1.167249,1.125643,0.038287
12514.500000,3,1.060979,1.167755,1.125443,0.038028
12514.750000,3,1.056353,1.161960,1.119173,0.038536
12515.000000,3,1.049298,1.152030,1.109938,0.037765
12515.250000,3,1.042204,1.145692,1.102902,0.038146
12515.500000,3,1.045411,1.147744,1.104587,0.038501
12515.750000,3,1.054175,1.156175,1.112665,0.038888
12516.000000,3,1.061700,1.166205,1.121931,0.039572
12516.250000,3,1.061838,1.168036,1.123224,0.039954
12516.500000,3,1.054848,1.161567,1.117065,0.039674
12516.750000,3,1.043965,1.150078,1.106212,0.039223
12517.000000,3,1.037192,1.141305,1.099015,0.038869
12517.250000,3,1.037843,1.140541,1.098361,0.038485
12517.500000,3,1.044172,1.142211,1.101883,0.037500
12517.750000,3,1.045700,1.139535,1.100501,0.035986
12518.000000,3,1.039608,1.125879,1.088744,0.034045
12518.250000,3,1.024712,1.102344,1.067676,0.031458
12518.500000,3,1.003633,1.074873,1.043578,0.027829
12518.750000,3,0.987633,1.049828,1.022245,0.023658
12519.000000,3,0.975357,1.029601,1.006256,0.019742
12519.250000,3,0.964205,1.010453,0.990819,0.016382
12519.500000,3,0.948019,0.987001,0.972010,0.013394
12519.750000,3,0.925311,0.962573,0.945842,0.011888
12520.000000,3,0.894983,0.939930,0.913998,0.012625
12520.250000,3,0.858909,0.909144,0.877054,0.015063
12520.500000,3,0.817132,0.872993,0.835798,0.018230
12520.750000,3,0.770148,0.827116,0.789019,0.020600
12521.000000,3,0.717285,0.783214,0.736169,0.022729
12521.250000,3,0.658056,0.730770,0.677596,0.023655
12521.500000,3,0.599685,0.674790,0.618315,0.023870
12521.750000,3,0.544025,0.617439,0.560935,0.022934
12522.000000,3,0.494645,0.564104,0.509502,0.021574
12522.250000,3,0.450655,0.512875,0.463111,0.019236
12522.500000,3,0.411095,0.464672,0.422151,0.016277
12522.750000,3,0.375663,0.421344,0.385850,0.013476
12523.000000,3,0.346390,0.385284,0.355937,0.011308
12523.250000,3,0.322854,0.353600,0.331330,0.009006
12523.500000,3,0.305912,0.331605,0.314356,0.007794
12523.750000,3,0.295872,0.318166,0.303614,0.007231
12524.000000,4,0.314177,0.346292,0.323764,0.009910
12524.250000,4,0.317819,0.349864,0.327444,0.009959
12524.500000,4,0.329019,0.361418,0.339120,0.010169
12524.750000,4,0.349750,0.382475,0.360865,0.010368
12525.000000,4,0.381020,0.415471,0.393518,0.011014
12525.250000,4,0.422827,0.458188,0.436841,0.011613
12525.500000,4,0.469917,0.506117,0.486218,0.012167
12525.750000,4,0.521795,0.555949,0.538192,0.012264
12526.000000,4,0.571918,0.605290,0.589509,0.012537
12526.250000,4,0.623272,0.658015,0.642560,0.012843
12526.500000,4,0.682989,0.721042,0.702474,0.013060
12526.750000,4,0.750017,0.792456,0.770788,0.014034
12527.000000,4,0.820441,0.867282,0.841402,0.014998
12527.250000,4,0.883959,0.931889,0.903445,0.015471
12527.500000,4,0.930532,0.979747,0.948825,0.016240
12527.750000,4,0.966800,1.015856,0.982748,0.016862
12528.000000,4,0.998569,1.053134,1.016383,0.018231
12528.250000,4,1.040059,1.095799,1.058485,0.018561
12528.500000,4,1.091169,1.148984,1.111335,0.019832
12528.750000,4,1.140661,1.203931,1.165358,0.021491
12529.000000,4,1.174077,1.249142,1.205841,0.023586
12529.250000,4,1.181533,1.271055,1.223143,0.025852
12529.500000,4,1.176359,1.276403,1.225577,0.027501
12529.750000,4,1.174647,1.283697,1.229851,0.028963
12530.000000,4,1.185225,1.303554,1.245455,0.030922
12530.250000,4,1.205171,1.329567,1.270054,0.032436
12530.500000,4,1.222675,1.352417,1.290898,0.033664
12530.750000,4,1.223856,1.357975,1.295598,0.034597
12531.000000,4,1.213918,1.346081,1.283775,0.034260
12531.250000,4,1.200988,1.328908,1.267943,0.033263
12531.500000,4,1.197025,1.316545,1.259713,0.031876
12531.750000,4,1.209014,1.320676,1.267730,0.030661
12532.000000,4,1.235435,1.338308,1.286766,0.029426
12532.250000,4,1.262406,1.351190,1.303129,0.027594
12532.500000,4,1.270149,1.347697,1.303828,0.025508
12532.750000,4,1.253870,1.327042,1.290152,0.023003
12533.000000,4,1.236768,1.303843,1.274285,0.020479
12533.250000,4,1.231560,1.292797,1.268344,0.018969
12533.500000,4,1.239580,1.297800,1.276706,0.018622
12533.750000,4,1.263977,1.328087,1.297180,0.018405
12534.000000,4,1.287679,1.360252,1.319006,0.019367
12534.250000,4,1.306759,1.382750,1.331518,0.020541
12534.500000,4,1.317609,1.394249,1.333777,0.022460
12534.750000,4,1.311272,1.398012,1.327796,0.025235
12535.000000,4,1.301588,1.394869,1.319431,0.027455
12535.250000,4,1.293562,1.395730,1.312656,0.031191
12535.500000,4,1.286007,1.395450,1.309391,0.034078
12535.750000,4,1.278976,1.397451,1.307833,0.037782
12536.000000,4,1.271735,1.399132,1.304164,0.042298
12536.250000,4,1.263753,1.399383,1.301395,0.046333
12536.500000,4,1.254721,1.388114,1.293815,0.048381
12536.750000,4,1.248670,1.383052,1.288739,0.049928
12537.000000,4,1.244168,1.388706,1.286210,0.050689
12537.250000,4,1.240900,1.396299,1.286251,0.051651
12537.500000,4,1.237471,1.400860,1.285932,0.051554
12537.750000,4,1.229926,1.396110,1.279083,0.050389
12538.000000,4,1.214050,1.377824,1.262162,0.048319
12538.250000,4,1.188451,1.348200,1.235893,0.045607
12538.500000,4,1.158515,1.306123,1.203678,0.041172
12538.750000,4,1.136538,1.267982,1.177241,0.036282
12539.000000,4,1.124010,1.239421,1.161216,0.031116
12539.250000,4,1.125654,1.221732,1.158848,0.025235
12539.500000,4,1.130577,1.205255,1.159169,0.019195
12539.750000,4,1.127238,1.182706,1.152380,0.013982
12540.000000,4,1.122397,1.155854,1.142109,0.010172
12540.250000,4,1.078302,1.105657,1.095830,0.010036
12540.500000,4,1.041553,1.078605,1.063705,0.013213
12540.750000,4,1.019596,1.061833,1.044560,0.016187
12541.000000,4,1.007801,1.061614,1.040024,0.020075
12541.250000,4,1.003746,1.071277,1.044853,0.024428
12541.500000,4,1.002196,1.076967,1.048049,0.028410
12541.750000,4,0.993035,1.070448,1.040889,0.030801
12542.000000,4,0.973079,1.056962,1.024955,0.033132
12542.250000,4,0.956596,1.045442,1.011104,0.034571
12542.500000,4,0.951752,1.044175,1.008729,0.035762
12542.750000,4,0.957877,1.055598,1.017998,0.037335
12543.000000,4,0.967386,1.069082,1.029149,0.038162
12543.250000,4,0.968479,1.072539,1.032107,0.038672
12543.500000,4,0.958111,1.062077,1.021304,0.038136
12543.750000,4,0.940324,1.042639,1.002417,0.037464
12544.000000,4,0.929108,1.028852,0.988519,0.036287
12544.250000,4,0.928547,1.028457,0.988133,0.036173
12544.500000,4,0.940412,1.040830,0.999632,0.036421
12544.750000,4,0.958050,1.059166,1.017355,0.036808
12545.000000,4,0.968886,1.071114,1.028630,0.037185
12545.250000,4,0.970989,1.072690,1.030945,0.036842
12545.500000,4,0.967192,1.068435,1.026853,0.036771
12545.750000,4,0.967687,1.067070,1.026512,0.035990
12546.000000,4,0.973234,1.071326,1.030969,0.035724
12546.250000,4,0.981084,1.077320,1.037834,0.035061
12546.500000,4,0.982874,1.076673,1.038814,0.034131
12546.750000,4,0.977505,1.067050,1.030270,0.032374
12547.000000,4,0.966046,1.048229,1.014383,0.029888
12547.250000,4,0.955413,1.031803,1.001351,0.027678
12547.500000,4,0.959490,1.027538,0.999088,0.024780
12547.750000,4,0.974984,1.035321,1.009760,0.022006
12548.000000,4,1.001732,1.051521,1.028806,0.018655
12548.250000,4,1.022617,1.066349,1.047062,0.015553
12548.500000,4,1.037036,1.077261,1.059725,0.012551
12548.750000,4,1.043701,1.079809,1.065220,0.010515
12549.000000,4,1.046625,1.077501,1.066660,0.010038
12549.250000,4,1.046196,1.087319,1.066766,0.011953
12549.500000,4,1.044948,1.096206,1.065037,0.014416
12549.750000,4,1.038612,1.101440,1.059566,0.017649
12550.000000,4,1.028404,1.101080,1.048896,0.020606
12550.250000,4,1.017059,1.095856,1.036717,0.022709
12550.500000,4,1.004936,1.089130,1.024683,0.024469
12550.750000,4,0.995778,1.082845,1.014510,0.025425
12551.000000,4,0.985349,1.072167,1.003170,0.025510
12551.250000,4,0.967447,1.051971,0.984930,0.024642
12551.500000,4,0.938597,1.018455,0.956135,0.022896
12551.750000,4,0.899628,0.972410,0.916848,0.020526
12552.000000,4,0.856274,0.922406,0.873069,0.018650
12552.250000,4,0.811496,0.870864,0.827360,0.016882
12552.500000,4,0.767465,0.821433,0.782640,0.015502
