# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.240957,0.246750,0.244652,0.002620
12428.250000,1,0.243709,0.249255,0.247308,0.002547
12428.500000,1,0.251235,0.256721,0.254472,0.002346
12428.750000,1,0.264097,0.269877,0.267324,0.002407
12429.000000,1,0.281841,0.287499,0.284750,0.002313
12429.250000,1,0.304520,0.310804,0.307633,0.002566
12429.500000,1,0.331879,0.338452,0.334919,0.002706
12429.750000,1,0.363628,0.370715,0.366827,0.002934
12430.000000,1,0.400319,0.407903,0.403351,0.003277
12430.250000,1,0.440292,0.449130,0.444024,0.003736
12430.500000,1,0.483658,0.492582,0.487061,0.003939
12430.750000,1,0.528263,0.537668,0.531769,0.004196
12431.000000,1,0.573369,0.582735,0.576511,0.004401
12431.250000,1,0.616989,0.625920,0.620253,0.004022
12431.500000,1,0.660934,0.668543,0.663487,0.003575
12431.750000,1,0.702598,0.708465,0.704659,0.002695
12432.000000,1,0.742326,0.747237,0.744222,0.002155
12432.250000,1,0.778351,0.781137,0.779862,0.001150
12432.500000,1,0.809678,0.812895,0.811668,0.001420
12432.750000,1,0.839170,0.844112,0.840934,0.002252
12433.000000,1,0.865546,0.872721,0.867940,0.003381
12433.250000,1,0.890851,0.902046,0.894752,0.005161
12433.500000,1,0.913669,0.928647,0.918769,0.006987
12433.750000,1,0.934777,0.952781,0.941212,0.008197
12434.000000,1,0.952272,0.975106,0.960698,0.010237
12434.250000,1,0.967851,0.995526,0.978535,0.012147
12434.500000,1,0.983639,1.016073,0.996021,0.014309
12434.750000,1,0.999527,1.035344,1.013348,0.015723
12435.000000,1,1.015545,1.054135,1.030170,0.017083
12435.250000,1,1.031453,1.070948,1.046147,0.017637
12435.500000,1,1.045857,1.085631,1.060397,0.017912
12435.750000,1,1.059293,1.097065,1.072518,0.017375
12436.000000,1,1.073029,1.108330,1.085055,0.016461
12436.250000,1,1.084801,1.119495,1.098116,0.015268
12436.500000,1,1.098406,1.130020,1.111150,0.013614
12436.750000,1,1.110985,1.140815,1.124670,0.012302
12437.000000,1,1.123126,1.150610,1.136537,0.011230
12437.250000,1,1.132617,1.158337,1.146589,0.010617
12437.500000,1,1.142527,1.164174,1.155808,0.009496
12437.750000,1,1.153562,1.172466,1.165473,0.008465
12438.000000,1,1.165325,1.185344,1.176305,0.008288
12438.250000,1,1.176380,1.198442,1.186608,0.009078
12438.500000,1,1.187754,1.210193,1.196706,0.009706
12438.750000,1,1.195769,1.218487,1.203385,0.010678
12439.000000,1,1.198708,1.224995,1.209088,0.011422
12439.250000,1,1.204115,1.231694,1.215789,0.011650
12439.500000,1,1.211142,1.240276,1.224228,0.012077
12439.750000,1,1.220717,1.250483,1.234627,0.012229
12440.000000,1,1.230193,1.258895,1.244809,0.011724
12440.250000,1,1.241418,1.267567,1.254825,0.010686
12440.500000,1,1.250044,1.274335,1.263236,0.010027
12440.750000,1,1.257370,1.276947,1.268315,0.008158
12441.000000,1,1.261798,1.277625,1.271653,0.007021
12441.250000,1,1.265146,1.278705,1.273460,0.005945
12441.500000,1,1.266946,1.278585,1.273043,0.004768
12441.750000,1,1.267866,1.277759,1.271203,0.004636
12442.000000,1,1.263501,1.277191,1.269282,0.005788
12442.250000,1,1.259613,1.276753,1.268007,0.007002
12442.500000,1,1.259025,1.279332,1.269431,0.008298
12442.750000,1,1.259803,1.282928,1.272804,0.009658
12443.000000,1,1.262235,1.287250,1.275858,0.010334
12443.250000,1,1.264318,1.291224,1.278930,0.011106
12443.500000,1,1.266870,1.292947,1.280478,0.010677
12443.750000,1,1.267826,1.292927,1.281410,0.010351
12444.000000,1,1.270129,1.293694,1.282094,0.009624
12444.250000,1,1.271993,1.292857,1.282503,0.008519
12444.500000,1,1.275432,1.291792,1.282288,0.006936
12444.750000,1,1.276971,1.290238,1.281419,0.006236
12445.000000,1,1.272143,1.284800,1.278681,0.005176
12445.250000,1,1.265936,1.280617,1.275354,0.006675
12445.500000,1,1.261568,1.284074,1.273989,0.009335
12445.750000,1,1.260269,1.288749,1.274888,0.011639
12446.000000,1,1.258610,1.295128,1.276359,0.014926
12446.250000,1,1.258809,1.300909,1.278137,0.017359
12446.500000,1,1.258779,1.307857,1.280389,0.020459
12446.750000,1,1.259099,1.314027,1.282622,0.023106
12447.000000,1,1.262148,1.322419,1.287196,0.025636
12447.250000,1,1.266156,1.329108,1.291678,0.027044
12447.500000,1,1.271973,1.336324,1.297852,0.027739
12447.750000,1,1.278410,1.344179,1.304717,0.028415
12448.000000,1,1.284427,1.349043,1.310353,0.027881
12448.250000,1,1.290075,1.352542,1.313833,0.027606
12448.500000,1,1.292534,1.353538,1.315679,0.026991
12448.750000,1,1.295302,1.351365,1.315808,0.025241
12449.000000,1,1.294363,1.347578,1.313800,0.023975
12449.250000,1,1.293113,1.340919,1.310129,0.021812
12449.500000,1,1.290005,1.332427,1.304771,0.019571
12449.750000,1,1.286396,1.323875,1.299400,0.017318
12450.000000,1,1.282709,1.315103,1.294133,0.014848
12450.250000,1,1.275627,1.302683,1.292500,0.012016
12450.500000,1,1.267739,1.309026,1.288687,0.016861
12450.750000,1,1.258776,1.276817,1.264874,0.008446
12451.000000,1,1.247035,1.263092,1.253044,0.007150
12451.250000,1,1.236480,1.249885,1.241969,0.005735
12451.500000,1,1.226994,1.235920,1.231384,0.003645
12451.750000,1,1.218049,1.222643,1.220915,0.002041
12452.000000,1,1.207354,1.213320,1.210189,0.002445
12452.250000,1,1.196737,1.204555,1.199767,0.003426
12452.500000,1,1.183809,1.195293,1.189195,0.004715
12452.750000,1,1.171310,1.186409,1.178305,0.006214
12453.000000,1,1.158800,1.177844,1.168615,0.007786
12453.250000,1,1.147926,1.168890,1.158877,0.008584
12453.500000,1,1.136403,1.159279,1.148747,0.009427
12453.750000,1,1.122937,1.149827,1.138246,0.011290
12454.000000,1,1.107148,1.136900,1.124639,0.012697
12454.250000,1,1.088309,1.121253,1.108186,0.014286
12454.500000,1,1.067267,1.102400,1.088791,0.015396
12454.750000,1,1.044322,1.080947,1.067298,0.016342
12455.000000,1,1.016323,1.053637,1.040805,0.017319
12455.250000,1,0.985492,1.023030,1.010514,0.017694
12455.500000,1,0.949750,0.987036,0.974139,0.017255
12455.750000,1,0.910785,0.948235,0.934936,0.017106
12456.000000,1,0.868795,0.906066,0.892506,0.016824
12456.250000,1,0.823863,0.860648,0.846917,0.016401
12456.500000,1,0.776845,0.812342,0.798930,0.015736
12456.750000,1,0.727367,0.761348,0.748077,0.014836
12457.000000,1,0.674656,0.706164,0.693974,0.013815
12457.250000,1,0.620913,0.650569,0.638814,0.012863
12457.500000,1,0.567499,0.594150,0.583489,0.011515
12457.750000,1,0.514011,0.538862,0.528697,0.010637
12458.000000,1,0.464686,0.485483,0.477136,0.008972
12458.250000,1,0.417367,0.435808,0.428501,0.008000
12458.500000,1,0.374602,0.389437,0.383681,0.006497
12458.750000,1,0.336481,0.349489,0.344381,0.005665
12459.000000,1,0.304081,0.314381,0.310560,0.004605
12459.250000,1,0.278078,0.286824,0.283629,0.003940
12459.500000,1,0.259061,0.266000,0.263607,0.003216
12459.750000,1,0.246991,0.253584,0.251334,0.003072
12460.000000,2,0.277890,0.279125,0.278371,0.000540
12460.250000,2,0.280531,0.281702,0.281231,0.000505
12460.500000,2,0.289515,0.290722,0.290314,0.000565
12460.750000,2,0.304309,0.305913,0.305237,0.000679
12461.000000,2,0.325884,0.327448,0.326606,0.000644
12461.250000,2,0.353513,0.355535,0.354348,0.000862
12461.500000,2,0.386728,0.389393,0.387680,0.001214
12461.750000,2,0.425171,0.428455,0.426546,0.001393
12462.000000,2,0.467819,0.472196,0.469889,0.001795
12462.250000,2,0.513651,0.520170,0.517112,0.002677
12462.500000,2,0.563325,0.571403,0.567629,0.003319
12462.750000,2,0.612988,0.623668,0.618810,0.004413
12463.000000,2,0.663341,0.675654,0.670049,0.005087
12463.250000,2,0.711233,0.725239,0.718707,0.005757
12463.500000,2,0.756938,0.772941,0.765221,0.006545
12463.750000,2,0.800100,0.817963,0.809398,0.007311
12464.000000,2,0.841587,0.860632,0.850818,0.007786
12464.250000,2,0.879608,0.898873,0.888904,0.007879
12464.500000,2,0.912314,0.932617,0.922465,0.008289
12464.750000,2,0.941151,0.961780,0.951140,0.008434
12465.000000,2,0.965077,0.985721,0.974632,0.008497
12465.250000,2,0.984885,1.004837,0.994129,0.008211
12465.500000,2,1.002131,1.022246,1.011778,0.008232
12465.750000,2,1.018483,1.036460,1.027499,0.007339
12466.000000,2,1.032855,1.050525,1.041767,0.007215
12466.250000,2,1.044686,1.060647,1.052859,0.006522
12466.500000,2,1.052469,1.067725,1.060806,0.006308
12466.750000,2,1.059469,1.071777,1.066639,0.005226
12467.000000,2,1.065666,1.076020,1.072389,0.004759
12467.250000,2,1.073720,1.083126,1.079721,0.004256
12467.500000,2,1.081393,1.089917,1.086809,0.003844
12467.750000,2,1.088182,1.097026,1.093178,0.003701
12468.000000,2,1.095122,1.101805,1.098579,0.002733
12468.250000,2,1.098356,1.105632,1.101970,0.002971
12468.500000,2,1.102955,1.108765,1.105520,0.002420
12468.750000,2,1.106039,1.110352,1.108397,0.001784
12469.000000,2,1.108670,1.110897,1.110138,0.001038
12469.250000,2,1.109519,1.110279,1.109774,0.000357
12469.500000,2,1.107050,1.110179,1.108834,0.001314
12469.750000,2,1.106336,1.110638,1.108766,0.001800
12470.000000,2,1.108458,1.114103,1.112091,0.002574
12470.250000,2,1.113881,1.121756,1.119085,0.003680
12470.500000,2,1.121744,1.132150,1.128521,0.004797
12470.750000,2,1.131242,1.143228,1.139010,0.005500
12471.000000,2,1.138628,1.151292,1.146430,0.005572
12471.250000,2,1.143854,1.157368,1.151984,0.005849
12471.500000,2,1.148603,1.163254,1.157202,0.006247
12471.750000,2,1.152935,1.169982,1.162400,0.007086
12472.000000,2,1.160044,1.176410,1.168789,0.006728
12472.250000,2,1.164238,1.182135,1.173256,0.007307
12472.500000,2,1.167788,1.184846,1.175999,0.006979
12472.750000,2,1.168640,1.185298,1.175815,0.006994
12473.000000,2,1.167480,1.183992,1.174154,0.007103
12473.250000,2,1.169333,1.184595,1.174761,0.006966
12473.500000,2,1.171190,1.186604,1.176641,0.007055
12473.750000,2,1.173815,1.190772,1.180773,0.007249
12474.000000,2,1.176520,1.194658,1.184296,0.007627
12474.250000,2,1.177549,1.194126,1.185267,0.006815
12474.500000,2,1.177778,1.195301,1.186059,0.007186
12474.750000,2,1.178677,1.194759,1.186525,0.006571
12475.000000,2,1.183678,1.200353,1.191977,0.006808
12475.250000,2,1.192222,1.206167,1.199457,0.005705
12475.500000,2,1.201596,1.214905,1.207956,0.005449
12475.750000,2,1.211298,1.220931,1.215674,0.003981
12476.000000,2,1.220222,1.228142,1.223257,0.003488
12476.250000,2,1.225492,1.233565,1.228476,0.003616
12476.500000,2,1.227296,1.236427,1.232421,0.003811
12476.750000,2,1.231609,1.241750,1.237922,0.004497
12477.000000,2,1.233612,1.246486,1.241764,0.005789
12477.250000,2,1.234375,1.249830,1.243679,0.006692
12477.500000,2,1.233790,1.251337,1.243695,0.007340
12477.750000,2,1.231490,1.251487,1.242677,0.008335
12478.000000,2,1.230419,1.252954,1.242498,0.009271
12478.250000,2,1.231192,1.254262,1.243312,0.009454
12478.500000,2,1.233493,1.257196,1.245241,0.009678
12478.750000,2,1.236021,1.259223,1.246759,0.009550
12479.000000,2,1.237508,1.258883,1.247072,0.008870
12479.250000,2,1.236884,1.258863,1.245993,0.009359
12479.500000,2,1.239025,1.256967,1.245388,0.008201
12479.750000,2,1.237311,1.258155,1.244728,0.009512
12480.000000,2,1.235272,1.256598,1.244716,0.008875
12480.250000,2,1.233304,1.254182,1.243499,0.008530
12480.500000,2,1.230000,1.251037,1.241597,0.008723
12480.750000,2,1.226073,1.246096,1.237356,0.008370
12481.000000,2,1.222457,1.241355,1.234226,0.008384
12481.250000,2,1.219926,1.235595,1.230326,0.007354
12481.500000,2,1.218380,1.232283,1.227019,0.006157
12481.750000,2,1.217114,1.229626,1.224401,0.005312
12482.000000,2,1.217124,1.228129,1.222813,0.004500
12482.250000,2,1.217536,1.224391,1.220041,0.003088
12482.500000,2,1.213095,1.221119,1.216671,0.003333
12482.750000,2,1.209222,1.218204,1.213816,0.003670
12483.000000,2,1.203502,1.214803,1.210525,0.005005
12483.250000,2,1.198831,1.211304,1.206810,0.005657
12483.500000,2,1.195826,1.208799,1.204288,0.005988
12483.750000,2,1.193071,1.207543,1.202092,0.006425
12484.000000,2,1.192881,1.207041,1.201980,0.006448
12484.250000,2,1.193171,1.208749,1.203254,0.007140
12484.500000,2,1.195327,1.210887,1.205332,0.007089
12484.750000,2,1.197673,1.213009,1.207642,0.007056
12485.000000,2,1.198831,1.213237,1.207822,0.006402
12485.250000,2,1.198351,1.213296,1.207401,0.006496
12485.500000,2,1.193959,1.209796,1.203632,0.006925
12485.750000,2,1.186762,1.203520,1.196557,0.007128
12486.000000,2,1.176940,1.192634,1.186059,0.006655
12486.250000,2,1.161637,1.180171,1.172154,0.007770
12486.500000,2,1.144038,1.162007,1.154291,0.007552
12486.750000,2,1.120201,1.137786,1.130407,0.007452
12487.000000,2,1.092321,1.109737,1.102769,0.007524
12487.250000,2,1.060418,1.079338,1.071373,0.008008
12487.500000,2,1.023593,1.043021,1.034998,0.008284
12487.750000,2,0.984119,1.001884,0.994587,0.007592
12488.000000,2,0.939763,0.957018,0.949910,0.007365
12488.250000,2,0.893134,0.910157,0.903146,0.007266
12488.500000,2,0.844218,0.860794,0.853696,0.006973
12488.750000,2,0.792650,0.807989,0.801452,0.006463
12489.000000,2,0.738557,0.753297,0.747231,0.006294
12489.250000,2,0.682995,0.697091,0.691110,0.005949
12489.500000,2,0.626029,0.639920,0.633623,0.005745
12489.750000,2,0.570377,0.581617,0.576739,0.004707
12490.000000,2,0.515816,0.526515,0.521721,0.004438
12490.250000,2,0.465048,0.473892,0.470212,0.003760
12490.500000,2,0.419325,0.426255,0.423154,0.002876
12490.750000,2,0.378277,0.383668,0.381236,0.002232
12491.000000,2,0.343102,0.347175,0.345431,0.001713
12491.250000,2,0.315312,0.317687,0.316741,0.001028
12491.500000,2,0.295659,0.296977,0.296446,0.000568
12491.750000,2,0.283732,0.284612,0.284035,0.000408
12492.000000,3,0.305863,0.311300,0.308259,0.002266
12492.250000,3,0.309508,0.315368,0.312102,0.002439
12492.500000,3,0.321527,0.328483,0.324668,0.002879
12492.750000,3,0.340557,0.349193,0.344586,0.003549
12493.000000,3,0.367535,0.377699,0.372541,0.004151
12493.250000,3,0.401634,0.414922,0.408075,0.005432
12493.500000,3,0.442422,0.458998,0.450631,0.006768
12493.750000,3,0.489921,0.509397,0.499346,0.007963
12494.000000,3,0.542257,0.565068,0.553232,0.009332
12494.250000,3,0.598144,0.624232,0.610274,0.010729
12494.500000,3,0.655202,0.685943,0.669157,0.012709
12494.750000,3,0.714731,0.749280,0.729845,0.014432
12495.000000,3,0.773505,0.812491,0.790169,0.016411
12495.250000,3,0.834069,0.875601,0.851044,0.017782
12495.500000,3,0.890896,0.935402,0.908782,0.019191
12495.750000,3,0.944421,0.991667,0.962268,0.020947
12496.000000,3,0.991922,1.041337,1.009842,0.022341
12496.250000,3,1.030845,1.083231,1.049766,0.023731
12496.500000,3,1.064403,1.116717,1.082756,0.024040
12496.750000,3,1.091276,1.143065,1.108865,0.024186
12497.000000,3,1.110559,1.164528,1.129166,0.025016
12497.250000,3,1.123920,1.177962,1.142670,0.024972
12497.500000,3,1.131991,1.186461,1.151544,0.024749
12497.750000,3,1.137703,1.189905,1.156836,0.023479
12498.000000,3,1.142662,1.193008,1.161510,0.022416
12498.250000,3,1.146045,1.193168,1.164707,0.020448
12498.500000,3,1.148444,1.193559,1.166975,0.019278
12498.750000,3,1.147892,1.191296,1.166310,0.018318
12499.000000,3,1.144649,1.184179,1.162201,0.016439
12499.250000,3,1.140252,1.174508,1.156174,0.014089
12499.500000,3,1.135896,1.166029,1.150521,0.012318
12499.750000,3,1.133115,1.160173,1.146587,0.011047
12500.000000,3,1.131529,1.152975,1.142944,0.008810
12500.250000,3,1.128899,1.145828,1.138470,0.007086
12500.500000,3,1.126179,1.136949,1.133332,0.005058
12500.750000,3,1.121471,1.132657,1.127883,0.004711
12501.000000,3,1.118600,1.128334,1.122889,0.004057
12501.250000,3,1.114344,1.124081,1.117764,0.004472
12501.500000,3,1.107077,1.117941,1.111849,0.004533
12501.750000,3,1.099218,1.111782,1.105741,0.005140
12502.000000,3,1.090239,1.104324,1.098462,0.005988
12502.250000,3,1.081499,1.097236,1.091302,0.006983
12502.500000,3,1.078717,1.093293,1.088384,0.006836
12502.750000,3,1.079938,1.098031,1.091060,0.007948
12503.000000,3,1.085284,1.106102,1.097645,0.008936
12503.250000,3,1.093903,1.117044,1.107004,0.009692
12503.500000,3,1.102832,1.128026,1.116190,0.010341
12503.750000,3,1.110901,1.138034,1.124765,0.011085
12504.000000,3,1.118819,1.148293,1.133136,0.012047
12504.250000,3,1.124415,1.157438,1.140546,0.013492
12504.500000,3,1.131993,1.165971,1.147830,0.013967
12504.750000,3,1.135507,1.173228,1.152525,0.015619
12505.000000,3,1.138360,1.177143,1.155500,0.016150
12505.250000,3,1.139852,1.180978,1.158087,0.017109
12505.500000,3,1.141984,1.185254,1.160583,0.018180
12505.750000,3,1.145287,1.189510,1.164177,0.018620
12506.000000,3,1.151684,1.196236,1.170635,0.018787
12506.250000,3,1.158672,1.202781,1.176949,0.018783
12506.500000,3,1.163216,1.207650,1.181435,0.019001
12506.750000,3,1.166019,1.208985,1.183922,0.018257
12507.000000,3,1.168572,1.209286,1.185206,0.017435
12507.250000,3,1.172286,1.208945,1.186913,0.015855
12507.500000,3,1.176971,1.210109,1.190380,0.014248
12507.750000,3,1.181596,1.211504,1.194303,0.012617
12508.000000,3,1.184889,1.211645,1.195904,0.011423
12508.250000,3,1.184559,1.207318,1.194052,0.009667
12508.500000,3,1.182877,1.202058,1.190916,0.008132
12508.750000,3,1.182467,1.198053,1.189138,0.006558
12509.000000,3,1.185180,1.198043,1.190918,0.005342
12509.250000,3,1.190876,1.202269,1.196085,0.004702
12509.500000,3,1.195030,1.206465,1.200223,0.004727
12509.750000,3,1.198244,1.208252,1.203005,0.004100
12510.000000,3,1.196692,1.207830,1.201538,0.004661
12510.250000,3,1.193489,1.204217,1.198700,0.004385
12510.500000,3,1.191476,1.202159,1.196655,0.004367
12510.750000,3,1.188543,1.200543,1.194805,0.004913
12511.000000,3,1.186031,1.198987,1.193037,0.005342
12511.250000,3,1.181286,1.193666,1.188187,0.005154
12511.500000,3,1.173187,1.185616,1.180545,0.005325
12511.750000,3,1.164518,1.176230,1.172017,0.005316
12512.000000,3,1.157240,1.170802,1.165377,0.005859
12512.250000,3,1.154968,1.168466,1.162683,0.005678
12512.500000,3,1.156780,1.170872,1.164280,0.005789
12512.750000,3,1.158451,1.174416,1.166149,0.006530
12513.000000,3,1.160133,1.177012,1.168311,0.006901
12513.250000,3,1.160944,1.176822,1.168073,0.006583
12513.500000,3,1.159422,1.176213,1.166332,0.007170
12513.750000,3,1.158481,1.174376,1.164569,0.007001
12514.000000,3,1.158763,1.172439,1.163358,0.006422
12514.250000,3,1.155611,1.170493,1.161398,0.006510
12514.500000,3,1.151997,1.168326,1.158971,0.006876
12514.750000,3,1.147500,1.163504,1.154840,0.006600
12515.000000,3,1.142601,1.159142,1.150495,0.006774
12515.250000,3,1.137291,1.155418,1.146473,0.007402
12515.500000,3,1.133657,1.153142,1.143799,0.007975
12515.750000,3,1.132774,1.150077,1.141775,0.007081
12516.000000,3,1.128578,1.147801,1.138667,0.007877
12516.250000,3,1.126359,1.143358,1.135442,0.006989
12516.500000,3,1.122274,1.140324,1.131607,0.007382
12516.750000,3,1.121009,1.139335,1.129942,0.007489
12517.000000,3,1.121320,1.138367,1.129652,0.006965
12517.250000,3,1.121923,1.138916,1.130033,0.006959
12517.500000,3,1.122083,1.138167,1.129847,0.006578
12517.750000,3,1.120136,1.135622,1.127205,0.006394
12518.000000,3,1.114093,1.128873,1.120204,0.006299
12518.250000,3,1.105389,1.117302,1.109963,0.005242
12518.500000,3,1.092281,1.103496,1.096494,0.004985
12518.750000,3,1.072089,1.084618,1.077588,0.005228
12519.000000,3,1.046763,1.059959,1.054023,0.005468
12519.250000,3,1.017501,1.030789,1.025518,0.005762
12519.500000,3,0.983990,0.997646,0.992803,0.006242
12519.750000,3,0.945537,0.963000,0.955416,0.007312
12520.000000,3,0.905191,0.925842,0.916527,0.008551
12520.250000,3,0.861869,0.884292,0.874150,0.009278
12520.500000,3,0.818462,0.840268,0.829684,0.008914
12520.750000,3,0.770526,0.793021,0.781937,0.009186
12521.000000,3,0.720590,0.742495,0.731397,0.008945
12521.250000,3,0.669039,0.689122,0.678698,0.008217
12521.500000,3,0.617820,0.635209,0.625963,0.007142
12521.750000,3,0.567615,0.581387,0.573806,0.005708
12522.000000,3,0.519254,0.529818,0.524143,0.004349
12522.250000,3,0.474261,0.481957,0.477362,0.003315
12522.500000,3,0.433069,0.437585,0.434815,0.001981
12522.750000,3,0.395953,0.398770,0.397240,0.001163
12523.000000,3,0.364416,0.366142,0.365450,0.000745
12523.250000,3,0.338881,0.341472,0.339962,0.001100
12523.500000,3,0.320883,0.323696,0.321863,0.001297
12523.750000,3,0.309275,0.313099,0.310772,0.001668
12524.000000,4,0.302733,0.303702,0.303096,0.000432
12524.250000,4,0.307760,0.308120,0.307993,0.000165
12524.500000,4,0.319377,0.320627,0.319808,0.000579
12524.750000,4,0.340806,0.342547,0.341468,0.000769
12525.000000,4,0.367961,0.371511,0.369486,0.001492
12525.250000,4,0.404361,0.408822,0.406231,0.001891
12525.500000,4,0.446094,0.452397,0.448845,0.002635
12525.750000,4,0.496379,0.502915,0.499127,0.002768
12526.000000,4,0.550193,0.558056,0.553650,0.003279
12526.250000,4,0.610030,0.617870,0.613384,0.003300
12526.500000,4,0.670779,0.679549,0.674623,0.003661
12526.750000,4,0.734485,0.741995,0.737516,0.003232
12527.000000,4,0.796806,0.803626,0.799421,0.003002
12527.250000,4,0.859687,0.864523,0.861539,0.002130
12527.500000,4,0.918701,0.921523,0.919675,0.001308
12527.750000,4,0.974305,0.975771,0.974836,0.000664
12528.000000,4,1.022005,1.023520,1.022777,0.000619
12528.250000,4,1.061118,1.065148,1.063646,0.001798
12528.500000,4,1.092139,1.098455,1.096253,0.002911
12528.750000,4,1.117660,1.127160,1.123616,0.004237
12529.000000,4,1.138617,1.147749,1.144524,0.004183
12529.250000,4,1.154391,1.165747,1.161302,0.004953
12529.500000,4,1.163809,1.174820,1.170689,0.004898
12529.750000,4,1.166708,1.182179,1.175900,0.006643
12530.000000,4,1.169489,1.184013,1.178381,0.006362
12530.250000,4,1.172747,1.188729,1.182395,0.006932
12530.500000,4,1.176365,1.193715,1.187010,0.007612
12530.750000,4,1.187994,1.204025,1.197823,0.007029
12531.000000,4,1.196664,1.212949,1.207144,0.007425
12531.250000,4,1.207526,1.223707,1.218211,0.007556
12531.500000,4,1.212249,1.229823,1.223588,0.008031
12531.750000,4,1.216215,1.233499,1.226950,0.007652
12532.000000,4,1.217889,1.236016,1.228350,0.007660
12532.250000,4,1.217431,1.239023,1.229496,0.008996
12532.500000,4,1.215657,1.235767,1.227028,0.008418
12532.750000,4,1.211930,1.233559,1.223168,0.008850
12533.000000,4,1.204656,1.227775,1.216336,0.009440
12533.250000,4,1.199055,1.224158,1.210967,0.010288
12533.500000,4,1.193624,1.218374,1.205231,0.010162
12533.750000,4,1.192080,1.217605,1.203267,0.010656
12534.000000,4,1.189489,1.213759,1.200284,0.010088
12534.250000,4,1.186350,1.212710,1.197774,0.011044
12534.500000,4,1.178497,1.207865,1.191292,0.012283
12534.750000,4,1.172379,1.203199,1.185723,0.012917
12535.000000,4,1.166708,1.199113,1.180550,0.013644
12535.250000,4,1.165871,1.200063,1.180707,0.014320
12535.500000,4,1.165184,1.202950,1.182513,0.015574
12535.750000,4,1.166768,1.207705,1.185441,0.016904
12536.000000,4,1.165383,1.208944,1.185203,0.017998
12536.250000,4,1.162513,1.208714,1.183518,0.019093
12536.500000,4,1.156683,1.202590,1.177965,0.018890
12536.750000,4,1.151900,1.199823,1.174178,0.019709
12537.000000,4,1.148402,1.196786,1.171050,0.019873
12537.250000,4,1.148024,1.196876,1.171030,0.020045
12537.500000,4,1.147276,1.193629,1.168412,0.019142
12537.750000,4,1.142364,1.186037,1.162113,0.018072
12538.000000,4,1.134222,1.174418,1.152815,0.016548
12538.250000,4,1.129558,1.166586,1.146609,0.015258
12538.500000,4,1.126798,1.158255,1.140894,0.013048
12538.750000,4,1.129339,1.152450,1.139623,0.009605
12539.000000,4,1.130236,1.146956,1.137572,0.006978
12539.250000,4,1.131840,1.141771,1.135721,0.004335
12539.500000,4,1.127785,1.132830,1.129717,0.002223
12539.750000,4,1.124847,1.128622,1.127114,0.001632
12540.000000,4,1.166564,1.181931,1.174412,0.006278
12540.250000,4,1.122151,1.136654,1.127604,0.006443
12540.500000,4,1.120473,1.140042,1.128690,0.008291
12540.750000,4,1.122141,1.143191,1.131056,0.008890
12541.000000,4,1.121042,1.145622,1.131059,0.010537
12541.250000,4,1.120133,1.149020,1.132048,0.012324
12541.500000,4,1.120513,1.151561,1.132885,0.013437
12541.750000,4,1.122570,1.154242,1.135438,0.013594
12542.000000,4,1.123380,1.154969,1.137034,0.013247
12542.250000,4,1.125448,1.156893,1.139089,0.013170
12542.500000,4,1.125238,1.159673,1.140557,0.014312
12542.750000,4,1.124349,1.162832,1.141879,0.015896
12543.000000,4,1.122610,1.162563,1.141376,0.016400
12543.250000,4,1.121232,1.158965,1.139741,0.015413
12543.500000,4,1.118285,1.155876,1.136941,0.015348
12543.750000,4,1.114609,1.155607,1.134552,0.016756
12544.000000,4,1.107386,1.151123,1.129138,0.017856
12544.250000,4,1.102101,1.145951,1.124153,0.017903
12544.500000,4,1.096956,1.140899,1.119245,0.017945
12544.750000,4,1.097716,1.141965,1.120416,0.018083
12545.000000,4,1.098824,1.146828,1.123390,0.019614
12545.250000,4,1.103819,1.151113,1.127816,0.019314
12545.500000,4,1.104659,1.153136,1.129694,0.019823
12545.750000,4,1.106047,1.151651,1.129798,0.018666
12546.000000,4,1.105328,1.147944,1.128170,0.017533
12546.250000,4,1.104818,1.146908,1.127585,0.017355
12546.500000,4,1.102830,1.145393,1.125776,0.017535
12546.750000,4,1.102081,1.142752,1.124240,0.016803
12547.000000,4,1.097316,1.134959,1.118542,0.015740
12547.250000,4,1.093749,1.127984,1.113393,0.014426
12547.500000,4,1.088435,1.121825,1.107495,0.014036
12547.750000,4,1.087236,1.122084,1.106985,0.014602
12548.000000,4,1.088864,1.120610,1.107385,0.013490
12548.250000,4,1.093700,1.121885,1.110436,0.012099
12548.500000,4,1.097925,1.122672,1.112848,0.010727
12548.750000,4,1.101632,1.124097,1.115114,0.009708
12549.000000,4,1.102301,1.123480,1.115064,0.009177
12549.250000,4,1.104728,1.121407,1.114797,0.007235
12549.500000,4,1.104139,1.116544,1.112079,0.005629
12549.750000,4,1.105578,1.115324,1.111635,0.004317
12550.000000,4,1.102810,1.109342,1.106828,0.002871
12550.250000,4,1.098904,1.103778,1.101297,0.001991
12550.500000,4,1.088355,1.090966,1.089434,0.001113
12550.750000,4,1.071292,1.075391,1.073877,0.001837
12551.000000,4,1.047515,1.055728,1.052539,0.003595
12551.250000,4,1.022991,1.033230,1.029041,0.004382
12551.500000,4,0.992716,1.003850,0.999242,0.004743
12551.750000,4,0.958475,0.971345,0.965283,0.005281
12552.000000,4,0.915299,0.929527,0.922767,0.005830
12552.250000,4,0.869017,0.885822,0.877794,0.006881
12552.500000,4,0.818998,0.835989,0.827770,0.006948
