# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.247683,0.249101,0.248377,0.000478
11928.250000,1,0.249558,0.251412,0.250409,0.000560
11928.500000,1,0.256373,0.258423,0.257116,0.000639
11928.750000,1,0.267355,0.270367,0.268421,0.000820
11929.000000,1,0.283329,0.287372,0.284679,0.001114
11929.250000,1,0.303901,0.308772,0.305394,0.001362
11929.500000,1,0.328891,0.335306,0.330534,0.001928
11929.750000,1,0.357943,0.367130,0.360060,0.002659
11930.000000,1,0.391401,0.402862,0.394219,0.003294
11930.250000,1,0.428855,0.441922,0.432201,0.003741
11930.500000,1,0.468499,0.484292,0.472926,0.004449
11930.750000,1,0.509985,0.527815,0.514996,0.005050
11931.000000,1,0.550907,0.571616,0.557072,0.005731
11931.250000,1,0.591699,0.613183,0.598132,0.006019
11931.500000,1,0.631620,0.653597,0.638459,0.006168
11931.750000,1,0.668988,0.692304,0.676694,0.006605
11932.000000,1,0.705262,0.731772,0.713699,0.007436
11932.250000,1,0.737528,0.762943,0.746499,0.007055
11932.500000,1,0.766166,0.791569,0.775743,0.007048
11932.750000,1,0.792378,0.818919,0.802547,0.007473
11933.000000,1,0.817313,0.844146,0.828035,0.007505
11933.250000,1,0.840868,0.869242,0.852553,0.007721
11933.500000,1,0.863636,0.890189,0.875661,0.007439
11933.750000,1,0.883916,0.912420,0.896800,0.007845
11934.000000,1,0.903092,0.928683,0.915648,0.007221
11934.250000,1,0.920370,0.947170,0.933127,0.007438
11934.500000,1,0.936347,0.961548,0.949291,0.007048
11934.750000,1,0.953644,0.981255,0.966938,0.007546
11935.000000,1,0.969997,0.996468,0.983654,0.007272
11935.250000,1,0.986189,1.007937,0.999309,0.006315
11935.500000,1,0.999201,1.020206,1.013264,0.006452
11935.750000,1,1.013586,1.031833,1.026246,0.005805
11936.000000,1,1.027807,1.044566,1.039762,0.005588
11936.250000,1,1.040796,1.059226,1.053705,0.005893
11936.500000,1,1.056645,1.073037,1.067960,0.005011
11936.750000,1,1.071746,1.087635,1.082752,0.004965
11937.000000,1,1.085493,1.100396,1.096113,0.004602
11937.250000,1,1.097885,1.111921,1.107716,0.004341
11937.500000,1,1.110550,1.122883,1.119366,0.003820
11937.750000,1,1.123660,1.134816,1.131525,0.003422
11938.000000,1,1.136305,1.148003,1.144164,0.003296
11938.250000,1,1.150860,1.160847,1.157532,0.002780
11938.500000,1,1.162646,1.172042,1.168961,0.003246
11938.750000,1,1.174160,1.182569,1.179395,0.002826
11939.000000,1,1.183525,1.191832,1.188793,0.002655
11939.250000,1,1.192830,1.201647,1.198616,0.002612
11939.500000,1,1.202462,1.213844,1.210253,0.003283
11939.750000,1,1.213693,1.227455,1.223425,0.003854
11940.000000,1,1.226713,1.241682,1.237528,0.004180
11940.250000,1,1.239950,1.254515,1.249839,0.004027
11940.500000,1,1.249868,1.265763,1.261134,0.004354
11940.750000,1,1.256328,1.274496,1.269325,0.005077
11941.000000,1,1.261643,1.280727,1.275584,0.005299
11941.250000,1,1.264349,1.285149,1.280055,0.005918
11941.500000,1,1.268518,1.288501,1.282538,0.005538
11941.750000,1,1.268844,1.290073,1.283604,0.005785
11942.000000,1,1.268488,1.290711,1.283782,0.005979
11942.250000,1,1.269002,1.291616,1.284935,0.006341
11942.500000,1,1.273339,1.295060,1.288480,0.006093
11942.750000,1,1.278238,1.300147,1.293149,0.006009
11943.000000,1,1.283642,1.306557,1.298405,0.006246
11943.250000,1,1.288206,1.309632,1.302086,0.005804
11943.500000,1,1.290497,1.312419,1.304334,0.005976
11943.750000,1,1.295387,1.312808,1.306204,0.004908
11944.000000,1,1.301956,1.313335,1.307525,0.003501
11944.250000,1,1.305340,1.315351,1.309670,0.004099
11944.500000,1,1.304428,1.321604,1.309910,0.005663
11944.750000,1,1.301450,1.320972,1.307622,0.006225
11945.000000,1,1.297401,1.317080,1.303591,0.006305
11945.250000,1,1.293062,1.311262,1.299019,0.005922
11945.500000,1,1.289421,1.309908,1.296072,0.006487
11945.750000,1,1.287865,1.310294,1.294359,0.007262
11946.000000,1,1.286154,1.309750,1.294021,0.007328
11946.250000,1,1.285608,1.306441,1.293332,0.006723
11946.500000,1,1.285790,1.305216,1.292972,0.006265
11946.750000,1,1.285709,1.300224,1.291423,0.005021
11947.000000,1,1.286063,1.299891,1.292035,0.004747
11947.250000,1,1.289077,1.302600,1.294608,0.004524
11947.500000,1,1.292940,1.307330,1.298768,0.004630
11947.750000,1,1.297147,1.310706,1.302795,0.004655
11948.000000,1,1.301131,1.314072,1.306441,0.004341
11948.250000,1,1.302335,1.317185,1.308684,0.004477
11948.500000,1,1.303397,1.317680,1.308984,0.004263
11948.750000,1,1.302770,1.317205,1.307591,0.004584
11949.000000,1,1.300080,1.312930,1.304988,0.004424
11949.250000,1,1.293787,1.308897,1.300706,0.004473
11949.500000,1,1.287969,1.304601,1.295981,0.004852
11949.750000,1,1.284195,1.302327,1.291465,0.005417
11950.000000,1,1.282061,1.300780,1.288110,0.005748
11950.250000,1,1.273803,1.286983,1.280729,0.004439
11950.500000,1,1.263925,1.277946,1.271440,0.004327
11950.750000,1,1.256308,1.268803,1.263235,0.003773
11951.000000,1,1.248840,1.260531,1.254994,0.003827
11951.250000,1,1.239910,1.250857,1.246283,0.003506
11951.500000,1,1.234043,1.243241,1.238642,0.003062
11951.750000,1,1.226891,1.236079,1.231689,0.002857
11952.000000,1,1.223200,1.228280,1.225165,0.001772
11952.250000,1,1.214698,1.221447,1.217637,0.002168
11952.500000,1,1.207558,1.214086,1.210025,0.001949
11952.750000,1,1.200278,1.206326,1.202887,0.001772
11953.000000,1,1.193858,1.199135,1.195737,0.001596
11953.250000,1,1.185570,1.191764,1.188917,0.001736
11953.500000,1,1.177232,1.185510,1.182208,0.002157
11953.750000,1,1.167798,1.177850,1.173752,0.002602
11954.000000,1,1.154996,1.166799,1.163111,0.003206
11954.250000,1,1.141176,1.153074,1.149753,0.003340
11954.500000,1,1.122892,1.136527,1.133011,0.003899
11954.750000,1,1.103421,1.116907,1.112862,0.003830
11955.000000,1,1.079318,1.092322,1.088378,0.003783
11955.250000,1,1.047283,1.061093,1.057547,0.004080
11955.500000,1,1.012876,1.025937,1.022490,0.003767
11955.750000,1,0.971197,0.985057,0.981633,0.003941
11956.000000,1,0.927586,0.942048,0.938078,0.004007
11956.250000,1,0.882711,0.895474,0.891810,0.003608
11956.500000,1,0.832434,0.844921,0.841473,0.003482
11956.750000,1,0.779335,0.790706,0.787576,0.003127
11957.000000,1,0.723983,0.734063,0.730947,0.002657
11957.250000,1,0.664756,0.675101,0.672040,0.002813
11957.500000,1,0.607318,0.615426,0.612980,0.002218
11957.750000,1,0.549952,0.557058,0.554751,0.001910
11958.000000,1,0.495618,0.500915,0.499274,0.001443
11958.250000,1,0.443769,0.448730,0.446928,0.001292
11958.500000,1,0.396329,0.400065,0.399013,0.001142
11958.750000,1,0.354272,0.357410,0.356325,0.000927
11959.000000,1,0.319100,0.320995,0.320109,0.000617
11959.250000,1,0.289957,0.291396,0.290784,0.000423
11959.500000,1,0.268532,0.270126,0.269370,0.000463
11959.750000,1,0.255218,0.256477,0.256026,0.000374
11960.000000,2,0.281904,0.284220,0.283155,0.000667
11960.250000,2,0.284417,0.286583,0.285546,0.000642
11960.500000,2,0.291671,0.293896,0.292903,0.000750
11960.750000,2,0.304041,0.306128,0.305218,0.000737
11961.000000,2,0.321627,0.324604,0.322968,0.000963
11961.250000,2,0.344691,0.348252,0.346144,0.001133
11961.500000,2,0.372977,0.376998,0.374607,0.001232
11961.750000,2,0.405447,0.410408,0.407341,0.001447
11962.000000,2,0.442205,0.448169,0.444335,0.001626
11962.250000,2,0.482821,0.489194,0.484906,0.001750
11962.500000,2,0.525738,0.533150,0.528329,0.002088
11962.750000,2,0.570611,0.578370,0.573015,0.002168
11963.000000,2,0.615041,0.623273,0.617742,0.002282
11963.250000,2,0.657460,0.666544,0.660771,0.002446
11963.500000,2,0.699190,0.707254,0.701816,0.002266
11963.750000,2,0.738057,0.747739,0.741309,0.002667
11964.000000,2,0.775589,0.785204,0.779053,0.002723
11964.250000,2,0.810663,0.819807,0.813723,0.002573
11964.500000,2,0.841205,0.850327,0.844771,0.002538
11964.750000,2,0.867237,0.876941,0.871089,0.002794
11965.000000,2,0.889107,0.898208,0.893130,0.002716
11965.250000,2,0.907742,0.916434,0.911909,0.002741
11965.500000,2,0.925576,0.933816,0.929176,0.002753
11965.750000,2,0.941214,0.950178,0.944978,0.002969
11966.000000,2,0.954542,0.964663,0.958958,0.003105
11966.250000,2,0.966438,0.974656,0.970581,0.002829
11966.500000,2,0.975506,0.984349,0.979654,0.002925
11966.750000,2,0.983064,0.991872,0.987273,0.002875
11967.000000,2,0.990187,1.000679,0.995459,0.003277
11967.250000,2,0.999134,1.009298,1.003879,0.003304
11967.500000,2,1.008061,1.018705,1.013253,0.003385
11967.750000,2,1.017580,1.027035,1.021984,0.003169
11968.000000,2,1.026374,1.034978,1.030260,0.002972
11968.250000,2,1.032754,1.041286,1.036834,0.003028
11968.500000,2,1.038932,1.047437,1.043062,0.002899
11968.750000,2,1.045085,1.053027,1.048565,0.002587
11969.000000,2,1.049747,1.058025,1.053179,0.002942
11969.250000,2,1.052547,1.060293,1.055951,0.002443
11969.500000,2,1.055123,1.062331,1.058069,0.002510
11969.750000,2,1.058252,1.065540,1.061221,0.002370
11970.000000,2,1.064008,1.071521,1.067014,0.002334
11970.250000,2,1.073719,1.081719,1.076276,0.002677
11970.500000,2,1.084495,1.093871,1.088479,0.002968
11970.750000,2,1.097409,1.106271,1.100861,0.002630
11971.000000,2,1.108877,1.116379,1.111174,0.002189
11971.250000,2,1.117138,1.124584,1.120135,0.002458
11971.500000,2,1.124504,1.131112,1.127106,0.002320
11971.750000,2,1.132473,1.138230,1.134642,0.001970
11972.000000,2,1.141443,1.147331,1.142990,0.002008
11972.250000,2,1.148060,1.152863,1.149595,0.001520
11972.500000,2,1.152694,1.156731,1.153891,0.001165
11972.750000,2,1.154349,1.157578,1.155430,0.000851
11973.000000,2,1.153781,1.157539,1.155664,0.000948
11973.250000,2,1.155884,1.160489,1.157530,0.001293
11973.500000,2,1.159990,1.163978,1.161410,0.001292
11973.750000,2,1.165233,1.169501,1.166607,0.001535
11974.000000,2,1.168849,1.173976,1.171102,0.001587
11974.250000,2,1.171828,1.175811,1.173417,0.001454
11974.500000,2,1.171649,1.178343,1.174777,0.002168
11974.750000,2,1.175296,1.181642,1.177328,0.001991
11975.000000,2,1.180019,1.186267,1.182284,0.001997
11975.250000,2,1.186746,1.194302,1.190017,0.002158
11975.500000,2,1.197418,1.204659,1.199672,0.002460
11975.750000,2,1.204563,1.212116,1.207998,0.002300
11976.000000,2,1.211828,1.218256,1.215263,0.001935
11976.250000,2,1.215116,1.222704,1.220009,0.002067
11976.500000,2,1.219351,1.227916,1.225245,0.002352
11976.750000,2,1.223995,1.232575,1.229943,0.002493
11977.000000,2,1.228449,1.237124,1.234651,0.002519
11977.250000,2,1.229865,1.239629,1.236981,0.002844
11977.500000,2,1.229725,1.241110,1.237385,0.003272
11977.750000,2,1.228729,1.240790,1.236791,0.003384
11978.000000,2,1.228270,1.240500,1.237219,0.003566
11978.250000,2,1.230393,1.243117,1.239109,0.003587
11978.500000,2,1.234678,1.246383,1.242184,0.003321
11978.750000,2,1.235834,1.249140,1.244318,0.003931
11979.000000,2,1.237249,1.249739,1.245582,0.003570
11979.250000,2,1.238913,1.250937,1.245689,0.003491
11979.500000,2,1.238783,1.249879,1.245604,0.003462
11979.750000,2,1.239172,1.250827,1.246338,0.003473
11980.000000,2,1.241095,1.252336,1.248077,0.003592
11980.250000,2,1.242221,1.253664,1.249538,0.003634
11980.500000,2,1.243726,1.254922,1.250803,0.003718
11980.750000,2,1.245649,1.255272,1.251474,0.003468
11981.000000,2,1.246317,1.256071,1.252149,0.003577
11981.250000,2,1.247542,1.256760,1.253439,0.003376
11981.500000,2,1.249765,1.258867,1.255720,0.003332
11981.750000,2,1.253870,1.263014,1.259363,0.003453
11982.000000,2,1.257797,1.265919,1.262546,0.003126
11982.250000,2,1.259710,1.270259,1.265919,0.003280
11982.500000,2,1.264882,1.274063,1.269610,0.002882
11982.750000,2,1.267791,1.276749,1.271755,0.002790
11983.000000,2,1.270073,1.278490,1.274050,0.002650
11983.250000,2,1.271758,1.279315,1.274803,0.002158
11983.500000,2,1.271949,1.277082,1.274710,0.001620
11983.750000,2,1.272873,1.277937,1.275656,0.001614
11984.000000,2,1.276435,1.279597,1.277819,0.001156
11984.250000,2,1.279282,1.282908,1.281043,0.001131
11984.500000,2,1.284453,1.286591,1.285430,0.000775
11984.750000,2,1.288957,1.291907,1.289789,0.000891
11985.000000,2,1.290958,1.296989,1.293217,0.001618
11985.250000,2,1.292182,1.296012,1.293652,0.001167
11985.500000,2,1.290574,1.295614,1.292104,0.001444
11985.750000,2,1.285107,1.291379,1.287214,0.001796
11986.000000,2,1.276246,1.285280,1.278766,0.002589
11986.250000,2,1.262423,1.272236,1.265831,0.002613
11986.500000,2,1.245064,1.254976,1.247890,0.002813
11986.750000,2,1.221624,1.231957,1.224617,0.002963
11987.000000,2,1.193519,1.205091,1.197152,0.003300
11987.250000,2,1.161099,1.173233,1.164691,0.003391
11987.500000,2,1.123487,1.131928,1.126345,0.002389
11987.750000,2,1.081157,1.090155,1.083994,0.002431
11988.000000,2,1.034756,1.041894,1.037046,0.001978
11988.250000,2,0.983828,0.991281,0.986086,0.002044
11988.500000,2,0.930338,0.934757,0.931930,0.001249
11988.750000,2,0.873405,0.875987,0.874583,0.000870
11989.000000,2,0.813315,0.816044,0.814387,0.000940
11989.250000,2,0.749865,0.753664,0.751720,0.001241
11989.500000,2,0.685439,0.689917,0.688042,0.001447
11989.750000,2,0.621257,0.626023,0.624107,0.001670
11990.000000,2,0.560003,0.564218,0.562552,0.001538
11990.250000,2,0.501698,0.506163,0.504453,0.001564
11990.500000,2,0.448423,0.452373,0.450863,0.001454
11990.750000,2,0.400830,0.404135,0.402819,0.001300
11991.000000,2,0.359742,0.362874,0.361860,0.001085
11991.250000,2,0.327367,0.330415,0.329176,0.000989
11991.500000,2,0.304087,0.306786,0.305776,0.000836
11991.750000,2,0.290182,0.292602,0.291610,0.000743
11992.000000,3,0.304367,0.307596,0.306760,0.000904
11992.250000,3,0.308166,0.311545,0.310584,0.000923
11992.500000,3,0.319321,0.322855,0.321542,0.000988
11992.750000,3,0.337438,0.341105,0.339480,0.000941
11993.000000,3,0.362706,0.366275,0.364431,0.001031
11993.250000,3,0.394344,0.398593,0.396107,0.001369
11993.500000,3,0.432803,0.437094,0.434472,0.001450
11993.750000,3,0.476695,0.482116,0.478648,0.001768
11994.000000,3,0.525213,0.531501,0.527591,0.001920
11994.250000,3,0.576994,0.584039,0.579675,0.002414
11994.500000,3,0.630067,0.638295,0.633170,0.002609
11994.750000,3,0.684948,0.694237,0.688482,0.002876
11995.000000,3,0.740701,0.750380,0.744709,0.003259
11995.250000,3,0.795990,0.806532,0.800418,0.003523
11995.500000,3,0.849648,0.860509,0.854116,0.003911
11995.750000,3,0.898791,0.910284,0.903581,0.004001
11996.000000,3,0.943307,0.954788,0.948034,0.004072
11996.250000,3,0.981639,0.992124,0.985952,0.004003
11996.500000,3,1.013279,1.023695,1.017489,0.003772
11996.750000,3,1.039971,1.049993,1.043513,0.003766
11997.000000,3,1.059195,1.069731,1.063843,0.003877
11997.250000,3,1.074181,1.083770,1.078071,0.003616
11997.500000,3,1.084696,1.093943,1.088546,0.003519
11997.750000,3,1.092234,1.100835,1.096121,0.003370
11998.000000,3,1.098548,1.107186,1.102275,0.003082
11998.250000,3,1.104912,1.112084,1.108108,0.002709
11998.500000,3,1.109429,1.116394,1.112176,0.002506
11998.750000,3,1.110294,1.117907,1.113669,0.002614
11999.000000,3,1.109861,1.116195,1.112367,0.002358
11999.250000,3,1.106169,1.113358,1.108887,0.002379
11999.500000,3,1.103006,1.109466,1.105982,0.002294
11999.750000,3,1.098810,1.107306,1.103752,0.002702
12000.000000,3,1.099894,1.106241,1.103118,0.002210
12000.250000,3,1.098106,1.103144,1.100752,0.001887
12000.500000,3,1.095354,1.100915,1.098104,0.001951
12000.750000,3,1.091896,1.096774,1.094424,0.001524
12001.000000,3,1.088005,1.093459,1.090942,0.001831
12001.250000,3,1.084465,1.090503,1.087862,0.002055
12001.500000,3,1.081079,1.086534,1.084146,0.001684
12001.750000,3,1.075736,1.082002,1.079343,0.001891
12002.000000,3,1.070232,1.076419,1.073355,0.002019
12002.250000,3,1.064193,1.071421,1.068023,0.002217
12002.500000,3,1.062812,1.070578,1.066296,0.002163
12002.750000,3,1.065954,1.074904,1.069364,0.002571
12003.000000,3,1.073005,1.082361,1.076325,0.002551
12003.250000,3,1.083199,1.094023,1.086297,0.002974
12003.500000,3,1.091625,1.103056,1.095325,0.003014
12003.750000,3,1.100041,1.115110,1.103812,0.004157
12004.000000,3,1.106915,1.121121,1.110915,0.003924
12004.250000,3,1.113809,1.128087,1.117353,0.003979
12004.500000,3,1.120536,1.134831,1.123892,0.004105
12004.750000,3,1.124828,1.141766,1.128513,0.004867
12005.000000,3,1.128504,1.142238,1.131318,0.004164
12005.250000,3,1.129663,1.141013,1.132467,0.003549
12005.500000,3,1.131275,1.143763,1.135287,0.003608
12005.750000,3,1.135048,1.149855,1.139840,0.004268
12006.000000,3,1.140980,1.154181,1.146009,0.003681
12006.250000,3,1.147391,1.156871,1.152358,0.002621
12006.500000,3,1.152029,1.162953,1.157958,0.003060
12006.750000,3,1.155981,1.165482,1.162205,0.003040
12007.000000,3,1.159824,1.169730,1.166095,0.003004
12007.250000,3,1.162840,1.174053,1.170376,0.003429
12007.500000,3,1.167767,1.181108,1.176295,0.003917
12007.750000,3,1.174406,1.187914,1.182200,0.004016
12008.000000,3,1.177741,1.192057,1.186866,0.004487
12008.250000,3,1.179782,1.193208,1.188322,0.004538
12008.500000,3,1.179553,1.194259,1.188732,0.004979
12008.750000,3,1.180936,1.195680,1.190138,0.005012
12009.000000,3,1.185366,1.200723,1.195258,0.005332
12009.250000,3,1.193279,1.208630,1.202727,0.005169
12009.500000,3,1.200715,1.216566,1.210820,0.005346
12009.750000,3,1.204906,1.221459,1.215598,0.005609
12010.000000,3,1.207892,1.222619,1.217088,0.005391
12010.250000,3,1.206697,1.222729,1.216235,0.005240
12010.500000,3,1.206916,1.225710,1.215853,0.005472
12010.750000,3,1.207076,1.228089,1.216428,0.005939
12011.000000,3,1.208678,1.229313,1.216420,0.005765
12011.250000,3,1.206917,1.227848,1.213976,0.005863
12011.500000,3,1.201800,1.221686,1.208006,0.005502
12011.750000,3,1.196025,1.216015,1.201399,0.005561
12012.000000,3,1.192472,1.216677,1.197627,0.006938
12012.250000,3,1.192359,1.212492,1.196629,0.005777
12012.500000,3,1.196724,1.215945,1.200292,0.005670
12012.750000,3,1.201380,1.218865,1.205451,0.005015
12013.000000,3,1.204527,1.220572,1.208997,0.004390
12013.250000,3,1.206853,1.220230,1.210260,0.003851
12013.500000,3,1.205383,1.216226,1.209760,0.003044
12013.750000,3,1.206059,1.213536,1.209231,0.002347
12014.000000,3,1.205251,1.211844,1.208971,0.002248
12014.250000,3,1.205695,1.212236,1.209034,0.002185
12014.500000,3,1.203078,1.210572,1.207128,0.002451
12014.750000,3,1.199325,1.207663,1.204119,0.002609
12015.000000,3,1.194327,1.204655,1.201091,0.003108
12015.250000,3,1.186970,1.202205,1.197900,0.004243
12015.500000,3,1.185093,1.199769,1.195724,0.004190
12015.750000,3,1.179543,1.198697,1.193958,0.005560
12016.000000,3,1.177455,1.196217,1.192133,0.005479
12016.250000,3,1.174595,1.193545,1.189273,0.005434
12016.500000,3,1.169958,1.190662,1.186673,0.006069
12016.750000,3,1.167489,1.190339,1.185103,0.006445
12017.000000,3,1.168684,1.189613,1.185546,0.006125
12017.250000,3,1.168724,1.190811,1.186832,0.006506
12017.500000,3,1.170199,1.191539,1.187288,0.006142
12017.750000,3,1.169155,1.188777,1.184387,0.005566
12018.000000,3,1.161989,1.181266,1.177437,0.005577
12018.250000,3,1.153077,1.170842,1.167287,0.005123
12018.500000,3,1.137491,1.155620,1.152285,0.005306
12018.750000,3,1.120158,1.136485,1.132967,0.004646
12019.000000,3,1.095087,1.111502,1.108388,0.004835
12019.250000,3,1.067176,1.080527,1.077972,0.003915
12019.500000,3,1.031507,1.045134,1.042266,0.004012
12019.750000,3,0.992823,1.005591,1.002412,0.003679
12020.000000,3,0.952484,0.963552,0.960838,0.003214
12020.250000,3,0.908246,0.918165,0.915743,0.002802
12020.500000,3,0.862113,0.871250,0.868127,0.002493
12020.750000,3,0.811485,0.820380,0.817232,0.002319
12021.000000,3,0.758942,0.766720,0.763744,0.002078
12021.250000,3,0.703547,0.710574,0.708197,0.001986
12021.500000,3,0.648319,0.654627,0.651912,0.001713
12021.750000,3,0.591889,0.598673,0.596065,0.001813
12022.000000,3,0.538710,0.545280,0.542620,0.001790
12022.250000,3,0.489095,0.495021,0.492641,0.001604
12022.500000,3,0.443261,0.448663,0.446691,0.001502
12022.750000,3,0.402493,0.407130,0.405762,0.001341
12023.000000,3,0.368265,0.372747,0.371024,0.001232
12023.250000,3,0.340637,0.344505,0.343331,0.001070
12023.500000,3,0.320766,0.324437,0.323402,0.001009
12023.750000,3,0.308914,0.312172,0.311262,0.000893
12024.000000,4,0.301782,0.308538,0.307275,0.001981
12024.250000,4,0.307440,0.313795,0.312693,0.001883
12024.500000,4,0.320457,0.326479,0.325458,0.001789
12024.750000,4,0.344085,0.349972,0.348584,0.001670
12025.000000,4,0.374342,0.380092,0.378695,0.001631
12025.250000,4,0.413525,0.419843,0.417973,0.001763
12025.500000,4,0.460005,0.465244,0.463159,0.001391
12025.750000,4,0.513789,0.519263,0.516734,0.001544
12026.000000,4,0.572935,0.577035,0.574789,0.001211
12026.250000,4,0.635632,0.641584,0.638412,0.001683
12026.500000,4,0.699699,0.706358,0.703163,0.002163
12026.750000,4,0.765355,0.775376,0.769960,0.003108
12027.000000,4,0.831213,0.844542,0.835120,0.004081
12027.250000,4,0.895699,0.912897,0.900702,0.004997
12027.500000,4,0.957631,0.975673,0.962058,0.005329
12027.750000,4,1.015613,1.039801,1.021017,0.007146
12028.000000,4,1.066475,1.092804,1.072082,0.007728
12028.250000,4,1.109766,1.141606,1.116606,0.009263
12028.500000,4,1.145116,1.173727,1.151217,0.008361
12028.750000,4,1.174673,1.202884,1.180728,0.008220
12029.000000,4,1.195855,1.223088,1.202105,0.007750
12029.250000,4,1.213154,1.237202,1.218635,0.006971
12029.500000,4,1.222829,1.247434,1.228095,0.007062
12029.750000,4,1.229374,1.255848,1.234111,0.007870
12030.000000,4,1.230714,1.256886,1.235094,0.007815
12030.250000,4,1.234355,1.258214,1.238188,0.007176
12030.500000,4,1.238628,1.261278,1.242284,0.006785
12030.750000,4,1.246971,1.267267,1.250529,0.006021
12031.000000,4,1.254638,1.274953,1.258932,0.005881
12031.250000,4,1.263477,1.280154,1.267201,0.004738
12031.500000,4,1.267711,1.282450,1.270846,0.004325
12031.750000,4,1.268471,1.280493,1.272294,0.003283
12032.000000,4,1.267839,1.280813,1.271444,0.003731
12032.250000,4,1.266896,1.277329,1.269559,0.003120
12032.500000,4,1.260573,1.269833,1.263959,0.002850
12032.750000,4,1.254670,1.262137,1.257717,0.002386
12033.000000,4,1.244792,1.251247,1.247840,0.002244
12033.250000,4,1.235660,1.241454,1.238721,0.001981
12033.500000,4,1.226158,1.231819,1.229315,0.001976
12033.750000,4,1.220423,1.225265,1.223067,0.001531
12034.000000,4,1.213575,1.218547,1.216266,0.001838
12034.250000,4,1.208448,1.214084,1.211535,0.001845
12034.500000,4,1.199265,1.205810,1.202187,0.002022
12034.750000,4,1.191679,1.197213,1.193965,0.001727
12035.000000,4,1.183540,1.189818,1.186622,0.002136
12035.250000,4,1.181504,1.186393,1.183537,0.001629
12035.500000,4,1.181292,1.185431,1.182790,0.001509
12035.750000,4,1.182843,1.187024,1.184137,0.001498
12036.000000,4,1.179916,1.185142,1.182386,0.001544
12036.250000,4,1.177504,1.181773,1.178970,0.001173
12036.500000,4,1.169934,1.174187,1.171891,0.001438
12036.750000,4,1.164265,1.171221,1.168359,0.001775
12037.000000,4,1.160262,1.167192,1.164768,0.001783
12037.250000,4,1.156459,1.166210,1.163282,0.002602
12037.500000,4,1.152865,1.161540,1.158819,0.002284
12037.750000,4,1.145239,1.155267,1.152510,0.002712
12038.000000,4,1.133331,1.145907,1.142541,0.003438
12038.250000,4,1.122820,1.138001,1.134759,0.004455
12038.500000,4,1.107767,1.131326,1.126641,0.006904
12038.750000,4,1.104932,1.129112,1.124383,0.007061
12039.000000,4,1.099672,1.125254,1.120630,0.007582
12039.250000,4,1.095250,1.122115,1.117410,0.008022
12039.500000,4,1.088931,1.115583,1.111097,0.007978
12039.750000,4,1.082912,1.111910,1.106918,0.008601
12040.000000,4,1.137130,1.169969,1.156560,0.012451
12040.250000,4,1.082703,1.108698,1.104248,0.007716
12040.500000,4,1.083042,1.109718,1.104840,0.007816
12040.750000,4,1.086666,1.112060,1.107013,0.007339
12041.000000,4,1.087314,1.111259,1.106626,0.006968
12041.250000,4,1.090459,1.111517,1.107067,0.006068
12041.500000,4,1.092814,1.110480,1.106476,0.005055
12041.750000,4,1.097456,1.112126,1.108931,0.004217
12042.000000,4,1.102517,1.113781,1.111039,0.003232
12042.250000,4,1.106769,1.116794,1.114066,0.002820
12042.500000,4,1.110951,1.117172,1.115081,0.001864
12042.750000,4,1.114280,1.118169,1.116425,0.001113
12043.000000,4,1.113219,1.116345,1.115049,0.001014
12043.250000,4,1.112068,1.115823,1.114785,0.001081
12043.500000,4,1.108365,1.113866,1.111881,0.001445
12043.750000,4,1.106053,1.116831,1.109108,0.002927
12044.000000,4,1.098206,1.108556,1.102387,0.002558
12044.250000,4,1.092801,1.103785,1.097224,0.002736
12044.500000,4,1.088417,1.099971,1.092605,0.002928
12044.750000,4,1.089388,1.102956,1.093582,0.003623
12045.000000,4,1.090829,1.105292,1.095404,0.003854
12045.250000,4,1.095914,1.107797,1.100008,0.003217
12045.500000,4,1.097385,1.108975,1.101863,0.003004
12045.750000,4,1.099876,1.112279,1.103519,0.003566
12046.000000,4,1.098776,1.109933,1.102398,0.003106
12046.250000,4,1.098726,1.108037,1.101963,0.002643
12046.500000,4,1.097956,1.105242,1.100507,0.002231
12046.750000,4,1.097175,1.102806,1.099282,0.001791
12047.000000,4,1.093296,1.106210,1.096083,0.003726
12047.250000,4,1.088857,1.108855,1.093265,0.005699
12047.500000,4,1.083435,1.105322,1.087894,0.006332
12047.750000,4,1.081581,1.103635,1.086911,0.006160
12048.000000,4,1.082794,1.101349,1.087224,0.005370
12048.250000,4,1.086291,1.104723,1.091285,0.005128
12048.500000,4,1.089658,1.106170,1.093887,0.004916
12048.750000,4,1.091552,1.111610,1.096809,0.005674
12049.000000,4,1.090249,1.110113,1.096001,0.005706
12049.250000,4,1.091222,1.102257,1.094890,0.003702
12049.500000,4,1.088265,1.098846,1.092204,0.003499
12049.750000,4,1.087123,1.097215,1.090345,0.002942
12050.000000,4,1.076554,1.092210,1.084261,0.003896
12050.250000,4,1.065434,1.083042,1.076232,0.004451
12050.500000,4,1.051519,1.070691,1.063356,0.004844
12050.750000,4,1.036517,1.054497,1.048252,0.004620
12051.000000,4,1.013588,1.034149,1.027262,0.005327
12051.250000,4,0.989694,1.009097,1.003654,0.005210
12051.500000,4,0.958524,0.979008,0.973408,0.005597
12051.750000,4,0.924517,0.944232,0.938826,0.005305
12052.000000,4,0.885645,0.903145,0.898369,0.004760
12052.250000,4,0.840870,0.857642,0.853781,0.004773
12052.500000,4,0.792333,0.808641,0.805163,0.004717
