# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254549,0.255616,0.255016,0.000372
13428.250000,1,0.258066,0.259216,0.258624,0.000387
13428.500000,1,0.268989,0.271279,0.270014,0.000738
13428.750000,1,0.287477,0.291050,0.289101,0.001116
13429.000000,1,0.312991,0.318675,0.315593,0.001839
13429.250000,1,0.345534,0.353475,0.348924,0.002607
13429.500000,1,0.384290,0.394320,0.388394,0.003422
13429.750000,1,0.428136,0.440750,0.433368,0.004341
13430.000000,1,0.477039,0.492913,0.483820,0.005405
13430.250000,1,0.530834,0.549315,0.538386,0.006402
13430.500000,1,0.586696,0.608288,0.595439,0.007544
13430.750000,1,0.643342,0.667338,0.652832,0.008642
13431.000000,1,0.698373,0.724283,0.708716,0.009378
13431.250000,1,0.751286,0.779545,0.762433,0.010323
13431.500000,1,0.801587,0.831098,0.813313,0.010757
13431.750000,1,0.848847,0.879720,0.860899,0.011345
13432.000000,1,0.891861,0.924572,0.904718,0.012030
13432.250000,1,0.930144,0.964054,0.943188,0.012506
13432.500000,1,0.962135,0.997167,0.975804,0.012724
13432.750000,1,0.991259,1.026070,1.004530,0.012648
13433.000000,1,1.017622,1.052431,1.030971,0.012809
13433.250000,1,1.041074,1.076174,1.055011,0.012804
13433.500000,1,1.064625,1.099386,1.077813,0.012783
13433.750000,1,1.084015,1.118100,1.097099,0.012394
13434.000000,1,1.100336,1.133045,1.113310,0.012027
13434.250000,1,1.113576,1.147200,1.126573,0.012193
13434.500000,1,1.127586,1.159206,1.139647,0.011485
13434.750000,1,1.140686,1.171702,1.152599,0.011341
13435.000000,1,1.153197,1.184378,1.165259,0.011153
13435.250000,1,1.166017,1.195524,1.177186,0.010753
13435.500000,1,1.175027,1.204411,1.186119,0.010775
13435.750000,1,1.183017,1.210889,1.193535,0.010247
13436.000000,1,1.189968,1.218346,1.200866,0.010239
13436.250000,1,1.198828,1.225704,1.208994,0.009914
13436.500000,1,1.208578,1.234801,1.218342,0.009545
13436.750000,1,1.217948,1.242229,1.227188,0.008938
13437.000000,1,1.224668,1.249966,1.234371,0.009275
13437.250000,1,1.231189,1.254614,1.239722,0.008894
13437.500000,1,1.235969,1.258953,1.244849,0.008506
13437.750000,1,1.242369,1.264281,1.250523,0.008037
13438.000000,1,1.249889,1.271079,1.257666,0.007853
13438.250000,1,1.256949,1.277197,1.264809,0.007753
13438.500000,1,1.263561,1.284085,1.271073,0.007629
13438.750000,1,1.267439,1.286434,1.274355,0.007087
13439.000000,1,1.270319,1.289023,1.276952,0.007031
13439.250000,1,1.273740,1.291682,1.280483,0.006663
13439.500000,1,1.279240,1.297210,1.285819,0.006428
13439.750000,1,1.287271,1.303718,1.292894,0.006168
13440.000000,1,1.295580,1.310746,1.301129,0.005523
13440.250000,1,1.302661,1.316784,1.307858,0.005389
13440.500000,1,1.307215,1.321322,1.312417,0.004895
13440.750000,1,1.310182,1.321852,1.314164,0.004314
13441.000000,1,1.311192,1.322032,1.314595,0.003971
13441.250000,1,1.310572,1.320433,1.313448,0.003518
13441.500000,1,1.306682,1.315564,1.309387,0.003112
13441.750000,1,1.302701,1.309886,1.304677,0.002548
13442.000000,1,1.297740,1.303398,1.299441,0.001977
13442.250000,1,1.293159,1.298870,1.295237,0.001768
13442.500000,1,1.291304,1.295251,1.292886,0.001308
13442.750000,1,1.290907,1.293542,1.292073,0.000867
13443.000000,1,1.289466,1.292432,1.291397,0.001061
13443.250000,1,1.287765,1.291565,1.290183,0.001425
13443.500000,1,1.284974,1.289570,1.287489,0.001781
13443.750000,1,1.281682,1.286270,1.283831,0.001718
13444.000000,1,1.276810,1.282330,1.279657,0.002232
13444.250000,1,1.271287,1.278130,1.274809,0.002600
13444.500000,1,1.266401,1.272450,1.269719,0.002394
13444.750000,1,1.258173,1.265798,1.262304,0.002922
13445.000000,1,1.249296,1.259006,1.254561,0.003732
13445.250000,1,1.241039,1.250789,1.246135,0.003664
13445.500000,1,1.231932,1.242589,1.238782,0.003947
13445.750000,1,1.226594,1.237064,1.233118,0.004042
13446.000000,1,1.221665,1.232709,1.228545,0.004166
13446.250000,1,1.216707,1.229239,1.224350,0.004485
13446.500000,1,1.212388,1.225728,1.220923,0.004625
13446.750000,1,1.208540,1.221574,1.216977,0.004681
13447.000000,1,1.205981,1.219836,1.214728,0.004889
13447.250000,1,1.204771,1.218908,1.213812,0.004980
13447.500000,1,1.204611,1.218968,1.213733,0.005119
13447.750000,1,1.204541,1.219428,1.214300,0.005529
13448.000000,1,1.204261,1.219708,1.214490,0.005409
13448.250000,1,1.202012,1.218548,1.212585,0.006076
13448.500000,1,1.198833,1.215791,1.209591,0.005933
13448.750000,1,1.194584,1.212398,1.205745,0.006358
13449.000000,1,1.187177,1.206768,1.199613,0.006906
13449.250000,1,1.180509,1.200468,1.192768,0.007083
13449.500000,1,1.172242,1.192238,1.185005,0.007227
13449.750000,1,1.163795,1.183592,1.176155,0.007244
13450.000000,1,1.154288,1.175847,1.167746,0.007939
13450.250000,1,1.144461,1.166197,1.158043,0.007957
13450.500000,1,1.132945,1.156397,1.147761,0.008601
13450.750000,1,1.122978,1.145897,1.137446,0.008613
13451.000000,1,1.112102,1.135876,1.126923,0.008772
13451.250000,1,1.099786,1.125216,1.115846,0.009423
13451.500000,1,1.088829,1.115236,1.105186,0.009802
13451.750000,1,1.078423,1.105716,1.095054,0.010045
13452.000000,1,1.068136,1.095615,1.084966,0.010283
13452.250000,1,1.057900,1.085605,1.074859,0.010353
13452.500000,1,1.046943,1.075195,1.064007,0.010506
13452.750000,1,1.035197,1.064035,1.053469,0.010661
13453.000000,1,1.024641,1.054624,1.043051,0.011018
13453.250000,1,1.014214,1.045634,1.033421,0.011388
13453.500000,1,1.003758,1.034954,1.023404,0.011476
13453.750000,1,0.992659,1.022995,1.011954,0.011350
13454.000000,1,0.979034,1.010383,0.998595,0.011428
13454.250000,1,0.963841,0.994227,0.982993,0.011125
13454.500000,1,0.944537,0.976333,0.964802,0.011520
13454.750000,1,0.922978,0.954768,0.943208,0.011345
13455.000000,1,0.898450,0.929205,0.918054,0.011096
13455.250000,1,0.869852,0.899824,0.888979,0.010864
13455.500000,1,0.837290,0.866676,0.856053,0.010600
13455.750000,1,0.800706,0.829641,0.819408,0.010387
13456.000000,1,0.763491,0.790867,0.780811,0.009828
13456.250000,1,0.723515,0.749969,0.740057,0.009421
13456.500000,1,0.681797,0.706848,0.697764,0.008920
13456.750000,1,0.638309,0.662042,0.653307,0.008200
13457.000000,1,0.592971,0.615537,0.607030,0.007697
13457.250000,1,0.548001,0.567438,0.560207,0.006726
13457.500000,1,0.503324,0.520541,0.514069,0.005902
13457.750000,1,0.460638,0.475292,0.470004,0.005110
13458.000000,1,0.421188,0.433455,0.428490,0.004142
13458.250000,1,0.383642,0.394003,0.390054,0.003468
13458.500000,1,0.350774,0.358569,0.355485,0.002614
13458.750000,1,0.321900,0.327803,0.325452,0.001936
13459.000000,1,0.298140,0.301786,0.300335,0.001217
13459.250000,1,0.278592,0.281337,0.280201,0.000848
13459.500000,1,0.264910,0.266016,0.265509,0.000352
13459.750000,1,0.255957,0.256522,0.256242,0.000167
13460.000000,2,0.302597,0.306679,0.304097,0.001396
13460.250000,2,0.304374,0.308011,0.305677,0.001310
13460.500000,2,0.309536,0.313029,0.310908,0.001150
13460.750000,2,0.318972,0.321522,0.319893,0.000837
13461.000000,2,0.332280,0.333804,0.332975,0.000492
13461.250000,2,0.350094,0.351572,0.350469,0.000509
13461.500000,2,0.370824,0.373340,0.371996,0.000999
13461.750000,2,0.395014,0.399605,0.397513,0.001731
13462.000000,2,0.422907,0.429673,0.426753,0.002514
13462.250000,2,0.454288,0.462481,0.459040,0.003123
13462.500000,2,0.487619,0.498663,0.494202,0.004030
13462.750000,2,0.523134,0.535514,0.530514,0.004561
13463.000000,2,0.558715,0.573205,0.567354,0.005185
13463.250000,2,0.593313,0.609439,0.603018,0.005931
13463.500000,2,0.626566,0.644514,0.637502,0.006423
13463.750000,2,0.658098,0.677114,0.670203,0.006952
13464.000000,2,0.689007,0.710102,0.701900,0.007462
13464.250000,2,0.717589,0.739658,0.731338,0.007721
13464.500000,2,0.743443,0.766049,0.757600,0.008008
13464.750000,2,0.766035,0.788793,0.780143,0.008163
13465.000000,2,0.783927,0.808437,0.798969,0.008417
13465.250000,2,0.799348,0.823267,0.814473,0.008444
13465.500000,2,0.813665,0.838428,0.829225,0.008623
13465.750000,2,0.827490,0.852109,0.843056,0.008706
13466.000000,2,0.839782,0.864679,0.855294,0.008726
13466.250000,2,0.849427,0.874444,0.865281,0.008828
13466.500000,2,0.857300,0.882434,0.873095,0.008849
13466.750000,2,0.864491,0.888479,0.879704,0.008503
13467.000000,2,0.871234,0.896629,0.886999,0.008843
13467.250000,2,0.879405,0.904362,0.894855,0.008882
13467.500000,2,0.888547,0.912512,0.903409,0.008501
13467.750000,2,0.896672,0.921568,0.911632,0.008765
13468.000000,2,0.904903,0.927941,0.919533,0.008468
13468.250000,2,0.911245,0.935225,0.926158,0.008689
13468.500000,2,0.917970,0.942328,0.933148,0.008740
13468.750000,2,0.924804,0.948829,0.939386,0.008623
13469.000000,2,0.930360,0.954053,0.944859,0.008523
13469.250000,2,0.934730,0.958426,0.949116,0.008334
13469.500000,2,0.939060,0.961707,0.952932,0.008355
13469.750000,2,0.943597,0.966157,0.957721,0.008317
13470.000000,2,0.951764,0.974446,0.965329,0.008321
13470.250000,2,0.962471,0.985103,0.976195,0.008422
13470.500000,2,0.976396,0.998432,0.989522,0.008132
13470.750000,2,0.990564,1.012629,1.003813,0.008024
13471.000000,2,1.002770,1.024338,1.015695,0.007822
13471.250000,2,1.013685,1.034499,1.026301,0.007488
13471.500000,2,1.023460,1.043971,1.035690,0.007320
13471.750000,2,1.034435,1.053223,1.046004,0.007032
13472.000000,2,1.046100,1.065262,1.057406,0.006715
13472.250000,2,1.056635,1.073814,1.067400,0.006363
13472.500000,2,1.063802,1.081238,1.074756,0.006248
13472.750000,2,1.069079,1.085804,1.079686,0.006041
13473.000000,2,1.073087,1.089380,1.083437,0.005798
13473.250000,2,1.078895,1.094426,1.088806,0.005473
13473.500000,2,1.087301,1.102019,1.096397,0.005045
13473.750000,2,1.096187,1.109952,1.104759,0.004648
13474.000000,2,1.104623,1.116856,1.112810,0.004335
13474.250000,2,1.111080,1.122311,1.118520,0.003828
13474.500000,2,1.116877,1.128011,1.124328,0.003950
13474.750000,2,1.123914,1.133961,1.130133,0.003467
13475.000000,2,1.133779,1.141854,1.139079,0.002789
13475.250000,2,1.145774,1.153893,1.150757,0.002628
13475.500000,2,1.159128,1.166072,1.163940,0.002369
13475.750000,2,1.172132,1.179131,1.176650,0.002369
13476.000000,2,1.185256,1.189866,1.187965,0.001563
13476.250000,2,1.194891,1.199213,1.197730,0.001583
13476.500000,2,1.205127,1.208255,1.207032,0.001156
13476.750000,2,1.215312,1.217152,1.216179,0.000620
13477.000000,2,1.224530,1.226404,1.225640,0.000764
13477.250000,2,1.231651,1.232886,1.232225,0.000395
13477.500000,2,1.236909,1.238102,1.237314,0.000431
13477.750000,2,1.240681,1.242510,1.241554,0.000587
13478.000000,2,1.245059,1.248587,1.246282,0.001145
13478.250000,2,1.250692,1.255384,1.252738,0.001378
13478.500000,2,1.258933,1.263370,1.260280,0.001493
13478.750000,2,1.265162,1.270787,1.266928,0.001890
13479.000000,2,1.270229,1.277553,1.272751,0.002386
13479.250000,2,1.274845,1.281951,1.277110,0.002471
13479.500000,2,1.278003,1.286719,1.280911,0.002922
13479.750000,2,1.283395,1.291997,1.285914,0.002914
13480.000000,2,1.287986,1.297514,1.291598,0.003209
13480.250000,2,1.294376,1.304311,1.297444,0.003581
13480.500000,2,1.299038,1.309499,1.303101,0.003721
13480.750000,2,1.302638,1.314746,1.307135,0.004184
13481.000000,2,1.306956,1.320864,1.311982,0.004842
13481.250000,2,1.311113,1.326071,1.316506,0.005187
13481.500000,2,1.317547,1.332188,1.323056,0.005119
13481.750000,2,1.323852,1.338805,1.329913,0.005460
13482.000000,2,1.331761,1.348301,1.337917,0.006031
13482.250000,2,1.337530,1.356027,1.344710,0.006654
13482.500000,2,1.344394,1.362405,1.351083,0.006727
13482.750000,2,1.349219,1.369471,1.357105,0.007350
13483.000000,2,1.353715,1.374509,1.362136,0.007503
13483.250000,2,1.357672,1.378537,1.366162,0.007650
13483.500000,2,1.361528,1.383345,1.370456,0.007893
13483.750000,2,1.365695,1.387623,1.374182,0.008060
13484.000000,2,1.370081,1.394290,1.379804,0.008693
13484.250000,2,1.377834,1.401057,1.386536,0.008766
13484.500000,2,1.384338,1.409403,1.394101,0.009152
13484.750000,2,1.391342,1.417859,1.402207,0.009557
13485.000000,2,1.398495,1.425815,1.409025,0.009844
13485.250000,2,1.401812,1.429114,1.412618,0.010017
13485.500000,2,1.403241,1.431523,1.413918,0.010168
13485.750000,2,1.400663,1.430083,1.411625,0.010550
13486.000000,2,1.394379,1.424656,1.405825,0.010911
13486.250000,2,1.383269,1.413781,1.394988,0.010768
13486.500000,2,1.366334,1.397958,1.378162,0.011173
13486.750000,2,1.345313,1.376118,1.356665,0.011001
13487.000000,2,1.316818,1.349191,1.329175,0.011214
13487.250000,2,1.285286,1.315346,1.296441,0.010847
13487.500000,2,1.244782,1.277384,1.257958,0.011199
13487.750000,2,1.201651,1.233144,1.213809,0.011054
13488.000000,2,1.152914,1.181887,1.164259,0.010287
13488.250000,2,1.098722,1.128932,1.110031,0.010668
13488.500000,2,1.041014,1.069289,1.051750,0.010169
13488.750000,2,0.977941,1.006038,0.989382,0.009963
13489.000000,2,0.913554,0.939825,0.923636,0.009419
13489.250000,2,0.843499,0.868691,0.853742,0.008888
13489.500000,2,0.772447,0.795303,0.781838,0.008115
13489.750000,2,0.700877,0.721882,0.709288,0.007454
13490.000000,2,0.631035,0.649077,0.638339,0.006469
13490.250000,2,0.563665,0.579563,0.570386,0.005771
13490.500000,2,0.501675,0.514902,0.507394,0.004846
13490.750000,2,0.445324,0.457074,0.450492,0.004224
13491.000000,2,0.397494,0.406884,0.401502,0.003486
13491.250000,2,0.359183,0.366518,0.362212,0.002680
13491.500000,2,0.331247,0.337391,0.333919,0.002186
13491.750000,2,0.314595,0.319593,0.316582,0.001879
13492.000000,3,0.276317,0.281443,0.279259,0.001738
13492.250000,3,0.279381,0.284730,0.282249,0.001838
13492.500000,3,0.288402,0.294002,0.291224,0.002016
13492.750000,3,0.302206,0.308602,0.305736,0.002312
13493.000000,3,0.322005,0.329856,0.326341,0.002762
13493.250000,3,0.347674,0.356869,0.352619,0.003272
13493.500000,3,0.379609,0.389772,0.385223,0.003693
13493.750000,3,0.416382,0.428703,0.423054,0.004372
13494.000000,3,0.457642,0.471308,0.465231,0.004966
13494.250000,3,0.502577,0.517242,0.510677,0.005358
13494.500000,3,0.549187,0.565952,0.558656,0.006093
13494.750000,3,0.598163,0.616097,0.608225,0.006521
13495.000000,3,0.649202,0.667944,0.659451,0.006780
13495.250000,3,0.700233,0.719661,0.711167,0.007254
13495.500000,3,0.750694,0.770834,0.761864,0.007398
13495.750000,3,0.797355,0.817863,0.809248,0.007507
13496.000000,3,0.840112,0.861696,0.852364,0.007741
13496.250000,3,0.877652,0.899144,0.889964,0.007842
13496.500000,3,0.911750,0.931730,0.923276,0.007687
13496.750000,3,0.939609,0.960261,0.951364,0.007772
13497.000000,3,0.963376,0.982688,0.974538,0.007217
13497.250000,3,0.981104,1.000602,0.992475,0.007329
13497.500000,3,0.995188,1.014362,1.006405,0.006966
13497.750000,3,1.007549,1.026576,1.018317,0.006865
13498.000000,3,1.018701,1.037671,1.029446,0.006877
13498.250000,3,1.029823,1.047628,1.039952,0.006237
13498.500000,3,1.039196,1.055539,1.049040,0.006150
13498.750000,3,1.046561,1.061736,1.055654,0.005563
13499.000000,3,1.051118,1.065334,1.059508,0.005322
13499.250000,3,1.053106,1.067057,1.061705,0.005018
13499.500000,3,1.056734,1.069053,1.063982,0.004517
13499.750000,3,1.059961,1.071461,1.067061,0.004165
13500.000000,3,1.064208,1.076214,1.071714,0.004252
13500.250000,3,1.067176,1.077921,1.073833,0.003852
13500.500000,3,1.069564,1.079755,1.076113,0.003521
13500.750000,3,1.071613,1.080783,1.077146,0.003038
13501.000000,3,1.073062,1.080853,1.078287,0.002723
13501.250000,3,1.075160,1.081957,1.079574,0.002337
13501.500000,3,1.075550,1.082046,1.080109,0.002247
13501.750000,3,1.074931,1.081478,1.079198,0.002163
13502.000000,3,1.073592,1.078062,1.076875,0.001509
13502.250000,3,1.072173,1.076711,1.075473,0.001507
13502.500000,3,1.073991,1.077820,1.076840,0.001303
13502.750000,3,1.080537,1.083835,1.082932,0.001096
13503.000000,3,1.090409,1.093984,1.092748,0.001253
13503.250000,3,1.103400,1.106010,1.104751,0.000877
13503.500000,3,1.115701,1.117652,1.116874,0.000703
13503.750000,3,1.126908,1.128811,1.127958,0.000615
13504.000000,3,1.137887,1.139720,1.138580,0.000678
13504.250000,3,1.146591,1.149652,1.147764,0.001062
13504.500000,3,1.155136,1.158261,1.156350,0.001289
13504.750000,3,1.162330,1.165239,1.163556,0.001166
13505.000000,3,1.166493,1.171022,1.168517,0.001864
13505.250000,3,1.170656,1.174503,1.172512,0.001553
13505.500000,3,1.174150,1.180085,1.176832,0.001994
13505.750000,3,1.180860,1.186611,1.183279,0.002243
13506.000000,3,1.188621,1.195624,1.191524,0.002632
13506.250000,3,1.197750,1.204138,1.200476,0.002560
13506.500000,3,1.204785,1.212672,1.208007,0.002850
13506.750000,3,1.208645,1.217668,1.212880,0.003090
13507.000000,3,1.214345,1.222945,1.217422,0.003121
13507.250000,3,1.219428,1.227481,1.222504,0.002941
13507.500000,3,1.225656,1.235136,1.229577,0.003310
13507.750000,3,1.232488,1.242081,1.236258,0.003452
13508.000000,3,1.236932,1.246218,1.240710,0.003532
13508.250000,3,1.238232,1.246897,1.242020,0.003466
13508.500000,3,1.237557,1.247367,1.241548,0.003649
13508.750000,3,1.237940,1.248886,1.242691,0.003952
13509.000000,3,1.242011,1.253353,1.246927,0.004099
13509.250000,3,1.249499,1.259788,1.253997,0.004077
13509.500000,3,1.256482,1.267303,1.260979,0.004112
13509.750000,3,1.261199,1.271310,1.265187,0.003958
13510.000000,3,1.259828,1.272099,1.265427,0.004655
13510.250000,3,1.257984,1.270401,1.263775,0.004981
13510.500000,3,1.258236,1.268902,1.262711,0.004149
13510.750000,3,1.257571,1.268262,1.262249,0.004285
13511.000000,3,1.256875,1.268322,1.261996,0.004456
13511.250000,3,1.252895,1.266204,1.259046,0.004613
13511.500000,3,1.248360,1.259768,1.253376,0.004354
13511.750000,3,1.240560,1.251934,1.245867,0.004342
13512.000000,3,1.236015,1.246917,1.241009,0.003937
13512.250000,3,1.235058,1.247337,1.240062,0.004319
13512.500000,3,1.238464,1.250285,1.243075,0.004273
13512.750000,3,1.243049,1.255371,1.248205,0.004394
13513.000000,3,1.246113,1.258929,1.251219,0.004456
13513.250000,3,1.246955,1.259958,1.252241,0.004602
13513.500000,3,1.246657,1.258639,1.251298,0.004238
13513.750000,3,1.245569,1.258020,1.250306,0.004450
13514.000000,3,1.244208,1.256750,1.249270,0.004473
13514.250000,3,1.243916,1.256081,1.248243,0.004226
13514.500000,3,1.241598,1.253773,1.245916,0.004220
13514.750000,3,1.236630,1.250145,1.241822,0.004429
13515.000000,3,1.232428,1.244779,1.236697,0.004226
13515.250000,3,1.227792,1.240322,1.232220,0.004080
13515.500000,3,1.224930,1.236515,1.228716,0.003928
13515.750000,3,1.220959,1.234277,1.225559,0.004341
13516.000000,3,1.219297,1.229270,1.222344,0.003446
13516.250000,3,1.214752,1.225263,1.217972,0.003590
13516.500000,3,1.209290,1.219497,1.213046,0.003299
13516.750000,3,1.207002,1.216529,1.210113,0.003258
13517.000000,3,1.206025,1.215300,1.208716,0.003199
13517.250000,3,1.205370,1.214361,1.208449,0.002950
13517.500000,3,1.203334,1.211603,1.206487,0.002671
13517.750000,3,1.198477,1.206197,1.201376,0.002641
13518.000000,3,1.190606,1.198532,1.193550,0.002620
13518.250000,3,1.177294,1.184812,1.180326,0.002498
13518.500000,3,1.159880,1.167504,1.163359,0.002542
13518.750000,3,1.138939,1.145270,1.141598,0.002070
13519.000000,3,1.112748,1.117560,1.114889,0.001908
13519.250000,3,1.079735,1.084863,1.081928,0.001754
13519.500000,3,1.041531,1.045781,1.043885,0.001686
13519.750000,3,1.000396,1.004111,1.002456,0.001387
13520.000000,3,0.956444,0.960321,0.958655,0.001513
13520.250000,3,0.910003,0.913156,0.912067,0.001253
13520.500000,3,0.860858,0.864242,0.862792,0.001230
13520.750000,3,0.806827,0.811645,0.809782,0.001732
13521.000000,3,0.752371,0.756423,0.754696,0.001525
13521.250000,3,0.694519,0.697851,0.696496,0.001210
13521.500000,3,0.636727,0.639440,0.638269,0.000962
13521.750000,3,0.579128,0.582268,0.580900,0.001089
13522.000000,3,0.524268,0.527308,0.525895,0.001100
13522.250000,3,0.472378,0.475242,0.473833,0.001087
13522.500000,3,0.424494,0.427493,0.426115,0.001144
13522.750000,3,0.381542,0.385622,0.383658,0.001282
13523.000000,3,0.345554,0.349282,0.347708,0.001236
13523.250000,3,0.316753,0.320594,0.318955,0.001250
13523.500000,3,0.295839,0.300033,0.298228,0.001434
13523.750000,3,0.282738,0.287326,0.285348,0.001550
13524.000000,4,0.320596,0.323884,0.322014,0.001207
13524.250000,4,0.328025,0.330266,0.328934,0.000799
13524.500000,4,0.341533,0.345826,0.343103,0.001433
13524.750000,4,0.369195,0.373465,0.371038,0.001355
13525.000000,4,0.403306,0.409165,0.405750,0.001884
13525.250000,4,0.449636,0.456407,0.452428,0.002107
13525.500000,4,0.500477,0.509673,0.504429,0.002979
13525.750000,4,0.563118,0.572711,0.567108,0.003081
13526.000000,4,0.627682,0.640210,0.633007,0.004053
13526.250000,4,0.700495,0.714706,0.706321,0.004623
13526.500000,4,0.772245,0.788430,0.778864,0.005396
13526.750000,4,0.849011,0.865416,0.855458,0.005654
13527.000000,4,0.920222,0.939203,0.927936,0.006482
13527.250000,4,0.994004,1.013794,1.001957,0.006727
13527.500000,4,1.060914,1.082990,1.069831,0.007647
13527.750000,4,1.127586,1.148091,1.135628,0.007514
13528.000000,4,1.180949,1.205254,1.190784,0.008780
13528.250000,4,1.230931,1.253827,1.239997,0.008468
13528.500000,4,1.267919,1.292710,1.277298,0.009126
13528.750000,4,1.301033,1.323824,1.310055,0.008507
13529.000000,4,1.322973,1.346529,1.332290,0.008985
13529.250000,4,1.341430,1.364359,1.350421,0.008594
13529.500000,4,1.348504,1.372127,1.358652,0.009076
13529.750000,4,1.354111,1.376792,1.363588,0.008782
13530.000000,4,1.352495,1.376332,1.362219,0.009137
13530.250000,4,1.355099,1.377453,1.364249,0.008431
13530.500000,4,1.357617,1.380076,1.365802,0.008558
13530.750000,4,1.365155,1.388325,1.374004,0.008752
13531.000000,4,1.371280,1.394972,1.380218,0.008748
13531.250000,4,1.378794,1.401880,1.387267,0.008863
13531.500000,4,1.379444,1.401470,1.387648,0.008559
13531.750000,4,1.379393,1.401650,1.387724,0.008481
13532.000000,4,1.373915,1.396915,1.382260,0.008597
13532.250000,4,1.370887,1.390528,1.378094,0.007940
13532.500000,4,1.360170,1.381127,1.368347,0.008143
13532.750000,4,1.351320,1.371397,1.359177,0.007701
13533.000000,4,1.335673,1.356190,1.343810,0.007581
13533.250000,4,1.325184,1.343636,1.331560,0.007150
13533.500000,4,1.310042,1.328670,1.316747,0.007133
13533.750000,4,1.301522,1.317988,1.307717,0.006124
13534.000000,4,1.289859,1.307276,1.296378,0.006407
13534.250000,4,1.281578,1.296274,1.286742,0.005390
13534.500000,4,1.266523,1.281488,1.271986,0.005717
13534.750000,4,1.255688,1.268433,1.260376,0.004615
13535.000000,4,1.242159,1.255329,1.247555,0.004681
13535.250000,4,1.237659,1.247761,1.241642,0.003622
13535.500000,4,1.232162,1.242034,1.235906,0.003546
13535.750000,4,1.230925,1.239862,1.234511,0.002975
13536.000000,4,1.223971,1.232794,1.227178,0.003075
13536.250000,4,1.218014,1.224185,1.220669,0.002012
13536.500000,4,1.205942,1.212892,1.209107,0.002235
13536.750000,4,1.199886,1.203322,1.201665,0.001243
13537.000000,4,1.191535,1.195473,1.193376,0.001455
13537.250000,4,1.187495,1.189587,1.188660,0.000706
13537.500000,4,1.177977,1.180747,1.179337,0.000989
13537.750000,4,1.169027,1.171047,1.170157,0.000722
13538.000000,4,1.153683,1.156732,1.155414,0.000911
13538.250000,4,1.143679,1.145145,1.144527,0.000617
13538.500000,4,1.131353,1.134156,1.132816,0.000883
13538.750000,4,1.124916,1.128505,1.126947,0.001264
13539.000000,4,1.116997,1.119441,1.118465,0.000971
13539.250000,4,1.108628,1.113872,1.111953,0.001888
13539.500000,4,1.099268,1.103109,1.101470,0.001527
13539.750000,4,1.091689,1.096155,1.094469,0.001833
13540.000000,4,1.146209,1.221177,1.193071,0.027768
13540.250000,4,1.079105,1.085476,1.082939,0.002509
13540.500000,4,1.074931,1.080773,1.078227,0.002295
13540.750000,4,1.073189,1.079572,1.077388,0.002418
13541.000000,4,1.067593,1.073886,1.071648,0.002441
13541.250000,4,1.064650,1.072125,1.069270,0.003033
13541.500000,4,1.059344,1.066643,1.063552,0.002828
13541.750000,4,1.058082,1.065645,1.062601,0.003099
13542.000000,4,1.054919,1.063061,1.059302,0.003281
13542.250000,4,1.053898,1.063700,1.059713,0.003760
13542.500000,4,1.050344,1.060507,1.055791,0.003765
13542.750000,4,1.046690,1.058613,1.053676,0.004767
13543.000000,4,1.040753,1.052195,1.047357,0.004428
13543.250000,4,1.037410,1.050499,1.044806,0.004836
13543.500000,4,1.030192,1.042928,1.037721,0.004811
13543.750000,4,1.023955,1.037799,1.032227,0.005458
13544.000000,4,1.014304,1.027643,1.022268,0.005247
13544.250000,4,1.006616,1.022165,1.015967,0.005941
13544.500000,4,0.998966,1.013878,1.008166,0.005753
13544.750000,4,0.996825,1.013196,1.007114,0.006238
13545.000000,4,0.995924,1.011880,1.005850,0.006144
13545.250000,4,0.997152,1.015052,1.008128,0.006440
13545.500000,4,0.996823,1.013605,1.006898,0.006377
13545.750000,4,0.996022,1.013954,1.006899,0.006781
13546.000000,4,0.991948,1.008697,1.002676,0.006177
13546.250000,4,0.990408,1.009046,1.001901,0.006882
13546.500000,4,0.986924,1.004297,0.997806,0.006454
13546.750000,4,0.983793,1.003558,0.996090,0.007172
13547.000000,4,0.979035,0.996203,0.989759,0.006548
13547.250000,4,0.973533,0.992767,0.985606,0.007063
13547.500000,4,0.967496,0.984641,0.978328,0.006277
13547.750000,4,0.965407,0.984190,0.977298,0.007043
13548.000000,4,0.964534,0.982283,0.975774,0.006433
13548.250000,4,0.967143,0.986586,0.979490,0.007040
13548.500000,4,0.968932,0.986511,0.979842,0.006288
13548.750000,4,0.971023,0.989800,0.982402,0.006711
13549.000000,4,0.970593,0.987277,0.980599,0.006041
13549.250000,4,0.968982,0.987298,0.980772,0.006801
13549.500000,4,0.967138,0.984558,0.977789,0.006093
13549.750000,4,0.966460,0.984552,0.977368,0.006452
13550.000000,4,0.962468,0.978315,0.972485,0.005679
13550.250000,4,0.957284,0.974374,0.967497,0.006029
13550.500000,4,0.946543,0.961716,0.955797,0.005286
13550.750000,4,0.934166,0.949934,0.943539,0.005483
13551.000000,4,0.916104,0.929932,0.924834,0.004993
13551.250000,4,0.897315,0.912021,0.906010,0.005303
13551.500000,4,0.871597,0.883785,0.879105,0.004441
13551.750000,4,0.843176,0.856001,0.850950,0.004624
13552.000000,4,0.807337,0.819462,0.814588,0.004261
13552.250000,4,0.770515,0.782785,0.777797,0.004237
13552.500000,4,0.728990,0.739735,0.735113,0.003488
