# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261599,0.262310,0.261885,0.000247
12928.250000,1,0.264165,0.265253,0.264595,0.000327
12928.500000,1,0.272357,0.273697,0.272981,0.000408
12928.750000,1,0.286442,0.288055,0.287026,0.000503
12929.000000,1,0.305947,0.307786,0.306790,0.000591
12929.250000,1,0.331165,0.333590,0.332164,0.000745
12929.500000,1,0.361486,0.364178,0.362751,0.000816
12929.750000,1,0.397028,0.399923,0.398279,0.000966
12930.000000,1,0.436934,0.439673,0.438200,0.000903
12930.250000,1,0.479801,0.483382,0.481350,0.001119
12930.500000,1,0.525088,0.528570,0.526872,0.001163
12930.750000,1,0.572056,0.574937,0.573541,0.000927
12931.000000,1,0.618155,0.621251,0.619944,0.000949
12931.250000,1,0.663712,0.667032,0.665787,0.000979
12931.500000,1,0.708692,0.711742,0.710254,0.000960
12931.750000,1,0.750444,0.753494,0.752190,0.000986
12932.000000,1,0.789640,0.792746,0.791202,0.000954
12932.250000,1,0.823792,0.827445,0.826049,0.001163
12932.500000,1,0.854841,0.858340,0.856970,0.001100
12932.750000,1,0.883202,0.886458,0.885224,0.000988
12933.000000,1,0.908757,0.912080,0.910553,0.000948
12933.250000,1,0.932883,0.935592,0.934124,0.000901
12933.500000,1,0.953903,0.956798,0.955421,0.000866
12933.750000,1,0.972741,0.975213,0.974238,0.000740
12934.000000,1,0.990181,0.991989,0.990982,0.000674
12934.250000,1,1.005618,1.007780,1.006611,0.000706
12934.500000,1,1.019829,1.022874,1.021374,0.000828
12934.750000,1,1.034289,1.037132,1.035573,0.000810
12935.000000,1,1.048310,1.050362,1.049514,0.000679
12935.250000,1,1.060642,1.063323,1.062126,0.000945
12935.500000,1,1.073260,1.074739,1.073982,0.000544
12935.750000,1,1.085092,1.086683,1.085736,0.000489
12936.000000,1,1.096782,1.098248,1.097282,0.000561
12936.250000,1,1.108074,1.109375,1.108746,0.000433
12936.500000,1,1.119153,1.120524,1.119930,0.000413
12936.750000,1,1.129336,1.130797,1.130133,0.000454
12937.000000,1,1.138316,1.139586,1.139159,0.000448
12937.250000,1,1.147904,1.149073,1.148386,0.000435
12937.500000,1,1.156688,1.158129,1.157396,0.000517
12937.750000,1,1.165779,1.167474,1.166796,0.000520
12938.000000,1,1.175933,1.177489,1.176823,0.000560
12938.250000,1,1.184347,1.186638,1.185671,0.000660
12938.500000,1,1.194977,1.197262,1.196155,0.000657
12938.750000,1,1.199912,1.201998,1.200732,0.000707
12939.000000,1,1.205243,1.208416,1.206679,0.000863
12939.250000,1,1.211523,1.213254,1.212202,0.000652
12939.500000,1,1.216374,1.218666,1.217393,0.000717
12939.750000,1,1.220444,1.223391,1.221564,0.000939
12940.000000,1,1.222462,1.224699,1.223558,0.000704
12940.250000,1,1.222591,1.225193,1.223959,0.000897
12940.500000,1,1.223274,1.226471,1.224404,0.001051
12940.750000,1,1.224900,1.226514,1.225661,0.000552
12941.000000,1,1.226970,1.230610,1.228681,0.001150
12941.250000,1,1.231969,1.234740,1.233029,0.000937
12941.500000,1,1.235278,1.237611,1.236375,0.000768
12941.750000,1,1.236068,1.238568,1.237367,0.000991
12942.000000,1,1.235098,1.238286,1.236573,0.001033
12942.250000,1,1.233329,1.235325,1.234182,0.000737
12942.500000,1,1.232875,1.234413,1.233425,0.000507
12942.750000,1,1.232639,1.234047,1.233318,0.000468
12943.000000,1,1.232928,1.235018,1.233900,0.000649
12943.250000,1,1.231818,1.234007,1.232776,0.000611
12943.500000,1,1.228406,1.230264,1.229548,0.000652
12943.750000,1,1.223315,1.225252,1.224498,0.000714
12944.000000,1,1.219545,1.221424,1.220579,0.000591
12944.250000,1,1.216446,1.217934,1.217410,0.000542
12944.500000,1,1.216040,1.217798,1.216935,0.000523
12944.750000,1,1.215786,1.217448,1.216578,0.000498
12945.000000,1,1.214739,1.216745,1.215590,0.000690
12945.250000,1,1.210921,1.213628,1.212305,0.000925
12945.500000,1,1.207172,1.209595,1.208801,0.000738
12945.750000,1,1.205258,1.208058,1.206457,0.000856
12946.000000,1,1.204500,1.207178,1.205781,0.000886
12946.250000,1,1.207042,1.209048,1.208119,0.000631
12946.500000,1,1.209046,1.212108,1.210635,0.000962
12946.750000,1,1.210452,1.214188,1.212508,0.001314
12947.000000,1,1.211150,1.214142,1.212758,0.001056
12947.250000,1,1.211663,1.214002,1.212814,0.000921
12947.500000,1,1.212037,1.214502,1.213483,0.000894
12947.750000,1,1.214554,1.217552,1.216371,0.001114
12948.000000,1,1.219375,1.222061,1.220555,0.000768
12948.250000,1,1.222526,1.224718,1.223926,0.000745
12948.500000,1,1.224769,1.227039,1.225991,0.000761
12948.750000,1,1.225597,1.227659,1.226605,0.000725
12949.000000,1,1.226565,1.227859,1.227191,0.000527
12949.250000,1,1.227810,1.228619,1.228171,0.000308
12949.500000,1,1.229919,1.231155,1.230702,0.000422
12949.750000,1,1.232097,1.232916,1.232331,0.000257
12950.000000,1,1.232059,1.233464,1.232915,0.000437
12950.250000,1,1.230849,1.233057,1.231920,0.000646
12950.500000,1,1.229219,1.230485,1.229885,0.000505
12950.750000,1,1.227810,1.229119,1.228372,0.000467
12951.000000,1,1.227571,1.229726,1.228399,0.000697
12951.250000,1,1.228460,1.229765,1.229152,0.000503
12951.500000,1,1.228289,1.229945,1.229055,0.000580
12951.750000,1,1.226867,1.228765,1.227742,0.000729
12952.000000,1,1.224500,1.226313,1.225141,0.000583
12952.250000,1,1.221018,1.224755,1.223020,0.001105
12952.500000,1,1.220418,1.222884,1.221688,0.000714
12952.750000,1,1.220528,1.223014,1.221965,0.000679
12953.000000,1,1.221178,1.222774,1.222090,0.000507
12953.250000,1,1.218310,1.221374,1.219767,0.000982
12953.500000,1,1.213596,1.215592,1.214650,0.000665
12953.750000,1,1.204930,1.207053,1.206013,0.000632
12954.000000,1,1.193947,1.196552,1.195149,0.000818
12954.250000,1,1.180359,1.183388,1.182286,0.000939
12954.500000,1,1.165186,1.167249,1.166424,0.000790
12954.750000,1,1.145715,1.148184,1.147287,0.000797
12955.000000,1,1.120619,1.122865,1.121789,0.000782
12955.250000,1,1.089502,1.091612,1.090536,0.000798
12955.500000,1,1.053575,1.056770,1.054655,0.001057
12955.750000,1,1.012599,1.016638,1.014628,0.001263
12956.000000,1,0.969606,0.973665,0.971054,0.001428
12956.250000,1,0.921616,0.925462,0.923041,0.001262
12956.500000,1,0.868970,0.872353,0.869958,0.001118
12956.750000,1,0.810661,0.814531,0.812160,0.001249
12957.000000,1,0.750298,0.754214,0.751290,0.001368
12957.250000,1,0.687843,0.691654,0.689121,0.001331
12957.500000,1,0.626566,0.629865,0.627534,0.001256
12957.750000,1,0.566187,0.569792,0.567347,0.001276
12958.000000,1,0.508534,0.511887,0.509565,0.001152
12958.250000,1,0.454360,0.457484,0.455346,0.001033
12958.500000,1,0.405122,0.408043,0.406147,0.001059
12958.750000,1,0.362505,0.364829,0.363304,0.000830
12959.000000,1,0.327102,0.329252,0.327858,0.000709
12959.250000,1,0.299619,0.301079,0.300144,0.000539
12959.500000,1,0.279642,0.280866,0.280274,0.000425
12959.750000,1,0.267562,0.268542,0.268143,0.000312
12960.000000,2,0.275381,0.276554,0.275810,0.000380
12960.250000,2,0.278662,0.279624,0.279220,0.000356
12960.500000,2,0.287791,0.288629,0.288339,0.000292
12960.750000,2,0.304013,0.305215,0.304531,0.000390
12961.000000,2,0.325804,0.327352,0.326618,0.000486
12961.250000,2,0.354603,0.356973,0.355663,0.000699
12961.500000,2,0.388612,0.391131,0.390019,0.000754
12961.750000,2,0.428212,0.431544,0.430045,0.000974
12962.000000,2,0.471616,0.475603,0.473881,0.001141
12962.250000,2,0.519436,0.524074,0.522159,0.001388
12962.500000,2,0.571142,0.575142,0.573372,0.001242
12962.750000,2,0.625112,0.629783,0.627785,0.001423
12963.000000,2,0.678993,0.683883,0.681833,0.001437
12963.250000,2,0.732492,0.737446,0.735380,0.001488
12963.500000,2,0.782205,0.787166,0.785063,0.001628
12963.750000,2,0.828199,0.832963,0.831077,0.001457
12964.000000,2,0.869977,0.874496,0.872758,0.001477
12964.250000,2,0.908214,0.912728,0.910588,0.001372
12964.500000,2,0.940455,0.944157,0.942823,0.001150
12964.750000,2,0.969185,0.973204,0.971462,0.001268
12965.000000,2,0.991274,0.994659,0.993193,0.001274
12965.250000,2,1.009589,1.013249,1.011227,0.001153
12965.500000,2,1.023150,1.025973,1.024994,0.001043
12965.750000,2,1.035991,1.039391,1.038058,0.001176
12966.000000,2,1.047241,1.051288,1.049355,0.001315
12966.250000,2,1.058202,1.060918,1.059668,0.000965
12966.500000,2,1.066902,1.069572,1.068107,0.000861
12966.750000,2,1.073259,1.076141,1.074774,0.001023
12967.000000,2,1.077513,1.080361,1.079056,0.000969
12967.250000,2,1.082749,1.085135,1.084069,0.001013
12967.500000,2,1.086883,1.090360,1.088575,0.001290
12967.750000,2,1.092138,1.095754,1.093982,0.001378
12968.000000,2,1.097264,1.099827,1.098817,0.000965
12968.250000,2,1.101614,1.105621,1.103688,0.001354
12968.500000,2,1.104384,1.108133,1.106592,0.001268
12968.750000,2,1.107704,1.111499,1.110091,0.001223
12969.000000,2,1.111684,1.114357,1.113286,0.000990
12969.250000,2,1.115665,1.118851,1.117680,0.001192
12969.500000,2,1.119635,1.122756,1.121495,0.001085
12969.750000,2,1.123485,1.127006,1.125536,0.001199
12970.000000,2,1.126875,1.130022,1.128815,0.001199
12970.250000,2,1.131635,1.134777,1.133599,0.000981
12970.500000,2,1.136116,1.139515,1.138031,0.001083
12970.750000,2,1.142586,1.145870,1.144835,0.001097
12971.000000,2,1.150126,1.152917,1.151646,0.000934
12971.250000,2,1.158052,1.159897,1.159250,0.000763
12971.500000,2,1.164007,1.166081,1.165116,0.000745
12971.750000,2,1.169526,1.172569,1.171273,0.000948
12972.000000,2,1.175467,1.177933,1.176834,0.000728
12972.250000,2,1.181095,1.182779,1.181906,0.000532
12972.500000,2,1.185722,1.187557,1.186602,0.000637
12972.750000,2,1.191388,1.192282,1.191861,0.000283
12973.000000,2,1.194456,1.196283,1.195019,0.000553
12973.250000,2,1.197721,1.199604,1.198601,0.000653
12973.500000,2,1.200915,1.201626,1.201227,0.000211
12973.750000,2,1.204118,1.205253,1.204768,0.000406
12974.000000,2,1.207565,1.208425,1.207955,0.000283
12974.250000,2,1.211389,1.212348,1.212006,0.000277
12974.500000,2,1.213781,1.215329,1.214531,0.000479
12974.750000,2,1.217544,1.218203,1.217847,0.000212
12975.000000,2,1.218700,1.220355,1.219421,0.000549
12975.250000,2,1.222339,1.223604,1.222850,0.000412
12975.500000,2,1.226327,1.227164,1.226878,0.000285
12975.750000,2,1.231777,1.233424,1.232627,0.000650
12976.000000,2,1.256300,1.269392,1.263856,0.004777
12976.250000,2,1.240021,1.241082,1.240708,0.000413
12976.500000,2,1.240611,1.242173,1.241402,0.000572
12976.750000,2,1.242051,1.244372,1.243198,0.000728
12977.000000,2,1.243977,1.245322,1.244523,0.000428
12977.250000,2,1.246051,1.248032,1.247352,0.000662
12977.500000,2,1.248808,1.250040,1.249051,0.000408
12977.750000,2,1.248661,1.250603,1.249688,0.000685
12978.000000,2,1.246746,1.249367,1.247722,0.000763
12978.250000,2,1.243481,1.244766,1.244163,0.000432
12978.500000,2,1.239027,1.240659,1.240008,0.000540
12978.750000,2,1.235890,1.237238,1.236641,0.000431
12979.000000,2,1.232769,1.233801,1.233324,0.000334
12979.250000,2,1.229640,1.230567,1.230144,0.000285
12979.500000,2,1.223781,1.225246,1.224523,0.000456
12979.750000,2,1.216779,1.219313,1.218131,0.000711
12980.000000,2,1.210954,1.212249,1.211655,0.000471
12980.250000,2,1.206424,1.208006,1.207521,0.000600
12980.500000,2,1.204545,1.205920,1.205138,0.000420
12980.750000,2,1.204387,1.206251,1.205493,0.000531
12981.000000,2,1.204604,1.206619,1.205764,0.000632
12981.250000,2,1.204051,1.206471,1.205500,0.000744
12981.500000,2,1.202300,1.205008,1.203323,0.000923
12981.750000,2,1.201262,1.203866,1.202399,0.000854
12982.000000,2,1.200441,1.202669,1.201583,0.000770
12982.250000,2,1.201895,1.205109,1.203645,0.000962
12982.500000,2,1.203940,1.207503,1.205195,0.001230
12982.750000,2,1.205346,1.209056,1.206852,0.001091
12983.000000,2,1.205466,1.208089,1.206341,0.001086
12983.250000,2,1.203502,1.207042,1.205213,0.001178
12983.500000,2,1.202447,1.206571,1.203883,0.001446
12983.750000,2,1.202531,1.206611,1.204441,0.001458
12984.000000,2,1.204831,1.208649,1.206407,0.001366
12984.250000,2,1.206248,1.210309,1.208237,0.001530
12984.500000,2,1.205505,1.209417,1.207195,0.001522
12984.750000,2,1.203346,1.206979,1.204847,0.001386
12985.000000,2,1.197646,1.200779,1.199103,0.001394
12985.250000,2,1.191164,1.195327,1.192960,0.001581
12985.500000,2,1.183790,1.187658,1.185401,0.001349
12985.750000,2,1.176301,1.180228,1.177833,0.001503
12986.000000,2,1.164706,1.169437,1.166509,0.001668
12986.250000,2,1.149923,1.154246,1.151932,0.001442
12986.500000,2,1.130755,1.135355,1.132601,0.001537
12986.750000,2,1.107863,1.113384,1.110025,0.001747
12987.000000,2,1.082069,1.086003,1.083862,0.001286
12987.250000,2,1.052046,1.057222,1.054171,0.001673
12987.500000,2,1.017472,1.022850,1.019668,0.001797
12987.750000,2,0.977981,0.982674,0.979730,0.001562
12988.000000,2,0.931938,0.937843,0.934416,0.001884
12988.250000,2,0.882879,0.889282,0.885353,0.002001
12988.500000,2,0.831474,0.837360,0.833698,0.001903
12988.750000,2,0.778878,0.785177,0.781113,0.001918
12989.000000,2,0.723888,0.730484,0.726582,0.002013
12989.250000,2,0.668327,0.674029,0.670631,0.001692
12989.500000,2,0.611108,0.616879,0.613039,0.001780
12989.750000,2,0.555055,0.560203,0.556790,0.001622
12990.000000,2,0.500659,0.505755,0.502396,0.001583
12990.250000,2,0.451624,0.456265,0.453296,0.001470
12990.500000,2,0.407036,0.411364,0.408488,0.001353
12990.750000,2,0.368931,0.372458,0.370074,0.001152
12991.000000,2,0.335928,0.339172,0.336971,0.001044
12991.250000,2,0.310489,0.312670,0.311213,0.000670
12991.500000,2,0.291424,0.293108,0.292002,0.000583
12991.750000,2,0.280233,0.281560,0.280909,0.000388
12992.000000,3,0.321418,0.322360,0.321811,0.000345
12992.250000,3,0.324422,0.325618,0.324846,0.000401
12992.500000,3,0.333576,0.335225,0.334382,0.000517
12992.750000,3,0.349654,0.351157,0.350322,0.000540
12993.000000,3,0.371443,0.373634,0.372658,0.000731
12993.250000,3,0.399396,0.401971,0.400837,0.000767
12993.500000,3,0.433096,0.436419,0.434994,0.000998
12993.750000,3,0.471926,0.476365,0.474489,0.001368
12994.000000,3,0.516098,0.521172,0.518919,0.001603
12994.250000,3,0.563374,0.569687,0.566850,0.002038
12994.500000,3,0.613541,0.619823,0.616951,0.002277
12994.750000,3,0.663550,0.670995,0.667624,0.002597
12995.000000,3,0.713953,0.721508,0.718160,0.002659
12995.250000,3,0.763464,0.771675,0.767878,0.002990
12995.500000,3,0.811313,0.819057,0.815913,0.003048
12995.750000,3,0.856188,0.864191,0.860682,0.003202
12996.000000,3,0.896374,0.905717,0.901340,0.003494
12996.250000,3,0.931788,0.941032,0.937046,0.003713
12996.500000,3,0.962393,0.972111,0.967866,0.003837
12996.750000,3,0.988910,0.999128,0.994648,0.003929
12997.000000,3,1.012161,1.022290,1.017939,0.003925
12997.250000,3,1.030815,1.042242,1.036845,0.004157
12997.500000,3,1.045406,1.055792,1.051370,0.003914
12997.750000,3,1.054426,1.065522,1.060734,0.003990
12998.000000,3,1.061294,1.072209,1.067376,0.004095
12998.250000,3,1.065286,1.076364,1.071740,0.004068
12998.500000,3,1.069429,1.080136,1.075630,0.003728
12998.750000,3,1.072426,1.082962,1.078787,0.003701
12999.000000,3,1.073230,1.085198,1.080228,0.004230
12999.250000,3,1.072305,1.083583,1.079059,0.003848
12999.500000,3,1.068253,1.079249,1.074734,0.003874
12999.750000,3,1.062511,1.072741,1.068932,0.003614
13000.000000,3,1.056990,1.068063,1.063396,0.003493
13000.250000,3,1.050906,1.061786,1.057629,0.003777
13000.500000,3,1.046029,1.056728,1.052917,0.003591
13000.750000,3,1.041524,1.051341,1.047814,0.003363
13001.000000,3,1.033429,1.044094,1.040454,0.003573
13001.250000,3,1.025234,1.035043,1.031902,0.003311
13001.500000,3,1.018104,1.026712,1.023418,0.002981
13001.750000,3,1.010240,1.019554,1.016210,0.003181
13002.000000,3,1.004439,1.014550,1.011066,0.003380
13002.250000,3,1.001688,1.010256,1.007298,0.002971
13002.500000,3,0.998999,1.007852,1.004415,0.003138
13002.750000,3,0.996312,1.004742,1.001577,0.003009
13003.000000,3,0.994413,1.002200,0.999240,0.002801
13003.250000,3,0.992991,1.000773,0.997858,0.002742
13003.500000,3,0.992452,1.000664,0.997837,0.002852
13003.750000,3,0.993775,1.001851,0.999126,0.002716
13004.000000,3,0.997016,1.004775,1.001849,0.002734
13004.250000,3,0.998540,1.006327,1.003475,0.002787
13004.500000,3,0.999132,1.007393,1.004692,0.002918
13004.750000,3,1.001346,1.009167,1.006372,0.002687
13005.000000,3,1.004195,1.012078,1.009103,0.002780
13005.250000,3,1.009818,1.016795,1.014006,0.002450
13005.500000,3,1.014866,1.022516,1.019583,0.002811
13005.750000,3,1.020638,1.028176,1.025608,0.002767
13006.000000,3,1.026993,1.033714,1.031563,0.002282
13006.250000,3,1.031790,1.038741,1.036365,0.002425
13006.500000,3,1.036577,1.043709,1.041322,0.002512
13006.750000,3,1.041625,1.048445,1.046003,0.002251
13007.000000,3,1.045878,1.052298,1.050345,0.002177
13007.250000,3,1.049689,1.055596,1.053738,0.001981
13007.500000,3,1.053108,1.058038,1.056421,0.001778
13007.750000,3,1.055250,1.060600,1.058964,0.001863
13008.000000,3,1.058951,1.064119,1.062525,0.001672
13008.250000,3,1.065658,1.070546,1.068889,0.001623
13008.500000,3,1.075080,1.078518,1.077245,0.001034
13008.750000,3,1.083990,1.088516,1.086659,0.001368
13009.000000,3,1.094518,1.098791,1.097188,0.001336
13009.250000,3,1.105369,1.108668,1.106989,0.000932
13009.500000,3,1.114761,1.118246,1.116542,0.001050
13009.750000,3,1.124515,1.128900,1.126753,0.001267
13010.000000,3,1.136968,1.139983,1.138052,0.001016
13010.250000,3,1.149100,1.152730,1.150224,0.001151
13010.500000,3,1.161093,1.163344,1.161959,0.000825
13010.750000,3,1.169515,1.173679,1.171319,0.001312
13011.000000,3,1.177998,1.181573,1.179576,0.001224
13011.250000,3,1.184572,1.188838,1.186506,0.001534
13011.500000,3,1.192736,1.196921,1.194514,0.001429
13011.750000,3,1.201264,1.206190,1.203598,0.001892
13012.000000,3,1.211888,1.215903,1.213823,0.001594
13012.250000,3,1.220939,1.225978,1.222987,0.001790
13012.500000,3,1.227952,1.233036,1.230346,0.002028
13012.750000,3,1.234933,1.240821,1.237251,0.001948
13013.000000,3,1.242004,1.248745,1.244398,0.002363
13013.250000,3,1.251763,1.258459,1.254256,0.002337
13013.500000,3,1.262135,1.269279,1.265304,0.002310
13013.750000,3,1.273229,1.281054,1.275968,0.002508
13014.000000,3,1.281900,1.290477,1.285469,0.002787
13014.250000,3,1.289253,1.297687,1.292255,0.002906
13014.500000,3,1.294992,1.304153,1.298067,0.003167
13014.750000,3,1.301130,1.310709,1.304320,0.003209
13015.000000,3,1.307995,1.318874,1.312187,0.003486
13015.250000,3,1.317315,1.328357,1.320921,0.003777
13015.500000,3,1.324821,1.335406,1.328519,0.003685
13015.750000,3,1.330023,1.341279,1.333863,0.003807
13016.000000,3,1.331638,1.343632,1.336152,0.003980
13016.250000,3,1.333333,1.345824,1.337541,0.004246
13016.500000,3,1.336346,1.348750,1.340649,0.004333
13016.750000,3,1.339044,1.352521,1.344071,0.004647
13017.000000,3,1.343231,1.356674,1.347797,0.004792
13017.250000,3,1.343610,1.357780,1.348383,0.005153
13017.500000,3,1.339822,1.354804,1.345248,0.005138
13017.750000,3,1.333595,1.348358,1.339318,0.005015
13018.000000,3,1.325553,1.340454,1.331041,0.005185
13018.250000,3,1.315311,1.330016,1.320996,0.005093
13018.500000,3,1.303201,1.317718,1.308525,0.005263
13018.750000,3,1.283854,1.299074,1.289572,0.005425
13019.000000,3,1.257473,1.273171,1.263515,0.005429
13019.250000,3,1.223627,1.239504,1.229627,0.005554
13019.500000,3,1.185376,1.200427,1.191082,0.005409
13019.750000,3,1.143359,1.158363,1.148916,0.005385
13020.000000,3,1.099841,1.115203,1.105441,0.005420
13020.250000,3,1.052549,1.066221,1.057773,0.004845
13020.500000,3,0.997996,1.012422,1.003847,0.005002
13020.750000,3,0.938957,0.950560,0.943523,0.004353
13021.000000,3,0.872141,0.885175,0.877309,0.004667
13021.250000,3,0.803225,0.814317,0.807866,0.004081
13021.500000,3,0.734353,0.744454,0.738512,0.003693
13021.750000,3,0.666051,0.675399,0.670306,0.003278
13022.000000,3,0.601124,0.609004,0.604409,0.002989
13022.250000,3,0.539083,0.546712,0.542448,0.002745
13022.500000,3,0.482998,0.489694,0.485940,0.002261
13022.750000,3,0.434289,0.439341,0.436517,0.001827
13023.000000,3,0.394512,0.398247,0.396127,0.001327
13023.250000,3,0.363301,0.366332,0.364634,0.001143
13023.500000,3,0.341374,0.343880,0.342403,0.000949
13023.750000,3,0.328183,0.330187,0.328888,0.000669
13024.000000,4,0.283613,0.284422,0.284047,0.000233
13024.250000,4,0.287602,0.289160,0.288401,0.000565
13024.500000,4,0.296425,0.297677,0.297093,0.000446
13024.750000,4,0.313489,0.315700,0.314695,0.000856
13025.000000,4,0.335561,0.337712,0.336575,0.000736
13025.250000,4,0.365213,0.368680,0.367203,0.001228
13025.500000,4,0.399557,0.402895,0.401316,0.001199
13025.750000,4,0.440470,0.444917,0.442775,0.001620
13026.000000,4,0.483818,0.488009,0.486093,0.001457
13026.250000,4,0.531472,0.536987,0.534652,0.001958
13026.500000,4,0.580518,0.586071,0.583868,0.001874
13026.750000,4,0.633238,0.639687,0.636986,0.002161
13027.000000,4,0.684698,0.691199,0.688422,0.002146
13027.250000,4,0.736495,0.743652,0.740792,0.002465
13027.500000,4,0.784023,0.791491,0.788670,0.002495
13027.750000,4,0.831248,0.838978,0.836219,0.002602
13028.000000,4,0.875313,0.883241,0.879999,0.002551
13028.250000,4,0.918710,0.926732,0.923816,0.002545
13028.500000,4,0.957038,0.966317,0.963078,0.002863
13028.750000,4,0.994908,1.003935,1.000563,0.002851
13029.000000,4,1.024575,1.033214,1.030349,0.002671
13029.250000,4,1.051304,1.059449,1.056775,0.002572
13029.500000,4,1.072001,1.079816,1.077040,0.002462
13029.750000,4,1.092759,1.101444,1.097765,0.002673
13030.000000,4,1.110116,1.117496,1.114942,0.002361
13030.250000,4,1.128192,1.137092,1.134061,0.002815
13030.500000,4,1.143256,1.151451,1.148472,0.002554
13030.750000,4,1.155748,1.164078,1.161142,0.002556
13031.000000,4,1.164961,1.172609,1.169654,0.002310
13031.250000,4,1.173166,1.181110,1.178437,0.002502
13031.500000,4,1.180404,1.187709,1.184978,0.002209
13031.750000,4,1.189806,1.196701,1.194309,0.002122
13032.000000,4,1.196924,1.203780,1.201300,0.002219
13032.250000,4,1.205688,1.212182,1.209174,0.002166
13032.500000,4,1.210104,1.215586,1.213074,0.001732
13032.750000,4,1.215667,1.221314,1.218756,0.001656
13033.000000,4,1.220204,1.224999,1.222315,0.001865
13033.250000,4,1.226116,1.231477,1.228982,0.001760
13033.500000,4,1.231838,1.235790,1.233557,0.001267
13033.750000,4,1.237990,1.242242,1.239830,0.001614
13034.000000,4,1.241009,1.245380,1.242569,0.001548
13034.250000,4,1.244079,1.248821,1.246617,0.001404
13034.500000,4,1.246705,1.250671,1.248418,0.001307
13034.750000,4,1.249577,1.255401,1.252068,0.001764
13035.000000,4,1.251891,1.256451,1.253766,0.001471
13035.250000,4,1.255313,1.259881,1.256716,0.001583
13035.500000,4,1.254399,1.259571,1.256083,0.001900
13035.750000,4,1.254652,1.258981,1.256100,0.001540
13036.000000,4,1.251402,1.258281,1.253957,0.002229
13036.250000,4,1.252381,1.256501,1.253997,0.001414
13036.500000,4,1.249465,1.255521,1.252436,0.002159
13036.750000,4,1.252493,1.257231,1.254119,0.001582
13037.000000,4,1.249801,1.254961,1.251736,0.001936
13037.250000,4,1.248649,1.253471,1.250577,0.001739
13037.500000,4,1.243499,1.248991,1.245725,0.002223
13037.750000,4,1.241063,1.245870,1.243138,0.001866
13038.000000,4,1.236113,1.241200,1.238351,0.001813
13038.250000,4,1.234711,1.239970,1.236982,0.001815
13038.500000,4,1.229471,1.234980,1.231707,0.001806
13038.750000,4,1.225863,1.230640,1.227939,0.001879
13039.000000,4,1.217406,1.222609,1.219437,0.001915
13039.250000,4,1.212012,1.215299,1.213254,0.001152
13039.500000,4,1.202258,1.207572,1.204729,0.002054
13039.750000,4,1.197272,1.200978,1.198969,0.001316
13040.000000,4,1.245428,1.286292,1.268518,0.013336
13040.250000,4,1.185012,1.189427,1.186694,0.001497
13040.500000,4,1.177636,1.182089,1.179289,0.001618
13040.750000,4,1.173797,1.178221,1.175457,0.001480
13041.000000,4,1.169988,1.175389,1.171310,0.001775
13041.250000,4,1.170757,1.175937,1.172642,0.001522
13041.500000,4,1.170974,1.176366,1.172638,0.001826
13041.750000,4,1.173380,1.178101,1.175103,0.001480
13042.000000,4,1.172229,1.178849,1.174588,0.001926
13042.250000,4,1.172208,1.178679,1.174566,0.001872
13042.500000,4,1.169935,1.175658,1.171788,0.001715
13042.750000,4,1.169275,1.175150,1.171968,0.001628
13043.000000,4,1.169765,1.175579,1.171181,0.001891
13043.250000,4,1.169845,1.176386,1.172278,0.001918
13043.500000,4,1.167282,1.173405,1.169643,0.001775
13043.750000,4,1.165439,1.172069,1.167910,0.001882
13044.000000,4,1.159442,1.165968,1.162186,0.001825
13044.250000,4,1.156518,1.162578,1.159147,0.001746
13044.500000,4,1.153103,1.158630,1.155000,0.001646
13044.750000,4,1.152112,1.156586,1.154019,0.001409
13045.000000,4,1.149508,1.154153,1.151113,0.001538
13045.250000,4,1.148131,1.152129,1.149682,0.001400
13045.500000,4,1.142439,1.147673,1.144290,0.001586
13045.750000,4,1.138674,1.142837,1.140567,0.001406
13046.000000,4,1.133429,1.137175,1.134832,0.001361
13046.250000,4,1.130534,1.134582,1.132299,0.001404
13046.500000,4,1.126784,1.130624,1.128464,0.001267
13046.750000,4,1.124304,1.127992,1.126217,0.001249
13047.000000,4,1.119483,1.123187,1.120973,0.001249
13047.250000,4,1.116113,1.119811,1.118044,0.001110
13047.500000,4,1.112193,1.115440,1.113462,0.001232
13047.750000,4,1.110993,1.115092,1.112909,0.001194
13048.000000,4,1.110563,1.114372,1.112266,0.001353
13048.250000,4,1.112113,1.116494,1.114222,0.001362
13048.500000,4,1.110953,1.114648,1.112607,0.001301
13048.750000,4,1.109263,1.114164,1.111535,0.001498
13049.000000,4,1.105102,1.109436,1.106881,0.001492
13049.250000,4,1.101922,1.105487,1.103794,0.001066
13049.500000,4,1.095272,1.101005,1.098671,0.001828
13049.750000,4,1.091852,1.097797,1.094682,0.001904
13050.000000,4,1.082921,1.087402,1.085149,0.001600
13050.250000,4,1.071801,1.077253,1.074726,0.001722
13050.500000,4,1.055060,1.060412,1.058033,0.001926
13050.750000,4,1.037850,1.043501,1.040716,0.001993
13051.000000,4,1.017437,1.022960,1.020164,0.002075
13051.250000,4,0.997413,1.001970,1.000066,0.001580
13051.500000,4,0.971690,0.977706,0.975102,0.001927
13051.750000,4,0.944166,0.949572,0.947259,0.001873
13052.000000,4,0.909129,0.914476,0.912039,0.001714
13052.250000,4,0.869152,0.874540,0.872122,0.001751
13052.500000,4,0.822356,0.827582,0.825507,0.001700
