# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242954,0.244886,0.243718,0.000814
11928.250000,1,0.244837,0.246903,0.245856,0.000695
11928.500000,1,0.251686,0.254459,0.252760,0.000913
11928.750000,1,0.263483,0.266065,0.264460,0.000926
11929.000000,1,0.280040,0.283414,0.281305,0.001175
11929.250000,1,0.301194,0.305090,0.302536,0.001349
11929.500000,1,0.326905,0.331475,0.328424,0.001590
11929.750000,1,0.357093,0.362645,0.358733,0.001964
11930.000000,1,0.391771,0.398631,0.393961,0.002331
11930.250000,1,0.431865,0.439244,0.434002,0.002550
11930.500000,1,0.475718,0.484365,0.477999,0.003046
11930.750000,1,0.521785,0.530967,0.524209,0.003197
11931.000000,1,0.567995,0.577676,0.570459,0.003496
11931.250000,1,0.612651,0.623389,0.615641,0.003672
11931.500000,1,0.656870,0.667725,0.660380,0.003664
11931.750000,1,0.701871,0.712947,0.705186,0.003909
11932.000000,1,0.747571,0.760170,0.751239,0.004353
11932.250000,1,0.792518,0.804674,0.795878,0.004285
11932.500000,1,0.834863,0.846263,0.838096,0.004139
11932.750000,1,0.872780,0.884686,0.876130,0.004114
11933.000000,1,0.906052,0.916838,0.909574,0.003917
11933.250000,1,0.940889,0.949924,0.943780,0.003348
11933.500000,1,0.965181,0.974742,0.968153,0.003327
11933.750000,1,0.992526,1.001486,0.995469,0.003106
11934.000000,1,1.019584,1.027970,1.022224,0.002680
11934.250000,1,1.043071,1.052595,1.046365,0.002840
11934.500000,1,1.064592,1.074341,1.067447,0.002947
11934.750000,1,1.082867,1.091497,1.085109,0.002602
11935.000000,1,1.098723,1.107034,1.101231,0.002505
11935.250000,1,1.114076,1.123180,1.116759,0.002752
11935.500000,1,1.130014,1.139007,1.132823,0.002632
11935.750000,1,1.145309,1.154383,1.148332,0.002699
11936.000000,1,1.160403,1.168360,1.162565,0.002452
11936.250000,1,1.171956,1.179218,1.174238,0.002330
11936.500000,1,1.180993,1.188916,1.183795,0.002323
11936.750000,1,1.188997,1.197814,1.192525,0.002359
11937.000000,1,1.198017,1.207062,1.201480,0.002486
11937.250000,1,1.206001,1.215210,1.209749,0.002460
11937.500000,1,1.213776,1.221829,1.216761,0.002267
11937.750000,1,1.219282,1.226008,1.221440,0.001958
11938.000000,1,1.222159,1.229047,1.224864,0.001860
11938.250000,1,1.225335,1.231317,1.228123,0.001633
11938.500000,1,1.231527,1.238975,1.235511,0.002005
11938.750000,1,1.237958,1.242665,1.239347,0.001346
11939.000000,1,1.244509,1.249343,1.246492,0.001367
11939.250000,1,1.251010,1.254412,1.252526,0.000985
11939.500000,1,1.253967,1.259531,1.256923,0.001545
11939.750000,1,1.256645,1.260671,1.259228,0.001214
11940.000000,1,1.257630,1.262410,1.260600,0.001374
11940.250000,1,1.258019,1.262900,1.261104,0.001415
11940.500000,1,1.257073,1.262910,1.260778,0.001566
11940.750000,1,1.254843,1.261732,1.258600,0.001756
11941.000000,1,1.248531,1.255802,1.253166,0.002070
11941.250000,1,1.241234,1.249563,1.246266,0.002238
11941.500000,1,1.234056,1.242754,1.238972,0.002331
11941.750000,1,1.228152,1.237773,1.234015,0.002646
11942.000000,1,1.227117,1.235756,1.232128,0.002710
11942.250000,1,1.226480,1.236625,1.232744,0.003086
11942.500000,1,1.228162,1.237942,1.233896,0.003084
11942.750000,1,1.227226,1.237882,1.233757,0.003331
11943.000000,1,1.224528,1.235936,1.231109,0.003643
11943.250000,1,1.222279,1.232921,1.228198,0.003696
11943.500000,1,1.220128,1.230744,1.226144,0.003629
11943.750000,1,1.220669,1.230645,1.226553,0.003310
11944.000000,1,1.220429,1.232072,1.228333,0.003545
11944.250000,1,1.222979,1.233150,1.230459,0.003233
11944.500000,1,1.222409,1.240208,1.231600,0.004773
11944.750000,1,1.220459,1.239800,1.230159,0.005180
11945.000000,1,1.218780,1.240577,1.229082,0.005666
11945.250000,1,1.219000,1.241214,1.228689,0.005845
11945.500000,1,1.220659,1.243613,1.230612,0.006035
11945.750000,1,1.222959,1.245744,1.233175,0.005945
11946.000000,1,1.224418,1.246341,1.234812,0.005725
11946.250000,1,1.224508,1.243732,1.234284,0.005073
11946.500000,1,1.223559,1.240567,1.232421,0.004516
11946.750000,1,1.221889,1.236405,1.230923,0.004006
11947.000000,1,1.223229,1.236584,1.231785,0.003758
11947.250000,1,1.227808,1.240158,1.235430,0.003434
11947.500000,1,1.232917,1.243932,1.240353,0.003131
11947.750000,1,1.235746,1.248680,1.243775,0.003590
11948.000000,1,1.238815,1.249686,1.245504,0.003040
11948.250000,1,1.237446,1.248481,1.244972,0.003145
11948.500000,1,1.237456,1.245903,1.243672,0.002577
11948.750000,1,1.237216,1.245370,1.242873,0.002376
11949.000000,1,1.237156,1.244977,1.242143,0.002127
11949.250000,1,1.236996,1.243647,1.241351,0.002050
11949.500000,1,1.234526,1.242014,1.238705,0.002253
11949.750000,1,1.230067,1.240431,1.235316,0.002820
11950.000000,1,1.225948,1.252406,1.234417,0.007526
11950.250000,1,1.221459,1.234040,1.228053,0.004314
11950.500000,1,1.215180,1.223617,1.220549,0.002522
11950.750000,1,1.211686,1.220891,1.217583,0.002648
11951.000000,1,1.209804,1.218194,1.215796,0.002459
11951.250000,1,1.205583,1.214505,1.212229,0.002690
11951.500000,1,1.201302,1.209739,1.207670,0.002488
11951.750000,1,1.196533,1.204758,1.202257,0.002349
11952.000000,1,1.194084,1.200662,1.198989,0.002001
11952.250000,1,1.190809,1.198407,1.196262,0.002243
11952.500000,1,1.189823,1.196536,1.194617,0.001937
11952.750000,1,1.187195,1.193669,1.191683,0.001819
11953.000000,1,1.182506,1.187937,1.186375,0.001602
11953.250000,1,1.173188,1.179994,1.177555,0.001855
11953.500000,1,1.162625,1.168809,1.167035,0.001831
11953.750000,1,1.151525,1.157923,1.155646,0.001828
11954.000000,1,1.140305,1.146858,1.144515,0.001890
11954.250000,1,1.127940,1.134308,1.131634,0.001752
11954.500000,1,1.111961,1.118823,1.116042,0.002013
11954.750000,1,1.093524,1.099045,1.096540,0.001730
11955.000000,1,1.069272,1.075120,1.072777,0.001730
11955.250000,1,1.040998,1.045801,1.044009,0.001370
11955.500000,1,1.007926,1.013034,1.010816,0.001410
11955.750000,1,0.969802,0.975215,0.973226,0.001563
11956.000000,1,0.927853,0.933025,0.930764,0.001447
11956.250000,1,0.879806,0.884035,0.882726,0.001290
11956.500000,1,0.827234,0.831769,0.829923,0.001296
11956.750000,1,0.771367,0.775292,0.773701,0.001125
11957.000000,1,0.714640,0.717817,0.716303,0.001149
11957.250000,1,0.656553,0.659998,0.658534,0.001127
11957.500000,1,0.599948,0.602538,0.601355,0.000821
11957.750000,1,0.543749,0.546421,0.545075,0.000984
11958.000000,1,0.489262,0.491998,0.490597,0.000933
11958.250000,1,0.437369,0.439855,0.438448,0.000860
11958.500000,1,0.390165,0.394231,0.391236,0.001227
11958.750000,1,0.348375,0.351590,0.349217,0.001010
11959.000000,1,0.313031,0.315555,0.313738,0.000814
11959.250000,1,0.284413,0.286726,0.285066,0.000733
11959.500000,1,0.263258,0.265374,0.264053,0.000677
11959.750000,1,0.250157,0.251727,0.250729,0.000599
11960.000000,2,0.247243,0.248385,0.247691,0.000366
11960.250000,2,0.250800,0.252313,0.251317,0.000486
11960.500000,2,0.258212,0.260629,0.259168,0.000710
11960.750000,2,0.274187,0.277042,0.275253,0.000830
11961.000000,2,0.294940,0.298674,0.296257,0.001131
11961.250000,2,0.323427,0.327995,0.325095,0.001356
11961.500000,2,0.355976,0.361346,0.357620,0.001694
11961.750000,2,0.394275,0.400364,0.396374,0.001852
11962.000000,2,0.435385,0.442054,0.437652,0.002125
11962.250000,2,0.482415,0.489332,0.484736,0.002193
11962.500000,2,0.531335,0.538458,0.533400,0.002503
11962.750000,2,0.583169,0.590996,0.585837,0.002553
11963.000000,2,0.633886,0.641550,0.636375,0.002658
11963.250000,2,0.683598,0.690928,0.686065,0.002520
11963.500000,2,0.728755,0.737134,0.731462,0.002785
11963.750000,2,0.773205,0.781090,0.775715,0.002810
11964.000000,2,0.814060,0.821306,0.816565,0.002708
11964.250000,2,0.853935,0.860525,0.856164,0.002547
11964.500000,2,0.889023,0.896573,0.891291,0.002870
11964.750000,2,0.920398,0.928016,0.923134,0.002692
11965.000000,2,0.945726,0.952696,0.948087,0.002492
11965.250000,2,0.967794,0.974494,0.969984,0.002348
11965.500000,2,0.984488,0.991409,0.987237,0.002237
11965.750000,2,1.002523,1.009209,1.004998,0.002460
11966.000000,2,1.018019,1.024498,1.020000,0.002410
11966.250000,2,1.032675,1.039807,1.034728,0.002366
11966.500000,2,1.042368,1.049171,1.044811,0.002403
11966.750000,2,1.051412,1.058455,1.053809,0.002363
11967.000000,2,1.056664,1.062790,1.058996,0.002062
11967.250000,2,1.063987,1.070917,1.066356,0.002271
11967.500000,2,1.072220,1.078310,1.074055,0.002244
11967.750000,2,1.082924,1.089253,1.085383,0.001978
11968.000000,2,1.093668,1.100036,1.095830,0.002220
11968.250000,2,1.104602,1.110441,1.106561,0.002257
11968.500000,2,1.110995,1.118181,1.113700,0.002366
11968.750000,2,1.119038,1.124584,1.121251,0.001998
11969.000000,2,1.124090,1.130226,1.126307,0.002348
11969.250000,2,1.132043,1.138639,1.134406,0.002468
11969.500000,2,1.138838,1.147710,1.141674,0.002960
11969.750000,2,1.147289,1.155601,1.149770,0.002751
11970.000000,2,1.151757,1.160372,1.154040,0.002948
11970.250000,2,1.156293,1.166044,1.158646,0.003249
11970.500000,2,1.158423,1.169594,1.161314,0.003594
11970.750000,2,1.164587,1.175476,1.167262,0.003557
11971.000000,2,1.170618,1.184018,1.173371,0.004273
11971.250000,2,1.179061,1.195610,1.182617,0.005162
11971.500000,2,1.186955,1.205243,1.190456,0.005853
11971.750000,2,1.194100,1.213254,1.197970,0.006017
11972.000000,2,1.198195,1.218045,1.202570,0.006161
11972.250000,2,1.203893,1.222086,1.207430,0.005827
11972.500000,2,1.207634,1.226277,1.211200,0.005917
11972.750000,2,1.214107,1.232759,1.217962,0.005823
11973.000000,2,1.219271,1.236940,1.223707,0.005394
11973.250000,2,1.226801,1.243421,1.230384,0.005210
11973.500000,2,1.231096,1.245352,1.234175,0.004519
11973.750000,2,1.234328,1.247402,1.237579,0.004042
11974.000000,2,1.235835,1.249763,1.239555,0.004258
11974.250000,2,1.240467,1.251903,1.243452,0.003521
11974.500000,2,1.243583,1.253213,1.246188,0.003181
11974.750000,2,1.247365,1.257334,1.250228,0.003000
11975.000000,2,1.249249,1.256904,1.251635,0.002352
11975.250000,2,1.250137,1.257364,1.252974,0.002314
11975.500000,2,1.250289,1.254954,1.252304,0.001736
11975.750000,2,1.251947,1.256452,1.254295,0.001439
11976.000000,2,1.304275,1.314819,1.311607,0.003671
11976.250000,2,1.257044,1.261753,1.259295,0.001425
11976.500000,2,1.256024,1.263342,1.261431,0.002174
11976.750000,2,1.258645,1.266053,1.264145,0.002238
11977.000000,2,1.257924,1.265987,1.264154,0.002571
11977.250000,2,1.256624,1.266671,1.264915,0.003187
11977.500000,2,1.256024,1.266511,1.264313,0.003230
11977.750000,2,1.257754,1.269285,1.266324,0.003366
11978.000000,2,1.257404,1.268450,1.266416,0.003450
11978.250000,2,1.259475,1.270936,1.268194,0.003386
11978.500000,2,1.256624,1.268937,1.265772,0.003638
11978.750000,2,1.254814,1.268162,1.265161,0.004039
11979.000000,2,1.252973,1.265864,1.262815,0.003898
11979.250000,2,1.251813,1.266023,1.262965,0.004401
11979.500000,2,1.251153,1.266451,1.262476,0.004534
11979.750000,2,1.250993,1.266272,1.262954,0.004779
11980.000000,2,1.250433,1.266192,1.261745,0.004695
11980.250000,2,1.247832,1.263945,1.259970,0.004979
11980.500000,2,1.244171,1.259628,1.255912,0.004819
11980.750000,2,1.242631,1.258156,1.253995,0.004830
11981.000000,2,1.240250,1.256396,1.252333,0.005142
11981.250000,2,1.241381,1.256644,1.252818,0.004958
11981.500000,2,1.239910,1.254702,1.251061,0.004816
11981.750000,2,1.238500,1.253462,1.249872,0.004924
11982.000000,2,1.234219,1.250662,1.245793,0.005083
11982.250000,2,1.232009,1.248167,1.243923,0.005280
11982.500000,2,1.231458,1.246107,1.241969,0.004685
11982.750000,2,1.233279,1.248734,1.243756,0.004891
11983.000000,2,1.235479,1.249075,1.245400,0.004649
11983.250000,2,1.239100,1.252560,1.247787,0.004462
11983.500000,2,1.237930,1.249833,1.246302,0.004407
11983.750000,2,1.235329,1.248624,1.243938,0.004411
11984.000000,2,1.230648,1.242432,1.238043,0.004154
11984.250000,2,1.225647,1.237278,1.233188,0.004076
11984.500000,2,1.218105,1.228798,1.224880,0.003872
11984.750000,2,1.211200,1.220688,1.217196,0.003625
11985.000000,2,1.198808,1.208243,1.204774,0.003519
11985.250000,2,1.184304,1.193637,1.190396,0.003401
11985.500000,2,1.166561,1.175693,1.172273,0.003197
11985.750000,2,1.149422,1.157952,1.154802,0.002864
11986.000000,2,1.130754,1.139291,1.136448,0.002507
11986.250000,2,1.114912,1.123916,1.120522,0.002598
11986.500000,2,1.095127,1.103101,1.100984,0.002427
11986.750000,2,1.073200,1.080953,1.079145,0.002456
11987.000000,2,1.045288,1.052942,1.050939,0.002304
11987.250000,2,1.014148,1.021668,1.018922,0.002241
11987.500000,2,0.976803,0.983291,0.981379,0.002069
11987.750000,2,0.938913,0.944794,0.943214,0.001848
11988.000000,2,0.896516,0.902530,0.900190,0.001759
11988.250000,2,0.850739,0.856180,0.854754,0.001723
11988.500000,2,0.799374,0.804401,0.802800,0.001620
11988.750000,2,0.744204,0.749741,0.747835,0.001799
11989.000000,2,0.685391,0.690940,0.688732,0.001939
11989.250000,2,0.626786,0.633090,0.631226,0.002009
11989.500000,2,0.569491,0.575094,0.573567,0.001835
11989.750000,2,0.515641,0.521653,0.519937,0.001918
11990.000000,2,0.464556,0.468848,0.467342,0.001273
11990.250000,2,0.417367,0.420982,0.419577,0.001167
11990.500000,2,0.373286,0.375642,0.374549,0.000746
11990.750000,2,0.335629,0.337632,0.336727,0.000714
11991.000000,2,0.303305,0.304785,0.304151,0.000463
11991.250000,2,0.280148,0.281003,0.280520,0.000302
11991.500000,2,0.261895,0.262532,0.262310,0.000210
11991.750000,2,0.252381,0.253046,0.252738,0.000197
11992.000000,3,0.312761,0.314755,0.313587,0.000544
11992.250000,3,0.315671,0.317507,0.316238,0.000546
11992.500000,3,0.323988,0.326206,0.324501,0.000676
11992.750000,3,0.337479,0.340314,0.338424,0.000800
11993.000000,3,0.357405,0.361445,0.358727,0.001153
11993.250000,3,0.383372,0.388012,0.384958,0.001372
11993.500000,3,0.415836,0.420376,0.417257,0.001409
11993.750000,3,0.452093,0.457561,0.453920,0.001723
11994.000000,3,0.492612,0.499260,0.494604,0.002144
11994.250000,3,0.535703,0.543084,0.538049,0.002314
11994.500000,3,0.581539,0.588911,0.584001,0.002438
11994.750000,3,0.630291,0.637273,0.632253,0.002473
11995.000000,3,0.678683,0.686374,0.680968,0.002689
11995.250000,3,0.726394,0.733810,0.728725,0.002688
11995.500000,3,0.771994,0.779565,0.774397,0.002804
11995.750000,3,0.813690,0.821400,0.816050,0.002932
11996.000000,3,0.852230,0.860204,0.854776,0.003060
11996.250000,3,0.887527,0.895516,0.889985,0.002993
11996.500000,3,0.918862,0.928447,0.922345,0.002990
11996.750000,3,0.949256,0.958351,0.951993,0.002972
11997.000000,3,0.974066,0.983037,0.976772,0.002962
11997.250000,3,0.992662,1.002398,0.996017,0.002829
11997.500000,3,1.007948,1.017626,1.010969,0.002967
11997.750000,3,1.018659,1.029129,1.021994,0.003164
11998.000000,3,1.028504,1.038950,1.031598,0.003232
11998.250000,3,1.036919,1.045939,1.039755,0.002918
11998.500000,3,1.043237,1.053257,1.046116,0.003171
11998.750000,3,1.046498,1.056211,1.049525,0.003108
11999.000000,3,1.047684,1.057692,1.050771,0.003138
11999.250000,3,1.047278,1.056501,1.049748,0.002962
11999.500000,3,1.046004,1.055640,1.048601,0.003022
11999.750000,3,1.044772,1.055410,1.047921,0.003349
12000.000000,3,1.045814,1.056171,1.049065,0.003171
12000.250000,3,1.045664,1.055219,1.048407,0.003105
12000.500000,3,1.043657,1.054439,1.047016,0.003456
12000.750000,3,1.041050,1.051475,1.044043,0.003247
12001.000000,3,1.038937,1.049082,1.041625,0.003296
12001.250000,3,1.039233,1.049313,1.041811,0.003197
12001.500000,3,1.043204,1.053317,1.045725,0.003276
12001.750000,3,1.050048,1.061246,1.053252,0.003655
12002.000000,3,1.058716,1.069276,1.061997,0.003353
12002.250000,3,1.067214,1.078446,1.070314,0.003553
12002.500000,3,1.074504,1.086035,1.077976,0.003528
12002.750000,3,1.080296,1.092142,1.084182,0.003618
12003.000000,3,1.087207,1.097769,1.089953,0.003417
12003.250000,3,1.094447,1.104447,1.097207,0.003203
12003.500000,3,1.101150,1.111665,1.104515,0.003341
12003.750000,3,1.107968,1.118323,1.111061,0.003359
12004.000000,3,1.113021,1.121797,1.115655,0.003130
12004.250000,3,1.114871,1.124841,1.118314,0.003268
12004.500000,3,1.117385,1.126813,1.120107,0.003136
12004.750000,3,1.120441,1.128194,1.122992,0.002858
12005.000000,3,1.126226,1.134572,1.128605,0.002906
12005.250000,3,1.131945,1.140058,1.134953,0.002680
12005.500000,3,1.138831,1.146336,1.141424,0.002710
12005.750000,3,1.142541,1.151111,1.145548,0.003021
12006.000000,3,1.145060,1.152415,1.147746,0.002630
12006.250000,3,1.146316,1.152883,1.148822,0.002465
12006.500000,3,1.147714,1.155766,1.150605,0.002794
12006.750000,3,1.151219,1.160011,1.154198,0.003009
12007.000000,3,1.155813,1.165811,1.159116,0.003120
12007.250000,3,1.160786,1.171080,1.163606,0.003287
12007.500000,3,1.163722,1.173599,1.166340,0.003051
12007.750000,3,1.165120,1.174813,1.167249,0.003129
12008.000000,3,1.164640,1.175114,1.167798,0.003121
12008.250000,3,1.165979,1.176850,1.169126,0.003117
12008.500000,3,1.170373,1.180623,1.172234,0.003264
12008.750000,3,1.174197,1.183272,1.176489,0.002658
12009.000000,3,1.178252,1.186564,1.180017,0.002548
12009.250000,3,1.181546,1.187748,1.182806,0.001901
12009.500000,3,1.182444,1.187316,1.183647,0.001486
12009.750000,3,1.182883,1.189524,1.184742,0.001886
12010.000000,3,1.184519,1.190759,1.186489,0.001806
12010.250000,3,1.186784,1.192304,1.189316,0.001500
12010.500000,3,1.190517,1.194702,1.192290,0.001201
12010.750000,3,1.192900,1.196438,1.195171,0.001207
12011.000000,3,1.194402,1.198388,1.196862,0.001240
12011.250000,3,1.194071,1.198782,1.196920,0.001476
12011.500000,3,1.194712,1.199289,1.197477,0.001707
12011.750000,3,1.196167,1.200968,1.199193,0.001715
12012.000000,3,1.200098,1.205740,1.203246,0.001984
12012.250000,3,1.204754,1.210302,1.208120,0.001921
12012.500000,3,1.208368,1.214974,1.212203,0.002204
12012.750000,3,1.211972,1.218399,1.215627,0.002327
12013.000000,3,1.214130,1.221206,1.218473,0.002669
12013.250000,3,1.215496,1.223463,1.220422,0.002836
12013.500000,3,1.218099,1.226957,1.223159,0.003054
12013.750000,3,1.220102,1.228807,1.225717,0.002953
12014.000000,3,1.222184,1.230763,1.227916,0.002804
12014.250000,3,1.223385,1.233383,1.229974,0.003129
12014.500000,3,1.224587,1.234380,1.231092,0.003271
12014.750000,3,1.224837,1.235292,1.231809,0.003472
12015.000000,3,1.226329,1.237177,1.233969,0.003557
12015.250000,3,1.228551,1.239506,1.236454,0.003767
12015.500000,3,1.230634,1.242392,1.238937,0.003833
12015.750000,3,1.233227,1.245781,1.242034,0.004292
12016.000000,3,1.235449,1.248811,1.245031,0.004319
12016.250000,3,1.238353,1.251732,1.247971,0.004237
12016.500000,3,1.241627,1.255266,1.251201,0.004485
12016.750000,3,1.244260,1.258891,1.254309,0.004829
12017.000000,3,1.247984,1.262769,1.257662,0.004594
12017.250000,3,1.249406,1.263984,1.259520,0.004943
12017.500000,3,1.248785,1.264663,1.259436,0.005111
12017.750000,3,1.246162,1.261427,1.256478,0.004959
12018.000000,3,1.241046,1.256085,1.250999,0.005079
12018.250000,3,1.231975,1.248086,1.242427,0.005431
12018.500000,3,1.220752,1.236102,1.230166,0.005642
12018.750000,3,1.203612,1.219395,1.213517,0.005703
12019.000000,3,1.182428,1.197515,1.191593,0.005509
12019.250000,3,1.154305,1.170093,1.164059,0.005684
12019.500000,3,1.121938,1.138107,1.132033,0.005705
12019.750000,3,1.085150,1.101208,1.095408,0.005571
12020.000000,3,1.044889,1.062201,1.056126,0.005994
12020.250000,3,1.001974,1.016993,1.011389,0.005070
12020.500000,3,0.952047,0.967346,0.961828,0.004972
12020.750000,3,0.896275,0.910568,0.905861,0.004796
12021.000000,3,0.835747,0.850333,0.845597,0.004792
12021.250000,3,0.773519,0.786879,0.782449,0.004459
12021.500000,3,0.710307,0.722004,0.718259,0.003977
12021.750000,3,0.647969,0.658362,0.654840,0.003529
12022.000000,3,0.587163,0.596306,0.593314,0.003071
12022.250000,3,0.529397,0.537452,0.534746,0.002639
12022.500000,3,0.475954,0.482883,0.480274,0.002293
12022.750000,3,0.427911,0.433377,0.431408,0.001824
12023.000000,3,0.388224,0.391435,0.390070,0.001145
12023.250000,3,0.356444,0.358713,0.357662,0.000831
12023.500000,3,0.334008,0.335438,0.334722,0.000445
12023.750000,3,0.320383,0.321341,0.320947,0.000338
12024.000000,4,0.295162,0.297019,0.296357,0.000633
12024.250000,4,0.298968,0.300677,0.300193,0.000573
12024.500000,4,0.309738,0.311131,0.310662,0.000498
12024.750000,4,0.327830,0.330200,0.329201,0.000675
12025.000000,4,0.353052,0.355853,0.354082,0.000884
12025.250000,4,0.385419,0.388934,0.386829,0.001007
12025.500000,4,0.424328,0.428543,0.425624,0.001315
12025.750000,4,0.469678,0.474755,0.470841,0.001557
12026.000000,4,0.518466,0.524829,0.519921,0.001990
12026.250000,4,0.571403,0.577677,0.572921,0.001946
12026.500000,4,0.626755,0.633661,0.628520,0.002047
12026.750000,4,0.685796,0.692740,0.687374,0.002122
12027.000000,4,0.745145,0.754982,0.747428,0.002940
12027.250000,4,0.806311,0.816003,0.808564,0.002892
12027.500000,4,0.864316,0.873124,0.866369,0.002636
12027.750000,4,0.918268,0.927334,0.920697,0.002625
12028.000000,4,0.966915,0.975315,0.968889,0.002513
12028.250000,4,1.011250,1.019220,1.012763,0.002484
12028.500000,4,1.049399,1.057553,1.051384,0.002435
12028.750000,4,1.084198,1.091181,1.086351,0.001982
12029.000000,4,1.112831,1.120224,1.115709,0.002016
12029.250000,4,1.136522,1.141302,1.138194,0.001396
12029.500000,4,1.152407,1.155257,1.153405,0.000942
12029.750000,4,1.163305,1.166362,1.164400,0.001000
12030.000000,4,1.171614,1.174779,1.172996,0.001011
12030.250000,4,1.181837,1.184794,1.183379,0.000963
12030.500000,4,1.193444,1.196101,1.194453,0.000930
12030.750000,4,1.205071,1.208066,1.206433,0.000997
12031.000000,4,1.212406,1.215741,1.214069,0.001136
12031.250000,4,1.217350,1.221215,1.218982,0.001457
12031.500000,4,1.218437,1.222419,1.220039,0.001410
12031.750000,4,1.218733,1.223335,1.220702,0.001474
12032.000000,4,1.220440,1.226726,1.222756,0.001979
12032.250000,4,1.224392,1.230679,1.226838,0.001968
12032.500000,4,1.228742,1.234702,1.230790,0.002032
12032.750000,4,1.232146,1.238684,1.234545,0.002100
12033.000000,4,1.233280,1.240520,1.235472,0.002419
12033.250000,4,1.231734,1.239678,1.234387,0.002440
12033.500000,4,1.229390,1.237300,1.231808,0.002721
12033.750000,4,1.227914,1.236337,1.230599,0.002823
12034.000000,4,1.227235,1.236447,1.230038,0.002916
12034.250000,4,1.227799,1.238915,1.230200,0.003636
12034.500000,4,1.223794,1.234551,1.226712,0.003611
12034.750000,4,1.219345,1.229756,1.222411,0.003350
12035.000000,4,1.214044,1.224649,1.216959,0.003267
12035.250000,4,1.209782,1.219142,1.212224,0.003158
12035.500000,4,1.206829,1.215821,1.209291,0.003176
12035.750000,4,1.206169,1.215510,1.208835,0.003053
12036.000000,4,1.205410,1.213805,1.208082,0.003002
12036.250000,4,1.203314,1.211959,1.206138,0.002940
12036.500000,4,1.198213,1.206581,1.201499,0.002575
12036.750000,4,1.194697,1.200933,1.196772,0.002101
12037.000000,4,1.188171,1.195215,1.191514,0.002386
12037.250000,4,1.186774,1.192428,1.188711,0.001855
12037.500000,4,1.183598,1.189880,1.186016,0.002146
12037.750000,4,1.179847,1.186008,1.182803,0.001927
12038.000000,4,1.175163,1.179767,1.176899,0.001455
12038.250000,4,1.168173,1.174034,1.170525,0.001664
12038.500000,4,1.160319,1.166618,1.162389,0.001988
12038.750000,4,1.154994,1.159472,1.157006,0.001256
12039.000000,4,1.149668,1.156326,1.152235,0.001857
12039.250000,4,1.147281,1.151817,1.148820,0.001431
12039.500000,4,1.142046,1.146920,1.143929,0.001388
12039.750000,4,1.136717,1.140530,1.138201,0.001150
12040.000000,4,1.154464,1.160622,1.158953,0.001948
12040.250000,4,1.123441,1.127291,1.124679,0.001113
12040.500000,4,1.118436,1.121827,1.119929,0.001051
12040.750000,4,1.118336,1.121598,1.119773,0.001034
12041.000000,4,1.119048,1.122941,1.120771,0.001178
12041.250000,4,1.121184,1.124301,1.122892,0.001001
12041.500000,4,1.120244,1.124111,1.122468,0.001285
12041.750000,4,1.119071,1.123143,1.121564,0.001263
12042.000000,4,1.116643,1.121201,1.119756,0.001408
12042.250000,4,1.115690,1.121624,1.120034,0.001929
12042.500000,4,1.117536,1.123143,1.121612,0.001654
12042.750000,4,1.120736,1.127412,1.125394,0.001973
12043.000000,4,1.121759,1.128371,1.126775,0.002082
12043.250000,4,1.121528,1.129026,1.127321,0.002297
12043.500000,4,1.117596,1.126948,1.124466,0.002769
12043.750000,4,1.115860,1.123664,1.121903,0.002366
12044.000000,4,1.111958,1.120934,1.118917,0.002787
12044.250000,4,1.110694,1.118916,1.117163,0.002525
12044.500000,4,1.108115,1.116469,1.114596,0.002652
12044.750000,4,1.105326,1.113834,1.111891,0.002602
12045.000000,4,1.100381,1.109113,1.106975,0.002666
12045.250000,4,1.096458,1.105650,1.103653,0.002828
12045.500000,4,1.093850,1.103495,1.101529,0.003058
12045.750000,4,1.095194,1.104911,1.102902,0.003090
12046.000000,4,1.099889,1.109110,1.107084,0.002923
12046.250000,4,1.106591,1.115361,1.113534,0.002745
12046.500000,4,1.112449,1.122084,1.119884,0.003067
12046.750000,4,1.118800,1.127693,1.125597,0.002919
12047.000000,4,1.124267,1.131938,1.129838,0.002539
12047.250000,4,1.127829,1.136218,1.133885,0.002654
12047.500000,4,1.130929,1.138706,1.136487,0.002698
12047.750000,4,1.134781,1.140742,1.139206,0.002089
12048.000000,4,1.134942,1.142108,1.139556,0.002378
12048.250000,4,1.134861,1.141290,1.138759,0.002145
12048.500000,4,1.132935,1.138034,1.136064,0.001848
12048.750000,4,1.130725,1.143469,1.134796,0.003592
12049.000000,4,1.127052,1.138974,1.131184,0.003385
12049.250000,4,1.123588,1.129388,1.126808,0.001980
12049.500000,4,1.119866,1.125106,1.122995,0.001951
12049.750000,4,1.114729,1.119856,1.118127,0.001930
12050.000000,4,1.107112,1.112013,1.109842,0.001681
12050.250000,4,1.096395,1.102028,1.099681,0.002075
12050.500000,4,1.083385,1.089761,1.086569,0.001947
12050.750000,4,1.069510,1.074888,1.072666,0.001778
12051.000000,4,1.052101,1.057306,1.054939,0.001550
12051.250000,4,1.031685,1.038410,1.035090,0.002047
12051.500000,4,1.005577,1.011501,1.009014,0.001862
12051.750000,4,0.974318,0.979872,0.977491,0.001928
12052.000000,4,0.936461,0.943368,0.939821,0.002247
12052.250000,4,0.893857,0.901214,0.897700,0.002445
12052.500000,4,0.847638,0.854353,0.850996,0.002181
