# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.277548,0.278735,0.278200,0.000397
13428.250000,1,0.281132,0.281959,0.281638,0.000303
13428.500000,1,0.291190,0.292818,0.292199,0.000575
13428.750000,1,0.309188,0.311642,0.310437,0.000775
13429.000000,1,0.334635,0.338316,0.336566,0.001225
13429.250000,1,0.368956,0.373328,0.370956,0.001545
13429.500000,1,0.410621,0.415730,0.413146,0.001804
13429.750000,1,0.457217,0.463284,0.460418,0.002027
13430.000000,1,0.506180,0.512899,0.509642,0.002295
13430.250000,1,0.553996,0.560666,0.557590,0.002286
13430.500000,1,0.600693,0.607473,0.604507,0.002308
13430.750000,1,0.647835,0.655945,0.652201,0.002644
13431.000000,1,0.699550,0.708130,0.704143,0.002872
13431.250000,1,0.756840,0.766771,0.762154,0.003434
13431.500000,1,0.819320,0.829433,0.824666,0.003479
13431.750000,1,0.880292,0.889991,0.885059,0.003286
13432.000000,1,0.930356,0.940014,0.935243,0.003201
13432.250000,1,0.966491,0.974938,0.970642,0.003064
13432.500000,1,0.987935,0.997361,0.993506,0.003086
13432.750000,1,1.008228,1.015858,1.012370,0.002724
13433.000000,1,1.032124,1.039189,1.036058,0.002432
13433.250000,1,1.062852,1.070752,1.067265,0.002791
13433.500000,1,1.097796,1.105868,1.102450,0.002789
13433.750000,1,1.129746,1.135361,1.132604,0.001898
13434.000000,1,1.147716,1.152015,1.150120,0.001480
13434.250000,1,1.150689,1.154352,1.152769,0.001304
13434.500000,1,1.144892,1.147831,1.146478,0.001026
13434.750000,1,1.140854,1.143229,1.141941,0.000767
13435.000000,1,1.147308,1.150258,1.148544,0.000900
13435.250000,1,1.165297,1.169477,1.167339,0.001295
13435.500000,1,1.193459,1.196625,1.194864,0.000984
13435.750000,1,1.220597,1.223952,1.222256,0.001109
13436.000000,1,1.240536,1.241927,1.241329,0.000527
13436.250000,1,1.246469,1.247944,1.247167,0.000573
13436.500000,1,1.241957,1.243847,1.243064,0.000619
13436.750000,1,1.236756,1.237387,1.237020,0.000226
13437.000000,1,1.235305,1.237294,1.236066,0.000693
13437.250000,1,1.242924,1.244730,1.243703,0.000678
13437.500000,1,1.258743,1.260325,1.259466,0.000579
13437.750000,1,1.275782,1.276991,1.276356,0.000409
13438.000000,1,1.288201,1.289839,1.289044,0.000576
13438.250000,1,1.288811,1.291256,1.290454,0.000824
13438.500000,1,1.277768,1.280702,1.279523,0.000924
13438.750000,1,1.254561,1.258872,1.257460,0.001337
13439.000000,1,1.230954,1.235646,1.233976,0.001486
13439.250000,1,1.212369,1.216979,1.215329,0.001459
13439.500000,1,1.202946,1.206014,1.204778,0.000921
13439.750000,1,1.196934,1.200420,1.199131,0.001133
13440.000000,1,1.190973,1.194454,1.193334,0.001049
13440.250000,1,1.178019,1.181646,1.180384,0.001288
13440.500000,1,1.153012,1.157889,1.155541,0.001639
13440.750000,1,1.121323,1.125978,1.123942,0.001460
13441.000000,1,1.090274,1.094635,1.092513,0.001385
13441.250000,1,1.067727,1.071294,1.070143,0.001065
13441.500000,1,1.059075,1.061696,1.060641,0.000834
13441.750000,1,1.061826,1.065268,1.063691,0.001199
13442.000000,1,1.071959,1.074790,1.073256,0.000868
13442.250000,1,1.080341,1.083973,1.082142,0.001204
13442.500000,1,1.082632,1.086946,1.085044,0.001450
13442.750000,1,1.079631,1.083028,1.081366,0.001146
13443.000000,1,1.074289,1.078345,1.076207,0.001543
13443.250000,1,1.074399,1.078414,1.076525,0.001327
13443.500000,1,1.085609,1.088150,1.086913,0.000854
13443.750000,1,1.105687,1.108171,1.106709,0.000902
13444.000000,1,1.130773,1.134003,1.132284,0.001026
13444.250000,1,1.156168,1.158485,1.156801,0.000776
13444.500000,1,1.173228,1.176624,1.174907,0.001035
13444.750000,1,1.184171,1.187851,1.185795,0.001118
13445.000000,1,1.192023,1.194961,1.193517,0.000915
13445.250000,1,1.198545,1.202489,1.200604,0.001171
13445.500000,1,1.208548,1.212075,1.210473,0.001045
13445.750000,1,1.219991,1.223516,1.221918,0.001112
13446.000000,1,1.232066,1.234459,1.232746,0.000755
13446.250000,1,1.238682,1.240536,1.239423,0.000649
13446.500000,1,1.239389,1.242037,1.240428,0.000778
13446.750000,1,1.233882,1.237176,1.235095,0.001046
13447.000000,1,1.226099,1.229234,1.226924,0.001020
13447.250000,1,1.215445,1.220081,1.216817,0.001406
13447.500000,1,1.206869,1.211629,1.208468,0.001427
13447.750000,1,1.200550,1.205267,1.201853,0.001529
13448.000000,1,1.195825,1.199545,1.196860,0.001215
13448.250000,1,1.188626,1.192483,1.189683,0.001257
13448.500000,1,1.177142,1.181100,1.178727,0.001102
13448.750000,1,1.162029,1.164595,1.162948,0.000864
13449.000000,1,1.142772,1.145550,1.143697,0.001120
13449.250000,1,1.124568,1.127284,1.125389,0.000911
13449.500000,1,1.110743,1.113530,1.111780,0.000918
13449.750000,1,1.104160,1.107309,1.105434,0.001080
13450.000000,1,1.103802,1.108129,1.105466,0.001257
13450.250000,1,1.106507,1.110250,1.107608,0.001200
13450.500000,1,1.106885,1.109709,1.107895,0.000859
13450.750000,1,1.103091,1.105191,1.104118,0.000689
13451.000000,1,1.096342,1.098387,1.097331,0.000747
13451.250000,1,1.090411,1.093305,1.091838,0.000902
13451.500000,1,1.091140,1.094345,1.092324,0.001005
13451.750000,1,1.099507,1.102867,1.100881,0.001157
13452.000000,1,1.113901,1.115651,1.114659,0.000613
13452.250000,1,1.126665,1.130195,1.128103,0.001079
13452.500000,1,1.135051,1.136977,1.136451,0.000650
13452.750000,1,1.136030,1.138848,1.137873,0.000816
13453.000000,1,1.133444,1.136380,1.135176,0.000908
13453.250000,1,1.132166,1.134446,1.133735,0.000740
13453.500000,1,1.134872,1.137123,1.136312,0.000677
13453.750000,1,1.143119,1.145170,1.143924,0.000727
13454.000000,1,1.150291,1.153603,1.152162,0.001184
13454.250000,1,1.153263,1.155937,1.154634,0.000937
13454.500000,1,1.145530,1.149884,1.147792,0.001447
13454.750000,1,1.129455,1.134102,1.131686,0.001456
13455.000000,1,1.106468,1.111549,1.109155,0.001694
13455.250000,1,1.080161,1.085932,1.083277,0.001731
13455.500000,1,1.052993,1.057601,1.055248,0.001831
13455.750000,1,1.020994,1.026923,1.024360,0.002027
13456.000000,1,0.985114,0.991044,0.988216,0.001989
13456.250000,1,0.941302,0.946957,0.944365,0.001930
13456.500000,1,0.887892,0.896274,0.892566,0.002748
13456.750000,1,0.830808,0.838124,0.834577,0.002493
13457.000000,1,0.768376,0.775186,0.771966,0.002563
13457.250000,1,0.703994,0.711593,0.707851,0.002479
13457.500000,1,0.640790,0.647487,0.644710,0.002366
13457.750000,1,0.580086,0.586367,0.583668,0.002203
13458.000000,1,0.522470,0.527949,0.525864,0.001993
13458.250000,1,0.469211,0.473839,0.471873,0.001751
13458.500000,1,0.419322,0.424046,0.422130,0.001702
13458.750000,1,0.375736,0.379403,0.377987,0.001275
13459.000000,1,0.339358,0.342636,0.341139,0.001112
13459.250000,1,0.311367,0.313896,0.312717,0.000875
13459.500000,1,0.292422,0.294150,0.293408,0.000577
13459.750000,1,0.281644,0.282691,0.282193,0.000370
13460.000000,2,0.267070,0.267844,0.267531,0.000238
13460.250000,2,0.269344,0.269980,0.269650,0.000219
13460.500000,2,0.275269,0.276211,0.275820,0.000305
13460.750000,2,0.284351,0.285362,0.284850,0.000329
13461.000000,2,0.295729,0.297117,0.296257,0.000410
13461.250000,2,0.309289,0.310883,0.309966,0.000522
13461.500000,2,0.326704,0.328234,0.327398,0.000545
13461.750000,2,0.349482,0.351542,0.350367,0.000768
13462.000000,2,0.379032,0.381699,0.380207,0.000940
13462.250000,2,0.415780,0.418386,0.416731,0.000906
13462.500000,2,0.456153,0.458745,0.457257,0.000995
13462.750000,2,0.496937,0.499482,0.498040,0.000875
13463.000000,2,0.535981,0.538581,0.537072,0.000772
13463.250000,2,0.572607,0.575135,0.573993,0.000842
13463.500000,2,0.610329,0.612920,0.611857,0.000830
13463.750000,2,0.650957,0.654001,0.652610,0.000957
13464.000000,2,0.695360,0.698596,0.697309,0.001045
13464.250000,2,0.740171,0.743604,0.741857,0.001084
13464.500000,2,0.780747,0.783460,0.782435,0.001042
13464.750000,2,0.813720,0.816093,0.814735,0.000721
13465.000000,2,0.837909,0.840114,0.839078,0.000749
13465.250000,2,0.856245,0.858447,0.857069,0.000647
13465.500000,2,0.872427,0.875046,0.873533,0.000874
13465.750000,2,0.889627,0.892053,0.890965,0.000752
13466.000000,2,0.908146,0.910984,0.910005,0.000884
13466.250000,2,0.927412,0.929881,0.929039,0.000745
13466.500000,2,0.946159,0.947181,0.946669,0.000410
13466.750000,2,0.958487,0.959606,0.959141,0.000361
13467.000000,2,0.963510,0.965478,0.964467,0.000550
13467.250000,2,0.960403,0.962429,0.961346,0.000720
13467.500000,2,0.951137,0.952212,0.951730,0.000395
13467.750000,2,0.938920,0.940408,0.939950,0.000494
13468.000000,2,0.929645,0.931483,0.930341,0.000568
13468.250000,2,0.925243,0.926764,0.926154,0.000449
13468.500000,2,0.927183,0.929385,0.928206,0.000638
13468.750000,2,0.931712,0.933861,0.932839,0.000638
13469.000000,2,0.933184,0.935657,0.934644,0.000742
13469.250000,2,0.927253,0.929375,0.928667,0.000715
13469.500000,2,0.916215,0.917594,0.916800,0.000565
13469.750000,2,0.901593,0.903499,0.902570,0.000575
13470.000000,2,0.892697,0.893892,0.893158,0.000403
13470.250000,2,0.892262,0.893909,0.893208,0.000478
13470.500000,2,0.902372,0.904747,0.903666,0.000749
13470.750000,2,0.919339,0.921468,0.920280,0.000761
13471.000000,2,0.935854,0.937204,0.936581,0.000449
13471.250000,2,0.946065,0.947411,0.946520,0.000527
13471.500000,2,0.949823,0.951467,0.950571,0.000489
13471.750000,2,0.951316,0.952731,0.952035,0.000463
13472.000000,2,0.958091,0.959274,0.958641,0.000345
13472.250000,2,0.973978,0.975945,0.974883,0.000791
13472.500000,2,1.001279,1.003498,1.001922,0.000685
13472.750000,2,1.034927,1.038217,1.036198,0.000966
13473.000000,2,1.070929,1.073906,1.072041,0.000955
13473.250000,2,1.102769,1.105093,1.103687,0.000868
13473.500000,2,1.126850,1.130140,1.128521,0.001015
13473.750000,2,1.146455,1.149440,1.148130,0.000999
13474.000000,2,1.165155,1.168223,1.166348,0.001024
13474.250000,2,1.185815,1.189064,1.187333,0.001042
13474.500000,2,1.210196,1.212558,1.211304,0.000897
13474.750000,2,1.235763,1.237956,1.237108,0.000776
13475.000000,2,1.260503,1.262974,1.261834,0.000804
13475.250000,2,1.282258,1.283576,1.282836,0.000504
13475.500000,2,1.296537,1.299934,1.298189,0.000955
13475.750000,2,1.307054,1.309992,1.308007,0.000961
13476.000000,2,1.312214,1.315060,1.313351,0.000902
13476.250000,2,1.313909,1.316591,1.315111,0.000819
13476.500000,2,1.316562,1.319483,1.317563,0.000889
13476.750000,2,1.320447,1.322395,1.321282,0.000608
13477.000000,2,1.325387,1.327990,1.326538,0.000898
13477.250000,2,1.330639,1.332649,1.331397,0.000667
13477.500000,2,1.332319,1.334599,1.333395,0.000773
13477.750000,2,1.328038,1.331826,1.330053,0.001180
13478.000000,2,1.320517,1.323478,1.321913,0.000858
13478.250000,2,1.310665,1.312884,1.311441,0.000690
13478.500000,2,1.301643,1.303892,1.302555,0.000728
13478.750000,2,1.297047,1.298506,1.297771,0.000463
13479.000000,2,1.295009,1.296138,1.295510,0.000390
13479.250000,2,1.293122,1.294269,1.293738,0.000422
13479.500000,2,1.288607,1.290140,1.289127,0.000509
13479.750000,2,1.280384,1.282622,1.281233,0.000814
13480.000000,2,1.271694,1.273827,1.272911,0.000655
13480.250000,2,1.266854,1.268420,1.267369,0.000497
13480.500000,2,1.267984,1.268649,1.268296,0.000220
13480.750000,2,1.275207,1.276664,1.275977,0.000499
13481.000000,2,1.288526,1.290189,1.289062,0.000542
13481.250000,2,1.302134,1.303353,1.302712,0.000441
13481.500000,2,1.314842,1.315975,1.315512,0.000398
13481.750000,2,1.323801,1.325704,1.325080,0.000611
13482.000000,2,1.333450,1.335801,1.334830,0.000774
13482.250000,2,1.344510,1.346203,1.345625,0.000523
13482.500000,2,1.358642,1.360238,1.359390,0.000488
13482.750000,2,1.374168,1.375780,1.374851,0.000610
13483.000000,2,1.389484,1.391828,1.390690,0.000813
13483.250000,2,1.403315,1.404835,1.403974,0.000502
13483.500000,2,1.413513,1.415739,1.414581,0.000846
13483.750000,2,1.419987,1.423629,1.421899,0.001042
13484.000000,2,1.426636,1.429607,1.428096,0.001117
13484.250000,2,1.431231,1.433632,1.432474,0.000746
13484.500000,2,1.433344,1.437397,1.435507,0.001218
13484.750000,2,1.435193,1.438721,1.437012,0.001298
13485.000000,2,1.433523,1.438027,1.436240,0.001483
13485.250000,2,1.430512,1.434493,1.432024,0.001227
13485.500000,2,1.421101,1.425912,1.423587,0.001334
13485.750000,2,1.407525,1.412172,1.410236,0.001504
13486.000000,2,1.388632,1.392964,1.391325,0.001294
13486.250000,2,1.366291,1.370121,1.368555,0.001110
13486.500000,2,1.340224,1.343373,1.342045,0.001185
13486.750000,2,1.310976,1.316512,1.314410,0.001658
13487.000000,2,1.282254,1.285633,1.284728,0.001154
13487.250000,2,1.250432,1.253573,1.252244,0.001071
13487.500000,2,1.211614,1.215067,1.213660,0.001142
13487.750000,2,1.164828,1.168277,1.166491,0.001187
13488.000000,2,1.109594,1.114011,1.111606,0.001380
13488.250000,2,1.048419,1.052873,1.050630,0.001293
13488.500000,2,0.984350,0.988291,0.986118,0.001314
13488.750000,2,0.916919,0.921498,0.919392,0.001457
13489.000000,2,0.847513,0.852660,0.850271,0.001651
13489.250000,2,0.775221,0.779774,0.777606,0.001548
13489.500000,2,0.699269,0.704638,0.702218,0.001824
13489.750000,2,0.624100,0.629297,0.627047,0.001799
13490.000000,2,0.553407,0.558090,0.556052,0.001644
13490.250000,2,0.489514,0.493896,0.492086,0.001481
13490.500000,2,0.434880,0.438691,0.437128,0.001305
13490.750000,2,0.388646,0.391918,0.390541,0.001091
13491.000000,2,0.349888,0.352534,0.351342,0.000924
13491.250000,2,0.317602,0.319995,0.319090,0.000788
13491.500000,2,0.293534,0.295334,0.294638,0.000624
13491.750000,2,0.278272,0.279130,0.278705,0.000261
13492.000000,3,0.293016,0.293763,0.293523,0.000259
13492.250000,3,0.297046,0.298034,0.297420,0.000319
13492.500000,3,0.308707,0.310350,0.309587,0.000634
13492.750000,3,0.329455,0.331761,0.330510,0.000921
13493.000000,3,0.359144,0.361967,0.360342,0.001082
13493.250000,3,0.397854,0.401362,0.399392,0.001256
13493.500000,3,0.444264,0.448404,0.445977,0.001402
13493.750000,3,0.496797,0.500972,0.498697,0.001431
13494.000000,3,0.553815,0.558234,0.555726,0.001457
13494.250000,3,0.613080,0.617619,0.615250,0.001543
13494.500000,3,0.674462,0.678868,0.676390,0.001465
13494.750000,3,0.735286,0.740036,0.737530,0.001489
13495.000000,3,0.796569,0.801187,0.798935,0.001355
13495.250000,3,0.857121,0.861328,0.859118,0.001382
13495.500000,3,0.913121,0.917327,0.915501,0.001229
13495.750000,3,0.963705,0.967228,0.965876,0.001191
13496.000000,3,1.005918,1.008723,1.007783,0.000810
13496.250000,3,1.036458,1.039955,1.038684,0.001046
13496.500000,3,1.059458,1.062244,1.061017,0.000876
13496.750000,3,1.077095,1.081109,1.079208,0.001250
13497.000000,3,1.095510,1.099301,1.097888,0.001172
13497.250000,3,1.115554,1.118337,1.116929,0.000925
13497.500000,3,1.133074,1.136629,1.135366,0.001278
13497.750000,3,1.145669,1.149866,1.147738,0.001460
13498.000000,3,1.147554,1.152761,1.150309,0.001718
13498.250000,3,1.141610,1.146137,1.144075,0.001431
13498.500000,3,1.131130,1.136961,1.134332,0.002094
13498.750000,3,1.125216,1.130156,1.127482,0.001594
13499.000000,3,1.125495,1.130438,1.127784,0.001566
13499.250000,3,1.133633,1.137825,1.135621,0.001415
13499.500000,3,1.143276,1.148871,1.146266,0.001695
13499.750000,3,1.149977,1.155575,1.152832,0.001831
13500.000000,3,1.153305,1.160338,1.156179,0.002355
13500.250000,3,1.141331,1.148600,1.144748,0.002178
13500.500000,3,1.133533,1.139695,1.136349,0.001876
13500.750000,3,1.129384,1.135443,1.131882,0.001751
13501.000000,3,1.133244,1.139021,1.135694,0.001743
13501.250000,3,1.141889,1.147946,1.144406,0.001739
13501.500000,3,1.151921,1.158128,1.154695,0.001829
13501.750000,3,1.159789,1.164409,1.161226,0.001569
13502.000000,3,1.160368,1.165595,1.162702,0.001591
13502.250000,3,1.158583,1.162520,1.160142,0.001334
13502.500000,3,1.155870,1.159404,1.157230,0.001251
13502.750000,3,1.155332,1.159424,1.156649,0.001285
13503.000000,3,1.158393,1.161957,1.159763,0.001058
13503.250000,3,1.163648,1.166007,1.164793,0.000792
13503.500000,3,1.168465,1.171656,1.169535,0.001019
13503.750000,3,1.171365,1.172973,1.172350,0.000536
13504.000000,3,1.171041,1.173395,1.171947,0.000738
13504.250000,3,1.165487,1.167468,1.166537,0.000639
13504.500000,3,1.155621,1.156900,1.156164,0.000387
13504.750000,3,1.141491,1.143130,1.142753,0.000526
13505.000000,3,1.126413,1.128128,1.127294,0.000657
13505.250000,3,1.113669,1.115896,1.115039,0.000763
13505.500000,3,1.105900,1.108518,1.107206,0.000809
13505.750000,3,1.104035,1.107360,1.105905,0.000949
13506.000000,3,1.107874,1.110368,1.108909,0.000681
13506.250000,3,1.111713,1.113427,1.112478,0.000534
13506.500000,3,1.112432,1.114757,1.113438,0.000802
13506.750000,3,1.109221,1.111548,1.110144,0.000690
13507.000000,3,1.103587,1.107000,1.105116,0.001080
13507.250000,3,1.101232,1.103871,1.102225,0.000783
13507.500000,3,1.101934,1.105350,1.103051,0.001065
13507.750000,3,1.107147,1.109919,1.108229,0.000852
13508.000000,3,1.112618,1.116356,1.114535,0.001058
13508.250000,3,1.117915,1.120055,1.118844,0.000668
13508.500000,3,1.117009,1.120065,1.118489,0.000855
13508.750000,3,1.113808,1.115767,1.114854,0.000529
13509.000000,3,1.108882,1.112258,1.110863,0.000950
13509.250000,3,1.109002,1.111858,1.110017,0.000873
13509.500000,3,1.111186,1.113457,1.111991,0.000798
13509.750000,3,1.115412,1.117716,1.116593,0.000744
13510.000000,3,1.118854,1.121085,1.119944,0.000627
13510.250000,3,1.120498,1.122244,1.121054,0.000598
13510.500000,3,1.120528,1.121734,1.120931,0.000360
13510.750000,3,1.121366,1.122454,1.121884,0.000391
13511.000000,3,1.126020,1.127362,1.126701,0.000416
13511.250000,3,1.135837,1.136774,1.136335,0.000315
13511.500000,3,1.149740,1.151782,1.150546,0.000667
13511.750000,3,1.165133,1.166599,1.165853,0.000493
13512.000000,3,1.179054,1.180292,1.179588,0.000430
13512.250000,3,1.190511,1.191750,1.190999,0.000370
13512.500000,3,1.199768,1.200274,1.199967,0.000160
13512.750000,3,1.207457,1.209350,1.208316,0.000693
13513.000000,3,1.214624,1.216381,1.215437,0.000598
13513.250000,3,1.221294,1.222952,1.221707,0.000531
13513.500000,3,1.225930,1.227998,1.226800,0.000660
13513.750000,3,1.228673,1.231598,1.229867,0.000922
13514.000000,3,1.229729,1.233632,1.231076,0.001204
13514.250000,3,1.229960,1.232884,1.231294,0.000955
13514.500000,3,1.228920,1.231947,1.230239,0.001014
13514.750000,3,1.226362,1.229594,1.227843,0.000980
13515.000000,3,1.221528,1.226363,1.223728,0.001398
13515.250000,3,1.215729,1.219233,1.217499,0.001323
13515.500000,3,1.207205,1.212801,1.210543,0.001714
13515.750000,3,1.200642,1.204574,1.202951,0.001319
13516.000000,3,1.193717,1.198491,1.196139,0.001377
13516.250000,3,1.185667,1.190723,1.188745,0.001570
13516.500000,3,1.179043,1.183603,1.181453,0.001459
13516.750000,3,1.170832,1.176722,1.173603,0.001753
13517.000000,3,1.162801,1.168315,1.165372,0.001749
13517.250000,3,1.154952,1.160497,1.157735,0.001812
13517.500000,3,1.148399,1.153706,1.151012,0.001701
13517.750000,3,1.140780,1.146836,1.144050,0.002017
13518.000000,3,1.133523,1.139007,1.136486,0.001834
13518.250000,3,1.123704,1.129534,1.126506,0.001822
13518.500000,3,1.111000,1.115583,1.112923,0.001569
13518.750000,3,1.094004,1.097643,1.095792,0.001238
13519.000000,3,1.074626,1.078716,1.076478,0.001361
13519.250000,3,1.052384,1.055711,1.054041,0.001165
13519.500000,3,1.024362,1.029068,1.026625,0.001582
13519.750000,3,0.991652,0.995291,0.993286,0.001350
13520.000000,3,0.950363,0.954947,0.952739,0.001364
13520.250000,3,0.904253,0.908125,0.906156,0.001147
13520.500000,3,0.851487,0.857309,0.854239,0.001731
13520.750000,3,0.798426,0.803643,0.801121,0.001444
13521.000000,3,0.744567,0.749017,0.747113,0.001285
13521.250000,3,0.690532,0.695405,0.693106,0.001425
13521.500000,3,0.636059,0.640362,0.638438,0.001270
13521.750000,3,0.580975,0.586066,0.583936,0.001537
13522.000000,3,0.527597,0.532241,0.530251,0.001411
13522.250000,3,0.476788,0.480553,0.479038,0.001252
13522.500000,3,0.430741,0.433778,0.432522,0.000998
13522.750000,3,0.389983,0.392884,0.391806,0.000938
13523.000000,3,0.355836,0.358264,0.357433,0.000805
13523.250000,3,0.328847,0.330597,0.329898,0.000582
13523.500000,3,0.308952,0.309976,0.309639,0.000353
13523.750000,3,0.296717,0.297470,0.297163,0.000249
13524.000000,4,0.290315,0.290625,0.290464,0.000093
13524.250000,4,0.293747,0.294766,0.294158,0.000324
13524.500000,4,0.304903,0.307134,0.305718,0.000714
13524.750000,4,0.322886,0.325213,0.323807,0.000758
13525.000000,4,0.346702,0.349782,0.347861,0.001029
13525.250000,4,0.376566,0.380012,0.377722,0.001165
13525.500000,4,0.411491,0.415337,0.413011,0.001258
13525.750000,4,0.453687,0.458116,0.455333,0.001450
13526.000000,4,0.502135,0.506952,0.503934,0.001603
13526.250000,4,0.556571,0.561214,0.558351,0.001518
13526.500000,4,0.613855,0.618489,0.615753,0.001486
13526.750000,4,0.670603,0.676367,0.673156,0.001704
13527.000000,4,0.726704,0.731005,0.728676,0.001336
13527.250000,4,0.779516,0.784848,0.782067,0.001563
13527.500000,4,0.832862,0.837329,0.834949,0.001297
13527.750000,4,0.885949,0.890815,0.888629,0.001544
13528.000000,4,0.940682,0.945452,0.943260,0.001504
13528.250000,4,0.991962,0.996340,0.994573,0.001314
13528.500000,4,1.037200,1.041597,1.039522,0.001320
13528.750000,4,1.074255,1.078417,1.076216,0.001205
13529.000000,4,1.103837,1.108512,1.106368,0.001440
13529.250000,4,1.130538,1.135334,1.132508,0.001502
13529.500000,4,1.155929,1.161557,1.158565,0.001570
13529.750000,4,1.181379,1.187371,1.183770,0.001805
13530.000000,4,1.205820,1.209993,1.207532,0.001359
13530.250000,4,1.224997,1.230588,1.226929,0.001793
13530.500000,4,1.238974,1.244877,1.240942,0.001876
13530.750000,4,1.248667,1.253449,1.250832,0.001596
13531.000000,4,1.256349,1.261411,1.258056,0.001713
13531.250000,4,1.260762,1.266381,1.263049,0.001895
13531.500000,4,1.263618,1.270302,1.266226,0.002084
13531.750000,4,1.263728,1.268905,1.266130,0.001892
13532.000000,4,1.260802,1.266580,1.263153,0.001952
13532.250000,4,1.256928,1.262399,1.259384,0.001626
13532.500000,4,1.254052,1.260054,1.257229,0.001891
13532.750000,4,1.254841,1.260324,1.257685,0.001866
13533.000000,4,1.257816,1.263387,1.260735,0.001684
13533.250000,4,1.260273,1.265961,1.262657,0.001860
13533.500000,4,1.257027,1.263467,1.260199,0.001986
13533.750000,4,1.248500,1.256023,1.252926,0.002291
13534.000000,4,1.240402,1.246823,1.244152,0.002116
13534.250000,4,1.232773,1.239329,1.236456,0.001939
13534.500000,4,1.228839,1.235248,1.232454,0.002203
13534.750000,4,1.226233,1.233372,1.230044,0.002109
13535.000000,4,1.222558,1.229411,1.226014,0.001961
13535.250000,4,1.213052,1.220640,1.217119,0.002279
13535.500000,4,1.199063,1.206151,1.203160,0.002382
13535.750000,4,1.184444,1.191672,1.188322,0.002313
13536.000000,4,1.175627,1.180357,1.177935,0.001663
13536.250000,4,1.173111,1.178820,1.175921,0.002185
13536.500000,4,1.180639,1.185815,1.183118,0.001839
13536.750000,4,1.192882,1.197619,1.195567,0.001510
13537.000000,4,1.205419,1.210781,1.207813,0.001907
13537.250000,4,1.214031,1.219512,1.216757,0.001948
13537.500000,4,1.217965,1.223433,1.220611,0.002056
13537.750000,4,1.219183,1.224980,1.222048,0.002005
13538.000000,4,1.221766,1.227135,1.223737,0.001862
13538.250000,4,1.225714,1.230378,1.228094,0.001599
13538.500000,4,1.231565,1.235742,1.233492,0.001415
13538.750000,4,1.236562,1.240137,1.238295,0.001101
13539.000000,4,1.238545,1.242642,1.240794,0.001372
13539.250000,4,1.239121,1.242323,1.240538,0.001127
13539.500000,4,1.237346,1.240048,1.238641,0.000921
13539.750000,4,1.234511,1.237700,1.236283,0.001099
13540.000000,4,1.235382,1.237166,1.236333,0.000543
13540.250000,4,1.230470,1.232051,1.231474,0.000469
13540.500000,4,1.226628,1.227681,1.226977,0.000351
13540.750000,4,1.220232,1.221409,1.220766,0.000495
13541.000000,4,1.214553,1.215371,1.215009,0.000277
13541.250000,4,1.209773,1.211242,1.210634,0.000524
13541.500000,4,1.206789,1.207984,1.207499,0.000386
13541.750000,4,1.204505,1.205903,1.205128,0.000548
13542.000000,4,1.201775,1.203003,1.202313,0.000391
13542.250000,4,1.196855,1.199023,1.197560,0.000718
13542.500000,4,1.190052,1.192373,1.191149,0.000830
13542.750000,4,1.184148,1.186571,1.185434,0.000868
13543.000000,4,1.178016,1.180680,1.179372,0.000953
13543.250000,4,1.172899,1.176067,1.174382,0.001083
13543.500000,4,1.167351,1.171184,1.169158,0.001181
13543.750000,4,1.160380,1.163695,1.162346,0.001183
13544.000000,4,1.152182,1.154778,1.153223,0.000956
13544.250000,4,1.141201,1.144924,1.143007,0.001196
13544.500000,4,1.132231,1.136001,1.134230,0.001438
13544.750000,4,1.125575,1.129805,1.127391,0.001393
13545.000000,4,1.119738,1.124692,1.122325,0.001569
13545.250000,4,1.115208,1.119530,1.117612,0.001367
13545.500000,4,1.109670,1.114438,1.112259,0.001538
13545.750000,4,1.102755,1.107789,1.104896,0.001623
13546.000000,4,1.094802,1.099595,1.097222,0.001654
13546.250000,4,1.086669,1.093019,1.090069,0.001890
13546.500000,4,1.081421,1.087437,1.084578,0.001848
13546.750000,4,1.079345,1.085460,1.082299,0.001957
13547.000000,4,1.078906,1.084382,1.081810,0.001821
13547.250000,4,1.078567,1.084731,1.081885,0.001850
13547.500000,4,1.079325,1.085131,1.082297,0.001826
13547.750000,4,1.079375,1.085870,1.082811,0.002101
13548.000000,4,1.079375,1.086620,1.083543,0.002303
13548.250000,4,1.080054,1.087088,1.083737,0.002188
13548.500000,4,1.079465,1.087577,1.083869,0.002484
13548.750000,4,1.078936,1.086519,1.083148,0.002336
13549.000000,4,1.075673,1.084172,1.080352,0.002580
13549.250000,4,1.070245,1.078680,1.075016,0.002651
13549.500000,4,1.063200,1.070472,1.067309,0.002355
13549.750000,4,1.051505,1.059289,1.056029,0.002554
13550.000000,4,1.036937,1.044713,1.041184,0.002623
13550.250000,4,1.019455,1.027046,1.023298,0.002474
13550.500000,4,0.998700,1.005937,1.002718,0.002540
13550.750000,4,0.975691,0.983084,0.979743,0.002345
13551.000000,4,0.952548,0.959180,0.955960,0.002295
13551.250000,4,0.927069,0.934824,0.931101,0.002362
13551.500000,4,0.900547,0.906249,0.903342,0.001975
13551.750000,4,0.870012,0.875693,0.872820,0.001982
13552.000000,4,0.836046,0.841562,0.838311,0.001816
13552.250000,4,0.798075,0.802636,0.799905,0.001612
13552.500000,4,0.757024,0.761177,0.758384,0.001367
