# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.275234,0.277126,0.275791,0.000545
13428.250000,1,0.276414,0.277843,0.276815,0.000439
13428.500000,1,0.280696,0.282220,0.281136,0.000445
13428.750000,1,0.287720,0.289195,0.288126,0.000450
13429.000000,1,0.297558,0.298630,0.298153,0.000343
13429.250000,1,0.310530,0.311874,0.311215,0.000456
13429.500000,1,0.327344,0.328334,0.327872,0.000339
13429.750000,1,0.347407,0.348791,0.347957,0.000496
13430.000000,1,0.371452,0.373096,0.372151,0.000574
13430.250000,1,0.399056,0.401001,0.400017,0.000677
13430.500000,1,0.429875,0.432154,0.430783,0.000764
13430.750000,1,0.461782,0.463952,0.462610,0.000730
13431.000000,1,0.494079,0.496210,0.494912,0.000737
13431.250000,1,0.526581,0.528622,0.527392,0.000711
13431.500000,1,0.560382,0.562461,0.561052,0.000765
13431.750000,1,0.594254,0.596597,0.595210,0.000877
13432.000000,1,0.628867,0.631790,0.629915,0.001062
13432.250000,1,0.661875,0.664495,0.662699,0.000903
13432.500000,1,0.690897,0.693520,0.692095,0.000874
13432.750000,1,0.717316,0.720747,0.718750,0.000965
13433.000000,1,0.742458,0.745237,0.743342,0.000909
13433.250000,1,0.766285,0.768341,0.766956,0.000652
13433.500000,1,0.788738,0.791425,0.789901,0.000837
13433.750000,1,0.809458,0.812339,0.810299,0.000885
13434.000000,1,0.825702,0.829215,0.827003,0.001002
13434.250000,1,0.839304,0.842323,0.840093,0.000949
13434.500000,1,0.849368,0.852391,0.850413,0.000912
13434.750000,1,0.859568,0.862419,0.860559,0.000966
13435.000000,1,0.870093,0.873253,0.871102,0.001161
13435.250000,1,0.880605,0.883168,0.881355,0.000871
13435.500000,1,0.889497,0.892105,0.890431,0.000971
13435.750000,1,0.895729,0.898720,0.896817,0.000964
13436.000000,1,0.901173,0.904441,0.902100,0.001127
13436.250000,1,0.905201,0.910022,0.906837,0.001493
13436.500000,1,0.912399,0.915830,0.913473,0.001113
13436.750000,1,0.920443,0.923456,0.921589,0.001079
13437.000000,1,0.928193,0.931260,0.929231,0.001014
13437.250000,1,0.934088,0.937966,0.935317,0.001309
13437.500000,1,0.938441,0.942629,0.939935,0.001494
13437.750000,1,0.943576,0.947309,0.944959,0.001183
13438.000000,1,0.951871,0.955757,0.953062,0.001330
13438.250000,1,0.963889,0.967624,0.965183,0.001338
13438.500000,1,0.979836,0.983778,0.981278,0.001394
13438.750000,1,0.996449,1.000257,0.997526,0.001248
13439.000000,1,1.011620,1.015018,1.013027,0.001176
13439.250000,1,1.026469,1.029749,1.027608,0.000982
13439.500000,1,1.040056,1.043881,1.041624,0.001296
13439.750000,1,1.055860,1.058074,1.056654,0.000817
13440.000000,1,1.072265,1.075190,1.073308,0.001060
13440.250000,1,1.087902,1.090576,1.089072,0.000954
13440.500000,1,1.102921,1.105456,1.104237,0.000889
13440.750000,1,1.116385,1.119234,1.117587,0.000993
13441.000000,1,1.129702,1.132349,1.130762,0.000931
13441.250000,1,1.142425,1.145802,1.143522,0.001181
13441.500000,1,1.157294,1.159645,1.158076,0.000797
13441.750000,1,1.171292,1.173858,1.172335,0.000847
13442.000000,1,1.184442,1.187561,1.185511,0.001005
13442.250000,1,1.194815,1.197362,1.196121,0.000827
13442.500000,1,1.203781,1.206312,1.205019,0.000958
13442.750000,1,1.213257,1.215626,1.214433,0.000839
13443.000000,1,1.222979,1.225976,1.224265,0.001032
13443.250000,1,1.232672,1.235797,1.234619,0.001149
13443.500000,1,1.243352,1.246583,1.245120,0.000869
13443.750000,1,1.252616,1.255196,1.253757,0.000932
13444.000000,1,1.261100,1.263193,1.262129,0.000724
13444.250000,1,1.268759,1.271258,1.270172,0.000769
13444.500000,1,1.277890,1.280332,1.279379,0.000815
13444.750000,1,1.288599,1.291246,1.289820,0.000877
13445.000000,1,1.298860,1.300932,1.300187,0.000708
13445.250000,1,1.307900,1.310176,1.309213,0.000748
13445.500000,1,1.315941,1.318785,1.317268,0.000780
13445.750000,1,1.323452,1.325656,1.324631,0.000722
13446.000000,1,1.331886,1.333792,1.333074,0.000652
13446.250000,1,1.341585,1.343675,1.342397,0.000728
13446.500000,1,1.351238,1.354106,1.352208,0.000855
13446.750000,1,1.359463,1.361858,1.360146,0.000812
13447.000000,1,1.365257,1.367869,1.366053,0.000790
13447.250000,1,1.368098,1.372060,1.369974,0.001033
13447.500000,1,1.371372,1.374840,1.372704,0.001183
13447.750000,1,1.373119,1.376660,1.374383,0.000978
13448.000000,1,1.373837,1.376800,1.375390,0.000849
13448.250000,1,1.373248,1.377411,1.375422,0.001172
13448.500000,1,1.371582,1.376100,1.373609,0.001177
13448.750000,1,1.368777,1.373660,1.370755,0.001414
13449.000000,1,1.366511,1.370529,1.368494,0.001281
13449.250000,1,1.365703,1.370489,1.367429,0.001366
13449.500000,1,1.365943,1.370659,1.367793,0.001476
13449.750000,1,1.366052,1.371390,1.368115,0.001593
13450.000000,1,1.365667,1.370809,1.368139,0.001634
13450.250000,1,1.365054,1.370319,1.367324,0.001483
13450.500000,1,1.364386,1.369219,1.366676,0.001442
13450.750000,1,1.362975,1.368519,1.364849,0.001693
13451.000000,1,1.360414,1.364548,1.362469,0.001265
13451.250000,1,1.356892,1.361518,1.358757,0.001331
13451.500000,1,1.353940,1.358267,1.355568,0.001280
13451.750000,1,1.349697,1.353846,1.351101,0.001195
13452.000000,1,1.347519,1.351696,1.348880,0.001289
13452.250000,1,1.347056,1.351766,1.348702,0.001392
13452.500000,1,1.348376,1.352586,1.350209,0.001206
13452.750000,1,1.350858,1.354917,1.352901,0.001166
13453.000000,1,1.352679,1.357597,1.355059,0.001443
13453.250000,1,1.353590,1.356864,1.355461,0.001138
13453.500000,1,1.352389,1.357200,1.355057,0.001399
13453.750000,1,1.351458,1.355640,1.353472,0.001355
13454.000000,1,1.348446,1.352965,1.350785,0.001547
13454.250000,1,1.344074,1.347744,1.345893,0.001381
13454.500000,1,1.333027,1.337261,1.335476,0.001508
13454.750000,1,1.315960,1.321676,1.318747,0.002085
13455.000000,1,1.292217,1.297522,1.295208,0.001912
13455.250000,1,1.262611,1.267367,1.265353,0.001677
13455.500000,1,1.227413,1.232626,1.230560,0.001873
13455.750000,1,1.185667,1.191307,1.188903,0.002071
13456.000000,1,1.136660,1.142355,1.139907,0.002106
13456.250000,1,1.078818,1.085571,1.082975,0.002376
13456.500000,1,1.015517,1.021812,1.019623,0.002437
13456.750000,1,0.948605,0.955800,0.952799,0.002526
13457.000000,1,0.878642,0.886493,0.883250,0.002694
13457.250000,1,0.808389,0.815452,0.812762,0.002376
13457.500000,1,0.736487,0.744198,0.741073,0.002548
13457.750000,1,0.664038,0.671371,0.668360,0.002398
13458.000000,1,0.592619,0.599947,0.596789,0.002450
13458.250000,1,0.525180,0.532069,0.529253,0.002214
13458.500000,1,0.463928,0.470581,0.467689,0.002159
13458.750000,1,0.410748,0.416412,0.413960,0.001683
13459.000000,1,0.366419,0.371034,0.368739,0.001497
13459.250000,1,0.329818,0.334523,0.332367,0.001387
13459.500000,1,0.304015,0.307348,0.305515,0.000977
13459.750000,1,0.287464,0.289825,0.288575,0.000694
13460.000000,2,0.262401,0.263634,0.263047,0.000373
13460.250000,2,0.266451,0.267321,0.266871,0.000304
13460.500000,2,0.275837,0.276892,0.276410,0.000422
13460.750000,2,0.293103,0.294652,0.293698,0.000610
13461.000000,2,0.315632,0.317722,0.316525,0.000765
13461.250000,2,0.345205,0.347817,0.346158,0.000893
13461.500000,2,0.379666,0.382474,0.380841,0.000995
13461.750000,2,0.420683,0.423661,0.421651,0.001179
13462.000000,2,0.464769,0.468244,0.466142,0.001343
13462.250000,2,0.513665,0.517003,0.514907,0.001264
13462.500000,2,0.563339,0.567033,0.564728,0.001385
13462.750000,2,0.614403,0.618084,0.615708,0.001406
13463.000000,2,0.664597,0.667885,0.665860,0.001277
13463.250000,2,0.716060,0.720293,0.717655,0.001449
13463.500000,2,0.766277,0.769755,0.767679,0.001304
13463.750000,2,0.816882,0.821293,0.818455,0.001443
13464.000000,2,0.863873,0.866858,0.865206,0.001071
13464.250000,2,0.906774,0.910639,0.908333,0.001062
13464.500000,2,0.944007,0.947866,0.945445,0.001169
13464.750000,2,0.978254,0.982261,0.979766,0.001256
13465.000000,2,1.010109,1.012983,1.011312,0.000823
13465.250000,2,1.040219,1.044065,1.041996,0.001221
13465.500000,2,1.067485,1.070736,1.068934,0.001116
13465.750000,2,1.090890,1.094579,1.092577,0.001178
13466.000000,2,1.109430,1.112978,1.111138,0.001107
13466.250000,2,1.126853,1.130081,1.128143,0.001253
13466.500000,2,1.142795,1.145901,1.143951,0.001150
13466.750000,2,1.160158,1.163953,1.161889,0.001415
13467.000000,2,1.175474,1.179725,1.177538,0.001385
13467.250000,2,1.188145,1.191747,1.189765,0.001089
13467.500000,2,1.195247,1.198863,1.196580,0.001246
13467.750000,2,1.197727,1.201372,1.199318,0.001320
13468.000000,2,1.201168,1.203824,1.202110,0.000975
13468.250000,2,1.206661,1.210376,1.208375,0.001238
13468.500000,2,1.216295,1.219831,1.217557,0.001009
13468.750000,2,1.228576,1.231191,1.229720,0.000891
13469.000000,2,1.238270,1.241288,1.239423,0.001044
13469.250000,2,1.244486,1.246742,1.245790,0.000829
13469.500000,2,1.247499,1.249750,1.248651,0.000661
13469.750000,2,1.250514,1.252959,1.251787,0.000724
13470.000000,2,1.254831,1.257180,1.255686,0.000683
13470.250000,2,1.260975,1.262355,1.261604,0.000558
13470.500000,2,1.265348,1.266565,1.265925,0.000420
13470.750000,2,1.267365,1.269543,1.268277,0.000670
13471.000000,2,1.267298,1.268427,1.267906,0.000453
13471.250000,2,1.266953,1.268690,1.267457,0.000527
13471.500000,2,1.267738,1.269311,1.268569,0.000645
13471.750000,2,1.273672,1.274936,1.274128,0.000369
13472.000000,2,1.278481,1.280670,1.279434,0.000664
13472.250000,2,1.282816,1.285114,1.283947,0.000695
13472.500000,2,1.282667,1.285204,1.284279,0.000716
13472.750000,2,1.282607,1.284700,1.283575,0.000573
13473.000000,2,1.279930,1.282197,1.281223,0.000771
13473.250000,2,1.280301,1.282762,1.281695,0.000778
13473.500000,2,1.280261,1.283154,1.281921,0.000881
13473.750000,2,1.280010,1.281549,1.280988,0.000456
13474.000000,2,1.275127,1.276832,1.275954,0.000555
13474.250000,2,1.268399,1.269690,1.268903,0.000485
13474.500000,2,1.259496,1.260861,1.260414,0.000470
13474.750000,2,1.253921,1.256351,1.254985,0.000846
13475.000000,2,1.250552,1.252108,1.251480,0.000460
13475.250000,2,1.248356,1.251807,1.249678,0.001004
13475.500000,2,1.244125,1.246863,1.245507,0.000787
13475.750000,2,1.239535,1.241079,1.240189,0.000506
13476.000000,2,1.246266,1.274047,1.261712,0.009699
13476.250000,2,1.223675,1.225907,1.224786,0.000774
13476.500000,2,1.217345,1.218851,1.217977,0.000414
13476.750000,2,1.212428,1.214038,1.213212,0.000518
13477.000000,2,1.207197,1.209134,1.208239,0.000668
13477.250000,2,1.201543,1.203039,1.202407,0.000443
13477.500000,2,1.194554,1.196624,1.195583,0.000639
13477.750000,2,1.190474,1.191695,1.191146,0.000422
13478.000000,2,1.187662,1.189388,1.188481,0.000519
13478.250000,2,1.189501,1.191179,1.190209,0.000520
13478.500000,2,1.192033,1.193315,1.192677,0.000353
13478.750000,2,1.195286,1.196294,1.195671,0.000338
13479.000000,2,1.194452,1.195864,1.195121,0.000532
13479.250000,2,1.193952,1.194872,1.194372,0.000265
13479.500000,2,1.191551,1.192238,1.191922,0.000230
13479.750000,2,1.191112,1.191718,1.191409,0.000193
13480.000000,2,1.190311,1.191718,1.191342,0.000433
13480.250000,2,1.190889,1.192192,1.191717,0.000417
13480.500000,2,1.189340,1.191226,1.190125,0.000527
13480.750000,2,1.186961,1.188847,1.187874,0.000588
13481.000000,2,1.182667,1.184768,1.183803,0.000570
13481.250000,2,1.178864,1.179801,1.179346,0.000308
13481.500000,2,1.172277,1.173109,1.172774,0.000302
13481.750000,2,1.164419,1.165270,1.164803,0.000245
13482.000000,2,1.153876,1.155219,1.154364,0.000380
13482.250000,2,1.142958,1.144890,1.144065,0.000529
13482.500000,2,1.133011,1.134503,1.134006,0.000493
13482.750000,2,1.126781,1.127952,1.127119,0.000364
13483.000000,2,1.120377,1.122490,1.121401,0.000653
13483.250000,2,1.116467,1.118315,1.117655,0.000548
13483.500000,2,1.111694,1.114602,1.113209,0.000875
13483.750000,2,1.107503,1.109220,1.108413,0.000534
13484.000000,2,1.101778,1.104377,1.102868,0.000914
13484.250000,2,1.097146,1.099575,1.098213,0.000874
13484.500000,2,1.092261,1.095537,1.093506,0.001067
13484.750000,2,1.088994,1.091984,1.090242,0.000899
13485.000000,2,1.083199,1.086873,1.085082,0.001084
13485.250000,2,1.076852,1.080321,1.078945,0.001026
13485.500000,2,1.069513,1.073200,1.071483,0.001308
13485.750000,2,1.062378,1.065205,1.063615,0.001018
13486.000000,2,1.052718,1.056757,1.054504,0.001466
13486.250000,2,1.043433,1.047219,1.045352,0.001268
13486.500000,2,1.031402,1.034940,1.033011,0.001391
13486.750000,2,1.014657,1.019410,1.017214,0.001653
13487.000000,2,0.994521,0.999412,0.996960,0.001691
13487.250000,2,0.970211,0.974779,0.972592,0.001486
13487.500000,2,0.940500,0.945115,0.943249,0.001633
13487.750000,2,0.906641,0.912220,0.910173,0.001829
13488.000000,2,0.868839,0.874544,0.872083,0.001953
13488.250000,2,0.826265,0.831902,0.829704,0.001966
13488.500000,2,0.779118,0.785176,0.782487,0.001996
13488.750000,2,0.728859,0.734923,0.732766,0.002000
13489.000000,2,0.676200,0.682577,0.680208,0.002174
13489.250000,2,0.624236,0.629806,0.627419,0.001832
13489.500000,2,0.570270,0.576398,0.573949,0.002089
13489.750000,2,0.519290,0.524870,0.522567,0.001692
13490.000000,2,0.469088,0.474494,0.472374,0.001682
13490.250000,2,0.424024,0.428818,0.426723,0.001517
13490.500000,2,0.381978,0.386692,0.384571,0.001406
13490.750000,2,0.346895,0.350143,0.348823,0.001046
13491.000000,2,0.316730,0.319680,0.318322,0.000886
13491.250000,2,0.293429,0.296131,0.294823,0.000795
13491.500000,2,0.276063,0.278253,0.277034,0.000629
13491.750000,2,0.266543,0.267702,0.266835,0.000366
13492.000000,3,0.337653,0.339137,0.338307,0.000447
13492.250000,3,0.340905,0.342031,0.341330,0.000335
13492.500000,3,0.350297,0.351656,0.351065,0.000469
13492.750000,3,0.365731,0.367182,0.366616,0.000520
13493.000000,3,0.387235,0.389939,0.388566,0.000866
13493.250000,3,0.414546,0.417474,0.415829,0.000946
13493.500000,3,0.447770,0.450945,0.449395,0.001085
13493.750000,3,0.486726,0.490864,0.488505,0.001395
13494.000000,3,0.530377,0.535138,0.532536,0.001578
13494.250000,3,0.578050,0.582710,0.579916,0.001581
13494.500000,3,0.627284,0.631951,0.629230,0.001670
13494.750000,3,0.676580,0.681815,0.678722,0.001817
13495.000000,3,0.726452,0.731497,0.728250,0.001817
13495.250000,3,0.775015,0.779634,0.776535,0.001675
13495.500000,3,0.820465,0.825222,0.822374,0.001675
13495.750000,3,0.862819,0.868380,0.864899,0.001965
13496.000000,3,0.899842,0.904137,0.901698,0.001607
13496.250000,3,0.931012,0.935348,0.932754,0.001603
13496.500000,3,0.957080,0.961330,0.958727,0.001568
13496.750000,3,0.979487,0.984199,0.981313,0.001675
13497.000000,3,0.999508,1.004288,1.001454,0.001629
13497.250000,3,1.016467,1.020376,1.018143,0.001343
13497.500000,3,1.028699,1.032097,1.030654,0.001291
13497.750000,3,1.035622,1.040381,1.038001,0.001631
13498.000000,3,1.039518,1.044890,1.042588,0.001810
13498.250000,3,1.042707,1.046226,1.044845,0.001387
13498.500000,3,1.045594,1.049450,1.048092,0.001538
13498.750000,3,1.049514,1.054059,1.051975,0.001574
13499.000000,3,1.052982,1.057005,1.055549,0.001464
13499.250000,3,1.054728,1.059350,1.057397,0.001729
13499.500000,3,1.054810,1.058819,1.057551,0.001563
13499.750000,3,1.054606,1.059090,1.057407,0.001532
13500.000000,3,1.056252,1.060346,1.058956,0.001543
13500.250000,3,1.058512,1.063125,1.061338,0.001534
13500.500000,3,1.062691,1.066622,1.064964,0.001218
13500.750000,3,1.065941,1.069501,1.068062,0.001259
13501.000000,3,1.068080,1.071540,1.070173,0.001377
13501.250000,3,1.069201,1.072854,1.071253,0.001242
13501.500000,3,1.071552,1.074244,1.073029,0.000979
13501.750000,3,1.074332,1.077056,1.075841,0.000917
13502.000000,3,1.077789,1.081227,1.079644,0.001068
13502.250000,3,1.082329,1.085202,1.083832,0.000904
13502.500000,3,1.085711,1.087732,1.086853,0.000633
13502.750000,3,1.088255,1.091199,1.089488,0.000978
13503.000000,3,1.091808,1.094587,1.092997,0.000956
13503.250000,3,1.096804,1.098891,1.097611,0.000647
13503.500000,3,1.102590,1.104263,1.103217,0.000595
13503.750000,3,1.105836,1.107771,1.106608,0.000607
13504.000000,3,1.106301,1.108346,1.107222,0.000718
13504.250000,3,1.104062,1.106861,1.105617,0.000785
13504.500000,3,1.102804,1.104988,1.103690,0.000707
13504.750000,3,1.102374,1.105242,1.104194,0.000823
13505.000000,3,1.106924,1.108581,1.107731,0.000542
13505.250000,3,1.111935,1.113148,1.112448,0.000383
13505.500000,3,1.114516,1.116686,1.115285,0.000717
13505.750000,3,1.114155,1.115918,1.115071,0.000536
13506.000000,3,1.111891,1.113216,1.112482,0.000462
13506.250000,3,1.108691,1.110328,1.109425,0.000501
13506.500000,3,1.107798,1.108668,1.108284,0.000326
13506.750000,3,1.106792,1.107798,1.107270,0.000381
13507.000000,3,1.104173,1.105952,1.104979,0.000602
13507.250000,3,1.098749,1.099811,1.099216,0.000368
13507.500000,3,1.090122,1.091512,1.090611,0.000412
13507.750000,3,1.081787,1.083981,1.083078,0.000638
13508.000000,3,1.079805,1.082106,1.080779,0.000689
13508.250000,3,1.082865,1.085041,1.083782,0.000792
13508.500000,3,1.090319,1.092669,1.091254,0.000964
13508.750000,3,1.097207,1.100928,1.098751,0.001170
13509.000000,3,1.102054,1.105171,1.103320,0.001101
13509.250000,3,1.103951,1.106730,1.104922,0.000978
13509.500000,3,1.105707,1.109295,1.106835,0.001210
13509.750000,3,1.109889,1.113619,1.111372,0.001284
13510.000000,3,1.118378,1.122414,1.119832,0.001359
13510.250000,3,1.127720,1.131694,1.129570,0.001297
13510.500000,3,1.136527,1.140672,1.138005,0.001522
13510.750000,3,1.141845,1.145753,1.143214,0.001496
13511.000000,3,1.144803,1.149224,1.146336,0.001452
13511.250000,3,1.148771,1.153161,1.150458,0.001587
13511.500000,3,1.156067,1.161711,1.158130,0.001767
13511.750000,3,1.165889,1.169893,1.167199,0.001536
13512.000000,3,1.173920,1.178059,1.175299,0.001557
13512.250000,3,1.177118,1.181945,1.179181,0.001722
13512.500000,3,1.177646,1.181955,1.179626,0.001343
13512.750000,3,1.176989,1.181369,1.178694,0.001480
13513.000000,3,1.178552,1.182833,1.180645,0.001370
13513.250000,3,1.185188,1.189298,1.186405,0.001338
13513.500000,3,1.192291,1.196897,1.194582,0.001343
13513.750000,3,1.200719,1.204189,1.202055,0.001165
13514.000000,3,1.204803,1.207792,1.206284,0.000980
13514.250000,3,1.206845,1.209918,1.208150,0.001136
13514.500000,3,1.208401,1.211531,1.210299,0.000949
13514.750000,3,1.213695,1.216310,1.215252,0.000896
13515.000000,3,1.222089,1.224854,1.223465,0.000821
13515.250000,3,1.231006,1.234151,1.232592,0.000973
13515.500000,3,1.239345,1.241687,1.240269,0.000770
13515.750000,3,1.244015,1.245385,1.244943,0.000510
13516.000000,3,1.248271,1.250543,1.249235,0.000653
13516.250000,3,1.252394,1.254269,1.253363,0.000606
13516.500000,3,1.259116,1.260183,1.259718,0.000368
13516.750000,3,1.267371,1.268701,1.268115,0.000477
13517.000000,3,1.274282,1.276503,1.275600,0.000714
13517.250000,3,1.280987,1.281741,1.281382,0.000257
13517.500000,3,1.283345,1.284770,1.284055,0.000450
13517.750000,3,1.282907,1.284113,1.283563,0.000395
13518.000000,3,1.279517,1.280298,1.279981,0.000217
13518.250000,3,1.272769,1.273423,1.273076,0.000232
13518.500000,3,1.259321,1.261183,1.260029,0.000681
13518.750000,3,1.239478,1.242415,1.241131,0.000988
13519.000000,3,1.215897,1.219370,1.217565,0.001162
13519.250000,3,1.188269,1.192715,1.190632,0.001420
13519.500000,3,1.159869,1.164511,1.162174,0.001503
13519.750000,3,1.129021,1.133284,1.131360,0.001588
13520.000000,3,1.092432,1.098204,1.095854,0.001911
13520.250000,3,1.050384,1.055616,1.053308,0.001835
13520.500000,3,0.999510,1.006113,1.003301,0.002271
13520.750000,3,0.942223,0.949152,0.946403,0.002540
13521.000000,3,0.880747,0.887412,0.884488,0.002351
13521.250000,3,0.815547,0.822408,0.819861,0.002545
13521.500000,3,0.749680,0.757074,0.754074,0.002686
13521.750000,3,0.683049,0.690681,0.687644,0.002680
13522.000000,3,0.618851,0.625837,0.622712,0.002385
13522.250000,3,0.557514,0.563672,0.561175,0.002176
13522.500000,3,0.501688,0.508180,0.505346,0.002148
13522.750000,3,0.453794,0.459111,0.456566,0.001694
13523.000000,3,0.413492,0.418193,0.416064,0.001427
13523.250000,3,0.381700,0.385419,0.383763,0.001155
13523.500000,3,0.359091,0.361904,0.360420,0.000866
13523.750000,3,0.345000,0.347277,0.345856,0.000643
13524.000000,4,0.270300,0.270890,0.270555,0.000209
13524.250000,4,0.273717,0.274904,0.274195,0.000400
13524.500000,4,0.284311,0.285894,0.284891,0.000576
13524.750000,4,0.302045,0.304277,0.302673,0.000817
13525.000000,4,0.326554,0.329285,0.327505,0.001047
13525.250000,4,0.357161,0.360133,0.358150,0.001097
13525.500000,4,0.394184,0.397697,0.395383,0.001267
13525.750000,4,0.437615,0.441776,0.438840,0.001540
13526.000000,4,0.485880,0.490608,0.487551,0.001662
13526.250000,4,0.539304,0.544240,0.541044,0.001744
13526.500000,4,0.596008,0.601781,0.598125,0.001992
13526.750000,4,0.655615,0.660928,0.657453,0.001888
13527.000000,4,0.714975,0.720672,0.717148,0.001955
13527.250000,4,0.774685,0.779112,0.776356,0.001702
13527.500000,4,0.831347,0.836172,0.833284,0.001508
13527.750000,4,0.885255,0.890001,0.886970,0.001651
13528.000000,4,0.934547,0.938924,0.936384,0.001314
13528.250000,4,0.979440,0.982956,0.981078,0.001173
13528.500000,4,1.018949,1.022561,1.020527,0.001215
13528.750000,4,1.054165,1.056974,1.055186,0.000842
13529.000000,4,1.083696,1.085571,1.084502,0.000651
13529.250000,4,1.107107,1.109894,1.108475,0.000758
13529.500000,4,1.127579,1.130063,1.128557,0.000709
13529.750000,4,1.144731,1.146358,1.145404,0.000470
13530.000000,4,1.158410,1.161042,1.159488,0.000912
13530.250000,4,1.170262,1.173183,1.172037,0.000907
13530.500000,4,1.181198,1.184514,1.182327,0.000928
13530.750000,4,1.189914,1.192842,1.191014,0.000867
13531.000000,4,1.196843,1.199398,1.197654,0.000817
13531.250000,4,1.201778,1.204342,1.203124,0.000654
13531.500000,4,1.206259,1.208987,1.207355,0.000854
13531.750000,4,1.210199,1.213561,1.211394,0.000998
13532.000000,4,1.214562,1.217255,1.215232,0.000802
13532.250000,4,1.216975,1.219286,1.217691,0.000758
13532.500000,4,1.216566,1.220688,1.218215,0.001156
13532.750000,4,1.216619,1.218936,1.217414,0.000765
13533.000000,4,1.214673,1.216810,1.215843,0.000667
13533.250000,4,1.214517,1.217004,1.215438,0.000672
13533.500000,4,1.214813,1.216854,1.215457,0.000635
13533.750000,4,1.215044,1.217495,1.215994,0.000819
13534.000000,4,1.214383,1.216674,1.215558,0.000691
13534.250000,4,1.213292,1.216044,1.214628,0.000997
13534.500000,4,1.210998,1.212832,1.211887,0.000656
13534.750000,4,1.209556,1.211950,1.210573,0.000852
13535.000000,4,1.208685,1.211754,1.210312,0.001015
13535.250000,4,1.211819,1.213832,1.212887,0.000731
13535.500000,4,1.215064,1.217217,1.216226,0.000740
13535.750000,4,1.216946,1.220354,1.218733,0.000984
13536.000000,4,1.219690,1.222120,1.220788,0.000834
13536.250000,4,1.219540,1.221441,1.220660,0.000682
13536.500000,4,1.218208,1.220753,1.219621,0.000769
13536.750000,4,1.216816,1.220005,1.218265,0.001106
13537.000000,4,1.215260,1.217478,1.216144,0.000763
13537.250000,4,1.211308,1.214122,1.212860,0.000882
13537.500000,4,1.206903,1.209499,1.207919,0.000792
13537.750000,4,1.201355,1.204222,1.202560,0.000993
13538.000000,4,1.196713,1.199692,1.198048,0.001036
13538.250000,4,1.194172,1.196859,1.195268,0.000849
13538.500000,4,1.192843,1.195981,1.194224,0.000951
13538.750000,4,1.192856,1.195403,1.193794,0.000886
13539.000000,4,1.190399,1.192596,1.191342,0.000705
13539.250000,4,1.186084,1.189935,1.188029,0.000996
13539.500000,4,1.183460,1.186354,1.184669,0.000885
13539.750000,4,1.181358,1.184359,1.182740,0.001002
13540.000000,4,1.185472,1.191372,1.188201,0.002088
13540.250000,4,1.181479,1.182690,1.182193,0.000468
13540.500000,4,1.179390,1.181368,1.180591,0.000606
13540.750000,4,1.176096,1.178482,1.176981,0.000852
13541.000000,4,1.171471,1.173744,1.172247,0.000732
13541.250000,4,1.168635,1.170421,1.169366,0.000614
13541.500000,4,1.167660,1.169518,1.168395,0.000643
13541.750000,4,1.168320,1.170119,1.169162,0.000571
13542.000000,4,1.169341,1.171150,1.170094,0.000510
13542.250000,4,1.168725,1.169671,1.169122,0.000321
13542.500000,4,1.165524,1.166133,1.165875,0.000199
13542.750000,4,1.160591,1.161652,1.161133,0.000362
13543.000000,4,1.157248,1.158513,1.157744,0.000404
13543.250000,4,1.153384,1.155572,1.154660,0.000620
13543.500000,4,1.149861,1.151872,1.151023,0.000555
13543.750000,4,1.143745,1.146380,1.145336,0.000878
13544.000000,4,1.136273,1.138689,1.137353,0.000781
13544.250000,4,1.128411,1.130415,1.129485,0.000600
13544.500000,4,1.122045,1.125484,1.124142,0.001033
13544.750000,4,1.122946,1.125831,1.124095,0.000943
13545.000000,4,1.126714,1.130097,1.128171,0.001057
13545.250000,4,1.131663,1.134490,1.133000,0.000935
13545.500000,4,1.135117,1.137788,1.136380,0.000977
13545.750000,4,1.135111,1.137888,1.136512,0.000942
13546.000000,4,1.133568,1.137517,1.135643,0.001098
13546.250000,4,1.133219,1.137628,1.135169,0.001428
13546.500000,4,1.134067,1.138248,1.136219,0.001389
13546.750000,4,1.135663,1.140286,1.137951,0.001548
13547.000000,4,1.137415,1.140331,1.139260,0.001137
13547.250000,4,1.137295,1.140882,1.138846,0.001218
13547.500000,4,1.136208,1.139410,1.137875,0.001207
13547.750000,4,1.136689,1.140091,1.138285,0.001184
13548.000000,4,1.139008,1.142325,1.140836,0.001110
13548.250000,4,1.140821,1.143766,1.142502,0.000916
13548.500000,4,1.140019,1.142554,1.141151,0.000924
13548.750000,4,1.133826,1.135805,1.135069,0.000743
13549.000000,4,1.123802,1.126204,1.125158,0.000836
13549.250000,4,1.113646,1.117551,1.116293,0.001154
13549.500000,4,1.109469,1.111842,1.110986,0.000736
13549.750000,4,1.108502,1.110493,1.109645,0.000655
13550.000000,4,1.107772,1.109955,1.109064,0.000808
13550.250000,4,1.102607,1.105239,1.104164,0.001003
13550.500000,4,1.091496,1.094177,1.092949,0.000975
13550.750000,4,1.073329,1.075545,1.074680,0.000745
13551.000000,4,1.050147,1.053422,1.052239,0.001138
13551.250000,4,1.026365,1.029441,1.028011,0.001070
13551.500000,4,0.998548,1.002713,1.001278,0.001273
13551.750000,4,0.966950,0.970621,0.969352,0.001262
13552.000000,4,0.927162,0.931738,0.930110,0.001464
13552.250000,4,0.878443,0.884707,0.882450,0.001951
13552.500000,4,0.826260,0.832092,0.830194,0.001854
