# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241827,0.242780,0.242226,0.000390
11928.250000,1,0.245386,0.246115,0.245682,0.000224
11928.500000,1,0.255694,0.256732,0.256158,0.000444
11928.750000,1,0.272749,0.274076,0.273341,0.000532
11929.000000,1,0.296362,0.298323,0.297491,0.000740
11929.250000,1,0.327383,0.329684,0.328555,0.000828
11929.500000,1,0.365121,0.368198,0.366975,0.001109
11929.750000,1,0.409681,0.414020,0.411901,0.001424
11930.000000,1,0.459139,0.464248,0.461969,0.001771
11930.250000,1,0.512152,0.517986,0.515180,0.001991
11930.500000,1,0.566035,0.573209,0.569680,0.002235
11930.750000,1,0.621074,0.629846,0.624953,0.002714
11931.000000,1,0.677930,0.688087,0.682162,0.003187
11931.250000,1,0.737126,0.747852,0.741494,0.003345
11931.500000,1,0.797112,0.808131,0.801418,0.003468
11931.750000,1,0.853057,0.864829,0.857722,0.003635
11932.000000,1,0.903139,0.916894,0.907672,0.004409
11932.250000,1,0.943219,0.958097,0.948295,0.004699
11932.500000,1,0.979147,0.993799,0.984112,0.004642
11932.750000,1,1.014727,1.029232,1.019549,0.004643
11933.000000,1,1.051139,1.066208,1.055956,0.004848
11933.250000,1,1.086047,1.101875,1.090709,0.005209
11933.500000,1,1.112674,1.128872,1.118201,0.005143
11933.750000,1,1.131799,1.145070,1.136031,0.004389
11934.000000,1,1.143179,1.155169,1.146854,0.003915
11934.250000,1,1.151651,1.164299,1.155913,0.004163
11934.500000,1,1.163991,1.175817,1.168000,0.003828
11934.750000,1,1.178753,1.191506,1.183320,0.004097
11935.000000,1,1.193799,1.205475,1.198136,0.003659
11935.250000,1,1.204583,1.213154,1.207780,0.002909
11935.500000,1,1.209026,1.216154,1.212424,0.002502
11935.750000,1,1.212510,1.217492,1.215246,0.001908
11936.000000,1,1.219283,1.223731,1.221600,0.001638
11936.250000,1,1.228040,1.234706,1.231424,0.002124
11936.500000,1,1.238461,1.243193,1.240748,0.002067
11936.750000,1,1.242161,1.247908,1.245526,0.001984
11937.000000,1,1.240221,1.247386,1.244337,0.002295
11937.250000,1,1.234752,1.242950,1.240454,0.002746
11937.500000,1,1.234802,1.243315,1.240553,0.002899
11937.750000,1,1.240551,1.250264,1.247269,0.003356
11938.000000,1,1.249280,1.261828,1.258098,0.004337
11938.250000,1,1.258320,1.272408,1.268350,0.004844
11938.500000,1,1.263099,1.278961,1.274890,0.005484
11938.750000,1,1.263419,1.279094,1.275222,0.005488
11939.000000,1,1.263539,1.280138,1.275591,0.005649
11939.250000,1,1.268199,1.283140,1.279628,0.005256
11939.500000,1,1.275708,1.292493,1.287981,0.005762
11939.750000,1,1.283187,1.300860,1.296800,0.006230
11940.000000,1,1.288677,1.306424,1.302374,0.006239
11940.250000,1,1.289817,1.307841,1.303464,0.006247
11940.500000,1,1.289777,1.306871,1.302655,0.006011
11940.750000,1,1.289227,1.306644,1.302174,0.005973
11941.000000,1,1.289557,1.306375,1.302376,0.005866
11941.250000,1,1.288347,1.305577,1.301002,0.005825
11941.500000,1,1.281927,1.298147,1.293762,0.005421
11941.750000,1,1.269389,1.285377,1.281253,0.005385
11942.000000,1,1.260309,1.273656,1.270645,0.004707
11942.250000,1,1.257370,1.271955,1.268403,0.005027
11942.500000,1,1.267909,1.280446,1.276732,0.004110
11942.750000,1,1.283867,1.296280,1.292652,0.004081
11943.000000,1,1.299316,1.312061,1.308565,0.004316
11943.250000,1,1.308765,1.320701,1.317656,0.004060
11943.500000,1,1.309445,1.322408,1.318846,0.004289
11943.750000,1,1.307275,1.319466,1.315971,0.003989
11944.000000,1,1.307145,1.317600,1.315488,0.003741
11944.250000,1,1.311195,1.320775,1.318535,0.003318
11944.500000,1,1.315384,1.323997,1.321854,0.002981
11944.750000,1,1.314264,1.323496,1.320910,0.003053
11945.000000,1,1.309285,1.316555,1.314816,0.002521
11945.250000,1,1.297316,1.306725,1.304097,0.003159
11945.500000,1,1.287877,1.297412,1.294302,0.003013
11945.750000,1,1.280767,1.288701,1.286148,0.002559
11946.000000,1,1.272588,1.281585,1.278872,0.002987
11946.250000,1,1.262149,1.273326,1.269500,0.003472
11946.500000,1,1.249970,1.260932,1.257405,0.003500
11946.750000,1,1.237332,1.247052,1.244592,0.003343
11947.000000,1,1.227683,1.237809,1.235611,0.003600
11947.250000,1,1.224813,1.235170,1.231962,0.003374
11947.500000,1,1.226033,1.234069,1.231763,0.002719
11947.750000,1,1.225453,1.232069,1.230189,0.002248
11948.000000,1,1.220063,1.226334,1.224292,0.002116
11948.250000,1,1.210224,1.213974,1.212508,0.001146
11948.500000,1,1.197394,1.199837,1.198534,0.000926
11948.750000,1,1.183689,1.187028,1.185565,0.001087
11949.000000,1,1.171993,1.175518,1.173583,0.001296
11949.250000,1,1.159202,1.164939,1.161386,0.001799
11949.500000,1,1.145639,1.154290,1.148725,0.002811
11949.750000,1,1.134582,1.144520,1.137681,0.003251
11950.000000,1,1.124438,1.138361,1.129774,0.004290
11950.250000,1,1.119468,1.134941,1.124331,0.005033
11950.500000,1,1.113919,1.128772,1.118381,0.005063
11950.750000,1,1.106463,1.123193,1.111121,0.005729
11951.000000,1,1.095082,1.110544,1.098889,0.005429
11951.250000,1,1.079647,1.096275,1.083947,0.005824
11951.500000,1,1.064447,1.082296,1.069322,0.006091
11951.750000,1,1.056190,1.073267,1.060739,0.005920
11952.000000,1,1.053083,1.071088,1.057748,0.006233
11952.250000,1,1.051006,1.068138,1.055256,0.006030
11952.500000,1,1.043523,1.060619,1.048210,0.005890
11952.750000,1,1.028244,1.044870,1.032988,0.005782
11953.000000,1,1.008719,1.024752,1.013662,0.005579
11953.250000,1,0.992839,1.008144,0.997416,0.005213
11953.500000,1,0.983436,0.998222,0.987414,0.005181
11953.750000,1,0.977856,0.992446,0.982321,0.004891
11954.000000,1,0.972991,0.986205,0.977233,0.004481
11954.250000,1,0.961500,0.973156,0.965465,0.004047
11954.500000,1,0.942648,0.953711,0.946852,0.003758
11954.750000,1,0.920814,0.931629,0.924914,0.003740
11955.000000,1,0.899846,0.908204,0.903234,0.002881
11955.250000,1,0.878858,0.885884,0.881825,0.002698
11955.500000,1,0.853856,0.860344,0.856936,0.002466
11955.750000,1,0.820987,0.827751,0.823594,0.002315
11956.000000,1,0.778663,0.785342,0.781061,0.002263
11956.250000,1,0.731163,0.738293,0.733895,0.002212
11956.500000,1,0.684862,0.691783,0.687590,0.002164
11956.750000,1,0.642748,0.648795,0.644829,0.001978
11957.000000,1,0.603013,0.608681,0.604709,0.001906
11957.250000,1,0.561076,0.566790,0.562706,0.001921
11957.500000,1,0.515727,0.520747,0.517238,0.001761
11957.750000,1,0.468550,0.472805,0.469810,0.001479
11958.000000,1,0.422763,0.426853,0.423968,0.001389
11958.250000,1,0.381878,0.385683,0.383121,0.001285
11958.500000,1,0.347151,0.350216,0.348173,0.001030
11958.750000,1,0.317496,0.320399,0.318290,0.001011
11959.000000,1,0.291472,0.293734,0.292514,0.000729
11959.250000,1,0.270017,0.272366,0.271056,0.000754
11959.500000,1,0.253852,0.255919,0.254723,0.000635
11959.750000,1,0.243816,0.245058,0.244326,0.000425
11960.000000,2,0.304084,0.307303,0.305808,0.000940
11960.250000,2,0.306382,0.309020,0.307886,0.000790
11960.500000,2,0.312407,0.315403,0.313795,0.000947
11960.750000,2,0.322551,0.324884,0.323661,0.000743
11961.000000,2,0.337303,0.339421,0.338108,0.000730
11961.250000,2,0.357347,0.359690,0.358363,0.000759
11961.500000,2,0.384264,0.386526,0.385286,0.000702
11961.750000,2,0.417751,0.419725,0.418785,0.000684
11962.000000,2,0.455916,0.458481,0.457231,0.000871
11962.250000,2,0.496432,0.499306,0.498272,0.000993
11962.500000,2,0.537877,0.540543,0.539779,0.000928
11962.750000,2,0.580491,0.583054,0.582156,0.000897
11963.000000,2,0.625148,0.628626,0.627120,0.001133
11963.250000,2,0.672342,0.676265,0.674274,0.001219
11963.500000,2,0.721034,0.724677,0.722562,0.001127
11963.750000,2,0.765901,0.769060,0.767403,0.000974
11964.000000,2,0.804089,0.806905,0.805913,0.000893
11964.250000,2,0.837153,0.840044,0.838888,0.000865
11964.500000,2,0.867199,0.870001,0.868929,0.000928
11964.750000,2,0.898019,0.900569,0.899332,0.000834
11965.000000,2,0.925964,0.928817,0.927672,0.000967
11965.250000,2,0.949969,0.951666,0.950859,0.000634
11965.500000,2,0.964976,0.967570,0.966195,0.000867
11965.750000,2,0.974189,0.977046,0.975449,0.000948
11966.000000,2,0.981370,0.984621,0.982878,0.001174
11966.250000,2,0.991859,0.994336,0.992892,0.000908
11966.500000,2,1.005134,1.006536,1.005774,0.000543
11966.750000,2,1.015214,1.017980,1.016312,0.001114
11967.000000,2,1.020549,1.023268,1.021674,0.000866
11967.250000,2,1.017966,1.021631,1.019316,0.001158
11967.500000,2,1.014681,1.017222,1.015813,0.000857
11967.750000,2,1.014400,1.017172,1.015677,0.000904
11968.000000,2,1.020659,1.024193,1.022141,0.001222
11968.250000,2,1.031560,1.036422,1.033511,0.001689
11968.500000,2,1.042974,1.047891,1.044837,0.001701
11968.750000,2,1.050167,1.055500,1.052250,0.001881
11969.000000,2,1.055057,1.060859,1.056896,0.002029
11969.250000,2,1.058532,1.063669,1.060178,0.001863
11969.500000,2,1.061380,1.066959,1.063823,0.001811
11969.750000,2,1.065127,1.070228,1.067099,0.001744
11970.000000,2,1.066253,1.070838,1.068291,0.001419
11970.250000,2,1.063510,1.067678,1.065840,0.001444
11970.500000,2,1.059933,1.063839,1.062120,0.001322
11970.750000,2,1.059880,1.062839,1.061565,0.001138
11971.000000,2,1.063827,1.066978,1.065603,0.001125
11971.250000,2,1.070231,1.073908,1.072306,0.001341
11971.500000,2,1.075460,1.078697,1.077255,0.001198
11971.750000,2,1.075709,1.078312,1.077295,0.001009
11972.000000,2,1.076325,1.080197,1.078262,0.001281
11972.250000,2,1.070966,1.073112,1.072464,0.000806
11972.500000,2,1.074496,1.077999,1.076546,0.001164
11972.750000,2,1.086537,1.088774,1.087590,0.000670
11973.000000,2,1.098637,1.101795,1.100172,0.000987
11973.250000,2,1.106771,1.109343,1.108045,0.000953
11973.500000,2,1.107054,1.109636,1.108645,0.000931
11973.750000,2,1.101855,1.106095,1.104296,0.001296
11974.000000,2,1.098415,1.102200,1.100705,0.001244
11974.250000,2,1.099825,1.102260,1.101058,0.000862
11974.500000,2,1.102224,1.105538,1.104174,0.001039
11974.750000,2,1.104464,1.107633,1.106324,0.001022
11975.000000,2,1.101555,1.105312,1.104155,0.001371
11975.250000,2,1.099165,1.103074,1.101713,0.001275
11975.500000,2,1.103584,1.106411,1.105194,0.000918
11975.750000,2,1.116227,1.119336,1.118196,0.001118
11976.000000,2,1.136961,1.139757,1.138805,0.000962
11976.250000,2,1.155138,1.158635,1.157221,0.001134
11976.500000,2,1.164367,1.168459,1.167018,0.001312
11976.750000,2,1.164697,1.168135,1.166965,0.001151
11977.000000,2,1.160788,1.163987,1.162872,0.001006
11977.250000,2,1.163317,1.165646,1.164430,0.000740
11977.500000,2,1.175082,1.176646,1.175832,0.000590
11977.750000,2,1.194099,1.197754,1.195349,0.001247
11978.000000,2,1.212306,1.217481,1.213887,0.001770
11978.250000,2,1.224643,1.229840,1.226033,0.001796
11978.500000,2,1.228392,1.235929,1.230550,0.002577
11978.750000,2,1.230662,1.238649,1.232808,0.002825
11979.000000,2,1.235735,1.243398,1.237563,0.002687
11979.250000,2,1.243054,1.250778,1.245209,0.002611
11979.500000,2,1.249667,1.255627,1.251906,0.001875
11979.750000,2,1.253710,1.257277,1.254898,0.001340
11980.000000,2,1.251353,1.254747,1.253164,0.001195
11980.250000,2,1.251383,1.253728,1.252263,0.000876
11980.500000,2,1.256305,1.258637,1.257505,0.000935
11980.750000,2,1.265773,1.269159,1.267304,0.001179
11981.000000,2,1.273904,1.277879,1.275324,0.001228
11981.250000,2,1.271615,1.277054,1.274394,0.001793
11981.500000,2,1.260556,1.266982,1.263782,0.001912
11981.750000,2,1.247118,1.253579,1.250311,0.002021
11982.000000,2,1.239759,1.245366,1.242390,0.001864
11982.250000,2,1.242509,1.247643,1.245192,0.001597
11982.500000,2,1.253707,1.258352,1.256072,0.001615
11982.750000,2,1.265656,1.269298,1.267409,0.001359
11983.000000,2,1.270595,1.274926,1.272441,0.001455
11983.250000,2,1.270755,1.274240,1.272302,0.001162
11983.500000,2,1.271417,1.274420,1.273428,0.001198
11983.750000,2,1.279199,1.283964,1.281545,0.001530
11984.000000,2,1.294734,1.299742,1.296785,0.001631
11984.250000,2,1.308382,1.313500,1.310528,0.001746
11984.500000,2,1.314418,1.319390,1.316090,0.001586
11984.750000,2,1.309290,1.315210,1.310986,0.002010
11985.000000,2,1.299223,1.307291,1.301732,0.002584
11985.250000,2,1.294270,1.302062,1.296271,0.002671
11985.500000,2,1.295931,1.305091,1.298892,0.002909
11985.750000,2,1.303733,1.313270,1.306890,0.003221
11986.000000,2,1.308050,1.316780,1.311047,0.002857
11986.250000,2,1.303094,1.311281,1.305536,0.002720
11986.500000,2,1.289356,1.295332,1.291126,0.002058
11986.750000,2,1.270109,1.276455,1.272230,0.002071
11987.000000,2,1.251645,1.256817,1.253876,0.001668
11987.250000,2,1.233704,1.237324,1.236092,0.001444
11987.500000,2,1.210700,1.213041,1.212012,0.000819
11987.750000,2,1.172816,1.178599,1.175727,0.001976
11988.000000,2,1.121172,1.128924,1.126574,0.002547
11988.250000,2,1.059529,1.071324,1.067106,0.003696
11988.500000,2,0.994693,1.007003,1.003339,0.004046
11988.750000,2,0.929153,0.941581,0.938162,0.004130
11989.000000,2,0.861866,0.875386,0.871181,0.004309
11989.250000,2,0.792908,0.805841,0.802136,0.004223
11989.500000,2,0.723493,0.735596,0.732244,0.004034
11989.750000,2,0.654973,0.666418,0.663463,0.003906
11990.000000,2,0.589380,0.600151,0.597415,0.003687
11990.250000,2,0.529569,0.538560,0.536208,0.003082
11990.500000,2,0.473845,0.481935,0.479551,0.002731
11990.750000,2,0.423451,0.430282,0.428419,0.002312
11991.000000,2,0.380734,0.387088,0.385257,0.002119
11991.250000,2,0.348044,0.352824,0.351494,0.001599
11991.500000,2,0.325616,0.329562,0.328150,0.001236
11991.750000,2,0.312469,0.315999,0.314695,0.001098
11992.000000,3,0.314769,0.315240,0.314977,0.000181
11992.250000,3,0.317287,0.318477,0.317861,0.000434
11992.500000,3,0.326318,0.327791,0.326944,0.000571
11992.750000,3,0.341387,0.343448,0.342399,0.000750
11993.000000,3,0.363315,0.366198,0.364618,0.001059
11993.250000,3,0.391713,0.395293,0.393318,0.001257
11993.500000,3,0.426689,0.430365,0.428319,0.001303
11993.750000,3,0.465772,0.469953,0.467509,0.001430
11994.000000,3,0.507324,0.512359,0.509413,0.001691
11994.250000,3,0.551147,0.555993,0.553190,0.001729
11994.500000,3,0.597215,0.602407,0.599402,0.001840
11994.750000,3,0.647804,0.652559,0.649929,0.001748
11995.000000,3,0.700549,0.705510,0.702538,0.001704
11995.250000,3,0.751430,0.756312,0.753643,0.001652
11995.500000,3,0.795480,0.800021,0.797947,0.001650
11995.750000,3,0.831498,0.833560,0.832752,0.000830
11996.000000,3,0.859821,0.862292,0.861171,0.000862
11996.250000,3,0.887086,0.889875,0.888905,0.001028
11996.500000,3,0.920171,0.922244,0.921238,0.000811
11996.750000,3,0.956069,0.958252,0.957384,0.000764
11997.000000,3,0.991458,0.993761,0.992502,0.000703
11997.250000,3,1.018605,1.021104,1.020099,0.000813
11997.500000,3,1.035302,1.037895,1.036724,0.000935
11997.750000,3,1.045810,1.048705,1.047490,0.001039
11998.000000,3,1.055139,1.058963,1.057667,0.001401
11998.250000,3,1.067207,1.071758,1.070092,0.001585
11998.500000,3,1.079505,1.085063,1.082943,0.001726
11998.750000,3,1.089184,1.094605,1.092787,0.001847
11999.000000,3,1.092973,1.098543,1.096924,0.001862
11999.250000,3,1.094863,1.100670,1.098436,0.001883
11999.500000,3,1.097013,1.103055,1.101310,0.002083
11999.750000,3,1.103642,1.109505,1.108042,0.002036
12000.000000,3,1.113270,1.119148,1.117521,0.002053
12000.250000,3,1.121669,1.128071,1.125896,0.002036
12000.500000,3,1.125418,1.132240,1.129988,0.002238
12000.750000,3,1.126888,1.134400,1.132035,0.002563
12001.000000,3,1.132787,1.139109,1.136615,0.002039
12001.250000,3,1.141726,1.145620,1.143792,0.001553
12001.500000,3,1.149855,1.153881,1.152038,0.001429
12001.750000,3,1.154454,1.158309,1.156345,0.001537
12002.000000,3,1.149445,1.154505,1.152594,0.001829
12002.250000,3,1.141256,1.145700,1.143892,0.001555
12002.500000,3,1.132797,1.137187,1.135258,0.001779
12002.750000,3,1.129228,1.134309,1.132229,0.001818
12003.000000,3,1.129888,1.134693,1.132597,0.001783
12003.250000,3,1.130128,1.134581,1.132733,0.001630
12003.500000,3,1.124229,1.129678,1.127369,0.002052
12003.750000,3,1.112690,1.119135,1.116484,0.002148
12004.000000,3,1.102562,1.107598,1.105716,0.001865
12004.250000,3,1.099642,1.104462,1.102128,0.001849
12004.500000,3,1.103992,1.108077,1.106558,0.001450
12004.750000,3,1.110651,1.115909,1.113933,0.001840
12005.000000,3,1.114300,1.119055,1.116989,0.001585
12005.250000,3,1.107531,1.114060,1.111400,0.002113
12005.500000,3,1.097823,1.104916,1.102309,0.002206
12005.750000,3,1.093793,1.098728,1.096806,0.001605
12006.000000,3,1.099312,1.102421,1.100734,0.000971
12006.250000,3,1.109911,1.112343,1.111029,0.000787
12006.500000,3,1.120401,1.122204,1.121064,0.000686
12006.750000,3,1.119487,1.121315,1.120494,0.000664
12007.000000,3,1.107055,1.108562,1.107990,0.000464
12007.250000,3,1.090181,1.091364,1.090857,0.000425
12007.500000,3,1.078020,1.080855,1.079378,0.001059
12007.750000,3,1.077226,1.082205,1.079798,0.001769
12008.000000,3,1.089310,1.094313,1.091888,0.001713
12008.250000,3,1.105927,1.110931,1.108544,0.001887
12008.500000,3,1.121156,1.125728,1.123369,0.001539
12008.750000,3,1.131124,1.135717,1.133245,0.001688
12009.000000,3,1.138793,1.142526,1.140763,0.001431
12009.250000,3,1.146602,1.150165,1.148404,0.001366
12009.500000,3,1.154903,1.158438,1.156940,0.001306
12009.750000,3,1.159218,1.162243,1.160667,0.001106
12010.000000,3,1.157246,1.160273,1.159127,0.001022
12010.250000,3,1.150587,1.153964,1.152707,0.001243
12010.500000,3,1.145628,1.149055,1.147179,0.001385
12010.750000,3,1.146180,1.150025,1.147759,0.001177
12011.000000,3,1.153657,1.158163,1.156003,0.001388
12011.250000,3,1.165826,1.171071,1.168076,0.001691
12011.500000,3,1.177888,1.183230,1.179592,0.001923
12011.750000,3,1.184696,1.189189,1.186219,0.001526
12012.000000,3,1.190309,1.195808,1.192230,0.001938
12012.250000,3,1.197244,1.203496,1.199045,0.002159
12012.500000,3,1.207174,1.213615,1.209281,0.002237
12012.750000,3,1.216621,1.223113,1.218372,0.002244
12013.000000,3,1.221211,1.228823,1.223908,0.002372
12013.250000,3,1.220859,1.226933,1.222412,0.002132
12013.500000,3,1.216693,1.223873,1.218794,0.002445
12013.750000,3,1.216129,1.224473,1.218439,0.002912
12014.000000,3,1.221126,1.230552,1.223620,0.003284
12014.250000,3,1.228309,1.238621,1.231193,0.003573
12014.500000,3,1.231966,1.241751,1.235168,0.003309
12014.750000,3,1.230640,1.238611,1.232877,0.002800
12015.000000,3,1.223919,1.232152,1.226369,0.002830
12015.250000,3,1.220124,1.228323,1.223224,0.002665
12015.500000,3,1.225828,1.234612,1.228573,0.002912
12015.750000,3,1.238066,1.245900,1.241129,0.002644
12016.000000,3,1.252496,1.258968,1.255071,0.002008
12016.250000,3,1.257789,1.264307,1.260866,0.002053
12016.500000,3,1.254418,1.259774,1.256661,0.001913
12016.750000,3,1.245331,1.249957,1.247518,0.001670
12017.000000,3,1.241628,1.245340,1.243732,0.001166
12017.250000,3,1.243148,1.248156,1.245988,0.001808
12017.500000,3,1.250393,1.254885,1.252786,0.001650
12017.750000,3,1.252295,1.256967,1.254134,0.001478
12018.000000,3,1.241181,1.245652,1.242957,0.001524
12018.250000,3,1.218994,1.223583,1.220889,0.001551
12018.500000,3,1.190468,1.197008,1.194081,0.002092
12018.750000,3,1.167442,1.172757,1.170287,0.001694
12019.000000,3,1.149726,1.153233,1.151067,0.001356
12019.250000,3,1.131351,1.135349,1.133085,0.001625
12019.500000,3,1.108738,1.112422,1.110100,0.001493
12019.750000,3,1.076816,1.081062,1.078808,0.001652
12020.000000,3,1.038192,1.042729,1.040253,0.001746
12020.250000,3,0.993585,0.998283,0.995950,0.001558
12020.500000,3,0.942992,0.949556,0.946735,0.002142
12020.750000,3,0.888285,0.894431,0.892084,0.002101
12021.000000,3,0.826926,0.833168,0.830563,0.002132
12021.250000,3,0.759363,0.765263,0.762761,0.001942
12021.500000,3,0.690248,0.696395,0.693727,0.002080
12021.750000,3,0.625010,0.629773,0.627567,0.001503
12022.000000,3,0.564683,0.569497,0.567092,0.001563
12022.250000,3,0.511168,0.515105,0.513221,0.001253
12022.500000,3,0.462707,0.466753,0.464936,0.001323
12022.750000,3,0.420225,0.422934,0.421838,0.000854
12023.000000,3,0.383514,0.386236,0.385192,0.000858
12023.250000,3,0.354894,0.356662,0.355920,0.000609
12023.500000,3,0.333890,0.334918,0.334581,0.000365
12023.750000,3,0.320916,0.321818,0.321391,0.000317
12024.000000,4,0.293699,0.294457,0.294024,0.000292
12024.250000,4,0.295603,0.296879,0.296283,0.000406
12024.500000,4,0.302923,0.304264,0.303621,0.000391
12024.750000,4,0.317233,0.318857,0.317995,0.000568
12025.000000,4,0.339294,0.340999,0.340353,0.000703
12025.250000,4,0.368512,0.370981,0.369903,0.000980
12025.500000,4,0.403528,0.406254,0.405139,0.001053
12025.750000,4,0.440254,0.443454,0.442193,0.001141
12026.000000,4,0.477333,0.481311,0.479438,0.001241
12026.250000,4,0.516577,0.521670,0.519197,0.001583
12026.500000,4,0.562306,0.568106,0.565209,0.001742
12026.750000,4,0.615034,0.621770,0.618442,0.002072
12027.000000,4,0.671724,0.679469,0.674927,0.002412
12027.250000,4,0.722423,0.730251,0.725891,0.002403
12027.500000,4,0.761766,0.768647,0.764769,0.002189
12027.750000,4,0.791873,0.799860,0.794943,0.002470
12028.000000,4,0.822044,0.831106,0.825297,0.002820
12028.250000,4,0.859707,0.870583,0.863419,0.003447
12028.500000,4,0.907350,0.918596,0.910859,0.003591
12028.750000,4,0.955380,0.966690,0.959180,0.003602
12029.000000,4,0.993869,1.003938,0.996815,0.003295
12029.250000,4,1.013270,1.020947,1.015701,0.002470
12029.500000,4,1.020358,1.028197,1.022300,0.002719
12029.750000,4,1.027917,1.035266,1.030200,0.002349
12030.000000,4,1.045766,1.054425,1.047901,0.003002
12030.250000,4,1.071454,1.080413,1.073681,0.003098
12030.500000,4,1.094178,1.101801,1.096341,0.002575
12030.750000,4,1.102892,1.111621,1.105564,0.002872
12031.000000,4,1.097575,1.105571,1.100262,0.002691
12031.250000,4,1.088070,1.094572,1.090385,0.002110
12031.500000,4,1.086319,1.094762,1.089140,0.002774
12031.750000,4,1.098598,1.107311,1.101528,0.002963
12032.000000,4,1.119408,1.129529,1.122470,0.003381
12032.250000,4,1.138469,1.147378,1.141464,0.003055
12032.500000,4,1.144325,1.153378,1.147144,0.003017
12032.750000,4,1.137591,1.146128,1.140525,0.002855
12033.000000,4,1.128857,1.138119,1.131622,0.003103
12033.250000,4,1.128524,1.138339,1.131416,0.003295
12033.500000,4,1.141247,1.149128,1.143536,0.002677
12033.750000,4,1.163580,1.173566,1.166197,0.003366
12034.000000,4,1.187195,1.196115,1.189953,0.002968
12034.250000,4,1.205609,1.211963,1.207308,0.002168
12034.500000,4,1.210970,1.216193,1.212973,0.001695
12034.750000,4,1.209666,1.214593,1.211732,0.001626
12035.000000,4,1.205539,1.209244,1.207428,0.001140
12035.250000,4,1.203628,1.206404,1.205285,0.001050
12035.500000,4,1.205745,1.210494,1.207057,0.001626
12035.750000,4,1.206892,1.212583,1.209061,0.001791
12036.000000,4,1.209091,1.212913,1.210675,0.001311
12036.250000,4,1.208627,1.212133,1.210982,0.001182
12036.500000,4,1.208784,1.212873,1.210874,0.001229
12036.750000,4,1.206104,1.214126,1.210844,0.002438
12037.000000,4,1.208654,1.216744,1.214349,0.002643
12037.250000,4,1.215203,1.223042,1.220457,0.002554
12037.500000,4,1.219943,1.229663,1.226330,0.003072
12037.750000,4,1.219813,1.231189,1.227613,0.003760
12038.000000,4,1.211443,1.221819,1.219207,0.003620
12038.250000,4,1.194705,1.204442,1.201751,0.003435
12038.500000,4,1.172476,1.181883,1.179272,0.003309
12038.750000,4,1.154388,1.164524,1.161544,0.003420
12039.000000,4,1.150398,1.158651,1.156195,0.002785
12039.250000,4,1.157377,1.166555,1.163497,0.003078
12039.500000,4,1.169406,1.177822,1.175234,0.002821
12039.750000,4,1.173036,1.182457,1.179763,0.003242
12040.000000,4,1.168247,1.179742,1.176474,0.003841
12040.250000,4,1.138229,1.149669,1.145186,0.003479
12040.500000,4,1.116020,1.125790,1.122372,0.003188
12040.750000,4,1.107601,1.115806,1.112622,0.002656
12041.000000,4,1.113770,1.120994,1.118459,0.002432
12041.250000,4,1.129679,1.137201,1.133949,0.002418
12041.500000,4,1.141498,1.149056,1.146307,0.002364
12041.750000,4,1.142388,1.149116,1.146094,0.002018
12042.000000,4,1.132079,1.138810,1.136444,0.002098
12042.250000,4,1.124650,1.131118,1.127701,0.001978
12042.500000,4,1.128859,1.132908,1.130979,0.001260
12042.750000,4,1.145015,1.148111,1.146642,0.001174
12043.000000,4,1.163007,1.167134,1.165085,0.001406
12043.250000,4,1.170166,1.175258,1.172692,0.001712
12043.500000,4,1.160677,1.166812,1.164235,0.001854
12043.750000,4,1.143598,1.149287,1.146919,0.001704
12044.000000,4,1.131459,1.136146,1.134297,0.001587
12044.250000,4,1.135499,1.138040,1.136906,0.000805
12044.500000,4,1.152455,1.155365,1.154091,0.001098
12044.750000,4,1.176722,1.178332,1.177526,0.000593
12045.000000,4,1.192885,1.195415,1.194378,0.000989
12045.250000,4,1.198054,1.200766,1.199912,0.000871
12045.500000,4,1.197514,1.199559,1.198676,0.000609
12045.750000,4,1.199229,1.201208,1.200348,0.000621
12046.000000,4,1.207165,1.208574,1.207882,0.000522
12046.250000,4,1.217627,1.219863,1.218785,0.000814
12046.500000,4,1.221332,1.222483,1.221948,0.000372
12046.750000,4,1.211154,1.215143,1.213034,0.001279
12047.000000,4,1.192737,1.199234,1.195121,0.002091
12047.250000,4,1.178877,1.185285,1.180569,0.002259
12047.500000,4,1.174420,1.182536,1.176746,0.002837
12047.750000,4,1.184628,1.192865,1.187177,0.002912
12048.000000,4,1.204335,1.210354,1.206579,0.002298
12048.250000,4,1.222675,1.227922,1.224945,0.002187
12048.500000,4,1.234458,1.239033,1.236172,0.001797
12048.750000,4,1.236405,1.242219,1.238916,0.002117
12049.000000,4,1.235102,1.240504,1.237216,0.001908
12049.250000,4,1.230829,1.237279,1.233180,0.002248
12049.500000,4,1.224273,1.231349,1.226869,0.002496
12049.750000,4,1.214593,1.221066,1.217181,0.002434
12050.000000,4,1.198214,1.206382,1.201885,0.002957
12050.250000,4,1.180486,1.188601,1.184787,0.002806
12050.500000,4,1.163847,1.173300,1.168432,0.002983
12050.750000,4,1.151098,1.159999,1.155493,0.003058
12051.000000,4,1.136199,1.144503,1.141157,0.002814
12051.250000,4,1.114420,1.122565,1.119406,0.002568
12051.500000,4,1.080863,1.088548,1.085535,0.002408
12051.750000,4,1.035326,1.044039,1.040328,0.002688
12052.000000,4,0.983763,0.993020,0.988868,0.002734
12052.250000,4,0.931310,0.938939,0.935553,0.002229
12052.500000,4,0.879161,0.885472,0.882540,0.001878
