# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.282602,0.283727,0.282981,0.000394
12928.250000,1,0.286041,0.287660,0.286603,0.000555
12928.500000,1,0.297189,0.299113,0.297883,0.000644
12928.750000,1,0.315825,0.318093,0.316623,0.000762
12929.000000,1,0.342644,0.345837,0.343876,0.001076
12929.250000,1,0.378277,0.381788,0.379759,0.001149
12929.500000,1,0.421807,0.425701,0.423400,0.001422
12929.750000,1,0.470959,0.475253,0.472471,0.001509
12930.000000,1,0.521173,0.525647,0.523061,0.001592
12930.250000,1,0.571216,0.575013,0.572876,0.001385
12930.500000,1,0.619407,0.623063,0.620918,0.001373
12930.750000,1,0.667826,0.672697,0.669754,0.001725
12931.000000,1,0.720868,0.725243,0.722670,0.001698
12931.250000,1,0.780583,0.784522,0.782214,0.001477
12931.500000,1,0.843481,0.848353,0.845798,0.001815
12931.750000,1,0.904830,0.909722,0.907394,0.001777
12932.000000,1,0.956510,0.960722,0.958396,0.001515
12932.250000,1,0.992583,0.995079,0.993693,0.000912
12932.500000,1,1.015922,1.017967,1.016747,0.000706
12932.750000,1,1.034749,1.036756,1.035604,0.000760
12933.000000,1,1.057746,1.060447,1.058947,0.001014
12933.250000,1,1.089052,1.091898,1.090221,0.000969
12933.500000,1,1.124002,1.127250,1.125304,0.001183
12933.750000,1,1.154757,1.157742,1.156081,0.001040
12934.000000,1,1.171769,1.174341,1.173464,0.000799
12934.250000,1,1.174664,1.176963,1.175640,0.000786
12934.500000,1,1.167060,1.169248,1.168080,0.000718
12934.750000,1,1.161511,1.164701,1.162946,0.001089
12935.000000,1,1.167251,1.170390,1.168465,0.001013
12935.250000,1,1.185172,1.189532,1.186858,0.001461
12935.500000,1,1.212343,1.216377,1.214265,0.001271
12935.750000,1,1.239938,1.243382,1.241277,0.001256
12936.000000,1,1.257784,1.262474,1.260006,0.001564
12936.250000,1,1.263467,1.267597,1.265068,0.001516
12936.500000,1,1.259088,1.262672,1.260271,0.001253
12936.750000,1,1.252249,1.256517,1.253593,0.001704
12937.000000,1,1.249632,1.255345,1.251470,0.001863
12937.250000,1,1.257290,1.261550,1.258553,0.001555
12937.500000,1,1.272222,1.276860,1.273595,0.001577
12937.750000,1,1.289200,1.293827,1.290691,0.001527
12938.000000,1,1.301467,1.306823,1.303163,0.001635
12938.250000,1,1.302217,1.306267,1.303907,0.001392
12938.500000,1,1.290439,1.294443,1.292230,0.001375
12938.750000,1,1.268198,1.271439,1.269812,0.001137
12939.000000,1,1.243530,1.247458,1.245576,0.001283
12939.250000,1,1.224344,1.228406,1.226454,0.001388
12939.500000,1,1.213723,1.216705,1.214865,0.001181
12939.750000,1,1.207153,1.210877,1.208702,0.001258
12940.000000,1,1.201273,1.204195,1.202609,0.001035
12940.250000,1,1.186246,1.190400,1.188194,0.001504
12940.500000,1,1.161367,1.164608,1.163072,0.001172
12940.750000,1,1.129241,1.132358,1.130647,0.001031
12941.000000,1,1.096850,1.100168,1.098596,0.001103
12941.250000,1,1.073609,1.076585,1.075139,0.001066
12941.500000,1,1.064038,1.066472,1.065251,0.000930
12941.750000,1,1.065976,1.069182,1.067209,0.001035
12942.000000,1,1.075019,1.079309,1.076726,0.001297
12942.250000,1,1.084597,1.087818,1.085466,0.001078
12942.500000,1,1.086271,1.089069,1.087387,0.000917
12942.750000,1,1.081596,1.084831,1.082925,0.001131
12943.000000,1,1.076197,1.079031,1.077071,0.001129
12943.250000,1,1.075059,1.077840,1.076305,0.000937
12943.500000,1,1.084797,1.088294,1.086212,0.001016
12943.750000,1,1.104229,1.107604,1.105424,0.001078
12944.000000,1,1.129148,1.132613,1.130496,0.001147
12944.250000,1,1.152765,1.156014,1.154275,0.000952
12944.500000,1,1.171065,1.173408,1.171885,0.000841
12944.750000,1,1.181483,1.183465,1.182486,0.000631
12945.000000,1,1.188232,1.190405,1.188855,0.000683
12945.250000,1,1.194629,1.196471,1.195388,0.000584
12945.500000,1,1.203708,1.205154,1.204282,0.000466
12945.750000,1,1.214987,1.216176,1.215522,0.000394
12946.000000,1,1.224637,1.227110,1.225600,0.000724
12946.250000,1,1.230595,1.231985,1.231183,0.000479
12946.500000,1,1.230365,1.231638,1.231072,0.000489
12946.750000,1,1.223952,1.225512,1.224972,0.000476
12947.000000,1,1.214094,1.216771,1.215940,0.000911
12947.250000,1,1.204512,1.206706,1.205490,0.000823
12947.500000,1,1.195472,1.197413,1.196297,0.000675
12947.750000,1,1.187864,1.190388,1.189378,0.000902
12948.000000,1,1.181599,1.184641,1.183285,0.001001
12948.250000,1,1.174183,1.176762,1.175802,0.000992
12948.500000,1,1.162050,1.165870,1.164254,0.001251
12948.750000,1,1.145341,1.150232,1.148148,0.001587
12949.000000,1,1.126527,1.129949,1.128619,0.001109
12949.250000,1,1.107912,1.111588,1.109804,0.001320
12949.500000,1,1.094201,1.096981,1.095828,0.001020
12949.750000,1,1.086548,1.090106,1.088696,0.001360
12950.000000,1,1.085792,1.089515,1.087951,0.001298
12950.250000,1,1.087472,1.090477,1.089615,0.001000
12950.500000,1,1.087954,1.091947,1.090209,0.001299
12950.750000,1,1.083310,1.086598,1.085156,0.001225
12951.000000,1,1.076092,1.079106,1.078003,0.001176
12951.250000,1,1.070185,1.072605,1.071992,0.000796
12951.500000,1,1.070483,1.073237,1.072321,0.000983
12951.750000,1,1.078396,1.081503,1.080151,0.001028
12952.000000,1,1.091412,1.094742,1.093021,0.001142
12952.250000,1,1.103782,1.107910,1.106095,0.001301
12952.500000,1,1.111963,1.115137,1.114095,0.001024
12952.750000,1,1.113194,1.115787,1.114969,0.000900
12953.000000,1,1.109689,1.113499,1.112206,0.001146
12953.250000,1,1.108349,1.111415,1.110655,0.001010
12953.500000,1,1.111268,1.114248,1.113209,0.001006
12953.750000,1,1.117811,1.121455,1.120253,0.001094
12954.000000,1,1.125823,1.129088,1.127948,0.001020
12954.250000,1,1.128225,1.131356,1.130143,0.001003
12954.500000,1,1.122109,1.125183,1.124173,0.000990
12954.750000,1,1.105857,1.109946,1.108344,0.001206
12955.000000,1,1.084690,1.087881,1.086578,0.000937
12955.250000,1,1.059602,1.062222,1.061231,0.000851
12955.500000,1,1.032051,1.035779,1.034219,0.001318
12955.750000,1,1.002227,1.006208,1.004273,0.001393
12956.000000,1,0.967742,0.971563,0.969698,0.001394
12956.250000,1,0.924738,0.929120,0.927296,0.001451
12956.500000,1,0.874697,0.879598,0.877323,0.001878
12956.750000,1,0.818138,0.823243,0.820906,0.001871
12957.000000,1,0.757510,0.762922,0.760433,0.002025
12957.250000,1,0.695710,0.700784,0.698335,0.001899
12957.500000,1,0.634874,0.639642,0.637161,0.001987
12957.750000,1,0.575949,0.580009,0.578088,0.001567
12958.000000,1,0.520261,0.523817,0.522119,0.001458
12958.250000,1,0.468228,0.471874,0.470030,0.001397
12958.500000,1,0.420158,0.423383,0.421848,0.001311
12958.750000,1,0.377464,0.380671,0.379090,0.001228
12959.000000,1,0.342169,0.344620,0.343325,0.000904
12959.250000,1,0.314798,0.317209,0.315866,0.000775
12959.500000,1,0.296790,0.298231,0.297264,0.000470
12959.750000,1,0.285805,0.287132,0.286382,0.000435
12960.000000,2,0.275574,0.276267,0.275901,0.000240
12960.250000,2,0.277560,0.278386,0.277862,0.000300
12960.500000,2,0.283385,0.285058,0.284038,0.000514
12960.750000,2,0.292241,0.293668,0.292906,0.000486
12961.000000,2,0.303719,0.305349,0.304375,0.000545
12961.250000,2,0.317160,0.318900,0.317985,0.000677
12961.500000,2,0.334676,0.336632,0.335537,0.000710
12961.750000,2,0.358037,0.360086,0.358861,0.000757
12962.000000,2,0.388244,0.390964,0.389517,0.001058
12962.250000,2,0.425603,0.428805,0.427026,0.001266
12962.500000,2,0.467492,0.471104,0.469141,0.001413
12962.750000,2,0.510326,0.514028,0.512116,0.001478
12963.000000,2,0.551502,0.555436,0.553134,0.001429
12963.250000,2,0.590455,0.594901,0.592334,0.001599
12963.500000,2,0.630745,0.635448,0.632692,0.001678
12963.750000,2,0.673854,0.679150,0.676227,0.001908
12964.000000,2,0.721932,0.727523,0.724298,0.002000
12964.250000,2,0.769686,0.776646,0.772435,0.002241
12964.500000,2,0.814032,0.820258,0.816382,0.002046
12964.750000,2,0.849752,0.855860,0.851982,0.002078
12965.000000,2,0.876624,0.882389,0.878792,0.001932
12965.250000,2,0.896817,0.902712,0.899179,0.002009
12965.500000,2,0.916061,0.922055,0.918341,0.002046
12965.750000,2,0.935309,0.941505,0.937730,0.002069
12966.000000,2,0.957036,0.963009,0.959236,0.001897
12966.250000,2,0.978074,0.984159,0.980468,0.002036
12966.500000,2,0.998149,1.004059,1.000204,0.001977
12966.750000,2,1.012446,1.017627,1.014446,0.001754
12967.000000,2,1.018819,1.023866,1.020645,0.001626
12967.250000,2,1.016268,1.020626,1.018455,0.001513
12967.500000,2,1.006746,1.011378,1.008609,0.001613
12967.750000,2,0.994131,0.998243,0.996004,0.001492
12968.000000,2,0.983930,0.987987,0.986059,0.001318
12968.250000,2,0.980538,0.982987,0.981681,0.000887
12968.500000,2,0.982035,0.985447,0.983474,0.001137
12968.750000,2,0.986617,0.990205,0.987647,0.001216
12969.000000,2,0.987257,0.991139,0.988759,0.001264
12969.250000,2,0.980874,0.983759,0.982137,0.001076
12969.500000,2,0.966134,0.969848,0.968156,0.001219
12969.750000,2,0.948999,0.953226,0.951447,0.001309
12970.000000,2,0.939209,0.941924,0.940215,0.000915
12970.250000,2,0.937269,0.940729,0.938531,0.001064
12970.500000,2,0.946652,0.950281,0.947753,0.001144
12970.750000,2,0.961938,0.965255,0.963156,0.001089
12971.000000,2,0.976542,0.980670,0.977809,0.001412
12971.250000,2,0.984128,0.989088,0.985702,0.001605
12971.500000,2,0.985628,0.990029,0.987375,0.001436
12971.750000,2,0.984486,0.988626,0.986151,0.001279
12972.000000,2,0.988626,0.992619,0.989892,0.001320
12972.250000,2,1.001369,1.006499,1.002969,0.001785
12972.500000,2,1.025546,1.031005,1.027447,0.001875
12972.750000,2,1.057076,1.063060,1.059175,0.001947
12973.000000,2,1.090332,1.096365,1.092201,0.002038
12973.250000,2,1.118866,1.123541,1.120597,0.001589
12973.500000,2,1.139760,1.144558,1.141426,0.001700
12973.750000,2,1.154958,1.160495,1.156880,0.001747
12974.000000,2,1.169863,1.173763,1.170915,0.001353
12974.250000,2,1.185236,1.189751,1.187104,0.001411
12974.500000,2,1.205470,1.209928,1.206736,0.001392
12974.750000,2,1.225680,1.229895,1.227594,0.001320
12975.000000,2,1.246916,1.250332,1.248414,0.001040
12975.250000,2,1.263184,1.265850,1.264287,0.000816
12975.500000,2,1.274412,1.276268,1.275223,0.000551
12975.750000,2,1.279346,1.281307,1.280162,0.000666
12976.000000,2,1.280011,1.281598,1.281100,0.000571
12976.250000,2,1.277836,1.278908,1.278531,0.000368
12976.500000,2,1.275208,1.277419,1.276673,0.000673
12976.750000,2,1.274948,1.277888,1.276569,0.000851
12977.000000,2,1.276028,1.279453,1.278038,0.001052
12977.250000,2,1.278498,1.280361,1.279389,0.000592
12977.500000,2,1.275848,1.279481,1.278028,0.001152
12977.750000,2,1.269479,1.273663,1.272162,0.001371
12978.000000,2,1.259461,1.263212,1.261698,0.001386
12978.250000,2,1.245913,1.251089,1.249455,0.001720
12978.500000,2,1.236154,1.240702,1.238785,0.001658
12978.750000,2,1.229045,1.233820,1.232130,0.001710
12979.000000,2,1.226096,1.230401,1.228776,0.001648
12979.250000,2,1.222966,1.228363,1.226120,0.001619
12979.500000,2,1.217857,1.222015,1.220563,0.001525
12979.750000,2,1.208738,1.214310,1.212264,0.001946
12980.000000,2,1.201689,1.206107,1.204298,0.001592
12980.250000,2,1.196450,1.200185,1.198900,0.001505
12980.500000,2,1.197210,1.201558,1.199825,0.001394
12980.750000,2,1.205739,1.209810,1.207962,0.001405
12981.000000,2,1.217867,1.222267,1.220600,0.001424
12981.250000,2,1.233089,1.237895,1.235481,0.001623
12981.500000,2,1.246163,1.250628,1.248713,0.001493
12981.750000,2,1.257491,1.261135,1.259455,0.001115
12982.000000,2,1.268319,1.272184,1.270346,0.001369
12982.250000,2,1.279837,1.285192,1.282792,0.001716
12982.500000,2,1.295915,1.300751,1.298273,0.001643
12982.750000,2,1.313622,1.318487,1.315953,0.001523
12983.000000,2,1.330860,1.336399,1.333840,0.001709
12983.250000,2,1.346777,1.352815,1.350045,0.001775
12983.500000,2,1.360365,1.365863,1.363458,0.001621
12983.750000,2,1.370694,1.376362,1.374343,0.001893
12984.000000,2,1.380872,1.386050,1.384058,0.001685
12984.250000,2,1.389101,1.393879,1.392395,0.001552
12984.500000,2,1.395410,1.401678,1.399342,0.002034
12984.750000,2,1.402029,1.407065,1.405220,0.001900
12985.000000,2,1.404599,1.410235,1.408560,0.001983
12985.250000,2,1.405399,1.411365,1.409339,0.001844
12985.500000,2,1.401499,1.408277,1.405629,0.002287
12985.750000,2,1.392740,1.399403,1.396991,0.002419
12986.000000,2,1.377713,1.385394,1.383125,0.002635
12986.250000,2,1.360385,1.366282,1.364202,0.002020
12986.500000,2,1.339239,1.345006,1.342650,0.001843
12986.750000,2,1.314892,1.321208,1.319184,0.002023
12987.000000,2,1.291786,1.297001,1.294515,0.001664
12987.250000,2,1.262430,1.267967,1.265849,0.001943
12987.500000,2,1.227005,1.232504,1.230734,0.001836
12987.750000,2,1.184202,1.188192,1.186340,0.001628
12988.000000,2,1.130940,1.136256,1.133861,0.001892
12988.250000,2,1.072549,1.077542,1.075218,0.001920
12988.500000,2,1.009264,1.013941,1.011481,0.001925
12988.750000,2,0.943313,0.948384,0.945958,0.001949
12989.000000,2,0.873974,0.879190,0.876754,0.002071
12989.250000,2,0.800284,0.806295,0.803408,0.002221
12989.500000,2,0.724457,0.729891,0.727189,0.002077
12989.750000,2,0.646528,0.651672,0.649575,0.001976
12990.000000,2,0.573914,0.578471,0.576536,0.001802
12990.250000,2,0.508228,0.512264,0.510403,0.001584
12990.500000,2,0.451137,0.454803,0.453234,0.001340
12990.750000,2,0.403000,0.405926,0.404669,0.001120
12991.000000,2,0.362312,0.364650,0.363763,0.000917
12991.250000,2,0.328578,0.330598,0.329796,0.000787
12991.500000,2,0.303270,0.304595,0.304165,0.000444
12991.750000,2,0.286789,0.287691,0.287362,0.000322
12992.000000,3,0.302196,0.305302,0.303541,0.000942
12992.250000,3,0.309811,0.311333,0.310386,0.000482
12992.500000,3,0.318430,0.321407,0.319733,0.000989
12992.750000,3,0.342152,0.345190,0.343258,0.001032
12993.000000,3,0.368260,0.372072,0.369956,0.001210
12993.250000,3,0.409216,0.413494,0.411230,0.001467
12993.500000,3,0.452424,0.456403,0.454213,0.001412
12993.750000,3,0.506988,0.511623,0.508997,0.001611
12994.000000,3,0.559561,0.564372,0.561693,0.001705
12994.250000,3,0.620731,0.624837,0.622615,0.001589
12994.500000,3,0.676828,0.681380,0.678786,0.001771
12994.750000,3,0.738692,0.743686,0.740714,0.001827
12995.000000,3,0.794482,0.799444,0.796575,0.001727
12995.250000,3,0.854442,0.858789,0.856467,0.001684
12995.500000,3,0.904818,0.908864,0.906487,0.001494
12995.750000,3,0.954965,0.957985,0.956283,0.001104
12996.000000,3,0.989314,0.992986,0.990615,0.001187
12996.250000,3,1.018726,1.021541,1.020407,0.001011
12996.500000,3,1.035048,1.037314,1.036052,0.000730
12996.750000,3,1.051465,1.054052,1.052973,0.000861
12997.000000,3,1.063337,1.065653,1.064006,0.000736
12997.250000,3,1.080839,1.084049,1.082273,0.001086
12997.500000,3,1.092446,1.094172,1.093270,0.000538
12997.750000,3,1.102648,1.105275,1.104277,0.001042
12998.000000,3,1.098319,1.101675,1.100303,0.001008
12998.250000,3,1.092186,1.094787,1.093889,0.001032
12998.500000,3,1.076196,1.079048,1.077958,0.000837
12998.750000,3,1.069552,1.072458,1.071257,0.001108
12999.000000,3,1.064805,1.066250,1.065750,0.000461
12999.250000,3,1.070899,1.074601,1.073127,0.001298
12999.500000,3,1.076145,1.078739,1.077391,0.000809
12999.750000,3,1.082388,1.085008,1.083988,0.000912
13000.000000,3,1.183113,1.400934,1.267991,0.069783
13000.250000,3,1.070265,1.073066,1.071952,0.000867
13000.500000,3,1.057829,1.060226,1.059169,0.000697
13000.750000,3,1.055029,1.057569,1.056604,0.000853
13001.000000,3,1.053404,1.055803,1.055094,0.000780
13001.250000,3,1.063911,1.066827,1.065365,0.000961
13001.500000,3,1.069807,1.071948,1.070805,0.000611
13001.750000,3,1.077522,1.080144,1.079201,0.000942
13002.000000,3,1.075274,1.078302,1.076853,0.001056
13002.250000,3,1.074909,1.078601,1.077289,0.001147
13002.500000,3,1.070434,1.072027,1.071294,0.000512
13002.750000,3,1.071371,1.074928,1.073992,0.001191
13003.000000,3,1.072909,1.075170,1.073847,0.000827
13003.250000,3,1.078437,1.083288,1.081802,0.001613
13003.500000,3,1.083191,1.085113,1.084229,0.000698
13003.750000,3,1.088666,1.092713,1.091284,0.001610
13004.000000,3,1.087627,1.090258,1.089172,0.001033
13004.250000,3,1.084397,1.090239,1.088450,0.001821
13004.500000,3,1.075190,1.079534,1.077992,0.001493
13004.750000,3,1.066135,1.071002,1.069467,0.001713
13005.000000,3,1.052848,1.056991,1.055159,0.001555
13005.250000,3,1.044596,1.049461,1.048066,0.001718
13005.500000,3,1.038144,1.042336,1.040622,0.001406
13005.750000,3,1.042104,1.046641,1.045360,0.001587
13006.000000,3,1.045893,1.049376,1.047786,0.001134
13006.250000,3,1.054989,1.058562,1.057276,0.001246
13006.500000,3,1.056938,1.059480,1.058472,0.000982
13006.750000,3,1.058647,1.063078,1.061763,0.001404
13007.000000,3,1.055875,1.058991,1.057619,0.001144
13007.250000,3,1.059190,1.062074,1.061116,0.000964
13007.500000,3,1.060826,1.063993,1.062510,0.000928
13007.750000,3,1.073683,1.075289,1.074654,0.000514
13008.000000,3,1.080165,1.083105,1.081758,0.000921
13008.250000,3,1.091794,1.093486,1.092532,0.000497
13008.500000,3,1.091231,1.094527,1.093471,0.001046
13008.750000,3,1.096427,1.097614,1.097102,0.000360
13009.000000,3,1.092456,1.095400,1.094233,0.000997
13009.250000,3,1.099492,1.101262,1.100213,0.000538
13009.500000,3,1.101498,1.105258,1.103578,0.001280
13009.750000,3,1.114564,1.116505,1.115235,0.000627
13010.000000,3,1.117961,1.121393,1.120029,0.001118
13010.250000,3,1.126902,1.128981,1.127827,0.000621
13010.500000,3,1.126304,1.131778,1.128979,0.001837
13010.750000,3,1.135842,1.138978,1.136828,0.001087
13011.000000,3,1.140793,1.146288,1.143181,0.001894
13011.250000,3,1.158962,1.161839,1.160103,0.001146
13011.500000,3,1.173183,1.178292,1.175293,0.001914
13011.750000,3,1.195804,1.199687,1.197520,0.001188
13012.000000,3,1.209957,1.216632,1.213147,0.002299
13012.250000,3,1.229676,1.233326,1.231351,0.001119
13012.500000,3,1.238327,1.245266,1.241529,0.002457
13012.750000,3,1.255005,1.258543,1.256240,0.001277
13013.000000,3,1.262465,1.268423,1.264658,0.002273
13013.250000,3,1.275231,1.280613,1.277739,0.001906
13013.500000,3,1.279678,1.286142,1.283135,0.002126
13013.750000,3,1.290171,1.294319,1.291779,0.001340
13014.000000,3,1.290147,1.297941,1.293447,0.002370
13014.250000,3,1.297760,1.300577,1.299095,0.000961
13014.500000,3,1.294470,1.301107,1.297881,0.002103
13014.750000,3,1.298895,1.302243,1.300201,0.001160
13015.000000,3,1.292283,1.297640,1.294903,0.001971
13015.250000,3,1.291949,1.295449,1.293366,0.001110
13015.500000,3,1.280842,1.287408,1.284132,0.002101
13015.750000,3,1.279731,1.282855,1.280763,0.001004
13016.000000,3,1.268955,1.274865,1.271864,0.001854
13016.250000,3,1.266949,1.271297,1.268264,0.001317
13016.500000,3,1.254750,1.262603,1.258622,0.002434
13016.750000,3,1.251854,1.256070,1.253637,0.001497
13017.000000,3,1.238590,1.246362,1.242389,0.002376
13017.250000,3,1.236413,1.239869,1.237929,0.001007
13017.500000,3,1.224010,1.232582,1.228064,0.002660
13017.750000,3,1.222634,1.226673,1.224061,0.001385
13018.000000,3,1.209339,1.216934,1.212840,0.002303
13018.250000,3,1.203345,1.207597,1.204854,0.001528
13018.500000,3,1.182629,1.191596,1.187170,0.002893
13018.750000,3,1.169943,1.174922,1.171687,0.001680
13019.000000,3,1.143679,1.151434,1.147922,0.002474
13019.250000,3,1.124026,1.128830,1.126343,0.001596
13019.500000,3,1.089480,1.097975,1.093940,0.002812
13019.750000,3,1.058245,1.063049,1.060659,0.001749
13020.000000,3,1.009730,1.018354,1.014669,0.003072
13020.250000,3,0.963520,0.969192,0.966602,0.002036
13020.500000,3,0.903067,0.911469,0.908110,0.002901
13020.750000,3,0.850215,0.855146,0.853664,0.001978
13021.000000,3,0.788111,0.795808,0.792656,0.002561
13021.250000,3,0.734393,0.738947,0.737348,0.001777
13021.500000,3,0.671836,0.678916,0.676064,0.002454
13021.750000,3,0.617149,0.621740,0.619976,0.001707
13022.000000,3,0.555537,0.561583,0.559304,0.002137
13022.250000,3,0.504625,0.508927,0.507331,0.001492
13022.500000,3,0.451321,0.456220,0.454449,0.001733
13022.750000,3,0.411327,0.414116,0.413367,0.000963
13023.000000,3,0.370648,0.374995,0.373433,0.001529
13023.250000,3,0.345355,0.347547,0.346858,0.000677
13023.500000,3,0.320076,0.323557,0.322287,0.001173
13023.750000,3,0.310784,0.312154,0.311654,0.000469
13024.000000,4,0.286720,0.287432,0.287069,0.000232
13024.250000,4,0.289969,0.290482,0.290306,0.000183
13024.500000,4,0.299559,0.300465,0.300079,0.000348
13024.750000,4,0.314800,0.316424,0.315484,0.000587
13025.000000,4,0.335309,0.337234,0.336043,0.000710
13025.250000,4,0.360367,0.363198,0.361488,0.001025
13025.500000,4,0.391485,0.394311,0.392497,0.001140
13025.750000,4,0.427633,0.431024,0.429161,0.001251
13026.000000,4,0.470338,0.474767,0.472199,0.001542
13026.250000,4,0.519019,0.523884,0.520836,0.001863
13026.500000,4,0.570514,0.575195,0.572439,0.001765
13026.750000,4,0.622493,0.627368,0.624518,0.001816
13027.000000,4,0.673385,0.677805,0.675114,0.001741
13027.250000,4,0.722134,0.727119,0.724054,0.001839
13027.500000,4,0.770512,0.776466,0.773398,0.002016
13027.750000,4,0.821698,0.826647,0.823750,0.001868
13028.000000,4,0.873130,0.877863,0.874987,0.001746
13028.250000,4,0.921502,0.926517,0.923694,0.001860
13028.500000,4,0.965517,0.969316,0.966811,0.001533
13028.750000,4,1.001070,1.005621,1.002781,0.001492
13029.000000,4,1.030314,1.033998,1.031899,0.001242
13029.250000,4,1.056691,1.060082,1.058281,0.001184
13029.500000,4,1.082490,1.085658,1.083789,0.001166
13029.750000,4,1.107090,1.111175,1.109067,0.001357
13030.000000,4,1.132276,1.134289,1.133208,0.000854
13030.250000,4,1.151820,1.155458,1.153251,0.001015
13030.500000,4,1.166710,1.169860,1.168497,0.000959
13030.750000,4,1.177732,1.179885,1.179110,0.000864
13031.000000,4,1.186163,1.188200,1.187558,0.000741
13031.250000,4,1.193244,1.195452,1.194421,0.000726
13031.500000,4,1.197478,1.200165,1.199164,0.000840
13031.750000,4,1.199006,1.201035,1.200483,0.000708
13032.000000,4,1.198337,1.200778,1.199703,0.000773
13032.250000,4,1.195830,1.198401,1.197418,0.000716
13032.500000,4,1.195201,1.197442,1.196748,0.000753
13032.750000,4,1.198457,1.200174,1.199173,0.000561
13033.000000,4,1.202586,1.203957,1.203321,0.000497
13033.250000,4,1.205127,1.206789,1.206295,0.000506
13033.500000,4,1.204458,1.205787,1.205170,0.000465
13033.750000,4,1.199445,1.201356,1.200506,0.000590
13034.000000,4,1.192305,1.193839,1.193109,0.000470
13034.250000,4,1.185604,1.187834,1.186959,0.000753
13034.500000,4,1.183445,1.185087,1.184226,0.000510
13034.750000,4,1.182618,1.184485,1.183454,0.000540
13035.000000,4,1.179512,1.181925,1.180995,0.000708
13035.250000,4,1.171363,1.174016,1.173019,0.000797
13035.500000,4,1.160120,1.162233,1.161032,0.000655
13035.750000,4,1.145548,1.149246,1.147591,0.001020
13036.000000,4,1.137750,1.139537,1.138531,0.000648
13036.250000,4,1.137544,1.138478,1.137817,0.000317
13036.500000,4,1.145252,1.146112,1.145662,0.000300
13036.750000,4,1.158143,1.159842,1.159145,0.000557
13037.000000,4,1.171495,1.173390,1.172408,0.000557
13037.250000,4,1.181170,1.183129,1.182144,0.000549
13037.500000,4,1.186802,1.188301,1.187635,0.000460
13037.750000,4,1.189332,1.190543,1.190028,0.000338
13038.000000,4,1.192551,1.193459,1.193035,0.000259
13038.250000,4,1.197281,1.199445,1.198465,0.000631
13038.500000,4,1.205030,1.206369,1.205539,0.000383
13038.750000,4,1.211737,1.212507,1.212153,0.000268
13039.000000,4,1.215314,1.216742,1.216149,0.000441
13039.250000,4,1.217411,1.218203,1.217873,0.000255
13039.500000,4,1.217150,1.218525,1.217663,0.000474
13039.750000,4,1.216492,1.218515,1.217553,0.000600
13040.000000,4,1.218280,1.220288,1.219441,0.000655
13040.250000,4,1.216951,1.217851,1.217308,0.000271
13040.500000,4,1.214025,1.216211,1.215379,0.000692
13040.750000,4,1.210562,1.211733,1.211388,0.000367
13041.000000,4,1.206695,1.209165,1.208357,0.000741
13041.250000,4,1.204577,1.207651,1.206071,0.000957
13041.500000,4,1.205090,1.206621,1.205770,0.000601
13041.750000,4,1.205492,1.206819,1.206211,0.000461
13042.000000,4,1.205237,1.206863,1.206352,0.000552
13042.250000,4,1.203260,1.205996,1.204600,0.000887
13042.500000,4,1.199725,1.202288,1.200985,0.000779
13042.750000,4,1.196883,1.198940,1.197912,0.000817
13043.000000,4,1.195053,1.196124,1.195577,0.000403
13043.250000,4,1.192794,1.194851,1.194000,0.000752
13043.500000,4,1.190828,1.192521,1.191742,0.000613
13043.750000,4,1.187126,1.189022,1.187888,0.000684
13044.000000,4,1.180860,1.182870,1.182024,0.000797
13044.250000,4,1.174463,1.176166,1.175206,0.000568
13044.500000,4,1.168377,1.169503,1.169021,0.000449
13044.750000,4,1.164958,1.166284,1.165730,0.000454
13045.000000,4,1.163700,1.164749,1.164304,0.000326
13045.250000,4,1.161980,1.163867,1.163211,0.000602
13045.500000,4,1.159930,1.161460,1.160576,0.000461
13045.750000,4,1.156479,1.157261,1.156838,0.000225
13046.000000,4,1.150836,1.152419,1.151894,0.000497
13046.250000,4,1.146434,1.148200,1.147509,0.000524
13046.500000,4,1.145024,1.146377,1.145798,0.000455
13046.750000,4,1.145596,1.147296,1.146430,0.000475
13047.000000,4,1.148086,1.150761,1.149144,0.000819
13047.250000,4,1.151568,1.154706,1.152515,0.000968
13047.500000,4,1.155377,1.157702,1.156205,0.000871
13047.750000,4,1.158639,1.161487,1.159609,0.000997
13048.000000,4,1.161639,1.165451,1.163129,0.001348
13048.250000,4,1.165709,1.168927,1.166706,0.001137
13048.500000,4,1.168722,1.171443,1.169497,0.000918
13048.750000,4,1.169699,1.174010,1.171275,0.001496
13049.000000,4,1.169711,1.172661,1.170656,0.001078
13049.250000,4,1.165348,1.169745,1.167311,0.001463
13049.500000,4,1.159346,1.163184,1.160636,0.001233
13049.750000,4,1.148580,1.153278,1.150570,0.001405
13050.000000,4,1.135024,1.139087,1.136579,0.001475
13050.250000,4,1.116643,1.121621,1.118907,0.001734
13050.500000,4,1.095617,1.100110,1.097779,0.001510
13050.750000,4,1.071584,1.076777,1.073898,0.001928
13051.000000,4,1.046093,1.051625,1.048771,0.001857
13051.250000,4,1.018838,1.024352,1.021692,0.002014
13051.500000,4,0.990098,0.995782,0.992764,0.001962
13051.750000,4,0.956086,0.961807,0.958896,0.002143
13052.000000,4,0.917997,0.924435,0.921146,0.002295
13052.250000,4,0.874938,0.880492,0.877983,0.002137
13052.500000,4,0.828261,0.834407,0.831543,0.002278
