# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.258708,0.281802,0.274636,0.007691
12428.250000,1,0.262613,0.285104,0.278208,0.007535
12428.500000,1,0.273008,0.295660,0.288611,0.007595
12428.750000,1,0.290480,0.313201,0.306180,0.007638
12429.000000,1,0.315606,0.339235,0.331655,0.007889
12429.250000,1,0.349075,0.372850,0.365090,0.008073
12429.500000,1,0.389803,0.414453,0.406157,0.008472
12429.750000,1,0.436617,0.461953,0.452609,0.008866
12430.000000,1,0.486567,0.510743,0.501499,0.008959
12430.250000,1,0.533976,0.558879,0.549447,0.008932
12430.500000,1,0.580104,0.605277,0.596803,0.008650
12430.750000,1,0.628242,0.653507,0.645625,0.008110
12431.000000,1,0.681502,0.706838,0.699316,0.008131
12431.250000,1,0.742096,0.769235,0.759667,0.008655
12431.500000,1,0.807106,0.843309,0.824613,0.010561
12431.750000,1,0.872260,0.914619,0.888016,0.012481
12432.000000,1,0.926631,0.976806,0.941928,0.014981
12432.250000,1,0.963368,1.021240,0.979845,0.017113
12432.500000,1,0.989410,1.051841,1.005981,0.018587
12432.750000,1,1.010176,1.075626,1.027028,0.019333
12433.000000,1,1.039549,1.102127,1.052746,0.019312
12433.250000,1,1.071353,1.137319,1.085704,0.020059
12433.500000,1,1.107131,1.172240,1.121962,0.019506
12433.750000,1,1.138593,1.199513,1.153303,0.018042
12434.000000,1,1.157800,1.213255,1.171176,0.016565
12434.250000,1,1.160257,1.208003,1.172680,0.014171
12434.500000,1,1.153955,1.195444,1.165507,0.012468
12434.750000,1,1.149590,1.186824,1.160492,0.011789
12435.000000,1,1.154223,1.186082,1.166147,0.010346
12435.250000,1,1.171602,1.203953,1.184838,0.010697
12435.500000,1,1.197799,1.230335,1.212453,0.011221
12435.750000,1,1.223411,1.258280,1.240064,0.012365
12436.000000,1,1.239521,1.279629,1.258949,0.013242
12436.250000,1,1.240601,1.286916,1.263599,0.015016
12436.500000,1,1.232111,1.284671,1.258902,0.016569
12436.750000,1,1.220261,1.281463,1.251125,0.018484
12437.000000,1,1.213611,1.283117,1.249326,0.020819
12437.250000,1,1.215371,1.289502,1.255427,0.022163
12437.500000,1,1.224191,1.307935,1.269031,0.024328
12437.750000,1,1.236501,1.321967,1.284935,0.025340
12438.000000,1,1.244601,1.336160,1.296411,0.026801
12438.250000,1,1.241251,1.334126,1.295810,0.027498
12438.500000,1,1.226561,1.321697,1.282667,0.027966
12438.750000,1,1.202680,1.298022,1.259643,0.028407
12439.000000,1,1.179010,1.271570,1.234738,0.027580
12439.250000,1,1.159430,1.254150,1.214463,0.027714
12439.500000,1,1.148679,1.244267,1.202966,0.027994
12439.750000,1,1.145249,1.237682,1.196431,0.026912
12440.000000,1,1.142649,1.227919,1.189333,0.024732
12440.250000,1,1.134189,1.214328,1.176206,0.023816
12440.500000,1,1.116099,1.190131,1.152139,0.021894
12440.750000,1,1.089438,1.152604,1.119051,0.019133
12441.000000,1,1.062988,1.117924,1.087086,0.017303
12441.250000,1,1.044558,1.091613,1.063652,0.015364
12441.500000,1,1.038238,1.079415,1.053628,0.014085
12441.750000,1,1.040945,1.078101,1.055552,0.012600
12442.000000,1,1.049054,1.083334,1.063945,0.011181
12442.250000,1,1.057113,1.087393,1.072080,0.010052
12442.500000,1,1.059756,1.088415,1.074313,0.009379
12442.750000,1,1.054988,1.082341,1.070749,0.009076
12443.000000,1,1.049363,1.075033,1.065398,0.008946
12443.250000,1,1.050310,1.074518,1.065067,0.008545
12443.500000,1,1.059397,1.088418,1.075646,0.009625
12443.750000,1,1.078347,1.114499,1.096702,0.011269
12444.000000,1,1.103931,1.146129,1.122928,0.012825
12444.250000,1,1.127709,1.175880,1.147631,0.014602
12444.500000,1,1.146081,1.201420,1.167596,0.017082
12444.750000,1,1.158029,1.222051,1.181412,0.020295
12445.000000,1,1.165919,1.234931,1.189168,0.022323
12445.250000,1,1.174856,1.247731,1.197983,0.023859
12445.500000,1,1.186625,1.263241,1.209848,0.025506
12445.750000,1,1.195971,1.278552,1.223053,0.027226
12446.000000,1,1.208401,1.295622,1.236192,0.028806
12446.250000,1,1.212964,1.304312,1.244088,0.029535
12446.500000,1,1.213543,1.306082,1.245913,0.029437
12446.750000,1,1.211616,1.299632,1.241437,0.028479
12447.000000,1,1.203289,1.292822,1.234151,0.028913
12447.250000,1,1.194403,1.279052,1.224103,0.027433
12447.500000,1,1.188143,1.267201,1.215757,0.026026
12447.750000,1,1.182422,1.259401,1.209715,0.025250
12448.000000,1,1.179826,1.251571,1.204385,0.024167
12448.250000,1,1.175024,1.242131,1.197677,0.022642
12448.500000,1,1.165679,1.228591,1.186829,0.021178
12448.750000,1,1.151543,1.212921,1.171378,0.020210
12449.000000,1,1.132211,1.191990,1.151119,0.018888
12449.250000,1,1.115191,1.171290,1.132329,0.017481
12449.500000,1,1.101357,1.155020,1.118217,0.016109
12449.750000,1,1.095694,1.147149,1.111574,0.015381
12450.000000,1,1.097922,1.145229,1.112432,0.014358
12450.250000,1,1.100648,1.147379,1.114253,0.014503
12450.500000,1,1.098980,1.143409,1.112269,0.013878
12450.750000,1,1.090019,1.137109,1.107640,0.013827
12451.000000,1,1.080256,1.126319,1.100081,0.013164
12451.250000,1,1.071697,1.116069,1.094267,0.012567
12451.500000,1,1.068449,1.111439,1.093813,0.012184
12451.750000,1,1.072037,1.113929,1.100595,0.012387
12452.000000,1,1.082251,1.124297,1.113398,0.012738
12452.250000,1,1.091422,1.134900,1.125387,0.013668
12452.500000,1,1.092415,1.142081,1.131460,0.015499
12452.750000,1,1.088696,1.143916,1.130978,0.017169
12453.000000,1,1.080046,1.141180,1.126738,0.019415
12453.250000,1,1.074974,1.141559,1.124042,0.021277
12453.500000,1,1.070223,1.145125,1.124611,0.024229
12453.750000,1,1.071025,1.153800,1.130568,0.027116
12454.000000,1,1.071606,1.162525,1.136777,0.030349
12454.250000,1,1.066324,1.166610,1.137830,0.033373
12454.500000,1,1.054557,1.161755,1.130170,0.035586
12454.750000,1,1.034149,1.146394,1.113296,0.037438
12455.000000,1,1.009552,1.126048,1.091170,0.038707
12455.250000,1,0.982960,1.101108,1.065824,0.039033
12455.500000,1,0.956958,1.073191,1.038596,0.038683
12455.750000,1,0.928148,1.043107,1.008857,0.038209
12456.000000,1,0.896436,1.007170,0.974211,0.036857
12456.250000,1,0.857216,0.964638,0.932140,0.035493
12456.500000,1,0.812770,0.913006,0.882554,0.033252
12456.750000,1,0.760383,0.854267,0.825763,0.030795
12457.000000,1,0.704808,0.791749,0.764951,0.028255
12457.250000,1,0.648158,0.727090,0.702512,0.025615
12457.500000,1,0.590879,0.662530,0.640187,0.023168
12457.750000,1,0.536143,0.599776,0.579881,0.020539
12458.000000,1,0.483842,0.540756,0.522864,0.018348
12458.250000,1,0.435097,0.484807,0.469121,0.016081
12458.500000,1,0.389298,0.433859,0.419458,0.014239
12458.750000,1,0.348847,0.387437,0.375144,0.012409
12459.000000,1,0.314803,0.348879,0.338077,0.011042
12459.250000,1,0.288951,0.319133,0.309554,0.009726
12459.500000,1,0.271795,0.298347,0.290178,0.008752
12459.750000,1,0.261684,0.286385,0.278921,0.008213
12460.000000,2,0.261058,0.267394,0.265588,0.001903
12460.250000,2,0.263306,0.269897,0.267967,0.001950
12460.500000,2,0.270389,0.276889,0.274687,0.001872
12460.750000,2,0.280735,0.287022,0.284652,0.001798
12461.000000,2,0.294196,0.300101,0.297488,0.001765
12461.250000,2,0.310550,0.315424,0.312889,0.001724
12461.500000,2,0.330433,0.334833,0.332616,0.001561
12461.750000,2,0.355754,0.361046,0.358733,0.001734
12462.000000,2,0.387982,0.394850,0.392354,0.002219
12462.250000,2,0.427910,0.437647,0.433211,0.002710
12462.500000,2,0.472478,0.486651,0.478919,0.003755
12462.750000,2,0.517383,0.535984,0.524867,0.004880
12463.000000,2,0.559926,0.582854,0.568550,0.006035
12463.250000,2,0.601216,0.627722,0.610227,0.007121
12463.500000,2,0.643149,0.674087,0.652637,0.008509
12463.750000,2,0.687653,0.722906,0.698277,0.009758
12464.000000,2,0.736818,0.776086,0.748079,0.011020
12464.250000,2,0.785800,0.828223,0.797551,0.012009
12464.500000,2,0.830980,0.875880,0.842685,0.012972
12464.750000,2,0.866971,0.914411,0.878518,0.013953
12465.000000,2,0.893876,0.943141,0.905590,0.014628
12465.250000,2,0.914359,0.964964,0.926447,0.015231
12465.500000,2,0.932336,0.984431,0.944691,0.015922
12465.750000,2,0.951206,1.002316,0.964060,0.015805
12466.000000,2,0.972410,1.022039,0.984820,0.015934
12466.250000,2,0.992688,1.042141,1.005356,0.016076
12466.500000,2,1.009881,1.057817,1.023304,0.015847
12466.750000,2,1.021173,1.068690,1.035875,0.015907
12467.000000,2,1.024703,1.069178,1.039958,0.014862
12467.250000,2,1.019183,1.059631,1.034290,0.014214
12467.500000,2,1.006941,1.042978,1.021837,0.013067
12467.750000,2,0.992164,1.026356,1.005777,0.011642
12468.000000,2,0.980104,1.014728,0.992668,0.010815
12468.250000,2,0.973649,1.008310,0.984944,0.009995
12468.500000,2,0.973625,1.007761,0.983689,0.009779
12468.750000,2,0.975336,1.008949,0.984880,0.009841
12469.000000,2,0.968875,1.007362,0.983059,0.010438
12469.250000,2,0.955836,0.997158,0.973897,0.010713
12469.500000,2,0.936538,0.979913,0.957634,0.011108
12469.750000,2,0.915399,0.960256,0.939151,0.011580
12470.000000,2,0.899257,0.945358,0.926020,0.012090
12470.250000,2,0.892353,0.941666,0.922762,0.013251
12470.500000,2,0.898043,0.948582,0.930374,0.013779
12470.750000,2,0.910935,0.962534,0.944709,0.014298
12471.000000,2,0.923600,0.975001,0.958372,0.014486
12471.250000,2,0.931854,0.982095,0.966308,0.014199
12471.500000,2,0.934102,0.982481,0.967807,0.013792
12471.750000,2,0.934621,0.981130,0.967212,0.013218
12472.000000,2,0.939942,0.985342,0.971970,0.013035
12472.250000,2,0.954653,0.999327,0.986037,0.012738
12472.500000,2,0.981100,1.024439,1.011408,0.012424
12472.750000,2,1.016279,1.056788,1.044894,0.012058
12473.000000,2,1.052655,1.094847,1.079597,0.012195
12473.250000,2,1.083868,1.130174,1.109711,0.012645
12473.500000,2,1.109162,1.159483,1.133300,0.013666
12473.750000,2,1.133111,1.183707,1.151934,0.014448
12474.000000,2,1.153980,1.206947,1.169151,0.015900
12474.250000,2,1.171841,1.231803,1.188554,0.017699
12474.500000,2,1.191683,1.259939,1.210946,0.019745
12474.750000,2,1.215446,1.288234,1.235452,0.021227
12475.000000,2,1.238379,1.317834,1.259455,0.023764
12475.250000,2,1.257371,1.340714,1.279218,0.025557
12475.500000,2,1.270603,1.357324,1.293350,0.027512
12475.750000,2,1.277144,1.366432,1.301283,0.028872
12476.000000,2,1.281184,1.370986,1.305104,0.030380
12476.250000,2,1.282564,1.370956,1.305491,0.031273
12476.500000,2,1.282535,1.371106,1.305288,0.031636
12476.750000,2,1.282575,1.371849,1.306571,0.032186
12477.000000,2,1.286384,1.374597,1.310072,0.032253
12477.250000,2,1.288523,1.375720,1.313040,0.032238
12477.500000,2,1.288103,1.372611,1.312042,0.031131
12477.750000,2,1.283645,1.365419,1.306453,0.030174
12478.000000,2,1.274327,1.349782,1.295292,0.028010
12478.250000,2,1.262700,1.333833,1.282348,0.026313
12478.500000,2,1.252635,1.320583,1.272178,0.025235
12478.750000,2,1.246646,1.309118,1.265140,0.023716
12479.000000,2,1.242324,1.305938,1.261899,0.023280
12479.250000,2,1.240069,1.300793,1.258492,0.022414
12479.500000,2,1.235887,1.293621,1.254128,0.021901
12479.750000,2,1.228002,1.283229,1.246154,0.021545
12480.000000,2,1.220087,1.274130,1.237555,0.020535
12480.250000,2,1.216823,1.271180,1.232097,0.019981
12480.500000,2,1.218589,1.271629,1.232906,0.019158
12480.750000,2,1.225826,1.279452,1.240315,0.018217
12481.000000,2,1.239060,1.291402,1.252117,0.016952
12481.250000,2,1.251836,1.303510,1.264913,0.015723
12481.500000,2,1.263494,1.314304,1.275926,0.014953
12481.750000,2,1.272167,1.320383,1.284468,0.014177
12482.000000,2,1.273389,1.324349,1.292454,0.013839
12482.250000,2,1.273480,1.327608,1.300986,0.014385
12482.500000,2,1.275827,1.332392,1.312523,0.016065
12482.750000,2,1.280992,1.338921,1.325317,0.018078
12483.000000,2,1.287843,1.356543,1.339923,0.021094
12483.250000,2,1.293180,1.371965,1.351239,0.024269
12483.500000,2,1.298466,1.383436,1.360000,0.026699
12483.750000,2,1.302558,1.394088,1.367323,0.029353
12484.000000,2,1.306339,1.401158,1.372953,0.031416
12484.250000,2,1.309860,1.407709,1.378009,0.032898
12484.500000,2,1.314494,1.414380,1.382207,0.034434
12484.750000,2,1.316079,1.416610,1.384718,0.035522
12485.000000,2,1.316922,1.418040,1.384911,0.036191
12485.250000,2,1.314143,1.414310,1.381944,0.036473
12485.500000,2,1.305938,1.408739,1.375144,0.037340
12485.750000,2,1.295657,1.397268,1.363837,0.037040
12486.000000,2,1.280581,1.380236,1.347191,0.036691
12486.250000,2,1.260520,1.358893,1.326140,0.036278
12486.500000,2,1.238182,1.334540,1.302316,0.035457
12486.750000,2,1.214571,1.307217,1.276450,0.034764
12487.000000,2,1.188672,1.278864,1.249044,0.033741
12487.250000,2,1.160958,1.247510,1.218610,0.032239
12487.500000,2,1.125931,1.209415,1.181924,0.030682
12487.750000,2,1.084265,1.162600,1.136409,0.028702
12488.000000,2,1.035747,1.105963,1.083562,0.026100
12488.250000,2,0.982162,1.045716,1.024852,0.023434
12488.500000,2,0.925936,0.982558,0.962743,0.020581
12488.750000,2,0.868074,0.914977,0.898539,0.017481
12489.000000,2,0.808567,0.846127,0.832082,0.014581
12489.250000,2,0.741293,0.773441,0.761950,0.011760
12489.500000,2,0.671626,0.698067,0.689093,0.009209
12489.750000,2,0.601343,0.622414,0.615888,0.006963
12490.000000,2,0.534484,0.551649,0.546589,0.005211
12490.250000,2,0.474639,0.488199,0.484622,0.004155
12490.500000,2,0.422635,0.433491,0.430939,0.003424
12490.750000,2,0.378471,0.388794,0.385492,0.002974
12491.000000,2,0.341106,0.350611,0.347174,0.002582
12491.250000,2,0.309798,0.318008,0.315384,0.002311
12491.500000,2,0.286750,0.293422,0.291445,0.001949
12491.750000,2,0.270903,0.277513,0.275847,0.001985
12492.000000,3,0.306958,0.322295,0.310122,0.004694
12492.250000,3,0.310889,0.328133,0.314845,0.005114
12492.500000,3,0.325346,0.344157,0.329650,0.005571
12492.750000,3,0.349770,0.370273,0.354414,0.006108
12493.000000,3,0.384562,0.408437,0.390094,0.007094
12493.250000,3,0.428981,0.455857,0.435159,0.008009
12493.500000,3,0.481149,0.511725,0.488327,0.009078
12493.750000,3,0.540442,0.573002,0.547620,0.009898
12494.000000,3,0.602949,0.639366,0.610658,0.011185
12494.250000,3,0.666953,0.708353,0.675868,0.012810
12494.500000,3,0.731066,0.773134,0.740446,0.012957
12494.750000,3,0.794454,0.843417,0.805692,0.015121
12495.000000,3,0.855606,0.907095,0.867782,0.015717
12495.250000,3,0.914425,0.973812,0.929038,0.017930
12495.500000,3,0.969072,1.030380,0.984358,0.018526
12495.750000,3,1.016622,1.078104,1.031713,0.018792
12496.000000,3,1.052674,1.121261,1.070650,0.020666
12496.250000,3,1.077660,1.140327,1.094889,0.018995
12496.500000,3,1.094669,1.161546,1.112547,0.020404
12496.750000,3,1.105383,1.170531,1.123663,0.019876
12497.000000,3,1.115305,1.180891,1.134963,0.019919
12497.250000,3,1.129026,1.196587,1.149243,0.020998
12497.500000,3,1.140713,1.213210,1.162588,0.022578
12497.750000,3,1.146135,1.209131,1.166636,0.020095
12498.000000,3,1.143479,1.199299,1.162188,0.018621
12498.250000,3,1.131141,1.186127,1.150073,0.018670
12498.500000,3,1.115139,1.165415,1.133601,0.017871
12498.750000,3,1.103779,1.150687,1.121416,0.017759
12499.000000,3,1.099921,1.147038,1.116835,0.017497
12499.250000,3,1.102446,1.150351,1.120171,0.017724
12499.500000,3,1.109465,1.157076,1.124480,0.016689
12499.750000,3,1.111407,1.161219,1.126786,0.016777
12500.000000,3,1.108881,1.161049,1.126089,0.017072
12500.250000,3,1.097135,1.146238,1.111940,0.016536
12500.500000,3,1.086341,1.133918,1.100427,0.015698
12500.750000,3,1.080026,1.126903,1.093117,0.015048
12501.000000,3,1.081429,1.127793,1.094111,0.015194
12501.250000,3,1.087883,1.132787,1.100771,0.014638
12501.500000,3,1.095871,1.138582,1.106993,0.013384
12501.750000,3,1.100963,1.142975,1.112468,0.013098
12502.000000,3,1.102456,1.142335,1.112538,0.012648
12502.250000,3,1.099169,1.137421,1.108184,0.011896
12502.500000,3,1.095346,1.132307,1.104718,0.011242
12502.750000,3,1.094198,1.131036,1.103990,0.011015
12503.000000,3,1.097563,1.134509,1.107189,0.010961
12503.250000,3,1.103294,1.139943,1.113033,0.010890
12503.500000,3,1.108846,1.144256,1.117863,0.010388
12503.750000,3,1.112411,1.147208,1.121508,0.010095
12504.000000,3,1.114937,1.147729,1.122763,0.009855
12504.250000,3,1.112589,1.143676,1.119683,0.009391
12504.500000,3,1.105513,1.134449,1.111713,0.008845
12504.750000,3,1.094734,1.121999,1.100280,0.008548
12505.000000,3,1.080796,1.108878,1.088149,0.008333
12505.250000,3,1.072470,1.098580,1.079309,0.007820
12505.500000,3,1.067474,1.092896,1.075225,0.007448
12505.750000,3,1.066746,1.092866,1.076070,0.007396
12506.000000,3,1.073876,1.096289,1.082880,0.006643
12506.250000,3,1.078443,1.100662,1.089392,0.006410
12506.500000,3,1.081155,1.101172,1.092974,0.006072
12506.750000,3,1.083618,1.101192,1.093622,0.005592
12507.000000,3,1.083040,1.100328,1.092202,0.005251
12507.250000,3,1.084246,1.101031,1.092053,0.004991
12507.500000,3,1.090808,1.106600,1.097218,0.006150
12507.750000,3,1.094807,1.115078,1.105131,0.006693
12508.000000,3,1.100772,1.125110,1.114390,0.007329
12508.250000,3,1.104755,1.133121,1.122329,0.008657
12508.500000,3,1.102734,1.134958,1.124435,0.009576
12508.750000,3,1.099951,1.136885,1.123832,0.010492
12509.000000,3,1.096088,1.136076,1.122798,0.011493
12509.250000,3,1.095918,1.140280,1.125171,0.012806
12509.500000,3,1.100252,1.139330,1.128196,0.011618
12509.750000,3,1.106016,1.152014,1.136265,0.013207
12510.000000,3,1.112872,1.158176,1.141981,0.012766
12510.250000,3,1.116845,1.159831,1.144822,0.012266
12510.500000,3,1.120017,1.161128,1.146259,0.011634
12510.750000,3,1.124881,1.160001,1.148444,0.010326
12511.000000,3,1.131136,1.160571,1.153820,0.009450
12511.250000,3,1.144026,1.172845,1.165683,0.009277
12511.500000,3,1.160519,1.187575,1.180675,0.008837
12511.750000,3,1.179264,1.203380,1.196062,0.008297
12512.000000,3,1.195226,1.220534,1.210219,0.009294
12512.250000,3,1.201772,1.232160,1.221227,0.010761
12512.500000,3,1.204385,1.242754,1.230487,0.012425
12512.750000,3,1.203866,1.251624,1.237045,0.014800
12513.000000,3,1.204175,1.258670,1.243460,0.016752
12513.250000,3,1.204335,1.266818,1.248809,0.018930
12513.500000,3,1.204076,1.269966,1.252281,0.020130
12513.750000,3,1.199957,1.272521,1.253787,0.022090
12514.000000,3,1.198272,1.272491,1.253329,0.022777
12514.250000,3,1.195011,1.272371,1.251782,0.023544
12514.500000,3,1.191621,1.269154,1.248565,0.023444
12514.750000,3,1.186565,1.264583,1.244074,0.023932
12515.000000,3,1.180193,1.258229,1.237458,0.023861
12515.250000,3,1.171109,1.249840,1.228064,0.024271
12515.500000,3,1.162244,1.238585,1.218057,0.023819
12515.750000,3,1.152602,1.229233,1.207351,0.023780
12516.000000,3,1.144266,1.218609,1.196910,0.023433
12516.250000,3,1.134055,1.207705,1.186350,0.023707
12516.500000,3,1.126337,1.198374,1.176285,0.023251
12516.750000,3,1.117711,1.186827,1.164880,0.022518
12517.000000,3,1.108557,1.174640,1.153447,0.022266
12517.250000,3,1.099463,1.163224,1.142395,0.021926
12517.500000,3,1.093839,1.152911,1.133148,0.020690
12517.750000,3,1.088135,1.142637,1.123887,0.019552
12518.000000,3,1.082461,1.131352,1.113490,0.018150
12518.250000,3,1.071779,1.117611,1.100743,0.016731
12518.500000,3,1.057138,1.102587,1.085470,0.015655
12518.750000,3,1.040435,1.082762,1.067267,0.014256
12519.000000,3,1.022271,1.059740,1.046200,0.012048
12519.250000,3,1.000582,1.035605,1.022860,0.011031
12519.500000,3,0.974353,1.005306,0.995015,0.009736
12519.750000,3,0.944379,0.971324,0.961518,0.008236
12520.000000,3,0.906887,0.930879,0.921725,0.007413
12520.250000,3,0.863926,0.882313,0.874968,0.006018
12520.500000,3,0.816062,0.832276,0.824797,0.005374
12520.750000,3,0.766696,0.780690,0.773383,0.004708
12521.000000,3,0.717101,0.729856,0.722017,0.004365
12521.250000,3,0.666255,0.677764,0.670546,0.003893
12521.500000,3,0.614531,0.626711,0.619419,0.003756
12521.750000,3,0.563919,0.575389,0.568455,0.003343
12522.000000,3,0.514094,0.524774,0.518997,0.003128
12522.250000,3,0.467719,0.477964,0.472431,0.003051
12522.500000,3,0.425507,0.435161,0.430398,0.003232
12522.750000,3,0.390199,0.400792,0.394156,0.003349
12523.000000,3,0.359958,0.372606,0.363994,0.003722
12523.250000,3,0.336487,0.349524,0.339897,0.003961
12523.500000,3,0.319135,0.333096,0.322339,0.004261
12523.750000,3,0.308210,0.322706,0.311344,0.004418
12524.000000,4,0.289903,0.299699,0.292643,0.003018
12524.250000,4,0.292959,0.303364,0.295827,0.003124
12524.500000,4,0.302426,0.312136,0.304877,0.002993
12524.750000,4,0.316763,0.326645,0.319595,0.002940
12525.000000,4,0.335556,0.345537,0.338813,0.002883
12525.250000,4,0.359031,0.369842,0.362914,0.003063
12525.500000,4,0.387939,0.398530,0.392245,0.003014
12525.750000,4,0.422006,0.433220,0.426987,0.003202
12526.000000,4,0.462566,0.475304,0.468332,0.003599
12526.250000,4,0.508819,0.522223,0.515057,0.004065
12526.500000,4,0.558039,0.573210,0.564898,0.004684
12526.750000,4,0.607966,0.625059,0.615459,0.005387
12527.000000,4,0.656519,0.676437,0.664919,0.006533
12527.250000,4,0.704225,0.725965,0.712966,0.007163
12527.500000,4,0.752129,0.776817,0.761348,0.008310
12527.750000,4,0.801386,0.831727,0.811708,0.009809
12528.000000,4,0.851919,0.888132,0.863111,0.011606
12528.250000,4,0.899582,0.937261,0.911497,0.012109
12528.500000,4,0.942356,0.982240,0.954202,0.012974
12528.750000,4,0.977878,1.020462,0.990125,0.013755
12529.000000,4,1.008268,1.055415,1.020438,0.015574
12529.250000,4,1.034575,1.084388,1.046983,0.016419
12529.500000,4,1.060800,1.113180,1.073416,0.017259
12529.750000,4,1.086519,1.142082,1.099672,0.018449
12530.000000,4,1.111208,1.171197,1.125122,0.019908
12530.250000,4,1.132118,1.194764,1.146418,0.020978
12530.500000,4,1.148741,1.212987,1.162619,0.022213
12530.750000,4,1.159358,1.223566,1.173718,0.022259
12531.000000,4,1.166292,1.233288,1.183406,0.022471
12531.250000,4,1.172516,1.243150,1.191626,0.023393
12531.500000,4,1.175558,1.246750,1.196919,0.022808
12531.750000,4,1.177320,1.246529,1.199500,0.021748
12532.000000,4,1.177770,1.246468,1.200497,0.021213
12532.250000,4,1.178760,1.246065,1.200360,0.020974
12532.500000,4,1.180241,1.243181,1.200799,0.019356
12532.750000,4,1.185114,1.241668,1.204454,0.017280
12533.000000,4,1.193350,1.242918,1.210090,0.015548
12533.250000,4,1.200764,1.242354,1.214662,0.013318
12533.500000,4,1.203356,1.236918,1.214449,0.011091
12533.750000,4,1.202097,1.226904,1.210313,0.008674
12534.000000,4,1.195700,1.214639,1.203757,0.006655
12534.250000,4,1.189883,1.207283,1.198362,0.004968
12534.500000,4,1.187964,1.206236,1.196912,0.004941
12534.750000,4,1.189613,1.205200,1.197349,0.004402
12535.000000,4,1.189473,1.202050,1.195725,0.004271
12535.250000,4,1.182310,1.194512,1.189198,0.004180
12535.500000,4,1.168746,1.183127,1.177942,0.004604
12535.750000,4,1.156019,1.169272,1.164932,0.004127
12536.000000,4,1.150483,1.160773,1.157321,0.003372
12536.250000,4,1.151794,1.160557,1.157375,0.002949
12536.500000,4,1.161707,1.168558,1.165614,0.002454
12536.750000,4,1.176148,1.182028,1.179494,0.001816
12537.000000,4,1.191436,1.194792,1.193595,0.001029
12537.250000,4,1.202309,1.205576,1.204007,0.001182
12537.500000,4,1.206769,1.213513,1.209454,0.002355
12537.750000,4,1.208885,1.216745,1.212022,0.002770
12538.000000,4,1.210435,1.222078,1.215082,0.003964
12538.250000,4,1.215755,1.228912,1.220651,0.004492
12538.500000,4,1.220899,1.237278,1.226670,0.005491
12538.750000,4,1.226394,1.244262,1.232336,0.005867
12539.000000,4,1.228085,1.248085,1.235058,0.006360
12539.250000,4,1.226756,1.248225,1.234756,0.006574
12539.500000,4,1.224059,1.245363,1.232413,0.006137
12539.750000,4,1.220899,1.242481,1.230289,0.006061
12540.000000,4,1.219279,1.238318,1.228658,0.005559
12540.250000,4,1.213542,1.231424,1.223298,0.005956
12540.500000,4,1.206372,1.226266,1.217511,0.006421
12540.750000,4,1.195732,1.220399,1.210695,0.007633
12541.000000,4,1.183369,1.213102,1.203032,0.009178
12541.250000,4,1.171418,1.208155,1.196970,0.011557
12541.500000,4,1.162978,1.205177,1.193580,0.013647
12541.750000,4,1.155414,1.203777,1.190739,0.015686
12542.000000,4,1.147367,1.201948,1.187851,0.017882
12542.250000,4,1.139107,1.197925,1.182855,0.019257
12542.500000,4,1.130384,1.193502,1.177628,0.020782
12542.750000,4,1.123436,1.188579,1.172380,0.021552
12543.000000,4,1.117294,1.184644,1.167953,0.022127
12543.250000,4,1.114047,1.181119,1.165141,0.022115
12543.500000,4,1.110447,1.179342,1.162229,0.022440
12543.750000,4,1.104457,1.173590,1.157179,0.022533
12544.000000,4,1.098658,1.166786,1.150985,0.022124
12544.250000,4,1.090873,1.160290,1.144184,0.022359
12544.500000,4,1.084983,1.153333,1.137935,0.021987
12544.750000,4,1.081141,1.149643,1.134070,0.021865
12545.000000,4,1.079074,1.148456,1.132526,0.021853
12545.250000,4,1.078257,1.145569,1.131194,0.021525
12545.500000,4,1.074989,1.144798,1.129202,0.021858
12545.750000,4,1.071208,1.139248,1.125388,0.021637
12546.000000,4,1.067577,1.134585,1.121277,0.021404
12546.250000,4,1.064501,1.130339,1.117399,0.021030
12546.500000,4,1.064643,1.129831,1.116194,0.020538
12546.750000,4,1.067244,1.130759,1.118032,0.020239
12547.000000,4,1.072791,1.134025,1.121923,0.019472
12547.250000,4,1.081302,1.138449,1.126823,0.018191
12547.500000,4,1.090036,1.143313,1.132095,0.016891
12547.750000,4,1.100836,1.150320,1.138007,0.015085
12548.000000,4,1.113008,1.154358,1.144167,0.012847
12548.250000,4,1.126552,1.158980,1.150271,0.010235
12548.500000,4,1.140892,1.164103,1.157354,0.007656
12548.750000,4,1.153054,1.167713,1.162044,0.005266
12549.000000,4,1.159238,1.169542,1.165700,0.003109
12549.250000,4,1.160659,1.171287,1.166059,0.002973
12549.500000,4,1.158728,1.174182,1.163522,0.004502
12549.750000,4,1.151754,1.171923,1.157013,0.005864
12550.000000,4,1.140200,1.164722,1.147043,0.007051
12550.250000,4,1.123379,1.150866,1.132187,0.007844
12550.500000,4,1.104609,1.134176,1.114089,0.008642
12550.750000,4,1.082430,1.113613,1.093092,0.009317
12551.000000,4,1.059162,1.091246,1.070397,0.009814
12551.250000,4,1.033885,1.065278,1.045108,0.010002
12551.500000,4,1.006020,1.036244,1.017256,0.009881
12551.750000,4,0.974136,1.002027,0.985045,0.009642
12552.000000,4,0.937118,0.964977,0.947984,0.009645
12552.250000,4,0.895649,0.921539,0.905738,0.009196
12552.500000,4,0.848970,0.874494,0.859177,0.009060
