# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.237638,0.238215,0.238010,0.000209
13428.250000,1,0.239665,0.240469,0.240214,0.000273
13428.500000,1,0.246556,0.247160,0.246912,0.000236
13428.750000,1,0.258256,0.259017,0.258596,0.000306
13429.000000,1,0.274330,0.276051,0.275078,0.000591
13429.250000,1,0.295513,0.297094,0.296110,0.000652
13429.500000,1,0.320774,0.323200,0.321639,0.000988
13429.750000,1,0.350922,0.352972,0.351689,0.000893
13430.000000,1,0.385730,0.388833,0.386750,0.001209
13430.250000,1,0.425691,0.428812,0.426704,0.001204
13430.500000,1,0.469404,0.472929,0.470678,0.001419
13430.750000,1,0.515439,0.519056,0.516882,0.001330
13431.000000,1,0.561625,0.566011,0.563490,0.001625
13431.250000,1,0.607183,0.611894,0.609028,0.001666
13431.500000,1,0.652325,0.657062,0.654434,0.001585
13431.750000,1,0.698100,0.702798,0.699979,0.001656
13432.000000,1,0.744806,0.749642,0.746486,0.001733
13432.250000,1,0.790048,0.795448,0.792194,0.001833
13432.500000,1,0.834144,0.838928,0.835764,0.001679
13432.750000,1,0.872342,0.877319,0.874701,0.001619
13433.000000,1,0.907727,0.912559,0.909286,0.001746
13433.250000,1,0.943893,0.948002,0.945354,0.001630
13433.500000,1,0.969004,0.974071,0.971212,0.001690
13433.750000,1,0.997638,1.003190,0.999796,0.001769
13434.000000,1,1.026640,1.031810,1.028434,0.001783
13434.250000,1,1.052272,1.057360,1.054192,0.001837
13434.500000,1,1.075311,1.080070,1.076888,0.001688
13434.750000,1,1.094301,1.098680,1.095941,0.001742
13435.000000,1,1.111321,1.116360,1.113127,0.001900
13435.250000,1,1.128485,1.133330,1.130453,0.001730
13435.500000,1,1.146398,1.150640,1.148161,0.001600
13435.750000,1,1.163354,1.168230,1.165037,0.001769
13436.000000,1,1.179297,1.182180,1.180455,0.001099
13436.250000,1,1.191036,1.195730,1.192978,0.001769
13436.500000,1,1.202225,1.206730,1.204215,0.001547
13436.750000,1,1.212735,1.216210,1.214299,0.001252
13437.000000,1,1.222536,1.226370,1.224149,0.001230
13437.250000,1,1.232712,1.235020,1.233566,0.000815
13437.500000,1,1.240039,1.242740,1.240965,0.001058
13437.750000,1,1.244577,1.247835,1.246325,0.000993
13438.000000,1,1.249958,1.251566,1.250637,0.000592
13438.250000,1,1.253604,1.255900,1.254540,0.000918
13438.500000,1,1.261609,1.263630,1.262582,0.000769
13438.750000,1,1.265665,1.268531,1.266879,0.001095
13439.000000,1,1.273333,1.275118,1.274245,0.000665
13439.250000,1,1.279883,1.282148,1.280857,0.000754
13439.500000,1,1.283597,1.286540,1.285122,0.001028
13439.750000,1,1.286585,1.287991,1.287227,0.000512
13440.000000,1,1.287686,1.289590,1.288531,0.000638
13440.250000,1,1.287354,1.289771,1.288559,0.000787
13440.500000,1,1.287106,1.288320,1.287670,0.000442
13440.750000,1,1.283868,1.285064,1.284298,0.000436
13441.000000,1,1.277827,1.280247,1.278599,0.000815
13441.250000,1,1.269359,1.272313,1.270707,0.000933
13441.500000,1,1.260350,1.263051,1.261797,0.000839
13441.750000,1,1.254798,1.257077,1.255645,0.000919
13442.000000,1,1.251508,1.254412,1.252537,0.001081
13442.250000,1,1.250566,1.254000,1.251950,0.001303
13442.500000,1,1.250859,1.254030,1.252072,0.000974
13442.750000,1,1.249052,1.251597,1.250275,0.000864
13443.000000,1,1.244805,1.247584,1.246391,0.000972
13443.250000,1,1.240353,1.242767,1.241659,0.000844
13443.500000,1,1.236483,1.238875,1.237788,0.000860
13443.750000,1,1.235354,1.236894,1.236114,0.000630
13444.000000,1,1.235254,1.238041,1.236438,0.001130
13444.250000,1,1.235129,1.236663,1.235855,0.000495
13444.500000,1,1.233480,1.235991,1.234504,0.000823
13444.750000,1,1.230458,1.232887,1.231490,0.000967
13445.000000,1,1.228191,1.230284,1.228962,0.000679
13445.250000,1,1.226712,1.227953,1.227278,0.000455
13445.500000,1,1.226470,1.229290,1.227724,0.000916
13445.750000,1,1.227630,1.230947,1.228953,0.001063
13446.000000,1,1.228300,1.230877,1.229518,0.000783
13446.250000,1,1.227080,1.230234,1.228182,0.001012
13446.500000,1,1.223850,1.227622,1.225596,0.001289
13446.750000,1,1.221357,1.226416,1.223967,0.001526
13447.000000,1,1.221960,1.226014,1.224095,0.001251
13447.250000,1,1.225580,1.227712,1.226716,0.000657
13447.500000,1,1.229181,1.231862,1.230922,0.000891
13447.750000,1,1.232240,1.235911,1.233850,0.001129
13448.000000,1,1.233415,1.236243,1.235099,0.001028
13448.250000,1,1.232479,1.235179,1.234065,0.001138
13448.500000,1,1.230890,1.233725,1.232295,0.000972
13448.750000,1,1.229945,1.232227,1.230994,0.000906
13449.000000,1,1.228680,1.232411,1.230647,0.001236
13449.250000,1,1.228110,1.230598,1.229505,0.001021
13449.500000,1,1.224850,1.227411,1.226593,0.000916
13449.750000,1,1.220050,1.222866,1.221475,0.001052
13450.000000,1,1.215300,1.218530,1.217332,0.001055
13450.250000,1,1.208726,1.212053,1.210471,0.001159
13450.500000,1,1.205560,1.208237,1.207000,0.000904
13450.750000,1,1.203130,1.205610,1.204582,0.000839
13451.000000,1,1.201626,1.203524,1.202471,0.000721
13451.250000,1,1.197710,1.200335,1.198828,0.000846
13451.500000,1,1.192140,1.195283,1.193701,0.001112
13451.750000,1,1.187530,1.189358,1.188368,0.000602
13452.000000,1,1.182680,1.184942,1.183850,0.000968
13452.250000,1,1.179160,1.181801,1.180934,0.000840
13452.500000,1,1.178490,1.179467,1.178990,0.000345
13452.750000,1,1.174310,1.176211,1.175371,0.000638
13453.000000,1,1.167800,1.170315,1.169501,0.000851
13453.250000,1,1.159168,1.161569,1.160652,0.000937
13453.500000,1,1.148116,1.150901,1.149859,0.001147
13453.750000,1,1.136410,1.139835,1.138184,0.001315
13454.000000,1,1.124790,1.127757,1.126732,0.001150
13454.250000,1,1.111840,1.115468,1.113894,0.001303
13454.500000,1,1.096920,1.099473,1.098427,0.000945
13454.750000,1,1.076500,1.080471,1.078653,0.001317
13455.000000,1,1.052140,1.055942,1.054293,0.001405
13455.250000,1,1.022710,1.027841,1.025538,0.001706
13455.500000,1,0.990189,0.994778,0.993003,0.001696
13455.750000,1,0.953647,0.957765,0.956006,0.001551
13456.000000,1,0.911530,0.916158,0.914120,0.001706
13456.250000,1,0.862451,0.868705,0.866485,0.002144
13456.500000,1,0.811110,0.816640,0.814436,0.001973
13456.750000,1,0.755875,0.761846,0.759457,0.002144
13457.000000,1,0.698929,0.705761,0.702662,0.002169
13457.250000,1,0.642359,0.648744,0.645777,0.002192
13457.500000,1,0.586462,0.592393,0.589953,0.002018
13457.750000,1,0.531663,0.537039,0.534888,0.001941
13458.000000,1,0.477964,0.482853,0.480925,0.001783
13458.250000,1,0.426926,0.431562,0.429878,0.001693
13458.500000,1,0.380611,0.384711,0.382964,0.001503
13458.750000,1,0.339238,0.343312,0.341674,0.001412
13459.000000,1,0.305200,0.307927,0.306802,0.001113
13459.250000,1,0.277255,0.279699,0.278786,0.000910
13459.500000,1,0.256950,0.258769,0.257967,0.000680
13459.750000,1,0.244202,0.245683,0.245007,0.000534
13460.000000,2,0.251983,0.252370,0.252185,0.000155
13460.250000,2,0.255720,0.256548,0.256055,0.000264
13460.500000,2,0.263633,0.265041,0.264263,0.000530
13460.750000,2,0.280740,0.282419,0.281357,0.000685
13461.000000,2,0.302635,0.304862,0.303405,0.000855
13461.250000,2,0.332341,0.335020,0.333491,0.001072
13461.500000,2,0.366276,0.369745,0.367680,0.001277
13461.750000,2,0.406906,0.410467,0.408347,0.001381
13462.000000,2,0.449487,0.453939,0.451390,0.001668
13462.250000,2,0.498842,0.503471,0.500754,0.001797
13462.500000,2,0.549784,0.554649,0.551637,0.001810
13462.750000,2,0.604592,0.609331,0.606421,0.001703
13463.000000,2,0.656857,0.661834,0.658880,0.001771
13463.250000,2,0.709313,0.713135,0.711056,0.001495
13463.500000,2,0.756596,0.760533,0.758295,0.001496
13463.750000,2,0.802474,0.806618,0.804434,0.001496
13464.000000,2,0.845954,0.849895,0.847251,0.001440
13464.250000,2,0.887197,0.890675,0.888954,0.001332
13464.500000,2,0.924009,0.927317,0.925382,0.001243
13464.750000,2,0.957078,0.960000,0.958663,0.001232
13465.000000,2,0.983582,0.985426,0.984611,0.000702
13465.250000,2,1.006037,1.008230,1.007193,0.000801
13465.500000,2,1.023707,1.026309,1.025155,0.000926
13465.750000,2,1.043024,1.045273,1.044006,0.000848
13466.000000,2,1.058966,1.060772,1.059775,0.000679
13466.250000,2,1.073791,1.076101,1.075036,0.000855
13466.500000,2,1.084545,1.086793,1.085420,0.000863
13466.750000,2,1.093458,1.095996,1.094373,0.000854
13467.000000,2,1.098378,1.099914,1.099307,0.000597
13467.250000,2,1.105975,1.107978,1.106987,0.000643
13467.500000,2,1.113808,1.114993,1.114453,0.000417
13467.750000,2,1.125721,1.127364,1.126417,0.000591
13468.000000,2,1.135325,1.137495,1.136647,0.000698
13468.250000,2,1.146595,1.148109,1.147335,0.000491
13468.500000,2,1.153062,1.154904,1.153958,0.000554
13468.750000,2,1.160192,1.161622,1.161073,0.000485
13469.000000,2,1.165424,1.166625,1.166129,0.000487
13469.250000,2,1.172960,1.174476,1.173769,0.000523
13469.500000,2,1.179145,1.180387,1.179773,0.000488
13469.750000,2,1.186175,1.187954,1.187043,0.000647
13470.000000,2,1.189400,1.192011,1.190383,0.000887
13470.250000,2,1.193678,1.195086,1.194538,0.000584
13470.500000,2,1.195360,1.197182,1.196265,0.000606
13470.750000,2,1.200043,1.202104,1.200910,0.000863
13471.000000,2,1.204575,1.206926,1.205490,0.000810
13471.250000,2,1.212856,1.214676,1.213756,0.000754
13471.500000,2,1.218907,1.220877,1.220008,0.000708
13471.750000,2,1.225208,1.227440,1.226157,0.000772
13472.000000,2,1.228593,1.230393,1.229407,0.000650
13472.250000,2,1.232298,1.234436,1.233276,0.000675
13472.500000,2,1.234888,1.236846,1.235925,0.000666
13472.750000,2,1.240082,1.242614,1.241203,0.000861
13473.000000,2,1.244299,1.245636,1.245044,0.000463
13473.250000,2,1.249788,1.250558,1.250214,0.000331
13473.500000,2,1.251294,1.252966,1.252019,0.000522
13473.750000,2,1.252764,1.255016,1.254164,0.000851
13474.000000,2,1.253501,1.254993,1.253983,0.000523
13474.250000,2,1.254831,1.256806,1.255976,0.000761
13474.500000,2,1.255771,1.257412,1.256784,0.000574
13474.750000,2,1.257951,1.259498,1.258796,0.000622
13475.000000,2,1.257569,1.258706,1.258290,0.000405
13475.250000,2,1.256480,1.257956,1.257378,0.000578
13475.500000,2,1.254262,1.255494,1.255043,0.000383
13475.750000,2,1.252663,1.255405,1.254439,0.000863
13476.000000,2,1.304900,1.320214,1.314515,0.006101
13476.250000,2,1.254152,1.256157,1.255358,0.000694
13476.500000,2,1.253872,1.256746,1.255440,0.000921
13476.750000,2,1.253872,1.256786,1.255859,0.001066
13477.000000,2,1.251264,1.254138,1.253207,0.000989
13477.250000,2,1.250165,1.252855,1.251930,0.000950
13477.500000,2,1.246637,1.249696,1.248752,0.001122
13477.750000,2,1.246967,1.249506,1.248669,0.000829
13478.000000,2,1.244169,1.248341,1.246947,0.001355
13478.250000,2,1.243380,1.247077,1.245694,0.001138
13478.500000,2,1.239043,1.242574,1.241410,0.001138
13478.750000,2,1.236195,1.239481,1.238522,0.001086
13479.000000,2,1.231198,1.235316,1.234001,0.001337
13479.250000,2,1.229480,1.233256,1.232104,0.001255
13479.500000,2,1.226902,1.230436,1.229085,0.001169
13479.750000,2,1.225603,1.228806,1.227723,0.001036
13480.000000,2,1.221925,1.225426,1.224384,0.001191
13480.250000,2,1.218518,1.221806,1.220837,0.001166
13480.500000,2,1.212792,1.215996,1.214885,0.001019
13480.750000,2,1.210104,1.213550,1.212129,0.001049
13481.000000,2,1.206816,1.209253,1.208451,0.000835
13481.250000,2,1.206027,1.208066,1.207432,0.000657
13481.500000,2,1.203159,1.205832,1.204801,0.000859
13481.750000,2,1.201080,1.203857,1.202564,0.000934
13482.000000,2,1.197163,1.198506,1.197918,0.000414
13482.250000,2,1.194582,1.196297,1.195460,0.000646
13482.500000,2,1.191947,1.193255,1.192663,0.000465
13482.750000,2,1.193801,1.195072,1.194477,0.000391
13483.000000,2,1.194776,1.196360,1.195752,0.000631
13483.250000,2,1.197689,1.199026,1.198179,0.000422
13483.500000,2,1.196266,1.197128,1.196666,0.000304
13483.750000,2,1.194497,1.195421,1.194893,0.000298
13484.000000,2,1.188958,1.190728,1.189830,0.000618
13484.250000,2,1.185068,1.186227,1.185478,0.000398
13484.500000,2,1.178416,1.179166,1.178807,0.000281
13484.750000,2,1.171462,1.173173,1.172243,0.000561
13485.000000,2,1.160085,1.162498,1.161294,0.000991
13485.250000,2,1.147603,1.149817,1.148480,0.000791
13485.500000,2,1.130868,1.133081,1.132182,0.000742
13485.750000,2,1.115065,1.117921,1.116807,0.000997
13486.000000,2,1.099395,1.101752,1.100500,0.000778
13486.250000,2,1.084555,1.087942,1.086576,0.001333
13486.500000,2,1.067845,1.070585,1.069007,0.000987
13486.750000,2,1.048125,1.051629,1.050033,0.001118
13487.000000,2,1.021795,1.025817,1.023949,0.001235
13487.250000,2,0.991970,0.996871,0.994759,0.001679
13487.500000,2,0.957253,0.961450,0.959907,0.001490
13487.750000,2,0.921203,0.925797,0.924008,0.001516
13488.000000,2,0.880603,0.886070,0.883795,0.001781
13488.250000,2,0.837649,0.842698,0.840693,0.001801
13488.500000,2,0.788106,0.792548,0.790937,0.001659
13488.750000,2,0.735109,0.740696,0.738578,0.002018
13489.000000,2,0.678195,0.683377,0.681713,0.001913
13489.250000,2,0.623111,0.628583,0.626316,0.001892
13489.500000,2,0.567123,0.572111,0.570322,0.001830
13489.750000,2,0.515063,0.520081,0.518306,0.001795
13490.000000,2,0.464156,0.468232,0.466720,0.001483
13490.250000,2,0.417457,0.421740,0.420321,0.001565
13490.500000,2,0.373664,0.377362,0.376075,0.001326
13490.750000,2,0.337250,0.340435,0.339346,0.001214
13491.000000,2,0.305760,0.308394,0.307340,0.000928
13491.250000,2,0.283134,0.284859,0.284188,0.000578
13491.500000,2,0.265593,0.266420,0.266139,0.000284
13491.750000,2,0.256142,0.257152,0.256836,0.000325
13492.000000,3,0.318145,0.318782,0.318423,0.000226
13492.250000,3,0.320553,0.321501,0.321004,0.000312
13492.500000,3,0.328356,0.330052,0.329160,0.000496
13492.750000,3,0.342654,0.344230,0.343278,0.000491
13493.000000,3,0.363125,0.365375,0.363996,0.000724
13493.250000,3,0.389431,0.392596,0.390874,0.000995
13493.500000,3,0.422379,0.425364,0.423601,0.000975
13493.750000,3,0.459548,0.463029,0.461138,0.001209
13494.000000,3,0.500997,0.505002,0.502622,0.001354
13494.250000,3,0.545286,0.549645,0.546958,0.001582
13494.500000,3,0.592497,0.596545,0.594175,0.001516
13494.750000,3,0.641997,0.646404,0.643724,0.001551
13495.000000,3,0.691591,0.696168,0.693746,0.001535
13495.250000,3,0.741636,0.745720,0.743271,0.001595
13495.500000,3,0.788410,0.792190,0.789686,0.001422
13495.750000,3,0.831194,0.834414,0.832426,0.001305
13496.000000,3,0.870650,0.874267,0.872123,0.001296
13496.250000,3,0.907011,0.910037,0.908456,0.001209
13496.500000,3,0.940626,0.943884,0.941845,0.001134
13496.750000,3,0.970616,0.973995,0.972000,0.001151
13497.000000,3,0.996209,0.999047,0.997531,0.000877
13497.250000,3,1.015929,1.019022,1.017576,0.001118
13497.500000,3,1.031430,1.033957,1.032495,0.000889
13497.750000,3,1.042354,1.045398,1.043824,0.001014
13498.000000,3,1.051806,1.053969,1.053143,0.000660
13498.250000,3,1.059636,1.062471,1.061052,0.000993
13498.500000,3,1.065516,1.068282,1.067074,0.000915
13498.750000,3,1.068700,1.071387,1.070064,0.000933
13499.000000,3,1.068670,1.071497,1.070318,0.000861
13499.250000,3,1.067297,1.070152,1.068803,0.000919
13499.500000,3,1.064730,1.068084,1.066549,0.001026
13499.750000,3,1.064571,1.067321,1.065698,0.000907
13500.000000,3,1.065288,1.067883,1.066601,0.000936
13500.250000,3,1.063158,1.065434,1.064562,0.000784
13500.500000,3,1.060412,1.063667,1.062006,0.001066
13500.750000,3,1.057059,1.059480,1.058207,0.000978
13501.000000,3,1.053348,1.056238,1.055046,0.000889
13501.250000,3,1.053478,1.055470,1.054419,0.000753
13501.500000,3,1.055418,1.058768,1.057331,0.001056
13501.750000,3,1.062223,1.065755,1.064029,0.001321
13502.000000,3,1.071038,1.073762,1.071977,0.001007
13502.250000,3,1.078152,1.081113,1.079736,0.001002
13502.500000,3,1.084261,1.086968,1.085418,0.000897
13502.750000,3,1.089892,1.091705,1.090674,0.000721
13503.000000,3,1.094081,1.097027,1.095689,0.000966
13503.250000,3,1.100011,1.102336,1.101306,0.000856
13503.500000,3,1.106368,1.109037,1.107579,0.000951
13503.750000,3,1.110577,1.113998,1.112629,0.001077
13504.000000,3,1.114189,1.117467,1.116263,0.001081
13504.250000,3,1.115830,1.118241,1.117240,0.000737
13504.500000,3,1.116507,1.119154,1.118094,0.000894
13504.750000,3,1.118009,1.121739,1.119931,0.001141
13505.000000,3,1.122347,1.124636,1.123881,0.000799
13505.250000,3,1.127053,1.131382,1.129284,0.001293
13505.500000,3,1.132376,1.135267,1.134173,0.000987
13505.750000,3,1.135411,1.137921,1.136940,0.000840
13506.000000,3,1.136386,1.139652,1.138056,0.001143
13506.250000,3,1.136386,1.139244,1.138404,0.000967
13506.500000,3,1.138117,1.140262,1.139291,0.000709
13506.750000,3,1.139679,1.142672,1.141394,0.001044
13507.000000,3,1.143440,1.146283,1.145344,0.000933
13507.250000,3,1.147320,1.149223,1.148281,0.000623
13507.500000,3,1.148912,1.150708,1.149867,0.000531
13507.750000,3,1.148982,1.150637,1.149850,0.000543
13508.000000,3,1.149136,1.150463,1.149792,0.000502
13508.250000,3,1.149399,1.151393,1.150299,0.000614
13508.500000,3,1.152059,1.153314,1.152504,0.000406
13508.750000,3,1.155021,1.156520,1.155821,0.000532
13509.000000,3,1.158175,1.159645,1.158849,0.000439
13509.250000,3,1.160202,1.161540,1.160693,0.000453
13509.500000,3,1.160854,1.162080,1.161434,0.000375
13509.750000,3,1.161266,1.162712,1.161962,0.000506
13510.000000,3,1.162415,1.164324,1.163249,0.000697
13510.250000,3,1.164793,1.167040,1.165888,0.000702
13510.500000,3,1.168367,1.170219,1.169232,0.000597
13510.750000,3,1.170706,1.172657,1.171705,0.000650
13511.000000,3,1.172945,1.173806,1.173500,0.000296
13511.250000,3,1.172182,1.174820,1.173760,0.000885
13511.500000,3,1.173296,1.177009,1.174964,0.001325
13511.750000,3,1.175696,1.178652,1.177368,0.000990
13512.000000,3,1.180504,1.182679,1.181509,0.000810
13512.250000,3,1.184068,1.187167,1.185959,0.001088
13512.500000,3,1.189419,1.193177,1.191291,0.001225
13512.750000,3,1.193023,1.196987,1.194955,0.001400
13513.000000,3,1.197601,1.200659,1.198523,0.001041
13513.250000,3,1.199489,1.203007,1.201177,0.001089
13513.500000,3,1.202219,1.205560,1.204412,0.001217
13513.750000,3,1.204920,1.209533,1.207608,0.001702
13514.000000,3,1.208996,1.212200,1.210720,0.000975
13514.250000,3,1.211416,1.215145,1.213172,0.001302
13514.500000,3,1.212881,1.217344,1.214988,0.001469
13514.750000,3,1.215120,1.219174,1.216992,0.001344
13515.000000,3,1.217258,1.222706,1.219748,0.001774
13515.250000,3,1.220551,1.225263,1.222855,0.001615
13515.500000,3,1.223975,1.228964,1.226911,0.001562
13515.750000,3,1.228171,1.233103,1.231007,0.001578
13516.000000,3,1.233141,1.237292,1.235009,0.001406
13516.250000,3,1.236664,1.241570,1.239234,0.001578
13516.500000,3,1.241283,1.246167,1.243516,0.001626
13516.750000,3,1.245288,1.249838,1.247626,0.001470
13517.000000,3,1.250930,1.255708,1.253009,0.001540
13517.250000,3,1.253741,1.258355,1.256044,0.001371
13517.500000,3,1.256462,1.259668,1.257700,0.001081
13517.750000,3,1.254288,1.258544,1.256158,0.001456
13518.000000,3,1.250227,1.254286,1.251883,0.001383
13518.250000,3,1.243016,1.246814,1.244561,0.001291
13518.500000,3,1.232245,1.235601,1.233857,0.001109
13518.750000,3,1.216643,1.220627,1.218588,0.001265
13519.000000,3,1.195980,1.199773,1.197879,0.001192
13519.250000,3,1.170056,1.173825,1.171962,0.001413
13519.500000,3,1.138662,1.142526,1.140731,0.001304
13519.750000,3,1.103777,1.107147,1.105779,0.001345
13520.000000,3,1.064411,1.068173,1.066818,0.001358
13520.250000,3,1.019715,1.024174,1.022573,0.001658
13520.500000,3,0.970709,0.974838,0.973198,0.001521
13520.750000,3,0.914999,0.920214,0.918146,0.001925
13521.000000,3,0.854313,0.859519,0.857522,0.001929
13521.250000,3,0.790477,0.795865,0.793996,0.002123
13521.500000,3,0.725610,0.731110,0.728955,0.002102
13521.750000,3,0.662401,0.666955,0.665089,0.001894
13522.000000,3,0.600138,0.605094,0.602867,0.001868
13522.250000,3,0.540351,0.545233,0.543314,0.001987
13522.500000,3,0.485199,0.489549,0.487878,0.001691
13522.750000,3,0.435872,0.439686,0.438089,0.001554
13523.000000,3,0.394865,0.397396,0.396333,0.000975
13523.250000,3,0.361574,0.364230,0.363152,0.001028
13523.500000,3,0.338568,0.340679,0.339730,0.000702
13523.750000,3,0.325021,0.326467,0.325824,0.000506
13524.000000,4,0.295642,0.296611,0.296096,0.000339
13524.250000,4,0.299673,0.300904,0.300183,0.000425
13524.500000,4,0.310538,0.312538,0.311240,0.000749
13524.750000,4,0.329869,0.332171,0.330807,0.000795
13525.000000,4,0.355947,0.359450,0.357217,0.001254
13525.250000,4,0.390351,0.393713,0.391533,0.001250
13525.500000,4,0.430267,0.435092,0.432068,0.001640
13525.750000,4,0.477939,0.482387,0.479631,0.001624
13526.000000,4,0.528789,0.534159,0.530768,0.001928
13526.250000,4,0.584437,0.589433,0.586234,0.001856
13526.500000,4,0.641438,0.647513,0.643759,0.002166
13526.750000,4,0.702765,0.709396,0.705137,0.002476
13527.000000,4,0.764756,0.771294,0.767202,0.002323
13527.250000,4,0.827571,0.834267,0.830212,0.002439
13527.500000,4,0.887364,0.893440,0.889677,0.002259
13527.750000,4,0.943266,0.949467,0.945609,0.002223
13528.000000,4,0.991728,0.998554,0.994705,0.002584
13528.250000,4,1.036589,1.042165,1.039128,0.002065
13528.500000,4,1.076159,1.082200,1.078597,0.002144
13528.750000,4,1.110607,1.116565,1.113632,0.002078
13529.000000,4,1.139643,1.145811,1.142452,0.002092
13529.250000,4,1.161799,1.167728,1.165001,0.001942
13529.500000,4,1.176876,1.181189,1.179238,0.001518
13529.750000,4,1.187860,1.191840,1.189860,0.001413
13530.000000,4,1.194889,1.199531,1.197695,0.001559
13530.250000,4,1.204584,1.208872,1.206876,0.001294
13530.500000,4,1.214180,1.219153,1.217139,0.001642
13530.750000,4,1.225133,1.228959,1.227138,0.001215
13531.000000,4,1.232951,1.235458,1.234288,0.000780
13531.250000,4,1.236296,1.239307,1.237854,0.000976
13531.500000,4,1.235538,1.239005,1.237326,0.001172
13531.750000,4,1.233760,1.238613,1.236669,0.001460
13532.000000,4,1.235777,1.238678,1.236935,0.000991
13532.250000,4,1.239301,1.241522,1.240184,0.000790
13532.500000,4,1.241898,1.244057,1.243104,0.000699
13532.750000,4,1.244305,1.246073,1.245368,0.000607
13533.000000,4,1.242936,1.245319,1.244174,0.000826
13533.250000,4,1.241199,1.242237,1.241692,0.000372
13533.500000,4,1.237278,1.239408,1.238119,0.000758
13533.750000,4,1.234408,1.236115,1.235524,0.000572
13534.000000,4,1.232076,1.234636,1.233446,0.000768
13534.250000,4,1.231747,1.232708,1.232153,0.000301
13534.500000,4,1.227482,1.228560,1.228099,0.000407
13534.750000,4,1.221820,1.223196,1.222609,0.000437
13535.000000,4,1.214571,1.216546,1.215171,0.000653
13535.250000,4,1.209422,1.211404,1.210292,0.000625
13535.500000,4,1.205582,1.207531,1.206700,0.000762
13535.750000,4,1.203993,1.206901,1.205240,0.000871
13536.000000,4,1.202833,1.205813,1.203815,0.000994
13536.250000,4,1.199983,1.203217,1.201033,0.001095
13536.500000,4,1.194404,1.197835,1.196134,0.001083
13536.750000,4,1.189325,1.192822,1.190663,0.001215
13537.000000,4,1.183626,1.188060,1.185463,0.001513
13537.250000,4,1.180646,1.184804,1.182469,0.001438
13537.500000,4,1.176799,1.181659,1.178943,0.001689
13537.750000,4,1.173627,1.178574,1.175969,0.001569
13538.000000,4,1.167358,1.173522,1.169956,0.001969
13538.250000,4,1.160729,1.166582,1.163073,0.002022
13538.500000,4,1.152680,1.158704,1.155337,0.001955
13538.750000,4,1.147624,1.152583,1.149848,0.001720
13539.000000,4,1.141926,1.148669,1.144989,0.002152
13539.250000,4,1.138825,1.144955,1.141721,0.002184
13539.500000,4,1.133983,1.139883,1.136478,0.002040
13539.750000,4,1.127832,1.133882,1.130641,0.002063
13540.000000,4,1.145389,1.161500,1.154440,0.005779
13540.250000,4,1.113605,1.120132,1.116670,0.002152
13540.500000,4,1.109726,1.114940,1.112502,0.001886
13540.750000,4,1.110013,1.115410,1.112775,0.002023
13541.000000,4,1.111100,1.117766,1.114071,0.002236
13541.250000,4,1.113456,1.119294,1.116017,0.002030
13541.500000,4,1.113446,1.118944,1.115961,0.001973
13541.750000,4,1.112235,1.119174,1.115351,0.002332
13542.000000,4,1.111513,1.116788,1.113729,0.001858
13542.250000,4,1.112046,1.118086,1.114614,0.001950
13542.500000,4,1.114513,1.118485,1.116187,0.001441
13542.750000,4,1.118026,1.122788,1.120056,0.001661
13543.000000,4,1.118905,1.124256,1.121347,0.001711
13543.250000,4,1.120484,1.124186,1.122372,0.001422
13543.500000,4,1.117795,1.121910,1.119832,0.001516
13543.750000,4,1.115711,1.119214,1.117570,0.001324
13544.000000,4,1.112555,1.115679,1.114342,0.001273
13544.250000,4,1.111256,1.113467,1.112512,0.000921
13544.500000,4,1.108726,1.111583,1.110214,0.001117
13544.750000,4,1.106176,1.108151,1.107258,0.000687
13545.000000,4,1.101887,1.103428,1.102799,0.000539
13545.250000,4,1.098697,1.100444,1.099543,0.000618
13545.500000,4,1.096331,1.097563,1.097062,0.000479
13545.750000,4,1.098153,1.100033,1.099106,0.000739
13546.000000,4,1.102110,1.103252,1.102843,0.000369
13546.250000,4,1.109299,1.110935,1.109997,0.000622
13546.500000,4,1.113383,1.116546,1.115189,0.000943
13546.750000,4,1.120483,1.121594,1.120931,0.000349
13547.000000,4,1.123647,1.125194,1.124409,0.000495
13547.250000,4,1.126972,1.128533,1.127824,0.000479
13547.500000,4,1.128550,1.131573,1.130064,0.000890
13547.750000,4,1.130786,1.133423,1.132190,0.000779
13548.000000,4,1.130277,1.132936,1.131991,0.000855
13548.250000,4,1.129129,1.131703,1.130596,0.001003
13548.500000,4,1.125315,1.127583,1.126432,0.000758
13548.750000,4,1.121349,1.124147,1.123036,0.000871
13549.000000,4,1.117267,1.119808,1.118812,0.000859
13549.250000,4,1.113522,1.117005,1.115492,0.001138
13549.500000,4,1.109628,1.113365,1.111235,0.001305
13549.750000,4,1.104027,1.107986,1.106020,0.001298
13550.000000,4,1.095300,1.099100,1.097353,0.001259
13550.250000,4,1.084676,1.088106,1.086593,0.001312
13550.500000,4,1.070817,1.074596,1.072741,0.001388
13550.750000,4,1.056912,1.059713,1.058236,0.001043
13551.000000,4,1.038735,1.042451,1.040390,0.001323
13551.250000,4,1.017588,1.021672,1.019826,0.001437
13551.500000,4,0.991583,0.995081,0.993520,0.001245
13551.750000,4,0.959651,0.963898,0.961978,0.001294
13552.000000,4,0.921974,0.925561,0.924313,0.001217
13552.250000,4,0.880484,0.883802,0.882271,0.001211
13552.500000,4,0.833301,0.837312,0.835448,0.001545
