# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.262655,0.264021,0.263272,0.000408
11928.250000,1,0.265145,0.266651,0.265949,0.000461
11928.500000,1,0.273306,0.274690,0.273946,0.000401
11928.750000,1,0.286715,0.288216,0.287472,0.000518
11929.000000,1,0.305818,0.307268,0.306509,0.000470
11929.250000,1,0.330090,0.332052,0.330924,0.000673
11929.500000,1,0.359627,0.361927,0.360657,0.000715
11929.750000,1,0.393614,0.396714,0.395075,0.000906
11930.000000,1,0.432201,0.435540,0.433880,0.000969
11930.250000,1,0.473808,0.478302,0.475988,0.001249
11930.500000,1,0.518408,0.522566,0.520444,0.001222
11930.750000,1,0.563299,0.568642,0.565868,0.001444
11931.000000,1,0.608219,0.614458,0.611539,0.001737
11931.250000,1,0.653051,0.659918,0.656318,0.001945
11931.500000,1,0.696348,0.703874,0.699856,0.002085
11931.750000,1,0.737649,0.745286,0.740925,0.002133
11932.000000,1,0.775980,0.783553,0.779063,0.002153
11932.250000,1,0.809662,0.817505,0.812912,0.002283
11932.500000,1,0.839660,0.847997,0.842976,0.002444
11932.750000,1,0.866722,0.875058,0.870033,0.002396
11933.000000,1,0.891273,0.899235,0.894458,0.002425
11933.250000,1,0.912682,0.922056,0.916734,0.002661
11933.500000,1,0.933361,0.941160,0.936853,0.002490
11933.750000,1,0.950833,0.959585,0.954436,0.002771
11934.000000,1,0.966988,0.975188,0.970059,0.002526
11934.250000,1,0.980481,0.988960,0.983861,0.002585
11934.500000,1,0.994655,1.002211,0.997216,0.002443
11934.750000,1,1.007184,1.014850,1.010236,0.002367
11935.000000,1,1.019178,1.027022,1.022054,0.002360
11935.250000,1,1.029434,1.038088,1.033107,0.002774
11935.500000,1,1.040213,1.048249,1.043304,0.002401
11935.750000,1,1.050530,1.058301,1.053198,0.002271
11936.000000,1,1.060425,1.067994,1.063410,0.002232
11936.250000,1,1.070803,1.077637,1.073295,0.002068
11936.500000,1,1.079143,1.086296,1.082604,0.002140
11936.750000,1,1.088807,1.095411,1.091105,0.002114
11937.000000,1,1.096526,1.103005,1.098968,0.002076
11937.250000,1,1.103933,1.110290,1.106737,0.002083
11937.500000,1,1.111911,1.118231,1.114583,0.002021
11937.750000,1,1.119147,1.126720,1.122714,0.002240
11938.000000,1,1.128662,1.136304,1.131770,0.002283
11938.250000,1,1.136189,1.143589,1.139860,0.002192
11938.500000,1,1.146757,1.153541,1.149602,0.002086
11938.750000,1,1.150319,1.157840,1.153535,0.002237
11939.000000,1,1.155508,1.162587,1.159496,0.002070
11939.250000,1,1.161490,1.167911,1.165047,0.001924
11939.500000,1,1.166116,1.173136,1.170390,0.002168
11939.750000,1,1.170643,1.177674,1.174195,0.002127
11940.000000,1,1.174115,1.180540,1.177264,0.002117
11940.250000,1,1.175139,1.181506,1.178340,0.002028
11940.500000,1,1.176002,1.183317,1.179833,0.002404
11940.750000,1,1.179334,1.185377,1.182527,0.001833
11941.000000,1,1.182415,1.189676,1.186600,0.002111
11941.250000,1,1.189380,1.194244,1.192507,0.001782
11941.500000,1,1.194308,1.199001,1.197277,0.001628
11941.750000,1,1.196526,1.202180,1.200286,0.001877
11942.000000,1,1.198544,1.203430,1.201565,0.001775
11942.250000,1,1.199346,1.203534,1.202026,0.001463
11942.500000,1,1.200633,1.205053,1.203455,0.001666
11942.750000,1,1.203490,1.208386,1.206104,0.001663
11943.000000,1,1.206525,1.211120,1.208916,0.001562
11943.250000,1,1.208386,1.212677,1.211077,0.001485
11943.500000,1,1.208307,1.212745,1.210211,0.001396
11943.750000,1,1.205993,1.210360,1.208327,0.001547
11944.000000,1,1.205048,1.208745,1.207096,0.001196
11944.250000,1,1.205571,1.209160,1.207513,0.001203
11944.500000,1,1.207640,1.211816,1.209796,0.001332
11944.750000,1,1.210853,1.214421,1.212535,0.001260
11945.000000,1,1.211869,1.215423,1.213748,0.001074
11945.250000,1,1.211496,1.215954,1.213342,0.001316
11945.500000,1,1.210450,1.215282,1.212629,0.001453
11945.750000,1,1.210621,1.215583,1.213181,0.001692
11946.000000,1,1.213086,1.218609,1.216009,0.001639
11946.250000,1,1.218971,1.223358,1.221313,0.001436
11946.500000,1,1.223680,1.228069,1.226468,0.001525
11946.750000,1,1.227322,1.233579,1.231247,0.002022
11947.000000,1,1.230149,1.236695,1.234613,0.002031
11947.250000,1,1.234324,1.239027,1.237140,0.001804
11947.500000,1,1.236567,1.242878,1.240218,0.002052
11947.750000,1,1.242191,1.248550,1.245628,0.002075
11948.000000,1,1.248348,1.254575,1.252243,0.002189
11948.250000,1,1.254656,1.260492,1.258065,0.002185
11948.500000,1,1.258524,1.264541,1.262030,0.002161
11948.750000,1,1.260743,1.267160,1.264366,0.002383
11949.000000,1,1.263540,1.269750,1.266665,0.002038
11949.250000,1,1.264853,1.271509,1.268833,0.002361
11949.500000,1,1.267939,1.276236,1.272492,0.002453
11949.750000,1,1.271740,1.279514,1.276253,0.002281
11950.000000,1,1.272755,1.281958,1.278760,0.002561
11950.250000,1,1.273342,1.282038,1.278263,0.002765
11950.500000,1,1.269869,1.278992,1.275165,0.002912
11950.750000,1,1.268914,1.278276,1.273956,0.002854
11951.000000,1,1.269342,1.277613,1.274188,0.002584
11951.250000,1,1.269839,1.279351,1.274915,0.002803
11951.500000,1,1.270546,1.280276,1.275024,0.002791
11951.750000,1,1.269392,1.278316,1.273535,0.002893
11952.000000,1,1.265650,1.276345,1.271091,0.003087
11952.250000,1,1.263520,1.272509,1.267663,0.002913
11952.500000,1,1.261967,1.271210,1.265969,0.002936
11952.750000,1,1.260703,1.270315,1.265410,0.002995
11953.000000,1,1.259668,1.270643,1.264743,0.003243
11953.250000,1,1.257708,1.267110,1.262100,0.003109
11953.500000,1,1.250552,1.260536,1.255471,0.003344
11953.750000,1,1.240939,1.250590,1.245428,0.003124
11954.000000,1,1.229285,1.239892,1.233556,0.003192
11954.250000,1,1.214974,1.225058,1.219321,0.003208
11954.500000,1,1.198295,1.208328,1.202609,0.003349
11954.750000,1,1.177575,1.187834,1.182145,0.003718
11955.000000,1,1.151958,1.162984,1.156261,0.003617
11955.250000,1,1.119694,1.131857,1.123998,0.003880
11955.500000,1,1.082355,1.095015,1.086335,0.003962
11955.750000,1,1.040148,1.053606,1.044430,0.004131
11956.000000,1,0.995328,1.007769,0.999048,0.003910
11956.250000,1,0.945166,0.958221,0.948947,0.003921
11956.500000,1,0.890468,0.902406,0.894034,0.003546
11956.750000,1,0.831444,0.841925,0.834282,0.003270
11957.000000,1,0.768059,0.778025,0.771218,0.003106
11957.250000,1,0.703979,0.713176,0.706711,0.002894
11957.500000,1,0.640706,0.648702,0.642892,0.002552
11957.750000,1,0.578473,0.585323,0.580509,0.002153
11958.000000,1,0.518891,0.524623,0.520716,0.001790
11958.250000,1,0.462618,0.468004,0.464394,0.001677
11958.500000,1,0.411928,0.415905,0.413386,0.001310
11958.750000,1,0.367566,0.370851,0.368820,0.001097
11959.000000,1,0.331057,0.333867,0.332118,0.000958
11959.250000,1,0.302662,0.304950,0.303469,0.000716
11959.500000,1,0.281976,0.283877,0.282820,0.000604
11959.750000,1,0.269493,0.271081,0.270132,0.000463
11960.000000,2,0.269171,0.270176,0.269693,0.000312
11960.250000,2,0.272305,0.273173,0.272802,0.000247
11960.500000,2,0.280288,0.281485,0.280736,0.000356
11960.750000,2,0.294436,0.296000,0.295120,0.000416
11961.000000,2,0.313794,0.315538,0.314530,0.000475
11961.250000,2,0.338887,0.341953,0.340431,0.000782
11961.500000,2,0.369692,0.372993,0.371261,0.000950
11961.750000,2,0.405594,0.409533,0.407589,0.001144
11962.000000,2,0.445493,0.449847,0.447798,0.001412
11962.250000,2,0.489918,0.495263,0.492493,0.001801
11962.500000,2,0.537723,0.542828,0.540175,0.001856
11962.750000,2,0.588153,0.594153,0.591103,0.002261
11963.000000,2,0.638933,0.645272,0.642343,0.002413
11963.250000,2,0.688009,0.696102,0.692989,0.002904
11963.500000,2,0.735159,0.744276,0.740683,0.003208
11963.750000,2,0.778846,0.788969,0.785248,0.003640
11964.000000,2,0.819444,0.829913,0.826122,0.003590
11964.250000,2,0.856372,0.868228,0.863446,0.003964
11964.500000,2,0.888590,0.900828,0.896166,0.004064
11964.750000,2,0.916505,0.929138,0.924553,0.004300
11965.000000,2,0.939484,0.952436,0.947563,0.004258
11965.250000,2,0.958953,0.972088,0.966817,0.004281
11965.500000,2,0.973328,0.987530,0.982086,0.004513
11965.750000,2,0.988348,1.001539,0.996457,0.004055
11966.000000,2,1.001286,1.013842,1.008978,0.003853
11966.250000,2,1.013767,1.026644,1.021191,0.004077
11966.500000,2,1.024006,1.035538,1.030617,0.003845
11966.750000,2,1.032687,1.044043,1.038956,0.003565
11967.000000,2,1.040053,1.050039,1.044970,0.003187
11967.250000,2,1.046801,1.055566,1.051100,0.003179
11967.500000,2,1.053320,1.061482,1.057041,0.003009
11967.750000,2,1.060506,1.067518,1.063777,0.002503
11968.000000,2,1.066849,1.072855,1.070125,0.002108
11968.250000,2,1.072592,1.078871,1.075667,0.001897
11968.500000,2,1.076214,1.082193,1.079975,0.001911
11968.750000,2,1.080332,1.086617,1.084077,0.001998
11969.000000,2,1.085302,1.089336,1.087885,0.001467
11969.250000,2,1.088698,1.094942,1.092538,0.001904
11969.500000,2,1.094036,1.100749,1.097190,0.001854
11969.750000,2,1.098899,1.106182,1.101827,0.001932
11970.000000,2,1.103107,1.111434,1.105810,0.002202
11970.250000,2,1.106897,1.117413,1.110191,0.002757
11970.500000,2,1.112425,1.123747,1.115035,0.003153
11970.750000,2,1.119034,1.130617,1.122280,0.003086
11971.000000,2,1.126030,1.138701,1.128936,0.003557
11971.250000,2,1.134176,1.147696,1.136419,0.004021
11971.500000,2,1.140837,1.154565,1.143018,0.004116
11971.750000,2,1.146229,1.161071,1.148761,0.004419
11972.000000,2,1.150830,1.166403,1.153560,0.004579
11972.250000,2,1.156053,1.169874,1.158488,0.004076
11972.500000,2,1.160671,1.175499,1.163309,0.004384
11972.750000,2,1.165632,1.179931,1.168019,0.004268
11973.000000,2,1.168319,1.182956,1.171244,0.004248
11973.250000,2,1.172230,1.186082,1.174579,0.004119
11973.500000,2,1.174695,1.188035,1.176902,0.003972
11973.750000,2,1.177726,1.191232,1.180352,0.003922
11974.000000,2,1.181525,1.194156,1.183785,0.003752
11974.250000,2,1.185779,1.196058,1.187747,0.003030
11974.500000,2,1.188595,1.199266,1.190734,0.003111
11974.750000,2,1.191548,1.200986,1.193805,0.002733
11975.000000,2,1.194186,1.201583,1.195814,0.002165
11975.250000,2,1.197622,1.204648,1.199524,0.002001
11975.500000,2,1.202404,1.208301,1.203976,0.001784
11975.750000,2,1.208688,1.213066,1.210223,0.001243
11976.000000,2,1.231008,1.241680,1.237845,0.003320
11976.250000,2,1.216607,1.220502,1.219142,0.001106
11976.500000,2,1.216628,1.223657,1.221714,0.002025
11976.750000,2,1.218520,1.225880,1.224437,0.002179
11977.000000,2,1.220179,1.229745,1.227307,0.002659
11977.250000,2,1.222971,1.233531,1.231378,0.003047
11977.500000,2,1.224884,1.237302,1.234983,0.003639
11977.750000,2,1.227201,1.240380,1.237565,0.003734
11978.000000,2,1.225025,1.240291,1.237436,0.004459
11978.250000,2,1.222961,1.240249,1.236637,0.004952
11978.500000,2,1.220250,1.237411,1.234475,0.005089
11978.750000,2,1.219299,1.236846,1.233688,0.005159
11979.000000,2,1.217781,1.235883,1.232792,0.005359
11979.250000,2,1.217285,1.236250,1.232657,0.005509
11979.500000,2,1.215302,1.233700,1.229636,0.005189
11979.750000,2,1.211488,1.230501,1.226532,0.005502
11980.000000,2,1.208260,1.225682,1.222744,0.005172
11980.250000,2,1.207937,1.225106,1.221757,0.004959
11980.500000,2,1.209363,1.225271,1.222104,0.004614
11980.750000,2,1.213248,1.229403,1.226123,0.004630
11981.000000,2,1.217781,1.232529,1.229836,0.004380
11981.250000,2,1.223103,1.235694,1.232447,0.003575
11981.500000,2,1.225491,1.236755,1.233914,0.003173
11981.750000,2,1.229862,1.239748,1.236144,0.002724
11982.000000,2,1.232907,1.241738,1.238625,0.002318
11982.250000,2,1.239554,1.246528,1.243885,0.001984
11982.500000,2,1.247082,1.251721,1.249260,0.001643
11982.750000,2,1.251904,1.257526,1.254180,0.001646
11983.000000,2,1.254077,1.259521,1.256682,0.001789
11983.250000,2,1.256277,1.260994,1.258320,0.001880
11983.500000,2,1.256257,1.264768,1.259743,0.002644
11983.750000,2,1.260246,1.269543,1.263270,0.002712
11984.000000,2,1.263712,1.274683,1.267463,0.003273
11984.250000,2,1.267634,1.278963,1.271514,0.003363
11984.500000,2,1.268856,1.281412,1.272985,0.003636
11984.750000,2,1.267774,1.281260,1.271745,0.003992
11985.000000,2,1.263591,1.278235,1.267879,0.004327
11985.250000,2,1.258690,1.275128,1.263037,0.004853
11985.500000,2,1.252454,1.268461,1.256799,0.004721
11985.750000,2,1.244904,1.262269,1.249419,0.005047
11986.000000,2,1.233039,1.249541,1.238111,0.004687
11986.250000,2,1.218845,1.236236,1.223311,0.005191
11986.500000,2,1.197977,1.215838,1.202872,0.005309
11986.750000,2,1.174508,1.190160,1.178733,0.004716
11987.000000,2,1.146653,1.162214,1.150872,0.004728
11987.250000,2,1.114709,1.129180,1.118606,0.004414
11987.500000,2,1.077210,1.088972,1.081027,0.003684
11987.750000,2,1.033861,1.045921,1.037805,0.003550
11988.000000,2,0.984817,0.996240,0.988412,0.003584
11988.250000,2,0.931685,0.941702,0.935225,0.003185
11988.500000,2,0.875667,0.884046,0.878929,0.002890
11988.750000,2,0.818810,0.824890,0.821356,0.001994
11989.000000,2,0.758831,0.765814,0.761515,0.002113
11989.250000,2,0.696498,0.704927,0.700489,0.002440
11989.500000,2,0.632552,0.641979,0.637856,0.002610
11989.750000,2,0.571588,0.580733,0.576646,0.002459
11990.000000,2,0.513206,0.521449,0.517869,0.002241
11990.250000,2,0.460344,0.466964,0.464197,0.001830
11990.500000,2,0.412544,0.417571,0.415492,0.001460
11990.750000,2,0.371418,0.375451,0.373696,0.001107
11991.000000,2,0.335955,0.339232,0.337649,0.000958
11991.250000,2,0.308401,0.310340,0.309548,0.000591
11991.500000,2,0.287818,0.289646,0.288621,0.000529
11991.750000,2,0.276045,0.276740,0.276436,0.000216
11992.000000,3,0.314508,0.316060,0.315004,0.000448
11992.250000,3,0.316776,0.318064,0.317450,0.000375
11992.500000,3,0.323924,0.325597,0.324741,0.000513
11992.750000,3,0.336400,0.338029,0.337177,0.000547
11993.000000,3,0.353541,0.355630,0.354615,0.000694
11993.250000,3,0.375706,0.378638,0.377159,0.000900
11993.500000,3,0.402684,0.406028,0.404513,0.001114
11993.750000,3,0.434684,0.438483,0.436660,0.001327
11994.000000,3,0.470610,0.474867,0.472904,0.001524
11994.250000,3,0.509520,0.515140,0.512652,0.001963
11994.500000,3,0.550529,0.557697,0.554723,0.002367
11994.750000,3,0.593874,0.600456,0.597702,0.002370
11995.000000,3,0.636988,0.643896,0.641132,0.002434
11995.250000,3,0.679693,0.687196,0.684304,0.002696
11995.500000,3,0.721585,0.729291,0.726573,0.002742
11995.750000,3,0.761511,0.769804,0.766826,0.002877
11996.000000,3,0.798114,0.807318,0.804016,0.003003
11996.250000,3,0.831944,0.840389,0.837064,0.003021
11996.500000,3,0.861502,0.869587,0.866530,0.002977
11996.750000,3,0.887037,0.895836,0.892830,0.003147
11997.000000,3,0.910393,0.918860,0.916269,0.003322
11997.250000,3,0.930987,0.939938,0.936654,0.003142
11997.500000,3,0.947419,0.956534,0.952893,0.003263
11997.750000,3,0.960184,0.968775,0.965562,0.003145
11998.000000,3,0.969425,0.977835,0.975043,0.003058
11998.250000,3,0.978130,0.985606,0.983148,0.002733
11998.500000,3,0.986223,0.993720,0.991284,0.002695
11998.750000,3,0.992943,1.002115,0.998500,0.003123
11999.000000,3,1.000377,1.007600,1.005048,0.002618
11999.250000,3,1.003524,1.011501,1.008462,0.002645
11999.500000,3,1.005484,1.013095,1.010110,0.002717
11999.750000,3,1.004603,1.012333,1.009469,0.002738
12000.000000,3,1.004633,1.012503,1.009441,0.002629
12000.250000,3,1.004722,1.012293,1.009469,0.002650
12000.500000,3,1.005979,1.014001,1.010617,0.002784
12000.750000,3,1.006959,1.013561,1.010709,0.002510
12001.000000,3,1.006781,1.012453,1.009911,0.002377
12001.250000,3,1.003316,1.010297,1.007189,0.002446
12001.500000,3,1.001355,1.007323,1.004545,0.002356
12001.750000,3,0.998941,1.006262,1.003099,0.002468
12002.000000,3,1.000426,1.006212,1.003737,0.002164
12002.250000,3,1.002277,1.008405,1.005844,0.002144
12002.500000,3,1.003970,1.010587,1.008378,0.002114
12002.750000,3,1.007661,1.013981,1.011247,0.002057
12003.000000,3,1.010443,1.017078,1.014160,0.002243
12003.250000,3,1.014412,1.020659,1.018142,0.002123
12003.500000,3,1.019460,1.026445,1.023534,0.002236
12003.750000,3,1.026338,1.032477,1.029683,0.002066
12004.000000,3,1.033290,1.040180,1.036988,0.002337
12004.250000,3,1.039196,1.047064,1.043365,0.002587
12004.500000,3,1.044749,1.053393,1.049042,0.002693
12004.750000,3,1.050984,1.061874,1.055208,0.003060
12005.000000,3,1.058695,1.069031,1.062255,0.002954
12005.250000,3,1.066891,1.078675,1.070782,0.003307
12005.500000,3,1.076050,1.089047,1.080391,0.003486
12005.750000,3,1.086162,1.100359,1.090129,0.003963
12006.000000,3,1.095872,1.109366,1.099160,0.003773
12006.250000,3,1.103939,1.115887,1.106409,0.003444
12006.500000,3,1.111148,1.124308,1.113409,0.003892
12006.750000,3,1.117539,1.130929,1.120217,0.003877
12007.000000,3,1.123636,1.138844,1.126585,0.004406
12007.250000,3,1.129072,1.143565,1.131696,0.004240
12007.500000,3,1.132316,1.146709,1.134974,0.004198
12007.750000,3,1.134821,1.148933,1.137789,0.003989
12008.000000,3,1.139700,1.153664,1.142125,0.004116
12008.250000,3,1.145392,1.160043,1.147893,0.004349
12008.500000,3,1.154201,1.168171,1.156756,0.004078
12008.750000,3,1.164128,1.177825,1.166262,0.004115
12009.000000,3,1.174363,1.187348,1.176371,0.003904
12009.250000,3,1.181747,1.194626,1.184680,0.003609
12009.500000,3,1.190407,1.203057,1.193372,0.003586
12009.750000,3,1.199088,1.211791,1.201872,0.003664
12010.000000,3,1.209088,1.221031,1.211904,0.003402
12010.250000,3,1.219614,1.231292,1.222289,0.003412
12010.500000,3,1.228713,1.239712,1.231214,0.003263
12010.750000,3,1.235793,1.245009,1.238199,0.002568
12011.000000,3,1.240458,1.249629,1.242746,0.002688
12011.250000,3,1.244341,1.251580,1.246101,0.002180
12011.500000,3,1.249198,1.256109,1.250730,0.002075
12011.750000,3,1.254254,1.260011,1.255929,0.001759
12012.000000,3,1.261241,1.264945,1.262241,0.001247
12012.250000,3,1.264995,1.269362,1.266750,0.001458
12012.500000,3,1.269301,1.272516,1.270459,0.000878
12012.750000,3,1.270983,1.274486,1.272818,0.000968
12013.000000,3,1.273576,1.278167,1.275851,0.001551
12013.250000,3,1.277561,1.284309,1.281089,0.002026
12013.500000,3,1.282524,1.291570,1.287760,0.002661
12013.750000,3,1.287397,1.297959,1.294539,0.003010
12014.000000,3,1.290065,1.304115,1.299723,0.003934
12014.250000,3,1.292492,1.308045,1.302782,0.004366
12014.500000,3,1.294180,1.309876,1.304658,0.004317
12014.750000,3,1.295494,1.314350,1.307464,0.004911
12015.000000,3,1.300326,1.318982,1.312308,0.004922
12015.250000,3,1.304430,1.324802,1.317414,0.005469
12015.500000,3,1.309849,1.331384,1.322666,0.005553
12015.750000,3,1.311638,1.332235,1.324665,0.005561
12016.000000,3,1.311850,1.333621,1.325221,0.005804
12016.250000,3,1.312235,1.335601,1.325549,0.006008
12016.500000,3,1.314155,1.336086,1.326207,0.005752
12016.750000,3,1.316167,1.338679,1.328573,0.006070
12017.000000,3,1.318664,1.341312,1.330912,0.006031
12017.250000,3,1.320534,1.342143,1.331600,0.005782
12017.500000,3,1.318694,1.339649,1.329109,0.005834
12017.750000,3,1.312346,1.333453,1.323275,0.005884
12018.000000,3,1.306098,1.326207,1.315667,0.005562
12018.250000,3,1.298031,1.317764,1.307365,0.005651
12018.500000,3,1.288529,1.305293,1.296092,0.005120
12018.750000,3,1.272739,1.288635,1.279174,0.004812
12019.000000,3,1.249296,1.265048,1.255438,0.004894
12019.250000,3,1.219623,1.232108,1.223849,0.004464
12019.500000,3,1.183679,1.195158,1.187450,0.004320
12019.750000,3,1.144484,1.155804,1.148783,0.004091
12020.000000,3,1.104108,1.113879,1.107484,0.003719
12020.250000,3,1.057703,1.068326,1.061954,0.003670
12020.500000,3,1.006361,1.016550,1.010338,0.003716
12020.750000,3,0.948111,0.957465,0.951867,0.003434
12021.000000,3,0.883447,0.891585,0.886931,0.002928
12021.250000,3,0.814882,0.823281,0.818306,0.003010
12021.500000,3,0.745747,0.753209,0.749015,0.002582
12021.750000,3,0.677703,0.683723,0.680341,0.002166
12022.000000,3,0.610766,0.615960,0.613203,0.001837
12022.250000,3,0.547337,0.552340,0.549399,0.001730
12022.500000,3,0.488987,0.492448,0.490546,0.001190
12022.750000,3,0.437313,0.440597,0.438837,0.001107
12023.000000,3,0.394622,0.396901,0.395825,0.000756
12023.250000,3,0.361738,0.363107,0.362407,0.000436
12023.500000,3,0.337307,0.339119,0.338545,0.000552
12023.750000,3,0.323176,0.324585,0.323982,0.000388
12024.000000,4,0.285104,0.286482,0.285662,0.000396
12024.250000,4,0.289216,0.290759,0.289986,0.000435
12024.500000,4,0.299506,0.300630,0.300219,0.000404
12024.750000,4,0.317433,0.319694,0.318942,0.000748
12025.000000,4,0.341926,0.344296,0.343455,0.000736
12025.250000,4,0.373960,0.377318,0.376246,0.001043
12025.500000,4,0.411531,0.415504,0.414227,0.001269
12025.750000,4,0.455765,0.460830,0.459150,0.001582
12026.000000,4,0.503671,0.509022,0.507161,0.001714
12026.250000,4,0.555778,0.561948,0.559964,0.002100
12026.500000,4,0.610101,0.616423,0.614645,0.002190
12026.750000,4,0.667253,0.674685,0.672425,0.002568
12027.000000,4,0.724047,0.732041,0.729543,0.002773
12027.250000,4,0.780732,0.789291,0.786635,0.002909
12027.500000,4,0.833400,0.842074,0.839497,0.003168
12027.750000,4,0.886484,0.894889,0.891741,0.003157
12028.000000,4,0.934727,0.943386,0.940418,0.003331
12028.250000,4,0.981937,0.990707,0.987958,0.003436
12028.500000,4,1.025263,1.035210,1.031450,0.003677
12028.750000,4,1.065247,1.075025,1.071579,0.003659
12029.000000,4,1.097712,1.108174,1.104334,0.003784
12029.250000,4,1.125067,1.136431,1.131872,0.003921
12029.500000,4,1.147142,1.157903,1.153802,0.003938
12029.750000,4,1.168043,1.179215,1.174893,0.003890
12030.000000,4,1.187307,1.196971,1.193708,0.003514
12030.250000,4,1.205346,1.216290,1.211793,0.003708
12030.500000,4,1.219952,1.230269,1.226215,0.003574
12030.750000,4,1.231527,1.241349,1.237745,0.003656
12031.000000,4,1.239206,1.248433,1.244901,0.003370
12031.250000,4,1.245941,1.255567,1.251556,0.003764
12031.500000,4,1.251213,1.259572,1.256032,0.003359
12031.750000,4,1.256724,1.266338,1.262084,0.003593
12032.000000,4,1.262885,1.270553,1.267085,0.003051
12032.250000,4,1.266219,1.275226,1.271224,0.003335
12032.500000,4,1.267653,1.276003,1.272241,0.003373
12032.750000,4,1.268320,1.277531,1.273596,0.003407
12033.000000,4,1.267563,1.277761,1.273924,0.003381
12033.250000,4,1.269525,1.279871,1.276043,0.003533
12033.500000,4,1.270750,1.279841,1.276462,0.003178
12033.750000,4,1.271039,1.282790,1.278282,0.003875
12034.000000,4,1.269007,1.280172,1.276432,0.003524
12034.250000,4,1.272718,1.280904,1.276407,0.002598
12034.500000,4,1.270946,1.277062,1.274028,0.002006
12034.750000,4,1.269564,1.277112,1.273299,0.002107
12035.000000,4,1.266470,1.272941,1.270136,0.002078
12035.250000,4,1.264437,1.271304,1.268169,0.002450
12035.500000,4,1.260662,1.266647,1.263226,0.002044
12035.750000,4,1.254533,1.263809,1.258331,0.002686
12036.000000,4,1.248665,1.259408,1.251897,0.003069
12036.250000,4,1.243448,1.257067,1.247358,0.003889
12036.500000,4,1.238171,1.252596,1.241935,0.003951
12036.750000,4,1.234726,1.250634,1.238760,0.004472
12037.000000,4,1.228768,1.246203,1.232911,0.004922
12037.250000,4,1.223240,1.242040,1.227336,0.005327
12037.500000,4,1.216261,1.235349,1.219571,0.005628
12037.750000,4,1.209652,1.228507,1.213104,0.005576
12038.000000,4,1.202194,1.219704,1.205251,0.005211
12038.250000,4,1.196020,1.208272,1.199438,0.003314
12038.500000,4,1.188622,1.192019,1.190745,0.001123
12038.750000,4,1.181843,1.185202,1.183998,0.001111
12039.000000,4,1.171865,1.175527,1.174191,0.001152
12039.250000,4,1.161060,1.166780,1.165324,0.001715
12039.500000,4,1.152247,1.157772,1.155492,0.001401
12039.750000,4,1.144071,1.149473,1.148130,0.001527
12040.000000,4,1.179931,1.203427,1.192577,0.007931
12040.250000,4,1.133136,1.135186,1.134236,0.000725
12040.500000,4,1.124981,1.127526,1.126565,0.000721
12040.750000,4,1.119076,1.123298,1.121657,0.001156
12041.000000,4,1.114934,1.119888,1.118081,0.001445
12041.250000,4,1.115780,1.120249,1.118456,0.001416
12041.500000,4,1.114336,1.121741,1.118799,0.001938
12041.750000,4,1.119794,1.123673,1.121176,0.001150
12042.000000,4,1.117722,1.123233,1.120941,0.001556
12042.250000,4,1.116955,1.123443,1.121088,0.001930
12042.500000,4,1.114804,1.122113,1.119408,0.002239
12042.750000,4,1.117712,1.123834,1.120331,0.002012
12043.000000,4,1.115760,1.123613,1.120279,0.002472
12043.250000,4,1.116965,1.126417,1.122206,0.002703
12043.500000,4,1.118349,1.126097,1.121674,0.002445
12043.750000,4,1.118230,1.125055,1.120816,0.002345
12044.000000,4,1.111876,1.122111,1.116997,0.003091
12044.250000,4,1.112315,1.120349,1.115000,0.002865
12044.500000,4,1.109967,1.118106,1.112787,0.003001
12044.750000,4,1.110515,1.117976,1.113658,0.002869
12045.000000,4,1.109898,1.118376,1.112810,0.003211
12045.250000,4,1.109471,1.117054,1.112236,0.002855
12045.500000,4,1.106222,1.115072,1.109272,0.003317
12045.750000,4,1.104457,1.112378,1.107208,0.003048
12046.000000,4,1.100414,1.109884,1.103709,0.003313
12046.250000,4,1.099227,1.108703,1.102909,0.003175
12046.500000,4,1.097395,1.107229,1.100718,0.003638
12046.750000,4,1.096753,1.106857,1.100345,0.003655
12047.000000,4,1.093402,1.102952,1.097184,0.003523
12047.250000,4,1.091794,1.101266,1.095430,0.003091
12047.500000,4,1.088878,1.099379,1.093019,0.003597
12047.750000,4,1.089721,1.100302,1.094316,0.003833
12048.000000,4,1.090664,1.100493,1.094734,0.003698
12048.250000,4,1.093703,1.103705,1.098032,0.003580
12048.500000,4,1.094194,1.104649,1.098498,0.003980
12048.750000,4,1.094526,1.105822,1.099038,0.004243
12049.000000,4,1.091557,1.104268,1.095813,0.004616
12049.250000,4,1.088276,1.101181,1.092943,0.004499
12049.500000,4,1.084445,1.095814,1.088853,0.004346
12049.750000,4,1.080724,1.091482,1.084944,0.004280
12050.000000,4,1.072065,1.082815,1.076264,0.003404
12050.250000,4,1.061733,1.071802,1.065011,0.003459
12050.500000,4,1.045345,1.055530,1.049196,0.003440
12050.750000,4,1.028536,1.038243,1.032085,0.003424
12051.000000,4,1.006558,1.018477,1.011622,0.003851
12051.250000,4,0.986198,0.997436,0.991566,0.003561
12051.500000,4,0.961565,0.973508,0.967030,0.003824
12051.750000,4,0.934663,0.945351,0.939250,0.003576
12052.000000,4,0.901141,0.909803,0.904181,0.003193
12052.250000,4,0.861437,0.869508,0.864398,0.002976
12052.500000,4,0.814584,0.824607,0.818268,0.003152
