# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.296435,0.299010,0.297280,0.000871
11928.250000,1,0.299721,0.302290,0.300468,0.000881
11928.500000,1,0.309552,0.312592,0.310703,0.001165
11928.750000,1,0.326451,0.330122,0.327765,0.001314
11929.000000,1,0.350632,0.355264,0.352536,0.001754
11929.250000,1,0.382444,0.389192,0.385062,0.002206
11929.500000,1,0.421660,0.429569,0.424895,0.002535
11929.750000,1,0.465520,0.477589,0.469966,0.003622
11930.000000,1,0.511543,0.526117,0.516525,0.004359
11930.250000,1,0.556681,0.572529,0.562174,0.004704
11930.500000,1,0.599250,0.618857,0.606053,0.005700
11930.750000,1,0.643674,0.666299,0.650805,0.006716
11931.000000,1,0.691285,0.716624,0.699741,0.007432
11931.250000,1,0.745262,0.773883,0.754682,0.008387
11931.500000,1,0.803679,0.835087,0.813937,0.009198
11931.750000,1,0.860509,0.893813,0.871304,0.009710
11932.000000,1,0.908425,0.945013,0.918933,0.010983
11932.250000,1,0.941476,0.975502,0.951256,0.010201
11932.500000,1,0.961686,0.995955,0.971880,0.010191
11932.750000,1,0.979521,1.013203,0.989071,0.010143
11933.000000,1,1.000956,1.035985,1.011014,0.010510
11933.250000,1,1.030020,1.064739,1.039792,0.010468
11933.500000,1,1.063352,1.096548,1.072683,0.010038
11933.750000,1,1.092115,1.124087,1.101611,0.009514
11934.000000,1,1.109333,1.136946,1.117718,0.008240
11934.250000,1,1.112445,1.137265,1.119268,0.007632
11934.500000,1,1.106321,1.126914,1.112116,0.006360
11934.750000,1,1.102175,1.121002,1.107609,0.005738
11935.000000,1,1.107656,1.125938,1.113241,0.005447
11935.250000,1,1.125396,1.140430,1.131081,0.004304
11935.500000,1,1.153136,1.165232,1.157387,0.003507
11935.750000,1,1.180182,1.189586,1.183729,0.002891
11936.000000,1,1.200549,1.208158,1.203083,0.002366
11936.250000,1,1.205322,1.212100,1.209061,0.002045
11936.500000,1,1.202630,1.207574,1.205403,0.001529
11936.750000,1,1.197706,1.202214,1.200352,0.001508
11937.000000,1,1.198395,1.201563,1.199960,0.001245
11937.250000,1,1.204924,1.210328,1.208291,0.001847
11937.500000,1,1.221097,1.226774,1.224280,0.001976
11937.750000,1,1.237937,1.245330,1.242484,0.002340
11938.000000,1,1.248686,1.258810,1.256071,0.003460
11938.250000,1,1.249064,1.261824,1.258293,0.004209
11938.500000,1,1.236733,1.252371,1.248482,0.005289
11938.750000,1,1.216857,1.232662,1.228876,0.005364
11939.000000,1,1.194762,1.212132,1.207530,0.005575
11939.250000,1,1.178847,1.195317,1.191156,0.005443
11939.500000,1,1.166038,1.185833,1.181253,0.006453
11939.750000,1,1.163998,1.181938,1.177888,0.005908
11940.000000,1,1.158862,1.178432,1.173874,0.006554
11940.250000,1,1.147237,1.166565,1.162053,0.006537
11940.500000,1,1.122634,1.145074,1.139315,0.007316
11940.750000,1,1.092129,1.114649,1.109061,0.007367
11941.000000,1,1.060519,1.084345,1.078837,0.007903
11941.250000,1,1.041310,1.062573,1.057574,0.006976
11941.500000,1,1.032342,1.053860,1.049311,0.007140
11941.750000,1,1.035806,1.057335,1.052985,0.007152
11942.000000,1,1.045848,1.067578,1.063649,0.007393
11942.250000,1,1.054816,1.078356,1.073769,0.007820
11942.500000,1,1.060160,1.081383,1.077350,0.007155
11942.750000,1,1.056110,1.078742,1.074405,0.007606
11943.000000,1,1.052049,1.075168,1.069729,0.007382
11943.250000,1,1.055960,1.075801,1.070927,0.006223
11943.500000,1,1.067715,1.085087,1.081647,0.005749
11943.750000,1,1.090944,1.106452,1.102513,0.004815
11944.000000,1,1.116633,1.132304,1.128623,0.004952
11944.250000,1,1.141674,1.157051,1.153309,0.004817
11944.500000,1,1.162624,1.175504,1.171985,0.003948
11944.750000,1,1.175991,1.186849,1.183550,0.003211
11945.000000,1,1.184202,1.194167,1.190960,0.002919
11945.250000,1,1.192881,1.201406,1.198421,0.002436
11945.500000,1,1.203650,1.211375,1.208435,0.002208
11945.750000,1,1.217424,1.222057,1.219874,0.001304
11946.000000,1,1.229477,1.233362,1.230969,0.001102
11946.250000,1,1.235755,1.238432,1.237213,0.000851
11946.500000,1,1.236596,1.239480,1.237972,0.000927
11946.750000,1,1.229820,1.233161,1.231263,0.001088
11947.000000,1,1.218041,1.223493,1.221936,0.001675
11947.250000,1,1.208417,1.213012,1.211509,0.001426
11947.500000,1,1.201679,1.204619,1.203087,0.000927
11947.750000,1,1.195125,1.197208,1.196142,0.000622
11948.000000,1,1.189749,1.191712,1.190687,0.000629
11948.250000,1,1.182525,1.184640,1.183545,0.000727
11948.500000,1,1.170336,1.174070,1.172145,0.001112
11948.750000,1,1.153954,1.158404,1.156269,0.001307
11949.000000,1,1.134620,1.138897,1.136958,0.001328
11949.250000,1,1.115576,1.121609,1.118743,0.001822
11949.500000,1,1.102437,1.108959,1.105585,0.001823
11949.750000,1,1.097763,1.107297,1.100930,0.002857
11950.000000,1,1.099485,1.110641,1.103415,0.003629
11950.250000,1,1.102927,1.112681,1.105454,0.003098
11950.500000,1,1.103117,1.115508,1.106147,0.003991
11950.750000,1,1.099625,1.113298,1.103017,0.004272
11951.000000,1,1.094677,1.109765,1.097623,0.004987
11951.250000,1,1.090134,1.104321,1.093159,0.004604
11951.500000,1,1.091943,1.107814,1.095767,0.004994
11951.750000,1,1.102408,1.117976,1.106039,0.005000
11952.000000,1,1.118655,1.136558,1.122396,0.005882
11952.250000,1,1.134588,1.151149,1.138730,0.005264
11952.500000,1,1.145805,1.160863,1.149384,0.004868
11952.750000,1,1.149190,1.164137,1.153562,0.004704
11953.000000,1,1.150101,1.160086,1.153552,0.003201
11953.250000,1,1.151754,1.159300,1.154688,0.002702
11953.500000,1,1.157382,1.164332,1.160432,0.002520
11953.750000,1,1.168538,1.177061,1.171583,0.002847
11954.000000,1,1.180125,1.188510,1.183117,0.002721
11954.250000,1,1.186202,1.196175,1.189564,0.003521
11954.500000,1,1.182669,1.192553,1.186697,0.003321
11954.750000,1,1.167511,1.179148,1.173618,0.003853
11955.000000,1,1.147934,1.160173,1.154644,0.003851
11955.250000,1,1.121271,1.136831,1.131230,0.004839
11955.500000,1,1.096279,1.113065,1.106490,0.005109
11955.750000,1,1.065416,1.084274,1.077423,0.005780
11956.000000,1,1.029924,1.050300,1.043131,0.006187
11956.250000,1,0.987720,1.008154,1.000952,0.006100
11956.500000,1,0.937164,0.957466,0.950086,0.005918
11956.750000,1,0.877755,0.898651,0.891014,0.006075
11957.000000,1,0.814601,0.834568,0.827262,0.005791
11957.250000,1,0.748370,0.767258,0.760754,0.005583
11957.500000,1,0.685071,0.701256,0.695072,0.004739
11957.750000,1,0.621071,0.636569,0.630750,0.004462
11958.000000,1,0.561525,0.574674,0.569447,0.003770
11958.250000,1,0.504382,0.515943,0.511510,0.003340
11958.500000,1,0.452071,0.461191,0.457577,0.002602
11958.750000,1,0.405103,0.412431,0.409326,0.002128
11959.000000,1,0.366031,0.370621,0.368518,0.001459
11959.250000,1,0.335240,0.338576,0.337021,0.001110
11959.500000,1,0.314335,0.316740,0.315285,0.000885
11959.750000,1,0.301857,0.304426,0.302712,0.000802
11960.000000,2,0.264854,0.267658,0.266718,0.000825
11960.250000,2,0.266239,0.269090,0.268306,0.000866
11960.500000,2,0.272140,0.274369,0.273662,0.000657
11960.750000,2,0.279604,0.282061,0.281228,0.000716
11961.000000,2,0.289751,0.291210,0.290780,0.000457
11961.250000,2,0.301779,0.302910,0.302364,0.000363
11961.500000,2,0.316819,0.317809,0.317382,0.000289
11961.750000,2,0.336039,0.337964,0.337434,0.000614
11962.000000,2,0.362747,0.365668,0.364207,0.000812
11962.250000,2,0.395326,0.399419,0.397470,0.001123
11962.500000,2,0.432458,0.437120,0.434980,0.001299
11962.750000,2,0.470372,0.476327,0.473001,0.001627
11963.000000,2,0.507119,0.512135,0.509334,0.001361
11963.250000,2,0.540859,0.549247,0.544157,0.002322
11963.500000,2,0.577127,0.584565,0.579954,0.002076
11963.750000,2,0.616326,0.624930,0.619271,0.002468
11964.000000,2,0.658495,0.666976,0.661596,0.002386
11964.250000,2,0.701182,0.710127,0.704344,0.002540
11964.500000,2,0.740072,0.748655,0.743245,0.002420
11964.750000,2,0.771603,0.780857,0.774518,0.002729
11965.000000,2,0.795090,0.803260,0.797736,0.002464
11965.250000,2,0.812710,0.819720,0.815208,0.002190
11965.500000,2,0.828615,0.837028,0.831327,0.002631
11965.750000,2,0.844032,0.854845,0.847385,0.003345
11966.000000,2,0.862094,0.874101,0.865701,0.003695
11966.250000,2,0.879982,0.891372,0.883578,0.003475
11966.500000,2,0.895922,0.908742,0.900459,0.003907
11966.750000,2,0.907433,0.921272,0.911979,0.004212
11967.000000,2,0.911243,0.928765,0.916986,0.005233
11967.250000,2,0.907644,0.925364,0.913639,0.005218
11967.500000,2,0.898347,0.917106,0.904555,0.005629
11967.750000,2,0.887040,0.906602,0.892714,0.006118
11968.000000,2,0.877269,0.898760,0.883319,0.006623
11968.250000,2,0.872629,0.895292,0.879034,0.006919
11968.500000,2,0.873961,0.897559,0.880837,0.007171
11968.750000,2,0.877927,0.901088,0.884687,0.006990
11969.000000,2,0.879347,0.900514,0.885652,0.006322
11969.250000,2,0.873796,0.893970,0.879966,0.006047
11969.500000,2,0.861914,0.879572,0.867616,0.005242
11969.750000,2,0.848404,0.864155,0.853570,0.004597
11970.000000,2,0.839016,0.854252,0.844414,0.004323
11970.250000,2,0.839233,0.852121,0.844134,0.003604
11970.500000,2,0.848672,0.861196,0.853673,0.003524
11970.750000,2,0.864076,0.875400,0.869187,0.003247
11971.000000,2,0.880244,0.892808,0.884823,0.003846
11971.250000,2,0.889777,0.907162,0.895749,0.005232
11971.500000,2,0.894253,0.910540,0.899511,0.005077
11971.750000,2,0.895513,0.909629,0.900605,0.004473
11972.000000,2,0.902610,0.917205,0.907483,0.004883
11972.250000,2,0.918071,0.930687,0.922612,0.004776
11972.500000,2,0.943355,0.956145,0.948534,0.004864
11972.750000,2,0.977196,0.989103,0.981500,0.004206
11973.000000,2,1.011057,1.024324,1.015687,0.004184
11973.250000,2,1.043537,1.055170,1.047084,0.003860
11973.500000,2,1.067789,1.079150,1.071437,0.003562
11973.750000,2,1.088426,1.099109,1.090928,0.003489
11974.000000,2,1.106983,1.117052,1.109464,0.003296
11974.250000,2,1.128156,1.137535,1.130467,0.003041
11974.500000,2,1.152080,1.162513,1.155232,0.003209
11974.750000,2,1.178583,1.188117,1.182038,0.002932
11975.000000,2,1.204480,1.213186,1.208057,0.002739
11975.250000,2,1.226212,1.235211,1.230583,0.002664
11975.500000,2,1.241830,1.252358,1.248333,0.003139
11975.750000,2,1.253950,1.263607,1.260329,0.002947
11976.000000,2,1.257898,1.271611,1.268145,0.004354
11976.250000,2,1.256350,1.276381,1.272230,0.006516
11976.500000,2,1.262837,1.282452,1.278077,0.006292
11976.750000,2,1.268294,1.288273,1.284558,0.006686
11977.000000,2,1.278170,1.297508,1.294146,0.006567
11977.250000,2,1.286303,1.306626,1.303073,0.006886
11977.500000,2,1.290780,1.313190,1.308923,0.007477
11977.750000,2,1.291848,1.314493,1.309935,0.007475
11978.000000,2,1.288645,1.310039,1.306145,0.007202
11978.250000,2,1.282237,1.305025,1.300673,0.007574
11978.500000,2,1.278161,1.300431,1.296638,0.007571
11978.750000,2,1.276083,1.300662,1.296197,0.008238
11979.000000,2,1.278004,1.302825,1.298599,0.008429
11979.250000,2,1.280747,1.305960,1.301564,0.008524
11979.500000,2,1.280649,1.306253,1.301759,0.008639
11979.750000,2,1.277102,1.303174,1.298381,0.008720
11980.000000,2,1.273781,1.299436,1.294094,0.008349
11980.250000,2,1.272664,1.297128,1.292286,0.008067
11980.500000,2,1.279944,1.302525,1.297779,0.007376
11980.750000,2,1.293073,1.315079,1.309975,0.007037
11981.000000,2,1.311866,1.332460,1.327311,0.006442
11981.250000,2,1.332990,1.351551,1.346556,0.005815
11981.500000,2,1.352067,1.369102,1.364031,0.005189
11981.750000,2,1.371977,1.383055,1.379103,0.003334
11982.000000,2,1.386850,1.396529,1.392261,0.002829
11982.250000,2,1.403987,1.412511,1.407477,0.002572
11982.500000,2,1.423498,1.430382,1.426465,0.002227
11982.750000,2,1.442399,1.453868,1.446693,0.003470
11983.000000,2,1.462871,1.478011,1.467267,0.004769
11983.250000,2,1.479675,1.499919,1.484976,0.006440
11983.500000,2,1.492709,1.515870,1.498627,0.007365
11983.750000,2,1.502295,1.531136,1.509700,0.009000
11984.000000,2,1.512042,1.541825,1.518969,0.009540
11984.250000,2,1.519935,1.553024,1.526556,0.010945
11984.500000,2,1.524380,1.556728,1.531532,0.010530
11984.750000,2,1.528624,1.561411,1.535157,0.010910
11985.000000,2,1.528944,1.562656,1.535479,0.011254
11985.250000,2,1.525169,1.554788,1.531362,0.009856
11985.500000,2,1.518219,1.544030,1.523528,0.008599
11985.750000,2,1.504020,1.528049,1.509510,0.007899
11986.000000,2,1.484600,1.504260,1.489833,0.006235
11986.250000,2,1.460286,1.475189,1.464672,0.004604
11986.500000,2,1.432018,1.443639,1.436045,0.003626
11986.750000,2,1.402522,1.409063,1.405678,0.002245
11987.000000,2,1.371871,1.377648,1.373984,0.001945
11987.250000,2,1.335126,1.343145,1.338145,0.002398
11987.500000,2,1.285529,1.301405,1.294925,0.004411
11987.750000,2,1.229259,1.249800,1.243105,0.005975
11988.000000,2,1.167453,1.190579,1.183383,0.006799
11988.250000,2,1.097907,1.123562,1.116364,0.007765
11988.500000,2,1.027106,1.053626,1.046412,0.008085
11988.750000,2,0.954768,0.982406,0.974247,0.008247
11989.000000,2,0.878804,0.906445,0.898902,0.008439
11989.250000,2,0.801207,0.827544,0.820025,0.007942
11989.500000,2,0.721476,0.745281,0.738649,0.007244
11989.750000,2,0.642609,0.663491,0.657195,0.006287
11990.000000,2,0.567661,0.585774,0.580088,0.005410
11990.250000,2,0.500818,0.515653,0.511009,0.004395
11990.500000,2,0.442876,0.455543,0.451386,0.003751
11990.750000,2,0.393277,0.404033,0.400561,0.003219
11991.000000,2,0.352822,0.361014,0.358233,0.002434
11991.250000,2,0.318977,0.325596,0.323338,0.001974
11991.500000,2,0.293022,0.298529,0.296745,0.001691
11991.750000,2,0.276546,0.280793,0.279576,0.001296
11992.000000,3,0.288977,0.294286,0.292944,0.001684
11992.250000,3,0.293195,0.297813,0.296572,0.001428
11992.500000,3,0.304596,0.308696,0.307537,0.001279
11992.750000,3,0.323323,0.327588,0.326327,0.001371
11993.000000,3,0.351175,0.354995,0.353444,0.001171
11993.250000,3,0.386952,0.390132,0.388735,0.001203
11993.500000,3,0.429057,0.432466,0.431054,0.001001
11993.750000,3,0.476777,0.480721,0.479226,0.001216
11994.000000,3,0.528879,0.532534,0.531285,0.001151
11994.250000,3,0.583241,0.587755,0.586260,0.001361
11994.500000,3,0.638860,0.643161,0.642084,0.001371
11994.750000,3,0.695460,0.700956,0.698711,0.001569
11995.000000,3,0.751558,0.761203,0.755752,0.002624
11995.250000,3,0.806430,0.815603,0.811067,0.002506
11995.500000,3,0.859689,0.870015,0.863986,0.002874
11995.750000,3,0.906141,0.915688,0.910921,0.002596
11996.000000,3,0.945296,0.956421,0.950160,0.003046
11996.250000,3,0.974971,0.986306,0.979061,0.003313
11996.500000,3,0.996457,1.006288,1.000035,0.002969
11996.750000,3,1.013207,1.024611,1.017536,0.003295
11997.000000,3,1.030247,1.043369,1.034972,0.003753
11997.250000,3,1.049765,1.061307,1.053394,0.003495
11997.500000,3,1.067825,1.083597,1.071882,0.004941
11997.750000,3,1.080310,1.094866,1.084118,0.004598
11998.000000,3,1.083552,1.098349,1.087500,0.004640
11998.250000,3,1.078363,1.093243,1.082369,0.004611
11998.500000,3,1.068688,1.079551,1.072956,0.003100
11998.750000,3,1.063580,1.075751,1.067391,0.003618
11999.000000,3,1.065617,1.079224,1.069347,0.004177
11999.250000,3,1.074158,1.087663,1.077670,0.004176
11999.500000,3,1.084907,1.095974,1.088927,0.003147
11999.750000,3,1.092806,1.102910,1.096611,0.002868
12000.000000,3,1.094582,1.105620,1.098448,0.003140
12000.250000,3,1.087567,1.099734,1.092619,0.003343
12000.500000,3,1.080210,1.091631,1.085792,0.003125
12000.750000,3,1.079066,1.089068,1.083560,0.002805
12001.000000,3,1.084496,1.095697,1.088957,0.003102
12001.250000,3,1.094933,1.108895,1.099717,0.003999
12001.500000,3,1.106345,1.118591,1.111321,0.003407
12001.750000,3,1.115046,1.124794,1.119755,0.002674
12002.000000,3,1.118660,1.127288,1.123195,0.002431
12002.250000,3,1.117455,1.124410,1.122329,0.002081
12002.500000,3,1.117144,1.123531,1.121504,0.001894
12002.750000,3,1.119362,1.125299,1.123388,0.001769
12003.000000,3,1.124511,1.130204,1.127799,0.001705
12003.250000,3,1.131305,1.136426,1.134735,0.001952
12003.500000,3,1.137280,1.143548,1.141327,0.002358
12003.750000,3,1.142573,1.147766,1.146149,0.002192
12004.000000,3,1.141287,1.149552,1.147616,0.002925
12004.250000,3,1.137053,1.146232,1.144044,0.003231
12004.500000,3,1.126368,1.139189,1.136039,0.004249
12004.750000,3,1.114782,1.127036,1.124106,0.004100
12005.000000,3,1.098457,1.114529,1.110871,0.005305
12005.250000,3,1.082242,1.103309,1.099239,0.007027
12005.500000,3,1.075474,1.098405,1.093586,0.007530
12005.750000,3,1.078462,1.099041,1.094455,0.006643
12006.000000,3,1.083399,1.103397,1.099300,0.006573
12006.250000,3,1.087327,1.108677,1.104326,0.007031
12006.500000,3,1.090285,1.111139,1.106892,0.006868
12006.750000,3,1.090087,1.110208,1.105942,0.006556
12007.000000,3,1.088494,1.107042,1.103249,0.006106
12007.250000,3,1.087297,1.104899,1.101598,0.005872
12007.500000,3,1.089345,1.107345,1.103943,0.005999
12007.750000,3,1.097409,1.114347,1.110699,0.005472
12008.000000,3,1.107490,1.122091,1.119337,0.004880
12008.250000,3,1.113189,1.127482,1.124938,0.004833
12008.500000,3,1.115148,1.129079,1.126260,0.004569
12008.750000,3,1.111082,1.126837,1.123736,0.005208
12009.000000,3,1.107777,1.124829,1.121519,0.005635
12009.250000,3,1.107223,1.124330,1.121420,0.005802
12009.500000,3,1.111923,1.128857,1.125687,0.005647
12009.750000,3,1.118641,1.134217,1.131399,0.005232
12010.000000,3,1.126694,1.139280,1.136829,0.004157
12010.250000,3,1.127021,1.141837,1.138953,0.004928
12010.500000,3,1.129098,1.142979,1.140385,0.004641
12010.750000,3,1.135707,1.145726,1.143031,0.003066
12011.000000,3,1.144295,1.151899,1.150055,0.002440
12011.250000,3,1.155178,1.163635,1.161656,0.002703
12011.500000,3,1.172611,1.179707,1.177412,0.002091
12011.750000,3,1.191478,1.196608,1.194681,0.001595
12012.000000,3,1.209848,1.214243,1.211371,0.001635
12012.250000,3,1.222838,1.226047,1.224432,0.001243
12012.500000,3,1.233689,1.237454,1.235182,0.001168
12012.750000,3,1.243546,1.250494,1.245335,0.002359
12013.000000,3,1.252085,1.260793,1.254709,0.002686
12013.250000,3,1.259040,1.270924,1.262587,0.003595
12013.500000,3,1.265992,1.277276,1.268817,0.003572
12013.750000,3,1.270371,1.283559,1.273668,0.004294
12014.000000,3,1.272248,1.284528,1.275781,0.003845
12014.250000,3,1.274246,1.289623,1.277976,0.005031
12014.500000,3,1.273520,1.287763,1.277952,0.004341
12014.750000,3,1.273005,1.290177,1.277230,0.005669
12015.000000,3,1.268999,1.290731,1.274075,0.007096
12015.250000,3,1.264207,1.283054,1.268804,0.006378
12015.500000,3,1.257578,1.277385,1.262353,0.006696
12015.750000,3,1.250817,1.266284,1.254676,0.005366
12016.000000,3,1.244399,1.261684,1.248637,0.005942
12016.250000,3,1.237821,1.256024,1.242054,0.006292
12016.500000,3,1.230762,1.246724,1.234698,0.005566
12016.750000,3,1.222985,1.238038,1.226610,0.005316
12017.000000,3,1.215138,1.228767,1.218843,0.004864
12017.250000,3,1.207710,1.218755,1.211051,0.004182
12017.500000,3,1.200971,1.213897,1.204924,0.004659
12017.750000,3,1.194389,1.208327,1.198490,0.004808
12018.000000,3,1.186729,1.198512,1.190906,0.004235
12018.250000,3,1.177232,1.188421,1.180867,0.003932
12018.500000,3,1.163649,1.171070,1.165907,0.002532
12018.750000,3,1.146371,1.153747,1.149441,0.002939
12019.000000,3,1.126447,1.135009,1.129717,0.003066
12019.250000,3,1.103193,1.110239,1.106322,0.002724
12019.500000,3,1.075309,1.082840,1.078090,0.002397
12019.750000,3,1.040233,1.046086,1.042600,0.002031
12020.000000,3,0.997868,1.002858,1.000179,0.001743
12020.250000,3,0.949043,0.953967,0.951107,0.001546
12020.500000,3,0.894323,0.899694,0.896648,0.001639
12020.750000,3,0.835580,0.843278,0.839740,0.002138
12021.000000,3,0.778244,0.786656,0.782637,0.002302
12021.250000,3,0.720143,0.728541,0.724932,0.002337
12021.500000,3,0.662815,0.670899,0.667142,0.002242
12021.750000,3,0.602815,0.611632,0.608346,0.002574
12022.000000,3,0.546042,0.553708,0.550878,0.002252
12022.250000,3,0.491123,0.499056,0.495904,0.002317
12022.500000,3,0.441589,0.448323,0.445734,0.001994
12022.750000,3,0.396314,0.403188,0.401208,0.002157
12023.000000,3,0.358525,0.365520,0.363718,0.002228
12023.250000,3,0.329085,0.335421,0.333818,0.002000
12023.500000,3,0.307759,0.313279,0.311936,0.001752
12023.750000,3,0.294310,0.299348,0.298333,0.001661
12024.000000,4,0.288546,0.293668,0.292585,0.001711
12024.250000,4,0.292237,0.297204,0.296257,0.001682
12024.500000,4,0.303664,0.307804,0.306832,0.001340
12024.750000,4,0.319785,0.324571,0.323436,0.001537
12025.000000,4,0.342433,0.346878,0.345695,0.001393
12025.250000,4,0.369449,0.374537,0.373085,0.001557
12025.500000,4,0.402828,0.407455,0.406125,0.001492
12025.750000,4,0.443269,0.447366,0.445752,0.001247
12026.000000,4,0.490331,0.492788,0.491587,0.000948
12026.250000,4,0.541387,0.544256,0.543052,0.001082
12026.500000,4,0.596164,0.599173,0.597779,0.000961
12026.750000,4,0.650907,0.654415,0.652759,0.001204
12027.000000,4,0.704168,0.710414,0.706183,0.001919
12027.250000,4,0.754986,0.763507,0.757825,0.002542
12027.500000,4,0.805771,0.815032,0.808704,0.002841
12027.750000,4,0.858730,0.871773,0.862013,0.004160
12028.000000,4,0.911938,0.927301,0.915426,0.004989
12028.250000,4,0.961927,0.981664,0.966190,0.006445
12028.500000,4,1.005878,1.025244,1.010407,0.006152
12028.750000,4,1.042457,1.062776,1.047048,0.006539
12029.000000,4,1.071901,1.090657,1.076353,0.005943
12029.250000,4,1.098359,1.115176,1.101990,0.005443
12029.500000,4,1.124095,1.143366,1.128024,0.006349
12029.750000,4,1.149167,1.170145,1.153810,0.006831
12030.000000,4,1.173185,1.196992,1.178264,0.007772
12030.250000,4,1.192557,1.218168,1.198183,0.008380
12030.500000,4,1.206443,1.233510,1.212957,0.008636
12030.750000,4,1.217056,1.243934,1.223130,0.008807
12031.000000,4,1.225185,1.254068,1.231437,0.009492
12031.250000,4,1.229530,1.260405,1.236595,0.010013
12031.500000,4,1.233895,1.266086,1.240549,0.010675
12031.750000,4,1.233495,1.266511,1.240604,0.010818
12032.000000,4,1.232113,1.272085,1.239969,0.013375
12032.250000,4,1.227327,1.267090,1.235698,0.013020
12032.500000,4,1.226216,1.263265,1.233486,0.012426
12032.750000,4,1.227227,1.267293,1.234791,0.013505
12033.000000,4,1.230581,1.270259,1.237983,0.013432
12033.250000,4,1.232854,1.270877,1.239789,0.012945
12033.500000,4,1.230707,1.265448,1.237041,0.011776
12033.750000,4,1.222804,1.258985,1.229922,0.012017
12034.000000,4,1.215286,1.243673,1.220240,0.009674
12034.250000,4,1.208235,1.235732,1.212863,0.009404
12034.500000,4,1.203729,1.229578,1.208400,0.008724
12034.750000,4,1.201673,1.224042,1.205761,0.007478
12035.000000,4,1.198084,1.220303,1.202211,0.007429
12035.250000,4,1.189283,1.203223,1.192213,0.004635
12035.500000,4,1.175578,1.186897,1.177802,0.003788
12035.750000,4,1.159806,1.168126,1.162604,0.002544
12036.000000,4,1.149848,1.155490,1.151976,0.001797
12036.250000,4,1.148374,1.152736,1.149901,0.001584
12036.500000,4,1.154594,1.159320,1.156054,0.001513
12036.750000,4,1.163141,1.170676,1.167413,0.002250
12037.000000,4,1.172860,1.184519,1.179838,0.003423
12037.250000,4,1.179468,1.194091,1.188011,0.004074
12037.500000,4,1.181274,1.198090,1.192125,0.004877
12037.750000,4,1.181110,1.198922,1.193007,0.005287
12038.000000,4,1.180096,1.201017,1.194657,0.006296
12038.250000,4,1.183564,1.205558,1.199172,0.006646
12038.500000,4,1.186076,1.211010,1.204119,0.007694
12038.750000,4,1.190172,1.216633,1.209548,0.008211
12039.000000,4,1.190993,1.219540,1.212133,0.008940
12039.250000,4,1.189389,1.218939,1.212027,0.009503
12039.500000,4,1.185583,1.218027,1.210743,0.010461
12039.750000,4,1.182569,1.217415,1.209406,0.011145
12040.000000,4,1.183380,1.216002,1.208998,0.010582
12040.250000,4,1.179564,1.212885,1.206267,0.010997
12040.500000,4,1.175565,1.209918,1.202630,0.011168
12040.750000,4,1.170300,1.204535,1.197804,0.011287
12041.000000,4,1.165237,1.199914,1.193053,0.011421
12041.250000,4,1.162909,1.195474,1.189769,0.010998
12041.500000,4,1.162552,1.193359,1.188072,0.010439
12041.750000,4,1.161499,1.192818,1.187069,0.010480
12042.000000,4,1.161499,1.190897,1.185874,0.009974
12042.250000,4,1.157828,1.187368,1.182445,0.010087
12042.500000,4,1.155905,1.183128,1.178358,0.009212
12042.750000,4,1.151635,1.178336,1.173203,0.008854
12043.000000,4,1.148051,1.174487,1.169892,0.008955
12043.250000,4,1.147742,1.171981,1.167281,0.008030
12043.500000,4,1.144109,1.167971,1.163585,0.007995
12043.750000,4,1.142931,1.162959,1.158640,0.006476
12044.000000,4,1.135096,1.155401,1.151648,0.006799
12044.250000,4,1.126082,1.147602,1.143609,0.007193
12044.500000,4,1.118373,1.140685,1.136384,0.007390
12044.750000,4,1.115369,1.135703,1.131965,0.006816
12045.000000,4,1.112074,1.133949,1.129486,0.007207
12045.250000,4,1.108577,1.131387,1.127328,0.007685
12045.500000,4,1.107891,1.129177,1.124887,0.006993
12045.750000,4,1.104539,1.124729,1.120629,0.006655
12046.000000,4,1.099052,1.118675,1.114853,0.006552
12046.250000,4,1.093970,1.115014,1.110355,0.006764
12046.500000,4,1.093680,1.113472,1.108445,0.006162
12046.750000,4,1.105553,1.114912,1.110715,0.002659
12047.000000,4,1.111838,1.121473,1.114221,0.003138
12047.250000,4,1.114967,1.128592,1.118226,0.004356
12047.500000,4,1.118795,1.132659,1.121916,0.004484
12047.750000,4,1.121893,1.134403,1.125321,0.004075
12048.000000,4,1.124318,1.135944,1.128413,0.003544
12048.250000,4,1.128288,1.139382,1.132015,0.003772
12048.500000,4,1.131866,1.141877,1.135202,0.003790
12048.750000,4,1.133089,1.144090,1.137356,0.004121
12049.000000,4,1.132558,1.144583,1.137137,0.004072
12049.250000,4,1.129170,1.140970,1.133514,0.003900
12049.500000,4,1.122885,1.136912,1.127920,0.004272
12049.750000,4,1.113253,1.126285,1.118251,0.003710
12050.000000,4,1.100786,1.113553,1.104494,0.003993
12050.250000,4,1.081407,1.096154,1.087121,0.004292
12050.500000,4,1.060587,1.075972,1.067182,0.004363
12050.750000,4,1.037740,1.054622,1.044935,0.004691
12051.000000,4,1.013422,1.030267,1.020850,0.004719
12051.250000,4,0.986997,1.005121,0.995378,0.004956
12051.500000,4,0.957986,0.977530,0.967103,0.005361
12051.750000,4,0.926278,0.940475,0.934576,0.004032
12052.000000,4,0.890783,0.904333,0.898435,0.003858
12052.250000,4,0.849171,0.861684,0.857160,0.003695
12052.500000,4,0.804909,0.817380,0.812734,0.003565
