# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.225181,0.225874,0.225507,0.000270
12928.250000,1,0.228071,0.228819,0.228435,0.000287
12928.500000,1,0.236733,0.237927,0.237236,0.000459
12928.750000,1,0.251510,0.252937,0.252320,0.000558
12929.000000,1,0.272573,0.274370,0.273384,0.000647
12929.250000,1,0.299893,0.302053,0.300782,0.000718
12929.500000,1,0.332754,0.335861,0.333939,0.001040
12929.750000,1,0.371805,0.375244,0.372988,0.001173
12930.000000,1,0.414873,0.419213,0.416429,0.001477
12930.250000,1,0.462801,0.466890,0.463912,0.001536
12930.500000,1,0.512269,0.517105,0.513902,0.001776
12930.750000,1,0.565651,0.571351,0.567381,0.002135
12931.000000,1,0.620183,0.626192,0.621976,0.002329
12931.250000,1,0.675024,0.681761,0.677506,0.002406
12931.500000,1,0.729726,0.737127,0.732514,0.002651
12931.750000,1,0.783318,0.790440,0.785895,0.002630
12932.000000,1,0.834471,0.841862,0.837489,0.002825
12932.250000,1,0.883123,0.891795,0.886944,0.003175
12932.500000,1,0.930942,0.940291,0.934529,0.003440
12932.750000,1,0.974869,0.984444,0.979112,0.003622
12933.000000,1,1.016086,1.025509,1.020313,0.003443
12933.250000,1,1.052681,1.062336,1.057043,0.003820
12933.500000,1,1.085509,1.094842,1.090207,0.003934
12933.750000,1,1.115863,1.125844,1.120491,0.003949
12934.000000,1,1.145605,1.155955,1.150241,0.004054
12934.250000,1,1.173954,1.185414,1.179559,0.004511
12934.500000,1,1.202309,1.213790,1.207844,0.004496
12934.750000,1,1.228022,1.238608,1.233259,0.004197
12935.000000,1,1.249735,1.260610,1.255221,0.004627
12935.250000,1,1.266947,1.278010,1.272891,0.004650
12935.500000,1,1.281634,1.293557,1.287817,0.004800
12935.750000,1,1.294174,1.304733,1.299747,0.004451
12936.000000,1,1.305100,1.316059,1.310744,0.004802
12936.250000,1,1.313803,1.324970,1.319373,0.004548
12936.500000,1,1.319639,1.330383,1.325190,0.004629
12936.750000,1,1.322625,1.334081,1.328503,0.004673
12937.000000,1,1.325137,1.335164,1.330709,0.004093
12937.250000,1,1.327379,1.337015,1.332375,0.004261
12937.500000,1,1.329898,1.339173,1.334623,0.003781
12937.750000,1,1.332086,1.342170,1.337220,0.004353
12938.000000,1,1.333757,1.342792,1.338747,0.003723
12938.250000,1,1.334578,1.343924,1.339656,0.003780
12938.500000,1,1.337525,1.345860,1.341844,0.003613
12938.750000,1,1.335388,1.345739,1.340825,0.003944
12939.000000,1,1.337768,1.347733,1.343451,0.004064
12939.250000,1,1.341698,1.350981,1.346823,0.003611
12939.500000,1,1.346945,1.355652,1.351582,0.003659
12939.750000,1,1.351189,1.359611,1.355329,0.003479
12940.000000,1,1.352971,1.362579,1.358198,0.003790
12940.250000,1,1.354906,1.364122,1.359709,0.003873
12940.500000,1,1.354673,1.362979,1.359248,0.003447
12940.750000,1,1.353073,1.362027,1.358018,0.003429
12941.000000,1,1.352313,1.359621,1.356489,0.002950
12941.250000,1,1.348464,1.354950,1.352030,0.002877
12941.500000,1,1.341536,1.349147,1.346098,0.003131
12941.750000,1,1.334983,1.341178,1.338448,0.002701
12942.000000,1,1.326526,1.333272,1.330098,0.002921
12942.250000,1,1.318149,1.324367,1.321762,0.002507
12942.500000,1,1.311670,1.316153,1.314083,0.001945
12942.750000,1,1.304028,1.309729,1.307036,0.002364
12943.000000,1,1.298002,1.301565,1.299768,0.001538
12943.250000,1,1.291702,1.295060,1.293414,0.001427
12943.500000,1,1.285331,1.288765,1.287138,0.001493
12943.750000,1,1.280196,1.282594,1.281576,0.000923
12944.000000,1,1.276772,1.278141,1.277505,0.000562
12944.250000,1,1.273989,1.275184,1.274634,0.000518
12944.500000,1,1.272133,1.273871,1.272680,0.000630
12944.750000,1,1.270172,1.271151,1.270636,0.000327
12945.000000,1,1.267565,1.268342,1.267883,0.000317
12945.250000,1,1.264198,1.266269,1.265248,0.000699
12945.500000,1,1.260730,1.263460,1.262252,0.000966
12945.750000,1,1.257750,1.260708,1.258937,0.001087
12946.000000,1,1.252992,1.256057,1.254375,0.001270
12946.250000,1,1.247138,1.252372,1.249489,0.001869
12946.500000,1,1.240603,1.246011,1.243059,0.002178
12946.750000,1,1.233626,1.239488,1.236571,0.002243
12947.000000,1,1.226710,1.232041,1.229397,0.002227
12947.250000,1,1.218782,1.225611,1.222269,0.002800
12947.500000,1,1.212457,1.218308,1.215278,0.002309
12947.750000,1,1.203596,1.210003,1.206416,0.002515
12948.000000,1,1.193092,1.200275,1.196792,0.002941
12948.250000,1,1.183788,1.190333,1.186475,0.002881
12948.500000,1,1.172051,1.180224,1.176017,0.003574
12948.750000,1,1.162791,1.170966,1.166742,0.003489
12949.000000,1,1.154502,1.162610,1.158040,0.003538
12949.250000,1,1.145009,1.153484,1.149171,0.003517
12949.500000,1,1.135617,1.144344,1.139939,0.003705
12949.750000,1,1.125975,1.135252,1.130588,0.003613
12950.000000,1,1.116402,1.125528,1.120743,0.003657
12950.250000,1,1.105867,1.114841,1.110443,0.003665
12950.500000,1,1.096465,1.105919,1.101078,0.003987
12950.750000,1,1.088256,1.096580,1.092193,0.003614
12951.000000,1,1.079085,1.088487,1.083524,0.003975
12951.250000,1,1.069984,1.080151,1.075273,0.003984
12951.500000,1,1.061724,1.072169,1.066836,0.004298
12951.750000,1,1.054427,1.064704,1.059089,0.004266
12952.000000,1,1.046398,1.056176,1.051290,0.004179
12952.250000,1,1.037658,1.048083,1.042401,0.004545
12952.500000,1,1.028266,1.038531,1.032939,0.004202
12952.750000,1,1.016609,1.028261,1.022536,0.004839
12953.000000,1,1.005352,1.017615,1.011221,0.004850
12953.250000,1,0.994575,1.005163,0.999908,0.004513
12953.500000,1,0.983189,0.994525,0.988773,0.004870
12953.750000,1,0.972752,0.984415,0.978322,0.005007
12954.000000,1,0.961309,0.972343,0.966839,0.004623
12954.250000,1,0.947114,0.958518,0.953005,0.004663
12954.500000,1,0.930143,0.941315,0.935930,0.004471
12954.750000,1,0.909181,0.920726,0.915210,0.004785
12955.000000,1,0.885051,0.897296,0.891421,0.004718
12955.250000,1,0.858262,0.869083,0.863946,0.004332
12955.500000,1,0.828485,0.839259,0.834097,0.004230
12955.750000,1,0.794326,0.805853,0.800735,0.004449
12956.000000,1,0.757877,0.768470,0.763954,0.004135
12956.250000,1,0.717393,0.727732,0.723251,0.003894
12956.500000,1,0.673640,0.683834,0.679724,0.003818
12956.750000,1,0.628650,0.637340,0.633876,0.003402
12957.000000,1,0.581376,0.590460,0.586745,0.003336
12957.250000,1,0.534382,0.542200,0.539212,0.002932
12957.500000,1,0.487428,0.494727,0.491988,0.002671
12957.750000,1,0.441595,0.448394,0.445915,0.002504
12958.000000,1,0.398975,0.404370,0.402345,0.001976
12958.250000,1,0.359087,0.364021,0.362293,0.001771
12958.500000,1,0.323790,0.328066,0.326488,0.001567
12958.750000,1,0.293465,0.297084,0.295807,0.001337
12959.000000,1,0.268706,0.271077,0.270224,0.000921
12959.250000,1,0.248686,0.251104,0.250126,0.000875
12959.500000,1,0.234765,0.236664,0.235848,0.000668
12959.750000,1,0.226460,0.227783,0.227144,0.000500
12960.000000,2,0.324730,0.328472,0.326672,0.001624
12960.250000,2,0.325790,0.329496,0.327784,0.001567
12960.500000,2,0.328801,0.332264,0.330660,0.001438
12960.750000,2,0.335147,0.338444,0.336594,0.001242
12961.000000,2,0.343854,0.346718,0.345054,0.000992
12961.250000,2,0.356634,0.358150,0.357090,0.000568
12961.500000,2,0.371778,0.373273,0.372335,0.000529
12961.750000,2,0.390227,0.392076,0.391280,0.000823
12962.000000,2,0.411830,0.414741,0.413458,0.001151
12962.250000,2,0.437317,0.440989,0.439319,0.001465
12962.500000,2,0.464942,0.469881,0.467486,0.001931
12962.750000,2,0.494302,0.500688,0.497510,0.002613
12963.000000,2,0.524369,0.531652,0.527895,0.002900
12963.250000,2,0.554355,0.562789,0.558438,0.003438
12963.500000,2,0.584681,0.593483,0.589055,0.003690
12963.750000,2,0.614767,0.624728,0.619624,0.004193
12964.000000,2,0.643855,0.654325,0.648812,0.004391
12964.250000,2,0.671082,0.681664,0.676027,0.004503
12964.500000,2,0.694442,0.705504,0.699744,0.004625
12964.750000,2,0.715755,0.727966,0.721454,0.005026
12965.000000,2,0.735632,0.746864,0.740820,0.004928
12965.250000,2,0.754495,0.765787,0.759706,0.004927
12965.500000,2,0.772106,0.783753,0.777414,0.005030
12965.750000,2,0.789056,0.801182,0.794568,0.005216
12966.000000,2,0.804461,0.815565,0.809294,0.005082
12966.250000,2,0.816886,0.829156,0.822347,0.005599
12966.500000,2,0.828039,0.839613,0.833347,0.005125
12966.750000,2,0.838684,0.851140,0.844426,0.005332
12967.000000,2,0.848502,0.860138,0.853928,0.005201
12967.250000,2,0.858754,0.870499,0.864135,0.005235
12967.500000,2,0.868040,0.879465,0.873333,0.004972
12967.750000,2,0.876867,0.888118,0.882002,0.005100
12968.000000,2,0.884202,0.895566,0.889499,0.004989
12968.250000,2,0.891074,0.902207,0.896319,0.004940
12968.500000,2,0.897587,0.908695,0.902902,0.004908
12968.750000,2,0.904305,0.915486,0.909496,0.004888
12969.000000,2,0.910410,0.922679,0.916072,0.005150
12969.250000,2,0.917616,0.928981,0.922920,0.004970
12969.500000,2,0.923515,0.935301,0.928923,0.005082
12969.750000,2,0.929721,0.940967,0.934948,0.004981
12970.000000,2,0.934849,0.946350,0.940495,0.004995
12970.250000,2,0.941445,0.952533,0.946687,0.004849
12970.500000,2,0.947274,0.957808,0.952222,0.004550
12970.750000,2,0.953397,0.963677,0.957930,0.004413
12971.000000,2,0.958620,0.969535,0.963445,0.004839
12971.250000,2,0.964014,0.975335,0.969327,0.004808
12971.500000,2,0.970592,0.980968,0.975381,0.004319
12971.750000,2,0.978458,0.989434,0.983547,0.004796
12972.000000,2,0.989206,1.000026,0.994022,0.004809
12972.250000,2,0.998906,1.008723,1.003274,0.004452
12972.500000,2,1.008819,1.019272,1.013498,0.004560
12972.750000,2,1.019010,1.030152,1.023861,0.004748
12973.000000,2,1.028786,1.038222,1.033237,0.004154
12973.250000,2,1.037793,1.048322,1.042641,0.004406
12973.500000,2,1.046829,1.056351,1.051108,0.004118
12973.750000,2,1.055849,1.065209,1.059945,0.004051
12974.000000,2,1.063548,1.072944,1.067849,0.004209
12974.250000,2,1.070343,1.080891,1.074874,0.004320
12974.500000,2,1.076318,1.086797,1.081127,0.004085
12974.750000,2,1.084192,1.092500,1.087981,0.003530
12975.000000,2,1.090399,1.099598,1.094324,0.003682
12975.250000,2,1.098191,1.106302,1.101889,0.003348
12975.500000,2,1.106251,1.113703,1.109337,0.003040
12975.750000,2,1.114112,1.122076,1.117517,0.003588
12976.000000,2,1.138807,1.151227,1.144533,0.005398
12976.250000,2,1.131159,1.136889,1.133419,0.002585
12976.500000,2,1.138921,1.145474,1.141951,0.002612
12976.750000,2,1.148167,1.154450,1.151039,0.002589
12977.000000,2,1.157632,1.162848,1.159961,0.002268
12977.250000,2,1.166799,1.171824,1.168781,0.002229
12977.500000,2,1.174363,1.180035,1.176705,0.002341
12977.750000,2,1.183287,1.187892,1.185198,0.001979
12978.000000,2,1.190949,1.195603,1.192899,0.001832
12978.250000,2,1.199609,1.202493,1.200723,0.001121
12978.500000,2,1.206938,1.210289,1.208350,0.001386
12978.750000,2,1.215978,1.219035,1.217299,0.001251
12979.000000,2,1.223838,1.226659,1.225221,0.001169
12979.250000,2,1.233259,1.235074,1.234277,0.000716
12979.500000,2,1.244029,1.245396,1.244661,0.000556
12979.750000,2,1.256388,1.257772,1.256981,0.000581
12980.000000,2,1.269800,1.271610,1.270683,0.000573
12980.250000,2,1.283471,1.285333,1.284644,0.000627
12980.500000,2,1.297387,1.299319,1.298243,0.000717
12980.750000,2,1.311533,1.313103,1.312261,0.000521
12981.000000,2,1.325966,1.327655,1.326704,0.000648
12981.250000,2,1.340555,1.343833,1.342168,0.001351
12981.500000,2,1.356855,1.361232,1.358891,0.001654
12981.750000,2,1.372963,1.378621,1.375427,0.002323
12982.000000,2,1.388022,1.393193,1.390612,0.002189
12982.250000,2,1.401595,1.407836,1.404415,0.002519
12982.500000,2,1.411751,1.419348,1.415712,0.003211
12982.750000,2,1.422651,1.431486,1.427191,0.003489
12983.000000,2,1.433231,1.443160,1.438073,0.004212
12983.250000,2,1.443450,1.453185,1.448777,0.004292
12983.500000,2,1.451307,1.463073,1.457451,0.004681
12983.750000,2,1.457667,1.469405,1.463519,0.004902
12984.000000,2,1.458314,1.471506,1.465596,0.005633
12984.250000,2,1.458800,1.473475,1.466618,0.006089
12984.500000,2,1.458648,1.473848,1.466823,0.006799
12984.750000,2,1.458749,1.476100,1.468432,0.007207
12985.000000,2,1.460893,1.478988,1.470780,0.007496
12985.250000,2,1.464442,1.482513,1.474164,0.007730
12985.500000,2,1.463653,1.482527,1.474171,0.007810
12985.750000,2,1.461914,1.481887,1.472966,0.008708
12986.000000,2,1.455968,1.476959,1.467734,0.009294
12986.250000,2,1.449800,1.470738,1.461493,0.008995
12986.500000,2,1.440750,1.462829,1.452460,0.009413
12986.750000,2,1.428627,1.451026,1.441185,0.009803
12987.000000,2,1.411700,1.434473,1.423791,0.009390
12987.250000,2,1.387331,1.410163,1.400234,0.009951
12987.500000,2,1.356168,1.379984,1.369181,0.009970
12987.750000,2,1.317906,1.342014,1.331090,0.010159
12988.000000,2,1.273273,1.296262,1.285914,0.010002
12988.250000,2,1.221391,1.244761,1.233829,0.009875
12988.500000,2,1.162016,1.183287,1.173507,0.009416
12988.750000,2,1.094957,1.114381,1.105630,0.008647
12989.000000,2,1.020317,1.040383,1.031305,0.008562
12989.250000,2,0.942373,0.961419,0.952769,0.008283
12989.500000,2,0.863045,0.880392,0.872256,0.007181
12989.750000,2,0.782935,0.798790,0.791394,0.006697
12990.000000,2,0.703095,0.717810,0.711069,0.006120
12990.250000,2,0.627179,0.640125,0.634073,0.005442
12990.500000,2,0.554602,0.566174,0.560945,0.004856
12990.750000,2,0.490617,0.499938,0.495691,0.003822
12991.000000,2,0.435203,0.443041,0.439594,0.003333
12991.250000,2,0.391653,0.397925,0.395104,0.002701
12991.500000,2,0.359380,0.364785,0.362450,0.002347
12991.750000,2,0.339992,0.344644,0.342776,0.002074
12992.000000,3,0.271778,0.274043,0.272926,0.000774
12992.250000,3,0.274331,0.276705,0.275383,0.000828
12992.500000,3,0.282263,0.284442,0.283143,0.000814
12992.750000,3,0.294806,0.297558,0.296031,0.000970
12993.000000,3,0.312577,0.315840,0.314117,0.001224
12993.250000,3,0.335973,0.339461,0.337644,0.001381
12993.500000,3,0.364280,0.368418,0.366097,0.001647
12993.750000,3,0.396316,0.401654,0.399052,0.002109
12994.000000,3,0.433274,0.438787,0.435961,0.002151
12994.250000,3,0.473388,0.479160,0.476036,0.002286
12994.500000,3,0.516581,0.523092,0.519691,0.002531
12994.750000,3,0.563634,0.570420,0.566725,0.002643
12995.000000,3,0.612445,0.620367,0.616313,0.003078
12995.250000,3,0.662935,0.671222,0.666792,0.003267
12995.500000,3,0.712489,0.721061,0.716366,0.003410
12995.750000,3,0.758581,0.767674,0.763024,0.003745
12996.000000,3,0.802664,0.810837,0.806660,0.003214
12996.250000,3,0.842891,0.851534,0.847049,0.003465
12996.500000,3,0.880789,0.889137,0.884822,0.003249
12996.750000,3,0.916395,0.924555,0.919910,0.003163
12997.000000,3,0.946265,0.954733,0.950577,0.003437
12997.250000,3,0.971561,0.979989,0.975944,0.003403
12997.500000,3,0.993261,1.000282,0.996714,0.003073
12997.750000,3,1.010282,1.017127,1.013407,0.002939
12998.000000,3,1.023987,1.031526,1.027748,0.003252
12998.250000,3,1.036559,1.042967,1.039663,0.002647
12998.500000,3,1.046855,1.053949,1.050027,0.003022
12998.750000,3,1.054072,1.060577,1.057228,0.002828
12999.000000,3,1.058957,1.065738,1.062097,0.002748
12999.250000,3,1.061708,1.068459,1.064732,0.002886
12999.500000,3,1.064130,1.070209,1.066947,0.002539
12999.750000,3,1.066805,1.073338,1.069799,0.002731
13000.000000,3,1.071387,1.077896,1.074287,0.002559
13000.250000,3,1.073331,1.079197,1.076295,0.002230
13000.500000,3,1.075798,1.081512,1.078003,0.002189
13000.750000,3,1.076999,1.081738,1.079543,0.001885
13001.000000,3,1.078535,1.083776,1.080793,0.002190
13001.250000,3,1.081873,1.086498,1.083865,0.001897
13001.500000,3,1.087277,1.090667,1.088743,0.001528
13001.750000,3,1.092450,1.096421,1.094142,0.001736
13002.000000,3,1.097683,1.101397,1.099346,0.001494
13002.250000,3,1.101242,1.105887,1.103340,0.001705
13002.500000,3,1.104322,1.107830,1.105921,0.001397
13002.750000,3,1.107408,1.110552,1.108633,0.001334
13003.000000,3,1.110716,1.114391,1.112372,0.001448
13003.250000,3,1.115488,1.118579,1.116906,0.001243
13003.500000,3,1.120697,1.124073,1.122072,0.001541
13003.750000,3,1.125497,1.127971,1.126659,0.001058
13004.000000,3,1.129188,1.131647,1.130203,0.001034
13004.250000,3,1.131910,1.134735,1.133049,0.001043
13004.500000,3,1.136338,1.138147,1.137147,0.000783
13004.750000,3,1.142296,1.144490,1.143516,0.000762
13005.000000,3,1.149689,1.152061,1.151106,0.000826
13005.250000,3,1.158919,1.160980,1.159989,0.000787
13005.500000,3,1.166347,1.168757,1.167482,0.000802
13005.750000,3,1.173094,1.175114,1.174194,0.000724
13006.000000,3,1.179279,1.180848,1.180182,0.000535
13006.250000,3,1.185064,1.186446,1.185779,0.000574
13006.500000,3,1.190231,1.192761,1.191582,0.000868
13006.750000,3,1.195903,1.196693,1.196416,0.000275
13007.000000,3,1.200631,1.201756,1.201258,0.000425
13007.250000,3,1.204086,1.204794,1.204485,0.000272
13007.500000,3,1.205573,1.206819,1.206193,0.000453
13007.750000,3,1.206521,1.207780,1.207410,0.000471
13008.000000,3,1.207721,1.209517,1.208870,0.000610
13008.250000,3,1.209218,1.211040,1.210088,0.000785
13008.500000,3,1.210484,1.211950,1.211298,0.000480
13008.750000,3,1.212063,1.213726,1.212829,0.000644
13009.000000,3,1.213451,1.215511,1.214669,0.000744
13009.250000,3,1.215030,1.217492,1.216518,0.000889
13009.500000,3,1.217187,1.220423,1.218833,0.001213
13009.750000,3,1.219908,1.222277,1.220987,0.000929
13010.000000,3,1.223060,1.225197,1.223986,0.000868
13010.250000,3,1.225713,1.227892,1.226881,0.000925
13010.500000,3,1.227657,1.230870,1.229497,0.001318
13010.750000,3,1.229419,1.232813,1.231127,0.001276
13011.000000,3,1.230705,1.234269,1.232707,0.001504
13011.250000,3,1.231221,1.235056,1.233266,0.001482
13011.500000,3,1.231882,1.235734,1.234141,0.001463
13011.750000,3,1.231727,1.236163,1.233797,0.001889
13012.000000,3,1.230917,1.235206,1.233318,0.001595
13012.250000,3,1.230900,1.234920,1.232788,0.001605
13012.500000,3,1.230268,1.234760,1.232455,0.001772
13012.750000,3,1.229403,1.235110,1.232423,0.002187
13013.000000,3,1.229792,1.235196,1.232839,0.002028
13013.250000,3,1.229705,1.235544,1.232401,0.002271
13013.500000,3,1.229112,1.235335,1.232250,0.002559
13013.750000,3,1.229238,1.234906,1.232353,0.002500
13014.000000,3,1.230511,1.237638,1.234401,0.002819
13014.250000,3,1.233650,1.241366,1.237829,0.003017
13014.500000,3,1.239492,1.245543,1.242686,0.002522
13014.750000,3,1.242116,1.250387,1.246578,0.002982
13015.000000,3,1.246421,1.253188,1.249955,0.002801
13015.250000,3,1.249589,1.256727,1.253152,0.002947
13015.500000,3,1.251864,1.259877,1.255900,0.003358
13015.750000,3,1.255751,1.262139,1.259070,0.002751
13016.000000,3,1.259094,1.267174,1.263243,0.003226
13016.250000,3,1.262873,1.270563,1.266776,0.003253
13016.500000,3,1.264527,1.272004,1.268551,0.003188
13016.750000,3,1.264098,1.271440,1.268077,0.003047
13017.000000,3,1.261405,1.268846,1.265123,0.003122
13017.250000,3,1.257446,1.264785,1.261430,0.003222
13017.500000,3,1.251968,1.259947,1.256259,0.003195
13017.750000,3,1.246674,1.253076,1.250012,0.002737
13018.000000,3,1.237175,1.244043,1.241089,0.003154
13018.250000,3,1.223090,1.231080,1.227592,0.003140
13018.500000,3,1.205927,1.212965,1.209782,0.002870
13018.750000,3,1.184694,1.192282,1.188864,0.002946
13019.000000,3,1.161871,1.168462,1.165431,0.002704
13019.250000,3,1.135920,1.142767,1.139566,0.002820
13019.500000,3,1.105553,1.112601,1.109541,0.002730
13019.750000,3,1.070944,1.077222,1.074189,0.002580
13020.000000,3,1.029004,1.034773,1.032007,0.002365
13020.250000,3,0.979565,0.984978,0.982080,0.002210
13020.500000,3,0.924308,0.929426,0.926635,0.002167
13020.750000,3,0.864179,0.868892,0.866330,0.002012
13021.000000,3,0.800884,0.806516,0.803143,0.002279
13021.250000,3,0.734519,0.739881,0.736647,0.002220
13021.500000,3,0.667173,0.671753,0.669090,0.001811
13021.750000,3,0.599046,0.604779,0.601717,0.002045
13022.000000,3,0.535541,0.540657,0.537863,0.001796
13022.250000,3,0.477234,0.481490,0.479396,0.001467
13022.500000,3,0.425656,0.430484,0.427977,0.001568
13022.750000,3,0.381884,0.385670,0.383842,0.001232
13023.000000,3,0.344766,0.347853,0.346560,0.001005
13023.250000,3,0.314968,0.317837,0.316562,0.000928
13023.500000,3,0.293011,0.295209,0.294457,0.000799
13023.750000,3,0.279938,0.281647,0.280740,0.000652
13024.000000,4,0.304217,0.304830,0.304549,0.000225
13024.250000,4,0.309583,0.310311,0.309997,0.000241
13024.500000,4,0.321914,0.323421,0.322707,0.000497
13024.750000,4,0.345671,0.347740,0.346552,0.000677
13025.000000,4,0.376433,0.379497,0.377740,0.000993
13025.250000,4,0.416973,0.420742,0.418745,0.001199
13025.500000,4,0.462763,0.467455,0.464880,0.001529
13025.750000,4,0.517374,0.521510,0.519113,0.001360
13026.000000,4,0.575162,0.580158,0.576921,0.001795
13026.250000,4,0.639019,0.645416,0.641327,0.002242
13026.500000,4,0.703679,0.709917,0.705876,0.002233
13026.750000,4,0.771184,0.777154,0.773067,0.002223
13027.000000,4,0.833926,0.840853,0.836477,0.002457
13027.250000,4,0.897332,0.903192,0.899077,0.002268
13027.500000,4,0.953676,0.961006,0.956359,0.002662
13027.750000,4,1.010065,1.017260,1.012742,0.002799
13028.000000,4,1.059818,1.066366,1.062433,0.002504
13028.250000,4,1.105354,1.111560,1.108032,0.002373
13028.500000,4,1.140849,1.147980,1.144175,0.002679
13028.750000,4,1.171401,1.178344,1.175169,0.002620
13029.000000,4,1.196421,1.202353,1.199202,0.002444
13029.250000,4,1.216163,1.223004,1.219975,0.002679
13029.500000,4,1.232174,1.237647,1.235206,0.002345
13029.750000,4,1.244200,1.250759,1.247684,0.002655
13030.000000,4,1.250288,1.256212,1.253904,0.002529
13030.250000,4,1.253851,1.259157,1.256907,0.002192
13030.500000,4,1.251244,1.258177,1.255297,0.002580
13030.750000,4,1.251337,1.255991,1.253728,0.001952
13031.000000,4,1.245436,1.250788,1.248657,0.002320
13031.250000,4,1.241895,1.246738,1.244590,0.001904
13031.500000,4,1.232667,1.238915,1.236123,0.002460
13031.750000,4,1.225683,1.230526,1.228897,0.001974
13032.000000,4,1.215650,1.221153,1.219106,0.002068
13032.250000,4,1.210186,1.214864,1.212842,0.002156
13032.500000,4,1.203343,1.208180,1.206388,0.001897
13032.750000,4,1.201179,1.206646,1.204657,0.002114
13033.000000,4,1.198200,1.203045,1.201202,0.001941
13033.250000,4,1.198130,1.201751,1.200334,0.001450
13033.500000,4,1.194285,1.197848,1.196134,0.001505
13033.750000,4,1.193028,1.196163,1.194884,0.001409
13034.000000,4,1.190132,1.194123,1.192208,0.001714
13034.250000,4,1.190894,1.193853,1.192720,0.001266
13034.500000,4,1.190689,1.193482,1.192227,0.001168
13034.750000,4,1.190703,1.193953,1.192379,0.001234
13035.000000,4,1.187050,1.190214,1.188832,0.001356
13035.250000,4,1.184796,1.186862,1.185735,0.000696
13035.500000,4,1.178265,1.181462,1.180080,0.001317
13035.750000,4,1.176095,1.178202,1.177128,0.000748
13036.000000,4,1.171675,1.173862,1.172615,0.000850
13036.250000,4,1.168694,1.170491,1.169698,0.000632
13036.500000,4,1.163131,1.164461,1.164066,0.000492
13036.750000,4,1.158238,1.160501,1.159271,0.000768
13037.000000,4,1.152210,1.153504,1.152885,0.000511
13037.250000,4,1.148939,1.150220,1.149624,0.000442
13037.500000,4,1.146968,1.148830,1.147941,0.000594
13037.750000,4,1.149136,1.149620,1.149368,0.000192
13038.000000,4,1.148727,1.151587,1.150086,0.000912
13038.250000,4,1.151184,1.152960,1.152221,0.000612
13038.500000,4,1.150028,1.152040,1.151450,0.000738
13038.750000,4,1.151516,1.152174,1.151843,0.000268
13039.000000,4,1.148799,1.150342,1.149515,0.000639
13039.250000,4,1.147954,1.149372,1.149010,0.000534
13039.500000,4,1.144872,1.146470,1.145804,0.000707
13039.750000,4,1.142587,1.143960,1.143194,0.000490
13040.000000,4,1.193925,1.216438,1.204713,0.009894
13040.250000,4,1.133794,1.135319,1.134477,0.000518
13040.500000,4,1.128312,1.129379,1.128842,0.000408
13040.750000,4,1.127344,1.129296,1.128304,0.000662
13041.000000,4,1.126267,1.128056,1.127556,0.000665
13041.250000,4,1.129739,1.130778,1.130312,0.000389
13041.500000,4,1.130534,1.132873,1.131681,0.000780
13041.750000,4,1.134149,1.134622,1.134313,0.000176
13042.000000,4,1.134187,1.135956,1.134991,0.000643
13042.250000,4,1.136954,1.138218,1.137609,0.000473
13042.500000,4,1.137709,1.138584,1.138194,0.000325
13042.750000,4,1.139900,1.141449,1.140573,0.000501
13043.000000,4,1.140438,1.140980,1.140735,0.000185
13043.250000,4,1.140458,1.142031,1.141353,0.000579
13043.500000,4,1.138624,1.139641,1.139173,0.000352
13043.750000,4,1.138306,1.138715,1.138458,0.000146
13044.000000,4,1.135529,1.136844,1.136028,0.000491
13044.250000,4,1.133899,1.135565,1.134854,0.000578
13044.500000,4,1.129859,1.130564,1.130210,0.000285
13044.750000,4,1.125149,1.127585,1.126309,0.001045
13045.000000,4,1.119209,1.120521,1.119830,0.000435
13045.250000,4,1.114958,1.116244,1.115555,0.000452
13045.500000,4,1.109558,1.111172,1.110380,0.000623
13045.750000,4,1.106689,1.109793,1.107817,0.001218
13046.000000,4,1.103218,1.105315,1.103898,0.000734
13046.250000,4,1.100817,1.103328,1.101942,0.001093
13046.500000,4,1.096807,1.099740,1.098191,0.001219
13046.750000,4,1.095623,1.098421,1.096811,0.001316
13047.000000,4,1.093459,1.096016,1.094517,0.001217
13047.250000,4,1.093894,1.097546,1.095531,0.001562
13047.500000,4,1.095417,1.098321,1.096614,0.001131
13047.750000,4,1.097789,1.102356,1.099464,0.001938
13048.000000,4,1.097498,1.102809,1.099732,0.002036
13048.250000,4,1.099457,1.103413,1.101158,0.001682
13048.500000,4,1.097488,1.102376,1.099516,0.001944
13048.750000,4,1.097057,1.102658,1.099435,0.002246
13049.000000,4,1.094080,1.099186,1.096372,0.002127
13049.250000,4,1.091132,1.097506,1.093821,0.002619
13049.500000,4,1.084646,1.089340,1.086712,0.002119
13049.750000,4,1.076613,1.082431,1.079131,0.002491
13050.000000,4,1.064786,1.070734,1.067418,0.002389
13050.250000,4,1.053186,1.059144,1.055863,0.002511
13050.500000,4,1.037327,1.044300,1.040376,0.003025
13050.750000,4,1.021894,1.028018,1.024664,0.002710
13051.000000,4,0.998625,1.006164,1.002470,0.003076
13051.250000,4,0.973991,0.981984,0.978068,0.003052
13051.500000,4,0.942960,0.950570,0.946726,0.003050
13051.750000,4,0.909490,0.917761,0.913641,0.002929
13052.000000,4,0.872240,0.879524,0.876084,0.002783
13052.250000,4,0.832995,0.840924,0.837518,0.002829
13052.500000,4,0.789483,0.796800,0.793667,0.002633
