# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.274467,0.275521,0.275040,0.000371
12928.250000,1,0.275967,0.277176,0.276615,0.000350
12928.500000,1,0.280632,0.282015,0.281303,0.000437
12928.750000,1,0.288561,0.290083,0.289315,0.000513
12929.000000,1,0.299839,0.301449,0.300749,0.000559
12929.250000,1,0.314482,0.316522,0.315493,0.000716
12929.500000,1,0.333024,0.334908,0.333971,0.000664
12929.750000,1,0.355148,0.357580,0.356376,0.000918
12930.000000,1,0.381869,0.384746,0.383140,0.000978
12930.250000,1,0.412302,0.415341,0.413775,0.001034
12930.500000,1,0.445791,0.449016,0.447350,0.001145
12930.750000,1,0.480732,0.483835,0.482144,0.001113
12931.000000,1,0.515593,0.518910,0.517254,0.001184
12931.250000,1,0.551155,0.554424,0.552664,0.001106
12931.500000,1,0.587587,0.590425,0.588935,0.001027
12931.750000,1,0.624306,0.627211,0.625939,0.001046
12932.000000,1,0.661653,0.664760,0.662922,0.001107
12932.250000,1,0.696249,0.699646,0.697776,0.001123
12932.500000,1,0.728580,0.731054,0.729763,0.000867
12932.750000,1,0.756620,0.759313,0.757982,0.000936
12933.000000,1,0.782771,0.784964,0.783909,0.000784
12933.250000,1,0.807175,0.810694,0.808829,0.000970
12933.500000,1,0.831682,0.833708,0.832625,0.000710
12933.750000,1,0.852656,0.855146,0.854233,0.000724
12934.000000,1,0.870721,0.872483,0.871403,0.000593
12934.250000,1,0.883700,0.885321,0.884645,0.000555
12934.500000,1,0.894423,0.896132,0.895419,0.000621
12934.750000,1,0.904564,0.905560,0.905024,0.000305
12935.000000,1,0.915069,0.916207,0.915552,0.000313
12935.250000,1,0.924462,0.926084,0.925407,0.000443
12935.500000,1,0.932926,0.933867,0.933486,0.000301
12935.750000,1,0.938644,0.939845,0.939326,0.000416
12936.000000,1,0.943376,0.944090,0.943787,0.000280
12936.250000,1,0.946779,0.948260,0.947603,0.000478
12936.500000,1,0.952649,0.953909,0.953243,0.000387
12936.750000,1,0.959421,0.960362,0.960011,0.000359
12937.000000,1,0.965651,0.967177,0.966633,0.000489
12937.250000,1,0.970213,0.972417,0.971524,0.000663
12937.500000,1,0.973739,0.975737,0.974818,0.000572
12937.750000,1,0.976718,0.979806,0.978655,0.000985
12938.000000,1,0.984749,0.986102,0.985255,0.000509
12938.250000,1,0.995399,0.997175,0.996224,0.000548
12938.500000,1,1.010359,1.012545,1.011334,0.000642
12938.750000,1,1.025359,1.027623,1.026336,0.000748
12939.000000,1,1.040055,1.042272,1.040971,0.000661
12939.250000,1,1.052545,1.055034,1.053854,0.000740
12939.500000,1,1.065560,1.067391,1.066805,0.000582
12939.750000,1,1.079456,1.081776,1.080389,0.000830
12940.000000,1,1.094203,1.096149,1.095117,0.000669
12940.250000,1,1.108586,1.110548,1.109536,0.000641
12940.500000,1,1.122145,1.123887,1.123046,0.000639
12940.750000,1,1.133792,1.135361,1.134724,0.000556
12941.000000,1,1.144659,1.146950,1.145797,0.000655
12941.250000,1,1.156745,1.158673,1.157934,0.000558
12941.500000,1,1.170149,1.171746,1.170699,0.000595
12941.750000,1,1.182078,1.183601,1.183049,0.000532
12942.000000,1,1.194097,1.195432,1.194751,0.000451
12942.250000,1,1.202613,1.204538,1.203539,0.000673
12942.500000,1,1.210106,1.212124,1.211176,0.000671
12942.750000,1,1.217728,1.219764,1.218800,0.000592
12943.000000,1,1.226275,1.228386,1.227101,0.000624
12943.250000,1,1.235012,1.236625,1.235822,0.000569
12943.500000,1,1.244475,1.245175,1.244760,0.000190
12943.750000,1,1.250915,1.253100,1.251930,0.000682
12944.000000,1,1.257781,1.260320,1.259172,0.000714
12944.250000,1,1.264639,1.266260,1.265294,0.000611
12944.500000,1,1.272633,1.274185,1.273418,0.000519
12944.750000,1,1.281145,1.282820,1.282210,0.000590
12945.000000,1,1.290777,1.291746,1.291277,0.000346
12945.250000,1,1.297724,1.299850,1.298672,0.000637
12945.500000,1,1.304063,1.306064,1.305169,0.000577
12945.750000,1,1.309912,1.311924,1.311381,0.000652
12946.000000,1,1.317432,1.318692,1.318075,0.000454
12946.250000,1,1.325134,1.326882,1.326007,0.000596
12946.500000,1,1.332909,1.334792,1.334046,0.000629
12946.750000,1,1.339318,1.341935,1.340947,0.000956
12947.000000,1,1.343815,1.346869,1.345467,0.000979
12947.250000,1,1.345705,1.349223,1.347563,0.000968
12947.500000,1,1.347533,1.349776,1.348617,0.000723
12947.750000,1,1.347754,1.350029,1.348923,0.000748
12948.000000,1,1.347805,1.351200,1.349265,0.001231
12948.250000,1,1.346246,1.349494,1.347735,0.000934
12948.500000,1,1.342756,1.345266,1.344648,0.000744
12948.750000,1,1.339537,1.342746,1.341337,0.001067
12949.000000,1,1.336118,1.338836,1.337616,0.000814
12949.250000,1,1.334669,1.336960,1.335609,0.000622
12949.500000,1,1.333764,1.335393,1.334646,0.000513
12949.750000,1,1.332708,1.335889,1.334362,0.000859
12950.000000,1,1.332295,1.335035,1.333776,0.000758
12950.250000,1,1.331857,1.333338,1.332553,0.000533
12950.500000,1,1.329359,1.331453,1.330484,0.000725
12950.750000,1,1.327357,1.328823,1.328045,0.000562
12951.000000,1,1.324303,1.325873,1.325096,0.000503
12951.250000,1,1.320548,1.322879,1.321433,0.000760
12951.500000,1,1.316439,1.318707,1.317487,0.000819
12951.750000,1,1.311448,1.313761,1.313105,0.000770
12952.000000,1,1.309916,1.312796,1.311000,0.000865
12952.250000,1,1.308952,1.311433,1.310670,0.000805
12952.500000,1,1.311002,1.313390,1.312231,0.000744
12952.750000,1,1.313878,1.315831,1.314974,0.000741
12953.000000,1,1.315618,1.317730,1.316802,0.000719
12953.250000,1,1.315080,1.318386,1.317178,0.000931
12953.500000,1,1.316622,1.318170,1.317419,0.000541
12953.750000,1,1.315110,1.317760,1.316217,0.000734
12954.000000,1,1.313335,1.314855,1.314352,0.000495
12954.250000,1,1.307847,1.310357,1.309329,0.000679
12954.500000,1,1.299092,1.300400,1.299663,0.000371
12954.750000,1,1.282393,1.284970,1.283893,0.000947
12955.000000,1,1.259917,1.263442,1.261819,0.001125
12955.250000,1,1.230614,1.235169,1.233125,0.001303
12955.500000,1,1.197822,1.200757,1.199445,0.000940
12955.750000,1,1.156782,1.161292,1.159541,0.001289
12956.000000,1,1.108975,1.113908,1.112175,0.001508
12956.250000,1,1.053828,1.059511,1.056852,0.001546
12956.500000,1,0.992019,0.997881,0.995979,0.001935
12956.750000,1,0.927693,0.933293,0.930807,0.001729
12957.000000,1,0.860001,0.866109,0.863645,0.001767
12957.250000,1,0.791504,0.797446,0.795165,0.001919
12957.500000,1,0.722294,0.727567,0.725587,0.001740
12957.750000,1,0.651769,0.656988,0.655350,0.001770
12958.000000,1,0.583029,0.587472,0.585909,0.001483
12958.250000,1,0.516973,0.521799,0.520228,0.001695
12958.500000,1,0.457871,0.462132,0.460606,0.001446
12958.750000,1,0.406361,0.409718,0.408477,0.001131
12959.000000,1,0.362915,0.366069,0.364657,0.000980
12959.250000,1,0.328048,0.330152,0.329412,0.000626
12959.500000,1,0.302640,0.304019,0.303401,0.000420
12959.750000,1,0.286583,0.287323,0.287068,0.000229
12960.000000,2,0.253835,0.254729,0.254293,0.000289
12960.250000,2,0.257652,0.259157,0.258366,0.000415
12960.500000,2,0.267405,0.269771,0.268403,0.000690
12960.750000,2,0.285657,0.287939,0.286465,0.000735
12961.000000,2,0.308992,0.311866,0.310062,0.000949
12961.250000,2,0.339722,0.342740,0.340917,0.001087
12961.500000,2,0.375264,0.378431,0.376522,0.001152
12961.750000,2,0.416831,0.420618,0.418418,0.001225
12962.000000,2,0.462409,0.466182,0.463813,0.001537
12962.250000,2,0.512214,0.516146,0.513592,0.001411
12962.500000,2,0.562300,0.566357,0.563783,0.001494
12962.750000,2,0.613882,0.617669,0.615497,0.001458
12963.000000,2,0.664492,0.667742,0.665744,0.001281
12963.250000,2,0.715969,0.719373,0.717289,0.001373
12963.500000,2,0.766253,0.769746,0.767686,0.001227
12963.750000,2,0.816068,0.819658,0.817793,0.001349
12964.000000,2,0.862538,0.866249,0.864304,0.001261
12964.250000,2,0.904709,0.907778,0.906220,0.001149
12964.500000,2,0.941239,0.944251,0.942531,0.000983
12964.750000,2,0.973884,0.976890,0.975839,0.001086
12965.000000,2,1.004361,1.007442,1.006152,0.001001
12965.250000,2,1.033949,1.036731,1.035637,0.000994
12965.500000,2,1.060041,1.062328,1.061554,0.000770
12965.750000,2,1.082266,1.085497,1.084146,0.001037
12966.000000,2,1.099657,1.102217,1.101315,0.000799
12966.250000,2,1.115450,1.118474,1.117327,0.000890
12966.500000,2,1.129914,1.132981,1.131938,0.000884
12966.750000,2,1.147742,1.149059,1.148177,0.000389
12967.000000,2,1.160780,1.163638,1.162470,0.000848
12967.250000,2,1.172707,1.175102,1.174183,0.000729
12967.500000,2,1.178980,1.180770,1.179741,0.000641
12967.750000,2,1.181248,1.183740,1.182586,0.000696
12968.000000,2,1.183016,1.184498,1.183837,0.000532
12968.250000,2,1.188377,1.190206,1.189456,0.000609
12968.500000,2,1.196951,1.199193,1.198337,0.000605
12968.750000,2,1.208648,1.210483,1.210005,0.000545
12969.000000,2,1.218617,1.220100,1.219102,0.000424
12969.250000,2,1.225815,1.226442,1.226089,0.000195
12969.500000,2,1.227923,1.228882,1.228439,0.000321
12969.750000,2,1.231303,1.232512,1.231908,0.000380
12970.000000,2,1.234959,1.236616,1.235849,0.000512
12970.250000,2,1.241492,1.243087,1.242135,0.000553
12970.500000,2,1.247023,1.247922,1.247541,0.000293
12970.750000,2,1.249304,1.251142,1.250647,0.000553
12971.000000,2,1.250137,1.251391,1.250698,0.000324
12971.250000,2,1.251290,1.252304,1.251831,0.000382
12971.500000,2,1.253839,1.254922,1.254354,0.000425
12971.750000,2,1.260271,1.261670,1.260822,0.000477
12972.000000,2,1.267077,1.268487,1.267847,0.000412
12972.250000,2,1.272630,1.273859,1.273411,0.000414
12972.500000,2,1.274679,1.275766,1.275218,0.000353
12972.750000,2,1.274925,1.276968,1.276020,0.000568
12973.000000,2,1.275240,1.276234,1.275867,0.000390
12973.250000,2,1.277869,1.278989,1.278374,0.000319
12973.500000,2,1.279416,1.281305,1.280410,0.000624
12973.750000,2,1.281004,1.282492,1.281837,0.000508
12974.000000,2,1.278467,1.279386,1.278984,0.000308
12974.250000,2,1.272791,1.274915,1.274103,0.000711
12974.500000,2,1.266127,1.268517,1.267693,0.000667
12974.750000,2,1.263537,1.265147,1.264545,0.000498
12975.000000,2,1.262364,1.263694,1.263027,0.000455
12975.250000,2,1.263022,1.264207,1.263733,0.000366
12975.500000,2,1.261303,1.262243,1.261648,0.000318
12975.750000,2,1.258198,1.259747,1.259012,0.000591
12976.000000,2,1.282339,1.295813,1.288271,0.004901
12976.250000,2,1.246517,1.249643,1.247876,0.000866
12976.500000,2,1.242461,1.243953,1.243014,0.000541
12976.750000,2,1.239677,1.241932,1.240673,0.000736
12977.000000,2,1.235664,1.237716,1.236895,0.000566
12977.250000,2,1.232535,1.235254,1.233547,0.000850
12977.500000,2,1.226312,1.228694,1.227639,0.000745
12977.750000,2,1.224032,1.226588,1.225196,0.000879
12978.000000,2,1.223392,1.225050,1.224145,0.000544
12978.250000,2,1.226072,1.228135,1.227061,0.000721
12978.500000,2,1.229979,1.231763,1.230857,0.000610
12978.750000,2,1.233153,1.235204,1.234421,0.000703
12979.000000,2,1.233797,1.236373,1.235057,0.000943
12979.250000,2,1.233483,1.236508,1.234829,0.000957
12979.500000,2,1.231773,1.234000,1.232977,0.000761
12979.750000,2,1.231682,1.233920,1.232768,0.000750
12980.000000,2,1.231534,1.233969,1.232593,0.000899
12980.250000,2,1.231459,1.234370,1.232713,0.001058
12980.500000,2,1.229592,1.231944,1.230795,0.000795
12980.750000,2,1.227003,1.230135,1.228107,0.001208
12981.000000,2,1.222224,1.224141,1.223112,0.000642
12981.250000,2,1.216745,1.219656,1.217812,0.000895
12981.500000,2,1.207959,1.211015,1.209281,0.000990
12981.750000,2,1.199081,1.201206,1.200129,0.000689
12982.000000,2,1.186604,1.188950,1.187562,0.000723
12982.250000,2,1.174275,1.176883,1.175117,0.000874
12982.500000,2,1.162109,1.164057,1.163001,0.000614
12982.750000,2,1.152956,1.154258,1.153571,0.000520
12983.000000,2,1.144855,1.146082,1.145489,0.000420
12983.250000,2,1.138775,1.140473,1.139283,0.000541
12983.500000,2,1.131116,1.132590,1.131613,0.000439
12983.750000,2,1.123685,1.125190,1.124375,0.000426
12984.000000,2,1.114678,1.116079,1.115612,0.000419
12984.250000,2,1.107138,1.109548,1.108207,0.000690
12984.500000,2,1.098953,1.100667,1.100096,0.000467
12984.750000,2,1.092354,1.094006,1.093285,0.000504
12985.000000,2,1.083239,1.085084,1.084372,0.000605
12985.250000,2,1.074103,1.075863,1.075363,0.000564
12985.500000,2,1.063085,1.064995,1.064209,0.000592
12985.750000,2,1.051809,1.053863,1.053080,0.000666
12986.000000,2,1.039057,1.041647,1.040637,0.000716
12986.250000,2,1.026315,1.028062,1.027500,0.000637
12986.500000,2,1.009629,1.012587,1.011736,0.000920
12986.750000,2,0.992250,0.994124,0.993486,0.000587
12987.000000,2,0.968191,0.970853,0.969725,0.000736
12987.250000,2,0.940687,0.943575,0.942573,0.000834
12987.500000,2,0.908169,0.912410,0.911086,0.001242
12987.750000,2,0.873943,0.877208,0.876199,0.000995
12988.000000,2,0.834479,0.838544,0.836889,0.001190
12988.250000,2,0.791295,0.794878,0.793618,0.001040
12988.500000,2,0.743624,0.747800,0.746171,0.001390
12988.750000,2,0.694272,0.698301,0.696905,0.001306
12989.000000,2,0.642861,0.646640,0.645389,0.001260
12989.250000,2,0.591878,0.595785,0.594334,0.001341
12989.500000,2,0.540572,0.544171,0.542837,0.001166
12989.750000,2,0.491724,0.495607,0.494054,0.001288
12990.000000,2,0.444586,0.447960,0.446632,0.001091
12990.250000,2,0.401650,0.404908,0.403867,0.001112
12990.500000,2,0.363162,0.365748,0.364746,0.000780
12990.750000,2,0.330694,0.332829,0.331990,0.000677
12991.000000,2,0.302612,0.304528,0.303805,0.000589
12991.250000,2,0.281708,0.283060,0.282628,0.000382
12991.500000,2,0.265973,0.266717,0.266380,0.000252
12991.750000,2,0.256867,0.257445,0.257270,0.000182
12992.000000,3,0.331978,0.333297,0.332660,0.000504
12992.250000,3,0.335382,0.336866,0.336308,0.000493
12992.500000,3,0.346373,0.348430,0.347477,0.000711
12992.750000,3,0.364444,0.366836,0.365773,0.000760
12993.000000,3,0.390008,0.392833,0.391617,0.000915
12993.250000,3,0.421812,0.425110,0.423444,0.001067
12993.500000,3,0.460648,0.464445,0.462497,0.001359
12993.750000,3,0.506311,0.510060,0.507959,0.001358
12994.000000,3,0.556258,0.561321,0.558576,0.001708
12994.250000,3,0.611110,0.615598,0.613057,0.001617
12994.500000,3,0.667493,0.672392,0.669498,0.001834
12994.750000,3,0.724488,0.729027,0.726187,0.001583
12995.000000,3,0.780555,0.785648,0.782814,0.001821
12995.250000,3,0.835922,0.840543,0.837897,0.001598
12995.500000,3,0.888208,0.893538,0.890710,0.001721
12995.750000,3,0.936770,0.941871,0.938865,0.001729
12996.000000,3,0.979174,0.983697,0.981438,0.001513
12996.250000,3,1.014769,1.019522,1.016723,0.001437
12996.500000,3,1.044557,1.049202,1.047153,0.001603
12996.750000,3,1.070959,1.075069,1.073076,0.001398
12997.000000,3,1.093845,1.097835,1.095982,0.001319
12997.250000,3,1.113227,1.117599,1.115425,0.001302
12997.500000,3,1.128767,1.131554,1.129879,0.000922
12997.750000,3,1.136965,1.140306,1.139096,0.001116
12998.000000,3,1.141673,1.145021,1.143920,0.001020
12998.250000,3,1.145749,1.148433,1.147386,0.001051
12998.500000,3,1.149315,1.152077,1.150795,0.001038
12998.750000,3,1.152944,1.156192,1.154564,0.001199
12999.000000,3,1.156356,1.159801,1.158095,0.001220
12999.250000,3,1.158340,1.160885,1.159763,0.001000
12999.500000,3,1.157568,1.160905,1.159356,0.001074
12999.750000,3,1.156577,1.159912,1.158440,0.001092
13000.000000,3,1.155916,1.159662,1.158033,0.001135
13000.250000,3,1.158057,1.161228,1.159519,0.001069
13000.500000,3,1.160100,1.163265,1.161872,0.001100
13000.750000,3,1.161484,1.165537,1.163128,0.001279
13001.000000,3,1.161384,1.164681,1.163366,0.001043
13001.250000,3,1.160273,1.163900,1.161964,0.001231
13001.500000,3,1.159101,1.162999,1.160780,0.001262
13001.750000,3,1.158870,1.163050,1.160774,0.001309
13002.000000,3,1.159950,1.163265,1.161662,0.001315
13002.250000,3,1.161174,1.164493,1.162616,0.000991
13002.500000,3,1.160130,1.163941,1.161886,0.001124
13002.750000,3,1.158870,1.162559,1.160890,0.001245
13003.000000,3,1.158854,1.162057,1.160316,0.001042
13003.250000,3,1.158017,1.163163,1.160424,0.001667
13003.500000,3,1.159662,1.163101,1.161326,0.001207
13003.750000,3,1.158551,1.162375,1.160029,0.001149
13004.000000,3,1.154270,1.157676,1.155930,0.001258
13004.250000,3,1.146865,1.150470,1.148696,0.001179
13004.500000,3,1.139480,1.142895,1.141055,0.001088
13004.750000,3,1.134876,1.137962,1.136192,0.000936
13005.000000,3,1.132612,1.135638,1.134083,0.001132
13005.250000,3,1.131767,1.135270,1.133062,0.001175
13005.500000,3,1.130013,1.132107,1.130885,0.000794
13005.750000,3,1.123013,1.126016,1.124492,0.000960
13006.000000,3,1.115024,1.117367,1.116517,0.000819
13006.250000,3,1.105965,1.109003,1.107739,0.001040
13006.500000,3,1.099138,1.102175,1.100788,0.001034
13006.750000,3,1.092999,1.095668,1.094391,0.000855
13007.000000,3,1.085226,1.088416,1.086947,0.000979
13007.250000,3,1.074632,1.077462,1.076236,0.000985
13007.500000,3,1.061577,1.063950,1.062825,0.000791
13007.750000,3,1.049688,1.051610,1.050752,0.000689
13008.000000,3,1.041974,1.044592,1.043863,0.000782
13008.250000,3,1.041994,1.043688,1.042680,0.000500
13008.500000,3,1.044844,1.046891,1.045719,0.000622
13008.750000,3,1.048173,1.050034,1.049198,0.000551
13009.000000,3,1.049707,1.051246,1.050281,0.000519
13009.250000,3,1.047450,1.049359,1.048544,0.000678
13009.500000,3,1.046468,1.048197,1.047246,0.000567
13009.750000,3,1.047901,1.050070,1.049058,0.000607
13010.000000,3,1.052663,1.055203,1.054382,0.000764
13010.250000,3,1.060595,1.062769,1.061465,0.000666
13010.500000,3,1.066225,1.068898,1.067618,0.000786
13010.750000,3,1.070105,1.071972,1.070775,0.000618
13011.000000,3,1.071608,1.073664,1.072671,0.000595
13011.250000,3,1.074648,1.077200,1.076048,0.000713
13011.500000,3,1.080831,1.083680,1.082256,0.000901
13011.750000,3,1.088279,1.091472,1.090090,0.001013
13012.000000,3,1.096488,1.099002,1.097964,0.000819
13012.250000,3,1.100651,1.103379,1.102047,0.000950
13012.500000,3,1.101405,1.103782,1.102592,0.000856
13012.750000,3,1.101250,1.104603,1.102742,0.001123
13013.000000,3,1.104277,1.107157,1.105460,0.000901
13013.250000,3,1.110392,1.113538,1.111984,0.000966
13013.500000,3,1.119334,1.122658,1.120835,0.001226
13013.750000,3,1.127744,1.131527,1.129487,0.001236
13014.000000,3,1.133642,1.136574,1.135126,0.001039
13014.250000,3,1.137122,1.140310,1.138563,0.001161
13014.500000,3,1.141606,1.144513,1.143051,0.001057
13014.750000,3,1.148177,1.150397,1.149170,0.000940
13015.000000,3,1.157345,1.161344,1.159150,0.001315
13015.250000,3,1.168342,1.172049,1.169767,0.001287
13015.500000,3,1.177344,1.180473,1.178868,0.001250
13015.750000,3,1.184351,1.188037,1.185943,0.001402
13016.000000,3,1.190073,1.193356,1.191516,0.001294
13016.250000,3,1.195304,1.199636,1.197289,0.001476
13016.500000,3,1.203697,1.206999,1.205296,0.000982
13016.750000,3,1.212419,1.215939,1.214618,0.001135
13017.000000,3,1.221713,1.225170,1.223634,0.001232
13017.250000,3,1.228663,1.231497,1.230389,0.000987
13017.500000,3,1.231325,1.235821,1.234027,0.001219
13017.750000,3,1.232338,1.235701,1.234073,0.001032
13018.000000,3,1.228755,1.233160,1.231236,0.001337
13018.250000,3,1.221733,1.226612,1.224964,0.001445
13018.500000,3,1.209491,1.213408,1.211957,0.001189
13018.750000,3,1.189910,1.195365,1.193665,0.001569
13019.000000,3,1.167206,1.172522,1.170274,0.001579
13019.250000,3,1.140009,1.145649,1.143804,0.001610
13019.500000,3,1.111297,1.117624,1.115604,0.001840
13019.750000,3,1.080670,1.086394,1.084320,0.001664
13020.000000,3,1.045581,1.051778,1.049105,0.001793
13020.250000,3,1.002419,1.009791,1.006853,0.002080
13020.500000,3,0.953084,0.960211,0.957427,0.002082
13020.750000,3,0.897196,0.904303,0.901607,0.002140
13021.000000,3,0.837384,0.844203,0.841617,0.002116
13021.250000,3,0.775133,0.781568,0.779247,0.002059
13021.500000,3,0.711802,0.718814,0.715945,0.002225
13021.750000,3,0.649364,0.655220,0.653166,0.002085
13022.000000,3,0.588789,0.594395,0.592066,0.001713
13022.250000,3,0.531459,0.536623,0.534444,0.001697
13022.500000,3,0.479691,0.484888,0.482679,0.001670
13022.750000,3,0.435525,0.439242,0.437749,0.001295
13023.000000,3,0.399376,0.402475,0.401011,0.001073
13023.250000,3,0.370336,0.372830,0.371684,0.000876
13023.500000,3,0.349857,0.351769,0.350775,0.000648
13023.750000,3,0.336896,0.338458,0.337709,0.000555
13024.000000,4,0.287115,0.288240,0.287539,0.000354
13024.250000,4,0.290540,0.292340,0.291304,0.000528
13024.500000,4,0.300956,0.302966,0.301925,0.000554
13024.750000,4,0.318793,0.321180,0.319843,0.000800
13025.000000,4,0.343365,0.346525,0.344812,0.001038
13025.250000,4,0.373532,0.376648,0.374918,0.001086
13025.500000,4,0.410177,0.413468,0.411351,0.001199
13025.750000,4,0.452238,0.456198,0.453865,0.001405
13026.000000,4,0.499318,0.503354,0.501111,0.001419
13026.250000,4,0.551349,0.555561,0.552859,0.001552
13026.500000,4,0.605678,0.610230,0.607457,0.001628
13026.750000,4,0.662212,0.666997,0.664132,0.001662
13027.000000,4,0.718755,0.723106,0.720688,0.001555
13027.250000,4,0.774276,0.779116,0.776280,0.001539
13027.500000,4,0.827605,0.832214,0.829247,0.001504
13027.750000,4,0.876965,0.881860,0.878780,0.001447
13028.000000,4,0.922901,0.926811,0.924255,0.001267
13028.250000,4,0.963152,0.967012,0.964745,0.001186
13028.500000,4,0.998397,1.002586,1.000259,0.001280
13028.750000,4,1.029838,1.033656,1.031355,0.001178
13029.000000,4,1.054992,1.058500,1.056886,0.001120
13029.250000,4,1.076370,1.080410,1.078037,0.001196
13029.500000,4,1.094116,1.097004,1.095253,0.001131
13029.750000,4,1.108356,1.111916,1.109712,0.001191
13030.000000,4,1.120648,1.123783,1.121700,0.001023
13030.250000,4,1.130899,1.133836,1.132198,0.001063
13030.500000,4,1.139926,1.143422,1.141465,0.001243
13030.750000,4,1.147840,1.150481,1.148968,0.000852
13031.000000,4,1.153977,1.157178,1.155155,0.001154
13031.250000,4,1.159255,1.162407,1.160462,0.001046
13031.500000,4,1.163189,1.166512,1.164718,0.001147
13031.750000,4,1.168407,1.170691,1.169301,0.000847
13032.000000,4,1.172539,1.174820,1.173522,0.000813
13032.250000,4,1.175916,1.178878,1.177047,0.001208
13032.500000,4,1.177155,1.180292,1.178672,0.001147
13032.750000,4,1.178460,1.181210,1.179684,0.001014
13033.000000,4,1.178446,1.182100,1.180228,0.001277
13033.250000,4,1.180512,1.182748,1.181418,0.000937
13033.500000,4,1.182490,1.184773,1.183503,0.000772
13033.750000,4,1.185250,1.187754,1.186622,0.000775
13034.000000,4,1.187692,1.190207,1.188750,0.000743
13034.250000,4,1.188795,1.191078,1.189683,0.000770
13034.500000,4,1.188715,1.191007,1.190125,0.000649
13034.750000,4,1.189898,1.191923,1.190826,0.000725
13035.000000,4,1.193010,1.194565,1.193621,0.000564
13035.250000,4,1.197473,1.198712,1.198157,0.000455
13035.500000,4,1.202974,1.205037,1.203952,0.000685
13035.750000,4,1.209173,1.209848,1.209607,0.000201
13036.000000,4,1.212903,1.214247,1.213587,0.000460
13036.250000,4,1.215099,1.216532,1.215672,0.000393
13036.500000,4,1.216131,1.217416,1.217007,0.000384
13036.750000,4,1.216785,1.219065,1.217978,0.000736
13037.000000,4,1.216375,1.218391,1.217738,0.000572
13037.250000,4,1.215159,1.217044,1.216397,0.000585
13037.500000,4,1.212066,1.213262,1.212582,0.000447
13037.750000,4,1.208317,1.209637,1.208868,0.000538
13038.000000,4,1.204291,1.206521,1.205763,0.000708
13038.250000,4,1.203045,1.205034,1.204282,0.000611
13038.500000,4,1.203880,1.205283,1.204392,0.000469
13038.750000,4,1.202974,1.205213,1.204157,0.000700
13039.000000,4,1.201789,1.203519,1.202863,0.000523
13039.250000,4,1.198639,1.200790,1.200118,0.000694
13039.500000,4,1.196081,1.198299,1.197022,0.000769
13039.750000,4,1.193879,1.196427,1.195086,0.000708
13040.000000,4,1.201880,1.206445,1.204213,0.001305
13040.250000,4,1.193368,1.195162,1.194225,0.000621
13040.500000,4,1.191004,1.193289,1.191873,0.000724
13040.750000,4,1.186855,1.189244,1.188179,0.000671
13041.000000,4,1.181824,1.183945,1.182878,0.000730
13041.250000,4,1.177886,1.180802,1.179398,0.000912
13041.500000,4,1.176754,1.179372,1.177612,0.000743
13041.750000,4,1.177546,1.179064,1.178222,0.000512
13042.000000,4,1.176860,1.178834,1.177976,0.000620
13042.250000,4,1.175821,1.177340,1.176616,0.000461
13042.500000,4,1.171270,1.172668,1.171831,0.000483
13042.750000,4,1.166481,1.167558,1.166815,0.000374
13043.000000,4,1.161168,1.162738,1.161890,0.000483
13043.250000,4,1.157272,1.159123,1.158298,0.000550
13043.500000,4,1.152770,1.154587,1.153815,0.000553
13043.750000,4,1.146822,1.148372,1.147692,0.000582
13044.000000,4,1.136671,1.140541,1.138864,0.001165
13044.250000,4,1.129256,1.131208,1.130274,0.000632
13044.500000,4,1.124041,1.125635,1.124650,0.000534
13044.750000,4,1.122623,1.124440,1.123707,0.000514
13045.000000,4,1.125515,1.128016,1.127022,0.000778
13045.250000,4,1.130462,1.133431,1.132004,0.000895
13045.500000,4,1.133885,1.135983,1.134901,0.000745
13045.750000,4,1.133747,1.137182,1.135384,0.001016
13046.000000,4,1.132696,1.135173,1.133960,0.000872
13046.250000,4,1.132456,1.135218,1.133924,0.000963
13046.500000,4,1.133633,1.136348,1.135165,0.001078
13046.750000,4,1.136259,1.138088,1.137318,0.000751
13047.000000,4,1.136964,1.139598,1.138671,0.000793
13047.250000,4,1.137801,1.140144,1.138991,0.000747
13047.500000,4,1.137514,1.139767,1.138584,0.000793
13047.750000,4,1.139229,1.140821,1.139935,0.000542
13048.000000,4,1.142528,1.144017,1.143328,0.000521
13048.250000,4,1.145281,1.147413,1.146435,0.000634
13048.500000,4,1.144496,1.146911,1.145861,0.000882
13048.750000,4,1.140096,1.142405,1.140872,0.000693
13049.000000,4,1.131496,1.134077,1.132789,0.000803
13049.250000,4,1.123644,1.125875,1.124678,0.000802
13049.500000,4,1.119634,1.122081,1.120840,0.000864
13049.750000,4,1.120010,1.121854,1.121017,0.000640
13050.000000,4,1.120698,1.123540,1.122206,0.001118
13050.250000,4,1.117646,1.120668,1.119362,0.001117
13050.500000,4,1.108615,1.110605,1.109732,0.000728
13050.750000,4,1.091791,1.094094,1.093058,0.000672
13051.000000,4,1.070407,1.073820,1.072400,0.001134
13051.250000,4,1.048031,1.051147,1.049558,0.000936
13051.500000,4,1.022434,1.025778,1.024476,0.000959
13051.750000,4,0.991711,0.995630,0.994250,0.001077
13052.000000,4,0.953393,0.957908,0.956011,0.001282
13052.250000,4,0.907016,0.911174,0.909550,0.001202
13052.500000,4,0.854722,0.859191,0.857348,0.001293
