# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.257955,0.259437,0.258712,0.000446
13428.250000,1,0.261515,0.262978,0.262045,0.000443
13428.500000,1,0.271213,0.273435,0.272018,0.000630
13428.750000,1,0.287926,0.290428,0.288902,0.000696
13429.000000,1,0.311300,0.314221,0.312331,0.000885
13429.250000,1,0.341605,0.345336,0.342869,0.001182
13429.500000,1,0.378882,0.383091,0.380460,0.001268
13429.750000,1,0.423094,0.427504,0.424635,0.001477
13430.000000,1,0.472454,0.476735,0.474002,0.001485
13430.250000,1,0.524100,0.529368,0.526075,0.001688
13430.500000,1,0.577609,0.582114,0.579273,0.001531
13430.750000,1,0.631347,0.636084,0.633220,0.001564
13431.000000,1,0.687016,0.691662,0.688900,0.001596
13431.250000,1,0.744413,0.750201,0.746628,0.001897
13431.500000,1,0.803333,0.808238,0.805255,0.001686
13431.750000,1,0.857418,0.863021,0.859993,0.001689
13432.000000,1,0.905948,0.909981,0.907765,0.001451
13432.250000,1,0.944410,0.948262,0.946602,0.001135
13432.500000,1,0.977952,0.981244,0.979995,0.001135
13432.750000,1,1.011065,1.014678,1.013116,0.001159
13433.000000,1,1.044833,1.048066,1.046655,0.000990
13433.250000,1,1.076271,1.079481,1.078397,0.000998
13433.500000,1,1.101020,1.104653,1.103333,0.001216
13433.750000,1,1.115569,1.120161,1.118224,0.001541
13434.000000,1,1.123988,1.127925,1.126323,0.001267
13434.250000,1,1.130338,1.134445,1.132786,0.001374
13434.500000,1,1.139317,1.143683,1.142050,0.001424
13434.750000,1,1.152287,1.156415,1.154862,0.001439
13435.000000,1,1.164336,1.168083,1.166678,0.001201
13435.250000,1,1.170926,1.174777,1.173308,0.001401
13435.500000,1,1.173416,1.177135,1.175544,0.001321
13435.750000,1,1.173396,1.178362,1.176253,0.001671
13436.000000,1,1.177225,1.181456,1.179711,0.001457
13436.250000,1,1.183868,1.188240,1.186569,0.001413
13436.500000,1,1.190835,1.194938,1.193543,0.001577
13436.750000,1,1.192770,1.196540,1.195482,0.001343
13437.000000,1,1.190559,1.193778,1.192484,0.001146
13437.250000,1,1.184036,1.187934,1.186627,0.001191
13437.500000,1,1.181548,1.185824,1.184085,0.001301
13437.750000,1,1.185417,1.188991,1.187879,0.001130
13438.000000,1,1.194594,1.197373,1.196475,0.001097
13438.250000,1,1.202817,1.205726,1.204763,0.001058
13438.500000,1,1.209193,1.211989,1.210787,0.000824
13438.750000,1,1.205669,1.208730,1.207166,0.001050
13439.000000,1,1.204090,1.207125,1.205834,0.000975
13439.250000,1,1.207114,1.209632,1.208496,0.000876
13439.500000,1,1.213673,1.216225,1.215162,0.000790
13439.750000,1,1.220883,1.223969,1.222494,0.001052
13440.000000,1,1.226168,1.228472,1.227373,0.000747
13440.250000,1,1.226843,1.227968,1.227397,0.000464
13440.500000,1,1.225063,1.227232,1.226059,0.000703
13440.750000,1,1.224871,1.226141,1.225368,0.000360
13441.000000,1,1.224960,1.226081,1.225508,0.000450
13441.250000,1,1.222626,1.224912,1.223787,0.000640
13441.500000,1,1.216598,1.218026,1.217231,0.000454
13441.750000,1,1.205141,1.207655,1.206579,0.000723
13442.000000,1,1.196599,1.197867,1.197504,0.000378
13442.250000,1,1.195197,1.197606,1.196435,0.000624
13442.500000,1,1.205127,1.207663,1.205814,0.000786
13442.750000,1,1.221162,1.223414,1.222469,0.000694
13443.000000,1,1.238198,1.240735,1.239304,0.000749
13443.250000,1,1.249445,1.251001,1.250170,0.000512
13443.500000,1,1.251598,1.254010,1.252932,0.000734
13443.750000,1,1.252529,1.255155,1.253498,0.000753
13444.000000,1,1.254009,1.257434,1.255263,0.001020
13444.250000,1,1.259890,1.263415,1.260953,0.001086
13444.500000,1,1.266267,1.268992,1.267313,0.000894
13444.750000,1,1.269129,1.271903,1.270107,0.001039
13445.000000,1,1.266677,1.268883,1.267759,0.000668
13445.250000,1,1.260323,1.264047,1.261435,0.001277
13445.500000,1,1.254356,1.257701,1.255441,0.001142
13445.750000,1,1.249866,1.254602,1.251949,0.001608
13446.000000,1,1.246882,1.251691,1.248733,0.001618
13446.250000,1,1.241954,1.247111,1.243701,0.001669
13446.500000,1,1.233789,1.238702,1.235983,0.001700
13446.750000,1,1.227070,1.231093,1.228397,0.001504
13447.000000,1,1.221963,1.227372,1.224193,0.002036
13447.250000,1,1.222651,1.228764,1.224972,0.002033
13447.500000,1,1.227321,1.232968,1.229564,0.002017
13447.750000,1,1.231134,1.236962,1.232967,0.002138
13448.000000,1,1.228747,1.234972,1.231169,0.002111
13448.250000,1,1.221848,1.227204,1.223820,0.001825
13448.500000,1,1.212026,1.216822,1.214131,0.001651
13448.750000,1,1.203759,1.209025,1.205461,0.001818
13449.000000,1,1.196289,1.201074,1.197932,0.001799
13449.250000,1,1.188174,1.193382,1.190430,0.001627
13449.500000,1,1.180253,1.184341,1.182011,0.001480
13449.750000,1,1.172210,1.176308,1.173960,0.001501
13450.000000,1,1.166914,1.170712,1.168657,0.001350
13450.250000,1,1.165457,1.168659,1.167183,0.001249
13450.500000,1,1.166090,1.169014,1.167248,0.001019
13450.750000,1,1.162598,1.166685,1.164192,0.001462
13451.000000,1,1.154711,1.157773,1.155882,0.001021
13451.250000,1,1.142400,1.145287,1.143479,0.000862
13451.500000,1,1.131320,1.133919,1.132466,0.000762
13451.750000,1,1.125751,1.128638,1.127256,0.000951
13452.000000,1,1.126384,1.129092,1.127656,0.000800
13452.250000,1,1.127641,1.129808,1.128912,0.000768
13452.500000,1,1.123697,1.125520,1.124420,0.000545
13452.750000,1,1.110368,1.112129,1.111393,0.000601
13453.000000,1,1.093246,1.095360,1.094121,0.000722
13453.250000,1,1.078337,1.080391,1.079172,0.000646
13453.500000,1,1.070672,1.072270,1.071257,0.000463
13453.750000,1,1.067811,1.069468,1.068322,0.000544
13454.000000,1,1.064770,1.067359,1.065515,0.000752
13454.250000,1,1.054430,1.056373,1.055086,0.000583
13454.500000,1,1.036399,1.039139,1.037471,0.000824
13454.750000,1,1.014311,1.016814,1.015522,0.000928
13455.000000,1,0.991915,0.995868,0.993625,0.001265
13455.250000,1,0.970601,0.974093,0.972312,0.001028
13455.500000,1,0.944729,0.949249,0.946781,0.001319
13455.750000,1,0.908198,0.914117,0.911346,0.001782
13456.000000,1,0.862603,0.868167,0.865399,0.001874
13456.250000,1,0.811060,0.816715,0.814148,0.002011
13456.500000,1,0.760656,0.765959,0.763327,0.001911
13456.750000,1,0.713856,0.718548,0.716267,0.001659
13457.000000,1,0.668995,0.673640,0.671602,0.001742
13457.250000,1,0.622140,0.627565,0.625163,0.001891
13457.500000,1,0.571718,0.576936,0.574253,0.001836
13457.750000,1,0.517877,0.523485,0.520964,0.001933
13458.000000,1,0.466210,0.471287,0.469034,0.001839
13458.250000,1,0.419755,0.424663,0.422365,0.001709
13458.500000,1,0.380166,0.384248,0.382240,0.001446
13458.750000,1,0.345726,0.349687,0.347816,0.001270
13459.000000,1,0.316131,0.319590,0.318040,0.001118
13459.250000,1,0.291750,0.294696,0.293296,0.000914
13459.500000,1,0.272969,0.275956,0.274438,0.000799
13459.750000,1,0.261641,0.263461,0.262534,0.000499
13460.000000,2,0.311131,0.313006,0.312397,0.000549
13460.250000,2,0.311974,0.314178,0.313466,0.000696
13460.500000,2,0.314097,0.316616,0.316002,0.000785
13460.750000,2,0.319443,0.321826,0.321169,0.000698
13461.000000,2,0.327354,0.329951,0.329117,0.000726
13461.250000,2,0.339516,0.342752,0.341449,0.000871
13461.500000,2,0.357041,0.360413,0.358991,0.000924
13461.750000,2,0.380086,0.383855,0.382097,0.001024
13462.000000,2,0.407194,0.411164,0.409366,0.001177
13462.250000,2,0.436871,0.441217,0.439006,0.001250
13462.500000,2,0.467528,0.471437,0.469748,0.001065
13462.750000,2,0.500434,0.503913,0.501888,0.001134
13463.000000,2,0.534738,0.538831,0.536598,0.001208
13463.250000,2,0.572643,0.576685,0.574560,0.001206
13463.500000,2,0.611786,0.615819,0.613375,0.001276
13463.750000,2,0.648319,0.651962,0.650155,0.001170
13464.000000,2,0.680813,0.683720,0.682071,0.001016
13464.250000,2,0.708281,0.711308,0.709929,0.000950
13464.500000,2,0.734747,0.736623,0.735746,0.000766
13464.750000,2,0.760621,0.763210,0.761828,0.000893
13465.000000,2,0.784941,0.788269,0.787012,0.001013
13465.250000,2,0.807061,0.808918,0.807850,0.000692
13465.500000,2,0.821526,0.823507,0.822232,0.000634
13465.750000,2,0.830358,0.831830,0.831205,0.000500
13466.000000,2,0.838525,0.840642,0.839600,0.000591
13466.250000,2,0.848891,0.851083,0.849984,0.000717
13466.500000,2,0.861474,0.863583,0.862464,0.000690
13466.750000,2,0.873413,0.875101,0.874008,0.000668
13467.000000,2,0.878913,0.881677,0.879975,0.000886
13467.250000,2,0.879805,0.881822,0.880724,0.000671
13467.500000,2,0.878022,0.881601,0.879732,0.000949
13467.750000,2,0.880790,0.883447,0.881865,0.000907
13468.000000,2,0.888921,0.891111,0.889915,0.000763
13468.250000,2,0.900802,0.902726,0.901886,0.000650
13468.500000,2,0.913461,0.915509,0.914390,0.000639
13468.750000,2,0.922666,0.925922,0.924103,0.000888
13469.000000,2,0.929818,0.932205,0.931091,0.000689
13469.250000,2,0.935467,0.937252,0.936615,0.000561
13469.500000,2,0.941579,0.944327,0.943017,0.000969
13469.750000,2,0.948462,0.950692,0.949472,0.000806
13470.000000,2,0.952282,0.954613,0.953544,0.000757
13470.250000,2,0.953438,0.956528,0.955115,0.000974
13470.500000,2,0.954221,0.956788,0.955458,0.000913
13470.750000,2,0.957240,0.959723,0.958507,0.000851
13471.000000,2,0.963993,0.966578,0.965445,0.001050
13471.250000,2,0.974128,0.976919,0.975286,0.000931
13471.500000,2,0.982044,0.985546,0.983396,0.001204
13471.750000,2,0.985937,0.989358,0.987360,0.001322
13472.000000,2,0.993754,0.998462,0.995309,0.001732
13472.250000,2,0.988394,0.992822,0.990089,0.001484
13472.500000,2,0.996455,1.001236,0.998157,0.001805
13472.750000,2,1.010314,1.015635,1.012442,0.001702
13473.000000,2,1.026398,1.031581,1.028566,0.001769
13473.250000,2,1.038606,1.043454,1.040560,0.001771
13473.500000,2,1.043185,1.048385,1.044868,0.001817
13473.750000,2,1.042894,1.047496,1.044644,0.001755
13474.000000,2,1.044473,1.049284,1.046066,0.001901
13474.250000,2,1.049201,1.054559,1.050842,0.001787
13474.500000,2,1.056276,1.061269,1.058190,0.001879
13474.750000,2,1.062540,1.066948,1.064339,0.001598
13475.000000,2,1.064487,1.069797,1.066715,0.001836
13475.250000,2,1.067405,1.072223,1.069010,0.001821
13475.500000,2,1.075059,1.080317,1.077156,0.001743
13475.750000,2,1.091987,1.098233,1.094335,0.002099
13476.000000,2,1.116282,1.123161,1.119584,0.002272
13476.250000,2,1.139732,1.146079,1.142333,0.002061
13476.500000,2,1.155247,1.160321,1.157392,0.001940
13476.750000,2,1.160525,1.164980,1.162012,0.001625
13477.000000,2,1.160797,1.165059,1.162480,0.001610
13477.250000,2,1.166634,1.172261,1.169267,0.001827
13477.500000,2,1.183488,1.189763,1.185594,0.002072
13477.750000,2,1.206328,1.212368,1.209081,0.002040
13478.000000,2,1.231192,1.236458,1.233105,0.002036
13478.250000,2,1.247591,1.252868,1.249967,0.001769
13478.500000,2,1.257904,1.262700,1.259893,0.001574
13478.750000,2,1.266082,1.269596,1.267394,0.001394
13479.000000,2,1.275656,1.280283,1.277455,0.001660
13479.250000,2,1.288250,1.293227,1.290649,0.001667
13479.500000,2,1.300022,1.304638,1.302517,0.001669
13479.750000,2,1.308064,1.312492,1.310239,0.001634
13480.000000,2,1.311972,1.315761,1.313827,0.001361
13480.250000,2,1.315655,1.321996,1.318823,0.001816
13480.500000,2,1.325526,1.331767,1.329132,0.002067
13480.750000,2,1.341971,1.347923,1.344843,0.001843
13481.000000,2,1.355921,1.360223,1.358135,0.001730
13481.250000,2,1.359951,1.364177,1.362093,0.001465
13481.500000,2,1.353763,1.357378,1.355401,0.001137
13481.750000,2,1.343288,1.347686,1.345480,0.001242
13482.000000,2,1.339041,1.342751,1.341394,0.001298
13482.250000,2,1.346221,1.350987,1.348785,0.001751
13482.500000,2,1.361565,1.366286,1.364796,0.001508
13482.750000,2,1.377663,1.382033,1.380618,0.001520
13483.000000,2,1.387762,1.391527,1.390530,0.001165
13483.250000,2,1.392722,1.395716,1.394519,0.000961
13483.500000,2,1.398584,1.401430,1.400099,0.000869
13483.750000,2,1.410880,1.414110,1.412991,0.001041
13484.000000,2,1.430424,1.434296,1.432966,0.001108
13484.250000,2,1.450453,1.453429,1.452370,0.000898
13484.500000,2,1.459740,1.462478,1.461216,0.000891
13484.750000,2,1.456674,1.460955,1.459268,0.001346
13485.000000,2,1.449621,1.454699,1.452180,0.001665
13485.250000,2,1.446276,1.451205,1.449238,0.001764
13485.500000,2,1.452602,1.458243,1.455925,0.001847
13485.750000,2,1.464303,1.470687,1.467892,0.002084
13486.000000,2,1.471407,1.478436,1.475859,0.002367
13486.250000,2,1.468679,1.474984,1.472912,0.002089
13486.500000,2,1.453612,1.462323,1.459033,0.002784
13486.750000,2,1.435302,1.444369,1.440874,0.003293
13487.000000,2,1.415951,1.426092,1.422505,0.003409
13487.250000,2,1.398854,1.408670,1.404822,0.003227
13487.500000,2,1.372258,1.384272,1.380126,0.004078
13487.750000,2,1.333697,1.345626,1.341550,0.004161
13488.000000,2,1.279747,1.291542,1.287105,0.004202
13488.250000,2,1.212752,1.225489,1.220624,0.004347
13488.500000,2,1.140249,1.153480,1.148041,0.004426
13488.750000,2,1.065766,1.078924,1.073019,0.004394
13489.000000,2,0.988526,1.000919,0.996079,0.004328
13489.250000,2,0.908399,0.920677,0.915735,0.004067
13489.500000,2,0.826397,0.838084,0.833075,0.003988
13489.750000,2,0.745278,0.756097,0.751157,0.003714
13490.000000,2,0.667345,0.676641,0.672626,0.003380
13490.250000,2,0.593690,0.602315,0.598516,0.003109
13490.500000,2,0.525083,0.532791,0.529726,0.002788
13490.750000,2,0.463845,0.470376,0.467661,0.002337
13491.000000,2,0.411278,0.416299,0.414235,0.001830
13491.250000,2,0.370432,0.374163,0.372447,0.001489
13491.500000,2,0.341493,0.344401,0.343045,0.001117
13491.750000,2,0.324909,0.327238,0.326253,0.000799
13492.000000,3,0.286563,0.288135,0.287178,0.000508
13492.250000,3,0.289564,0.291193,0.290293,0.000516
13492.500000,3,0.299001,0.301358,0.300057,0.000781
13492.750000,3,0.314868,0.317925,0.316197,0.001022
13493.000000,3,0.337660,0.341495,0.339378,0.001325
13493.250000,3,0.367327,0.371941,0.369386,0.001596
13493.500000,3,0.403441,0.408614,0.405793,0.001814
13493.750000,3,0.443830,0.449617,0.446489,0.002039
13494.000000,3,0.487341,0.493662,0.490187,0.002214
13494.250000,3,0.532753,0.539390,0.535981,0.002319
13494.500000,3,0.580415,0.588300,0.584411,0.002622
13494.750000,3,0.632944,0.640537,0.636240,0.002685
13495.000000,3,0.686777,0.695400,0.690859,0.002974
13495.250000,3,0.740920,0.748492,0.744165,0.002756
13495.500000,3,0.787311,0.794630,0.790970,0.002500
13495.750000,3,0.823986,0.831298,0.827973,0.002405
13496.000000,3,0.854944,0.861513,0.858397,0.002165
13496.250000,3,0.884588,0.891929,0.888103,0.002408
13496.500000,3,0.919118,0.926239,0.922683,0.002442
13496.750000,3,0.958053,0.964721,0.961192,0.002252
13497.000000,3,0.994454,1.002242,0.998882,0.002530
13497.250000,3,1.024896,1.031396,1.028278,0.002070
13497.500000,3,1.043896,1.050106,1.047678,0.001963
13497.750000,3,1.056996,1.063117,1.060502,0.001891
13498.000000,3,1.069576,1.075503,1.072949,0.001894
13498.250000,3,1.084716,1.090195,1.087527,0.001773
13498.500000,3,1.101112,1.106267,1.103377,0.001663
13498.750000,3,1.113506,1.118613,1.115855,0.001802
13499.000000,3,1.120246,1.124741,1.122334,0.001444
13499.250000,3,1.124526,1.128240,1.126161,0.001304
13499.500000,3,1.129775,1.133576,1.131367,0.001348
13499.750000,3,1.139052,1.143758,1.141176,0.001584
13500.000000,3,1.151196,1.155500,1.153376,0.001597
13500.250000,3,1.161616,1.165862,1.163388,0.001254
13500.500000,3,1.168205,1.172800,1.170134,0.001557
13500.750000,3,1.173258,1.176617,1.174639,0.001274
13501.000000,3,1.179600,1.182749,1.180760,0.001126
13501.250000,3,1.188925,1.192880,1.190389,0.001328
13501.500000,3,1.199242,1.203071,1.201046,0.001560
13501.750000,3,1.205922,1.209324,1.207466,0.001138
13502.000000,3,1.204330,1.207421,1.205606,0.001096
13502.250000,3,1.196833,1.199745,1.198373,0.000898
13502.500000,3,1.189669,1.192185,1.190913,0.000798
13502.750000,3,1.187517,1.190020,1.188556,0.000755
13503.000000,3,1.188861,1.191610,1.190418,0.000823
13503.250000,3,1.191384,1.192830,1.191951,0.000443
13503.500000,3,1.186435,1.187784,1.187003,0.000396
13503.750000,3,1.174770,1.177812,1.176364,0.000876
13504.000000,3,1.165703,1.168177,1.166983,0.000840
13504.250000,3,1.162870,1.163974,1.163469,0.000419
13504.500000,3,1.168185,1.169552,1.168940,0.000418
13504.750000,3,1.176595,1.178278,1.177237,0.000529
13505.000000,3,1.180241,1.181813,1.181130,0.000525
13505.250000,3,1.174790,1.177232,1.176005,0.000812
13505.500000,3,1.165003,1.166755,1.166271,0.000512
13505.750000,3,1.160132,1.160962,1.160600,0.000287
13506.000000,3,1.164039,1.164942,1.164449,0.000285
13506.250000,3,1.174444,1.176549,1.175589,0.000539
13506.500000,3,1.185630,1.186598,1.186176,0.000312
13506.750000,3,1.183777,1.185945,1.184843,0.000639
13507.000000,3,1.169165,1.171769,1.170610,0.000807
13507.250000,3,1.150022,1.152808,1.151128,0.000861
13507.500000,3,1.137542,1.139175,1.138125,0.000500
13507.750000,3,1.136734,1.137862,1.137313,0.000351
13508.000000,3,1.147307,1.148708,1.148080,0.000453
13508.250000,3,1.162673,1.165313,1.163970,0.000686
13508.500000,3,1.177173,1.179188,1.177742,0.000590
13508.750000,3,1.186138,1.186916,1.186469,0.000244
13509.000000,3,1.191353,1.193444,1.192467,0.000697
13509.250000,3,1.197893,1.200052,1.198711,0.000658
13509.500000,3,1.203640,1.205565,1.204441,0.000594
13509.750000,3,1.205260,1.206310,1.205952,0.000331
13510.000000,3,1.200265,1.202395,1.201497,0.000608
13510.250000,3,1.190505,1.192495,1.191509,0.000618
13510.500000,3,1.182182,1.184105,1.183039,0.000543
13510.750000,3,1.180204,1.181725,1.180863,0.000503
13511.000000,3,1.185086,1.187575,1.186241,0.000645
13511.250000,3,1.194400,1.196625,1.195334,0.000607
13511.500000,3,1.201296,1.204839,1.203493,0.001175
13511.750000,3,1.206429,1.208647,1.207463,0.000683
13512.000000,3,1.208579,1.212455,1.210009,0.001141
13512.250000,3,1.212453,1.214044,1.213284,0.000654
13512.500000,3,1.217582,1.221595,1.219667,0.001407
13512.750000,3,1.223329,1.227265,1.225159,0.001389
13513.000000,3,1.223409,1.227687,1.226028,0.001491
13513.250000,3,1.217451,1.222815,1.220764,0.001771
13513.500000,3,1.210976,1.215773,1.213585,0.001873
13513.750000,3,1.205810,1.211050,1.208617,0.001743
13514.000000,3,1.206449,1.210978,1.209300,0.001526
13514.250000,3,1.209576,1.214721,1.212554,0.001781
13514.500000,3,1.209939,1.214454,1.212313,0.001754
13514.750000,3,1.203377,1.208437,1.206182,0.001916
13515.000000,3,1.193081,1.197693,1.195644,0.001711
13515.250000,3,1.185247,1.189755,1.188033,0.001670
13515.500000,3,1.186317,1.190365,1.188985,0.001518
13515.750000,3,1.193832,1.199976,1.197608,0.001867
13516.000000,3,1.203637,1.208575,1.206415,0.001759
13516.250000,3,1.205276,1.210415,1.208321,0.001792
13516.500000,3,1.196263,1.202220,1.200210,0.002112
13516.750000,3,1.184794,1.190885,1.188359,0.001791
13517.000000,3,1.176365,1.181655,1.179644,0.001803
13517.250000,3,1.175761,1.180945,1.178528,0.001696
13517.500000,3,1.177942,1.182715,1.180654,0.001653
13517.750000,3,1.175116,1.180515,1.178165,0.001836
13518.000000,3,1.160354,1.166435,1.163834,0.001956
13518.250000,3,1.135642,1.142001,1.139121,0.001910
13518.500000,3,1.106308,1.112766,1.109985,0.001860
13518.750000,3,1.081052,1.086276,1.084006,0.001583
13519.000000,3,1.058928,1.064536,1.062076,0.001810
13519.250000,3,1.038657,1.044166,1.041483,0.001810
13519.500000,3,1.014771,1.019016,1.017076,0.001396
13519.750000,3,0.981911,0.987362,0.984626,0.001831
13520.000000,3,0.943529,0.949159,0.946225,0.001829
13520.250000,3,0.899790,0.905671,0.903015,0.001970
13520.500000,3,0.852842,0.859353,0.856159,0.002160
13520.750000,3,0.800690,0.806284,0.803971,0.002000
13521.000000,3,0.742214,0.749070,0.746284,0.002340
13521.250000,3,0.679641,0.686148,0.683837,0.002276
13521.500000,3,0.616715,0.623249,0.620680,0.002167
13521.750000,3,0.556942,0.563460,0.560864,0.002147
13522.000000,3,0.503728,0.508579,0.506780,0.001675
13522.250000,3,0.455196,0.459694,0.458256,0.001603
13522.500000,3,0.413333,0.417148,0.415760,0.001263
13522.750000,3,0.376061,0.379065,0.378083,0.001117
13523.000000,3,0.344459,0.347080,0.346206,0.000882
13523.250000,3,0.319376,0.321811,0.320860,0.000718
13523.500000,3,0.301968,0.303331,0.302745,0.000424
13523.750000,3,0.290943,0.292053,0.291497,0.000417
13524.000000,4,0.317169,0.318489,0.317665,0.000365
13524.250000,4,0.320858,0.322148,0.321509,0.000418
13524.500000,4,0.332246,0.334097,0.332951,0.000680
13524.750000,4,0.353883,0.356109,0.354744,0.000872
13525.000000,4,0.386173,0.389719,0.387529,0.001266
13525.250000,4,0.428935,0.433245,0.430590,0.001623
13525.500000,4,0.478247,0.484041,0.480428,0.001896
13525.750000,4,0.530849,0.536434,0.532853,0.001814
13526.000000,4,0.582011,0.587544,0.583921,0.001988
13526.250000,4,0.635580,0.641578,0.638017,0.002046
13526.500000,4,0.694597,0.702111,0.697751,0.002419
13526.750000,4,0.763622,0.770723,0.766251,0.002496
13527.000000,4,0.833749,0.841022,0.836734,0.002308
13527.250000,4,0.897060,0.903239,0.899399,0.002054
13527.500000,4,0.943298,0.946825,0.944693,0.001186
13527.750000,4,0.977090,0.980321,0.978392,0.001051
13528.000000,4,1.008421,1.012238,1.010281,0.001310
13528.250000,4,1.050581,1.054377,1.052177,0.001425
13528.500000,4,1.101695,1.106256,1.104043,0.001731
13528.750000,4,1.154107,1.158880,1.156619,0.001597
13529.000000,4,1.193613,1.194705,1.194115,0.000389
13529.250000,4,1.208825,1.210839,1.209660,0.000654
13529.500000,4,1.208945,1.211068,1.209989,0.000689
13529.750000,4,1.210557,1.213056,1.211641,0.000857
13530.000000,4,1.222090,1.224976,1.223821,0.000865
13530.250000,4,1.245254,1.246695,1.245983,0.000533
13530.500000,4,1.262874,1.264875,1.263778,0.000768
13530.750000,4,1.265013,1.267734,1.266187,0.000887
13531.000000,4,1.249205,1.253786,1.251581,0.001533
13531.250000,4,1.231144,1.234358,1.232715,0.001087
13531.500000,4,1.220839,1.223831,1.222497,0.001020
13531.750000,4,1.225794,1.229176,1.227892,0.001175
13532.000000,4,1.241462,1.245577,1.243394,0.001460
13532.250000,4,1.254086,1.257151,1.256050,0.001115
13532.500000,4,1.252278,1.256943,1.254611,0.001493
13532.750000,4,1.237388,1.242061,1.240005,0.001400
13533.000000,4,1.219732,1.224420,1.222448,0.001587
13533.250000,4,1.211650,1.216359,1.214547,0.001509
13533.500000,4,1.217457,1.221313,1.219970,0.001363
13533.750000,4,1.233252,1.238273,1.236764,0.001549
13534.000000,4,1.251978,1.255629,1.254470,0.001406
13534.250000,4,1.262859,1.266692,1.265080,0.001364
13534.500000,4,1.260913,1.264901,1.263354,0.001382
13534.750000,4,1.252278,1.256576,1.255061,0.001413
13535.000000,4,1.241696,1.245507,1.244032,0.001245
13535.250000,4,1.233337,1.236969,1.235838,0.001122
13535.500000,4,1.226915,1.230744,1.229641,0.001343
13535.750000,4,1.222696,1.226378,1.224970,0.001363
13536.000000,4,1.218250,1.221076,1.220034,0.000914
13536.250000,4,1.213043,1.215668,1.214836,0.000802
13536.500000,4,1.208024,1.209924,1.209182,0.000613
13536.750000,4,1.202738,1.205726,1.204809,0.000958
13537.000000,4,1.200663,1.203720,1.202510,0.000874
13537.250000,4,1.201770,1.204602,1.203675,0.000896
13537.500000,4,1.202857,1.205129,1.204310,0.000870
13537.750000,4,1.199013,1.202443,1.200973,0.001005
13538.000000,4,1.186050,1.190085,1.188212,0.001163
13538.250000,4,1.164334,1.168279,1.166513,0.001145
13538.500000,4,1.137736,1.141267,1.140235,0.001121
13538.750000,4,1.117768,1.121117,1.119647,0.001068
13539.000000,4,1.109719,1.112218,1.110968,0.000872
13539.250000,4,1.112798,1.115191,1.114306,0.000722
13539.500000,4,1.120920,1.122418,1.121967,0.000514
13539.750000,4,1.122372,1.124095,1.123392,0.000603
13540.000000,4,1.124301,1.130108,1.127889,0.001695
13540.250000,4,1.083168,1.087300,1.085045,0.001323
13540.500000,4,1.060499,1.062447,1.061365,0.000739
13540.750000,4,1.049789,1.050967,1.050404,0.000450
13541.000000,4,1.052764,1.054960,1.053870,0.000685
13541.250000,4,1.065848,1.067775,1.066994,0.000662
13541.500000,4,1.076143,1.077257,1.076829,0.000365
13541.750000,4,1.075001,1.077000,1.075967,0.000668
13542.000000,4,1.064399,1.066261,1.065336,0.000602
13542.250000,4,1.055881,1.058072,1.057258,0.000628
13542.500000,4,1.058438,1.060453,1.059177,0.000762
13542.750000,4,1.072124,1.074908,1.073325,0.000924
13543.000000,4,1.088106,1.091151,1.089556,0.001037
13543.250000,4,1.095258,1.097998,1.096429,0.000903
13543.500000,4,1.086924,1.088989,1.087878,0.000628
13543.750000,4,1.069779,1.072230,1.071157,0.000836
13544.000000,4,1.058387,1.060781,1.059317,0.000803
13544.250000,4,1.059807,1.063032,1.061361,0.000990
13544.500000,4,1.074851,1.078139,1.076538,0.001199
13544.750000,4,1.096576,1.100241,1.097825,0.001169
13545.000000,4,1.111336,1.114152,1.112649,0.000824
13545.250000,4,1.116200,1.118687,1.117165,0.000907
13545.500000,4,1.114279,1.116662,1.115219,0.000873
13545.750000,4,1.114611,1.117383,1.115841,0.000870
13546.000000,4,1.120596,1.123143,1.121802,0.000803
13546.250000,4,1.129497,1.131798,1.130361,0.000761
13546.500000,4,1.131164,1.133083,1.132052,0.000646
13546.750000,4,1.120779,1.123647,1.122080,0.000876
13547.000000,4,1.102158,1.105859,1.103897,0.001206
13547.250000,4,1.086566,1.088920,1.087871,0.000707
13547.500000,4,1.081420,1.083807,1.082581,0.000903
13547.750000,4,1.089688,1.092040,1.090531,0.000760
13548.000000,4,1.104797,1.109024,1.106348,0.001293
13548.250000,4,1.119781,1.123687,1.121631,0.001173
13548.500000,4,1.128590,1.130606,1.129528,0.000705
13548.750000,4,1.129517,1.132287,1.130351,0.000948
13549.000000,4,1.124241,1.127185,1.125586,0.000936
13549.250000,4,1.119284,1.121810,1.120228,0.000860
13549.500000,4,1.110790,1.114172,1.112385,0.001067
13549.750000,4,1.100148,1.102985,1.101258,0.000904
13550.000000,4,1.084621,1.086897,1.085274,0.000678
13550.250000,4,1.066206,1.070057,1.067657,0.001150
13550.500000,4,1.049567,1.053031,1.050951,0.001048
13550.750000,4,1.035023,1.038819,1.036832,0.001232
13551.000000,4,1.020099,1.023768,1.021464,0.001266
13551.250000,4,0.999181,1.003457,1.000503,0.001291
13551.500000,4,0.966490,0.971326,0.968689,0.001452
13551.750000,4,0.925218,0.929413,0.927353,0.001281
13552.000000,4,0.878378,0.882892,0.880703,0.001431
13552.250000,4,0.830133,0.835272,0.832718,0.001555
13552.500000,4,0.784055,0.787492,0.785848,0.001115
