# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262625,0.263481,0.263065,0.000272
13428.250000,1,0.265313,0.266019,0.265660,0.000277
13428.500000,1,0.273205,0.274103,0.273774,0.000326
13428.750000,1,0.286801,0.287819,0.287268,0.000365
13429.000000,1,0.305821,0.307407,0.306628,0.000630
13429.250000,1,0.330216,0.332028,0.331044,0.000635
13429.500000,1,0.359666,0.362018,0.360980,0.000807
13429.750000,1,0.394355,0.397335,0.395692,0.001105
13430.000000,1,0.433096,0.436513,0.434712,0.001274
13430.250000,1,0.475298,0.478931,0.477129,0.001306
13430.500000,1,0.519371,0.523400,0.521702,0.001464
13430.750000,1,0.564919,0.569171,0.567232,0.001597
13431.000000,1,0.610894,0.615331,0.613100,0.001565
13431.250000,1,0.655866,0.660543,0.658250,0.001746
13431.500000,1,0.699362,0.704487,0.702115,0.002058
13431.750000,1,0.740697,0.745334,0.743415,0.001857
13432.000000,1,0.779501,0.783909,0.781895,0.001836
13432.250000,1,0.813507,0.817991,0.816027,0.001843
13432.500000,1,0.843670,0.848432,0.846397,0.002085
13432.750000,1,0.871723,0.875824,0.873819,0.001673
13433.000000,1,0.896135,0.900640,0.898679,0.001706
13433.250000,1,0.918383,0.922941,0.921066,0.001957
13433.500000,1,0.939533,0.943142,0.941454,0.001479
13433.750000,1,0.957358,0.961485,0.959659,0.001730
13434.000000,1,0.973388,0.977511,0.975822,0.001785
13434.250000,1,0.988428,0.991665,0.990326,0.001378
13434.500000,1,1.001776,1.005674,1.004056,0.001566
13434.750000,1,1.014641,1.018792,1.017110,0.001685
13435.000000,1,1.027287,1.030792,1.029463,0.001550
13435.250000,1,1.039146,1.043320,1.041456,0.001677
13435.500000,1,1.050337,1.053751,1.052316,0.001611
13435.750000,1,1.060622,1.064232,1.062774,0.001630
13436.000000,1,1.071354,1.074910,1.073374,0.001468
13436.250000,1,1.081469,1.085014,1.083614,0.001365
13436.500000,1,1.090806,1.094472,1.093217,0.001484
13436.750000,1,1.099436,1.103851,1.102290,0.001796
13437.000000,1,1.108106,1.112129,1.110312,0.001483
13437.250000,1,1.115750,1.119777,1.118166,0.001670
13437.500000,1,1.123523,1.127897,1.126034,0.001763
13437.750000,1,1.132023,1.136659,1.134834,0.001967
13438.000000,1,1.141311,1.144954,1.143581,0.001572
13438.250000,1,1.150080,1.154472,1.152278,0.001679
13438.500000,1,1.158838,1.163921,1.161603,0.002088
13438.750000,1,1.163274,1.166406,1.165236,0.001323
13439.000000,1,1.168805,1.172362,1.171024,0.001408
13439.250000,1,1.174396,1.177279,1.175888,0.001216
13439.500000,1,1.179430,1.182218,1.180834,0.001073
13439.750000,1,1.183199,1.186084,1.184702,0.000988
13440.000000,1,1.185404,1.188127,1.187133,0.001074
13440.250000,1,1.186723,1.188827,1.187770,0.000853
13440.500000,1,1.187371,1.189528,1.188265,0.000806
13440.750000,1,1.189643,1.190582,1.190120,0.000412
13441.000000,1,1.193233,1.194676,1.193884,0.000483
13441.250000,1,1.198235,1.199079,1.198511,0.000294
13441.500000,1,1.202072,1.202895,1.202522,0.000303
13441.750000,1,1.203361,1.205334,1.204561,0.000682
13442.000000,1,1.204261,1.205886,1.204887,0.000536
13442.250000,1,1.203868,1.205647,1.204508,0.000733
13442.500000,1,1.203945,1.205775,1.204905,0.000685
13442.750000,1,1.205853,1.206793,1.206313,0.000379
13443.000000,1,1.207344,1.209673,1.208320,0.000875
13443.250000,1,1.207545,1.210297,1.208873,0.001082
13443.500000,1,1.206544,1.208572,1.207515,0.000715
13443.750000,1,1.203737,1.206713,1.205049,0.001086
13444.000000,1,1.200756,1.204152,1.202428,0.001299
13444.250000,1,1.200602,1.202986,1.201657,0.000994
13444.500000,1,1.201619,1.204001,1.202963,0.000937
13444.750000,1,1.203979,1.206517,1.205007,0.001039
13445.000000,1,1.205564,1.206962,1.206211,0.000571
13445.250000,1,1.204834,1.206075,1.205445,0.000467
13445.500000,1,1.202367,1.205144,1.203987,0.001033
13445.750000,1,1.202770,1.204753,1.203833,0.000799
13446.000000,1,1.205052,1.206908,1.205872,0.000634
13446.250000,1,1.209932,1.211520,1.210687,0.000523
13446.500000,1,1.214243,1.216673,1.215263,0.000848
13446.750000,1,1.218686,1.220432,1.219145,0.000649
13447.000000,1,1.221222,1.222948,1.221826,0.000634
13447.250000,1,1.222937,1.225244,1.224099,0.000757
13447.500000,1,1.226731,1.228352,1.227410,0.000628
13447.750000,1,1.231400,1.234066,1.232344,0.000904
13448.000000,1,1.237302,1.240171,1.238699,0.001088
13448.250000,1,1.243220,1.245004,1.244294,0.000740
13448.500000,1,1.247801,1.249374,1.248476,0.000534
13448.750000,1,1.250287,1.251680,1.250931,0.000471
13449.000000,1,1.252341,1.255099,1.253622,0.001041
13449.250000,1,1.255186,1.258567,1.256563,0.001196
13449.500000,1,1.258995,1.261625,1.260183,0.001033
13449.750000,1,1.262268,1.265405,1.263584,0.001340
13450.000000,1,1.264574,1.268279,1.266182,0.001333
13450.250000,1,1.264764,1.267342,1.265879,0.001142
13450.500000,1,1.263585,1.267113,1.264974,0.001326
13450.750000,1,1.263525,1.266465,1.264367,0.001117
13451.000000,1,1.264275,1.266814,1.265434,0.001084
13451.250000,1,1.265732,1.269535,1.267494,0.001374
13451.500000,1,1.266356,1.270501,1.267973,0.001590
13451.750000,1,1.266101,1.270252,1.267761,0.001656
13452.000000,1,1.264661,1.267930,1.265924,0.001209
13452.250000,1,1.261015,1.265449,1.263376,0.001561
13452.500000,1,1.260692,1.264034,1.262219,0.001406
13452.750000,1,1.261382,1.264771,1.262359,0.001258
13453.000000,1,1.261336,1.265798,1.262977,0.001647
13453.250000,1,1.259385,1.263267,1.260881,0.001624
13453.500000,1,1.252976,1.255901,1.254453,0.001172
13453.750000,1,1.244448,1.248378,1.245973,0.001565
13454.000000,1,1.233444,1.236679,1.234790,0.001458
13454.250000,1,1.219502,1.223236,1.221100,0.001470
13454.500000,1,1.203124,1.206723,1.204408,0.001336
13454.750000,1,1.181919,1.185567,1.183488,0.001378
13455.000000,1,1.155355,1.159597,1.157430,0.001682
13455.250000,1,1.122977,1.126602,1.124521,0.001377
13455.500000,1,1.085074,1.089959,1.087101,0.001771
13455.750000,1,1.043602,1.046869,1.045058,0.001328
13456.000000,1,0.998149,1.002324,0.999841,0.001545
13456.250000,1,0.947351,0.951734,0.949363,0.001461
13456.500000,1,0.892238,0.897008,0.894660,0.001896
13456.750000,1,0.832769,0.836959,0.834885,0.001530
13457.000000,1,0.769250,0.772979,0.771488,0.001535
13457.250000,1,0.704606,0.709202,0.706893,0.001572
13457.500000,1,0.640954,0.644772,0.642745,0.001281
13457.750000,1,0.578912,0.582310,0.580598,0.001159
13458.000000,1,0.518702,0.521917,0.520527,0.001068
13458.250000,1,0.462548,0.465379,0.464310,0.000977
13458.500000,1,0.411908,0.413937,0.413128,0.000709
13458.750000,1,0.367879,0.369786,0.368798,0.000622
13459.000000,1,0.331288,0.332662,0.332033,0.000458
13459.250000,1,0.302654,0.303726,0.303270,0.000349
13459.500000,1,0.282130,0.283034,0.282680,0.000308
13459.750000,1,0.269685,0.270177,0.269924,0.000168
13460.000000,2,0.275014,0.275759,0.275388,0.000311
13460.250000,2,0.278103,0.278641,0.278354,0.000179
13460.500000,2,0.285534,0.286785,0.286094,0.000406
13460.750000,2,0.299625,0.300475,0.300177,0.000291
13461.000000,2,0.319266,0.319711,0.319444,0.000174
13461.250000,2,0.344665,0.345198,0.344921,0.000188
13461.500000,2,0.374772,0.375690,0.375193,0.000346
13461.750000,2,0.410639,0.411341,0.410829,0.000268
13462.000000,2,0.449723,0.451214,0.450325,0.000524
13462.250000,2,0.493372,0.494708,0.493969,0.000471
13462.500000,2,0.539993,0.541105,0.540430,0.000387
13462.750000,2,0.589133,0.590919,0.589806,0.000644
13463.000000,2,0.639395,0.640912,0.639964,0.000541
13463.250000,2,0.688860,0.689846,0.689356,0.000361
13463.500000,2,0.734268,0.736642,0.735355,0.000769
13463.750000,2,0.778151,0.780202,0.778898,0.000697
13464.000000,2,0.816869,0.818896,0.817670,0.000752
13464.250000,2,0.853506,0.854207,0.853786,0.000256
13464.500000,2,0.884446,0.885743,0.885163,0.000425
13464.750000,2,0.911948,0.913480,0.912513,0.000537
13465.000000,2,0.933599,0.934722,0.934212,0.000403
13465.250000,2,0.951466,0.952880,0.952249,0.000511
13465.500000,2,0.965796,0.967275,0.966429,0.000509
13465.750000,2,0.979430,0.980815,0.980037,0.000502
13466.000000,2,0.990795,0.992682,0.991612,0.000625
13466.250000,2,1.001659,1.004244,1.003087,0.000869
13466.500000,2,1.012133,1.012724,1.012330,0.000210
13466.750000,2,1.018819,1.020205,1.019410,0.000458
13467.000000,2,1.025234,1.026014,1.025527,0.000308
13467.250000,2,1.031207,1.031455,1.031360,0.000087
13467.500000,2,1.037063,1.037956,1.037384,0.000304
13467.750000,2,1.043515,1.044216,1.043779,0.000280
13468.000000,2,1.049549,1.050733,1.050128,0.000406
13468.250000,2,1.054853,1.056559,1.055666,0.000700
13468.500000,2,1.059645,1.061226,1.060248,0.000545
13468.750000,2,1.063958,1.065793,1.065065,0.000667
13469.000000,2,1.068956,1.069911,1.069541,0.000385
13469.250000,2,1.074875,1.075637,1.075239,0.000292
13469.500000,2,1.079587,1.081519,1.080190,0.000685
13469.750000,2,1.084774,1.086012,1.085630,0.000458
13470.000000,2,1.089761,1.091690,1.090720,0.000624
13470.250000,2,1.095527,1.096826,1.096130,0.000443
13470.500000,2,1.102032,1.102909,1.102312,0.000316
13470.750000,2,1.109058,1.110527,1.109955,0.000498
13471.000000,2,1.117762,1.119542,1.118646,0.000646
13471.250000,2,1.126213,1.128347,1.127167,0.000765
13471.500000,2,1.134003,1.135298,1.134517,0.000424
13471.750000,2,1.141828,1.142540,1.142058,0.000260
13472.000000,2,1.148322,1.149518,1.148892,0.000451
13472.250000,2,1.153727,1.155611,1.154759,0.000739
13472.500000,2,1.161125,1.161694,1.161426,0.000193
13472.750000,2,1.167707,1.168700,1.168043,0.000359
13473.000000,2,1.172593,1.173338,1.172970,0.000320
13473.250000,2,1.177377,1.178465,1.177840,0.000397
13473.500000,2,1.181435,1.182742,1.182056,0.000506
13473.750000,2,1.186165,1.187653,1.187182,0.000535
13474.000000,2,1.191229,1.192660,1.191990,0.000462
13474.250000,2,1.197524,1.198927,1.198266,0.000564
13474.500000,2,1.201582,1.203263,1.202493,0.000561
13474.750000,2,1.206359,1.207366,1.206861,0.000404
13475.000000,2,1.209340,1.211443,1.210451,0.000854
13475.250000,2,1.214257,1.216863,1.215914,0.001007
13475.500000,2,1.220569,1.221675,1.221256,0.000471
13475.750000,2,1.227360,1.230058,1.229174,0.000943
13476.000000,2,1.249957,1.264159,1.257571,0.006239
13476.250000,2,1.239975,1.242005,1.241050,0.000849
13476.500000,2,1.243393,1.245226,1.244017,0.000717
13476.750000,2,1.245734,1.248286,1.247055,0.000970
13477.000000,2,1.249637,1.251106,1.250602,0.000531
13477.250000,2,1.254165,1.256355,1.255430,0.000822
13477.500000,2,1.258142,1.260027,1.258946,0.000800
13477.750000,2,1.260674,1.262749,1.261910,0.000739
13478.000000,2,1.260584,1.262123,1.261556,0.000519
13478.250000,2,1.259131,1.260911,1.259946,0.000740
13478.500000,2,1.257107,1.258795,1.257730,0.000575
13478.750000,2,1.255533,1.257236,1.256267,0.000620
13479.000000,2,1.253089,1.255696,1.254764,0.000893
13479.250000,2,1.252128,1.254067,1.253304,0.000701
13479.500000,2,1.248516,1.249815,1.249439,0.000485
13479.750000,2,1.244143,1.245615,1.244900,0.000518
13480.000000,2,1.239040,1.241184,1.240166,0.000716
13480.250000,2,1.236358,1.237906,1.237329,0.000665
13480.500000,2,1.235838,1.237459,1.236831,0.000580
13480.750000,2,1.238640,1.239526,1.239018,0.000327
13481.000000,2,1.240284,1.241871,1.241166,0.000560
13481.250000,2,1.242268,1.242955,1.242607,0.000218
13481.500000,2,1.241580,1.242095,1.241805,0.000186
13481.750000,2,1.241932,1.242797,1.242295,0.000353
13482.000000,2,1.243335,1.244253,1.243739,0.000363
13482.250000,2,1.247005,1.247805,1.247341,0.000329
13482.500000,2,1.249538,1.251494,1.250524,0.000687
13482.750000,2,1.253055,1.254780,1.253858,0.000548
13483.000000,2,1.253905,1.255120,1.254472,0.000418
13483.250000,2,1.253826,1.255600,1.254585,0.000602
13483.500000,2,1.253531,1.256041,1.254866,0.000853
13483.750000,2,1.255855,1.257435,1.256642,0.000570
13484.000000,2,1.258921,1.260033,1.259412,0.000415
13484.250000,2,1.262621,1.263215,1.262920,0.000204
13484.500000,2,1.262142,1.263916,1.263181,0.000657
13484.750000,2,1.260007,1.262385,1.261170,0.000874
13485.000000,2,1.255282,1.257532,1.256179,0.000811
13485.250000,2,1.249608,1.251498,1.250752,0.000690
13485.500000,2,1.243985,1.245504,1.244468,0.000556
13485.750000,2,1.236174,1.238610,1.237080,0.000831
13486.000000,2,1.224893,1.227713,1.225820,0.001006
13486.250000,2,1.210380,1.211843,1.211291,0.000625
13486.500000,2,1.190136,1.192390,1.191050,0.000785
13486.750000,2,1.166581,1.169706,1.168133,0.001085
13487.000000,2,1.139270,1.142899,1.141298,0.001198
13487.250000,2,1.109039,1.111589,1.110183,0.000898
13487.500000,2,1.072847,1.076363,1.074449,0.001372
13487.750000,2,1.030825,1.034149,1.032286,0.001273
13488.000000,2,0.982974,0.986411,0.984730,0.001260
13488.250000,2,0.931383,0.935428,0.933154,0.001588
13488.500000,2,0.876198,0.879834,0.878287,0.001261
13488.750000,2,0.821159,0.823686,0.822572,0.000979
13489.000000,2,0.761919,0.766231,0.764461,0.001569
13489.250000,2,0.703155,0.705980,0.704960,0.001098
13489.500000,2,0.641807,0.644960,0.643546,0.001226
13489.750000,2,0.580979,0.584203,0.583061,0.001201
13490.000000,2,0.522984,0.525450,0.524454,0.000957
13490.250000,2,0.469243,0.472212,0.470960,0.001045
13490.500000,2,0.420898,0.423404,0.422428,0.001024
13490.750000,2,0.379352,0.381259,0.380568,0.000730
13491.000000,2,0.342977,0.345319,0.344327,0.000845
13491.250000,2,0.315087,0.316493,0.315969,0.000628
13491.500000,2,0.294232,0.295535,0.294810,0.000498
13491.750000,2,0.281805,0.283010,0.282478,0.000438
13492.000000,3,0.304937,0.305506,0.305218,0.000228
13492.250000,3,0.307633,0.308319,0.308021,0.000237
13492.500000,3,0.315833,0.316771,0.316267,0.000367
13492.750000,3,0.329838,0.330891,0.330388,0.000364
13493.000000,3,0.349825,0.350894,0.350132,0.000403
13493.250000,3,0.375094,0.375949,0.375484,0.000331
13493.500000,3,0.405521,0.406968,0.406079,0.000528
13493.750000,3,0.441588,0.443216,0.442135,0.000570
13494.000000,3,0.481968,0.483737,0.482502,0.000646
13494.250000,3,0.525993,0.527744,0.526785,0.000601
13494.500000,3,0.572709,0.574370,0.573242,0.000584
13494.750000,3,0.620047,0.622549,0.620997,0.000830
13495.000000,3,0.667854,0.669822,0.668575,0.000678
13495.250000,3,0.714969,0.716948,0.715844,0.000704
13495.500000,3,0.760729,0.762866,0.761862,0.000729
13495.750000,3,0.804416,0.806521,0.805688,0.000806
13496.000000,3,0.845376,0.846809,0.846152,0.000523
13496.250000,3,0.880486,0.883053,0.881917,0.000835
13496.500000,3,0.911683,0.914087,0.913306,0.000871
13496.750000,3,0.939188,0.942486,0.941360,0.001198
13497.000000,3,0.963494,0.966573,0.965695,0.001179
13497.250000,3,0.984335,0.987482,0.986552,0.001132
13497.500000,3,1.001421,1.004491,1.003402,0.001049
13497.750000,3,1.013588,1.017243,1.016042,0.001270
13498.000000,3,1.023186,1.026464,1.025490,0.001224
13498.250000,3,1.030076,1.034704,1.032773,0.001498
13498.500000,3,1.036817,1.041046,1.040016,0.001609
13498.750000,3,1.043976,1.047855,1.046606,0.001355
13499.000000,3,1.049034,1.052069,1.051070,0.001096
13499.250000,3,1.051454,1.054244,1.053446,0.001024
13499.500000,3,1.049930,1.053388,1.052491,0.001297
13499.750000,3,1.047541,1.051000,1.049844,0.001268
13500.000000,3,1.047093,1.052418,1.050487,0.002013
13500.250000,3,1.042662,1.047144,1.045594,0.001588
13500.500000,3,1.040332,1.045066,1.043724,0.001741
13500.750000,3,1.039018,1.042648,1.041517,0.001373
13501.000000,3,1.034995,1.038942,1.037680,0.001467
13501.250000,3,1.029439,1.033184,1.031890,0.001365
13501.500000,3,1.023077,1.027577,1.025988,0.001546
13501.750000,3,1.018606,1.022658,1.021432,0.001495
13502.000000,3,1.016197,1.020389,1.019052,0.001583
13502.250000,3,1.014723,1.018919,1.017547,0.001553
13502.500000,3,1.014524,1.018419,1.017013,0.001548
13502.750000,3,1.013737,1.017959,1.016444,0.001730
13503.000000,3,1.013269,1.017173,1.015912,0.001579
13503.250000,3,1.014096,1.018124,1.016610,0.001650
13503.500000,3,1.015689,1.019846,1.018586,0.001507
13503.750000,3,1.019403,1.023418,1.022130,0.001567
13504.000000,3,1.023734,1.027538,1.025815,0.001434
13504.250000,3,1.027398,1.029941,1.029068,0.000964
13504.500000,3,1.028911,1.032490,1.031266,0.001331
13504.750000,3,1.032347,1.036093,1.034796,0.001534
13505.000000,3,1.036001,1.039831,1.038480,0.001359
13505.250000,3,1.042443,1.045707,1.044048,0.001188
13505.500000,3,1.049811,1.052708,1.051514,0.000972
13505.750000,3,1.055864,1.059214,1.058128,0.001229
13506.000000,3,1.062296,1.066415,1.064978,0.001401
13506.250000,3,1.069645,1.071929,1.070730,0.000869
13506.500000,3,1.074484,1.076571,1.075957,0.000750
13506.750000,3,1.079103,1.081411,1.080722,0.000829
13507.000000,3,1.084729,1.086820,1.085949,0.000723
13507.250000,3,1.088333,1.090381,1.089892,0.000783
13507.500000,3,1.091928,1.093907,1.092731,0.000652
13507.750000,3,1.094497,1.095332,1.095082,0.000314
13508.000000,3,1.097085,1.099948,1.098641,0.000918
13508.250000,3,1.103956,1.104880,1.104472,0.000302
13508.500000,3,1.112668,1.114353,1.113266,0.000628
13508.750000,3,1.121878,1.123305,1.122889,0.000522
13509.000000,3,1.132765,1.133314,1.132965,0.000196
13509.250000,3,1.141900,1.142813,1.142333,0.000335
13509.500000,3,1.151452,1.152063,1.151744,0.000224
13509.750000,3,1.160561,1.161900,1.161300,0.000487
13510.000000,3,1.171800,1.173399,1.172866,0.000576
13510.250000,3,1.183319,1.184755,1.184221,0.000501
13510.500000,3,1.194888,1.196235,1.195323,0.000474
13510.750000,3,1.203905,1.204818,1.204286,0.000312
13511.000000,3,1.210043,1.212046,1.210814,0.000730
13511.250000,3,1.216651,1.218438,1.217587,0.000632
13511.500000,3,1.223084,1.225458,1.223885,0.000820
13511.750000,3,1.231381,1.233284,1.231989,0.000706
13512.000000,3,1.240359,1.242434,1.241204,0.000787
13512.250000,3,1.248357,1.250579,1.249074,0.000840
13512.500000,3,1.254291,1.257051,1.255534,0.000996
13512.750000,3,1.260418,1.263075,1.261278,0.000934
13513.000000,3,1.265588,1.268720,1.266854,0.001111
13513.250000,3,1.274072,1.276606,1.274843,0.000932
13513.500000,3,1.283150,1.286931,1.284239,0.001369
13513.750000,3,1.292581,1.296440,1.294160,0.001297
13514.000000,3,1.301182,1.304465,1.302267,0.001192
13514.250000,3,1.305568,1.309543,1.307452,0.001450
13514.500000,3,1.310481,1.314362,1.311730,0.001516
13514.750000,3,1.315356,1.318932,1.316373,0.001355
13515.000000,3,1.321832,1.325294,1.323196,0.001198
13515.250000,3,1.328955,1.333379,1.330416,0.001604
13515.500000,3,1.334918,1.339592,1.336573,0.001637
13515.750000,3,1.338385,1.343635,1.340573,0.001919
13516.000000,3,1.340763,1.345576,1.342038,0.001857
13516.250000,3,1.340413,1.345377,1.342367,0.001758
13516.500000,3,1.342577,1.346343,1.344326,0.001309
13516.750000,3,1.344822,1.349021,1.346664,0.001689
13517.000000,3,1.346907,1.352237,1.348768,0.001974
13517.250000,3,1.346816,1.351859,1.348884,0.001735
13517.500000,3,1.342931,1.349330,1.345255,0.002292
13517.750000,3,1.336238,1.341574,1.337847,0.001960
13518.000000,3,1.327205,1.332951,1.329073,0.002069
13518.250000,3,1.317190,1.322098,1.318779,0.001821
13518.500000,3,1.303578,1.308587,1.305215,0.001854
13518.750000,3,1.283837,1.289340,1.285373,0.002058
13519.000000,3,1.256518,1.261422,1.258253,0.001781
13519.250000,3,1.221765,1.226633,1.223770,0.001653
13519.500000,3,1.183079,1.187831,1.184630,0.001708
13519.750000,3,1.140933,1.146083,1.142794,0.001837
13520.000000,3,1.096909,1.101287,1.098525,0.001534
13520.250000,3,1.048535,1.052758,1.050124,0.001554
13520.500000,3,0.994881,0.998424,0.996088,0.001319
13520.750000,3,0.933058,0.936916,0.934904,0.001445
13521.000000,3,0.866860,0.870412,0.868290,0.001315
13521.250000,3,0.796635,0.799694,0.798392,0.001068
13521.500000,3,0.726459,0.730101,0.728469,0.001284
13521.750000,3,0.657977,0.660568,0.659482,0.000975
13522.000000,3,0.591537,0.594259,0.593146,0.001018
13522.250000,3,0.528821,0.531796,0.530437,0.001013
13522.500000,3,0.472006,0.473829,0.473002,0.000661
13522.750000,3,0.421595,0.423902,0.422954,0.000831
13523.000000,3,0.381183,0.382110,0.381656,0.000345
13523.250000,3,0.349301,0.350051,0.349767,0.000274
13523.500000,3,0.326634,0.327343,0.327019,0.000247
13523.750000,3,0.312729,0.313411,0.313216,0.000250
13524.000000,4,0.280804,0.281303,0.281039,0.000177
13524.250000,4,0.284912,0.285687,0.285504,0.000298
13524.500000,4,0.295289,0.295988,0.295558,0.000244
13524.750000,4,0.314000,0.315306,0.314490,0.000437
13525.000000,4,0.338411,0.339268,0.338767,0.000307
13525.250000,4,0.370956,0.372373,0.371575,0.000480
13525.500000,4,0.408071,0.410218,0.408972,0.000758
13525.750000,4,0.452403,0.454307,0.453091,0.000662
13526.000000,4,0.499089,0.500856,0.499893,0.000617
13526.250000,4,0.550688,0.552495,0.551440,0.000652
13526.500000,4,0.602727,0.605002,0.603826,0.000894
13526.750000,4,0.658834,0.660230,0.659437,0.000546
13527.000000,4,0.712855,0.714599,0.713608,0.000616
13527.250000,4,0.767163,0.769036,0.767955,0.000863
13527.500000,4,0.817550,0.819702,0.818393,0.000790
13527.750000,4,0.866329,0.868617,0.867406,0.000962
13528.000000,4,0.911887,0.913935,0.912726,0.000814
13528.250000,4,0.957026,0.959349,0.957759,0.000841
13528.500000,4,0.997147,0.999793,0.998146,0.000895
13528.750000,4,1.034687,1.036529,1.035896,0.000698
13529.000000,4,1.064952,1.067762,1.065973,0.001004
13529.250000,4,1.091216,1.093482,1.092215,0.000958
13529.500000,4,1.112094,1.114358,1.112825,0.000795
13529.750000,4,1.131962,1.134083,1.132798,0.000782
13530.000000,4,1.149431,1.151826,1.150275,0.000848
13530.250000,4,1.167636,1.169450,1.168452,0.000650
13530.500000,4,1.181252,1.183050,1.182045,0.000605
13530.750000,4,1.193811,1.195740,1.194509,0.000710
13531.000000,4,1.201633,1.202935,1.202307,0.000446
13531.250000,4,1.209732,1.211722,1.210520,0.000739
13531.500000,4,1.216086,1.218187,1.216712,0.000762
13531.750000,4,1.223607,1.225703,1.224749,0.000722
13532.000000,4,1.230201,1.232898,1.231206,0.000993
13532.250000,4,1.237153,1.239243,1.238228,0.000665
13532.500000,4,1.240465,1.243596,1.242005,0.001053
13532.750000,4,1.245363,1.248320,1.246599,0.001001
13533.000000,4,1.249463,1.251592,1.250094,0.000805
13533.250000,4,1.254908,1.256536,1.255589,0.000607
13533.500000,4,1.258989,1.261830,1.260039,0.001168
13533.750000,4,1.264684,1.266774,1.265567,0.000790
13534.000000,4,1.267234,1.270016,1.268316,0.001005
13534.250000,4,1.270879,1.273729,1.271789,0.001009
13534.500000,4,1.272128,1.275340,1.273445,0.001095
13534.750000,4,1.275784,1.278383,1.276767,0.001016
13535.000000,4,1.277274,1.280484,1.278750,0.001207
13535.250000,4,1.280594,1.282616,1.281279,0.000703
13535.500000,4,1.278474,1.281905,1.280409,0.001234
13535.750000,4,1.278897,1.282205,1.280446,0.001267
13536.000000,4,1.276147,1.280174,1.278041,0.001500
13536.250000,4,1.276584,1.279424,1.277877,0.001087
13536.500000,4,1.275412,1.278243,1.276912,0.001078
13536.750000,4,1.276116,1.279487,1.277290,0.001198
13537.000000,4,1.272854,1.276558,1.274959,0.001407
13537.250000,4,1.272034,1.274354,1.273056,0.001029
13537.500000,4,1.267675,1.270407,1.269081,0.001055
13537.750000,4,1.263837,1.266684,1.265516,0.001030
13538.000000,4,1.259583,1.263172,1.260984,0.001378
13538.250000,4,1.257383,1.260595,1.258388,0.001266
13538.500000,4,1.252555,1.255381,1.253587,0.001011
13538.750000,4,1.248183,1.250701,1.248802,0.000958
13539.000000,4,1.238630,1.241944,1.240104,0.001265
13539.250000,4,1.231172,1.234033,1.232597,0.000931
13539.500000,4,1.221383,1.225055,1.222974,0.001389
13539.750000,4,1.215397,1.218231,1.216675,0.001098
13540.000000,4,1.250489,1.278740,1.266741,0.013004
13540.250000,4,1.202121,1.205126,1.203011,0.001092
13540.500000,4,1.193211,1.195463,1.193997,0.000843
13540.750000,4,1.188063,1.190803,1.188981,0.000987
13541.000000,4,1.183581,1.186173,1.184418,0.001019
13541.250000,4,1.183157,1.185871,1.184107,0.000958
13541.500000,4,1.182080,1.185146,1.183426,0.001176
13541.750000,4,1.183986,1.185106,1.184382,0.000392
13542.000000,4,1.181123,1.183868,1.182602,0.000964
13542.250000,4,1.179507,1.181845,1.180748,0.000822
13542.500000,4,1.175894,1.178745,1.176736,0.001024
13542.750000,4,1.174610,1.175905,1.175080,0.000520
13543.000000,4,1.171261,1.173491,1.172404,0.000855
13543.250000,4,1.170777,1.172504,1.171660,0.000686
13543.500000,4,1.167399,1.169082,1.168034,0.000677
13543.750000,4,1.163119,1.165227,1.164104,0.000822
13544.000000,4,1.155989,1.157729,1.156798,0.000696
13544.250000,4,1.150499,1.152867,1.151544,0.000838
13544.500000,4,1.144959,1.147110,1.145757,0.000717
13544.750000,4,1.141648,1.143215,1.142334,0.000523
13545.000000,4,1.136723,1.139591,1.137961,0.001019
13545.250000,4,1.133488,1.134468,1.133986,0.000346
13545.500000,4,1.126149,1.127885,1.126826,0.000663
13545.750000,4,1.120154,1.121675,1.120835,0.000548
13546.000000,4,1.112647,1.114177,1.113431,0.000602
13546.250000,4,1.108363,1.109441,1.108867,0.000447
13546.500000,4,1.102607,1.103769,1.102946,0.000419
13546.750000,4,1.097345,1.099451,1.098448,0.000673
13547.000000,4,1.091010,1.092597,1.091742,0.000545
13547.250000,4,1.085066,1.086877,1.086151,0.000673
13547.500000,4,1.078641,1.080598,1.079508,0.000631
13547.750000,4,1.075398,1.077888,1.076917,0.000960
13548.000000,4,1.072696,1.074598,1.074072,0.000696
13548.250000,4,1.071335,1.074817,1.073546,0.001300
13548.500000,4,1.068573,1.070987,1.070192,0.000908
13548.750000,4,1.064300,1.068135,1.066826,0.001488
13549.000000,4,1.057595,1.061285,1.060104,0.001359
13549.250000,4,1.052911,1.056413,1.055087,0.001360
13549.500000,4,1.045656,1.049779,1.048721,0.001569
13549.750000,4,1.039981,1.043416,1.042192,0.001450
13550.000000,4,1.029473,1.032901,1.031666,0.001455
13550.250000,4,1.016834,1.021659,1.019640,0.002012
13550.500000,4,0.999287,1.003315,1.001869,0.001589
13550.750000,4,0.981079,0.986156,0.984016,0.001894
13551.000000,4,0.959962,0.964497,0.962975,0.001805
13551.250000,4,0.939990,0.944325,0.942550,0.001687
13551.500000,4,0.915597,0.919312,0.917821,0.001585
13551.750000,4,0.888191,0.892224,0.890571,0.001694
13552.000000,4,0.853765,0.858099,0.856260,0.001724
13552.250000,4,0.815763,0.820211,0.817982,0.001835
13552.500000,4,0.772348,0.776400,0.774258,0.001680
