# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.254049,0.254851,0.254551,0.000244
12928.250000,1,0.257462,0.258729,0.258210,0.000354
12928.500000,1,0.267794,0.269626,0.268831,0.000515
12928.750000,1,0.285679,0.287618,0.286713,0.000609
12929.000000,1,0.309864,0.312935,0.311517,0.000922
12929.250000,1,0.342096,0.345202,0.343536,0.001025
12929.500000,1,0.381172,0.384757,0.382767,0.001260
12929.750000,1,0.426937,0.430735,0.428549,0.001410
12930.000000,1,0.477175,0.481519,0.479145,0.001557
12930.250000,1,0.530825,0.535542,0.532782,0.001640
12930.500000,1,0.584744,0.589580,0.587039,0.001545
12930.750000,1,0.640456,0.644907,0.642132,0.001675
12931.000000,1,0.696548,0.701027,0.698663,0.001549
12931.250000,1,0.754757,0.760070,0.757160,0.001885
12931.500000,1,0.814502,0.818797,0.816218,0.001590
12931.750000,1,0.869408,0.874251,0.871479,0.001713
12932.000000,1,0.917552,0.922403,0.919755,0.001463
12932.250000,1,0.957307,0.961311,0.958816,0.001349
12932.500000,1,0.992176,0.995334,0.993211,0.001196
12932.750000,1,1.024975,1.028198,1.026302,0.001141
12933.000000,1,1.059143,1.062341,1.060556,0.001077
12933.250000,1,1.092021,1.095285,1.093458,0.001037
12933.500000,1,1.117907,1.120603,1.119078,0.000964
12933.750000,1,1.134250,1.136503,1.135104,0.000837
12934.000000,1,1.143094,1.145057,1.143819,0.000624
12934.250000,1,1.150634,1.152127,1.151323,0.000445
12934.500000,1,1.161037,1.162986,1.162082,0.000586
12934.750000,1,1.175315,1.176971,1.176172,0.000509
12935.000000,1,1.189103,1.191299,1.189967,0.000678
12935.250000,1,1.197798,1.199535,1.198519,0.000517
12935.500000,1,1.201263,1.202206,1.201812,0.000279
12935.750000,1,1.203516,1.204416,1.204014,0.000320
12936.000000,1,1.208328,1.210209,1.209294,0.000685
12936.250000,1,1.217339,1.219044,1.218216,0.000617
12936.500000,1,1.226218,1.227735,1.227104,0.000481
12936.750000,1,1.231496,1.232033,1.231840,0.000208
12937.000000,1,1.229662,1.230992,1.230265,0.000446
12937.250000,1,1.225492,1.227378,1.226370,0.000699
12937.500000,1,1.225166,1.227237,1.226238,0.000627
12937.750000,1,1.231835,1.233286,1.232492,0.000581
12938.000000,1,1.242255,1.244398,1.243056,0.000685
12938.250000,1,1.252319,1.255024,1.253573,0.000776
12938.500000,1,1.259855,1.264336,1.262267,0.001241
12938.750000,1,1.258599,1.262208,1.260508,0.001161
12939.000000,1,1.259509,1.261678,1.260725,0.000713
12939.250000,1,1.264090,1.267182,1.265609,0.000973
12939.500000,1,1.271982,1.275333,1.274074,0.001071
12939.750000,1,1.281994,1.284457,1.283408,0.000961
12940.000000,1,1.288873,1.290875,1.289933,0.000718
12940.250000,1,1.289930,1.292926,1.291308,0.001000
12940.500000,1,1.289066,1.291581,1.290614,0.000952
12940.750000,1,1.289040,1.292251,1.290880,0.001007
12941.000000,1,1.290306,1.292945,1.291873,0.000898
12941.250000,1,1.288375,1.291036,1.290144,0.001038
12941.500000,1,1.281624,1.285082,1.283383,0.001042
12941.750000,1,1.271528,1.273390,1.272197,0.000593
12942.000000,1,1.260922,1.263587,1.262378,0.000888
12942.250000,1,1.259449,1.261827,1.260756,0.000754
12942.500000,1,1.268853,1.270502,1.269742,0.000608
12942.750000,1,1.285411,1.287095,1.286099,0.000595
12943.000000,1,1.301773,1.303014,1.302336,0.000415
12943.250000,1,1.311491,1.312868,1.312085,0.000402
12943.500000,1,1.312756,1.314487,1.313493,0.000529
12943.750000,1,1.309861,1.311789,1.310904,0.000620
12944.000000,1,1.309920,1.311791,1.310885,0.000532
12944.250000,1,1.313142,1.315463,1.314246,0.000605
12944.500000,1,1.317375,1.318243,1.317792,0.000289
12944.750000,1,1.316757,1.318570,1.317922,0.000541
12945.000000,1,1.311045,1.312742,1.311786,0.000518
12945.250000,1,1.301363,1.303799,1.302214,0.000826
12945.500000,1,1.291602,1.292800,1.292173,0.000457
12945.750000,1,1.282588,1.285075,1.284162,0.000738
12946.000000,1,1.275853,1.278263,1.277246,0.000762
12946.250000,1,1.266506,1.269892,1.268296,0.000878
12946.500000,1,1.255001,1.257088,1.256149,0.000831
12946.750000,1,1.241886,1.244951,1.243713,0.000920
12947.000000,1,1.233937,1.235764,1.235180,0.000517
12947.250000,1,1.231528,1.232916,1.231904,0.000430
12947.500000,1,1.230271,1.231993,1.231407,0.000507
12947.750000,1,1.228640,1.230620,1.229694,0.000601
12948.000000,1,1.221936,1.223862,1.223157,0.000516
12948.250000,1,1.210229,1.212458,1.211309,0.000880
12948.500000,1,1.196506,1.198561,1.197509,0.000646
12948.750000,1,1.182703,1.184356,1.183519,0.000488
12949.000000,1,1.170844,1.172349,1.171597,0.000561
12949.250000,1,1.158207,1.159948,1.159299,0.000541
12949.500000,1,1.145677,1.147989,1.146906,0.000671
12949.750000,1,1.133316,1.135244,1.134420,0.000628
12950.000000,1,1.124547,1.126217,1.125248,0.000459
12950.250000,1,1.118290,1.119889,1.119289,0.000487
12950.500000,1,1.114097,1.116426,1.115345,0.000669
12950.750000,1,1.106768,1.109248,1.108377,0.000774
12951.000000,1,1.094749,1.097545,1.096455,0.001042
12951.250000,1,1.079468,1.082368,1.080971,0.001146
12951.500000,1,1.064682,1.067993,1.066434,0.000978
12951.750000,1,1.056513,1.059369,1.057942,0.001020
12952.000000,1,1.053198,1.056162,1.054916,0.001163
12952.250000,1,1.051066,1.054508,1.052947,0.001334
12952.500000,1,1.043867,1.047420,1.045664,0.001231
12952.750000,1,1.029001,1.033027,1.031246,0.001304
12953.000000,1,1.009892,1.014993,1.012446,0.001472
12953.250000,1,0.994005,0.997704,0.996323,0.001192
12953.500000,1,0.985044,0.988691,0.986829,0.001157
12953.750000,1,0.981045,0.984075,0.982636,0.001114
12954.000000,1,0.976208,0.979054,0.977820,0.000880
12954.250000,1,0.964539,0.968348,0.966858,0.001271
12954.500000,1,0.947599,0.950802,0.949389,0.000982
12954.750000,1,0.926339,0.929222,0.927990,0.000966
12955.000000,1,0.905924,0.908620,0.907329,0.000880
12955.250000,1,0.885728,0.888324,0.887192,0.000983
12955.500000,1,0.861588,0.864612,0.863339,0.001065
12955.750000,1,0.829231,0.832418,0.831090,0.001014
12956.000000,1,0.787299,0.790994,0.789594,0.001287
12956.250000,1,0.740670,0.744344,0.743003,0.001238
12956.500000,1,0.695190,0.698850,0.697447,0.001210
12956.750000,1,0.653405,0.656770,0.655368,0.001103
12957.000000,1,0.613989,0.616798,0.615688,0.001031
12957.250000,1,0.572658,0.575761,0.574722,0.001155
12957.500000,1,0.527729,0.531374,0.529905,0.001313
12957.750000,1,0.480643,0.484449,0.482791,0.001300
12958.000000,1,0.435169,0.438709,0.437150,0.001217
12958.250000,1,0.394632,0.397399,0.396266,0.001022
12958.500000,1,0.359665,0.362104,0.361050,0.000860
12958.750000,1,0.329776,0.332086,0.331147,0.000754
12959.000000,1,0.304246,0.306277,0.305332,0.000688
12959.250000,1,0.282504,0.284470,0.283707,0.000640
12959.500000,1,0.266322,0.267705,0.267140,0.000481
12959.750000,1,0.256309,0.257113,0.256687,0.000291
12960.000000,2,0.295114,0.296809,0.295714,0.000558
12960.250000,2,0.296869,0.298506,0.297516,0.000596
12960.500000,2,0.301766,0.303756,0.302555,0.000743
12960.750000,2,0.310469,0.312597,0.311317,0.000684
12961.000000,2,0.323233,0.325853,0.324173,0.000824
12961.250000,2,0.341505,0.343698,0.342421,0.000746
12961.500000,2,0.365927,0.368883,0.367158,0.000986
12961.750000,2,0.396934,0.400238,0.398243,0.001097
12962.000000,2,0.432529,0.436119,0.434045,0.001120
12962.250000,2,0.470968,0.474709,0.472443,0.001312
12962.500000,2,0.510003,0.513554,0.511537,0.001179
12962.750000,2,0.550374,0.553766,0.551666,0.001188
12963.000000,2,0.593159,0.596215,0.594484,0.001206
12963.250000,2,0.639314,0.642796,0.640779,0.001246
12963.500000,2,0.685167,0.689605,0.687208,0.001493
12963.750000,2,0.730109,0.733158,0.731223,0.001179
12964.000000,2,0.767654,0.770773,0.769194,0.001073
12964.250000,2,0.800721,0.803432,0.801947,0.000921
12964.500000,2,0.831374,0.834320,0.832434,0.000876
12964.750000,2,0.861885,0.864430,0.862921,0.000937
12965.000000,2,0.890685,0.893397,0.891876,0.000974
12965.250000,2,0.915253,0.917023,0.916081,0.000721
12965.500000,2,0.931593,0.933575,0.932457,0.000590
12965.750000,2,0.942534,0.943631,0.943029,0.000330
12966.000000,2,0.951820,0.952676,0.952199,0.000271
12966.250000,2,0.962834,0.964447,0.963640,0.000563
12966.500000,2,0.976661,0.978056,0.977675,0.000505
12966.750000,2,0.989073,0.990344,0.989908,0.000418
12967.000000,2,0.995510,0.996842,0.996144,0.000485
12967.250000,2,0.995579,0.996458,0.996090,0.000285
12967.500000,2,0.993407,0.994482,0.993839,0.000377
12967.750000,2,0.994833,0.996269,0.995432,0.000438
12968.000000,2,1.002517,1.004353,1.003132,0.000527
12968.250000,2,1.014284,1.015519,1.014938,0.000477
12968.500000,2,1.026716,1.028145,1.027596,0.000383
12968.750000,2,1.035699,1.037458,1.036571,0.000563
12969.000000,2,1.041285,1.043392,1.042408,0.000623
12969.250000,2,1.045530,1.047642,1.046834,0.000610
12969.500000,2,1.051361,1.052579,1.051939,0.000507
12969.750000,2,1.055633,1.057121,1.056615,0.000476
12970.000000,2,1.057841,1.060401,1.058844,0.000739
12970.250000,2,1.057248,1.058490,1.057899,0.000423
12970.500000,2,1.055038,1.057115,1.055953,0.000669
12970.750000,2,1.055051,1.056891,1.056313,0.000695
12971.000000,2,1.059552,1.061697,1.060578,0.000765
12971.250000,2,1.067551,1.069714,1.068519,0.000822
12971.500000,2,1.073368,1.075149,1.074120,0.000550
12971.750000,2,1.074044,1.076544,1.075347,0.000843
12972.000000,2,1.081583,1.083552,1.082736,0.000669
12972.250000,2,1.070863,1.073546,1.071820,0.000894
12972.500000,2,1.075284,1.078616,1.076817,0.000968
12972.750000,2,1.087675,1.089978,1.088952,0.000766
12973.000000,2,1.101549,1.103300,1.102341,0.000552
12973.250000,2,1.110321,1.112085,1.111275,0.000600
12973.500000,2,1.111269,1.113529,1.112502,0.000706
12973.750000,2,1.107425,1.109936,1.108817,0.000858
12974.000000,2,1.104819,1.106644,1.105761,0.000581
12974.250000,2,1.105902,1.108123,1.107193,0.000806
12974.500000,2,1.110422,1.112214,1.111196,0.000667
12974.750000,2,1.112862,1.114463,1.113453,0.000495
12975.000000,2,1.111828,1.113031,1.112503,0.000331
12975.250000,2,1.110217,1.111491,1.110919,0.000391
12975.500000,2,1.113688,1.115365,1.114663,0.000460
12975.750000,2,1.127821,1.129197,1.128588,0.000441
12976.000000,2,1.149827,1.152110,1.150772,0.000777
12976.250000,2,1.169724,1.170418,1.170129,0.000257
12976.500000,2,1.180501,1.181041,1.180724,0.000163
12976.750000,2,1.180376,1.182461,1.181374,0.000587
12977.000000,2,1.176891,1.178315,1.177494,0.000477
12977.250000,2,1.179327,1.180652,1.179804,0.000423
12977.500000,2,1.191385,1.192876,1.192052,0.000436
12977.750000,2,1.210472,1.212593,1.211606,0.000680
12978.000000,2,1.230361,1.232537,1.231102,0.000668
12978.250000,2,1.242545,1.244963,1.244010,0.000686
12978.500000,2,1.247907,1.250086,1.248879,0.000581
12978.750000,2,1.250609,1.252788,1.252018,0.000721
12979.000000,2,1.256484,1.258476,1.257506,0.000560
12979.250000,2,1.265080,1.267252,1.266417,0.000762
12979.500000,2,1.272783,1.275121,1.273803,0.000835
12979.750000,2,1.275596,1.277405,1.276552,0.000576
12980.000000,2,1.274719,1.277100,1.276090,0.000741
12980.250000,2,1.274880,1.276682,1.275859,0.000668
12980.500000,2,1.280577,1.282288,1.281713,0.000542
12980.750000,2,1.291745,1.293369,1.292505,0.000547
12981.000000,2,1.299865,1.301960,1.301044,0.000642
12981.250000,2,1.299886,1.301922,1.300877,0.000687
12981.500000,2,1.288519,1.291105,1.289823,0.000759
12981.750000,2,1.275538,1.276917,1.276348,0.000508
12982.000000,2,1.266965,1.268880,1.267968,0.000676
12982.250000,2,1.269949,1.271868,1.270965,0.000531
12982.500000,2,1.280375,1.282308,1.281579,0.000571
12982.750000,2,1.292579,1.293669,1.292969,0.000302
12983.000000,2,1.296699,1.297984,1.297608,0.000446
12983.250000,2,1.297146,1.298150,1.297570,0.000370
12983.500000,2,1.297561,1.298897,1.298212,0.000437
12983.750000,2,1.304962,1.306933,1.306056,0.000530
12984.000000,2,1.319768,1.321642,1.320612,0.000597
12984.250000,2,1.333401,1.334863,1.334037,0.000507
12984.500000,2,1.336955,1.339648,1.338482,0.000741
12984.750000,2,1.331189,1.333996,1.332786,0.000780
12985.000000,2,1.320634,1.322858,1.321669,0.000864
12985.250000,2,1.314918,1.316571,1.315744,0.000552
12985.500000,2,1.315332,1.318770,1.317381,0.001124
12985.750000,2,1.322251,1.325623,1.324394,0.001170
12986.000000,2,1.326490,1.329088,1.328057,0.000973
12986.250000,2,1.319819,1.323409,1.321849,0.001324
12986.500000,2,1.303267,1.307994,1.305921,0.001581
12986.750000,2,1.283863,1.287952,1.286016,0.001302
12987.000000,2,1.264756,1.268789,1.266845,0.001360
12987.250000,2,1.246044,1.249154,1.247645,0.001190
12987.500000,2,1.221073,1.224628,1.222704,0.001274
12987.750000,2,1.183869,1.188633,1.186360,0.001574
12988.000000,2,1.133094,1.138134,1.135706,0.001923
12988.250000,2,1.072375,1.077598,1.075095,0.001813
12988.500000,2,1.007461,1.011810,1.009543,0.001676
12988.750000,2,0.939990,0.945434,0.942699,0.002072
12989.000000,2,0.871179,0.876958,0.874540,0.001976
12989.250000,2,0.801199,0.806944,0.804249,0.001933
12989.500000,2,0.728803,0.734884,0.732521,0.002113
12989.750000,2,0.658634,0.664833,0.662153,0.001948
12990.000000,2,0.591246,0.596962,0.594573,0.001845
12990.250000,2,0.529190,0.534611,0.531999,0.001685
12990.500000,2,0.470799,0.476310,0.473894,0.001551
12990.750000,2,0.419186,0.424053,0.421861,0.001387
12991.000000,2,0.375207,0.379495,0.377531,0.001146
12991.250000,2,0.341326,0.344778,0.343053,0.000929
12991.500000,2,0.317742,0.320601,0.318986,0.000794
12991.750000,2,0.304280,0.306687,0.305177,0.000688
12992.000000,3,0.302408,0.303492,0.302851,0.000385
12992.250000,3,0.305593,0.307257,0.306367,0.000456
12992.500000,3,0.316138,0.318147,0.317001,0.000553
12992.750000,3,0.333894,0.336317,0.334679,0.000721
12993.000000,3,0.358766,0.361877,0.360018,0.000971
12993.250000,3,0.391325,0.394359,0.392443,0.001032
12993.500000,3,0.430367,0.434010,0.431539,0.001208
12993.750000,3,0.473878,0.478672,0.475761,0.001492
12994.000000,3,0.520665,0.525128,0.522762,0.001413
12994.250000,3,0.569753,0.574630,0.571685,0.001653
12994.500000,3,0.620764,0.626395,0.623101,0.001786
12994.750000,3,0.675926,0.681422,0.678233,0.001718
12995.000000,3,0.733838,0.739143,0.736071,0.001738
12995.250000,3,0.790223,0.795650,0.792564,0.001853
12995.500000,3,0.839464,0.843440,0.841314,0.001400
12995.750000,3,0.878337,0.881802,0.879828,0.001239
12996.000000,3,0.909524,0.913616,0.911473,0.001272
12996.250000,3,0.940411,0.944403,0.942340,0.001264
12996.500000,3,0.975939,0.979737,0.977616,0.001344
12996.750000,3,1.014989,1.019482,1.017203,0.001385
12997.000000,3,1.054600,1.057609,1.055682,0.001017
12997.250000,3,1.085009,1.087331,1.085912,0.000804
12997.500000,3,1.104350,1.106573,1.105166,0.000774
12997.750000,3,1.116373,1.118506,1.117149,0.000621
12998.000000,3,1.128702,1.129465,1.129087,0.000292
12998.250000,3,1.142289,1.143624,1.142969,0.000347
12998.500000,3,1.157401,1.158723,1.158043,0.000420
12998.750000,3,1.168563,1.169802,1.169197,0.000463
12999.000000,3,1.173414,1.175761,1.174548,0.000693
12999.250000,3,1.175445,1.177721,1.176754,0.000753
12999.500000,3,1.179700,1.181839,1.180573,0.000662
12999.750000,3,1.186870,1.189101,1.188241,0.000686
13000.000000,3,1.197897,1.200650,1.199005,0.000954
13000.250000,3,1.206797,1.209245,1.207718,0.000884
13000.500000,3,1.211090,1.213737,1.212311,0.001015
13000.750000,3,1.213211,1.216344,1.214609,0.001104
13001.000000,3,1.217154,1.220080,1.218322,0.001035
13001.250000,3,1.224988,1.227657,1.226170,0.000935
13001.500000,3,1.232472,1.236859,1.234339,0.001255
13001.750000,3,1.236518,1.240084,1.238239,0.001245
13002.000000,3,1.232838,1.235666,1.234218,0.001078
13002.250000,3,1.222197,1.224740,1.223419,0.000954
13002.500000,3,1.212532,1.215333,1.213742,0.000960
13002.750000,3,1.208078,1.209704,1.208773,0.000565
13003.000000,3,1.206960,1.209674,1.208107,0.000897
13003.250000,3,1.205896,1.208248,1.206783,0.000666
13003.500000,3,1.198788,1.200930,1.199471,0.000641
13003.750000,3,1.184977,1.186782,1.185949,0.000655
13004.000000,3,1.172427,1.174097,1.173406,0.000563
13004.250000,3,1.166625,1.167956,1.167361,0.000446
13004.500000,3,1.169425,1.170393,1.169942,0.000298
13004.750000,3,1.174587,1.176675,1.175812,0.000734
13005.000000,3,1.176327,1.177347,1.176904,0.000317
13005.250000,3,1.168231,1.170452,1.169413,0.000617
13005.500000,3,1.156596,1.157585,1.157098,0.000313
13005.750000,3,1.147898,1.149233,1.148488,0.000439
13006.000000,3,1.148962,1.150388,1.149758,0.000405
13006.250000,3,1.157953,1.158840,1.158516,0.000321
13006.500000,3,1.165387,1.166390,1.165819,0.000279
13006.750000,3,1.161585,1.163080,1.162159,0.000488
13007.000000,3,1.144114,1.146694,1.145982,0.000919
13007.250000,3,1.123126,1.125806,1.124807,0.000851
13007.500000,3,1.108762,1.110455,1.109641,0.000557
13007.750000,3,1.105962,1.107799,1.106900,0.000611
13008.000000,3,1.114715,1.116374,1.115709,0.000600
13008.250000,3,1.127792,1.130292,1.129171,0.000755
13008.500000,3,1.140356,1.141740,1.140835,0.000415
13008.750000,3,1.146891,1.148355,1.147445,0.000437
13009.000000,3,1.151423,1.152722,1.152050,0.000366
13009.250000,3,1.155175,1.156787,1.156333,0.000492
13009.500000,3,1.159638,1.161212,1.160474,0.000415
13009.750000,3,1.160444,1.161566,1.160880,0.000390
13010.000000,3,1.154330,1.155607,1.155039,0.000467
13010.250000,3,1.143825,1.145711,1.144925,0.000532
13010.500000,3,1.134933,1.136536,1.135802,0.000594
13010.750000,3,1.132206,1.134329,1.133109,0.000659
13011.000000,3,1.136803,1.138402,1.137564,0.000538
13011.250000,3,1.144210,1.147829,1.145860,0.000949
13011.500000,3,1.151528,1.154879,1.152962,0.001051
13011.750000,3,1.155806,1.158181,1.156788,0.000748
13012.000000,3,1.157211,1.159431,1.158496,0.000686
13012.250000,3,1.160242,1.163382,1.161596,0.000999
13012.500000,3,1.165845,1.169773,1.167957,0.001053
13012.750000,3,1.171598,1.175085,1.173374,0.001115
13013.000000,3,1.173509,1.175895,1.174652,0.000929
13013.250000,3,1.168311,1.172053,1.170264,0.001324
13013.500000,3,1.162316,1.165700,1.164065,0.001133
13013.750000,3,1.158079,1.161715,1.160216,0.001196
13014.000000,3,1.160521,1.162579,1.161616,0.000813
13014.250000,3,1.164739,1.166965,1.165909,0.000705
13014.500000,3,1.165485,1.168417,1.167091,0.000967
13014.750000,3,1.160644,1.162890,1.161930,0.000840
13015.000000,3,1.152276,1.154022,1.153211,0.000600
13015.250000,3,1.146803,1.148842,1.147671,0.000577
13015.500000,3,1.149056,1.151018,1.149971,0.000617
13015.750000,3,1.158617,1.161319,1.159631,0.000757
13016.000000,3,1.169014,1.170964,1.170282,0.000608
13016.250000,3,1.172804,1.174024,1.173394,0.000413
13016.500000,3,1.167091,1.169016,1.167925,0.000642
13016.750000,3,1.157079,1.159765,1.158141,0.000843
13017.000000,3,1.151073,1.152575,1.151780,0.000525
13017.250000,3,1.151532,1.153448,1.152268,0.000759
13017.500000,3,1.155195,1.158373,1.156648,0.001062
13017.750000,3,1.155215,1.157398,1.155936,0.000698
13018.000000,3,1.142931,1.145596,1.144117,0.000854
13018.250000,3,1.119720,1.123323,1.121619,0.001277
13018.500000,3,1.093868,1.097790,1.095708,0.001095
13018.750000,3,1.070097,1.073712,1.071716,0.001128
13019.000000,3,1.050629,1.053872,1.052061,0.000969
13019.250000,3,1.032662,1.035407,1.034042,0.000912
13019.500000,3,1.009183,1.012566,1.011109,0.001093
13019.750000,3,0.979841,0.983468,0.981854,0.001075
13020.000000,3,0.943921,0.946903,0.945460,0.001011
13020.250000,3,0.901573,0.906039,0.903953,0.001475
13020.500000,3,0.856637,0.861112,0.858933,0.001381
13020.750000,3,0.805683,0.810422,0.808402,0.001591
13021.000000,3,0.749851,0.754417,0.752500,0.001464
13021.250000,3,0.688324,0.693569,0.691418,0.001823
13021.500000,3,0.626677,0.631976,0.629573,0.001822
13021.750000,3,0.568042,0.572198,0.570724,0.001577
13022.000000,3,0.515433,0.519084,0.517586,0.001422
13022.250000,3,0.467998,0.471713,0.470352,0.001334
13022.500000,3,0.426150,0.429691,0.428292,0.001250
13022.750000,3,0.389752,0.392460,0.391309,0.000957
13023.000000,3,0.358844,0.361568,0.360178,0.000834
13023.250000,3,0.333822,0.336076,0.335135,0.000706
13023.500000,3,0.316043,0.318115,0.317293,0.000589
13023.750000,3,0.305542,0.306845,0.306342,0.000405
13024.000000,4,0.297872,0.299020,0.298534,0.000403
13024.250000,4,0.301645,0.302989,0.302402,0.000431
13024.500000,4,0.311894,0.313309,0.312790,0.000500
13024.750000,4,0.332301,0.334686,0.333336,0.000853
13025.000000,4,0.362852,0.366163,0.364214,0.001196
13025.250000,4,0.402850,0.406408,0.404436,0.001316
13025.500000,4,0.448821,0.453084,0.450813,0.001562
13025.750000,4,0.498208,0.502060,0.499929,0.001373
13026.000000,4,0.545875,0.550817,0.548245,0.001611
13026.250000,4,0.596894,0.601606,0.599111,0.001548
13026.500000,4,0.653470,0.658651,0.655603,0.001772
13026.750000,4,0.717760,0.723587,0.720395,0.002028
13027.000000,4,0.785013,0.790113,0.787005,0.001817
13027.250000,4,0.845037,0.849648,0.846817,0.001563
13027.500000,4,0.889176,0.892519,0.890576,0.001155
13027.750000,4,0.921719,0.924609,0.923267,0.000970
13028.000000,4,0.952795,0.956632,0.954492,0.001202
13028.250000,4,0.992979,0.997373,0.995230,0.001358
13028.500000,4,1.043645,1.048828,1.045523,0.001736
13028.750000,4,1.095263,1.100054,1.097215,0.001365
13029.000000,4,1.132867,1.135570,1.134429,0.000828
13029.250000,4,1.150144,1.152162,1.151538,0.000663
13029.500000,4,1.153284,1.154287,1.153688,0.000322
13029.750000,4,1.156750,1.159164,1.158025,0.000798
13030.000000,4,1.170092,1.172547,1.171336,0.000799
13030.250000,4,1.192717,1.196123,1.194579,0.001068
13030.500000,4,1.212676,1.214810,1.214007,0.000705
13030.750000,4,1.217392,1.220730,1.219337,0.001130
13031.000000,4,1.206616,1.208975,1.207715,0.000823
13031.250000,4,1.190809,1.193991,1.192057,0.001023
13031.500000,4,1.182937,1.185781,1.184337,0.000918
13031.750000,4,1.191533,1.194141,1.192709,0.000883
13032.000000,4,1.209104,1.212095,1.210621,0.000957
13032.250000,4,1.224777,1.227081,1.225916,0.000790
13032.500000,4,1.225794,1.228444,1.227336,0.000851
13032.750000,4,1.216056,1.217977,1.216921,0.000600
13033.000000,4,1.201233,1.203984,1.202521,0.000836
13033.250000,4,1.197205,1.198954,1.198085,0.000713
13033.500000,4,1.204996,1.207907,1.206311,0.000894
13033.750000,4,1.225590,1.227929,1.226725,0.000719
13034.000000,4,1.246952,1.249088,1.247899,0.000668
13034.250000,4,1.260797,1.263021,1.261980,0.000702
13034.500000,4,1.263566,1.266661,1.264856,0.001004
13034.750000,4,1.258440,1.260610,1.259687,0.000691
13035.000000,4,1.251578,1.252937,1.252319,0.000385
13035.250000,4,1.246632,1.248411,1.247609,0.000531
13035.500000,4,1.244257,1.246294,1.244973,0.000599
13035.750000,4,1.243669,1.245344,1.244416,0.000509
13036.000000,4,1.242347,1.243475,1.242975,0.000319
13036.250000,4,1.240268,1.241986,1.241078,0.000548
13036.500000,4,1.237777,1.239014,1.238485,0.000373
13036.750000,4,1.236356,1.238280,1.237557,0.000568
13037.000000,4,1.237585,1.238956,1.238390,0.000400
13037.250000,4,1.242353,1.243497,1.243035,0.000420
13037.500000,4,1.246176,1.247716,1.246916,0.000456
13037.750000,4,1.246539,1.247583,1.247062,0.000403
13038.000000,4,1.234651,1.237246,1.236421,0.000836
13038.250000,4,1.216018,1.217521,1.216824,0.000528
13038.500000,4,1.190276,1.193942,1.191912,0.001120
13038.750000,4,1.171822,1.174024,1.173124,0.000782
13039.000000,4,1.164849,1.166660,1.165863,0.000521
13039.250000,4,1.170519,1.172292,1.171771,0.000561
13039.500000,4,1.180939,1.182602,1.181879,0.000564
13039.750000,4,1.184999,1.186051,1.185409,0.000373
13040.000000,4,1.195931,1.203825,1.199996,0.002825
13040.250000,4,1.146577,1.149845,1.148439,0.001078
13040.500000,4,1.122425,1.125599,1.124020,0.000862
13040.750000,4,1.112900,1.114873,1.113717,0.000689
13041.000000,4,1.116697,1.118992,1.117927,0.000673
13041.250000,4,1.131269,1.134105,1.132816,0.000853
13041.500000,4,1.142987,1.145159,1.143696,0.000706
13041.750000,4,1.142565,1.144602,1.143365,0.000553
13042.000000,4,1.130598,1.133598,1.131957,0.000834
13042.250000,4,1.122455,1.125758,1.123523,0.000987
13042.500000,4,1.123887,1.126892,1.124874,0.000908
13042.750000,4,1.138229,1.140095,1.138897,0.000680
13043.000000,4,1.153849,1.156382,1.155259,0.000961
13043.250000,4,1.159930,1.163128,1.161662,0.001022
13043.500000,4,1.148990,1.151865,1.150796,0.000910
13043.750000,4,1.129744,1.133021,1.131223,0.000983
13044.000000,4,1.114881,1.118515,1.116468,0.001165
13044.250000,4,1.114904,1.117579,1.116205,0.000909
13044.500000,4,1.127937,1.130951,1.129552,0.001136
13044.750000,4,1.147070,1.150970,1.149302,0.001312
13045.000000,4,1.160072,1.163695,1.161776,0.001274
13045.250000,4,1.162738,1.165247,1.164163,0.000829
13045.500000,4,1.157444,1.159407,1.158489,0.000671
13045.750000,4,1.154104,1.156034,1.155291,0.000703
13046.000000,4,1.156926,1.158325,1.157594,0.000550
13046.250000,4,1.161678,1.163884,1.162945,0.000625
13046.500000,4,1.159170,1.160899,1.160167,0.000615
13046.750000,4,1.144934,1.147179,1.146153,0.000710
13047.000000,4,1.120798,1.124763,1.122851,0.001096
13047.250000,4,1.102111,1.104357,1.103119,0.000625
13047.500000,4,1.092147,1.094133,1.093442,0.000641
13047.750000,4,1.096840,1.099093,1.097404,0.000743
13048.000000,4,1.108299,1.109634,1.108756,0.000417
13048.250000,4,1.119652,1.121450,1.120416,0.000595
13048.500000,4,1.123329,1.124832,1.123860,0.000439
13048.750000,4,1.119502,1.121082,1.120113,0.000494
13049.000000,4,1.111558,1.112993,1.112234,0.000512
13049.250000,4,1.102748,1.103792,1.103143,0.000302
13049.500000,4,1.090747,1.092974,1.091544,0.000745
13049.750000,4,1.076459,1.078170,1.077130,0.000569
13050.000000,4,1.056981,1.058589,1.057936,0.000570
13050.250000,4,1.036310,1.039333,1.038031,0.001048
13050.500000,4,1.017965,1.019568,1.018827,0.000542
13050.750000,4,1.001271,1.003411,1.002525,0.000726
13051.000000,4,0.983967,0.986206,0.985228,0.000779
13051.250000,4,0.961427,0.963704,0.962800,0.000855
13051.500000,4,0.928343,0.931109,0.930023,0.001038
13051.750000,4,0.886333,0.889779,0.888488,0.001232
13052.000000,4,0.839564,0.842808,0.841603,0.001163
13052.250000,4,0.792525,0.796126,0.794877,0.001304
13052.500000,4,0.746521,0.749845,0.748680,0.001142
