# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.240276,0.241326,0.240926,0.000383
13428.250000,1,0.243759,0.244374,0.244095,0.000236
13428.500000,1,0.253944,0.254769,0.254375,0.000312
13428.750000,1,0.271004,0.271818,0.271370,0.000325
13429.000000,1,0.294780,0.295885,0.295425,0.000410
13429.250000,1,0.325203,0.326899,0.326133,0.000636
13429.500000,1,0.362205,0.364306,0.363324,0.000687
13429.750000,1,0.405128,0.407355,0.406083,0.000779
13430.000000,1,0.451991,0.454755,0.453519,0.001000
13430.250000,1,0.502894,0.506400,0.504532,0.001205
13430.500000,1,0.556325,0.560328,0.558154,0.001367
13430.750000,1,0.611650,0.616358,0.613906,0.001755
13431.000000,1,0.668263,0.673734,0.670903,0.002027
13431.250000,1,0.725556,0.731127,0.728208,0.002101
13431.500000,1,0.781840,0.787434,0.784300,0.002048
13431.750000,1,0.835024,0.841608,0.837837,0.002503
13432.000000,1,0.885706,0.892147,0.889046,0.002495
13432.250000,1,0.933501,0.941239,0.937245,0.002974
13432.500000,1,0.980222,0.988126,0.983486,0.003064
13432.750000,1,1.022741,1.030365,1.026025,0.002925
13433.000000,1,1.061095,1.068794,1.064521,0.003140
13433.250000,1,1.094901,1.102384,1.098415,0.003080
13433.500000,1,1.124029,1.132738,1.127985,0.003393
13433.750000,1,1.151455,1.160126,1.155470,0.003567
13434.000000,1,1.177098,1.185642,1.181469,0.003412
13434.250000,1,1.203381,1.212440,1.207197,0.003824
13434.500000,1,1.227962,1.236963,1.231810,0.003724
13434.750000,1,1.249862,1.258231,1.253729,0.003435
13435.000000,1,1.267949,1.276494,1.272132,0.003630
13435.250000,1,1.281912,1.290258,1.286123,0.003537
13435.500000,1,1.292774,1.301548,1.296966,0.003623
13435.750000,1,1.301943,1.310434,1.305898,0.003574
13436.000000,1,1.309065,1.317142,1.313016,0.003444
13436.250000,1,1.314717,1.322135,1.318646,0.003039
13436.500000,1,1.318634,1.324730,1.321381,0.002545
13436.750000,1,1.319234,1.325471,1.321829,0.002623
13437.000000,1,1.317481,1.324289,1.320736,0.002736
13437.250000,1,1.316470,1.321814,1.319250,0.002108
13437.500000,1,1.316550,1.321673,1.319069,0.002105
13437.750000,1,1.317511,1.322355,1.319510,0.001912
13438.000000,1,1.316850,1.321203,1.318630,0.001621
13438.250000,1,1.316053,1.319500,1.317711,0.001360
13438.500000,1,1.316269,1.318826,1.317343,0.001192
13438.750000,1,1.314326,1.317387,1.315595,0.001250
13439.000000,1,1.315047,1.318238,1.316373,0.001129
13439.250000,1,1.317752,1.320069,1.318764,0.000827
13439.500000,1,1.320737,1.322755,1.321920,0.000754
13439.750000,1,1.323820,1.325942,1.324931,0.000764
13440.000000,1,1.325692,1.327899,1.326943,0.000766
13440.250000,1,1.327223,1.328186,1.327776,0.000356
13440.500000,1,1.325551,1.327314,1.326869,0.000665
13440.750000,1,1.324881,1.325545,1.325257,0.000242
13441.000000,1,1.322274,1.323551,1.323062,0.000452
13441.250000,1,1.318866,1.320101,1.319498,0.000454
13441.500000,1,1.313239,1.314106,1.313608,0.000288
13441.750000,1,1.305826,1.307047,1.306475,0.000434
13442.000000,1,1.297521,1.298736,1.298367,0.000463
13442.250000,1,1.289287,1.291545,1.290741,0.000773
13442.500000,1,1.282975,1.284086,1.283446,0.000401
13442.750000,1,1.276053,1.277685,1.277289,0.000621
13443.000000,1,1.269722,1.272177,1.271195,0.000889
13443.250000,1,1.264623,1.266164,1.265303,0.000516
13443.500000,1,1.259123,1.260436,1.259757,0.000565
13443.750000,1,1.254498,1.255845,1.255249,0.000481
13444.000000,1,1.250678,1.253735,1.252538,0.001032
13444.250000,1,1.248714,1.251950,1.250752,0.001175
13444.500000,1,1.248073,1.251041,1.249390,0.001010
13444.750000,1,1.246961,1.249143,1.248396,0.000856
13445.000000,1,1.245619,1.249013,1.247494,0.001294
13445.250000,1,1.244206,1.246765,1.245650,0.000924
13445.500000,1,1.242193,1.246086,1.244050,0.001380
13445.750000,1,1.239738,1.242830,1.241429,0.001323
13446.000000,1,1.235942,1.239682,1.237971,0.001585
13446.250000,1,1.230862,1.235898,1.233732,0.001877
13446.500000,1,1.226795,1.231133,1.229067,0.001743
13446.750000,1,1.221086,1.225170,1.223244,0.001730
13447.000000,1,1.214523,1.219976,1.217389,0.002203
13447.250000,1,1.209167,1.212987,1.211227,0.001718
13447.500000,1,1.203073,1.206306,1.204776,0.001367
13447.750000,1,1.195119,1.199678,1.197567,0.001922
13448.000000,1,1.185762,1.191311,1.188759,0.002216
13448.250000,1,1.176385,1.181715,1.179165,0.002113
13448.500000,1,1.167239,1.172029,1.170030,0.001896
13448.750000,1,1.158173,1.163004,1.160978,0.002044
13449.000000,1,1.149918,1.154711,1.152807,0.001967
13449.250000,1,1.141393,1.146587,1.144179,0.002294
13449.500000,1,1.132768,1.138987,1.136260,0.002439
13449.750000,1,1.124012,1.129639,1.127030,0.002175
13450.000000,1,1.114595,1.119702,1.117292,0.002263
13450.250000,1,1.105038,1.111088,1.108014,0.002451
13450.500000,1,1.096243,1.101292,1.098934,0.001978
13450.750000,1,1.087277,1.092747,1.090266,0.002197
13451.000000,1,1.079573,1.083732,1.081923,0.001861
13451.250000,1,1.071078,1.076267,1.073761,0.002277
13451.500000,1,1.063003,1.067906,1.065833,0.002050
13451.750000,1,1.055380,1.059702,1.057640,0.001808
13452.000000,1,1.048007,1.052100,1.050201,0.001728
13452.250000,1,1.038770,1.043536,1.041573,0.002123
13452.500000,1,1.029897,1.034045,1.032149,0.001842
13452.750000,1,1.018910,1.023402,1.021445,0.001886
13453.000000,1,1.007442,1.011843,1.009816,0.001709
13453.250000,1,0.995852,1.000423,0.998271,0.001847
13453.500000,1,0.985351,0.989104,0.987465,0.001609
13453.750000,1,0.974350,0.978358,0.976402,0.001671
13454.000000,1,0.962242,0.966530,0.964572,0.001816
13454.250000,1,0.947868,0.952620,0.950618,0.001812
13454.500000,1,0.931395,0.935063,0.933386,0.001626
13454.750000,1,0.910419,0.914925,0.912793,0.001935
13455.000000,1,0.885673,0.890950,0.888264,0.002152
13455.250000,1,0.858741,0.863718,0.861045,0.001949
13455.500000,1,0.828868,0.832338,0.830830,0.001609
13455.750000,1,0.795271,0.799772,0.797482,0.001667
13456.000000,1,0.758894,0.763161,0.761135,0.001658
13456.250000,1,0.718323,0.722738,0.720608,0.001628
13456.500000,1,0.675681,0.679420,0.677573,0.001458
13456.750000,1,0.630132,0.634430,0.632128,0.001589
13457.000000,1,0.584601,0.587780,0.585957,0.001136
13457.250000,1,0.538370,0.540799,0.539475,0.000883
13457.500000,1,0.492138,0.495198,0.493411,0.001096
13457.750000,1,0.447889,0.449943,0.448891,0.000727
13458.000000,1,0.405844,0.408001,0.406861,0.000836
13458.250000,1,0.367939,0.369648,0.368578,0.000608
13458.500000,1,0.334037,0.335263,0.334617,0.000511
13458.750000,1,0.304911,0.305968,0.305572,0.000385
13459.000000,1,0.280584,0.282053,0.281573,0.000524
13459.250000,1,0.261920,0.262971,0.262659,0.000383
13459.500000,1,0.248690,0.250112,0.249491,0.000457
13459.750000,1,0.240889,0.241758,0.241472,0.000303
13460.000000,2,0.298098,0.298983,0.298534,0.000312
13460.250000,2,0.299967,0.300721,0.300259,0.000269
13460.500000,2,0.304797,0.306099,0.305469,0.000416
13460.750000,2,0.314022,0.315388,0.314549,0.000457
13461.000000,2,0.326979,0.328319,0.327604,0.000464
13461.250000,2,0.344076,0.345966,0.344903,0.000669
13461.500000,2,0.364773,0.367121,0.365930,0.000887
13461.750000,2,0.389582,0.393228,0.391326,0.001243
13462.000000,2,0.418739,0.422087,0.420246,0.001150
13462.250000,2,0.451161,0.455126,0.452951,0.001442
13462.500000,2,0.485862,0.490253,0.487767,0.001672
13462.750000,2,0.521589,0.526342,0.523752,0.001699
13463.000000,2,0.557642,0.562254,0.559635,0.001863
13463.250000,2,0.592964,0.597988,0.595345,0.001997
13463.500000,2,0.628336,0.633416,0.630644,0.002059
13463.750000,2,0.662546,0.667658,0.665050,0.002098
13464.000000,2,0.695548,0.701070,0.697883,0.002275
13464.250000,2,0.724916,0.731105,0.727935,0.002533
13464.500000,2,0.751505,0.756878,0.754162,0.002311
13464.750000,2,0.774827,0.781108,0.777937,0.002501
13465.000000,2,0.795961,0.801999,0.798719,0.002551
13465.250000,2,0.816095,0.822112,0.819032,0.002427
13465.500000,2,0.834826,0.841366,0.838039,0.002831
13465.750000,2,0.852957,0.859266,0.856067,0.002749
13466.000000,2,0.868757,0.874926,0.871683,0.002619
13466.250000,2,0.882182,0.888866,0.885336,0.002685
13466.500000,2,0.893330,0.900087,0.896626,0.002694
13466.750000,2,0.904882,0.910831,0.907735,0.002576
13467.000000,2,0.914625,0.921050,0.917699,0.002837
13467.250000,2,0.925139,0.931437,0.928159,0.002644
13467.500000,2,0.935111,0.941439,0.938043,0.002549
13467.750000,2,0.943653,0.950059,0.946677,0.002659
13468.000000,2,0.950836,0.956583,0.953812,0.002311
13468.250000,2,0.958014,0.964617,0.961227,0.002601
13468.500000,2,0.964709,0.970602,0.967467,0.002571
13468.750000,2,0.971296,0.977365,0.974520,0.002612
13469.000000,2,0.978047,0.984527,0.981071,0.002635
13469.250000,2,0.984271,0.991029,0.987781,0.002604
13469.500000,2,0.990941,0.996122,0.993593,0.002185
13469.750000,2,0.996817,1.002743,0.999780,0.002258
13470.000000,2,1.001914,1.007751,1.005098,0.002273
13470.250000,2,1.007768,1.013406,1.011155,0.002167
13470.500000,2,1.013861,1.018334,1.016645,0.001718
13470.750000,2,1.019745,1.024572,1.022408,0.001975
13471.000000,2,1.024952,1.029484,1.027378,0.001681
13471.250000,2,1.030577,1.034433,1.032965,0.001613
13471.500000,2,1.036700,1.040277,1.039014,0.001433
13471.750000,2,1.044156,1.048433,1.046569,0.001475
13472.000000,2,1.054929,1.058071,1.056939,0.001249
13472.250000,2,1.064635,1.067514,1.066404,0.001199
13472.500000,2,1.074920,1.077864,1.076440,0.001193
13472.750000,2,1.085244,1.087277,1.086510,0.000796
13473.000000,2,1.094446,1.096418,1.095575,0.000800
13473.250000,2,1.102487,1.105397,1.104131,0.000978
13473.500000,2,1.111786,1.113202,1.112613,0.000514
13473.750000,2,1.119910,1.121820,1.120594,0.000667
13474.000000,2,1.127042,1.129243,1.127891,0.000766
13474.250000,2,1.132981,1.134597,1.133686,0.000621
13474.500000,2,1.138820,1.140571,1.139325,0.000661
13474.750000,2,1.143763,1.145407,1.144485,0.000545
13475.000000,2,1.149881,1.151051,1.150376,0.000420
13475.250000,2,1.155774,1.156715,1.156168,0.000359
13475.500000,2,1.161370,1.163039,1.162168,0.000535
13475.750000,2,1.168255,1.170542,1.169007,0.000798
13476.000000,2,1.186795,1.192412,1.189587,0.002335
13476.250000,2,1.181611,1.183539,1.182337,0.000695
13476.500000,2,1.187714,1.189273,1.188244,0.000536
13476.750000,2,1.194722,1.196286,1.195505,0.000574
13477.000000,2,1.201790,1.203239,1.202346,0.000615
13477.250000,2,1.208550,1.210522,1.209842,0.000765
13477.500000,2,1.215151,1.216719,1.215812,0.000580
13477.750000,2,1.220863,1.222185,1.221469,0.000523
13478.000000,2,1.226476,1.227361,1.226943,0.000332
13478.250000,2,1.231369,1.233186,1.232475,0.000654
13478.500000,2,1.236572,1.239299,1.237817,0.001018
13478.750000,2,1.242241,1.244227,1.243058,0.000758
13479.000000,2,1.246482,1.249498,1.248135,0.001129
13479.250000,2,1.252635,1.256074,1.254413,0.001241
13479.500000,2,1.260486,1.263660,1.262106,0.001105
13479.750000,2,1.269799,1.272382,1.271082,0.001034
13480.000000,2,1.278938,1.282865,1.280665,0.001488
13480.250000,2,1.289622,1.293488,1.291572,0.001491
13480.500000,2,1.299128,1.303971,1.301605,0.001854
13480.750000,2,1.310219,1.314106,1.311888,0.001550
13481.000000,2,1.319299,1.323604,1.321451,0.001781
13481.250000,2,1.331346,1.335758,1.333428,0.001766
13481.500000,2,1.342466,1.347796,1.345044,0.002357
13481.750000,2,1.355560,1.360076,1.357754,0.001818
13482.000000,2,1.365544,1.370924,1.368085,0.002241
13482.250000,2,1.374180,1.379913,1.377027,0.002425
13482.500000,2,1.380677,1.385893,1.383364,0.002069
13482.750000,2,1.386581,1.392129,1.389275,0.002137
13483.000000,2,1.391857,1.398441,1.394608,0.002438
13483.250000,2,1.397223,1.403299,1.400073,0.002498
13483.500000,2,1.400250,1.406167,1.403091,0.002434
13483.750000,2,1.400619,1.406167,1.403118,0.002336
13484.000000,2,1.397074,1.403371,1.400230,0.002625
13484.250000,2,1.391579,1.397575,1.394589,0.002498
13484.500000,2,1.385537,1.393642,1.389257,0.002955
13484.750000,2,1.381812,1.388814,1.385056,0.002570
13485.000000,2,1.379084,1.385050,1.381990,0.002485
13485.250000,2,1.375052,1.382442,1.378197,0.003025
13485.500000,2,1.369778,1.376120,1.372655,0.002554
13485.750000,2,1.361303,1.367947,1.364578,0.002563
13486.000000,2,1.351828,1.356657,1.354071,0.002113
13486.250000,2,1.339977,1.344607,1.342020,0.001862
13486.500000,2,1.325432,1.330642,1.327690,0.002075
13486.750000,2,1.308836,1.313678,1.311044,0.001970
13487.000000,2,1.286941,1.292582,1.289749,0.002320
13487.250000,2,1.258445,1.265432,1.262271,0.002636
13487.500000,2,1.226556,1.231060,1.228625,0.001875
13487.750000,2,1.186694,1.192218,1.189339,0.002331
13488.000000,2,1.141108,1.146870,1.144260,0.002182
13488.250000,2,1.089869,1.095576,1.092917,0.002159
13488.500000,2,1.032566,1.037802,1.035493,0.001952
13488.750000,2,0.968971,0.974210,0.972148,0.001908
13489.000000,2,0.900796,0.906023,0.903916,0.001932
13489.250000,2,0.830179,0.835169,0.833255,0.001788
13489.500000,2,0.758123,0.763152,0.761065,0.001859
13489.750000,2,0.687409,0.691951,0.689899,0.001655
13490.000000,2,0.617995,0.622190,0.620250,0.001456
13490.250000,2,0.551189,0.555585,0.553906,0.001600
13490.500000,2,0.489946,0.493167,0.491888,0.001201
13490.750000,2,0.435282,0.438157,0.436981,0.000978
13491.000000,2,0.389306,0.391026,0.390342,0.000640
13491.250000,2,0.352981,0.354018,0.353489,0.000380
13491.500000,2,0.326173,0.327178,0.326703,0.000330
13491.750000,2,0.310195,0.310811,0.310416,0.000207
13492.000000,3,0.292200,0.293165,0.292613,0.000381
13492.250000,3,0.295855,0.296300,0.296076,0.000169
13492.500000,3,0.306438,0.307627,0.307060,0.000380
13492.750000,3,0.324774,0.325287,0.325009,0.000221
13493.000000,3,0.349798,0.350543,0.350143,0.000295
13493.250000,3,0.381672,0.382502,0.382032,0.000332
13493.500000,3,0.419854,0.420964,0.420267,0.000419
13493.750000,3,0.463207,0.464387,0.463687,0.000422
13494.000000,3,0.510804,0.511773,0.511145,0.000358
13494.250000,3,0.561063,0.562712,0.561846,0.000529
13494.500000,3,0.615276,0.616881,0.615924,0.000567
13494.750000,3,0.671867,0.673638,0.672880,0.000575
13495.000000,3,0.730624,0.732941,0.731973,0.000784
13495.250000,3,0.789430,0.791915,0.791165,0.000889
13495.500000,3,0.847458,0.848796,0.848467,0.000506
13495.750000,3,0.899490,0.901282,0.900656,0.000631
13496.000000,3,0.947649,0.949891,0.949191,0.000799
13496.250000,3,0.991117,0.993799,0.992633,0.000887
13496.500000,3,1.030767,1.033698,1.032483,0.000985
13496.750000,3,1.067316,1.070179,1.068808,0.001168
13497.000000,3,1.096838,1.100254,1.099076,0.001280
13497.250000,3,1.121715,1.126078,1.123906,0.001526
13497.500000,3,1.140575,1.144484,1.142144,0.001464
13497.750000,3,1.154586,1.157783,1.156300,0.001246
13498.000000,3,1.164955,1.169285,1.167132,0.001701
13498.250000,3,1.173314,1.178147,1.175419,0.001805
13498.500000,3,1.179454,1.184573,1.181762,0.001908
13498.750000,3,1.182443,1.186678,1.184280,0.001572
13499.000000,3,1.182065,1.187140,1.184560,0.001802
13499.250000,3,1.179543,1.184393,1.181887,0.002067
13499.500000,3,1.176920,1.181385,1.179195,0.001705
13499.750000,3,1.174191,1.179942,1.177049,0.002251
13500.000000,3,1.173484,1.177496,1.175514,0.001771
13500.250000,3,1.171517,1.175691,1.173586,0.001696
13500.500000,3,1.167444,1.172774,1.170432,0.002059
13500.750000,3,1.163965,1.169395,1.166841,0.002275
13501.000000,3,1.161030,1.165547,1.163353,0.001907
13501.250000,3,1.159201,1.163350,1.161613,0.001581
13501.500000,3,1.159550,1.164052,1.161634,0.001887
13501.750000,3,1.160480,1.163501,1.162395,0.001174
13502.000000,3,1.161839,1.165178,1.163582,0.001441
13502.250000,3,1.160810,1.163902,1.162369,0.001332
13502.500000,3,1.158763,1.162128,1.160490,0.001228
13502.750000,3,1.156739,1.159447,1.158185,0.001022
13503.000000,3,1.156032,1.159118,1.157305,0.001349
13503.250000,3,1.156171,1.159178,1.157555,0.001092
13503.500000,3,1.156440,1.159627,1.157928,0.001135
13503.750000,3,1.156231,1.159150,1.157919,0.001136
13504.000000,3,1.155653,1.158258,1.156758,0.001031
13504.250000,3,1.154917,1.156587,1.155740,0.000681
13504.500000,3,1.154347,1.156597,1.155360,0.000817
13504.750000,3,1.156410,1.158770,1.157557,0.000861
13505.000000,3,1.160327,1.161730,1.160771,0.000512
13505.250000,3,1.164625,1.165956,1.165180,0.000502
13505.500000,3,1.167743,1.170461,1.168931,0.001137
13505.750000,3,1.170638,1.173022,1.171638,0.000947
13506.000000,3,1.172855,1.173937,1.173347,0.000473
13506.250000,3,1.173694,1.176411,1.175031,0.000864
13506.500000,3,1.176281,1.177976,1.176985,0.000636
13506.750000,3,1.177639,1.179002,1.178590,0.000490
13507.000000,3,1.179225,1.179880,1.179577,0.000232
13507.250000,3,1.177463,1.179581,1.178833,0.000738
13507.500000,3,1.176740,1.177333,1.177013,0.000232
13507.750000,3,1.174151,1.175131,1.174616,0.000382
13508.000000,3,1.172645,1.174129,1.173192,0.000502
13508.250000,3,1.170806,1.171467,1.171046,0.000223
13508.500000,3,1.169344,1.170208,1.169708,0.000321
13508.750000,3,1.167932,1.168433,1.168233,0.000170
13509.000000,3,1.165947,1.167241,1.166500,0.000418
13509.250000,3,1.165120,1.165964,1.165689,0.000317
13509.500000,3,1.164995,1.165614,1.165281,0.000248
13509.750000,3,1.164253,1.165570,1.164973,0.000466
13510.000000,3,1.164584,1.166251,1.165453,0.000570
13510.250000,3,1.164173,1.166636,1.165520,0.000856
13510.500000,3,1.164293,1.167025,1.165514,0.000999
13510.750000,3,1.163631,1.166606,1.164958,0.001115
13511.000000,3,1.162428,1.164715,1.163700,0.000871
13511.250000,3,1.161305,1.164334,1.162583,0.001185
13511.500000,3,1.159260,1.162630,1.161096,0.001306
13511.750000,3,1.157025,1.160321,1.158696,0.001330
13512.000000,3,1.154718,1.158663,1.156214,0.001759
13512.250000,3,1.151631,1.155786,1.153851,0.001599
13512.500000,3,1.150088,1.154827,1.152041,0.001787
13512.750000,3,1.148123,1.153329,1.150422,0.002192
13513.000000,3,1.146589,1.151442,1.148841,0.001974
13513.250000,3,1.145616,1.149722,1.147299,0.001881
13513.500000,3,1.143501,1.148028,1.145578,0.001651
13513.750000,3,1.142464,1.147121,1.144555,0.002111
13514.000000,3,1.143466,1.147490,1.145097,0.001894
13514.250000,3,1.145899,1.150161,1.147614,0.001855
13514.500000,3,1.148544,1.152860,1.150440,0.001900
13514.750000,3,1.152042,1.156161,1.153681,0.001764
13515.000000,3,1.154723,1.159281,1.156535,0.001899
13515.250000,3,1.156173,1.160796,1.158269,0.001878
13515.500000,3,1.158072,1.162321,1.160020,0.001842
13515.750000,3,1.160892,1.164962,1.162596,0.001897
13516.000000,3,1.163912,1.168211,1.165970,0.001629
13516.250000,3,1.166779,1.170877,1.168631,0.001549
13516.500000,3,1.167711,1.172307,1.169627,0.001799
13516.750000,3,1.166348,1.170493,1.168275,0.001813
13517.000000,3,1.164441,1.167841,1.166184,0.001396
13517.250000,3,1.160784,1.162919,1.161752,0.000875
13517.500000,3,1.155431,1.159311,1.157373,0.001592
13517.750000,3,1.149606,1.152822,1.151191,0.001242
13518.000000,3,1.140494,1.144948,1.142747,0.001483
13518.250000,3,1.128955,1.132765,1.130606,0.001421
13518.500000,3,1.113131,1.115526,1.114445,0.001024
13518.750000,3,1.093207,1.095871,1.094646,0.001150
13519.000000,3,1.071893,1.074403,1.073280,0.001058
13519.250000,3,1.047728,1.050327,1.049265,0.001022
13519.500000,3,1.020817,1.022895,1.021941,0.000816
13519.750000,3,0.989222,0.991615,0.990231,0.000902
13520.000000,3,0.950220,0.952854,0.951555,0.000987
13520.250000,3,0.905679,0.907101,0.906371,0.000609
13520.500000,3,0.855064,0.857352,0.856420,0.000867
13520.750000,3,0.801879,0.803714,0.802747,0.000729
13521.000000,3,0.745321,0.747178,0.746231,0.000748
13521.250000,3,0.685961,0.688242,0.687204,0.000825
13521.500000,3,0.626428,0.628540,0.627544,0.000814
13521.750000,3,0.567610,0.569675,0.568773,0.000675
13522.000000,3,0.511914,0.514243,0.513326,0.000782
13522.250000,3,0.461867,0.464043,0.463143,0.000732
13522.500000,3,0.418454,0.419848,0.419388,0.000495
13522.750000,3,0.380590,0.382373,0.381809,0.000635
13523.000000,3,0.349830,0.351508,0.350796,0.000614
13523.250000,3,0.324999,0.326403,0.325813,0.000498
13523.500000,3,0.307036,0.308381,0.307720,0.000523
13523.750000,3,0.295860,0.296973,0.296396,0.000425
13524.000000,4,0.294962,0.295802,0.295296,0.000342
13524.250000,4,0.302058,0.303325,0.302673,0.000510
13524.500000,4,0.318570,0.320038,0.319325,0.000507
13524.750000,4,0.350686,0.352279,0.351538,0.000536
13525.000000,4,0.390255,0.392891,0.392163,0.000972
13525.250000,4,0.443188,0.447519,0.445816,0.001472
13525.500000,4,0.501892,0.508423,0.505604,0.002390
13525.750000,4,0.570947,0.579549,0.575680,0.003244
13526.000000,4,0.643502,0.654357,0.649417,0.004335
13526.250000,4,0.723823,0.737109,0.730771,0.005334
13526.500000,4,0.803075,0.819861,0.811793,0.006731
13526.750000,4,0.885501,0.903816,0.894997,0.007506
13527.000000,4,0.961887,0.983093,0.972591,0.008654
13527.250000,4,1.037310,1.060015,1.049139,0.009408
13527.500000,4,1.105668,1.131041,1.118593,0.010789
13527.750000,4,1.172948,1.198643,1.185952,0.010960
13528.000000,4,1.230752,1.259334,1.244545,0.012272
13528.250000,4,1.283814,1.312627,1.297976,0.012288
13528.500000,4,1.324783,1.354316,1.339345,0.012744
13528.750000,4,1.361019,1.390290,1.375623,0.012740
13529.000000,4,1.385952,1.416895,1.401114,0.013530
13529.250000,4,1.408469,1.441119,1.424706,0.013734
13529.500000,4,1.424605,1.455548,1.439889,0.013564
13529.750000,4,1.437675,1.468140,1.452641,0.013365
13530.000000,4,1.441869,1.473123,1.457038,0.013401
13530.250000,4,1.443297,1.474920,1.459045,0.013337
13530.500000,4,1.438874,1.469828,1.453890,0.013484
13530.750000,4,1.435484,1.464525,1.449388,0.012906
13531.000000,4,1.426974,1.455399,1.440687,0.012640
13531.250000,4,1.419812,1.446611,1.432433,0.011594
13531.500000,4,1.406985,1.434519,1.420180,0.012096
13531.750000,4,1.396227,1.421977,1.408356,0.011513
13532.000000,4,1.381039,1.407868,1.394053,0.011672
13532.250000,4,1.371865,1.396554,1.383720,0.010868
13532.500000,4,1.360610,1.385311,1.372743,0.010850
13532.750000,4,1.355975,1.379977,1.367413,0.010774
13533.000000,4,1.348615,1.372959,1.360171,0.010402
13533.250000,4,1.344425,1.367417,1.355420,0.009985
13533.500000,4,1.336356,1.358391,1.347223,0.009621
13533.750000,4,1.331942,1.353108,1.342114,0.009215
13534.000000,4,1.324856,1.346178,1.334807,0.009317
13534.250000,4,1.321676,1.341101,1.331070,0.008660
13534.500000,4,1.316356,1.336422,1.325714,0.008668
13534.750000,4,1.313466,1.330970,1.321838,0.007685
13535.000000,4,1.304493,1.323661,1.313659,0.008118
13535.250000,4,1.298096,1.314963,1.306297,0.007465
13535.500000,4,1.287069,1.302750,1.294537,0.006870
13535.750000,4,1.279161,1.294743,1.286905,0.006758
13536.000000,4,1.269416,1.283955,1.276327,0.006273
13536.250000,4,1.262486,1.276160,1.269041,0.005769
13536.500000,4,1.251192,1.264527,1.257540,0.005751
13536.750000,4,1.241157,1.253723,1.247728,0.005278
13537.000000,4,1.229135,1.241381,1.235080,0.005042
13537.250000,4,1.222647,1.233382,1.227686,0.004504
13537.500000,4,1.214147,1.223424,1.218766,0.004026
13537.750000,4,1.211117,1.219792,1.215540,0.003671
13538.000000,4,1.205807,1.214490,1.210110,0.003621
13538.250000,4,1.203643,1.211115,1.207298,0.002865
13538.500000,4,1.197282,1.204115,1.200346,0.002685
13538.750000,4,1.192449,1.198703,1.195463,0.002708
13539.000000,4,1.184831,1.189586,1.186988,0.002055
13539.250000,4,1.179617,1.183056,1.181262,0.001327
13539.500000,4,1.169787,1.173622,1.171694,0.001527
13539.750000,4,1.162561,1.165232,1.163398,0.000952
13540.000000,4,1.233322,1.266459,1.249995,0.014753
13540.250000,4,1.141664,1.143658,1.142514,0.000756
13540.500000,4,1.130364,1.131288,1.130898,0.000365
13540.750000,4,1.123522,1.125828,1.124447,0.000806
13541.000000,4,1.116581,1.118349,1.117448,0.000750
13541.250000,4,1.113327,1.117031,1.114803,0.001633
13541.500000,4,1.107697,1.111288,1.109245,0.001523
13541.750000,4,1.104045,1.109033,1.106488,0.002050
13542.000000,4,1.097960,1.103182,1.100406,0.002131
13542.250000,4,1.095054,1.101005,1.097677,0.002522
13542.500000,4,1.088417,1.095014,1.091418,0.002686
13542.750000,4,1.084845,1.093486,1.088844,0.003459
13543.000000,4,1.077290,1.085918,1.081853,0.003504
13543.250000,4,1.072666,1.082223,1.077283,0.004187
13543.500000,4,1.063480,1.074325,1.069176,0.004488
13543.750000,4,1.056500,1.068813,1.062612,0.005234
13544.000000,4,1.047196,1.058908,1.052888,0.004994
13544.250000,4,1.039665,1.052927,1.046406,0.005394
13544.500000,4,1.029340,1.041753,1.035546,0.005330
13544.750000,4,1.019704,1.034474,1.026950,0.006265
13545.000000,4,1.006423,1.021913,1.014113,0.006339
13545.250000,4,0.997533,1.012457,1.005287,0.006566
13545.500000,4,0.985196,1.001143,0.993432,0.006928
13545.750000,4,0.977165,0.994093,0.985828,0.007470
13546.000000,4,0.967150,0.984279,0.976231,0.007547
13546.250000,4,0.959694,0.978152,0.969069,0.008001
13546.500000,4,0.949062,0.967624,0.958731,0.008146
13546.750000,4,0.941697,0.962066,0.951982,0.008902
13547.000000,4,0.933896,0.953717,0.944173,0.008740
13547.250000,4,0.928451,0.949743,0.939603,0.009275
13547.500000,4,0.922379,0.944806,0.933891,0.009726
13547.750000,4,0.919259,0.942417,0.931204,0.010229
13548.000000,4,0.912329,0.936451,0.924665,0.010478
13548.250000,4,0.907444,0.933350,0.920759,0.010941
13548.500000,4,0.899351,0.924968,0.912582,0.011322
13548.750000,4,0.893051,0.920292,0.907123,0.011819
13549.000000,4,0.883714,0.911403,0.897923,0.012020
13549.250000,4,0.876105,0.905141,0.891028,0.012588
13549.500000,4,0.864121,0.893214,0.879045,0.012736
13549.750000,4,0.852047,0.882101,0.867506,0.013062
13550.000000,4,0.835875,0.865830,0.851497,0.013071
13550.250000,4,0.821294,0.853453,0.837751,0.013816
13550.500000,4,0.803170,0.834683,0.819382,0.013581
13550.750000,4,0.786219,0.818641,0.802457,0.013885
13551.000000,4,0.763644,0.794817,0.779602,0.013457
13551.250000,4,0.740139,0.771875,0.756369,0.013609
13551.500000,4,0.711953,0.742891,0.727710,0.013232
13551.750000,4,0.683341,0.714604,0.699395,0.013171
13552.000000,4,0.651494,0.681156,0.666733,0.012795
13552.250000,4,0.620706,0.650148,0.635977,0.012562
13552.500000,4,0.586405,0.613263,0.600282,0.011527
