# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.276157,0.276840,0.276478,0.000197
14428.250000,1,0.278898,0.280484,0.279752,0.000512
14428.500000,1,0.288525,0.290485,0.289456,0.000698
14428.750000,1,0.304086,0.306861,0.305576,0.001017
14429.000000,1,0.326753,0.329928,0.328481,0.001125
14429.250000,1,0.355786,0.359802,0.358059,0.001390
14429.500000,1,0.391515,0.396050,0.393927,0.001560
14429.750000,1,0.433712,0.438486,0.436123,0.001628
14430.000000,1,0.480666,0.486362,0.483547,0.001905
14430.250000,1,0.531971,0.537321,0.534912,0.001913
14430.500000,1,0.586120,0.592618,0.589633,0.002172
14430.750000,1,0.643046,0.648830,0.646110,0.001860
14431.000000,1,0.700668,0.706587,0.703797,0.001984
14431.250000,1,0.757256,0.763575,0.760499,0.002016
14431.500000,1,0.811926,0.817631,0.814644,0.001824
14431.750000,1,0.862877,0.867684,0.865574,0.001614
14432.000000,1,0.908960,0.913491,0.911612,0.001564
14432.250000,1,0.950847,0.955234,0.953373,0.001521
14432.500000,1,0.988668,0.992942,0.990784,0.001352
14432.750000,1,1.022416,1.025514,1.024078,0.001081
14433.000000,1,1.051273,1.054967,1.053176,0.001248
14433.250000,1,1.076666,1.079212,1.077643,0.001076
14433.500000,1,1.094986,1.098155,1.096662,0.001133
14433.750000,1,1.110375,1.113338,1.111445,0.000894
14434.000000,1,1.121339,1.123530,1.122356,0.000751
14434.250000,1,1.129688,1.132652,1.130911,0.000967
14434.500000,1,1.136525,1.141203,1.138419,0.001559
14434.750000,1,1.143531,1.146484,1.144800,0.001022
14435.000000,1,1.148075,1.151275,1.149841,0.000990
14435.250000,1,1.152789,1.156065,1.154164,0.001060
14435.500000,1,1.154699,1.157907,1.156736,0.001016
14435.750000,1,1.159267,1.162278,1.160302,0.001040
14436.000000,1,1.162718,1.164478,1.163700,0.000559
14436.250000,1,1.166379,1.169389,1.167965,0.000930
14436.500000,1,1.170869,1.173467,1.172103,0.000829
14436.750000,1,1.175437,1.177290,1.176206,0.000707
14437.000000,1,1.177983,1.180021,1.179110,0.000659
14437.250000,1,1.181290,1.182581,1.181792,0.000417
14437.500000,1,1.183923,1.184889,1.184334,0.000341
14437.750000,1,1.184219,1.186934,1.186027,0.000738
14438.000000,1,1.186952,1.187622,1.187365,0.000193
14438.250000,1,1.186419,1.187610,1.187015,0.000399
14438.500000,1,1.190938,1.194187,1.192921,0.001032
14438.750000,1,1.185227,1.187570,1.186173,0.000657
14439.000000,1,1.186369,1.189175,1.187731,0.000842
14439.250000,1,1.189365,1.192065,1.190601,0.000862
14439.500000,1,1.192355,1.194566,1.193628,0.000655
14439.750000,1,1.195985,1.198433,1.197163,0.000902
14440.000000,1,1.197524,1.201423,1.199706,0.001211
14440.250000,1,1.199705,1.202661,1.201281,0.000926
14440.500000,1,1.200885,1.203904,1.202360,0.000949
14440.750000,1,1.203205,1.206296,1.204352,0.000954
14441.000000,1,1.205956,1.208506,1.207066,0.000932
14441.250000,1,1.207956,1.210860,1.209408,0.000936
14441.500000,1,1.209929,1.213382,1.211529,0.000987
14441.750000,1,1.209867,1.212564,1.211425,0.000983
14442.000000,1,1.209492,1.212265,1.210657,0.000990
14442.250000,1,1.207973,1.211095,1.209666,0.001099
14442.500000,1,1.208757,1.211568,1.210049,0.001044
14442.750000,1,1.210675,1.212544,1.211360,0.000632
14443.000000,1,1.212151,1.214647,1.213315,0.000784
14443.250000,1,1.213205,1.216062,1.214713,0.000879
14443.500000,1,1.214378,1.215604,1.214859,0.000450
14443.750000,1,1.213299,1.215544,1.214616,0.000646
14444.000000,1,1.213608,1.215115,1.214356,0.000467
14444.250000,1,1.213972,1.215681,1.215025,0.000492
14444.500000,1,1.215343,1.217131,1.216061,0.000569
14444.750000,1,1.216298,1.218561,1.217084,0.000767
14445.000000,1,1.215664,1.217409,1.216569,0.000579
14445.250000,1,1.214675,1.216684,1.215349,0.000603
14445.500000,1,1.211368,1.213138,1.212367,0.000578
14445.750000,1,1.209267,1.210387,1.209816,0.000410
14446.000000,1,1.205788,1.207592,1.206682,0.000619
14446.250000,1,1.202409,1.203532,1.202980,0.000432
14446.500000,1,1.197463,1.199557,1.198220,0.000738
14446.750000,1,1.191636,1.193854,1.192622,0.000600
14447.000000,1,1.185572,1.187151,1.186453,0.000464
14447.250000,1,1.181481,1.183206,1.182377,0.000491
14447.500000,1,1.178541,1.180921,1.179558,0.000753
14447.750000,1,1.177239,1.178782,1.177934,0.000459
14448.000000,1,1.175190,1.177452,1.176327,0.000632
14448.250000,1,1.173318,1.176065,1.174464,0.000894
14448.500000,1,1.170709,1.172590,1.171719,0.000586
14448.750000,1,1.168209,1.170161,1.169065,0.000611
14449.000000,1,1.166848,1.169064,1.167802,0.000674
14449.250000,1,1.167409,1.169502,1.168358,0.000572
14449.500000,1,1.168009,1.169673,1.168948,0.000609
14449.750000,1,1.167170,1.169382,1.168476,0.000741
14450.000000,1,1.165044,1.167639,1.166076,0.000804
14450.250000,1,1.160485,1.162598,1.161766,0.000631
14450.500000,1,1.156723,1.159530,1.157894,0.000905
14450.750000,1,1.154406,1.157816,1.155700,0.000936
14451.000000,1,1.153854,1.156621,1.155248,0.000771
14451.250000,1,1.155171,1.157408,1.156217,0.000686
14451.500000,1,1.154883,1.156675,1.155733,0.000643
14451.750000,1,1.151645,1.154051,1.152598,0.000766
14452.000000,1,1.146252,1.148801,1.147332,0.000763
14452.250000,1,1.140372,1.141788,1.141212,0.000479
14452.500000,1,1.135617,1.137498,1.136573,0.000606
14452.750000,1,1.132742,1.134635,1.133365,0.000576
14453.000000,1,1.129788,1.131347,1.130501,0.000559
14453.250000,1,1.126590,1.127568,1.127105,0.000364
14453.500000,1,1.121784,1.123198,1.122445,0.000423
14453.750000,1,1.114799,1.116843,1.115353,0.000659
14454.000000,1,1.106448,1.109037,1.107789,0.000925
14454.250000,1,1.097808,1.099738,1.098599,0.000616
14454.500000,1,1.087109,1.089753,1.088164,0.000837
14454.750000,1,1.073650,1.076467,1.074924,0.000789
14455.000000,1,1.054407,1.057529,1.055748,0.000861
14455.250000,1,1.030714,1.033799,1.031745,0.000949
14455.500000,1,1.000334,1.003111,1.001507,0.000980
14455.750000,1,0.965080,0.968087,0.966482,0.000992
14456.000000,1,0.925269,0.928962,0.926741,0.001146
14456.250000,1,0.880380,0.884384,0.882081,0.001420
14456.500000,1,0.830941,0.834922,0.832468,0.001521
14456.750000,1,0.775992,0.781845,0.778723,0.001930
14457.000000,1,0.719755,0.725056,0.722090,0.001899
14457.250000,1,0.662539,0.667510,0.664762,0.001740
14457.500000,1,0.606001,0.611436,0.608508,0.001738
14457.750000,1,0.551995,0.556878,0.554153,0.001690
14458.000000,1,0.500325,0.505089,0.502666,0.001630
14458.250000,1,0.452336,0.456739,0.454292,0.001486
14458.500000,1,0.408004,0.412032,0.409741,0.001285
14458.750000,1,0.369037,0.372178,0.370614,0.001063
14459.000000,1,0.335879,0.338770,0.337341,0.000890
14459.250000,1,0.310146,0.312235,0.311088,0.000610
14459.500000,1,0.291474,0.292931,0.292198,0.000453
14459.750000,1,0.280286,0.281354,0.280781,0.000306
14460.000000,2,0.278951,0.279852,0.279295,0.000246
14460.250000,2,0.282671,0.283710,0.283068,0.000331
14460.500000,2,0.292970,0.294585,0.293540,0.000523
14460.750000,2,0.309944,0.312265,0.310861,0.000772
14461.000000,2,0.333309,0.336778,0.334933,0.001137
14461.250000,2,0.364025,0.368095,0.365702,0.001370
14461.500000,2,0.400286,0.404652,0.402301,0.001590
14461.750000,2,0.442290,0.447639,0.444650,0.001857
14462.000000,2,0.489188,0.495305,0.491847,0.002096
14462.250000,2,0.540184,0.546163,0.543042,0.002117
14462.500000,2,0.594368,0.601010,0.597464,0.002287
14462.750000,2,0.650690,0.657212,0.653909,0.002318
14463.000000,2,0.707448,0.714267,0.710635,0.002469
14463.250000,2,0.762430,0.768944,0.765782,0.002253
14463.500000,2,0.815144,0.821819,0.818363,0.002306
14463.750000,2,0.864817,0.871173,0.867792,0.002219
14464.000000,2,0.910470,0.916313,0.913478,0.002056
14464.250000,2,0.953662,0.959332,0.956438,0.002048
14464.500000,2,0.992119,0.996832,0.994513,0.001734
14464.750000,2,1.024934,1.029263,1.027101,0.001554
14465.000000,2,1.051821,1.055632,1.053634,0.001262
14465.250000,2,1.072536,1.075185,1.074172,0.000848
14465.500000,2,1.089265,1.092383,1.090565,0.000902
14465.750000,2,1.103537,1.105331,1.104659,0.000624
14466.000000,2,1.115092,1.116815,1.116065,0.000604
14466.250000,2,1.124446,1.126006,1.125233,0.000524
14466.500000,2,1.130357,1.132371,1.131126,0.000587
14466.750000,2,1.133161,1.134917,1.134358,0.000563
14467.000000,2,1.134289,1.137199,1.135419,0.000917
14467.250000,2,1.134340,1.137872,1.136317,0.001105
14467.500000,2,1.136957,1.139706,1.138231,0.000835
14467.750000,2,1.140212,1.143142,1.141764,0.000970
14468.000000,2,1.142838,1.146165,1.144871,0.001103
14468.250000,2,1.145304,1.148623,1.147351,0.001123
14468.500000,2,1.146210,1.150013,1.148340,0.001332
14468.750000,2,1.146795,1.149883,1.148198,0.000891
14469.000000,2,1.145832,1.148976,1.147883,0.001129
14469.250000,2,1.145633,1.149167,1.147800,0.001340
14469.500000,2,1.147146,1.149720,1.148361,0.000845
14469.750000,2,1.145888,1.150127,1.148414,0.001427
14470.000000,2,1.145163,1.148331,1.146884,0.001163
14470.250000,2,1.143962,1.146104,1.144984,0.000822
14470.500000,2,1.142808,1.145432,1.144177,0.000845
14470.750000,2,1.144418,1.146514,1.145701,0.000637
14471.000000,2,1.148849,1.150974,1.150082,0.000697
14471.250000,2,1.154885,1.156140,1.155320,0.000399
14471.500000,2,1.158516,1.161862,1.160127,0.000948
14471.750000,2,1.163032,1.164623,1.163847,0.000533
14472.000000,2,1.165788,1.168121,1.167004,0.000623
14472.250000,2,1.168260,1.169894,1.169104,0.000540
14472.500000,2,1.170124,1.172263,1.171416,0.000718
14472.750000,2,1.173399,1.174662,1.174115,0.000381
14473.000000,2,1.175823,1.176675,1.176120,0.000262
14473.250000,2,1.175319,1.177250,1.176438,0.000522
14473.500000,2,1.173849,1.176050,1.175227,0.000628
14473.750000,2,1.172774,1.174709,1.173637,0.000656
14474.000000,2,1.172389,1.174221,1.173524,0.000538
14474.250000,2,1.173430,1.174951,1.174109,0.000480
14474.500000,2,1.174413,1.176101,1.175238,0.000566
14474.750000,2,1.174292,1.176859,1.175801,0.000796
14475.000000,2,1.174224,1.176017,1.174978,0.000549
14475.250000,2,1.171967,1.174772,1.173705,0.000848
14475.500000,2,1.172551,1.175021,1.173825,0.000743
14475.750000,2,1.175229,1.177203,1.176037,0.000539
14476.000000,2,1.184190,1.187152,1.185935,0.000960
14476.250000,2,1.185972,1.187641,1.186425,0.000494
14476.500000,2,1.190825,1.193079,1.191803,0.000769
14476.750000,2,1.194528,1.197236,1.196263,0.000932
14477.000000,2,1.199014,1.200296,1.199465,0.000396
14477.250000,2,1.201491,1.203612,1.202754,0.000746
14477.500000,2,1.205868,1.207564,1.206690,0.000492
14477.750000,2,1.209708,1.211489,1.210700,0.000485
14478.000000,2,1.214403,1.216249,1.215372,0.000572
14478.250000,2,1.217991,1.218944,1.218582,0.000319
14478.500000,2,1.219441,1.221671,1.220832,0.000592
14478.750000,2,1.221513,1.223172,1.222294,0.000527
14479.000000,2,1.222324,1.224018,1.222979,0.000551
14479.250000,2,1.222935,1.224895,1.223867,0.000653
14479.500000,2,1.223934,1.224986,1.224455,0.000353
14479.750000,2,1.223408,1.224824,1.224089,0.000451
14480.000000,2,1.221048,1.223233,1.222015,0.000704
14480.250000,2,1.217644,1.219865,1.218767,0.000608
14480.500000,2,1.215923,1.216692,1.216310,0.000248
14480.750000,2,1.214641,1.216420,1.215392,0.000666
14481.000000,2,1.214589,1.216442,1.215309,0.000686
14481.250000,2,1.214941,1.217165,1.215946,0.000874
14481.500000,2,1.213679,1.217527,1.215198,0.001223
14481.750000,2,1.211533,1.214423,1.213185,0.001027
14482.000000,2,1.208935,1.211469,1.210073,0.001011
14482.250000,2,1.204874,1.207699,1.206065,0.001006
14482.500000,2,1.200361,1.203079,1.201577,0.001047
14482.750000,2,1.195122,1.198156,1.196657,0.001037
14483.000000,2,1.189087,1.191294,1.190052,0.000857
14483.250000,2,1.181171,1.183824,1.182173,0.000875
14483.500000,2,1.172588,1.175487,1.173711,0.001048
14483.750000,2,1.165727,1.168981,1.166926,0.001083
14484.000000,2,1.161996,1.164733,1.163044,0.000853
14484.250000,2,1.160270,1.163092,1.161295,0.001085
14484.500000,2,1.160244,1.162965,1.161054,0.000886
14484.750000,2,1.158725,1.162210,1.159842,0.001064
14485.000000,2,1.157396,1.159340,1.158081,0.000568
14485.250000,2,1.154026,1.156914,1.155086,0.000836
14485.500000,2,1.151063,1.153198,1.151842,0.000696
14485.750000,2,1.147599,1.149191,1.148583,0.000519
14486.000000,2,1.142765,1.145627,1.143688,0.000996
14486.250000,2,1.135243,1.136708,1.136021,0.000477
14486.500000,2,1.122142,1.123995,1.122970,0.000515
14486.750000,2,1.103564,1.106234,1.104839,0.000735
14487.000000,2,1.079964,1.083191,1.081295,0.001117
14487.250000,2,1.050830,1.054114,1.052470,0.001137
14487.500000,2,1.017221,1.019655,1.018274,0.000909
14487.750000,2,0.976845,0.980214,0.978174,0.001153
14488.000000,2,0.929251,0.934399,0.931353,0.001803
14488.250000,2,0.876192,0.882068,0.878890,0.002112
14488.500000,2,0.821272,0.826197,0.823290,0.001826
14488.750000,2,0.764433,0.769937,0.767074,0.001872
14489.000000,2,0.709410,0.714781,0.711866,0.001893
14489.250000,2,0.655704,0.660869,0.658038,0.001811
14489.500000,2,0.601661,0.607454,0.604359,0.001946
14489.750000,2,0.548952,0.554684,0.551477,0.001881
14490.000000,2,0.497170,0.502849,0.499563,0.001799
14490.250000,2,0.449029,0.454067,0.451129,0.001764
14490.500000,2,0.405330,0.409772,0.407178,0.001413
14490.750000,2,0.367781,0.371565,0.369369,0.001281
14491.000000,2,0.336363,0.339715,0.337885,0.001105
14491.250000,2,0.311786,0.314241,0.312861,0.000872
14491.500000,2,0.294047,0.295943,0.294766,0.000634
14491.750000,2,0.283045,0.284182,0.283611,0.000360
14492.000000,3,0.298473,0.299409,0.298921,0.000300
14492.250000,3,0.301001,0.302091,0.301628,0.000356
14492.500000,3,0.309201,0.310584,0.309750,0.000428
14492.750000,3,0.322296,0.324000,0.323030,0.000595
14493.000000,3,0.340904,0.343274,0.341837,0.000825
14493.250000,3,0.364130,0.366579,0.365305,0.000764
14493.500000,3,0.392515,0.395084,0.393785,0.000826
14493.750000,3,0.425164,0.427925,0.426591,0.000965
14494.000000,3,0.462409,0.466051,0.464496,0.001191
14494.250000,3,0.504727,0.507826,0.506592,0.001058
14494.500000,3,0.550357,0.552593,0.551864,0.000863
14494.750000,3,0.596511,0.599306,0.598271,0.000978
14495.000000,3,0.642705,0.646304,0.644340,0.001126
14495.250000,3,0.687161,0.690056,0.688593,0.000995
14495.500000,3,0.729461,0.733361,0.731078,0.001416
14495.750000,3,0.770074,0.773497,0.771637,0.001367
14496.000000,3,0.808261,0.812474,0.810193,0.001506
14496.250000,3,0.843707,0.848167,0.845666,0.001601
14496.500000,3,0.872853,0.878488,0.875839,0.002058
14496.750000,3,0.898004,0.903004,0.900449,0.001987
14497.000000,3,0.917298,0.923370,0.920319,0.002361
14497.250000,3,0.933093,0.939607,0.936751,0.002281
14497.500000,3,0.948488,0.954236,0.951792,0.002181
14497.750000,3,0.961850,0.967581,0.965047,0.002018
14498.000000,3,0.971762,0.978251,0.975738,0.002543
14498.250000,3,0.979513,0.985520,0.983197,0.002257
14498.500000,3,0.983536,0.989738,0.987285,0.002468
14498.750000,3,0.987300,0.993781,0.991010,0.002198
14499.000000,3,0.991725,0.998170,0.995283,0.002298
14499.250000,3,0.998417,1.003504,1.001553,0.001937
14499.500000,3,1.006269,1.011115,1.009414,0.001806
14499.750000,3,1.014164,1.019050,1.016942,0.001813
14500.000000,3,1.021691,1.025820,1.024339,0.001397
14500.250000,3,1.024085,1.029482,1.026782,0.001907
14500.500000,3,1.026056,1.030684,1.028396,0.001577
14500.750000,3,1.026379,1.031361,1.029428,0.001553
14501.000000,3,1.027252,1.032207,1.030030,0.001574
14501.250000,3,1.026652,1.030615,1.029270,0.001620
14501.500000,3,1.023732,1.029848,1.026786,0.002037
14501.750000,3,1.019706,1.024743,1.022504,0.001743
14502.000000,3,1.015113,1.020672,1.018210,0.001912
14502.250000,3,1.013324,1.017816,1.015921,0.001675
14502.500000,3,1.014204,1.018104,1.016359,0.001262
14502.750000,3,1.016699,1.020971,1.018990,0.001477
14503.000000,3,1.020569,1.024161,1.022627,0.001343
14503.250000,3,1.023621,1.026912,1.025526,0.001215
14503.500000,3,1.025449,1.028843,1.027583,0.001225
14503.750000,3,1.027672,1.031620,1.030010,0.001450
14504.000000,3,1.032118,1.035461,1.033640,0.001167
14504.250000,3,1.037544,1.040146,1.039147,0.000970
14504.500000,3,1.043475,1.046254,1.044930,0.001028
14504.750000,3,1.048087,1.051931,1.050229,0.001408
14505.000000,3,1.052256,1.055929,1.054199,0.001362
14505.250000,3,1.054923,1.059059,1.057052,0.001466
14505.500000,3,1.057758,1.061218,1.059539,0.001328
14505.750000,3,1.061506,1.065080,1.063355,0.001296
14506.000000,3,1.067057,1.069373,1.068318,0.000828
14506.250000,3,1.071787,1.074057,1.073068,0.000917
14506.500000,3,1.075786,1.077943,1.076959,0.000723
14506.750000,3,1.078580,1.080154,1.079365,0.000500
14507.000000,3,1.082027,1.083840,1.082850,0.000538
14507.250000,3,1.087428,1.089004,1.088320,0.000448
14507.500000,3,1.095274,1.097906,1.096691,0.000777
14507.750000,3,1.105456,1.108192,1.107129,0.000880
14508.000000,3,1.116395,1.119852,1.118123,0.001024
14508.250000,3,1.126437,1.129451,1.128040,0.001078
14508.500000,3,1.135586,1.138959,1.137129,0.001244
14508.750000,3,1.143704,1.147962,1.145617,0.001416
14509.000000,3,1.154065,1.157955,1.155725,0.001501
14509.250000,3,1.165061,1.170545,1.167562,0.001911
14509.500000,3,1.176856,1.182475,1.179571,0.001971
14509.750000,3,1.188191,1.192987,1.190243,0.001886
14510.000000,3,1.196880,1.201686,1.198956,0.001898
14510.250000,3,1.203041,1.207940,1.205273,0.001788
14510.500000,3,1.209682,1.215365,1.212166,0.002102
14510.750000,3,1.216745,1.222971,1.219995,0.002159
14511.000000,3,1.224797,1.231319,1.228172,0.002206
14511.250000,3,1.232928,1.239086,1.235654,0.002183
14511.500000,3,1.238411,1.244798,1.241648,0.001992
14511.750000,3,1.242641,1.249057,1.245517,0.002051
14512.000000,3,1.247040,1.253379,1.250048,0.002244
14512.250000,3,1.253609,1.259391,1.256571,0.002162
14512.500000,3,1.263571,1.269521,1.266233,0.002344
14512.750000,3,1.275206,1.281478,1.278215,0.002240
14513.000000,3,1.287358,1.293964,1.290081,0.002333
14513.250000,3,1.297300,1.302818,1.299943,0.002009
14513.500000,3,1.305770,1.311191,1.308149,0.001928
14513.750000,3,1.314169,1.319177,1.316212,0.001866
14514.000000,3,1.322211,1.327998,1.324926,0.002082
14514.250000,3,1.332144,1.338208,1.334457,0.002111
14514.500000,3,1.341539,1.346105,1.343568,0.001515
14514.750000,3,1.347920,1.352015,1.349257,0.001447
14515.000000,3,1.350454,1.354293,1.351942,0.001522
14515.250000,3,1.351141,1.353992,1.352257,0.001116
14515.500000,3,1.351819,1.356037,1.353286,0.001277
14515.750000,3,1.353755,1.359264,1.356126,0.001875
14516.000000,3,1.358657,1.363524,1.360263,0.001744
14516.250000,3,1.362047,1.367361,1.364459,0.001892
14516.500000,3,1.363982,1.368162,1.365894,0.001368
14516.750000,3,1.363160,1.367374,1.364519,0.001435
14517.000000,3,1.359933,1.364505,1.361847,0.001573
14517.250000,3,1.358307,1.362513,1.360065,0.001629
14517.500000,3,1.356784,1.363281,1.359486,0.002165
14517.750000,3,1.356422,1.361998,1.358741,0.002037
14518.000000,3,1.353741,1.358846,1.355721,0.001846
14518.250000,3,1.344096,1.348581,1.346181,0.001654
14518.500000,3,1.328959,1.333178,1.330821,0.001445
14518.750000,3,1.307798,1.311659,1.309398,0.001322
14519.000000,3,1.280029,1.284963,1.282398,0.001545
14519.250000,3,1.248087,1.251286,1.249903,0.001284
14519.500000,3,1.209520,1.212459,1.211176,0.001245
14519.750000,3,1.161824,1.165380,1.163700,0.001329
14520.000000,3,1.108681,1.112124,1.109826,0.001327
14520.250000,3,1.048758,1.052635,1.050283,0.001394
14520.500000,3,0.986514,0.990188,0.987750,0.001357
14520.750000,3,0.921386,0.926955,0.923430,0.001984
14521.000000,3,0.856319,0.861415,0.858219,0.001941
14521.250000,3,0.788739,0.794265,0.791140,0.001951
14521.500000,3,0.720399,0.726717,0.722968,0.002113
14521.750000,3,0.651895,0.658189,0.654602,0.002266
14522.000000,3,0.585811,0.592296,0.588394,0.002187
14522.250000,3,0.524024,0.530176,0.526515,0.002095
14522.500000,3,0.468614,0.473547,0.470660,0.001642
14522.750000,3,0.419486,0.424500,0.421496,0.001628
14523.000000,3,0.378510,0.382394,0.380102,0.001354
14523.250000,3,0.345688,0.348475,0.346839,0.000970
14523.500000,3,0.322028,0.324298,0.322833,0.000776
14523.750000,3,0.307287,0.308873,0.307966,0.000531
14524.000000,4,0.293980,0.294661,0.294312,0.000219
14524.250000,4,0.298487,0.300300,0.299398,0.000578
14524.500000,4,0.310885,0.313184,0.312150,0.000739
14524.750000,4,0.332707,0.335639,0.334146,0.000988
14525.000000,4,0.361386,0.365031,0.362903,0.001180
14525.250000,4,0.397785,0.402496,0.400068,0.001398
14525.500000,4,0.440758,0.446164,0.443730,0.001703
14525.750000,4,0.492804,0.497923,0.495656,0.001708
14526.000000,4,0.549284,0.555446,0.552483,0.002029
14526.250000,4,0.610676,0.616819,0.614132,0.002060
14526.500000,4,0.673028,0.678368,0.675922,0.001743
14526.750000,4,0.734508,0.740525,0.737597,0.001961
14527.000000,4,0.793403,0.799466,0.797045,0.001971
14527.250000,4,0.852980,0.857690,0.856083,0.001576
14527.500000,4,0.909539,0.914787,0.912283,0.001744
14527.750000,4,0.962837,0.967256,0.965598,0.001496
14528.000000,4,1.009807,1.014320,1.012271,0.001254
14528.250000,4,1.051106,1.053347,1.052344,0.000691
14528.500000,4,1.082956,1.085651,1.084665,0.000856
14528.750000,4,1.111126,1.113249,1.112010,0.000586
14529.000000,4,1.133905,1.136077,1.135065,0.000742
14529.250000,4,1.154105,1.156485,1.155534,0.000667
14529.500000,4,1.169333,1.171737,1.170591,0.000697
14529.750000,4,1.178176,1.181643,1.180514,0.001092
14530.000000,4,1.182823,1.185775,1.184594,0.000953
14530.250000,4,1.185333,1.188883,1.187056,0.001068
14530.500000,4,1.189548,1.191831,1.190737,0.000759
14530.750000,4,1.197799,1.199401,1.198513,0.000484
14531.000000,4,1.208223,1.209780,1.208792,0.000525
14531.250000,4,1.219513,1.221285,1.220379,0.000575
14531.500000,4,1.227760,1.230313,1.228882,0.000929
14531.750000,4,1.233484,1.236203,1.235164,0.000784
14532.000000,4,1.236445,1.238049,1.237477,0.000446
14532.250000,4,1.240423,1.242224,1.241303,0.000579
14532.500000,4,1.242628,1.245442,1.244396,0.000876
14532.750000,4,1.247436,1.249084,1.248276,0.000528
14533.000000,4,1.249288,1.250895,1.249721,0.000494
14533.250000,4,1.247526,1.249716,1.248679,0.000686
14533.500000,4,1.244083,1.246264,1.245432,0.000791
14533.750000,4,1.242627,1.244164,1.243554,0.000588
14534.000000,4,1.243581,1.244804,1.244272,0.000414
14534.250000,4,1.248163,1.249604,1.249005,0.000499
14534.500000,4,1.253406,1.254837,1.254193,0.000418
14534.750000,4,1.258276,1.259524,1.258825,0.000447
14535.000000,4,1.259734,1.260650,1.260138,0.000302
14535.250000,4,1.260116,1.261499,1.260659,0.000440
14535.500000,4,1.260503,1.262201,1.261416,0.000609
14535.750000,4,1.262900,1.266553,1.265014,0.001026
14536.000000,4,1.269238,1.272430,1.270931,0.000981
14536.250000,4,1.276667,1.278322,1.277555,0.000544
14536.500000,4,1.279004,1.281487,1.280173,0.000780
14536.750000,4,1.279077,1.282264,1.280337,0.000922
14537.000000,4,1.276941,1.278549,1.278039,0.000480
14537.250000,4,1.275534,1.277623,1.276462,0.000652
14537.500000,4,1.274594,1.276801,1.275653,0.000811
14537.750000,4,1.275161,1.277101,1.276012,0.000593
14538.000000,4,1.273745,1.275512,1.274511,0.000651
14538.250000,4,1.269442,1.271657,1.270183,0.000610
14538.500000,4,1.261701,1.263013,1.262289,0.000368
14538.750000,4,1.254683,1.256221,1.255508,0.000548
14539.000000,4,1.248280,1.249913,1.249103,0.000513
14539.250000,4,1.245992,1.247935,1.247064,0.000547
14539.500000,4,1.243893,1.246118,1.245137,0.000633
14539.750000,4,1.243130,1.244443,1.243732,0.000489
14540.000000,4,1.264220,1.273121,1.269270,0.003272
14540.250000,4,1.231745,1.233764,1.233176,0.000596
14540.500000,4,1.226256,1.227330,1.226935,0.000324
14540.750000,4,1.224074,1.224666,1.224309,0.000186
14541.000000,4,1.222726,1.224404,1.223633,0.000488
14541.250000,4,1.223485,1.224626,1.224127,0.000357
14541.500000,4,1.221247,1.222354,1.221641,0.000346
14541.750000,4,1.216757,1.218584,1.217820,0.000535
14542.000000,4,1.209322,1.211554,1.210864,0.000640
14542.250000,4,1.202070,1.205074,1.203688,0.000963
14542.500000,4,1.195310,1.196707,1.195977,0.000478
14542.750000,4,1.187038,1.189043,1.188012,0.000788
14543.000000,4,1.176249,1.179116,1.177728,0.000870
14543.250000,4,1.163706,1.166002,1.165033,0.000748
14543.500000,4,1.149693,1.152225,1.150867,0.000827
14543.750000,4,1.137483,1.140855,1.139184,0.000974
14544.000000,4,1.129587,1.131288,1.130685,0.000546
14544.250000,4,1.127274,1.128821,1.127844,0.000461
14544.500000,4,1.125121,1.126691,1.126057,0.000538
14544.750000,4,1.124783,1.126090,1.125336,0.000411
14545.000000,4,1.121136,1.122155,1.121514,0.000382
14545.250000,4,1.115846,1.117381,1.116359,0.000451
14545.500000,4,1.109326,1.110361,1.109805,0.000328
14545.750000,4,1.104224,1.105382,1.104779,0.000407
14546.000000,4,1.099621,1.100553,1.100157,0.000349
14546.250000,4,1.094598,1.096686,1.095453,0.000569
14546.500000,4,1.087313,1.088998,1.088185,0.000573
14546.750000,4,1.077688,1.079806,1.078535,0.000597
14547.000000,4,1.066215,1.067376,1.066809,0.000374
14547.250000,4,1.056173,1.057626,1.056682,0.000437
14547.500000,4,1.046197,1.048526,1.047348,0.000749
14547.750000,4,1.038998,1.041197,1.039992,0.000608
14548.000000,4,1.031167,1.032508,1.031751,0.000426
14548.250000,4,1.022350,1.023674,1.022931,0.000451
14548.500000,4,1.010932,1.012455,1.011655,0.000461
14548.750000,4,1.001635,1.002978,1.002507,0.000404
14549.000000,4,0.993497,0.995283,0.994437,0.000484
14549.250000,4,0.989008,0.991308,0.990032,0.000710
14549.500000,4,0.984127,0.986209,0.985129,0.000572
14549.750000,4,0.979978,0.981435,0.980817,0.000433
14550.000000,4,0.970814,0.972968,0.972022,0.000724
14550.250000,4,0.959693,0.962081,0.960941,0.000807
14550.500000,4,0.944574,0.946233,0.945441,0.000539
14550.750000,4,0.927641,0.929595,0.928662,0.000666
14551.000000,4,0.907989,0.909642,0.908905,0.000610
14551.250000,4,0.885267,0.887332,0.886338,0.000615
14551.500000,4,0.856931,0.859701,0.858209,0.000939
14551.750000,4,0.825159,0.828334,0.826199,0.000915
14552.000000,4,0.788104,0.790885,0.789232,0.000950
14552.250000,4,0.749585,0.752432,0.750663,0.000938
14552.500000,4,0.708702,0.711494,0.709800,0.000924
