# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.245689,0.247211,0.246233,0.000495
14428.250000,1,0.247661,0.248979,0.248285,0.000390
14428.500000,1,0.253236,0.255337,0.254282,0.000584
14428.750000,1,0.263548,0.265333,0.264549,0.000563
14429.000000,1,0.278258,0.280626,0.279250,0.000754
14429.250000,1,0.297402,0.300021,0.298720,0.000821
14429.500000,1,0.320933,0.324111,0.322555,0.000947
14429.750000,1,0.349455,0.352821,0.351214,0.001058
14430.000000,1,0.382642,0.386045,0.384540,0.001102
14430.250000,1,0.420060,0.424192,0.422687,0.001297
14430.500000,1,0.461564,0.466240,0.464089,0.001470
14430.750000,1,0.505082,0.509729,0.507639,0.001445
14431.000000,1,0.549353,0.554143,0.552156,0.001477
14431.250000,1,0.593343,0.599042,0.596827,0.001706
14431.500000,1,0.637577,0.643321,0.641244,0.001755
14431.750000,1,0.681169,0.687113,0.684776,0.001776
14432.000000,1,0.722599,0.728752,0.726157,0.002036
14432.250000,1,0.760760,0.767381,0.764390,0.002210
14432.500000,1,0.795199,0.801861,0.798616,0.002208
14432.750000,1,0.827135,0.834123,0.830294,0.002383
14433.000000,1,0.855809,0.864127,0.860168,0.002525
14433.250000,1,0.884921,0.892818,0.888412,0.002441
14433.500000,1,0.910630,0.919800,0.914977,0.002962
14433.750000,1,0.934694,0.943807,0.938650,0.002944
14434.000000,1,0.955734,0.964440,0.959539,0.002855
14434.250000,1,0.974483,0.982957,0.978172,0.003106
14434.500000,1,0.992253,1.001184,0.996217,0.003049
14434.750000,1,1.011226,1.019926,1.014881,0.003163
14435.000000,1,1.029704,1.038517,1.033283,0.003045
14435.250000,1,1.046968,1.055627,1.051070,0.003121
14435.500000,1,1.063273,1.072202,1.066940,0.003229
14435.750000,1,1.078570,1.088474,1.082445,0.003317
14436.000000,1,1.094254,1.103782,1.098267,0.003324
14436.250000,1,1.110952,1.121194,1.115253,0.003459
14436.500000,1,1.129620,1.139828,1.133982,0.003515
14436.750000,1,1.148554,1.159201,1.153282,0.003674
14437.000000,1,1.166891,1.177434,1.171415,0.003607
14437.250000,1,1.183609,1.194302,1.187899,0.003791
14437.500000,1,1.199509,1.211951,1.204738,0.004201
14437.750000,1,1.216329,1.228244,1.221816,0.003905
14438.000000,1,1.234312,1.245810,1.239355,0.004044
14438.250000,1,1.250818,1.262842,1.256607,0.004016
14438.500000,1,1.271884,1.282071,1.276600,0.003468
14438.750000,1,1.279071,1.291958,1.284528,0.004142
14439.000000,1,1.288805,1.300048,1.293683,0.003853
14439.250000,1,1.297864,1.309576,1.303257,0.004214
14439.500000,1,1.308072,1.319750,1.313212,0.003916
14439.750000,1,1.318330,1.329647,1.323091,0.004051
14440.000000,1,1.327186,1.338497,1.332364,0.003801
14440.250000,1,1.334483,1.346022,1.339433,0.003705
14440.500000,1,1.338486,1.349266,1.343256,0.003686
14440.750000,1,1.340860,1.349739,1.344471,0.003328
14441.000000,1,1.338906,1.348661,1.343099,0.003546
14441.250000,1,1.336612,1.346022,1.340432,0.003147
14441.500000,1,1.331884,1.339684,1.335099,0.002740
14441.750000,1,1.325123,1.333107,1.328403,0.002753
14442.000000,1,1.319412,1.326249,1.322001,0.002456
14442.250000,1,1.315175,1.321002,1.317881,0.001851
14442.500000,1,1.313311,1.318473,1.315897,0.001764
14442.750000,1,1.314013,1.319231,1.316379,0.001703
14443.000000,1,1.315045,1.319261,1.317334,0.001426
14443.250000,1,1.315215,1.319166,1.317667,0.001185
14443.500000,1,1.316547,1.319225,1.317531,0.000945
14443.750000,1,1.315135,1.317413,1.316333,0.000774
14444.000000,1,1.314338,1.315743,1.315181,0.000430
14444.250000,1,1.311879,1.313759,1.312992,0.000580
14444.500000,1,1.308556,1.310598,1.309516,0.000550
14444.750000,1,1.303460,1.305738,1.304636,0.000628
14445.000000,1,1.296948,1.299135,1.298134,0.000653
14445.250000,1,1.289279,1.292485,1.291002,0.000951
14445.500000,1,1.282289,1.285570,1.283722,0.000884
14445.750000,1,1.274792,1.279515,1.277365,0.001333
14446.000000,1,1.269413,1.274491,1.272062,0.001459
14446.250000,1,1.263427,1.268232,1.266274,0.001413
14446.500000,1,1.257116,1.262058,1.259767,0.001911
14446.750000,1,1.251426,1.256256,1.253573,0.001593
14447.000000,1,1.245184,1.251314,1.248160,0.001956
14447.250000,1,1.240410,1.246846,1.243862,0.002063
14447.500000,1,1.236827,1.243682,1.241078,0.002261
14447.750000,1,1.234506,1.241751,1.238660,0.002464
14448.000000,1,1.232227,1.239325,1.236210,0.002362
14448.250000,1,1.227946,1.236343,1.232530,0.002717
14448.500000,1,1.224301,1.232169,1.228769,0.002809
14448.750000,1,1.219589,1.227371,1.224092,0.002808
14449.000000,1,1.214733,1.223769,1.219770,0.002990
14449.250000,1,1.210226,1.218624,1.214806,0.002849
14449.500000,1,1.204302,1.214318,1.209964,0.003295
14449.750000,1,1.199312,1.208598,1.205214,0.003198
14450.000000,1,1.195729,1.205523,1.201495,0.003458
14450.250000,1,1.191654,1.202097,1.197722,0.003443
14450.500000,1,1.187722,1.198357,1.193936,0.003751
14450.750000,1,1.183173,1.193677,1.189512,0.003819
14451.000000,1,1.178615,1.189401,1.185128,0.003698
14451.250000,1,1.173841,1.184923,1.180199,0.003881
14451.500000,1,1.168287,1.180051,1.175594,0.003889
14451.750000,1,1.163903,1.174849,1.170791,0.003875
14452.000000,1,1.158616,1.170570,1.165897,0.003976
14452.250000,1,1.153123,1.165012,1.160110,0.004180
14452.500000,1,1.146121,1.158270,1.153429,0.004042
14452.750000,1,1.139756,1.151193,1.146301,0.003941
14453.000000,1,1.131902,1.143494,1.138966,0.003855
14453.250000,1,1.123791,1.136431,1.131656,0.004184
14453.500000,1,1.117180,1.128581,1.123822,0.003902
14453.750000,1,1.106400,1.119645,1.114514,0.004242
14454.000000,1,1.096493,1.108282,1.103076,0.003764
14454.250000,1,1.082879,1.094568,1.089330,0.004018
14454.500000,1,1.066904,1.077959,1.072771,0.003813
14454.750000,1,1.046802,1.057663,1.052860,0.003587
14455.000000,1,1.023711,1.034302,1.029633,0.003396
14455.250000,1,0.996521,1.007362,1.002089,0.003505
14455.500000,1,0.965282,0.974956,0.970098,0.003433
14455.750000,1,0.930136,0.939286,0.934782,0.003103
14456.000000,1,0.892202,0.900876,0.896476,0.002850
14456.250000,1,0.851721,0.859797,0.855460,0.002560
14456.500000,1,0.807935,0.815942,0.811522,0.002495
14456.750000,1,0.759945,0.768205,0.763872,0.002379
14457.000000,1,0.709682,0.716728,0.712811,0.002134
14457.250000,1,0.655981,0.663152,0.659397,0.002137
14457.500000,1,0.601116,0.607359,0.604321,0.001764
14457.750000,1,0.547122,0.552599,0.549822,0.001604
14458.000000,1,0.494286,0.499581,0.496773,0.001499
14458.250000,1,0.442971,0.448086,0.445820,0.001545
14458.500000,1,0.396324,0.400114,0.398494,0.001240
14458.750000,1,0.353889,0.357163,0.355950,0.001117
14459.000000,1,0.317339,0.320420,0.319272,0.000933
14459.250000,1,0.288128,0.290303,0.289582,0.000730
14459.500000,1,0.266537,0.268273,0.267572,0.000534
14459.750000,1,0.253008,0.254574,0.253981,0.000439
14460.000000,2,0.291294,0.294889,0.293183,0.001143
14460.250000,2,0.299408,0.301408,0.300683,0.000679
14460.500000,2,0.304070,0.307239,0.305928,0.001054
14460.750000,2,0.324638,0.327466,0.326309,0.000833
14461.000000,2,0.342250,0.346559,0.344769,0.001257
14461.250000,2,0.376709,0.380372,0.378715,0.001156
14461.500000,2,0.407020,0.412007,0.409872,0.001482
14461.750000,2,0.452904,0.457645,0.455576,0.001377
14462.000000,2,0.493410,0.500154,0.497341,0.001929
14462.250000,2,0.548627,0.554166,0.551996,0.001566
14462.500000,2,0.596607,0.604334,0.600996,0.002140
14462.750000,2,0.655952,0.663241,0.660053,0.001994
14463.000000,2,0.705597,0.713014,0.709860,0.002195
14463.250000,2,0.763123,0.769500,0.766568,0.001864
14463.500000,2,0.807634,0.815443,0.811947,0.002492
14463.750000,2,0.858164,0.865711,0.862665,0.002373
14464.000000,2,0.897192,0.905818,0.902259,0.002653
14464.250000,2,0.942234,0.950210,0.946527,0.002485
14464.500000,2,0.971949,0.980978,0.976337,0.002735
14464.750000,2,1.004608,1.011780,1.008497,0.002456
14465.000000,2,1.021421,1.029874,1.025738,0.002646
14465.250000,2,1.043456,1.050863,1.047177,0.002309
14465.500000,2,1.053046,1.061141,1.056912,0.002654
14465.750000,2,1.069783,1.076674,1.072857,0.002041
14466.000000,2,1.073341,1.082602,1.077087,0.002899
14466.250000,2,1.082831,1.090851,1.086900,0.002359
14466.500000,2,1.081455,1.088815,1.084614,0.002369
14466.750000,2,1.087201,1.092328,1.089299,0.001778
14467.000000,2,1.082368,1.090007,1.085396,0.002361
14467.250000,2,1.088309,1.094297,1.090914,0.001831
14467.500000,2,1.086189,1.092117,1.088698,0.002021
14467.750000,2,1.093034,1.097964,1.094809,0.001562
14468.000000,2,1.089642,1.094960,1.091458,0.001881
14468.250000,2,1.094912,1.099210,1.096666,0.001284
14468.500000,2,1.091546,1.095482,1.093055,0.001513
14468.750000,2,1.097206,1.099421,1.098197,0.000776
14469.000000,2,1.092752,1.096758,1.094341,0.001248
14469.250000,2,1.096668,1.098701,1.097792,0.000691
14469.500000,2,1.091666,1.094849,1.092603,0.000999
14469.750000,2,1.096787,1.098155,1.097528,0.000552
14470.000000,2,1.096039,1.097924,1.096844,0.000680
14470.250000,2,1.107891,1.109624,1.108780,0.000481
14470.500000,2,1.113559,1.115436,1.114448,0.000581
14470.750000,2,1.127290,1.129302,1.128429,0.000514
14471.000000,2,1.131173,1.132750,1.131954,0.000441
14471.250000,2,1.140323,1.142652,1.141247,0.000722
14471.500000,2,1.140095,1.141227,1.140622,0.000314
14471.750000,2,1.147195,1.149495,1.148555,0.000828
14472.000000,2,1.152704,1.154980,1.153974,0.000774
14472.250000,2,1.152520,1.155408,1.153939,0.000970
14472.500000,2,1.146582,1.149236,1.148097,0.000727
14472.750000,2,1.146562,1.150201,1.148255,0.001080
14473.000000,2,1.136405,1.140149,1.138519,0.001083
14473.250000,2,1.137027,1.140873,1.138948,0.001248
14473.500000,2,1.130527,1.134268,1.132676,0.001290
14473.750000,2,1.134194,1.138691,1.136698,0.001572
14474.000000,2,1.129634,1.133525,1.131756,0.001336
14474.250000,2,1.130326,1.135897,1.133712,0.001806
14474.500000,2,1.124278,1.128408,1.126725,0.001334
14474.750000,2,1.125885,1.132066,1.129689,0.002047
14475.000000,2,1.123223,1.129039,1.126964,0.001992
14475.250000,2,1.131838,1.138842,1.135938,0.002423
14475.500000,2,1.134516,1.140835,1.138282,0.002185
14475.750000,2,1.144533,1.151649,1.148868,0.002482
14476.000000,2,1.377788,1.461510,1.428530,0.029900
14476.250000,2,1.153746,1.160885,1.158028,0.002617
14476.500000,2,1.153063,1.160113,1.157233,0.002395
14476.750000,2,1.160488,1.167990,1.165302,0.002703
14477.000000,2,1.159876,1.166486,1.164083,0.002498
14477.250000,2,1.163944,1.173130,1.169724,0.002904
14477.500000,2,1.160267,1.166899,1.164464,0.002331
14477.750000,2,1.163062,1.170597,1.167281,0.002676
14478.000000,2,1.158076,1.164546,1.162156,0.002351
14478.250000,2,1.161633,1.169261,1.166611,0.002669
14478.500000,2,1.159081,1.166740,1.163311,0.002423
14478.750000,2,1.163050,1.170898,1.167975,0.002777
14479.000000,2,1.158599,1.164747,1.162606,0.002138
14479.250000,2,1.159916,1.168526,1.164794,0.002886
14479.500000,2,1.154489,1.160937,1.158071,0.002211
14479.750000,2,1.156539,1.164051,1.161321,0.002415
14480.000000,2,1.152892,1.159600,1.156897,0.002103
14480.250000,2,1.158699,1.165571,1.162413,0.002375
14480.500000,2,1.155183,1.160478,1.158482,0.001695
14480.750000,2,1.160597,1.166601,1.163682,0.002055
14481.000000,2,1.157592,1.162681,1.160299,0.001626
14481.250000,2,1.163261,1.170015,1.167237,0.002034
14481.500000,2,1.164254,1.168457,1.166869,0.001460
14481.750000,2,1.173589,1.179302,1.177150,0.001839
14482.000000,2,1.176955,1.181212,1.179171,0.001408
14482.250000,2,1.187695,1.191922,1.190276,0.001535
14482.500000,2,1.190318,1.193357,1.192425,0.000944
14482.750000,2,1.200877,1.205929,1.203637,0.001539
14483.000000,2,1.204733,1.206445,1.205378,0.000530
14483.250000,2,1.214380,1.216848,1.215677,0.000793
14483.500000,2,1.215074,1.217172,1.216370,0.000663
14483.750000,2,1.224807,1.228428,1.226590,0.001005
14484.000000,2,1.227983,1.229438,1.228765,0.000471
14484.250000,2,1.239503,1.241393,1.240495,0.000716
14484.500000,2,1.243478,1.245346,1.244197,0.000630
14484.750000,2,1.254630,1.255942,1.255349,0.000408
14485.000000,2,1.254716,1.257608,1.256125,0.000914
14485.250000,2,1.263080,1.265320,1.263925,0.000628
14485.500000,2,1.257255,1.261030,1.258723,0.001365
14485.750000,2,1.257761,1.260598,1.258947,0.001005
14486.000000,2,1.244317,1.249676,1.246236,0.001842
14486.250000,2,1.236456,1.240523,1.238121,0.001458
14486.500000,2,1.213898,1.219545,1.215866,0.002046
14486.750000,2,1.195176,1.200927,1.197441,0.002034
14487.000000,2,1.163003,1.170354,1.165729,0.002739
14487.250000,2,1.136214,1.142987,1.138329,0.002224
14487.500000,2,1.094467,1.102787,1.097282,0.002905
14487.750000,2,1.057120,1.064583,1.059828,0.002483
14488.000000,2,1.006637,1.015920,1.010052,0.003235
14488.250000,2,0.962114,0.970301,0.965322,0.002811
14488.500000,2,0.905073,0.914639,0.908539,0.003269
14488.750000,2,0.854950,0.862856,0.858120,0.002764
14489.000000,2,0.792451,0.802064,0.795753,0.003406
14489.250000,2,0.737082,0.745498,0.740142,0.002812
14489.500000,2,0.670661,0.680515,0.674470,0.003287
14489.750000,2,0.614579,0.623127,0.618008,0.002820
14490.000000,2,0.551448,0.560405,0.554686,0.002987
14490.250000,2,0.501083,0.508375,0.503742,0.002379
14490.500000,2,0.445851,0.453450,0.448524,0.002552
14490.750000,2,0.405327,0.411096,0.407628,0.001938
14491.000000,2,0.362632,0.368665,0.364779,0.002006
14491.250000,2,0.337126,0.341449,0.338652,0.001389
14491.500000,2,0.310956,0.315241,0.312396,0.001497
14491.750000,2,0.302855,0.305338,0.303741,0.000895
14492.000000,3,0.318848,0.320310,0.319445,0.000479
14492.250000,3,0.322382,0.324807,0.323727,0.000757
14492.500000,3,0.334571,0.337188,0.335796,0.000806
14492.750000,3,0.354199,0.357141,0.355872,0.001063
14493.000000,3,0.381365,0.384849,0.383288,0.001235
14493.250000,3,0.415170,0.419670,0.417735,0.001461
14493.500000,3,0.456780,0.461268,0.459172,0.001620
14493.750000,3,0.504498,0.509658,0.507174,0.001787
14494.000000,3,0.556488,0.561765,0.559413,0.001820
14494.250000,3,0.611706,0.617590,0.614747,0.001999
14494.500000,3,0.668252,0.674415,0.671290,0.002108
14494.750000,3,0.726065,0.732547,0.729153,0.002113
14495.000000,3,0.784067,0.791050,0.787087,0.002144
14495.250000,3,0.842185,0.848330,0.844692,0.002009
14495.500000,3,0.897142,0.902768,0.899211,0.001834
14495.750000,3,0.946089,0.952197,0.948830,0.001813
14496.000000,3,0.989720,0.995611,0.991990,0.001702
14496.250000,3,1.026668,1.031782,1.028609,0.001463
14496.500000,3,1.057191,1.060893,1.058743,0.000990
14496.750000,3,1.081063,1.084641,1.082551,0.000936
14497.000000,3,1.098061,1.101767,1.099447,0.001072
14497.250000,3,1.110059,1.112411,1.110935,0.000705
14497.500000,3,1.116362,1.119528,1.117528,0.000994
14497.750000,3,1.120944,1.123217,1.122111,0.000658
14498.000000,3,1.123771,1.126584,1.125195,0.000850
14498.250000,3,1.126486,1.128862,1.127597,0.000712
14498.500000,3,1.126897,1.128570,1.127764,0.000485
14498.750000,3,1.124798,1.126171,1.125430,0.000506
14499.000000,3,1.118449,1.120532,1.119792,0.000635
14499.250000,3,1.112574,1.114403,1.113505,0.000564
14499.500000,3,1.106293,1.107530,1.106743,0.000386
14499.750000,3,1.100286,1.102311,1.101167,0.000591
14500.000000,3,1.105737,1.114807,1.111400,0.003324
14500.250000,3,1.089198,1.091792,1.090396,0.000763
14500.500000,3,1.081017,1.084554,1.083130,0.000976
14500.750000,3,1.074810,1.077470,1.076436,0.000867
14501.000000,3,1.067825,1.071655,1.069844,0.000985
14501.250000,3,1.062132,1.065741,1.064321,0.001150
14501.500000,3,1.054804,1.059105,1.057593,0.001494
14501.750000,3,1.048354,1.052499,1.050729,0.001270
14502.000000,3,1.039976,1.043957,1.042408,0.001269
14502.250000,3,1.033022,1.036708,1.035514,0.001299
14502.500000,3,1.028439,1.032885,1.031263,0.001492
14502.750000,3,1.028469,1.033441,1.031873,0.001649
14503.000000,3,1.033274,1.038312,1.036280,0.001657
14503.250000,3,1.040479,1.044573,1.043272,0.001431
14503.500000,3,1.047557,1.051743,1.049814,0.001306
14503.750000,3,1.053298,1.058253,1.055860,0.001457
14504.000000,3,1.058629,1.062686,1.061062,0.001322
14504.250000,3,1.063720,1.067679,1.066157,0.001472
14504.500000,3,1.068360,1.072413,1.070908,0.001436
14504.750000,3,1.071882,1.075943,1.074801,0.001393
14505.000000,3,1.074527,1.077907,1.076698,0.001049
14505.250000,3,1.076707,1.080110,1.078588,0.001120
14505.500000,3,1.078797,1.082382,1.080970,0.001056
14505.750000,3,1.084865,1.086892,1.086235,0.000621
14506.000000,3,1.091727,1.093888,1.092836,0.000711
14506.250000,3,1.100309,1.102058,1.101255,0.000606
14506.500000,3,1.106655,1.109528,1.108178,0.000792
14506.750000,3,1.112798,1.114065,1.113489,0.000470
14507.000000,3,1.118257,1.120117,1.119066,0.000510
14507.250000,3,1.124700,1.126920,1.125430,0.000622
14507.500000,3,1.132591,1.134118,1.133241,0.000516
14507.750000,3,1.140262,1.141717,1.141215,0.000438
14508.000000,3,1.146097,1.147829,1.147208,0.000482
14508.250000,3,1.149837,1.151582,1.150649,0.000500
14508.500000,3,1.151895,1.152395,1.152120,0.000163
14508.750000,3,1.154923,1.156495,1.155834,0.000492
14509.000000,3,1.160999,1.162988,1.161816,0.000662
14509.250000,3,1.169752,1.171633,1.170499,0.000547
14509.500000,3,1.177618,1.179926,1.178545,0.000618
14509.750000,3,1.183278,1.184870,1.184128,0.000570
14510.000000,3,1.184929,1.187385,1.185980,0.000679
14510.250000,3,1.185475,1.188152,1.186524,0.000796
14510.500000,3,1.185707,1.188394,1.186900,0.000808
14510.750000,3,1.188068,1.189767,1.188775,0.000578
14511.000000,3,1.189282,1.191251,1.189872,0.000578
14511.250000,3,1.187994,1.190588,1.189036,0.000784
14511.500000,3,1.183366,1.186754,1.184835,0.000914
14511.750000,3,1.179775,1.181743,1.180593,0.000658
14512.000000,3,1.177409,1.179816,1.178730,0.000706
14512.250000,3,1.179932,1.182182,1.181169,0.000684
14512.500000,3,1.186100,1.188566,1.187473,0.000759
14512.750000,3,1.194054,1.196308,1.195107,0.000710
14513.000000,3,1.200048,1.202980,1.201280,0.001076
14513.250000,3,1.204506,1.208020,1.206240,0.001186
14513.500000,3,1.207679,1.211133,1.209142,0.001220
14513.750000,3,1.210895,1.214285,1.212089,0.001022
14514.000000,3,1.212796,1.217757,1.215418,0.001384
14514.250000,3,1.216698,1.221257,1.218600,0.001503
14514.500000,3,1.218386,1.222743,1.220415,0.001269
14514.750000,3,1.218740,1.223076,1.220637,0.001433
14515.000000,3,1.218022,1.222494,1.219491,0.001682
14515.250000,3,1.217943,1.222584,1.219705,0.001459
14515.500000,3,1.219104,1.222614,1.220665,0.001208
14515.750000,3,1.221045,1.224752,1.222530,0.001315
14516.000000,3,1.221520,1.226078,1.222936,0.001458
14516.250000,3,1.221439,1.224301,1.222736,0.000965
14516.500000,3,1.220276,1.224711,1.221914,0.001462
14516.750000,3,1.221045,1.224581,1.222385,0.001139
14517.000000,3,1.222915,1.225590,1.223898,0.000931
14517.250000,3,1.225139,1.228264,1.226317,0.001059
14517.500000,3,1.225416,1.229062,1.226871,0.001265
14517.750000,3,1.223316,1.225802,1.224422,0.000958
14518.000000,3,1.215912,1.220109,1.217311,0.001310
14518.250000,3,1.204411,1.208258,1.205958,0.001181
14518.500000,3,1.188313,1.191836,1.189783,0.001131
14518.750000,3,1.166889,1.171316,1.168773,0.001469
14519.000000,3,1.140161,1.144585,1.142257,0.001341
14519.250000,3,1.107240,1.111610,1.109747,0.001270
14519.500000,3,1.069511,1.074003,1.071772,0.001680
14519.750000,3,1.028546,1.033138,1.030645,0.001544
14520.000000,3,0.983836,0.989385,0.986587,0.001904
14520.250000,3,0.937930,0.942878,0.940492,0.001639
14520.500000,3,0.887951,0.893684,0.890577,0.001865
14520.750000,3,0.835055,0.841055,0.838157,0.001797
14521.000000,3,0.779463,0.785282,0.782449,0.002084
14521.250000,3,0.721935,0.728198,0.725107,0.001937
14521.500000,3,0.664218,0.669712,0.666981,0.001719
14521.750000,3,0.608002,0.612712,0.610269,0.001629
14522.000000,3,0.553255,0.558142,0.555782,0.001608
14522.250000,3,0.502908,0.506975,0.504996,0.001448
14522.500000,3,0.456251,0.459840,0.458224,0.001213
14522.750000,3,0.415620,0.418974,0.417428,0.001200
14523.000000,3,0.381323,0.383824,0.382709,0.000857
14523.250000,3,0.354236,0.356541,0.355438,0.000777
14523.500000,3,0.334397,0.336351,0.335495,0.000615
14523.750000,3,0.322787,0.324411,0.323582,0.000533
14524.000000,4,0.284585,0.285493,0.285080,0.000321
14524.250000,4,0.289658,0.291053,0.290218,0.000430
14524.500000,4,0.299682,0.301576,0.300494,0.000605
14524.750000,4,0.319795,0.322281,0.320917,0.000812
14525.000000,4,0.345623,0.348556,0.346795,0.000979
14525.250000,4,0.378803,0.382132,0.380212,0.001142
14525.500000,4,0.416966,0.420731,0.418662,0.001249
14525.750000,4,0.462715,0.467563,0.465395,0.001597
14526.000000,4,0.512462,0.517013,0.514972,0.001625
14526.250000,4,0.567844,0.573128,0.570905,0.001682
14526.500000,4,0.623779,0.629249,0.626642,0.001947
14526.750000,4,0.683457,0.688625,0.686166,0.001744
14527.000000,4,0.739714,0.745900,0.743322,0.001948
14527.250000,4,0.800261,0.805043,0.802813,0.001694
14527.500000,4,0.854236,0.859798,0.857671,0.001704
14527.750000,4,0.909751,0.914047,0.912061,0.001676
14528.000000,4,0.956071,0.960359,0.958562,0.001423
14528.250000,4,0.999812,1.002325,1.001058,0.000862
14528.500000,4,1.033043,1.036058,1.034859,0.000905
14528.750000,4,1.063046,1.066652,1.065373,0.001124
14529.000000,4,1.087464,1.089552,1.088646,0.000803
14529.250000,4,1.108000,1.109911,1.108925,0.000701
14529.500000,4,1.119732,1.122793,1.121193,0.000815
14529.750000,4,1.130462,1.132028,1.131254,0.000511
14530.000000,4,1.134678,1.137156,1.136312,0.000809
14530.250000,4,1.142958,1.145494,1.144387,0.000851
14530.500000,4,1.149786,1.153571,1.151612,0.001078
14530.750000,4,1.161602,1.165635,1.164363,0.001203
14531.000000,4,1.172062,1.175506,1.174273,0.001263
14531.250000,4,1.182951,1.186697,1.185663,0.001286
14531.500000,4,1.189130,1.191758,1.190766,0.000880
14531.750000,4,1.193724,1.196617,1.195449,0.001013
14532.000000,4,1.193146,1.196955,1.195325,0.001191
14532.250000,4,1.193336,1.197571,1.196055,0.001468
14532.500000,4,1.190575,1.192723,1.191595,0.000751
14532.750000,4,1.185971,1.189862,1.187658,0.001049
14533.000000,4,1.177879,1.181039,1.179079,0.000980
14533.250000,4,1.170983,1.174460,1.173187,0.001198
14533.500000,4,1.164057,1.167720,1.166010,0.001244
14533.750000,4,1.161635,1.165710,1.163924,0.001231
14534.000000,4,1.157939,1.161220,1.159601,0.001124
14534.250000,4,1.154699,1.159164,1.157134,0.001329
14534.500000,4,1.149375,1.152037,1.150876,0.000915
14534.750000,4,1.145034,1.148295,1.146767,0.001144
14535.000000,4,1.140119,1.144748,1.142716,0.001434
14535.250000,4,1.143039,1.146783,1.145167,0.001287
14535.500000,4,1.146119,1.149573,1.148418,0.001284
14535.750000,4,1.152327,1.155825,1.154610,0.001235
14536.000000,4,1.154515,1.157663,1.156259,0.001074
14536.250000,4,1.156462,1.159114,1.157905,0.001039
14536.500000,4,1.153982,1.157355,1.155946,0.001161
14536.750000,4,1.156154,1.160009,1.158099,0.001292
14537.000000,4,1.157999,1.160932,1.159840,0.000937
14537.250000,4,1.163180,1.166179,1.164959,0.001079
14537.500000,4,1.164080,1.166199,1.165195,0.000756
14537.750000,4,1.163509,1.166451,1.165230,0.000876
14538.000000,4,1.159841,1.161591,1.160877,0.000561
14538.250000,4,1.157948,1.160890,1.159081,0.000841
14538.500000,4,1.156802,1.159059,1.157755,0.000593
14538.750000,4,1.159473,1.162032,1.161033,0.000774
14539.000000,4,1.161187,1.164094,1.162721,0.000900
14539.250000,4,1.164309,1.165862,1.165141,0.000520
14539.500000,4,1.162799,1.163917,1.163342,0.000368
14539.750000,4,1.163853,1.166139,1.164810,0.000655
14540.000000,4,1.235380,1.259285,1.249738,0.007968
14540.250000,4,1.170211,1.172147,1.170951,0.000543
14540.500000,4,1.173936,1.175786,1.174940,0.000604
14540.750000,4,1.180608,1.183039,1.181839,0.000666
14541.000000,4,1.183653,1.186110,1.184693,0.000815
14541.250000,4,1.187587,1.191362,1.189334,0.001249
14541.500000,4,1.189544,1.193121,1.191407,0.001242
14541.750000,4,1.195783,1.199399,1.197537,0.001261
14542.000000,4,1.199816,1.203590,1.201482,0.001347
14542.250000,4,1.205379,1.209679,1.207642,0.001294
14542.500000,4,1.209070,1.213366,1.210889,0.001486
14542.750000,4,1.212151,1.216606,1.214266,0.001506
14543.000000,4,1.212845,1.217552,1.214994,0.001551
14543.250000,4,1.214898,1.219774,1.217125,0.001753
14543.500000,4,1.212695,1.217854,1.214640,0.001930
14543.750000,4,1.210585,1.215459,1.212474,0.001845
14544.000000,4,1.204629,1.209420,1.206305,0.001779
14544.250000,4,1.201048,1.205623,1.202652,0.001593
14544.500000,4,1.196091,1.201296,1.198168,0.001800
14544.750000,4,1.197988,1.202125,1.199541,0.001278
14545.000000,4,1.199331,1.203740,1.200709,0.001656
14545.250000,4,1.203118,1.207078,1.204580,0.001454
14545.500000,4,1.202019,1.207178,1.204034,0.001859
14545.750000,4,1.202280,1.206835,1.203953,0.001624
14546.000000,4,1.197901,1.202374,1.199483,0.001588
14546.250000,4,1.195115,1.199185,1.196588,0.001507
14546.500000,4,1.188600,1.193724,1.190649,0.001708
14546.750000,4,1.184229,1.187881,1.185353,0.001222
14547.000000,4,1.174074,1.178497,1.175861,0.001482
14547.250000,4,1.165932,1.169269,1.166980,0.001199
14547.500000,4,1.154769,1.158168,1.156149,0.001148
14547.750000,4,1.149509,1.152038,1.150805,0.000879
14548.000000,4,1.145273,1.147374,1.145996,0.000760
14548.250000,4,1.145037,1.147090,1.146005,0.000545
14548.500000,4,1.142553,1.144138,1.143282,0.000490
14548.750000,4,1.140761,1.142730,1.141611,0.000699
14549.000000,4,1.134517,1.136990,1.135729,0.000745
14549.250000,4,1.130721,1.132605,1.131644,0.000529
14549.500000,4,1.123842,1.124899,1.124397,0.000396
14549.750000,4,1.118342,1.120319,1.119274,0.000601
14550.000000,4,1.109149,1.110603,1.109815,0.000530
14550.250000,4,1.098081,1.100996,1.099216,0.000890
14550.500000,4,1.081394,1.083124,1.082116,0.000534
14550.750000,4,1.062966,1.064973,1.063664,0.000573
14551.000000,4,1.037276,1.041031,1.039239,0.001016
14551.250000,4,1.011858,1.015032,1.012923,0.000966
14551.500000,4,0.978551,0.981620,0.979880,0.001054
14551.750000,4,0.941591,0.945130,0.943351,0.001206
14552.000000,4,0.897554,0.901136,0.899050,0.001187
14552.250000,4,0.851007,0.855652,0.853234,0.001366
14552.500000,4,0.800429,0.804847,0.802262,0.001458
