# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.250784,0.251528,0.251144,0.000259
15428.250000,1,0.254416,0.255537,0.255011,0.000372
15428.500000,1,0.264609,0.266287,0.265333,0.000566
15428.750000,1,0.281813,0.283598,0.282628,0.000650
15429.000000,1,0.305801,0.307743,0.306717,0.000748
15429.250000,1,0.336323,0.338565,0.337381,0.000932
15429.500000,1,0.372705,0.375292,0.373897,0.001107
15429.750000,1,0.414762,0.417427,0.415881,0.001260
15430.000000,1,0.461302,0.464392,0.462651,0.001243
15430.250000,1,0.510926,0.514457,0.512563,0.001453
15430.500000,1,0.563161,0.566543,0.564663,0.001373
15430.750000,1,0.615815,0.619297,0.617492,0.001420
15431.000000,1,0.668583,0.671040,0.669579,0.001107
15431.250000,1,0.718739,0.721250,0.719868,0.001121
15431.500000,1,0.767283,0.769931,0.768715,0.000995
15431.750000,1,0.814326,0.816724,0.815305,0.000949
15432.000000,1,0.857731,0.860599,0.858690,0.001129
15432.250000,1,0.896178,0.898816,0.897536,0.001043
15432.500000,1,0.929959,0.932280,0.931402,0.000918
15432.750000,1,0.959889,0.962020,0.961171,0.000785
15433.000000,1,0.985496,0.987277,0.986505,0.000728
15433.250000,1,1.017136,1.018378,1.017717,0.000473
15433.500000,1,1.030338,1.031718,1.031002,0.000550
15433.750000,1,1.047616,1.049494,1.048676,0.000619
15434.000000,1,1.063377,1.063864,1.063709,0.000183
15434.250000,1,1.073418,1.075467,1.074664,0.000686
15434.500000,1,1.082610,1.083345,1.083026,0.000252
15434.750000,1,1.089685,1.091110,1.090496,0.000650
15435.000000,1,1.097864,1.098912,1.098449,0.000364
15435.250000,1,1.106701,1.107981,1.107452,0.000431
15435.500000,1,1.115001,1.116404,1.115701,0.000485
15435.750000,1,1.121983,1.122691,1.122304,0.000271
15436.000000,1,1.126014,1.127655,1.126727,0.000683
15436.250000,1,1.127682,1.129427,1.128656,0.000578
15436.500000,1,1.131025,1.132739,1.131742,0.000643
15436.750000,1,1.136997,1.138014,1.137406,0.000345
15437.000000,1,1.144943,1.146241,1.145890,0.000483
15437.250000,1,1.155339,1.156843,1.156262,0.000524
15437.500000,1,1.164813,1.166172,1.165593,0.000464
15437.750000,1,1.172447,1.173913,1.173151,0.000531
15438.000000,1,1.177639,1.179567,1.179122,0.000743
15438.250000,1,1.184995,1.186883,1.185689,0.000682
15438.500000,1,1.203268,1.205858,1.204617,0.000913
15438.750000,1,1.203957,1.206269,1.205141,0.000786
15439.000000,1,1.217561,1.218767,1.218267,0.000400
15439.250000,1,1.230437,1.231414,1.230997,0.000376
15439.500000,1,1.241521,1.243548,1.242638,0.000682
15439.750000,1,1.249923,1.251465,1.250552,0.000575
15440.000000,1,1.256259,1.257370,1.256738,0.000454
15440.250000,1,1.262646,1.265665,1.263956,0.001019
15440.500000,1,1.270046,1.272101,1.271150,0.000722
15440.750000,1,1.277739,1.279679,1.278386,0.000680
15441.000000,1,1.283812,1.285135,1.284574,0.000456
15441.250000,1,1.288767,1.290101,1.289439,0.000426
15441.500000,1,1.290641,1.292368,1.291419,0.000689
15441.750000,1,1.292102,1.294039,1.292984,0.000633
15442.000000,1,1.293509,1.295210,1.294179,0.000565
15442.250000,1,1.295159,1.296871,1.295884,0.000634
15442.500000,1,1.295726,1.297858,1.296671,0.000835
15442.750000,1,1.295723,1.297372,1.296284,0.000589
15443.000000,1,1.294587,1.295921,1.295071,0.000533
15443.250000,1,1.290701,1.293565,1.292020,0.001063
15443.500000,1,1.288631,1.290377,1.289101,0.000649
15443.750000,1,1.284652,1.286094,1.285164,0.000582
15444.000000,1,1.280677,1.281988,1.281493,0.000494
15444.250000,1,1.274457,1.276392,1.275485,0.000718
15444.500000,1,1.267329,1.269474,1.268653,0.000866
15444.750000,1,1.261101,1.261873,1.261353,0.000278
15445.000000,1,1.253614,1.255036,1.254353,0.000549
15445.250000,1,1.248525,1.249558,1.249115,0.000372
15445.500000,1,1.244557,1.245100,1.244919,0.000187
15445.750000,1,1.240206,1.241582,1.240935,0.000448
15446.000000,1,1.235502,1.236985,1.236107,0.000576
15446.250000,1,1.229188,1.231128,1.230168,0.000641
15446.500000,1,1.222959,1.223542,1.223351,0.000209
15446.750000,1,1.217875,1.219450,1.218919,0.000604
15447.000000,1,1.215816,1.216610,1.216126,0.000261
15447.250000,1,1.215962,1.217512,1.216605,0.000607
15447.500000,1,1.217297,1.219806,1.218377,0.000974
15447.750000,1,1.217558,1.219420,1.218499,0.000645
15448.000000,1,1.216577,1.217288,1.216849,0.000258
15448.250000,1,1.213044,1.213933,1.213449,0.000339
15448.500000,1,1.209361,1.210147,1.209634,0.000280
15448.750000,1,1.205218,1.206123,1.205602,0.000316
15449.000000,1,1.203536,1.204680,1.204066,0.000392
15449.250000,1,1.201920,1.202663,1.202382,0.000279
15449.500000,1,1.199373,1.200367,1.199844,0.000327
15449.750000,1,1.195520,1.196395,1.195853,0.000308
15450.000000,1,1.189075,1.190240,1.189760,0.000410
15450.250000,1,1.181939,1.183246,1.182558,0.000486
15450.500000,1,1.176102,1.177284,1.176655,0.000478
15450.750000,1,1.170400,1.171165,1.170775,0.000322
15451.000000,1,1.166083,1.167363,1.166462,0.000459
15451.250000,1,1.160499,1.162390,1.161664,0.000770
15451.500000,1,1.155969,1.157186,1.156846,0.000449
15451.750000,1,1.151434,1.152475,1.151901,0.000410
15452.000000,1,1.145330,1.146815,1.146267,0.000562
15452.250000,1,1.141126,1.142069,1.141667,0.000351
15452.500000,1,1.136923,1.139677,1.138178,0.000926
15452.750000,1,1.134386,1.136764,1.135743,0.000902
15453.000000,1,1.132259,1.133815,1.133066,0.000613
15453.250000,1,1.127725,1.129689,1.128932,0.000656
15453.500000,1,1.122592,1.124425,1.123416,0.000816
15453.750000,1,1.114905,1.116819,1.115756,0.000793
15454.000000,1,1.104727,1.106357,1.105277,0.000565
15454.250000,1,1.091546,1.093147,1.092556,0.000627
15454.500000,1,1.075884,1.077305,1.076496,0.000475
15454.750000,1,1.055127,1.057617,1.056352,0.000797
15455.000000,1,1.030453,1.032089,1.031136,0.000584
15455.250000,1,1.000249,1.002776,1.001011,0.000902
15455.500000,1,0.964278,0.968239,0.965875,0.001378
15455.750000,1,0.924138,0.927566,0.925666,0.001206
15456.000000,1,0.879893,0.882900,0.881341,0.001010
15456.250000,1,0.832333,0.835780,0.833705,0.001261
15456.500000,1,0.781448,0.785289,0.782861,0.001400
15456.750000,1,0.727236,0.730986,0.728970,0.001300
15457.000000,1,0.671896,0.675087,0.673285,0.001224
15457.250000,1,0.615593,0.619282,0.617235,0.001424
15457.500000,1,0.559876,0.564069,0.561649,0.001489
15457.750000,1,0.505906,0.510226,0.507901,0.001510
15458.000000,1,0.455905,0.459275,0.457419,0.001212
15458.250000,1,0.409417,0.412640,0.410835,0.001185
15458.500000,1,0.368022,0.370940,0.369248,0.000989
15458.750000,1,0.332581,0.335251,0.333613,0.000979
15459.000000,1,0.302897,0.305020,0.303865,0.000739
15459.250000,1,0.280046,0.281703,0.280671,0.000567
15459.500000,1,0.263643,0.264744,0.264155,0.000351
15459.750000,1,0.253742,0.254824,0.254299,0.000343
15460.000000,2,0.301910,0.303166,0.302691,0.000463
15460.250000,2,0.303917,0.304771,0.304447,0.000299
15460.500000,2,0.309272,0.310052,0.309657,0.000317
15460.750000,2,0.318159,0.319520,0.318736,0.000504
15461.000000,2,0.331905,0.333065,0.332378,0.000408
15461.250000,2,0.349513,0.351134,0.350278,0.000516
15461.500000,2,0.372258,0.373303,0.372812,0.000461
15461.750000,2,0.399130,0.400155,0.399680,0.000374
15462.000000,2,0.429678,0.431430,0.430637,0.000603
15462.250000,2,0.463573,0.465360,0.464587,0.000668
15462.500000,2,0.500413,0.501952,0.501354,0.000523
15462.750000,2,0.538536,0.540859,0.540043,0.000845
15463.000000,2,0.579116,0.580843,0.580208,0.000625
15463.250000,2,0.618973,0.621319,0.620424,0.000836
15463.500000,2,0.658363,0.661211,0.659990,0.000940
15463.750000,2,0.695911,0.698059,0.697454,0.000824
15464.000000,2,0.731029,0.733664,0.732637,0.001002
15464.250000,2,0.762622,0.765290,0.763978,0.000909
15464.500000,2,0.791536,0.794670,0.792898,0.001214
15464.750000,2,0.817309,0.820157,0.818600,0.001130
15465.000000,2,0.840394,0.843945,0.842004,0.001323
15465.250000,2,0.860551,0.863882,0.862219,0.001375
15465.500000,2,0.877430,0.881197,0.879034,0.001478
15465.750000,2,0.891158,0.894577,0.892594,0.001494
15466.000000,2,0.902107,0.905932,0.903721,0.001703
15466.250000,2,0.909985,0.914517,0.912008,0.001802
15466.500000,2,0.917673,0.922493,0.920120,0.001982
15466.750000,2,0.925494,0.929910,0.927423,0.001894
15467.000000,2,0.932017,0.936918,0.934478,0.001941
15467.250000,2,0.938664,0.944458,0.941421,0.001998
15467.500000,2,0.944879,0.950072,0.947490,0.002081
15467.750000,2,0.950255,0.955812,0.952935,0.002193
15468.000000,2,0.956184,0.960564,0.958360,0.001834
15468.250000,2,0.962961,0.967776,0.965140,0.001916
15468.500000,2,0.970203,0.974770,0.972352,0.001974
15468.750000,2,0.978212,0.983053,0.980452,0.002072
15469.000000,2,0.986214,0.991147,0.988782,0.001986
15469.250000,2,0.994178,0.999453,0.996728,0.002062
15469.500000,2,1.001051,1.005565,1.003605,0.001732
15469.750000,2,1.007387,1.012774,1.010237,0.002142
15470.000000,2,1.013821,1.019030,1.016454,0.002118
15470.250000,2,1.020107,1.025031,1.022554,0.001921
15470.500000,2,1.025584,1.031008,1.028204,0.002161
15470.750000,2,1.030435,1.035482,1.033152,0.002012
15471.000000,2,1.035225,1.040599,1.038024,0.002157
15471.250000,2,1.038984,1.043934,1.041701,0.001801
15471.500000,2,1.043703,1.048285,1.045704,0.001677
15471.750000,2,1.048382,1.053157,1.050815,0.001795
15472.000000,2,1.056386,1.060040,1.057961,0.001657
15472.250000,2,1.059811,1.063162,1.061523,0.001209
15472.500000,2,1.065208,1.069347,1.067327,0.001537
15472.750000,2,1.071170,1.075337,1.073117,0.001646
15473.000000,2,1.076819,1.080426,1.078490,0.001257
15473.250000,2,1.082882,1.085867,1.084363,0.001215
15473.500000,2,1.088673,1.091874,1.090130,0.001300
15473.750000,2,1.095524,1.098966,1.097049,0.001232
15474.000000,2,1.103002,1.106650,1.104888,0.001283
15474.250000,2,1.110389,1.114203,1.112310,0.001400
15474.500000,2,1.117807,1.120400,1.119216,0.000894
15474.750000,2,1.125180,1.127688,1.126376,0.001062
15475.000000,2,1.132864,1.136152,1.134163,0.001252
15475.250000,2,1.141787,1.143085,1.142585,0.000442
15475.500000,2,1.150508,1.152029,1.151439,0.000595
15475.750000,2,1.160007,1.162221,1.161099,0.000865
15476.000000,2,1.170638,1.173457,1.171754,0.000953
15476.250000,2,1.177783,1.178990,1.178329,0.000392
15476.500000,2,1.185341,1.186765,1.186131,0.000538
15476.750000,2,1.193456,1.194996,1.194190,0.000545
15477.000000,2,1.202187,1.203230,1.202635,0.000350
15477.250000,2,1.211177,1.212645,1.211848,0.000580
15477.500000,2,1.220357,1.220581,1.220469,0.000079
15477.750000,2,1.227522,1.228827,1.228382,0.000453
15478.000000,2,1.234596,1.235641,1.235035,0.000370
15478.250000,2,1.239830,1.240804,1.240305,0.000329
15478.500000,2,1.245177,1.246641,1.245609,0.000536
15478.750000,2,1.249516,1.251295,1.250226,0.000692
15479.000000,2,1.253731,1.255290,1.254526,0.000652
15479.250000,2,1.257737,1.258968,1.258154,0.000443
15479.500000,2,1.258758,1.260488,1.259609,0.000587
15479.750000,2,1.259976,1.262194,1.261257,0.000837
15480.000000,2,1.261614,1.262881,1.262234,0.000411
15480.250000,2,1.262214,1.265158,1.263781,0.001230
15480.500000,2,1.263635,1.267090,1.265733,0.001248
15480.750000,2,1.267450,1.270369,1.268616,0.001003
15481.000000,2,1.270248,1.272562,1.271482,0.001018
15481.250000,2,1.271870,1.275098,1.273795,0.001318
15481.500000,2,1.275072,1.278697,1.277137,0.001543
15481.750000,2,1.279411,1.283198,1.281256,0.001517
15482.000000,2,1.285244,1.289974,1.287781,0.001867
15482.250000,2,1.293757,1.298846,1.296510,0.001969
15482.500000,2,1.304292,1.309770,1.306969,0.002254
15482.750000,2,1.315496,1.321230,1.317958,0.002209
15483.000000,2,1.324650,1.329395,1.327329,0.001979
15483.250000,2,1.332243,1.338227,1.334885,0.002200
15483.500000,2,1.338336,1.343795,1.340831,0.002024
15483.750000,2,1.343738,1.349566,1.346460,0.002163
15484.000000,2,1.350491,1.355871,1.353143,0.002136
15484.250000,2,1.356964,1.363481,1.360069,0.002625
15484.500000,2,1.363104,1.368099,1.366009,0.002099
15484.750000,2,1.366398,1.371110,1.368979,0.002017
15485.000000,2,1.366561,1.372374,1.369290,0.002335
15485.250000,2,1.364777,1.370858,1.368138,0.002262
15485.500000,2,1.363978,1.369453,1.366720,0.002292
15485.750000,2,1.362556,1.369392,1.365792,0.002453
15486.000000,2,1.362554,1.370777,1.366258,0.003213
15486.250000,2,1.361265,1.369019,1.364861,0.002901
15486.500000,2,1.355673,1.363592,1.359363,0.002939
15486.750000,2,1.343788,1.349950,1.347128,0.002609
15487.000000,2,1.325320,1.332134,1.328786,0.002543
15487.250000,2,1.299070,1.305152,1.302011,0.002321
15487.500000,2,1.264965,1.271652,1.269049,0.002539
15487.750000,2,1.225969,1.230758,1.228590,0.002092
15488.000000,2,1.178199,1.183704,1.181179,0.002280
15488.250000,2,1.123397,1.127988,1.125763,0.001884
15488.500000,2,1.060591,1.064973,1.062252,0.001617
15488.750000,2,0.991645,0.996617,0.993599,0.001765
15489.000000,2,0.920061,0.924188,0.921574,0.001534
15489.250000,2,0.847120,0.852113,0.848871,0.001795
15489.500000,2,0.774940,0.779501,0.776611,0.001711
15489.750000,2,0.702784,0.707614,0.704781,0.001605
15490.000000,2,0.633149,0.637256,0.634850,0.001371
15490.250000,2,0.564963,0.569151,0.566842,0.001400
15490.500000,2,0.501790,0.505396,0.503314,0.001173
15490.750000,2,0.445085,0.448832,0.446785,0.001206
15491.000000,2,0.396963,0.400493,0.398602,0.001126
15491.250000,2,0.359035,0.360897,0.359839,0.000660
15491.500000,2,0.330841,0.333050,0.331717,0.000724
15491.750000,2,0.314135,0.315764,0.314781,0.000601
15492.000000,3,0.274949,0.275706,0.275330,0.000282
15492.250000,3,0.277149,0.278163,0.277760,0.000376
15492.500000,3,0.284432,0.285201,0.284913,0.000324
15492.750000,3,0.295719,0.297380,0.296764,0.000630
15493.000000,3,0.312684,0.314375,0.313828,0.000670
15493.250000,3,0.334274,0.336330,0.335576,0.000745
15493.500000,3,0.360813,0.363153,0.362319,0.000935
15493.750000,3,0.391430,0.394766,0.393316,0.001124
15494.000000,3,0.426512,0.429926,0.428566,0.001211
15494.250000,3,0.465281,0.469364,0.467361,0.001401
15494.500000,3,0.507882,0.511564,0.510003,0.001458
15494.750000,3,0.552817,0.557759,0.555445,0.001864
15495.000000,3,0.600257,0.605021,0.602660,0.001893
15495.250000,3,0.646936,0.652313,0.649711,0.002250
15495.500000,3,0.692832,0.698147,0.695369,0.002203
15495.750000,3,0.735580,0.741141,0.738124,0.002394
15496.000000,3,0.775255,0.782123,0.778321,0.002637
15496.250000,3,0.813054,0.819347,0.816184,0.002549
15496.500000,3,0.847888,0.854782,0.851459,0.002685
15496.750000,3,0.880180,0.886752,0.883318,0.002788
15497.000000,3,0.907482,0.915038,0.911446,0.002924
15497.250000,3,0.931004,0.938711,0.934954,0.003038
15497.500000,3,0.950586,0.958635,0.955052,0.003037
15497.750000,3,0.968320,0.976423,0.972554,0.003135
15498.000000,3,0.984826,0.992872,0.989154,0.003112
15498.250000,3,1.000851,1.007789,1.004664,0.002722
15498.500000,3,1.014682,1.021771,1.018309,0.002944
15498.750000,3,1.025018,1.032994,1.029188,0.002959
15499.000000,3,1.033641,1.040392,1.037217,0.002574
15499.250000,3,1.038869,1.046688,1.043056,0.003066
15499.500000,3,1.042264,1.051053,1.047048,0.003102
15499.750000,3,1.045191,1.052485,1.049123,0.002899
15500.000000,3,1.046854,1.054076,1.050892,0.002590
15500.250000,3,1.044753,1.052274,1.048797,0.002791
15500.500000,3,1.040253,1.047819,1.044515,0.002889
15500.750000,3,1.035224,1.042780,1.039164,0.002962
15501.000000,3,1.030853,1.036928,1.034372,0.002281
15501.250000,3,1.027437,1.033854,1.030873,0.002565
15501.500000,3,1.026531,1.033065,1.029978,0.002389
15501.750000,3,1.026342,1.032033,1.029574,0.002131
15502.000000,3,1.026332,1.031673,1.029360,0.002108
15502.250000,3,1.024600,1.029961,1.027682,0.002012
15502.500000,3,1.023176,1.028339,1.026291,0.001975
15502.750000,3,1.024321,1.028479,1.026338,0.001679
15503.000000,3,1.027945,1.031332,1.029473,0.001423
15503.250000,3,1.034139,1.037278,1.035794,0.001201
15503.500000,3,1.042583,1.045734,1.044085,0.001060
15503.750000,3,1.050210,1.052980,1.051572,0.001067
15504.000000,3,1.056115,1.059302,1.057724,0.001282
15504.250000,3,1.059918,1.063393,1.061768,0.001249
15504.500000,3,1.063851,1.065407,1.064594,0.000632
15504.750000,3,1.067665,1.069293,1.068364,0.000625
15505.000000,3,1.072344,1.074087,1.073009,0.000592
15505.250000,3,1.077023,1.077952,1.077532,0.000408
15505.500000,3,1.079564,1.080393,1.080145,0.000296
15505.750000,3,1.080789,1.081699,1.081296,0.000343
15506.000000,3,1.081108,1.081906,1.081479,0.000311
15506.250000,3,1.083246,1.083437,1.083311,0.000068
15506.500000,3,1.088483,1.089865,1.089222,0.000525
15506.750000,3,1.097779,1.100395,1.098833,0.001020
15507.000000,3,1.110968,1.113957,1.111883,0.001134
15507.250000,3,1.123820,1.127310,1.125348,0.001366
15507.500000,3,1.136982,1.140632,1.138472,0.001209
15507.750000,3,1.148387,1.152372,1.150035,0.001474
15508.000000,3,1.159499,1.163813,1.161358,0.001454
15508.250000,3,1.170843,1.176917,1.173009,0.002225
15508.500000,3,1.183229,1.187920,1.185056,0.001712
15508.750000,3,1.194563,1.200058,1.196662,0.002000
15509.000000,3,1.205787,1.209935,1.207839,0.001630
15509.250000,3,1.215703,1.219216,1.217262,0.001365
15509.500000,3,1.222898,1.227211,1.224747,0.001585
15509.750000,3,1.229862,1.233783,1.231692,0.001536
15510.000000,3,1.237196,1.241869,1.239290,0.001623
15510.250000,3,1.244938,1.249874,1.247146,0.001862
15510.500000,3,1.252837,1.258059,1.255257,0.001833
15510.750000,3,1.260855,1.266045,1.263471,0.001932
15511.000000,3,1.267585,1.273832,1.270720,0.002257
15511.250000,3,1.275761,1.280274,1.277757,0.001744
15511.500000,3,1.283038,1.287816,1.285523,0.002139
15511.750000,3,1.290447,1.296355,1.292923,0.002127
15512.000000,3,1.298005,1.303385,1.300615,0.002083
15512.250000,3,1.304301,1.310524,1.306955,0.002448
15512.500000,3,1.309319,1.315433,1.312123,0.002177
15512.750000,3,1.313081,1.317564,1.315473,0.001960
15513.000000,3,1.314581,1.319785,1.317224,0.001823
15513.250000,3,1.316422,1.320397,1.318706,0.001795
15513.500000,3,1.317665,1.322188,1.319849,0.001910
15513.750000,3,1.318446,1.323011,1.320777,0.001820
15514.000000,3,1.319237,1.323768,1.321160,0.001671
15514.250000,3,1.318707,1.323907,1.321613,0.002079
15514.500000,3,1.320076,1.324813,1.322416,0.001876
15514.750000,3,1.321634,1.326845,1.324169,0.002046
15515.000000,3,1.324022,1.329443,1.326564,0.002090
15515.250000,3,1.327045,1.331863,1.329523,0.002036
15515.500000,3,1.329888,1.335826,1.333019,0.002238
15515.750000,3,1.332482,1.338365,1.335460,0.002174
15516.000000,3,1.336265,1.340705,1.338399,0.001699
15516.250000,3,1.337296,1.342478,1.339832,0.002097
15516.500000,3,1.337046,1.344061,1.340422,0.002460
15516.750000,3,1.337137,1.342089,1.339745,0.002117
15517.000000,3,1.335437,1.341671,1.338176,0.002369
15517.250000,3,1.331690,1.337499,1.334588,0.002263
15517.500000,3,1.325784,1.330897,1.328627,0.001980
15517.750000,3,1.319167,1.325271,1.321842,0.002322
15518.000000,3,1.309497,1.316350,1.312760,0.002334
15518.250000,3,1.297504,1.303773,1.300529,0.002285
15518.500000,3,1.281888,1.286726,1.284347,0.001907
15518.750000,3,1.261746,1.266025,1.263984,0.001753
15519.000000,3,1.235478,1.241689,1.238313,0.002244
15519.250000,3,1.204439,1.208799,1.206712,0.001891
15519.500000,3,1.167186,1.172028,1.169551,0.001967
15519.750000,3,1.124531,1.129245,1.126866,0.001695
15520.000000,3,1.075679,1.079299,1.077468,0.001447
15520.250000,3,1.020541,1.024762,1.022143,0.001555
15520.500000,3,0.961154,0.964856,0.962263,0.001374
15520.750000,3,0.896225,0.900437,0.897625,0.001514
15521.000000,3,0.829010,0.834181,0.830545,0.001862
15521.250000,3,0.760929,0.764860,0.762470,0.001361
15521.500000,3,0.692701,0.696506,0.693919,0.001346
15521.750000,3,0.625092,0.628524,0.626238,0.001199
15522.000000,3,0.560028,0.563714,0.561263,0.001356
15522.250000,3,0.498339,0.501728,0.499863,0.001149
15522.500000,3,0.443051,0.445395,0.444096,0.000923
15522.750000,3,0.393642,0.396022,0.394892,0.000849
15523.000000,3,0.352832,0.354981,0.353938,0.000841
15523.250000,3,0.320520,0.322173,0.321393,0.000649
15523.500000,3,0.297125,0.298462,0.297992,0.000527
15523.750000,3,0.283434,0.284543,0.283973,0.000411
15524.000000,4,0.318525,0.319609,0.319006,0.000416
15524.250000,4,0.331933,0.332919,0.332416,0.000345
15524.500000,4,0.344869,0.347085,0.345989,0.000851
15524.750000,4,0.382930,0.385357,0.384245,0.000823
15525.000000,4,0.419470,0.422993,0.421124,0.001469
15525.250000,4,0.477789,0.481193,0.479285,0.001312
15525.500000,4,0.531021,0.535728,0.533168,0.002050
15525.750000,4,0.604173,0.608880,0.606517,0.001854
15526.000000,4,0.671895,0.678148,0.674602,0.002613
15526.250000,4,0.758591,0.764433,0.761243,0.002445
15526.500000,4,0.837656,0.844874,0.840532,0.003209
15526.750000,4,0.931026,0.938660,0.934135,0.003211
15527.000000,4,1.008698,1.017708,1.012213,0.003723
15527.250000,4,1.093233,1.101335,1.096599,0.003265
15527.500000,4,1.157856,1.166300,1.161366,0.003493
15527.750000,4,1.229355,1.237905,1.232967,0.003419
15528.000000,4,1.283696,1.294630,1.288046,0.004357
15528.250000,4,1.346480,1.356904,1.350713,0.004043
15528.500000,4,1.388406,1.400445,1.393861,0.004482
15528.750000,4,1.436697,1.447322,1.441821,0.003773
15529.000000,4,1.461370,1.473371,1.466508,0.004745
15529.250000,4,1.491811,1.500175,1.495449,0.003124
15529.500000,4,1.501825,1.513001,1.507146,0.003888
15529.750000,4,1.523397,1.532786,1.527498,0.003567
15530.000000,4,1.528227,1.538474,1.532338,0.003739
15530.250000,4,1.540564,1.548868,1.544474,0.003087
15530.500000,4,1.535919,1.543686,1.539595,0.002988
15530.750000,4,1.539280,1.545979,1.542177,0.002335
15531.000000,4,1.524852,1.533253,1.528626,0.002974
15531.250000,4,1.523798,1.530245,1.527189,0.002389
15531.500000,4,1.509641,1.517548,1.513734,0.002844
15531.750000,4,1.509420,1.515344,1.512434,0.002081
15532.000000,4,1.492263,1.500304,1.496048,0.002891
15532.250000,4,1.488360,1.493424,1.490485,0.001857
15532.500000,4,1.465905,1.473768,1.469984,0.002888
15532.750000,4,1.457647,1.463404,1.460722,0.002048
15533.000000,4,1.438323,1.443589,1.440672,0.001952
15533.250000,4,1.431620,1.436809,1.434401,0.001890
15533.500000,4,1.413379,1.418533,1.415663,0.001879
15533.750000,4,1.405232,1.408496,1.407448,0.001304
15534.000000,4,1.382386,1.387142,1.384978,0.001783
15534.250000,4,1.372373,1.375120,1.373867,0.001011
15534.500000,4,1.348854,1.353261,1.351333,0.001522
15534.750000,4,1.342724,1.346490,1.344082,0.001369
15535.000000,4,1.323549,1.328700,1.325673,0.001956
15535.250000,4,1.317690,1.321074,1.319416,0.001147
15535.500000,4,1.296933,1.300358,1.298278,0.001259
15535.750000,4,1.286215,1.288108,1.287235,0.000683
15536.000000,4,1.261171,1.265712,1.263264,0.001493
15536.250000,4,1.252819,1.255745,1.254254,0.001012
15536.500000,4,1.235746,1.240109,1.237654,0.001422
15536.750000,4,1.235144,1.239613,1.236860,0.001509
15537.000000,4,1.223335,1.226618,1.224661,0.001190
15537.250000,4,1.222986,1.225178,1.223878,0.000826
15537.500000,4,1.205445,1.207911,1.206905,0.000956
15537.750000,4,1.199987,1.201399,1.200575,0.000488
15538.000000,4,1.178074,1.180799,1.179723,0.001052
15538.250000,4,1.171221,1.172205,1.171709,0.000333
15538.500000,4,1.148322,1.150883,1.149740,0.000841
15538.750000,4,1.138108,1.140004,1.138927,0.000702
15539.000000,4,1.112593,1.113816,1.113243,0.000478
15539.250000,4,1.099141,1.100623,1.099848,0.000492
15539.500000,4,1.076269,1.076997,1.076622,0.000300
15539.750000,4,1.071042,1.072241,1.071517,0.000455
15540.000000,4,1.414850,1.495494,1.461066,0.030876
15540.250000,4,1.056951,1.059215,1.058328,0.000826
15540.500000,4,1.047069,1.047889,1.047610,0.000289
15540.750000,4,1.047857,1.050397,1.049259,0.000856
15541.000000,4,1.036947,1.037702,1.037424,0.000258
15541.250000,4,1.037433,1.039636,1.038778,0.000779
15541.500000,4,1.028169,1.029237,1.028610,0.000437
15541.750000,4,1.029452,1.033170,1.031392,0.001275
15542.000000,4,1.019832,1.022878,1.021375,0.001109
15542.250000,4,1.020021,1.023969,1.022118,0.001615
15542.500000,4,1.004911,1.009260,1.007472,0.001476
15542.750000,4,1.000563,1.006451,1.003961,0.002121
15543.000000,4,0.985790,0.990287,0.988593,0.001699
15543.250000,4,0.984545,0.990175,0.987972,0.002144
15543.500000,4,0.972879,0.977624,0.975538,0.001794
15543.750000,4,0.972876,0.978461,0.976024,0.002062
15544.000000,4,0.959791,0.964038,0.962037,0.001833
15544.250000,4,0.955330,0.961808,0.958988,0.002399
15544.500000,4,0.941399,0.945970,0.943952,0.001736
15544.750000,4,0.940120,0.945859,0.943374,0.002136
15545.000000,4,0.930538,0.934511,0.932891,0.001494
15545.250000,4,0.934930,0.940868,0.938253,0.002058
15545.500000,4,0.929583,0.933039,0.931175,0.001368
15545.750000,4,0.932825,0.938316,0.935602,0.002003
15546.000000,4,0.923070,0.927168,0.925014,0.001584
15546.250000,4,0.922884,0.927604,0.925564,0.001872
15546.500000,4,0.910723,0.915078,0.913173,0.001685
15546.750000,4,0.911335,0.916348,0.914196,0.001840
15547.000000,4,0.901297,0.905272,0.903390,0.001380
15547.250000,4,0.902401,0.906930,0.905019,0.001643
15547.500000,4,0.891008,0.895580,0.893528,0.001687
15547.750000,4,0.890303,0.895685,0.893348,0.002083
15548.000000,4,0.879205,0.882273,0.880711,0.001193
15548.250000,4,0.879843,0.884037,0.881985,0.001589
15548.500000,4,0.869749,0.872650,0.871543,0.001072
15548.750000,4,0.872203,0.876740,0.874582,0.001675
15549.000000,4,0.862460,0.865663,0.864369,0.001145
15549.250000,4,0.862881,0.866216,0.865016,0.001268
15549.500000,4,0.850590,0.853314,0.851971,0.001078
15549.750000,4,0.847971,0.852105,0.850250,0.001568
15550.000000,4,0.833598,0.836124,0.834730,0.000886
15550.250000,4,0.828021,0.832700,0.830636,0.001724
15550.500000,4,0.810379,0.812684,0.811750,0.000952
15550.750000,4,0.799408,0.804147,0.802049,0.001863
15551.000000,4,0.774440,0.777768,0.776404,0.001250
15551.250000,4,0.757796,0.762236,0.760172,0.001718
15551.500000,4,0.727406,0.730938,0.729335,0.001364
15551.750000,4,0.705847,0.710429,0.708199,0.001778
15552.000000,4,0.670357,0.674259,0.672606,0.001440
15552.250000,4,0.644020,0.648693,0.646723,0.001912
15552.500000,4,0.604360,0.607466,0.606136,0.001452
