# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264844,0.265973,0.265279,0.000387
15428.250000,1,0.268059,0.269720,0.268886,0.000587
15428.500000,1,0.278418,0.280479,0.279318,0.000748
15428.750000,1,0.295284,0.298145,0.296734,0.001019
15429.000000,1,0.318836,0.322886,0.320979,0.001314
15429.250000,1,0.349389,0.353752,0.351744,0.001474
15429.500000,1,0.385458,0.390854,0.388471,0.001909
15429.750000,1,0.427284,0.433264,0.430528,0.002075
15430.000000,1,0.473583,0.480066,0.477029,0.002274
15430.250000,1,0.523743,0.531206,0.527578,0.002521
15430.500000,1,0.576965,0.585066,0.580878,0.002718
15430.750000,1,0.630964,0.639448,0.635555,0.002800
15431.000000,1,0.685318,0.693190,0.689509,0.002646
15431.250000,1,0.736706,0.745235,0.741297,0.002714
15431.500000,1,0.787172,0.794547,0.791068,0.002660
15431.750000,1,0.834080,0.841446,0.837929,0.002536
15432.000000,1,0.878147,0.884864,0.881772,0.002426
15432.250000,1,0.918438,0.925229,0.921864,0.002382
15432.500000,1,0.953915,0.960253,0.956667,0.002229
15432.750000,1,0.982939,0.988978,0.985965,0.002188
15433.000000,1,1.009155,1.014513,1.011480,0.001936
15433.250000,1,1.033228,1.038206,1.035218,0.001723
15433.500000,1,1.056228,1.061918,1.058705,0.001959
15433.750000,1,1.079064,1.084170,1.080903,0.001745
15434.000000,1,1.097795,1.103866,1.100528,0.001821
15434.250000,1,1.114250,1.118060,1.115887,0.001286
15434.500000,1,1.126311,1.129510,1.127726,0.000945
15434.750000,1,1.136613,1.139411,1.137655,0.000966
15435.000000,1,1.147378,1.151491,1.149421,0.001374
15435.250000,1,1.161087,1.165949,1.163377,0.001461
15435.500000,1,1.176714,1.180836,1.178731,0.001305
15435.750000,1,1.191820,1.196638,1.193439,0.001403
15436.000000,1,1.202951,1.206574,1.204596,0.001147
15436.250000,1,1.211136,1.214561,1.212596,0.001160
15436.500000,1,1.216626,1.219591,1.217835,0.001076
15436.750000,1,1.222261,1.224891,1.223723,0.000855
15437.000000,1,1.228065,1.232112,1.229551,0.001261
15437.250000,1,1.233597,1.236888,1.234911,0.001083
15437.500000,1,1.237021,1.239993,1.238385,0.000836
15437.750000,1,1.239057,1.241613,1.239986,0.000919
15438.000000,1,1.239706,1.242723,1.240987,0.000946
15438.250000,1,1.240950,1.243470,1.242317,0.000677
15438.500000,1,1.248095,1.249861,1.248823,0.000462
15438.750000,1,1.249342,1.250857,1.250139,0.000474
15439.000000,1,1.252089,1.254099,1.253309,0.000678
15439.250000,1,1.253789,1.255521,1.254445,0.000569
15439.500000,1,1.252244,1.254019,1.253221,0.000611
15439.750000,1,1.251612,1.253308,1.252639,0.000487
15440.000000,1,1.251752,1.253050,1.252442,0.000425
15440.250000,1,1.252598,1.253839,1.253311,0.000375
15440.500000,1,1.252950,1.255506,1.254428,0.000887
15440.750000,1,1.253347,1.255915,1.254557,0.000668
15441.000000,1,1.251965,1.254107,1.253177,0.000562
15441.250000,1,1.249225,1.251343,1.250074,0.000616
15441.500000,1,1.243270,1.246339,1.245080,0.000925
15441.750000,1,1.236331,1.239897,1.238010,0.001107
15442.000000,1,1.226763,1.229394,1.228037,0.000805
15442.250000,1,1.213013,1.217652,1.215177,0.001621
15442.500000,1,1.199837,1.204221,1.201752,0.001448
15442.750000,1,1.188719,1.191683,1.190047,0.001132
15443.000000,1,1.181018,1.184734,1.182671,0.001177
15443.250000,1,1.177790,1.180581,1.179177,0.000975
15443.500000,1,1.176642,1.180302,1.178425,0.001425
15443.750000,1,1.176704,1.179124,1.177855,0.000952
15444.000000,1,1.173598,1.178115,1.176116,0.001247
15444.250000,1,1.171705,1.174678,1.173067,0.001129
15444.500000,1,1.168027,1.171536,1.169876,0.001172
15444.750000,1,1.166210,1.169903,1.168077,0.001305
15445.000000,1,1.165858,1.169550,1.167626,0.001138
15445.250000,1,1.166049,1.168962,1.167510,0.000993
15445.500000,1,1.165108,1.168502,1.166791,0.001142
15445.750000,1,1.164290,1.166715,1.165649,0.000799
15446.000000,1,1.163023,1.165305,1.164438,0.000754
15446.250000,1,1.163375,1.166096,1.165262,0.000858
15446.500000,1,1.165496,1.168871,1.167608,0.001058
15446.750000,1,1.169557,1.172635,1.171561,0.001043
15447.000000,1,1.173136,1.176345,1.174922,0.001025
15447.250000,1,1.175056,1.178617,1.176781,0.001024
15447.500000,1,1.176714,1.179244,1.178195,0.000942
15447.750000,1,1.178363,1.180402,1.179507,0.000741
15448.000000,1,1.180997,1.183656,1.182488,0.000724
15448.250000,1,1.184704,1.186674,1.185996,0.000652
15448.500000,1,1.187711,1.190781,1.189260,0.000876
15448.750000,1,1.190486,1.192134,1.191454,0.000513
15449.000000,1,1.190245,1.192851,1.191627,0.000802
15449.250000,1,1.189641,1.192561,1.191229,0.000996
15449.500000,1,1.190194,1.192618,1.191574,0.000768
15449.750000,1,1.191230,1.193491,1.192424,0.000812
15450.000000,1,1.192496,1.194727,1.193733,0.000700
15450.250000,1,1.192466,1.195206,1.194216,0.000864
15450.500000,1,1.191799,1.194167,1.193118,0.000721
15450.750000,1,1.190138,1.192870,1.191369,0.000853
15451.000000,1,1.187913,1.189988,1.189072,0.000606
15451.250000,1,1.184663,1.187587,1.186360,0.000936
15451.500000,1,1.182515,1.184859,1.183813,0.000764
15451.750000,1,1.179480,1.182452,1.180646,0.000888
15452.000000,1,1.174820,1.178059,1.176317,0.001047
15452.250000,1,1.169306,1.172341,1.170964,0.001067
15452.500000,1,1.162059,1.165520,1.163907,0.001051
15452.750000,1,1.155153,1.158559,1.156731,0.001067
15453.000000,1,1.147355,1.149432,1.148598,0.000773
15453.250000,1,1.137371,1.140595,1.139135,0.001045
15453.500000,1,1.125857,1.130494,1.128107,0.001165
15453.750000,1,1.114967,1.117705,1.116236,0.000908
15454.000000,1,1.103102,1.105448,1.104202,0.000743
15454.250000,1,1.089511,1.092529,1.090693,0.000886
15454.500000,1,1.074146,1.077553,1.075607,0.000918
15454.750000,1,1.055960,1.059398,1.057138,0.001004
15455.000000,1,1.033093,1.037231,1.034492,0.001223
15455.250000,1,1.005510,1.009316,1.006974,0.001180
15455.500000,1,0.971602,0.977403,0.973488,0.001663
15455.750000,1,0.933019,0.938352,0.934660,0.001728
15456.000000,1,0.889223,0.895161,0.891394,0.001908
15456.250000,1,0.840360,0.846845,0.842818,0.002140
15456.500000,1,0.789264,0.795283,0.791303,0.001886
15456.750000,1,0.733848,0.740656,0.736225,0.002171
15457.000000,1,0.678043,0.684480,0.680148,0.002170
15457.250000,1,0.621829,0.629117,0.624323,0.002299
15457.500000,1,0.567526,0.574061,0.569889,0.002076
15457.750000,1,0.515087,0.521397,0.517341,0.002044
15458.000000,1,0.466079,0.471092,0.467538,0.001781
15458.250000,1,0.420041,0.425015,0.421777,0.001762
15458.500000,1,0.379608,0.383482,0.380979,0.001388
15458.750000,1,0.344650,0.348549,0.345971,0.001342
15459.000000,1,0.316173,0.319203,0.317036,0.000974
15459.250000,1,0.293637,0.295952,0.294381,0.000789
15459.500000,1,0.277568,0.279487,0.278197,0.000621
15459.750000,1,0.267710,0.268816,0.268271,0.000383
15460.000000,2,0.279193,0.280857,0.279865,0.000492
15460.250000,2,0.283139,0.284803,0.283857,0.000467
15460.500000,2,0.289263,0.291583,0.290283,0.000742
15460.750000,2,0.302705,0.305504,0.304017,0.000834
15461.000000,2,0.318594,0.321682,0.320106,0.000951
15461.250000,2,0.341013,0.344425,0.343027,0.001058
15461.500000,2,0.365859,0.369564,0.367864,0.001211
15461.750000,2,0.397811,0.401496,0.399998,0.001219
15462.000000,2,0.430976,0.435658,0.433843,0.001567
15462.250000,2,0.470741,0.475578,0.473480,0.001414
15462.500000,2,0.509721,0.514659,0.512674,0.001592
15462.750000,2,0.551703,0.556463,0.554724,0.001582
15463.000000,2,0.590372,0.595211,0.593302,0.001602
15463.250000,2,0.630031,0.634697,0.633144,0.001607
15463.500000,2,0.667360,0.671533,0.670127,0.001369
15463.750000,2,0.706111,0.709861,0.708514,0.001265
15464.000000,2,0.739640,0.744092,0.742678,0.001486
15464.250000,2,0.773272,0.776713,0.775275,0.001160
15464.500000,2,0.798118,0.801319,0.800081,0.001088
15464.750000,2,0.820299,0.823650,0.822296,0.001060
15465.000000,2,0.837085,0.840504,0.838895,0.000982
15465.250000,2,0.855143,0.858569,0.856778,0.000980
15465.500000,2,0.869724,0.873355,0.871926,0.001059
15465.750000,2,0.886526,0.889934,0.888281,0.001085
15466.000000,2,0.898409,0.901636,0.900087,0.000973
15466.250000,2,0.909293,0.913402,0.911308,0.001148
15466.500000,2,0.914645,0.918412,0.916830,0.001138
15466.750000,2,0.921248,0.925679,0.923448,0.001435
15467.000000,2,0.926192,0.928933,0.927457,0.000901
15467.250000,2,0.930155,0.934567,0.932509,0.001370
15467.500000,2,0.931619,0.934678,0.933264,0.000799
15467.750000,2,0.933957,0.937472,0.935343,0.001125
15468.000000,2,0.932013,0.936626,0.933998,0.001379
15468.250000,2,0.936107,0.940113,0.938022,0.001121
15468.500000,2,0.941632,0.945271,0.943561,0.001316
15468.750000,2,0.953221,0.957610,0.954772,0.001286
15469.000000,2,0.963736,0.967874,0.965268,0.001253
15469.250000,2,0.975195,0.979699,0.977622,0.001344
15469.500000,2,0.983985,0.988026,0.985632,0.001267
15469.750000,2,0.992501,0.996034,0.993673,0.001157
15470.000000,2,0.998303,1.002768,0.999810,0.001448
15470.250000,2,1.006699,1.010126,1.008101,0.001330
15470.500000,2,1.012133,1.015739,1.013572,0.001079
15470.750000,2,1.017160,1.021669,1.019241,0.001573
15471.000000,2,1.018565,1.022324,1.020376,0.001266
15471.250000,2,1.020104,1.025685,1.023045,0.001751
15471.500000,2,1.023456,1.027064,1.025150,0.001177
15471.750000,2,1.029911,1.034521,1.032485,0.001517
15472.000000,2,1.041323,1.046759,1.043704,0.001856
15472.250000,2,1.043604,1.047562,1.045527,0.001320
15472.500000,2,1.045447,1.048817,1.047018,0.001241
15472.750000,2,1.046925,1.051648,1.049229,0.001465
15473.000000,2,1.047877,1.052084,1.050000,0.001186
15473.250000,2,1.055194,1.060028,1.057489,0.001327
15473.500000,2,1.066884,1.070877,1.068849,0.001341
15473.750000,2,1.085308,1.088688,1.087015,0.001119
15474.000000,2,1.101092,1.104618,1.103213,0.001127
15474.250000,2,1.116778,1.121106,1.118929,0.001339
15474.500000,2,1.127892,1.130091,1.129012,0.000757
15474.750000,2,1.138779,1.141465,1.140430,0.000851
15475.000000,2,1.149517,1.151283,1.150327,0.000569
15475.250000,2,1.162397,1.165018,1.163689,0.000910
15475.500000,2,1.172848,1.175232,1.174017,0.000761
15475.750000,2,1.182684,1.185146,1.184337,0.000783
15476.000000,2,1.255590,1.287283,1.271837,0.010022
15476.250000,2,1.192754,1.194679,1.193789,0.000609
15476.500000,2,1.196715,1.199400,1.197655,0.000815
15476.750000,2,1.206708,1.208924,1.207962,0.000905
15477.000000,2,1.217454,1.218759,1.218135,0.000448
15477.250000,2,1.229862,1.231967,1.230997,0.000717
15477.500000,2,1.238044,1.239510,1.238949,0.000418
15477.750000,2,1.246151,1.247515,1.246737,0.000410
15478.000000,2,1.250032,1.251730,1.250807,0.000553
15478.250000,2,1.258139,1.259749,1.258885,0.000490
15478.500000,2,1.264881,1.266820,1.265690,0.000703
15478.750000,2,1.275026,1.276849,1.275719,0.000607
15479.000000,2,1.280415,1.281907,1.281309,0.000494
15479.250000,2,1.286173,1.289391,1.287527,0.001018
15479.500000,2,1.289272,1.291206,1.290292,0.000743
15479.750000,2,1.295316,1.298533,1.296690,0.000959
15480.000000,2,1.299699,1.303976,1.301935,0.001211
15480.250000,2,1.310568,1.313894,1.312197,0.001089
15480.500000,2,1.317233,1.321407,1.319038,0.001146
15480.750000,2,1.325969,1.329339,1.327569,0.001086
15481.000000,2,1.329877,1.333226,1.331790,0.001124
15481.250000,2,1.337037,1.340993,1.338824,0.001344
15481.500000,2,1.339813,1.345389,1.342317,0.001773
15481.750000,2,1.346309,1.350032,1.348434,0.001288
15482.000000,2,1.347905,1.353542,1.350494,0.001621
15482.250000,2,1.350167,1.354950,1.352981,0.001528
15482.500000,2,1.349413,1.354544,1.351999,0.001403
15482.750000,2,1.352705,1.357717,1.355719,0.001496
15483.000000,2,1.356960,1.361871,1.359580,0.001730
15483.250000,2,1.368741,1.373591,1.371188,0.001884
15483.500000,2,1.379036,1.385122,1.382236,0.002202
15483.750000,2,1.392541,1.399301,1.395784,0.002334
15484.000000,2,1.401720,1.407509,1.404825,0.002087
15484.250000,2,1.410941,1.416504,1.413137,0.001863
15484.500000,2,1.413307,1.419002,1.416560,0.001998
15484.750000,2,1.416302,1.423018,1.419997,0.002103
15485.000000,2,1.413962,1.422314,1.418610,0.002627
15485.250000,2,1.413238,1.420222,1.416351,0.002178
15485.500000,2,1.402548,1.409127,1.405962,0.002098
15485.750000,2,1.391589,1.397814,1.395023,0.002049
15486.000000,2,1.373471,1.379986,1.376724,0.001987
15486.250000,2,1.355244,1.360979,1.358280,0.002059
15486.500000,2,1.329510,1.336230,1.333350,0.002162
15486.750000,2,1.305352,1.309578,1.307618,0.001504
15487.000000,2,1.271069,1.276553,1.273487,0.001608
15487.250000,2,1.235220,1.240866,1.237748,0.001992
15487.500000,2,1.192260,1.198474,1.194893,0.002075
15487.750000,2,1.148881,1.154640,1.151247,0.001773
15488.000000,2,1.099795,1.105342,1.101747,0.001791
15488.250000,2,1.046947,1.053906,1.049684,0.002359
15488.500000,2,0.988295,0.995019,0.990680,0.002114
15488.750000,2,0.926805,0.933231,0.928947,0.002243
15489.000000,2,0.857863,0.864959,0.860130,0.002474
15489.250000,2,0.788683,0.796162,0.790917,0.002492
15489.500000,2,0.715317,0.722470,0.717932,0.002372
15489.750000,2,0.645062,0.652527,0.647780,0.002460
15490.000000,2,0.575141,0.582590,0.577762,0.002335
15490.250000,2,0.512697,0.518810,0.514679,0.002110
15490.500000,2,0.452805,0.458770,0.455085,0.001937
15490.750000,2,0.404177,0.408871,0.405904,0.001549
15491.000000,2,0.360310,0.364724,0.362250,0.001332
15491.250000,2,0.328435,0.331807,0.329903,0.001039
15491.500000,2,0.303518,0.305897,0.304367,0.000717
15491.750000,2,0.290398,0.291564,0.290965,0.000339
15492.000000,3,0.312181,0.313025,0.312709,0.000241
15492.250000,3,0.314262,0.315510,0.315113,0.000372
15492.500000,3,0.321793,0.323413,0.322718,0.000455
15492.750000,3,0.333896,0.335562,0.334956,0.000544
15493.000000,3,0.350662,0.353008,0.352296,0.000778
15493.250000,3,0.372002,0.375241,0.374103,0.000906
15493.500000,3,0.398451,0.402395,0.400773,0.001234
15493.750000,3,0.430240,0.434409,0.432424,0.001362
15494.000000,3,0.466566,0.471147,0.469220,0.001499
15494.250000,3,0.507049,0.512974,0.510177,0.001822
15494.500000,3,0.551207,0.557925,0.554552,0.002106
15494.750000,3,0.596649,0.603353,0.600011,0.002176
15495.000000,3,0.641279,0.649302,0.645486,0.002407
15495.250000,3,0.685173,0.693885,0.689814,0.002704
15495.500000,3,0.727570,0.737384,0.732757,0.002894
15495.750000,3,0.767376,0.778621,0.773361,0.003323
15496.000000,3,0.804794,0.815411,0.810627,0.003225
15496.250000,3,0.836762,0.848331,0.842723,0.003566
15496.500000,3,0.863646,0.875779,0.870214,0.003651
15496.750000,3,0.887458,0.899256,0.893753,0.003599
15497.000000,3,0.908136,0.921287,0.915086,0.003972
15497.250000,3,0.928292,0.941046,0.934953,0.003884
15497.500000,3,0.946080,0.959048,0.952980,0.004028
15497.750000,3,0.959801,0.973055,0.967121,0.004052
15498.000000,3,0.970364,0.983536,0.977230,0.004188
15498.250000,3,0.976325,0.988764,0.982668,0.003995
15498.500000,3,0.979791,0.992370,0.986055,0.004014
15498.750000,3,0.981673,0.994928,0.988833,0.004193
15499.000000,3,0.985797,0.997473,0.992027,0.003763
15499.250000,3,0.988882,1.000024,0.995051,0.003789
15499.500000,3,0.991016,1.002512,0.997383,0.003713
15499.750000,3,0.991068,1.002951,0.997914,0.003645
15500.000000,3,0.991043,1.001952,0.997216,0.003491
15500.250000,3,0.989437,1.000470,0.995490,0.003504
15500.500000,3,0.986821,0.997609,0.992863,0.003390
15500.750000,3,0.982624,0.992662,0.988327,0.003306
15501.000000,3,0.976388,0.985737,0.981750,0.003092
15501.250000,3,0.970343,0.979475,0.975371,0.002899
15501.500000,3,0.964795,0.973818,0.970443,0.002976
15501.750000,3,0.964798,0.973556,0.969714,0.002818
15502.000000,3,0.970362,0.978286,0.974472,0.002470
15502.250000,3,0.978688,0.986541,0.983124,0.002473
15502.500000,3,0.988107,0.995345,0.992451,0.002500
15502.750000,3,0.996986,1.003604,1.000989,0.002186
15503.000000,3,1.003752,1.009450,1.007427,0.001916
15503.250000,3,1.009912,1.016421,1.013342,0.002084
15503.500000,3,1.015755,1.022270,1.020183,0.002029
15503.750000,3,1.024515,1.030251,1.027801,0.001797
15504.000000,3,1.033457,1.037733,1.035959,0.001445
15504.250000,3,1.039875,1.044383,1.042406,0.001539
15504.500000,3,1.045638,1.050109,1.047812,0.001481
15504.750000,3,1.050330,1.054662,1.052972,0.001405
15505.000000,3,1.057586,1.061534,1.060091,0.001268
15505.250000,3,1.067381,1.070121,1.068658,0.001043
15505.500000,3,1.075715,1.079286,1.077593,0.001254
15505.750000,3,1.082009,1.085186,1.083812,0.001095
15506.000000,3,1.084603,1.088236,1.086803,0.000983
15506.250000,3,1.085968,1.088568,1.087578,0.000937
15506.500000,3,1.088099,1.090037,1.089239,0.000613
15506.750000,3,1.092606,1.095392,1.093972,0.000743
15507.000000,3,1.100922,1.102354,1.101472,0.000441
15507.250000,3,1.108391,1.109136,1.108679,0.000299
15507.500000,3,1.111580,1.113361,1.112604,0.000562
15507.750000,3,1.113982,1.116116,1.114590,0.000695
15508.000000,3,1.115394,1.116698,1.116134,0.000407
15508.250000,3,1.119858,1.121610,1.120863,0.000495
15508.500000,3,1.129466,1.131817,1.130682,0.000807
15508.750000,3,1.141001,1.143639,1.142473,0.000856
15509.000000,3,1.153435,1.155378,1.154229,0.000620
15509.250000,3,1.161702,1.163502,1.162449,0.000641
15509.500000,3,1.165676,1.169197,1.167326,0.001111
15509.750000,3,1.170769,1.173190,1.172083,0.000811
15510.000000,3,1.177912,1.181087,1.179621,0.001051
15510.250000,3,1.186742,1.190865,1.188648,0.001369
15510.500000,3,1.194901,1.198997,1.197192,0.001581
15510.750000,3,1.199132,1.204061,1.201609,0.001551
15511.000000,3,1.200089,1.203688,1.201863,0.001362
15511.250000,3,1.197643,1.202901,1.200481,0.001653
15511.500000,3,1.200159,1.205847,1.202303,0.001843
15511.750000,3,1.207104,1.212770,1.210065,0.002131
15512.000000,3,1.219358,1.225838,1.222368,0.002138
15512.250000,3,1.231723,1.238374,1.234987,0.002245
15512.500000,3,1.240691,1.248294,1.244657,0.002433
15512.750000,3,1.246539,1.254430,1.249838,0.002378
15513.000000,3,1.250623,1.256923,1.253519,0.002564
15513.250000,3,1.255638,1.263124,1.259387,0.002523
15513.500000,3,1.266630,1.273877,1.269404,0.002527
15513.750000,3,1.279764,1.287390,1.283722,0.002839
15514.000000,3,1.295566,1.304567,1.299335,0.003083
15514.250000,3,1.309307,1.318130,1.313008,0.003184
15514.500000,3,1.319098,1.328969,1.323827,0.003184
15514.750000,3,1.327583,1.336901,1.331963,0.003080
15515.000000,3,1.334085,1.343633,1.338326,0.003146
15515.250000,3,1.338051,1.348820,1.343155,0.003407
15515.500000,3,1.341624,1.351737,1.345849,0.003312
15515.750000,3,1.340144,1.351151,1.345542,0.003494
15516.000000,3,1.341312,1.351646,1.345088,0.003516
15516.250000,3,1.341181,1.352221,1.346043,0.003530
15516.500000,3,1.346428,1.358135,1.351210,0.003718
15516.750000,3,1.354698,1.365724,1.359490,0.003874
15517.000000,3,1.364481,1.376093,1.370107,0.003870
15517.250000,3,1.373701,1.385888,1.379063,0.003974
15517.500000,3,1.378794,1.391489,1.384885,0.004043
15517.750000,3,1.379398,1.391993,1.385550,0.004152
15518.000000,3,1.376439,1.388855,1.382678,0.003889
15518.250000,3,1.371054,1.381801,1.376184,0.003660
15518.500000,3,1.359227,1.371608,1.364915,0.003954
15518.750000,3,1.341805,1.353624,1.347235,0.003540
15519.000000,3,1.316411,1.329454,1.321881,0.003585
15519.250000,3,1.284021,1.295716,1.289343,0.003542
15519.500000,3,1.246026,1.257054,1.250995,0.003420
15519.750000,3,1.201528,1.213941,1.207398,0.003635
15520.000000,3,1.155641,1.165025,1.159443,0.002936
15520.250000,3,1.101199,1.110771,1.105502,0.003120
15520.500000,3,1.040920,1.051158,1.045918,0.003039
15520.750000,3,0.976234,0.985275,0.980557,0.002969
15521.000000,3,0.907447,0.915381,0.910803,0.002815
15521.250000,3,0.836285,0.843149,0.838976,0.002522
15521.500000,3,0.763358,0.770987,0.766464,0.002507
15521.750000,3,0.691382,0.698881,0.694315,0.002462
15522.000000,3,0.621643,0.628884,0.624477,0.002301
15522.250000,3,0.554937,0.562216,0.558032,0.002281
15522.500000,3,0.495125,0.500926,0.497446,0.001927
15522.750000,3,0.442567,0.447229,0.444188,0.001557
15523.000000,3,0.397916,0.401684,0.399574,0.001299
15523.250000,3,0.362188,0.365593,0.363926,0.001069
15523.500000,3,0.337208,0.339542,0.338419,0.000715
15523.750000,3,0.322144,0.323115,0.322688,0.000349
15524.000000,4,0.307092,0.308222,0.307707,0.000308
15524.250000,4,0.313490,0.314494,0.313992,0.000322
15524.500000,4,0.328376,0.330514,0.329637,0.000664
15524.750000,4,0.354924,0.358180,0.356854,0.001072
15525.000000,4,0.390026,0.394160,0.392778,0.001449
15525.250000,4,0.435285,0.439949,0.438160,0.001724
15525.500000,4,0.486685,0.492074,0.489939,0.002002
15525.750000,4,0.545602,0.551503,0.549232,0.002288
15526.000000,4,0.608639,0.615210,0.612466,0.002406
15526.250000,4,0.676367,0.682591,0.679942,0.002270
15526.500000,4,0.744213,0.750835,0.748191,0.002473
15526.750000,4,0.814642,0.821629,0.818577,0.002504
15527.000000,4,0.882982,0.890558,0.887374,0.002836
15527.250000,4,0.952031,0.958850,0.956062,0.002624
15527.500000,4,1.017445,1.024465,1.021597,0.002489
15527.750000,4,1.079821,1.088031,1.084284,0.002620
15528.000000,4,1.136486,1.142731,1.139759,0.002267
15528.250000,4,1.185586,1.191525,1.188944,0.002358
15528.500000,4,1.226269,1.231712,1.229570,0.002113
15528.750000,4,1.261220,1.266473,1.264337,0.002048
15529.000000,4,1.288114,1.293288,1.291041,0.001965
15529.250000,4,1.307274,1.312395,1.310317,0.001736
15529.500000,4,1.318008,1.323891,1.320716,0.001802
15529.750000,4,1.321061,1.327574,1.324863,0.001897
15530.000000,4,1.318832,1.325450,1.323078,0.002170
15530.250000,4,1.317536,1.324786,1.321562,0.002054
15530.500000,4,1.317336,1.322714,1.320098,0.001744
15530.750000,4,1.317536,1.325017,1.321729,0.002151
15531.000000,4,1.316723,1.323438,1.320431,0.002076
15531.250000,4,1.313319,1.319476,1.316904,0.001723
15531.500000,4,1.305316,1.312114,1.309024,0.001941
15531.750000,4,1.298889,1.304732,1.302174,0.001810
15532.000000,4,1.293205,1.299824,1.296789,0.001942
15532.250000,4,1.293617,1.301242,1.297580,0.002360
15532.500000,4,1.296891,1.303978,1.300570,0.002137
15532.750000,4,1.301439,1.307910,1.304249,0.002021
15533.000000,4,1.299742,1.307910,1.303839,0.002352
15533.250000,4,1.298126,1.305245,1.300907,0.001944
15533.500000,4,1.292101,1.298084,1.295056,0.001863
15533.750000,4,1.287963,1.294624,1.291259,0.001842
15534.000000,4,1.284981,1.291698,1.287893,0.002102
15534.250000,4,1.281497,1.288318,1.284656,0.001850
15534.500000,4,1.274136,1.281007,1.277466,0.001890
15534.750000,4,1.262899,1.269481,1.266717,0.001890
15535.000000,4,1.250046,1.257131,1.253585,0.001989
15535.250000,4,1.240205,1.246279,1.243214,0.001735
15535.500000,4,1.233587,1.238706,1.235767,0.001610
15535.750000,4,1.230545,1.236474,1.233874,0.001771
15536.000000,4,1.229099,1.234703,1.231386,0.001709
15536.250000,4,1.226408,1.230892,1.228460,0.001547
15536.500000,4,1.219047,1.223285,1.221406,0.001317
15536.750000,4,1.212776,1.216168,1.214516,0.001200
15537.000000,4,1.204697,1.209158,1.206810,0.001233
15537.250000,4,1.199727,1.203375,1.201552,0.001120
15537.500000,4,1.194304,1.197804,1.196032,0.001159
15537.750000,4,1.187827,1.190016,1.189035,0.000721
15538.000000,4,1.177616,1.181259,1.179139,0.001203
15538.250000,4,1.167803,1.171373,1.169083,0.000934
15538.500000,4,1.158897,1.161678,1.160052,0.001030
15538.750000,4,1.154883,1.157009,1.155773,0.000712
15539.000000,4,1.151918,1.154316,1.152861,0.000730
15539.250000,4,1.150074,1.152697,1.151200,0.000827
15539.500000,4,1.146264,1.147995,1.147094,0.000631
15539.750000,4,1.140772,1.142650,1.141936,0.000538
15540.000000,4,1.166737,1.180416,1.174054,0.004332
15540.250000,4,1.129551,1.131233,1.130208,0.000422
15540.500000,4,1.124384,1.125389,1.124871,0.000309
15540.750000,4,1.119769,1.120998,1.120538,0.000347
15541.000000,4,1.112438,1.114771,1.113295,0.000648
15541.250000,4,1.104321,1.105797,1.104899,0.000406
15541.500000,4,1.094425,1.096583,1.095644,0.000772
15541.750000,4,1.090503,1.092297,1.091443,0.000567
15542.000000,4,1.090771,1.092000,1.091416,0.000430
15542.250000,4,1.096475,1.098827,1.097628,0.000703
15542.500000,4,1.104537,1.106037,1.105018,0.000451
15542.750000,4,1.111070,1.113569,1.111899,0.000670
15543.000000,4,1.112850,1.114813,1.113832,0.000652
15543.250000,4,1.112438,1.115105,1.113855,0.000744
15543.500000,4,1.109513,1.111866,1.110504,0.000803
15543.750000,4,1.104704,1.108026,1.106299,0.001095
15544.000000,4,1.097684,1.100976,1.099388,0.001197
15544.250000,4,1.089800,1.093660,1.091942,0.001104
15544.500000,4,1.079450,1.082921,1.080806,0.001092
15544.750000,4,1.070127,1.073552,1.071662,0.001141
15545.000000,4,1.061589,1.066172,1.063910,0.001205
15545.250000,4,1.058350,1.062777,1.060323,0.001320
15545.500000,4,1.055353,1.059428,1.057858,0.001250
15545.750000,4,1.054116,1.057723,1.055961,0.001266
15546.000000,4,1.049711,1.053690,1.051501,0.001240
15546.250000,4,1.043536,1.048659,1.046258,0.001486
15546.500000,4,1.037753,1.043015,1.040303,0.001636
15546.750000,4,1.034967,1.040224,1.037567,0.001667
15547.000000,4,1.031950,1.038256,1.035182,0.001845
15547.250000,4,1.031889,1.037151,1.034317,0.001634
15547.500000,4,1.028309,1.032662,1.030440,0.001463
15547.750000,4,1.022758,1.028836,1.025810,0.001940
15548.000000,4,1.016442,1.021496,1.019112,0.001717
15548.250000,4,1.011614,1.017770,1.014378,0.001982
15548.500000,4,1.008004,1.013362,1.010698,0.001802
15548.750000,4,1.005019,1.011324,1.008007,0.001811
15549.000000,4,0.998917,1.005610,1.002155,0.001971
15549.250000,4,0.991310,0.997946,0.994270,0.002040
15549.500000,4,0.978399,0.985291,0.981737,0.002212
15549.750000,4,0.966442,0.973207,0.969917,0.002166
15550.000000,4,0.953775,0.960733,0.957442,0.002165
15550.250000,4,0.943100,0.950260,0.946893,0.002253
15550.500000,4,0.930461,0.938051,0.934059,0.002208
15550.750000,4,0.915094,0.923276,0.919089,0.002743
15551.000000,4,0.894800,0.901563,0.897965,0.002309
15551.250000,4,0.869778,0.877658,0.873481,0.002660
15551.500000,4,0.841546,0.848644,0.844999,0.002642
15551.750000,4,0.812828,0.820081,0.816103,0.002611
15552.000000,4,0.781141,0.788380,0.784455,0.002629
15552.250000,4,0.747891,0.755182,0.751256,0.002589
15552.500000,4,0.709504,0.716546,0.712954,0.002661
