# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257163,0.258069,0.257607,0.000354
13928.250000,1,0.259950,0.261493,0.260657,0.000475
13928.500000,1,0.269188,0.270794,0.269964,0.000592
13928.750000,1,0.284698,0.287162,0.285965,0.000787
13929.000000,1,0.306900,0.309600,0.308353,0.000941
13929.250000,1,0.335328,0.338638,0.336842,0.001181
13929.500000,1,0.368866,0.372842,0.370973,0.001351
13929.750000,1,0.407864,0.412405,0.410033,0.001539
13930.000000,1,0.451211,0.456487,0.453811,0.001801
13930.250000,1,0.498748,0.503948,0.501391,0.001824
13930.500000,1,0.549338,0.555064,0.551846,0.001934
13930.750000,1,0.601072,0.606911,0.603720,0.002204
13931.000000,1,0.652775,0.658315,0.655254,0.001976
13931.250000,1,0.702409,0.708374,0.705120,0.001855
13931.500000,1,0.750541,0.755707,0.753241,0.001833
13931.750000,1,0.796347,0.801496,0.798605,0.001626
13932.000000,1,0.839554,0.844680,0.842072,0.001709
13932.250000,1,0.879507,0.883899,0.881662,0.001447
13932.500000,1,0.914518,0.917979,0.916157,0.001304
13932.750000,1,0.945021,0.947813,0.946199,0.001026
13933.000000,1,0.970567,0.973990,0.972396,0.001124
13933.250000,1,0.995394,0.998839,0.997079,0.001032
13933.500000,1,1.019823,1.022763,1.021237,0.001049
13933.750000,1,1.042305,1.046848,1.044750,0.001444
13934.000000,1,1.064898,1.068039,1.066310,0.001170
13934.250000,1,1.082147,1.085702,1.083558,0.001289
13934.500000,1,1.095116,1.099298,1.097065,0.001303
13934.750000,1,1.107442,1.111579,1.109390,0.001567
13935.000000,1,1.120632,1.125278,1.122765,0.001662
13935.250000,1,1.136402,1.141038,1.138385,0.001521
13935.500000,1,1.153890,1.158493,1.156263,0.001691
13935.750000,1,1.170574,1.175945,1.172596,0.001930
13936.000000,1,1.184198,1.188362,1.186248,0.001668
13936.250000,1,1.194007,1.198041,1.196106,0.001415
13936.500000,1,1.202130,1.207170,1.203973,0.001780
13936.750000,1,1.210122,1.214256,1.211896,0.001454
13937.000000,1,1.217458,1.222163,1.220158,0.001517
13937.250000,1,1.226524,1.230098,1.227826,0.001383
13937.500000,1,1.231448,1.235348,1.233446,0.001257
13937.750000,1,1.235317,1.239419,1.237073,0.001374
13938.000000,1,1.238414,1.241787,1.240044,0.001148
13938.250000,1,1.241876,1.244886,1.243370,0.001068
13938.500000,1,1.248648,1.252061,1.250714,0.001124
13938.750000,1,1.253755,1.256609,1.254974,0.000996
13939.000000,1,1.259594,1.261628,1.260495,0.000604
13939.250000,1,1.262510,1.264834,1.263371,0.000682
13939.500000,1,1.263471,1.265546,1.264477,0.000724
13939.750000,1,1.263217,1.266309,1.265151,0.000829
13940.000000,1,1.264811,1.268052,1.266875,0.001076
13940.250000,1,1.268191,1.270675,1.269346,0.000807
13940.500000,1,1.270623,1.273140,1.272248,0.000779
13940.750000,1,1.272258,1.274752,1.273943,0.000686
13941.000000,1,1.272661,1.274798,1.273993,0.000597
13941.250000,1,1.271149,1.273824,1.272436,0.000785
13941.500000,1,1.267596,1.269957,1.268514,0.000654
13941.750000,1,1.260250,1.263789,1.262068,0.001071
13942.000000,1,1.250856,1.254333,1.253363,0.001079
13942.250000,1,1.239402,1.242423,1.241338,0.000787
13942.500000,1,1.226502,1.229995,1.228144,0.000988
13942.750000,1,1.215702,1.218798,1.217012,0.001102
13943.000000,1,1.208172,1.210880,1.209459,0.000778
13943.250000,1,1.205589,1.208026,1.206576,0.000751
13943.500000,1,1.205462,1.207423,1.206271,0.000524
13943.750000,1,1.205612,1.207668,1.206286,0.000586
13944.000000,1,1.203190,1.205589,1.204752,0.000701
13944.250000,1,1.201162,1.202225,1.201579,0.000374
13944.500000,1,1.197729,1.199027,1.198392,0.000409
13944.750000,1,1.195004,1.197276,1.196487,0.000622
13945.000000,1,1.195021,1.197056,1.195609,0.000595
13945.250000,1,1.194706,1.195724,1.195219,0.000302
13945.500000,1,1.193082,1.194744,1.193932,0.000573
13945.750000,1,1.190973,1.192459,1.191993,0.000522
13946.000000,1,1.189515,1.190975,1.190188,0.000501
13946.250000,1,1.188639,1.191140,1.190149,0.000774
13946.500000,1,1.190884,1.193130,1.192124,0.000754
13946.750000,1,1.193608,1.196389,1.195173,0.000924
13947.000000,1,1.196784,1.198855,1.197998,0.000736
13947.250000,1,1.198127,1.201596,1.199494,0.001117
13947.500000,1,1.197797,1.201338,1.199717,0.001032
13947.750000,1,1.198021,1.202270,1.200473,0.001389
13948.000000,1,1.199850,1.204169,1.202280,0.001405
13948.250000,1,1.203185,1.206708,1.205097,0.001226
13948.500000,1,1.204349,1.209076,1.207335,0.001657
13948.750000,1,1.205812,1.210314,1.208528,0.001659
13949.000000,1,1.205981,1.209948,1.208215,0.001489
13949.250000,1,1.204429,1.208546,1.207051,0.001548
13949.500000,1,1.203607,1.208396,1.206153,0.001627
13949.750000,1,1.203571,1.209624,1.206898,0.001901
13950.000000,1,1.203795,1.208452,1.206779,0.001575
13950.250000,1,1.203327,1.208306,1.206216,0.001667
13950.500000,1,1.202004,1.206641,1.204622,0.001503
13950.750000,1,1.198875,1.204284,1.201825,0.001901
13951.000000,1,1.196584,1.200849,1.198933,0.001570
13951.250000,1,1.192997,1.197133,1.195280,0.001509
13951.500000,1,1.189918,1.195213,1.191912,0.001585
13951.750000,1,1.185790,1.189584,1.187655,0.001395
13952.000000,1,1.180183,1.185030,1.182753,0.001394
13952.250000,1,1.174587,1.178405,1.176250,0.001228
13952.500000,1,1.166937,1.169852,1.168411,0.000819
13952.750000,1,1.158622,1.161729,1.160067,0.001027
13953.000000,1,1.149187,1.152255,1.150979,0.001040
13953.250000,1,1.139375,1.141851,1.140687,0.000678
13953.500000,1,1.128123,1.130712,1.129261,0.000827
13953.750000,1,1.115494,1.118098,1.116829,0.000960
13954.000000,1,1.102051,1.104477,1.103660,0.000755
13954.250000,1,1.088376,1.090410,1.089630,0.000635
13954.500000,1,1.072423,1.074914,1.073771,0.000774
13954.750000,1,1.052760,1.056475,1.055152,0.001157
13955.000000,1,1.030233,1.033291,1.031906,0.001041
13955.250000,1,1.001330,1.004745,1.003600,0.001153
13955.500000,1,0.967144,0.971955,0.970180,0.001612
13955.750000,1,0.927465,0.933131,0.931165,0.001895
13956.000000,1,0.883763,0.890117,0.887507,0.001993
13956.250000,1,0.834952,0.842252,0.839342,0.002167
13956.500000,1,0.782869,0.790029,0.787309,0.002279
13956.750000,1,0.727384,0.735522,0.732235,0.002436
13957.000000,1,0.671812,0.679029,0.676257,0.002136
13957.250000,1,0.616567,0.623149,0.620311,0.002059
13957.500000,1,0.562012,0.568676,0.565641,0.001964
13957.750000,1,0.509143,0.515717,0.512964,0.002003
13958.000000,1,0.459726,0.465647,0.463019,0.001756
13958.250000,1,0.413746,0.419251,0.416877,0.001661
13958.500000,1,0.373347,0.377856,0.375837,0.001359
13958.750000,1,0.338022,0.342031,0.340229,0.001165
13959.000000,1,0.309288,0.312374,0.311042,0.000916
13959.250000,1,0.286519,0.289019,0.287972,0.000740
13959.500000,1,0.270648,0.272091,0.271408,0.000442
13959.750000,1,0.260638,0.261686,0.261227,0.000337
13960.000000,2,0.278627,0.279298,0.278951,0.000210
13960.250000,2,0.281856,0.283099,0.282530,0.000357
13960.500000,2,0.289190,0.290655,0.290195,0.000454
13960.750000,2,0.303311,0.305547,0.304593,0.000709
13961.000000,2,0.321552,0.324013,0.322796,0.000740
13961.250000,2,0.345560,0.348545,0.347085,0.000898
13961.500000,2,0.372708,0.376621,0.374813,0.001239
13961.750000,2,0.406824,0.410655,0.408684,0.001157
13962.000000,2,0.443567,0.447956,0.445616,0.001483
13962.250000,2,0.485356,0.489904,0.487505,0.001556
13962.500000,2,0.528054,0.533188,0.530251,0.001769
13962.750000,2,0.572206,0.577330,0.574457,0.001654
13963.000000,2,0.614169,0.619285,0.615998,0.001703
13963.250000,2,0.655858,0.660281,0.657620,0.001483
13963.500000,2,0.695004,0.699992,0.697006,0.001534
13963.750000,2,0.734761,0.739962,0.736795,0.001628
13964.000000,2,0.771794,0.776608,0.773460,0.001511
13964.250000,2,0.805390,0.809517,0.806788,0.001255
13964.500000,2,0.832292,0.836690,0.833745,0.001315
13964.750000,2,0.854812,0.858513,0.856486,0.000993
13965.000000,2,0.872646,0.876291,0.873967,0.000982
13965.250000,2,0.890744,0.894579,0.892034,0.001134
13965.500000,2,0.906497,0.911472,0.908310,0.001349
13965.750000,2,0.923040,0.926731,0.924180,0.001045
13966.000000,2,0.935495,0.939332,0.937123,0.001028
13966.250000,2,0.945592,0.950174,0.947525,0.001329
13966.500000,2,0.951888,0.955751,0.954056,0.001169
13966.750000,2,0.958641,0.962845,0.960141,0.001250
13967.000000,2,0.962209,0.966967,0.964384,0.001347
13967.250000,2,0.967157,0.970341,0.968416,0.000981
13967.500000,2,0.967398,0.971930,0.969578,0.001404
13967.750000,2,0.968253,0.972365,0.970086,0.001206
13968.000000,2,0.967404,0.971260,0.969165,0.001158
13968.250000,2,0.970924,0.973875,0.972270,0.000915
13968.500000,2,0.975344,0.980118,0.977607,0.001432
13968.750000,2,0.986183,0.990018,0.988332,0.001195
13969.000000,2,0.997433,1.000497,0.999197,0.001159
13969.250000,2,1.008904,1.012903,1.010982,0.001328
13969.500000,2,1.016917,1.020876,1.019181,0.001392
13969.750000,2,1.024138,1.028461,1.026500,0.001474
13970.000000,2,1.030394,1.033491,1.032390,0.001170
13970.250000,2,1.038136,1.041066,1.039828,0.000930
13970.500000,2,1.042876,1.046657,1.045280,0.001321
13970.750000,2,1.047606,1.050669,1.049557,0.001070
13971.000000,2,1.047965,1.051535,1.050388,0.001212
13971.250000,2,1.049915,1.053305,1.051939,0.001114
13971.500000,2,1.051565,1.054532,1.053490,0.000964
13971.750000,2,1.057277,1.060689,1.059065,0.001118
13972.000000,2,1.067134,1.068835,1.068196,0.000521
13972.250000,2,1.069343,1.071652,1.070657,0.000906
13972.500000,2,1.069990,1.073251,1.071653,0.001062
13972.750000,2,1.070633,1.073855,1.072241,0.001037
13973.000000,2,1.070123,1.073036,1.071593,0.000881
13973.250000,2,1.076186,1.079219,1.077752,0.000929
13973.500000,2,1.085977,1.090558,1.088208,0.001514
13973.750000,2,1.103173,1.106646,1.104877,0.001160
13974.000000,2,1.119034,1.122582,1.120923,0.001266
13974.250000,2,1.132794,1.136830,1.135126,0.001319
13974.500000,2,1.142494,1.146867,1.144862,0.001512
13974.750000,2,1.151596,1.155114,1.153660,0.001125
13975.000000,2,1.160321,1.165099,1.162824,0.001618
13975.250000,2,1.171960,1.175587,1.174340,0.001291
13975.500000,2,1.182094,1.186038,1.184139,0.001515
13975.750000,2,1.190697,1.194584,1.192664,0.001323
13976.000000,2,1.233874,1.251552,1.241519,0.006330
13976.250000,2,1.196713,1.200884,1.198869,0.001396
13976.500000,2,1.199760,1.203322,1.201947,0.001417
13976.750000,2,1.207949,1.211722,1.210146,0.001302
13977.000000,2,1.216940,1.221634,1.219158,0.001385
13977.250000,2,1.228415,1.231708,1.230352,0.001199
13977.500000,2,1.235487,1.238344,1.237142,0.001107
13977.750000,2,1.241376,1.245088,1.243235,0.001143
13978.000000,2,1.244211,1.248248,1.246540,0.001284
13978.250000,2,1.251050,1.253327,1.252191,0.000694
13978.500000,2,1.256734,1.259626,1.258026,0.001018
13978.750000,2,1.264948,1.266592,1.265771,0.000526
13979.000000,2,1.269519,1.272096,1.270535,0.000918
13979.250000,2,1.273446,1.275372,1.274604,0.000635
13979.500000,2,1.275165,1.278070,1.276709,0.000968
13979.750000,2,1.279808,1.281317,1.280534,0.000414
13980.000000,2,1.283794,1.286560,1.285258,0.000852
13980.250000,2,1.291309,1.293990,1.292839,0.000725
13980.500000,2,1.298517,1.300045,1.299263,0.000484
13980.750000,2,1.303950,1.306412,1.305252,0.000855
13981.000000,2,1.307823,1.310404,1.308805,0.000810
13981.250000,2,1.312225,1.313974,1.313331,0.000544
13981.500000,2,1.315156,1.317203,1.316147,0.000734
13981.750000,2,1.319380,1.322203,1.320361,0.000883
13982.000000,2,1.320290,1.322403,1.321174,0.000738
13982.250000,2,1.319760,1.324189,1.322003,0.001533
13982.500000,2,1.319340,1.322168,1.320512,0.001073
13982.750000,2,1.320104,1.324709,1.321840,0.001467
13983.000000,2,1.324289,1.326908,1.325290,0.000952
13983.250000,2,1.332114,1.336592,1.334253,0.001416
13983.500000,2,1.342752,1.347371,1.344488,0.001482
13983.750000,2,1.353558,1.359010,1.356248,0.001661
13984.000000,2,1.362817,1.366876,1.364280,0.001435
13984.250000,2,1.369555,1.374099,1.371507,0.001400
13984.500000,2,1.373009,1.376229,1.374208,0.001161
13984.750000,2,1.374804,1.379318,1.376550,0.001534
13985.000000,2,1.372949,1.377098,1.374870,0.001337
13985.250000,2,1.369721,1.374349,1.371604,0.001616
13985.500000,2,1.359925,1.364536,1.361865,0.001638
13985.750000,2,1.347066,1.352576,1.349474,0.001910
13986.000000,2,1.329184,1.334959,1.332339,0.001974
13986.250000,2,1.310684,1.315943,1.313201,0.001731
13986.500000,2,1.286826,1.292745,1.289712,0.002034
13986.750000,2,1.260005,1.266967,1.263355,0.002477
13987.000000,2,1.228025,1.233550,1.230880,0.002019
13987.250000,2,1.191473,1.199601,1.195464,0.002713
13987.500000,2,1.151251,1.158029,1.154628,0.002148
13987.750000,2,1.107849,1.114939,1.111743,0.002336
13988.000000,2,1.060570,1.067786,1.064215,0.002459
13988.250000,2,1.009782,1.017249,1.013786,0.002529
13988.500000,2,0.952842,0.960688,0.957286,0.002710
13988.750000,2,0.892581,0.901500,0.897488,0.002851
13989.000000,2,0.827261,0.835739,0.832139,0.002884
13989.250000,2,0.760421,0.769133,0.765350,0.002918
13989.500000,2,0.690965,0.699683,0.696119,0.002920
13989.750000,2,0.624232,0.632140,0.628779,0.002805
13990.000000,2,0.557986,0.565318,0.562403,0.002437
13990.250000,2,0.497297,0.504218,0.501632,0.002419
13990.500000,2,0.442332,0.447641,0.445517,0.001972
13990.750000,2,0.394656,0.399750,0.397911,0.001777
13991.000000,2,0.354991,0.358557,0.357136,0.001292
13991.250000,2,0.324029,0.326996,0.325820,0.001068
13991.500000,2,0.300642,0.302701,0.301895,0.000777
13991.750000,2,0.287621,0.288946,0.288444,0.000418
13992.000000,3,0.311032,0.312072,0.311343,0.000342
13992.250000,3,0.313912,0.315306,0.314490,0.000368
13992.500000,3,0.323512,0.325296,0.324270,0.000521
13992.750000,3,0.339098,0.341800,0.340095,0.000798
13993.000000,3,0.360833,0.364089,0.362184,0.001009
13993.250000,3,0.388261,0.391920,0.389836,0.001114
13993.500000,3,0.421363,0.425544,0.423113,0.001390
13993.750000,3,0.459352,0.464821,0.461888,0.001663
13994.000000,3,0.503528,0.509242,0.506383,0.001755
13994.250000,3,0.553045,0.558832,0.555378,0.001861
13994.500000,3,0.605068,0.611012,0.607517,0.002119
13994.750000,3,0.657553,0.663784,0.660530,0.002070
13995.000000,3,0.710488,0.716880,0.713245,0.002178
13995.250000,3,0.761584,0.767094,0.764043,0.001964
13995.500000,3,0.810572,0.815417,0.812652,0.001768
13995.750000,3,0.855163,0.860938,0.858160,0.001835
13996.000000,3,0.897279,0.902244,0.899423,0.001691
13996.250000,3,0.932888,0.937657,0.935004,0.001623
13996.500000,3,0.962906,0.967286,0.964907,0.001382
13996.750000,3,0.988356,0.991676,0.989851,0.001097
13997.000000,3,1.010780,1.014121,1.012650,0.001079
13997.250000,3,1.031751,1.034617,1.033169,0.000881
13997.500000,3,1.050069,1.053265,1.051676,0.000958
13997.750000,3,1.064863,1.067472,1.066000,0.000679
13998.000000,3,1.074464,1.076399,1.075619,0.000599
13998.250000,3,1.078996,1.080757,1.079959,0.000651
13998.500000,3,1.079574,1.082722,1.081471,0.001009
13998.750000,3,1.081986,1.084856,1.082817,0.000882
13999.000000,3,1.082981,1.084817,1.083864,0.000585
13999.250000,3,1.084493,1.086765,1.085368,0.000666
13999.500000,3,1.084948,1.086985,1.085655,0.000679
13999.750000,3,1.083274,1.085700,1.084164,0.000711
14000.000000,3,1.080935,1.082702,1.081966,0.000518
14000.250000,3,1.076064,1.077968,1.076960,0.000661
14000.500000,3,1.071001,1.072534,1.071858,0.000518
14000.750000,3,1.063501,1.065967,1.064609,0.000796
14001.000000,3,1.053739,1.056796,1.055477,0.000984
14001.250000,3,1.044036,1.046969,1.045776,0.000875
14001.500000,3,1.035638,1.038969,1.037876,0.000943
14001.750000,3,1.033829,1.035487,1.034766,0.000525
14002.000000,3,1.035870,1.038929,1.037440,0.000843
14002.250000,3,1.042981,1.044736,1.043656,0.000480
14002.500000,3,1.050615,1.052637,1.051563,0.000612
14002.750000,3,1.057094,1.058906,1.058042,0.000483
14003.000000,3,1.061480,1.062774,1.062296,0.000367
14003.250000,3,1.064573,1.066970,1.066102,0.000669
14003.500000,3,1.069768,1.072042,1.070631,0.000664
14003.750000,3,1.075468,1.077590,1.076375,0.000613
14004.000000,3,1.081193,1.083050,1.082154,0.000547
14004.250000,3,1.085817,1.087311,1.086645,0.000477
14004.500000,3,1.088557,1.090693,1.089471,0.000733
14004.750000,3,1.091053,1.093042,1.092104,0.000515
14005.000000,3,1.096135,1.097764,1.096851,0.000550
14005.250000,3,1.101929,1.104514,1.103310,0.000691
14005.500000,3,1.108847,1.110678,1.109674,0.000513
14005.750000,3,1.113173,1.114555,1.113734,0.000440
14006.000000,3,1.113770,1.115000,1.114247,0.000401
14006.250000,3,1.111477,1.113033,1.112418,0.000490
14006.500000,3,1.110874,1.112117,1.111511,0.000469
14006.750000,3,1.113477,1.114724,1.114059,0.000465
14007.000000,3,1.118003,1.119476,1.118603,0.000480
14007.250000,3,1.122617,1.124248,1.123475,0.000567
14007.500000,3,1.124820,1.125636,1.125252,0.000295
14007.750000,3,1.123274,1.125014,1.124261,0.000500
14008.000000,3,1.123129,1.123967,1.123496,0.000230
14008.250000,3,1.124545,1.126377,1.125257,0.000543
14008.500000,3,1.131074,1.132704,1.131872,0.000485
14008.750000,3,1.140746,1.142352,1.141504,0.000518
14009.000000,3,1.149441,1.151250,1.150215,0.000545
14009.250000,3,1.154713,1.156757,1.155719,0.000597
14009.500000,3,1.157705,1.159444,1.158416,0.000537
14009.750000,3,1.159364,1.160482,1.159875,0.000410
14010.000000,3,1.163647,1.165485,1.164601,0.000712
14010.250000,3,1.170210,1.171696,1.170930,0.000439
14010.500000,3,1.175866,1.177608,1.176666,0.000578
14010.750000,3,1.177937,1.179266,1.178548,0.000506
14011.000000,3,1.174940,1.176473,1.176004,0.000464
14011.250000,3,1.171203,1.172372,1.171856,0.000423
14011.500000,3,1.169822,1.172329,1.170934,0.000721
14011.750000,3,1.174468,1.176270,1.175441,0.000532
14012.000000,3,1.183903,1.185257,1.184651,0.000440
14012.250000,3,1.193655,1.195008,1.194331,0.000482
14012.500000,3,1.199908,1.202274,1.201201,0.000753
14012.750000,3,1.202995,1.204478,1.203407,0.000450
14013.000000,3,1.204067,1.205637,1.204602,0.000436
14013.250000,3,1.205665,1.208450,1.207133,0.000901
14013.500000,3,1.212416,1.215565,1.214333,0.000914
14013.750000,3,1.224133,1.226833,1.225396,0.000953
14014.000000,3,1.236732,1.239163,1.237564,0.000669
14014.250000,3,1.246718,1.250281,1.248141,0.000987
14014.500000,3,1.254483,1.256623,1.255823,0.000841
14014.750000,3,1.259841,1.261974,1.260916,0.000761
14015.000000,3,1.263722,1.265410,1.264738,0.000547
14015.250000,3,1.265270,1.267896,1.266632,0.000722
14015.500000,3,1.265419,1.268028,1.266457,0.000690
14015.750000,3,1.262908,1.264882,1.264151,0.000586
14016.000000,3,1.259474,1.261589,1.260839,0.000743
14016.250000,3,1.256367,1.259755,1.258664,0.000961
14016.500000,3,1.259692,1.261743,1.260760,0.000719
14016.750000,3,1.265221,1.267567,1.266648,0.000702
14017.000000,3,1.272199,1.275766,1.274129,0.000924
14017.250000,3,1.279246,1.281674,1.280279,0.000693
14017.500000,3,1.281938,1.284348,1.283205,0.000784
14017.750000,3,1.280606,1.282956,1.281717,0.000907
14018.000000,3,1.275802,1.278662,1.277260,0.000880
14018.250000,3,1.267831,1.270664,1.269219,0.000818
14018.500000,3,1.254782,1.257646,1.256321,0.000961
14018.750000,3,1.236519,1.240117,1.238508,0.001266
14019.000000,3,1.210790,1.215808,1.213584,0.001565
14019.250000,3,1.179535,1.184157,1.182056,0.001571
14019.500000,3,1.142464,1.147327,1.145184,0.001736
14019.750000,3,1.101522,1.106333,1.104059,0.001530
14020.000000,3,1.056218,1.062425,1.059536,0.002043
14020.250000,3,1.006589,1.012643,1.009983,0.002080
14020.500000,3,0.951773,0.958144,0.955386,0.002161
14020.750000,3,0.892219,0.899238,0.896003,0.002371
14021.000000,3,0.829271,0.836288,0.833291,0.002434
14021.250000,3,0.765011,0.772254,0.768917,0.002417
14021.500000,3,0.700457,0.707179,0.704316,0.002363
14021.750000,3,0.636593,0.643536,0.640497,0.002251
14022.000000,3,0.575662,0.582318,0.579073,0.002226
14022.250000,3,0.518073,0.523385,0.521102,0.001862
14022.500000,3,0.465781,0.471139,0.468445,0.001829
14022.750000,3,0.420173,0.424570,0.422425,0.001543
14023.000000,3,0.382000,0.385806,0.384105,0.001201
14023.250000,3,0.352377,0.355265,0.353759,0.000991
14023.500000,3,0.330604,0.332680,0.331851,0.000686
14023.750000,3,0.317532,0.318740,0.318179,0.000342
14024.000000,4,0.310261,0.311278,0.310832,0.000277
14024.250000,4,0.314664,0.315975,0.315098,0.000401
14024.500000,4,0.326133,0.328449,0.327107,0.000689
14024.750000,4,0.346568,0.349335,0.347717,0.000913
14025.000000,4,0.373825,0.377869,0.375639,0.001297
14025.250000,4,0.408433,0.413235,0.410901,0.001508
14025.500000,4,0.449561,0.454379,0.451838,0.001592
14025.750000,4,0.495663,0.501809,0.498738,0.001878
14026.000000,4,0.546338,0.552484,0.549462,0.001940
14026.250000,4,0.600816,0.606641,0.603666,0.001991
14026.500000,4,0.656542,0.662559,0.659531,0.001971
14026.750000,4,0.714008,0.720647,0.717421,0.002113
14027.000000,4,0.771459,0.777462,0.774703,0.002017
14027.250000,4,0.829207,0.835202,0.832287,0.001895
14027.500000,4,0.884932,0.891140,0.888114,0.001948
14027.750000,4,0.938500,0.944154,0.941860,0.001841
14028.000000,4,0.987781,0.992896,0.990325,0.001721
14028.250000,4,1.030791,1.035331,1.033327,0.001402
14028.500000,4,1.067569,1.071580,1.069918,0.001292
14028.750000,4,1.098946,1.103061,1.101319,0.001293
14029.000000,4,1.124293,1.127142,1.125742,0.000948
14029.250000,4,1.143703,1.146573,1.144995,0.000824
14029.500000,4,1.155173,1.157421,1.156178,0.000636
14029.750000,4,1.161416,1.162390,1.161872,0.000359
14030.000000,4,1.162272,1.163678,1.163014,0.000451
14030.250000,4,1.163034,1.164890,1.164016,0.000614
14030.500000,4,1.164877,1.166206,1.165488,0.000505
14030.750000,4,1.168027,1.169739,1.168915,0.000636
14031.000000,4,1.170397,1.172583,1.171018,0.000620
14031.250000,4,1.169819,1.171399,1.170686,0.000524
14031.500000,4,1.166696,1.167562,1.167141,0.000253
14031.750000,4,1.163085,1.164875,1.163948,0.000588
14032.000000,4,1.162412,1.163065,1.162769,0.000244
14032.250000,4,1.165269,1.167390,1.166313,0.000622
14032.500000,4,1.171735,1.173462,1.172505,0.000558
14032.750000,4,1.179004,1.180742,1.179691,0.000506
14033.000000,4,1.183184,1.184244,1.183570,0.000296
14033.250000,4,1.183561,1.184925,1.184337,0.000491
14033.500000,4,1.182581,1.183461,1.183062,0.000302
14033.750000,4,1.182507,1.183726,1.183292,0.000343
14034.000000,4,1.183980,1.185613,1.184981,0.000502
14034.250000,4,1.184895,1.186484,1.185835,0.000483
14034.500000,4,1.182361,1.183661,1.183009,0.000436
14034.750000,4,1.176246,1.179266,1.177471,0.000882
14035.000000,4,1.169033,1.170362,1.169941,0.000438
14035.250000,4,1.163583,1.165279,1.164258,0.000533
14035.500000,4,1.160680,1.162831,1.161882,0.000650
14035.750000,4,1.162883,1.164647,1.163917,0.000503
14036.000000,4,1.165366,1.167263,1.166652,0.000562
14036.250000,4,1.167639,1.169819,1.168183,0.000628
14036.500000,4,1.165144,1.167352,1.166562,0.000764
14036.750000,4,1.163504,1.165551,1.164582,0.000700
14037.000000,4,1.160950,1.162793,1.161899,0.000624
14037.250000,4,1.160380,1.162317,1.161187,0.000532
14037.500000,4,1.159736,1.161064,1.160459,0.000520
14037.750000,4,1.157166,1.158979,1.158370,0.000573
14038.000000,4,1.152429,1.153809,1.153251,0.000486
14038.250000,4,1.147702,1.148952,1.148149,0.000378
14038.500000,4,1.143110,1.144421,1.143779,0.000354
14038.750000,4,1.142327,1.144016,1.143323,0.000566
14039.000000,4,1.144540,1.145918,1.145198,0.000487
14039.250000,4,1.147642,1.149044,1.148207,0.000468
14039.500000,4,1.147563,1.148882,1.148366,0.000430
14039.750000,4,1.146771,1.148922,1.147965,0.000600
14040.000000,4,1.165753,1.174838,1.169479,0.003292
14040.250000,4,1.143582,1.144948,1.144360,0.000446
14040.500000,4,1.143240,1.144765,1.143862,0.000441
14040.750000,4,1.142700,1.143683,1.143313,0.000286
14041.000000,4,1.139290,1.141113,1.140137,0.000523
14041.250000,4,1.134072,1.135889,1.135096,0.000468
14041.500000,4,1.129152,1.130847,1.129958,0.000539
14041.750000,4,1.128338,1.129974,1.129302,0.000569
14042.000000,4,1.132777,1.134537,1.133512,0.000654
14042.250000,4,1.142673,1.144795,1.143631,0.000556
14042.500000,4,1.154559,1.156296,1.155367,0.000654
14042.750000,4,1.165642,1.167809,1.166474,0.000700
14043.000000,4,1.172575,1.173607,1.173060,0.000332
14043.250000,4,1.176278,1.177961,1.176985,0.000635
14043.500000,4,1.177232,1.178701,1.177983,0.000463
14043.750000,4,1.176035,1.177952,1.177036,0.000519
14044.000000,4,1.173693,1.174508,1.174111,0.000251
14044.250000,4,1.167846,1.169809,1.168804,0.000559
14044.500000,4,1.160193,1.162401,1.161293,0.000547
14044.750000,4,1.154223,1.155557,1.154882,0.000449
14045.000000,4,1.149574,1.151390,1.150394,0.000482
14045.250000,4,1.149007,1.150277,1.149633,0.000436
14045.500000,4,1.149953,1.152400,1.151008,0.000697
14045.750000,4,1.151619,1.153556,1.152548,0.000606
14046.000000,4,1.149939,1.151634,1.150892,0.000493
14046.250000,4,1.147631,1.149518,1.148622,0.000583
14046.500000,4,1.144493,1.146880,1.145834,0.000738
14046.750000,4,1.144948,1.147161,1.146086,0.000793
14047.000000,4,1.146136,1.148164,1.146968,0.000663
14047.250000,4,1.148468,1.150808,1.149417,0.000726
14047.500000,4,1.148117,1.149835,1.148892,0.000494
14047.750000,4,1.145695,1.147101,1.146560,0.000508
14048.000000,4,1.141959,1.143908,1.142902,0.000622
14048.250000,4,1.139703,1.141456,1.140805,0.000493
14048.500000,4,1.138487,1.141065,1.139942,0.000771
14048.750000,4,1.138212,1.141593,1.140063,0.000995
14049.000000,4,1.136218,1.138321,1.137300,0.000693
14049.250000,4,1.130372,1.132115,1.131136,0.000536
14049.500000,4,1.119684,1.121948,1.120754,0.000838
14049.750000,4,1.108510,1.111526,1.109991,0.000812
14050.000000,4,1.097977,1.099965,1.099106,0.000632
14050.250000,4,1.088492,1.091287,1.089883,0.000871
14050.500000,4,1.077290,1.080151,1.078880,0.001023
14050.750000,4,1.062945,1.066209,1.064454,0.001066
14051.000000,4,1.042052,1.045930,1.043871,0.001374
14051.250000,4,1.015926,1.020712,1.018051,0.001351
14051.500000,4,0.985868,0.989784,0.987656,0.001299
14051.750000,4,0.954092,0.957544,0.956095,0.001324
14052.000000,4,0.919353,0.923652,0.921614,0.001406
14052.250000,4,0.882154,0.886295,0.884236,0.001396
14052.500000,4,0.838604,0.843657,0.840942,0.001648
