# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.301381,0.302769,0.302175,0.000458
14928.250000,1,0.302452,0.303687,0.303213,0.000398
14928.500000,1,0.305698,0.307436,0.306684,0.000483
14928.750000,1,0.311431,0.312750,0.312137,0.000368
14929.000000,1,0.319365,0.320731,0.320138,0.000400
14929.250000,1,0.329712,0.331220,0.330609,0.000405
14929.500000,1,0.343499,0.344855,0.344179,0.000457
14929.750000,1,0.360689,0.362220,0.361387,0.000474
14930.000000,1,0.381498,0.383605,0.382494,0.000619
14930.250000,1,0.405757,0.408229,0.406939,0.000712
14930.500000,1,0.433045,0.435907,0.434255,0.000890
14930.750000,1,0.461078,0.464927,0.462903,0.001114
14931.000000,1,0.490205,0.494676,0.491975,0.001335
14931.250000,1,0.519592,0.524501,0.521504,0.001383
14931.500000,1,0.550651,0.555074,0.552260,0.001289
14931.750000,1,0.582649,0.587777,0.584504,0.001504
14932.000000,1,0.614847,0.619817,0.616760,0.001590
14932.250000,1,0.644966,0.650132,0.647209,0.001633
14932.500000,1,0.673254,0.678801,0.675075,0.001818
14932.750000,1,0.698068,0.703633,0.699863,0.001895
14933.000000,1,0.721291,0.727097,0.723625,0.001869
14933.250000,1,0.744241,0.750510,0.746503,0.001972
14933.500000,1,0.766924,0.772669,0.769038,0.002040
14933.750000,1,0.787369,0.793271,0.789500,0.002027
14934.000000,1,0.804078,0.809710,0.806235,0.001932
14934.250000,1,0.817373,0.823353,0.819421,0.002163
14934.500000,1,0.827974,0.834234,0.830577,0.002073
14934.750000,1,0.839577,0.845662,0.841812,0.002031
14935.000000,1,0.851238,0.857510,0.853392,0.002077
14935.250000,1,0.863042,0.868330,0.865014,0.001965
14935.500000,1,0.873471,0.878991,0.875489,0.002002
14935.750000,1,0.880674,0.886641,0.883034,0.002268
14936.000000,1,0.887843,0.894025,0.890009,0.002207
14936.250000,1,0.895025,0.901206,0.896990,0.001984
14936.500000,1,0.903650,0.909989,0.905860,0.002284
14936.750000,1,0.914401,0.920326,0.916600,0.002075
14937.000000,1,0.924898,0.930380,0.926987,0.001792
14937.250000,1,0.933349,0.939162,0.935329,0.002104
14937.500000,1,0.940533,0.946125,0.942502,0.001949
14937.750000,1,0.947739,0.953381,0.949997,0.002087
14938.000000,1,0.959065,0.965485,0.961169,0.002182
14938.250000,1,0.974669,0.980408,0.976767,0.002031
14938.500000,1,0.993813,1.000007,0.995769,0.002057
14938.750000,1,1.013066,1.019430,1.015594,0.002249
14939.000000,1,1.032101,1.038526,1.034355,0.002147
14939.250000,1,1.049592,1.054990,1.051709,0.001834
14939.500000,1,1.066553,1.073005,1.068874,0.002066
14939.750000,1,1.085350,1.090300,1.087086,0.001732
14940.000000,1,1.104156,1.110216,1.106102,0.001941
14940.250000,1,1.122914,1.128992,1.125425,0.002022
14940.500000,1,1.140792,1.146467,1.143040,0.001776
14940.750000,1,1.156964,1.162981,1.159014,0.001929
14941.000000,1,1.171611,1.177373,1.173751,0.001810
14941.250000,1,1.187235,1.192205,1.188898,0.001645
14941.500000,1,1.203268,1.209320,1.205474,0.001914
14941.750000,1,1.218874,1.223142,1.220698,0.001403
14942.000000,1,1.233274,1.237854,1.234898,0.001472
14942.250000,1,1.244043,1.248473,1.245948,0.001350
14942.500000,1,1.253732,1.257090,1.255085,0.001051
14942.750000,1,1.262541,1.265878,1.263846,0.000932
14943.000000,1,1.272156,1.274665,1.273254,0.000879
14943.250000,1,1.281622,1.283613,1.282321,0.000611
14943.500000,1,1.290380,1.291916,1.291136,0.000535
14943.750000,1,1.296563,1.298495,1.297752,0.000487
14944.000000,1,1.302300,1.303978,1.303004,0.000459
14944.250000,1,1.306979,1.309311,1.308510,0.000629
14944.500000,1,1.313769,1.315142,1.314553,0.000486
14944.750000,1,1.320076,1.321926,1.320886,0.000512
14945.000000,1,1.327218,1.329331,1.328092,0.000657
14945.250000,1,1.332123,1.335038,1.333321,0.000861
14945.500000,1,1.335596,1.337390,1.336522,0.000658
14945.750000,1,1.337668,1.340372,1.339058,0.000912
14946.000000,1,1.340771,1.343697,1.342350,0.000960
14946.250000,1,1.344372,1.347585,1.346219,0.000926
14946.500000,1,1.347338,1.351826,1.350275,0.001263
14946.750000,1,1.350549,1.353662,1.352385,0.000981
14947.000000,1,1.349678,1.354402,1.352898,0.001360
14947.250000,1,1.348117,1.351337,1.350010,0.001192
14947.500000,1,1.343253,1.347693,1.345988,0.001381
14947.750000,1,1.339270,1.343126,1.341698,0.001386
14948.000000,1,1.334686,1.340105,1.337901,0.001770
14948.250000,1,1.329681,1.334496,1.332849,0.001798
14948.500000,1,1.324127,1.329026,1.327433,0.001645
14948.750000,1,1.317611,1.322593,1.321037,0.001792
14949.000000,1,1.311216,1.316523,1.314942,0.001868
14949.250000,1,1.306713,1.311909,1.309879,0.001961
14949.500000,1,1.302899,1.308592,1.306150,0.001903
14949.750000,1,1.300507,1.304970,1.303377,0.001634
14950.000000,1,1.297584,1.303860,1.301568,0.002224
14950.250000,1,1.295202,1.301082,1.298408,0.001924
14950.500000,1,1.292870,1.297673,1.295674,0.001552
14950.750000,1,1.290038,1.294986,1.292939,0.001850
14951.000000,1,1.286809,1.292079,1.289651,0.001754
14951.250000,1,1.282802,1.289031,1.286646,0.002136
14951.500000,1,1.279499,1.285319,1.283353,0.001983
14951.750000,1,1.278799,1.283583,1.281339,0.001535
14952.000000,1,1.278388,1.284238,1.281732,0.002019
14952.250000,1,1.281226,1.286362,1.283913,0.001835
14952.500000,1,1.285346,1.290791,1.288380,0.001983
14952.750000,1,1.290338,1.296394,1.293740,0.002039
14953.000000,1,1.295613,1.302245,1.299518,0.002209
14953.250000,1,1.301031,1.307369,1.304673,0.002399
14953.500000,1,1.306514,1.312806,1.309965,0.002419
14953.750000,1,1.310775,1.318174,1.315360,0.002485
14954.000000,1,1.315109,1.322923,1.319144,0.002641
14954.250000,1,1.316470,1.323411,1.320365,0.002517
14954.500000,1,1.313908,1.319848,1.316903,0.002174
14954.750000,1,1.303229,1.310016,1.307102,0.002492
14955.000000,1,1.287346,1.294099,1.291333,0.002385
14955.250000,1,1.265988,1.272120,1.269459,0.002102
14955.500000,1,1.238545,1.245641,1.242258,0.002126
14955.750000,1,1.202995,1.210031,1.207573,0.002352
14956.000000,1,1.161269,1.168518,1.165296,0.001979
14956.250000,1,1.110336,1.116668,1.114025,0.001766
14956.500000,1,1.051977,1.059420,1.056537,0.002071
14956.750000,1,0.989936,0.996863,0.994349,0.001956
14957.000000,1,0.925118,0.930899,0.928770,0.001589
14957.250000,1,0.856357,0.862786,0.860336,0.001803
14957.500000,1,0.784790,0.792078,0.789387,0.002000
14957.750000,1,0.711563,0.718785,0.715793,0.001972
14958.000000,1,0.639301,0.644965,0.642753,0.001670
14958.250000,1,0.569614,0.574719,0.572510,0.001515
14958.500000,1,0.505727,0.510520,0.508273,0.001390
14958.750000,1,0.449170,0.453634,0.451494,0.001282
14959.000000,1,0.401002,0.404619,0.403112,0.001000
14959.250000,1,0.361956,0.365209,0.363906,0.000872
14959.500000,1,0.333515,0.335626,0.334741,0.000547
14959.750000,1,0.315270,0.316772,0.316242,0.000424
14960.000000,2,0.256486,0.257020,0.256834,0.000167
14960.250000,2,0.260394,0.261007,0.260701,0.000190
14960.500000,2,0.270277,0.271201,0.270885,0.000269
14960.750000,2,0.287833,0.289534,0.288564,0.000477
14961.000000,2,0.311349,0.313328,0.312112,0.000595
14961.250000,2,0.341410,0.344026,0.342549,0.000743
14961.500000,2,0.377016,0.379646,0.378192,0.000786
14961.750000,2,0.418374,0.421643,0.419753,0.000944
14962.000000,2,0.463639,0.467846,0.465377,0.001178
14962.250000,2,0.512389,0.517642,0.514717,0.001456
14962.500000,2,0.562576,0.567834,0.564853,0.001416
14962.750000,2,0.613660,0.619163,0.615850,0.001568
14963.000000,2,0.663733,0.669563,0.666179,0.001743
14963.250000,2,0.714380,0.720897,0.717176,0.001856
14963.500000,2,0.765022,0.771401,0.767371,0.001814
14963.750000,2,0.814014,0.820965,0.816547,0.002060
14964.000000,2,0.859084,0.865924,0.861655,0.002090
14964.250000,2,0.899158,0.906369,0.901791,0.002191
14964.500000,2,0.934012,0.940440,0.936427,0.002066
14964.750000,2,0.964837,0.971568,0.967213,0.002282
14965.000000,2,0.992086,1.000118,0.995294,0.002535
14965.250000,2,1.019306,1.026372,1.021967,0.002507
14965.500000,2,1.041708,1.049240,1.044518,0.002522
14965.750000,2,1.060428,1.067541,1.063047,0.002495
14966.000000,2,1.074158,1.081715,1.076772,0.002698
14966.250000,2,1.085615,1.093494,1.088373,0.002763
14966.500000,2,1.096935,1.104313,1.099739,0.002610
14966.750000,2,1.108755,1.115551,1.111859,0.002369
14967.000000,2,1.119899,1.126850,1.122542,0.002411
14967.250000,2,1.126836,1.132700,1.129366,0.002343
14967.500000,2,1.127580,1.133031,1.130040,0.001987
14967.750000,2,1.125923,1.132149,1.128353,0.002216
14968.000000,2,1.123594,1.129655,1.125960,0.001900
14968.250000,2,1.125397,1.131348,1.127874,0.001825
14968.500000,2,1.131807,1.136086,1.133266,0.001341
14968.750000,2,1.139350,1.143158,1.140776,0.001194
14969.000000,2,1.144126,1.148116,1.145614,0.001123
14969.250000,2,1.145682,1.150149,1.147653,0.001462
14969.500000,2,1.144797,1.148917,1.146661,0.001213
14969.750000,2,1.145057,1.148457,1.146838,0.001077
14970.000000,2,1.147341,1.149488,1.148286,0.000683
14970.250000,2,1.151607,1.153735,1.152501,0.000626
14970.500000,2,1.153363,1.155308,1.154349,0.000645
14970.750000,2,1.154048,1.156230,1.155193,0.000639
14971.000000,2,1.152591,1.154476,1.153598,0.000649
14971.250000,2,1.152023,1.153937,1.153244,0.000622
14971.500000,2,1.154558,1.155636,1.155276,0.000349
14971.750000,2,1.160360,1.162210,1.161267,0.000581
14972.000000,2,1.166512,1.168280,1.167493,0.000586
14972.250000,2,1.172665,1.173674,1.173326,0.000294
14972.500000,2,1.174853,1.176732,1.175694,0.000590
14972.750000,2,1.176239,1.177954,1.177357,0.000562
14973.000000,2,1.179039,1.180671,1.179593,0.000505
14973.250000,2,1.183315,1.184989,1.184040,0.000505
14973.500000,2,1.188951,1.190298,1.189596,0.000429
14973.750000,2,1.192927,1.194794,1.193767,0.000627
14974.000000,2,1.193472,1.194597,1.194219,0.000364
14974.250000,2,1.192404,1.193428,1.193020,0.000270
14974.500000,2,1.191116,1.192146,1.191611,0.000377
14974.750000,2,1.192106,1.194023,1.192993,0.000546
14975.000000,2,1.196447,1.198752,1.197601,0.000615
14975.250000,2,1.202371,1.203758,1.203052,0.000467
14975.500000,2,1.205823,1.207814,1.207074,0.000560
14975.750000,2,1.208612,1.209762,1.209168,0.000386
14976.000000,2,1.224837,1.234409,1.229041,0.003341
14976.250000,2,1.208618,1.211190,1.210049,0.000819
14976.500000,2,1.210411,1.213012,1.211797,0.000792
14976.750000,2,1.214011,1.216738,1.215617,0.000838
14977.000000,2,1.217566,1.220744,1.218993,0.000955
14977.250000,2,1.219426,1.222356,1.220876,0.000950
14977.500000,2,1.219848,1.223408,1.222118,0.001133
14977.750000,2,1.223182,1.227010,1.225257,0.001302
14978.000000,2,1.228853,1.233373,1.231557,0.001578
14978.250000,2,1.239129,1.243594,1.241375,0.001432
14978.500000,2,1.249937,1.253822,1.252375,0.001547
14978.750000,2,1.259733,1.264862,1.262623,0.001894
14979.000000,2,1.267002,1.272720,1.270011,0.001944
14979.250000,2,1.272184,1.277692,1.275411,0.002102
14979.500000,2,1.276338,1.281928,1.279744,0.002065
14979.750000,2,1.281924,1.288365,1.285075,0.002052
14980.000000,2,1.287239,1.292755,1.290329,0.001954
14980.250000,2,1.291436,1.297993,1.295366,0.001970
14980.500000,2,1.294962,1.300918,1.298507,0.002134
14980.750000,2,1.297116,1.301839,1.299889,0.001741
14981.000000,2,1.295994,1.301783,1.299218,0.001845
14981.250000,2,1.294301,1.299812,1.297090,0.001715
14981.500000,2,1.289193,1.294904,1.292652,0.001872
14981.750000,2,1.283313,1.287298,1.285670,0.001463
14982.000000,2,1.272024,1.277167,1.275221,0.001525
14982.250000,2,1.262178,1.265902,1.264235,0.001129
14982.500000,2,1.250868,1.255087,1.253198,0.001504
14982.750000,2,1.242462,1.246649,1.244843,0.001580
14983.000000,2,1.235522,1.239803,1.237744,0.001390
14983.250000,2,1.230554,1.233456,1.231963,0.001013
14983.500000,2,1.223041,1.226960,1.224967,0.001292
14983.750000,2,1.214948,1.219299,1.217341,0.001392
14984.000000,2,1.206023,1.209860,1.208172,0.001214
14984.250000,2,1.197956,1.201515,1.199564,0.001153
14984.500000,2,1.189760,1.192613,1.190722,0.000893
14984.750000,2,1.181442,1.184713,1.182838,0.001052
14985.000000,2,1.171165,1.175234,1.173268,0.001287
14985.250000,2,1.159896,1.164009,1.162504,0.001169
14985.500000,2,1.146754,1.152053,1.149682,0.001454
14985.750000,2,1.134183,1.137415,1.135944,0.000955
14986.000000,2,1.119698,1.123063,1.121456,0.001113
14986.250000,2,1.104413,1.107038,1.105595,0.000899
14986.500000,2,1.085651,1.089244,1.087452,0.001022
14986.750000,2,1.063684,1.067828,1.065794,0.001205
14987.000000,2,1.036980,1.041372,1.039158,0.001210
14987.250000,2,1.006268,1.010625,1.008583,0.001214
14987.500000,2,0.970697,0.974894,0.972999,0.001103
14987.750000,2,0.930924,0.936422,0.933924,0.001528
14988.000000,2,0.887258,0.892668,0.890386,0.001483
14988.250000,2,0.840114,0.845032,0.842953,0.001310
14988.500000,2,0.788179,0.792882,0.791002,0.001312
14988.750000,2,0.733872,0.739201,0.737110,0.001432
14989.000000,2,0.678160,0.683237,0.680951,0.001417
14989.250000,2,0.622580,0.627267,0.625272,0.001288
14989.500000,2,0.567353,0.571993,0.569789,0.001326
14989.750000,2,0.513710,0.518312,0.516394,0.001348
14990.000000,2,0.462957,0.467533,0.465455,0.001380
14990.250000,2,0.417670,0.420864,0.419226,0.001019
14990.500000,2,0.375454,0.378615,0.377124,0.001006
14990.750000,2,0.340048,0.342480,0.341311,0.000788
14991.000000,2,0.310207,0.312397,0.311125,0.000729
14991.250000,2,0.287239,0.289078,0.288004,0.000597
14991.500000,2,0.270345,0.271463,0.270801,0.000405
14991.750000,2,0.260235,0.261118,0.260715,0.000304
14992.000000,3,0.308325,0.309185,0.308771,0.000254
14992.250000,3,0.312338,0.313064,0.312720,0.000210
14992.500000,3,0.324020,0.324933,0.324518,0.000316
14992.750000,3,0.342949,0.344679,0.343885,0.000527
14993.000000,3,0.369537,0.371593,0.370729,0.000629
14993.250000,3,0.403292,0.405889,0.404665,0.000779
14993.500000,3,0.444395,0.447193,0.445903,0.000873
14993.750000,3,0.491686,0.494761,0.493387,0.001031
14994.000000,3,0.544745,0.548163,0.546662,0.001001
14994.250000,3,0.601501,0.604979,0.603460,0.001111
14994.500000,3,0.660433,0.664047,0.662360,0.001296
14994.750000,3,0.720093,0.723670,0.721920,0.001281
14995.000000,3,0.779640,0.783182,0.781528,0.001224
14995.250000,3,0.838507,0.842236,0.840255,0.001285
14995.500000,3,0.894191,0.897904,0.895944,0.001263
14995.750000,3,0.946077,0.948467,0.947346,0.000885
14996.000000,3,0.990978,0.993682,0.992530,0.000957
14996.250000,3,1.030129,1.032382,1.031372,0.000824
14996.500000,3,1.063457,1.065642,1.064544,0.000757
14996.750000,3,1.092757,1.095460,1.094324,0.000742
14997.000000,3,1.120249,1.122238,1.121337,0.000608
14997.250000,3,1.142764,1.144154,1.143418,0.000491
14997.500000,3,1.159308,1.161738,1.160545,0.000693
14997.750000,3,1.171182,1.172495,1.171683,0.000406
14998.000000,3,1.177580,1.178781,1.178327,0.000366
14998.250000,3,1.183130,1.185365,1.184063,0.000590
14998.500000,3,1.188963,1.190779,1.190086,0.000492
14998.750000,3,1.195322,1.197310,1.196266,0.000676
14999.000000,3,1.200229,1.201597,1.200914,0.000414
14999.250000,3,1.202717,1.204078,1.203352,0.000432
14999.500000,3,1.201791,1.204092,1.202850,0.000739
14999.750000,3,1.201334,1.203669,1.202362,0.000804
15000.000000,3,1.202259,1.203990,1.202791,0.000494
15000.250000,3,1.202647,1.205542,1.204290,0.000827
15000.500000,3,1.205978,1.208562,1.207300,0.000794
15000.750000,3,1.206698,1.208760,1.207756,0.000615
15001.000000,3,1.205636,1.207484,1.207001,0.000546
15001.250000,3,1.204028,1.205388,1.204632,0.000457
15001.500000,3,1.201787,1.203951,1.202868,0.000689
15001.750000,3,1.201553,1.202507,1.201976,0.000290
15002.000000,3,1.200537,1.202681,1.202047,0.000670
15002.250000,3,1.199843,1.201749,1.201026,0.000586
15002.500000,3,1.198071,1.199286,1.198731,0.000423
15002.750000,3,1.195608,1.197404,1.196331,0.000530
15003.000000,3,1.193699,1.195744,1.194763,0.000567
15003.250000,3,1.192852,1.194738,1.193921,0.000533
15003.500000,3,1.192853,1.194609,1.193726,0.000514
15003.750000,3,1.189961,1.191203,1.190588,0.000372
15004.000000,3,1.183150,1.185444,1.184286,0.000620
15004.250000,3,1.174245,1.175663,1.175106,0.000449
15004.500000,3,1.165884,1.167421,1.166579,0.000519
15004.750000,3,1.159920,1.161103,1.160373,0.000408
15005.000000,3,1.156807,1.158308,1.157719,0.000443
15005.250000,3,1.154601,1.156560,1.155475,0.000586
15005.500000,3,1.151035,1.152595,1.151832,0.000470
15005.750000,3,1.143942,1.144789,1.144424,0.000251
15006.000000,3,1.133979,1.135137,1.134644,0.000360
15006.250000,3,1.124016,1.125835,1.125310,0.000529
15006.500000,3,1.116821,1.118918,1.117948,0.000648
15006.750000,3,1.110357,1.111844,1.111172,0.000512
15007.000000,3,1.102277,1.103309,1.102738,0.000311
15007.250000,3,1.090281,1.091487,1.090753,0.000373
15007.500000,3,1.076185,1.077827,1.077215,0.000512
15007.750000,3,1.064504,1.065761,1.065090,0.000437
15008.000000,3,1.058244,1.059452,1.058767,0.000353
15008.250000,3,1.057155,1.059279,1.058419,0.000620
15008.500000,3,1.060701,1.063123,1.062014,0.000678
15008.750000,3,1.065335,1.066713,1.066027,0.000464
15009.000000,3,1.065837,1.067206,1.066643,0.000398
15009.250000,3,1.063831,1.065743,1.064654,0.000527
15009.500000,3,1.062384,1.064356,1.063538,0.000651
15009.750000,3,1.065597,1.067233,1.066220,0.000512
15010.000000,3,1.072043,1.073588,1.072884,0.000484
15010.250000,3,1.079852,1.081649,1.081109,0.000517
15010.500000,3,1.086561,1.088552,1.087211,0.000555
15010.750000,3,1.089534,1.091715,1.090379,0.000600
15011.000000,3,1.091767,1.093062,1.092430,0.000519
15011.250000,3,1.095195,1.097117,1.096207,0.000609
15011.500000,3,1.102428,1.104010,1.103128,0.000453
15011.750000,3,1.110739,1.113231,1.112039,0.000696
15012.000000,3,1.119131,1.121179,1.119709,0.000601
15012.250000,3,1.122550,1.123704,1.123170,0.000378
15012.500000,3,1.122505,1.124144,1.123226,0.000475
15012.750000,3,1.122379,1.123497,1.122725,0.000311
15013.000000,3,1.123867,1.126063,1.124827,0.000675
15013.250000,3,1.130730,1.131684,1.131015,0.000281
15013.500000,3,1.138678,1.140427,1.139404,0.000593
15013.750000,3,1.144730,1.146968,1.146119,0.000670
15014.000000,3,1.149100,1.150960,1.149768,0.000552
15014.250000,3,1.149692,1.151488,1.150331,0.000654
15014.500000,3,1.151613,1.153301,1.152264,0.000492
15014.750000,3,1.155614,1.158046,1.156691,0.000790
15015.000000,3,1.163260,1.165203,1.164104,0.000619
15015.250000,3,1.170720,1.172120,1.171464,0.000458
15015.500000,3,1.176522,1.178799,1.177222,0.000671
15015.750000,3,1.178871,1.181019,1.179648,0.000657
15016.000000,3,1.179898,1.181546,1.180488,0.000552
15016.250000,3,1.181311,1.183629,1.182338,0.000645
15016.500000,3,1.184083,1.186244,1.185077,0.000684
15016.750000,3,1.188353,1.190404,1.189234,0.000664
15017.000000,3,1.191607,1.193381,1.192404,0.000517
15017.250000,3,1.191921,1.193570,1.192787,0.000485
15017.500000,3,1.189364,1.191673,1.190533,0.000714
15017.750000,3,1.184691,1.187039,1.185576,0.000650
15018.000000,3,1.176178,1.178396,1.177368,0.000675
15018.250000,3,1.163322,1.165919,1.164600,0.000802
15018.500000,3,1.145899,1.148436,1.146807,0.000830
15018.750000,3,1.122910,1.124933,1.123691,0.000693
15019.000000,3,1.094390,1.097109,1.095515,0.000838
15019.250000,3,1.064068,1.066594,1.065159,0.000817
15019.500000,3,1.032231,1.034992,1.033610,0.000833
15019.750000,3,0.998430,1.001845,0.999958,0.000978
15020.000000,3,0.961909,0.964129,0.962858,0.000636
15020.250000,3,0.918254,0.922312,0.920004,0.001188
15020.500000,3,0.869214,0.872623,0.870856,0.001164
15020.750000,3,0.815849,0.818930,0.817182,0.001170
15021.000000,3,0.758398,0.762635,0.760090,0.001557
15021.250000,3,0.700188,0.704011,0.702088,0.001251
15021.500000,3,0.642539,0.646029,0.644141,0.001235
15021.750000,3,0.585316,0.588560,0.586687,0.001188
15022.000000,3,0.530410,0.534427,0.532024,0.001376
15022.250000,3,0.479560,0.482486,0.480867,0.001089
15022.500000,3,0.434299,0.437637,0.435704,0.001076
15022.750000,3,0.395813,0.398745,0.396850,0.000918
15023.000000,3,0.364251,0.366339,0.365085,0.000689
15023.250000,3,0.339504,0.341465,0.340396,0.000632
15023.500000,3,0.321864,0.323589,0.322520,0.000500
15023.750000,3,0.311406,0.312129,0.311714,0.000240
15024.000000,4,0.289183,0.290035,0.289535,0.000254
15024.250000,4,0.292976,0.294445,0.293671,0.000424
15024.500000,4,0.305277,0.306901,0.306019,0.000461
15024.750000,4,0.324953,0.327256,0.326078,0.000644
15025.000000,4,0.352389,0.355184,0.353820,0.000751
15025.250000,4,0.386115,0.389831,0.388303,0.001066
15025.500000,4,0.427388,0.431591,0.429687,0.001198
15025.750000,4,0.474619,0.479487,0.477495,0.001354
15026.000000,4,0.527829,0.533017,0.530922,0.001500
15026.250000,4,0.586033,0.592036,0.589427,0.001734
15026.500000,4,0.647674,0.653995,0.651410,0.001756
15026.750000,4,0.711873,0.718297,0.715753,0.001825
15027.000000,4,0.776262,0.783290,0.780497,0.001944
15027.250000,4,0.840212,0.847340,0.844083,0.001944
15027.500000,4,0.900445,0.907447,0.904770,0.001979
15027.750000,4,0.957195,0.964529,0.961748,0.002096
15028.000000,4,1.010903,1.017693,1.014708,0.001931
15028.250000,4,1.058250,1.065444,1.062593,0.002131
15028.500000,4,1.100603,1.107426,1.104893,0.001980
15028.750000,4,1.138164,1.144275,1.141988,0.002003
15029.000000,4,1.169472,1.175535,1.173292,0.001824
15029.250000,4,1.196076,1.202135,1.199221,0.001976
15029.500000,4,1.217699,1.223198,1.221174,0.001794
15029.750000,4,1.237159,1.242832,1.240438,0.001846
15030.000000,4,1.253348,1.258549,1.256759,0.001760
15030.250000,4,1.267746,1.273410,1.271028,0.001867
15030.500000,4,1.279923,1.285436,1.283208,0.001785
15030.750000,4,1.289929,1.295649,1.293524,0.001912
15031.000000,4,1.297127,1.303426,1.301165,0.002081
15031.250000,4,1.304207,1.309200,1.307102,0.001656
15031.500000,4,1.309105,1.314043,1.311994,0.001616
15031.750000,4,1.313804,1.318418,1.316580,0.001472
15032.000000,4,1.316954,1.322991,1.320260,0.001699
15032.250000,4,1.319213,1.323475,1.321817,0.001515
15032.500000,4,1.318825,1.323253,1.321254,0.001334
15032.750000,4,1.316514,1.320781,1.319139,0.001295
15033.000000,4,1.313974,1.317557,1.315833,0.001144
15033.250000,4,1.312105,1.315144,1.313625,0.000854
15033.500000,4,1.308775,1.312949,1.311403,0.001233
15033.750000,4,1.308060,1.309859,1.308775,0.000585
15034.000000,4,1.303706,1.306232,1.304873,0.000804
15034.250000,4,1.298119,1.300673,1.299077,0.000820
15034.500000,4,1.290639,1.293406,1.292144,0.000755
15034.750000,4,1.284762,1.286191,1.285526,0.000464
15035.000000,4,1.279921,1.282082,1.280854,0.000701
15035.250000,4,1.277065,1.279068,1.277927,0.000588
15035.500000,4,1.274635,1.275702,1.275091,0.000375
15035.750000,4,1.270267,1.271899,1.271133,0.000540
15036.000000,4,1.264406,1.266403,1.265233,0.000564
15036.250000,4,1.256839,1.258511,1.257467,0.000597
15036.500000,4,1.247768,1.250506,1.248693,0.000838
15036.750000,4,1.238055,1.239951,1.239222,0.000570
15037.000000,4,1.227992,1.231316,1.229065,0.000986
15037.250000,4,1.215587,1.218039,1.217085,0.000785
15037.500000,4,1.201258,1.205882,1.203719,0.001377
15037.750000,4,1.188732,1.193187,1.190331,0.001278
15038.000000,4,1.176336,1.179757,1.177828,0.001218
15038.250000,4,1.166654,1.169951,1.167763,0.001100
15038.500000,4,1.157492,1.160733,1.159017,0.001008
15038.750000,4,1.148361,1.152234,1.150154,0.001244
15039.000000,4,1.138316,1.142666,1.139875,0.001541
15039.250000,4,1.127913,1.132038,1.129343,0.001419
15039.500000,4,1.117130,1.120140,1.118614,0.001043
15039.750000,4,1.108289,1.111762,1.109907,0.001023
15040.000000,4,1.105696,1.111950,1.108621,0.002069
15040.250000,4,1.095713,1.098225,1.096610,0.000871
15040.500000,4,1.087642,1.090926,1.089053,0.001173
15040.750000,4,1.078640,1.081348,1.079803,0.000814
15041.000000,4,1.069153,1.072828,1.070510,0.001206
15041.250000,4,1.061419,1.064961,1.062943,0.001136
15041.500000,4,1.056447,1.059670,1.057908,0.001001
15041.750000,4,1.053559,1.057019,1.055232,0.001038
15042.000000,4,1.051190,1.054488,1.052680,0.000913
15042.250000,4,1.047081,1.050255,1.048555,0.001045
15042.500000,4,1.040792,1.044245,1.042658,0.001000
15042.750000,4,1.035712,1.038866,1.037107,0.001063
15043.000000,4,1.030959,1.033886,1.032255,0.000865
15043.250000,4,1.027307,1.030507,1.028646,0.000915
15043.500000,4,1.023492,1.026228,1.024859,0.000842
15043.750000,4,1.018074,1.021419,1.019150,0.000986
15044.000000,4,1.010976,1.013875,1.012083,0.000924
15044.250000,4,1.004316,1.006741,1.005427,0.000701
15044.500000,4,1.002350,1.003389,1.002863,0.000395
15044.750000,4,1.004246,1.006832,1.005165,0.000693
15045.000000,4,1.010547,1.012511,1.011537,0.000501
15045.250000,4,1.018326,1.019992,1.018980,0.000515
15045.500000,4,1.024461,1.026238,1.025229,0.000470
15045.750000,4,1.027196,1.029547,1.028471,0.000715
15046.000000,4,1.030768,1.032502,1.031526,0.000512
15046.250000,4,1.034884,1.036426,1.035490,0.000406
15046.500000,4,1.040813,1.041752,1.041228,0.000250
15046.750000,4,1.047457,1.048735,1.048245,0.000441
15047.000000,4,1.053208,1.055403,1.054092,0.000587
15047.250000,4,1.058113,1.060292,1.059053,0.000750
15047.500000,4,1.063229,1.065841,1.064364,0.000896
15047.750000,4,1.069869,1.072819,1.071047,0.000871
15048.000000,4,1.078747,1.081188,1.079903,0.000700
15048.250000,4,1.086657,1.090126,1.088307,0.001096
15048.500000,4,1.092014,1.094075,1.092934,0.000637
15048.750000,4,1.092066,1.094745,1.093055,0.000889
15049.000000,4,1.088654,1.091706,1.090240,0.001133
15049.250000,4,1.086514,1.089467,1.088058,0.000820
15049.500000,4,1.088272,1.090673,1.089378,0.000799
15049.750000,4,1.093995,1.095755,1.094805,0.000523
15050.000000,4,1.099518,1.101154,1.100451,0.000573
15050.250000,4,1.100299,1.102202,1.101226,0.000638
15050.500000,4,1.092681,1.095761,1.094105,0.000854
15050.750000,4,1.078818,1.082153,1.080135,0.000921
15051.000000,4,1.060598,1.063232,1.061948,0.000834
15051.250000,4,1.040970,1.043391,1.041817,0.000681
15051.500000,4,1.017060,1.020008,1.018234,0.000969
15051.750000,4,0.987812,0.991521,0.989223,0.001094
15052.000000,4,0.949563,0.953450,0.951185,0.001072
15052.250000,4,0.902155,0.907385,0.904541,0.001437
15052.500000,4,0.850536,0.854919,0.852059,0.001262
