# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.272435,0.274317,0.273436,0.000507
15428.250000,1,0.274501,0.275744,0.275148,0.000380
15428.500000,1,0.279548,0.280659,0.280223,0.000326
15428.750000,1,0.287546,0.288956,0.288449,0.000477
15429.000000,1,0.299169,0.300852,0.300107,0.000582
15429.250000,1,0.313827,0.315782,0.314893,0.000698
15429.500000,1,0.331655,0.334546,0.333415,0.000976
15429.750000,1,0.353774,0.357374,0.355699,0.001226
15430.000000,1,0.379956,0.384402,0.382175,0.001438
15430.250000,1,0.409603,0.414692,0.412183,0.001595
15430.500000,1,0.441963,0.447398,0.444651,0.001564
15430.750000,1,0.475255,0.480834,0.478078,0.001844
15431.000000,1,0.508306,0.514633,0.511737,0.001869
15431.250000,1,0.541612,0.548733,0.545283,0.002092
15431.500000,1,0.576688,0.582800,0.579971,0.001977
15431.750000,1,0.611457,0.619048,0.615496,0.002349
15432.000000,1,0.647523,0.654719,0.651019,0.002144
15432.250000,1,0.680258,0.687626,0.684049,0.002248
15432.500000,1,0.710622,0.716912,0.713857,0.002061
15432.750000,1,0.737118,0.743909,0.740502,0.002055
15433.000000,1,0.762627,0.769304,0.765728,0.002008
15433.250000,1,0.786778,0.793351,0.789959,0.002007
15433.500000,1,0.810702,0.816700,0.813696,0.001927
15433.750000,1,0.831840,0.837946,0.834737,0.002018
15434.000000,1,0.849069,0.855533,0.852256,0.002106
15434.250000,1,0.862873,0.868134,0.865679,0.001779
15434.500000,1,0.874700,0.878902,0.876750,0.001550
15434.750000,1,0.885333,0.890186,0.887445,0.001845
15435.000000,1,0.896726,0.901555,0.899144,0.001723
15435.250000,1,0.908694,0.913316,0.910778,0.001734
15435.500000,1,0.918763,0.923130,0.920575,0.001579
15435.750000,1,0.925551,0.929782,0.927818,0.001486
15436.000000,1,0.931913,0.936293,0.933800,0.001568
15436.250000,1,0.938149,0.942111,0.939856,0.001646
15436.500000,1,0.945529,0.951922,0.948309,0.002073
15436.750000,1,0.956661,0.961215,0.958472,0.001493
15437.000000,1,0.965989,0.971113,0.968302,0.001766
15437.250000,1,0.973438,0.978309,0.975765,0.001795
15437.500000,1,0.979758,0.984610,0.982114,0.001743
15437.750000,1,0.986657,0.990620,0.988553,0.001478
15438.000000,1,0.996705,1.001587,0.998686,0.001675
15438.250000,1,1.011836,1.016776,1.013860,0.001805
15438.500000,1,1.029139,1.034541,1.032071,0.002039
15438.750000,1,1.048718,1.054824,1.051301,0.002084
15439.000000,1,1.067119,1.072786,1.069472,0.001833
15439.250000,1,1.083075,1.088783,1.086105,0.002079
15439.500000,1,1.099301,1.105498,1.102303,0.001953
15439.750000,1,1.116584,1.123659,1.119458,0.002066
15440.000000,1,1.135474,1.141232,1.138254,0.001916
15440.250000,1,1.153532,1.159852,1.156378,0.002043
15440.500000,1,1.171268,1.176238,1.173508,0.001818
15440.750000,1,1.186251,1.191028,1.188580,0.001820
15441.000000,1,1.200386,1.205130,1.202615,0.001719
15441.250000,1,1.214576,1.219475,1.217478,0.001628
15441.500000,1,1.230199,1.235189,1.232940,0.001777
15441.750000,1,1.245993,1.251125,1.248428,0.001742
15442.000000,1,1.259890,1.264441,1.262105,0.001608
15442.250000,1,1.270338,1.274683,1.272681,0.001362
15442.500000,1,1.278920,1.282711,1.281150,0.001275
15442.750000,1,1.287772,1.291887,1.290026,0.001454
15443.000000,1,1.297236,1.301291,1.299246,0.001349
15443.250000,1,1.305893,1.311245,1.308815,0.001506
15443.500000,1,1.316221,1.318605,1.317481,0.000879
15443.750000,1,1.322933,1.325664,1.324218,0.000749
15444.000000,1,1.328344,1.331101,1.329945,0.000738
15444.250000,1,1.334564,1.336816,1.335453,0.000634
15444.500000,1,1.340476,1.343564,1.342264,0.000954
15444.750000,1,1.347984,1.350554,1.349508,0.000813
15445.000000,1,1.355842,1.357625,1.356787,0.000683
15445.250000,1,1.361645,1.363718,1.362261,0.000575
15445.500000,1,1.365472,1.366876,1.366115,0.000401
15445.750000,1,1.367862,1.370034,1.368918,0.000588
15446.000000,1,1.371214,1.372979,1.372336,0.000552
15446.250000,1,1.376440,1.377736,1.376878,0.000342
15446.500000,1,1.379721,1.381191,1.380323,0.000494
15446.750000,1,1.381739,1.383973,1.382908,0.000756
15447.000000,1,1.381214,1.383393,1.382596,0.000566
15447.250000,1,1.378118,1.380668,1.379333,0.000743
15447.500000,1,1.374128,1.376300,1.375425,0.000726
15447.750000,1,1.368623,1.371691,1.369990,0.000765
15448.000000,1,1.363305,1.366240,1.364818,0.000845
15448.250000,1,1.357081,1.359512,1.358232,0.000903
15448.500000,1,1.350061,1.352214,1.351100,0.000729
15448.750000,1,1.341421,1.344092,1.342433,0.000867
15449.000000,1,1.332537,1.335921,1.334530,0.001037
15449.250000,1,1.325476,1.328984,1.327291,0.001085
15449.500000,1,1.319074,1.322334,1.320833,0.001051
15449.750000,1,1.313169,1.316999,1.315093,0.001126
15450.000000,1,1.308662,1.311501,1.309927,0.001041
15450.250000,1,1.302113,1.306307,1.304036,0.001296
15450.500000,1,1.296375,1.299339,1.297728,0.001251
15450.750000,1,1.289181,1.293436,1.291045,0.001583
15451.000000,1,1.280966,1.286155,1.283521,0.001613
15451.250000,1,1.273556,1.278624,1.276101,0.001802
15451.500000,1,1.266156,1.271486,1.268754,0.001757
15451.750000,1,1.259045,1.264501,1.261785,0.001820
15452.000000,1,1.254956,1.259816,1.257469,0.001919
15452.250000,1,1.251535,1.257064,1.254393,0.002056
15452.500000,1,1.250737,1.256787,1.253805,0.002348
15452.750000,1,1.250348,1.256245,1.253534,0.002047
15453.000000,1,1.249730,1.256487,1.253506,0.002448
15453.250000,1,1.248633,1.255150,1.252335,0.002327
15453.500000,1,1.248124,1.254231,1.251425,0.002142
15453.750000,1,1.246229,1.253823,1.249981,0.002456
15454.000000,1,1.244275,1.251299,1.247888,0.002379
15454.250000,1,1.239478,1.245611,1.242651,0.002338
15454.500000,1,1.228647,1.235875,1.232666,0.002632
15454.750000,1,1.213089,1.221155,1.217049,0.002830
15455.000000,1,1.191954,1.199927,1.195938,0.002942
15455.250000,1,1.165058,1.173462,1.169427,0.003169
15455.500000,1,1.133044,1.142939,1.138010,0.003307
15455.750000,1,1.094986,1.105657,1.100524,0.003456
15456.000000,1,1.049379,1.060872,1.055509,0.003591
15456.250000,1,0.999084,1.010104,1.004285,0.003787
15456.500000,1,0.941726,0.953193,0.947561,0.003713
15456.750000,1,0.881823,0.893074,0.887273,0.003735
15457.000000,1,0.820205,0.830110,0.824951,0.003470
15457.250000,1,0.755815,0.767033,0.761129,0.003481
15457.500000,1,0.690748,0.701536,0.695978,0.003443
15457.750000,1,0.624625,0.634863,0.629530,0.003340
15458.000000,1,0.559970,0.569873,0.564452,0.003214
15458.250000,1,0.498705,0.507584,0.502839,0.002797
15458.500000,1,0.443677,0.451335,0.447024,0.002523
15458.750000,1,0.394925,0.401770,0.398125,0.002237
15459.000000,1,0.354652,0.359744,0.357126,0.001694
15459.250000,1,0.322057,0.326515,0.324046,0.001445
15459.500000,1,0.298334,0.301170,0.299647,0.000969
15459.750000,1,0.283465,0.285545,0.284390,0.000645
15460.000000,2,0.273648,0.275108,0.274405,0.000499
15460.250000,2,0.278712,0.280322,0.279606,0.000499
15460.500000,2,0.291742,0.294014,0.292914,0.000722
15460.750000,2,0.313915,0.317129,0.315765,0.001154
15461.000000,2,0.343670,0.348106,0.346189,0.001430
15461.250000,2,0.381954,0.387454,0.385002,0.001783
15461.500000,2,0.426795,0.433160,0.429979,0.002092
15461.750000,2,0.478754,0.485556,0.482355,0.002376
15462.000000,2,0.534535,0.542756,0.539124,0.002721
15462.250000,2,0.595722,0.603826,0.600168,0.002768
15462.500000,2,0.656513,0.666002,0.661522,0.003053
15462.750000,2,0.718809,0.728531,0.724090,0.003100
15463.000000,2,0.780432,0.789761,0.785206,0.003175
15463.250000,2,0.842021,0.851099,0.846940,0.003211
15463.500000,2,0.902571,0.911920,0.907408,0.003193
15463.750000,2,0.961005,0.970680,0.966197,0.003212
15464.000000,2,1.015589,1.024780,1.020020,0.003011
15464.250000,2,1.063667,1.071996,1.067987,0.002783
15464.500000,2,1.104338,1.113542,1.108635,0.002838
15464.750000,2,1.140953,1.150124,1.145144,0.002965
15465.000000,2,1.174112,1.182358,1.178086,0.002808
15465.250000,2,1.205134,1.213557,1.209293,0.002809
15465.500000,2,1.231562,1.239473,1.235557,0.002668
15465.750000,2,1.253441,1.260187,1.256815,0.002308
15466.000000,2,1.269493,1.276115,1.272157,0.002169
15466.250000,2,1.281886,1.288426,1.285071,0.002281
15466.500000,2,1.293953,1.300788,1.297135,0.002218
15466.750000,2,1.307622,1.313164,1.310440,0.002053
15467.000000,2,1.318017,1.324087,1.321114,0.002206
15467.250000,2,1.324451,1.330995,1.327393,0.002260
15467.500000,2,1.324001,1.329625,1.326016,0.001938
15467.750000,2,1.319105,1.323531,1.321043,0.001673
15468.000000,2,1.313161,1.319033,1.315541,0.002100
15468.250000,2,1.312700,1.317410,1.314684,0.001825
15468.500000,2,1.315622,1.320164,1.317470,0.001763
15468.750000,2,1.319608,1.325281,1.321822,0.001925
15469.000000,2,1.320895,1.324960,1.322566,0.001625
15469.250000,2,1.318621,1.322490,1.320047,0.001438
15469.500000,2,1.311866,1.315051,1.313320,0.001109
15469.750000,2,1.306310,1.309144,1.307402,0.000920
15470.000000,2,1.301659,1.304588,1.303254,0.001025
15470.250000,2,1.298597,1.302246,1.300598,0.001315
15470.500000,2,1.295601,1.297873,1.296486,0.000760
15470.750000,2,1.288147,1.291279,1.289477,0.000818
15471.000000,2,1.278796,1.280895,1.279858,0.000679
15471.250000,2,1.270625,1.273724,1.271678,0.000826
15471.500000,2,1.264446,1.266467,1.265313,0.000610
15471.750000,2,1.262081,1.264315,1.262991,0.000629
15472.000000,2,1.259340,1.261978,1.260946,0.000664
15472.250000,2,1.256491,1.258763,1.257589,0.000707
15472.500000,2,1.248735,1.251047,1.250208,0.000697
15472.750000,2,1.241222,1.243333,1.242498,0.000608
15473.000000,2,1.233796,1.235126,1.234515,0.000446
15473.250000,2,1.228244,1.230346,1.229277,0.000693
15473.500000,2,1.222648,1.224584,1.223840,0.000541
15473.750000,2,1.217012,1.219838,1.218078,0.000874
15474.000000,2,1.206996,1.209507,1.207972,0.000684
15474.250000,2,1.195597,1.197617,1.196349,0.000717
15474.500000,2,1.183711,1.186088,1.184365,0.000711
15474.750000,2,1.174355,1.176827,1.175720,0.000686
15475.000000,2,1.167557,1.169914,1.168877,0.000613
15475.250000,2,1.163623,1.166244,1.164715,0.000885
15475.500000,2,1.156730,1.158971,1.158087,0.000744
15475.750000,2,1.148443,1.151981,1.150383,0.000942
15476.000000,2,1.163207,1.175354,1.169447,0.004348
15476.250000,2,1.130598,1.133277,1.131889,0.000788
15476.500000,2,1.122848,1.125244,1.124144,0.000763
15476.750000,2,1.116835,1.120208,1.118615,0.000966
15477.000000,2,1.111512,1.114435,1.112790,0.000888
15477.250000,2,1.104913,1.108245,1.106649,0.001304
15477.500000,2,1.098062,1.100901,1.099607,0.001111
15477.750000,2,1.093597,1.096464,1.095140,0.001029
15478.000000,2,1.091824,1.095148,1.093581,0.001121
15478.250000,2,1.094183,1.097131,1.095826,0.001102
15478.500000,2,1.096821,1.100605,1.098786,0.001277
15478.750000,2,1.100216,1.103721,1.102002,0.001159
15479.000000,2,1.100930,1.104329,1.102773,0.001158
15479.250000,2,1.101604,1.105033,1.103420,0.001257
15479.500000,2,1.100241,1.104258,1.102331,0.001379
15479.750000,2,1.101076,1.105557,1.103351,0.001624
15480.000000,2,1.103318,1.106309,1.104899,0.001027
15480.250000,2,1.103865,1.108851,1.106656,0.001643
15480.500000,2,1.104553,1.108688,1.107185,0.001531
15480.750000,2,1.105166,1.109116,1.107242,0.001573
15481.000000,2,1.102838,1.107464,1.105415,0.001720
15481.250000,2,1.101197,1.105921,1.103831,0.001599
15481.500000,2,1.097843,1.102078,1.100139,0.001607
15481.750000,2,1.092667,1.097283,1.094931,0.001621
15482.000000,2,1.085696,1.090046,1.087922,0.001620
15482.250000,2,1.078254,1.082737,1.080758,0.001793
15482.500000,2,1.070767,1.075211,1.073300,0.001612
15482.750000,2,1.066456,1.071273,1.069131,0.001598
15483.000000,2,1.064216,1.068164,1.066445,0.001339
15483.250000,2,1.063570,1.067830,1.065784,0.001307
15483.500000,2,1.061461,1.064731,1.063472,0.001147
15483.750000,2,1.059788,1.062665,1.061323,0.001145
15484.000000,2,1.056171,1.059281,1.057777,0.001127
15484.250000,2,1.053937,1.056779,1.055332,0.001085
15484.500000,2,1.050632,1.054027,1.052623,0.001201
15484.750000,2,1.049512,1.052896,1.051018,0.001150
15485.000000,2,1.045752,1.049032,1.047346,0.001167
15485.250000,2,1.041613,1.044559,1.043312,0.001036
15485.500000,2,1.034380,1.038139,1.036348,0.001108
15485.750000,2,1.028000,1.031080,1.029392,0.001099
15486.000000,2,1.019159,1.022680,1.021049,0.000954
15486.250000,2,1.010036,1.013630,1.011982,0.001106
15486.500000,2,0.997291,1.001499,0.999509,0.001338
15486.750000,2,0.980881,0.986375,0.983866,0.001597
15487.000000,2,0.960438,0.965199,0.963073,0.001575
15487.250000,2,0.936064,0.940895,0.938525,0.001451
15487.500000,2,0.905449,0.911364,0.908319,0.001749
15487.750000,2,0.871663,0.877776,0.874883,0.001915
15488.000000,2,0.833661,0.839344,0.836457,0.001892
15488.250000,2,0.791010,0.797864,0.794238,0.002294
15488.500000,2,0.744472,0.751682,0.747491,0.002272
15488.750000,2,0.695707,0.702557,0.698654,0.002281
15489.000000,2,0.644855,0.651504,0.647752,0.002279
15489.250000,2,0.594213,0.600643,0.597255,0.002177
15489.500000,2,0.543471,0.550163,0.546584,0.002359
15489.750000,2,0.495946,0.501991,0.498674,0.002181
15490.000000,2,0.450515,0.455979,0.452918,0.002033
15490.250000,2,0.409548,0.414326,0.411711,0.001786
15490.500000,2,0.372517,0.376772,0.374367,0.001589
15490.750000,2,0.341675,0.345322,0.343380,0.001371
15491.000000,2,0.315943,0.319197,0.317300,0.001179
15491.250000,2,0.296648,0.299192,0.297720,0.000873
15491.500000,2,0.282117,0.284390,0.282971,0.000800
15491.750000,2,0.274113,0.275558,0.274682,0.000444
15492.000000,3,0.357867,0.360264,0.359088,0.000742
15492.250000,3,0.360976,0.363220,0.362035,0.000726
15492.500000,3,0.369476,0.371857,0.370706,0.000778
15492.750000,3,0.383155,0.386362,0.384801,0.001041
15493.000000,3,0.403046,0.406024,0.404571,0.001034
15493.250000,3,0.427672,0.431194,0.429549,0.001162
15493.500000,3,0.457989,0.461590,0.460010,0.001351
15493.750000,3,0.493349,0.497633,0.495758,0.001500
15494.000000,3,0.533535,0.537859,0.535952,0.001578
15494.250000,3,0.575898,0.580859,0.578889,0.001745
15494.500000,3,0.620774,0.625622,0.623624,0.001710
15494.750000,3,0.665695,0.670617,0.668820,0.001841
15495.000000,3,0.710974,0.716114,0.714063,0.001717
15495.250000,3,0.754833,0.760605,0.758414,0.001800
15495.500000,3,0.797079,0.802920,0.800591,0.001716
15495.750000,3,0.834911,0.842423,0.838827,0.002036
15496.000000,3,0.868710,0.875575,0.872252,0.001960
15496.250000,3,0.895722,0.903503,0.899944,0.002147
15496.500000,3,0.920081,0.927884,0.924239,0.002068
15496.750000,3,0.942144,0.948983,0.945614,0.002064
15497.000000,3,0.960435,0.968131,0.964634,0.002341
15497.250000,3,0.977010,0.984488,0.980540,0.002375
15497.500000,3,0.989001,0.995652,0.992614,0.002270
15497.750000,3,0.996377,1.003679,0.999780,0.002526
15498.000000,3,1.001205,1.008747,1.004663,0.002571
15498.250000,3,1.005034,1.012116,1.008690,0.002513
15498.500000,3,1.010682,1.017230,1.013817,0.002175
15498.750000,3,1.016260,1.022556,1.019314,0.002157
15499.000000,3,1.021586,1.027983,1.024673,0.002283
15499.250000,3,1.024883,1.031776,1.028388,0.002451
15499.500000,3,1.027449,1.034097,1.030710,0.002448
15499.750000,3,1.029990,1.035599,1.032896,0.002059
15500.000000,3,1.033855,1.039987,1.037424,0.002116
15500.250000,3,1.039959,1.046443,1.043185,0.002246
15500.500000,3,1.046841,1.052909,1.049864,0.002043
15500.750000,3,1.053553,1.058820,1.056322,0.001857
15501.000000,3,1.058942,1.063783,1.061492,0.001996
15501.250000,3,1.062995,1.068191,1.065600,0.001807
15501.500000,3,1.067533,1.073537,1.070888,0.001955
15501.750000,3,1.074858,1.079781,1.077268,0.001762
15502.000000,3,1.081668,1.087992,1.084973,0.001970
15502.250000,3,1.089765,1.094891,1.092217,0.001852
15502.500000,3,1.096187,1.101642,1.098441,0.001831
15502.750000,3,1.101252,1.106683,1.104205,0.001758
15503.000000,3,1.108667,1.114027,1.111264,0.001821
15503.250000,3,1.116789,1.121955,1.119483,0.001613
15503.500000,3,1.125239,1.130358,1.127514,0.001893
15503.750000,3,1.131348,1.135629,1.133408,0.001631
15504.000000,3,1.133721,1.137681,1.135662,0.001482
15504.250000,3,1.133501,1.137691,1.135626,0.001444
15504.500000,3,1.134273,1.137551,1.135686,0.001212
15504.750000,3,1.136161,1.140052,1.137998,0.001475
15505.000000,3,1.141478,1.145620,1.143323,0.001194
15505.250000,3,1.147413,1.151077,1.149026,0.001282
15505.500000,3,1.149623,1.153952,1.151837,0.001445
15505.750000,3,1.149620,1.152873,1.151034,0.001079
15506.000000,3,1.146456,1.149604,1.147737,0.001101
15506.250000,3,1.142190,1.145857,1.143688,0.001451
15506.500000,3,1.140399,1.143330,1.141614,0.001073
15506.750000,3,1.138007,1.140933,1.139309,0.000986
15507.000000,3,1.133319,1.136610,1.134772,0.001107
15507.250000,3,1.123783,1.127442,1.125778,0.001271
15507.500000,3,1.112926,1.116504,1.114445,0.001293
15507.750000,3,1.102976,1.106335,1.104480,0.000975
15508.000000,3,1.098943,1.100601,1.099683,0.000516
15508.250000,3,1.099789,1.101910,1.100711,0.000541
15508.500000,3,1.104454,1.106227,1.105452,0.000579
15508.750000,3,1.108801,1.110362,1.109490,0.000428
15509.000000,3,1.109085,1.110300,1.109805,0.000372
15509.250000,3,1.106653,1.108286,1.107205,0.000412
15509.500000,3,1.104164,1.105710,1.104898,0.000467
15509.750000,3,1.104908,1.107320,1.106306,0.000725
15510.000000,3,1.110198,1.112198,1.111408,0.000728
15510.250000,3,1.116205,1.118921,1.117810,0.000863
15510.500000,3,1.120553,1.122678,1.121786,0.000611
15510.750000,3,1.121209,1.123804,1.122510,0.000772
15511.000000,3,1.120563,1.123039,1.122061,0.000852
15511.250000,3,1.121177,1.124259,1.123034,0.001023
15511.500000,3,1.125991,1.128970,1.127525,0.001053
15511.750000,3,1.132857,1.135541,1.134233,0.000942
15512.000000,3,1.137974,1.140535,1.139465,0.000845
15512.250000,3,1.138982,1.141738,1.140373,0.000827
15512.500000,3,1.136460,1.138825,1.138135,0.000763
15512.750000,3,1.133535,1.136524,1.135652,0.000842
15513.000000,3,1.134628,1.138531,1.136737,0.001233
15513.250000,3,1.139612,1.143308,1.141613,0.001157
15513.500000,3,1.146938,1.150673,1.149088,0.001370
15513.750000,3,1.152792,1.157649,1.155258,0.001468
15514.000000,3,1.157447,1.161506,1.159349,0.001270
15514.250000,3,1.159278,1.162363,1.160986,0.001133
15514.500000,3,1.161588,1.166091,1.163854,0.001463
15514.750000,3,1.167355,1.172529,1.170309,0.001664
15515.000000,3,1.177663,1.182434,1.180229,0.001741
15515.250000,3,1.188026,1.193791,1.191220,0.002066
15515.500000,3,1.198315,1.204760,1.201366,0.002073
15515.750000,3,1.205335,1.211012,1.208689,0.002073
15516.000000,3,1.212266,1.217953,1.215524,0.001953
15516.250000,3,1.220137,1.226293,1.223725,0.002262
15516.500000,3,1.230156,1.237607,1.234486,0.002479
15516.750000,3,1.242656,1.250389,1.246750,0.002664
15517.000000,3,1.255776,1.262282,1.259428,0.002355
15517.250000,3,1.266145,1.272598,1.269479,0.002462
15517.500000,3,1.273404,1.280955,1.277560,0.002506
15517.750000,3,1.279295,1.286711,1.283097,0.002537
15518.000000,3,1.282513,1.289513,1.286263,0.002600
15518.250000,3,1.281756,1.287894,1.285082,0.002348
15518.500000,3,1.273626,1.281609,1.277926,0.002605
15518.750000,3,1.260977,1.269189,1.264791,0.002488
15519.000000,3,1.243334,1.251109,1.247156,0.002459
15519.250000,3,1.221415,1.230557,1.225588,0.002629
15519.500000,3,1.197942,1.207624,1.202382,0.002848
15519.750000,3,1.172028,1.181956,1.176472,0.002934
15520.000000,3,1.141232,1.150104,1.144852,0.002749
15520.250000,3,1.102658,1.112310,1.105997,0.002838
15520.500000,3,1.054099,1.064183,1.057403,0.002848
15520.750000,3,0.998026,1.007857,1.001508,0.002940
15521.000000,3,0.935896,0.947117,0.939804,0.003195
15521.250000,3,0.870475,0.880871,0.873949,0.003041
15521.500000,3,0.802643,0.812251,0.805907,0.002940
15521.750000,3,0.733671,0.743172,0.736605,0.002877
15522.000000,3,0.665179,0.673828,0.668050,0.002791
15522.250000,3,0.599535,0.607710,0.601995,0.002586
15522.500000,3,0.539627,0.546987,0.542047,0.002318
15522.750000,3,0.487093,0.493805,0.489168,0.002096
15523.000000,3,0.443082,0.448730,0.444917,0.001718
15523.250000,3,0.408313,0.412540,0.409686,0.001303
15523.500000,3,0.382797,0.386416,0.383979,0.001038
15523.750000,3,0.366952,0.369527,0.368149,0.000668
15524.000000,4,0.264875,0.266769,0.265745,0.000524
15524.250000,4,0.268999,0.270904,0.270047,0.000562
15524.500000,4,0.281104,0.283222,0.282435,0.000689
15524.750000,4,0.300624,0.303672,0.302813,0.001000
15525.000000,4,0.327863,0.332058,0.330742,0.001304
15525.250000,4,0.361959,0.366876,0.365384,0.001522
15525.500000,4,0.403042,0.408622,0.406909,0.001799
15525.750000,4,0.450247,0.456664,0.454708,0.001980
15526.000000,4,0.502882,0.510363,0.508176,0.002259
15526.250000,4,0.560401,0.568717,0.566042,0.002514
15526.500000,4,0.621089,0.629883,0.627201,0.002644
15526.750000,4,0.684546,0.693252,0.690240,0.002573
15527.000000,4,0.746696,0.757274,0.753484,0.002815
15527.250000,4,0.808268,0.818039,0.814675,0.002727
15527.500000,4,0.866443,0.876298,0.872817,0.002827
15527.750000,4,0.921006,0.931595,0.927187,0.002862
15528.000000,4,0.970087,0.980933,0.976394,0.002764
15528.250000,4,1.013736,1.024662,1.020131,0.002997
15528.500000,4,1.052299,1.064157,1.058610,0.003211
15528.750000,4,1.085099,1.095849,1.091020,0.003101
15529.000000,4,1.112788,1.122562,1.117612,0.002800
15529.250000,4,1.133461,1.143525,1.139255,0.002974
15529.500000,4,1.152595,1.162137,1.157009,0.002957
15529.750000,4,1.167377,1.175911,1.171467,0.002777
15530.000000,4,1.179218,1.188286,1.183511,0.002992
15530.250000,4,1.189727,1.197944,1.193997,0.002732
15530.500000,4,1.198717,1.205867,1.202242,0.002664
15530.750000,4,1.205319,1.211777,1.208369,0.002467
15531.000000,4,1.209256,1.216130,1.212739,0.002436
15531.250000,4,1.212196,1.220067,1.216163,0.002545
15531.500000,4,1.215936,1.221790,1.218837,0.002075
15531.750000,4,1.218176,1.224784,1.221659,0.002576
15532.000000,4,1.220969,1.227127,1.224280,0.002108
15532.250000,4,1.222303,1.228328,1.225389,0.002071
15532.500000,4,1.222242,1.227435,1.225072,0.002096
15532.750000,4,1.221186,1.227603,1.223801,0.002224
15533.000000,4,1.220201,1.225373,1.222593,0.001920
15533.250000,4,1.220053,1.225009,1.222543,0.002034
15533.500000,4,1.220199,1.226026,1.223681,0.001978
15533.750000,4,1.222560,1.227027,1.224917,0.001618
15534.000000,4,1.223485,1.227142,1.225476,0.001461
15534.250000,4,1.222607,1.226943,1.225096,0.001391
15534.500000,4,1.222017,1.225412,1.223732,0.001275
15534.750000,4,1.222005,1.225106,1.223872,0.000956
15535.000000,4,1.225330,1.227758,1.226403,0.000784
15535.250000,4,1.228389,1.231471,1.230254,0.000951
15535.500000,4,1.233994,1.237561,1.235665,0.000952
15535.750000,4,1.238841,1.241239,1.240318,0.000773
15536.000000,4,1.241612,1.244945,1.242996,0.000833
15536.250000,4,1.242915,1.244992,1.244066,0.000631
15536.500000,4,1.243507,1.245591,1.244832,0.000615
15536.750000,4,1.244391,1.245693,1.245073,0.000448
15537.000000,4,1.243988,1.244987,1.244377,0.000340
15537.250000,4,1.241282,1.242990,1.242151,0.000512
15537.500000,4,1.237675,1.238585,1.238055,0.000274
15537.750000,4,1.232581,1.234912,1.233772,0.000669
15538.000000,4,1.229418,1.231355,1.230511,0.000600
15538.250000,4,1.228345,1.230278,1.229219,0.000585
15538.500000,4,1.227040,1.229901,1.228496,0.001049
15538.750000,4,1.227147,1.229619,1.228246,0.000788
15539.000000,4,1.224846,1.227221,1.226142,0.000776
15539.250000,4,1.220939,1.223742,1.222153,0.001000
15539.500000,4,1.216983,1.220063,1.218280,0.000867
15539.750000,4,1.214167,1.217931,1.216300,0.001197
15540.000000,4,1.220057,1.222728,1.221172,0.000799
15540.250000,4,1.212215,1.215521,1.213875,0.001241
15540.500000,4,1.208980,1.212917,1.210778,0.001289
15540.750000,4,1.203997,1.207361,1.205212,0.001157
15541.000000,4,1.197345,1.200908,1.199005,0.001226
15541.250000,4,1.192415,1.196131,1.194242,0.001420
15541.500000,4,1.189856,1.193484,1.191836,0.001279
15541.750000,4,1.188926,1.193447,1.191151,0.001617
15542.000000,4,1.187403,1.192036,1.189683,0.001483
15542.250000,4,1.184168,1.188099,1.186188,0.001436
15542.500000,4,1.178251,1.181784,1.179872,0.001251
15542.750000,4,1.171230,1.175054,1.173064,0.001309
15543.000000,4,1.163863,1.168995,1.166571,0.001506
15543.250000,4,1.159331,1.164436,1.161531,0.001724
15543.500000,4,1.152063,1.157371,1.154571,0.001605
15543.750000,4,1.143621,1.148204,1.145439,0.001605
15544.000000,4,1.131452,1.136520,1.134005,0.001545
15544.250000,4,1.121025,1.126366,1.123105,0.001694
15544.500000,4,1.113360,1.118413,1.116021,0.001848
15544.750000,4,1.111278,1.116922,1.113980,0.002033
15545.000000,4,1.113023,1.119016,1.115758,0.002201
15545.250000,4,1.115056,1.121195,1.118383,0.002252
15545.500000,4,1.114957,1.121344,1.118433,0.002299
15545.750000,4,1.112934,1.119104,1.115977,0.002147
15546.000000,4,1.109459,1.115031,1.112414,0.001963
15546.250000,4,1.106836,1.113183,1.109721,0.002180
15546.500000,4,1.106003,1.111647,1.108941,0.001970
15546.750000,4,1.105647,1.110621,1.108558,0.001775
15547.000000,4,1.104416,1.109453,1.106740,0.001621
15547.250000,4,1.101808,1.106488,1.103933,0.001654
15547.500000,4,1.099617,1.104115,1.101628,0.001704
15547.750000,4,1.098348,1.103503,1.100809,0.001891
15548.000000,4,1.098863,1.103312,1.101264,0.001684
15548.250000,4,1.099129,1.103542,1.101426,0.001648
15548.500000,4,1.096233,1.100631,1.098088,0.001396
15548.750000,4,1.088120,1.092569,1.090023,0.001622
15549.000000,4,1.076774,1.081744,1.078773,0.001435
15549.250000,4,1.067340,1.071097,1.068644,0.001234
15549.500000,4,1.060686,1.065058,1.062501,0.001544
15549.750000,4,1.057672,1.062897,1.060544,0.001916
15550.000000,4,1.056076,1.061989,1.058942,0.001862
15550.250000,4,1.050374,1.055871,1.052392,0.001580
15550.500000,4,1.036829,1.042332,1.038917,0.001601
15550.750000,4,1.017914,1.022735,1.019498,0.001371
15551.000000,4,0.994328,1.000000,0.996533,0.001616
15551.250000,4,0.969714,0.976171,0.972220,0.001736
15551.500000,4,0.942419,0.949389,0.945616,0.001886
15551.750000,4,0.911105,0.918330,0.913718,0.001917
15552.000000,4,0.872126,0.878718,0.874335,0.001875
15552.250000,4,0.825594,0.832482,0.827997,0.001985
15552.500000,4,0.774631,0.781326,0.777041,0.001906
