# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.241610,0.242540,0.242001,0.000329
14428.250000,1,0.245412,0.246535,0.245912,0.000410
14428.500000,1,0.256187,0.258071,0.257238,0.000709
14428.750000,1,0.274408,0.277497,0.275938,0.001048
14429.000000,1,0.300371,0.304089,0.302115,0.001240
14429.250000,1,0.333208,0.337912,0.335562,0.001607
14429.500000,1,0.373719,0.379342,0.376376,0.001953
14429.750000,1,0.421055,0.427543,0.424119,0.002319
14430.000000,1,0.473598,0.480425,0.476739,0.002576
14430.250000,1,0.529425,0.536367,0.532452,0.002547
14430.500000,1,0.585206,0.593213,0.589057,0.002704
14430.750000,1,0.642878,0.650705,0.646406,0.002739
14431.000000,1,0.701757,0.709575,0.705516,0.002729
14431.250000,1,0.763056,0.771000,0.766780,0.002814
14431.500000,1,0.823938,0.832865,0.828168,0.003032
14431.750000,1,0.882728,0.889670,0.885659,0.002576
14432.000000,1,0.932792,0.938654,0.935152,0.002296
14432.250000,1,0.973770,0.979535,0.976296,0.002013
14432.500000,1,1.010277,1.015798,1.012632,0.001913
14432.750000,1,1.045629,1.052110,1.048517,0.002220
14433.000000,1,1.082213,1.087611,1.084580,0.001841
14433.250000,1,1.116275,1.121993,1.118793,0.001872
14433.500000,1,1.143899,1.147457,1.145429,0.001196
14433.750000,1,1.160518,1.163193,1.161916,0.001141
14434.000000,1,1.169239,1.173701,1.171338,0.001330
14434.250000,1,1.178378,1.181659,1.179897,0.001020
14434.500000,1,1.190567,1.194326,1.192085,0.001358
14434.750000,1,1.205137,1.210232,1.207117,0.001554
14435.000000,1,1.218830,1.223239,1.220966,0.001523
14435.250000,1,1.228046,1.232177,1.229918,0.001649
14435.500000,1,1.231327,1.235426,1.233361,0.001388
14435.750000,1,1.233514,1.239005,1.236087,0.001804
14436.000000,1,1.238861,1.243927,1.241812,0.001702
14436.250000,1,1.247862,1.254541,1.251092,0.002239
14436.500000,1,1.257259,1.261766,1.259804,0.001521
14436.750000,1,1.260339,1.265499,1.263127,0.001666
14437.000000,1,1.259205,1.262600,1.261051,0.001306
14437.250000,1,1.254928,1.259250,1.257142,0.001462
14437.500000,1,1.254882,1.259543,1.257673,0.001706
14437.750000,1,1.261733,1.267272,1.264719,0.002013
14438.000000,1,1.273170,1.277800,1.275700,0.001664
14438.250000,1,1.282520,1.287014,1.285264,0.001564
14438.500000,1,1.292580,1.295892,1.294383,0.001052
14438.750000,1,1.287606,1.291313,1.289378,0.001294
14439.000000,1,1.286924,1.290433,1.289026,0.001351
14439.250000,1,1.291634,1.295222,1.293406,0.001172
14439.500000,1,1.300075,1.303331,1.301682,0.001206
14439.750000,1,1.308985,1.312198,1.310272,0.001165
14440.000000,1,1.314018,1.316117,1.315079,0.000778
14440.250000,1,1.314141,1.316182,1.315166,0.000615
14440.500000,1,1.312473,1.313598,1.313257,0.000333
14440.750000,1,1.311176,1.312625,1.312184,0.000441
14441.000000,1,1.309898,1.311925,1.311123,0.000569
14441.250000,1,1.306410,1.308603,1.307333,0.000763
14441.500000,1,1.296108,1.298631,1.297165,0.000799
14441.750000,1,1.281789,1.285098,1.283202,0.001189
14442.000000,1,1.270933,1.273621,1.272221,0.000849
14442.250000,1,1.268356,1.270612,1.269277,0.000707
14442.500000,1,1.276373,1.278697,1.277649,0.000670
14442.750000,1,1.291637,1.293936,1.292856,0.000776
14443.000000,1,1.305620,1.307859,1.306832,0.000766
14443.250000,1,1.313123,1.315073,1.313698,0.000675
14443.500000,1,1.311636,1.314100,1.312415,0.000723
14443.750000,1,1.308281,1.310709,1.309312,0.000719
14444.000000,1,1.307421,1.309004,1.308386,0.000471
14444.250000,1,1.310421,1.311873,1.311192,0.000538
14444.500000,1,1.313798,1.315163,1.314558,0.000399
14444.750000,1,1.312283,1.314205,1.313452,0.000649
14445.000000,1,1.305079,1.307632,1.306031,0.000839
14445.250000,1,1.294602,1.297135,1.295870,0.000990
14445.500000,1,1.284594,1.286572,1.285273,0.000700
14445.750000,1,1.276456,1.278236,1.277399,0.000499
14446.000000,1,1.268718,1.270151,1.269763,0.000488
14446.250000,1,1.258870,1.260947,1.259756,0.000714
14446.500000,1,1.246443,1.248808,1.247610,0.000769
14446.750000,1,1.233337,1.235661,1.234945,0.000711
14447.000000,1,1.225190,1.227595,1.226294,0.000811
14447.250000,1,1.221049,1.223684,1.222737,0.000824
14447.500000,1,1.220869,1.222343,1.221868,0.000516
14447.750000,1,1.217750,1.220421,1.219109,0.000807
14448.000000,1,1.210332,1.212581,1.211625,0.000856
14448.250000,1,1.196535,1.200148,1.198223,0.001114
14448.500000,1,1.181509,1.184869,1.183591,0.001114
14448.750000,1,1.166632,1.171376,1.169777,0.001678
14449.000000,1,1.155544,1.159035,1.157180,0.001346
14449.250000,1,1.142368,1.146904,1.144967,0.001477
14449.500000,1,1.130121,1.133746,1.131822,0.001394
14449.750000,1,1.117584,1.122018,1.119738,0.001508
14450.000000,1,1.108372,1.112459,1.110154,0.001448
14450.250000,1,1.102658,1.106660,1.104359,0.001306
14450.500000,1,1.097519,1.101966,1.099635,0.001631
14450.750000,1,1.090331,1.095033,1.092286,0.001705
14451.000000,1,1.077394,1.082142,1.079582,0.001600
14451.250000,1,1.061647,1.067245,1.064209,0.001899
14451.500000,1,1.049140,1.052949,1.050939,0.001347
14451.750000,1,1.041662,1.045358,1.043418,0.001287
14452.000000,1,1.040439,1.043529,1.041610,0.001017
14452.250000,1,1.038223,1.040470,1.039132,0.000817
14452.500000,1,1.029405,1.033367,1.030862,0.001303
14452.750000,1,1.013074,1.017145,1.014990,0.001561
14453.000000,1,0.994173,0.997382,0.996016,0.001280
14453.250000,1,0.978458,0.981435,0.980131,0.001118
14453.500000,1,0.969057,0.971598,0.970534,0.000879
14453.750000,1,0.964583,0.966650,0.965664,0.000748
14454.000000,1,0.958374,0.960270,0.959261,0.000732
14454.250000,1,0.944862,0.948299,0.946604,0.001155
14454.500000,1,0.924395,0.928772,0.926742,0.001390
14454.750000,1,0.903058,0.906491,0.904826,0.001138
14455.000000,1,0.880823,0.884324,0.882874,0.001338
14455.250000,1,0.859170,0.862099,0.860948,0.001040
14455.500000,1,0.832346,0.837231,0.834960,0.001701
14455.750000,1,0.796489,0.803014,0.800119,0.002005
14456.000000,1,0.754015,0.760512,0.757265,0.002122
14456.250000,1,0.706662,0.713710,0.710289,0.002350
14456.500000,1,0.662319,0.667481,0.665122,0.001881
14456.750000,1,0.620685,0.626457,0.623809,0.001926
14457.000000,1,0.581125,0.586598,0.584254,0.001849
14457.250000,1,0.540353,0.545726,0.543398,0.001860
14457.500000,1,0.495573,0.502197,0.499202,0.002217
14457.750000,1,0.449815,0.456590,0.453499,0.002288
14458.000000,1,0.406939,0.412646,0.410035,0.001946
14458.250000,1,0.369226,0.373833,0.371828,0.001606
14458.500000,1,0.336723,0.341079,0.339140,0.001441
14458.750000,1,0.309407,0.312906,0.311482,0.001227
14459.000000,1,0.286106,0.288977,0.287660,0.001024
14459.250000,1,0.266687,0.268886,0.267765,0.000705
14459.500000,1,0.251690,0.253300,0.252663,0.000508
14459.750000,1,0.242470,0.243667,0.243149,0.000382
14460.000000,2,0.316293,0.319538,0.317828,0.001043
14460.250000,2,0.317730,0.320348,0.319166,0.000928
14460.500000,2,0.321393,0.324221,0.323103,0.000888
14460.750000,2,0.328670,0.331409,0.330325,0.000998
14461.000000,2,0.339347,0.343104,0.341307,0.001248
14461.250000,2,0.355645,0.359701,0.357656,0.001369
14461.500000,2,0.376990,0.381803,0.379651,0.001708
14461.750000,2,0.404867,0.410489,0.407615,0.001897
14462.000000,2,0.436613,0.442531,0.439623,0.002018
14462.250000,2,0.469965,0.476399,0.473320,0.002165
14462.500000,2,0.503869,0.511145,0.507616,0.002446
14462.750000,2,0.539526,0.546925,0.543334,0.002485
14463.000000,2,0.577643,0.585614,0.581789,0.002754
14463.250000,2,0.618987,0.627201,0.623349,0.002889
14463.500000,2,0.660080,0.669044,0.664768,0.002995
14463.750000,2,0.698557,0.706618,0.702912,0.002857
14464.000000,2,0.730986,0.739585,0.735703,0.002920
14464.250000,2,0.759245,0.767061,0.763978,0.002795
14464.500000,2,0.785291,0.793956,0.790385,0.003042
14464.750000,2,0.812678,0.820713,0.817278,0.002862
14465.000000,2,0.837966,0.845727,0.842305,0.002754
14465.250000,2,0.857923,0.865559,0.862796,0.002686
14465.500000,2,0.870769,0.878087,0.875213,0.002362
14465.750000,2,0.878783,0.885910,0.882983,0.002450
14466.000000,2,0.887354,0.892920,0.890402,0.002105
14466.250000,2,0.896522,0.902785,0.900327,0.002157
14466.500000,2,0.908486,0.914570,0.912133,0.002019
14466.750000,2,0.919273,0.923824,0.921702,0.001580
14467.000000,2,0.922328,0.927440,0.925194,0.001717
14467.250000,2,0.920816,0.924816,0.922927,0.001346
14467.500000,2,0.918304,0.921636,0.919841,0.001055
14467.750000,2,0.919908,0.923342,0.921422,0.001104
14468.000000,2,0.926376,0.930244,0.928892,0.001256
14468.250000,2,0.937866,0.942045,0.939940,0.001273
14468.500000,2,0.949307,0.952138,0.950823,0.000904
14468.750000,2,0.957336,0.959813,0.958301,0.000738
14469.000000,2,0.961956,0.963979,0.962971,0.000721
14469.250000,2,0.966758,0.968208,0.967615,0.000517
14469.500000,2,0.971718,0.973473,0.972636,0.000583
14469.750000,2,0.977564,0.979000,0.978204,0.000547
14470.000000,2,0.980608,0.982161,0.981246,0.000468
14470.250000,2,0.979866,0.981929,0.981095,0.000613
14470.500000,2,0.980251,0.981241,0.980798,0.000382
14470.750000,2,0.982062,0.983970,0.983350,0.000577
14471.000000,2,0.989316,0.991459,0.990512,0.000581
14471.250000,2,0.999012,1.001020,1.000159,0.000597
14471.500000,2,1.005851,1.007668,1.006728,0.000538
14471.750000,2,1.008616,1.010845,1.009588,0.000620
14472.000000,2,1.015061,1.018936,1.016815,0.001351
14472.250000,2,1.010237,1.012264,1.011274,0.000638
14472.500000,2,1.019488,1.021642,1.020341,0.000631
14472.750000,2,1.034476,1.036799,1.035713,0.000788
14473.000000,2,1.050374,1.052870,1.051739,0.000867
14473.250000,2,1.061732,1.064133,1.062937,0.000865
14473.500000,2,1.065560,1.068307,1.066751,0.000873
14473.750000,2,1.064974,1.068139,1.066215,0.001090
14474.000000,2,1.066656,1.069937,1.067842,0.001260
14474.250000,2,1.071439,1.076220,1.073199,0.001581
14474.500000,2,1.077900,1.082806,1.080027,0.001837
14474.750000,2,1.083334,1.088880,1.085492,0.001950
14475.000000,2,1.084930,1.091279,1.087451,0.002213
14475.250000,2,1.087722,1.093940,1.090050,0.002145
14475.500000,2,1.095908,1.103056,1.099103,0.002405
14475.750000,2,1.114005,1.122659,1.118103,0.002899
14476.000000,2,1.140730,1.149710,1.144509,0.003203
14476.250000,2,1.162815,1.172799,1.166841,0.003455
14476.500000,2,1.176896,1.186693,1.180524,0.003406
14476.750000,2,1.180481,1.190699,1.183962,0.003883
14477.000000,2,1.180782,1.192125,1.185277,0.003997
14477.250000,2,1.188003,1.199694,1.192702,0.004051
14477.500000,2,1.205850,1.217193,1.210729,0.003869
14477.750000,2,1.229391,1.242874,1.234975,0.004324
14478.000000,2,1.252219,1.264308,1.257378,0.004109
14478.250000,2,1.267703,1.280833,1.273135,0.004506
14478.500000,2,1.275127,1.289246,1.280390,0.004742
14478.750000,2,1.281786,1.293322,1.286454,0.004035
14479.000000,2,1.290516,1.301875,1.294839,0.003904
14479.250000,2,1.301661,1.312477,1.305857,0.003606
14479.500000,2,1.310158,1.320749,1.314331,0.003650
14479.750000,2,1.312347,1.323871,1.317228,0.003635
14480.000000,2,1.312940,1.322205,1.316783,0.003191
14480.250000,2,1.313859,1.323098,1.318041,0.003327
14480.500000,2,1.321316,1.329132,1.324860,0.002516
14480.750000,2,1.332203,1.340035,1.336137,0.002462
14481.000000,2,1.340227,1.348006,1.344004,0.002256
14481.250000,2,1.338371,1.344422,1.341175,0.002051
14481.500000,2,1.326035,1.331662,1.328394,0.001752
14481.750000,2,1.311524,1.315519,1.313683,0.001525
14482.000000,2,1.305578,1.308521,1.307290,0.000925
14482.250000,2,1.309806,1.312846,1.311752,0.001039
14482.500000,2,1.321989,1.325058,1.323565,0.000935
14482.750000,2,1.332393,1.335492,1.334028,0.000857
14483.000000,2,1.336130,1.339252,1.338040,0.000951
14483.250000,2,1.335993,1.339023,1.337376,0.000964
14483.500000,2,1.338008,1.341310,1.339391,0.001010
14483.750000,2,1.348592,1.352082,1.349825,0.001223
14484.000000,2,1.364521,1.369131,1.366546,0.001467
14484.250000,2,1.379399,1.384528,1.381847,0.001697
14484.500000,2,1.384739,1.388746,1.386636,0.001286
14484.750000,2,1.379013,1.383245,1.381231,0.001438
14485.000000,2,1.370133,1.374423,1.372538,0.001419
14485.250000,2,1.366746,1.371548,1.369645,0.001605
14485.500000,2,1.372713,1.378069,1.375652,0.001871
14485.750000,2,1.381347,1.387900,1.385274,0.002060
14486.000000,2,1.387340,1.392274,1.389833,0.001513
14486.250000,2,1.381638,1.386010,1.384253,0.001525
14486.500000,2,1.366384,1.371200,1.368915,0.001679
14486.750000,2,1.347867,1.352882,1.350381,0.001691
14487.000000,2,1.331222,1.336461,1.334117,0.001767
14487.250000,2,1.314105,1.320894,1.317605,0.002134
14487.500000,2,1.291200,1.297112,1.293764,0.001948
14487.750000,2,1.253825,1.260600,1.256791,0.002509
14488.000000,2,1.201616,1.209917,1.204930,0.002899
14488.250000,2,1.139696,1.147931,1.142774,0.002803
14488.500000,2,1.073067,1.081998,1.076071,0.003195
14488.750000,2,1.004059,1.012941,1.007596,0.003195
14489.000000,2,0.933104,0.942083,0.936862,0.003068
14489.250000,2,0.859659,0.868748,0.863187,0.003235
14489.500000,2,0.783627,0.792694,0.787508,0.003047
14489.750000,2,0.709868,0.718284,0.713101,0.003101
14490.000000,2,0.638581,0.646921,0.641811,0.003020
14490.250000,2,0.572079,0.579721,0.574882,0.002753
14490.500000,2,0.509463,0.516793,0.512288,0.002503
14490.750000,2,0.453497,0.460041,0.455917,0.002314
14491.000000,2,0.405634,0.411236,0.407671,0.001897
14491.250000,2,0.368639,0.372700,0.369981,0.001545
14491.500000,2,0.342790,0.346093,0.343899,0.001141
14491.750000,2,0.327882,0.330843,0.329156,0.000923
14492.000000,3,0.288371,0.289293,0.288961,0.000329
14492.250000,3,0.290679,0.292397,0.291593,0.000575
14492.500000,3,0.298426,0.300674,0.299677,0.000655
14492.750000,3,0.311621,0.314592,0.313265,0.000939
14493.000000,3,0.331332,0.334864,0.333390,0.001102
14493.250000,3,0.356831,0.360921,0.359139,0.001336
14493.500000,3,0.387929,0.392908,0.390733,0.001573
14493.750000,3,0.423233,0.428090,0.426391,0.001613
14494.000000,3,0.461716,0.466931,0.464883,0.001805
14494.250000,3,0.502130,0.507388,0.505263,0.001918
14494.500000,3,0.545535,0.551228,0.549135,0.002162
14494.750000,3,0.593331,0.599765,0.597167,0.002257
14495.000000,3,0.644493,0.650734,0.648274,0.002236
14495.250000,3,0.694159,0.699938,0.697672,0.002183
14495.500000,3,0.737954,0.743745,0.741461,0.002006
14495.750000,3,0.773321,0.779156,0.776812,0.001896
14496.000000,3,0.804150,0.809273,0.806948,0.001742
14496.250000,3,0.834551,0.841008,0.838069,0.002068
14496.500000,3,0.870581,0.876765,0.874009,0.002233
14496.750000,3,0.910373,0.916392,0.913577,0.002220
14497.000000,3,0.948265,0.954117,0.951439,0.001913
14497.250000,3,0.978253,0.984197,0.981412,0.001960
14497.500000,3,0.998971,1.005254,1.001619,0.001926
14497.750000,3,1.014436,1.020295,1.017160,0.001956
14498.000000,3,1.030319,1.035422,1.032642,0.001809
14498.250000,3,1.047328,1.053248,1.050288,0.001796
14498.500000,3,1.066838,1.071948,1.068658,0.001753
14498.750000,3,1.081326,1.085853,1.083069,0.001657
14499.000000,3,1.089526,1.094943,1.091792,0.001906
14499.250000,3,1.095744,1.099764,1.097642,0.001401
14499.500000,3,1.104141,1.107222,1.105575,0.001189
14499.750000,3,1.114377,1.118683,1.116587,0.001322
14500.000000,3,1.127430,1.130717,1.129163,0.001022
14500.250000,3,1.138231,1.141293,1.139827,0.001031
14500.500000,3,1.145136,1.148689,1.146905,0.001133
14500.750000,3,1.150075,1.153699,1.152050,0.001109
14501.000000,3,1.158229,1.160410,1.159503,0.000666
14501.250000,3,1.170067,1.171624,1.170898,0.000544
14501.500000,3,1.180469,1.183273,1.181962,0.000815
14501.750000,3,1.187393,1.188447,1.187903,0.000412
14502.000000,3,1.185681,1.187256,1.186032,0.000504
14502.250000,3,1.178024,1.179562,1.178644,0.000611
14502.500000,3,1.171922,1.173265,1.172560,0.000373
14502.750000,3,1.170429,1.171998,1.171496,0.000488
14503.000000,3,1.173263,1.175051,1.174246,0.000608
14503.250000,3,1.173918,1.176105,1.174969,0.000656
14503.500000,3,1.169161,1.170435,1.169673,0.000400
14503.750000,3,1.158198,1.160063,1.158908,0.000632
14504.000000,3,1.149617,1.151438,1.150195,0.000580
14504.250000,3,1.147822,1.149879,1.148886,0.000571
14504.500000,3,1.154309,1.156653,1.155379,0.000791
14504.750000,3,1.162395,1.164691,1.163553,0.000682
14505.000000,3,1.164528,1.166545,1.165865,0.000622
14505.250000,3,1.157036,1.159832,1.158800,0.000952
14505.500000,3,1.147915,1.149860,1.148634,0.000660
14505.750000,3,1.142619,1.144887,1.143947,0.000796
14506.000000,3,1.148584,1.150765,1.149577,0.000768
14506.250000,3,1.160301,1.163135,1.161953,0.000887
14506.500000,3,1.169302,1.172214,1.170732,0.000758
14506.750000,3,1.167468,1.169180,1.168222,0.000544
14507.000000,3,1.152083,1.153696,1.152891,0.000538
14507.250000,3,1.132775,1.136302,1.134247,0.001047
14507.500000,3,1.119982,1.123504,1.122153,0.000974
14507.750000,3,1.121866,1.124071,1.123088,0.000832
14508.000000,3,1.133060,1.136668,1.135178,0.001179
14508.250000,3,1.148739,1.151325,1.150086,0.000931
14508.500000,3,1.160730,1.164272,1.162714,0.001130
14508.750000,3,1.169113,1.171775,1.170850,0.000746
14509.000000,3,1.175393,1.179291,1.177237,0.001211
14509.250000,3,1.182181,1.185603,1.184384,0.001017
14509.500000,3,1.188560,1.192032,1.190869,0.001082
14509.750000,3,1.191052,1.194482,1.193173,0.001040
14510.000000,3,1.186937,1.190792,1.188727,0.001197
14510.250000,3,1.178144,1.181705,1.180243,0.001061
14510.500000,3,1.171196,1.174959,1.173304,0.001132
14510.750000,3,1.170998,1.175576,1.173642,0.001657
14511.000000,3,1.178874,1.183532,1.181086,0.001540
14511.250000,3,1.188002,1.193409,1.191368,0.001666
14511.500000,3,1.196694,1.201275,1.199785,0.001496
14511.750000,3,1.202857,1.205931,1.204579,0.001070
14512.000000,3,1.207110,1.209754,1.208393,0.000966
14512.250000,3,1.212273,1.215587,1.214104,0.001083
14512.500000,3,1.221394,1.224842,1.223048,0.001161
14512.750000,3,1.228401,1.232560,1.230927,0.001176
14513.000000,3,1.232034,1.234824,1.233392,0.001021
14513.250000,3,1.228022,1.231606,1.229794,0.001046
14513.500000,3,1.223510,1.225418,1.224261,0.000732
14513.750000,3,1.221000,1.222937,1.222036,0.000572
14514.000000,3,1.224253,1.227625,1.225934,0.001055
14514.250000,3,1.230723,1.232550,1.231482,0.000591
14514.500000,3,1.232011,1.233532,1.232781,0.000557
14514.750000,3,1.226902,1.228341,1.227566,0.000480
14515.000000,3,1.218761,1.221030,1.220285,0.000760
14515.250000,3,1.214637,1.216930,1.216204,0.000735
14515.500000,3,1.220506,1.222533,1.221586,0.000694
14515.750000,3,1.232855,1.234505,1.233669,0.000530
14516.000000,3,1.245066,1.246999,1.245662,0.000679
14516.250000,3,1.247386,1.249562,1.248417,0.000682
14516.500000,3,1.240620,1.243533,1.242142,0.000924
14516.750000,3,1.231582,1.233493,1.232843,0.000580
14517.000000,3,1.227302,1.229581,1.228454,0.000750
14517.250000,3,1.230613,1.232004,1.231350,0.000476
14517.500000,3,1.236877,1.237882,1.237244,0.000321
14517.750000,3,1.235622,1.237591,1.236607,0.000635
14518.000000,3,1.222812,1.226121,1.224196,0.000952
14518.250000,3,1.198559,1.202352,1.200441,0.001167
14518.500000,3,1.171051,1.175367,1.173331,0.001288
14518.750000,3,1.146905,1.151135,1.148957,0.001233
14519.000000,3,1.127438,1.130459,1.129129,0.001001
14519.250000,3,1.108692,1.111926,1.109852,0.001190
14519.500000,3,1.084388,1.087965,1.085647,0.001264
14519.750000,3,1.050605,1.055727,1.052806,0.001776
14520.000000,3,1.011643,1.016329,1.013607,0.001581
14520.250000,3,0.966831,0.972683,0.969235,0.001938
14520.500000,3,0.917759,0.923647,0.920184,0.002134
14520.750000,3,0.861887,0.869207,0.864928,0.002490
14521.000000,3,0.799352,0.807610,0.802670,0.002734
14521.250000,3,0.731470,0.739337,0.734941,0.002627
14521.500000,3,0.663444,0.670672,0.666566,0.002480
14521.750000,3,0.597732,0.604825,0.601205,0.002404
14522.000000,3,0.538614,0.545020,0.541498,0.002198
14522.250000,3,0.484799,0.490768,0.487544,0.002064
14522.500000,3,0.436471,0.441492,0.438960,0.001730
14522.750000,3,0.394009,0.398545,0.396223,0.001485
14523.000000,3,0.357917,0.361550,0.359775,0.001174
14523.250000,3,0.329660,0.331819,0.330531,0.000843
14523.500000,3,0.308291,0.310133,0.309227,0.000660
14523.750000,3,0.295522,0.296539,0.295981,0.000381
14524.000000,4,0.300686,0.301846,0.301326,0.000390
14524.250000,4,0.304052,0.305921,0.304948,0.000569
14524.500000,4,0.313948,0.316159,0.315047,0.000730
14524.750000,4,0.333233,0.336755,0.335051,0.001256
14525.000000,4,0.362917,0.367584,0.365476,0.001649
14525.250000,4,0.400924,0.406475,0.404023,0.001926
14525.500000,4,0.445331,0.451352,0.448480,0.002126
14525.750000,4,0.492089,0.497918,0.495477,0.001986
14526.000000,4,0.538176,0.544290,0.541700,0.002115
14526.250000,4,0.588653,0.595185,0.592179,0.002262
14526.500000,4,0.644951,0.652691,0.649168,0.002633
14526.750000,4,0.710280,0.719004,0.715042,0.003077
14527.000000,4,0.777139,0.784887,0.781396,0.002640
14527.250000,4,0.836390,0.842366,0.839814,0.002121
14527.500000,4,0.880349,0.883708,0.882456,0.001222
14527.750000,4,0.913369,0.917678,0.916040,0.001342
14528.000000,4,0.946617,0.952347,0.949666,0.001733
14528.250000,4,0.991892,0.997250,0.994745,0.001938
14528.500000,4,1.045456,1.052089,1.048856,0.002239
14528.750000,4,1.098883,1.104924,1.101829,0.002094
14529.000000,4,1.136547,1.140952,1.138447,0.001409
14529.250000,4,1.153856,1.156123,1.154869,0.000770
14529.500000,4,1.157713,1.159203,1.158500,0.000447
14529.750000,4,1.165369,1.167414,1.166235,0.000723
14530.000000,4,1.182656,1.186346,1.184065,0.001280
14530.250000,4,1.208994,1.211850,1.210326,0.001173
14530.500000,4,1.228974,1.230956,1.229714,0.000740
14530.750000,4,1.232196,1.234156,1.232996,0.000586
14531.000000,4,1.219186,1.222352,1.220278,0.000976
14531.250000,4,1.205074,1.207436,1.205916,0.000799
14531.500000,4,1.200712,1.202923,1.201987,0.000832
14531.750000,4,1.211526,1.215531,1.213537,0.001325
14532.000000,4,1.230152,1.234353,1.232464,0.001598
14532.250000,4,1.246420,1.248397,1.247280,0.000651
14532.500000,4,1.245375,1.247511,1.246219,0.000728
14532.750000,4,1.233136,1.235446,1.233944,0.000708
14533.000000,4,1.218184,1.220175,1.219258,0.000590
14533.250000,4,1.216030,1.216908,1.216565,0.000264
14533.500000,4,1.226271,1.228222,1.227165,0.000705
14533.750000,4,1.246231,1.249214,1.247792,0.000912
14534.000000,4,1.266846,1.269274,1.268135,0.000854
14534.250000,4,1.279316,1.280499,1.279973,0.000430
14534.500000,4,1.279148,1.280389,1.279979,0.000422
14534.750000,4,1.272944,1.274907,1.273892,0.000716
14535.000000,4,1.264912,1.266758,1.265564,0.000586
14535.250000,4,1.258775,1.260412,1.259935,0.000487
14535.500000,4,1.255348,1.256882,1.256185,0.000545
14535.750000,4,1.253205,1.255444,1.254050,0.000695
14536.000000,4,1.249394,1.251199,1.250214,0.000614
14536.250000,4,1.244916,1.246621,1.245903,0.000568
14536.500000,4,1.239789,1.241399,1.240605,0.000518
14536.750000,4,1.237120,1.238788,1.238119,0.000462
14537.000000,4,1.236705,1.238187,1.237288,0.000474
14537.250000,4,1.239400,1.240979,1.240145,0.000443
14537.500000,4,1.241308,1.242887,1.241796,0.000480
14537.750000,4,1.238088,1.239695,1.238882,0.000463
14538.000000,4,1.223211,1.227060,1.225174,0.001191
14538.250000,4,1.200569,1.204375,1.202464,0.001328
14538.500000,4,1.172814,1.176984,1.175436,0.001339
14538.750000,4,1.154271,1.156848,1.155720,0.000801
14539.000000,4,1.147647,1.149255,1.148354,0.000584
14539.250000,4,1.152882,1.154591,1.153801,0.000581
14539.500000,4,1.160311,1.161723,1.161122,0.000426
14539.750000,4,1.158926,1.160869,1.160134,0.000619
14540.000000,4,1.165639,1.175374,1.169482,0.003350
14540.250000,4,1.114330,1.118415,1.116499,0.001453
14540.500000,4,1.091119,1.094289,1.092966,0.001086
14540.750000,4,1.082494,1.085214,1.083488,0.000859
14541.000000,4,1.088281,1.090232,1.089411,0.000621
14541.250000,4,1.101637,1.103500,1.102501,0.000551
14541.500000,4,1.108550,1.110592,1.109384,0.000591
14541.750000,4,1.102939,1.106071,1.104862,0.000974
14542.000000,4,1.090750,1.093506,1.092174,0.000910
14542.250000,4,1.081594,1.084917,1.083195,0.001019
14542.500000,4,1.085491,1.087745,1.086551,0.000645
14542.750000,4,1.100108,1.103078,1.101888,0.000837
14543.000000,4,1.116492,1.118825,1.117587,0.000636
14543.250000,4,1.120803,1.123249,1.122020,0.000859
14543.500000,4,1.108420,1.111381,1.110200,0.001189
14543.750000,4,1.089683,1.093296,1.091997,0.001301
14544.000000,4,1.078531,1.081271,1.079923,0.001003
14544.250000,4,1.081990,1.084067,1.083142,0.000773
14544.500000,4,1.096935,1.099356,1.098369,0.000701
14544.750000,4,1.115882,1.118401,1.117530,0.000840
14545.000000,4,1.127296,1.129098,1.128360,0.000554
14545.250000,4,1.128324,1.130829,1.129386,0.000752
14545.500000,4,1.124171,1.125779,1.125068,0.000489
14545.750000,4,1.124087,1.126742,1.125752,0.000778
14546.000000,4,1.131898,1.132969,1.132364,0.000310
14546.250000,4,1.139231,1.141182,1.140065,0.000565
14546.500000,4,1.137825,1.139994,1.138556,0.000673
14546.750000,4,1.124115,1.127649,1.125608,0.001036
14547.000000,4,1.103607,1.106764,1.105020,0.001065
14547.250000,4,1.088523,1.090563,1.089584,0.000619
14547.500000,4,1.084573,1.086112,1.085402,0.000459
14547.750000,4,1.093311,1.095717,1.094283,0.000908
14548.000000,4,1.108229,1.111527,1.109627,0.001126
14548.250000,4,1.122726,1.125842,1.124120,0.001047
14548.500000,4,1.129355,1.132144,1.130221,0.000844
14548.750000,4,1.129603,1.131376,1.130483,0.000527
14549.000000,4,1.124827,1.127387,1.126372,0.000828
14549.250000,4,1.119657,1.122315,1.121129,0.001007
14549.500000,4,1.111829,1.114252,1.112829,0.000927
14549.750000,4,1.099381,1.102657,1.100883,0.001066
14550.000000,4,1.083150,1.085830,1.084292,0.000977
14550.250000,4,1.065332,1.068343,1.067021,0.000948
14550.500000,4,1.049736,1.052079,1.050796,0.000713
14550.750000,4,1.037313,1.038808,1.037991,0.000529
14551.000000,4,1.022202,1.024679,1.023446,0.000829
14551.250000,4,1.000996,1.004583,1.002282,0.001300
14551.500000,4,0.967643,0.972321,0.969445,0.001679
14551.750000,4,0.925599,0.931017,0.927694,0.001761
14552.000000,4,0.878396,0.884011,0.880665,0.001916
14552.250000,4,0.831288,0.836351,0.833476,0.001730
14552.500000,4,0.784445,0.790029,0.786620,0.001843
