# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.260036,0.260769,0.260302,0.000214
14428.250000,1,0.263285,0.264350,0.263860,0.000287
14428.500000,1,0.273160,0.274851,0.274179,0.000516
14428.750000,1,0.290342,0.292852,0.291857,0.000801
14429.000000,1,0.315078,0.317652,0.316374,0.000914
14429.250000,1,0.345578,0.349363,0.347618,0.001216
14429.500000,1,0.382787,0.386528,0.384923,0.001310
14429.750000,1,0.425202,0.429807,0.427684,0.001598
14430.000000,1,0.472321,0.477154,0.475171,0.001652
14430.250000,1,0.523828,0.530425,0.527011,0.002125
14430.500000,1,0.578506,0.586359,0.581851,0.002352
14430.750000,1,0.633945,0.642845,0.637946,0.002559
14431.000000,1,0.689904,0.699241,0.693540,0.002720
14431.250000,1,0.743770,0.753313,0.747370,0.002739
14431.500000,1,0.795724,0.805283,0.798884,0.002797
14431.750000,1,0.844820,0.853897,0.847886,0.002676
14432.000000,1,0.890956,0.899327,0.894160,0.002344
14432.250000,1,0.933971,0.940240,0.936125,0.001952
14432.500000,1,0.970783,0.973918,0.972584,0.001061
14432.750000,1,1.002904,1.006196,1.004134,0.001077
14433.000000,1,1.030710,1.033489,1.031674,0.000900
14433.250000,1,1.056169,1.058397,1.057167,0.000808
14433.500000,1,1.081362,1.084326,1.082409,0.000917
14433.750000,1,1.106034,1.108134,1.106910,0.000723
14434.000000,1,1.127072,1.130637,1.128987,0.001094
14434.250000,1,1.144458,1.147406,1.145747,0.000900
14434.500000,1,1.157720,1.160768,1.159269,0.001027
14434.750000,1,1.169098,1.172432,1.170753,0.000950
14435.000000,1,1.182932,1.185329,1.184100,0.000866
14435.250000,1,1.198636,1.202033,1.199989,0.001138
14435.500000,1,1.214706,1.218173,1.216673,0.001058
14435.750000,1,1.230798,1.234324,1.232973,0.001129
14436.000000,1,1.244240,1.246489,1.245319,0.000938
14436.250000,1,1.251960,1.256336,1.254217,0.001551
14436.500000,1,1.258626,1.262220,1.260717,0.001158
14436.750000,1,1.264904,1.268736,1.267238,0.001084
14437.000000,1,1.271986,1.275667,1.273946,0.001248
14437.250000,1,1.277953,1.281715,1.279911,0.001261
14437.500000,1,1.281442,1.285750,1.283905,0.001476
14437.750000,1,1.282930,1.287532,1.285799,0.001548
14438.000000,1,1.283968,1.288695,1.286845,0.001481
14438.250000,1,1.285532,1.289682,1.287816,0.001343
14438.500000,1,1.291477,1.295659,1.293649,0.001280
14438.750000,1,1.293122,1.296786,1.295326,0.001295
14439.000000,1,1.296081,1.300418,1.298119,0.001478
14439.250000,1,1.295917,1.300480,1.298604,0.001673
14439.500000,1,1.295118,1.299286,1.297496,0.001460
14439.750000,1,1.293852,1.297029,1.295425,0.001072
14440.000000,1,1.292058,1.296411,1.294347,0.001538
14440.250000,1,1.292248,1.295823,1.293929,0.001208
14440.500000,1,1.292729,1.296250,1.294378,0.001160
14440.750000,1,1.292066,1.294763,1.293614,0.000946
14441.000000,1,1.289150,1.292740,1.290866,0.001031
14441.250000,1,1.284459,1.287263,1.285970,0.000893
14441.500000,1,1.278111,1.281434,1.279577,0.001215
14441.750000,1,1.269303,1.271971,1.270431,0.000743
14442.000000,1,1.257427,1.259473,1.258490,0.000730
14442.250000,1,1.243059,1.245117,1.243984,0.000696
14442.500000,1,1.226653,1.229931,1.228065,0.000952
14442.750000,1,1.213012,1.215596,1.214414,0.000736
14443.000000,1,1.203808,1.204648,1.204356,0.000265
14443.250000,1,1.198285,1.199532,1.198864,0.000372
14443.500000,1,1.195363,1.196678,1.196104,0.000379
14443.750000,1,1.193165,1.194456,1.193721,0.000437
14444.000000,1,1.189127,1.190575,1.189838,0.000493
14444.250000,1,1.182722,1.185475,1.184247,0.000705
14444.500000,1,1.178411,1.180298,1.179179,0.000654
14444.750000,1,1.173934,1.175764,1.174897,0.000494
14445.000000,1,1.171105,1.172707,1.172042,0.000436
14445.250000,1,1.168716,1.170508,1.169643,0.000466
14445.500000,1,1.165903,1.168066,1.167018,0.000748
14445.750000,1,1.162477,1.164122,1.163439,0.000584
14446.000000,1,1.159263,1.161205,1.160121,0.000629
14446.250000,1,1.157558,1.159795,1.158787,0.000729
14446.500000,1,1.157402,1.160256,1.159080,0.000876
14446.750000,1,1.159364,1.161881,1.160769,0.000816
14447.000000,1,1.160388,1.162974,1.161727,0.000754
14447.250000,1,1.160013,1.163284,1.161829,0.000967
14447.500000,1,1.159296,1.162191,1.160953,0.000988
14447.750000,1,1.159188,1.161590,1.160458,0.000727
14448.000000,1,1.159669,1.162622,1.161088,0.000866
14448.250000,1,1.160896,1.164216,1.162739,0.001087
14448.500000,1,1.162280,1.165219,1.164134,0.000830
14448.750000,1,1.162025,1.164810,1.163724,0.000971
14449.000000,1,1.160778,1.164389,1.162500,0.001130
14449.250000,1,1.158768,1.162272,1.160556,0.000974
14449.500000,1,1.157440,1.160868,1.159065,0.001111
14449.750000,1,1.156812,1.159784,1.158146,0.001018
14450.000000,1,1.156390,1.159634,1.157968,0.001022
14450.250000,1,1.155479,1.158151,1.156819,0.000748
14450.500000,1,1.153182,1.156959,1.154701,0.001047
14450.750000,1,1.150249,1.152718,1.151378,0.000925
14451.000000,1,1.146440,1.148569,1.147424,0.000663
14451.250000,1,1.142971,1.145630,1.143908,0.000825
14451.500000,1,1.138781,1.142704,1.140605,0.001030
14451.750000,1,1.135219,1.138233,1.136199,0.000999
14452.000000,1,1.129602,1.132349,1.130879,0.000928
14452.250000,1,1.123490,1.127036,1.124664,0.001140
14452.500000,1,1.116097,1.118896,1.117276,0.001097
14452.750000,1,1.108567,1.111503,1.109675,0.001074
14453.000000,1,1.100214,1.103057,1.101127,0.000881
14453.250000,1,1.089810,1.093466,1.091568,0.001141
14453.500000,1,1.079005,1.083004,1.080839,0.001087
14453.750000,1,1.068037,1.070608,1.069073,0.000957
14454.000000,1,1.055921,1.059179,1.057060,0.001217
14454.250000,1,1.042748,1.046910,1.044135,0.001245
14454.500000,1,1.028413,1.031202,1.029698,0.000939
14454.750000,1,1.011353,1.013666,1.012319,0.000887
14455.000000,1,0.989123,0.992378,0.990794,0.001150
14455.250000,1,0.962693,0.966281,0.964553,0.001153
14455.500000,1,0.930382,0.934825,0.932814,0.001501
14455.750000,1,0.893808,0.898563,0.896346,0.001764
14456.000000,1,0.851947,0.856888,0.854975,0.001935
14456.250000,1,0.807199,0.811881,0.809567,0.001830
14456.500000,1,0.757178,0.762084,0.759898,0.002002
14456.750000,1,0.705123,0.710440,0.707685,0.001981
14457.000000,1,0.651736,0.657483,0.654385,0.002154
14457.250000,1,0.598482,0.604093,0.601465,0.001931
14457.500000,1,0.546872,0.552632,0.549719,0.002004
14457.750000,1,0.496966,0.501917,0.499541,0.001847
14458.000000,1,0.449771,0.454885,0.452381,0.001709
14458.250000,1,0.406547,0.411244,0.408915,0.001515
14458.500000,1,0.367999,0.372199,0.369962,0.001483
14458.750000,1,0.334979,0.338255,0.336678,0.001215
14459.000000,1,0.307543,0.310865,0.309234,0.001064
14459.250000,1,0.286403,0.288502,0.287551,0.000742
14459.500000,1,0.271036,0.272713,0.272015,0.000601
14459.750000,1,0.262007,0.263137,0.262679,0.000374
14460.000000,2,0.282399,0.283901,0.283366,0.000433
14460.250000,2,0.286204,0.287177,0.286977,0.000281
14460.500000,2,0.293110,0.294346,0.293856,0.000408
14460.750000,2,0.307516,0.308820,0.308136,0.000471
14461.000000,2,0.323895,0.325868,0.324930,0.000772
14461.250000,2,0.347241,0.349685,0.348579,0.000859
14461.500000,2,0.373262,0.376439,0.374842,0.001173
14461.750000,2,0.406119,0.409513,0.407874,0.001217
14462.000000,2,0.441204,0.445458,0.443163,0.001445
14462.250000,2,0.481776,0.486318,0.484398,0.001464
14462.500000,2,0.523468,0.527706,0.525454,0.001457
14462.750000,2,0.566655,0.570971,0.568789,0.001475
14463.000000,2,0.606927,0.611097,0.609118,0.001356
14463.250000,2,0.647668,0.652163,0.650015,0.001421
14463.500000,2,0.686759,0.690546,0.688697,0.001528
14463.750000,2,0.726649,0.730279,0.728242,0.001278
14464.000000,2,0.761119,0.765539,0.763414,0.001517
14464.250000,2,0.795608,0.799085,0.797013,0.001049
14464.500000,2,0.821836,0.825002,0.822954,0.001024
14464.750000,2,0.844721,0.846418,0.845557,0.000649
14465.000000,2,0.861142,0.863674,0.862469,0.000835
14465.250000,2,0.879567,0.881752,0.880380,0.000650
14465.500000,2,0.894883,0.896833,0.896059,0.000543
14465.750000,2,0.911434,0.913546,0.912438,0.000773
14466.000000,2,0.922356,0.925492,0.924123,0.001013
14466.250000,2,0.933851,0.935176,0.934621,0.000445
14466.500000,2,0.939208,0.941408,0.940180,0.000649
14466.750000,2,0.945452,0.946947,0.946538,0.000460
14467.000000,2,0.949199,0.950595,0.950068,0.000377
14467.250000,2,0.953430,0.954916,0.954126,0.000441
14467.500000,2,0.953889,0.955326,0.954680,0.000370
14467.750000,2,0.954178,0.955500,0.955032,0.000373
14468.000000,2,0.952619,0.954816,0.953578,0.000629
14468.250000,2,0.955853,0.956718,0.956323,0.000300
14468.500000,2,0.960509,0.962230,0.960968,0.000511
14468.750000,2,0.970252,0.972333,0.971405,0.000608
14469.000000,2,0.980733,0.982330,0.981573,0.000568
14469.250000,2,0.991572,0.993347,0.992669,0.000561
14469.500000,2,0.998509,1.000575,0.999824,0.000679
14469.750000,2,1.006095,1.008172,1.007024,0.000661
14470.000000,2,1.011688,1.013742,1.012539,0.000670
14470.250000,2,1.018845,1.020405,1.019506,0.000540
14470.500000,2,1.023362,1.025107,1.024233,0.000564
14470.750000,2,1.027931,1.029522,1.028506,0.000445
14471.000000,2,1.027550,1.029634,1.028695,0.000598
14471.250000,2,1.029218,1.031350,1.029918,0.000579
14471.500000,2,1.030122,1.031340,1.030807,0.000418
14471.750000,2,1.035983,1.037258,1.036784,0.000433
14472.000000,2,1.044651,1.046929,1.045762,0.000801
14472.250000,2,1.046354,1.048559,1.047534,0.000668
14472.500000,2,1.047287,1.049056,1.048311,0.000474
14472.750000,2,1.048348,1.049733,1.048865,0.000421
14473.000000,2,1.047636,1.049213,1.048463,0.000487
14473.250000,2,1.053557,1.055491,1.054624,0.000696
14473.500000,2,1.062969,1.066200,1.064961,0.001000
14473.750000,2,1.079705,1.083069,1.081483,0.001100
14474.000000,2,1.094112,1.098143,1.096689,0.001286
14474.250000,2,1.109884,1.112725,1.111305,0.001033
14474.500000,2,1.119021,1.121623,1.120489,0.000855
14474.750000,2,1.129457,1.131947,1.130394,0.000802
14475.000000,2,1.138332,1.140000,1.139326,0.000612
14475.250000,2,1.150042,1.153364,1.151621,0.000993
14475.500000,2,1.160303,1.161915,1.161163,0.000481
14475.750000,2,1.169258,1.171392,1.170340,0.000626
14476.000000,2,1.228625,1.252846,1.240094,0.007431
14476.250000,2,1.177521,1.179002,1.178255,0.000431
14476.500000,2,1.180301,1.181814,1.181254,0.000418
14476.750000,2,1.188892,1.191837,1.190472,0.000951
14477.000000,2,1.198835,1.200816,1.200134,0.000684
14477.250000,2,1.210701,1.213435,1.212028,0.000791
14477.500000,2,1.218650,1.220571,1.219661,0.000500
14477.750000,2,1.225078,1.227908,1.226511,0.000835
14478.000000,2,1.229495,1.231576,1.230769,0.000656
14478.250000,2,1.236824,1.239279,1.238150,0.000826
14478.500000,2,1.243611,1.245733,1.244851,0.000717
14478.750000,2,1.253259,1.255122,1.254131,0.000591
14479.000000,2,1.259144,1.261066,1.260022,0.000576
14479.250000,2,1.264723,1.266911,1.265791,0.000669
14479.500000,2,1.266953,1.270609,1.268821,0.001058
14479.750000,2,1.273421,1.275737,1.274475,0.000658
14480.000000,2,1.279897,1.281768,1.280650,0.000528
14480.250000,2,1.288739,1.291167,1.290502,0.000736
14480.500000,2,1.297252,1.298502,1.297914,0.000405
14480.750000,2,1.305254,1.307545,1.306290,0.000796
14481.000000,2,1.310424,1.312120,1.311427,0.000574
14481.250000,2,1.316970,1.319051,1.317992,0.000684
14481.500000,2,1.320896,1.323949,1.322630,0.000836
14481.750000,2,1.328170,1.330167,1.329142,0.000674
14482.000000,2,1.331296,1.332273,1.331791,0.000364
14482.250000,2,1.333616,1.336405,1.335080,0.000950
14482.500000,2,1.334554,1.336415,1.335361,0.000480
14482.750000,2,1.337559,1.339856,1.338970,0.000757
14483.000000,2,1.343495,1.345549,1.344685,0.000669
14483.250000,2,1.354538,1.357662,1.356267,0.000914
14483.500000,2,1.366515,1.369895,1.368208,0.000983
14483.750000,2,1.380868,1.383073,1.382230,0.000706
14484.000000,2,1.391032,1.393024,1.392188,0.000608
14484.250000,2,1.400259,1.402781,1.401518,0.000787
14484.500000,2,1.405578,1.407725,1.406339,0.000627
14484.750000,2,1.409264,1.411984,1.410640,0.000889
14485.000000,2,1.409387,1.411995,1.410579,0.000806
14485.250000,2,1.408297,1.410187,1.409229,0.000565
14485.500000,2,1.399435,1.401791,1.400658,0.000714
14485.750000,2,1.388995,1.391705,1.390223,0.000719
14486.000000,2,1.372395,1.375400,1.373424,0.000896
14486.250000,2,1.354248,1.357199,1.355670,0.000973
14486.500000,2,1.330615,1.334624,1.332633,0.001210
14486.750000,2,1.304806,1.309159,1.306575,0.001383
14487.000000,2,1.272637,1.277615,1.274342,0.001662
14487.250000,2,1.237183,1.242768,1.239002,0.001751
14487.500000,2,1.195177,1.200020,1.197029,0.001630
14487.750000,2,1.151262,1.157632,1.153882,0.002084
14488.000000,2,1.101818,1.109151,1.104640,0.002338
14488.250000,2,1.049644,1.057733,1.053156,0.002463
14488.500000,2,0.992003,0.998453,0.994544,0.002190
14488.750000,2,0.928956,0.937795,0.932721,0.002847
14489.000000,2,0.860553,0.869004,0.864265,0.002795
14489.250000,2,0.791427,0.800611,0.795147,0.002904
14489.500000,2,0.718541,0.727418,0.722215,0.002891
14489.750000,2,0.647945,0.656751,0.651876,0.002733
14490.000000,2,0.578468,0.587102,0.582175,0.002654
14490.250000,2,0.515542,0.523480,0.518702,0.002466
14490.500000,2,0.456630,0.463409,0.459393,0.002262
14490.750000,2,0.407071,0.412986,0.409604,0.001981
14491.000000,2,0.364055,0.368883,0.366065,0.001664
14491.250000,2,0.331746,0.335631,0.333440,0.001332
14491.500000,2,0.306521,0.309495,0.307857,0.001005
14491.750000,2,0.293081,0.294938,0.293939,0.000675
14492.000000,3,0.308743,0.310150,0.309455,0.000413
14492.250000,3,0.311729,0.312782,0.312333,0.000392
14492.500000,3,0.319950,0.321571,0.320821,0.000551
14492.750000,3,0.333258,0.335726,0.334782,0.000754
14493.000000,3,0.352641,0.355417,0.354242,0.000982
14493.250000,3,0.376635,0.380133,0.378503,0.001124
14493.500000,3,0.405972,0.409656,0.408028,0.001269
14493.750000,3,0.440151,0.444360,0.442681,0.001459
14494.000000,3,0.479962,0.484830,0.482842,0.001662
14494.250000,3,0.523694,0.528838,0.526992,0.001772
14494.500000,3,0.571387,0.576369,0.574404,0.001785
14494.750000,3,0.619381,0.624941,0.622892,0.001943
14495.000000,3,0.667500,0.673183,0.670988,0.001903
14495.250000,3,0.713615,0.719683,0.717325,0.002040
14495.500000,3,0.759200,0.764535,0.762347,0.001791
14495.750000,3,0.800850,0.806132,0.804436,0.001630
14496.000000,3,0.839698,0.844332,0.842508,0.001620
14496.250000,3,0.872739,0.877600,0.875608,0.001529
14496.500000,3,0.901082,0.905432,0.903796,0.001511
14496.750000,3,0.925286,0.929378,0.927342,0.001270
14497.000000,3,0.945350,0.950052,0.948714,0.001485
14497.250000,3,0.965867,0.970608,0.968486,0.001558
14497.500000,3,0.983161,0.989117,0.986177,0.001575
14497.750000,3,0.998151,1.001863,0.999912,0.001251
14498.000000,3,1.007468,1.011947,1.009169,0.001383
14498.250000,3,1.012508,1.016680,1.013930,0.001365
14498.500000,3,1.015045,1.019475,1.016570,0.001510
14498.750000,3,1.016566,1.021292,1.018393,0.001406
14499.000000,3,1.019645,1.023610,1.020672,0.001385
14499.250000,3,1.020648,1.025156,1.022538,0.001366
14499.500000,3,1.022059,1.026044,1.023964,0.001216
14499.750000,3,1.022109,1.025388,1.023656,0.001088
14500.000000,3,1.020698,1.025216,1.022677,0.001430
14500.250000,3,1.017957,1.021222,1.019365,0.001170
14500.500000,3,1.013805,1.017536,1.015420,0.001383
14500.750000,3,1.008660,1.012684,1.010419,0.001339
14501.000000,3,1.001508,1.005411,1.003149,0.001386
14501.250000,3,0.993914,0.997112,0.995318,0.001131
14501.500000,3,0.987730,0.991634,0.989820,0.001174
14501.750000,3,0.986071,0.990144,0.988164,0.001347
14502.000000,3,0.989868,0.993964,0.992096,0.001375
14502.250000,3,0.997416,1.002112,0.999984,0.001442
14502.500000,3,1.007816,1.010497,1.009239,0.000896
14502.750000,3,1.015366,1.018152,1.016756,0.000987
14503.000000,3,1.021443,1.024796,1.023031,0.001201
14503.250000,3,1.026836,1.030351,1.028758,0.001245
14503.500000,3,1.032832,1.036807,1.034734,0.001258
14503.750000,3,1.040265,1.043752,1.042167,0.001018
14504.000000,3,1.048032,1.051793,1.049906,0.001320
14504.250000,3,1.054528,1.057851,1.056078,0.001158
14504.500000,3,1.059445,1.062396,1.061102,0.000934
14504.750000,3,1.064262,1.068027,1.066027,0.001116
14505.000000,3,1.071036,1.074207,1.072510,0.001146
14505.250000,3,1.080015,1.082976,1.081345,0.001102
14505.500000,3,1.087922,1.091203,1.089589,0.001123
14505.750000,3,1.094100,1.097270,1.095850,0.000941
14506.000000,3,1.097637,1.100395,1.098628,0.000875
14506.250000,3,1.097952,1.101973,1.099366,0.001206
14506.500000,3,1.099353,1.103011,1.100838,0.001246
14506.750000,3,1.103744,1.106828,1.105214,0.001001
14507.000000,3,1.111199,1.114620,1.112474,0.001226
14507.250000,3,1.118109,1.121521,1.119549,0.001120
14507.500000,3,1.122540,1.125505,1.123881,0.000820
14507.750000,3,1.124032,1.126493,1.124852,0.000847
14508.000000,3,1.124966,1.128440,1.126429,0.001054
14508.250000,3,1.129466,1.132943,1.130850,0.001168
14508.500000,3,1.138379,1.141380,1.139684,0.000994
14508.750000,3,1.150128,1.153420,1.151800,0.001025
14509.000000,3,1.161850,1.164662,1.163046,0.000950
14509.250000,3,1.169377,1.172023,1.170763,0.000925
14509.500000,3,1.173872,1.176903,1.175571,0.000885
14509.750000,3,1.178437,1.180708,1.179748,0.000838
14510.000000,3,1.185856,1.187392,1.186493,0.000486
14510.250000,3,1.193932,1.196178,1.194903,0.000661
14510.500000,3,1.201818,1.204209,1.203130,0.000687
14510.750000,3,1.205537,1.207661,1.206903,0.000574
14511.000000,3,1.205424,1.207474,1.206444,0.000669
14511.250000,3,1.203662,1.205086,1.204401,0.000483
14511.500000,3,1.204538,1.206427,1.205352,0.000687
14511.750000,3,1.209960,1.212139,1.211487,0.000613
14512.000000,3,1.221621,1.223864,1.223003,0.000621
14512.250000,3,1.232733,1.234935,1.234113,0.000668
14512.500000,3,1.241377,1.244040,1.242817,0.001008
14512.750000,3,1.244631,1.248630,1.246827,0.001394
14513.000000,3,1.247573,1.250557,1.249087,0.001058
14513.250000,3,1.251181,1.254853,1.253480,0.001254
14513.500000,3,1.259111,1.264617,1.262114,0.001572
14513.750000,3,1.271750,1.277163,1.274780,0.001760
14514.000000,3,1.285448,1.290889,1.288854,0.001710
14514.250000,3,1.297140,1.303108,1.300323,0.001975
14514.500000,3,1.305918,1.311768,1.309299,0.002034
14514.750000,3,1.311646,1.319056,1.315660,0.002353
14515.000000,3,1.316309,1.323214,1.320017,0.002370
14515.250000,3,1.318501,1.325922,1.322505,0.002515
14515.500000,3,1.319045,1.326412,1.323166,0.002329
14515.750000,3,1.317148,1.324316,1.320922,0.002324
14516.000000,3,1.314034,1.321942,1.318157,0.002629
14516.250000,3,1.312385,1.320572,1.316811,0.002657
14516.500000,3,1.314222,1.322846,1.319507,0.002818
14516.750000,3,1.321680,1.329701,1.326024,0.002502
14517.000000,3,1.329517,1.336742,1.333515,0.002524
14517.250000,3,1.336006,1.343965,1.340332,0.002624
14517.500000,3,1.339422,1.346460,1.342897,0.002262
14517.750000,3,1.337956,1.345502,1.341765,0.002264
14518.000000,3,1.333246,1.340476,1.337038,0.002357
14518.250000,3,1.324885,1.331575,1.328810,0.002304
14518.500000,3,1.311780,1.319668,1.315741,0.002407
14518.750000,3,1.293729,1.299097,1.296393,0.001923
14519.000000,3,1.268129,1.274107,1.270520,0.002022
14519.250000,3,1.234889,1.241518,1.237268,0.002109
14519.500000,3,1.195786,1.202583,1.198404,0.002263
14519.750000,3,1.153598,1.159863,1.155605,0.002029
14520.000000,3,1.105091,1.111710,1.108260,0.001999
14520.250000,3,1.053602,1.060538,1.056011,0.002173
14520.500000,3,0.994973,1.002661,0.998160,0.002531
14520.750000,3,0.931657,0.939736,0.935141,0.002596
14521.000000,3,0.865146,0.873261,0.868830,0.002560
14521.250000,3,0.797398,0.805285,0.800536,0.002602
14521.500000,3,0.728022,0.735975,0.731694,0.002609
14521.750000,3,0.660369,0.667827,0.663940,0.002466
14522.000000,3,0.595214,0.602530,0.598375,0.002329
14522.250000,3,0.532785,0.540406,0.536338,0.002280
14522.500000,3,0.477202,0.483391,0.479979,0.001926
14522.750000,3,0.427829,0.433592,0.430498,0.001753
14523.000000,3,0.387001,0.391375,0.389281,0.001358
14523.250000,3,0.354785,0.358243,0.356446,0.001036
14523.500000,3,0.331276,0.334326,0.332846,0.000810
14523.750000,3,0.317055,0.318546,0.318096,0.000424
14524.000000,4,0.302124,0.303250,0.302912,0.000345
14524.250000,4,0.306537,0.308093,0.307575,0.000449
14524.500000,4,0.318215,0.320563,0.319424,0.000637
14524.750000,4,0.338506,0.341846,0.340319,0.001058
14525.000000,4,0.365850,0.369946,0.368119,0.001306
14525.250000,4,0.400787,0.405597,0.403573,0.001635
14525.500000,4,0.441578,0.446943,0.444465,0.001748
14525.750000,4,0.487815,0.494145,0.491458,0.002098
14526.000000,4,0.538459,0.544940,0.542141,0.002150
14526.250000,4,0.592769,0.599275,0.596747,0.002234
14526.500000,4,0.648475,0.655371,0.652603,0.002345
14526.750000,4,0.705923,0.713433,0.710386,0.002516
14527.000000,4,0.763071,0.771195,0.767848,0.002621
14527.250000,4,0.821143,0.829117,0.826040,0.002613
14527.500000,4,0.876894,0.885141,0.881851,0.002785
14527.750000,4,0.931380,0.938255,0.935593,0.002402
14528.000000,4,0.979755,0.986593,0.984100,0.002331
14528.250000,4,1.023569,1.030298,1.027908,0.002489
14528.500000,4,1.061054,1.066884,1.064904,0.002063
14528.750000,4,1.093991,1.099316,1.096992,0.001808
14529.000000,4,1.118140,1.124650,1.122373,0.002043
14529.250000,4,1.139124,1.145346,1.142256,0.002077
14529.500000,4,1.151779,1.157335,1.154590,0.001842
14529.750000,4,1.159450,1.163844,1.161264,0.001609
14530.000000,4,1.161363,1.165416,1.163334,0.001265
14530.250000,4,1.162746,1.169562,1.165195,0.001943
14530.500000,4,1.166027,1.170745,1.167929,0.001557
14530.750000,4,1.170775,1.175254,1.172561,0.001535
14531.000000,4,1.173855,1.178403,1.175800,0.001706
14531.250000,4,1.174548,1.179706,1.176835,0.001484
14531.500000,4,1.171603,1.176882,1.174107,0.001545
14531.750000,4,1.170641,1.173983,1.172029,0.001306
14532.000000,4,1.170240,1.174659,1.171946,0.001435
14532.250000,4,1.174806,1.179019,1.176918,0.001321
14532.500000,4,1.182465,1.185754,1.184289,0.001109
14532.750000,4,1.191416,1.193549,1.192488,0.000744
14533.000000,4,1.196203,1.198289,1.197225,0.000669
14533.250000,4,1.197582,1.200835,1.199034,0.000917
14533.500000,4,1.198253,1.199829,1.199114,0.000512
14533.750000,4,1.199633,1.201394,1.200409,0.000583
14534.000000,4,1.201958,1.202958,1.202403,0.000359
14534.250000,4,1.203890,1.205478,1.204619,0.000451
14534.500000,4,1.202060,1.203800,1.202976,0.000512
14534.750000,4,1.197090,1.198935,1.198183,0.000540
14535.000000,4,1.190048,1.191876,1.191142,0.000564
14535.250000,4,1.185158,1.187095,1.186077,0.000597
14535.500000,4,1.183706,1.185118,1.184511,0.000448
14535.750000,4,1.186310,1.188212,1.187262,0.000615
14536.000000,4,1.189139,1.191204,1.190465,0.000657
14536.250000,4,1.190951,1.193371,1.192311,0.000777
14536.500000,4,1.189833,1.192035,1.190885,0.000723
14536.750000,4,1.187377,1.189975,1.188725,0.000743
14537.000000,4,1.185514,1.188162,1.186736,0.000886
14537.250000,4,1.184863,1.187421,1.186335,0.000868
14537.500000,4,1.184535,1.186898,1.185712,0.000879
14537.750000,4,1.181669,1.185148,1.183671,0.001043
14538.000000,4,1.176735,1.180102,1.178432,0.000998
14538.250000,4,1.171264,1.174876,1.173073,0.001150
14538.500000,4,1.166397,1.169255,1.168078,0.000975
14538.750000,4,1.165787,1.168929,1.167742,0.000972
14539.000000,4,1.167559,1.170671,1.169467,0.001191
14539.250000,4,1.169722,1.173827,1.172222,0.001232
14539.500000,4,1.170000,1.173388,1.172187,0.001273
14539.750000,4,1.168550,1.172633,1.170730,0.001276
14540.000000,4,1.193655,1.199854,1.196516,0.002042
14540.250000,4,1.163684,1.168338,1.166125,0.001447
14540.500000,4,1.162570,1.166603,1.164746,0.001435
14540.750000,4,1.160950,1.165077,1.163555,0.001256
14541.000000,4,1.157505,1.161664,1.159514,0.001353
14541.250000,4,1.151767,1.155592,1.153810,0.001300
14541.500000,4,1.144670,1.149361,1.147300,0.001612
14541.750000,4,1.142815,1.147828,1.145412,0.001529
14542.000000,4,1.146630,1.150282,1.149038,0.001300
14542.250000,4,1.156053,1.161484,1.158424,0.001660
14542.500000,4,1.166117,1.172174,1.168893,0.001718
14542.750000,4,1.176411,1.180850,1.179038,0.001317
14543.000000,4,1.181679,1.186511,1.184329,0.001644
14543.250000,4,1.184174,1.189637,1.186593,0.001674
14543.500000,4,1.183411,1.188124,1.185959,0.001364
14543.750000,4,1.182754,1.186688,1.184335,0.001182
14544.000000,4,1.176411,1.182280,1.179311,0.001821
14544.250000,4,1.171024,1.175333,1.172747,0.001420
14544.500000,4,1.161716,1.165357,1.163831,0.001158
14544.750000,4,1.154551,1.157411,1.155752,0.001017
14545.000000,4,1.148316,1.150864,1.149653,0.000748
14545.250000,4,1.146151,1.149274,1.147710,0.000896
14545.500000,4,1.146200,1.148689,1.147186,0.000816
14545.750000,4,1.145802,1.147625,1.146842,0.000583
14546.000000,4,1.142865,1.145193,1.143990,0.000665
14546.250000,4,1.138999,1.141168,1.140414,0.000744
14546.500000,4,1.134936,1.136810,1.136000,0.000584
14546.750000,4,1.133645,1.135264,1.134711,0.000435
14547.000000,4,1.133712,1.135561,1.134265,0.000575
14547.250000,4,1.134092,1.136185,1.135152,0.000612
14547.500000,4,1.132219,1.134301,1.133176,0.000715
14547.750000,4,1.129366,1.130307,1.129860,0.000313
14548.000000,4,1.123691,1.125481,1.124594,0.000477
14548.250000,4,1.120292,1.122276,1.121161,0.000599
14548.500000,4,1.118276,1.119589,1.118927,0.000374
14548.750000,4,1.117128,1.118391,1.117859,0.000356
14549.000000,4,1.113407,1.115082,1.113938,0.000475
14549.250000,4,1.106299,1.107747,1.107099,0.000477
14549.500000,4,1.094697,1.096705,1.095545,0.000744
14549.750000,4,1.082551,1.084484,1.083947,0.000554
14550.000000,4,1.070719,1.073319,1.072265,0.000777
14550.250000,4,1.061156,1.063456,1.062655,0.000747
14550.500000,4,1.049453,1.051568,1.050547,0.000685
14550.750000,4,1.034864,1.037385,1.035837,0.000895
14551.000000,4,1.012231,1.016621,1.014266,0.001367
14551.250000,4,0.987140,0.989832,0.988552,0.001005
14551.500000,4,0.956654,0.960369,0.958483,0.001250
14551.750000,4,0.924832,0.929737,0.927041,0.001514
14552.000000,4,0.890788,0.895581,0.892809,0.001379
14552.250000,4,0.853341,0.858650,0.855829,0.001619
14552.500000,4,0.810494,0.816270,0.813138,0.001906
