# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.251575,0.252759,0.252071,0.000332
14928.250000,1,0.254113,0.254753,0.254358,0.000172
14928.500000,1,0.260561,0.261588,0.261209,0.000361
14928.750000,1,0.272525,0.273221,0.272814,0.000260
14929.000000,1,0.288706,0.289816,0.289265,0.000387
14929.250000,1,0.309807,0.311177,0.310396,0.000462
14929.500000,1,0.335033,0.336830,0.335732,0.000594
14929.750000,1,0.364314,0.366442,0.365223,0.000739
14930.000000,1,0.397202,0.399291,0.398146,0.000745
14930.250000,1,0.432633,0.435327,0.433875,0.000869
14930.500000,1,0.470163,0.473040,0.471423,0.000983
14930.750000,1,0.508403,0.511976,0.509938,0.001132
14931.000000,1,0.547007,0.550061,0.548248,0.001048
14931.250000,1,0.584100,0.588517,0.586240,0.001511
14931.500000,1,0.620544,0.624688,0.622810,0.001269
14931.750000,1,0.655858,0.659800,0.657756,0.001369
14932.000000,1,0.688387,0.692505,0.690305,0.001400
14932.250000,1,0.717633,0.721478,0.719484,0.001370
14932.500000,1,0.744442,0.747814,0.745993,0.001229
14932.750000,1,0.767533,0.771841,0.769759,0.001432
14933.000000,1,0.790066,0.793604,0.791735,0.001284
14933.250000,1,0.809915,0.813242,0.811861,0.001225
14933.500000,1,0.829216,0.832555,0.831106,0.001241
14933.750000,1,0.846015,0.850279,0.848174,0.001551
14934.000000,1,0.861491,0.865993,0.864114,0.001604
14934.250000,1,0.877238,0.880259,0.879061,0.001094
14934.500000,1,0.892028,0.894717,0.893492,0.000956
14934.750000,1,0.905567,0.908682,0.907628,0.001125
14935.000000,1,0.920683,0.922790,0.921840,0.000785
14935.250000,1,0.933112,0.936636,0.935180,0.001125
14935.500000,1,0.947390,0.949281,0.948546,0.000587
14935.750000,1,0.959698,0.962485,0.961016,0.000904
14936.000000,1,0.972636,0.975099,0.973935,0.000836
14936.250000,1,0.985414,0.987653,0.986538,0.000766
14936.500000,1,0.997720,1.000896,0.999184,0.001229
14936.750000,1,1.010666,1.012704,1.011513,0.000700
14937.000000,1,1.021825,1.024293,1.022899,0.000805
14937.250000,1,1.033119,1.034629,1.033810,0.000469
14937.500000,1,1.044314,1.046620,1.045051,0.000769
14937.750000,1,1.056489,1.058699,1.057394,0.000634
14938.000000,1,1.068422,1.070972,1.069623,0.000793
14938.250000,1,1.080532,1.083440,1.082027,0.000796
14938.500000,1,1.093371,1.095824,1.094691,0.000757
14938.750000,1,1.103379,1.105501,1.104390,0.000659
14939.000000,1,1.113382,1.115919,1.114820,0.000860
14939.250000,1,1.123927,1.125842,1.124683,0.000599
14939.500000,1,1.133528,1.136125,1.134872,0.000692
14939.750000,1,1.142706,1.145048,1.143798,0.000675
14940.000000,1,1.150937,1.152238,1.151838,0.000457
14940.250000,1,1.157441,1.159717,1.158352,0.000737
14940.500000,1,1.164068,1.165365,1.164578,0.000406
14940.750000,1,1.171088,1.172519,1.171827,0.000484
14941.000000,1,1.179843,1.181479,1.180695,0.000573
14941.250000,1,1.190290,1.191619,1.190945,0.000513
14941.500000,1,1.199570,1.202324,1.201069,0.000809
14941.750000,1,1.208328,1.210088,1.209311,0.000665
14942.000000,1,1.214454,1.215931,1.215210,0.000439
14942.250000,1,1.218812,1.219971,1.219313,0.000380
14942.500000,1,1.222658,1.225148,1.224285,0.000727
14942.750000,1,1.228905,1.230634,1.229665,0.000574
14943.000000,1,1.235061,1.236464,1.235788,0.000406
14943.250000,1,1.240404,1.241698,1.240882,0.000496
14943.500000,1,1.242443,1.243720,1.242905,0.000450
14943.750000,1,1.242026,1.244435,1.242913,0.000653
14944.000000,1,1.242684,1.244297,1.243476,0.000535
14944.250000,1,1.244358,1.246613,1.245197,0.000646
14944.500000,1,1.248378,1.250029,1.248979,0.000492
14944.750000,1,1.251919,1.255912,1.253535,0.001179
14945.000000,1,1.257226,1.259228,1.258125,0.000611
14945.250000,1,1.259793,1.261346,1.260335,0.000479
14945.500000,1,1.260702,1.262124,1.261410,0.000500
14945.750000,1,1.262582,1.264832,1.263592,0.000673
14946.000000,1,1.267406,1.269470,1.268291,0.000771
14946.250000,1,1.274074,1.276518,1.275062,0.000685
14946.500000,1,1.282272,1.284748,1.283190,0.000763
14946.750000,1,1.288909,1.291441,1.290576,0.000723
14947.000000,1,1.295307,1.298552,1.296820,0.000838
14947.250000,1,1.301365,1.303207,1.302214,0.000579
14947.500000,1,1.307008,1.309120,1.308030,0.000677
14947.750000,1,1.313768,1.316951,1.315284,0.001126
14948.000000,1,1.323028,1.325608,1.324189,0.000695
14948.250000,1,1.332142,1.334191,1.332828,0.000573
14948.500000,1,1.337952,1.340783,1.339167,0.000910
14948.750000,1,1.343315,1.345198,1.344094,0.000598
14949.000000,1,1.347029,1.349164,1.347975,0.000699
14949.250000,1,1.350894,1.352939,1.351483,0.000657
14949.500000,1,1.354748,1.356389,1.355783,0.000556
14949.750000,1,1.359627,1.361743,1.360244,0.000645
14950.000000,1,1.360758,1.363257,1.362094,0.000864
14950.250000,1,1.360157,1.363277,1.361428,0.000996
14950.500000,1,1.358508,1.360880,1.359261,0.000776
14950.750000,1,1.356510,1.358273,1.357567,0.000577
14951.000000,1,1.354218,1.356901,1.356165,0.000798
14951.250000,1,1.354727,1.356329,1.355583,0.000568
14951.500000,1,1.353155,1.355736,1.353900,0.000812
14951.750000,1,1.349551,1.352302,1.350746,0.000801
14952.000000,1,1.344799,1.347341,1.346234,0.000799
14952.250000,1,1.339446,1.341127,1.340240,0.000518
14952.500000,1,1.334930,1.337358,1.336271,0.000814
14952.750000,1,1.331272,1.334596,1.333473,0.001010
14953.000000,1,1.329610,1.332035,1.330801,0.000765
14953.250000,1,1.324503,1.327406,1.326145,0.000891
14953.500000,1,1.316803,1.319582,1.317947,0.000912
14953.750000,1,1.304501,1.307292,1.305997,0.000892
14954.000000,1,1.290301,1.293298,1.291594,0.000956
14954.250000,1,1.272706,1.275610,1.274398,0.000952
14954.500000,1,1.254048,1.256220,1.254845,0.000730
14954.750000,1,1.229207,1.232641,1.230697,0.001010
14955.000000,1,1.199271,1.202748,1.200916,0.001148
14955.250000,1,1.162377,1.166358,1.164671,0.001341
14955.500000,1,1.120541,1.124650,1.122925,0.001335
14955.750000,1,1.075031,1.078031,1.076941,0.001102
14956.000000,1,1.024638,1.029151,1.027036,0.001420
14956.250000,1,0.970508,0.974091,0.972475,0.001291
14956.500000,1,0.909947,0.915057,0.913423,0.001628
14956.750000,1,0.847326,0.851357,0.849831,0.001466
14957.000000,1,0.779890,0.784408,0.782770,0.001454
14957.250000,1,0.711389,0.716122,0.714249,0.001509
14957.500000,1,0.644079,0.648581,0.646994,0.001418
14957.750000,1,0.578931,0.583186,0.581515,0.001334
14958.000000,1,0.517155,0.521080,0.519221,0.001220
14958.250000,1,0.458236,0.462285,0.460937,0.001246
14958.500000,1,0.406015,0.409514,0.408128,0.001075
14958.750000,1,0.360160,0.363401,0.362243,0.001053
14959.000000,1,0.322211,0.325077,0.324142,0.000883
14959.250000,1,0.292816,0.295518,0.294611,0.000813
14959.500000,1,0.272247,0.274140,0.273509,0.000572
14959.750000,1,0.259805,0.261105,0.260597,0.000391
14960.000000,2,0.303652,0.304490,0.303940,0.000286
14960.250000,2,0.305499,0.306564,0.305928,0.000342
14960.500000,2,0.310978,0.312030,0.311403,0.000283
14960.750000,2,0.320454,0.321761,0.321104,0.000422
14961.000000,2,0.333912,0.335745,0.334732,0.000600
14961.250000,2,0.352418,0.354325,0.353323,0.000637
14961.500000,2,0.375240,0.377242,0.375981,0.000718
14961.750000,2,0.402452,0.404538,0.403409,0.000851
14962.000000,2,0.433505,0.435806,0.434535,0.000850
14962.250000,2,0.468470,0.471219,0.469705,0.001122
14962.500000,2,0.506313,0.509092,0.507692,0.001080
14962.750000,2,0.547575,0.550764,0.548974,0.001206
14963.000000,2,0.589780,0.592924,0.591207,0.001190
14963.250000,2,0.631566,0.635203,0.633348,0.001353
14963.500000,2,0.671790,0.675016,0.673431,0.001267
14963.750000,2,0.709522,0.712355,0.710839,0.001111
14964.000000,2,0.743692,0.747336,0.745179,0.001260
14964.250000,2,0.774312,0.778021,0.776116,0.001359
14964.500000,2,0.801425,0.805514,0.803870,0.001364
14964.750000,2,0.825414,0.829539,0.828032,0.001275
14965.000000,2,0.846103,0.849869,0.847861,0.001247
14965.250000,2,0.861580,0.865291,0.863968,0.001240
14965.500000,2,0.874012,0.877716,0.876411,0.001161
14965.750000,2,0.886409,0.889687,0.888154,0.001078
14966.000000,2,0.897363,0.900670,0.899385,0.001152
14966.250000,2,0.906836,0.910947,0.909636,0.001324
14966.500000,2,0.915606,0.919737,0.918209,0.001403
14966.750000,2,0.923652,0.927890,0.925912,0.001304
14967.000000,2,0.930281,0.933780,0.932275,0.001147
14967.250000,2,0.935609,0.939645,0.938299,0.001287
14967.500000,2,0.942745,0.946589,0.945122,0.001284
14967.750000,2,0.951007,0.954052,0.952902,0.001026
14968.000000,2,0.958770,0.962000,0.960648,0.000958
14968.250000,2,0.965473,0.969552,0.967773,0.001291
14968.500000,2,0.972689,0.975375,0.974365,0.000996
14968.750000,2,0.978420,0.981781,0.980706,0.001119
14969.000000,2,0.985079,0.988124,0.986978,0.001038
14969.250000,2,0.992238,0.994987,0.994005,0.000940
14969.500000,2,0.998828,1.001599,1.000582,0.000921
14969.750000,2,1.006495,1.009334,1.007827,0.000909
14970.000000,2,1.012699,1.014471,1.013709,0.000675
14970.250000,2,1.019031,1.021348,1.020552,0.000824
14970.500000,2,1.026623,1.028685,1.027735,0.000661
14970.750000,2,1.035375,1.037098,1.036340,0.000602
14971.000000,2,1.043965,1.046112,1.045167,0.000716
14971.250000,2,1.052865,1.056128,1.054639,0.001064
14971.500000,2,1.061841,1.063570,1.062893,0.000477
14971.750000,2,1.069747,1.070986,1.070423,0.000431
14972.000000,2,1.077099,1.080979,1.079640,0.001255
14972.250000,2,1.083203,1.084799,1.084208,0.000494
14972.500000,2,1.090245,1.091343,1.090828,0.000340
14972.750000,2,1.096370,1.097841,1.097062,0.000501
14973.000000,2,1.101743,1.103174,1.102429,0.000423
14973.250000,2,1.106827,1.108660,1.108021,0.000594
14973.500000,2,1.110244,1.113176,1.111694,0.000807
14973.750000,2,1.116946,1.118432,1.117528,0.000476
14974.000000,2,1.122185,1.124241,1.123331,0.000635
14974.250000,2,1.128614,1.130618,1.129804,0.000617
14974.500000,2,1.134707,1.136724,1.136002,0.000537
14974.750000,2,1.140791,1.142631,1.141999,0.000655
14975.000000,2,1.145406,1.147681,1.146617,0.000646
14975.250000,2,1.151889,1.153852,1.153291,0.000580
14975.500000,2,1.158758,1.160523,1.159916,0.000589
14975.750000,2,1.167582,1.170377,1.168642,0.000825
14976.000000,2,1.184663,1.195204,1.191396,0.003992
14976.250000,2,1.182468,1.185476,1.183678,0.000887
14976.500000,2,1.187690,1.189337,1.188641,0.000693
14976.750000,2,1.192845,1.194367,1.193536,0.000441
14977.000000,2,1.197270,1.198966,1.198314,0.000525
14977.250000,2,1.202640,1.205048,1.204202,0.000751
14977.500000,2,1.208595,1.210225,1.209293,0.000482
14977.750000,2,1.213221,1.214450,1.213760,0.000355
14978.000000,2,1.214357,1.217218,1.215841,0.000821
14978.250000,2,1.216041,1.217159,1.216585,0.000417
14978.500000,2,1.214850,1.217290,1.216107,0.000723
14978.750000,2,1.215199,1.217654,1.216549,0.000729
14979.000000,2,1.216288,1.218833,1.217998,0.000800
14979.250000,2,1.218961,1.220695,1.219604,0.000537
14979.500000,2,1.218784,1.220366,1.219662,0.000528
14979.750000,2,1.217880,1.220355,1.218947,0.000867
14980.000000,2,1.217407,1.219346,1.218534,0.000660
14980.250000,2,1.218313,1.220635,1.219393,0.000656
14980.500000,2,1.222358,1.224701,1.223767,0.000784
14980.750000,2,1.229702,1.233161,1.230657,0.001103
14981.000000,2,1.237953,1.239654,1.238646,0.000588
14981.250000,2,1.246037,1.247622,1.246854,0.000593
14981.500000,2,1.252672,1.254808,1.253795,0.000647
14981.750000,2,1.259713,1.262025,1.260930,0.000780
14982.000000,2,1.269140,1.272599,1.270047,0.001053
14982.250000,2,1.280304,1.282178,1.281204,0.000640
14982.500000,2,1.292695,1.295924,1.294027,0.000893
14982.750000,2,1.304677,1.308160,1.306000,0.000979
14983.000000,2,1.314286,1.318769,1.316328,0.001354
14983.250000,2,1.324769,1.327120,1.325456,0.000720
14983.500000,2,1.333747,1.336590,1.334753,0.000818
14983.750000,2,1.344212,1.348627,1.346045,0.001320
14984.000000,2,1.357544,1.359985,1.358509,0.000750
14984.250000,2,1.369727,1.374389,1.371381,0.001434
14984.500000,2,1.379946,1.385467,1.381840,0.001588
14984.750000,2,1.387083,1.391790,1.388747,0.001299
14985.000000,2,1.390639,1.395556,1.392490,0.001411
14985.250000,2,1.392700,1.398483,1.395203,0.001495
14985.500000,2,1.394858,1.400221,1.396971,0.001589
14985.750000,2,1.395015,1.400081,1.396679,0.001548
14986.000000,2,1.390643,1.395396,1.392653,0.001440
14986.250000,2,1.382516,1.386167,1.384085,0.001237
14986.500000,2,1.367912,1.372281,1.369626,0.001507
14986.750000,2,1.349018,1.354431,1.350979,0.001691
14987.000000,2,1.323896,1.330327,1.326734,0.001973
14987.250000,2,1.295906,1.302247,1.297975,0.001938
14987.500000,2,1.260451,1.266156,1.262658,0.001961
14987.750000,2,1.217161,1.223831,1.219897,0.002339
14988.000000,2,1.166644,1.172616,1.169173,0.001965
14988.250000,2,1.109813,1.115363,1.112901,0.001789
14988.500000,2,1.048752,1.054777,1.051933,0.002102
14988.750000,2,0.985904,0.991196,0.988726,0.001969
14989.000000,2,0.919063,0.924682,0.921811,0.002074
14989.250000,2,0.849000,0.855078,0.852170,0.002034
14989.500000,2,0.775516,0.781127,0.778706,0.001832
14989.750000,2,0.701670,0.707041,0.704765,0.001625
14990.000000,2,0.629657,0.635017,0.632500,0.001625
14990.250000,2,0.561963,0.566975,0.564643,0.001495
14990.500000,2,0.499421,0.503997,0.501967,0.001305
14990.750000,2,0.444791,0.448674,0.447077,0.001141
14991.000000,2,0.397574,0.401242,0.399516,0.000987
14991.250000,2,0.359889,0.362797,0.361361,0.000750
14991.500000,2,0.332009,0.334209,0.333270,0.000581
14991.750000,2,0.315344,0.317092,0.316268,0.000479
14992.000000,3,0.314178,0.315315,0.314727,0.000345
14992.250000,3,0.317184,0.317901,0.317412,0.000197
14992.500000,3,0.325472,0.326429,0.325951,0.000307
14992.750000,3,0.339344,0.340410,0.339971,0.000332
14993.000000,3,0.359391,0.360726,0.360058,0.000487
14993.250000,3,0.384278,0.385793,0.385145,0.000549
14993.500000,3,0.414765,0.417684,0.416078,0.000966
14993.750000,3,0.450351,0.453634,0.451912,0.001031
14994.000000,3,0.490654,0.494841,0.492764,0.001368
14994.250000,3,0.535038,0.539072,0.536973,0.001394
14994.500000,3,0.581904,0.586172,0.583928,0.001415
14994.750000,3,0.629632,0.634818,0.632156,0.001661
14995.000000,3,0.677721,0.682911,0.680635,0.001836
14995.250000,3,0.725038,0.731045,0.728422,0.002264
14995.500000,3,0.772171,0.778111,0.775596,0.002105
14995.750000,3,0.816662,0.823109,0.820275,0.002136
14996.000000,3,0.857680,0.864611,0.861544,0.002348
14996.250000,3,0.894303,0.900961,0.898246,0.002292
14996.500000,3,0.926320,0.933242,0.930478,0.002428
14996.750000,3,0.954915,0.960554,0.958522,0.002131
14997.000000,3,0.979701,0.985979,0.983629,0.002222
14997.250000,3,1.000389,1.006554,1.004257,0.002194
14997.500000,3,1.016553,1.022962,1.020325,0.002242
14997.750000,3,1.028681,1.034217,1.032232,0.001887
14998.000000,3,1.036733,1.042687,1.040547,0.002278
14998.250000,3,1.042268,1.048069,1.046294,0.001966
14998.500000,3,1.047582,1.052666,1.051115,0.001669
14998.750000,3,1.052108,1.057994,1.055668,0.001829
14999.000000,3,1.055355,1.060222,1.058194,0.001666
14999.250000,3,1.054346,1.060031,1.058524,0.001861
14999.500000,3,1.052807,1.057755,1.055643,0.001686
14999.750000,3,1.047293,1.052250,1.050574,0.001679
15000.000000,3,1.042697,1.046658,1.045358,0.001303
15000.250000,3,1.036873,1.041519,1.040207,0.001507
15000.500000,3,1.033436,1.037845,1.036251,0.001487
15000.750000,3,1.029430,1.033131,1.031662,0.001252
15001.000000,3,1.022517,1.027062,1.025579,0.001464
15001.250000,3,1.016153,1.020526,1.018604,0.001330
15001.500000,3,1.008781,1.012820,1.011271,0.001253
15001.750000,3,1.002227,1.006368,1.005022,0.001522
15002.000000,3,0.998731,1.002178,1.001114,0.001260
15002.250000,3,0.996024,1.000311,0.998977,0.001244
15002.500000,3,0.995748,0.999274,0.998159,0.001288
15002.750000,3,0.994876,0.998218,0.997193,0.001269
15003.000000,3,0.994489,0.998245,0.996645,0.001267
15003.250000,3,0.995784,0.999363,0.997746,0.001167
15003.500000,3,0.997540,1.001190,0.999737,0.001316
15003.750000,3,1.000938,1.004434,1.003418,0.001135
15004.000000,3,1.005814,1.008817,1.007751,0.001026
15004.250000,3,1.010625,1.012730,1.011806,0.000731
15004.500000,3,1.013286,1.016733,1.015461,0.001123
15004.750000,3,1.017030,1.019707,1.018682,0.000923
15005.000000,3,1.020689,1.024251,1.022561,0.001144
15005.250000,3,1.026533,1.029221,1.028136,0.000919
15005.500000,3,1.033645,1.036401,1.034974,0.000904
15005.750000,3,1.040599,1.042663,1.041983,0.000676
15006.000000,3,1.046676,1.048818,1.047946,0.000786
15006.250000,3,1.052061,1.053844,1.053138,0.000572
15006.500000,3,1.056923,1.058269,1.057846,0.000422
15006.750000,3,1.061984,1.063524,1.062658,0.000588
15007.000000,3,1.065994,1.067646,1.066859,0.000548
15007.250000,3,1.069570,1.071125,1.070428,0.000522
15007.500000,3,1.072121,1.074042,1.073230,0.000529
15007.750000,3,1.073665,1.076423,1.075024,0.000740
15008.000000,3,1.077435,1.079149,1.078001,0.000581
15008.250000,3,1.082576,1.083731,1.082987,0.000371
15008.500000,3,1.090308,1.091805,1.091083,0.000622
15008.750000,3,1.099956,1.101069,1.100399,0.000403
15009.000000,3,1.109219,1.110877,1.110000,0.000525
15009.250000,3,1.118833,1.119921,1.119282,0.000364
15009.500000,3,1.127316,1.129097,1.128281,0.000596
15009.750000,3,1.137100,1.138822,1.137966,0.000620
15010.000000,3,1.148540,1.150420,1.149455,0.000653
15010.250000,3,1.160543,1.162576,1.161789,0.000591
15010.500000,3,1.172703,1.174596,1.173345,0.000586
15010.750000,3,1.181941,1.184856,1.183507,0.000897
15011.000000,3,1.190598,1.192878,1.191317,0.000771
15011.250000,3,1.197473,1.199422,1.198168,0.000590
15011.500000,3,1.204809,1.207604,1.206021,0.000839
15011.750000,3,1.213265,1.215766,1.214249,0.000683
15012.000000,3,1.222858,1.225476,1.224149,0.000777
15012.250000,3,1.231292,1.234787,1.232348,0.001140
15012.500000,3,1.238915,1.241021,1.239630,0.000757
15012.750000,3,1.243953,1.247494,1.245037,0.001069
15013.000000,3,1.250666,1.253938,1.251702,0.001007
15013.250000,3,1.258765,1.261920,1.259985,0.001085
15013.500000,3,1.267509,1.272431,1.269765,0.001541
15013.750000,3,1.278300,1.282130,1.280120,0.001152
15014.000000,3,1.288143,1.291910,1.289431,0.001415
15014.250000,3,1.294264,1.298244,1.296164,0.001461
15014.500000,3,1.299283,1.303629,1.301680,0.001327
15014.750000,3,1.305742,1.310652,1.307393,0.001657
15015.000000,3,1.312719,1.319213,1.315167,0.001999
15015.250000,3,1.322173,1.326366,1.323851,0.001456
15015.500000,3,1.328751,1.335147,1.331809,0.001971
15015.750000,3,1.335210,1.341301,1.337541,0.001956
15016.000000,3,1.339241,1.344528,1.341076,0.001746
15016.250000,3,1.341798,1.348434,1.343922,0.002047
15016.500000,3,1.345460,1.350812,1.347335,0.001897
15016.750000,3,1.350932,1.355887,1.352389,0.001589
15017.000000,3,1.355566,1.362550,1.357991,0.002291
15017.250000,3,1.357570,1.364698,1.360380,0.002214
15017.500000,3,1.358519,1.364199,1.360410,0.001904
15017.750000,3,1.354502,1.359823,1.356290,0.001605
15018.000000,3,1.348880,1.354838,1.350462,0.002055
15018.250000,3,1.340630,1.347645,1.343062,0.002295
15018.500000,3,1.330562,1.337255,1.332279,0.002238
15018.750000,3,1.313050,1.319543,1.315205,0.002277
15019.000000,3,1.288208,1.294697,1.290532,0.002416
15019.250000,3,1.255691,1.263349,1.258002,0.002440
15019.500000,3,1.216745,1.223258,1.219681,0.002174
15019.750000,3,1.175435,1.181929,1.177629,0.002270
15020.000000,3,1.130350,1.136944,1.132977,0.002393
15020.250000,3,1.081717,1.087503,1.084100,0.002257
15020.500000,3,1.026605,1.032827,1.029735,0.002257
15020.750000,3,0.965124,0.971507,0.968068,0.002334
15021.000000,3,0.897306,0.903207,0.900100,0.002119
15021.250000,3,0.825111,0.831784,0.828541,0.002443
15021.500000,3,0.752273,0.759056,0.756047,0.002338
15021.750000,3,0.681591,0.687202,0.684800,0.001883
15022.000000,3,0.613154,0.618544,0.616034,0.001785
15022.250000,3,0.548057,0.553303,0.550834,0.001746
15022.500000,3,0.488370,0.492818,0.490957,0.001445
15022.750000,3,0.436178,0.440278,0.438522,0.001275
15023.000000,3,0.393422,0.396658,0.395306,0.001048
15023.250000,3,0.359787,0.362492,0.361457,0.000908
15023.500000,3,0.336408,0.338616,0.337745,0.000680
15023.750000,3,0.322531,0.323999,0.323289,0.000451
15024.000000,4,0.270399,0.271339,0.271042,0.000296
15024.250000,4,0.274455,0.275159,0.274752,0.000225
15024.500000,4,0.284904,0.285885,0.285526,0.000353
15024.750000,4,0.302673,0.303839,0.303204,0.000399
15025.000000,4,0.326824,0.328640,0.327645,0.000637
15025.250000,4,0.357161,0.359678,0.358372,0.000688
15025.500000,4,0.394327,0.396688,0.395344,0.000819
15025.750000,4,0.435947,0.438410,0.437236,0.000802
15026.000000,4,0.481795,0.484604,0.483213,0.000990
15026.250000,4,0.530678,0.533281,0.531670,0.000932
15026.500000,4,0.581251,0.583804,0.582420,0.000965
15026.750000,4,0.633627,0.636258,0.634513,0.000945
15027.000000,4,0.685726,0.688412,0.686913,0.001078
15027.250000,4,0.736492,0.739327,0.737706,0.001141
15027.500000,4,0.783799,0.787510,0.785558,0.001217
15027.750000,4,0.829885,0.832672,0.830986,0.001046
15028.000000,4,0.872658,0.875137,0.873828,0.000908
15028.250000,4,0.913451,0.916248,0.914710,0.001052
15028.500000,4,0.952717,0.954888,0.953658,0.000900
15028.750000,4,0.987824,0.990277,0.988691,0.000967
15029.000000,4,1.016872,1.019553,1.018230,0.000799
15029.250000,4,1.040806,1.043411,1.042226,0.000862
15029.500000,4,1.060976,1.063584,1.061984,0.000788
15029.750000,4,1.078750,1.081778,1.079803,0.000918
15030.000000,4,1.095913,1.098426,1.097033,0.000936
15030.250000,4,1.112418,1.115367,1.113317,0.000895
15030.500000,4,1.126401,1.129146,1.127480,0.000830
15030.750000,4,1.137205,1.139914,1.138663,0.000811
15031.000000,4,1.145966,1.148027,1.147281,0.000568
15031.250000,4,1.152460,1.155361,1.153919,0.000944
15031.500000,4,1.160098,1.162028,1.160796,0.000577
15031.750000,4,1.167060,1.168902,1.167828,0.000639
15032.000000,4,1.173331,1.175857,1.174721,0.000743
15032.250000,4,1.180087,1.182626,1.180950,0.000777
15032.500000,4,1.184668,1.186959,1.185771,0.000766
15032.750000,4,1.188558,1.191041,1.189694,0.000659
15033.000000,4,1.192951,1.195243,1.193682,0.000679
15033.250000,4,1.197459,1.199687,1.198691,0.000798
15033.500000,4,1.202812,1.205961,1.203999,0.000948
15033.750000,4,1.207474,1.210012,1.208876,0.000739
15034.000000,4,1.211784,1.214316,1.212959,0.000800
15034.250000,4,1.214130,1.217352,1.215905,0.000955
15034.500000,4,1.218212,1.221050,1.219453,0.000853
15034.750000,4,1.222220,1.223771,1.222983,0.000419
15035.000000,4,1.225748,1.228691,1.226827,0.000936
15035.250000,4,1.229676,1.231275,1.230316,0.000596
15035.500000,4,1.232284,1.234691,1.232993,0.000775
15035.750000,4,1.233556,1.235184,1.234362,0.000594
15036.000000,4,1.234410,1.236378,1.235222,0.000706
15036.250000,4,1.235281,1.237729,1.236570,0.000725
15036.500000,4,1.238553,1.240469,1.239536,0.000614
15036.750000,4,1.241240,1.243227,1.242417,0.000814
15037.000000,4,1.243160,1.246521,1.244605,0.000960
15037.250000,4,1.244403,1.247298,1.245544,0.000882
15037.500000,4,1.244361,1.245523,1.245087,0.000400
15037.750000,4,1.242565,1.245671,1.244297,0.000909
15038.000000,4,1.243734,1.246368,1.245029,0.000766
15038.250000,4,1.245025,1.247879,1.245937,0.000866
15038.500000,4,1.244855,1.247979,1.246484,0.000835
15038.750000,4,1.244020,1.246540,1.245117,0.000876
15039.000000,4,1.241716,1.244218,1.242964,0.000903
15039.250000,4,1.238329,1.240386,1.239240,0.000792
15039.500000,4,1.234581,1.236720,1.235401,0.000625
15039.750000,4,1.231853,1.233823,1.232649,0.000554
15040.000000,4,1.229973,1.231535,1.230696,0.000466
15040.250000,4,1.225373,1.227788,1.226399,0.000760
15040.500000,4,1.223235,1.225341,1.223803,0.000673
15040.750000,4,1.220278,1.222595,1.221346,0.000746
15041.000000,4,1.220706,1.222054,1.221247,0.000418
15041.250000,4,1.223163,1.224851,1.223889,0.000558
15041.500000,4,1.227551,1.229017,1.228203,0.000460
15041.750000,4,1.232160,1.233766,1.233135,0.000465
15042.000000,4,1.235021,1.237009,1.236165,0.000616
15042.250000,4,1.237590,1.239002,1.238415,0.000448
15042.500000,4,1.237752,1.240207,1.238830,0.000652
15042.750000,4,1.238449,1.240769,1.239967,0.000747
15043.000000,4,1.240247,1.242744,1.241887,0.000830
15043.250000,4,1.241944,1.244221,1.243305,0.000866
15043.500000,4,1.243207,1.244562,1.244020,0.000456
15043.750000,4,1.240459,1.243204,1.241366,0.000779
15044.000000,4,1.236045,1.237641,1.236924,0.000516
15044.250000,4,1.231133,1.233283,1.231899,0.000669
15044.500000,4,1.226488,1.228565,1.227477,0.000723
15044.750000,4,1.222417,1.225588,1.224178,0.000927
15045.000000,4,1.218781,1.221438,1.220296,0.000841
15045.250000,4,1.214467,1.216439,1.215602,0.000647
15045.500000,4,1.207820,1.210575,1.209363,0.000744
15045.750000,4,1.199375,1.201433,1.200733,0.000639
15046.000000,4,1.190606,1.194051,1.192617,0.001081
15046.250000,4,1.184101,1.185641,1.185218,0.000516
15046.500000,4,1.176484,1.178395,1.177783,0.000578
15046.750000,4,1.169390,1.171216,1.170065,0.000508
15047.000000,4,1.159755,1.161631,1.161019,0.000580
15047.250000,4,1.149764,1.152449,1.151315,0.000819
15047.500000,4,1.140713,1.143338,1.142164,0.000767
15047.750000,4,1.132874,1.135246,1.134585,0.000753
15048.000000,4,1.127378,1.129712,1.128772,0.000789
15048.250000,4,1.122802,1.125475,1.123951,0.000839
15048.500000,4,1.115549,1.118929,1.117305,0.000929
15048.750000,4,1.107285,1.110749,1.109506,0.001019
15049.000000,4,1.098850,1.101775,1.100414,0.000940
15049.250000,4,1.089102,1.092324,1.090507,0.000978
15049.500000,4,1.079273,1.081488,1.080474,0.000679
15049.750000,4,1.069140,1.071112,1.070110,0.000714
15050.000000,4,1.055584,1.058589,1.057460,0.000916
15050.250000,4,1.039928,1.042803,1.041134,0.000931
15050.500000,4,1.020237,1.022633,1.021234,0.000832
15050.750000,4,0.997506,1.000334,0.998754,0.000902
15051.000000,4,0.973871,0.976292,0.975123,0.000817
15051.250000,4,0.947862,0.951405,0.949970,0.001043
15051.500000,4,0.921735,0.924609,0.922979,0.001158
15051.750000,4,0.890773,0.893149,0.891862,0.000888
15052.000000,4,0.854440,0.857261,0.855844,0.000971
15052.250000,4,0.812864,0.816023,0.814515,0.001037
15052.500000,4,0.768057,0.770716,0.769212,0.000944
