# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265517,0.266550,0.265970,0.000314
14928.250000,1,0.268838,0.269976,0.269457,0.000346
14928.500000,1,0.278823,0.279887,0.279550,0.000418
14928.750000,1,0.295328,0.297189,0.296508,0.000634
14929.000000,1,0.319357,0.320928,0.320341,0.000573
14929.250000,1,0.349472,0.351723,0.350680,0.000773
14929.500000,1,0.385425,0.388287,0.387061,0.000930
14929.750000,1,0.426984,0.429646,0.428572,0.000934
14930.000000,1,0.473001,0.476674,0.475052,0.001188
14930.250000,1,0.523381,0.527322,0.525249,0.001167
14930.500000,1,0.576763,0.580949,0.578749,0.001339
14930.750000,1,0.631053,0.635598,0.633455,0.001309
14931.000000,1,0.685185,0.690583,0.687659,0.001480
14931.250000,1,0.737448,0.742583,0.740005,0.001424
14931.500000,1,0.788379,0.792912,0.790271,0.001210
14931.750000,1,0.835815,0.840057,0.837944,0.001284
14932.000000,1,0.881151,0.885272,0.882985,0.001333
14932.250000,1,0.921593,0.925826,0.923580,0.001364
14932.500000,1,0.957512,0.961738,0.959344,0.001326
14932.750000,1,0.987274,0.992511,0.989651,0.001638
14933.000000,1,1.013600,1.018457,1.015837,0.001738
14933.250000,1,1.038442,1.043284,1.040461,0.001502
14933.500000,1,1.063123,1.067140,1.064582,0.001227
14933.750000,1,1.084753,1.090385,1.087746,0.001765
14934.000000,1,1.106308,1.111588,1.108489,0.001745
14934.250000,1,1.122370,1.126484,1.124652,0.001410
14934.500000,1,1.134354,1.139208,1.136746,0.001447
14934.750000,1,1.145865,1.150110,1.147681,0.001414
14935.000000,1,1.158531,1.162243,1.159989,0.001183
14935.250000,1,1.173354,1.176729,1.174808,0.001061
14935.500000,1,1.188976,1.192546,1.190602,0.001135
14935.750000,1,1.204030,1.207902,1.205582,0.001220
14936.000000,1,1.216056,1.219075,1.217337,0.000901
14936.250000,1,1.224146,1.226322,1.225069,0.000832
14936.500000,1,1.229749,1.232739,1.231030,0.001009
14936.750000,1,1.235542,1.237955,1.236689,0.000763
14937.000000,1,1.241219,1.244321,1.242906,0.000897
14937.250000,1,1.246886,1.249402,1.248199,0.000894
14937.500000,1,1.250624,1.252335,1.251602,0.000623
14937.750000,1,1.251799,1.254572,1.252829,0.000813
14938.000000,1,1.252627,1.254220,1.253269,0.000504
14938.250000,1,1.253974,1.255815,1.254965,0.000682
14938.500000,1,1.258650,1.262352,1.260290,0.001189
14938.750000,1,1.260390,1.263353,1.261927,0.000957
14939.000000,1,1.262808,1.265645,1.264495,0.000861
14939.250000,1,1.263948,1.266610,1.265186,0.000935
14939.500000,1,1.262430,1.264900,1.263628,0.000815
14939.750000,1,1.260629,1.263002,1.261849,0.000750
14940.000000,1,1.259940,1.264174,1.261558,0.001217
14940.250000,1,1.259570,1.264164,1.261771,0.001284
14940.500000,1,1.261168,1.264307,1.262448,0.001063
14940.750000,1,1.260367,1.263803,1.262017,0.001108
14941.000000,1,1.257711,1.262285,1.259834,0.001340
14941.250000,1,1.254002,1.258387,1.255838,0.001223
14941.500000,1,1.249556,1.252822,1.250642,0.001171
14941.750000,1,1.240639,1.244032,1.242307,0.001119
14942.000000,1,1.230265,1.233180,1.231425,0.000871
14942.250000,1,1.215914,1.219683,1.217543,0.001237
14942.500000,1,1.201924,1.205190,1.203372,0.001112
14942.750000,1,1.189389,1.193071,1.191015,0.000991
14943.000000,1,1.180779,1.184533,1.182426,0.001160
14943.250000,1,1.177338,1.179534,1.178248,0.000786
14943.500000,1,1.175498,1.177412,1.176392,0.000583
14943.750000,1,1.174182,1.176899,1.175335,0.000902
14944.000000,1,1.171510,1.174156,1.172740,0.000700
14944.250000,1,1.167390,1.169761,1.168861,0.000667
14944.500000,1,1.163934,1.166197,1.165135,0.000725
14944.750000,1,1.161377,1.163334,1.162486,0.000644
14945.000000,1,1.160123,1.161702,1.160985,0.000484
14945.250000,1,1.159649,1.161302,1.160621,0.000622
14945.500000,1,1.157800,1.160040,1.159089,0.000855
14945.750000,1,1.155928,1.158239,1.156850,0.000751
14946.000000,1,1.154166,1.156482,1.154989,0.000641
14946.250000,1,1.154446,1.156409,1.155279,0.000575
14946.500000,1,1.156432,1.158243,1.157302,0.000585
14946.750000,1,1.159299,1.161360,1.160410,0.000725
14947.000000,1,1.163077,1.163721,1.163417,0.000207
14947.250000,1,1.164124,1.166107,1.165183,0.000687
14947.500000,1,1.164575,1.166587,1.165679,0.000530
14947.750000,1,1.165700,1.168166,1.166698,0.000642
14948.000000,1,1.168225,1.170375,1.169118,0.000622
14948.250000,1,1.170988,1.172974,1.172137,0.000562
14948.500000,1,1.174274,1.176912,1.175427,0.000871
14948.750000,1,1.176397,1.178811,1.177261,0.000799
14949.000000,1,1.175477,1.178671,1.177387,0.000971
14949.250000,1,1.175077,1.178721,1.177123,0.001188
14949.500000,1,1.175567,1.178312,1.177252,0.000797
14949.750000,1,1.176308,1.180050,1.177931,0.001114
14950.000000,1,1.177362,1.180340,1.179005,0.001081
14950.250000,1,1.177379,1.182059,1.179951,0.001287
14950.500000,1,1.176318,1.180775,1.179391,0.001356
14950.750000,1,1.174927,1.179291,1.177382,0.001412
14951.000000,1,1.173359,1.178021,1.175735,0.001483
14951.250000,1,1.171921,1.175783,1.173593,0.001268
14951.500000,1,1.168960,1.174133,1.171881,0.001459
14951.750000,1,1.166327,1.170995,1.168809,0.001698
14952.000000,1,1.162603,1.167127,1.165395,0.001474
14952.250000,1,1.157157,1.162034,1.160556,0.001537
14952.500000,1,1.151912,1.155983,1.154481,0.001485
14952.750000,1,1.145805,1.149897,1.148131,0.001459
14953.000000,1,1.136965,1.142296,1.140622,0.001757
14953.250000,1,1.128626,1.134697,1.132334,0.001892
14953.500000,1,1.118515,1.124838,1.122645,0.002089
14953.750000,1,1.108294,1.114418,1.112026,0.001875
14954.000000,1,1.097713,1.102393,1.100605,0.001486
14954.250000,1,1.085039,1.090044,1.088349,0.001697
14954.500000,1,1.071314,1.076028,1.074442,0.001568
14954.750000,1,1.053455,1.059021,1.057247,0.001831
14955.000000,1,1.032021,1.037891,1.035798,0.001821
14955.250000,1,1.005793,1.010576,1.008792,0.001448
14955.500000,1,0.972921,0.978337,0.976271,0.001584
14955.750000,1,0.935421,0.941408,0.938901,0.001717
14956.000000,1,0.892630,0.898355,0.896174,0.001553
14956.250000,1,0.845326,0.850818,0.848796,0.001539
14956.500000,1,0.793843,0.799162,0.796958,0.001487
14956.750000,1,0.739520,0.744698,0.742294,0.001416
14957.000000,1,0.683594,0.688790,0.686399,0.001428
14957.250000,1,0.628318,0.632595,0.630474,0.001367
14957.500000,1,0.573372,0.577501,0.575570,0.001276
14957.750000,1,0.520937,0.523810,0.522588,0.001038
14958.000000,1,0.470864,0.473874,0.472408,0.000956
14958.250000,1,0.424660,0.427515,0.426079,0.000951
14958.500000,1,0.383552,0.385478,0.384647,0.000640
14958.750000,1,0.347553,0.349997,0.348822,0.000778
14959.000000,1,0.318600,0.320059,0.319377,0.000516
14959.250000,1,0.295455,0.296973,0.296190,0.000453
14959.500000,1,0.279048,0.279959,0.279527,0.000362
14959.750000,1,0.268925,0.269857,0.269288,0.000299
14960.000000,2,0.283744,0.284612,0.284170,0.000252
14960.250000,2,0.287297,0.288348,0.287757,0.000351
14960.500000,2,0.293720,0.294913,0.294402,0.000414
14960.750000,2,0.307222,0.308847,0.307919,0.000527
14961.000000,2,0.322800,0.325217,0.324092,0.000709
14961.250000,2,0.345857,0.347984,0.346843,0.000614
14961.500000,2,0.370699,0.373428,0.371933,0.000797
14961.750000,2,0.402254,0.405245,0.403675,0.000788
14962.000000,2,0.436402,0.439548,0.437752,0.000928
14962.250000,2,0.476149,0.479983,0.477645,0.001046
14962.500000,2,0.515957,0.519016,0.517358,0.000930
14962.750000,2,0.557970,0.561506,0.559495,0.001072
14963.000000,2,0.596971,0.600188,0.598373,0.000911
14963.250000,2,0.637016,0.640607,0.638349,0.001014
14963.500000,2,0.673731,0.677685,0.675496,0.001111
14963.750000,2,0.712187,0.715788,0.713784,0.000969
14964.000000,2,0.746902,0.750021,0.748115,0.000927
14964.250000,2,0.779202,0.782708,0.780425,0.001060
14964.500000,2,0.804260,0.806864,0.805449,0.000730
14964.750000,2,0.825819,0.828674,0.827053,0.000859
14965.000000,2,0.842109,0.844298,0.843179,0.000604
14965.250000,2,0.859211,0.861872,0.860332,0.000779
14965.500000,2,0.873409,0.876146,0.874816,0.000801
14965.750000,2,0.889487,0.892488,0.890501,0.000877
14966.000000,2,0.900005,0.902644,0.901659,0.000775
14966.250000,2,0.910465,0.913184,0.911538,0.000754
14966.500000,2,0.915553,0.917568,0.916508,0.000712
14966.750000,2,0.920249,0.923802,0.921948,0.001009
14967.000000,2,0.924148,0.925861,0.925113,0.000556
14967.250000,2,0.927630,0.930048,0.928873,0.000778
14967.500000,2,0.927735,0.930320,0.928872,0.000899
14967.750000,2,0.927939,0.930827,0.929106,0.000939
14968.000000,2,0.926323,0.929104,0.927486,0.000852
14968.250000,2,0.928427,0.931264,0.929835,0.001017
14968.500000,2,0.932828,0.936267,0.934165,0.000908
14968.750000,2,0.943194,0.947026,0.944437,0.001085
14969.000000,2,0.952621,0.955889,0.954237,0.000908
14969.250000,2,0.964214,0.967417,0.965383,0.000936
14969.500000,2,0.971114,0.974132,0.971952,0.000944
14969.750000,2,0.977654,0.981593,0.979358,0.001105
14970.000000,2,0.983221,0.985846,0.984600,0.000763
14970.250000,2,0.990385,0.993708,0.991754,0.000932
14970.500000,2,0.995029,0.997591,0.996087,0.000874
14970.750000,2,0.999186,1.003224,1.000865,0.001085
14971.000000,2,1.000558,1.003184,1.001719,0.000833
14971.250000,2,1.001760,1.005039,1.003605,0.001141
14971.500000,2,1.004042,1.005932,1.005089,0.000621
14971.750000,2,1.009514,1.012447,1.011013,0.000935
14972.000000,2,1.018301,1.022973,1.020800,0.001485
14972.250000,2,1.021794,1.024136,1.023064,0.000789
14972.500000,2,1.023311,1.026049,1.024457,0.000761
14972.750000,2,1.024222,1.026782,1.025640,0.000813
14973.000000,2,1.025140,1.027352,1.026387,0.000784
14973.250000,2,1.031751,1.034456,1.033209,0.000827
14973.500000,2,1.043354,1.044916,1.044216,0.000595
14973.750000,2,1.060340,1.062792,1.061478,0.000855
14974.000000,2,1.076284,1.078289,1.077239,0.000695
14974.250000,2,1.091225,1.093297,1.092551,0.000639
14974.500000,2,1.101925,1.103480,1.102877,0.000552
14974.750000,2,1.113077,1.114418,1.113720,0.000366
14975.000000,2,1.122746,1.124189,1.123408,0.000450
14975.250000,2,1.135519,1.137757,1.136473,0.000745
14975.500000,2,1.146122,1.147913,1.147165,0.000502
14975.750000,2,1.156792,1.158288,1.157603,0.000447
14976.000000,2,1.214687,1.243516,1.226663,0.010355
14976.250000,2,1.166771,1.167984,1.167330,0.000383
14976.500000,2,1.171595,1.173321,1.172275,0.000603
14976.750000,2,1.181931,1.183578,1.182478,0.000445
14977.000000,2,1.192787,1.194391,1.193584,0.000501
14977.250000,2,1.206257,1.207734,1.206974,0.000451
14977.500000,2,1.215355,1.216489,1.215896,0.000369
14977.750000,2,1.223890,1.226014,1.225122,0.000575
14978.000000,2,1.228687,1.230986,1.230253,0.000622
14978.250000,2,1.238422,1.239587,1.239005,0.000408
14978.500000,2,1.246447,1.248284,1.247451,0.000541
14978.750000,2,1.257925,1.259076,1.258532,0.000385
14979.000000,2,1.264693,1.267419,1.265954,0.000792
14979.250000,2,1.272823,1.274907,1.273921,0.000677
14979.500000,2,1.277593,1.279150,1.278391,0.000510
14979.750000,2,1.284189,1.286717,1.285650,0.000749
14980.000000,2,1.292457,1.295514,1.293705,0.001064
14980.250000,2,1.303897,1.305859,1.305070,0.000688
14980.500000,2,1.312412,1.315709,1.314289,0.001010
14980.750000,2,1.323455,1.325886,1.324678,0.000664
14981.000000,2,1.329750,1.333017,1.331328,0.001075
14981.250000,2,1.337297,1.340770,1.339312,0.001034
14981.500000,2,1.343834,1.346780,1.345753,0.000939
14981.750000,2,1.351794,1.354369,1.353349,0.000818
14982.000000,2,1.355733,1.360098,1.357862,0.001280
14982.250000,2,1.360184,1.363265,1.362015,0.000973
14982.500000,2,1.361285,1.364676,1.363293,0.001123
14982.750000,2,1.366169,1.369807,1.368239,0.001146
14983.000000,2,1.373235,1.376635,1.374855,0.000965
14983.250000,2,1.386108,1.389764,1.387670,0.001168
14983.500000,2,1.398346,1.402471,1.400646,0.001192
14983.750000,2,1.413352,1.418756,1.415723,0.001481
14984.000000,2,1.425032,1.429827,1.427376,0.001734
14984.250000,2,1.434402,1.439007,1.437152,0.001412
14984.500000,2,1.440734,1.445105,1.442599,0.001363
14984.750000,2,1.446274,1.450304,1.447924,0.001370
14985.000000,2,1.446085,1.450970,1.448132,0.001532
14985.250000,2,1.444901,1.449002,1.446738,0.001248
14985.500000,2,1.436450,1.439657,1.438523,0.000955
14985.750000,2,1.424752,1.429876,1.427519,0.001513
14986.000000,2,1.409023,1.413664,1.411115,0.001347
14986.250000,2,1.390824,1.394846,1.392589,0.001319
14986.500000,2,1.366389,1.371536,1.369298,0.001520
14986.750000,2,1.339323,1.346277,1.342846,0.001787
14987.000000,2,1.305712,1.311655,1.309240,0.001769
14987.250000,2,1.270035,1.275173,1.273028,0.001525
14987.500000,2,1.226729,1.231793,1.229969,0.001585
14987.750000,2,1.181619,1.187071,1.184889,0.001574
14988.000000,2,1.131507,1.137249,1.134610,0.001575
14988.250000,2,1.079210,1.083513,1.081138,0.001229
14988.500000,2,1.017138,1.023132,1.020786,0.001690
14988.750000,2,0.953804,0.959173,0.956639,0.001523
14989.000000,2,0.883349,0.888817,0.886406,0.001691
14989.250000,2,0.811478,0.816465,0.814548,0.001529
14989.500000,2,0.735861,0.741680,0.739205,0.001638
14989.750000,2,0.663988,0.668373,0.666643,0.001466
14990.000000,2,0.591328,0.596238,0.594405,0.001494
14990.250000,2,0.526481,0.530493,0.528669,0.001303
14990.500000,2,0.465024,0.469034,0.467281,0.001137
14990.750000,2,0.414318,0.417029,0.415708,0.001034
14991.000000,2,0.369681,0.371590,0.370648,0.000674
14991.250000,2,0.335796,0.337608,0.336666,0.000561
14991.500000,2,0.309756,0.310796,0.310284,0.000343
14991.750000,2,0.294998,0.296175,0.295751,0.000327
14992.000000,3,0.305394,0.306540,0.305854,0.000321
14992.250000,3,0.308930,0.309822,0.309360,0.000298
14992.500000,3,0.319243,0.320353,0.319690,0.000395
14992.750000,3,0.335900,0.337113,0.336528,0.000451
14993.000000,3,0.358955,0.360833,0.359953,0.000632
14993.250000,3,0.387358,0.390044,0.388899,0.000800
14993.500000,3,0.422147,0.425393,0.423880,0.000913
14993.750000,3,0.462856,0.465815,0.464451,0.000891
14994.000000,3,0.508554,0.512246,0.510563,0.001142
14994.250000,3,0.558711,0.563136,0.561146,0.001323
14994.500000,3,0.612147,0.616789,0.614623,0.001390
14994.750000,3,0.666369,0.671483,0.669191,0.001413
14995.000000,3,0.719663,0.724935,0.722501,0.001468
14995.250000,3,0.771158,0.776808,0.774068,0.001552
14995.500000,3,0.820416,0.825509,0.823339,0.001475
14995.750000,3,0.867362,0.872411,0.869496,0.001384
14996.000000,3,0.907856,0.913242,0.910821,0.001490
14996.250000,3,0.944092,0.948704,0.946584,0.001241
14996.500000,3,0.973832,0.978385,0.976264,0.001199
14996.750000,3,0.999070,1.003228,1.001106,0.001105
14997.000000,3,1.022315,1.025389,1.023744,0.000999
14997.250000,3,1.042401,1.046089,1.044506,0.001032
14997.500000,3,1.061561,1.065530,1.063197,0.001073
14997.750000,3,1.075036,1.077874,1.076830,0.000927
14998.000000,3,1.084075,1.087130,1.085997,0.001026
14998.250000,3,1.088187,1.091830,1.089954,0.000997
14998.500000,3,1.090057,1.092600,1.091704,0.000834
14998.750000,3,1.091119,1.094610,1.092696,0.001000
14999.000000,3,1.091989,1.095687,1.094349,0.001039
14999.250000,3,1.093730,1.096660,1.095394,0.000858
14999.500000,3,1.093630,1.097110,1.095545,0.001082
14999.750000,3,1.092179,1.095410,1.094147,0.001234
15000.000000,3,1.089848,1.092984,1.091933,0.001039
15000.250000,3,1.085065,1.088162,1.087318,0.000934
15000.500000,3,1.080052,1.083185,1.081745,0.001026
15000.750000,3,1.073178,1.076131,1.074912,0.000934
15001.000000,3,1.063813,1.066789,1.065899,0.000897
15001.250000,3,1.053827,1.057661,1.056142,0.001027
15001.500000,3,1.047173,1.049416,1.048632,0.000863
15001.750000,3,1.044091,1.047247,1.046037,0.000880
15002.000000,3,1.046826,1.049556,1.048654,0.000874
15002.250000,3,1.054367,1.056579,1.055446,0.000570
15002.500000,3,1.062008,1.063870,1.062980,0.000532
15002.750000,3,1.068696,1.070880,1.069722,0.000634
15003.000000,3,1.073879,1.075699,1.074675,0.000602
15003.250000,3,1.077528,1.079214,1.078618,0.000516
15003.500000,3,1.082452,1.084572,1.083565,0.000614
15003.750000,3,1.088977,1.090588,1.089363,0.000474
15004.000000,3,1.094964,1.095779,1.095370,0.000235
15004.250000,3,1.098587,1.100860,1.099912,0.000637
15004.500000,3,1.101521,1.103992,1.102782,0.000722
15004.750000,3,1.105743,1.107257,1.106295,0.000514
15005.000000,3,1.110552,1.112090,1.111253,0.000456
15005.250000,3,1.117271,1.118635,1.117917,0.000439
15005.500000,3,1.123660,1.125609,1.124725,0.000740
15005.750000,3,1.127831,1.129222,1.128602,0.000412
15006.000000,3,1.128431,1.130172,1.129316,0.000604
15006.250000,3,1.126584,1.128594,1.127520,0.000585
15006.500000,3,1.125361,1.128356,1.127046,0.000894
15006.750000,3,1.128239,1.130232,1.129461,0.000679
15007.000000,3,1.134325,1.135069,1.134799,0.000254
15007.250000,3,1.138431,1.140057,1.139371,0.000501
15007.500000,3,1.140321,1.142083,1.141272,0.000596
15007.750000,3,1.139521,1.141806,1.140437,0.000647
15008.000000,3,1.138161,1.140954,1.139415,0.000785
15008.250000,3,1.140631,1.142197,1.141302,0.000574
15008.500000,3,1.146436,1.149042,1.147957,0.000740
15008.750000,3,1.156341,1.158388,1.157549,0.000634
15009.000000,3,1.165891,1.167653,1.166525,0.000513
15009.250000,3,1.170372,1.172767,1.171611,0.000768
15009.500000,3,1.172768,1.174739,1.174020,0.000627
15009.750000,3,1.174082,1.176649,1.175585,0.000692
15010.000000,3,1.178440,1.180482,1.179617,0.000643
15010.250000,3,1.185202,1.186354,1.185594,0.000393
15010.500000,3,1.189793,1.191718,1.190443,0.000518
15010.750000,3,1.190203,1.192794,1.191487,0.000688
15011.000000,3,1.187948,1.188977,1.188449,0.000384
15011.250000,3,1.182642,1.184625,1.183553,0.000567
15011.500000,3,1.180259,1.182278,1.181351,0.000643
15011.750000,3,1.184749,1.186680,1.185373,0.000543
15012.000000,3,1.192014,1.194483,1.193823,0.000721
15012.250000,3,1.201053,1.203384,1.202192,0.000627
15012.500000,3,1.206770,1.208431,1.207668,0.000587
15012.750000,3,1.208127,1.209788,1.208834,0.000502
15013.000000,3,1.207972,1.208898,1.208463,0.000349
15013.250000,3,1.208853,1.210672,1.209869,0.000561
15013.500000,3,1.215177,1.216231,1.215577,0.000324
15013.750000,3,1.224483,1.226128,1.225196,0.000539
15014.000000,3,1.235085,1.236784,1.235873,0.000611
15014.250000,3,1.243690,1.245417,1.244545,0.000443
15014.500000,3,1.249993,1.251442,1.250630,0.000422
15014.750000,3,1.253679,1.255115,1.254243,0.000517
15015.000000,3,1.255457,1.257041,1.256272,0.000473
15015.250000,3,1.255822,1.257001,1.256529,0.000352
15015.500000,3,1.253161,1.255145,1.254426,0.000677
15015.750000,3,1.249715,1.250693,1.250253,0.000308
15016.000000,3,1.244627,1.245986,1.245294,0.000405
15016.250000,3,1.240463,1.242247,1.241509,0.000514
15016.500000,3,1.240853,1.242856,1.241793,0.000583
15016.750000,3,1.244375,1.246770,1.245856,0.000673
15017.000000,3,1.250556,1.252273,1.251306,0.000598
15017.250000,3,1.254630,1.256008,1.255487,0.000488
15017.500000,3,1.254813,1.257666,1.256000,0.000759
15017.750000,3,1.252150,1.253712,1.252803,0.000515
15018.000000,3,1.245226,1.248381,1.246273,0.000924
15018.250000,3,1.234673,1.237294,1.236054,0.000869
15018.500000,3,1.220981,1.224067,1.222104,0.000845
15018.750000,3,1.201088,1.203951,1.202367,0.000866
15019.000000,3,1.175322,1.179510,1.176766,0.001136
15019.250000,3,1.142221,1.145868,1.144183,0.001156
15019.500000,3,1.104850,1.109365,1.106770,0.001276
15019.750000,3,1.063969,1.068846,1.065777,0.001443
15020.000000,3,1.018829,1.024229,1.021224,0.001487
15020.250000,3,0.970224,0.974517,0.972223,0.001378
15020.500000,3,0.915645,0.921861,0.918334,0.001669
15020.750000,3,0.857032,0.864143,0.860096,0.001961
15021.000000,3,0.796845,0.803672,0.799380,0.001984
15021.250000,3,0.734532,0.740479,0.737138,0.001678
15021.500000,3,0.672624,0.678387,0.675112,0.001717
15021.750000,3,0.612012,0.617691,0.614378,0.001681
15022.000000,3,0.553780,0.559350,0.555957,0.001607
15022.250000,3,0.498713,0.504026,0.500999,0.001511
15022.500000,3,0.449537,0.453594,0.451517,0.001234
15022.750000,3,0.406664,0.410449,0.408317,0.001089
15023.000000,3,0.371358,0.374472,0.372664,0.000936
15023.250000,3,0.343496,0.345681,0.344466,0.000679
15023.500000,3,0.323074,0.325321,0.324025,0.000685
15023.750000,3,0.310992,0.312290,0.311507,0.000444
15024.000000,4,0.310787,0.312080,0.311486,0.000341
15024.250000,4,0.315737,0.316848,0.316269,0.000358
15024.500000,4,0.327952,0.329375,0.328677,0.000466
15024.750000,4,0.349406,0.351331,0.350321,0.000644
15025.000000,4,0.377675,0.380427,0.379133,0.000887
15025.250000,4,0.414504,0.417017,0.415801,0.000849
15025.500000,4,0.456105,0.459883,0.458001,0.001217
15025.750000,4,0.504728,0.508290,0.506581,0.001151
15026.000000,4,0.556404,0.560589,0.558629,0.001326
15026.250000,4,0.612536,0.616707,0.614918,0.001238
15026.500000,4,0.669276,0.674072,0.671868,0.001481
15026.750000,4,0.728383,0.733500,0.731219,0.001638
15027.000000,4,0.786854,0.792640,0.789703,0.001638
15027.250000,4,0.846267,0.851462,0.849241,0.001463
15027.500000,4,0.902243,0.907412,0.905563,0.001527
15027.750000,4,0.957787,0.962644,0.960208,0.001503
15028.000000,4,1.007019,1.011188,1.009422,0.001224
15028.250000,4,1.050559,1.054945,1.053015,0.001320
15028.500000,4,1.087120,1.092422,1.089751,0.001482
15028.750000,4,1.119671,1.123647,1.121515,0.001263
15029.000000,4,1.145414,1.148270,1.146856,0.000960
15029.250000,4,1.164038,1.167186,1.165862,0.000921
15029.500000,4,1.176017,1.177513,1.176698,0.000495
15029.750000,4,1.181515,1.183523,1.182531,0.000717
15030.000000,4,1.182534,1.184488,1.183524,0.000590
15030.250000,4,1.183574,1.185607,1.184628,0.000648
15030.500000,4,1.185214,1.186557,1.185905,0.000522
15030.750000,4,1.188633,1.191207,1.189563,0.000811
15031.000000,4,1.190681,1.191899,1.191189,0.000425
15031.250000,4,1.191225,1.192377,1.191767,0.000306
15031.500000,4,1.187135,1.188170,1.187801,0.000329
15031.750000,4,1.183814,1.185184,1.184535,0.000437
15032.000000,4,1.182659,1.184451,1.183488,0.000574
15032.250000,4,1.186853,1.187756,1.187293,0.000305
15032.500000,4,1.192874,1.194298,1.193486,0.000482
15032.750000,4,1.200574,1.201911,1.201001,0.000402
15033.000000,4,1.204042,1.205245,1.204700,0.000364
15033.250000,4,1.205318,1.206551,1.205883,0.000339
15033.500000,4,1.203504,1.204922,1.204336,0.000489
15033.750000,4,1.204440,1.205483,1.205072,0.000328
15034.000000,4,1.205359,1.206907,1.205916,0.000478
15034.250000,4,1.206597,1.207971,1.207147,0.000477
15034.500000,4,1.203763,1.205207,1.204419,0.000517
15034.750000,4,1.198337,1.199891,1.199020,0.000513
15035.000000,4,1.190264,1.191356,1.190876,0.000300
15035.250000,4,1.184461,1.186177,1.185341,0.000497
15035.500000,4,1.181502,1.182984,1.182333,0.000508
15035.750000,4,1.183404,1.185335,1.184492,0.000568
15036.000000,4,1.185708,1.186957,1.186591,0.000361
15036.250000,4,1.187470,1.188348,1.188018,0.000300
15036.500000,4,1.184691,1.186307,1.185444,0.000518
15036.750000,4,1.181962,1.184052,1.182762,0.000578
15037.000000,4,1.178696,1.180264,1.179615,0.000484
15037.250000,4,1.177958,1.179262,1.178855,0.000391
15037.500000,4,1.175673,1.177954,1.176966,0.000775
15037.750000,4,1.173333,1.175422,1.174476,0.000556
15038.000000,4,1.167468,1.169179,1.168508,0.000458
15038.250000,4,1.161190,1.162748,1.162081,0.000521
15038.500000,4,1.155613,1.157978,1.157008,0.000711
15038.750000,4,1.154835,1.156841,1.155967,0.000662
15039.000000,4,1.154883,1.157198,1.156483,0.000797
15039.250000,4,1.157239,1.159530,1.158550,0.000632
15039.500000,4,1.156551,1.159792,1.157830,0.001064
15039.750000,4,1.154443,1.156224,1.155591,0.000576
15040.000000,4,1.181159,1.195429,1.187060,0.005008
15040.250000,4,1.149379,1.150914,1.150106,0.000555
15040.500000,4,1.147045,1.148589,1.147909,0.000546
15040.750000,4,1.145707,1.147652,1.146599,0.000544
15041.000000,4,1.140948,1.142958,1.142162,0.000660
15041.250000,4,1.135324,1.136735,1.136011,0.000394
15041.500000,4,1.128391,1.130271,1.129128,0.000560
15041.750000,4,1.127012,1.128880,1.127813,0.000646
15042.000000,4,1.129724,1.132062,1.130848,0.000633
15042.250000,4,1.138736,1.140557,1.139827,0.000637
15042.500000,4,1.149774,1.152014,1.150327,0.000707
15042.750000,4,1.159598,1.160830,1.160189,0.000389
15043.000000,4,1.163563,1.166603,1.164911,0.000817
15043.250000,4,1.166796,1.168601,1.167801,0.000610
15043.500000,4,1.165977,1.167536,1.166729,0.000527
15043.750000,4,1.164587,1.166370,1.165386,0.000552
15044.000000,4,1.159905,1.161474,1.160629,0.000493
15044.250000,4,1.154123,1.155501,1.154807,0.000506
15044.500000,4,1.145110,1.147407,1.145973,0.000614
15044.750000,4,1.138037,1.139583,1.138724,0.000451
15045.000000,4,1.132312,1.133658,1.132767,0.000402
15045.250000,4,1.130525,1.132202,1.131300,0.000506
15045.500000,4,1.130064,1.131609,1.130848,0.000526
15045.750000,4,1.130143,1.132283,1.131394,0.000573
15046.000000,4,1.127530,1.130007,1.129057,0.000704
15046.250000,4,1.124982,1.126775,1.125649,0.000568
15046.500000,4,1.121586,1.122775,1.122170,0.000345
15046.750000,4,1.120910,1.122187,1.121400,0.000357
15047.000000,4,1.120496,1.122061,1.121292,0.000527
15047.250000,4,1.121790,1.123005,1.122397,0.000374
15047.500000,4,1.120335,1.122203,1.121507,0.000530
15047.750000,4,1.117319,1.119126,1.118168,0.000485
15048.000000,4,1.112830,1.115705,1.113839,0.000802
15048.250000,4,1.110756,1.113130,1.111608,0.000757
15048.500000,4,1.108750,1.110227,1.109573,0.000486
15048.750000,4,1.108117,1.110037,1.109344,0.000582
15049.000000,4,1.105440,1.107145,1.106143,0.000530
15049.250000,4,1.099248,1.101413,1.100005,0.000647
15049.500000,4,1.088235,1.090971,1.089590,0.000768
15049.750000,4,1.077713,1.080006,1.078663,0.000858
15050.000000,4,1.066542,1.069438,1.068140,0.000892
15050.250000,4,1.057196,1.060661,1.058812,0.001131
15050.500000,4,1.046490,1.049626,1.048020,0.001074
15050.750000,4,1.032201,1.035738,1.033927,0.001360
15051.000000,4,1.011769,1.015567,1.013545,0.001242
15051.250000,4,0.986896,0.990746,0.988518,0.001298
15051.500000,4,0.957030,0.961607,0.959217,0.001408
15051.750000,4,0.927173,0.930835,0.928940,0.001340
15052.000000,4,0.893892,0.897675,0.895610,0.001325
15052.250000,4,0.857033,0.861817,0.859337,0.001355
15052.500000,4,0.814847,0.820031,0.817441,0.001625
