# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.273153,0.274466,0.274078,0.000384
14428.250000,1,0.274158,0.275311,0.274777,0.000362
14428.500000,1,0.276704,0.277600,0.277189,0.000306
14428.750000,1,0.280558,0.281387,0.281017,0.000258
14429.000000,1,0.286231,0.287341,0.286906,0.000397
14429.250000,1,0.293990,0.295469,0.294832,0.000469
14429.500000,1,0.304976,0.306544,0.305749,0.000514
14429.750000,1,0.318936,0.320960,0.320075,0.000789
14430.000000,1,0.336890,0.339572,0.338373,0.001027
14430.250000,1,0.358799,0.361794,0.360160,0.001144
14430.500000,1,0.383616,0.387277,0.385181,0.001244
14430.750000,1,0.409893,0.414191,0.411826,0.001553
14431.000000,1,0.437862,0.442243,0.439777,0.001662
14431.250000,1,0.466152,0.471186,0.468546,0.001702
14431.500000,1,0.496342,0.502023,0.499052,0.001859
14431.750000,1,0.528464,0.534470,0.531296,0.001946
14432.000000,1,0.561155,0.567466,0.564280,0.002019
14432.250000,1,0.592828,0.599395,0.596076,0.001996
14432.500000,1,0.622392,0.628840,0.625499,0.001976
14432.750000,1,0.649117,0.655667,0.652560,0.001970
14433.000000,1,0.675403,0.681911,0.678704,0.001944
14433.250000,1,0.701000,0.707316,0.704155,0.001870
14433.500000,1,0.725581,0.732832,0.729305,0.002121
14433.750000,1,0.749006,0.756093,0.752876,0.002071
14434.000000,1,0.769344,0.775915,0.772633,0.001964
14434.250000,1,0.785815,0.791890,0.788719,0.001827
14434.500000,1,0.800165,0.805721,0.803015,0.001707
14434.750000,1,0.813666,0.818920,0.816292,0.001683
14435.000000,1,0.827330,0.833903,0.830586,0.001805
14435.250000,1,0.842520,0.847845,0.844783,0.001717
14435.500000,1,0.855569,0.860251,0.857181,0.001440
14435.750000,1,0.864400,0.869990,0.866707,0.001611
14436.000000,1,0.873404,0.877167,0.875095,0.001226
14436.250000,1,0.881974,0.886187,0.883517,0.001290
14436.500000,1,0.891494,0.896370,0.893722,0.001256
14436.750000,1,0.904012,0.908339,0.905273,0.001217
14437.000000,1,0.914572,0.919097,0.916288,0.001400
14437.250000,1,0.923356,0.928590,0.924983,0.001573
14437.500000,1,0.930218,0.934728,0.932262,0.001396
14437.750000,1,0.938088,0.942391,0.939767,0.001303
14438.000000,1,0.948731,0.953408,0.950436,0.001409
14438.250000,1,0.963281,0.968302,0.965076,0.001474
14438.500000,1,0.980771,0.986648,0.983178,0.001690
14438.750000,1,0.999935,1.004425,1.001768,0.001422
14439.000000,1,1.016960,1.021525,1.019179,0.001479
14439.250000,1,1.033553,1.037820,1.035209,0.001363
14439.500000,1,1.048386,1.053438,1.050740,0.001701
14439.750000,1,1.064214,1.069534,1.066773,0.001680
14440.000000,1,1.081789,1.086694,1.084196,0.001515
14440.250000,1,1.098473,1.103804,1.101413,0.001610
14440.500000,1,1.114943,1.119771,1.117036,0.001383
14440.750000,1,1.128550,1.133183,1.130810,0.001358
14441.000000,1,1.141476,1.146306,1.143810,0.001565
14441.250000,1,1.155036,1.159360,1.157131,0.001448
14441.500000,1,1.169200,1.173825,1.171760,0.001528
14441.750000,1,1.183458,1.187565,1.185934,0.001413
14442.000000,1,1.196373,1.200669,1.198696,0.001270
14442.250000,1,1.207447,1.211118,1.208971,0.001117
14442.500000,1,1.215757,1.219330,1.217737,0.001207
14442.750000,1,1.223617,1.228099,1.226274,0.001344
14443.000000,1,1.233980,1.237146,1.235391,0.000894
14443.250000,1,1.242630,1.246211,1.245077,0.001222
14443.500000,1,1.252703,1.256107,1.254540,0.001050
14443.750000,1,1.260557,1.263899,1.262232,0.000950
14444.000000,1,1.268277,1.269885,1.269264,0.000542
14444.250000,1,1.274019,1.277850,1.276493,0.001195
14444.500000,1,1.283921,1.286378,1.284992,0.000839
14444.750000,1,1.293132,1.295285,1.294477,0.000837
14445.000000,1,1.303647,1.306187,1.304889,0.000980
14445.250000,1,1.312336,1.314514,1.313596,0.000645
14445.500000,1,1.319705,1.322328,1.321089,0.000781
14445.750000,1,1.326143,1.328890,1.327601,0.000891
14446.000000,1,1.334203,1.336950,1.335525,0.000905
14446.250000,1,1.343401,1.345091,1.344341,0.000526
14446.500000,1,1.352378,1.354888,1.353176,0.000721
14446.750000,1,1.360042,1.361287,1.360747,0.000461
14447.000000,1,1.365842,1.367137,1.366569,0.000356
14447.250000,1,1.368376,1.369946,1.369336,0.000450
14447.500000,1,1.370502,1.372197,1.371260,0.000561
14447.750000,1,1.372109,1.373279,1.372774,0.000409
14448.000000,1,1.373842,1.375166,1.374360,0.000473
14448.250000,1,1.373897,1.375008,1.374615,0.000378
14448.500000,1,1.373211,1.375529,1.374039,0.000664
14448.750000,1,1.371808,1.373719,1.372847,0.000579
14449.000000,1,1.371060,1.372531,1.371810,0.000453
14449.250000,1,1.370388,1.372247,1.371338,0.000509
14449.500000,1,1.371037,1.372737,1.371848,0.000638
14449.750000,1,1.372794,1.374442,1.373592,0.000515
14450.000000,1,1.374245,1.376554,1.375434,0.000795
14450.250000,1,1.374275,1.376654,1.375789,0.000754
14450.500000,1,1.374215,1.378137,1.376441,0.001061
14450.750000,1,1.374255,1.376996,1.376065,0.000915
14451.000000,1,1.373569,1.376435,1.375006,0.001004
14451.250000,1,1.371263,1.375374,1.373103,0.001224
14451.500000,1,1.367872,1.373251,1.370899,0.001562
14451.750000,1,1.366461,1.371569,1.369502,0.001691
14452.000000,1,1.367196,1.373559,1.370068,0.001948
14452.250000,1,1.369264,1.375354,1.372346,0.001844
14452.500000,1,1.373979,1.378518,1.376367,0.001462
14452.750000,1,1.378341,1.384323,1.381663,0.001910
14453.000000,1,1.381930,1.389886,1.385612,0.002375
14453.250000,1,1.384595,1.392976,1.388845,0.002533
14453.500000,1,1.388363,1.396217,1.391810,0.002454
14453.750000,1,1.388721,1.398234,1.393593,0.002767
14454.000000,1,1.390033,1.399333,1.394565,0.002789
14454.250000,1,1.386991,1.395348,1.391364,0.002526
14454.500000,1,1.377695,1.387279,1.382637,0.002930
14454.750000,1,1.362454,1.373149,1.367658,0.003370
14455.000000,1,1.340283,1.351895,1.345771,0.003378
14455.250000,1,1.312784,1.322819,1.317631,0.003158
14455.500000,1,1.279051,1.289909,1.283612,0.003371
14455.750000,1,1.236082,1.248508,1.241959,0.003666
14456.000000,1,1.186521,1.198696,1.192472,0.003826
14456.250000,1,1.128023,1.140665,1.134033,0.003940
14456.500000,1,1.062853,1.075364,1.069298,0.003984
14456.750000,1,0.993249,1.005548,0.999646,0.004055
14457.000000,1,0.922451,0.934049,0.928212,0.003857
14457.250000,1,0.848621,0.859931,0.854288,0.003987
14457.500000,1,0.771854,0.783683,0.778142,0.003916
14457.750000,1,0.695573,0.705295,0.700699,0.003567
14458.000000,1,0.619119,0.628376,0.624060,0.003423
14458.250000,1,0.546825,0.555334,0.551278,0.003176
14458.500000,1,0.480990,0.488800,0.485000,0.002799
14458.750000,1,0.423350,0.429709,0.426480,0.002291
14459.000000,1,0.374445,0.379911,0.377190,0.001909
14459.250000,1,0.335172,0.339340,0.337304,0.001476
14459.500000,1,0.306185,0.309274,0.307813,0.001045
14459.750000,1,0.287776,0.290210,0.289293,0.000749
14460.000000,2,0.249199,0.250403,0.249849,0.000369
14460.250000,2,0.253034,0.254203,0.253451,0.000414
14460.500000,2,0.262740,0.264746,0.263513,0.000651
14460.750000,2,0.279602,0.281943,0.280665,0.000855
14461.000000,2,0.302132,0.305428,0.303829,0.001134
14461.250000,2,0.331574,0.335476,0.333544,0.001451
14461.500000,2,0.366331,0.371054,0.368566,0.001643
14461.750000,2,0.406584,0.411660,0.409140,0.001850
14462.000000,2,0.450955,0.457378,0.454032,0.002217
14462.250000,2,0.499261,0.505634,0.502291,0.002230
14462.500000,2,0.548843,0.555520,0.551865,0.002297
14462.750000,2,0.599334,0.605719,0.602304,0.002258
14463.000000,2,0.649359,0.656221,0.652529,0.002386
14463.250000,2,0.700382,0.707000,0.703257,0.002372
14463.500000,2,0.750775,0.757818,0.753747,0.002542
14463.750000,2,0.800686,0.807389,0.803569,0.002329
14464.000000,2,0.847248,0.853021,0.849861,0.002148
14464.250000,2,0.888591,0.895906,0.891823,0.002385
14464.500000,2,0.925657,0.932096,0.928056,0.002081
14464.750000,2,0.958722,0.965601,0.961531,0.002008
14465.000000,2,0.990165,0.996573,0.992680,0.002031
14465.250000,2,1.019352,1.026188,1.022230,0.002229
14465.500000,2,1.046207,1.052130,1.048661,0.001806
14465.750000,2,1.068046,1.073997,1.071013,0.001726
14466.000000,2,1.086793,1.092070,1.089152,0.001627
14466.250000,2,1.102271,1.108222,1.105209,0.001833
14466.500000,2,1.119016,1.124414,1.121294,0.001682
14466.750000,2,1.136354,1.140678,1.138365,0.001404
14467.000000,2,1.151211,1.156941,1.153924,0.001761
14467.250000,2,1.163555,1.169108,1.166112,0.001725
14467.500000,2,1.169045,1.174236,1.171766,0.001578
14467.750000,2,1.172049,1.176784,1.174317,0.001460
14468.000000,2,1.174198,1.179272,1.176750,0.001637
14468.250000,2,1.180813,1.186099,1.183107,0.001717
14468.500000,2,1.190710,1.195788,1.193136,0.001377
14468.750000,2,1.202433,1.206914,1.205099,0.001480
14469.000000,2,1.212046,1.217007,1.214745,0.001553
14469.250000,2,1.218363,1.222794,1.220663,0.001502
14469.500000,2,1.220869,1.225088,1.223134,0.001404
14469.750000,2,1.224689,1.227647,1.226189,0.000919
14470.000000,2,1.228742,1.234262,1.231316,0.001591
14470.250000,2,1.235944,1.239794,1.237713,0.001227
14470.500000,2,1.240843,1.244183,1.242615,0.001210
14470.750000,2,1.243698,1.246391,1.244912,0.001002
14471.000000,2,1.243066,1.246257,1.244481,0.000913
14471.250000,2,1.244431,1.246216,1.245365,0.000628
14471.500000,2,1.246793,1.249869,1.248643,0.000879
14471.750000,2,1.253634,1.256917,1.255224,0.001082
14472.000000,2,1.260606,1.263734,1.261989,0.000944
14472.250000,2,1.266775,1.268730,1.267685,0.000611
14472.500000,2,1.267999,1.270722,1.269483,0.000707
14472.750000,2,1.268803,1.270834,1.269898,0.000691
14473.000000,2,1.269280,1.271946,1.270341,0.000797
14473.250000,2,1.272349,1.274118,1.273291,0.000464
14473.500000,2,1.275209,1.277754,1.276059,0.000758
14473.750000,2,1.275814,1.277882,1.277031,0.000770
14474.000000,2,1.273580,1.275804,1.274730,0.000752
14474.250000,2,1.268617,1.270411,1.269386,0.000515
14474.500000,2,1.263029,1.264290,1.263512,0.000436
14474.750000,2,1.259661,1.261175,1.260689,0.000451
14475.000000,2,1.258921,1.261590,1.260275,0.000702
14475.250000,2,1.260506,1.261984,1.261166,0.000478
14475.500000,2,1.258839,1.261046,1.259867,0.000603
14475.750000,2,1.255892,1.257733,1.256745,0.000576
14476.000000,2,1.263997,1.271897,1.267972,0.002440
14476.250000,2,1.245063,1.245912,1.245590,0.000300
14476.500000,2,1.240967,1.242715,1.241852,0.000645
14476.750000,2,1.237879,1.239832,1.239254,0.000673
14477.000000,2,1.235303,1.236884,1.236118,0.000488
14477.250000,2,1.231329,1.233212,1.232110,0.000529
14477.500000,2,1.225529,1.228230,1.226849,0.000939
14477.750000,2,1.222762,1.225537,1.223954,0.000906
14478.000000,2,1.222287,1.224894,1.223539,0.000788
14478.250000,2,1.225999,1.228872,1.227390,0.000910
14478.500000,2,1.230580,1.233920,1.232191,0.000990
14478.750000,2,1.235391,1.237772,1.236394,0.000805
14479.000000,2,1.236113,1.239169,1.237644,0.001047
14479.250000,2,1.235789,1.239289,1.237438,0.000993
14479.500000,2,1.234393,1.237670,1.236063,0.001060
14479.750000,2,1.234130,1.237501,1.235907,0.000983
14480.000000,2,1.234828,1.238058,1.236387,0.001089
14480.250000,2,1.234626,1.239142,1.236755,0.001497
14480.500000,2,1.233311,1.237250,1.235307,0.001231
14480.750000,2,1.230823,1.234716,1.232676,0.001333
14481.000000,2,1.226727,1.230606,1.228910,0.001258
14481.250000,2,1.221012,1.225587,1.223655,0.001488
14481.500000,2,1.213791,1.218124,1.216036,0.001203
14481.750000,2,1.205548,1.210268,1.207800,0.001426
14482.000000,2,1.193725,1.197902,1.196046,0.001244
14482.250000,2,1.181083,1.186782,1.184128,0.001609
14482.500000,2,1.169573,1.175612,1.172783,0.001808
14482.750000,2,1.161533,1.166129,1.164116,0.001468
14483.000000,2,1.153917,1.158966,1.157098,0.001495
14483.250000,2,1.149366,1.153409,1.151489,0.001395
14483.500000,2,1.141800,1.147031,1.144878,0.001465
14483.750000,2,1.135277,1.139354,1.138104,0.001250
14484.000000,2,1.127691,1.132610,1.130508,0.001578
14484.250000,2,1.120369,1.125586,1.123499,0.001545
14484.500000,2,1.113674,1.118122,1.116679,0.001310
14484.750000,2,1.107727,1.112556,1.110498,0.001439
14485.000000,2,1.099989,1.104300,1.102885,0.001223
14485.250000,2,1.091979,1.096253,1.094607,0.001335
14485.500000,2,1.081036,1.086634,1.083945,0.001555
14485.750000,2,1.069425,1.074320,1.072650,0.001518
14486.000000,2,1.058249,1.062403,1.060691,0.001348
14486.250000,2,1.045708,1.050556,1.048186,0.001512
14486.500000,2,1.029880,1.034966,1.032590,0.001613
14486.750000,2,1.010888,1.016804,1.014121,0.001636
14487.000000,2,0.987618,0.992601,0.990569,0.001796
14487.250000,2,0.959570,0.965710,0.962731,0.001865
14487.500000,2,0.926849,0.932691,0.930319,0.002061
14487.750000,2,0.891080,0.896847,0.894336,0.001967
14488.000000,2,0.850873,0.856684,0.853879,0.002110
14488.250000,2,0.805313,0.812395,0.809242,0.002364
14488.500000,2,0.757263,0.763852,0.760607,0.002484
14488.750000,2,0.705755,0.712516,0.709187,0.002455
14489.000000,2,0.653055,0.660121,0.656054,0.002418
14489.250000,2,0.599734,0.606234,0.602918,0.002197
14489.500000,2,0.546998,0.553356,0.549899,0.002138
14489.750000,2,0.495775,0.501871,0.498754,0.002054
14490.000000,2,0.447119,0.453096,0.449999,0.001982
14490.250000,2,0.402757,0.407771,0.405157,0.001645
14490.500000,2,0.362667,0.367472,0.364835,0.001565
14490.750000,2,0.328620,0.332494,0.330490,0.001219
14491.000000,2,0.300071,0.303311,0.301604,0.001108
14491.250000,2,0.278245,0.280372,0.279195,0.000713
14491.500000,2,0.261983,0.263616,0.262641,0.000588
14491.750000,2,0.252418,0.253431,0.252904,0.000355
14492.000000,3,0.352470,0.353721,0.353056,0.000380
14492.250000,3,0.357066,0.358358,0.357677,0.000499
14492.500000,3,0.370033,0.372431,0.371261,0.000817
14492.750000,3,0.391716,0.394828,0.393310,0.001091
14493.000000,3,0.421391,0.425779,0.423600,0.001390
14493.250000,3,0.459155,0.463849,0.461613,0.001659
14493.500000,3,0.504014,0.509703,0.507052,0.001919
14493.750000,3,0.555726,0.562019,0.558862,0.002122
14494.000000,3,0.611994,0.618951,0.615703,0.002357
14494.250000,3,0.672072,0.679238,0.675672,0.002419
14494.500000,3,0.732868,0.739357,0.736448,0.002234
14494.750000,3,0.793188,0.799771,0.796761,0.002050
14495.000000,3,0.852516,0.859773,0.855974,0.002343
14495.250000,3,0.909525,0.915826,0.912789,0.002218
14495.500000,3,0.962689,0.968688,0.965796,0.001883
14495.750000,3,1.010000,1.015866,1.012446,0.001917
14496.000000,3,1.050336,1.054126,1.052229,0.001211
14496.250000,3,1.082264,1.085493,1.084069,0.001021
14496.500000,3,1.109238,1.112165,1.110780,0.000920
14496.750000,3,1.131418,1.135011,1.133149,0.001170
14497.000000,3,1.150521,1.153404,1.151890,0.000987
14497.250000,3,1.165145,1.167422,1.166317,0.000798
14497.500000,3,1.174022,1.176114,1.175209,0.000640
14497.750000,3,1.177699,1.180874,1.178617,0.000959
14498.000000,3,1.177742,1.179214,1.178585,0.000573
14498.250000,3,1.176214,1.177565,1.176794,0.000422
14498.500000,3,1.175313,1.176723,1.176027,0.000502
14498.750000,3,1.174819,1.177305,1.175796,0.000713
14499.000000,3,1.174581,1.175795,1.175199,0.000374
14499.250000,3,1.171233,1.173556,1.171890,0.000642
14499.500000,3,1.166398,1.168009,1.167215,0.000496
14499.750000,3,1.161573,1.162832,1.162340,0.000413
14500.000000,3,1.158479,1.160230,1.159293,0.000544
14500.250000,3,1.157511,1.159970,1.158398,0.000656
14500.500000,3,1.157832,1.159650,1.158522,0.000649
14500.750000,3,1.156761,1.158061,1.157377,0.000356
14501.000000,3,1.154602,1.155651,1.155135,0.000359
14501.250000,3,1.151154,1.152972,1.152274,0.000518
14501.500000,3,1.149467,1.151383,1.150269,0.000557
14501.750000,3,1.148995,1.150303,1.149557,0.000460
14502.000000,3,1.149616,1.150763,1.150108,0.000363
14502.250000,3,1.149245,1.151376,1.150566,0.000712
14502.500000,3,1.149327,1.151263,1.150167,0.000636
14502.750000,3,1.148695,1.151133,1.149737,0.000692
14503.000000,3,1.149165,1.150781,1.150123,0.000583
14503.250000,3,1.151204,1.152648,1.151954,0.000537
14503.500000,3,1.153438,1.155891,1.154547,0.000651
14503.750000,3,1.154222,1.156271,1.154924,0.000590
14504.000000,3,1.151416,1.153055,1.152070,0.000600
14504.250000,3,1.146259,1.147521,1.147084,0.000341
14504.500000,3,1.141293,1.142891,1.141927,0.000495
14504.750000,3,1.139828,1.140913,1.140412,0.000386
14505.000000,3,1.140876,1.142871,1.142015,0.000629
14505.250000,3,1.143253,1.145116,1.144021,0.000559
14505.500000,3,1.143838,1.145235,1.144589,0.000490
14505.750000,3,1.140675,1.142299,1.141674,0.000536
14506.000000,3,1.135263,1.136469,1.136034,0.000378
14506.250000,3,1.129697,1.131838,1.130646,0.000606
14506.500000,3,1.126526,1.128749,1.127629,0.000618
14506.750000,3,1.123817,1.125503,1.124710,0.000548
14507.000000,3,1.118992,1.120742,1.119783,0.000537
14507.250000,3,1.110435,1.112914,1.111404,0.000759
14507.500000,3,1.098679,1.101589,1.099969,0.000905
14507.750000,3,1.088969,1.090943,1.090088,0.000496
14508.000000,3,1.085623,1.087421,1.086307,0.000579
14508.250000,3,1.086478,1.088660,1.088031,0.000589
14508.500000,3,1.092259,1.094244,1.093558,0.000593
14508.750000,3,1.098060,1.099743,1.098699,0.000504
14509.000000,3,1.099438,1.101367,1.100317,0.000556
14509.250000,3,1.098233,1.099858,1.099062,0.000564
14509.500000,3,1.096579,1.098482,1.097599,0.000552
14509.750000,3,1.099593,1.100917,1.100124,0.000390
14510.000000,3,1.105155,1.106813,1.106022,0.000503
14510.250000,3,1.112291,1.113748,1.112913,0.000473
14510.500000,3,1.117211,1.118279,1.117666,0.000344
14510.750000,3,1.118356,1.120281,1.118930,0.000581
14511.000000,3,1.117486,1.118875,1.118397,0.000464
14511.250000,3,1.118232,1.120097,1.119078,0.000546
14511.500000,3,1.122412,1.124175,1.123410,0.000560
14511.750000,3,1.127944,1.129137,1.128653,0.000357
14512.000000,3,1.131603,1.133633,1.132687,0.000663
14512.250000,3,1.131308,1.132960,1.132050,0.000520
14512.500000,3,1.126651,1.128921,1.127645,0.000712
14512.750000,3,1.121401,1.122601,1.122205,0.000343
14513.000000,3,1.118872,1.120475,1.119940,0.000448
14513.250000,3,1.120111,1.122561,1.121090,0.000651
14513.500000,3,1.123411,1.125062,1.124278,0.000532
14513.750000,3,1.124199,1.126685,1.125814,0.000697
14514.000000,3,1.123999,1.125092,1.124539,0.000292
14514.250000,3,1.120250,1.121310,1.120710,0.000319
14514.500000,3,1.117173,1.118691,1.118082,0.000488
14514.750000,3,1.117248,1.118276,1.117620,0.000317
14515.000000,3,1.119814,1.121399,1.120609,0.000568
14515.250000,3,1.123533,1.125052,1.124172,0.000438
14515.500000,3,1.125581,1.127189,1.126402,0.000551
14515.750000,3,1.125469,1.126407,1.126002,0.000318
14516.000000,3,1.123803,1.124862,1.124207,0.000328
14516.250000,3,1.122551,1.124072,1.123500,0.000422
14516.500000,3,1.124400,1.125918,1.125027,0.000503
14516.750000,3,1.127020,1.129018,1.128116,0.000586
14517.000000,3,1.129659,1.131043,1.130345,0.000472
14517.250000,3,1.131195,1.132040,1.131680,0.000277
14517.500000,3,1.129476,1.130861,1.130104,0.000498
14517.750000,3,1.125681,1.126631,1.126066,0.000313
14518.000000,3,1.119667,1.121368,1.120432,0.000570
14518.250000,3,1.110597,1.112195,1.111192,0.000572
14518.500000,3,1.096512,1.098509,1.097569,0.000643
14518.750000,3,1.077416,1.080146,1.078719,0.000819
14519.000000,3,1.054374,1.057380,1.056066,0.000931
14519.250000,3,1.030484,1.033171,1.031572,0.000888
14519.500000,3,1.004138,1.007889,1.005920,0.001069
14519.750000,3,0.977191,0.980558,0.978752,0.001078
14520.000000,3,0.945950,0.950963,0.948127,0.001605
14520.250000,3,0.909722,0.914870,0.912108,0.001665
14520.500000,3,0.868367,0.873390,0.870098,0.001627
14520.750000,3,0.820419,0.826549,0.823000,0.002044
14521.000000,3,0.769658,0.775746,0.772360,0.001942
14521.250000,3,0.717285,0.724240,0.720388,0.002222
14521.500000,3,0.664392,0.671656,0.667564,0.002207
14521.750000,3,0.612132,0.618321,0.614865,0.002010
14522.000000,3,0.561059,0.567633,0.564018,0.001957
14522.250000,3,0.513710,0.519228,0.516033,0.001772
14522.500000,3,0.471109,0.475910,0.473139,0.001520
14522.750000,3,0.434418,0.438643,0.436445,0.001309
14523.000000,3,0.404865,0.407992,0.406134,0.001108
14523.250000,3,0.381365,0.384108,0.382432,0.000887
14523.500000,3,0.364776,0.366585,0.365402,0.000579
14523.750000,3,0.354461,0.355866,0.354872,0.000410
14524.000000,4,0.274549,0.275242,0.274928,0.000270
14524.250000,4,0.277789,0.278957,0.278437,0.000380
14524.500000,4,0.287780,0.289796,0.288664,0.000603
14524.750000,4,0.303934,0.306835,0.305424,0.000885
14525.000000,4,0.327030,0.330417,0.328737,0.001023
14525.250000,4,0.355652,0.359770,0.357842,0.001324
14525.500000,4,0.390417,0.395420,0.393106,0.001633
14525.750000,4,0.431766,0.437075,0.434603,0.001679
14526.000000,4,0.478139,0.483866,0.481545,0.001952
14526.250000,4,0.529439,0.536487,0.533415,0.002337
14526.500000,4,0.584662,0.592357,0.588921,0.002402
14526.750000,4,0.643150,0.650287,0.647337,0.002386
14527.000000,4,0.701403,0.709248,0.706113,0.002675
14527.250000,4,0.760307,0.767571,0.764643,0.002412
14527.500000,4,0.816295,0.823552,0.820637,0.002488
14527.750000,4,0.870384,0.876609,0.874175,0.002188
14528.000000,4,0.918653,0.925396,0.922778,0.002287
14528.250000,4,0.963283,0.969502,0.967251,0.002235
14528.500000,4,1.003080,1.008423,1.006209,0.001920
14528.750000,4,1.036304,1.042512,1.039879,0.002060
14529.000000,4,1.064995,1.070344,1.067836,0.002082
14529.250000,4,1.087689,1.093479,1.090579,0.001937
14529.500000,4,1.106189,1.112871,1.109686,0.002248
14529.750000,4,1.121955,1.127768,1.124963,0.002011
14530.000000,4,1.134318,1.141020,1.137704,0.002029
14530.250000,4,1.144568,1.151115,1.148164,0.002280
14530.500000,4,1.153075,1.159434,1.156338,0.001879
14530.750000,4,1.157784,1.163524,1.161447,0.001771
14531.000000,4,1.160778,1.167268,1.164522,0.002046
14531.250000,4,1.161957,1.169733,1.166170,0.002175
14531.500000,4,1.162889,1.170038,1.166732,0.002242
14531.750000,4,1.163355,1.169833,1.166742,0.001984
14532.000000,4,1.162612,1.169120,1.165953,0.002031
14532.250000,4,1.160698,1.167654,1.164238,0.001983
14532.500000,4,1.156931,1.163055,1.160065,0.001984
14532.750000,4,1.150576,1.158656,1.154913,0.002385
14533.000000,4,1.145292,1.152761,1.149239,0.002170
14533.250000,4,1.141346,1.147703,1.144766,0.002119
14533.500000,4,1.137520,1.143872,1.140588,0.001826
14533.750000,4,1.134020,1.139753,1.137197,0.001784
14534.000000,4,1.130094,1.135882,1.132798,0.001613
14534.250000,4,1.124007,1.130605,1.127228,0.001835
14534.500000,4,1.118892,1.124440,1.121805,0.001609
14534.750000,4,1.114222,1.119782,1.116974,0.001629
14535.000000,4,1.111843,1.116859,1.114619,0.001724
14535.250000,4,1.110445,1.117016,1.114412,0.001992
14535.500000,4,1.111080,1.117059,1.114905,0.001707
14535.750000,4,1.113043,1.117418,1.115105,0.001467
14536.000000,4,1.111536,1.116041,1.114171,0.001503
14536.250000,4,1.109295,1.114854,1.112556,0.001584
14536.500000,4,1.107907,1.113378,1.110452,0.001698
14536.750000,4,1.106242,1.110984,1.108762,0.001376
14537.000000,4,1.103605,1.109098,1.106604,0.001603
14537.250000,4,1.100710,1.105706,1.103453,0.001571
14537.500000,4,1.096863,1.101537,1.099690,0.001315
14537.750000,4,1.093046,1.097966,1.095484,0.001369
14538.000000,4,1.090977,1.095279,1.093428,0.001420
14538.250000,4,1.090499,1.094368,1.092895,0.001283
14538.500000,4,1.092501,1.096679,1.094692,0.001199
14538.750000,4,1.094960,1.097926,1.096703,0.000846
14539.000000,4,1.095297,1.099222,1.097677,0.001247
14539.250000,4,1.095981,1.098914,1.097953,0.000862
14539.500000,4,1.097599,1.099886,1.098807,0.000609
14539.750000,4,1.100472,1.103043,1.101747,0.000693
14540.000000,4,1.108909,1.112147,1.110720,0.001032
14540.250000,4,1.109716,1.112204,1.110736,0.000674
14540.500000,4,1.113201,1.115128,1.114245,0.000589
14540.750000,4,1.115410,1.116774,1.116088,0.000426
14541.000000,4,1.117287,1.118043,1.117585,0.000248
14541.250000,4,1.119752,1.122115,1.121323,0.000720
14541.500000,4,1.126186,1.128934,1.127710,0.000784
14541.750000,4,1.134216,1.136310,1.135442,0.000586
14542.000000,4,1.142468,1.144241,1.143496,0.000684
14542.250000,4,1.147494,1.150074,1.149183,0.000763
14542.500000,4,1.151763,1.154324,1.153169,0.000743
14542.750000,4,1.155225,1.157479,1.156610,0.000843
14543.000000,4,1.158477,1.161898,1.160490,0.001093
14543.250000,4,1.162812,1.166993,1.165118,0.001294
14543.500000,4,1.167035,1.171593,1.168893,0.001423
14543.750000,4,1.167235,1.171432,1.169782,0.001393
14544.000000,4,1.166447,1.171058,1.169166,0.001283
14544.250000,4,1.165050,1.171256,1.168154,0.001683
14544.500000,4,1.168596,1.173547,1.170936,0.001676
14544.750000,4,1.176293,1.182419,1.178769,0.001827
14545.000000,4,1.186348,1.194217,1.190321,0.002267
14545.250000,4,1.199416,1.206143,1.202698,0.001996
14545.500000,4,1.208813,1.215898,1.212569,0.002347
14545.750000,4,1.215795,1.222937,1.219306,0.002018
14546.000000,4,1.220214,1.228082,1.223928,0.002278
14546.250000,4,1.225791,1.233148,1.229192,0.002315
14546.500000,4,1.231876,1.238928,1.235405,0.002125
14546.750000,4,1.238160,1.246710,1.242335,0.002530
14547.000000,4,1.243687,1.250666,1.247439,0.002020
14547.250000,4,1.247657,1.254612,1.250517,0.002016
14547.500000,4,1.250649,1.256426,1.253357,0.002021
14547.750000,4,1.254440,1.260897,1.257218,0.001864
14548.000000,4,1.259495,1.266369,1.262452,0.001893
14548.250000,4,1.263967,1.270791,1.266589,0.002110
14548.500000,4,1.263207,1.270424,1.266215,0.002116
14548.750000,4,1.257122,1.263732,1.260188,0.002070
14549.000000,4,1.246983,1.253085,1.249446,0.001990
14549.250000,4,1.236230,1.243389,1.239579,0.002098
14549.500000,4,1.231090,1.238809,1.234391,0.002311
14549.750000,4,1.228907,1.237728,1.232854,0.002686
14550.000000,4,1.227519,1.236598,1.231732,0.002690
14550.250000,4,1.222037,1.229252,1.225153,0.002407
14550.500000,4,1.205803,1.214619,1.210290,0.002777
14550.750000,4,1.183312,1.192165,1.187481,0.002794
14551.000000,4,1.157089,1.164981,1.160655,0.002790
14551.250000,4,1.128674,1.136913,1.131958,0.002836
14551.500000,4,1.097411,1.104884,1.100729,0.002658
14551.750000,4,1.059953,1.068392,1.063598,0.002685
14552.000000,4,1.015169,1.022944,1.017667,0.002788
14552.250000,4,0.960261,0.967463,0.962750,0.002571
14552.500000,4,0.900712,0.908050,0.903326,0.002632
