# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.249117,0.500585,0.340208,0.075403
14428.250000,1,0.226324,0.486664,0.334005,0.080224
14428.500000,1,0.275459,0.496544,0.364058,0.070417
14428.750000,1,0.272311,0.544836,0.389920,0.081472
14429.000000,1,0.334763,0.653813,0.445229,0.089849
14429.250000,1,0.346652,0.684663,0.451556,0.101889
14429.500000,1,0.363236,0.663854,0.478750,0.087553
14429.750000,1,0.341651,0.823274,0.559172,0.133125
14430.000000,1,0.443575,0.831184,0.637203,0.108789
14430.250000,1,0.549538,0.951612,0.766242,0.115638
14430.500000,1,0.772971,1.090328,0.934796,0.118232
14430.750000,1,0.826603,1.188815,1.006583,0.140954
14431.000000,1,0.879779,1.387571,1.138245,0.184399
14431.250000,1,1.022389,1.643444,1.336574,0.240167
14431.500000,1,1.044190,1.778453,1.411992,0.252702
14431.750000,1,1.148235,2.503925,1.870016,0.460255
14432.000000,1,1.112151,2.372716,1.803302,0.435736
14432.250000,1,1.144986,2.905141,2.138045,0.619384
14432.500000,1,1.156885,2.641165,1.960612,0.527271
14432.750000,1,1.203890,3.049137,1.978793,0.564211
14433.000000,1,1.174732,2.961507,1.826810,0.499434
14433.250000,1,1.174911,3.471282,1.966189,0.636938
14433.500000,1,1.175689,2.903016,1.740078,0.478251
14433.750000,1,1.195449,2.996620,1.790015,0.507407
14434.000000,1,1.226999,2.668971,1.741691,0.413215
14434.250000,1,1.247218,2.664240,1.767522,0.415175
14434.500000,1,1.263641,2.440528,1.678657,0.337896
14434.750000,1,1.186954,2.320832,1.585039,0.304180
14435.000000,1,1.175715,2.367384,1.560921,0.320672
14435.250000,1,1.177089,2.715572,1.608629,0.423965
14435.500000,1,1.203551,2.073986,1.453935,0.242776
14435.750000,1,1.200951,1.919843,1.423579,0.196953
14436.000000,1,1.213910,1.756738,1.406057,0.142092
14436.250000,1,1.193043,1.430117,1.311397,0.076326
14436.500000,1,1.209244,1.405124,1.285421,0.059045
14436.750000,1,1.120000,1.363112,1.217061,0.074632
14437.000000,1,1.055259,1.339146,1.208564,0.079129
14437.250000,1,0.925144,1.298080,1.157445,0.103783
14437.500000,1,0.949174,1.295060,1.173316,0.096417
14437.750000,1,0.897237,1.282933,1.147040,0.108372
14438.000000,1,0.936590,1.285753,1.166521,0.097895
14438.250000,1,0.891952,1.280980,1.144444,0.109236
14438.500000,1,0.933758,1.287955,1.167452,0.099194
14438.750000,1,0.892866,1.285035,1.148277,0.110132
14439.000000,1,0.936924,1.292808,1.171943,0.099742
14439.250000,1,0.896525,1.290147,1.152332,0.110432
14439.500000,1,0.945450,1.300880,1.176829,0.099082
14439.750000,1,0.939084,1.316794,1.171823,0.105028
14440.000000,1,0.984407,1.310984,1.190123,0.091554
14440.250000,1,0.937080,1.296366,1.164078,0.101348
14440.500000,1,0.965263,1.291832,1.178742,0.091540
14440.750000,1,0.895114,1.269520,1.136239,0.104571
14441.000000,1,0.907678,1.253227,1.135473,0.096849
14441.250000,1,0.855885,1.235250,1.102428,0.106397
14441.500000,1,0.887657,1.227517,1.111816,0.095339
14441.750000,1,0.840568,1.212809,1.082901,0.104581
14442.000000,1,0.875897,1.211354,1.097408,0.094092
14442.250000,1,0.832429,1.201887,1.072236,0.103651
14442.500000,1,0.868223,1.201817,1.087586,0.093323
14442.750000,1,0.824398,1.188992,1.060903,0.102292
14443.000000,1,0.857412,1.185783,1.073720,0.091960
14443.250000,1,0.811828,1.172211,1.046157,0.101244
14443.500000,1,0.845949,1.169540,1.059241,0.090610
14443.750000,1,0.803615,1.159366,1.034336,0.099694
14444.000000,1,0.837746,1.158808,1.049447,0.089937
14444.250000,1,0.794792,1.147597,1.024008,0.098980
14444.500000,1,0.826859,1.144209,1.036370,0.088935
14444.750000,1,0.783355,1.130995,1.009187,0.097432
14445.000000,1,0.815006,1.128753,1.021527,0.087775
14445.250000,1,0.773054,1.117094,0.996724,0.096362
14445.500000,1,0.806533,1.116855,1.011044,0.086821
14445.750000,1,0.765710,1.107059,0.987224,0.095596
14446.000000,1,0.798106,1.105515,1.000860,0.086138
14446.250000,1,0.756309,1.093118,0.974759,0.094286
14446.500000,1,0.786726,1.090139,0.986738,0.084869
14446.750000,1,0.746257,1.078659,0.961981,0.093089
14447.000000,1,0.779106,1.079476,0.976931,0.083990
14447.250000,1,0.740576,1.071922,0.955788,0.092720
14447.500000,1,0.774746,1.073955,0.972094,0.083751
14447.750000,1,0.736673,1.064249,0.949925,0.091897
14448.000000,1,0.767889,1.063612,0.963329,0.082893
14448.250000,1,0.727609,1.051693,0.938722,0.090897
14448.500000,1,0.758479,1.050388,0.951332,0.081776
14448.750000,1,0.719965,1.039616,0.928284,0.089744
14449.000000,1,0.751453,1.039357,0.942142,0.080780
14449.250000,1,0.712499,1.028933,0.918842,0.088855
14449.500000,1,0.741748,1.026083,0.930183,0.079937
14449.750000,1,0.701098,1.012889,0.904311,0.087547
14450.000000,1,0.729321,1.008624,0.914578,0.078414
14450.250000,1,0.690276,0.995892,0.889886,0.085914
14450.500000,1,0.719650,0.994290,0.902443,0.077219
14450.750000,1,0.683227,0.984372,0.880338,0.084786
14451.000000,1,0.712984,0.983594,0.892945,0.076140
14451.250000,1,0.674057,0.972277,0.869281,0.083839
14451.500000,1,0.702818,0.969811,0.880520,0.075144
14451.750000,1,0.664442,0.957867,0.856217,0.082485
14452.000000,1,0.693595,0.957295,0.869066,0.074222
14452.250000,1,0.657915,0.948403,0.847414,0.081517
14452.500000,1,0.688386,0.949358,0.861824,0.073363
14452.750000,1,0.651937,0.938030,0.839128,0.080493
14453.000000,1,0.679256,0.936073,0.850102,0.072230
14453.250000,1,0.640384,0.922266,0.824128,0.079115
14453.500000,1,0.665726,0.915860,0.832393,0.070494
14453.750000,1,0.626159,0.900997,0.805451,0.077192
14454.000000,1,0.651447,0.896008,0.813413,0.068715
14454.250000,1,0.610261,0.879054,0.785173,0.075411
14454.500000,1,0.633323,0.870103,0.789804,0.066587
14454.750000,1,0.591658,0.847502,0.757030,0.071961
14455.000000,1,0.611900,0.831913,0.756174,0.062191
14455.250000,1,0.568249,0.804521,0.718739,0.066751
14455.500000,1,0.596954,0.784484,0.714617,0.053521
14455.750000,1,0.645600,0.786562,0.709500,0.045884
14456.000000,1,0.648840,0.955046,0.723159,0.087475
14456.250000,1,0.596874,0.877317,0.670924,0.080392
14456.500000,1,0.585563,0.851990,0.648185,0.076829
14456.750000,1,0.527292,0.759797,0.590492,0.067655
14457.000000,1,0.513542,0.715254,0.564456,0.059186
14457.250000,1,0.449479,0.559209,0.487795,0.035245
14457.500000,1,0.436023,0.537220,0.466923,0.032355
14457.750000,1,0.381916,0.519853,0.426981,0.043592
14458.000000,1,0.370580,0.504362,0.421187,0.045494
14458.250000,1,0.317490,0.457553,0.373186,0.044441
14458.500000,1,0.310346,0.413294,0.358184,0.035594
14458.750000,1,0.270237,0.408392,0.339918,0.049136
14459.000000,1,0.276060,0.482343,0.355240,0.062723
14459.250000,1,0.243054,0.491498,0.335608,0.074357
14459.500000,1,0.250169,0.500404,0.334343,0.073375
14459.750000,1,0.219180,0.497078,0.323834,0.082872
14460.000000,2,0.248650,0.281999,0.271950,0.009763
14460.250000,2,0.247791,0.283652,0.273890,0.010738
14460.500000,2,0.257141,0.290616,0.281786,0.010179
14460.750000,2,0.266502,0.302729,0.294178,0.011341
14461.000000,2,0.285590,0.322130,0.313318,0.011403
14461.250000,2,0.304753,0.347539,0.336584,0.013055
14461.500000,2,0.334122,0.378063,0.366316,0.013303
14461.750000,2,0.361763,0.411497,0.398793,0.015250
14462.000000,2,0.399007,0.450945,0.437545,0.016125
14462.250000,2,0.435631,0.493506,0.478855,0.018026
14462.500000,2,0.480024,0.537986,0.524505,0.018561
14462.750000,2,0.523441,0.584755,0.571287,0.020202
14463.000000,2,0.571104,0.634714,0.619011,0.020748
14463.250000,2,0.609861,0.680282,0.662581,0.022684
14463.500000,2,0.645213,0.723291,0.704311,0.024470
14463.750000,2,0.677724,0.765949,0.744911,0.027094
14464.000000,2,0.741793,0.820139,0.797024,0.022306
14464.250000,2,0.827290,0.886012,0.862234,0.017572
14464.500000,2,0.890529,0.996933,0.936120,0.037382
14464.750000,2,0.920682,1.106013,1.000610,0.061340
14465.000000,2,0.940581,1.162663,1.029974,0.072526
14465.250000,2,0.958483,1.230081,1.065400,0.088759
14465.500000,2,0.976199,1.297319,1.100180,0.109415
14465.750000,2,0.992916,1.346485,1.123811,0.122720
14466.000000,2,1.008273,1.488225,1.167623,0.159423
14466.250000,2,1.019031,1.484870,1.162825,0.152568
14466.500000,2,1.028839,1.570700,1.184887,0.173593
14466.750000,2,1.036238,1.727701,1.224384,0.219148
14467.000000,2,1.042007,1.726405,1.217472,0.215667
14467.250000,2,1.047446,1.775129,1.225742,0.227194
14467.500000,2,1.054915,1.735045,1.215305,0.210580
14467.750000,2,1.063403,1.817124,1.233594,0.231455
14468.000000,2,1.071352,1.861523,1.244748,0.239073
14468.250000,2,1.078091,1.963941,1.269452,0.265510
14468.500000,2,1.081260,1.899678,1.257615,0.244716
14468.750000,2,1.085179,1.881902,1.251577,0.238659
14469.000000,2,1.089379,1.818935,1.238536,0.219052
14469.250000,2,1.094238,1.954380,1.267981,0.259821
14469.500000,2,1.098487,1.877448,1.254110,0.236015
14469.750000,2,1.101017,1.581864,1.194899,0.145861
14470.000000,2,1.102186,1.319742,1.140556,0.066769
14470.250000,2,1.051999,1.101886,1.084762,0.016289
14470.500000,2,0.987169,1.103186,1.072737,0.035770
14470.750000,2,0.978272,1.106166,1.073665,0.039456
14471.000000,2,0.983116,1.111755,1.078720,0.039613
14471.250000,2,0.983900,1.117494,1.083423,0.041084
14471.500000,2,0.991002,1.121953,1.088801,0.040508
14471.750000,2,0.991804,1.126332,1.091706,0.041267
14472.000000,2,0.998276,1.129751,1.095563,0.040492
14472.250000,2,0.997366,1.131831,1.096824,0.041224
14472.500000,2,1.003285,1.134041,1.100534,0.040595
14472.750000,2,1.003453,1.139470,1.104082,0.041869
14473.000000,2,1.009480,1.143289,1.108758,0.041378
14473.250000,2,1.009154,1.146629,1.111064,0.042466
14473.500000,2,1.013449,1.148408,1.113558,0.041747
14473.750000,2,1.011846,1.149308,1.114080,0.042677
14474.000000,2,1.016478,1.151718,1.116637,0.042014
14474.250000,2,1.014993,1.153817,1.118387,0.043271
14474.500000,2,1.020516,1.157137,1.122165,0.042578
14474.750000,2,1.019734,1.159856,1.123986,0.043611
14475.000000,2,1.023436,1.160986,1.126366,0.042960
14475.250000,2,1.021021,1.162506,1.126917,0.044121
14475.500000,2,1.023346,1.163915,1.128630,0.043717
14475.750000,2,1.022594,1.166485,1.130569,0.044767
14476.000000,2,1.031066,1.173914,1.138278,0.044498
14476.250000,2,1.029097,1.176253,1.139786,0.045654
14476.500000,2,1.035105,1.180203,1.144429,0.045117
14476.750000,2,1.034481,1.184262,1.146927,0.046219
14477.000000,2,1.039647,1.187301,1.150472,0.045662
14477.250000,2,1.039301,1.189411,1.152410,0.046569
14477.500000,2,1.044566,1.194320,1.157201,0.046327
14477.750000,2,1.046516,1.198849,1.161020,0.047024
14478.000000,2,1.053939,1.203429,1.165978,0.046261
14478.250000,2,1.053890,1.206268,1.168358,0.047097
14478.500000,2,1.058353,1.209028,1.171111,0.046507
14478.750000,2,1.056305,1.209877,1.172119,0.047508
14479.000000,2,1.061540,1.212887,1.175114,0.046667
14479.250000,2,1.061926,1.216006,1.177832,0.047625
14479.500000,2,1.069023,1.220396,1.182893,0.046749
14479.750000,2,1.068765,1.222695,1.187088,0.048334
14480.000000,2,1.072229,1.224865,1.188205,0.047703
14480.250000,2,1.069874,1.224675,1.187423,0.048222
14480.500000,2,1.072645,1.226644,1.188531,0.047693
14480.750000,2,1.071002,1.228874,1.189247,0.048408
14481.000000,2,1.075882,1.231634,1.192556,0.047775
14481.250000,2,1.077049,1.236483,1.195971,0.048697
14481.500000,2,1.082087,1.237353,1.198765,0.047757
14481.750000,2,1.080474,1.239262,1.199031,0.048511
14482.000000,2,1.085037,1.240532,1.201655,0.047876
14482.250000,2,1.086323,1.242272,1.203797,0.048246
14482.500000,2,1.097092,1.247861,1.210473,0.046876
14482.750000,2,1.104188,1.256899,1.218162,0.047472
14483.000000,2,1.115916,1.267477,1.227546,0.046753
14483.250000,2,1.121677,1.275826,1.235320,0.047343
14483.500000,2,1.127882,1.279875,1.240522,0.046989
14483.750000,2,1.124517,1.284044,1.242235,0.048626
14484.000000,2,1.125438,1.286824,1.244336,0.048843
14484.250000,2,1.122587,1.288774,1.245598,0.050324
14484.500000,2,1.127338,1.290903,1.247385,0.049307
14484.750000,2,1.123547,1.290583,1.246340,0.050211
14485.000000,2,1.121687,1.284864,1.242108,0.049203
14485.250000,2,1.112106,1.278035,1.233942,0.049964
14485.500000,2,1.107227,1.268467,1.225346,0.048408
14485.750000,2,1.096894,1.260778,1.217182,0.049210
14486.000000,2,1.093766,1.253570,1.210567,0.047903
14486.250000,2,1.084383,1.245341,1.202800,0.048482
14486.500000,2,1.077881,1.234983,1.193254,0.047261
14486.750000,2,1.060471,1.218806,1.176374,0.047453
14487.000000,2,1.042874,1.195420,1.154119,0.045600
14487.250000,2,1.015132,1.166255,1.125607,0.045430
14487.500000,2,0.988925,1.133071,1.093960,0.043168
14487.750000,2,0.956221,1.095857,1.058016,0.041892
14488.000000,2,0.924154,1.053845,1.018021,0.038819
14488.250000,2,0.880347,1.005573,0.970203,0.037441
14488.500000,2,0.834878,0.949956,0.916495,0.034204
14488.750000,2,0.779659,0.887575,0.855749,0.032171
14489.000000,2,0.726277,0.822104,0.793243,0.028636
14489.250000,2,0.659199,0.755338,0.727481,0.028501
14489.500000,2,0.601761,0.689267,0.664249,0.025855
14489.750000,2,0.543191,0.625212,0.601455,0.024134
14490.000000,2,0.493783,0.562129,0.541844,0.020279
14490.250000,2,0.436887,0.501669,0.482615,0.019100
14490.500000,2,0.393259,0.446111,0.430172,0.015694
14490.750000,2,0.346508,0.397733,0.382645,0.015209
14491.000000,2,0.312945,0.358247,0.344609,0.013297
14491.250000,2,0.283149,0.326891,0.313970,0.012921
14491.500000,2,0.265640,0.304395,0.292616,0.011337
14491.750000,2,0.251163,0.290186,0.278828,0.011502
14492.000000,3,0.312571,0.313451,0.313041,0.000293
14492.250000,3,0.315576,0.316874,0.316205,0.000397
14492.500000,3,0.325090,0.326938,0.325949,0.000556
14492.750000,3,0.341651,0.344264,0.342926,0.000917
14493.000000,3,0.366018,0.368968,0.367458,0.000991
14493.250000,3,0.397374,0.401063,0.399134,0.001248
14493.500000,3,0.435336,0.439493,0.437322,0.001394
14493.750000,3,0.478709,0.482763,0.480627,0.001496
14494.000000,3,0.525747,0.529935,0.527843,0.001575
14494.250000,3,0.575599,0.580879,0.578180,0.001698
14494.500000,3,0.630088,0.634885,0.632063,0.001646
14494.750000,3,0.684975,0.689886,0.687525,0.001720
14495.000000,3,0.741051,0.745818,0.743305,0.001757
14495.250000,3,0.795319,0.799975,0.797329,0.001750
14495.500000,3,0.846012,0.850033,0.847581,0.001530
14495.750000,3,0.891315,0.895554,0.893454,0.001442
14496.000000,3,0.934148,0.938844,0.936118,0.001603
14496.250000,3,0.974240,0.977897,0.975698,0.001402
14496.500000,3,1.010611,1.014675,1.012504,0.001412
14496.750000,3,1.041998,1.046800,1.044340,0.001602
14497.000000,3,1.068592,1.072731,1.070935,0.001313
14497.250000,3,1.088351,1.092647,1.090709,0.001253
14497.500000,3,1.104179,1.107110,1.105561,0.001011
14497.750000,3,1.114430,1.119059,1.117534,0.001337
14498.000000,3,1.124731,1.128773,1.127197,0.001291
14498.250000,3,1.132327,1.136977,1.135373,0.001401
14498.500000,3,1.137468,1.141844,1.140277,0.001292
14498.750000,3,1.139271,1.142815,1.141420,0.001177
14499.000000,3,1.137260,1.141550,1.139555,0.001304
14499.250000,3,1.133536,1.137803,1.136411,0.001248
14499.500000,3,1.131375,1.135395,1.133879,0.001313
14499.750000,3,1.129584,1.133370,1.132048,0.001209
14500.000000,3,1.127870,1.131869,1.130415,0.001382
14500.250000,3,1.123364,1.127820,1.126145,0.001471
14500.500000,3,1.117916,1.121374,1.119823,0.001084
14500.750000,3,1.111102,1.114019,1.112598,0.001067
14501.000000,3,1.104763,1.109029,1.106802,0.001349
14501.250000,3,1.103069,1.106507,1.104832,0.001283
14501.500000,3,1.105025,1.108028,1.106883,0.001168
14501.750000,3,1.109390,1.112659,1.111216,0.001156
14502.000000,3,1.114420,1.118633,1.116348,0.001365
14502.250000,3,1.117590,1.121332,1.119383,0.001117
14502.500000,3,1.118679,1.122301,1.120418,0.001056
14502.750000,3,1.119147,1.123290,1.120947,0.001165
14503.000000,3,1.121274,1.123439,1.122328,0.000730
14503.250000,3,1.124179,1.126228,1.124997,0.000599
14503.500000,3,1.126630,1.128987,1.127588,0.000735
14503.750000,3,1.127419,1.129689,1.128444,0.000586
14504.000000,3,1.126299,1.128215,1.126993,0.000528
14504.250000,3,1.123186,1.125100,1.124007,0.000588
14504.500000,3,1.120623,1.124072,1.122031,0.001131
14504.750000,3,1.121259,1.124127,1.122901,0.001001
14505.000000,3,1.124488,1.127925,1.126041,0.001305
14505.250000,3,1.128215,1.132090,1.129910,0.001222
14505.500000,3,1.130196,1.134814,1.132281,0.001451
14505.750000,3,1.130226,1.134895,1.132083,0.001410
14506.000000,3,1.127942,1.133258,1.130453,0.001745
14506.250000,3,1.126268,1.132093,1.128693,0.002128
14506.500000,3,1.126137,1.132917,1.129122,0.002420
14506.750000,3,1.129047,1.134992,1.131643,0.002126
14507.000000,3,1.131704,1.137858,1.134446,0.002122
14507.250000,3,1.132910,1.138756,1.135542,0.001977
14507.500000,3,1.131899,1.138399,1.135041,0.002394
14507.750000,3,1.130567,1.136231,1.133318,0.002198
14508.000000,3,1.129268,1.134992,1.131751,0.001973
14508.250000,3,1.129831,1.136220,1.132492,0.002211
14508.500000,3,1.132373,1.138369,1.135236,0.002101
14508.750000,3,1.134938,1.140598,1.137871,0.002017
14509.000000,3,1.137453,1.142836,1.139942,0.001952
14509.250000,3,1.137737,1.143589,1.140317,0.001957
14509.500000,3,1.136805,1.142797,1.139572,0.001946
14509.750000,3,1.137216,1.142836,1.139473,0.001758
14510.000000,3,1.139838,1.143381,1.141259,0.001255
14510.250000,3,1.141432,1.146481,1.143751,0.001640
14510.500000,3,1.144507,1.149304,1.146366,0.001602
14510.750000,3,1.145338,1.150591,1.147850,0.001625
14511.000000,3,1.145939,1.150284,1.147907,0.001363
14511.250000,3,1.146169,1.150195,1.147921,0.001401
14511.500000,3,1.146940,1.151414,1.149086,0.001555
14511.750000,3,1.150596,1.154811,1.152480,0.001275
14512.000000,3,1.156454,1.159605,1.157829,0.001068
14512.250000,3,1.161425,1.164537,1.162856,0.001020
14512.500000,3,1.165721,1.169925,1.167576,0.001152
14512.750000,3,1.169208,1.172768,1.170836,0.001110
14513.000000,3,1.171535,1.175145,1.173348,0.001201
14513.250000,3,1.173709,1.177799,1.175408,0.001259
14513.500000,3,1.176923,1.179258,1.178057,0.000840
14513.750000,3,1.179059,1.182101,1.180169,0.000873
14514.000000,3,1.180835,1.184170,1.182110,0.000936
14514.250000,3,1.182151,1.184812,1.183461,0.000747
14514.500000,3,1.182841,1.186520,1.184175,0.000966
14514.750000,3,1.183713,1.187253,1.185029,0.000948
14515.000000,3,1.185794,1.188699,1.187224,0.000778
14515.250000,3,1.189088,1.191291,1.190052,0.000557
14515.500000,3,1.192509,1.194128,1.193353,0.000551
14515.750000,3,1.195743,1.197042,1.196394,0.000433
14516.000000,3,1.197346,1.199694,1.198785,0.000634
14516.250000,3,1.200243,1.202350,1.201195,0.000716
14516.500000,3,1.202577,1.206254,1.204495,0.001063
14516.750000,3,1.206868,1.209236,1.207918,0.000895
14517.000000,3,1.209520,1.212674,1.210754,0.001019
14517.250000,3,1.209711,1.213931,1.212067,0.001466
14517.500000,3,1.208937,1.213297,1.210723,0.001279
14517.750000,3,1.205171,1.208506,1.206781,0.001004
14518.000000,3,1.199446,1.203181,1.201200,0.001282
14518.250000,3,1.189332,1.194127,1.192061,0.001605
14518.500000,3,1.176808,1.182421,1.179872,0.001688
14518.750000,3,1.161694,1.164970,1.163273,0.001211
14519.000000,3,1.138611,1.143565,1.141163,0.001508
14519.250000,3,1.111805,1.116507,1.113908,0.001408
14519.500000,3,1.080298,1.084761,1.082695,0.001288
14519.750000,3,1.045346,1.049371,1.047725,0.001334
14520.000000,3,1.007481,1.011696,1.010079,0.001364
14520.250000,3,0.965446,0.969258,0.967598,0.001285
14520.500000,3,0.918154,0.921857,0.919521,0.001094
14520.750000,3,0.864083,0.867766,0.865823,0.001175
14521.000000,3,0.806006,0.810133,0.807852,0.001371
14521.250000,3,0.746166,0.749777,0.747335,0.001210
14521.500000,3,0.685587,0.689235,0.686832,0.001266
14521.750000,3,0.626060,0.629086,0.627362,0.001030
14522.000000,3,0.568531,0.572296,0.570012,0.001295
14522.250000,3,0.513677,0.517290,0.515021,0.001183
14522.500000,3,0.462481,0.466100,0.464039,0.001164
14522.750000,3,0.417480,0.420376,0.418759,0.000969
14523.000000,3,0.379626,0.382240,0.380781,0.000817
14523.250000,3,0.350638,0.352138,0.351249,0.000513
14523.500000,3,0.329953,0.331195,0.330609,0.000407
14523.750000,3,0.317649,0.318634,0.318188,0.000256
14524.000000,4,0.304978,0.305901,0.305337,0.000369
14524.250000,4,0.308928,0.310416,0.309602,0.000504
14524.500000,4,0.319956,0.322412,0.321166,0.000787
14524.750000,4,0.340010,0.342682,0.341329,0.000875
14525.000000,4,0.367241,0.370607,0.368905,0.001082
14525.250000,4,0.402486,0.406352,0.404416,0.001257
14525.500000,4,0.443929,0.448608,0.446157,0.001485
14525.750000,4,0.491744,0.496331,0.494032,0.001525
14526.000000,4,0.542533,0.547918,0.545192,0.001732
14526.250000,4,0.597757,0.602326,0.600074,0.001597
14526.500000,4,0.654398,0.659736,0.657082,0.001710
14526.750000,4,0.714699,0.719542,0.717277,0.001635
14527.000000,4,0.776125,0.780929,0.778872,0.001588
14527.250000,4,0.837232,0.842080,0.839765,0.001628
14527.500000,4,0.894486,0.898346,0.896736,0.001313
14527.750000,4,0.946645,0.950135,0.948408,0.001218
14528.000000,4,0.992037,0.994556,0.993572,0.000836
14528.250000,4,1.032392,1.036001,1.033910,0.001143
14528.500000,4,1.068302,1.072078,1.069732,0.001168
14528.750000,4,1.099718,1.104672,1.101115,0.001550
14529.000000,4,1.123412,1.128850,1.125453,0.001538
14529.250000,4,1.139427,1.146813,1.142484,0.001981
14529.500000,4,1.150037,1.157591,1.152490,0.002198
14529.750000,4,1.155672,1.164626,1.158937,0.002582
14530.000000,4,1.162192,1.170420,1.165252,0.002369
14530.250000,4,1.170319,1.179687,1.173984,0.002725
14530.500000,4,1.180753,1.189524,1.184615,0.002728
14530.750000,4,1.191715,1.199662,1.194796,0.002593
14531.000000,4,1.197262,1.206907,1.200599,0.002974
14531.250000,4,1.198645,1.207558,1.202392,0.002737
14531.500000,4,1.196268,1.204816,1.200101,0.002871
14531.750000,4,1.194841,1.203394,1.199084,0.002780
14532.000000,4,1.195615,1.203064,1.199604,0.002668
14532.250000,4,1.198346,1.206401,1.202606,0.002704
14532.500000,4,1.201262,1.208160,1.205150,0.002581
14532.750000,4,1.202470,1.208784,1.206017,0.002430
14533.000000,4,1.199843,1.206843,1.203214,0.002287
14533.250000,4,1.195986,1.202821,1.199424,0.002230
14533.500000,4,1.191696,1.198810,1.195654,0.002511
14533.750000,4,1.189907,1.197211,1.193792,0.002221
14534.000000,4,1.189626,1.195904,1.192663,0.002240
14534.250000,4,1.188380,1.194848,1.191394,0.002119
14534.500000,4,1.183817,1.191601,1.187331,0.002425
14534.750000,4,1.178934,1.185467,1.182046,0.002296
14535.000000,4,1.172995,1.179425,1.175903,0.001993
14535.250000,4,1.169471,1.175423,1.172202,0.002190
14535.500000,4,1.168041,1.174106,1.170488,0.002005
14535.750000,4,1.168383,1.174186,1.170909,0.001922
14536.000000,4,1.168091,1.173231,1.170482,0.001800
14536.250000,4,1.165047,1.171844,1.168299,0.002241
14536.500000,4,1.160673,1.166776,1.163912,0.001890
14536.750000,4,1.157631,1.162855,1.160038,0.001626
14537.000000,4,1.153842,1.159225,1.157046,0.001700
14537.250000,4,1.153481,1.158535,1.156329,0.001836
14537.500000,4,1.153079,1.157449,1.155476,0.001663
14537.750000,4,1.150778,1.156269,1.153424,0.001917
14538.000000,4,1.145060,1.150739,1.148490,0.001986
14538.250000,4,1.139669,1.145015,1.142451,0.001914
14538.500000,4,1.133152,1.138347,1.136205,0.001786
14538.750000,4,1.130098,1.134884,1.132735,0.001705
14539.000000,4,1.127415,1.132249,1.129743,0.001641
14539.250000,4,1.124269,1.128724,1.126776,0.001627
14539.500000,4,1.119466,1.122885,1.121107,0.001301
14539.750000,4,1.111407,1.116302,1.114196,0.001636
14540.000000,4,1.119235,1.128911,1.124907,0.003433
14540.250000,4,1.100195,1.103091,1.101722,0.000997
14540.500000,4,1.099359,1.102222,1.100816,0.000976
14540.750000,4,1.102805,1.105978,1.104247,0.001086
14541.000000,4,1.107508,1.110410,1.108738,0.001011
14541.250000,4,1.111147,1.114307,1.112812,0.000959
14541.500000,4,1.111927,1.115274,1.113980,0.000936
14541.750000,4,1.112147,1.115862,1.114380,0.001087
14542.000000,4,1.112628,1.116684,1.115498,0.001145
14542.250000,4,1.115810,1.119674,1.118747,0.001133
14542.500000,4,1.121704,1.124691,1.123659,0.000828
14542.750000,4,1.126608,1.130782,1.129524,0.001159
14543.000000,4,1.130421,1.134132,1.132586,0.001177
14543.250000,4,1.131111,1.134539,1.133754,0.001029
14543.500000,4,1.130381,1.133830,1.132146,0.001126
14543.750000,4,1.129544,1.133323,1.131133,0.001326
14544.000000,4,1.129432,1.132488,1.131252,0.001116
14544.250000,4,1.130040,1.134595,1.132237,0.001311
14544.500000,4,1.130249,1.134595,1.132525,0.001585
14544.750000,4,1.128854,1.132936,1.131044,0.001331
14545.000000,4,1.125596,1.130399,1.127803,0.001704
14545.250000,4,1.123543,1.128408,1.125766,0.001660
14545.500000,4,1.122886,1.129143,1.125929,0.002149
14545.750000,4,1.127805,1.133152,1.130379,0.002181
14546.000000,4,1.134863,1.141338,1.137734,0.002411
14546.250000,4,1.143500,1.150345,1.146727,0.002408
14546.500000,4,1.151041,1.158033,1.154455,0.002319
14546.750000,4,1.156881,1.163891,1.160150,0.002479
14547.000000,4,1.160508,1.167840,1.163641,0.002669
14547.250000,4,1.163599,1.171066,1.167221,0.002694
14547.500000,4,1.166595,1.172854,1.169406,0.002432
14547.750000,4,1.167540,1.174834,1.171062,0.002548
14548.000000,4,1.167283,1.174311,1.170151,0.002665
14548.250000,4,1.164152,1.171036,1.167365,0.002539
14548.500000,4,1.158783,1.167157,1.162322,0.002904
14548.750000,4,1.153503,1.161349,1.157536,0.002839
14549.000000,4,1.150155,1.157852,1.153588,0.002944
14549.250000,4,1.147535,1.155380,1.150823,0.002954
14549.500000,4,1.143261,1.151622,1.146824,0.003117
14549.750000,4,1.138060,1.145150,1.141383,0.002910
14550.000000,4,1.128439,1.136629,1.131930,0.002778
14550.250000,4,1.116260,1.123506,1.119796,0.002579
14550.500000,4,1.102481,1.110072,1.105405,0.002689
14550.750000,4,1.086320,1.093089,1.089291,0.002342
14551.000000,4,1.067515,1.073815,1.070500,0.002381
14551.250000,4,1.045520,1.051842,1.048344,0.002197
14551.500000,4,1.017613,1.024035,1.020348,0.002050
14551.750000,4,0.983145,0.989577,0.986451,0.001953
14552.000000,4,0.943630,0.948629,0.946323,0.001749
14552.250000,4,0.899767,0.903342,0.901899,0.001211
14552.500000,4,0.851297,0.855017,0.853763,0.001171
