# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.257121,0.258177,0.257796,0.000367
15428.250000,1,0.261235,0.262736,0.261969,0.000508
15428.500000,1,0.273013,0.274996,0.273877,0.000770
15428.750000,1,0.292337,0.294824,0.293564,0.000948
15429.000000,1,0.318596,0.322697,0.320588,0.001467
15429.250000,1,0.352954,0.357819,0.355388,0.001854
15429.500000,1,0.394530,0.400105,0.397430,0.002138
15429.750000,1,0.442813,0.449774,0.446420,0.002416
15430.000000,1,0.496075,0.504013,0.500228,0.002831
15430.250000,1,0.552687,0.560314,0.556712,0.002791
15430.500000,1,0.609594,0.617733,0.613721,0.002882
15430.750000,1,0.666636,0.675749,0.671414,0.003150
15431.000000,1,0.725575,0.734616,0.730400,0.003288
15431.250000,1,0.786492,0.795916,0.791506,0.003432
15431.500000,1,0.847475,0.856684,0.852204,0.003240
15431.750000,1,0.904228,0.912215,0.908466,0.002960
15432.000000,1,0.952709,0.960412,0.956649,0.002600
15432.250000,1,0.992438,0.999869,0.996326,0.002359
15432.500000,1,1.026957,1.033922,1.030967,0.002358
15432.750000,1,1.061329,1.068264,1.064677,0.002462
15433.000000,1,1.095800,1.103241,1.099400,0.002341
15433.250000,1,1.128050,1.135043,1.131457,0.002252
15433.500000,1,1.152727,1.158096,1.155601,0.001772
15433.750000,1,1.167405,1.172903,1.169715,0.001684
15434.000000,1,1.174947,1.179798,1.177280,0.001543
15434.250000,1,1.182029,1.186370,1.183788,0.001431
15434.500000,1,1.191615,1.196087,1.194072,0.001622
15434.750000,1,1.205481,1.209806,1.207474,0.001566
15435.000000,1,1.216769,1.221337,1.218989,0.001510
15435.250000,1,1.224406,1.227469,1.226153,0.001078
15435.500000,1,1.225922,1.229633,1.228025,0.001191
15435.750000,1,1.226534,1.230348,1.228749,0.001301
15436.000000,1,1.231333,1.235052,1.233209,0.001324
15436.250000,1,1.239669,1.243150,1.241087,0.001108
15436.500000,1,1.246963,1.250327,1.248387,0.001134
15436.750000,1,1.248789,1.251748,1.250410,0.000940
15437.000000,1,1.245757,1.248486,1.247386,0.000806
15437.250000,1,1.241022,1.244645,1.242853,0.001024
15437.500000,1,1.241492,1.243591,1.242602,0.000662
15437.750000,1,1.248165,1.250670,1.249196,0.000844
15438.000000,1,1.258712,1.260598,1.259582,0.000624
15438.250000,1,1.266467,1.269365,1.268298,0.000760
15438.500000,1,1.276553,1.279003,1.277514,0.000717
15438.750000,1,1.269974,1.271830,1.271352,0.000519
15439.000000,1,1.271042,1.272794,1.271792,0.000551
15439.250000,1,1.275232,1.277398,1.276147,0.000765
15439.500000,1,1.283823,1.285286,1.284576,0.000440
15439.750000,1,1.292421,1.295420,1.293262,0.000877
15440.000000,1,1.297072,1.299292,1.298143,0.000725
15440.250000,1,1.297447,1.300204,1.298695,0.000845
15440.500000,1,1.295817,1.298501,1.297408,0.000854
15440.750000,1,1.295159,1.298431,1.296794,0.000996
15441.000000,1,1.296096,1.297809,1.296752,0.000500
15441.250000,1,1.291738,1.294733,1.293439,0.000944
15441.500000,1,1.282738,1.285676,1.283994,0.000993
15441.750000,1,1.269188,1.272591,1.271142,0.001076
15442.000000,1,1.258775,1.262092,1.260609,0.000984
15442.250000,1,1.258340,1.260221,1.259161,0.000612
15442.500000,1,1.267850,1.269556,1.268976,0.000494
15442.750000,1,1.283480,1.286059,1.284931,0.000779
15443.000000,1,1.298656,1.300622,1.299553,0.000690
15443.250000,1,1.306123,1.307533,1.306736,0.000458
15443.500000,1,1.305437,1.306719,1.305946,0.000420
15443.750000,1,1.302855,1.303911,1.303439,0.000332
15444.000000,1,1.302358,1.303994,1.303220,0.000478
15444.250000,1,1.305937,1.307365,1.306809,0.000382
15444.500000,1,1.309772,1.311399,1.310400,0.000503
15444.750000,1,1.308219,1.310662,1.309575,0.000684
15445.000000,1,1.301576,1.303069,1.302298,0.000386
15445.250000,1,1.290958,1.293333,1.292035,0.000687
15445.500000,1,1.281279,1.283342,1.282390,0.000584
15445.750000,1,1.273269,1.275626,1.274703,0.000659
15446.000000,1,1.266200,1.267801,1.267199,0.000504
15446.250000,1,1.255941,1.258965,1.257641,0.000876
15446.500000,1,1.243815,1.245871,1.244807,0.000640
15446.750000,1,1.230595,1.233842,1.232737,0.001021
15447.000000,1,1.222486,1.225083,1.224164,0.000651
15447.250000,1,1.219272,1.221976,1.220550,0.000815
15447.500000,1,1.218172,1.221206,1.219529,0.000890
15447.750000,1,1.214725,1.217748,1.216571,0.000970
15448.000000,1,1.206599,1.209622,1.208177,0.000900
15448.250000,1,1.192247,1.196760,1.194905,0.001346
15448.500000,1,1.177486,1.181768,1.179783,0.001252
15448.750000,1,1.163483,1.167161,1.165261,0.001237
15449.000000,1,1.150586,1.154198,1.152592,0.001249
15449.250000,1,1.138419,1.142119,1.140094,0.001226
15449.500000,1,1.123473,1.129055,1.126535,0.001698
15449.750000,1,1.111661,1.115960,1.113863,0.001474
15450.000000,1,1.101949,1.105961,1.104221,0.001411
15450.250000,1,1.095865,1.100283,1.098028,0.001402
15450.500000,1,1.091171,1.094318,1.092764,0.001144
15450.750000,1,1.082789,1.086379,1.084560,0.001146
15451.000000,1,1.069627,1.073428,1.071690,0.001433
15451.250000,1,1.053739,1.058557,1.056365,0.001555
15451.500000,1,1.040894,1.044538,1.042889,0.001241
15451.750000,1,1.034245,1.036281,1.035450,0.000625
15452.000000,1,1.032088,1.034219,1.033079,0.000674
15452.250000,1,1.029185,1.032024,1.030645,0.000938
15452.500000,1,1.020206,1.023455,1.021747,0.001063
15452.750000,1,1.004786,1.007734,1.006037,0.000856
15453.000000,1,0.985402,0.988439,0.987034,0.001121
15453.250000,1,0.970782,0.973201,0.971998,0.000827
15453.500000,1,0.961594,0.963955,0.963008,0.000784
15453.750000,1,0.957546,0.959760,0.958654,0.000825
15454.000000,1,0.951789,0.953992,0.952984,0.000772
15454.250000,1,0.938588,0.942470,0.940827,0.001259
15454.500000,1,0.919934,0.924212,0.922367,0.001256
15454.750000,1,0.898712,0.903266,0.901121,0.001395
15455.000000,1,0.879078,0.882163,0.880785,0.001087
15455.250000,1,0.857330,0.862161,0.860426,0.001425
15455.500000,1,0.833379,0.838365,0.835676,0.001696
15455.750000,1,0.800043,0.805119,0.802476,0.001829
15456.000000,1,0.757896,0.763982,0.760662,0.002115
15456.250000,1,0.712896,0.719346,0.715667,0.002365
15456.500000,1,0.669214,0.675797,0.672176,0.002302
15456.750000,1,0.630116,0.635378,0.632537,0.001916
15457.000000,1,0.592037,0.597866,0.594739,0.002059
15457.250000,1,0.552416,0.558070,0.554870,0.002066
15457.500000,1,0.508966,0.515257,0.511722,0.002286
15457.750000,1,0.464592,0.470383,0.467004,0.002033
15458.000000,1,0.421755,0.427424,0.424233,0.002019
15458.250000,1,0.384956,0.389656,0.386804,0.001708
15458.500000,1,0.352879,0.356782,0.354441,0.001395
15458.750000,1,0.325525,0.328937,0.326925,0.001265
15459.000000,1,0.302096,0.305089,0.303210,0.001117
15459.250000,1,0.282348,0.284922,0.283332,0.000913
15459.500000,1,0.267462,0.269102,0.268044,0.000565
15459.750000,1,0.258005,0.259442,0.258596,0.000478
15460.000000,2,0.303930,0.305359,0.304606,0.000470
15460.250000,2,0.304364,0.305594,0.304841,0.000409
15460.500000,2,0.305582,0.306760,0.306031,0.000372
15460.750000,2,0.308517,0.309819,0.308984,0.000380
15461.000000,2,0.313616,0.315052,0.314247,0.000481
15461.250000,2,0.322592,0.324573,0.323688,0.000554
15461.500000,2,0.336329,0.338515,0.337675,0.000663
15461.750000,2,0.354763,0.357679,0.356825,0.000944
15462.000000,2,0.377289,0.380423,0.379381,0.000946
15462.250000,2,0.401895,0.405900,0.404423,0.001071
15462.500000,2,0.428240,0.432298,0.430971,0.001129
15462.750000,2,0.456856,0.461454,0.459967,0.001309
15463.000000,2,0.488978,0.494056,0.492406,0.001424
15463.250000,2,0.524765,0.529879,0.528170,0.001447
15463.500000,2,0.562070,0.567331,0.565220,0.001554
15463.750000,2,0.597000,0.602344,0.600237,0.001445
15464.000000,2,0.628165,0.633396,0.631349,0.001496
15464.250000,2,0.656160,0.661775,0.659436,0.001618
15464.500000,2,0.683758,0.689233,0.686804,0.001473
15464.750000,2,0.711652,0.717209,0.714829,0.001614
15465.000000,2,0.738252,0.744222,0.741745,0.001780
15465.250000,2,0.761810,0.767239,0.764264,0.001788
15465.500000,2,0.778423,0.783927,0.780961,0.001878
15465.750000,2,0.790684,0.796185,0.793302,0.002019
15466.000000,2,0.803069,0.808415,0.805348,0.001721
15466.250000,2,0.817259,0.823003,0.820024,0.001895
15466.500000,2,0.833354,0.839564,0.836409,0.002015
15466.750000,2,0.847458,0.852877,0.850270,0.001990
15467.000000,2,0.855747,0.862040,0.858746,0.002249
15467.250000,2,0.858541,0.865037,0.861906,0.002335
15467.500000,2,0.861303,0.866923,0.864454,0.001971
15467.750000,2,0.867735,0.873814,0.870671,0.002149
15468.000000,2,0.879955,0.885763,0.882872,0.001923
15468.250000,2,0.895660,0.901293,0.898396,0.001845
15468.500000,2,0.910941,0.916372,0.913592,0.001852
15468.750000,2,0.922782,0.928109,0.925347,0.001929
15469.000000,2,0.931587,0.937009,0.934372,0.001994
15469.250000,2,0.939737,0.945727,0.943038,0.001961
15469.500000,2,0.949819,0.954645,0.952282,0.001736
15469.750000,2,0.958706,0.963804,0.961320,0.001624
15470.000000,2,0.965448,0.970526,0.967892,0.001540
15470.250000,2,0.968725,0.974146,0.971632,0.001805
15470.500000,2,0.971648,0.976527,0.974321,0.001559
15470.750000,2,0.978087,0.982577,0.980390,0.001549
15471.000000,2,0.989102,0.991817,0.990679,0.000910
15471.250000,2,1.001382,1.003936,1.002816,0.000921
15471.500000,2,1.010311,1.012910,1.011854,0.000805
15471.750000,2,1.014430,1.017391,1.016308,0.000981
15472.000000,2,1.020700,1.025778,1.023486,0.001539
15472.250000,2,1.020913,1.023460,1.022032,0.000816
15472.500000,2,1.031164,1.033934,1.032454,0.000799
15472.750000,2,1.048567,1.051268,1.049698,0.000872
15473.000000,2,1.065248,1.068464,1.066856,0.000881
15473.250000,2,1.077100,1.080389,1.078641,0.000894
15473.500000,2,1.082508,1.083649,1.082849,0.000317
15473.750000,2,1.082137,1.083629,1.082826,0.000467
15474.000000,2,1.082955,1.084912,1.084115,0.000585
15474.250000,2,1.088149,1.091173,1.089473,0.000882
15474.500000,2,1.094844,1.097283,1.096247,0.000764
15474.750000,2,1.099468,1.101915,1.100705,0.000927
15475.000000,2,1.100039,1.103130,1.101482,0.001025
15475.250000,2,1.101338,1.104905,1.103206,0.001110
15475.500000,2,1.110100,1.113338,1.111528,0.001285
15475.750000,2,1.126801,1.132138,1.129370,0.002017
15476.000000,2,1.152371,1.157034,1.155059,0.001462
15476.250000,2,1.172468,1.177562,1.175576,0.001564
15476.500000,2,1.185438,1.189158,1.187474,0.001316
15476.750000,2,1.187410,1.190438,1.189116,0.001041
15477.000000,2,1.186541,1.190718,1.188597,0.001413
15477.250000,2,1.193028,1.198257,1.195261,0.001595
15477.500000,2,1.209219,1.215549,1.212334,0.002057
15477.750000,2,1.232059,1.238147,1.235530,0.002121
15478.000000,2,1.254610,1.260339,1.257613,0.001938
15478.250000,2,1.269950,1.274179,1.271852,0.001547
15478.500000,2,1.276363,1.281391,1.278734,0.001840
15478.750000,2,1.281437,1.286856,1.284480,0.002036
15479.000000,2,1.290794,1.296238,1.293870,0.001873
15479.250000,2,1.302564,1.308637,1.305825,0.002141
15479.500000,2,1.311886,1.317797,1.314703,0.001944
15479.750000,2,1.316330,1.321608,1.319175,0.002062
15480.000000,2,1.317556,1.323073,1.320482,0.001895
15480.250000,2,1.320349,1.326342,1.323598,0.002220
15480.500000,2,1.330287,1.337071,1.333556,0.002440
15480.750000,2,1.345039,1.352076,1.347974,0.002470
15481.000000,2,1.354917,1.360574,1.357862,0.002343
15481.250000,2,1.354731,1.360757,1.357833,0.001929
15481.500000,2,1.345739,1.350214,1.347952,0.001722
15481.750000,2,1.334198,1.338887,1.336339,0.001680
15482.000000,2,1.330207,1.336323,1.333249,0.002139
15482.250000,2,1.338103,1.345631,1.341943,0.002532
15482.500000,2,1.354617,1.361337,1.357214,0.002354
15482.750000,2,1.368538,1.374898,1.371170,0.002174
15483.000000,2,1.377026,1.380988,1.378919,0.001664
15483.250000,2,1.379317,1.383478,1.381529,0.001263
15483.500000,2,1.385204,1.388937,1.387117,0.001303
15483.750000,2,1.398953,1.404897,1.401614,0.001703
15484.000000,2,1.421282,1.426317,1.423120,0.001591
15484.250000,2,1.439556,1.444636,1.441854,0.001371
15484.500000,2,1.448803,1.453043,1.450345,0.001220
15484.750000,2,1.446147,1.449032,1.447647,0.000909
15485.000000,2,1.439617,1.443619,1.442168,0.001113
15485.250000,2,1.441411,1.442796,1.441990,0.000495
15485.500000,2,1.450995,1.454029,1.451953,0.000917
15485.750000,2,1.464533,1.467204,1.465347,0.000732
15486.000000,2,1.471326,1.473956,1.472998,0.000709
15486.250000,2,1.467881,1.469750,1.469017,0.000593
15486.500000,2,1.453763,1.457142,1.455224,0.001082
15486.750000,2,1.436289,1.440310,1.438583,0.001215
15487.000000,2,1.421436,1.425304,1.423872,0.001074
15487.250000,2,1.407229,1.409591,1.408366,0.000821
15487.500000,2,1.382412,1.386678,1.384408,0.001325
15487.750000,2,1.342230,1.348426,1.345467,0.002043
15488.000000,2,1.287110,1.295618,1.290534,0.002613
15488.250000,2,1.221030,1.229000,1.224245,0.002741
15488.500000,2,1.149426,1.156759,1.152817,0.002643
15488.750000,2,1.075083,1.084063,1.078697,0.002940
15489.000000,2,0.998047,1.006113,1.001344,0.002834
15489.250000,2,0.916755,0.925520,0.920480,0.003209
15489.500000,2,0.832797,0.842194,0.836795,0.003156
15489.750000,2,0.750596,0.758852,0.753898,0.002939
15490.000000,2,0.670626,0.679660,0.674055,0.003113
15490.250000,2,0.595972,0.603982,0.599006,0.002716
15490.500000,2,0.524800,0.532915,0.528202,0.002754
15490.750000,2,0.461118,0.467866,0.463944,0.002357
15491.000000,2,0.406654,0.412086,0.408956,0.001841
15491.250000,2,0.364016,0.368072,0.365940,0.001362
15491.500000,2,0.334662,0.337304,0.335958,0.000893
15491.750000,2,0.318043,0.319840,0.318951,0.000541
15492.000000,3,0.277443,0.278216,0.277899,0.000223
15492.250000,3,0.281381,0.282682,0.281957,0.000452
15492.500000,3,0.292494,0.294341,0.293540,0.000693
15492.750000,3,0.311308,0.313707,0.312709,0.000845
15493.000000,3,0.338027,0.341272,0.339813,0.001218
15493.250000,3,0.371361,0.375590,0.373857,0.001546
15493.500000,3,0.412314,0.416837,0.415131,0.001689
15493.750000,3,0.457746,0.462857,0.461172,0.001736
15494.000000,3,0.506537,0.511949,0.510063,0.001832
15494.250000,3,0.556768,0.563313,0.560843,0.001978
15494.500000,3,0.610489,0.616560,0.614729,0.001944
15494.750000,3,0.667607,0.675245,0.672595,0.002217
15495.000000,3,0.727485,0.734861,0.732688,0.002279
15495.250000,3,0.785868,0.793468,0.790333,0.002034
15495.500000,3,0.836259,0.843396,0.840353,0.001868
15495.750000,3,0.876112,0.883691,0.880304,0.002036
15496.000000,3,0.909774,0.916825,0.913834,0.002044
15496.250000,3,0.943644,0.951254,0.947799,0.002115
15496.500000,3,0.981974,0.989724,0.986731,0.002062
15496.750000,3,1.024569,1.032369,1.029556,0.002205
15497.000000,3,1.066256,1.072951,1.069774,0.001982
15497.250000,3,1.096372,1.103531,1.100380,0.002106
15497.500000,3,1.116915,1.123831,1.120521,0.002260
15497.750000,3,1.131578,1.136385,1.134312,0.001876
15498.000000,3,1.145809,1.151184,1.148720,0.001922
15498.250000,3,1.162834,1.167516,1.165591,0.001739
15498.500000,3,1.179676,1.184656,1.182472,0.001597
15498.750000,3,1.192504,1.196290,1.194369,0.001239
15499.000000,3,1.198833,1.202404,1.200912,0.001322
15499.250000,3,1.201980,1.205599,1.203683,0.001053
15499.500000,3,1.205508,1.209966,1.208392,0.001334
15499.750000,3,1.216011,1.218585,1.217387,0.000825
15500.000000,3,1.226773,1.229086,1.227929,0.000841
15500.250000,3,1.234235,1.236898,1.235567,0.000686
15500.500000,3,1.238591,1.239873,1.239353,0.000424
15500.750000,3,1.240415,1.242136,1.241596,0.000481
15501.000000,3,1.245756,1.247441,1.246576,0.000593
15501.250000,3,1.254297,1.256590,1.255274,0.000810
15501.500000,3,1.262020,1.264795,1.263790,0.000779
15501.750000,3,1.265991,1.267878,1.266682,0.000685
15502.000000,3,1.260080,1.262012,1.261150,0.000637
15502.250000,3,1.249133,1.251590,1.250072,0.000786
15502.500000,3,1.239563,1.241450,1.240596,0.000516
15502.750000,3,1.235610,1.237850,1.236650,0.000784
15503.000000,3,1.234275,1.237863,1.236453,0.001035
15503.250000,3,1.232526,1.235870,1.234468,0.000973
15503.500000,3,1.225014,1.227874,1.225963,0.000885
15503.750000,3,1.210762,1.213602,1.211977,0.000850
15504.000000,3,1.199926,1.202656,1.200646,0.000842
15504.250000,3,1.195713,1.198903,1.197028,0.001118
15504.500000,3,1.199422,1.203517,1.201400,0.001217
15504.750000,3,1.205905,1.209036,1.207213,0.000998
15505.000000,3,1.205716,1.207719,1.206662,0.000708
15505.250000,3,1.195797,1.199058,1.197587,0.000883
15505.500000,3,1.183928,1.186580,1.184931,0.000692
15505.750000,3,1.176895,1.180305,1.178290,0.001057
15506.000000,3,1.180733,1.184052,1.182017,0.001117
15506.250000,3,1.190246,1.194652,1.192369,0.001317
15506.500000,3,1.198072,1.201990,1.199605,0.001206
15506.750000,3,1.192226,1.196175,1.194418,0.001251
15507.000000,3,1.174673,1.178970,1.176401,0.001437
15507.250000,3,1.153866,1.157199,1.155190,0.001014
15507.500000,3,1.139946,1.143856,1.141958,0.001315
15507.750000,3,1.139846,1.143617,1.141293,0.001187
15508.000000,3,1.149752,1.154261,1.151250,0.001332
15508.250000,3,1.163413,1.166570,1.164806,0.000952
15508.500000,3,1.174179,1.177534,1.175285,0.000949
15508.750000,3,1.179291,1.182617,1.181013,0.000862
15509.000000,3,1.184404,1.186853,1.185119,0.000768
15509.250000,3,1.188873,1.191453,1.189827,0.000848
15509.500000,3,1.193590,1.197438,1.194777,0.001126
15509.750000,3,1.193561,1.194872,1.194141,0.000369
15510.000000,3,1.185913,1.188824,1.187508,0.000805
15510.250000,3,1.175062,1.177494,1.176138,0.000846
15510.500000,3,1.165984,1.167984,1.167342,0.000615
15510.750000,3,1.164525,1.166002,1.165414,0.000452
15511.000000,3,1.169543,1.171225,1.170014,0.000465
15511.250000,3,1.176537,1.178780,1.177511,0.000641
15511.500000,3,1.182085,1.183375,1.182866,0.000378
15511.750000,3,1.183133,1.185153,1.184287,0.000578
15512.000000,3,1.183620,1.185792,1.184827,0.000664
15512.250000,3,1.187003,1.189109,1.188077,0.000574
15512.500000,3,1.192073,1.193803,1.193137,0.000576
15512.750000,3,1.196750,1.197957,1.197438,0.000318
15513.000000,3,1.194956,1.196934,1.196124,0.000501
15513.250000,3,1.187924,1.190166,1.188963,0.000732
15513.500000,3,1.178600,1.181268,1.179895,0.000903
15513.750000,3,1.173378,1.175293,1.174253,0.000530
15514.000000,3,1.172819,1.174472,1.173694,0.000574
15514.250000,3,1.173779,1.175570,1.174786,0.000486
15514.500000,3,1.171304,1.173247,1.172043,0.000613
15514.750000,3,1.161572,1.163622,1.162555,0.000566
15515.000000,3,1.149407,1.151878,1.150477,0.000712
15515.250000,3,1.141781,1.143379,1.142654,0.000579
15515.500000,3,1.141269,1.144365,1.142886,0.000927
15515.750000,3,1.148316,1.151512,1.149722,0.000971
15516.000000,3,1.154189,1.157102,1.155368,0.001063
15516.250000,3,1.151191,1.153823,1.152503,0.000942
15516.500000,3,1.139278,1.142672,1.140993,0.001022
15516.750000,3,1.124913,1.128988,1.126849,0.001159
15517.000000,3,1.115735,1.118385,1.117282,0.001056
15517.250000,3,1.112830,1.116689,1.114770,0.001492
15517.500000,3,1.112076,1.115978,1.114343,0.001303
15517.750000,3,1.105833,1.109908,1.107836,0.001276
15518.000000,3,1.088272,1.093157,1.090275,0.001295
15518.250000,3,1.060918,1.065822,1.063009,0.001277
15518.500000,3,1.031555,1.035716,1.033346,0.001159
15518.750000,3,1.004825,1.009279,1.006807,0.001321
15519.000000,3,0.981371,0.986143,0.984023,0.001381
15519.250000,3,0.959954,0.963474,0.961787,0.001071
15519.500000,3,0.933732,0.937478,0.935153,0.001047
15519.750000,3,0.900367,0.904754,0.902336,0.001136
15520.000000,3,0.862548,0.867588,0.864293,0.001467
15520.250000,3,0.821263,0.826029,0.822633,0.001499
15520.500000,3,0.776804,0.781304,0.778074,0.001518
15520.750000,3,0.726726,0.731991,0.728676,0.001663
15521.000000,3,0.672870,0.678695,0.674877,0.001879
15521.250000,3,0.615095,0.620915,0.617486,0.001838
15521.500000,3,0.558368,0.564261,0.560669,0.001931
15521.750000,3,0.506061,0.510843,0.507752,0.001707
15522.000000,3,0.458778,0.463349,0.460584,0.001531
15522.250000,3,0.417045,0.421359,0.418854,0.001407
15522.500000,3,0.380745,0.384245,0.382162,0.001195
15522.750000,3,0.348756,0.351997,0.350268,0.001102
15523.000000,3,0.322525,0.325510,0.323843,0.000953
15523.250000,3,0.302035,0.304325,0.303064,0.000786
15523.500000,3,0.287596,0.289172,0.288313,0.000520
15523.750000,3,0.278859,0.279998,0.279419,0.000389
15524.000000,4,0.321358,0.322867,0.321822,0.000408
15524.250000,4,0.325379,0.326707,0.326085,0.000489
15524.500000,4,0.336372,0.338441,0.337411,0.000765
15524.750000,4,0.358218,0.361156,0.359729,0.001071
15525.000000,4,0.391093,0.395220,0.393368,0.001405
15525.250000,4,0.432537,0.437506,0.435295,0.001738
15525.500000,4,0.480241,0.485880,0.483489,0.002007
15525.750000,4,0.530474,0.535547,0.533542,0.001779
15526.000000,4,0.579509,0.584631,0.582702,0.001809
15526.250000,4,0.632105,0.637906,0.635685,0.002054
15526.500000,4,0.691378,0.698086,0.695521,0.002558
15526.750000,4,0.759912,0.766465,0.763899,0.002457
15527.000000,4,0.828586,0.834876,0.832000,0.002355
15527.250000,4,0.887316,0.892796,0.890589,0.001951
15527.500000,4,0.929704,0.933163,0.932020,0.001303
15527.750000,4,0.961995,0.964754,0.963739,0.000898
15528.000000,4,0.993973,0.998750,0.996387,0.001463
15528.250000,4,1.037812,1.043578,1.040541,0.001908
15528.500000,4,1.090444,1.096374,1.093652,0.001873
15528.750000,4,1.143117,1.148056,1.145285,0.001503
15529.000000,4,1.177335,1.180923,1.178787,0.001112
15529.250000,4,1.190130,1.192871,1.191623,0.000964
15529.500000,4,1.190164,1.193443,1.191808,0.001139
15529.750000,4,1.195701,1.198875,1.197297,0.001023
15530.000000,4,1.211299,1.215950,1.212816,0.001356
15530.250000,4,1.234807,1.238719,1.236484,0.001237
15530.500000,4,1.251015,1.254365,1.252698,0.001119
15530.750000,4,1.249676,1.255305,1.252964,0.001912
15531.000000,4,1.234039,1.240058,1.237235,0.001955
15531.250000,4,1.216956,1.222922,1.220445,0.002210
15531.500000,4,1.211568,1.217322,1.214518,0.002029
15531.750000,4,1.222956,1.227684,1.225076,0.001572
15532.000000,4,1.240003,1.246441,1.242563,0.002144
15532.250000,4,1.251497,1.259092,1.255038,0.002415
15532.500000,4,1.247590,1.255255,1.251560,0.002678
15532.750000,4,1.233293,1.240995,1.237100,0.002958
15533.000000,4,1.218202,1.225586,1.221671,0.002668
15533.250000,4,1.214452,1.221629,1.218101,0.002471
15533.500000,4,1.224930,1.231032,1.227948,0.002171
15533.750000,4,1.244357,1.252007,1.248259,0.002500
15534.000000,4,1.263247,1.270534,1.267022,0.002543
15534.250000,4,1.273071,1.282425,1.277741,0.002986
15534.500000,4,1.273242,1.280507,1.276539,0.002920
15534.750000,4,1.265746,1.274522,1.269813,0.003325
15535.000000,4,1.257182,1.265899,1.261076,0.003222
15535.250000,4,1.251528,1.259138,1.254945,0.003038
15535.500000,4,1.247338,1.255175,1.250650,0.002943
15535.750000,4,1.244759,1.251607,1.247689,0.002814
15536.000000,4,1.240021,1.247159,1.243301,0.002808
15536.250000,4,1.235583,1.243173,1.238822,0.002772
15536.500000,4,1.229943,1.237008,1.233361,0.002771
15536.750000,4,1.226797,1.234200,1.230403,0.002621
15537.000000,4,1.226805,1.232291,1.229120,0.002196
15537.250000,4,1.228671,1.234820,1.231913,0.002412
15537.500000,4,1.230051,1.236508,1.232827,0.002332
15537.750000,4,1.225959,1.233037,1.229554,0.002298
15538.000000,4,1.211739,1.218545,1.214963,0.002436
15538.250000,4,1.187767,1.195298,1.191753,0.002628
15538.500000,4,1.160264,1.168246,1.164641,0.002566
15538.750000,4,1.142406,1.148615,1.145706,0.002260
15539.000000,4,1.136509,1.140463,1.138410,0.001435
15539.250000,4,1.141821,1.145423,1.143586,0.001275
15539.500000,4,1.147907,1.152548,1.150084,0.001504
15539.750000,4,1.146724,1.151459,1.148534,0.001608
15540.000000,4,1.152997,1.170149,1.161849,0.006184
15540.250000,4,1.100980,1.107701,1.104128,0.002170
15540.500000,4,1.078210,1.082051,1.080313,0.001295
15540.750000,4,1.070322,1.073274,1.071666,0.000925
15541.000000,4,1.075667,1.078321,1.077021,0.000698
15541.250000,4,1.088274,1.090302,1.089541,0.000664
15541.500000,4,1.094429,1.096678,1.095558,0.000724
15541.750000,4,1.088543,1.091375,1.090127,0.000986
15542.000000,4,1.075745,1.077805,1.076770,0.000688
15542.250000,4,1.067057,1.068861,1.067958,0.000556
15542.500000,4,1.070177,1.072370,1.071031,0.000742
15542.750000,4,1.084617,1.087029,1.085875,0.000814
15543.000000,4,1.099273,1.101002,1.100258,0.000572
15543.250000,4,1.102994,1.104600,1.103734,0.000560
15543.500000,4,1.090408,1.092608,1.091358,0.000676
15543.750000,4,1.071584,1.074439,1.073175,0.000823
15544.000000,4,1.060054,1.061871,1.061051,0.000610
15544.250000,4,1.062263,1.065659,1.064354,0.001065
15544.500000,4,1.076783,1.081033,1.078847,0.001330
15544.750000,4,1.094669,1.098289,1.096572,0.001311
15545.000000,4,1.104922,1.107653,1.106185,0.000946
15545.250000,4,1.105018,1.108137,1.106067,0.000890
15545.500000,4,1.100243,1.103245,1.101598,0.001010
15545.750000,4,1.100100,1.104138,1.101918,0.001371
15546.000000,4,1.105535,1.109977,1.107687,0.001583
15546.250000,4,1.112068,1.116298,1.114510,0.001599
15546.500000,4,1.110506,1.114318,1.112309,0.001364
15546.750000,4,1.097027,1.101924,1.099117,0.001481
15547.000000,4,1.075513,1.080779,1.078400,0.001567
15547.250000,4,1.060623,1.065891,1.063321,0.001804
15547.500000,4,1.056077,1.061710,1.058928,0.002072
15547.750000,4,1.064444,1.071312,1.068112,0.002450
15548.000000,4,1.079040,1.086425,1.082950,0.002615
15548.250000,4,1.093239,1.099906,1.096670,0.002619
15548.500000,4,1.098337,1.105729,1.102553,0.002695
15548.750000,4,1.098317,1.105243,1.102443,0.002580
15549.000000,4,1.093990,1.101669,1.098142,0.002922
15549.250000,4,1.088992,1.097487,1.093667,0.003168
15549.500000,4,1.081628,1.089397,1.085778,0.002841
15549.750000,4,1.070876,1.077397,1.074495,0.002499
15550.000000,4,1.054318,1.062526,1.058630,0.002919
15550.250000,4,1.037020,1.045489,1.042207,0.002972
15550.500000,4,1.022451,1.030747,1.027291,0.002970
15550.750000,4,1.010989,1.019529,1.016139,0.002978
15551.000000,4,0.996875,1.006257,1.002401,0.003460
15551.250000,4,0.977536,0.986827,0.982849,0.003147
15551.500000,4,0.945938,0.956216,0.951395,0.003037
15551.750000,4,0.907502,0.917557,0.911793,0.003053
15552.000000,4,0.861843,0.872147,0.866922,0.002828
15552.250000,4,0.817199,0.827380,0.822319,0.002752
15552.500000,4,0.773637,0.783290,0.778051,0.002629
