# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.256928,0.257575,0.257333,0.000211
14928.250000,1,0.260750,0.261877,0.261294,0.000383
14928.500000,1,0.272218,0.273662,0.273028,0.000489
14928.750000,1,0.291418,0.293573,0.292522,0.000693
14929.000000,1,0.317796,0.321114,0.319319,0.001030
14929.250000,1,0.351850,0.356220,0.353922,0.001293
14929.500000,1,0.393672,0.398627,0.395975,0.001505
14929.750000,1,0.442638,0.448090,0.445233,0.001648
14930.000000,1,0.496430,0.502817,0.499228,0.001856
14930.250000,1,0.553503,0.560151,0.556478,0.002032
14930.500000,1,0.611059,0.618546,0.614583,0.002118
14930.750000,1,0.669360,0.677078,0.673176,0.002254
14931.000000,1,0.729213,0.738172,0.733449,0.002544
14931.250000,1,0.791426,0.800365,0.795935,0.002523
14931.500000,1,0.854232,0.862204,0.858460,0.002300
14931.750000,1,0.912469,0.920065,0.916295,0.002191
14932.000000,1,0.963010,0.970170,0.966138,0.002175
14932.250000,1,1.004224,1.009835,1.006903,0.001780
14932.500000,1,1.039602,1.045333,1.042404,0.001692
14932.750000,1,1.074709,1.080011,1.077598,0.001700
14933.000000,1,1.110407,1.115288,1.112957,0.001510
14933.250000,1,1.142773,1.148097,1.146187,0.001783
14933.500000,1,1.169136,1.172643,1.170975,0.001320
14933.750000,1,1.183269,1.187233,1.185843,0.001524
14934.000000,1,1.191594,1.194220,1.192944,0.001025
14934.250000,1,1.197500,1.200075,1.199306,0.000913
14934.500000,1,1.207035,1.211237,1.209239,0.001399
14934.750000,1,1.220576,1.224648,1.222221,0.001279
14935.000000,1,1.232524,1.234611,1.233542,0.000707
14935.250000,1,1.239184,1.241876,1.240662,0.000790
14935.500000,1,1.239504,1.241746,1.241118,0.000772
14935.750000,1,1.239384,1.242246,1.241112,0.000811
14936.000000,1,1.243913,1.245532,1.244871,0.000578
14936.250000,1,1.250581,1.251999,1.251084,0.000463
14936.500000,1,1.255939,1.258077,1.257470,0.000682
14936.750000,1,1.257862,1.259357,1.258931,0.000509
14937.000000,1,1.252914,1.255407,1.254127,0.000698
14937.250000,1,1.247366,1.248815,1.248309,0.000464
14937.500000,1,1.245585,1.247712,1.246673,0.000585
14937.750000,1,1.250525,1.252589,1.251585,0.000633
14938.000000,1,1.260405,1.261461,1.261084,0.000327
14938.250000,1,1.267827,1.268756,1.268260,0.000252
14938.500000,1,1.274878,1.277734,1.276129,0.000942
14938.750000,1,1.267731,1.269985,1.268482,0.000747
14939.000000,1,1.266382,1.267918,1.267311,0.000492
14939.250000,1,1.269220,1.270421,1.269697,0.000365
14939.500000,1,1.275232,1.277758,1.276958,0.000777
14939.750000,1,1.282548,1.285253,1.283956,0.000990
14940.000000,1,1.286321,1.288626,1.287429,0.000771
14940.250000,1,1.284940,1.287585,1.286582,0.000892
14940.500000,1,1.282198,1.284713,1.283355,0.000842
14940.750000,1,1.279976,1.283532,1.281916,0.001116
14941.000000,1,1.278734,1.281528,1.280356,0.001074
14941.250000,1,1.273867,1.277159,1.275968,0.001087
14941.500000,1,1.263693,1.266994,1.265634,0.001033
14941.750000,1,1.249982,1.252503,1.251550,0.000894
14942.000000,1,1.238819,1.241653,1.240387,0.001005
14942.250000,1,1.235881,1.239210,1.237831,0.001234
14942.500000,1,1.243363,1.247394,1.245757,0.001449
14942.750000,1,1.258307,1.262312,1.260631,0.001317
14943.000000,1,1.271538,1.275948,1.274169,0.001570
14943.250000,1,1.279375,1.282642,1.281100,0.001204
14943.500000,1,1.277554,1.281227,1.279686,0.001222
14943.750000,1,1.274626,1.278263,1.276459,0.001380
14944.000000,1,1.274217,1.277662,1.275808,0.001139
14944.250000,1,1.276235,1.281828,1.278746,0.001724
14944.500000,1,1.279846,1.283681,1.281700,0.001195
14944.750000,1,1.279203,1.282680,1.281363,0.001131
14945.000000,1,1.273075,1.275549,1.274351,0.000923
14945.250000,1,1.263523,1.265147,1.264346,0.000627
14945.500000,1,1.252960,1.256009,1.255111,0.000984
14945.750000,1,1.246644,1.249225,1.247925,0.000892
14946.000000,1,1.239649,1.242942,1.241403,0.001073
14946.250000,1,1.231464,1.233635,1.232632,0.000722
14946.500000,1,1.220291,1.221602,1.220983,0.000504
14946.750000,1,1.208958,1.210601,1.209445,0.000625
14947.000000,1,1.201983,1.203199,1.202408,0.000385
14947.250000,1,1.199265,1.201261,1.200026,0.000682
14947.500000,1,1.199195,1.201091,1.200059,0.000696
14947.750000,1,1.198444,1.199311,1.198776,0.000310
14948.000000,1,1.191420,1.193077,1.192047,0.000497
14948.250000,1,1.179349,1.180721,1.180341,0.000462
14948.500000,1,1.165666,1.168116,1.166986,0.000822
14948.750000,1,1.153783,1.155949,1.154703,0.000779
14949.000000,1,1.143053,1.144771,1.143881,0.000567
14949.250000,1,1.132111,1.133668,1.132878,0.000526
14949.500000,1,1.120449,1.122413,1.121097,0.000634
14949.750000,1,1.109449,1.111148,1.110474,0.000593
14950.000000,1,1.101611,1.102566,1.102201,0.000373
14950.250000,1,1.097320,1.098236,1.097748,0.000367
14950.500000,1,1.093927,1.095389,1.094633,0.000443
14950.750000,1,1.087461,1.088895,1.088328,0.000533
14951.000000,1,1.076813,1.078681,1.077462,0.000598
14951.250000,1,1.062608,1.064796,1.063615,0.000627
14951.500000,1,1.050776,1.052978,1.051913,0.000608
14951.750000,1,1.044900,1.046402,1.045781,0.000543
14952.000000,1,1.043751,1.045831,1.044965,0.000687
14952.250000,1,1.042592,1.045513,1.044198,0.000813
14952.500000,1,1.036805,1.037869,1.037384,0.000336
14952.750000,1,1.021646,1.023890,1.022801,0.000809
14953.000000,1,1.004098,1.006556,1.005361,0.000931
14953.250000,1,0.990043,0.991817,0.991065,0.000539
14953.500000,1,0.982090,0.984028,0.983337,0.000583
14953.750000,1,0.978992,0.980999,0.980087,0.000567
14954.000000,1,0.973615,0.976207,0.975266,0.000750
14954.250000,1,0.963126,0.965015,0.963939,0.000611
14954.500000,1,0.945177,0.947581,0.946286,0.000696
14954.750000,1,0.924198,0.926855,0.925504,0.000889
14955.000000,1,0.904248,0.906118,0.905210,0.000632
14955.250000,1,0.883470,0.885993,0.884911,0.000798
14955.500000,1,0.859234,0.861204,0.860186,0.000723
14955.750000,1,0.825119,0.827516,0.826244,0.000915
14956.000000,1,0.782195,0.785839,0.783750,0.001405
14956.250000,1,0.735918,0.738900,0.737314,0.001185
14956.500000,1,0.691039,0.693552,0.692267,0.000942
14956.750000,1,0.649843,0.652888,0.651151,0.001032
14957.000000,1,0.609884,0.612845,0.611525,0.001038
14957.250000,1,0.568122,0.572140,0.570243,0.001296
14957.500000,1,0.523353,0.527070,0.525060,0.001224
14957.750000,1,0.476634,0.479896,0.478311,0.001162
14958.000000,1,0.431903,0.435176,0.433460,0.001112
14958.250000,1,0.392560,0.395236,0.393836,0.000947
14958.500000,1,0.358518,0.360798,0.359696,0.000763
14958.750000,1,0.329863,0.331561,0.330689,0.000609
14959.000000,1,0.304700,0.306666,0.305735,0.000659
14959.250000,1,0.284067,0.285359,0.284741,0.000443
14959.500000,1,0.268292,0.269197,0.268607,0.000276
14959.750000,1,0.258335,0.258941,0.258585,0.000176
14960.000000,2,0.323358,0.324681,0.324087,0.000441
14960.250000,2,0.324687,0.325675,0.325199,0.000316
14960.500000,2,0.327807,0.329311,0.328646,0.000486
14960.750000,2,0.334234,0.335610,0.335012,0.000450
14961.000000,2,0.343921,0.345776,0.345054,0.000530
14961.250000,2,0.358810,0.360860,0.360145,0.000597
14961.500000,2,0.379583,0.382025,0.381212,0.000733
14961.750000,2,0.406307,0.408980,0.408060,0.000836
14962.000000,2,0.437475,0.440496,0.439206,0.000945
14962.250000,2,0.470942,0.473672,0.472575,0.000864
14962.500000,2,0.504910,0.507441,0.506637,0.000905
14962.750000,2,0.541000,0.543823,0.542733,0.000971
14963.000000,2,0.580149,0.583148,0.582000,0.000966
14963.250000,2,0.622322,0.625636,0.624415,0.001235
14963.500000,2,0.665152,0.668909,0.667468,0.001238
14963.750000,2,0.705408,0.708334,0.707208,0.000965
14964.000000,2,0.739807,0.742194,0.741338,0.000926
14964.250000,2,0.770265,0.772550,0.771366,0.000749
14964.500000,2,0.798668,0.801209,0.799977,0.000951
14964.750000,2,0.828088,0.829843,0.828943,0.000634
14965.000000,2,0.854821,0.856793,0.855877,0.000776
14965.250000,2,0.876646,0.878903,0.877700,0.000792
14965.500000,2,0.891484,0.892868,0.892279,0.000512
14965.750000,2,0.901430,0.902288,0.901764,0.000257
14966.000000,2,0.910187,0.911345,0.910599,0.000473
14966.250000,2,0.921725,0.922730,0.922202,0.000349
14966.500000,2,0.934355,0.935941,0.935088,0.000485
14966.750000,2,0.945128,0.946418,0.945648,0.000402
14967.000000,2,0.949221,0.950962,0.949937,0.000520
14967.250000,2,0.947516,0.949454,0.948351,0.000637
14967.500000,2,0.944953,0.946430,0.945417,0.000575
14967.750000,2,0.946816,0.948633,0.947596,0.000535
14968.000000,2,0.954473,0.955554,0.955115,0.000322
14968.250000,2,0.965975,0.967339,0.966489,0.000424
14968.500000,2,0.976316,0.978302,0.977113,0.000626
14968.750000,2,0.983889,0.985617,0.984727,0.000604
14969.000000,2,0.988087,0.989824,0.988905,0.000520
14969.250000,2,0.992039,0.993356,0.992626,0.000484
14969.500000,2,0.996545,0.997519,0.997029,0.000366
14969.750000,2,1.000605,1.002263,1.001458,0.000525
14970.000000,2,1.002249,1.003915,1.003044,0.000542
14970.250000,2,1.000703,1.002500,1.001589,0.000595
14970.500000,2,0.998234,0.999931,0.999232,0.000564
14970.750000,2,0.999361,1.001462,1.000589,0.000681
14971.000000,2,1.004748,1.006718,1.005866,0.000567
14971.250000,2,1.012811,1.014685,1.013328,0.000649
14971.500000,2,1.017395,1.018938,1.018100,0.000555
14971.750000,2,1.017520,1.018973,1.018211,0.000488
14972.000000,2,1.020739,1.024548,1.022846,0.001341
14972.250000,2,1.015162,1.016477,1.015686,0.000443
14972.500000,2,1.020835,1.022830,1.021720,0.000643
14972.750000,2,1.033424,1.036005,1.034718,0.000711
14973.000000,2,1.046991,1.049279,1.048058,0.000785
14973.250000,2,1.055468,1.057087,1.056528,0.000554
14973.500000,2,1.055874,1.058239,1.057043,0.000707
14973.750000,2,1.052703,1.054249,1.053611,0.000538
14974.000000,2,1.051693,1.054016,1.052426,0.000776
14974.250000,2,1.053910,1.055901,1.054599,0.000644
14974.500000,2,1.057992,1.059563,1.058857,0.000601
14974.750000,2,1.059632,1.061655,1.060666,0.000598
14975.000000,2,1.059063,1.060341,1.059695,0.000521
14975.250000,2,1.058067,1.060329,1.059052,0.000782
14975.500000,2,1.063346,1.065774,1.064654,0.000798
14975.750000,2,1.078449,1.081232,1.080039,0.000971
14976.000000,2,1.101073,1.104878,1.102842,0.001154
14976.250000,2,1.120328,1.123528,1.121381,0.000957
14976.500000,2,1.129915,1.133181,1.131241,0.000933
14976.750000,2,1.130607,1.133652,1.131865,0.001026
14977.000000,2,1.129539,1.132037,1.130645,0.000907
14977.250000,2,1.134210,1.137121,1.135623,0.001073
14977.500000,2,1.149130,1.153496,1.150809,0.001309
14977.750000,2,1.170309,1.174789,1.172571,0.001265
14978.000000,2,1.191631,1.195004,1.192965,0.001100
14978.250000,2,1.204077,1.207739,1.205988,0.001185
14978.500000,2,1.211436,1.215090,1.213011,0.001165
14978.750000,2,1.216793,1.220216,1.218012,0.001128
14979.000000,2,1.225552,1.228433,1.226910,0.000881
14979.250000,2,1.237052,1.239594,1.238269,0.000902
14979.500000,2,1.246027,1.249606,1.247623,0.001169
14979.750000,2,1.250863,1.253934,1.252237,0.000968
14980.000000,2,1.252576,1.254912,1.253627,0.000832
14980.250000,2,1.256368,1.259200,1.257389,0.000928
14980.500000,2,1.266281,1.268036,1.267362,0.000546
14980.750000,2,1.280448,1.283085,1.281512,0.000769
14981.000000,2,1.291234,1.293697,1.292373,0.000747
14981.250000,2,1.292329,1.295027,1.293444,0.000836
14981.500000,2,1.283940,1.286855,1.285390,0.000977
14981.750000,2,1.274402,1.276812,1.275507,0.000885
14982.000000,2,1.272571,1.273868,1.273255,0.000452
14982.250000,2,1.281496,1.282949,1.282412,0.000500
14982.500000,2,1.297716,1.299501,1.298708,0.000701
14982.750000,2,1.312598,1.314784,1.313540,0.000723
14983.000000,2,1.321293,1.322724,1.322110,0.000423
14983.250000,2,1.325522,1.327128,1.326352,0.000643
14983.500000,2,1.332410,1.333371,1.332900,0.000396
14983.750000,2,1.347034,1.349432,1.348294,0.000826
14984.000000,2,1.368950,1.371964,1.370214,0.001109
14984.250000,2,1.389611,1.392000,1.390439,0.000728
14984.500000,2,1.398722,1.400855,1.399994,0.000752
14984.750000,2,1.397830,1.400758,1.399407,0.000918
14985.000000,2,1.393554,1.397699,1.395629,0.001550
14985.250000,2,1.394784,1.399269,1.396825,0.001363
14985.500000,2,1.405664,1.409467,1.407318,0.001270
14985.750000,2,1.419663,1.424384,1.421689,0.001538
14986.000000,2,1.428502,1.433712,1.430717,0.001650
14986.250000,2,1.426557,1.430288,1.428392,0.001436
14986.500000,2,1.413363,1.418961,1.416395,0.001841
14986.750000,2,1.398423,1.403146,1.401153,0.001568
14987.000000,2,1.385195,1.389170,1.387289,0.001364
14987.250000,2,1.370588,1.374659,1.372958,0.001560
14987.500000,2,1.347970,1.353592,1.351157,0.001692
14987.750000,2,1.312147,1.318023,1.314763,0.001735
14988.000000,2,1.258023,1.266067,1.262275,0.002248
14988.250000,2,1.194884,1.202693,1.198999,0.002270
14988.500000,2,1.126619,1.133610,1.130071,0.002091
14988.750000,2,1.055302,1.063193,1.059192,0.002386
14989.000000,2,0.981393,0.988341,0.985017,0.002107
14989.250000,2,0.903861,0.911209,0.907631,0.002219
14989.500000,2,0.824107,0.831387,0.827713,0.002206
14989.750000,2,0.745918,0.751609,0.748630,0.001909
14990.000000,2,0.669108,0.676326,0.672660,0.002228
14990.250000,2,0.598041,0.603774,0.601053,0.001854
14990.500000,2,0.531285,0.536626,0.534038,0.001615
14990.750000,2,0.471403,0.475803,0.473440,0.001552
14991.000000,2,0.419733,0.423440,0.421482,0.001301
14991.250000,2,0.379274,0.382555,0.380695,0.001088
14991.500000,2,0.351630,0.354069,0.352668,0.000766
14991.750000,2,0.335768,0.337366,0.336571,0.000490
14992.000000,3,0.289570,0.290384,0.289980,0.000303
14992.250000,3,0.291984,0.293125,0.292847,0.000367
14992.500000,3,0.300683,0.302062,0.301452,0.000477
14992.750000,3,0.315036,0.316532,0.315904,0.000517
14993.000000,3,0.335951,0.338124,0.337246,0.000716
14993.250000,3,0.362714,0.365707,0.364381,0.000971
14993.500000,3,0.395810,0.398455,0.397426,0.000903
14993.750000,3,0.432657,0.435908,0.434414,0.001055
14994.000000,3,0.472389,0.475949,0.474292,0.001135
14994.250000,3,0.514238,0.518392,0.516115,0.001241
14994.500000,3,0.558417,0.563211,0.560988,0.001404
14994.750000,3,0.607341,0.611865,0.609790,0.001454
14995.000000,3,0.658904,0.663218,0.661161,0.001474
14995.250000,3,0.709093,0.713368,0.711175,0.001352
14995.500000,3,0.752267,0.757043,0.754450,0.001459
14995.750000,3,0.786921,0.790099,0.788590,0.001028
14996.000000,3,0.816192,0.819510,0.817715,0.001115
14996.250000,3,0.845012,0.849877,0.847235,0.001414
14996.500000,3,0.879623,0.884315,0.881799,0.001365
14996.750000,3,0.917864,0.922994,0.920016,0.001556
14997.000000,3,0.953044,0.958155,0.955709,0.001533
14997.250000,3,0.981381,0.985394,0.983252,0.001443
14997.500000,3,0.999294,1.003586,1.001358,0.001495
14997.750000,3,1.012405,1.016821,1.014337,0.001583
14998.000000,3,1.025076,1.030247,1.027158,0.001689
14998.250000,3,1.040812,1.046263,1.043067,0.001845
14998.500000,3,1.056693,1.062289,1.058712,0.001939
14998.750000,3,1.067753,1.075254,1.070859,0.002457
14999.000000,3,1.074809,1.081147,1.077420,0.002148
14999.250000,3,1.077782,1.084778,1.081177,0.002414
14999.500000,3,1.083036,1.091371,1.086931,0.002669
14999.750000,3,1.092784,1.099964,1.095856,0.002488
15000.000000,3,1.104295,1.111499,1.106926,0.002641
15000.250000,3,1.112752,1.119932,1.115746,0.002433
15000.500000,3,1.118247,1.126035,1.121409,0.002703
15000.750000,3,1.121960,1.130106,1.125350,0.002712
15001.000000,3,1.128256,1.136109,1.131812,0.002579
15001.250000,3,1.138405,1.146763,1.141850,0.002696
15001.500000,3,1.148604,1.156507,1.152056,0.002483
15001.750000,3,1.154199,1.160648,1.157293,0.002206
15002.000000,3,1.150595,1.159068,1.155188,0.002719
15002.250000,3,1.144130,1.150664,1.147890,0.002078
15002.500000,3,1.138555,1.145442,1.141856,0.002183
15002.750000,3,1.137934,1.143161,1.140696,0.001772
15003.000000,3,1.141177,1.145782,1.143780,0.001430
15003.250000,3,1.142759,1.147276,1.144641,0.001502
15003.500000,3,1.137214,1.141218,1.139828,0.001261
15003.750000,3,1.128486,1.131895,1.130348,0.001284
15004.000000,3,1.121140,1.123922,1.122890,0.001003
15004.250000,3,1.120729,1.123404,1.122098,0.000955
15004.500000,3,1.128658,1.129984,1.129295,0.000538
15004.750000,3,1.137904,1.139144,1.138384,0.000372
15005.000000,3,1.141383,1.142287,1.141802,0.000318
15005.250000,3,1.135923,1.137373,1.136516,0.000481
15005.500000,3,1.126394,1.129623,1.127982,0.000988
15005.750000,3,1.123399,1.125233,1.124350,0.000590
15006.000000,3,1.130605,1.132637,1.131667,0.000634
15006.250000,3,1.143284,1.146682,1.145201,0.000992
15006.500000,3,1.154856,1.157399,1.156086,0.000879
15006.750000,3,1.153585,1.156176,1.154726,0.000834
15007.000000,3,1.139000,1.142297,1.140965,0.001241
15007.250000,3,1.122543,1.125892,1.124545,0.001061
15007.500000,3,1.113490,1.115655,1.114704,0.000867
15007.750000,3,1.115801,1.119108,1.117580,0.001223
15008.000000,3,1.129184,1.133200,1.131102,0.001444
15008.250000,3,1.146217,1.149144,1.147962,0.001033
15008.500000,3,1.160015,1.163697,1.162364,0.001143
15008.750000,3,1.170952,1.173776,1.172298,0.000963
15009.000000,3,1.179343,1.182573,1.180557,0.000978
15009.250000,3,1.187549,1.190781,1.189456,0.001308
15009.500000,3,1.196400,1.199918,1.197893,0.001105
15009.750000,3,1.200361,1.203311,1.202046,0.001147
15010.000000,3,1.197993,1.200719,1.199610,0.000931
15010.250000,3,1.191160,1.193968,1.192620,0.000849
15010.500000,3,1.185638,1.189299,1.187613,0.001214
15010.750000,3,1.188267,1.190811,1.189621,0.000911
15011.000000,3,1.196279,1.200459,1.198509,0.001322
15011.250000,3,1.208485,1.212530,1.210587,0.001252
15011.500000,3,1.219139,1.222608,1.220490,0.001125
15011.750000,3,1.224430,1.228193,1.226378,0.001361
15012.000000,3,1.229963,1.233248,1.231675,0.001210
15012.250000,3,1.235991,1.240474,1.238518,0.001687
15012.500000,3,1.245455,1.250753,1.248158,0.001702
15012.750000,3,1.254667,1.260862,1.257170,0.001898
15013.000000,3,1.257737,1.262723,1.260438,0.001722
15013.250000,3,1.254735,1.259451,1.257329,0.001774
15013.500000,3,1.248863,1.253800,1.251975,0.001862
15013.750000,3,1.247352,1.253295,1.250418,0.001960
15014.000000,3,1.251704,1.256208,1.253876,0.001552
15014.250000,3,1.256876,1.261863,1.259594,0.001730
15014.500000,3,1.258947,1.263744,1.261056,0.001687
15014.750000,3,1.253005,1.257189,1.255426,0.001235
15015.000000,3,1.244041,1.248991,1.246522,0.001656
15015.250000,3,1.240640,1.243607,1.241999,0.001000
15015.500000,3,1.245612,1.249382,1.247067,0.001238
15015.750000,3,1.256662,1.261092,1.258609,0.001485
15016.000000,3,1.266930,1.271333,1.269485,0.001561
15016.250000,3,1.267881,1.272872,1.270756,0.001592
15016.500000,3,1.261098,1.265356,1.263337,0.001432
15016.750000,3,1.249783,1.254071,1.251911,0.001326
15017.000000,3,1.244381,1.248401,1.246171,0.001217
15017.250000,3,1.246069,1.249832,1.247525,0.001143
15017.500000,3,1.250134,1.253956,1.251943,0.001321
15017.750000,3,1.248563,1.251864,1.249800,0.001019
15018.000000,3,1.233047,1.236509,1.234830,0.001034
15018.250000,3,1.207727,1.211034,1.208987,0.001054
15018.500000,3,1.177955,1.181767,1.180063,0.001179
15018.750000,3,1.152385,1.156004,1.153920,0.001257
15019.000000,3,1.130846,1.133975,1.132120,0.001133
15019.250000,3,1.108488,1.112511,1.110835,0.001146
15019.500000,3,1.082898,1.086411,1.084678,0.000973
15019.750000,3,1.048494,1.052676,1.050668,0.001143
15020.000000,3,1.007708,1.011962,1.010012,0.001334
15020.250000,3,0.961825,0.966019,0.964183,0.001256
15020.500000,3,0.911805,0.916292,0.914281,0.001346
15020.750000,3,0.855500,0.860866,0.858392,0.001634
15021.000000,3,0.792333,0.798189,0.795560,0.001824
15021.250000,3,0.724195,0.730388,0.727795,0.001901
15021.500000,3,0.657038,0.661941,0.659519,0.001582
15021.750000,3,0.592435,0.596902,0.594930,0.001496
15022.000000,3,0.533894,0.538084,0.536141,0.001370
15022.250000,3,0.480831,0.484252,0.482807,0.001196
15022.500000,3,0.433224,0.437037,0.435211,0.001225
15022.750000,3,0.391819,0.394760,0.393531,0.001031
15023.000000,3,0.357033,0.359261,0.358086,0.000785
15023.250000,3,0.329021,0.330805,0.329667,0.000554
15023.500000,3,0.308420,0.309600,0.309154,0.000395
15023.750000,3,0.296063,0.297221,0.296493,0.000366
15024.000000,4,0.309027,0.309847,0.309396,0.000309
15024.250000,4,0.313029,0.314323,0.313470,0.000397
15024.500000,4,0.323626,0.324748,0.324215,0.000463
15024.750000,4,0.344258,0.346561,0.345471,0.000786
15025.000000,4,0.375993,0.378566,0.377440,0.001029
15025.250000,4,0.416465,0.419422,0.418077,0.001067
15025.500000,4,0.462898,0.466271,0.464821,0.001227
15025.750000,4,0.512550,0.515942,0.514148,0.001222
15026.000000,4,0.560754,0.564711,0.562610,0.001423
15026.250000,4,0.613497,0.617332,0.615307,0.001377
15026.500000,4,0.671893,0.677238,0.674732,0.001916
15026.750000,4,0.740517,0.746025,0.743056,0.001923
15027.000000,4,0.809241,0.813983,0.811554,0.001710
15027.250000,4,0.869480,0.873612,0.871675,0.001252
15027.500000,4,0.913367,0.917953,0.915105,0.001314
15027.750000,4,0.947510,0.951244,0.949332,0.001117
15028.000000,4,0.982403,0.985796,0.983711,0.001167
15028.250000,4,1.027471,1.032031,1.029271,0.001470
15028.500000,4,1.081624,1.086521,1.084240,0.001656
15028.750000,4,1.136313,1.139856,1.137805,0.001327
15029.000000,4,1.173722,1.175973,1.174516,0.000863
15029.250000,4,1.188913,1.192154,1.190165,0.000983
15029.500000,4,1.192209,1.194057,1.192964,0.000648
15029.750000,4,1.198419,1.200384,1.199393,0.000535
15030.000000,4,1.215803,1.218518,1.217041,0.000843
15030.250000,4,1.241698,1.243761,1.242711,0.000650
15030.500000,4,1.259188,1.261813,1.260750,0.000792
15030.750000,4,1.261849,1.264685,1.263188,0.000867
15031.000000,4,1.246814,1.250074,1.248527,0.001139
15031.250000,4,1.230304,1.233725,1.232195,0.001076
15031.500000,4,1.225957,1.228014,1.227142,0.000717
15031.750000,4,1.236320,1.239403,1.237737,0.001150
15032.000000,4,1.253137,1.258005,1.255787,0.001380
15032.250000,4,1.267988,1.269850,1.268841,0.000710
15032.500000,4,1.264699,1.267057,1.265959,0.000920
15032.750000,4,1.249863,1.253186,1.251633,0.001174
15033.000000,4,1.234203,1.236989,1.235723,0.001058
15033.250000,4,1.228634,1.231902,1.230640,0.001141
15033.500000,4,1.238376,1.242461,1.240435,0.001267
15033.750000,4,1.257883,1.262013,1.259972,0.001544
15034.000000,4,1.276521,1.279793,1.278392,0.001164
15034.250000,4,1.287406,1.290152,1.289030,0.001102
15034.500000,4,1.285694,1.289162,1.287406,0.001145
15034.750000,4,1.277651,1.280976,1.279397,0.001131
15035.000000,4,1.267296,1.270461,1.269098,0.001244
15035.250000,4,1.260488,1.263521,1.262372,0.001097
15035.500000,4,1.254779,1.258222,1.256519,0.001093
15035.750000,4,1.250710,1.253065,1.252058,0.000761
15036.000000,4,1.245920,1.248462,1.247077,0.000809
15036.250000,4,1.239651,1.242418,1.241188,0.000925
15036.500000,4,1.234030,1.235256,1.234689,0.000482
15036.750000,4,1.229477,1.231383,1.230371,0.000695
15037.000000,4,1.226399,1.228841,1.227865,0.000751
15037.250000,4,1.228014,1.231006,1.229191,0.000953
15037.500000,4,1.228103,1.230898,1.229393,0.000926
15037.750000,4,1.223941,1.225123,1.224598,0.000470
15038.000000,4,1.208630,1.211750,1.209990,0.001030
15038.250000,4,1.185105,1.188114,1.186052,0.000960
15038.500000,4,1.157591,1.159777,1.158655,0.000642
15038.750000,4,1.137514,1.139677,1.138398,0.000750
15039.000000,4,1.129428,1.131207,1.130341,0.000586
15039.250000,4,1.133492,1.136145,1.134688,0.000891
15039.500000,4,1.139760,1.141913,1.140844,0.000790
15039.750000,4,1.138152,1.139798,1.139082,0.000506
15040.000000,4,1.143612,1.153672,1.148890,0.003171
15040.250000,4,1.093117,1.095677,1.094494,0.000756
15040.500000,4,1.069185,1.071808,1.070794,0.000794
15040.750000,4,1.060850,1.062835,1.061696,0.000715
15041.000000,4,1.064830,1.067613,1.066246,0.000809
15041.250000,4,1.077599,1.080248,1.079112,0.000835
15041.500000,4,1.084120,1.086035,1.085042,0.000612
15041.750000,4,1.079972,1.081777,1.080577,0.000585
15042.000000,4,1.066215,1.068606,1.067325,0.000863
15042.250000,4,1.057728,1.059846,1.058573,0.000767
15042.500000,4,1.060979,1.062625,1.061717,0.000591
15042.750000,4,1.075948,1.078159,1.077168,0.000663
15043.000000,4,1.090295,1.093793,1.092175,0.000989
15043.250000,4,1.096009,1.096786,1.096410,0.000239
15043.500000,4,1.084170,1.085870,1.084991,0.000606
15043.750000,4,1.066783,1.068303,1.067702,0.000508
15044.000000,4,1.055581,1.056883,1.056124,0.000422
15044.250000,4,1.059114,1.060586,1.059748,0.000460
15044.500000,4,1.073878,1.076030,1.075105,0.000744
15044.750000,4,1.092986,1.095229,1.094152,0.000847
15045.000000,4,1.104825,1.106390,1.105238,0.000490
15045.250000,4,1.105859,1.107469,1.106605,0.000555
15045.500000,4,1.102519,1.104601,1.103291,0.000725
15045.750000,4,1.103281,1.105353,1.104473,0.000650
15046.000000,4,1.110398,1.112009,1.111244,0.000557
15046.250000,4,1.118472,1.120377,1.119512,0.000689
15046.500000,4,1.117942,1.120332,1.118872,0.000830
15046.750000,4,1.105917,1.109911,1.107197,0.001265
15047.000000,4,1.086025,1.089454,1.087372,0.001047
15047.250000,4,1.071565,1.074386,1.072810,0.001087
15047.500000,4,1.068247,1.070616,1.069485,0.000769
15047.750000,4,1.078259,1.080477,1.079577,0.000873
15048.000000,4,1.094137,1.097217,1.095444,0.001110
15048.250000,4,1.108807,1.112243,1.110439,0.001104
15048.500000,4,1.116112,1.118592,1.117348,0.000931
15048.750000,4,1.117141,1.119695,1.118234,0.000789
15049.000000,4,1.114339,1.116219,1.115255,0.000720
15049.250000,4,1.109749,1.111979,1.110912,0.000711
15049.500000,4,1.102379,1.104904,1.103537,0.001045
15049.750000,4,1.091223,1.094141,1.092547,0.000932
15050.000000,4,1.075140,1.077886,1.076300,0.000945
15050.250000,4,1.059056,1.061374,1.060000,0.000877
15050.500000,4,1.043853,1.046395,1.044703,0.000807
15050.750000,4,1.031638,1.034531,1.032944,0.001112
15051.000000,4,1.017799,1.019809,1.018777,0.000756
15051.250000,4,0.996830,0.999826,0.998598,0.000942
15051.500000,4,0.964282,0.968262,0.966220,0.001179
15051.750000,4,0.922507,0.927583,0.925126,0.001408
15052.000000,4,0.876323,0.880930,0.878410,0.001346
15052.250000,4,0.829662,0.834032,0.832047,0.001357
15052.500000,4,0.783842,0.788806,0.786148,0.001560
