# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251578,0.252872,0.252292,0.000366
15428.250000,1,0.254566,0.256003,0.255202,0.000394
15428.500000,1,0.263082,0.264479,0.263752,0.000438
15428.750000,1,0.277255,0.279394,0.278357,0.000741
15429.000000,1,0.298239,0.301468,0.299659,0.001033
15429.250000,1,0.326131,0.330462,0.327976,0.001406
15429.500000,1,0.360296,0.365289,0.362899,0.001712
15429.750000,1,0.400115,0.405459,0.402892,0.001905
15430.000000,1,0.442788,0.448712,0.445708,0.002091
15430.250000,1,0.485610,0.491211,0.488509,0.001931
15430.500000,1,0.528258,0.533984,0.531006,0.001916
15430.750000,1,0.570798,0.576434,0.573737,0.001915
15431.000000,1,0.615762,0.622215,0.619452,0.002232
15431.250000,1,0.665762,0.672487,0.669445,0.002411
15431.500000,1,0.719021,0.726449,0.723120,0.002572
15431.750000,1,0.772712,0.780548,0.776996,0.002482
15432.000000,1,0.821839,0.828708,0.825203,0.002252
15432.250000,1,0.860307,0.865198,0.862960,0.001704
15432.500000,1,0.887560,0.891770,0.890097,0.001249
15432.750000,1,0.908246,0.912673,0.910901,0.001226
15433.000000,1,0.931433,0.934674,0.933003,0.001163
15433.250000,1,0.956825,0.961994,0.959456,0.001670
15433.500000,1,0.987651,0.992634,0.990110,0.001555
15433.750000,1,1.017719,1.022388,1.019807,0.001358
15434.000000,1,1.039662,1.043565,1.041610,0.001182
15434.250000,1,1.050496,1.053170,1.051996,0.000816
15434.500000,1,1.052703,1.054770,1.054003,0.000670
15434.750000,1,1.053179,1.056094,1.054672,0.000930
15435.000000,1,1.060713,1.063286,1.062147,0.000889
15435.250000,1,1.077866,1.081531,1.079316,0.001057
15435.500000,1,1.100973,1.105948,1.103566,0.001407
15435.750000,1,1.127047,1.131766,1.129340,0.001396
15436.000000,1,1.148008,1.151380,1.150034,0.001021
15436.250000,1,1.160223,1.163325,1.161577,0.000906
15436.500000,1,1.166200,1.168866,1.167166,0.000798
15436.750000,1,1.170396,1.172503,1.171417,0.000660
15437.000000,1,1.178629,1.181334,1.180085,0.000812
15437.250000,1,1.194111,1.197488,1.196112,0.000997
15437.500000,1,1.216505,1.220360,1.218495,0.001171
15437.750000,1,1.240864,1.244383,1.242550,0.001012
15438.000000,1,1.261933,1.264662,1.263130,0.000858
15438.250000,1,1.275087,1.277788,1.276553,0.000871
15438.500000,1,1.282094,1.284346,1.283395,0.000691
15438.750000,1,1.280949,1.281773,1.281336,0.000316
15439.000000,1,1.277456,1.279261,1.278528,0.000608
15439.250000,1,1.276306,1.278558,1.277355,0.000638
15439.500000,1,1.278652,1.281199,1.279768,0.000743
15439.750000,1,1.281975,1.285093,1.283669,0.000910
15440.000000,1,1.285277,1.287096,1.286043,0.000628
15440.250000,1,1.281179,1.282269,1.281601,0.000337
15440.500000,1,1.266607,1.269164,1.267930,0.000655
15440.750000,1,1.246033,1.248396,1.247136,0.000657
15441.000000,1,1.223878,1.226069,1.224713,0.000771
15441.250000,1,1.205851,1.207801,1.206820,0.000558
15441.500000,1,1.197690,1.198774,1.198262,0.000338
15441.750000,1,1.196977,1.198555,1.197720,0.000562
15442.000000,1,1.199965,1.202981,1.201778,0.000856
15442.250000,1,1.202972,1.204883,1.204004,0.000639
15442.500000,1,1.198696,1.200363,1.199588,0.000599
15442.750000,1,1.189253,1.191274,1.190047,0.000590
15443.000000,1,1.178385,1.179942,1.179184,0.000482
15443.250000,1,1.171490,1.174111,1.173144,0.000834
15443.500000,1,1.173967,1.176287,1.175193,0.000799
15443.750000,1,1.182928,1.186539,1.184849,0.001136
15444.000000,1,1.196531,1.199465,1.198088,0.000996
15444.250000,1,1.208338,1.210470,1.209525,0.000575
15444.500000,1,1.214950,1.216308,1.215677,0.000423
15444.750000,1,1.216860,1.218186,1.217596,0.000393
15445.000000,1,1.217045,1.219070,1.217770,0.000556
15445.250000,1,1.219861,1.221885,1.220830,0.000654
15445.500000,1,1.225862,1.227640,1.227055,0.000522
15445.750000,1,1.233754,1.235454,1.234629,0.000458
15446.000000,1,1.240320,1.242298,1.241384,0.000640
15446.250000,1,1.242879,1.245205,1.244115,0.000670
15446.500000,1,1.242496,1.244059,1.243063,0.000479
15446.750000,1,1.240037,1.242224,1.241040,0.000656
15447.000000,1,1.239288,1.240964,1.240122,0.000619
15447.250000,1,1.240902,1.242188,1.241542,0.000418
15447.500000,1,1.244632,1.245769,1.245337,0.000369
15447.750000,1,1.249553,1.250919,1.250378,0.000402
15448.000000,1,1.252922,1.255460,1.254265,0.000843
15448.250000,1,1.252757,1.255601,1.254560,0.000851
15448.500000,1,1.249064,1.251198,1.250213,0.000694
15448.750000,1,1.240700,1.242705,1.241590,0.000707
15449.000000,1,1.228472,1.230999,1.229621,0.000750
15449.250000,1,1.216535,1.219193,1.217547,0.000808
15449.500000,1,1.206508,1.208540,1.207811,0.000733
15449.750000,1,1.200535,1.202708,1.201566,0.000628
15450.000000,1,1.197478,1.199983,1.198816,0.000677
15450.250000,1,1.195146,1.197384,1.196111,0.000590
15450.500000,1,1.189723,1.191691,1.190728,0.000624
15450.750000,1,1.179405,1.181675,1.180844,0.000705
15451.000000,1,1.166191,1.169525,1.167932,0.000982
15451.250000,1,1.155253,1.157664,1.156743,0.000661
15451.500000,1,1.149453,1.151187,1.150481,0.000558
15451.750000,1,1.148950,1.151845,1.150788,0.000814
15452.000000,1,1.154937,1.156681,1.155858,0.000591
15452.250000,1,1.158020,1.161024,1.160021,0.000847
15452.500000,1,1.159017,1.160686,1.159632,0.000453
15452.750000,1,1.150946,1.153492,1.152503,0.000786
15453.000000,1,1.141270,1.143931,1.142752,0.000782
15453.250000,1,1.133088,1.135325,1.134060,0.000803
15453.500000,1,1.129518,1.132277,1.130721,0.000814
15453.750000,1,1.130656,1.133197,1.131868,0.000867
15454.000000,1,1.132321,1.135107,1.134198,0.000913
15454.250000,1,1.130434,1.133486,1.131841,0.000935
15454.500000,1,1.118943,1.123211,1.120919,0.001347
15454.750000,1,1.098088,1.104080,1.101386,0.001787
15455.000000,1,1.072897,1.078913,1.075702,0.002075
15455.250000,1,1.043818,1.050217,1.047078,0.002097
15455.500000,1,1.014639,1.020121,1.017378,0.001840
15455.750000,1,0.982246,0.988539,0.985580,0.001991
15456.000000,1,0.945874,0.952004,0.948851,0.002181
15456.250000,1,0.901521,0.909066,0.904950,0.002715
15456.500000,1,0.850318,0.858521,0.854076,0.002805
15456.750000,1,0.793272,0.801551,0.797103,0.002947
15457.000000,1,0.732252,0.741428,0.736603,0.003081
15457.250000,1,0.670755,0.679519,0.674923,0.003050
15457.500000,1,0.610552,0.619089,0.614303,0.003039
15457.750000,1,0.551276,0.559102,0.554895,0.002772
15458.000000,1,0.495268,0.502402,0.498153,0.002564
15458.250000,1,0.442106,0.448800,0.445008,0.002402
15458.500000,1,0.394057,0.399855,0.396313,0.002066
15458.750000,1,0.351272,0.356560,0.353344,0.001934
15459.000000,1,0.315702,0.319878,0.317330,0.001572
15459.250000,1,0.287792,0.291142,0.289198,0.001197
15459.500000,1,0.268546,0.270810,0.269483,0.000818
15459.750000,1,0.257171,0.258707,0.257836,0.000518
15460.000000,2,0.292772,0.294604,0.293849,0.000585
15460.250000,2,0.294408,0.296356,0.295487,0.000600
15460.500000,2,0.298403,0.300154,0.299435,0.000591
15460.750000,2,0.305541,0.307717,0.306713,0.000716
15461.000000,2,0.314195,0.316692,0.315640,0.000809
15461.250000,2,0.326365,0.328846,0.327943,0.000820
15461.500000,2,0.341329,0.344455,0.343138,0.000979
15461.750000,2,0.361916,0.364900,0.363771,0.001103
15462.000000,2,0.387849,0.391844,0.390109,0.001392
15462.250000,2,0.420547,0.425122,0.422936,0.001653
15462.500000,2,0.457177,0.461864,0.459892,0.001631
15462.750000,2,0.496583,0.500966,0.499259,0.001597
15463.000000,2,0.534647,0.538903,0.537139,0.001571
15463.250000,2,0.572017,0.575645,0.574219,0.001387
15463.500000,2,0.607646,0.611834,0.610113,0.001467
15463.750000,2,0.645222,0.648817,0.647438,0.001365
15464.000000,2,0.682482,0.686312,0.684957,0.001420
15464.250000,2,0.719638,0.724077,0.721997,0.001475
15464.500000,2,0.752856,0.755613,0.754632,0.001104
15464.750000,2,0.780176,0.782308,0.781503,0.000793
15465.000000,2,0.800642,0.802710,0.801889,0.000597
15465.250000,2,0.818154,0.820047,0.819204,0.000620
15465.500000,2,0.834333,0.835774,0.835013,0.000483
15465.750000,2,0.851048,0.852614,0.851854,0.000541
15466.000000,2,0.866869,0.868698,0.868039,0.000678
15466.250000,2,0.882286,0.884038,0.883284,0.000506
15466.500000,2,0.894584,0.896272,0.895426,0.000540
15466.750000,2,0.904670,0.905696,0.905195,0.000367
15467.000000,2,0.911664,0.912767,0.912027,0.000318
15467.250000,2,0.916611,0.917600,0.917179,0.000293
15467.500000,2,0.918312,0.919829,0.919119,0.000447
15467.750000,2,0.918841,0.920508,0.919332,0.000458
15468.000000,2,0.917879,0.919595,0.918823,0.000528
15468.250000,2,0.918765,0.920552,0.919932,0.000488
15468.500000,2,0.922126,0.923816,0.923128,0.000483
15468.750000,2,0.928208,0.929686,0.929123,0.000452
15469.000000,2,0.934709,0.935935,0.935455,0.000342
15469.250000,2,0.938677,0.940098,0.939551,0.000408
15469.500000,2,0.938106,0.939310,0.938539,0.000333
15469.750000,2,0.934462,0.935908,0.935099,0.000464
15470.000000,2,0.930714,0.932728,0.931685,0.000602
15470.250000,2,0.932787,0.933985,0.933484,0.000369
15470.500000,2,0.939123,0.941370,0.940692,0.000640
15470.750000,2,0.951373,0.953985,0.952961,0.000754
15471.000000,2,0.963890,0.965837,0.964621,0.000488
15471.250000,2,0.972645,0.974020,0.973381,0.000424
15471.500000,2,0.975546,0.977178,0.976246,0.000460
15471.750000,2,0.977081,0.978695,0.977821,0.000471
15472.000000,2,0.982811,0.984853,0.983675,0.000669
15472.250000,2,0.990499,0.991369,0.990946,0.000294
15472.500000,2,1.005719,1.008913,1.007635,0.000894
15472.750000,2,1.029363,1.031903,1.030753,0.000878
15473.000000,2,1.052234,1.054773,1.053650,0.000856
15473.250000,2,1.073570,1.075398,1.074582,0.000598
15473.500000,2,1.089058,1.090321,1.089808,0.000418
15473.750000,2,1.102365,1.104128,1.103058,0.000546
15474.000000,2,1.114212,1.116550,1.115264,0.000674
15474.250000,2,1.128966,1.131048,1.130102,0.000549
15474.500000,2,1.145719,1.147695,1.146715,0.000682
15474.750000,2,1.164016,1.165538,1.164863,0.000462
15475.000000,2,1.179836,1.182813,1.181763,0.000975
15475.250000,2,1.195964,1.197855,1.196966,0.000583
15475.500000,2,1.208774,1.211087,1.210153,0.000710
15475.750000,2,1.220327,1.223116,1.221832,0.000873
15476.000000,2,1.249917,1.258730,1.254875,0.002811
15476.250000,2,1.237593,1.240327,1.239264,0.000793
15476.500000,2,1.244995,1.246578,1.245830,0.000594
15476.750000,2,1.252158,1.254394,1.253196,0.000733
15477.000000,2,1.259858,1.262283,1.260812,0.000849
15477.250000,2,1.269272,1.272075,1.270770,0.000952
15477.500000,2,1.278488,1.280913,1.279644,0.000815
15477.750000,2,1.285569,1.287594,1.286844,0.000576
15478.000000,2,1.290107,1.291256,1.290604,0.000344
15478.250000,2,1.291676,1.292690,1.292120,0.000346
15478.500000,2,1.290855,1.292090,1.291498,0.000462
15478.750000,2,1.291466,1.293660,1.292349,0.000596
15479.000000,2,1.292578,1.294423,1.293517,0.000605
15479.250000,2,1.294703,1.296248,1.295397,0.000450
15479.500000,2,1.293613,1.295604,1.294470,0.000652
15479.750000,2,1.290117,1.292756,1.291199,0.000768
15480.000000,2,1.283472,1.286155,1.285068,0.000781
15480.250000,2,1.278894,1.282182,1.280575,0.000910
15480.500000,2,1.277978,1.280687,1.279271,0.000765
15480.750000,2,1.283162,1.285377,1.284076,0.000630
15481.000000,2,1.292392,1.294751,1.293234,0.000644
15481.250000,2,1.304478,1.306336,1.305693,0.000500
15481.500000,2,1.316607,1.318177,1.317621,0.000567
15481.750000,2,1.327159,1.330077,1.328627,0.000893
15482.000000,2,1.337973,1.340273,1.338932,0.000747
15482.250000,2,1.349740,1.351490,1.350540,0.000571
15482.500000,2,1.362057,1.364928,1.363560,0.000828
15482.750000,2,1.377890,1.380472,1.379601,0.000880
15483.000000,2,1.394561,1.397777,1.396256,0.000862
15483.250000,2,1.412148,1.414607,1.413333,0.000844
15483.500000,2,1.425763,1.428617,1.427606,0.000952
15483.750000,2,1.438465,1.442018,1.440755,0.000903
15484.000000,2,1.449507,1.452423,1.450530,0.000785
15484.250000,2,1.457074,1.458695,1.457822,0.000598
15484.500000,2,1.459966,1.462996,1.461467,0.000978
15484.750000,2,1.462310,1.464598,1.463445,0.000785
15485.000000,2,1.460981,1.463077,1.462063,0.000578
15485.250000,2,1.458332,1.461003,1.459328,0.000872
15485.500000,2,1.451077,1.453494,1.452104,0.000887
15485.750000,2,1.439854,1.442872,1.441246,0.000799
15486.000000,2,1.421397,1.424393,1.422892,0.000938
15486.250000,2,1.396883,1.399635,1.398396,0.000903
15486.500000,2,1.366742,1.369669,1.368412,0.000852
15486.750000,2,1.335094,1.338526,1.336585,0.001123
15487.000000,2,1.303201,1.306752,1.304607,0.001067
15487.250000,2,1.271919,1.275526,1.273319,0.001270
15487.500000,2,1.237192,1.241806,1.239172,0.001649
15487.750000,2,1.197999,1.203104,1.200105,0.001671
15488.000000,2,1.149748,1.155644,1.152237,0.001986
15488.250000,2,1.094581,1.101569,1.097010,0.002448
15488.500000,2,1.033057,1.040276,1.035643,0.002512
15488.750000,2,0.968953,0.976634,0.971826,0.002765
15489.000000,2,0.902744,0.910513,0.905501,0.002724
15489.250000,2,0.835159,0.843394,0.838497,0.002745
15489.500000,2,0.764456,0.773430,0.768091,0.003132
15489.750000,2,0.692409,0.701086,0.696066,0.002976
15490.000000,2,0.620299,0.628239,0.623226,0.002810
15490.250000,2,0.550763,0.558646,0.553975,0.002787
15490.500000,2,0.488242,0.495088,0.490731,0.002329
15490.750000,2,0.433307,0.439544,0.435783,0.002083
15491.000000,2,0.387304,0.392498,0.389296,0.001661
15491.250000,2,0.350676,0.354349,0.352266,0.001313
15491.500000,2,0.323034,0.325982,0.324020,0.000962
15491.750000,2,0.306580,0.308329,0.307164,0.000476
15492.000000,3,0.301586,0.302617,0.302115,0.000326
15492.250000,3,0.306394,0.308134,0.306896,0.000602
15492.500000,3,0.319970,0.322389,0.321007,0.000809
15492.750000,3,0.342466,0.345886,0.344109,0.001160
15493.000000,3,0.373669,0.377857,0.375896,0.001542
15493.250000,3,0.413457,0.418413,0.416093,0.001823
15493.500000,3,0.460423,0.466734,0.463912,0.002246
15493.750000,3,0.514389,0.521768,0.518578,0.002516
15494.000000,3,0.573793,0.581145,0.577930,0.002634
15494.250000,3,0.634766,0.642379,0.639308,0.002766
15494.500000,3,0.695343,0.703273,0.700062,0.002602
15494.750000,3,0.753843,0.761714,0.758694,0.002566
15495.000000,3,0.810477,0.817249,0.814599,0.002216
15495.250000,3,0.863686,0.872125,0.868979,0.002738
15495.500000,3,0.919413,0.926419,0.923945,0.002339
15495.750000,3,0.973702,0.981397,0.978461,0.002505
15496.000000,3,1.026387,1.032519,1.030099,0.002038
15496.250000,3,1.071514,1.077090,1.074670,0.001692
15496.500000,3,1.107645,1.112311,1.110239,0.001507
15496.750000,3,1.134658,1.138827,1.136679,0.001268
15497.000000,3,1.156622,1.160398,1.158325,0.001146
15497.250000,3,1.176967,1.181058,1.178977,0.000988
15497.500000,3,1.198411,1.203647,1.201112,0.001378
15497.750000,3,1.222784,1.226677,1.223969,0.001042
15498.000000,3,1.242349,1.244485,1.243413,0.000608
15498.250000,3,1.253300,1.256561,1.255124,0.001053
15498.500000,3,1.257889,1.260162,1.259165,0.000814
15498.750000,3,1.255747,1.259146,1.257734,0.001015
15499.000000,3,1.253198,1.257541,1.255593,0.001167
15499.250000,3,1.255624,1.258952,1.256975,0.001174
15499.500000,3,1.259496,1.263133,1.261581,0.001066
15499.750000,3,1.264727,1.267706,1.266315,0.001006
15500.000000,3,1.269453,1.273447,1.271713,0.001409
15500.250000,3,1.261137,1.265431,1.263512,0.001433
15500.500000,3,1.252403,1.257111,1.255214,0.001418
15500.750000,3,1.243945,1.247638,1.246041,0.001475
15501.000000,3,1.234743,1.238805,1.237103,0.001478
15501.250000,3,1.228250,1.231925,1.230409,0.001213
15501.500000,3,1.223052,1.225936,1.224652,0.001082
15501.750000,3,1.215785,1.220069,1.218061,0.001354
15502.000000,3,1.208020,1.212046,1.210170,0.001538
15502.250000,3,1.199763,1.203324,1.201671,0.001319
15502.500000,3,1.192183,1.195628,1.193980,0.001142
15502.750000,3,1.185463,1.188791,1.187066,0.001276
15503.000000,3,1.179775,1.183927,1.181730,0.001231
15503.250000,3,1.174931,1.178593,1.176668,0.001183
15503.500000,3,1.169154,1.172216,1.170944,0.001035
15503.750000,3,1.163820,1.166900,1.165450,0.001310
15504.000000,3,1.157473,1.161816,1.159908,0.001514
15504.250000,3,1.150615,1.154850,1.153086,0.001437
15504.500000,3,1.142137,1.145912,1.143969,0.001273
15504.750000,3,1.129722,1.134131,1.131357,0.001440
15505.000000,3,1.114710,1.118677,1.116465,0.001577
15505.250000,3,1.098565,1.103203,1.101093,0.001457
15505.500000,3,1.086966,1.091663,1.088991,0.001492
15505.750000,3,1.080569,1.084614,1.082759,0.001294
15506.000000,3,1.081259,1.084146,1.082810,0.001062
15506.250000,3,1.085091,1.089497,1.087345,0.001249
15506.500000,3,1.090400,1.093564,1.091759,0.001142
15506.750000,3,1.092439,1.096157,1.094041,0.001284
15507.000000,3,1.091047,1.094375,1.093027,0.001232
15507.250000,3,1.089730,1.092826,1.091172,0.001220
15507.500000,3,1.090420,1.093194,1.091890,0.001008
15507.750000,3,1.095468,1.098258,1.096831,0.000926
15508.000000,3,1.104846,1.107666,1.106373,0.000830
15508.250000,3,1.116423,1.119535,1.118032,0.000928
15508.500000,3,1.126896,1.129270,1.127921,0.000798
15508.750000,3,1.134507,1.137246,1.135689,0.000943
15509.000000,3,1.139527,1.141558,1.140433,0.000667
15509.250000,3,1.143170,1.145308,1.144121,0.000732
15509.500000,3,1.148212,1.149405,1.148850,0.000420
15509.750000,3,1.152683,1.154475,1.153608,0.000532
15510.000000,3,1.158821,1.159720,1.159298,0.000315
15510.250000,3,1.162300,1.163756,1.163042,0.000400
15510.500000,3,1.164227,1.165967,1.165053,0.000606
15510.750000,3,1.165632,1.166938,1.166243,0.000353
15511.000000,3,1.167091,1.168044,1.167532,0.000302
15511.250000,3,1.168640,1.169641,1.169284,0.000328
15511.500000,3,1.171001,1.172239,1.171451,0.000352
15511.750000,3,1.172528,1.173884,1.173227,0.000451
15512.000000,3,1.172858,1.174605,1.173721,0.000571
15512.250000,3,1.171821,1.173698,1.172921,0.000598
15512.500000,3,1.170311,1.171599,1.170948,0.000398
15512.750000,3,1.166778,1.168459,1.167718,0.000478
15513.000000,3,1.161788,1.163870,1.162893,0.000608
15513.250000,3,1.155484,1.157242,1.156672,0.000585
15513.500000,3,1.147008,1.149103,1.148121,0.000623
15513.750000,3,1.137714,1.140379,1.138707,0.000802
15514.000000,3,1.128605,1.131526,1.129944,0.000932
15514.250000,3,1.121649,1.124267,1.122795,0.000955
15514.500000,3,1.115613,1.118580,1.116961,0.000850
15514.750000,3,1.110920,1.112909,1.111999,0.000692
15515.000000,3,1.105018,1.107761,1.106041,0.000746
15515.250000,3,1.097274,1.100127,1.098854,0.001071
15515.500000,3,1.089241,1.092119,1.090721,0.000954
15515.750000,3,1.081887,1.085021,1.083355,0.001125
15516.000000,3,1.074914,1.079445,1.077232,0.001304
15516.250000,3,1.071322,1.074996,1.072965,0.001330
15516.500000,3,1.068255,1.072756,1.070078,0.001495
15516.750000,3,1.066150,1.069265,1.067653,0.001160
15517.000000,3,1.062538,1.066262,1.064407,0.001294
15517.250000,3,1.059955,1.064288,1.061642,0.001553
15517.500000,3,1.057986,1.062716,1.060068,0.001598
15517.750000,3,1.056645,1.061556,1.058722,0.001635
15518.000000,3,1.055971,1.060010,1.057718,0.001628
15518.250000,3,1.052856,1.058738,1.055669,0.002071
15518.500000,3,1.047241,1.052930,1.049779,0.002073
15518.750000,3,1.036876,1.043132,1.039889,0.002073
15519.000000,3,1.022326,1.028316,1.024810,0.001989
15519.250000,3,1.002599,1.009031,1.005125,0.002062
15519.500000,3,0.978236,0.984898,0.981119,0.002003
15519.750000,3,0.950319,0.957416,0.952663,0.002084
15520.000000,3,0.916267,0.923755,0.919151,0.002196
15520.250000,3,0.877349,0.884518,0.880076,0.001955
15520.500000,3,0.832589,0.840246,0.835273,0.002161
15520.750000,3,0.783362,0.791489,0.786033,0.002331
15521.000000,3,0.729892,0.738273,0.733081,0.002420
15521.250000,3,0.674290,0.682952,0.677743,0.002400
15521.500000,3,0.619269,0.626868,0.621660,0.002284
15521.750000,3,0.563593,0.571221,0.566540,0.002321
15522.000000,3,0.511771,0.518466,0.514399,0.002010
15522.250000,3,0.464072,0.469895,0.466358,0.001846
15522.500000,3,0.421517,0.426768,0.423547,0.001661
15522.750000,3,0.384632,0.389662,0.386689,0.001558
15523.000000,3,0.354673,0.358007,0.356082,0.001208
15523.250000,3,0.330684,0.333509,0.331883,0.000994
15523.500000,3,0.313253,0.315486,0.314306,0.000686
15523.750000,3,0.302928,0.304490,0.303672,0.000504
15524.000000,4,0.283396,0.284942,0.284141,0.000414
15524.250000,4,0.288421,0.289929,0.289184,0.000472
15524.500000,4,0.298536,0.300074,0.299378,0.000554
15524.750000,4,0.317660,0.320274,0.319148,0.000769
15525.000000,4,0.341407,0.344106,0.342980,0.000881
15525.250000,4,0.371797,0.375224,0.373909,0.001118
15525.500000,4,0.405201,0.408861,0.407580,0.001317
15525.750000,4,0.445696,0.450608,0.448860,0.001633
15526.000000,4,0.490890,0.495831,0.493883,0.001795
15526.250000,4,0.544239,0.550006,0.547875,0.002029
15526.500000,4,0.601276,0.607560,0.605028,0.002132
15526.750000,4,0.662961,0.669165,0.666914,0.002170
15527.000000,4,0.722570,0.727800,0.725889,0.001896
15527.250000,4,0.780232,0.785994,0.783977,0.001830
15527.500000,4,0.833509,0.839137,0.836705,0.001760
15527.750000,4,0.886363,0.892377,0.890291,0.001801
15528.000000,4,0.938473,0.943868,0.941761,0.001802
15528.250000,4,0.991644,0.997953,0.995120,0.001890
15528.500000,4,1.040301,1.045682,1.043476,0.001623
15528.750000,4,1.085472,1.091398,1.088629,0.001708
15529.000000,4,1.121312,1.126210,1.123545,0.001712
15529.250000,4,1.150549,1.155396,1.152910,0.001517
15529.500000,4,1.172702,1.177530,1.174631,0.001614
15529.750000,4,1.192932,1.196834,1.194825,0.001478
15530.000000,4,1.208934,1.212621,1.210632,0.001455
15530.250000,4,1.224549,1.228843,1.226443,0.001671
15530.500000,4,1.236228,1.240466,1.238081,0.001336
15530.750000,4,1.247324,1.252533,1.249689,0.001800
15531.000000,4,1.254542,1.257471,1.256097,0.001148
15531.250000,4,1.257651,1.262496,1.260249,0.001863
15531.500000,4,1.254234,1.259069,1.257000,0.001492
15531.750000,4,1.247173,1.251830,1.249871,0.001522
15532.000000,4,1.235508,1.239652,1.237490,0.001407
15532.250000,4,1.225371,1.229369,1.227543,0.001607
15532.500000,4,1.218263,1.221750,1.220033,0.001256
15532.750000,4,1.217795,1.221450,1.220060,0.001347
15533.000000,4,1.219886,1.223491,1.221945,0.001246
15533.250000,4,1.222737,1.227760,1.225324,0.001473
15533.500000,4,1.220088,1.224260,1.221541,0.001243
15533.750000,4,1.210744,1.215251,1.213008,0.001345
15534.000000,4,1.196742,1.200910,1.198995,0.001239
15534.250000,4,1.185718,1.190161,1.188361,0.001365
15534.500000,4,1.179528,1.183118,1.181319,0.001210
15534.750000,4,1.180187,1.182701,1.181297,0.000968
15535.000000,4,1.179219,1.181749,1.180448,0.000774
15535.250000,4,1.175006,1.178731,1.177289,0.001140
15535.500000,4,1.163691,1.166678,1.165341,0.000969
15535.750000,4,1.147925,1.151739,1.149866,0.001210
15536.000000,4,1.131995,1.135095,1.133335,0.001058
15536.250000,4,1.125201,1.127992,1.126424,0.000825
15536.500000,4,1.127396,1.129033,1.127988,0.000501
15536.750000,4,1.140999,1.143234,1.142221,0.000676
15537.000000,4,1.157719,1.161120,1.159189,0.000979
15537.250000,4,1.175486,1.178261,1.176960,0.000786
15537.500000,4,1.185695,1.188177,1.186659,0.000671
15537.750000,4,1.192627,1.194951,1.193386,0.000637
15538.000000,4,1.195075,1.198604,1.196197,0.001013
15538.250000,4,1.201869,1.204424,1.203319,0.000852
15538.500000,4,1.212289,1.215718,1.214116,0.001193
15538.750000,4,1.230276,1.234270,1.232482,0.001369
15539.000000,4,1.248355,1.253437,1.250804,0.001466
15539.250000,4,1.267375,1.273006,1.270179,0.001753
15539.500000,4,1.280573,1.286519,1.282918,0.001842
15539.750000,4,1.288606,1.293013,1.290966,0.001592
15540.000000,4,1.351119,1.377114,1.363566,0.008563
15540.250000,4,1.286230,1.290563,1.288647,0.001411
15540.500000,4,1.279848,1.284189,1.282229,0.001592
15540.750000,4,1.276516,1.281670,1.279047,0.001483
15541.000000,4,1.272370,1.277138,1.274880,0.001684
15541.250000,4,1.272189,1.276385,1.274445,0.001483
15541.500000,4,1.268927,1.273922,1.271579,0.001759
15541.750000,4,1.265455,1.270426,1.267830,0.001559
15542.000000,4,1.253879,1.259396,1.257162,0.001721
15542.250000,4,1.243058,1.247460,1.245238,0.001297
15542.500000,4,1.225876,1.230295,1.228474,0.001512
15542.750000,4,1.213586,1.217443,1.215790,0.001246
15543.000000,4,1.201135,1.205546,1.204148,0.001349
15543.250000,4,1.195689,1.200001,1.197979,0.001518
15543.500000,4,1.187747,1.192450,1.190168,0.001521
15543.750000,4,1.181134,1.185114,1.183166,0.001114
15544.000000,4,1.168159,1.172796,1.170516,0.001478
15544.250000,4,1.156694,1.160697,1.158267,0.001201
15544.500000,4,1.142180,1.147024,1.144567,0.001492
15544.750000,4,1.135395,1.139735,1.137296,0.001482
15545.000000,4,1.131429,1.135447,1.133511,0.001426
15545.250000,4,1.133755,1.138394,1.135767,0.001533
15545.500000,4,1.135446,1.139315,1.137467,0.001444
15545.750000,4,1.137439,1.141740,1.139716,0.001382
15546.000000,4,1.134288,1.139277,1.136470,0.001523
15546.250000,4,1.131107,1.135572,1.132807,0.001546
15546.500000,4,1.124160,1.128551,1.126393,0.001599
15546.750000,4,1.122057,1.126450,1.123862,0.001497
15547.000000,4,1.119230,1.122786,1.120880,0.001354
15547.250000,4,1.120388,1.124688,1.121833,0.001370
15547.500000,4,1.119141,1.123035,1.121034,0.001549
15547.750000,4,1.119657,1.123582,1.121230,0.001435
15548.000000,4,1.115616,1.120290,1.117985,0.001687
15548.250000,4,1.113175,1.117020,1.115247,0.001312
15548.500000,4,1.107512,1.111177,1.109000,0.001414
15548.750000,4,1.102189,1.105667,1.104039,0.001393
15549.000000,4,1.094166,1.097362,1.095776,0.001215
15549.250000,4,1.085535,1.088549,1.087351,0.001085
15549.500000,4,1.071729,1.074996,1.073590,0.001109
15549.750000,4,1.057228,1.059969,1.058381,0.000843
15550.000000,4,1.035322,1.038449,1.037237,0.001076
15550.250000,4,1.012996,1.014922,1.014115,0.000601
15550.500000,4,0.985409,0.987986,0.986522,0.000737
15550.750000,4,0.958568,0.961627,0.960046,0.000944
15551.000000,4,0.930060,0.932796,0.931436,0.000925
15551.250000,4,0.903130,0.905847,0.904288,0.000966
15551.500000,4,0.871782,0.875548,0.873565,0.001242
15551.750000,4,0.840402,0.844416,0.841976,0.001457
15552.000000,4,0.803254,0.807287,0.804887,0.001511
15552.250000,4,0.764498,0.769435,0.766624,0.001666
15552.500000,4,0.721737,0.726918,0.723676,0.001779
