# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.250477,0.251572,0.251086,0.000335
15428.250000,1,0.254737,0.255557,0.255077,0.000241
15428.500000,1,0.265774,0.267232,0.266530,0.000481
15428.750000,1,0.284324,0.286252,0.285166,0.000605
15429.000000,1,0.309377,0.311909,0.310650,0.000816
15429.250000,1,0.341068,0.344096,0.342661,0.001039
15429.500000,1,0.378668,0.382046,0.380507,0.001097
15429.750000,1,0.422011,0.425616,0.424117,0.001355
15430.000000,1,0.471128,0.475474,0.473637,0.001414
15430.250000,1,0.525627,0.530475,0.528524,0.001715
15430.500000,1,0.584435,0.589337,0.587123,0.001798
15430.750000,1,0.643631,0.648639,0.646461,0.001804
15431.000000,1,0.702146,0.707236,0.705087,0.001744
15431.250000,1,0.759296,0.763381,0.761458,0.001531
15431.500000,1,0.813932,0.818411,0.816739,0.001529
15431.750000,1,0.868402,0.873394,0.871360,0.001705
15432.000000,1,0.922994,0.927296,0.925555,0.001512
15432.250000,1,0.973257,0.979314,0.976522,0.001899
15432.500000,1,1.020099,1.025363,1.022661,0.001762
15432.750000,1,1.059863,1.062777,1.061544,0.001081
15433.000000,1,1.093525,1.097552,1.095805,0.001278
15433.250000,1,1.124170,1.127107,1.125594,0.000901
15433.500000,1,1.151878,1.155548,1.153804,0.001208
15433.750000,1,1.179696,1.183348,1.181380,0.001187
15434.000000,1,1.204591,1.207824,1.206144,0.001131
15434.250000,1,1.225273,1.228440,1.227010,0.000930
15434.500000,1,1.242134,1.244188,1.243240,0.000786
15434.750000,1,1.254820,1.257906,1.256271,0.000855
15435.000000,1,1.266426,1.268864,1.267484,0.000887
15435.250000,1,1.276914,1.280342,1.278465,0.001194
15435.500000,1,1.288590,1.290950,1.289675,0.000746
15435.750000,1,1.298073,1.300959,1.299199,0.001058
15436.000000,1,1.305541,1.308049,1.306893,0.000917
15436.250000,1,1.310556,1.312957,1.311770,0.000810
15436.500000,1,1.314022,1.316081,1.315148,0.000801
15436.750000,1,1.317308,1.319805,1.318746,0.000942
15437.000000,1,1.321415,1.323368,1.322279,0.000576
15437.250000,1,1.323852,1.326300,1.324729,0.000756
15437.500000,1,1.325500,1.327124,1.326253,0.000546
15437.750000,1,1.324290,1.326222,1.325154,0.000695
15438.000000,1,1.322572,1.324751,1.323673,0.000768
15438.250000,1,1.322072,1.324349,1.322954,0.000832
15438.500000,1,1.323431,1.325135,1.324099,0.000673
15438.750000,1,1.326096,1.327490,1.326752,0.000437
15439.000000,1,1.327993,1.329978,1.329193,0.000604
15439.250000,1,1.329134,1.330537,1.329884,0.000472
15439.500000,1,1.327923,1.329340,1.328722,0.000478
15439.750000,1,1.324809,1.326057,1.325295,0.000386
15440.000000,1,1.320484,1.322100,1.321240,0.000477
15440.250000,1,1.314706,1.316415,1.315480,0.000620
15440.500000,1,1.308153,1.309367,1.308749,0.000477
15440.750000,1,1.298813,1.299762,1.299288,0.000350
15441.000000,1,1.286918,1.288428,1.287523,0.000521
15441.250000,1,1.273293,1.275905,1.274734,0.000768
15441.500000,1,1.262171,1.264099,1.263215,0.000569
15441.750000,1,1.253900,1.255479,1.254549,0.000524
15442.000000,1,1.247649,1.249426,1.248549,0.000632
15442.250000,1,1.244424,1.245362,1.244940,0.000332
15442.500000,1,1.239775,1.240861,1.240351,0.000325
15442.750000,1,1.233949,1.234951,1.234564,0.000333
15443.000000,1,1.226431,1.227745,1.227141,0.000476
15443.250000,1,1.219564,1.221568,1.220423,0.000632
15443.500000,1,1.213762,1.215455,1.214705,0.000509
15443.750000,1,1.210169,1.211140,1.210508,0.000286
15444.000000,1,1.206464,1.208200,1.207214,0.000501
15444.250000,1,1.201659,1.203179,1.202384,0.000566
15444.500000,1,1.195278,1.197649,1.196141,0.000723
15444.750000,1,1.188587,1.191126,1.189525,0.000822
15445.000000,1,1.183220,1.184591,1.183807,0.000523
15445.250000,1,1.179128,1.180373,1.179583,0.000433
15445.500000,1,1.175910,1.176830,1.176355,0.000269
15445.750000,1,1.172389,1.173843,1.172998,0.000521
15446.000000,1,1.168457,1.169258,1.168971,0.000281
15446.250000,1,1.161931,1.163287,1.162857,0.000448
15446.500000,1,1.156578,1.157946,1.157066,0.000426
15446.750000,1,1.152312,1.153726,1.152784,0.000460
15447.000000,1,1.150366,1.151461,1.150998,0.000320
15447.250000,1,1.150076,1.151451,1.150864,0.000413
15447.500000,1,1.149933,1.151040,1.150535,0.000415
15447.750000,1,1.147513,1.148987,1.148354,0.000464
15448.000000,1,1.143854,1.145665,1.144920,0.000611
15448.250000,1,1.139645,1.141100,1.140386,0.000470
15448.500000,1,1.134956,1.136247,1.135831,0.000425
15448.750000,1,1.131346,1.133269,1.132567,0.000617
15449.000000,1,1.129432,1.130286,1.129857,0.000279
15449.250000,1,1.124817,1.126431,1.125879,0.000595
15449.500000,1,1.119252,1.120863,1.120153,0.000668
15449.750000,1,1.111730,1.113530,1.112941,0.000635
15450.000000,1,1.105080,1.106310,1.105821,0.000348
15450.250000,1,1.099071,1.100677,1.099837,0.000549
15450.500000,1,1.094172,1.096461,1.095629,0.000722
15450.750000,1,1.090723,1.093287,1.092314,0.000809
15451.000000,1,1.087381,1.088700,1.088083,0.000422
15451.250000,1,1.082092,1.083916,1.082908,0.000620
15451.500000,1,1.076505,1.077718,1.077091,0.000443
15451.750000,1,1.070086,1.072116,1.070990,0.000630
15452.000000,1,1.065547,1.067544,1.066693,0.000645
15452.250000,1,1.063277,1.064554,1.063839,0.000437
15452.500000,1,1.059618,1.061384,1.060699,0.000597
15452.750000,1,1.055338,1.057236,1.056342,0.000721
15453.000000,1,1.048630,1.050238,1.049456,0.000550
15453.250000,1,1.039231,1.041133,1.040377,0.000603
15453.500000,1,1.028124,1.030597,1.029643,0.000965
15453.750000,1,1.017125,1.019709,1.018690,0.000826
15454.000000,1,1.006706,1.008644,1.007467,0.000767
15454.250000,1,0.993269,0.996014,0.994739,0.001017
15454.500000,1,0.977938,0.980384,0.978950,0.000778
15454.750000,1,0.958005,0.960756,0.959567,0.000822
15455.000000,1,0.934904,0.937941,0.936620,0.001095
15455.250000,1,0.908153,0.911430,0.909787,0.001043
15455.500000,1,0.877566,0.881090,0.879187,0.001277
15455.750000,1,0.843233,0.846646,0.844866,0.001130
15456.000000,1,0.804664,0.808455,0.806043,0.001359
15456.250000,1,0.761034,0.765043,0.762629,0.001439
15456.500000,1,0.714813,0.719447,0.716373,0.001514
15456.750000,1,0.666146,0.671147,0.668237,0.001652
15457.000000,1,0.618463,0.622961,0.620078,0.001594
15457.250000,1,0.570621,0.574973,0.572241,0.001557
15457.500000,1,0.523709,0.527682,0.525300,0.001438
15457.750000,1,0.477802,0.481162,0.479086,0.001276
15458.000000,1,0.433269,0.437383,0.434939,0.001493
15458.250000,1,0.392629,0.395784,0.393857,0.001159
15458.500000,1,0.356031,0.359206,0.357179,0.001123
15458.750000,1,0.324215,0.326824,0.325302,0.000938
15459.000000,1,0.298003,0.300316,0.298978,0.000821
15459.250000,1,0.277213,0.279231,0.277961,0.000683
15459.500000,1,0.261890,0.263230,0.262513,0.000467
15459.750000,1,0.252289,0.253177,0.252679,0.000318
15460.000000,2,0.275575,0.276678,0.276225,0.000369
15460.250000,2,0.278222,0.279254,0.278820,0.000352
15460.500000,2,0.285399,0.286541,0.286188,0.000361
15460.750000,2,0.298239,0.299518,0.298894,0.000399
15461.000000,2,0.316089,0.317787,0.317221,0.000636
15461.250000,2,0.339540,0.341819,0.340928,0.000823
15461.500000,2,0.367797,0.370145,0.369283,0.000859
15461.750000,2,0.400130,0.403000,0.401822,0.000955
15462.000000,2,0.437255,0.440460,0.439138,0.001019
15462.250000,2,0.477511,0.481409,0.479957,0.001276
15462.500000,2,0.522068,0.526004,0.524633,0.001295
15462.750000,2,0.567879,0.573029,0.570754,0.001559
15463.000000,2,0.613665,0.618585,0.616542,0.001558
15463.250000,2,0.658337,0.662974,0.660692,0.001563
15463.500000,2,0.699863,0.704738,0.702793,0.001602
15463.750000,2,0.739895,0.745217,0.742584,0.001617
15464.000000,2,0.778544,0.783728,0.781217,0.001700
15464.250000,2,0.814750,0.820026,0.817465,0.001733
15464.500000,2,0.847097,0.852645,0.849878,0.001809
15464.750000,2,0.875386,0.879475,0.877320,0.001569
15465.000000,2,0.897903,0.902534,0.899930,0.001640
15465.250000,2,0.916922,0.920604,0.918602,0.001500
15465.500000,2,0.933388,0.937093,0.935058,0.001475
15465.750000,2,0.948065,0.952694,0.950149,0.001798
15466.000000,2,0.962051,0.966841,0.963916,0.001780
15466.250000,2,0.972863,0.976789,0.974514,0.001607
15466.500000,2,0.980534,0.984572,0.982144,0.001568
15466.750000,2,0.985464,0.988987,0.986943,0.001389
15467.000000,2,0.989915,0.993786,0.991647,0.001409
15467.250000,2,0.995283,0.998628,0.996933,0.001307
15467.500000,2,1.002406,1.006934,1.004231,0.001530
15467.750000,2,1.010733,1.014281,1.012271,0.001459
15468.000000,2,1.018469,1.021478,1.019897,0.001315
15468.250000,2,1.024684,1.028816,1.026477,0.001574
15468.500000,2,1.029442,1.033408,1.031277,0.001290
15468.750000,2,1.033183,1.036949,1.035403,0.001405
15469.000000,2,1.037921,1.041773,1.039638,0.001490
15469.250000,2,1.042798,1.046794,1.044754,0.001662
15469.500000,2,1.047925,1.052115,1.049828,0.001562
15469.750000,2,1.052180,1.055559,1.053581,0.001203
15470.000000,2,1.054418,1.058304,1.056178,0.001580
15470.250000,2,1.056204,1.060238,1.057992,0.001519
15470.500000,2,1.058987,1.062836,1.060596,0.001481
15470.750000,2,1.064064,1.067269,1.065484,0.001350
15471.000000,2,1.070518,1.074007,1.072254,0.001285
15471.250000,2,1.078294,1.082233,1.079619,0.001426
15471.500000,2,1.083877,1.087771,1.085826,0.001394
15471.750000,2,1.089538,1.093124,1.091300,0.001368
15472.000000,2,1.094407,1.097908,1.096243,0.001293
15472.250000,2,1.098465,1.102602,1.100430,0.001623
15472.500000,2,1.104828,1.107748,1.106067,0.001266
15472.750000,2,1.111047,1.114157,1.112623,0.001155
15473.000000,2,1.117847,1.120845,1.119334,0.001241
15473.250000,2,1.123842,1.126186,1.124715,0.000891
15473.500000,2,1.127554,1.130319,1.128757,0.001224
15473.750000,2,1.131530,1.134052,1.132854,0.000938
15474.000000,2,1.135953,1.138814,1.137213,0.001038
15474.250000,2,1.141235,1.144564,1.142624,0.001119
15474.500000,2,1.146865,1.149706,1.148233,0.001106
15474.750000,2,1.152189,1.154836,1.153628,0.000993
15475.000000,2,1.156660,1.159697,1.157934,0.000996
15475.250000,2,1.159882,1.162382,1.161073,0.000901
15475.500000,2,1.164722,1.166026,1.165476,0.000522
15475.750000,2,1.170404,1.172184,1.171219,0.000732
15476.000000,2,1.178942,1.181779,1.180276,0.000990
15476.250000,2,1.184864,1.187439,1.185690,0.000868
15476.500000,2,1.192316,1.193511,1.192807,0.000417
15476.750000,2,1.197500,1.199453,1.198434,0.000701
15477.000000,2,1.202958,1.205215,1.203772,0.000739
15477.250000,2,1.208194,1.210304,1.209272,0.000739
15477.500000,2,1.214737,1.217057,1.215809,0.000743
15477.750000,2,1.221669,1.223296,1.222535,0.000560
15478.000000,2,1.228979,1.230981,1.229870,0.000725
15478.250000,2,1.234514,1.236368,1.235581,0.000612
15478.500000,2,1.238716,1.240237,1.239465,0.000592
15478.750000,2,1.242736,1.245009,1.244433,0.000754
15479.000000,2,1.248574,1.249406,1.248933,0.000279
15479.250000,2,1.253887,1.255403,1.254711,0.000566
15479.500000,2,1.260390,1.261172,1.260713,0.000245
15479.750000,2,1.264604,1.265372,1.265038,0.000290
15480.000000,2,1.267415,1.268553,1.267989,0.000441
15480.250000,2,1.268518,1.270235,1.269660,0.000602
15480.500000,2,1.271220,1.272675,1.271813,0.000503
15480.750000,2,1.274409,1.275442,1.274833,0.000324
15481.000000,2,1.278331,1.280449,1.279607,0.000706
15481.250000,2,1.282562,1.285087,1.284099,0.000889
15481.500000,2,1.285698,1.288608,1.287374,0.000950
15481.750000,2,1.288193,1.290894,1.289574,0.001021
15482.000000,2,1.289880,1.293562,1.291810,0.001218
15482.250000,2,1.293419,1.297436,1.295164,0.001402
15482.500000,2,1.299759,1.302872,1.301506,0.001288
15482.750000,2,1.308228,1.313484,1.310906,0.001784
15483.000000,2,1.317892,1.322352,1.320273,0.001718
15483.250000,2,1.325808,1.330630,1.328537,0.001904
15483.500000,2,1.330510,1.336087,1.333470,0.002044
15483.750000,2,1.333215,1.339747,1.336527,0.002427
15484.000000,2,1.335141,1.341363,1.338605,0.002419
15484.250000,2,1.336878,1.342469,1.340085,0.002239
15484.500000,2,1.337088,1.343049,1.340571,0.002300
15484.750000,2,1.334053,1.341922,1.338331,0.002645
15485.000000,2,1.327235,1.334035,1.331297,0.002778
15485.250000,2,1.318414,1.324985,1.321782,0.002617
15485.500000,2,1.306630,1.314083,1.310741,0.003058
15485.750000,2,1.296449,1.303258,1.300155,0.002754
15486.000000,2,1.288103,1.294110,1.291597,0.002433
15486.250000,2,1.277452,1.284718,1.281780,0.002803
15486.500000,2,1.264774,1.271874,1.269248,0.002663
15486.750000,2,1.246446,1.252590,1.250048,0.002679
15487.000000,2,1.219889,1.226467,1.223604,0.002641
15487.250000,2,1.187319,1.194559,1.191569,0.002558
15487.500000,2,1.151432,1.159331,1.155536,0.002833
15487.750000,2,1.112220,1.118541,1.115590,0.002497
15488.000000,2,1.066560,1.074984,1.070784,0.002846
15488.250000,2,1.014830,1.022294,1.018537,0.002418
15488.500000,2,0.956186,0.963088,0.959625,0.002287
15488.750000,2,0.890897,0.898206,0.894214,0.002329
15489.000000,2,0.823273,0.830340,0.826284,0.002287
15489.250000,2,0.754834,0.762198,0.757604,0.002338
15489.500000,2,0.687202,0.693613,0.689898,0.002036
15489.750000,2,0.621344,0.627710,0.624056,0.002039
15490.000000,2,0.557540,0.563122,0.559734,0.001770
15490.250000,2,0.496345,0.501620,0.498168,0.001710
15490.500000,2,0.440458,0.444906,0.442112,0.001504
15490.750000,2,0.391971,0.395733,0.393239,0.001256
15491.000000,2,0.351851,0.354750,0.352760,0.000983
15491.250000,2,0.320313,0.322766,0.321256,0.000838
15491.500000,2,0.298030,0.299639,0.298637,0.000539
15491.750000,2,0.284363,0.285429,0.284849,0.000358
15492.000000,3,0.305253,0.305801,0.305514,0.000203
15492.250000,3,0.308523,0.309318,0.308881,0.000236
15492.500000,3,0.318088,0.319412,0.318808,0.000505
15492.750000,3,0.334591,0.336560,0.335777,0.000654
15493.000000,3,0.358700,0.361229,0.360281,0.000849
15493.250000,3,0.390025,0.392758,0.391780,0.000983
15493.500000,3,0.427793,0.430847,0.429622,0.001096
15493.750000,3,0.469633,0.473592,0.472173,0.001309
15494.000000,3,0.516060,0.520099,0.518748,0.001336
15494.250000,3,0.565159,0.570047,0.568328,0.001547
15494.500000,3,0.617623,0.622681,0.620927,0.001589
15494.750000,3,0.672099,0.677384,0.675075,0.001711
15495.000000,3,0.726847,0.731887,0.729794,0.001608
15495.250000,3,0.778985,0.784304,0.782255,0.001654
15495.500000,3,0.827103,0.833823,0.830947,0.002130
15495.750000,3,0.872558,0.878707,0.875729,0.002065
15496.000000,3,0.914571,0.920804,0.918010,0.001966
15496.250000,3,0.953760,0.959480,0.956382,0.001995
15496.500000,3,0.989597,0.995628,0.992729,0.002051
15496.750000,3,1.021940,1.027553,1.024719,0.002102
15497.000000,3,1.048567,1.054048,1.051021,0.002175
15497.250000,3,1.067821,1.073411,1.070630,0.002263
15497.500000,3,1.083836,1.089531,1.086276,0.002349
15497.750000,3,1.096107,1.101937,1.098406,0.002205
15498.000000,3,1.107169,1.113226,1.109547,0.002426
15498.250000,3,1.116295,1.121965,1.118450,0.002190
15498.500000,3,1.122036,1.127953,1.124292,0.002276
15498.750000,3,1.124932,1.130625,1.127254,0.002490
15499.000000,3,1.123898,1.130255,1.126637,0.002571
15499.250000,3,1.122354,1.128800,1.125067,0.002651
15499.500000,3,1.121953,1.127336,1.124404,0.002191
15499.750000,3,1.121156,1.126842,1.124198,0.002238
15500.000000,3,1.121819,1.127655,1.124206,0.002346
15500.250000,3,1.119831,1.124864,1.121949,0.002160
15500.500000,3,1.114490,1.120474,1.117290,0.002170
15500.750000,3,1.109585,1.115274,1.111938,0.002526
15501.000000,3,1.105664,1.110665,1.108002,0.002175
15501.250000,3,1.105746,1.110263,1.107719,0.002005
15501.500000,3,1.109712,1.114043,1.111727,0.001665
15501.750000,3,1.116626,1.120869,1.118346,0.001808
15502.000000,3,1.123647,1.128053,1.125565,0.001964
15502.250000,3,1.127973,1.132288,1.129906,0.001504
15502.500000,3,1.131129,1.135068,1.132771,0.001450
15502.750000,3,1.133500,1.137559,1.135263,0.001511
15503.000000,3,1.137216,1.140718,1.138802,0.001537
15503.250000,3,1.141567,1.145526,1.143319,0.001529
15503.500000,3,1.146254,1.149656,1.147740,0.001312
15503.750000,3,1.149049,1.152402,1.150560,0.001151
15504.000000,3,1.149119,1.152317,1.150589,0.001236
15504.250000,3,1.147973,1.151698,1.149475,0.001491
15504.500000,3,1.147807,1.150446,1.148804,0.001065
15504.750000,3,1.149720,1.152496,1.151074,0.001084
15505.000000,3,1.155122,1.157069,1.155996,0.000780
15505.250000,3,1.159758,1.162547,1.161171,0.001143
15505.500000,3,1.163294,1.166944,1.165058,0.001178
15505.750000,3,1.165087,1.167858,1.166331,0.000985
15506.000000,3,1.164495,1.167558,1.165898,0.000978
15506.250000,3,1.164181,1.166147,1.165307,0.000687
15506.500000,3,1.165399,1.167891,1.166690,0.000803
15506.750000,3,1.168816,1.171617,1.169989,0.001028
15507.000000,3,1.172039,1.174658,1.173551,0.000885
15507.250000,3,1.174593,1.176558,1.175592,0.000762
15507.500000,3,1.174242,1.176510,1.175142,0.000704
15507.750000,3,1.172960,1.174068,1.173362,0.000350
15508.000000,3,1.172139,1.173364,1.172778,0.000451
15508.250000,3,1.173141,1.174158,1.173519,0.000338
15508.500000,3,1.174593,1.176316,1.175341,0.000552
15508.750000,3,1.177428,1.179391,1.178449,0.000555
15509.000000,3,1.179109,1.179778,1.179524,0.000210
15509.250000,3,1.178617,1.180103,1.179310,0.000552
15509.500000,3,1.177118,1.178560,1.177829,0.000456
15509.750000,3,1.175244,1.177744,1.176825,0.000795
15510.000000,3,1.176480,1.178249,1.177582,0.000722
15510.250000,3,1.177626,1.179518,1.178883,0.000722
15510.500000,3,1.178499,1.180565,1.179604,0.000671
15510.750000,3,1.178249,1.181057,1.179800,0.001173
15511.000000,3,1.176818,1.179500,1.178207,0.000937
15511.250000,3,1.174388,1.178054,1.176445,0.001276
15511.500000,3,1.173518,1.177778,1.176196,0.001476
15511.750000,3,1.176958,1.179222,1.177877,0.000732
15512.000000,3,1.179190,1.182681,1.181049,0.001468
15512.250000,3,1.181990,1.185832,1.184120,0.001548
15512.500000,3,1.184739,1.188391,1.186910,0.001596
15512.750000,3,1.185179,1.189248,1.187727,0.001642
15513.000000,3,1.186215,1.189654,1.187997,0.001527
15513.250000,3,1.185689,1.189819,1.188004,0.001524
15513.500000,3,1.185966,1.190508,1.188503,0.001924
15513.750000,3,1.184770,1.190851,1.188267,0.002206
15514.000000,3,1.185059,1.189457,1.187554,0.001818
15514.250000,3,1.182737,1.188218,1.185955,0.001956
15514.500000,3,1.181203,1.186303,1.184204,0.001866
15514.750000,3,1.180057,1.184854,1.182809,0.001888
15515.000000,3,1.179769,1.184472,1.182261,0.002051
15515.250000,3,1.179808,1.185101,1.182691,0.001994
15515.500000,3,1.180649,1.185988,1.183526,0.002253
15515.750000,3,1.180814,1.185546,1.183359,0.001957
15516.000000,3,1.180416,1.185647,1.183478,0.001930
15516.250000,3,1.179999,1.185552,1.183137,0.002206
15516.500000,3,1.180595,1.186179,1.183774,0.002048
15516.750000,3,1.182389,1.186842,1.184750,0.001759
15517.000000,3,1.182289,1.187735,1.185294,0.002157
15517.250000,3,1.180336,1.186684,1.183999,0.002524
15517.500000,3,1.177148,1.183388,1.180500,0.002546
15517.750000,3,1.171866,1.177511,1.174532,0.002094
15518.000000,3,1.162869,1.168538,1.166409,0.002339
15518.250000,3,1.152984,1.157607,1.155813,0.001882
15518.500000,3,1.138904,1.145147,1.142093,0.002140
15518.750000,3,1.121158,1.126622,1.124068,0.002148
15519.000000,3,1.097811,1.103081,1.100880,0.002044
15519.250000,3,1.069592,1.075115,1.072938,0.002133
15519.500000,3,1.038454,1.044591,1.041562,0.002118
15519.750000,3,1.003798,1.009380,1.006711,0.002008
15520.000000,3,0.965786,0.972111,0.969110,0.002161
15520.250000,3,0.924262,0.930646,0.927457,0.002280
15520.500000,3,0.877717,0.884435,0.880764,0.002169
15520.750000,3,0.826242,0.832006,0.828793,0.001882
15521.000000,3,0.770384,0.776230,0.772977,0.001922
15521.250000,3,0.712588,0.718790,0.715199,0.001976
15521.500000,3,0.654817,0.660462,0.657415,0.001766
15521.750000,3,0.598883,0.604564,0.601093,0.001810
15522.000000,3,0.544623,0.549517,0.546614,0.001496
15522.250000,3,0.492848,0.497343,0.494592,0.001407
15522.500000,3,0.444827,0.449177,0.446480,0.001442
15522.750000,3,0.402501,0.405918,0.403961,0.001071
15523.000000,3,0.367634,0.369850,0.368399,0.000817
15523.250000,3,0.340055,0.341955,0.340756,0.000679
15523.500000,3,0.321140,0.322167,0.321549,0.000342
15523.750000,3,0.309551,0.310474,0.310009,0.000274
15524.000000,4,0.289835,0.291005,0.290220,0.000398
15524.250000,4,0.294407,0.295689,0.295042,0.000425
15524.500000,4,0.307224,0.309009,0.308116,0.000551
15524.750000,4,0.328810,0.330957,0.330262,0.000728
15525.000000,4,0.358427,0.361696,0.360561,0.001076
15525.250000,4,0.396999,0.400590,0.399350,0.001150
15525.500000,4,0.442310,0.446485,0.445106,0.001439
15525.750000,4,0.493844,0.498465,0.496974,0.001577
15526.000000,4,0.549445,0.554204,0.552819,0.001778
15526.250000,4,0.608905,0.613858,0.612332,0.001686
15526.500000,4,0.670930,0.676706,0.674488,0.001907
15526.750000,4,0.736003,0.741348,0.739673,0.001902
15527.000000,4,0.801917,0.808425,0.806104,0.002094
15527.250000,4,0.868308,0.874559,0.872334,0.002119
15527.500000,4,0.930005,0.936207,0.933857,0.001968
15527.750000,4,0.985566,0.991503,0.989746,0.001991
15528.000000,4,1.035618,1.040966,1.039120,0.001768
15528.250000,4,1.081046,1.085720,1.083801,0.001432
15528.500000,4,1.120988,1.125172,1.123239,0.001302
15528.750000,4,1.156281,1.159978,1.158082,0.001182
15529.000000,4,1.184117,1.186950,1.185616,0.000942
15529.250000,4,1.204247,1.207152,1.205661,0.001018
15529.500000,4,1.216015,1.218478,1.217315,0.000982
15529.750000,4,1.224328,1.227613,1.225868,0.001102
15530.000000,4,1.232969,1.235163,1.234194,0.000785
15530.250000,4,1.244438,1.247385,1.245742,0.000914
15530.500000,4,1.257162,1.258929,1.258454,0.000622
15530.750000,4,1.270123,1.271299,1.270735,0.000393
15531.000000,4,1.277239,1.279261,1.278113,0.000650
15531.250000,4,1.280465,1.281531,1.280947,0.000337
15531.500000,4,1.279333,1.280488,1.279839,0.000338
15531.750000,4,1.279852,1.280618,1.280195,0.000255
15532.000000,4,1.280668,1.282625,1.281777,0.000659
15532.250000,4,1.284973,1.286232,1.285577,0.000388
15532.500000,4,1.287633,1.291058,1.289105,0.000988
15532.750000,4,1.289898,1.291903,1.290636,0.000591
15533.000000,4,1.286481,1.288716,1.287661,0.000647
15533.250000,4,1.282633,1.284344,1.283737,0.000538
15533.500000,4,1.278931,1.280753,1.279748,0.000518
15533.750000,4,1.276701,1.278727,1.277805,0.000741
15534.000000,4,1.275316,1.277582,1.276352,0.000866
15534.250000,4,1.273604,1.274981,1.274312,0.000447
15534.500000,4,1.267832,1.270882,1.269494,0.000967
15534.750000,4,1.261685,1.263355,1.262367,0.000676
15535.000000,4,1.253061,1.256336,1.255047,0.001010
15535.250000,4,1.248201,1.251121,1.249907,0.001052
15535.500000,4,1.246517,1.248292,1.247252,0.000690
15535.750000,4,1.244781,1.247613,1.246104,0.000999
15536.000000,4,1.241917,1.244915,1.243694,0.001028
15536.250000,4,1.238089,1.241071,1.239365,0.001129
15536.500000,4,1.231466,1.234233,1.232814,0.000996
15536.750000,4,1.225656,1.228348,1.226634,0.000813
15537.000000,4,1.221004,1.223032,1.221894,0.000614
15537.250000,4,1.217216,1.219745,1.218459,0.001057
15537.500000,4,1.213177,1.216274,1.215044,0.001096
15537.750000,4,1.208688,1.211731,1.210506,0.001015
15538.000000,4,1.201420,1.203558,1.202389,0.000834
15538.250000,4,1.191672,1.194740,1.193438,0.001110
15538.500000,4,1.183145,1.185760,1.184661,0.000926
15538.750000,4,1.176724,1.178587,1.177734,0.000749
15539.000000,4,1.170828,1.173112,1.171901,0.000837
15539.250000,4,1.164425,1.166854,1.165396,0.000841
15539.500000,4,1.154805,1.157750,1.156382,0.001156
15539.750000,4,1.144753,1.147251,1.146139,0.000864
15540.000000,4,1.148054,1.152282,1.150191,0.001396
15540.250000,4,1.125804,1.128197,1.126966,0.000787
15540.500000,4,1.120883,1.123855,1.122652,0.000936
15540.750000,4,1.121344,1.124330,1.122708,0.000929
15541.000000,4,1.123244,1.125200,1.124183,0.000648
15541.250000,4,1.123559,1.125976,1.125052,0.001029
15541.500000,4,1.121435,1.124280,1.122767,0.000931
15541.750000,4,1.118709,1.121017,1.119727,0.000807
15542.000000,4,1.115844,1.118094,1.117100,0.000769
15542.250000,4,1.115191,1.118234,1.116838,0.000920
15542.500000,4,1.116715,1.118908,1.118097,0.000744
15542.750000,4,1.118995,1.121822,1.120014,0.000906
15543.000000,4,1.118318,1.119983,1.119002,0.000626
15543.250000,4,1.114671,1.117245,1.116214,0.000855
15543.500000,4,1.110542,1.112120,1.111298,0.000494
15543.750000,4,1.105957,1.107474,1.106551,0.000583
15544.000000,4,1.101819,1.103327,1.102467,0.000443
15544.250000,4,1.098953,1.100140,1.099740,0.000408
15544.500000,4,1.094967,1.097082,1.096155,0.000707
15544.750000,4,1.090263,1.092107,1.091035,0.000541
15545.000000,4,1.083833,1.084872,1.084406,0.000329
15545.250000,4,1.078166,1.079503,1.078767,0.000402
15545.500000,4,1.074477,1.076788,1.075684,0.000707
15545.750000,4,1.076033,1.077418,1.076477,0.000441
15546.000000,4,1.079517,1.081005,1.080089,0.000505
15546.250000,4,1.084547,1.085924,1.085201,0.000435
15546.500000,4,1.088148,1.089449,1.088870,0.000438
15546.750000,4,1.090766,1.091659,1.091123,0.000323
15547.000000,4,1.091097,1.091822,1.091454,0.000253
15547.250000,4,1.090447,1.092935,1.091294,0.000746
15547.500000,4,1.089328,1.091131,1.090265,0.000579
15547.750000,4,1.087769,1.089369,1.088669,0.000543
15548.000000,4,1.084482,1.086381,1.085195,0.000602
15548.250000,4,1.077637,1.079907,1.079164,0.000839
15548.500000,4,1.070633,1.073181,1.071810,0.000704
15548.750000,4,1.063499,1.065718,1.064814,0.000783
15549.000000,4,1.057303,1.059920,1.058455,0.000772
15549.250000,4,1.052387,1.054133,1.053074,0.000572
15549.500000,4,1.046262,1.048013,1.047191,0.000507
15549.750000,4,1.037679,1.040447,1.039398,0.000959
15550.000000,4,1.026997,1.029426,1.028613,0.000862
15550.250000,4,1.013718,1.016645,1.015586,0.000922
15550.500000,4,0.997522,1.000808,0.999770,0.001090
15550.750000,4,0.981277,0.984319,0.983272,0.000967
15551.000000,4,0.962519,0.966563,0.964569,0.001223
15551.250000,4,0.940446,0.944127,0.942441,0.001208
15551.500000,4,0.913365,0.917276,0.915210,0.001528
15551.750000,4,0.880300,0.884813,0.883158,0.001472
15552.000000,4,0.843114,0.847425,0.845589,0.001468
15552.250000,4,0.801761,0.806899,0.804605,0.001749
15552.500000,4,0.758367,0.763492,0.760858,0.001789
