# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.259152,0.260191,0.259740,0.000375
14928.250000,1,0.262912,0.264578,0.263850,0.000509
14928.500000,1,0.274756,0.276412,0.275709,0.000524
14928.750000,1,0.294043,0.296328,0.295413,0.000747
14929.000000,1,0.320929,0.323386,0.322509,0.000766
14929.250000,1,0.354488,0.357553,0.356362,0.001021
14929.500000,1,0.394521,0.397875,0.396276,0.001041
14929.750000,1,0.440173,0.443655,0.442122,0.001139
14930.000000,1,0.491729,0.496148,0.494290,0.001431
14930.250000,1,0.548884,0.553564,0.551516,0.001537
14930.500000,1,0.609992,0.614254,0.612459,0.001413
14930.750000,1,0.672086,0.676545,0.674572,0.001473
14931.000000,1,0.732954,0.737162,0.735169,0.001419
14931.250000,1,0.791593,0.795761,0.793779,0.001341
14931.500000,1,0.848372,0.853074,0.850874,0.001382
14931.750000,1,0.905193,0.909306,0.907073,0.001259
14932.000000,1,0.961684,0.964959,0.963031,0.001062
14932.250000,1,1.013777,1.017768,1.015407,0.001269
14932.500000,1,1.061123,1.064562,1.062691,0.001015
14932.750000,1,1.100417,1.104775,1.103022,0.001395
14933.000000,1,1.134585,1.138626,1.137123,0.001244
14933.250000,1,1.164711,1.169526,1.167546,0.001390
14933.500000,1,1.192757,1.198093,1.195912,0.001541
14933.750000,1,1.220039,1.224905,1.223230,0.001435
14934.000000,1,1.244606,1.250052,1.248275,0.001645
14934.250000,1,1.265425,1.269884,1.268666,0.001383
14934.500000,1,1.280624,1.286436,1.284767,0.001822
14934.750000,1,1.293149,1.298012,1.296777,0.001618
14935.000000,1,1.303472,1.308582,1.307399,0.001673
14935.250000,1,1.314017,1.319291,1.317893,0.001678
14935.500000,1,1.323748,1.330109,1.327945,0.001838
14935.750000,1,1.332453,1.338077,1.336433,0.001710
14936.000000,1,1.339640,1.344158,1.343004,0.001502
14936.250000,1,1.342978,1.348309,1.346601,0.001584
14936.500000,1,1.345269,1.350800,1.349025,0.001732
14936.750000,1,1.348918,1.352930,1.351429,0.001171
14937.000000,1,1.351170,1.354846,1.353339,0.001146
14937.250000,1,1.353613,1.356821,1.355510,0.001050
14937.500000,1,1.353201,1.356731,1.355157,0.000973
14937.750000,1,1.351673,1.354363,1.353227,0.000937
14938.000000,1,1.348506,1.351310,1.350406,0.000929
14938.250000,1,1.346717,1.349739,1.348265,0.000990
14938.500000,1,1.346978,1.348829,1.347850,0.000659
14938.750000,1,1.348245,1.350352,1.349272,0.000830
14939.000000,1,1.349400,1.352247,1.350597,0.000881
14939.250000,1,1.348989,1.351590,1.350554,0.000913
14939.500000,1,1.346747,1.348579,1.347704,0.000606
14939.750000,1,1.342134,1.343914,1.343225,0.000560
14940.000000,1,1.336490,1.340033,1.337528,0.001075
14940.250000,1,1.329859,1.331645,1.330750,0.000557
14940.500000,1,1.321878,1.323898,1.322764,0.000586
14940.750000,1,1.311131,1.312557,1.311732,0.000501
14941.000000,1,1.297602,1.299017,1.298491,0.000468
14941.250000,1,1.283056,1.284856,1.283885,0.000655
14941.500000,1,1.269386,1.272381,1.270598,0.000888
14941.750000,1,1.259041,1.260863,1.260150,0.000571
14942.000000,1,1.252538,1.253891,1.252951,0.000437
14942.250000,1,1.246782,1.247954,1.247188,0.000347
14942.500000,1,1.240937,1.242521,1.241356,0.000500
14942.750000,1,1.233043,1.235716,1.233954,0.000831
14943.000000,1,1.224137,1.225746,1.224733,0.000479
14943.250000,1,1.214809,1.217857,1.216004,0.000851
14943.500000,1,1.207931,1.209839,1.208655,0.000637
14943.750000,1,1.201775,1.203982,1.202421,0.000682
14944.000000,1,1.196687,1.198292,1.197255,0.000604
14944.250000,1,1.189744,1.191823,1.190737,0.000728
14944.500000,1,1.182402,1.183854,1.182874,0.000459
14944.750000,1,1.173748,1.175551,1.174278,0.000587
14945.000000,1,1.166057,1.167534,1.166670,0.000496
14945.250000,1,1.160037,1.160982,1.160501,0.000324
14945.500000,1,1.154696,1.157396,1.156238,0.000773
14945.750000,1,1.150741,1.151943,1.151383,0.000436
14946.000000,1,1.144579,1.146548,1.145468,0.000696
14946.250000,1,1.137789,1.139626,1.138462,0.000554
14946.500000,1,1.130580,1.132032,1.131317,0.000509
14946.750000,1,1.125500,1.126924,1.126023,0.000437
14947.000000,1,1.121981,1.123502,1.122758,0.000522
14947.250000,1,1.120311,1.122482,1.121227,0.000711
14947.500000,1,1.119235,1.120649,1.120107,0.000533
14947.750000,1,1.116348,1.118049,1.117167,0.000531
14948.000000,1,1.112153,1.114118,1.113009,0.000676
14948.250000,1,1.106665,1.109203,1.107940,0.000806
14948.500000,1,1.101794,1.104338,1.102975,0.000819
14948.750000,1,1.098114,1.100170,1.099121,0.000748
14949.000000,1,1.094814,1.097211,1.095833,0.000952
14949.250000,1,1.090462,1.093200,1.091394,0.000822
14949.500000,1,1.084711,1.086294,1.085606,0.000562
14949.750000,1,1.077479,1.079639,1.078074,0.000674
14950.000000,1,1.069297,1.072985,1.070768,0.001152
14950.250000,1,1.063486,1.065848,1.064503,0.000708
14950.500000,1,1.059405,1.061063,1.059937,0.000589
14950.750000,1,1.055591,1.058500,1.056392,0.000897
14951.000000,1,1.051922,1.053825,1.052509,0.000606
14951.250000,1,1.046455,1.049221,1.047173,0.000880
14951.500000,1,1.039355,1.042898,1.040684,0.001032
14951.750000,1,1.034201,1.036747,1.034917,0.000806
14952.000000,1,1.029648,1.032454,1.030535,0.000851
14952.250000,1,1.026189,1.029509,1.026967,0.001077
14952.500000,1,1.022987,1.026413,1.024359,0.000970
14952.750000,1,1.019187,1.021789,1.019888,0.000856
14953.000000,1,1.012430,1.015526,1.013416,0.000937
14953.250000,1,1.003044,1.006831,1.004136,0.001175
14953.500000,1,0.993931,0.996896,0.994925,0.000885
14953.750000,1,0.983175,0.987523,0.984178,0.001405
14954.000000,1,0.973030,0.977207,0.974009,0.001348
14954.250000,1,0.960940,0.964450,0.961908,0.001093
14954.500000,1,0.946181,0.949113,0.947062,0.000935
14954.750000,1,0.927790,0.931783,0.928948,0.001205
14955.000000,1,0.905606,0.910008,0.907283,0.001285
14955.250000,1,0.881058,0.884067,0.882404,0.000891
14955.500000,1,0.852425,0.856267,0.853815,0.001147
14955.750000,1,0.820243,0.822992,0.821505,0.000900
14956.000000,1,0.783373,0.786797,0.784982,0.001123
14956.250000,1,0.742388,0.746101,0.744442,0.001137
14956.500000,1,0.699133,0.702377,0.700837,0.001090
14956.750000,1,0.653973,0.656604,0.655321,0.000905
14957.000000,1,0.607729,0.610556,0.609471,0.001035
14957.250000,1,0.562830,0.565783,0.564554,0.001066
14957.500000,1,0.518347,0.521044,0.519911,0.001105
14957.750000,1,0.474605,0.477334,0.476270,0.000941
14958.000000,1,0.432536,0.435268,0.434217,0.000939
14958.250000,1,0.393776,0.396045,0.395160,0.000844
14958.500000,1,0.358729,0.361137,0.360204,0.000795
14958.750000,1,0.328996,0.330484,0.329938,0.000485
14959.000000,1,0.303933,0.305555,0.305002,0.000498
14959.250000,1,0.284032,0.285161,0.284671,0.000367
14959.500000,1,0.268898,0.270133,0.269804,0.000388
14959.750000,1,0.259939,0.261039,0.260421,0.000356
14960.000000,2,0.281120,0.281630,0.281400,0.000183
14960.250000,2,0.282998,0.283890,0.283439,0.000388
14960.500000,2,0.289309,0.290339,0.289719,0.000326
14960.750000,2,0.300449,0.301885,0.301069,0.000429
14961.000000,2,0.316809,0.318644,0.317518,0.000518
14961.250000,2,0.338097,0.339903,0.338853,0.000503
14961.500000,2,0.364015,0.365755,0.364722,0.000482
14961.750000,2,0.393623,0.396130,0.394778,0.000703
14962.000000,2,0.428188,0.430696,0.429197,0.000736
14962.250000,2,0.466765,0.469519,0.467683,0.000840
14962.500000,2,0.508824,0.511593,0.509888,0.000897
14962.750000,2,0.552787,0.555537,0.553936,0.000892
14963.000000,2,0.596961,0.599705,0.598047,0.000872
14963.250000,2,0.639719,0.642233,0.640636,0.000918
14963.500000,2,0.680244,0.682992,0.681556,0.000907
14963.750000,2,0.719472,0.722207,0.720835,0.000913
14964.000000,2,0.757239,0.760129,0.758905,0.001024
14964.250000,2,0.793704,0.796402,0.795101,0.000827
14964.500000,2,0.826434,0.828956,0.827833,0.000973
14964.750000,2,0.853757,0.857348,0.855565,0.001116
14965.000000,2,0.876836,0.879704,0.878507,0.001123
14965.250000,2,0.896371,0.899534,0.898152,0.000966
14965.500000,2,0.914010,0.915882,0.915045,0.000709
14965.750000,2,0.929764,0.933039,0.931542,0.000952
14966.000000,2,0.944601,0.947327,0.945878,0.000851
14966.250000,2,0.955940,0.958993,0.957627,0.000978
14966.500000,2,0.964062,0.968160,0.966758,0.001265
14966.750000,2,0.970889,0.974953,0.972916,0.001120
14967.000000,2,0.976083,0.979610,0.978130,0.001028
14967.250000,2,0.981630,0.985503,0.983990,0.001214
14967.500000,2,0.990636,0.993272,0.992221,0.000789
14967.750000,2,0.999596,1.003003,1.001066,0.001057
14968.000000,2,1.007751,1.011938,1.009624,0.001166
14968.250000,2,1.015156,1.017969,1.016800,0.000797
14968.500000,2,1.019793,1.023673,1.021872,0.001141
14968.750000,2,1.025210,1.028160,1.026689,0.000869
14969.000000,2,1.029437,1.033478,1.031369,0.001104
14969.250000,2,1.035593,1.038096,1.036870,0.000774
14969.500000,2,1.040250,1.043079,1.042018,0.000846
14969.750000,2,1.044268,1.047139,1.046069,0.000831
14970.000000,2,1.047326,1.049368,1.048746,0.000664
14970.250000,2,1.048285,1.051155,1.050424,0.000910
14970.500000,2,1.051353,1.054046,1.053111,0.000883
14970.750000,2,1.055771,1.058659,1.057903,0.000916
14971.000000,2,1.062806,1.064986,1.064249,0.000648
14971.250000,2,1.069902,1.072166,1.071317,0.000650
14971.500000,2,1.077117,1.078547,1.077701,0.000409
14971.750000,2,1.081045,1.082831,1.082279,0.000589
14972.000000,2,1.085752,1.087441,1.087012,0.000556
14972.250000,2,1.089899,1.091436,1.090944,0.000480
14972.500000,2,1.095306,1.097142,1.096225,0.000568
14972.750000,2,1.101850,1.103066,1.102388,0.000443
14973.000000,2,1.107538,1.109269,1.108354,0.000522
14973.250000,2,1.112974,1.113876,1.113607,0.000288
14973.500000,2,1.116825,1.118418,1.117520,0.000567
14973.750000,2,1.120154,1.121819,1.120994,0.000557
14974.000000,2,1.124620,1.126248,1.125163,0.000516
14974.250000,2,1.129507,1.130949,1.130181,0.000463
14974.500000,2,1.135415,1.137024,1.136022,0.000480
14974.750000,2,1.139550,1.141565,1.140879,0.000650
14975.000000,2,1.143965,1.145238,1.144732,0.000378
14975.250000,2,1.147598,1.149639,1.148494,0.000605
14975.500000,2,1.150633,1.153655,1.152415,0.000898
14975.750000,2,1.157037,1.159302,1.158158,0.000712
14976.000000,2,1.166436,1.168005,1.167488,0.000464
14976.250000,2,1.171581,1.173716,1.172640,0.000753
14976.500000,2,1.177945,1.180613,1.179733,0.000844
14976.750000,2,1.184055,1.187365,1.186040,0.000981
14977.000000,2,1.189972,1.192405,1.191588,0.000824
14977.250000,2,1.195524,1.198021,1.196851,0.000761
14977.500000,2,1.202101,1.204068,1.203363,0.000584
14977.750000,2,1.209195,1.211867,1.210984,0.000812
14978.000000,2,1.216462,1.218919,1.217941,0.000719
14978.250000,2,1.221811,1.224515,1.223329,0.000760
14978.500000,2,1.226297,1.228997,1.228212,0.000865
14978.750000,2,1.231077,1.233335,1.232583,0.000662
14979.000000,2,1.236436,1.237917,1.237116,0.000484
14979.250000,2,1.241613,1.244184,1.243402,0.000795
14979.500000,2,1.248037,1.250509,1.249369,0.000764
14979.750000,2,1.253305,1.255131,1.254313,0.000580
14980.000000,2,1.257304,1.259233,1.258125,0.000555
14980.250000,2,1.258278,1.261032,1.260073,0.000868
14980.500000,2,1.261495,1.263371,1.262629,0.000663
14980.750000,2,1.265515,1.267918,1.266618,0.000739
14981.000000,2,1.270691,1.272975,1.272242,0.000699
14981.250000,2,1.275197,1.278501,1.277475,0.001014
14981.500000,2,1.280942,1.283009,1.282155,0.000773
14981.750000,2,1.283784,1.286287,1.285211,0.000816
14982.000000,2,1.288087,1.289385,1.288693,0.000462
14982.250000,2,1.291619,1.294065,1.293348,0.000790
14982.500000,2,1.300693,1.302986,1.301738,0.000696
14982.750000,2,1.311675,1.313799,1.312509,0.000701
14983.000000,2,1.322666,1.326062,1.324023,0.000992
14983.250000,2,1.333465,1.335906,1.334335,0.000734
14983.500000,2,1.340834,1.342801,1.341549,0.000694
14983.750000,2,1.346200,1.347928,1.347104,0.000584
14984.000000,2,1.350482,1.352865,1.351299,0.000783
14984.250000,2,1.354317,1.356982,1.355352,0.000830
14984.500000,2,1.357885,1.360200,1.358607,0.000733
14984.750000,2,1.358278,1.360268,1.359364,0.000668
14985.000000,2,1.354619,1.356779,1.355732,0.000629
14985.250000,2,1.347204,1.350337,1.348602,0.000929
14985.500000,2,1.338585,1.340922,1.339765,0.000710
14985.750000,2,1.329429,1.332504,1.331604,0.000996
14986.000000,2,1.324398,1.327261,1.325803,0.000846
14986.250000,2,1.317669,1.320525,1.318769,0.000867
14986.500000,2,1.306665,1.310362,1.308182,0.001061
14986.750000,2,1.290168,1.293012,1.291033,0.000866
14987.000000,2,1.266280,1.269087,1.267203,0.000946
14987.250000,2,1.234922,1.237867,1.236253,0.000877
14987.500000,2,1.199632,1.203168,1.201128,0.001160
14987.750000,2,1.160256,1.164103,1.162053,0.001201
14988.000000,2,1.115323,1.118891,1.117498,0.001356
14988.250000,2,1.062938,1.066994,1.065097,0.001335
14988.500000,2,1.002763,1.006621,1.004926,0.001339
14988.750000,2,0.935132,0.939457,0.937622,0.001620
14989.000000,2,0.864521,0.868557,0.867064,0.001434
14989.250000,2,0.793791,0.796913,0.795634,0.001204
14989.500000,2,0.722655,0.727100,0.725256,0.001520
14989.750000,2,0.652897,0.656790,0.655398,0.001335
14990.000000,2,0.585414,0.588794,0.587393,0.001267
14990.250000,2,0.520075,0.523560,0.522047,0.001332
14990.500000,2,0.460044,0.463214,0.461750,0.001084
14990.750000,2,0.407774,0.410455,0.409158,0.000963
14991.000000,2,0.364241,0.366643,0.365518,0.000756
14991.250000,2,0.330204,0.332280,0.331203,0.000655
14991.500000,2,0.305955,0.307502,0.306676,0.000505
14991.750000,2,0.290858,0.292369,0.291589,0.000448
14992.000000,3,0.306527,0.307295,0.306864,0.000256
14992.250000,3,0.309387,0.310451,0.309858,0.000348
14992.500000,3,0.318028,0.319540,0.318783,0.000467
14992.750000,3,0.333675,0.335275,0.334383,0.000503
14993.000000,3,0.355997,0.357853,0.357049,0.000706
14993.250000,3,0.385116,0.387498,0.386385,0.000797
14993.500000,3,0.420639,0.423354,0.421946,0.000994
14993.750000,3,0.460453,0.463692,0.462085,0.001053
14994.000000,3,0.504224,0.507792,0.506236,0.001237
14994.250000,3,0.551703,0.555369,0.553602,0.001269
14994.500000,3,0.601869,0.606237,0.604117,0.001411
14994.750000,3,0.654574,0.658381,0.656487,0.001206
14995.000000,3,0.707345,0.711738,0.709572,0.001492
14995.250000,3,0.757902,0.762302,0.760180,0.001420
14995.500000,3,0.806059,0.810911,0.808138,0.001501
14995.750000,3,0.850001,0.853884,0.851981,0.001216
14996.000000,3,0.891560,0.894715,0.892822,0.001092
14996.250000,3,0.930018,0.933568,0.931295,0.001176
14996.500000,3,0.965111,0.968831,0.966722,0.001283
14996.750000,3,0.996175,0.999925,0.998097,0.001192
14997.000000,3,1.022810,1.025818,1.023980,0.000945
14997.250000,3,1.041952,1.045054,1.043582,0.000985
14997.500000,3,1.057770,1.060196,1.058861,0.000749
14997.750000,3,1.070366,1.072396,1.071076,0.000681
14998.000000,3,1.080330,1.082700,1.081568,0.000761
14998.250000,3,1.089310,1.091248,1.090354,0.000669
14998.500000,3,1.095667,1.098536,1.096597,0.000915
14998.750000,3,1.098040,1.099931,1.098950,0.000739
14999.000000,3,1.097031,1.099153,1.098062,0.000806
14999.250000,3,1.096333,1.097849,1.097140,0.000492
14999.500000,3,1.095167,1.096331,1.095575,0.000407
14999.750000,3,1.094467,1.096302,1.095393,0.000537
15000.000000,3,1.094087,1.095694,1.095106,0.000490
15000.250000,3,1.091945,1.094615,1.092942,0.000960
15000.500000,3,1.087556,1.089595,1.088738,0.000634
15000.750000,3,1.081945,1.084000,1.083254,0.000644
15001.000000,3,1.078410,1.080260,1.079289,0.000663
15001.250000,3,1.077496,1.079887,1.078721,0.000706
15001.500000,3,1.082327,1.083677,1.082949,0.000413
15001.750000,3,1.088097,1.089729,1.088954,0.000615
15002.000000,3,1.095087,1.096474,1.095847,0.000469
15002.250000,3,1.099472,1.101758,1.100543,0.000676
15002.500000,3,1.102734,1.104166,1.103490,0.000525
15002.750000,3,1.105135,1.107451,1.106236,0.000787
15003.000000,3,1.108110,1.110413,1.109558,0.000705
15003.250000,3,1.113812,1.115053,1.114352,0.000429
15003.500000,3,1.118374,1.119852,1.119293,0.000486
15003.750000,3,1.121214,1.122238,1.121705,0.000359
15004.000000,3,1.121255,1.122674,1.122118,0.000469
15004.250000,3,1.121153,1.122272,1.121610,0.000378
15004.500000,3,1.120868,1.121953,1.121500,0.000313
15004.750000,3,1.123295,1.124393,1.123870,0.000344
15005.000000,3,1.128001,1.129535,1.128756,0.000549
15005.250000,3,1.133680,1.134986,1.134198,0.000432
15005.500000,3,1.138085,1.138787,1.138453,0.000266
15005.750000,3,1.139387,1.140884,1.139994,0.000447
15006.000000,3,1.138644,1.140369,1.139756,0.000593
15006.250000,3,1.139568,1.140427,1.140084,0.000335
15006.500000,3,1.141276,1.142431,1.141956,0.000439
15006.750000,3,1.145302,1.145957,1.145630,0.000233
15007.000000,3,1.148970,1.150236,1.149555,0.000408
15007.250000,3,1.151708,1.153016,1.152255,0.000430
15007.500000,3,1.152460,1.154139,1.153113,0.000554
15007.750000,3,1.151695,1.153161,1.152349,0.000494
15008.000000,3,1.151817,1.153088,1.152452,0.000433
15008.250000,3,1.153335,1.154771,1.153989,0.000550
15008.500000,3,1.156865,1.158359,1.157700,0.000539
15008.750000,3,1.160921,1.162434,1.161647,0.000482
15009.000000,3,1.163734,1.166081,1.164707,0.000698
15009.250000,3,1.164281,1.166421,1.165314,0.000649
15009.500000,3,1.164410,1.166771,1.165625,0.000763
15009.750000,3,1.165199,1.167213,1.166527,0.000779
15010.000000,3,1.168040,1.169721,1.169052,0.000548
15010.250000,3,1.170516,1.173067,1.171965,0.000857
15010.500000,3,1.173755,1.175921,1.175169,0.000826
15010.750000,3,1.174958,1.177323,1.176527,0.000745
15011.000000,3,1.176713,1.178459,1.177643,0.000619
15011.250000,3,1.176718,1.177750,1.177231,0.000406
15011.500000,3,1.178478,1.179662,1.179104,0.000438
15011.750000,3,1.181888,1.184565,1.183085,0.000893
15012.000000,3,1.187475,1.189772,1.188563,0.000695
15012.250000,3,1.193654,1.194776,1.194322,0.000351
15012.500000,3,1.198082,1.199375,1.198759,0.000422
15012.750000,3,1.201368,1.203320,1.202292,0.000602
15013.000000,3,1.204195,1.205593,1.204737,0.000436
15013.250000,3,1.206125,1.207458,1.206806,0.000460
15013.500000,3,1.209069,1.210159,1.209604,0.000335
15013.750000,3,1.211060,1.211913,1.211418,0.000337
15014.000000,3,1.212568,1.213331,1.212863,0.000289
15014.250000,3,1.212618,1.214060,1.213455,0.000455
15014.500000,3,1.213381,1.214231,1.213769,0.000316
15014.750000,3,1.213312,1.215281,1.214138,0.000583
15015.000000,3,1.215285,1.216216,1.215789,0.000376
15015.250000,3,1.217261,1.219381,1.218221,0.000772
15015.500000,3,1.219116,1.221127,1.220512,0.000646
15015.750000,3,1.221502,1.223572,1.222625,0.000655
15016.000000,3,1.223665,1.225264,1.224727,0.000507
15016.250000,3,1.224716,1.227361,1.226431,0.000775
15016.500000,3,1.227850,1.229669,1.228755,0.000699
15016.750000,3,1.230296,1.232510,1.231343,0.000789
15017.000000,3,1.232945,1.234814,1.233896,0.000576
15017.250000,3,1.232995,1.234884,1.234169,0.000643
15017.500000,3,1.230680,1.233165,1.232205,0.000815
15017.750000,3,1.225616,1.228054,1.227439,0.000813
15018.000000,3,1.217914,1.220871,1.220004,0.000976
15018.250000,3,1.209524,1.212502,1.210645,0.001039
15018.500000,3,1.195767,1.199023,1.197330,0.000907
15018.750000,3,1.178067,1.180518,1.179564,0.000746
15019.000000,3,1.154909,1.157835,1.156436,0.000905
15019.250000,3,1.126111,1.129493,1.127809,0.001022
15019.500000,3,1.094331,1.097031,1.095270,0.000884
15019.750000,3,1.058245,1.061228,1.059758,0.001055
15020.000000,3,1.018762,1.022175,1.020853,0.001081
15020.250000,3,0.975732,0.978306,0.977090,0.000832
15020.500000,3,0.926607,0.929309,0.928067,0.000959
15020.750000,3,0.871570,0.874686,0.873114,0.001211
15021.000000,3,0.812247,0.815629,0.814000,0.001328
15021.250000,3,0.750233,0.754084,0.752352,0.001274
15021.500000,3,0.688352,0.692393,0.690418,0.001386
15021.750000,3,0.628064,0.631324,0.629841,0.001222
15022.000000,3,0.569068,0.572584,0.571118,0.001240
15022.250000,3,0.513033,0.516310,0.515018,0.001102
15022.500000,3,0.461367,0.464216,0.462780,0.000950
15022.750000,3,0.415194,0.417651,0.416419,0.000843
15023.000000,3,0.376380,0.378633,0.377513,0.000610
15023.250000,3,0.346335,0.348038,0.347206,0.000537
15023.500000,3,0.325366,0.326634,0.325849,0.000386
15023.750000,3,0.312557,0.313615,0.313059,0.000331
15024.000000,4,0.299201,0.300212,0.299869,0.000329
15024.250000,4,0.303481,0.304457,0.303984,0.000319
15024.500000,4,0.315195,0.316805,0.316064,0.000479
15024.750000,4,0.335652,0.337080,0.336444,0.000514
15025.000000,4,0.362974,0.365249,0.364398,0.000738
15025.250000,4,0.398804,0.402128,0.400461,0.001061
15025.500000,4,0.441424,0.444688,0.442966,0.001157
15025.750000,4,0.489031,0.493064,0.491054,0.001564
15026.000000,4,0.541026,0.545864,0.543358,0.001616
15026.250000,4,0.596487,0.601457,0.598740,0.001732
15026.500000,4,0.654309,0.659741,0.656907,0.001924
15026.750000,4,0.715435,0.720518,0.717925,0.001749
15027.000000,4,0.777877,0.784003,0.780547,0.002079
15027.250000,4,0.840081,0.845908,0.842514,0.002088
15027.500000,4,0.897266,0.903410,0.900128,0.002026
15027.750000,4,0.950230,0.955929,0.952671,0.002040
15028.000000,4,0.996390,1.002938,0.998878,0.002267
15028.250000,4,1.038356,1.043824,1.040635,0.001884
15028.500000,4,1.075680,1.080996,1.077603,0.001861
15028.750000,4,1.108234,1.112442,1.109828,0.001441
15029.000000,4,1.134223,1.138060,1.135605,0.001294
15029.250000,4,1.152253,1.156104,1.153576,0.001379
15029.500000,4,1.162232,1.166040,1.163997,0.001234
15029.750000,4,1.170595,1.174077,1.171782,0.001200
15030.000000,4,1.177230,1.181180,1.178959,0.001187
15030.250000,4,1.187904,1.191227,1.188963,0.001056
15030.500000,4,1.199402,1.203423,1.200741,0.001251
15030.750000,4,1.210489,1.213439,1.211646,0.000976
15031.000000,4,1.217310,1.220361,1.218565,0.000974
15031.250000,4,1.219154,1.222662,1.220701,0.001092
15031.500000,4,1.218393,1.221778,1.220037,0.001263
15031.750000,4,1.218178,1.221607,1.219533,0.001173
15032.000000,4,1.219044,1.222501,1.220773,0.001088
15032.250000,4,1.222853,1.226580,1.224669,0.001251
15032.500000,4,1.226932,1.229725,1.228082,0.000895
15032.750000,4,1.227905,1.231111,1.229243,0.000986
15033.000000,4,1.225809,1.228469,1.227099,0.000876
15033.250000,4,1.222268,1.225345,1.223661,0.001042
15033.500000,4,1.219390,1.222321,1.220519,0.000973
15033.750000,4,1.218323,1.220288,1.219146,0.000758
15034.000000,4,1.217411,1.219538,1.218531,0.000826
15034.250000,4,1.215865,1.218774,1.217195,0.001041
15034.500000,4,1.212516,1.214424,1.213067,0.000604
15034.750000,4,1.206124,1.208486,1.207530,0.000788
15035.000000,4,1.200387,1.202227,1.201232,0.000640
15035.250000,4,1.196612,1.198611,1.197542,0.000746
15035.500000,4,1.194730,1.198058,1.196184,0.001140
15035.750000,4,1.195391,1.197757,1.196142,0.000751
15036.000000,4,1.195088,1.196210,1.195611,0.000391
15036.250000,4,1.192489,1.192975,1.192767,0.000193
15036.500000,4,1.187918,1.189378,1.188729,0.000567
15036.750000,4,1.183349,1.184306,1.183876,0.000311
15037.000000,4,1.179910,1.181270,1.180335,0.000540
15037.250000,4,1.178885,1.180437,1.179371,0.000544
15037.500000,4,1.177500,1.179241,1.178074,0.000554
15037.750000,4,1.174640,1.176455,1.175341,0.000646
15038.000000,4,1.168886,1.170698,1.169547,0.000533
15038.250000,4,1.162010,1.163910,1.162853,0.000615
15038.500000,4,1.155481,1.157082,1.156250,0.000561
15038.750000,4,1.151161,1.152286,1.151722,0.000398
15039.000000,4,1.146981,1.148689,1.148091,0.000541
15039.250000,4,1.143413,1.145607,1.144368,0.000735
15039.500000,4,1.137867,1.139433,1.138370,0.000659
15039.750000,4,1.129679,1.131972,1.130276,0.000708
15040.000000,4,1.131128,1.138750,1.135053,0.002209
15040.250000,4,1.115161,1.117395,1.116069,0.000648
15040.500000,4,1.113874,1.114838,1.114493,0.000310
15040.750000,4,1.115220,1.117355,1.116697,0.000734
15041.000000,4,1.120101,1.121160,1.120605,0.000398
15041.250000,4,1.123007,1.124909,1.123791,0.000565
15041.500000,4,1.122867,1.125147,1.124090,0.000770
15041.750000,4,1.122496,1.123824,1.123180,0.000435
15042.000000,4,1.122526,1.124136,1.123293,0.000485
15042.250000,4,1.124486,1.125600,1.124999,0.000431
15042.500000,4,1.127758,1.129844,1.128907,0.000601
15042.750000,4,1.132650,1.134027,1.133188,0.000448
15043.000000,4,1.134707,1.135810,1.135103,0.000401
15043.250000,4,1.133420,1.135255,1.134319,0.000623
15043.500000,4,1.131149,1.131887,1.131437,0.000243
15043.750000,4,1.128492,1.129940,1.129137,0.000471
15044.000000,4,1.126236,1.128358,1.127462,0.000724
15044.250000,4,1.125562,1.127354,1.126691,0.000583
15044.500000,4,1.124377,1.126014,1.125432,0.000529
15044.750000,4,1.121786,1.123370,1.122535,0.000552
15045.000000,4,1.116350,1.118567,1.117530,0.000801
15045.250000,4,1.112231,1.114919,1.113699,0.000806
15045.500000,4,1.111543,1.113600,1.112648,0.000696
15045.750000,4,1.115174,1.116285,1.115840,0.000404
15046.000000,4,1.120701,1.122181,1.121497,0.000561
15046.250000,4,1.127994,1.130053,1.129169,0.000690
15046.500000,4,1.133720,1.136746,1.135364,0.000980
15046.750000,4,1.138281,1.140919,1.139819,0.001054
15047.000000,4,1.139688,1.143268,1.142051,0.001154
15047.250000,4,1.142742,1.144636,1.143942,0.000654
15047.500000,4,1.143023,1.146147,1.145076,0.001147
15047.750000,4,1.143455,1.146675,1.145482,0.001260
15048.000000,4,1.141044,1.144773,1.143518,0.001173
15048.250000,4,1.137156,1.141108,1.139823,0.001408
15048.500000,4,1.131229,1.135566,1.133921,0.001419
15048.750000,4,1.125151,1.129913,1.128393,0.001571
15049.000000,4,1.121062,1.125103,1.123632,0.001384
15049.250000,4,1.117234,1.121504,1.120076,0.001371
15049.500000,4,1.113075,1.116787,1.115499,0.001262
15049.750000,4,1.106223,1.110450,1.109264,0.001494
15050.000000,4,1.096679,1.100907,1.099394,0.001376
15050.250000,4,1.084512,1.089151,1.087426,0.001451
15050.500000,4,1.069473,1.074427,1.072335,0.001540
15050.750000,4,1.053700,1.058081,1.056392,0.001431
15051.000000,4,1.034159,1.038697,1.037319,0.001438
15051.250000,4,1.011886,1.017338,1.015274,0.001713
15051.500000,4,0.984135,0.989696,0.987569,0.001797
15051.750000,4,0.950347,0.956781,0.954119,0.001972
15052.000000,4,0.911052,0.918007,0.914941,0.002217
15052.250000,4,0.868398,0.874656,0.871769,0.001969
15052.500000,4,0.821281,0.827287,0.824774,0.002060
