# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.268194,0.269330,0.268611,0.000401
13928.250000,1,0.271539,0.272778,0.272102,0.000401
13928.500000,1,0.281226,0.282646,0.281833,0.000469
13928.750000,1,0.297077,0.298943,0.297942,0.000657
13929.000000,1,0.319582,0.321893,0.320726,0.000829
13929.250000,1,0.348961,0.352457,0.350710,0.001234
13929.500000,1,0.385349,0.389098,0.387374,0.001431
13929.750000,1,0.428310,0.433357,0.430961,0.001797
13930.000000,1,0.476860,0.482351,0.479715,0.001955
13930.250000,1,0.528418,0.534870,0.531466,0.002280
13930.500000,1,0.580820,0.588237,0.584445,0.002363
13930.750000,1,0.634634,0.642718,0.638638,0.002669
13931.000000,1,0.690766,0.699285,0.694761,0.002701
13931.250000,1,0.748427,0.758230,0.753321,0.003001
13931.500000,1,0.808369,0.818003,0.812479,0.003079
13931.750000,1,0.863854,0.873461,0.868472,0.002968
13932.000000,1,0.911919,0.921815,0.916598,0.003309
13932.250000,1,0.952574,0.962192,0.956865,0.003188
13932.500000,1,0.988182,0.997770,0.992264,0.003159
13932.750000,1,1.022973,1.032638,1.027541,0.003074
13933.000000,1,1.058516,1.068602,1.063266,0.003316
13933.250000,1,1.091956,1.101806,1.096775,0.003512
13933.500000,1,1.118606,1.128107,1.122662,0.003368
13933.750000,1,1.134820,1.143788,1.138529,0.003650
13934.000000,1,1.143693,1.151061,1.147187,0.003019
13934.250000,1,1.151017,1.159135,1.154926,0.003161
13934.500000,1,1.162181,1.170418,1.166080,0.003097
13934.750000,1,1.176832,1.183336,1.179869,0.002381
13935.000000,1,1.189331,1.196063,1.192718,0.002453
13935.250000,1,1.197671,1.203193,1.199935,0.002363
13935.500000,1,1.199491,1.205126,1.202147,0.002225
13935.750000,1,1.199827,1.206468,1.202877,0.002488
13936.000000,1,1.204684,1.209678,1.206853,0.001801
13936.250000,1,1.211784,1.216975,1.214357,0.001951
13936.500000,1,1.218054,1.223091,1.220352,0.001858
13936.750000,1,1.219816,1.225412,1.222043,0.001977
13937.000000,1,1.216296,1.220497,1.218008,0.001675
13937.250000,1,1.209764,1.214550,1.212114,0.001722
13937.500000,1,1.208730,1.212568,1.210662,0.001413
13937.750000,1,1.213177,1.216911,1.215033,0.001459
13938.000000,1,1.221469,1.225489,1.223355,0.001352
13938.250000,1,1.228850,1.233355,1.230876,0.001411
13938.500000,1,1.237035,1.242216,1.239280,0.002013
13938.750000,1,1.228592,1.231805,1.230070,0.001182
13939.000000,1,1.226294,1.230480,1.228249,0.001470
13939.250000,1,1.228100,1.232042,1.229982,0.001517
13939.500000,1,1.234962,1.238062,1.236119,0.001215
13939.750000,1,1.240888,1.243952,1.242547,0.001038
13940.000000,1,1.243437,1.247436,1.245513,0.001398
13940.250000,1,1.241322,1.245425,1.243862,0.001425
13940.500000,1,1.238814,1.242468,1.240499,0.001376
13940.750000,1,1.236489,1.240532,1.238727,0.001240
13941.000000,1,1.234780,1.237842,1.236231,0.001003
13941.250000,1,1.230129,1.232949,1.231698,0.000881
13941.500000,1,1.219471,1.223696,1.221677,0.001201
13941.750000,1,1.205649,1.209920,1.208107,0.001358
13942.000000,1,1.194658,1.197747,1.196575,0.000966
13942.250000,1,1.191514,1.194825,1.193507,0.000983
13942.500000,1,1.198845,1.202316,1.200779,0.001051
13942.750000,1,1.213627,1.216346,1.214730,0.000931
13943.000000,1,1.226865,1.229866,1.227852,0.000917
13943.250000,1,1.233507,1.236132,1.234828,0.000813
13943.500000,1,1.232050,1.235284,1.233984,0.000962
13943.750000,1,1.229341,1.232341,1.230854,0.000991
13944.000000,1,1.229761,1.232550,1.230781,0.000812
13944.250000,1,1.232265,1.236482,1.234120,0.001143
13944.500000,1,1.236933,1.239675,1.237984,0.000886
13944.750000,1,1.237035,1.239984,1.238217,0.000814
13945.000000,1,1.231868,1.235663,1.232889,0.001103
13945.250000,1,1.223374,1.226913,1.224964,0.000938
13945.500000,1,1.216241,1.218970,1.217465,0.000859
13945.750000,1,1.210675,1.213691,1.212261,0.000796
13946.000000,1,1.206969,1.208852,1.207595,0.000624
13946.250000,1,1.199303,1.203324,1.200902,0.001172
13946.500000,1,1.191067,1.193895,1.192266,0.000794
13946.750000,1,1.181764,1.184884,1.183498,0.000929
13947.000000,1,1.177117,1.180244,1.178562,0.001048
13947.250000,1,1.177574,1.180823,1.179344,0.001101
13947.500000,1,1.181459,1.184635,1.182804,0.001010
13947.750000,1,1.182378,1.185497,1.184285,0.001182
13948.000000,1,1.180340,1.182651,1.181588,0.000927
13948.250000,1,1.172689,1.175200,1.174011,0.001049
13948.500000,1,1.162158,1.165649,1.164253,0.001289
13948.750000,1,1.154457,1.158455,1.156380,0.001421
13949.000000,1,1.147004,1.150896,1.149102,0.001412
13949.250000,1,1.140191,1.144775,1.142689,0.001487
13949.500000,1,1.133497,1.137374,1.135575,0.001406
13949.750000,1,1.127273,1.131442,1.129505,0.001544
13950.000000,1,1.123096,1.128024,1.125842,0.001827
13950.250000,1,1.123236,1.128390,1.126268,0.001989
13950.500000,1,1.124498,1.129945,1.127462,0.002196
13950.750000,1,1.122661,1.128722,1.126662,0.002162
13951.000000,1,1.117019,1.123383,1.120449,0.002175
13951.250000,1,1.107774,1.114039,1.111177,0.002137
13951.500000,1,1.100770,1.106528,1.103827,0.002204
13951.750000,1,1.099610,1.106012,1.102913,0.002466
13952.000000,1,1.104283,1.111098,1.107681,0.002625
13952.250000,1,1.108528,1.115375,1.111819,0.002562
13952.500000,1,1.107076,1.113328,1.110427,0.002419
13952.750000,1,1.096895,1.103223,1.100168,0.002270
13953.000000,1,1.082629,1.090614,1.086430,0.002817
13953.250000,1,1.072995,1.079628,1.076333,0.002491
13953.500000,1,1.068901,1.076678,1.072751,0.002719
13953.750000,1,1.070372,1.078005,1.074274,0.003003
13954.000000,1,1.070483,1.077669,1.074238,0.002833
13954.250000,1,1.063581,1.070844,1.066973,0.002810
13954.500000,1,1.047502,1.055392,1.051957,0.002749
13954.750000,1,1.029470,1.037074,1.033329,0.002725
13955.000000,1,1.011328,1.019155,1.015092,0.002882
13955.250000,1,0.992745,1.000583,0.996497,0.002843
13955.500000,1,0.968513,0.977312,0.972428,0.002967
13955.750000,1,0.933063,0.942995,0.938067,0.003164
13956.000000,1,0.887800,0.898073,0.892917,0.003029
13956.250000,1,0.837437,0.847122,0.842107,0.002947
13956.500000,1,0.788598,0.797353,0.792735,0.002796
13956.750000,1,0.742188,0.751170,0.746683,0.002817
13957.000000,1,0.698259,0.706605,0.702271,0.002632
13957.250000,1,0.650487,0.659145,0.654778,0.002560
13957.500000,1,0.598069,0.606784,0.602152,0.002799
13957.750000,1,0.542169,0.550575,0.546540,0.002699
13958.000000,1,0.488885,0.496454,0.492643,0.002401
13958.250000,1,0.441329,0.447698,0.444108,0.002110
13958.500000,1,0.399216,0.404549,0.401742,0.001756
13958.750000,1,0.362810,0.367468,0.365111,0.001582
13959.000000,1,0.330977,0.335075,0.333118,0.001317
13959.250000,1,0.304840,0.308077,0.306356,0.001095
13959.500000,1,0.285052,0.287750,0.286135,0.000893
13959.750000,1,0.272407,0.274427,0.273382,0.000606
13960.000000,2,0.313390,0.314386,0.313850,0.000337
13960.250000,2,0.314221,0.315571,0.314921,0.000483
13960.500000,2,0.316702,0.318397,0.317785,0.000560
13960.750000,2,0.322500,0.323792,0.323183,0.000481
13961.000000,2,0.330816,0.333007,0.331975,0.000708
13961.250000,2,0.344054,0.346631,0.345551,0.000862
13961.500000,2,0.362900,0.366241,0.364512,0.001066
13961.750000,2,0.387103,0.390849,0.389032,0.001270
13962.000000,2,0.415734,0.420068,0.417759,0.001398
13962.250000,2,0.446416,0.450900,0.448594,0.001435
13962.500000,2,0.478241,0.483051,0.480607,0.001563
13962.750000,2,0.512191,0.517029,0.514650,0.001645
13963.000000,2,0.549071,0.554081,0.551590,0.001673
13963.250000,2,0.589289,0.595135,0.592035,0.001912
13963.500000,2,0.630444,0.635652,0.633129,0.001773
13963.750000,2,0.669034,0.673747,0.671722,0.001622
13964.000000,2,0.703473,0.707312,0.705281,0.001314
13964.250000,2,0.732619,0.736577,0.734630,0.001429
13964.500000,2,0.761003,0.764963,0.763034,0.001355
13964.750000,2,0.789731,0.793966,0.791946,0.001326
13965.000000,2,0.817776,0.820973,0.819367,0.001124
13965.250000,2,0.840189,0.843440,0.841596,0.000963
13965.500000,2,0.856441,0.858999,0.857616,0.000824
13965.750000,2,0.867445,0.869247,0.868446,0.000522
13966.000000,2,0.877398,0.879498,0.878578,0.000636
13966.250000,2,0.890464,0.892884,0.891824,0.000759
13966.500000,2,0.905502,0.907600,0.906415,0.000761
13966.750000,2,0.918662,0.920097,0.919168,0.000460
13967.000000,2,0.924674,0.925954,0.925340,0.000395
13967.250000,2,0.925922,0.927114,0.926466,0.000369
13967.500000,2,0.925727,0.926672,0.926249,0.000304
13967.750000,2,0.929792,0.930559,0.930138,0.000227
13968.000000,2,0.939998,0.941531,0.940550,0.000522
13968.250000,2,0.953542,0.955455,0.954426,0.000548
13968.500000,2,0.967004,0.968569,0.967874,0.000518
13968.750000,2,0.977173,0.978515,0.977926,0.000446
13969.000000,2,0.984829,0.985667,0.985117,0.000265
13969.250000,2,0.991261,0.992313,0.991775,0.000359
13969.500000,2,0.998862,1.000040,0.999327,0.000424
13969.750000,2,1.005793,1.006945,1.006482,0.000437
13970.000000,2,1.010355,1.011977,1.011371,0.000492
13970.250000,2,1.012358,1.014100,1.013211,0.000486
13970.500000,2,1.013566,1.014715,1.014107,0.000472
13970.750000,2,1.017330,1.019179,1.018234,0.000716
13971.000000,2,1.025068,1.028660,1.026415,0.001112
13971.250000,2,1.035928,1.038521,1.037148,0.000919
13971.500000,2,1.043503,1.046039,1.044878,0.000831
13971.750000,2,1.047040,1.049496,1.048222,0.000828
13972.000000,2,1.054474,1.055712,1.055093,0.000440
13972.250000,2,1.049092,1.052337,1.050226,0.000949
13972.500000,2,1.056765,1.060443,1.059089,0.001189
13972.750000,2,1.072016,1.076968,1.074629,0.001571
13973.000000,2,1.089119,1.092845,1.090830,0.001416
13973.250000,2,1.099477,1.103445,1.101238,0.001289
13973.500000,2,1.102250,1.105990,1.104435,0.001351
13973.750000,2,1.100629,1.104752,1.102746,0.001492
13974.000000,2,1.100501,1.104444,1.102393,0.001411
13974.250000,2,1.103759,1.108452,1.105871,0.001744
13974.500000,2,1.108669,1.114450,1.111609,0.001998
13974.750000,2,1.112349,1.116010,1.114184,0.001434
13975.000000,2,1.111656,1.116320,1.113845,0.001649
13975.250000,2,1.111730,1.115860,1.113621,0.001539
13975.500000,2,1.117477,1.123238,1.120172,0.001782
13975.750000,2,1.133573,1.139103,1.136171,0.001918
13976.000000,2,1.157114,1.162668,1.160012,0.001957
13976.250000,2,1.176137,1.181957,1.178999,0.001928
13976.500000,2,1.186053,1.190943,1.188835,0.001745
13976.750000,2,1.186616,1.191272,1.188906,0.001614
13977.000000,2,1.183541,1.188684,1.186221,0.001536
13977.250000,2,1.188109,1.191913,1.190220,0.001450
13977.500000,2,1.202739,1.206550,1.204425,0.001427
13977.750000,2,1.222501,1.226957,1.224917,0.001446
13978.000000,2,1.242862,1.245990,1.244436,0.000951
13978.250000,2,1.254407,1.257487,1.255928,0.000982
13978.500000,2,1.259057,1.261589,1.260369,0.000890
13978.750000,2,1.262780,1.264542,1.263624,0.000544
13979.000000,2,1.268733,1.270688,1.269850,0.000659
13979.250000,2,1.277212,1.278781,1.278245,0.000514
13979.500000,2,1.283955,1.285628,1.284854,0.000503
13979.750000,2,1.284983,1.286991,1.286342,0.000656
13980.000000,2,1.283558,1.285054,1.284225,0.000502
13980.250000,2,1.283970,1.285258,1.284604,0.000389
13980.500000,2,1.289910,1.291643,1.291032,0.000536
13980.750000,2,1.301379,1.303409,1.302052,0.000588
13981.000000,2,1.308409,1.311291,1.309408,0.000995
13981.250000,2,1.305480,1.308428,1.307081,0.001090
13981.500000,2,1.293039,1.297063,1.295268,0.001239
13981.750000,2,1.280183,1.283781,1.282042,0.001118
13982.000000,2,1.275067,1.277874,1.276226,0.000981
13982.250000,2,1.280545,1.283082,1.281476,0.000945
13982.500000,2,1.292423,1.296193,1.293983,0.001090
13982.750000,2,1.304367,1.308366,1.305824,0.001264
13983.000000,2,1.309808,1.312819,1.310967,0.000992
13983.250000,2,1.310658,1.313900,1.312374,0.000992
13983.500000,2,1.314234,1.318104,1.315966,0.001150
13983.750000,2,1.327336,1.330169,1.328379,0.000896
13984.000000,2,1.345295,1.348566,1.346729,0.001160
13984.250000,2,1.361998,1.365403,1.363754,0.001171
13984.500000,2,1.369802,1.372876,1.370868,0.000947
13984.750000,2,1.365455,1.369667,1.367741,0.001257
13985.000000,2,1.360794,1.363513,1.362049,0.000844
13985.250000,2,1.361247,1.362794,1.361828,0.000547
13985.500000,2,1.368308,1.370878,1.369532,0.000803
13985.750000,2,1.380898,1.383478,1.382225,0.000933
13986.000000,2,1.388889,1.391101,1.389625,0.000720
13986.250000,2,1.385041,1.389171,1.386834,0.001189
13986.500000,2,1.372840,1.376706,1.374897,0.001285
13986.750000,2,1.358062,1.360392,1.359220,0.000676
13987.000000,2,1.343359,1.346106,1.345295,0.000841
13987.250000,2,1.330118,1.332695,1.331503,0.000839
13987.500000,2,1.308503,1.311803,1.310237,0.001083
13987.750000,2,1.272537,1.277372,1.275390,0.001770
13988.000000,2,1.220881,1.227922,1.224921,0.002584
13988.250000,2,1.159613,1.166731,1.163830,0.002693
13988.500000,2,1.092827,1.101999,1.097677,0.002974
13988.750000,2,1.025635,1.033389,1.029475,0.002711
13989.000000,2,0.952902,0.962198,0.958007,0.003062
13989.250000,2,0.877585,0.887420,0.883160,0.003294
13989.500000,2,0.801267,0.809879,0.806044,0.002986
13989.750000,2,0.724612,0.733481,0.729412,0.003012
13990.000000,2,0.651402,0.658976,0.655621,0.002659
13990.250000,2,0.581754,0.589076,0.585893,0.002627
13990.500000,2,0.517157,0.523532,0.520647,0.002374
13990.750000,2,0.457804,0.463732,0.461261,0.002267
13991.000000,2,0.407527,0.412226,0.410070,0.001643
13991.250000,2,0.368065,0.371790,0.370138,0.001361
13991.500000,2,0.340780,0.343687,0.342358,0.000864
13991.750000,2,0.326081,0.327327,0.326468,0.000374
13992.000000,3,0.293505,0.294587,0.293984,0.000336
13992.250000,3,0.296339,0.297588,0.296942,0.000464
13992.500000,3,0.305606,0.307021,0.306314,0.000511
13992.750000,3,0.320723,0.322989,0.321725,0.000830
13993.000000,3,0.343401,0.346328,0.344626,0.001066
13993.250000,3,0.371867,0.375701,0.373419,0.001482
13993.500000,3,0.406814,0.411431,0.408838,0.001597
13993.750000,3,0.446424,0.451900,0.448589,0.001862
13994.000000,3,0.488984,0.494250,0.491436,0.001875
13994.250000,3,0.533871,0.539564,0.536277,0.001903
13994.500000,3,0.582010,0.587966,0.584629,0.002064
13994.750000,3,0.634036,0.640246,0.636639,0.002193
13995.000000,3,0.689099,0.695553,0.691686,0.002445
13995.250000,3,0.742439,0.748810,0.745320,0.002233
13995.500000,3,0.789962,0.795027,0.791757,0.001887
13995.750000,3,0.827045,0.832167,0.828934,0.001744
13996.000000,3,0.859206,0.863713,0.860562,0.001457
13996.250000,3,0.890450,0.895831,0.892320,0.001687
13996.500000,3,0.927336,0.932097,0.928964,0.001883
13996.750000,3,0.967325,0.972295,0.969174,0.001778
13997.000000,3,1.005504,1.010095,1.007214,0.001594
13997.250000,3,1.034517,1.038574,1.036587,0.001293
13997.500000,3,1.054277,1.057328,1.055543,0.000944
13997.750000,3,1.066873,1.070777,1.068824,0.001142
13998.000000,3,1.080310,1.083633,1.081876,0.000962
13998.250000,3,1.095387,1.099216,1.097426,0.001246
13998.500000,3,1.110802,1.115065,1.112956,0.001362
13998.750000,3,1.123214,1.125550,1.124516,0.000737
13999.000000,3,1.128632,1.131541,1.129987,0.001013
13999.250000,3,1.130978,1.133825,1.132543,0.000936
13999.500000,3,1.136054,1.137842,1.136824,0.000644
13999.750000,3,1.143089,1.145404,1.144211,0.000756
14000.000000,3,1.152771,1.154945,1.153720,0.000861
14000.250000,3,1.159360,1.161606,1.160429,0.000866
14000.500000,3,1.162138,1.165153,1.163591,0.000945
14000.750000,3,1.164144,1.166622,1.165605,0.000733
14001.000000,3,1.167711,1.171034,1.169404,0.000983
14001.250000,3,1.175810,1.178790,1.177072,0.000994
14001.500000,3,1.182972,1.185210,1.184452,0.000772
14001.750000,3,1.185112,1.187859,1.186838,0.000906
14002.000000,3,1.180565,1.183417,1.181638,0.000975
14002.250000,3,1.169297,1.173096,1.170990,0.001028
14002.500000,3,1.160756,1.162835,1.161464,0.000674
14002.750000,3,1.156184,1.158227,1.157381,0.000688
14003.000000,3,1.155693,1.157419,1.156854,0.000587
14003.250000,3,1.154397,1.155973,1.155298,0.000514
14003.500000,3,1.145845,1.148133,1.147065,0.000756
14003.750000,3,1.133704,1.136010,1.135072,0.000669
14004.000000,3,1.122802,1.124630,1.123937,0.000606
14004.250000,3,1.119712,1.121015,1.120331,0.000428
14004.500000,3,1.124178,1.125709,1.124927,0.000482
14004.750000,3,1.130000,1.131695,1.131057,0.000568
14005.000000,3,1.130866,1.132518,1.131929,0.000572
14005.250000,3,1.121577,1.125049,1.123734,0.001152
14005.500000,3,1.110978,1.114521,1.113253,0.001171
14005.750000,3,1.105870,1.108785,1.107436,0.000929
14006.000000,3,1.110648,1.114313,1.111942,0.001157
14006.250000,3,1.121933,1.125227,1.123121,0.001053
14006.500000,3,1.130755,1.133484,1.131956,0.000965
14006.750000,3,1.126507,1.131373,1.129224,0.001735
14007.000000,3,1.111326,1.116636,1.114164,0.001910
14007.250000,3,1.094102,1.098763,1.096349,0.001482
14007.500000,3,1.083819,1.086998,1.085119,0.001014
14007.750000,3,1.084620,1.088135,1.086325,0.001184
14008.000000,3,1.097353,1.100712,1.098467,0.001056
14008.250000,3,1.112281,1.115691,1.113771,0.001145
14008.500000,3,1.125557,1.129656,1.127139,0.001420
14008.750000,3,1.134094,1.138218,1.135961,0.001272
14009.000000,3,1.141703,1.145387,1.143508,0.001221
14009.250000,3,1.149930,1.153241,1.151199,0.001238
14009.500000,3,1.157511,1.160784,1.159207,0.001103
14009.750000,3,1.161685,1.164540,1.162972,0.001129
14010.000000,3,1.159141,1.162290,1.160608,0.001057
14010.250000,3,1.151376,1.155234,1.153442,0.001180
14010.500000,3,1.146708,1.150323,1.148855,0.001137
14010.750000,3,1.149501,1.152921,1.150817,0.000993
14011.000000,3,1.158197,1.161099,1.159548,0.000929
14011.250000,3,1.170055,1.172997,1.171475,0.000941
14011.500000,3,1.180097,1.182603,1.181463,0.000781
14011.750000,3,1.186689,1.188842,1.187916,0.000608
14012.000000,3,1.192411,1.193815,1.193224,0.000478
14012.250000,3,1.199085,1.201931,1.200539,0.000804
14012.500000,3,1.209868,1.212550,1.210955,0.000897
14012.750000,3,1.219339,1.220895,1.220265,0.000424
14013.000000,3,1.223472,1.224824,1.224174,0.000510
14013.250000,3,1.221490,1.222571,1.222012,0.000323
14013.500000,3,1.217474,1.218928,1.218320,0.000466
14013.750000,3,1.217214,1.218573,1.217837,0.000431
14014.000000,3,1.221822,1.222706,1.222241,0.000267
14014.250000,3,1.228234,1.229625,1.228841,0.000387
14014.500000,3,1.230929,1.232802,1.231605,0.000563
14014.750000,3,1.226412,1.227994,1.227294,0.000600
14015.000000,3,1.219493,1.221243,1.220447,0.000514
14015.250000,3,1.216595,1.218076,1.217445,0.000411
14015.500000,3,1.222216,1.224416,1.223285,0.000584
14015.750000,3,1.234623,1.237321,1.236050,0.000920
14016.000000,3,1.247006,1.249069,1.247970,0.000695
14016.250000,3,1.250476,1.252576,1.251192,0.000664
14016.500000,3,1.243595,1.245889,1.245102,0.000721
14016.750000,3,1.234728,1.236991,1.235760,0.000662
14017.000000,3,1.230598,1.232612,1.231353,0.000706
14017.250000,3,1.232988,1.234260,1.233691,0.000370
14017.500000,3,1.238339,1.240613,1.239223,0.000633
14017.750000,3,1.237390,1.239154,1.238329,0.000669
14018.000000,3,1.223610,1.226489,1.225019,0.000936
14018.250000,3,1.199294,1.202595,1.200818,0.001124
14018.500000,3,1.170744,1.174151,1.172728,0.001150
14018.750000,3,1.146771,1.149328,1.147994,0.000855
14019.000000,3,1.125460,1.128880,1.127257,0.000980
14019.250000,3,1.105326,1.107835,1.106629,0.000850
14019.500000,3,1.079767,1.082745,1.081287,0.001036
14019.750000,3,1.045827,1.050474,1.047984,0.001537
14020.000000,3,1.005900,1.010825,1.008059,0.001687
14020.250000,3,0.960697,0.965757,0.963145,0.001740
14020.500000,3,0.910839,0.916168,0.913465,0.002013
14020.750000,3,0.854615,0.861226,0.857881,0.002362
14021.000000,3,0.791727,0.799516,0.795512,0.002680
14021.250000,3,0.724139,0.732147,0.728137,0.002816
14021.500000,3,0.656269,0.664728,0.660545,0.002826
14021.750000,3,0.592155,0.600151,0.596015,0.002674
14022.000000,3,0.533976,0.540882,0.537552,0.002273
14022.250000,3,0.481775,0.488137,0.484681,0.002174
14022.500000,3,0.435052,0.440748,0.437599,0.001864
14022.750000,3,0.393579,0.398518,0.395973,0.001660
14023.000000,3,0.358778,0.363180,0.360922,0.001462
14023.250000,3,0.331231,0.334603,0.332749,0.001076
14023.500000,3,0.311205,0.313833,0.312427,0.000817
14023.750000,3,0.298979,0.300631,0.299799,0.000512
14024.000000,4,0.313433,0.314292,0.313958,0.000258
14024.250000,4,0.317191,0.318590,0.317999,0.000430
14024.500000,4,0.328586,0.331061,0.329690,0.000841
14024.750000,4,0.350958,0.354285,0.352431,0.001237
14025.000000,4,0.384662,0.389545,0.386844,0.001693
14025.250000,4,0.427866,0.433466,0.430141,0.002175
14025.500000,4,0.477485,0.484386,0.480329,0.002522
14025.750000,4,0.529860,0.536827,0.532934,0.002395
14026.000000,4,0.581650,0.589164,0.584772,0.002734
14026.250000,4,0.637584,0.645905,0.640882,0.003060
14026.500000,4,0.699545,0.709218,0.703741,0.003578
14026.750000,4,0.770914,0.781739,0.775664,0.003696
14027.000000,4,0.843819,0.854327,0.848189,0.003756
14027.250000,4,0.908103,0.916539,0.911541,0.003098
14027.500000,4,0.953982,0.962191,0.957310,0.002953
14027.750000,4,0.990594,0.996979,0.992963,0.002263
14028.000000,4,1.025389,1.033967,1.028455,0.002789
14028.250000,4,1.071602,1.081332,1.075609,0.003399
14028.500000,4,1.127292,1.137818,1.131901,0.003585
14028.750000,4,1.183513,1.193479,1.187905,0.003333
14029.000000,4,1.221337,1.229279,1.225246,0.002710
14029.250000,4,1.237406,1.243408,1.240640,0.002049
14029.500000,4,1.239999,1.245771,1.242419,0.001912
14029.750000,4,1.245372,1.251322,1.247908,0.002081
14030.000000,4,1.261540,1.269071,1.265010,0.002525
14030.250000,4,1.286776,1.294212,1.290053,0.002420
14030.500000,4,1.305234,1.311186,1.307781,0.002064
14030.750000,4,1.305773,1.310778,1.308496,0.001814
14031.000000,4,1.288993,1.294113,1.291945,0.001597
14031.250000,4,1.271806,1.276299,1.273879,0.001570
14031.500000,4,1.263704,1.268346,1.266222,0.001696
14031.750000,4,1.273076,1.279338,1.275398,0.001963
14032.000000,4,1.289875,1.295358,1.292251,0.001909
14032.250000,4,1.302946,1.306882,1.304449,0.001218
14032.500000,4,1.298722,1.302835,1.300248,0.001416
14032.750000,4,1.281718,1.285051,1.283529,0.000926
14033.000000,4,1.263821,1.266598,1.265152,0.000957
14033.250000,4,1.256919,1.259699,1.258376,0.000929
14033.500000,4,1.264036,1.267744,1.265654,0.001176
14033.750000,4,1.282028,1.287072,1.283841,0.001672
14034.000000,4,1.299298,1.302341,1.300875,0.001077
14034.250000,4,1.308301,1.310090,1.309086,0.000533
14034.500000,4,1.304639,1.306702,1.305672,0.000672
14034.750000,4,1.294905,1.296394,1.295447,0.000484
14035.000000,4,1.282345,1.283930,1.283186,0.000531
14035.250000,4,1.272283,1.275540,1.273611,0.000905
14035.500000,4,1.265439,1.266538,1.265935,0.000314
14035.750000,4,1.258738,1.260433,1.259530,0.000506
14036.000000,4,1.250975,1.252930,1.251900,0.000652
14036.250000,4,1.243076,1.244211,1.243729,0.000419
14036.500000,4,1.233914,1.235316,1.234762,0.000480
14036.750000,4,1.227362,1.229961,1.228646,0.000816
14037.000000,4,1.223328,1.224945,1.224260,0.000499
14037.250000,4,1.222981,1.224098,1.223446,0.000452
14037.500000,4,1.221207,1.222018,1.221588,0.000280
14037.750000,4,1.213942,1.215761,1.214811,0.000610
14038.000000,4,1.196665,1.199354,1.198220,0.000887
14038.250000,4,1.170403,1.174179,1.172783,0.001311
14038.500000,4,1.141947,1.144752,1.143427,0.001073
14038.750000,4,1.120742,1.123205,1.122072,0.000769
14039.000000,4,1.110827,1.112687,1.111929,0.000568
14039.250000,4,1.113616,1.115211,1.114286,0.000448
14039.500000,4,1.118186,1.119267,1.118790,0.000395
14039.750000,4,1.115218,1.116317,1.115580,0.000391
14040.000000,4,1.120390,1.131617,1.126769,0.003764
14040.250000,4,1.068869,1.072960,1.070543,0.001246
14040.500000,4,1.044506,1.046550,1.045551,0.000650
14040.750000,4,1.034084,1.035642,1.035133,0.000459
14041.000000,4,1.038430,1.040383,1.039338,0.000604
14041.250000,4,1.049193,1.051244,1.050136,0.000685
14041.500000,4,1.054915,1.056399,1.055815,0.000450
14041.750000,4,1.049862,1.051814,1.050863,0.000627
14042.000000,4,1.036161,1.038942,1.037618,0.000976
14042.250000,4,1.028074,1.030121,1.029295,0.000600
14042.500000,4,1.030612,1.032620,1.031490,0.000604
14042.750000,4,1.044298,1.046523,1.045528,0.000748
14043.000000,4,1.058932,1.061403,1.060220,0.000741
14043.250000,4,1.062899,1.065518,1.064630,0.000806
14043.500000,4,1.052206,1.055451,1.053782,0.001093
14043.750000,4,1.035053,1.038495,1.037188,0.001199
14044.000000,4,1.023881,1.026887,1.025702,0.001013
14044.250000,4,1.028509,1.030401,1.029533,0.000556
14044.500000,4,1.042047,1.045409,1.043889,0.001109
14044.750000,4,1.060970,1.064836,1.063468,0.001375
14045.000000,4,1.072764,1.076002,1.074490,0.001076
14045.250000,4,1.075307,1.079148,1.077023,0.001341
14045.500000,4,1.072563,1.076030,1.074168,0.001270
14045.750000,4,1.074182,1.077585,1.075818,0.001173
14046.000000,4,1.081522,1.084571,1.082954,0.001041
14046.250000,4,1.090725,1.093041,1.091835,0.000838
14046.500000,4,1.090171,1.094368,1.091989,0.001376
14046.750000,4,1.078094,1.083363,1.081291,0.001648
14047.000000,4,1.060033,1.064270,1.062562,0.001446
14047.250000,4,1.046849,1.051316,1.049340,0.001363
14047.500000,4,1.045074,1.047620,1.046477,0.000884
14047.750000,4,1.054745,1.059083,1.056877,0.001181
14048.000000,4,1.071570,1.074456,1.073311,0.001009
14048.250000,4,1.086847,1.090430,1.088628,0.001159
14048.500000,4,1.094264,1.097615,1.096125,0.001180
14048.750000,4,1.095893,1.099151,1.097570,0.001234
14049.000000,4,1.092605,1.096198,1.094741,0.001320
14049.250000,4,1.088060,1.093451,1.091370,0.001638
14049.500000,4,1.081513,1.086840,1.084516,0.001867
14049.750000,4,1.070894,1.076176,1.074170,0.001810
14050.000000,4,1.054774,1.060994,1.058505,0.001802
14050.250000,4,1.039217,1.044878,1.042495,0.001931
14050.500000,4,1.025239,1.030169,1.027862,0.001808
14050.750000,4,1.012900,1.018507,1.016348,0.001955
14051.000000,4,0.998073,1.005191,1.002562,0.002335
14051.250000,4,0.978535,0.985355,0.982532,0.002507
14051.500000,4,0.945680,0.953381,0.950651,0.002693
14051.750000,4,0.904730,0.913805,0.910380,0.003172
14052.000000,4,0.860112,0.868378,0.864606,0.002819
14052.250000,4,0.813353,0.821999,0.818736,0.003099
14052.500000,4,0.768244,0.776306,0.773276,0.002813
