# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.240181,0.241069,0.240628,0.000383
14428.250000,1,0.243915,0.244948,0.244468,0.000430
14428.500000,1,0.255701,0.257080,0.256325,0.000443
14428.750000,1,0.275229,0.277036,0.276284,0.000690
14429.000000,1,0.302754,0.304890,0.304039,0.000898
14429.250000,1,0.338153,0.340505,0.339552,0.001109
14429.500000,1,0.380270,0.383117,0.381876,0.001232
14429.750000,1,0.428374,0.431916,0.430476,0.001432
14430.000000,1,0.481768,0.486084,0.484288,0.001841
14430.250000,1,0.539641,0.544094,0.542048,0.001929
14430.500000,1,0.599080,0.604467,0.602106,0.002083
14430.750000,1,0.659908,0.664801,0.662816,0.001906
14431.000000,1,0.719065,0.725079,0.722429,0.002200
14431.250000,1,0.777625,0.783352,0.780685,0.002088
14431.500000,1,0.833137,0.838601,0.836314,0.002217
14431.750000,1,0.886489,0.892085,0.889530,0.002217
14432.000000,1,0.935786,0.941376,0.938835,0.002104
14432.250000,1,0.979788,0.986563,0.983149,0.002429
14432.500000,1,1.019946,1.025305,1.022363,0.001973
14432.750000,1,1.052749,1.058104,1.055525,0.002051
14433.000000,1,1.081708,1.087125,1.084478,0.001862
14433.250000,1,1.117653,1.122051,1.120047,0.001563
14433.500000,1,1.133721,1.137792,1.135297,0.001580
14433.750000,1,1.151139,1.155980,1.153388,0.001861
14434.000000,1,1.167390,1.171863,1.169594,0.001799
14434.250000,1,1.179436,1.184280,1.181852,0.001662
14434.500000,1,1.188730,1.191497,1.190348,0.000981
14434.750000,1,1.196397,1.199161,1.197676,0.001085
14435.000000,1,1.204378,1.207218,1.205422,0.001049
14435.250000,1,1.211807,1.215415,1.213375,0.001263
14435.500000,1,1.220108,1.223081,1.221718,0.001007
14435.750000,1,1.225619,1.228362,1.227043,0.000980
14436.000000,1,1.228520,1.231138,1.230120,0.001045
14436.250000,1,1.229875,1.231782,1.230876,0.000694
14436.500000,1,1.231080,1.233212,1.232125,0.000889
14436.750000,1,1.234262,1.236802,1.235537,0.000911
14437.000000,1,1.241539,1.243745,1.242752,0.000854
14437.250000,1,1.249708,1.253335,1.251243,0.001345
14437.500000,1,1.257690,1.259917,1.258820,0.000786
14437.750000,1,1.263621,1.266564,1.264799,0.001121
14438.000000,1,1.267296,1.270010,1.268481,0.001042
14438.250000,1,1.271284,1.273941,1.272393,0.001016
14438.500000,1,1.291653,1.293198,1.292417,0.000601
14438.750000,1,1.286408,1.289090,1.287673,0.001086
14439.000000,1,1.296556,1.299402,1.297921,0.001180
14439.250000,1,1.307858,1.310616,1.309120,0.001030
14439.500000,1,1.315639,1.318692,1.317050,0.001194
14439.750000,1,1.321409,1.324137,1.322335,0.001000
14440.000000,1,1.325425,1.327430,1.326516,0.000762
14440.250000,1,1.328024,1.331237,1.329802,0.001190
14440.500000,1,1.332537,1.335127,1.333646,0.000953
14440.750000,1,1.337028,1.339639,1.338095,0.001225
14441.000000,1,1.338757,1.341901,1.340477,0.001231
14441.250000,1,1.340923,1.343091,1.341760,0.000900
14441.500000,1,1.339732,1.342253,1.340725,0.001061
14441.750000,1,1.337711,1.339967,1.338742,0.000774
14442.000000,1,1.334820,1.337302,1.336309,0.000894
14442.250000,1,1.333299,1.335537,1.334328,0.000788
14442.500000,1,1.330885,1.332933,1.331859,0.000764
14442.750000,1,1.327241,1.329234,1.328102,0.000691
14443.000000,1,1.322012,1.323713,1.322712,0.000702
14443.250000,1,1.315887,1.317109,1.316562,0.000405
14443.500000,1,1.308463,1.310981,1.309605,0.001102
14443.750000,1,1.301149,1.303900,1.302413,0.000927
14444.000000,1,1.292859,1.295654,1.294430,0.000981
14444.250000,1,1.284191,1.286124,1.285460,0.000664
14444.500000,1,1.274538,1.275361,1.275043,0.000285
14444.750000,1,1.263084,1.264117,1.263701,0.000409
14445.000000,1,1.252824,1.253380,1.253037,0.000199
14445.250000,1,1.244528,1.245371,1.244963,0.000335
14445.500000,1,1.236234,1.237704,1.237019,0.000497
14445.750000,1,1.228322,1.230346,1.229568,0.000668
14446.000000,1,1.220411,1.221494,1.220793,0.000370
14446.250000,1,1.211299,1.212540,1.211826,0.000446
14446.500000,1,1.201214,1.202974,1.202004,0.000587
14446.750000,1,1.193203,1.193810,1.193563,0.000225
14447.000000,1,1.186983,1.187797,1.187533,0.000288
14447.250000,1,1.183019,1.184044,1.183569,0.000350
14447.500000,1,1.180614,1.182316,1.181485,0.000613
14447.750000,1,1.177429,1.178392,1.177974,0.000352
14448.000000,1,1.172119,1.172834,1.172440,0.000229
14448.250000,1,1.164977,1.166427,1.165513,0.000557
14448.500000,1,1.157443,1.158447,1.157898,0.000401
14448.750000,1,1.149717,1.151380,1.150804,0.000586
14449.000000,1,1.144340,1.145398,1.144789,0.000357
14449.250000,1,1.138678,1.140559,1.139470,0.000619
14449.500000,1,1.132441,1.134332,1.133506,0.000750
14449.750000,1,1.125516,1.126898,1.126279,0.000592
14450.000000,1,1.115846,1.117884,1.116834,0.000795
14450.250000,1,1.105424,1.107696,1.106505,0.000896
14450.500000,1,1.095425,1.097969,1.096841,0.001004
14450.750000,1,1.087456,1.089515,1.088619,0.000829
14451.000000,1,1.078517,1.081467,1.080256,0.001003
14451.250000,1,1.071214,1.074310,1.072519,0.001254
14451.500000,1,1.062694,1.065577,1.064259,0.001057
14451.750000,1,1.054096,1.057698,1.056083,0.001309
14452.000000,1,1.046049,1.048624,1.047283,0.000992
14452.250000,1,1.038132,1.041838,1.039945,0.001536
14452.500000,1,1.030436,1.034403,1.032992,0.001459
14452.750000,1,1.024995,1.029049,1.027329,0.001505
14453.000000,1,1.019623,1.023921,1.022259,0.001539
14453.250000,1,1.013130,1.017075,1.015205,0.001533
14453.500000,1,1.003991,1.008964,1.006721,0.001877
14453.750000,1,0.993750,0.999034,0.996872,0.002064
14454.000000,1,0.981626,0.987088,0.984597,0.002030
14454.250000,1,0.967520,0.972913,0.970586,0.002073
14454.500000,1,0.951079,0.955956,0.953638,0.001837
14454.750000,1,0.929650,0.936443,0.933336,0.002555
14455.000000,1,0.906233,0.912272,0.909278,0.002460
14455.250000,1,0.876877,0.883345,0.880277,0.002587
14455.500000,1,0.844105,0.850926,0.847647,0.002728
14455.750000,1,0.807221,0.814254,0.810925,0.002925
14456.000000,1,0.767976,0.773716,0.771040,0.002388
14456.250000,1,0.724792,0.732250,0.728314,0.002968
14456.500000,1,0.679756,0.687194,0.683254,0.002963
14456.750000,1,0.633162,0.639028,0.636067,0.002438
14457.000000,1,0.584537,0.591589,0.587983,0.002829
14457.250000,1,0.536961,0.543319,0.539977,0.002467
14457.500000,1,0.489995,0.495473,0.492584,0.002203
14457.750000,1,0.445021,0.450261,0.447499,0.002106
14458.000000,1,0.403029,0.407588,0.405162,0.001835
14458.250000,1,0.364685,0.369153,0.366983,0.001678
14458.500000,1,0.331148,0.334978,0.333034,0.001429
14458.750000,1,0.302344,0.305681,0.304058,0.001268
14459.000000,1,0.278814,0.281526,0.280224,0.000966
14459.250000,1,0.260790,0.262859,0.261880,0.000773
14459.500000,1,0.247664,0.249445,0.248588,0.000650
14459.750000,1,0.239775,0.241407,0.240587,0.000539
14460.000000,2,0.296692,0.297985,0.297394,0.000472
14460.250000,2,0.299548,0.300558,0.300078,0.000412
14460.500000,2,0.307216,0.308504,0.307964,0.000577
14460.750000,2,0.321203,0.322966,0.322003,0.000705
14461.000000,2,0.340417,0.342567,0.341643,0.000881
14461.250000,2,0.366493,0.368457,0.367425,0.000793
14461.500000,2,0.397331,0.400389,0.398907,0.001219
14461.750000,2,0.433996,0.437151,0.435650,0.001235
14462.000000,2,0.474640,0.478499,0.476597,0.001474
14462.250000,2,0.519556,0.523324,0.521407,0.001563
14462.500000,2,0.566203,0.570165,0.568443,0.001664
14462.750000,2,0.615489,0.619486,0.617398,0.001643
14463.000000,2,0.664384,0.669190,0.666782,0.001876
14463.250000,2,0.712945,0.717910,0.715675,0.002000
14463.500000,2,0.760572,0.765041,0.762972,0.001774
14463.750000,2,0.805600,0.809993,0.807808,0.001837
14464.000000,2,0.846250,0.850436,0.848424,0.001478
14464.250000,2,0.882621,0.886547,0.884580,0.001560
14464.500000,2,0.913970,0.919165,0.916370,0.001954
14464.750000,2,0.942538,0.947315,0.944862,0.001817
14465.000000,2,0.967047,0.971774,0.969822,0.001768
14465.250000,2,0.988532,0.993305,0.990970,0.001785
14465.500000,2,1.005615,1.010194,1.007816,0.001712
14465.750000,2,1.018840,1.023558,1.020814,0.001657
14466.000000,2,1.027879,1.031690,1.029763,0.001457
14466.250000,2,1.034941,1.037756,1.036405,0.001172
14466.500000,2,1.040285,1.043449,1.041951,0.001265
14466.750000,2,1.045439,1.048299,1.046754,0.001167
14467.000000,2,1.049772,1.052727,1.051020,0.001256
14467.250000,2,1.053181,1.056301,1.054618,0.001193
14467.500000,2,1.056047,1.059294,1.057322,0.001211
14467.750000,2,1.057645,1.060499,1.059004,0.001016
14468.000000,2,1.059553,1.062587,1.060999,0.001108
14468.250000,2,1.062340,1.065409,1.063921,0.001285
14468.500000,2,1.065905,1.069425,1.067414,0.001392
14468.750000,2,1.070231,1.073672,1.071752,0.001273
14469.000000,2,1.074106,1.077304,1.075778,0.001211
14469.250000,2,1.077711,1.081835,1.079476,0.001690
14469.500000,2,1.081098,1.083291,1.081944,0.000947
14469.750000,2,1.083086,1.085289,1.084423,0.000816
14470.000000,2,1.085315,1.086745,1.085982,0.000571
14470.250000,2,1.086342,1.088727,1.087487,0.000801
14470.500000,2,1.088270,1.089518,1.088905,0.000416
14470.750000,2,1.088350,1.089848,1.089261,0.000582
14471.000000,2,1.088420,1.089677,1.089218,0.000423
14471.250000,2,1.088080,1.088990,1.088468,0.000345
14471.500000,2,1.087571,1.088124,1.087861,0.000213
14471.750000,2,1.087549,1.087895,1.087768,0.000127
14472.000000,2,1.092428,1.093164,1.092756,0.000312
14472.250000,2,1.089229,1.090357,1.089772,0.000461
14472.500000,2,1.090039,1.091778,1.090705,0.000642
14472.750000,2,1.091736,1.093878,1.092353,0.000773
14473.000000,2,1.092368,1.094028,1.093264,0.000688
14473.250000,2,1.093262,1.095561,1.094563,0.000860
14473.500000,2,1.094655,1.097542,1.095984,0.001127
14473.750000,2,1.098774,1.100459,1.099305,0.000635
14474.000000,2,1.101355,1.103515,1.102124,0.000756
14474.250000,2,1.104409,1.106402,1.105277,0.000836
14474.500000,2,1.107199,1.109956,1.108792,0.001028
14474.750000,2,1.109880,1.113001,1.111708,0.001166
14475.000000,2,1.114278,1.117067,1.115972,0.001012
14475.250000,2,1.118926,1.122311,1.120459,0.001273
14475.500000,2,1.124961,1.127378,1.125980,0.000913
14475.750000,2,1.130102,1.133640,1.131993,0.001245
14476.000000,2,1.140223,1.143048,1.141726,0.001100
14476.250000,2,1.140304,1.144033,1.142264,0.001513
14476.500000,2,1.146047,1.149329,1.147516,0.001202
14476.750000,2,1.151268,1.154114,1.152782,0.001172
14477.000000,2,1.156961,1.160280,1.158852,0.001128
14477.250000,2,1.163960,1.166502,1.165268,0.001038
14477.500000,2,1.169824,1.173262,1.171489,0.001251
14477.750000,2,1.175286,1.178626,1.176887,0.001207
14478.000000,2,1.179493,1.183128,1.181161,0.001428
14478.250000,2,1.183941,1.186542,1.185307,0.001072
14478.500000,2,1.187094,1.191062,1.188757,0.001354
14478.750000,2,1.190428,1.193561,1.192113,0.001217
14479.000000,2,1.193088,1.195986,1.194650,0.001088
14479.250000,2,1.195759,1.198583,1.197171,0.000958
14479.500000,2,1.197215,1.200721,1.198753,0.001279
14479.750000,2,1.197577,1.200918,1.199648,0.001140
14480.000000,2,1.197888,1.202620,1.200685,0.001726
14480.250000,2,1.199454,1.203527,1.201605,0.001494
14480.500000,2,1.200720,1.204946,1.202751,0.001658
14480.750000,2,1.203641,1.207558,1.205665,0.001602
14481.000000,2,1.205499,1.210300,1.208357,0.001616
14481.250000,2,1.208548,1.212217,1.210663,0.001440
14481.500000,2,1.212628,1.214975,1.213970,0.000863
14481.750000,2,1.216614,1.219176,1.218065,0.000917
14482.000000,2,1.222418,1.224870,1.223771,0.001015
14482.250000,2,1.231314,1.234262,1.232928,0.001064
14482.500000,2,1.241636,1.243248,1.242317,0.000665
14482.750000,2,1.250683,1.253113,1.251888,0.001012
14483.000000,2,1.260380,1.262531,1.261195,0.000816
14483.250000,2,1.267943,1.270061,1.268788,0.000697
14483.500000,2,1.273817,1.275108,1.274525,0.000514
14483.750000,2,1.278898,1.281357,1.280046,0.000968
14484.000000,2,1.284310,1.287894,1.286163,0.001207
14484.250000,2,1.291730,1.292680,1.292165,0.000306
14484.500000,2,1.296305,1.298528,1.297499,0.000739
14484.750000,2,1.299123,1.300471,1.299866,0.000507
14485.000000,2,1.298828,1.300677,1.299692,0.000650
14485.250000,2,1.297172,1.298292,1.297751,0.000425
14485.500000,2,1.293900,1.295964,1.294954,0.000682
14485.750000,2,1.292295,1.293834,1.293035,0.000539
14486.000000,2,1.289868,1.291902,1.291143,0.000757
14486.250000,2,1.285993,1.288402,1.287435,0.000929
14486.500000,2,1.278081,1.280936,1.279745,0.001070
14486.750000,2,1.264492,1.267476,1.266138,0.001015
14487.000000,2,1.243457,1.246092,1.245221,0.000958
14487.250000,2,1.215652,1.219888,1.218227,0.001409
14487.500000,2,1.182391,1.185684,1.184263,0.001178
14487.750000,2,1.143066,1.145703,1.144168,0.000962
14488.000000,2,1.095372,1.099384,1.097437,0.001386
14488.250000,2,1.042010,1.045583,1.043875,0.001551
14488.500000,2,0.980970,0.985886,0.983215,0.001917
14488.750000,2,0.916253,0.919663,0.918052,0.001328
14489.000000,2,0.848387,0.852724,0.850498,0.001787
14489.250000,2,0.781108,0.784640,0.782977,0.001441
14489.500000,2,0.713796,0.718335,0.715992,0.001700
14489.750000,2,0.648949,0.652630,0.650613,0.001474
14490.000000,2,0.585489,0.589177,0.587300,0.001496
14490.250000,2,0.525079,0.528073,0.526643,0.001246
14490.500000,2,0.469119,0.472268,0.470740,0.001265
14490.750000,2,0.419494,0.422627,0.421152,0.001262
14491.000000,2,0.378312,0.379975,0.379178,0.000667
14491.250000,2,0.344755,0.346411,0.345565,0.000655
14491.500000,2,0.320829,0.321631,0.321242,0.000286
14491.750000,2,0.305738,0.306579,0.306187,0.000315
14492.000000,3,0.312177,0.313331,0.312699,0.000443
14492.250000,3,0.314463,0.315517,0.315089,0.000367
14492.500000,3,0.321728,0.323053,0.322532,0.000504
14492.750000,3,0.334487,0.335670,0.335198,0.000464
14493.000000,3,0.352350,0.354138,0.353340,0.000678
14493.250000,3,0.375247,0.377418,0.376271,0.000804
14493.500000,3,0.403088,0.405328,0.404136,0.000871
14493.750000,3,0.435251,0.437965,0.436374,0.000949
14494.000000,3,0.471097,0.474227,0.472429,0.001073
14494.250000,3,0.510476,0.513998,0.511801,0.001281
14494.500000,3,0.552732,0.556845,0.554428,0.001467
14494.750000,3,0.597978,0.602127,0.599528,0.001478
14495.000000,3,0.644154,0.648303,0.645809,0.001509
14495.250000,3,0.689382,0.694430,0.691305,0.001877
14495.500000,3,0.733263,0.738198,0.735085,0.001824
14495.750000,3,0.773519,0.778549,0.775556,0.001779
14496.000000,3,0.810623,0.817000,0.813296,0.002219
14496.250000,3,0.845017,0.850796,0.847492,0.002202
14496.500000,3,0.875422,0.882157,0.878883,0.002454
14496.750000,3,0.903432,0.910956,0.907358,0.002711
14497.000000,3,0.927550,0.934938,0.931145,0.002719
14497.250000,3,0.947230,0.954232,0.951084,0.002698
14497.500000,3,0.962061,0.970976,0.966901,0.003307
14497.750000,3,0.976806,0.984705,0.981098,0.003000
14498.000000,3,0.988354,0.997914,0.993321,0.003465
14498.250000,3,1.000684,1.008445,1.004785,0.002989
14498.500000,3,1.009691,1.018799,1.014894,0.003507
14498.750000,3,1.017557,1.025592,1.021930,0.003162
14499.000000,3,1.023292,1.030907,1.026958,0.003188
14499.250000,3,1.025724,1.033496,1.029779,0.003090
14499.500000,3,1.025974,1.034896,1.030865,0.003436
14499.750000,3,1.026875,1.035826,1.031604,0.003493
14500.000000,3,1.028126,1.037869,1.033740,0.003924
14500.250000,3,1.022591,1.031780,1.027725,0.003758
14500.500000,3,1.016867,1.027014,1.022479,0.003863
14500.750000,3,1.011392,1.020653,1.016529,0.003656
14501.000000,3,1.006708,1.015362,1.011208,0.003355
14501.250000,3,1.001394,1.010981,1.006939,0.003680
14501.500000,3,1.000873,1.009790,1.005761,0.003527
14501.750000,3,1.000562,1.008951,1.005175,0.003339
14502.000000,3,0.999929,1.008720,1.004757,0.003474
14502.250000,3,0.998731,1.008070,1.004014,0.003612
14502.500000,3,0.998397,1.006710,1.002844,0.003145
14502.750000,3,0.999129,1.006918,1.003253,0.003265
14503.000000,3,1.002685,1.009540,1.006562,0.002608
14503.250000,3,1.008780,1.015933,1.012746,0.002699
14503.500000,3,1.017677,1.024491,1.021496,0.002655
14503.750000,3,1.025444,1.032444,1.029373,0.002707
14504.000000,3,1.032890,1.038887,1.036169,0.002324
14504.250000,3,1.037284,1.043468,1.040766,0.002418
14504.500000,3,1.041437,1.047855,1.044940,0.002335
14504.750000,3,1.046922,1.052129,1.049846,0.001971
14505.000000,3,1.051786,1.058161,1.055371,0.002279
14505.250000,3,1.058411,1.063452,1.061208,0.001916
14505.500000,3,1.063285,1.067783,1.065349,0.001847
14505.750000,3,1.065097,1.069414,1.067576,0.001694
14506.000000,3,1.067028,1.071487,1.069305,0.001649
14506.250000,3,1.070681,1.074482,1.072625,0.001282
14506.500000,3,1.077918,1.080581,1.079111,0.001165
14506.750000,3,1.088023,1.089218,1.088636,0.000406
14507.000000,3,1.101368,1.102636,1.101828,0.000433
14507.250000,3,1.114911,1.117313,1.116244,0.000780
14507.500000,3,1.128285,1.130131,1.129349,0.000697
14507.750000,3,1.139421,1.142321,1.140994,0.001027
14508.000000,3,1.151466,1.154101,1.152612,0.001086
14508.250000,3,1.163911,1.165160,1.164540,0.000513
14508.500000,3,1.174402,1.176824,1.175412,0.001003
14508.750000,3,1.185967,1.187856,1.186807,0.000803
14509.000000,3,1.196351,1.199848,1.198220,0.001314
14509.250000,3,1.206073,1.208620,1.207588,0.000914
14509.500000,3,1.213235,1.216012,1.214835,0.000996
14509.750000,3,1.220210,1.222778,1.221321,0.001057
14510.000000,3,1.227003,1.229534,1.228239,0.001060
14510.250000,3,1.234139,1.237116,1.235619,0.001200
14510.500000,3,1.241221,1.244656,1.242736,0.001348
14510.750000,3,1.248383,1.252203,1.250215,0.001561
14511.000000,3,1.255028,1.259339,1.256980,0.001694
14511.250000,3,1.261275,1.264983,1.263071,0.001310
14511.500000,3,1.266256,1.271008,1.268471,0.001840
14511.750000,3,1.272568,1.277183,1.275065,0.001901
14512.000000,3,1.278789,1.284119,1.281385,0.002127
14512.250000,3,1.282740,1.288583,1.286084,0.002191
14512.500000,3,1.287561,1.292546,1.290118,0.002064
14512.750000,3,1.289757,1.294848,1.292270,0.002023
14513.000000,3,1.290312,1.295949,1.293187,0.002048
14513.250000,3,1.290342,1.296279,1.293185,0.002391
14513.500000,3,1.290719,1.295969,1.293446,0.002017
14513.750000,3,1.291132,1.295399,1.293365,0.001709
14514.000000,3,1.290352,1.295449,1.293258,0.001931
14514.250000,3,1.290292,1.296329,1.293105,0.002192
14514.500000,3,1.290102,1.295319,1.292858,0.002111
14514.750000,3,1.290762,1.297220,1.293822,0.002509
14515.000000,3,1.293446,1.299162,1.295977,0.002317
14515.250000,3,1.295677,1.302404,1.298524,0.002580
14515.500000,3,1.298153,1.305487,1.301873,0.002792
14515.750000,3,1.302164,1.308319,1.304695,0.002334
14516.000000,3,1.304166,1.311082,1.306988,0.002630
14516.250000,3,1.306407,1.314294,1.309733,0.002968
14516.500000,3,1.308292,1.316586,1.311688,0.003090
14516.750000,3,1.308986,1.316586,1.312584,0.003065
14517.000000,3,1.308877,1.317817,1.312478,0.003465
14517.250000,3,1.307736,1.314915,1.311253,0.003004
14517.500000,3,1.305035,1.313434,1.308581,0.003238
14517.750000,3,1.300189,1.309170,1.304076,0.003541
14518.000000,3,1.294666,1.303425,1.298679,0.003504
14518.250000,3,1.285225,1.295299,1.290085,0.003855
14518.500000,3,1.273354,1.282868,1.278045,0.003529
14518.750000,3,1.257418,1.266765,1.261794,0.003531
14519.000000,3,1.236573,1.246328,1.240927,0.003570
14519.250000,3,1.210452,1.220156,1.214843,0.003533
14519.500000,3,1.178450,1.187909,1.182633,0.003409
14519.750000,3,1.139626,1.149097,1.144533,0.003341
14520.000000,3,1.096527,1.104750,1.100861,0.002991
14520.250000,3,1.046189,1.054248,1.050546,0.002791
14520.500000,3,0.990692,0.998408,0.995001,0.002615
14520.750000,3,0.929470,0.937625,0.934270,0.002867
14521.000000,3,0.866205,0.873757,0.870606,0.002595
14521.250000,3,0.801143,0.808077,0.805050,0.002362
14521.500000,3,0.734532,0.740831,0.738354,0.002125
14521.750000,3,0.668273,0.674012,0.671779,0.001989
14522.000000,3,0.604247,0.609020,0.607368,0.001722
14522.250000,3,0.542867,0.547066,0.545590,0.001552
14522.500000,3,0.486842,0.490555,0.488980,0.001283
14522.750000,3,0.437153,0.440074,0.438889,0.001011
14523.000000,3,0.394877,0.397140,0.396256,0.000806
14523.250000,3,0.360960,0.362768,0.362128,0.000722
14523.500000,3,0.336845,0.337850,0.337364,0.000390
14523.750000,3,0.321822,0.322798,0.322257,0.000368
14524.000000,4,0.283288,0.284151,0.283586,0.000295
14524.250000,4,0.294861,0.296574,0.295639,0.000671
14524.500000,4,0.296515,0.297445,0.296882,0.000326
14524.750000,4,0.321829,0.324425,0.322950,0.000940
14525.000000,4,0.336629,0.338487,0.337649,0.000664
14525.250000,4,0.374158,0.377797,0.375459,0.001313
14525.500000,4,0.399797,0.402254,0.401012,0.000809
14525.750000,4,0.448430,0.452507,0.449901,0.001505
14526.000000,4,0.484814,0.488489,0.486451,0.001178
14526.250000,4,0.544173,0.549837,0.546474,0.001934
14526.500000,4,0.591179,0.596052,0.593560,0.001583
14526.750000,4,0.659376,0.665256,0.661506,0.002095
14527.000000,4,0.709736,0.714434,0.711765,0.001565
14527.250000,4,0.776008,0.782173,0.778450,0.002243
14527.500000,4,0.821762,0.826484,0.823878,0.001609
14527.750000,4,0.881642,0.887399,0.884282,0.002144
14528.000000,4,0.923037,0.927134,0.924898,0.001604
14528.250000,4,0.979161,0.984834,0.981825,0.001899
14528.500000,4,1.016049,1.019953,1.017475,0.001441
14528.750000,4,1.062238,1.068037,1.065318,0.002166
14529.000000,4,1.086107,1.090845,1.088534,0.001663
14529.250000,4,1.121655,1.127312,1.124837,0.002028
14529.500000,4,1.137079,1.140892,1.138545,0.001329
14529.750000,4,1.165648,1.170022,1.167746,0.001826
14530.000000,4,1.175328,1.179064,1.177406,0.001422
14530.250000,4,1.198555,1.203623,1.201123,0.001994
14530.500000,4,1.201889,1.204928,1.203469,0.001270
14530.750000,4,1.217785,1.223402,1.220453,0.002122
14531.000000,4,1.213417,1.217038,1.215337,0.001382
14531.250000,4,1.225989,1.231554,1.228707,0.002102
14531.500000,4,1.221669,1.224611,1.223158,0.001133
14531.750000,4,1.234167,1.237636,1.235873,0.001477
14532.000000,4,1.226822,1.230360,1.228449,0.001249
14532.250000,4,1.235177,1.238840,1.237038,0.001557
14532.500000,4,1.223650,1.226837,1.225552,0.001267
14532.750000,4,1.229062,1.233582,1.231402,0.001884
14533.000000,4,1.218076,1.220755,1.219659,0.001018
14533.250000,4,1.225557,1.229211,1.227510,0.001335
14533.500000,4,1.214956,1.217296,1.216306,0.001005
14533.750000,4,1.219717,1.223769,1.221886,0.001729
14534.000000,4,1.205715,1.208652,1.207285,0.001198
14534.250000,4,1.207602,1.212330,1.210218,0.002102
14534.500000,4,1.194099,1.196322,1.195368,0.000990
14534.750000,4,1.198474,1.202765,1.200797,0.001765
14535.000000,4,1.188451,1.191365,1.189954,0.001115
14535.250000,4,1.194558,1.198445,1.196668,0.001654
14535.500000,4,1.181102,1.184033,1.182419,0.001108
14535.750000,4,1.181403,1.185749,1.183761,0.001650
14536.000000,4,1.166722,1.168131,1.167332,0.000498
14536.250000,4,1.169428,1.171829,1.170706,0.001069
14536.500000,4,1.159304,1.159954,1.159659,0.000228
14536.750000,4,1.168925,1.171136,1.170044,0.000744
14537.000000,4,1.162897,1.164533,1.163490,0.000587
14537.250000,4,1.172878,1.174416,1.173634,0.000598
14537.500000,4,1.162766,1.163671,1.163053,0.000326
14537.750000,4,1.167405,1.169581,1.168374,0.000862
14538.000000,4,1.152851,1.154307,1.153641,0.000649
14538.250000,4,1.155855,1.157526,1.156528,0.000570
14538.500000,4,1.139683,1.141416,1.140636,0.000592
14538.750000,4,1.139349,1.141495,1.140461,0.000745
14539.000000,4,1.120053,1.122444,1.120835,0.000852
14539.250000,4,1.117257,1.118718,1.118023,0.000588
14539.500000,4,1.098993,1.100808,1.099840,0.000627
14539.750000,4,1.103319,1.105759,1.104595,0.001025
14540.000000,4,1.612366,1.729266,1.678285,0.045439
14540.250000,4,1.106261,1.107789,1.106952,0.000592
14540.500000,4,1.099820,1.103575,1.101736,0.001354
14540.750000,4,1.113057,1.115718,1.114227,0.000859
14541.000000,4,1.104484,1.109025,1.106732,0.001775
14541.250000,4,1.116490,1.119671,1.118224,0.001171
14541.500000,4,1.110448,1.115215,1.112857,0.001781
14541.750000,4,1.125984,1.128631,1.127101,0.000945
14542.000000,4,1.119741,1.123633,1.121773,0.001547
14542.250000,4,1.132186,1.134042,1.133018,0.000712
14542.500000,4,1.120976,1.124738,1.122961,0.001402
14542.750000,4,1.128643,1.130276,1.129692,0.000616
14543.000000,4,1.116449,1.120842,1.118371,0.001781
14543.250000,4,1.126014,1.128128,1.127249,0.000838
14543.500000,4,1.117172,1.121685,1.119739,0.001789
14543.750000,4,1.129396,1.131804,1.130133,0.000882
14544.000000,4,1.118728,1.122588,1.120573,0.001662
14544.250000,4,1.125884,1.127812,1.126953,0.000725
14544.500000,4,1.113495,1.117799,1.115528,0.001759
14544.750000,4,1.122000,1.125672,1.124275,0.001366
14545.000000,4,1.114743,1.121404,1.118066,0.002559
14545.250000,4,1.131022,1.136135,1.133347,0.002182
14545.500000,4,1.129285,1.134960,1.131782,0.002383
14545.750000,4,1.144243,1.149169,1.146524,0.001942
14546.000000,4,1.137385,1.143646,1.140317,0.002524
14546.250000,4,1.147291,1.151853,1.149685,0.001915
14546.500000,4,1.137726,1.144450,1.140795,0.002659
14546.750000,4,1.148555,1.154150,1.151144,0.002307
14547.000000,4,1.140516,1.148035,1.144246,0.002941
14547.250000,4,1.152985,1.158076,1.155191,0.002107
14547.500000,4,1.143286,1.150595,1.146651,0.002860
14547.750000,4,1.152807,1.157996,1.155313,0.002146
14548.000000,4,1.142704,1.150796,1.146114,0.003117
14548.250000,4,1.152068,1.158287,1.154979,0.002497
14548.500000,4,1.144599,1.152594,1.148041,0.003342
14548.750000,4,1.155621,1.162234,1.159068,0.002550
14549.000000,4,1.148485,1.157052,1.152180,0.003394
14549.250000,4,1.157778,1.164895,1.160777,0.002709
14549.500000,4,1.145303,1.153628,1.149075,0.003340
14549.750000,4,1.150279,1.157584,1.153692,0.002759
14550.000000,4,1.134786,1.143596,1.138833,0.003408
14550.250000,4,1.136769,1.143044,1.139668,0.002457
14550.500000,4,1.115259,1.123442,1.119208,0.003022
14550.750000,4,1.109213,1.115660,1.112171,0.002467
14551.000000,4,1.077275,1.085525,1.080766,0.003018
14551.250000,4,1.060415,1.067640,1.063536,0.002634
14551.500000,4,1.019110,1.027102,1.023286,0.002742
14551.750000,4,0.993189,1.000212,0.996734,0.002484
14552.000000,4,0.944324,0.952352,0.948032,0.002707
14552.250000,4,0.908634,0.914759,0.911868,0.002117
14552.500000,4,0.848686,0.856203,0.852275,0.002574
