# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.274363,0.274955,0.274696,0.000214
14928.250000,1,0.277817,0.278325,0.278126,0.000171
14928.500000,1,0.287695,0.288689,0.288083,0.000367
14928.750000,1,0.304526,0.305724,0.305134,0.000384
14929.000000,1,0.328255,0.329494,0.328857,0.000471
14929.250000,1,0.358645,0.360645,0.359548,0.000741
14929.500000,1,0.396022,0.398016,0.396974,0.000797
14929.750000,1,0.439444,0.441966,0.440486,0.001012
14930.000000,1,0.487842,0.490865,0.489302,0.001026
14930.250000,1,0.540817,0.544081,0.542475,0.001129
14930.500000,1,0.596799,0.600606,0.598869,0.001367
14930.750000,1,0.654845,0.659249,0.657406,0.001553
14931.000000,1,0.713738,0.718953,0.716477,0.001594
14931.250000,1,0.772881,0.777360,0.775421,0.001403
14931.500000,1,0.829683,0.834806,0.832044,0.001518
14931.750000,1,0.882320,0.887240,0.884893,0.001391
14932.000000,1,0.929754,0.934902,0.932977,0.001595
14932.250000,1,0.973533,0.979048,0.976887,0.001669
14932.500000,1,1.013770,1.018549,1.016727,0.001475
14932.750000,1,1.048588,1.054667,1.052871,0.001992
14933.000000,1,1.080784,1.086358,1.084447,0.001757
14933.250000,1,1.109329,1.113532,1.111903,0.001636
14933.500000,1,1.130379,1.135766,1.133733,0.001898
14933.750000,1,1.146648,1.152645,1.150580,0.002218
14934.000000,1,1.160477,1.166737,1.164178,0.002230
14934.250000,1,1.171834,1.177981,1.175733,0.002247
14934.500000,1,1.182515,1.188183,1.185857,0.002062
14934.750000,1,1.191936,1.197555,1.195415,0.002102
14935.000000,1,1.200469,1.205275,1.203490,0.001916
14935.250000,1,1.207217,1.212483,1.210500,0.001890
14935.500000,1,1.212936,1.218790,1.216172,0.001964
14935.750000,1,1.218796,1.223997,1.222353,0.002129
14936.000000,1,1.224787,1.232147,1.229027,0.002389
14936.250000,1,1.231214,1.238094,1.235321,0.002460
14936.500000,1,1.238679,1.244662,1.242331,0.002408
14936.750000,1,1.244385,1.251376,1.248546,0.002443
14937.000000,1,1.250407,1.255573,1.253795,0.001932
14937.250000,1,1.255409,1.261042,1.258752,0.002132
14937.500000,1,1.258950,1.264326,1.262174,0.002005
14937.750000,1,1.262167,1.267741,1.265456,0.001819
14938.000000,1,1.263892,1.269759,1.267492,0.002039
14938.250000,1,1.265455,1.269970,1.268150,0.001695
14938.500000,1,1.271750,1.275737,1.274296,0.001444
14938.750000,1,1.263927,1.269472,1.267627,0.002006
14939.000000,1,1.265344,1.269723,1.267808,0.001542
14939.250000,1,1.267533,1.272857,1.270257,0.001760
14939.500000,1,1.270206,1.274599,1.272489,0.001507
14939.750000,1,1.272627,1.277088,1.274690,0.001683
14940.000000,1,1.273370,1.278021,1.275291,0.001618
14940.250000,1,1.271929,1.275760,1.274129,0.001302
14940.500000,1,1.270637,1.275652,1.273154,0.001602
14940.750000,1,1.269852,1.273644,1.271697,0.001367
14941.000000,1,1.268539,1.274016,1.271293,0.001821
14941.250000,1,1.268082,1.273082,1.270522,0.001665
14941.500000,1,1.266313,1.270903,1.268795,0.001478
14941.750000,1,1.263112,1.266777,1.265027,0.001113
14942.000000,1,1.257830,1.261042,1.259680,0.001073
14942.250000,1,1.252526,1.256497,1.254191,0.001385
14942.500000,1,1.247794,1.251678,1.249741,0.001053
14942.750000,1,1.244788,1.248407,1.246166,0.001220
14943.000000,1,1.242148,1.244479,1.243020,0.000728
14943.250000,1,1.238664,1.240283,1.239578,0.000615
14943.500000,1,1.233431,1.237000,1.234771,0.001010
14943.750000,1,1.228802,1.231709,1.229774,0.000902
14944.000000,1,1.223892,1.225150,1.224491,0.000482
14944.250000,1,1.219544,1.220415,1.220139,0.000284
14944.500000,1,1.215836,1.216968,1.216382,0.000395
14944.750000,1,1.211248,1.213332,1.212489,0.000819
14945.000000,1,1.206235,1.208689,1.207298,0.000746
14945.250000,1,1.200259,1.201741,1.200973,0.000554
14945.500000,1,1.191968,1.195270,1.193566,0.000980
14945.750000,1,1.185590,1.187984,1.186585,0.000793
14946.000000,1,1.177680,1.181154,1.179219,0.001065
14946.250000,1,1.169695,1.174376,1.171337,0.001599
14946.500000,1,1.160039,1.164844,1.162405,0.001413
14946.750000,1,1.151373,1.155281,1.153192,0.001345
14947.000000,1,1.142713,1.146507,1.144301,0.001481
14947.250000,1,1.134336,1.138621,1.136274,0.001548
14947.500000,1,1.127749,1.132756,1.129899,0.001850
14947.750000,1,1.123003,1.128661,1.125428,0.002103
14948.000000,1,1.118594,1.123522,1.120968,0.001675
14948.250000,1,1.113433,1.119607,1.116001,0.002063
14948.500000,1,1.107912,1.113898,1.110648,0.002175
14948.750000,1,1.103354,1.108820,1.106150,0.002122
14949.000000,1,1.100031,1.106282,1.102934,0.002314
14949.250000,1,1.097742,1.104174,1.100737,0.002247
14949.500000,1,1.097099,1.103468,1.099838,0.002363
14949.750000,1,1.094991,1.102097,1.098070,0.002704
14950.000000,1,1.091638,1.098125,1.094313,0.002541
14950.250000,1,1.086437,1.092817,1.089329,0.002423
14950.500000,1,1.082632,1.088940,1.084945,0.002329
14950.750000,1,1.078707,1.085535,1.081937,0.002452
14951.000000,1,1.078245,1.085421,1.081482,0.002591
14951.250000,1,1.079390,1.084844,1.081598,0.002101
14951.500000,1,1.078416,1.084685,1.080913,0.002242
14951.750000,1,1.075564,1.082151,1.078443,0.002359
14952.000000,1,1.071187,1.077727,1.074180,0.002278
14952.250000,1,1.066694,1.072837,1.069019,0.002277
14952.500000,1,1.062650,1.068473,1.064940,0.002120
14952.750000,1,1.060277,1.066376,1.062929,0.002172
14953.000000,1,1.058818,1.064636,1.061477,0.002020
14953.250000,1,1.058166,1.062609,1.059855,0.001757
14953.500000,1,1.054030,1.058725,1.056095,0.001681
14953.750000,1,1.050074,1.053950,1.051385,0.001515
14954.000000,1,1.043588,1.048094,1.045483,0.001559
14954.250000,1,1.036551,1.040893,1.038499,0.001659
14954.500000,1,1.029048,1.033145,1.030585,0.001606
14954.750000,1,1.018345,1.020919,1.019273,0.000866
14955.000000,1,1.001202,1.005073,1.002925,0.001174
14955.250000,1,0.979902,0.983835,0.981305,0.001292
14955.500000,1,0.953409,0.956359,0.954245,0.001067
14955.750000,1,0.920282,0.924702,0.921935,0.001301
14956.000000,1,0.884570,0.887944,0.885453,0.001084
14956.250000,1,0.843182,0.846368,0.844072,0.001017
14956.500000,1,0.796248,0.800287,0.797886,0.001269
14956.750000,1,0.745669,0.750076,0.747370,0.001385
14957.000000,1,0.692448,0.696388,0.693876,0.001260
14957.250000,1,0.638523,0.642681,0.640122,0.001287
14957.500000,1,0.584921,0.589331,0.586948,0.001355
14957.750000,1,0.534197,0.537648,0.535810,0.001171
14958.000000,1,0.485321,0.488472,0.487117,0.001084
14958.250000,1,0.439547,0.443162,0.441457,0.001200
14958.500000,1,0.397404,0.401062,0.399367,0.001179
14958.750000,1,0.360896,0.363599,0.362436,0.000880
14959.000000,1,0.329594,0.332205,0.331174,0.000821
14959.250000,1,0.305245,0.307327,0.306487,0.000654
14959.500000,1,0.287559,0.289355,0.288543,0.000517
14959.750000,1,0.277161,0.278586,0.277819,0.000412
14960.000000,2,0.289720,0.292365,0.291016,0.000905
14960.250000,2,0.292965,0.295823,0.294639,0.000893
14960.500000,2,0.303196,0.306268,0.305040,0.000955
14960.750000,2,0.320335,0.323624,0.322335,0.001025
14961.000000,2,0.344003,0.347598,0.346260,0.001221
14961.250000,2,0.373718,0.377977,0.376472,0.001283
14961.500000,2,0.409906,0.414743,0.412711,0.001506
14961.750000,2,0.450481,0.456233,0.454041,0.001795
14962.000000,2,0.496787,0.502659,0.500162,0.001766
14962.250000,2,0.546371,0.552388,0.549810,0.001830
14962.500000,2,0.598548,0.605620,0.602519,0.002093
14962.750000,2,0.652794,0.659525,0.656693,0.002158
14963.000000,2,0.707164,0.713232,0.710876,0.001987
14963.250000,2,0.759349,0.765933,0.763330,0.002013
14963.500000,2,0.808853,0.815605,0.812442,0.002062
14963.750000,2,0.855974,0.861931,0.859098,0.001866
14964.000000,2,0.898834,0.904273,0.901797,0.001658
14964.250000,2,0.937893,0.944091,0.941017,0.001858
14964.500000,2,0.973152,0.978325,0.975523,0.001560
14964.750000,2,1.003097,1.007183,1.005219,0.001276
14965.000000,2,1.027035,1.030537,1.028447,0.001157
14965.250000,2,1.044749,1.047543,1.046407,0.000904
14965.500000,2,1.059064,1.061481,1.060097,0.000883
14965.750000,2,1.070469,1.072758,1.071470,0.000806
14966.000000,2,1.079518,1.082787,1.080902,0.000993
14966.250000,2,1.086210,1.089236,1.087813,0.000942
14966.500000,2,1.091451,1.093059,1.092179,0.000598
14966.750000,2,1.093047,1.094514,1.093660,0.000493
14967.000000,2,1.092314,1.094337,1.093713,0.000636
14967.250000,2,1.092754,1.094791,1.093648,0.000679
14967.500000,2,1.093764,1.095603,1.094724,0.000620
14967.750000,2,1.096068,1.098261,1.097305,0.000773
14968.000000,2,1.098861,1.101039,1.099887,0.000645
14968.250000,2,1.101528,1.104016,1.102581,0.000879
14968.500000,2,1.102204,1.104676,1.103135,0.000823
14968.750000,2,1.102645,1.105691,1.104015,0.000995
14969.000000,2,1.102615,1.105515,1.104173,0.001053
14969.250000,2,1.103655,1.106804,1.105188,0.001115
14969.500000,2,1.105427,1.108033,1.106573,0.000974
14969.750000,2,1.105713,1.109266,1.107288,0.001288
14970.000000,2,1.106526,1.109561,1.107664,0.001139
14970.250000,2,1.105936,1.109827,1.107741,0.001332
14970.500000,2,1.107086,1.110930,1.108932,0.001358
14970.750000,2,1.110778,1.115107,1.112845,0.001380
14971.000000,2,1.117299,1.121192,1.118739,0.001478
14971.250000,2,1.124543,1.129285,1.126253,0.001823
14971.500000,2,1.131643,1.136364,1.133415,0.001749
14971.750000,2,1.137923,1.141967,1.139599,0.001446
14972.000000,2,1.143036,1.148419,1.145806,0.001843
14972.250000,2,1.148729,1.153815,1.150910,0.001785
14972.500000,2,1.154162,1.159819,1.156708,0.001976
14972.750000,2,1.160054,1.165580,1.162143,0.002241
14973.000000,2,1.165212,1.170650,1.167286,0.002257
14973.250000,2,1.167960,1.173548,1.170496,0.002150
14973.500000,2,1.170756,1.176254,1.172768,0.002146
14973.750000,2,1.171889,1.178912,1.174700,0.002423
14974.000000,2,1.174664,1.180602,1.177327,0.002108
14974.250000,2,1.178476,1.184739,1.181534,0.002123
14974.500000,2,1.183489,1.189232,1.186078,0.002137
14974.750000,2,1.186981,1.193722,1.189663,0.002352
14975.000000,2,1.189542,1.195100,1.191800,0.001952
14975.250000,2,1.190823,1.197508,1.193739,0.002272
14975.500000,2,1.192984,1.199127,1.195883,0.002150
14975.750000,2,1.198580,1.203559,1.200807,0.001896
14976.000000,2,1.210095,1.216712,1.213120,0.002395
14976.250000,2,1.214018,1.219619,1.216209,0.002080
14976.500000,2,1.221650,1.227493,1.224221,0.001965
14976.750000,2,1.228284,1.233518,1.230369,0.001799
14977.000000,2,1.233427,1.237375,1.234957,0.001318
14977.250000,2,1.236848,1.242660,1.239756,0.001864
14977.500000,2,1.242111,1.246977,1.244427,0.001616
14977.750000,2,1.248425,1.252852,1.250579,0.001637
14978.000000,2,1.254468,1.256818,1.255691,0.000775
14978.250000,2,1.257330,1.261114,1.259312,0.001194
14978.500000,2,1.259911,1.263526,1.261715,0.001023
14978.750000,2,1.261552,1.263812,1.262519,0.000741
14979.000000,2,1.262032,1.264028,1.263064,0.000707
14979.250000,2,1.262606,1.264262,1.263524,0.000618
14979.500000,2,1.262623,1.263962,1.263241,0.000484
14979.750000,2,1.260657,1.261429,1.261029,0.000282
14980.000000,2,1.256795,1.258280,1.257601,0.000450
14980.250000,2,1.252255,1.254191,1.252945,0.000644
14980.500000,2,1.248009,1.249372,1.248709,0.000484
14980.750000,2,1.243899,1.246574,1.245349,0.000837
14981.000000,2,1.242410,1.244640,1.243700,0.000675
14981.250000,2,1.240514,1.242968,1.242098,0.000861
14981.500000,2,1.238504,1.240030,1.239225,0.000533
14981.750000,2,1.233178,1.235908,1.235141,0.000923
14982.000000,2,1.227833,1.230034,1.229323,0.000727
14982.250000,2,1.221608,1.223417,1.222630,0.000551
14982.500000,2,1.214754,1.216899,1.215844,0.000832
14982.750000,2,1.206940,1.209327,1.208582,0.000753
14983.000000,2,1.198467,1.200438,1.199563,0.000661
14983.250000,2,1.187656,1.190206,1.189455,0.000794
14983.500000,2,1.177745,1.179964,1.179274,0.000765
14983.750000,2,1.168242,1.171503,1.170272,0.001097
14984.000000,2,1.162320,1.166212,1.164118,0.001229
14984.250000,2,1.158920,1.162389,1.160826,0.001027
14984.500000,2,1.156273,1.160145,1.158563,0.001299
14984.750000,2,1.154694,1.158155,1.156421,0.001220
14985.000000,2,1.152070,1.154440,1.153406,0.000840
14985.250000,2,1.146611,1.150182,1.149022,0.001334
14985.500000,2,1.142834,1.146578,1.145001,0.001353
14985.750000,2,1.138567,1.142736,1.141173,0.001459
14986.000000,2,1.134141,1.137884,1.136290,0.001387
14986.250000,2,1.125149,1.129829,1.128258,0.001668
14986.500000,2,1.113249,1.117742,1.116223,0.001768
14986.750000,2,1.095633,1.100390,1.098320,0.001549
14987.000000,2,1.072233,1.076743,1.075587,0.001514
14987.250000,2,1.044606,1.050385,1.048072,0.001917
14987.500000,2,1.011454,1.017342,1.015239,0.001857
14987.750000,2,0.972117,0.978361,0.976373,0.001927
14988.000000,2,0.928181,0.932862,0.931221,0.001460
14988.250000,2,0.877486,0.883178,0.880894,0.001817
14988.500000,2,0.822991,0.829036,0.826828,0.001846
14988.750000,2,0.768472,0.774928,0.772509,0.001968
14989.000000,2,0.716011,0.721383,0.719116,0.001601
14989.250000,2,0.662996,0.669011,0.666384,0.001747
14989.500000,2,0.610456,0.616861,0.614090,0.001841
14989.750000,2,0.558542,0.564852,0.562262,0.001870
14990.000000,2,0.507897,0.513305,0.511167,0.001604
14990.250000,2,0.460402,0.465193,0.463151,0.001438
14990.500000,2,0.417044,0.421673,0.419565,0.001347
14990.750000,2,0.379533,0.383814,0.381752,0.001293
14991.000000,2,0.348341,0.352000,0.350310,0.001190
14991.250000,2,0.323416,0.326534,0.325163,0.001010
14991.500000,2,0.305465,0.308118,0.306762,0.000917
14991.750000,2,0.294126,0.296511,0.295448,0.000818
14992.000000,3,0.297623,0.299021,0.298301,0.000594
14992.250000,3,0.300951,0.302321,0.301568,0.000491
14992.500000,3,0.310480,0.312257,0.311279,0.000569
14992.750000,3,0.326162,0.328742,0.327267,0.000731
14993.000000,3,0.348574,0.351217,0.349786,0.000792
14993.250000,3,0.377107,0.379952,0.378190,0.000899
14993.500000,3,0.410934,0.414057,0.412340,0.000976
14993.750000,3,0.450460,0.453853,0.452024,0.001276
14994.000000,3,0.495778,0.499293,0.497311,0.001350
14994.250000,3,0.546093,0.549683,0.547746,0.001373
14994.500000,3,0.599744,0.604058,0.601760,0.001616
14994.750000,3,0.656107,0.660454,0.657811,0.001554
14995.000000,3,0.710790,0.715623,0.713178,0.001762
14995.250000,3,0.765104,0.769476,0.767148,0.001653
14995.500000,3,0.816832,0.821871,0.818751,0.001680
14995.750000,3,0.866448,0.871677,0.868603,0.001759
14996.000000,3,0.913925,0.918970,0.916168,0.001681
14996.250000,3,0.957331,0.961813,0.959548,0.001371
14996.500000,3,0.995406,1.000012,0.997646,0.001596
14996.750000,3,1.026744,1.031053,1.028487,0.001254
14997.000000,3,1.053311,1.056336,1.054730,0.001181
14997.250000,3,1.073870,1.078218,1.075997,0.001421
14997.500000,3,1.093303,1.097623,1.095190,0.001307
14997.750000,3,1.110812,1.115098,1.112516,0.001357
14998.000000,3,1.125129,1.129172,1.126754,0.001313
14998.250000,3,1.134623,1.137586,1.135867,0.001086
14998.500000,3,1.140874,1.143086,1.142163,0.000776
14998.750000,3,1.145576,1.148527,1.147020,0.001004
14999.000000,3,1.151258,1.153669,1.152169,0.000802
14999.250000,3,1.157643,1.161785,1.159561,0.001214
14999.500000,3,1.166175,1.169314,1.167854,0.000913
14999.750000,3,1.174939,1.176923,1.176037,0.000599
15000.000000,3,1.180877,1.182932,1.181884,0.000584
15000.250000,3,1.183716,1.185268,1.184337,0.000471
15000.500000,3,1.182377,1.185337,1.184321,0.000956
15000.750000,3,1.182188,1.184584,1.183406,0.000729
15001.000000,3,1.180664,1.182115,1.181407,0.000479
15001.250000,3,1.176701,1.178854,1.177540,0.000720
15001.500000,3,1.169956,1.171751,1.170850,0.000612
15001.750000,3,1.161281,1.163038,1.162285,0.000577
15002.000000,3,1.152399,1.154477,1.153613,0.000733
15002.250000,3,1.145356,1.147506,1.146534,0.000640
15002.500000,3,1.141143,1.142897,1.142203,0.000546
15002.750000,3,1.139338,1.140978,1.139952,0.000625
15003.000000,3,1.137855,1.140133,1.138745,0.000756
15003.250000,3,1.135361,1.137779,1.136457,0.000753
15003.500000,3,1.131867,1.134572,1.133515,0.000862
15003.750000,3,1.128006,1.131081,1.129712,0.001046
15004.000000,3,1.126770,1.129699,1.128069,0.000921
15004.250000,3,1.125418,1.128088,1.127088,0.000961
15004.500000,3,1.125809,1.128113,1.127169,0.000874
15004.750000,3,1.124817,1.126698,1.125921,0.000754
15005.000000,3,1.121908,1.124814,1.123709,0.000904
15005.250000,3,1.117936,1.120807,1.119224,0.001048
15005.500000,3,1.113760,1.116439,1.115276,0.001039
15005.750000,3,1.110660,1.113168,1.112082,0.000997
15006.000000,3,1.108550,1.110749,1.109669,0.000897
15006.250000,3,1.105999,1.108474,1.107565,0.000861
15006.500000,3,1.102503,1.105353,1.104156,0.001185
15006.750000,3,1.098932,1.100710,1.099931,0.000644
15007.000000,3,1.093921,1.097507,1.095868,0.001080
15007.250000,3,1.092705,1.095620,1.094351,0.001094
15007.500000,3,1.094810,1.097118,1.095920,0.000973
15007.750000,3,1.097437,1.100761,1.099091,0.001159
15008.000000,3,1.102007,1.104863,1.103334,0.001111
15008.250000,3,1.103486,1.108221,1.106143,0.001711
15008.500000,3,1.105705,1.108765,1.107537,0.001067
15008.750000,3,1.108540,1.111540,1.110261,0.000993
15009.000000,3,1.111237,1.114813,1.113207,0.001329
15009.250000,3,1.116739,1.119685,1.118413,0.001005
15009.500000,3,1.121582,1.125766,1.124138,0.001273
15009.750000,3,1.126130,1.129283,1.128184,0.001096
15010.000000,3,1.128708,1.132088,1.130618,0.001224
15010.250000,3,1.130610,1.133140,1.131904,0.000903
15010.500000,3,1.132258,1.134130,1.133236,0.000682
15010.750000,3,1.134146,1.136777,1.135507,0.000969
15011.000000,3,1.137267,1.139406,1.138371,0.000812
15011.250000,3,1.139348,1.141926,1.140902,0.000856
15011.500000,3,1.141026,1.143138,1.142163,0.000699
15011.750000,3,1.140843,1.143161,1.142095,0.000818
15012.000000,3,1.141073,1.143906,1.142640,0.000906
15012.250000,3,1.144230,1.146129,1.145218,0.000587
15012.500000,3,1.150586,1.151883,1.151125,0.000468
15012.750000,3,1.157147,1.159698,1.158898,0.000929
15013.000000,3,1.167058,1.168502,1.167654,0.000526
15013.250000,3,1.173959,1.175649,1.174486,0.000506
15013.500000,3,1.179270,1.180759,1.179778,0.000471
15013.750000,3,1.184830,1.186326,1.185532,0.000488
15014.000000,3,1.191196,1.192994,1.192032,0.000508
15014.250000,3,1.198277,1.199935,1.199375,0.000509
15014.500000,3,1.204742,1.207033,1.205900,0.000735
15014.750000,3,1.209566,1.211476,1.210509,0.000692
15015.000000,3,1.211545,1.213111,1.212283,0.000550
15015.250000,3,1.211382,1.213381,1.212505,0.000776
15015.500000,3,1.212351,1.214685,1.213316,0.000856
15015.750000,3,1.214987,1.217052,1.215905,0.000861
15016.000000,3,1.219005,1.221507,1.220222,0.000999
15016.250000,3,1.222655,1.225763,1.223832,0.001133
15016.500000,3,1.225419,1.228244,1.226625,0.001044
15016.750000,3,1.224485,1.228475,1.226066,0.001265
15017.000000,3,1.223005,1.227009,1.224922,0.001376
15017.250000,3,1.222875,1.227100,1.224672,0.001459
15017.500000,3,1.223877,1.227363,1.225332,0.001349
15017.750000,3,1.224983,1.228883,1.226404,0.001359
15018.000000,3,1.224316,1.226867,1.225639,0.000906
15018.250000,3,1.217375,1.220605,1.218992,0.001170
15018.500000,3,1.205578,1.210169,1.207491,0.001517
15018.750000,3,1.187009,1.192448,1.189644,0.001828
15019.000000,3,1.165107,1.170521,1.167569,0.001673
15019.250000,3,1.137208,1.143387,1.140121,0.001883
15019.500000,3,1.103650,1.110710,1.107099,0.002251
15019.750000,3,1.063833,1.070830,1.066586,0.002280
15020.000000,3,1.016791,1.023613,1.019804,0.002359
15020.250000,3,0.963780,0.971561,0.967195,0.002474
15020.500000,3,0.908517,0.916598,0.911852,0.002559
15020.750000,3,0.851099,0.859515,0.855127,0.002583
15021.000000,3,0.794011,0.801519,0.797050,0.002413
15021.250000,3,0.734093,0.742022,0.737451,0.002468
15021.500000,3,0.673282,0.680234,0.676592,0.002224
15021.750000,3,0.612263,0.619987,0.615328,0.002401
15022.000000,3,0.553026,0.559773,0.555897,0.002138
15022.250000,3,0.498166,0.503586,0.500470,0.001789
15022.500000,3,0.447841,0.453243,0.450070,0.001818
15022.750000,3,0.404278,0.408730,0.405991,0.001434
15023.000000,3,0.367648,0.371166,0.368888,0.001145
15023.250000,3,0.338120,0.341166,0.339250,0.000999
15023.500000,3,0.316680,0.319520,0.317690,0.000893
15023.750000,3,0.303642,0.305662,0.304335,0.000694
15024.000000,4,0.302788,0.304723,0.304053,0.000631
15024.250000,4,0.308233,0.310200,0.309375,0.000655
15024.500000,4,0.322334,0.324415,0.323445,0.000692
15024.750000,4,0.346266,0.348870,0.347276,0.000804
15025.000000,4,0.376748,0.380437,0.378613,0.001171
15025.250000,4,0.416626,0.421366,0.419038,0.001465
15025.500000,4,0.463400,0.469318,0.466473,0.001885
15025.750000,4,0.519211,0.526237,0.522810,0.002124
15026.000000,4,0.580516,0.588736,0.584726,0.002573
15026.250000,4,0.646846,0.655653,0.651441,0.002695
15026.500000,4,0.712649,0.722655,0.718208,0.003125
15026.750000,4,0.779748,0.790265,0.785349,0.003314
15027.000000,4,0.843271,0.854306,0.849074,0.003531
15027.250000,4,0.907200,0.918168,0.912891,0.003551
15027.500000,4,0.966654,0.978634,0.972945,0.003898
15027.750000,4,1.022957,1.035721,1.029876,0.003985
15028.000000,4,1.073931,1.085223,1.079513,0.003875
15028.250000,4,1.115876,1.127729,1.121552,0.003970
15028.500000,4,1.148205,1.159896,1.154710,0.003858
15028.750000,4,1.177227,1.187525,1.182607,0.003568
15029.000000,4,1.201329,1.211272,1.206059,0.003353
15029.250000,4,1.220450,1.231211,1.225822,0.003565
15029.500000,4,1.235433,1.243864,1.239628,0.002967
15029.750000,4,1.244704,1.252912,1.248534,0.002927
15030.000000,4,1.246256,1.254925,1.249918,0.003300
15030.250000,4,1.245891,1.253617,1.249500,0.002887
15030.500000,4,1.246885,1.254468,1.249917,0.002975
15030.750000,4,1.251491,1.259022,1.254967,0.002785
15031.000000,4,1.258064,1.267719,1.262428,0.003219
15031.250000,4,1.267061,1.275791,1.271159,0.003189
15031.500000,4,1.273294,1.280180,1.276099,0.002611
15031.750000,4,1.275433,1.282887,1.278483,0.002697
15032.000000,4,1.273361,1.280856,1.276710,0.002771
15032.250000,4,1.273057,1.280216,1.275861,0.002619
15032.500000,4,1.271215,1.278045,1.274446,0.002345
15032.750000,4,1.271435,1.277215,1.273821,0.002222
15033.000000,4,1.268441,1.273924,1.270391,0.002056
15033.250000,4,1.262149,1.268402,1.264533,0.002252
15033.500000,4,1.253408,1.259223,1.256019,0.002126
15033.750000,4,1.246197,1.252457,1.248768,0.002191
15034.000000,4,1.242219,1.247719,1.244422,0.002122
15034.250000,4,1.241370,1.246805,1.243504,0.002027
15034.500000,4,1.241350,1.246853,1.243502,0.002059
15034.750000,4,1.241052,1.245795,1.242920,0.001698
15035.000000,4,1.236032,1.241086,1.238303,0.001921
15035.250000,4,1.231943,1.236422,1.233564,0.001798
15035.500000,4,1.226807,1.231660,1.228961,0.001793
15035.750000,4,1.226191,1.231450,1.228403,0.001875
15036.000000,4,1.226678,1.231730,1.228701,0.001856
15036.250000,4,1.228342,1.233210,1.230020,0.001709
15036.500000,4,1.227336,1.230189,1.228395,0.001026
15036.750000,4,1.222629,1.225716,1.223793,0.001227
15037.000000,4,1.215794,1.218936,1.216947,0.001039
15037.250000,4,1.210552,1.212494,1.211412,0.000729
15037.500000,4,1.205309,1.208413,1.206590,0.001083
15037.750000,4,1.202781,1.205161,1.203603,0.000872
15038.000000,4,1.196902,1.199294,1.198182,0.000882
15038.250000,4,1.190598,1.192676,1.191466,0.000759
15038.500000,4,1.179977,1.182349,1.181452,0.000820
15038.750000,4,1.171203,1.173250,1.172257,0.000689
15039.000000,4,1.163915,1.165662,1.164799,0.000648
15039.250000,4,1.159615,1.161979,1.160873,0.000817
15039.500000,4,1.156802,1.159441,1.157798,0.000827
15039.750000,4,1.153557,1.156312,1.155008,0.000929
15040.000000,4,1.177744,1.189785,1.183727,0.004531
15040.250000,4,1.142646,1.145831,1.143664,0.001127
15040.500000,4,1.136038,1.140262,1.137665,0.001411
15040.750000,4,1.133567,1.137781,1.135776,0.001510
15041.000000,4,1.134141,1.137716,1.135706,0.001318
15041.250000,4,1.134734,1.139900,1.136882,0.001782
15041.500000,4,1.133919,1.137811,1.135728,0.001455
15041.750000,4,1.131377,1.136701,1.133705,0.001924
15042.000000,4,1.126985,1.131325,1.129025,0.001640
15042.250000,4,1.121913,1.127978,1.124725,0.002154
15042.500000,4,1.117150,1.122689,1.119461,0.002184
15042.750000,4,1.112820,1.119251,1.115616,0.002394
15043.000000,4,1.104659,1.111250,1.108133,0.002313
15043.250000,4,1.096546,1.103409,1.099670,0.002500
15043.500000,4,1.086692,1.092944,1.089719,0.002273
15043.750000,4,1.080040,1.086266,1.082667,0.002254
15044.000000,4,1.076258,1.081659,1.078814,0.002117
15044.250000,4,1.076328,1.083099,1.079614,0.002360
15044.500000,4,1.080160,1.086107,1.082679,0.002044
15044.750000,4,1.083951,1.089694,1.086534,0.002075
15045.000000,4,1.084367,1.090345,1.087406,0.002060
15045.250000,4,1.083683,1.090325,1.087095,0.002348
15045.500000,4,1.082112,1.088964,1.085803,0.002545
15045.750000,4,1.082810,1.089441,1.086315,0.002384
15046.000000,4,1.083491,1.089907,1.086888,0.002362
15046.250000,4,1.083028,1.090175,1.087190,0.002528
15046.500000,4,1.080915,1.087970,1.084977,0.002427
15046.750000,4,1.077311,1.083738,1.080735,0.002296
15047.000000,4,1.069843,1.076883,1.073757,0.002495
15047.250000,4,1.065092,1.072338,1.069121,0.002714
15047.500000,4,1.059928,1.067067,1.064187,0.002717
15047.750000,4,1.056717,1.064781,1.061682,0.002964
15048.000000,4,1.053899,1.060936,1.057863,0.002655
15048.250000,4,1.048519,1.056262,1.053353,0.003003
15048.500000,4,1.041937,1.048997,1.046141,0.002540
15048.750000,4,1.036113,1.042697,1.040243,0.002606
15049.000000,4,1.031534,1.038011,1.035626,0.002521
15049.250000,4,1.030233,1.036641,1.034084,0.002446
15049.500000,4,1.027652,1.035242,1.032419,0.002726
15049.750000,4,1.026330,1.032714,1.030358,0.002605
15050.000000,4,1.018902,1.025980,1.023551,0.002671
15050.250000,4,1.009410,1.016261,1.013726,0.002642
15050.500000,4,0.993886,1.001925,0.999033,0.002908
15050.750000,4,0.978641,0.985069,0.982879,0.002612
15051.000000,4,0.958565,0.965175,0.962407,0.002520
15051.250000,4,0.934601,0.942177,0.939223,0.002789
15051.500000,4,0.904610,0.912646,0.909418,0.002808
15051.750000,4,0.870796,0.878061,0.875100,0.002537
15052.000000,4,0.831064,0.838113,0.835287,0.002480
15052.250000,4,0.789000,0.796814,0.793694,0.002683
15052.500000,4,0.744913,0.751251,0.748916,0.002271
