# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.249633,0.250640,0.250251,0.000307
13928.250000,1,0.251837,0.252941,0.252430,0.000312
13928.500000,1,0.258426,0.259885,0.259248,0.000459
13928.750000,1,0.269990,0.271289,0.270624,0.000467
13929.000000,1,0.286169,0.287889,0.286887,0.000618
13929.250000,1,0.306413,0.308844,0.307728,0.000778
13929.500000,1,0.331917,0.334427,0.333233,0.000963
13929.750000,1,0.361672,0.364229,0.362919,0.000912
13930.000000,1,0.394883,0.398021,0.396515,0.001148
13930.250000,1,0.430920,0.434539,0.432924,0.001284
13930.500000,1,0.469677,0.473743,0.471786,0.001377
13930.750000,1,0.509304,0.513802,0.511623,0.001569
13931.000000,1,0.549816,0.554158,0.551786,0.001447
13931.250000,1,0.588956,0.593741,0.591417,0.001477
13931.500000,1,0.627033,0.632606,0.630119,0.001663
13931.750000,1,0.664163,0.669409,0.666998,0.001612
13932.000000,1,0.698425,0.703797,0.701331,0.001629
13932.250000,1,0.730370,0.734964,0.732730,0.001400
13932.500000,1,0.757766,0.763232,0.760608,0.001634
13932.750000,1,0.783397,0.788296,0.785917,0.001578
13933.000000,1,0.806438,0.811004,0.809006,0.001456
13933.250000,1,0.827995,0.832973,0.830469,0.001658
13933.500000,1,0.847735,0.852245,0.849804,0.001382
13933.750000,1,0.865340,0.870151,0.867740,0.001488
13934.000000,1,0.881008,0.886847,0.883930,0.001802
13934.250000,1,0.896222,0.901944,0.898666,0.001672
13934.500000,1,0.910316,0.915355,0.912622,0.001595
13934.750000,1,0.923716,0.929113,0.926235,0.001645
13935.000000,1,0.937652,0.941882,0.939681,0.001483
13935.250000,1,0.949369,0.955582,0.952062,0.001714
13935.500000,1,0.961025,0.967313,0.963883,0.001795
13935.750000,1,0.973249,0.977385,0.975190,0.001411
13936.000000,1,0.983679,0.988839,0.985952,0.001665
13936.250000,1,0.994037,0.999773,0.996782,0.001563
13936.500000,1,1.005098,1.009635,1.007445,0.001501
13936.750000,1,1.014796,1.019404,1.017071,0.001407
13937.000000,1,1.023669,1.027680,1.025908,0.001343
13937.250000,1,1.031944,1.036725,1.034331,0.001437
13937.500000,1,1.039975,1.044678,1.042565,0.001316
13937.750000,1,1.048696,1.054107,1.051620,0.001676
13938.000000,1,1.058643,1.062778,1.060770,0.001363
13938.250000,1,1.067871,1.071812,1.069707,0.001334
13938.500000,1,1.077484,1.082643,1.079796,0.001685
13938.750000,1,1.083761,1.087767,1.085819,0.001293
13939.000000,1,1.090850,1.093797,1.092442,0.000968
13939.250000,1,1.097329,1.102195,1.099400,0.001376
13939.500000,1,1.103719,1.108538,1.105804,0.001421
13939.750000,1,1.110198,1.113587,1.111650,0.001012
13940.000000,1,1.114213,1.118555,1.116675,0.001127
13940.250000,1,1.118127,1.122136,1.120064,0.001246
13940.500000,1,1.121423,1.124811,1.123327,0.001002
13940.750000,1,1.125794,1.128874,1.127455,0.000890
13941.000000,1,1.132699,1.135228,1.133838,0.000794
13941.250000,1,1.140163,1.142674,1.141459,0.000798
13941.500000,1,1.147423,1.151191,1.149087,0.000999
13941.750000,1,1.153802,1.155871,1.154886,0.000636
13942.000000,1,1.158476,1.159965,1.159274,0.000478
13942.250000,1,1.160768,1.162812,1.161854,0.000700
13942.500000,1,1.164371,1.165995,1.165238,0.000498
13942.750000,1,1.168824,1.170463,1.169690,0.000605
13943.000000,1,1.174377,1.175963,1.174982,0.000519
13943.250000,1,1.177926,1.179624,1.178635,0.000494
13943.500000,1,1.180653,1.181677,1.181032,0.000334
13943.750000,1,1.180564,1.181860,1.181358,0.000449
13944.000000,1,1.181640,1.184154,1.182519,0.000814
13944.250000,1,1.184024,1.185589,1.184738,0.000558
13944.500000,1,1.187737,1.190350,1.189087,0.000772
13944.750000,1,1.193767,1.196514,1.194886,0.000786
13945.000000,1,1.199155,1.201192,1.200179,0.000562
13945.250000,1,1.202296,1.204802,1.203959,0.000664
13945.500000,1,1.205625,1.208692,1.207022,0.000956
13945.750000,1,1.210505,1.212754,1.211663,0.000655
13946.000000,1,1.217715,1.220901,1.219047,0.000960
13946.250000,1,1.227381,1.229595,1.228614,0.000757
13946.500000,1,1.238293,1.240006,1.239200,0.000566
13946.750000,1,1.248532,1.250785,1.249957,0.000811
13947.000000,1,1.257962,1.261266,1.259138,0.001066
13947.250000,1,1.266946,1.269555,1.268025,0.000931
13947.500000,1,1.275788,1.278999,1.277416,0.001088
13947.750000,1,1.286381,1.290099,1.288844,0.001195
13948.000000,1,1.299301,1.303954,1.301926,0.001324
13948.250000,1,1.312535,1.316108,1.314505,0.000986
13948.500000,1,1.323852,1.327422,1.325731,0.001146
13948.750000,1,1.333194,1.335479,1.334541,0.000859
13949.000000,1,1.341946,1.344036,1.343327,0.000728
13949.250000,1,1.349089,1.353338,1.351610,0.001267
13949.500000,1,1.358002,1.362519,1.361098,0.001466
13949.750000,1,1.366946,1.371395,1.369592,0.001425
13950.000000,1,1.374433,1.378065,1.376628,0.001195
13950.250000,1,1.378055,1.382757,1.380699,0.001503
13950.500000,1,1.381535,1.385750,1.383563,0.001204
13950.750000,1,1.382931,1.386639,1.385220,0.001103
13951.000000,1,1.385825,1.390018,1.388692,0.001243
13951.250000,1,1.388900,1.393930,1.392083,0.001710
13951.500000,1,1.391369,1.396868,1.394616,0.001652
13951.750000,1,1.392947,1.396787,1.395234,0.001476
13952.000000,1,1.390762,1.395875,1.393594,0.001740
13952.250000,1,1.388475,1.394161,1.391249,0.001553
13952.500000,1,1.386594,1.392072,1.390146,0.001749
13952.750000,1,1.387585,1.391555,1.390100,0.001127
13953.000000,1,1.388030,1.391595,1.390009,0.001199
13953.250000,1,1.385157,1.390480,1.387881,0.001535
13953.500000,1,1.377235,1.383828,1.380917,0.001909
13953.750000,1,1.366774,1.373140,1.370112,0.001728
13954.000000,1,1.353746,1.357777,1.356343,0.001426
13954.250000,1,1.336557,1.342536,1.339529,0.001826
13954.500000,1,1.316811,1.322468,1.319632,0.001657
13954.750000,1,1.292138,1.297897,1.294696,0.001682
13955.000000,1,1.260248,1.266645,1.263467,0.001873
13955.250000,1,1.222494,1.227472,1.225380,0.001479
13955.500000,1,1.177848,1.184081,1.180449,0.001713
13955.750000,1,1.128562,1.134129,1.131422,0.001558
13956.000000,1,1.075130,1.080983,1.077818,0.001681
13956.250000,1,1.016494,1.022827,1.019857,0.001916
13956.500000,1,0.953303,0.959527,0.956376,0.001817
13956.750000,1,0.884557,0.891961,0.887974,0.002175
13957.000000,1,0.813097,0.819529,0.816044,0.002004
13957.250000,1,0.740060,0.746636,0.743138,0.001993
13957.500000,1,0.667493,0.674080,0.670847,0.001992
13957.750000,1,0.597869,0.603955,0.600855,0.001775
13958.000000,1,0.532088,0.537722,0.534624,0.001626
13958.250000,1,0.469698,0.474844,0.472432,0.001575
13958.500000,1,0.413792,0.418335,0.416222,0.001411
13958.750000,1,0.365622,0.369445,0.367284,0.001142
13959.000000,1,0.325394,0.328782,0.327139,0.000939
13959.250000,1,0.294364,0.297129,0.295713,0.000756
13959.500000,1,0.272609,0.274411,0.273418,0.000486
13959.750000,1,0.259058,0.260201,0.259695,0.000337
13960.000000,2,0.296007,0.297381,0.296724,0.000489
13960.250000,2,0.298127,0.299664,0.299070,0.000423
13960.500000,2,0.304139,0.305373,0.304935,0.000331
13960.750000,2,0.314878,0.315895,0.315519,0.000387
13961.000000,2,0.329021,0.330751,0.329961,0.000474
13961.250000,2,0.348640,0.350354,0.349595,0.000604
13961.500000,2,0.372328,0.374305,0.373207,0.000699
13961.750000,2,0.400701,0.403513,0.401773,0.000930
13962.000000,2,0.432127,0.434802,0.433547,0.000909
13962.250000,2,0.467400,0.471167,0.469188,0.001138
13962.500000,2,0.505694,0.509533,0.507397,0.001241
13962.750000,2,0.547042,0.551019,0.548733,0.001366
13963.000000,2,0.588641,0.592973,0.590491,0.001329
13963.250000,2,0.630177,0.634291,0.632212,0.001310
13963.500000,2,0.668878,0.674428,0.671490,0.001518
13963.750000,2,0.706000,0.710498,0.708259,0.001392
13964.000000,2,0.738355,0.743355,0.741152,0.001408
13964.250000,2,0.769631,0.774223,0.771855,0.001489
13964.500000,2,0.797231,0.800652,0.798689,0.001138
13964.750000,2,0.820504,0.824637,0.822359,0.001178
13965.000000,2,0.840100,0.843919,0.841339,0.001034
13965.250000,2,0.855580,0.858714,0.856938,0.000909
13965.500000,2,0.868448,0.871212,0.869617,0.000862
13965.750000,2,0.880420,0.882839,0.881615,0.000740
13966.000000,2,0.891504,0.894548,0.892606,0.000924
13966.250000,2,0.901995,0.904976,0.903351,0.000945
13966.500000,2,0.911096,0.913260,0.912213,0.000659
13966.750000,2,0.919631,0.923002,0.920985,0.000970
13967.000000,2,0.927181,0.928664,0.927738,0.000548
13967.250000,2,0.934113,0.936270,0.935260,0.000678
13967.500000,2,0.942831,0.944470,0.943435,0.000505
13967.750000,2,0.951359,0.953102,0.952163,0.000575
13968.000000,2,0.960690,0.962401,0.961439,0.000553
13968.250000,2,0.969746,0.971496,0.970505,0.000583
13968.500000,2,0.977676,0.979404,0.978621,0.000479
13968.750000,2,0.986516,0.988563,0.987333,0.000577
13969.000000,2,0.995022,0.996509,0.995904,0.000445
13969.250000,2,1.004977,1.006436,1.005347,0.000448
13969.500000,2,1.013999,1.015097,1.014486,0.000360
13969.750000,2,1.023608,1.024571,1.024188,0.000282
13970.000000,2,1.032555,1.033835,1.033046,0.000355
13970.250000,2,1.041954,1.043149,1.042615,0.000393
13970.500000,2,1.051352,1.053169,1.052219,0.000562
13970.750000,2,1.062683,1.064395,1.063782,0.000537
13971.000000,2,1.075611,1.076882,1.076041,0.000382
13971.250000,2,1.087763,1.089634,1.088346,0.000654
13971.500000,2,1.098737,1.100005,1.099297,0.000423
13971.750000,2,1.109559,1.110786,1.110087,0.000364
13972.000000,2,1.122043,1.124719,1.123375,0.000707
13972.250000,2,1.129143,1.130332,1.129685,0.000314
13972.500000,2,1.138141,1.139287,1.138594,0.000397
13972.750000,2,1.147189,1.148280,1.147742,0.000366
13973.000000,2,1.155008,1.156061,1.155359,0.000311
13973.250000,2,1.161873,1.163553,1.162827,0.000552
13973.500000,2,1.168316,1.170123,1.169327,0.000654
13973.750000,2,1.175341,1.177509,1.176344,0.000587
13974.000000,2,1.183516,1.185255,1.184322,0.000565
13974.250000,2,1.191660,1.193374,1.192617,0.000444
13974.500000,2,1.198750,1.200116,1.199472,0.000387
13974.750000,2,1.205144,1.206604,1.205976,0.000426
13975.000000,2,1.211444,1.212278,1.211877,0.000269
13975.250000,2,1.218132,1.219497,1.219040,0.000423
13975.500000,2,1.225749,1.227313,1.226289,0.000443
13975.750000,2,1.234269,1.235652,1.234963,0.000423
13976.000000,2,1.257879,1.265970,1.262452,0.002743
13976.250000,2,1.248464,1.249910,1.249402,0.000421
13976.500000,2,1.252858,1.253815,1.253339,0.000282
13976.750000,2,1.256567,1.257664,1.257108,0.000410
13977.000000,2,1.259148,1.261347,1.260316,0.000756
13977.250000,2,1.264293,1.265741,1.264970,0.000417
13977.500000,2,1.267562,1.268746,1.268248,0.000448
13977.750000,2,1.269181,1.271515,1.270812,0.000706
13978.000000,2,1.268969,1.270744,1.269880,0.000605
13978.250000,2,1.266722,1.268406,1.267541,0.000577
13978.500000,2,1.263403,1.264947,1.264117,0.000478
13978.750000,2,1.261084,1.262903,1.261889,0.000561
13979.000000,2,1.259151,1.260542,1.259655,0.000505
13979.250000,2,1.256845,1.259295,1.257839,0.000847
13979.500000,2,1.252825,1.254750,1.253648,0.000663
13979.750000,2,1.248201,1.250185,1.249308,0.000640
13980.000000,2,1.243486,1.245024,1.244054,0.000481
13980.250000,2,1.240820,1.242568,1.241538,0.000534
13980.500000,2,1.240843,1.241744,1.241219,0.000335
13980.750000,2,1.243738,1.245221,1.244418,0.000488
13981.000000,2,1.247765,1.249104,1.248302,0.000383
13981.250000,2,1.250442,1.252460,1.251233,0.000592
13981.500000,2,1.252961,1.255529,1.253608,0.000719
13981.750000,2,1.255712,1.257905,1.256529,0.000698
13982.000000,2,1.259923,1.261308,1.260484,0.000415
13982.250000,2,1.266226,1.268298,1.267056,0.000558
13982.500000,2,1.273704,1.276282,1.274617,0.000746
13982.750000,2,1.281640,1.282786,1.282236,0.000408
13983.000000,2,1.285761,1.288691,1.287464,0.000870
13983.250000,2,1.291025,1.293103,1.291780,0.000529
13983.500000,2,1.295376,1.297269,1.296058,0.000593
13983.750000,2,1.302594,1.303917,1.302867,0.000402
13984.000000,2,1.309274,1.311352,1.310236,0.000697
13984.250000,2,1.317489,1.318583,1.318121,0.000395
13984.500000,2,1.322633,1.324958,1.323635,0.000646
13984.750000,2,1.325787,1.327721,1.326807,0.000582
13985.000000,2,1.325395,1.327610,1.326512,0.000765
13985.250000,2,1.324560,1.326617,1.325422,0.000623
13985.500000,2,1.321050,1.324015,1.322945,0.001049
13985.750000,2,1.319089,1.321026,1.320040,0.000649
13986.000000,2,1.312554,1.314016,1.313292,0.000488
13986.250000,2,1.300485,1.303757,1.302321,0.001074
13986.500000,2,1.285295,1.288452,1.286825,0.000993
13986.750000,2,1.265146,1.268187,1.266829,0.001010
13987.000000,2,1.239654,1.244476,1.242243,0.001334
13987.250000,2,1.210945,1.216461,1.214120,0.001458
13987.500000,2,1.177638,1.182212,1.179624,0.001375
13987.750000,2,1.136079,1.141576,1.138794,0.001855
13988.000000,2,1.088413,1.093886,1.091245,0.001650
13988.250000,2,1.035622,1.042330,1.038374,0.002043
13988.500000,2,0.978801,0.984984,0.981664,0.001920
13988.750000,2,0.920185,0.926532,0.923207,0.002097
13989.000000,2,0.858047,0.864498,0.861390,0.002028
13989.250000,2,0.794114,0.800631,0.797430,0.002177
13989.500000,2,0.726945,0.733688,0.730233,0.002052
13989.750000,2,0.659405,0.666487,0.662704,0.002193
13990.000000,2,0.593109,0.599530,0.596253,0.001977
13990.250000,2,0.531572,0.537016,0.534250,0.001692
13990.500000,2,0.474104,0.480141,0.477057,0.001743
13990.750000,2,0.424926,0.429611,0.426990,0.001422
13991.000000,2,0.381379,0.385746,0.383451,0.001340
13991.250000,2,0.347192,0.350678,0.348881,0.001054
13991.500000,2,0.321961,0.324379,0.322999,0.000718
13991.750000,2,0.307082,0.308496,0.307639,0.000426
13992.000000,3,0.309880,0.311329,0.310513,0.000503
13992.250000,3,0.312840,0.314579,0.313715,0.000509
13992.500000,3,0.322072,0.323567,0.322890,0.000529
13992.750000,3,0.337653,0.339652,0.338637,0.000713
13993.000000,3,0.359219,0.361670,0.360490,0.000885
13993.250000,3,0.386931,0.389924,0.388298,0.001018
13993.500000,3,0.420128,0.423468,0.421836,0.001208
13993.750000,3,0.459030,0.463107,0.461087,0.001381
13994.000000,3,0.503238,0.508106,0.505517,0.001665
13994.250000,3,0.551640,0.556227,0.553584,0.001656
13994.500000,3,0.602349,0.607416,0.604898,0.001823
13994.750000,3,0.654650,0.660309,0.657066,0.001988
13995.000000,3,0.707073,0.713137,0.710012,0.002120
13995.250000,3,0.758984,0.764885,0.761965,0.002065
13995.500000,3,0.810333,0.816554,0.813250,0.002010
13995.750000,3,0.859618,0.864754,0.861811,0.001764
13996.000000,3,0.904766,0.910092,0.907148,0.001881
13996.250000,3,0.943907,0.951173,0.947205,0.002228
13996.500000,3,0.980231,0.986868,0.982926,0.002063
13996.750000,3,1.011251,1.018209,1.014062,0.002135
13997.000000,3,1.039386,1.044922,1.041617,0.001972
13997.250000,3,1.062245,1.068364,1.065125,0.001938
13997.500000,3,1.080856,1.086411,1.083335,0.001954
13997.750000,3,1.094390,1.100674,1.097194,0.001907
13998.000000,3,1.104128,1.109763,1.106686,0.001877
13998.250000,3,1.110406,1.116476,1.113299,0.001860
13998.500000,3,1.117118,1.122898,1.119251,0.001919
13998.750000,3,1.121714,1.127679,1.124178,0.001945
13999.000000,3,1.125059,1.130688,1.127275,0.001746
13999.250000,3,1.125597,1.131000,1.127926,0.001676
13999.500000,3,1.122800,1.127206,1.124768,0.001368
13999.750000,3,1.116870,1.122183,1.119059,0.001740
14000.000000,3,1.110871,1.116748,1.113061,0.001877
14000.250000,3,1.105278,1.110316,1.107340,0.001577
14000.500000,3,1.100318,1.104556,1.102126,0.001466
14000.750000,3,1.094660,1.099627,1.096482,0.001660
14001.000000,3,1.086815,1.091655,1.089344,0.001341
14001.250000,3,1.078609,1.083120,1.080493,0.001460
14001.500000,3,1.069580,1.074152,1.071393,0.001424
14001.750000,3,1.061077,1.066120,1.063491,0.001529
14002.000000,3,1.056236,1.060232,1.057791,0.001377
14002.250000,3,1.052068,1.056238,1.054056,0.001419
14002.500000,3,1.050019,1.053246,1.051277,0.001084
14002.750000,3,1.046594,1.051123,1.048757,0.001273
14003.000000,3,1.045021,1.048747,1.046222,0.001165
14003.250000,3,1.043000,1.047117,1.044810,0.001314
14003.500000,3,1.043600,1.047217,1.045264,0.001262
14003.750000,3,1.045122,1.048596,1.046713,0.001279
14004.000000,3,1.047564,1.051193,1.049090,0.001263
14004.250000,3,1.049208,1.053589,1.050985,0.001346
14004.500000,3,1.050876,1.053347,1.052276,0.000934
14004.750000,3,1.052246,1.055119,1.053539,0.000849
14005.000000,3,1.053989,1.056950,1.055583,0.000951
14005.250000,3,1.056956,1.060352,1.058496,0.001015
14005.500000,3,1.060925,1.064560,1.062740,0.001380
14005.750000,3,1.065749,1.069099,1.067360,0.001180
14006.000000,3,1.069724,1.072793,1.071224,0.000949
14006.250000,3,1.072831,1.075093,1.074024,0.000798
14006.500000,3,1.075411,1.077745,1.076345,0.000805
14006.750000,3,1.077125,1.079919,1.078683,0.000939
14007.000000,3,1.079937,1.081650,1.080790,0.000548
14007.250000,3,1.080740,1.083331,1.081668,0.000762
14007.500000,3,1.081381,1.083461,1.082306,0.000544
14007.750000,3,1.081470,1.082677,1.081985,0.000418
14008.000000,3,1.081632,1.083059,1.082282,0.000475
14008.250000,3,1.084639,1.085733,1.085150,0.000296
14008.500000,3,1.090226,1.091130,1.090580,0.000314
14008.750000,3,1.096808,1.098691,1.097719,0.000557
14009.000000,3,1.104328,1.106164,1.105199,0.000589
14009.250000,3,1.111192,1.112608,1.111899,0.000450
14009.500000,3,1.117877,1.119505,1.118981,0.000489
14009.750000,3,1.124438,1.127084,1.126291,0.000744
14010.000000,3,1.134313,1.136026,1.135310,0.000487
14010.250000,3,1.143360,1.145639,1.144628,0.000704
14010.500000,3,1.153134,1.155569,1.154228,0.000667
14010.750000,3,1.161146,1.162364,1.161769,0.000434
14011.000000,3,1.166607,1.168987,1.167747,0.000740
14011.250000,3,1.170990,1.173114,1.172022,0.000702
14011.500000,3,1.175507,1.178396,1.177312,0.000788
14011.750000,3,1.181316,1.184414,1.183156,0.001125
14012.000000,3,1.188996,1.191769,1.190618,0.000774
14012.250000,3,1.195700,1.199135,1.197178,0.001053
14012.500000,3,1.199977,1.203006,1.201721,0.000971
14012.750000,3,1.203903,1.207114,1.205631,0.001026
14013.000000,3,1.208100,1.211493,1.209942,0.001040
14013.250000,3,1.213394,1.217835,1.215728,0.001302
14013.500000,3,1.221738,1.225002,1.223808,0.000995
14013.750000,3,1.230556,1.233363,1.231929,0.000884
14014.000000,3,1.236997,1.241267,1.239002,0.001413
14014.250000,3,1.241919,1.245801,1.243962,0.001093
14014.500000,3,1.245754,1.249301,1.247848,0.001107
14014.750000,3,1.249227,1.253602,1.251954,0.001320
14015.000000,3,1.254682,1.259193,1.257649,0.001398
14015.250000,3,1.261788,1.266541,1.264373,0.001511
14015.500000,3,1.268179,1.273777,1.271191,0.001592
14015.750000,3,1.272125,1.277549,1.275833,0.001688
14016.000000,3,1.274128,1.280984,1.278025,0.001900
14016.250000,3,1.276534,1.282525,1.279824,0.001758
14016.500000,3,1.278959,1.285300,1.282552,0.002024
14016.750000,3,1.283358,1.289111,1.286572,0.001843
14017.000000,3,1.286931,1.292841,1.290712,0.001784
14017.250000,3,1.288481,1.295942,1.293357,0.002462
14017.500000,3,1.287807,1.295081,1.292399,0.002094
14017.750000,3,1.283921,1.291210,1.288213,0.002178
14018.000000,3,1.278295,1.285077,1.282468,0.002140
14018.250000,3,1.270494,1.276867,1.274461,0.002224
14018.500000,3,1.259674,1.265913,1.263788,0.002132
14018.750000,3,1.243218,1.251464,1.248028,0.002527
14019.000000,3,1.220088,1.228259,1.224734,0.002595
14019.250000,3,1.189137,1.197313,1.193730,0.002567
14019.500000,3,1.152308,1.159802,1.157133,0.002507
14019.750000,3,1.112440,1.120959,1.117089,0.002679
14020.000000,3,1.071072,1.078321,1.074994,0.002551
14020.250000,3,1.025265,1.032506,1.029016,0.002478
14020.500000,3,0.973878,0.981038,0.977688,0.002515
14020.750000,3,0.916370,0.923050,0.919567,0.002447
14021.000000,3,0.852024,0.860209,0.856149,0.002605
14021.250000,3,0.785215,0.792345,0.788729,0.002403
14021.500000,3,0.717278,0.724052,0.720615,0.002210
14021.750000,3,0.650120,0.657803,0.654077,0.002257
14022.000000,3,0.586928,0.592663,0.589819,0.001884
14022.250000,3,0.526086,0.531468,0.528863,0.001762
14022.500000,3,0.470426,0.475136,0.472963,0.001448
14022.750000,3,0.421996,0.426273,0.424222,0.001290
14023.000000,3,0.382306,0.385692,0.384053,0.000982
14023.250000,3,0.351863,0.354055,0.352932,0.000615
14023.500000,3,0.330118,0.331666,0.330851,0.000500
14023.750000,3,0.316851,0.318154,0.317395,0.000349
14024.000000,4,0.278920,0.280243,0.279536,0.000356
14024.250000,4,0.282517,0.283895,0.283296,0.000441
14024.500000,4,0.293426,0.295028,0.294144,0.000575
14024.750000,4,0.311239,0.313403,0.312297,0.000755
14025.000000,4,0.336126,0.339060,0.337508,0.000970
14025.250000,4,0.367762,0.371057,0.369353,0.001054
14025.500000,4,0.405358,0.409316,0.407175,0.001238
14025.750000,4,0.448974,0.452817,0.450541,0.001297
14026.000000,4,0.495955,0.500199,0.497799,0.001327
14026.250000,4,0.545615,0.550591,0.547881,0.001451
14026.500000,4,0.598368,0.603240,0.600365,0.001581
14026.750000,4,0.653011,0.658145,0.654966,0.001573
14027.000000,4,0.707683,0.711676,0.708988,0.001303
14027.250000,4,0.760538,0.764434,0.761863,0.001330
14027.500000,4,0.810245,0.814727,0.811836,0.001344
14027.750000,4,0.857293,0.861289,0.858748,0.001234
14028.000000,4,0.901857,0.906108,0.903690,0.001103
14028.250000,4,0.944600,0.948819,0.946146,0.001176
14028.500000,4,0.985199,0.988975,0.986505,0.001125
14028.750000,4,1.020725,1.025161,1.022706,0.001224
14029.000000,4,1.050954,1.054444,1.053213,0.001170
14029.250000,4,1.076072,1.079204,1.078165,0.000859
14029.500000,4,1.097285,1.099838,1.098657,0.000728
14029.750000,4,1.116082,1.118455,1.116923,0.000775
14030.000000,4,1.132747,1.135953,1.134517,0.001067
14030.250000,4,1.149351,1.151396,1.150546,0.000627
14030.500000,4,1.163663,1.166472,1.165065,0.000955
14030.750000,4,1.174750,1.176952,1.175972,0.000713
14031.000000,4,1.181965,1.185318,1.183967,0.000929
14031.250000,4,1.188703,1.190967,1.189973,0.000714
14031.500000,4,1.194007,1.197492,1.196073,0.001088
14031.750000,4,1.201095,1.203589,1.202297,0.000819
14032.000000,4,1.206539,1.209016,1.207837,0.000825
14032.250000,4,1.212245,1.214464,1.213208,0.000677
14032.500000,4,1.214821,1.217551,1.216553,0.000958
14032.750000,4,1.217920,1.219872,1.218981,0.000620
14033.000000,4,1.220587,1.223242,1.221608,0.000781
14033.250000,4,1.223666,1.225187,1.224543,0.000529
14033.500000,4,1.227639,1.229262,1.228164,0.000547
14033.750000,4,1.229956,1.231755,1.230967,0.000599
14034.000000,4,1.232381,1.234970,1.233727,0.000914
14034.250000,4,1.233538,1.235540,1.234512,0.000630
14034.500000,4,1.234233,1.236718,1.235729,0.000714
14034.750000,4,1.235148,1.238163,1.236694,0.000858
14035.000000,4,1.237764,1.239349,1.238553,0.000481
14035.250000,4,1.238479,1.241190,1.240108,0.000934
14035.500000,4,1.238831,1.241035,1.239992,0.000736
14035.750000,4,1.237312,1.240747,1.239169,0.001034
14036.000000,4,1.235923,1.239231,1.237604,0.001014
14036.250000,4,1.235058,1.238289,1.236430,0.000926
14036.500000,4,1.234132,1.237952,1.236680,0.001055
14036.750000,4,1.235913,1.237605,1.236793,0.000619
14037.000000,4,1.235289,1.237649,1.236833,0.000663
14037.250000,4,1.233639,1.236514,1.235474,0.000852
14037.500000,4,1.230590,1.234400,1.232488,0.001088
14037.750000,4,1.227470,1.231000,1.229387,0.001103
14038.000000,4,1.226414,1.229063,1.227444,0.000808
14038.250000,4,1.224210,1.226660,1.225478,0.000776
14038.500000,4,1.223118,1.224875,1.223654,0.000501
14038.750000,4,1.219780,1.221658,1.220595,0.000638
14039.000000,4,1.214372,1.217053,1.215442,0.000884
14039.250000,4,1.209172,1.210640,1.209886,0.000520
14039.500000,4,1.203633,1.205553,1.204445,0.000607
14039.750000,4,1.198103,1.200269,1.198883,0.000605
14040.000000,4,1.195189,1.196473,1.195851,0.000408
14040.250000,4,1.189237,1.190153,1.189794,0.000283
14040.500000,4,1.184243,1.185847,1.185202,0.000523
14040.750000,4,1.181217,1.182176,1.181621,0.000293
14041.000000,4,1.179747,1.180928,1.180354,0.000407
14041.250000,4,1.180892,1.182609,1.181727,0.000492
14041.500000,4,1.184192,1.185321,1.184611,0.000387
14041.750000,4,1.188021,1.188801,1.188476,0.000293
14042.000000,4,1.190196,1.191590,1.190984,0.000375
14042.250000,4,1.191844,1.192333,1.192053,0.000174
14042.500000,4,1.191862,1.193244,1.192562,0.000490
14042.750000,4,1.192864,1.194544,1.193790,0.000608
14043.000000,4,1.194498,1.196063,1.195402,0.000443
14043.250000,4,1.196427,1.197710,1.197232,0.000381
14043.500000,4,1.196128,1.198146,1.197276,0.000641
14043.750000,4,1.194799,1.196788,1.195847,0.000629
14044.000000,4,1.191311,1.193829,1.192573,0.000679
14044.250000,4,1.187511,1.189337,1.188264,0.000571
14044.500000,4,1.184453,1.186061,1.185242,0.000549
14044.750000,4,1.182636,1.183761,1.183205,0.000348
14045.000000,4,1.180827,1.182421,1.181419,0.000505
14045.250000,4,1.177152,1.179645,1.178323,0.000624
14045.500000,4,1.172413,1.174985,1.173576,0.000795
14045.750000,4,1.166315,1.167773,1.167089,0.000451
14046.000000,4,1.160104,1.162131,1.161199,0.000651
14046.250000,4,1.154803,1.157311,1.155917,0.000829
14046.500000,4,1.149329,1.152201,1.151062,0.000805
14046.750000,4,1.144456,1.146815,1.145648,0.000741
14047.000000,4,1.138006,1.139986,1.138924,0.000647
14047.250000,4,1.130553,1.133059,1.131441,0.000823
14047.500000,4,1.124348,1.126085,1.125039,0.000579
14047.750000,4,1.117821,1.121306,1.119748,0.000895
14048.000000,4,1.114602,1.117370,1.116277,0.000915
14048.250000,4,1.112363,1.114845,1.113756,0.000795
14048.500000,4,1.109149,1.111393,1.110261,0.000763
14048.750000,4,1.103565,1.106019,1.104542,0.000716
14049.000000,4,1.096180,1.099539,1.097545,0.001233
14049.250000,4,1.088966,1.092173,1.090203,0.000929
14049.500000,4,1.081281,1.084625,1.082582,0.001118
14049.750000,4,1.073641,1.076625,1.074813,0.000913
14050.000000,4,1.062381,1.065918,1.064300,0.001007
14050.250000,4,1.047924,1.051268,1.049750,0.000986
14050.500000,4,1.030894,1.034089,1.032051,0.000961
14050.750000,4,1.009787,1.012745,1.011198,0.001085
14051.000000,4,0.987991,0.990519,0.989299,0.000891
14051.250000,4,0.964552,0.967076,0.965855,0.000845
14051.500000,4,0.938820,0.942485,0.939856,0.001230
14051.750000,4,0.908391,0.911167,0.909778,0.000905
14052.000000,4,0.872887,0.876275,0.874471,0.001156
14052.250000,4,0.831771,0.836081,0.833656,0.001303
14052.500000,4,0.786843,0.790332,0.788510,0.001198
