# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.244546,0.245396,0.244907,0.000310
14928.250000,1,0.247668,0.248745,0.248229,0.000333
14928.500000,1,0.257642,0.258885,0.258249,0.000360
14928.750000,1,0.274985,0.276716,0.275832,0.000572
14929.000000,1,0.300007,0.302286,0.301209,0.000802
14929.250000,1,0.333443,0.336294,0.334961,0.001052
14929.500000,1,0.374220,0.377052,0.375876,0.001041
14929.750000,1,0.420558,0.423662,0.422270,0.001158
14930.000000,1,0.469105,0.473331,0.471366,0.001452
14930.250000,1,0.517802,0.521963,0.520239,0.001520
14930.500000,1,0.565868,0.569997,0.568029,0.001362
14930.750000,1,0.614259,0.618157,0.616308,0.001232
14931.000000,1,0.664126,0.668617,0.666411,0.001503
14931.250000,1,0.718717,0.723903,0.721388,0.001555
14931.500000,1,0.776734,0.782635,0.780071,0.001907
14931.750000,1,0.836219,0.841558,0.838887,0.001620
14932.000000,1,0.888252,0.893148,0.890878,0.001473
14932.250000,1,0.929434,0.933261,0.931378,0.001172
14932.500000,1,0.957621,0.962144,0.960080,0.001336
14932.750000,1,0.980404,0.983179,0.981841,0.000955
14933.000000,1,1.002823,1.005829,1.004535,0.000864
14933.250000,1,1.030598,1.033891,1.032089,0.000987
14933.500000,1,1.063126,1.065771,1.064380,0.001028
14933.750000,1,1.094311,1.096042,1.095291,0.000594
14934.000000,1,1.117163,1.118718,1.117847,0.000523
14934.250000,1,1.127235,1.128862,1.128109,0.000593
14934.500000,1,1.127955,1.130585,1.129396,0.000854
14934.750000,1,1.128121,1.130221,1.128985,0.000742
14935.000000,1,1.135251,1.135929,1.135632,0.000263
14935.250000,1,1.151939,1.153236,1.152479,0.000445
14935.500000,1,1.176646,1.178400,1.177497,0.000666
14935.750000,1,1.203526,1.204882,1.204201,0.000388
14936.000000,1,1.224292,1.225679,1.224844,0.000436
14936.250000,1,1.235767,1.237322,1.236797,0.000487
14936.500000,1,1.239992,1.242010,1.240807,0.000726
14936.750000,1,1.243248,1.244738,1.244015,0.000629
14937.000000,1,1.251888,1.252964,1.252535,0.000366
14937.250000,1,1.267662,1.268553,1.267950,0.000306
14937.500000,1,1.288904,1.291631,1.290392,0.000862
14937.750000,1,1.313412,1.315644,1.314644,0.000685
14938.000000,1,1.334964,1.335699,1.335438,0.000264
14938.250000,1,1.346814,1.349504,1.348242,0.000888
14938.500000,1,1.352760,1.354850,1.353634,0.000629
14938.750000,1,1.349113,1.351717,1.350473,0.000746
14939.000000,1,1.344984,1.347483,1.346310,0.000785
14939.250000,1,1.342051,1.344196,1.343201,0.000700
14939.500000,1,1.342718,1.345056,1.343838,0.000859
14939.750000,1,1.345779,1.348539,1.346703,0.000826
14940.000000,1,1.346172,1.349057,1.347451,0.000963
14940.250000,1,1.339534,1.342945,1.340914,0.001208
14940.500000,1,1.323311,1.327582,1.325341,0.001550
14940.750000,1,1.299283,1.303475,1.301517,0.001457
14941.000000,1,1.274495,1.279051,1.276516,0.001588
14941.250000,1,1.255058,1.258340,1.256766,0.001287
14941.500000,1,1.242574,1.246761,1.244816,0.001633
14941.750000,1,1.240924,1.244529,1.242850,0.001225
14942.000000,1,1.242313,1.246426,1.244706,0.001392
14942.250000,1,1.243996,1.246430,1.244974,0.000767
14942.500000,1,1.237550,1.240203,1.239034,0.001023
14942.750000,1,1.224256,1.227855,1.226253,0.001166
14943.000000,1,1.211346,1.214252,1.212874,0.000886
14943.250000,1,1.202745,1.206086,1.204237,0.001125
14943.500000,1,1.202671,1.204708,1.203838,0.000650
14943.750000,1,1.210243,1.211919,1.211031,0.000640
14944.000000,1,1.221668,1.222454,1.222135,0.000226
14944.250000,1,1.230118,1.231687,1.230796,0.000526
14944.500000,1,1.233959,1.235065,1.234331,0.000435
14944.750000,1,1.232273,1.234070,1.233307,0.000573
14945.000000,1,1.230279,1.231917,1.230964,0.000569
14945.250000,1,1.230048,1.231351,1.230655,0.000452
14945.500000,1,1.232706,1.234470,1.233484,0.000634
14945.750000,1,1.237308,1.238982,1.238270,0.000561
14946.000000,1,1.240519,1.242296,1.241305,0.000573
14946.250000,1,1.239735,1.241389,1.240650,0.000486
14946.500000,1,1.236203,1.237661,1.236952,0.000423
14946.750000,1,1.230351,1.232455,1.231472,0.000664
14947.000000,1,1.226340,1.227500,1.227033,0.000456
14947.250000,1,1.223523,1.224958,1.224188,0.000485
14947.500000,1,1.223385,1.225496,1.224416,0.000704
