# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.252005,0.253274,0.252538,0.000490
13928.250000,1,0.255108,0.257007,0.255985,0.000502
13928.500000,1,0.265012,0.267061,0.266356,0.000679
13928.750000,1,0.282535,0.285142,0.284093,0.000826
13929.000000,1,0.307943,0.311104,0.309933,0.001068
13929.250000,1,0.341029,0.345748,0.344042,0.001491
13929.500000,1,0.382713,0.387809,0.385799,0.001737
13929.750000,1,0.429659,0.435230,0.433006,0.001971
13930.000000,1,0.479327,0.485131,0.482688,0.002036
13930.250000,1,0.528594,0.535120,0.532192,0.002257
13930.500000,1,0.576467,0.583311,0.580517,0.002393
13930.750000,1,0.625269,0.632080,0.629135,0.002355
13931.000000,1,0.676266,0.683694,0.680047,0.002560
13931.250000,1,0.730274,0.739098,0.735230,0.003009
13931.500000,1,0.789038,0.798017,0.794180,0.003006
13931.750000,1,0.848307,0.857606,0.852880,0.003019
13932.000000,1,0.901204,0.909000,0.905127,0.002527
13932.250000,1,0.941105,0.949323,0.945201,0.002497
13932.500000,1,0.969655,0.976172,0.972858,0.002119
13932.750000,1,0.990542,0.997577,0.994118,0.002172
13933.000000,1,1.011598,1.020565,1.015980,0.002672
13933.250000,1,1.038318,1.046343,1.042344,0.002588
13933.500000,1,1.069652,1.076654,1.073046,0.002371
13933.750000,1,1.099522,1.107104,1.103156,0.002598
13934.000000,1,1.120109,1.127331,1.124081,0.002374
13934.250000,1,1.130046,1.135608,1.132921,0.001905
13934.500000,1,1.129992,1.134989,1.132363,0.001759
13934.750000,1,1.127710,1.132862,1.130635,0.001885
13935.000000,1,1.133143,1.138293,1.135345,0.001809
13935.250000,1,1.146421,1.153958,1.150101,0.002273
13935.500000,1,1.170195,1.177320,1.173416,0.002342
13935.750000,1,1.195353,1.200365,1.197728,0.001723
13936.000000,1,1.214922,1.219870,1.216808,0.001709
13936.250000,1,1.223805,1.230669,1.226465,0.002056
13936.500000,1,1.227043,1.230513,1.228819,0.001314
13936.750000,1,1.228200,1.232075,1.229976,0.001381
13937.000000,1,1.233653,1.238421,1.235767,0.001593
13937.250000,1,1.247129,1.251916,1.249215,0.001521
13937.500000,1,1.267436,1.272420,1.269095,0.001628
13937.750000,1,1.287321,1.292713,1.290372,0.001506
13938.000000,1,1.306033,1.311822,1.308529,0.001788
13938.250000,1,1.317876,1.320618,1.318986,0.000789
13938.500000,1,1.321135,1.323333,1.322224,0.000712
13938.750000,1,1.314958,1.317516,1.316591,0.000758
13939.000000,1,1.309422,1.311133,1.310090,0.000561
13939.250000,1,1.303656,1.305448,1.304954,0.000596
13939.500000,1,1.302413,1.305044,1.303370,0.000793
13939.750000,1,1.302934,1.305104,1.304199,0.000640
13940.000000,1,1.302545,1.304240,1.303488,0.000593
13940.250000,1,1.294259,1.296483,1.294929,0.000663
13940.500000,1,1.276658,1.280329,1.278161,0.001153
13940.750000,1,1.252108,1.255836,1.253808,0.001289
13941.000000,1,1.226472,1.230263,1.228525,0.001152
13941.250000,1,1.205706,1.208974,1.207311,0.001077
13941.500000,1,1.193251,1.196932,1.195365,0.001224
13941.750000,1,1.190394,1.193853,1.192202,0.001160
13942.000000,1,1.191966,1.194698,1.193635,0.000918
13942.250000,1,1.191056,1.195086,1.192973,0.001173
13942.500000,1,1.185606,1.189079,1.186981,0.001260
13942.750000,1,1.173456,1.176916,1.174999,0.001150
13943.000000,1,1.159778,1.164612,1.162207,0.001597
13943.250000,1,1.152587,1.156216,1.154280,0.001230
13943.500000,1,1.150928,1.155681,1.153792,0.001646
13943.750000,1,1.159530,1.163448,1.161801,0.001384
13944.000000,1,1.171399,1.175030,1.173183,0.001354
13944.250000,1,1.179949,1.184968,1.182881,0.001674
13944.500000,1,1.185426,1.189753,1.187682,0.001641
13944.750000,1,1.186073,1.190132,1.187830,0.001501
13945.000000,1,1.185067,1.189811,1.187352,0.001736
13945.250000,1,1.187004,1.191243,1.189048,0.001552
13945.500000,1,1.192094,1.195758,1.194268,0.001203
13945.750000,1,1.198709,1.202876,1.201039,0.001408
13946.000000,1,1.204690,1.208794,1.206832,0.001477
13946.250000,1,1.207530,1.211191,1.209257,0.001345
13946.500000,1,1.206133,1.210016,1.208087,0.001655
13946.750000,1,1.204382,1.208834,1.206211,0.001493
13947.000000,1,1.203102,1.206603,1.204857,0.001478
13947.250000,1,1.204188,1.208133,1.206066,0.001262
13947.500000,1,1.207987,1.211703,1.209856,0.001371
13947.750000,1,1.212532,1.216725,1.214521,0.001614
13948.000000,1,1.216965,1.220187,1.218626,0.001251
13948.250000,1,1.217135,1.220707,1.219138,0.001289
13948.500000,1,1.213131,1.215994,1.214872,0.001038
13948.750000,1,1.204126,1.207555,1.206419,0.001212
13949.000000,1,1.193084,1.197041,1.195303,0.001247
13949.250000,1,1.181603,1.184607,1.183126,0.001038
13949.500000,1,1.171389,1.175110,1.173670,0.001395
13949.750000,1,1.164783,1.169253,1.167692,0.001555
13950.000000,1,1.163582,1.166397,1.165122,0.000915
13950.250000,1,1.159090,1.163261,1.161627,0.001455
13950.500000,1,1.154297,1.157703,1.156089,0.001209
13950.750000,1,1.144603,1.149059,1.146424,0.001350
13951.000000,1,1.131624,1.135000,1.133395,0.001242
13951.250000,1,1.119903,1.123307,1.121637,0.001162
13951.500000,1,1.112605,1.116428,1.114499,0.001166
13951.750000,1,1.112149,1.116368,1.113986,0.001149
13952.000000,1,1.115671,1.118193,1.116928,0.000875
13952.250000,1,1.118764,1.120931,1.119937,0.000758
13952.500000,1,1.117186,1.119738,1.118373,0.000743
13952.750000,1,1.109041,1.112417,1.110376,0.001011
13953.000000,1,1.098256,1.100835,1.099254,0.000835
13953.250000,1,1.088047,1.090136,1.088887,0.000701
13953.500000,1,1.082513,1.084871,1.083413,0.000685
13953.750000,1,1.081590,1.083588,1.082393,0.000603
13954.000000,1,1.081708,1.083768,1.082373,0.000601
13954.250000,1,1.076075,1.079105,1.077690,0.000830
13954.500000,1,1.063390,1.066691,1.064947,0.000991
13954.750000,1,1.041694,1.044640,1.043532,0.001009
13955.000000,1,1.014282,1.017558,1.016245,0.001245
13955.250000,1,0.984452,0.988184,0.986655,0.001303
13955.500000,1,0.953295,0.957622,0.955893,0.001442
13955.750000,1,0.920902,0.925067,0.923239,0.001338
13956.000000,1,0.883615,0.888056,0.886451,0.001663
13956.250000,1,0.840321,0.845861,0.843599,0.002067
13956.500000,1,0.790781,0.796079,0.793895,0.001990
13956.750000,1,0.735724,0.742083,0.739553,0.002288
13957.000000,1,0.679012,0.684843,0.682357,0.002232
13957.250000,1,0.621222,0.627385,0.624973,0.002381
13957.500000,1,0.565484,0.571088,0.568858,0.002267
13957.750000,1,0.511600,0.517156,0.514937,0.002171
13958.000000,1,0.460536,0.466262,0.463807,0.002103
13958.250000,1,0.413338,0.418798,0.416532,0.002077
13958.500000,1,0.370896,0.375431,0.373628,0.001794
13958.750000,1,0.333528,0.338147,0.336210,0.001686
13959.000000,1,0.302968,0.306915,0.305385,0.001451
13959.250000,1,0.279626,0.283113,0.281607,0.001185
13959.500000,1,0.263829,0.266290,0.265082,0.000808
13959.750000,1,0.254531,0.256886,0.255433,0.000742
13960.000000,2,0.301803,0.303534,0.302944,0.000489
13960.250000,2,0.304058,0.305517,0.304995,0.000428
13960.500000,2,0.308356,0.310758,0.309853,0.000699
13960.750000,2,0.317475,0.319447,0.318504,0.000612
13961.000000,2,0.328237,0.330073,0.329182,0.000587
13961.250000,2,0.342211,0.344983,0.343595,0.000842
13961.500000,2,0.359304,0.362353,0.360914,0.000948
13961.750000,2,0.382987,0.385986,0.384200,0.001015
13962.000000,2,0.411312,0.415272,0.412935,0.001487
13962.250000,2,0.447323,0.451083,0.448724,0.001481
13962.500000,2,0.486465,0.491541,0.488474,0.001711
13962.750000,2,0.528532,0.532818,0.530214,0.001522
13963.000000,2,0.568868,0.573560,0.570626,0.001581
13963.250000,2,0.607516,0.611656,0.609303,0.001459
13963.500000,2,0.644746,0.649517,0.646618,0.001587
13963.750000,2,0.683530,0.688048,0.685150,0.001421
13964.000000,2,0.722341,0.726607,0.723977,0.001400
13964.250000,2,0.760608,0.765009,0.762309,0.001388
13964.500000,2,0.793409,0.797658,0.795516,0.001227
13964.750000,2,0.822066,0.824500,0.823144,0.000807
13965.000000,2,0.842741,0.845099,0.843800,0.000738
13965.250000,2,0.860862,0.862439,0.861789,0.000417
13965.500000,2,0.876227,0.878502,0.877540,0.000633
13965.750000,2,0.893422,0.895451,0.894641,0.000680
13966.000000,2,0.910181,0.912118,0.911119,0.000686
13966.250000,2,0.925557,0.928328,0.926940,0.000850
13966.500000,2,0.938797,0.940579,0.939739,0.000526
13966.750000,2,0.949340,0.951357,0.950171,0.000672
13967.000000,2,0.956369,0.958597,0.957517,0.000661
13967.250000,2,0.962361,0.964067,0.963050,0.000497
13967.500000,2,0.964197,0.966571,0.965184,0.000708
13967.750000,2,0.965273,0.967256,0.966286,0.000625
13968.000000,2,0.965216,0.966514,0.965924,0.000496
13968.250000,2,0.966966,0.968646,0.967884,0.000563
13968.500000,2,0.970853,0.972560,0.971512,0.000583
13968.750000,2,0.978310,0.979742,0.979204,0.000504
13969.000000,2,0.984823,0.987707,0.986204,0.000951
13969.250000,2,0.990076,0.992370,0.991434,0.000795
13969.500000,2,0.989690,0.992021,0.991114,0.000855
13969.750000,2,0.986265,0.988972,0.988108,0.001033
13970.000000,2,0.983349,0.986570,0.985316,0.001081
13970.250000,2,0.985743,0.988963,0.987726,0.001105
13970.500000,2,0.993702,0.997799,0.996163,0.001465
13970.750000,2,1.006242,1.011158,1.009407,0.001443
13971.000000,2,1.020183,1.024348,1.022735,0.001399
13971.250000,2,1.029735,1.034328,1.032505,0.001693
13971.500000,2,1.033800,1.037955,1.036155,0.001520
13971.750000,2,1.034297,1.039134,1.037147,0.001549
13972.000000,2,1.041698,1.044724,1.043378,0.000918
13972.250000,2,1.048551,1.052177,1.050739,0.001232
13972.500000,2,1.066936,1.069585,1.068200,0.000960
13972.750000,2,1.090286,1.094522,1.092091,0.001268
13973.000000,2,1.113053,1.116996,1.115222,0.001363
13973.250000,2,1.134877,1.138545,1.136383,0.001095
13973.500000,2,1.150458,1.152295,1.151277,0.000654
13973.750000,2,1.162076,1.164697,1.163449,0.000877
13974.000000,2,1.172907,1.175494,1.174350,0.000931
13974.250000,2,1.186300,1.189626,1.187706,0.000902
13974.500000,2,1.201150,1.204655,1.202527,0.001110
13974.750000,2,1.217021,1.219992,1.218514,0.000927
13975.000000,2,1.232377,1.235835,1.233227,0.001168
13975.250000,2,1.245025,1.248201,1.246458,0.000894
13975.500000,2,1.255404,1.257892,1.256057,0.000763
13975.750000,2,1.263534,1.265724,1.264393,0.000687
13976.000000,2,1.287106,1.297949,1.293112,0.004004
13976.250000,2,1.273091,1.275532,1.274026,0.000773
13976.500000,2,1.275701,1.277414,1.276386,0.000495
13976.750000,2,1.278280,1.280455,1.279651,0.000625
13977.000000,2,1.281683,1.284218,1.282644,0.000787
13977.250000,2,1.286955,1.288105,1.287544,0.000331
13977.500000,2,1.290146,1.292851,1.291518,0.000771
13977.750000,2,1.292810,1.295104,1.294028,0.000742
13978.000000,2,1.289758,1.293199,1.292116,0.001047
13978.250000,2,1.286111,1.289324,1.288406,0.001037
13978.500000,2,1.280713,1.283411,1.282779,0.000811
13978.750000,2,1.276250,1.279160,1.278148,0.000900
13979.000000,2,1.272950,1.275089,1.274179,0.000725
13979.250000,2,1.269183,1.272115,1.270891,0.000913
13979.500000,2,1.263289,1.266596,1.265457,0.001028
13979.750000,2,1.254542,1.258445,1.257181,0.001169
13980.000000,2,1.245209,1.247575,1.246620,0.000675
13980.250000,2,1.236084,1.239240,1.237770,0.001197
13980.500000,2,1.230349,1.233860,1.231699,0.001212
13980.750000,2,1.230895,1.233744,1.231930,0.000996
13981.000000,2,1.235062,1.239096,1.236875,0.001233
13981.250000,2,1.242285,1.246775,1.244550,0.001559
13981.500000,2,1.250301,1.255210,1.252457,0.001834
13981.750000,2,1.257482,1.262337,1.259237,0.001648
13982.000000,2,1.263187,1.269154,1.265828,0.001929
13982.250000,2,1.270600,1.276175,1.273357,0.002107
13982.500000,2,1.279862,1.285880,1.282560,0.002186
13982.750000,2,1.291132,1.299263,1.295141,0.002558
13983.000000,2,1.304670,1.312243,1.308362,0.002484
13983.250000,2,1.318998,1.326038,1.322208,0.002617
13983.500000,2,1.330847,1.338082,1.334392,0.002524
13983.750000,2,1.341768,1.348423,1.344685,0.002248
13984.000000,2,1.348842,1.356499,1.352608,0.002587
13984.250000,2,1.355386,1.362138,1.358253,0.002370
13984.500000,2,1.358853,1.364052,1.361228,0.001885
13984.750000,2,1.360811,1.364636,1.362235,0.001423
13985.000000,2,1.358733,1.363699,1.361603,0.001735
13985.250000,2,1.356874,1.361529,1.359010,0.001606
13985.500000,2,1.350510,1.354210,1.352694,0.001133
13985.750000,2,1.341908,1.345021,1.343628,0.000954
13986.000000,2,1.326357,1.329816,1.328093,0.001070
13986.250000,2,1.305554,1.308859,1.306625,0.001011
13986.500000,2,1.278299,1.282201,1.279901,0.001242
13986.750000,2,1.250888,1.255237,1.252721,0.001297
13987.000000,2,1.222566,1.227258,1.224404,0.001545
13987.250000,2,1.196058,1.200975,1.197825,0.001593
13987.500000,2,1.165556,1.171696,1.168409,0.002000
13987.750000,2,1.131727,1.137888,1.134500,0.002159
13988.000000,2,1.089227,1.095884,1.092239,0.002296
13988.250000,2,1.039546,1.046903,1.043303,0.002495
13988.500000,2,0.984622,0.992348,0.988305,0.002656
13988.750000,2,0.927130,0.935658,0.930567,0.002850
13989.000000,2,0.867331,0.874999,0.870660,0.002567
13989.250000,2,0.805930,0.813344,0.809372,0.002640
13989.500000,2,0.741591,0.750371,0.745362,0.002917
13989.750000,2,0.674819,0.683745,0.678955,0.002834
13990.000000,2,0.607512,0.616082,0.611505,0.002673
13990.250000,2,0.543276,0.551538,0.547273,0.002590
13990.500000,2,0.484640,0.492103,0.487885,0.002323
13990.750000,2,0.433850,0.439989,0.436614,0.001944
13991.000000,2,0.390623,0.395679,0.392866,0.001634
13991.250000,2,0.356571,0.360073,0.358037,0.001106
13991.500000,2,0.329859,0.332793,0.331189,0.000872
13991.750000,2,0.314093,0.316174,0.314932,0.000637
13992.000000,3,0.314613,0.315528,0.315024,0.000332
13992.250000,3,0.317985,0.319548,0.318646,0.000546
13992.500000,3,0.328279,0.330521,0.329112,0.000649
13992.750000,3,0.345641,0.348048,0.346474,0.000843
13993.000000,3,0.369428,0.372667,0.370677,0.001114
13993.250000,3,0.399568,0.403875,0.401306,0.001405
13993.500000,3,0.436448,0.441014,0.438631,0.001563
13993.750000,3,0.479484,0.484453,0.481854,0.001736
13994.000000,3,0.527424,0.533047,0.529888,0.001945
13994.250000,3,0.577529,0.583009,0.580202,0.001949
13994.500000,3,0.627527,0.632955,0.630395,0.001874
13994.750000,3,0.676640,0.681726,0.679265,0.001713
13995.000000,3,0.723159,0.728610,0.726386,0.001737
13995.250000,3,0.769928,0.774780,0.772484,0.001608
13995.500000,3,0.816549,0.821361,0.819074,0.001524
13995.750000,3,0.863711,0.868742,0.866274,0.001643
13996.000000,3,0.908616,0.913235,0.911153,0.001397
13996.250000,3,0.947914,0.951437,0.949858,0.001063
13996.500000,3,0.979630,0.982646,0.980861,0.000938
13996.750000,3,1.003216,1.005551,1.003809,0.000755
13997.000000,3,1.020463,1.022867,1.022197,0.000775
13997.250000,3,1.038712,1.041203,1.039739,0.000867
13997.500000,3,1.057462,1.060122,1.058493,0.000931
13997.750000,3,1.076767,1.080199,1.078318,0.001114
13998.000000,3,1.093740,1.095833,1.094901,0.000763
13998.250000,3,1.102780,1.104834,1.104177,0.000663
13998.500000,3,1.105792,1.107799,1.107002,0.000551
13998.750000,3,1.104412,1.105647,1.104945,0.000457
13999.000000,3,1.101921,1.103394,1.102669,0.000459
13999.250000,3,1.102732,1.104004,1.103394,0.000335
13999.500000,3,1.105545,1.107968,1.106764,0.000932
13999.750000,3,1.109084,1.111607,1.110379,0.000995
14000.000000,3,1.111076,1.114354,1.112415,0.001177
14000.250000,3,1.106344,1.108713,1.107338,0.000904
14000.500000,3,1.098594,1.102702,1.100162,0.001429
14000.750000,3,1.089935,1.094391,1.091896,0.001482
14001.000000,3,1.082089,1.087605,1.084262,0.001966
14001.250000,3,1.076204,1.081840,1.078759,0.001955
14001.500000,3,1.072025,1.077122,1.073801,0.001872
14001.750000,3,1.066035,1.071584,1.068466,0.001950
14002.000000,3,1.060352,1.065536,1.062699,0.001767
14002.250000,3,1.054287,1.059947,1.056502,0.002082
14002.500000,3,1.048414,1.053931,1.050725,0.002059
14002.750000,3,1.044864,1.050194,1.046759,0.001933
14003.000000,3,1.042340,1.047154,1.044022,0.001788
14003.250000,3,1.038907,1.043978,1.041048,0.001930
14003.500000,3,1.037312,1.041874,1.038850,0.001520
14003.750000,3,1.034431,1.038815,1.036159,0.001699
14004.000000,3,1.032241,1.036937,1.033996,0.001644
14004.250000,3,1.029343,1.033603,1.030961,0.001568
14004.500000,3,1.024978,1.028774,1.026196,0.001347
14004.750000,3,1.016980,1.020670,1.018342,0.001367
14005.000000,3,1.006906,1.010481,1.008557,0.001192
14005.250000,3,0.997160,0.999919,0.998360,0.001019
14005.500000,3,0.989568,0.993152,0.991215,0.001139
14005.750000,3,0.987501,0.990369,0.989127,0.000889
14006.000000,3,0.991509,0.995114,0.993662,0.001214
14006.250000,3,1.000261,1.003391,1.002003,0.001098
14006.500000,3,1.009785,1.012468,1.011344,0.000833
14006.750000,3,1.016062,1.019915,1.018371,0.001074
14007.000000,3,1.021551,1.023289,1.022562,0.000585
14007.250000,3,1.024341,1.027426,1.026253,0.000975
14007.500000,3,1.029910,1.033210,1.031838,0.000956
14007.750000,3,1.040729,1.043132,1.042362,0.000715
14008.000000,3,1.056142,1.059469,1.057748,0.001073
14008.250000,3,1.072670,1.077013,1.074577,0.001352
14008.500000,3,1.089288,1.092706,1.090978,0.001184
14008.750000,3,1.103834,1.106105,1.105123,0.000714
14009.000000,3,1.114434,1.117671,1.116461,0.000922
14009.250000,3,1.125991,1.128249,1.127213,0.000677
14009.500000,3,1.137667,1.140120,1.138943,0.000776
14009.750000,3,1.150798,1.152974,1.151633,0.000647
14010.000000,3,1.163192,1.165718,1.164295,0.000795
14010.250000,3,1.174212,1.176848,1.175809,0.000959
14010.500000,3,1.185008,1.186768,1.185838,0.000617
14010.750000,3,1.194046,1.196406,1.194832,0.000746
14011.000000,3,1.203004,1.205193,1.203969,0.000743
14011.250000,3,1.212493,1.215444,1.213835,0.001016
14011.500000,3,1.222597,1.225289,1.224192,0.000797
14011.750000,3,1.232746,1.234828,1.233684,0.000655
14012.000000,3,1.241510,1.244218,1.242561,0.000773
14012.250000,3,1.248277,1.251313,1.249608,0.001032
14012.500000,3,1.254251,1.256197,1.255440,0.000655
14012.750000,3,1.257295,1.260825,1.259296,0.001171
14013.000000,3,1.261120,1.263900,1.262584,0.001021
14013.250000,3,1.261394,1.264476,1.262863,0.001246
14013.500000,3,1.258759,1.262504,1.260856,0.001149
14013.750000,3,1.256230,1.261036,1.258173,0.001526
14014.000000,3,1.253542,1.256942,1.255276,0.001306
14014.250000,3,1.251858,1.255343,1.253853,0.001209
14014.500000,3,1.252052,1.255926,1.253988,0.001392
14014.750000,3,1.252543,1.256932,1.254635,0.001522
14015.000000,3,1.251777,1.256157,1.254446,0.001614
14015.250000,3,1.249475,1.253729,1.251894,0.001474
14015.500000,3,1.246775,1.250283,1.248499,0.001421
14015.750000,3,1.243557,1.246180,1.244945,0.000946
14016.000000,3,1.242099,1.244538,1.243339,0.001082
14016.250000,3,1.241982,1.246227,1.244118,0.001489
14016.500000,3,1.243565,1.246889,1.245340,0.001203
14016.750000,3,1.245276,1.248084,1.246810,0.000830
14017.000000,3,1.246535,1.250067,1.248605,0.001207
14017.250000,3,1.248384,1.250888,1.249925,0.000890
14017.500000,3,1.250114,1.253574,1.251649,0.000970
14017.750000,3,1.253133,1.255776,1.254268,0.000842
14018.000000,3,1.256979,1.260647,1.257929,0.001087
14018.250000,3,1.257842,1.260627,1.258950,0.000930
14018.500000,3,1.255175,1.258525,1.256524,0.001088
14018.750000,3,1.246692,1.250744,1.247791,0.001295
14019.000000,3,1.232216,1.235641,1.233477,0.000997
14019.250000,3,1.212313,1.217299,1.213863,0.001756
14019.500000,3,1.185419,1.190569,1.187821,0.001499
14019.750000,3,1.154550,1.159416,1.156236,0.001739
14020.000000,3,1.115744,1.120758,1.118022,0.001864
14020.250000,3,1.069557,1.075669,1.072329,0.002185
14020.500000,3,1.015797,1.024024,1.019581,0.002805
14020.750000,3,0.956393,0.963588,0.959791,0.002703
14021.000000,3,0.891568,0.899080,0.894834,0.002776
14021.250000,3,0.821484,0.830301,0.825438,0.003248
14021.500000,3,0.750722,0.759586,0.754276,0.003079
14021.750000,3,0.679753,0.688063,0.683208,0.002941
14022.000000,3,0.610920,0.619168,0.614630,0.002916
14022.250000,3,0.547540,0.554798,0.550666,0.002623
14022.500000,3,0.489934,0.496563,0.492840,0.002225
14022.750000,3,0.439070,0.445200,0.441813,0.002008
14023.000000,3,0.396380,0.401670,0.398722,0.001753
14023.250000,3,0.361788,0.366324,0.363985,0.001422
14023.500000,3,0.337183,0.340350,0.338695,0.000874
14023.750000,3,0.321916,0.324051,0.323114,0.000648
14024.000000,4,0.279515,0.280669,0.280059,0.000433
14024.250000,4,0.283763,0.285197,0.284622,0.000422
14024.500000,4,0.294479,0.296820,0.295494,0.000842
14024.750000,4,0.313967,0.316599,0.315218,0.000981
14025.000000,4,0.338727,0.342563,0.340183,0.001282
14025.250000,4,0.369907,0.373869,0.371668,0.001450
14025.500000,4,0.405082,0.410341,0.407377,0.001914
14025.750000,4,0.447642,0.453522,0.450136,0.002060
14026.000000,4,0.495360,0.502106,0.498262,0.002236
14026.250000,4,0.551230,0.558500,0.554708,0.002633
14026.500000,4,0.612036,0.620365,0.615721,0.002887
14026.750000,4,0.677274,0.686403,0.681552,0.002974
14027.000000,4,0.740778,0.750161,0.745446,0.003045
14027.250000,4,0.804480,0.812365,0.808032,0.002766
14027.500000,4,0.861586,0.870818,0.866114,0.002933
14027.750000,4,0.921064,0.928698,0.924746,0.002692
14028.000000,4,0.977367,0.986471,0.982033,0.002902
14028.250000,4,1.035015,1.044600,1.040313,0.002873
14028.500000,4,1.089914,1.098894,1.094710,0.002626
14028.750000,4,1.140029,1.148054,1.144856,0.002329
14029.000000,4,1.180668,1.188026,1.185002,0.002429
14029.250000,4,1.214850,1.221027,1.218622,0.001884
14029.500000,4,1.240616,1.246504,1.244513,0.001935
14029.750000,4,1.263537,1.270273,1.267709,0.001974
14030.000000,4,1.282938,1.289149,1.286687,0.002002
14030.250000,4,1.302003,1.306903,1.304964,0.001643
14030.500000,4,1.315447,1.320454,1.318709,0.001684
14030.750000,4,1.328800,1.333615,1.332021,0.001569
14031.000000,4,1.336491,1.341452,1.339394,0.001524
14031.250000,4,1.340704,1.345975,1.344253,0.001926
14031.500000,4,1.338130,1.343192,1.340569,0.001911
14031.750000,4,1.330331,1.334091,1.332190,0.001459
14032.000000,4,1.316538,1.320795,1.318553,0.001499
14032.250000,4,1.304195,1.307726,1.306039,0.001319
14032.500000,4,1.294678,1.298780,1.296693,0.001618
14032.750000,4,1.291730,1.295645,1.293969,0.001564
14033.000000,4,1.291762,1.296144,1.294260,0.001548
14033.250000,4,1.292795,1.296287,1.294440,0.001222
14033.500000,4,1.285320,1.289430,1.287578,0.001492
14033.750000,4,1.272839,1.277145,1.274775,0.001227
14034.000000,4,1.254505,1.258415,1.256431,0.001288
14034.250000,4,1.238370,1.242623,1.241133,0.001367
14034.500000,4,1.227068,1.230182,1.229113,0.001140
14034.750000,4,1.223261,1.225397,1.224365,0.000856
14035.000000,4,1.218384,1.220611,1.219490,0.000819
14035.250000,4,1.209036,1.212382,1.210830,0.001020
14035.500000,4,1.191449,1.195591,1.193571,0.001400
14035.750000,4,1.170254,1.174059,1.172184,0.001214
14036.000000,4,1.148295,1.152497,1.150599,0.001244
14036.250000,4,1.136538,1.138766,1.137611,0.000709
14036.500000,4,1.133113,1.135571,1.134378,0.000755
14036.750000,4,1.141542,1.144381,1.142600,0.000858
14037.000000,4,1.153310,1.155688,1.154495,0.000715
14037.250000,4,1.164888,1.168508,1.166447,0.001068
14037.500000,4,1.169666,1.173371,1.171330,0.001144
14037.750000,4,1.171202,1.173833,1.172008,0.000798
14038.000000,4,1.168241,1.172225,1.169680,0.001194
14038.250000,4,1.170240,1.172054,1.171264,0.000650
14038.500000,4,1.175977,1.178475,1.176905,0.000745
14038.750000,4,1.187578,1.190442,1.188951,0.000900
14039.000000,4,1.201045,1.204107,1.202363,0.001023
14039.250000,4,1.215350,1.217610,1.216340,0.000753
14039.500000,4,1.223063,1.224996,1.223948,0.000548
14039.750000,4,1.226331,1.228097,1.227455,0.000571
14040.000000,4,1.260866,1.282332,1.271981,0.007831
14040.250000,4,1.217155,1.218736,1.217988,0.000541
14040.500000,4,1.208110,1.209484,1.208766,0.000516
14040.750000,4,1.202084,1.203283,1.202507,0.000337
14041.000000,4,1.195624,1.198050,1.196503,0.000755
14041.250000,4,1.193283,1.195020,1.194047,0.000487
14041.500000,4,1.188980,1.190940,1.189741,0.000617
14041.750000,4,1.183609,1.186340,1.184396,0.000838
14042.000000,4,1.172990,1.175754,1.174424,0.000920
14042.250000,4,1.160727,1.163786,1.162047,0.000961
14042.500000,4,1.145395,1.148271,1.146555,0.000999
14042.750000,4,1.133563,1.135368,1.134136,0.000583
14043.000000,4,1.123055,1.125738,1.124187,0.000800
14043.250000,4,1.117295,1.119802,1.118336,0.000790
14043.500000,4,1.111914,1.114355,1.112726,0.000718
14043.750000,4,1.106292,1.109142,1.107354,0.000854
14044.000000,4,1.097022,1.098911,1.097852,0.000636
14044.250000,4,1.087054,1.090026,1.088060,0.000928
14044.500000,4,1.076566,1.078991,1.078168,0.000732
14044.750000,4,1.072342,1.074654,1.073368,0.000909
14045.000000,4,1.071658,1.074042,1.072898,0.000762
14045.250000,4,1.076904,1.078755,1.077929,0.000546
14045.500000,4,1.082267,1.084426,1.083208,0.000762
14045.750000,4,1.087177,1.090182,1.088809,0.000812
14046.000000,4,1.089296,1.091138,1.090215,0.000707
14046.250000,4,1.088945,1.091679,1.090424,0.001045
14046.500000,4,1.087555,1.089373,1.088456,0.000560
14046.750000,4,1.088175,1.091709,1.089613,0.001027
14047.000000,4,1.090322,1.092492,1.091534,0.000712
14047.250000,4,1.095463,1.098459,1.096674,0.001051
14047.500000,4,1.099721,1.102802,1.100954,0.001243
14047.750000,4,1.103771,1.106906,1.105180,0.001111
14048.000000,4,1.104849,1.108443,1.106556,0.001150
14048.250000,4,1.106134,1.109747,1.107812,0.001420
14048.500000,4,1.105006,1.108720,1.106262,0.001369
14048.750000,4,1.103212,1.107234,1.104911,0.001608
14049.000000,4,1.098360,1.103465,1.100612,0.001890
14049.250000,4,1.093158,1.097911,1.095120,0.002005
14049.500000,4,1.083051,1.088792,1.085473,0.002096
14049.750000,4,1.070362,1.076082,1.072649,0.002422
14050.000000,4,1.051080,1.057813,1.054198,0.002400
14050.250000,4,1.030038,1.035938,1.032760,0.002176
14050.500000,4,1.004217,1.010793,1.007040,0.002355
14050.750000,4,0.977769,0.984717,0.981218,0.002615
14051.000000,4,0.950279,0.957560,0.953053,0.002818
14051.250000,4,0.922903,0.930061,0.925707,0.002881
14051.500000,4,0.892435,0.898927,0.895334,0.002587
14051.750000,4,0.858843,0.866218,0.862540,0.002586
14052.000000,4,0.821103,0.828387,0.824445,0.002626
14052.250000,4,0.780494,0.788146,0.784267,0.002798
14052.500000,4,0.736123,0.743678,0.739929,0.002525
