# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.272080,0.280049,0.275374,0.002535
14928.250000,1,0.273274,0.280868,0.276180,0.002441
14928.500000,1,0.276652,0.283665,0.279423,0.002223
14928.750000,1,0.282889,0.289218,0.285302,0.001962
14929.000000,1,0.292415,0.297223,0.294313,0.001495
14929.250000,1,0.304943,0.309262,0.306703,0.001192
14929.500000,1,0.321561,0.324734,0.322872,0.000918
14929.750000,1,0.341787,0.344425,0.343337,0.000842
14930.000000,1,0.365697,0.370238,0.368511,0.001228
14930.250000,1,0.394741,0.400112,0.398241,0.001387
14930.500000,1,0.427270,0.433783,0.431837,0.001730
14930.750000,1,0.462675,0.470869,0.468237,0.002150
14931.000000,1,0.500133,0.508643,0.506410,0.002315
14931.250000,1,0.538714,0.547137,0.545107,0.002353
14931.500000,1,0.577624,0.586544,0.584297,0.002476
14931.750000,1,0.615545,0.626134,0.623162,0.002852
14932.000000,1,0.653411,0.662965,0.660346,0.002611
14932.250000,1,0.686919,0.696837,0.694741,0.002875
14932.500000,1,0.717961,0.728459,0.725737,0.002909
14932.750000,1,0.746907,0.757227,0.754300,0.002761
14933.000000,1,0.774170,0.784102,0.781081,0.002640
14933.250000,1,0.799351,0.810392,0.806559,0.002776
14933.500000,1,0.823262,0.834385,0.830140,0.002804
14933.750000,1,0.843808,0.854815,0.850784,0.002748
14934.000000,1,0.862625,0.873008,0.868691,0.002543
14934.250000,1,0.878320,0.887765,0.884320,0.002368
14934.500000,1,0.893113,0.903696,0.899272,0.002579
14934.750000,1,0.907279,0.918077,0.913885,0.002658
14935.000000,1,0.922244,0.932438,0.928680,0.002551
14935.250000,1,0.936084,0.946054,0.942741,0.002572
14935.500000,1,0.948383,0.958293,0.954830,0.002518
14935.750000,1,0.959998,0.968209,0.965948,0.002224
14936.000000,1,0.971169,0.979774,0.977778,0.002458
14936.250000,1,0.983384,0.992173,0.990124,0.002577
14936.500000,1,0.996420,1.006083,1.003819,0.002792
14936.750000,1,1.010094,1.021658,1.017890,0.003054
14937.000000,1,1.023503,1.034391,1.031469,0.003044
14937.250000,1,1.035864,1.048191,1.043961,0.003366
14937.500000,1,1.046285,1.060157,1.055350,0.003784
14937.750000,1,1.059038,1.072311,1.067906,0.003919
14938.000000,1,1.070928,1.086052,1.081110,0.004367
14938.250000,1,1.084112,1.100121,1.094420,0.004750
14938.500000,1,1.098726,1.119525,1.111646,0.006633
14938.750000,1,1.103133,1.121058,1.114634,0.005676
14939.000000,1,1.109627,1.128638,1.121839,0.005825
14939.250000,1,1.115004,1.136057,1.128831,0.006459
14939.500000,1,1.123016,1.145280,1.136633,0.006735
14939.750000,1,1.132116,1.152629,1.144837,0.006827
14940.000000,1,1.138717,1.161912,1.153009,0.007552
14940.250000,1,1.143899,1.168891,1.159447,0.007928
14940.500000,1,1.147875,1.172511,1.163339,0.008106
14940.750000,1,1.149942,1.175612,1.165979,0.008296
14941.000000,1,1.150118,1.176410,1.166566,0.008858
14941.250000,1,1.149805,1.175771,1.165827,0.008807
14941.500000,1,1.147630,1.174754,1.163959,0.009104
14941.750000,1,1.143977,1.171783,1.161162,0.009484
14942.000000,1,1.141420,1.171065,1.158715,0.009983
14942.250000,1,1.141490,1.170018,1.158311,0.009734
14942.500000,1,1.142779,1.172730,1.160570,0.010131
14942.750000,1,1.147239,1.177965,1.165188,0.010434
14943.000000,1,1.151855,1.183001,1.170852,0.010611
14943.250000,1,1.156773,1.189691,1.176529,0.010669
14943.500000,1,1.161091,1.193849,1.181385,0.010825
14943.750000,1,1.165509,1.199114,1.186221,0.010938
14944.000000,1,1.169857,1.203471,1.190711,0.010796
14944.250000,1,1.174275,1.208806,1.195483,0.011104
14944.500000,1,1.176964,1.212784,1.199360,0.011311
14944.750000,1,1.180053,1.215636,1.202034,0.010937
14945.000000,1,1.180952,1.216115,1.203344,0.010877
14945.250000,1,1.181602,1.217401,1.203817,0.010931
14945.500000,1,1.183381,1.218079,1.205438,0.010671
14945.750000,1,1.186430,1.220432,1.207663,0.010620
14946.000000,1,1.190038,1.222755,1.210842,0.010052
14946.250000,1,1.192687,1.225876,1.213790,0.010015
14946.500000,1,1.195736,1.227801,1.216376,0.009901
14946.750000,1,1.198764,1.229665,1.219091,0.009426
14947.000000,1,1.204472,1.233684,1.223444,0.008688
14947.250000,1,1.210139,1.238699,1.228742,0.008399
14947.500000,1,1.217276,1.244951,1.235537,0.008235
14947.750000,1,1.226902,1.251332,1.243200,0.007189
14948.000000,1,1.235818,1.258671,1.251170,0.006739
14948.250000,1,1.243275,1.263687,1.257684,0.006031
14948.500000,1,1.251121,1.270218,1.264546,0.005531
14948.750000,1,1.258808,1.276021,1.271045,0.004912
14949.000000,1,1.265755,1.281206,1.277202,0.004500
14949.250000,1,1.275251,1.286622,1.283720,0.003393
14949.500000,1,1.281168,1.292164,1.289669,0.003149
14949.750000,1,1.289595,1.297437,1.295984,0.002312
14950.000000,1,1.299370,1.306030,1.303346,0.001660
14950.250000,1,1.308746,1.314453,1.310892,0.001528
14950.500000,1,1.314759,1.323729,1.318134,0.002390
14950.750000,1,1.321589,1.332514,1.325086,0.003084
14951.000000,1,1.326604,1.339958,1.331464,0.003856
14951.250000,1,1.331121,1.348284,1.337581,0.004888
14951.500000,1,1.336296,1.354748,1.343590,0.005667
14951.750000,1,1.342398,1.364092,1.350147,0.006783
14952.000000,1,1.346865,1.371380,1.355364,0.007882
14952.250000,1,1.349219,1.376698,1.359274,0.008842
14952.500000,1,1.351492,1.381880,1.362394,0.009687
14952.750000,1,1.351851,1.385631,1.364565,0.010945
14953.000000,1,1.352669,1.388814,1.366273,0.011745
14953.250000,1,1.353357,1.391762,1.367725,0.012566
14953.500000,1,1.352768,1.393467,1.367578,0.013702
14953.750000,1,1.349179,1.393300,1.365618,0.014642
14954.000000,1,1.343784,1.390205,1.360905,0.015185
14954.250000,1,1.333674,1.382771,1.352322,0.016132
14954.500000,1,1.321698,1.371722,1.339988,0.016815
14954.750000,1,1.303352,1.355356,1.322772,0.017201
14955.000000,1,1.280458,1.333376,1.299988,0.017763
14955.250000,1,1.252070,1.305070,1.271441,0.017514
14955.500000,1,1.217760,1.270504,1.236180,0.017811
14955.750000,1,1.175632,1.228456,1.195567,0.017700
14956.000000,1,1.130912,1.183929,1.150651,0.017701
14956.250000,1,1.080777,1.132116,1.100491,0.017029
14956.500000,1,1.026235,1.076031,1.045296,0.016397
14956.750000,1,0.966560,1.013835,0.984553,0.015910
14957.000000,1,0.901365,0.945449,0.918108,0.014985
14957.250000,1,0.831588,0.873040,0.847367,0.013819
14957.500000,1,0.759606,0.798255,0.774200,0.012838
14957.750000,1,0.687110,0.720995,0.700427,0.011223
14958.000000,1,0.615711,0.646389,0.628034,0.010115
14958.250000,1,0.547347,0.573573,0.557847,0.008577
14958.500000,1,0.483319,0.505210,0.492138,0.007212
14958.750000,1,0.425240,0.443565,0.432786,0.005964
14959.000000,1,0.375217,0.389993,0.381340,0.004849
14959.250000,1,0.334697,0.346782,0.339644,0.004007
14959.500000,1,0.304554,0.314608,0.308822,0.003328
14959.750000,1,0.285839,0.294622,0.289541,0.002845
14960.000000,2,0.272355,0.275217,0.273278,0.000824
14960.250000,2,0.279922,0.281749,0.280690,0.000494
14960.500000,2,0.284603,0.287630,0.285667,0.000920
14960.750000,2,0.304613,0.306528,0.305828,0.000558
14961.000000,2,0.322555,0.326472,0.323690,0.001129
14961.250000,2,0.354773,0.357681,0.356473,0.000875
14961.500000,2,0.384660,0.390304,0.386538,0.001572
14961.750000,2,0.427347,0.431913,0.430047,0.001302
14962.000000,2,0.467089,0.474282,0.469286,0.002050
14962.250000,2,0.517888,0.523271,0.520825,0.001534
14962.500000,2,0.563298,0.570197,0.565990,0.001946
14962.750000,2,0.616426,0.623469,0.620669,0.001836
14963.000000,2,0.662927,0.670708,0.666151,0.002109
14963.250000,2,0.712291,0.719860,0.717635,0.002242
14963.500000,2,0.752860,0.761833,0.757623,0.002319
14963.750000,2,0.797612,0.805717,0.803647,0.002280
14964.000000,2,0.832710,0.840351,0.838060,0.002132
14964.250000,2,0.869243,0.879271,0.876786,0.002824
14964.500000,2,0.895123,0.903978,0.901895,0.002503
14964.750000,2,0.920935,0.933216,0.929848,0.003521
14965.000000,2,0.935266,0.945444,0.943138,0.002885
14965.250000,2,0.950632,0.965005,0.961301,0.004247
14965.500000,2,0.958666,0.971144,0.968009,0.003695
14965.750000,2,0.969823,0.985669,0.981189,0.004988
14966.000000,2,0.973536,0.987990,0.983980,0.004391
14966.250000,2,0.979192,0.998093,0.991707,0.005842
14966.500000,2,0.976389,0.993098,0.988279,0.005062
14966.750000,2,0.978930,0.999268,0.992582,0.006553
14967.000000,2,0.975945,0.993714,0.988088,0.005535
14967.250000,2,0.978344,1.000705,0.993280,0.007019
14967.500000,2,0.978016,0.996808,0.990935,0.006014
14967.750000,2,0.982907,1.005150,0.997503,0.007230
14968.000000,2,0.981998,1.002240,0.995174,0.006437
14968.250000,2,0.984982,1.009964,1.000998,0.007881
14968.500000,2,0.984841,1.005918,0.998621,0.006602
14968.750000,2,0.990300,1.013921,1.005425,0.007946
14969.000000,2,0.989320,1.010075,1.003470,0.006944
14969.250000,2,0.993551,1.017888,1.009108,0.008016
14969.500000,2,0.992439,1.013861,1.006317,0.007128
14969.750000,2,0.997673,1.022553,1.013565,0.008507
14970.000000,2,1.001897,1.024167,1.015780,0.007344
14970.250000,2,1.014889,1.039317,1.029830,0.008323
14970.500000,2,1.024826,1.046304,1.038003,0.007256
14970.750000,2,1.039613,1.064963,1.055059,0.008466
14971.000000,2,1.048413,1.070026,1.061608,0.007403
14971.250000,2,1.059082,1.084329,1.074608,0.008499
14971.500000,2,1.064832,1.085943,1.078048,0.007004
14971.750000,2,1.074812,1.100605,1.090585,0.008309
14972.000000,2,1.083712,1.110283,1.100247,0.008553
14972.250000,2,1.089112,1.114230,1.105158,0.008321
14972.500000,2,1.089852,1.112087,1.104358,0.007168
14972.750000,2,1.094231,1.118157,1.109687,0.007806
14973.000000,2,1.092101,1.112496,1.105295,0.006436
14973.250000,2,1.094821,1.119174,1.111118,0.007762
14973.500000,2,1.097441,1.117290,1.110462,0.006325
14973.750000,2,1.105271,1.127047,1.119350,0.006773
14974.000000,2,1.107261,1.125762,1.119824,0.005912
14974.250000,2,1.113011,1.135081,1.127291,0.006681
14974.500000,2,1.115421,1.131234,1.125902,0.004921
14974.750000,2,1.121181,1.140503,1.134179,0.005802
14975.000000,2,1.126501,1.141410,1.137116,0.004610
14975.250000,2,1.140970,1.157557,1.152052,0.005158
14975.500000,2,1.151800,1.163906,1.160116,0.003656
14975.750000,2,1.166390,1.179863,1.176020,0.004131
14976.000000,2,1.312936,1.536007,1.455745,0.070525
14976.250000,2,1.189289,1.199508,1.196974,0.003169
14976.500000,2,1.197779,1.203719,1.202293,0.001817
14976.750000,2,1.210698,1.218654,1.216212,0.002273
14977.000000,2,1.217438,1.222721,1.220580,0.001363
14977.250000,2,1.228268,1.233564,1.231620,0.001454
14977.500000,2,1.229639,1.234366,1.232157,0.001507
14977.750000,2,1.238460,1.241412,1.239777,0.001092
14978.000000,2,1.235709,1.243974,1.239507,0.002321
14978.250000,2,1.245742,1.252778,1.249045,0.001999
14978.500000,2,1.245247,1.256062,1.250013,0.003407
14978.750000,2,1.254875,1.265802,1.259488,0.003287
14979.000000,2,1.252563,1.266341,1.258258,0.004478
14979.250000,2,1.259134,1.271679,1.263982,0.004009
14979.500000,2,1.254566,1.271394,1.261151,0.005835
14979.750000,2,1.261563,1.276833,1.267531,0.005071
14980.000000,2,1.258483,1.279324,1.266141,0.007044
14980.250000,2,1.267185,1.286146,1.274094,0.006465
14980.500000,2,1.263945,1.286644,1.272758,0.007883
14980.750000,2,1.272361,1.293233,1.279341,0.007076
14981.000000,2,1.269188,1.293497,1.277504,0.008606
14981.250000,2,1.277221,1.299811,1.285479,0.007738
14981.500000,2,1.276773,1.303511,1.286355,0.009524
14981.750000,2,1.287697,1.312936,1.296865,0.008721
14982.000000,2,1.288265,1.317969,1.299369,0.010181
14982.250000,2,1.299388,1.327251,1.309882,0.009611
14982.500000,2,1.300876,1.331674,1.311403,0.010753
14982.750000,2,1.310362,1.339279,1.320793,0.010112
14983.000000,2,1.308408,1.340987,1.320316,0.011314
14983.250000,2,1.317588,1.348429,1.328236,0.010675
14983.500000,2,1.314728,1.348032,1.326548,0.011750
14983.750000,2,1.321196,1.352025,1.332498,0.010706
14984.000000,2,1.318166,1.351367,1.330605,0.011556
14984.250000,2,1.326798,1.357385,1.337975,0.010803
14984.500000,2,1.324665,1.357575,1.336581,0.011623
14984.750000,2,1.332001,1.362276,1.342681,0.010732
14985.000000,2,1.325532,1.358331,1.337585,0.011435
14985.250000,2,1.327525,1.356735,1.338222,0.010253
14985.500000,2,1.314070,1.347305,1.326567,0.011185
14985.750000,2,1.308688,1.337428,1.318904,0.009899
14986.000000,2,1.287816,1.317596,1.298206,0.010446
14986.250000,2,1.272228,1.298245,1.281844,0.009100
14986.500000,2,1.241250,1.268447,1.251111,0.009570
14986.750000,2,1.215645,1.239358,1.224359,0.008011
14987.000000,2,1.174102,1.200266,1.184464,0.008756
14987.250000,2,1.140981,1.161967,1.148696,0.006945
14987.500000,2,1.091325,1.113624,1.099624,0.007415
14987.750000,2,1.048995,1.065870,1.055062,0.005672
14988.000000,2,0.991657,1.010369,0.998549,0.006277
14988.250000,2,0.943692,0.957077,0.947720,0.004529
14988.500000,2,0.880655,0.895852,0.886216,0.004921
14988.750000,2,0.827059,0.838246,0.830998,0.003439
14989.000000,2,0.761498,0.774469,0.765960,0.004093
14989.250000,2,0.704853,0.713988,0.708024,0.002671
14989.500000,2,0.637816,0.647347,0.641286,0.002986
14989.750000,2,0.582024,0.588201,0.584629,0.001678
14990.000000,2,0.519634,0.526682,0.522305,0.002114
14990.250000,2,0.470548,0.474909,0.472723,0.001254
14990.500000,2,0.417240,0.422486,0.419488,0.001599
14990.750000,2,0.379720,0.382964,0.380911,0.000923
14991.000000,2,0.338790,0.342291,0.340310,0.001148
14991.250000,2,0.315064,0.317656,0.316099,0.000665
14991.500000,2,0.290160,0.293108,0.291515,0.000928
14991.750000,2,0.283458,0.285062,0.283878,0.000465
14992.000000,3,0.326390,0.328161,0.327615,0.000606
14992.250000,3,0.331176,0.333331,0.332681,0.000690
14992.500000,3,0.341175,0.342964,0.342126,0.000565
14992.750000,3,0.359738,0.362519,0.361241,0.000813
14993.000000,3,0.383258,0.385669,0.384394,0.000799
14993.250000,3,0.414289,0.417794,0.415964,0.000970
14993.500000,3,0.450064,0.453656,0.451556,0.001072
14993.750000,3,0.493136,0.497392,0.495474,0.001167
14994.000000,3,0.538673,0.542370,0.540556,0.001140
14994.250000,3,0.588944,0.593801,0.591358,0.001514
14994.500000,3,0.637751,0.643042,0.640569,0.001621
14994.750000,3,0.689926,0.696288,0.693761,0.002164
14995.000000,3,0.741196,0.747403,0.744781,0.002034
14995.250000,3,0.793358,0.800975,0.798088,0.002548
14995.500000,3,0.841095,0.849511,0.846460,0.002658
14995.750000,3,0.886190,0.895666,0.893175,0.003152
14996.000000,3,0.925868,0.934960,0.931969,0.002885
14996.250000,3,0.959135,0.970745,0.967656,0.003717
14996.500000,3,0.987675,0.997253,0.994546,0.003259
14996.750000,3,1.011154,1.022262,1.019317,0.003651
14997.000000,3,1.026543,1.039014,1.035264,0.003715
14997.250000,3,1.040451,1.051741,1.049005,0.003739
14997.500000,3,1.047129,1.058670,1.055745,0.003519
14997.750000,3,1.054659,1.066690,1.063527,0.003791
14998.000000,3,1.059224,1.070816,1.067704,0.003428
14998.250000,3,1.064621,1.077915,1.073762,0.003985
14998.500000,3,1.067324,1.078416,1.075638,0.003353
14998.750000,3,1.068846,1.080288,1.077733,0.003592
14999.000000,3,1.066714,1.077474,1.074643,0.003136
14999.250000,3,1.064941,1.075739,1.073231,0.003282
14999.500000,3,1.061948,1.071997,1.069015,0.002821
14999.750000,3,1.061707,1.071396,1.068813,0.002743
15000.000000,3,1.104772,1.181562,1.158566,0.024668
15000.250000,3,1.059615,1.068092,1.065739,0.002380
15000.500000,3,1.056241,1.064047,1.061877,0.002168
15000.750000,3,1.054278,1.061734,1.060154,0.002165
15001.000000,3,1.051855,1.058292,1.056580,0.001839
15001.250000,3,1.051414,1.057508,1.056085,0.001730
15001.500000,3,1.049041,1.053803,1.052699,0.001399
15001.750000,3,1.046458,1.051610,1.050381,0.001538
15002.000000,3,1.042623,1.046846,1.045376,0.001186
15002.250000,3,1.040511,1.044325,1.043459,0.001085
15002.500000,3,1.039339,1.044250,1.041847,0.001288
15002.750000,3,1.045777,1.049423,1.047634,0.001119
15003.000000,3,1.053252,1.057072,1.054345,0.001103
15003.250000,3,1.064908,1.069805,1.066640,0.001404
15003.500000,3,1.073931,1.080061,1.075919,0.001685
15003.750000,3,1.085101,1.091145,1.086925,0.001742
15004.000000,3,1.092341,1.100503,1.094869,0.002423
15004.250000,3,1.102254,1.110159,1.104847,0.002413
15004.500000,3,1.109165,1.117200,1.111995,0.002848
15004.750000,3,1.116953,1.125998,1.120724,0.002996
15005.000000,3,1.120892,1.132009,1.124764,0.003900
15005.250000,3,1.125618,1.137881,1.130531,0.003918
15005.500000,3,1.129526,1.142375,1.134139,0.004640
15005.750000,3,1.138695,1.151443,1.143572,0.004393
15006.000000,3,1.146773,1.161349,1.151884,0.005198
15006.250000,3,1.157820,1.173268,1.163637,0.005194
15006.500000,3,1.165190,1.182740,1.171469,0.006083
15006.750000,3,1.172729,1.190990,1.179958,0.006016
15007.000000,3,1.177996,1.197689,1.185144,0.006736
15007.250000,3,1.187423,1.206239,1.193722,0.006420
15007.500000,3,1.194919,1.213919,1.201216,0.006692
15007.750000,3,1.203360,1.224342,1.210785,0.006991
15008.000000,3,1.208576,1.229299,1.215496,0.007116
15008.250000,3,1.212872,1.233093,1.219526,0.006960
15008.500000,3,1.211410,1.233534,1.218991,0.007403
15008.750000,3,1.215954,1.235997,1.222574,0.006847
15009.000000,3,1.218805,1.241163,1.225837,0.007490
15009.250000,3,1.226560,1.248733,1.233932,0.007380
15009.500000,3,1.231146,1.252928,1.238676,0.007190
15009.750000,3,1.236325,1.256152,1.242919,0.006707
15010.000000,3,1.233806,1.254140,1.240410,0.007046
15010.250000,3,1.233049,1.250455,1.238827,0.005993
15010.500000,3,1.228362,1.247491,1.234400,0.006253
15010.750000,3,1.228042,1.245169,1.233591,0.005679
15011.000000,3,1.224598,1.241884,1.229325,0.005732
15011.250000,3,1.219871,1.235416,1.225002,0.005000
15011.500000,3,1.209438,1.225584,1.214992,0.005031
15011.750000,3,1.202829,1.216352,1.207229,0.004147
15012.000000,3,1.195509,1.208382,1.199480,0.004072
15012.250000,3,1.194118,1.206270,1.198750,0.003481
15012.500000,3,1.195800,1.206019,1.198614,0.003224
15012.750000,3,1.200035,1.208162,1.203056,0.002314
15013.000000,3,1.200015,1.208733,1.203072,0.002477
15013.250000,3,1.202609,1.210104,1.204431,0.002198
15013.500000,3,1.200249,1.206900,1.201708,0.001903
15013.750000,3,1.200062,1.205058,1.201458,0.001424
15014.000000,3,1.198178,1.203967,1.199603,0.001631
15014.250000,3,1.198558,1.202405,1.199841,0.001264
15014.500000,3,1.194528,1.199821,1.196326,0.001560
15014.750000,3,1.192157,1.196367,1.194452,0.001053
15015.000000,3,1.185686,1.191501,1.189146,0.001503
15015.250000,3,1.183499,1.189547,1.187723,0.001689
15015.500000,3,1.180433,1.186366,1.184780,0.001773
15015.750000,3,1.179604,1.187403,1.184991,0.002166
15016.000000,3,1.178346,1.184325,1.182495,0.001767
15016.250000,3,1.176219,1.184184,1.181685,0.002374
15016.500000,3,1.173173,1.181741,1.178722,0.002550
15016.750000,3,1.172704,1.182713,1.179009,0.002976
15017.000000,3,1.172374,1.183063,1.178670,0.002984
15017.250000,3,1.175090,1.186548,1.182263,0.003541
15017.500000,3,1.174911,1.186648,1.181791,0.003470
15017.750000,3,1.173802,1.186898,1.181240,0.004137
15018.000000,3,1.166852,1.180219,1.174473,0.004095
15018.250000,3,1.158973,1.172079,1.166608,0.004408
15018.500000,3,1.144652,1.157895,1.151874,0.004211
15018.750000,3,1.126347,1.141078,1.134994,0.004839
15019.000000,3,1.102490,1.116812,1.110439,0.004598
15019.250000,3,1.075437,1.089740,1.083415,0.004952
15019.500000,3,1.040874,1.054400,1.048319,0.004621
15019.750000,3,1.004764,1.019865,1.013253,0.005136
15020.000000,3,0.964729,0.979092,0.972424,0.004678
15020.250000,3,0.923893,0.938120,0.931755,0.004962
15020.500000,3,0.878139,0.891573,0.885239,0.004418
15020.750000,3,0.830196,0.844256,0.838188,0.004480
15021.000000,3,0.779617,0.790467,0.785318,0.003596
15021.250000,3,0.726309,0.737730,0.732564,0.003578
15021.500000,3,0.670738,0.681033,0.676011,0.003199
15021.750000,3,0.617998,0.627230,0.622888,0.002972
15022.000000,3,0.565062,0.572356,0.568426,0.002305
15022.250000,3,0.515827,0.522887,0.519410,0.002163
15022.500000,3,0.468946,0.474032,0.471544,0.001622
15022.750000,3,0.428996,0.433812,0.431319,0.001522
15023.000000,3,0.393110,0.396764,0.394698,0.001060
15023.250000,3,0.365759,0.369413,0.367532,0.001013
15023.500000,3,0.344274,0.346257,0.345279,0.000606
15023.750000,3,0.332767,0.334983,0.334152,0.000761
15024.000000,4,0.261529,0.265235,0.264099,0.001187
15024.250000,4,0.265416,0.269529,0.268165,0.001286
15024.500000,4,0.274211,0.277871,0.276703,0.001119
15024.750000,4,0.290367,0.295378,0.293615,0.001482
15025.000000,4,0.311682,0.316990,0.315297,0.001610
15025.250000,4,0.339459,0.345767,0.343775,0.001848
15025.500000,4,0.372990,0.379200,0.377245,0.001760
15025.750000,4,0.413383,0.421290,0.418674,0.002230
15026.000000,4,0.458257,0.466394,0.463748,0.002216
15026.250000,4,0.508801,0.518310,0.515514,0.002629
15026.500000,4,0.561699,0.571021,0.568404,0.002557
15026.750000,4,0.618741,0.628460,0.625881,0.002728
15027.000000,4,0.675268,0.685298,0.682575,0.002804
15027.250000,4,0.733945,0.745576,0.742358,0.003208
15027.500000,4,0.791575,0.802339,0.799815,0.003123
15027.750000,4,0.848275,0.859950,0.856911,0.003272
15028.000000,4,0.900398,0.912256,0.908440,0.003163
15028.250000,4,0.949560,0.961107,0.956935,0.002986
15028.500000,4,0.991183,1.002651,0.997715,0.002876
15028.750000,4,1.028998,1.040645,1.035453,0.002858
15029.000000,4,1.061314,1.073369,1.066645,0.002963
15029.250000,4,1.088667,1.100699,1.094900,0.002968
15029.500000,4,1.111546,1.123762,1.116263,0.003123
15029.750000,4,1.129622,1.141039,1.133873,0.002888
15030.000000,4,1.144242,1.156052,1.147886,0.003186
15030.250000,4,1.160712,1.171176,1.163436,0.002939
15030.500000,4,1.176453,1.187367,1.179135,0.003121
15030.750000,4,1.196377,1.208327,1.199236,0.003413
15031.000000,4,1.213061,1.227003,1.217565,0.003807
15031.250000,4,1.232658,1.245639,1.235915,0.003716
15031.500000,4,1.244270,1.260008,1.248614,0.004592
15031.750000,4,1.255277,1.271027,1.260055,0.004837
15032.000000,4,1.261005,1.277769,1.266316,0.005209
15032.250000,4,1.267261,1.284058,1.272454,0.005190
15032.500000,4,1.267891,1.285728,1.273946,0.005633
15032.750000,4,1.268219,1.285326,1.273970,0.005466
15033.000000,4,1.263390,1.281623,1.269299,0.006126
15033.250000,4,1.259458,1.277728,1.265920,0.006006
15033.500000,4,1.254239,1.274478,1.261946,0.006699
15033.750000,4,1.254998,1.273955,1.261829,0.006461
15034.000000,4,1.252841,1.271681,1.259915,0.006522
15034.250000,4,1.251226,1.270594,1.258483,0.006721
15034.500000,4,1.244839,1.266016,1.252957,0.007168
15034.750000,4,1.241776,1.260994,1.248692,0.006800
15035.000000,4,1.236008,1.256929,1.244195,0.007194
15035.250000,4,1.238573,1.258288,1.246211,0.006880
15035.500000,4,1.241018,1.260974,1.248945,0.006982
15035.750000,4,1.246735,1.267105,1.254336,0.006993
15036.000000,4,1.247504,1.266996,1.255062,0.006807
15036.250000,4,1.246486,1.265667,1.253979,0.006642
15036.500000,4,1.241656,1.261423,1.249322,0.006768
15036.750000,4,1.240998,1.258218,1.247891,0.005810
15037.000000,4,1.239401,1.257459,1.246451,0.006157
15037.250000,4,1.240519,1.257089,1.247352,0.005319
15037.500000,4,1.237794,1.254303,1.244041,0.005386
15037.750000,4,1.232695,1.248151,1.239268,0.004922
15038.000000,4,1.224154,1.238894,1.229729,0.004719
15038.250000,4,1.218186,1.229962,1.222867,0.003990
15038.500000,4,1.211391,1.223544,1.216114,0.003969
15038.750000,4,1.209565,1.220099,1.213896,0.003222
15039.000000,4,1.204635,1.216644,1.209807,0.003509
15039.250000,4,1.203139,1.211131,1.206384,0.002510
15039.500000,4,1.195265,1.203861,1.199118,0.002488
15039.750000,4,1.191014,1.198568,1.194105,0.001987
15040.000000,4,1.224913,1.272840,1.255617,0.015462
15040.250000,4,1.185187,1.190839,1.187933,0.001412
15040.500000,4,1.184758,1.189850,1.187030,0.001386
15040.750000,4,1.185975,1.190579,1.187736,0.001284
15041.000000,4,1.183421,1.188382,1.185394,0.001424
15041.250000,4,1.181994,1.185226,1.183728,0.000867
15041.500000,4,1.177546,1.182580,1.180897,0.001422
15041.750000,4,1.178643,1.182410,1.181247,0.001049
15042.000000,4,1.176993,1.181411,1.180408,0.001254
15042.250000,4,1.177969,1.183032,1.181739,0.001408
15042.500000,4,1.175785,1.181677,1.180308,0.001663
15042.750000,4,1.174527,1.181607,1.179540,0.001941
15043.000000,4,1.170462,1.176901,1.175607,0.001897
15043.250000,4,1.167131,1.175638,1.173419,0.002414
15043.500000,4,1.162996,1.169548,1.167987,0.001933
15043.750000,4,1.156857,1.165197,1.162586,0.002204
15044.000000,4,1.147550,1.156208,1.153920,0.002422
15044.250000,4,1.140134,1.150050,1.147081,0.003013
15044.500000,4,1.133704,1.143970,1.140551,0.002876
15044.750000,4,1.132255,1.142948,1.139456,0.003182
15045.000000,4,1.131862,1.142738,1.139010,0.003068
15045.250000,4,1.133361,1.144654,1.140589,0.003307
15045.500000,4,1.131953,1.142907,1.139233,0.003291
15045.750000,4,1.129628,1.141640,1.137449,0.003672
15046.000000,4,1.124909,1.137419,1.132952,0.003794
15046.250000,4,1.121457,1.134874,1.129749,0.004186
15046.500000,4,1.116185,1.129007,1.124279,0.003879
15046.750000,4,1.110047,1.125435,1.119339,0.004486
15047.000000,4,1.102691,1.116321,1.110613,0.004360
15047.250000,4,1.094017,1.108042,1.102845,0.004442
15047.500000,4,1.084196,1.099231,1.093805,0.004608
15047.750000,4,1.080151,1.095638,1.089919,0.004888
15048.000000,4,1.077394,1.092605,1.086574,0.004669
15048.250000,4,1.077645,1.094311,1.088005,0.005108
15048.500000,4,1.078229,1.093942,1.087906,0.004621
15048.750000,4,1.077887,1.094730,1.088573,0.005103
15049.000000,4,1.075401,1.091467,1.085407,0.004781
15049.250000,4,1.072574,1.089296,1.083460,0.005026
15049.500000,4,1.069535,1.085739,1.079855,0.004743
15049.750000,4,1.067915,1.084442,1.078262,0.004810
15050.000000,4,1.062712,1.077337,1.072671,0.004284
15050.250000,4,1.055186,1.069993,1.065443,0.004411
15050.500000,4,1.043161,1.057542,1.052626,0.004122
15050.750000,4,1.028047,1.042823,1.037827,0.004188
15051.000000,4,1.008657,1.021846,1.017656,0.003769
15051.250000,4,0.986291,1.000271,0.995404,0.003869
15051.500000,4,0.957176,0.969832,0.966007,0.003567
15051.750000,4,0.924297,0.936541,0.932753,0.003398
15052.000000,4,0.885267,0.896427,0.892422,0.002960
15052.250000,4,0.841929,0.853205,0.849160,0.003061
15052.500000,4,0.793275,0.803843,0.800393,0.002851
