# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.259827,0.260674,0.260267,0.000298
14428.250000,1,0.262634,0.264090,0.263538,0.000490
14428.500000,1,0.272115,0.274149,0.273157,0.000680
14428.750000,1,0.287981,0.291019,0.289778,0.000994
14429.000000,1,0.311363,0.315375,0.313702,0.001280
14429.250000,1,0.342677,0.347709,0.345519,0.001612
14429.500000,1,0.381573,0.386872,0.384598,0.001740
14429.750000,1,0.425308,0.431028,0.428767,0.001926
14430.000000,1,0.472248,0.477681,0.475529,0.001865
14430.250000,1,0.519236,0.526064,0.522786,0.002215
14430.500000,1,0.564995,0.573938,0.568851,0.002662
14430.750000,1,0.611252,0.620785,0.615113,0.002856
14431.000000,1,0.660422,0.670038,0.664090,0.002944
14431.250000,1,0.712914,0.724487,0.717533,0.003361
14431.500000,1,0.769787,0.781463,0.774538,0.003397
14431.750000,1,0.826720,0.838667,0.831344,0.003465
14432.000000,1,0.878286,0.888995,0.882198,0.003204
14432.250000,1,0.917709,0.924828,0.920777,0.002202
14432.500000,1,0.946362,0.949539,0.948071,0.001190
14432.750000,1,0.968205,0.971516,0.969595,0.000990
14433.000000,1,0.989748,0.992998,0.991203,0.001249
14433.250000,1,1.016010,1.019802,1.018366,0.001234
14433.500000,1,1.047592,1.051270,1.049699,0.001135
14433.750000,1,1.078024,1.081158,1.079911,0.000992
14434.000000,1,1.100740,1.103260,1.101757,0.000869
14434.250000,1,1.110111,1.112496,1.111266,0.000798
14434.500000,1,1.110954,1.113196,1.112097,0.000735
14434.750000,1,1.110673,1.112856,1.111903,0.000751
14435.000000,1,1.116763,1.120050,1.118177,0.000945
14435.250000,1,1.133243,1.135509,1.134419,0.000727
14435.500000,1,1.157130,1.160864,1.159067,0.001018
14435.750000,1,1.183219,1.186739,1.184702,0.001190
14436.000000,1,1.203060,1.207241,1.204855,0.001134
14436.250000,1,1.214638,1.216896,1.216066,0.000805
14436.500000,1,1.218737,1.221629,1.219708,0.001060
14436.750000,1,1.221330,1.223690,1.222485,0.000818
14437.000000,1,1.228874,1.231605,1.230335,0.000847
14437.250000,1,1.244292,1.247394,1.245470,0.001016
14437.500000,1,1.264973,1.268056,1.266535,0.000918
14437.750000,1,1.288289,1.290929,1.289845,0.000738
14438.000000,1,1.307613,1.311321,1.309457,0.001036
14438.250000,1,1.319837,1.323338,1.321233,0.001007
14438.500000,1,1.325110,1.327227,1.326316,0.000624
14438.750000,1,1.320077,1.323408,1.321719,0.000979
14439.000000,1,1.315898,1.317714,1.316749,0.000629
14439.250000,1,1.312089,1.313991,1.313080,0.000604
14439.500000,1,1.311721,1.313333,1.312561,0.000521
14439.750000,1,1.314043,1.314759,1.314312,0.000235
14440.000000,1,1.312969,1.314886,1.313881,0.000575
14440.250000,1,1.304947,1.307417,1.306537,0.000735
14440.500000,1,1.289038,1.291808,1.290240,0.000974
14440.750000,1,1.264054,1.267598,1.265721,0.001224
14441.000000,1,1.237998,1.241697,1.240486,0.001123
14441.250000,1,1.218407,1.220919,1.219773,0.000897
14441.500000,1,1.206680,1.208994,1.207972,0.000782
14441.750000,1,1.203008,1.206059,1.204750,0.000997
14442.000000,1,1.204589,1.206783,1.205779,0.000656
14442.250000,1,1.202408,1.206184,1.204716,0.001009
14442.500000,1,1.195584,1.198788,1.197669,0.000910
14442.750000,1,1.183117,1.185449,1.184485,0.000738
14443.000000,1,1.169809,1.172493,1.171225,0.000898
14443.250000,1,1.160503,1.162996,1.162045,0.000740
14443.500000,1,1.160383,1.162824,1.161492,0.000695
14443.750000,1,1.167576,1.168852,1.168186,0.000463
14444.000000,1,1.177284,1.178805,1.178055,0.000491
14444.250000,1,1.185323,1.188029,1.186707,0.000849
14444.500000,1,1.188581,1.190974,1.189949,0.000812
14444.750000,1,1.187509,1.190009,1.189233,0.000761
14445.000000,1,1.186437,1.188415,1.187349,0.000745
14445.250000,1,1.186208,1.187788,1.187110,0.000618
14445.500000,1,1.189894,1.191509,1.190710,0.000520
14445.750000,1,1.194953,1.196911,1.195682,0.000548
14446.000000,1,1.199504,1.200902,1.200158,0.000450
14446.250000,1,1.200773,1.201912,1.201326,0.000375
14446.500000,1,1.197737,1.198664,1.198295,0.000274
14446.750000,1,1.193330,1.194987,1.194241,0.000495
14447.000000,1,1.191117,1.192762,1.191718,0.000483
14447.250000,1,1.191157,1.192338,1.191907,0.000361
14447.500000,1,1.193693,1.194973,1.194226,0.000431
14447.750000,1,1.197245,1.198308,1.197715,0.000409
14448.000000,1,1.199000,1.201144,1.200153,0.000651
14448.250000,1,1.198506,1.200721,1.199540,0.000724
14448.500000,1,1.193553,1.195804,1.195054,0.000801
14448.750000,1,1.185338,1.186840,1.186087,0.000446
14449.000000,1,1.173011,1.175711,1.174461,0.000866
14449.250000,1,1.161453,1.163284,1.162544,0.000654
14449.500000,1,1.151728,1.154298,1.153135,0.000774
14449.750000,1,1.145495,1.148541,1.147271,0.000923
14450.000000,1,1.143173,1.145647,1.144506,0.000759
14450.250000,1,1.141222,1.143300,1.142299,0.000688
14450.500000,1,1.136159,1.138756,1.137734,0.000781
14450.750000,1,1.126764,1.129428,1.128148,0.000892
14451.000000,1,1.115197,1.118369,1.116792,0.000977
14451.250000,1,1.105762,1.107720,1.106761,0.000655
14451.500000,1,1.100344,1.102961,1.101435,0.000912
14451.750000,1,1.101826,1.103602,1.102721,0.000602
14452.000000,1,1.106595,1.109059,1.107797,0.000802
14452.250000,1,1.111968,1.113668,1.112920,0.000496
14452.500000,1,1.112996,1.114790,1.113778,0.000591
14452.750000,1,1.107573,1.109433,1.108305,0.000582
14453.000000,1,1.099088,1.101244,1.099790,0.000659
14453.250000,1,1.091885,1.093837,1.092866,0.000588
14453.500000,1,1.090039,1.091729,1.090858,0.000613
14453.750000,1,1.092127,1.093490,1.092582,0.000433
14454.000000,1,1.095364,1.097362,1.096406,0.000644
14454.250000,1,1.094365,1.096857,1.095528,0.000806
14454.500000,1,1.084790,1.087380,1.085878,0.000749
14454.750000,1,1.067046,1.069648,1.068186,0.000809
14455.000000,1,1.042419,1.046211,1.044174,0.001193
14455.250000,1,1.015497,1.019192,1.017187,0.001202
14455.500000,1,0.987801,0.991340,0.989530,0.001251
14455.750000,1,0.958196,0.961969,0.959586,0.001208
14456.000000,1,0.922938,0.927479,0.924698,0.001450
14456.250000,1,0.881037,0.885910,0.883003,0.001598
14456.500000,1,0.831455,0.837887,0.834081,0.002066
14456.750000,1,0.776391,0.783098,0.779200,0.002165
14457.000000,1,0.718216,0.725646,0.721089,0.002272
14457.250000,1,0.659260,0.665795,0.662118,0.002073
14457.500000,1,0.600709,0.607436,0.603612,0.002138
14457.750000,1,0.544451,0.550780,0.546854,0.001955
14458.000000,1,0.490344,0.495905,0.492552,0.001662
14458.250000,1,0.439430,0.444759,0.441819,0.001640
14458.500000,1,0.393316,0.397932,0.395467,0.001462
14458.750000,1,0.352694,0.356710,0.354565,0.001298
14459.000000,1,0.318632,0.322083,0.320430,0.000988
14459.250000,1,0.293148,0.295430,0.294022,0.000720
14459.500000,1,0.274821,0.276537,0.275563,0.000513
14459.750000,1,0.264203,0.264841,0.264534,0.000234
14460.000000,2,0.297965,0.299758,0.298762,0.000594
14460.250000,2,0.299644,0.301389,0.300395,0.000607
14460.500000,2,0.303924,0.305039,0.304444,0.000380
14460.750000,2,0.311236,0.312945,0.312172,0.000513
14461.000000,2,0.320717,0.322073,0.321464,0.000477
14461.250000,2,0.333375,0.334805,0.334068,0.000457
14461.500000,2,0.348304,0.350282,0.349478,0.000586
14461.750000,2,0.369079,0.371550,0.370445,0.000810
14462.000000,2,0.394452,0.397881,0.396463,0.001116
14462.250000,2,0.426913,0.430698,0.429175,0.001257
14462.500000,2,0.462720,0.467132,0.465514,0.001480
14462.750000,2,0.501009,0.505801,0.504019,0.001624
14463.000000,2,0.539005,0.542541,0.540925,0.001346
14463.250000,2,0.574038,0.578118,0.576481,0.001485
14463.500000,2,0.608509,0.612571,0.610457,0.001465
14463.750000,2,0.644256,0.648195,0.646237,0.001356
14464.000000,2,0.679782,0.683631,0.681718,0.001447
14464.250000,2,0.714394,0.718490,0.716335,0.001463
14464.500000,2,0.744671,0.748469,0.746586,0.001324
14464.750000,2,0.769401,0.772581,0.771109,0.000938
14465.000000,2,0.787470,0.790446,0.789136,0.000964
14465.250000,2,0.803083,0.805791,0.804275,0.000904
14465.500000,2,0.816821,0.819577,0.817964,0.000880
14465.750000,2,0.830426,0.833370,0.832240,0.001003
14466.000000,2,0.844755,0.846766,0.845912,0.000688
14466.250000,2,0.858217,0.859997,0.858790,0.000645
14466.500000,2,0.867603,0.869988,0.868838,0.000843
14466.750000,2,0.875929,0.877800,0.876860,0.000581
14467.000000,2,0.880698,0.882743,0.881926,0.000582
14467.250000,2,0.884686,0.885861,0.885198,0.000311
14467.500000,2,0.884798,0.886426,0.885863,0.000640
14467.750000,2,0.884833,0.885757,0.885350,0.000311
14468.000000,2,0.883138,0.884385,0.883794,0.000402
14468.250000,2,0.882517,0.884800,0.883603,0.000698
14468.500000,2,0.885303,0.886879,0.886097,0.000624
14468.750000,2,0.891228,0.892975,0.892024,0.000629
14469.000000,2,0.895597,0.898112,0.896939,0.000761
14469.250000,2,0.899768,0.901651,0.900792,0.000568
14469.500000,2,0.898623,0.900197,0.899400,0.000459
14469.750000,2,0.895020,0.897368,0.896480,0.000705
14470.000000,2,0.892254,0.894170,0.893167,0.000648
14470.250000,2,0.894351,0.896725,0.895431,0.000902
14470.500000,2,0.900979,0.904253,0.902651,0.000928
14470.750000,2,0.913875,0.917140,0.915463,0.000941
14471.000000,2,0.925479,0.928757,0.927351,0.000987
14471.250000,2,0.935653,0.938568,0.936785,0.000978
14471.500000,2,0.940166,0.942026,0.941019,0.000564
14471.750000,2,0.942824,0.944214,0.943529,0.000483
14472.000000,2,0.950062,0.952189,0.951134,0.000720
14472.250000,2,0.957324,0.960677,0.959350,0.000978
14472.500000,2,0.976008,0.978577,0.977424,0.000890
14472.750000,2,0.999820,1.002535,1.001607,0.000874
14473.000000,2,1.024476,1.026738,1.026131,0.000706
14473.250000,2,1.047042,1.050472,1.048727,0.001103
14473.500000,2,1.064512,1.066846,1.065737,0.000859
14473.750000,2,1.079317,1.082032,1.080979,0.000809
14474.000000,2,1.093479,1.096769,1.095445,0.000961
14474.250000,2,1.111000,1.114317,1.112894,0.001142
14474.500000,2,1.129551,1.133243,1.131638,0.001176
14474.750000,2,1.150689,1.154160,1.152484,0.001209
14475.000000,2,1.168775,1.174107,1.171587,0.001536
14475.250000,2,1.187426,1.191504,1.190060,0.001281
14475.500000,2,1.202875,1.206765,1.205226,0.001319
14475.750000,2,1.217532,1.221691,1.220294,0.001385
14476.000000,2,1.254246,1.261874,1.258385,0.002658
14476.250000,2,1.241049,1.244555,1.243154,0.001247
14476.500000,2,1.250731,1.254352,1.252838,0.001073
14476.750000,2,1.261126,1.264136,1.263137,0.000966
14477.000000,2,1.270967,1.274935,1.273267,0.001261
14477.250000,2,1.283493,1.286875,1.285986,0.001070
14477.500000,2,1.294939,1.298328,1.297046,0.001133
14477.750000,2,1.304393,1.307956,1.306821,0.001167
14478.000000,2,1.310339,1.313419,1.312422,0.001152
14478.250000,2,1.313600,1.316790,1.315925,0.001015
14478.500000,2,1.315899,1.318213,1.317356,0.000681
14478.750000,2,1.317792,1.320589,1.319668,0.000941
14479.000000,2,1.320576,1.323766,1.322746,0.000977
14479.250000,2,1.324679,1.327401,1.326169,0.000777
14479.500000,2,1.325660,1.327612,1.326594,0.000542
14479.750000,2,1.322618,1.325718,1.324457,0.000907
14480.000000,2,1.317920,1.319614,1.319015,0.000588
14480.250000,2,1.314244,1.316466,1.315232,0.000668
14480.500000,2,1.313074,1.315000,1.314367,0.000606
14480.750000,2,1.319179,1.321174,1.319872,0.000601
14481.000000,2,1.328284,1.330807,1.329658,0.000874
14481.250000,2,1.340997,1.343832,1.342266,0.000979
14481.500000,2,1.351892,1.356290,1.354498,0.001234
14481.750000,2,1.364198,1.366911,1.365365,0.000843
14482.000000,2,1.374759,1.376902,1.375557,0.000648
14482.250000,2,1.385903,1.387671,1.386545,0.000612
14482.500000,2,1.397935,1.401032,1.399248,0.000806
14482.750000,2,1.414210,1.415659,1.414764,0.000466
14483.000000,2,1.429486,1.432019,1.430537,0.000902
14483.250000,2,1.445833,1.447736,1.446880,0.000710
14483.500000,2,1.460200,1.461451,1.460673,0.000400
14483.750000,2,1.471217,1.473587,1.472344,0.000615
14484.000000,2,1.479097,1.481074,1.480013,0.000623
14484.250000,2,1.484110,1.487461,1.485843,0.000867
14484.500000,2,1.486799,1.489740,1.488190,0.000892
14484.750000,2,1.487156,1.488930,1.487994,0.000683
14485.000000,2,1.483400,1.485657,1.484531,0.000790
14485.250000,2,1.477597,1.480444,1.479431,0.000925
14485.500000,2,1.468909,1.472754,1.470370,0.001252
14485.750000,2,1.454970,1.459594,1.457163,0.001477
14486.000000,2,1.434285,1.440180,1.436865,0.001947
14486.250000,2,1.407768,1.412908,1.410057,0.001616
14486.500000,2,1.375574,1.381305,1.378134,0.001859
14486.750000,2,1.342336,1.348126,1.344810,0.001934
14487.000000,2,1.308084,1.313897,1.310593,0.001930
14487.250000,2,1.275323,1.282185,1.277682,0.002109
14487.500000,2,1.240410,1.245815,1.242502,0.001732
14487.750000,2,1.200160,1.206790,1.202538,0.002256
14488.000000,2,1.150705,1.158013,1.154070,0.002482
14488.250000,2,1.095238,1.102765,1.098234,0.002673
14488.500000,2,1.032971,1.040887,1.036067,0.002770
14488.750000,2,0.968575,0.977025,0.972090,0.002888
14489.000000,2,0.902213,0.910209,0.905952,0.002964
14489.250000,2,0.835209,0.843359,0.838718,0.002934
14489.500000,2,0.764360,0.773408,0.768866,0.003131
14489.750000,2,0.693246,0.702096,0.697316,0.003065
14490.000000,2,0.621076,0.629921,0.625014,0.002978
14490.250000,2,0.552901,0.561406,0.556629,0.002934
14490.500000,2,0.489810,0.497665,0.493553,0.002581
14490.750000,2,0.436446,0.443225,0.439402,0.002281
14491.000000,2,0.390746,0.396196,0.393172,0.001802
14491.250000,2,0.354766,0.359469,0.356800,0.001582
14491.500000,2,0.327133,0.330698,0.328773,0.001181
14491.750000,2,0.310731,0.313304,0.311989,0.000874
14492.000000,3,0.290341,0.292003,0.291132,0.000554
14492.250000,3,0.294258,0.295197,0.294676,0.000341
14492.500000,3,0.304140,0.305937,0.305046,0.000521
14492.750000,3,0.320771,0.323231,0.322150,0.000744
14493.000000,3,0.343919,0.347341,0.345725,0.001007
14493.250000,3,0.373688,0.377712,0.375954,0.001241
14493.500000,3,0.409740,0.414744,0.412566,0.001413
14493.750000,3,0.451443,0.457387,0.454942,0.001687
14494.000000,3,0.498413,0.504363,0.502010,0.001783
14494.250000,3,0.547340,0.554469,0.551697,0.002014
14494.500000,3,0.597610,0.604803,0.601640,0.001960
14494.750000,3,0.646697,0.652982,0.650385,0.001758
14495.000000,3,0.694123,0.700483,0.698131,0.001822
14495.250000,3,0.741428,0.747677,0.745252,0.001761
14495.500000,3,0.788972,0.796062,0.793117,0.002074
14495.750000,3,0.837911,0.844858,0.842147,0.002008
14496.000000,3,0.885729,0.892243,0.889533,0.001905
14496.250000,3,0.928408,0.933197,0.931401,0.001460
14496.500000,3,0.962972,0.968073,0.966027,0.001490
14496.750000,3,0.990482,0.994743,0.993027,0.001160
14497.000000,3,1.013961,1.017987,1.016604,0.001195
14497.250000,3,1.035994,1.040462,1.039004,0.001341
14497.500000,3,1.061579,1.064995,1.063851,0.001011
14497.750000,3,1.086604,1.091604,1.089242,0.001402
14498.000000,3,1.109628,1.113332,1.112210,0.001126
14498.250000,3,1.126348,1.129067,1.127967,0.000714
14498.500000,3,1.136214,1.137223,1.136675,0.000351
14498.750000,3,1.141297,1.142776,1.141965,0.000495
14499.000000,3,1.144737,1.146898,1.145956,0.000715
14499.250000,3,1.151699,1.153741,1.152667,0.000714
14499.500000,3,1.161449,1.163836,1.163006,0.000758
14499.750000,3,1.172753,1.173790,1.173270,0.000304
14500.000000,3,1.180225,1.181824,1.180883,0.000539
14500.250000,3,1.181505,1.183494,1.182632,0.000641
14500.500000,3,1.180193,1.181633,1.181052,0.000531
14500.750000,3,1.176950,1.178614,1.177710,0.000493
14501.000000,3,1.174757,1.176369,1.175347,0.000457
14501.250000,3,1.174029,1.175320,1.174642,0.000404
14501.500000,3,1.173725,1.174801,1.174327,0.000324
14501.750000,3,1.171724,1.173251,1.172611,0.000502
14502.000000,3,1.169777,1.171156,1.170586,0.000442
14502.250000,3,1.166609,1.168714,1.167255,0.000707
14502.500000,3,1.164031,1.166002,1.164748,0.000616
14502.750000,3,1.162164,1.163791,1.162982,0.000560
14503.000000,3,1.161649,1.162840,1.162353,0.000412
14503.250000,3,1.160439,1.162013,1.161422,0.000524
14503.500000,3,1.159655,1.161019,1.160275,0.000428
14503.750000,3,1.157293,1.159116,1.158539,0.000609
14504.000000,3,1.155812,1.157216,1.156654,0.000535
14504.250000,3,1.152808,1.154797,1.153825,0.000600
14504.500000,3,1.146954,1.149352,1.148075,0.000656
14504.750000,3,1.137805,1.140527,1.139092,0.000822
14505.000000,3,1.126195,1.127379,1.126927,0.000417
14505.250000,3,1.113216,1.115452,1.114342,0.000772
14505.500000,3,1.103750,1.105255,1.104601,0.000556
14505.750000,3,1.099870,1.101425,1.100653,0.000470
14506.000000,3,1.102242,1.104204,1.103342,0.000738
14506.250000,3,1.108414,1.110492,1.109624,0.000684
14506.500000,3,1.115340,1.117423,1.116384,0.000621
14506.750000,3,1.120004,1.122099,1.120781,0.000619
14507.000000,3,1.119984,1.122691,1.121579,0.000766
14507.250000,3,1.120797,1.122010,1.121317,0.000450
14507.500000,3,1.122157,1.124625,1.123596,0.000736
14507.750000,3,1.128448,1.132210,1.130094,0.001091
14508.000000,3,1.139859,1.143180,1.141263,0.000952
14508.250000,3,1.153288,1.156103,1.154404,0.000953
14508.500000,3,1.165742,1.168384,1.166715,0.000812
14508.750000,3,1.174589,1.177687,1.175540,0.000911
14509.000000,3,1.181147,1.183024,1.181857,0.000554
14509.250000,3,1.185915,1.188755,1.186793,0.000883
14509.500000,3,1.191150,1.193727,1.192424,0.000779
14509.750000,3,1.198164,1.200504,1.199099,0.000656
14510.000000,3,1.204238,1.206601,1.205348,0.000769
14510.250000,3,1.209458,1.211661,1.210128,0.000796
14510.500000,3,1.212239,1.214887,1.213379,0.000788
14510.750000,3,1.214930,1.215910,1.215287,0.000356
14511.000000,3,1.216281,1.217850,1.217138,0.000494
14511.250000,3,1.218972,1.220455,1.219714,0.000544
14511.500000,3,1.221720,1.223618,1.222583,0.000514
14511.750000,3,1.224824,1.226168,1.225270,0.000491
14512.000000,3,1.226048,1.227272,1.226559,0.000359
14512.250000,3,1.225335,1.226746,1.226175,0.000520
14512.500000,3,1.223938,1.225965,1.224755,0.000673
14512.750000,3,1.221526,1.223136,1.222040,0.000597
14513.000000,3,1.217321,1.218328,1.217808,0.000299
14513.250000,3,1.211402,1.212861,1.212179,0.000560
14513.500000,3,1.203261,1.204942,1.204004,0.000598
14513.750000,3,1.194047,1.195883,1.194852,0.000602
14514.000000,3,1.185804,1.187776,1.186791,0.000661
14514.250000,3,1.179134,1.180929,1.180075,0.000674
14514.500000,3,1.174382,1.175731,1.175148,0.000464
14514.750000,3,1.170130,1.171979,1.171059,0.000582
14515.000000,3,1.165126,1.167147,1.166100,0.000613
14515.250000,3,1.159282,1.160607,1.159939,0.000519
14515.500000,3,1.151953,1.153595,1.152781,0.000532
14515.750000,3,1.144859,1.147827,1.145968,0.000798
14516.000000,3,1.140170,1.143193,1.141643,0.000839
14516.250000,3,1.137503,1.139889,1.138537,0.000652
14516.500000,3,1.136443,1.139412,1.137465,0.000903
14516.750000,3,1.135479,1.138242,1.136282,0.000825
14517.000000,3,1.135264,1.137666,1.136086,0.000712
14517.250000,3,1.134094,1.136892,1.134763,0.000841
14517.500000,3,1.134380,1.136475,1.135005,0.000647
14517.750000,3,1.135584,1.136763,1.135939,0.000402
14518.000000,3,1.137353,1.139174,1.137865,0.000560
14518.250000,3,1.137103,1.139254,1.137881,0.000609
14518.500000,3,1.133545,1.135235,1.134531,0.000492
14518.750000,3,1.125182,1.127217,1.125993,0.000676
14519.000000,3,1.110523,1.114031,1.112559,0.001041
14519.250000,3,1.092863,1.095820,1.093978,0.001051
14519.500000,3,1.068249,1.072526,1.070153,0.001489
14519.750000,3,1.039563,1.043979,1.041136,0.001480
14520.000000,3,1.004979,1.009698,1.006705,0.001547
14520.250000,3,0.963387,0.969562,0.965735,0.001859
14520.500000,3,0.915380,0.921784,0.917631,0.002102
14520.750000,3,0.861487,0.868590,0.864282,0.002281
14521.000000,3,0.802927,0.810167,0.805597,0.002320
14521.250000,3,0.740807,0.749037,0.743687,0.002595
14521.500000,3,0.677619,0.684846,0.680193,0.002328
14521.750000,3,0.613483,0.621003,0.616615,0.002439
14522.000000,3,0.553126,0.560292,0.555745,0.002292
14522.250000,3,0.496155,0.502892,0.498802,0.002063
14522.500000,3,0.445034,0.451432,0.447342,0.002010
14522.750000,3,0.400128,0.405474,0.402149,0.001783
14523.000000,3,0.362146,0.366699,0.363885,0.001443
14523.250000,3,0.331873,0.335742,0.333325,0.001233
14523.500000,3,0.309572,0.312557,0.310911,0.000932
14523.750000,3,0.296439,0.297827,0.297184,0.000466
14524.000000,4,0.305347,0.307028,0.306369,0.000543
14524.250000,4,0.310897,0.312956,0.312012,0.000754
14524.500000,4,0.323481,0.326221,0.325023,0.001007
14524.750000,4,0.346366,0.350797,0.348760,0.001438
14525.000000,4,0.375388,0.379881,0.378015,0.001755
14525.250000,4,0.412152,0.417808,0.415536,0.001930
14525.500000,4,0.453862,0.459575,0.457138,0.002012
14525.750000,4,0.503252,0.509459,0.506837,0.002209
14526.000000,4,0.557512,0.564885,0.562054,0.002679
14526.250000,4,0.622101,0.630436,0.626689,0.002855
14526.500000,4,0.691205,0.699595,0.695915,0.002995
14526.750000,4,0.764549,0.773811,0.769673,0.003216
14527.000000,4,0.835854,0.843827,0.840429,0.003109
14527.250000,4,0.904874,0.912121,0.908838,0.002824
14527.500000,4,0.967257,0.975581,0.971570,0.002983
14527.750000,4,1.029789,1.037660,1.033962,0.002748
14528.000000,4,1.089435,1.097969,1.093967,0.002999
14528.250000,4,1.150821,1.158746,1.155226,0.002828
14528.500000,4,1.206051,1.214411,1.210404,0.002631
14528.750000,4,1.255487,1.263776,1.260369,0.002523
14529.000000,4,1.295298,1.302188,1.298648,0.002129
14529.250000,4,1.326720,1.333424,1.329941,0.001910
14529.500000,4,1.347470,1.354284,1.351498,0.002002
14529.750000,4,1.368362,1.372703,1.370440,0.001314
14530.000000,4,1.380794,1.386327,1.383811,0.001437
14530.250000,4,1.395157,1.398876,1.397244,0.001149
14530.500000,4,1.402701,1.407357,1.405372,0.001304
14530.750000,4,1.409822,1.414195,1.412360,0.001253
14531.000000,4,1.411824,1.415120,1.413724,0.001040
14531.250000,4,1.410536,1.413188,1.411692,0.000854
14531.500000,4,1.399613,1.403034,1.401417,0.001051
14531.750000,4,1.385232,1.388249,1.386093,0.000897
14532.000000,4,1.363474,1.366546,1.364885,0.000828
14532.250000,4,1.345264,1.348482,1.346355,0.000950
14532.500000,4,1.329368,1.332037,1.330014,0.000793
14532.750000,4,1.321243,1.322787,1.322190,0.000462
14533.000000,4,1.315119,1.316792,1.315938,0.000545
14533.250000,4,1.310539,1.312657,1.311324,0.000655
14533.500000,4,1.296806,1.300150,1.298660,0.001042
14533.750000,4,1.279892,1.281843,1.280797,0.000709
14534.000000,4,1.256124,1.258696,1.257386,0.000927
14534.250000,4,1.236577,1.239173,1.237812,0.000913
14534.500000,4,1.220626,1.222466,1.221358,0.000635
14534.750000,4,1.211882,1.215023,1.213161,0.000979
14535.000000,4,1.201839,1.205256,1.203512,0.001010
14535.250000,4,1.189992,1.193729,1.191649,0.001289
14535.500000,4,1.170218,1.174045,1.171142,0.001193
14535.750000,4,1.145248,1.150137,1.146977,0.001568
14536.000000,4,1.121391,1.124649,1.122623,0.001072
14536.250000,4,1.106390,1.110477,1.107729,0.001263
14536.500000,4,1.100170,1.103486,1.101365,0.001109
14536.750000,4,1.105377,1.109511,1.107067,0.001316
14537.000000,4,1.114506,1.117497,1.115799,0.001039
14537.250000,4,1.123599,1.127546,1.125083,0.001254
14537.500000,4,1.125597,1.129326,1.127343,0.001279
14537.750000,4,1.124971,1.128723,1.126384,0.001193
14538.000000,4,1.120369,1.124186,1.121560,0.001271
14538.250000,4,1.120522,1.123784,1.121745,0.001098
14538.500000,4,1.123236,1.126600,1.124665,0.001052
14538.750000,4,1.133840,1.137192,1.135472,0.001063
14539.000000,4,1.144596,1.148407,1.146718,0.001114
14539.250000,4,1.157703,1.161000,1.158582,0.001144
14539.500000,4,1.163869,1.166572,1.164686,0.000892
14539.750000,4,1.164776,1.169650,1.166853,0.001394
14540.000000,4,1.211879,1.243619,1.227428,0.009677
14540.250000,4,1.155009,1.158324,1.156221,0.001050
14540.500000,4,1.144813,1.149272,1.146826,0.001374
14540.750000,4,1.138693,1.142784,1.140668,0.001277
14541.000000,4,1.132853,1.136286,1.134195,0.000969
14541.250000,4,1.129564,1.134084,1.131725,0.001293
14541.500000,4,1.125766,1.128712,1.127287,0.000873
14541.750000,4,1.121411,1.123883,1.122822,0.000886
14542.000000,4,1.110348,1.114218,1.112654,0.001103
14542.250000,4,1.098956,1.102641,1.101201,0.001008
14542.500000,4,1.085042,1.088520,1.087062,0.001164
14542.750000,4,1.074059,1.076732,1.075761,0.000804
14543.000000,4,1.063703,1.066935,1.065977,0.000993
14543.250000,4,1.059707,1.063383,1.061740,0.000997
14543.500000,4,1.055052,1.057783,1.056884,0.000823
14543.750000,4,1.050278,1.053586,1.052010,0.000876
14544.000000,4,1.042803,1.044253,1.043560,0.000494
14544.250000,4,1.033564,1.036171,1.034993,0.000754
14544.500000,4,1.025082,1.026805,1.025970,0.000618
14544.750000,4,1.021623,1.023271,1.022528,0.000583
14545.000000,4,1.021240,1.023367,1.022549,0.000621
14545.250000,4,1.027684,1.029005,1.028401,0.000440
14545.500000,4,1.033492,1.034807,1.034090,0.000469
14545.750000,4,1.039235,1.041377,1.040448,0.000658
14546.000000,4,1.041849,1.043194,1.042434,0.000452
14546.250000,4,1.043374,1.044203,1.043924,0.000244
14546.500000,4,1.042342,1.043466,1.042832,0.000318
14546.750000,4,1.044841,1.046747,1.045358,0.000564
14547.000000,4,1.047706,1.049487,1.048279,0.000533
14547.250000,4,1.053832,1.055305,1.054286,0.000487
14547.500000,4,1.058375,1.060282,1.059549,0.000524
14547.750000,4,1.064872,1.065790,1.065099,0.000277
14548.000000,4,1.067309,1.068511,1.067866,0.000418
14548.250000,4,1.069909,1.071909,1.070956,0.000672
14548.500000,4,1.069651,1.071830,1.070522,0.000680
14548.750000,4,1.070134,1.072279,1.071297,0.000628
14549.000000,4,1.068048,1.070182,1.068793,0.000636
14549.250000,4,1.064992,1.066791,1.065811,0.000478
14549.500000,4,1.056816,1.058344,1.057523,0.000563
14549.750000,4,1.046186,1.048597,1.047188,0.000653
14550.000000,4,1.029567,1.032782,1.030765,0.000919
14550.250000,4,1.010620,1.013528,1.011872,0.000903
14550.500000,4,0.986731,0.990103,0.988443,0.001010
14550.750000,4,0.964167,0.967401,0.965564,0.001115
14551.000000,4,0.938778,0.941153,0.939535,0.000764
14551.250000,4,0.913744,0.917245,0.914937,0.001121
14551.500000,4,0.884563,0.888448,0.886242,0.001310
14551.750000,4,0.854963,0.858664,0.856337,0.001237
14552.000000,4,0.818873,0.823997,0.820423,0.001555
14552.250000,4,0.780468,0.785828,0.782446,0.001737
14552.500000,4,0.738706,0.743779,0.740262,0.001567
