# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.246999,0.248277,0.247779,0.000354
15428.250000,1,0.250896,0.252117,0.251417,0.000376
15428.500000,1,0.261483,0.263153,0.262386,0.000641
15428.750000,1,0.279799,0.281879,0.280807,0.000859
15429.000000,1,0.304663,0.308199,0.306362,0.001353
15429.250000,1,0.337379,0.341274,0.339471,0.001506
15429.500000,1,0.377031,0.381829,0.379562,0.001872
15429.750000,1,0.423475,0.428919,0.426404,0.002082
15430.000000,1,0.475617,0.481158,0.478663,0.002142
15430.250000,1,0.531312,0.537353,0.534401,0.002338
15430.500000,1,0.589621,0.595411,0.592600,0.002132
15430.750000,1,0.648712,0.655243,0.651954,0.002371
15431.000000,1,0.708225,0.714438,0.711387,0.002178
15431.250000,1,0.768004,0.773464,0.770529,0.002053
15431.500000,1,0.824274,0.829640,0.827238,0.001914
15431.750000,1,0.877200,0.882857,0.880080,0.001968
15432.000000,1,0.925580,0.929851,0.927903,0.001736
15432.250000,1,0.968141,0.972368,0.970636,0.001693
15432.500000,1,1.006718,1.010347,1.008813,0.001405
15432.750000,1,1.039906,1.043488,1.041713,0.001208
15433.000000,1,1.067916,1.071156,1.069209,0.000872
15433.250000,1,1.089811,1.093352,1.091582,0.001096
15433.500000,1,1.107950,1.112768,1.109682,0.001273
15433.750000,1,1.123779,1.127136,1.125067,0.000836
15434.000000,1,1.139539,1.142336,1.140959,0.000885
15434.250000,1,1.156387,1.159881,1.157691,0.000938
15434.500000,1,1.172581,1.176209,1.174522,0.001121
15434.750000,1,1.190030,1.193526,1.191373,0.000958
15435.000000,1,1.204661,1.207707,1.206003,0.000793
15435.250000,1,1.217859,1.221838,1.219165,0.001095
15435.500000,1,1.229547,1.232248,1.230340,0.000807
15435.750000,1,1.240318,1.243371,1.241643,0.000811
15436.000000,1,1.252230,1.254909,1.253515,0.000867
15436.250000,1,1.264440,1.266863,1.265254,0.000755
15436.500000,1,1.274455,1.277182,1.276032,0.000947
15436.750000,1,1.283411,1.285289,1.284177,0.000603
15437.000000,1,1.289938,1.291592,1.290805,0.000494
15437.250000,1,1.295020,1.298351,1.296359,0.000898
15437.500000,1,1.300510,1.302369,1.301102,0.000596
15437.750000,1,1.304122,1.306804,1.305603,0.000801
15438.000000,1,1.308970,1.311087,1.310497,0.000630
15438.250000,1,1.312192,1.315362,1.313505,0.000896
15438.500000,1,1.317852,1.319463,1.318667,0.000504
15438.750000,1,1.313071,1.314443,1.313854,0.000470
15439.000000,1,1.312759,1.313940,1.313440,0.000359
15439.250000,1,1.313660,1.314540,1.314074,0.000282
15439.500000,1,1.314977,1.315887,1.315418,0.000274
15439.750000,1,1.315967,1.318436,1.317499,0.000692
15440.000000,1,1.317081,1.319963,1.318878,0.000890
15440.250000,1,1.316769,1.318419,1.317729,0.000452
15440.500000,1,1.315107,1.316965,1.315846,0.000484
15440.750000,1,1.312512,1.313610,1.312907,0.000346
15441.000000,1,1.308735,1.309939,1.309271,0.000357
15441.250000,1,1.303892,1.305613,1.304561,0.000499
15441.500000,1,1.297388,1.298582,1.298014,0.000461
15441.750000,1,1.289399,1.291982,1.290433,0.000833
15442.000000,1,1.280855,1.281994,1.281294,0.000370
15442.250000,1,1.270976,1.272614,1.272058,0.000538
15442.500000,1,1.262014,1.263798,1.263015,0.000572
15442.750000,1,1.253546,1.255067,1.254265,0.000481
15443.000000,1,1.244964,1.246406,1.245442,0.000414
15443.250000,1,1.236068,1.237414,1.236637,0.000419
15443.500000,1,1.226989,1.228469,1.227815,0.000394
15443.750000,1,1.219336,1.220652,1.220061,0.000436
15444.000000,1,1.212001,1.214023,1.213195,0.000612
15444.250000,1,1.206828,1.208293,1.207705,0.000477
15444.500000,1,1.200958,1.203668,1.202625,0.000712
15444.750000,1,1.197860,1.199635,1.198798,0.000571
15445.000000,1,1.192467,1.194486,1.193703,0.000588
15445.250000,1,1.188440,1.190566,1.189565,0.000663
15445.500000,1,1.184838,1.186566,1.185653,0.000508
15445.750000,1,1.180840,1.182844,1.182025,0.000538
15446.000000,1,1.176832,1.178877,1.177840,0.000659
15446.250000,1,1.172250,1.174637,1.173755,0.000723
15446.500000,1,1.167874,1.169265,1.168737,0.000472
15446.750000,1,1.162602,1.164717,1.163921,0.000656
15447.000000,1,1.159188,1.161461,1.160872,0.000652
15447.250000,1,1.156863,1.159549,1.158552,0.000705
15447.500000,1,1.155863,1.158757,1.157621,0.000771
15447.750000,1,1.154804,1.157720,1.156809,0.000857
15448.000000,1,1.153993,1.156130,1.155214,0.000717
15448.250000,1,1.151361,1.153820,1.152936,0.000768
15448.500000,1,1.149464,1.151847,1.150913,0.000715
15448.750000,1,1.148006,1.150689,1.149899,0.000780
15449.000000,1,1.148719,1.152236,1.150994,0.001072
15449.250000,1,1.151430,1.154498,1.153206,0.000903
15449.500000,1,1.153360,1.156040,1.155400,0.000869
15449.750000,1,1.154913,1.157394,1.156436,0.000722
15450.000000,1,1.153488,1.156338,1.155533,0.000872
15450.250000,1,1.150915,1.153277,1.152459,0.000632
15450.500000,1,1.147125,1.149730,1.148526,0.000881
15450.750000,1,1.141148,1.144413,1.143051,0.000947
15451.000000,1,1.135894,1.138085,1.137293,0.000645
15451.250000,1,1.128719,1.130798,1.130219,0.000666
15451.500000,1,1.121149,1.123059,1.122208,0.000624
15451.750000,1,1.112896,1.114496,1.113731,0.000443
15452.000000,1,1.103406,1.105193,1.104445,0.000547
15452.250000,1,1.092986,1.095580,1.094584,0.000734
15452.500000,1,1.081814,1.084522,1.083200,0.000780
15452.750000,1,1.068831,1.071039,1.070303,0.000659
15453.000000,1,1.055452,1.057761,1.056739,0.000659
15453.250000,1,1.040905,1.044472,1.042947,0.000950
15453.500000,1,1.028961,1.031338,1.030317,0.000719
15453.750000,1,1.016077,1.018638,1.017910,0.000753
15454.000000,1,1.004626,1.007339,1.005954,0.000771
15454.250000,1,0.990289,0.992863,0.991954,0.000747
15454.500000,1,0.973067,0.975564,0.974399,0.001000
15454.750000,1,0.952292,0.955113,0.953681,0.000958
15455.000000,1,0.927859,0.930552,0.929373,0.000871
15455.250000,1,0.901598,0.904584,0.903200,0.000969
15455.500000,1,0.872934,0.876059,0.874527,0.001187
15455.750000,1,0.839878,0.844279,0.842447,0.001571
15456.000000,1,0.803944,0.808533,0.806167,0.001565
15456.250000,1,0.762469,0.767091,0.764600,0.001799
15456.500000,1,0.715725,0.721612,0.718549,0.002067
15456.750000,1,0.667229,0.673365,0.670041,0.002232
15457.000000,1,0.617309,0.623932,0.620415,0.002267
15457.250000,1,0.568424,0.574581,0.570978,0.002340
15457.500000,1,0.519050,0.525344,0.521863,0.002265
15457.750000,1,0.471673,0.477678,0.474393,0.002070
15458.000000,1,0.426210,0.431848,0.428713,0.002104
15458.250000,1,0.384610,0.389850,0.386920,0.001931
15458.500000,1,0.347221,0.352130,0.349373,0.001669
15458.750000,1,0.315984,0.319819,0.317689,0.001374
15459.000000,1,0.290325,0.293503,0.291726,0.001175
15459.250000,1,0.270293,0.273140,0.271677,0.000967
15459.500000,1,0.256482,0.258353,0.257376,0.000630
15459.750000,1,0.248051,0.249563,0.248777,0.000441
15460.000000,2,0.287338,0.288709,0.287784,0.000395
15460.250000,2,0.289738,0.290790,0.290193,0.000342
15460.500000,2,0.294488,0.295937,0.295096,0.000425
15460.750000,2,0.304611,0.306731,0.305745,0.000731
15461.000000,2,0.318230,0.320811,0.319611,0.000920
15461.250000,2,0.336891,0.340716,0.339171,0.001345
15461.500000,2,0.359626,0.363675,0.361861,0.001522
15461.750000,2,0.386612,0.392029,0.389794,0.001890
15462.000000,2,0.417300,0.423148,0.420969,0.002155
15462.250000,2,0.452665,0.459119,0.456902,0.002243
15462.500000,2,0.490197,0.497289,0.494508,0.002433
15462.750000,2,0.529908,0.537348,0.534642,0.002597
15463.000000,2,0.569086,0.576490,0.573889,0.002501
15463.250000,2,0.608940,0.616519,0.613776,0.002561
15463.500000,2,0.646919,0.654596,0.651693,0.002601
15463.750000,2,0.683863,0.692007,0.689422,0.002675
15464.000000,2,0.719363,0.726094,0.723703,0.002382
15464.250000,2,0.750716,0.757802,0.755471,0.002281
15464.500000,2,0.777746,0.783696,0.781687,0.001971
15464.750000,2,0.800370,0.806350,0.804530,0.001882
15465.000000,2,0.818611,0.824466,0.822697,0.001742
15465.250000,2,0.836814,0.841747,0.840382,0.001647
15465.500000,2,0.853047,0.857753,0.856207,0.001595
15465.750000,2,0.867930,0.873260,0.871617,0.001620
15466.000000,2,0.881266,0.885379,0.884046,0.001355
15466.250000,2,0.891667,0.895250,0.894432,0.001136
15466.500000,2,0.898410,0.902254,0.901207,0.001249
15466.750000,2,0.905232,0.909370,0.908104,0.001234
15467.000000,2,0.912215,0.915501,0.914323,0.001073
15467.250000,2,0.920220,0.924413,0.922950,0.001350
15467.500000,2,0.929015,0.932922,0.931704,0.001252
15467.750000,2,0.939020,0.942920,0.941583,0.001348
15468.000000,2,0.946341,0.950169,0.949017,0.001349
15468.250000,2,0.954024,0.958376,0.956640,0.001282
15468.500000,2,0.960371,0.964407,0.962761,0.001257
15468.750000,2,0.968220,0.972204,0.970886,0.001391
15469.000000,2,0.977172,0.980844,0.979386,0.001211
15469.250000,2,0.987655,0.991851,0.990223,0.001475
15469.500000,2,0.997710,1.001924,1.000220,0.001248
15469.750000,2,1.008357,1.013126,1.011332,0.001388
15470.000000,2,1.018008,1.022271,1.020760,0.001325
15470.250000,2,1.027350,1.031805,1.030347,0.001513
15470.500000,2,1.035428,1.039809,1.038390,0.001408
15470.750000,2,1.045258,1.048700,1.047295,0.000991
15471.000000,2,1.051981,1.055788,1.054093,0.001095
15471.250000,2,1.059889,1.064149,1.062365,0.001250
15471.500000,2,1.066512,1.070411,1.069178,0.001333
15471.750000,2,1.074768,1.079117,1.077633,0.001339
15472.000000,2,1.083832,1.088595,1.087288,0.001482
15472.250000,2,1.091471,1.094987,1.093839,0.001209
15472.500000,2,1.098492,1.101892,1.100792,0.001095
15472.750000,2,1.106540,1.109882,1.108634,0.001130
15473.000000,2,1.112137,1.115347,1.114623,0.001101
15473.250000,2,1.119926,1.122911,1.121883,0.000959
15473.500000,2,1.125075,1.128252,1.127384,0.000957
15473.750000,2,1.132671,1.135480,1.134230,0.000895
15474.000000,2,1.137196,1.140575,1.139533,0.001029
15474.250000,2,1.143191,1.147528,1.145574,0.001247
15474.500000,2,1.148381,1.150817,1.149814,0.000790
15474.750000,2,1.154296,1.156379,1.155443,0.000766
15475.000000,2,1.159536,1.161949,1.160364,0.000650
15475.250000,2,1.166447,1.168426,1.167656,0.000710
15475.500000,2,1.173887,1.175809,1.175072,0.000518
15475.750000,2,1.183236,1.185496,1.184918,0.000706
15476.000000,2,1.225478,1.242273,1.238433,0.005447
15476.250000,2,1.203871,1.205473,1.204614,0.000595
15476.500000,2,1.213114,1.215648,1.214548,0.000857
15476.750000,2,1.225678,1.227937,1.226679,0.000775
15477.000000,2,1.236838,1.239338,1.238025,0.000846
15477.250000,2,1.249529,1.251946,1.250640,0.000853
15477.500000,2,1.260596,1.262242,1.261440,0.000482
15477.750000,2,1.271070,1.273040,1.272011,0.000742
15478.000000,2,1.279140,1.281183,1.279753,0.000617
15478.250000,2,1.286698,1.288981,1.287642,0.000729
15478.500000,2,1.291435,1.293662,1.292308,0.000697
15478.750000,2,1.296086,1.297322,1.296872,0.000437
15479.000000,2,1.297719,1.300395,1.298671,0.000751
15479.250000,2,1.299394,1.302128,1.300464,0.000726
15479.500000,2,1.298769,1.301590,1.299977,0.000837
15479.750000,2,1.300504,1.304219,1.301535,0.001039
15480.000000,2,1.299359,1.302526,1.300438,0.001073
15480.250000,2,1.299743,1.302248,1.300803,0.000744
15480.500000,2,1.298589,1.300644,1.299453,0.000655
15480.750000,2,1.298062,1.300893,1.299470,0.000838
15481.000000,2,1.297649,1.299489,1.298411,0.000600
15481.250000,2,1.298198,1.300086,1.299272,0.000601
15481.500000,2,1.299035,1.302028,1.300399,0.000909
15481.750000,2,1.302391,1.304877,1.303497,0.000754
15482.000000,2,1.304529,1.307277,1.305441,0.000973
15482.250000,2,1.307232,1.309687,1.308447,0.000800
15482.500000,2,1.309280,1.311839,1.310094,0.000795
15482.750000,2,1.313414,1.316141,1.314451,0.000836
15483.000000,2,1.318446,1.320822,1.319202,0.000633
15483.250000,2,1.324876,1.327160,1.325804,0.000775
15483.500000,2,1.329880,1.332804,1.330741,0.000846
15483.750000,2,1.333954,1.338212,1.335742,0.001283
15484.000000,2,1.335866,1.339098,1.336982,0.001008
15484.250000,2,1.337024,1.340592,1.338061,0.001211
15484.500000,2,1.337169,1.341807,1.338651,0.001303
15484.750000,2,1.340456,1.344028,1.342150,0.000994
15485.000000,2,1.343621,1.348271,1.345609,0.001276
15485.250000,2,1.348614,1.352135,1.349811,0.001157
15485.500000,2,1.348952,1.353211,1.350175,0.001402
15485.750000,2,1.346879,1.351139,1.348219,0.001369
15486.000000,2,1.339969,1.345243,1.341647,0.001703
15486.250000,2,1.330481,1.337226,1.332755,0.002018
15486.500000,2,1.318081,1.325175,1.320440,0.002137
15486.750000,2,1.302561,1.309588,1.305248,0.002073
15487.000000,2,1.280166,1.288563,1.282951,0.002723
15487.250000,2,1.252528,1.261323,1.255378,0.002758
15487.500000,2,1.215019,1.224283,1.218499,0.003135
15487.750000,2,1.173004,1.182572,1.176495,0.003126
15488.000000,2,1.123513,1.134566,1.127399,0.003749
15488.250000,2,1.071304,1.081890,1.075564,0.003757
15488.500000,2,1.012301,1.024422,1.016796,0.003995
15488.750000,2,0.949738,0.961026,0.953923,0.004094
15489.000000,2,0.880339,0.891763,0.884578,0.004116
15489.250000,2,0.808617,0.820486,0.813273,0.004239
15489.500000,2,0.735311,0.747066,0.739960,0.004196
15489.750000,2,0.664508,0.675275,0.668685,0.003939
15490.000000,2,0.594440,0.604923,0.598613,0.003860
15490.250000,2,0.529893,0.539487,0.533806,0.003395
15490.500000,2,0.469556,0.477743,0.472905,0.003111
15490.750000,2,0.417452,0.424686,0.420520,0.002737
15491.000000,2,0.372329,0.378724,0.374901,0.002249
15491.250000,2,0.338127,0.342829,0.340146,0.001732
15491.500000,2,0.312299,0.316175,0.314022,0.001244
15491.750000,2,0.298347,0.300247,0.299289,0.000654
15492.000000,3,0.294285,0.295037,0.294685,0.000196
15492.250000,3,0.296677,0.297579,0.297150,0.000347
15492.500000,3,0.303843,0.305497,0.304790,0.000585
15492.750000,3,0.315408,0.318372,0.317225,0.000975
15493.000000,3,0.332901,0.336508,0.335182,0.001228
15493.250000,3,0.354474,0.358911,0.357299,0.001571
15493.500000,3,0.380631,0.386256,0.384255,0.001934
15493.750000,3,0.411110,0.417444,0.415124,0.002231
15494.000000,3,0.444299,0.451783,0.449215,0.002583
15494.250000,3,0.480191,0.488669,0.485994,0.002913
15494.500000,3,0.519265,0.528590,0.525579,0.003296
15494.750000,3,0.561591,0.571991,0.568637,0.003537
15495.000000,3,0.606941,0.618616,0.614705,0.003930
15495.250000,3,0.653877,0.665989,0.661930,0.004114
15495.500000,3,0.699630,0.712186,0.708037,0.004123
15495.750000,3,0.743114,0.754375,0.750914,0.003948
15496.000000,3,0.782613,0.794497,0.790798,0.003944
15496.250000,3,0.819079,0.830727,0.827580,0.004015
15496.500000,3,0.854427,0.867159,0.863521,0.004238
15496.750000,3,0.889950,0.901824,0.898334,0.004081
15497.000000,3,0.921690,0.934598,0.930769,0.004334
15497.250000,3,0.950248,0.962121,0.958744,0.004005
15497.500000,3,0.973794,0.984953,0.981590,0.003746
15497.750000,3,0.991305,1.002869,1.000021,0.003809
15498.000000,3,1.008486,1.019304,1.016188,0.003718
15498.250000,3,1.023294,1.033854,1.031033,0.003547
15498.500000,3,1.036805,1.047972,1.045240,0.003701
15498.750000,3,1.049519,1.059618,1.057187,0.003517
15499.000000,3,1.059461,1.068948,1.066733,0.003206
15499.250000,3,1.065504,1.075369,1.072547,0.003297
15499.500000,3,1.069273,1.078787,1.076182,0.003005
15499.750000,3,1.071537,1.080991,1.078559,0.002893
15500.000000,3,1.074379,1.084029,1.080920,0.002962
15500.250000,3,1.075027,1.084240,1.081943,0.002989
15500.500000,3,1.075565,1.083725,1.081439,0.002671
15500.750000,3,1.074020,1.081690,1.079675,0.002335
15501.000000,3,1.071118,1.078862,1.076617,0.002403
15501.250000,3,1.069183,1.076273,1.073848,0.002065
15501.500000,3,1.067149,1.073607,1.071715,0.002123
15501.750000,3,1.064985,1.071836,1.069890,0.002172
15502.000000,3,1.062792,1.070360,1.067821,0.002156
15502.250000,3,1.059900,1.065570,1.064086,0.001735
15502.500000,3,1.055243,1.061759,1.059293,0.001708
15502.750000,3,1.050586,1.056334,1.054160,0.001609
15503.000000,3,1.045949,1.052043,1.050368,0.001821
15503.250000,3,1.044005,1.049630,1.047932,0.001816
15503.500000,3,1.043098,1.048112,1.046589,0.001650
15503.750000,3,1.041761,1.047029,1.045331,0.001548
15504.000000,3,1.041233,1.045539,1.044369,0.001335
15504.250000,3,1.039747,1.044346,1.043239,0.001467
15504.500000,3,1.041093,1.045806,1.044206,0.001483
15504.750000,3,1.044932,1.049666,1.048233,0.001679
15505.000000,3,1.051324,1.056961,1.055258,0.001778
15505.250000,3,1.060668,1.066392,1.064501,0.001757
15505.500000,3,1.071168,1.075743,1.074215,0.001386
15505.750000,3,1.080332,1.085834,1.084012,0.001602
15506.000000,3,1.090832,1.095550,1.094006,0.001477
15506.250000,3,1.101761,1.105268,1.104212,0.001096
15506.500000,3,1.112929,1.117569,1.116050,0.001397
15506.750000,3,1.126221,1.129864,1.128480,0.001232
15507.000000,3,1.138038,1.141089,1.140127,0.000877
15507.250000,3,1.149146,1.152341,1.151176,0.001029
15507.500000,3,1.158360,1.161753,1.160470,0.001035
15507.750000,3,1.166777,1.168843,1.167884,0.000673
15508.000000,3,1.173866,1.176091,1.174822,0.000643
15508.250000,3,1.180354,1.182404,1.181549,0.000657
15508.500000,3,1.187478,1.189521,1.188621,0.000659
15508.750000,3,1.194083,1.195427,1.194877,0.000471
15509.000000,3,1.200094,1.201811,1.200872,0.000589
15509.250000,3,1.205808,1.207850,1.206884,0.000588
15509.500000,3,1.211530,1.213115,1.212418,0.000501
15509.750000,3,1.217199,1.219136,1.218097,0.000514
15510.000000,3,1.222977,1.224718,1.224191,0.000589
15510.250000,3,1.228951,1.231562,1.230051,0.000736
15510.500000,3,1.234275,1.236588,1.235110,0.000648
15510.750000,3,1.237755,1.240115,1.238893,0.000798
15511.000000,3,1.240962,1.244555,1.242038,0.001089
15511.250000,3,1.242889,1.246929,1.244147,0.001230
15511.500000,3,1.243600,1.247876,1.245218,0.001399
15511.750000,3,1.242892,1.247696,1.244684,0.001564
15512.000000,3,1.243010,1.248115,1.244310,0.001571
15512.250000,3,1.241960,1.245678,1.243000,0.001336
15512.500000,3,1.240350,1.245592,1.242041,0.001691
15512.750000,3,1.238587,1.244506,1.240475,0.001685
15513.000000,3,1.237684,1.243060,1.239397,0.001624
15513.250000,3,1.236131,1.241265,1.237470,0.001676
15513.500000,3,1.234336,1.241225,1.236313,0.002079
15513.750000,3,1.234106,1.239460,1.235313,0.001676
15514.000000,3,1.234366,1.239909,1.236180,0.001539
15514.250000,3,1.237326,1.242641,1.238692,0.001547
15514.500000,3,1.242413,1.248684,1.244017,0.002055
15514.750000,3,1.248135,1.253600,1.249817,0.001628
15515.000000,3,1.253222,1.259872,1.254963,0.001985
15515.250000,3,1.258122,1.265027,1.259962,0.002034
15515.500000,3,1.262723,1.269794,1.264770,0.002024
15515.750000,3,1.269579,1.275707,1.271319,0.001900
15516.000000,3,1.277862,1.285768,1.280040,0.002300
15516.250000,3,1.287775,1.294414,1.289260,0.002160
15516.500000,3,1.296001,1.304595,1.298253,0.002602
15516.750000,3,1.302837,1.311326,1.304939,0.002625
15517.000000,3,1.306285,1.314696,1.308528,0.002655
15517.250000,3,1.307544,1.317389,1.309968,0.003148
15517.500000,3,1.307410,1.316531,1.309832,0.003000
15517.750000,3,1.305946,1.315454,1.308521,0.003055
15518.000000,3,1.302181,1.312183,1.304938,0.003194
15518.250000,3,1.294273,1.304874,1.296820,0.003476
15518.500000,3,1.280261,1.292230,1.283360,0.004160
15518.750000,3,1.261679,1.273902,1.264760,0.004094
15519.000000,3,1.238367,1.250728,1.241903,0.004134
15519.250000,3,1.211511,1.225460,1.215378,0.004502
15519.500000,3,1.180375,1.194178,1.184831,0.004433
15519.750000,3,1.144224,1.159447,1.149261,0.004985
15520.000000,3,1.102058,1.117696,1.106871,0.005224
15520.250000,3,1.052248,1.068775,1.057555,0.005394
15520.500000,3,0.994718,1.011148,1.000212,0.005453
15520.750000,3,0.932046,0.947889,0.937102,0.005667
15521.000000,3,0.864874,0.881196,0.870359,0.005546
15521.250000,3,0.794406,0.809969,0.799627,0.005444
15521.500000,3,0.721374,0.737562,0.727155,0.005568
15521.750000,3,0.650086,0.663471,0.654834,0.005106
15522.000000,3,0.581432,0.593814,0.586024,0.004557
15522.250000,3,0.518556,0.529827,0.522631,0.003964
15522.500000,3,0.462931,0.472423,0.466424,0.003510
15522.750000,3,0.414713,0.422455,0.417869,0.002811
15523.000000,3,0.374447,0.380830,0.377049,0.002378
15523.250000,3,0.341945,0.346686,0.343785,0.001820
15523.500000,3,0.318217,0.321348,0.319455,0.001208
15523.750000,3,0.303441,0.305206,0.304136,0.000696
15524.000000,4,0.307332,0.308116,0.307711,0.000244
15524.250000,4,0.315542,0.318017,0.317210,0.000790
15524.500000,4,0.329334,0.332066,0.330630,0.000985
15524.750000,4,0.360474,0.365371,0.363228,0.001799
15525.000000,4,0.396502,0.402602,0.399833,0.002163
15525.250000,4,0.447696,0.454876,0.451914,0.002636
15525.500000,4,0.500820,0.508149,0.504938,0.002744
15525.750000,4,0.566984,0.575479,0.572042,0.003278
15526.000000,4,0.632197,0.641450,0.637519,0.003261
15526.250000,4,0.709471,0.719674,0.715021,0.003478
15526.500000,4,0.782193,0.791671,0.787757,0.003362
15526.750000,4,0.862149,0.872160,0.867785,0.003457
15527.000000,4,0.932248,0.940512,0.936925,0.002859
15527.250000,4,1.004662,1.012953,1.009310,0.002877
15527.500000,4,1.065788,1.072370,1.069318,0.002387
15527.750000,4,1.129043,1.135510,1.132723,0.002230
15528.000000,4,1.180345,1.185861,1.183575,0.001811
15528.250000,4,1.233458,1.238010,1.236008,0.001614
15528.500000,4,1.270940,1.276993,1.273587,0.001900
15528.750000,4,1.308475,1.312966,1.310817,0.001502
15529.000000,4,1.331169,1.337506,1.333810,0.001599
15529.250000,4,1.355201,1.359809,1.357548,0.001185
15529.500000,4,1.367619,1.374144,1.370015,0.001858
15529.750000,4,1.382711,1.388578,1.384999,0.001567
15530.000000,4,1.386535,1.392458,1.388356,0.001611
15530.250000,4,1.392489,1.397850,1.394055,0.001451
15530.500000,4,1.386957,1.393184,1.388803,0.001807
15530.750000,4,1.386967,1.391881,1.388672,0.001477
15531.000000,4,1.376315,1.383963,1.378798,0.002158
15531.250000,4,1.372829,1.378322,1.374578,0.001534
15531.500000,4,1.357658,1.365221,1.359711,0.002153
15531.750000,4,1.347341,1.353174,1.350209,0.001444
15532.000000,4,1.331196,1.337944,1.332779,0.002073
15532.250000,4,1.321992,1.327339,1.323885,0.001584
15532.500000,4,1.308472,1.314208,1.310303,0.001608
15532.750000,4,1.305459,1.308935,1.306445,0.000946
15533.000000,4,1.295057,1.298361,1.296111,0.000943
15533.250000,4,1.290893,1.294819,1.292618,0.001037
15533.500000,4,1.278829,1.283837,1.280518,0.001459
15533.750000,4,1.274897,1.278097,1.276201,0.000865
15534.000000,4,1.264064,1.268865,1.265879,0.001234
15534.250000,4,1.263975,1.267254,1.265487,0.000952
15534.500000,4,1.257372,1.262041,1.259007,0.001229
15534.750000,4,1.258911,1.260927,1.259596,0.000583
15535.000000,4,1.250044,1.254212,1.251174,0.001159
15535.250000,4,1.246043,1.249308,1.247690,0.000849
15535.500000,4,1.233750,1.238067,1.235454,0.001146
15535.750000,4,1.229848,1.232864,1.231429,0.000821
15536.000000,4,1.218688,1.223831,1.220804,0.001311
15536.250000,4,1.216616,1.218986,1.217259,0.000713
15536.500000,4,1.205414,1.209337,1.206609,0.001154
15536.750000,4,1.200954,1.202324,1.201508,0.000533
15537.000000,4,1.186776,1.192634,1.188368,0.001650
15537.250000,4,1.182257,1.185054,1.183449,0.000807
15537.500000,4,1.172250,1.174708,1.172996,0.000757
15537.750000,4,1.171752,1.173560,1.172484,0.000630
15538.000000,4,1.164177,1.166949,1.165382,0.000772
15538.250000,4,1.165620,1.166995,1.166241,0.000393
15538.500000,4,1.157449,1.159816,1.158179,0.000711
15538.750000,4,1.155197,1.156858,1.156104,0.000460
15539.000000,4,1.144542,1.146546,1.145323,0.000614
15539.250000,4,1.140751,1.142059,1.141227,0.000431
15539.500000,4,1.128067,1.130888,1.129097,0.000971
15539.750000,4,1.122577,1.124497,1.123548,0.000548
15540.000000,4,1.276127,1.373390,1.350257,0.030529
15540.250000,4,1.100337,1.103740,1.101644,0.000901
15540.500000,4,1.085858,1.088947,1.087127,0.000973
15540.750000,4,1.082226,1.083644,1.082700,0.000439
15541.000000,4,1.072328,1.074157,1.073227,0.000538
15541.250000,4,1.071748,1.073691,1.072553,0.000538
15541.500000,4,1.064787,1.067503,1.065839,0.000842
15541.750000,4,1.065958,1.068094,1.067167,0.000717
15542.000000,4,1.060328,1.062627,1.061397,0.000592
15542.250000,4,1.061909,1.065231,1.063766,0.000896
15542.500000,4,1.058721,1.060192,1.059604,0.000508
15542.750000,4,1.063183,1.065042,1.064068,0.000596
15543.000000,4,1.059223,1.061660,1.060535,0.000713
15543.250000,4,1.063531,1.064402,1.063957,0.000238
15543.500000,4,1.058932,1.060524,1.059876,0.000456
15543.750000,4,1.062287,1.063693,1.063166,0.000397
15544.000000,4,1.058008,1.060242,1.059225,0.000853
15544.250000,4,1.061243,1.063156,1.062222,0.000534
15544.500000,4,1.055471,1.057292,1.056377,0.000614
15544.750000,4,1.056527,1.058181,1.057183,0.000545
15545.000000,4,1.048148,1.050090,1.049071,0.000674
15545.250000,4,1.047306,1.049239,1.048223,0.000575
15545.500000,4,1.039431,1.042661,1.040637,0.000904
15545.750000,4,1.039586,1.043009,1.041255,0.000893
15546.000000,4,1.034221,1.036573,1.035123,0.000645
15546.250000,4,1.034821,1.036706,1.035802,0.000520
15546.500000,4,1.026544,1.028314,1.027518,0.000547
15546.750000,4,1.026664,1.027539,1.027098,0.000324
15547.000000,4,1.018685,1.020011,1.019294,0.000391
15547.250000,4,1.019252,1.021671,1.020565,0.000634
15547.500000,4,1.014227,1.015966,1.015241,0.000503
15547.750000,4,1.016139,1.018583,1.017944,0.000752
15548.000000,4,1.011772,1.013072,1.012537,0.000387
15548.250000,4,1.011105,1.014417,1.013084,0.000938
15548.500000,4,1.003843,1.005483,1.004745,0.000549
15548.750000,4,1.000759,1.004950,1.003491,0.001074
15549.000000,4,0.992307,0.994723,0.993629,0.000745
15549.250000,4,0.987941,0.991024,0.990059,0.000874
15549.500000,4,0.976536,0.978670,0.977424,0.000598
15549.750000,4,0.967849,0.971020,0.969691,0.000830
15550.000000,4,0.951273,0.954257,0.952586,0.000793
15550.250000,4,0.939387,0.942749,0.941102,0.001006
15550.500000,4,0.919585,0.923107,0.920771,0.001121
15550.750000,4,0.904374,0.907220,0.905460,0.001058
15551.000000,4,0.877904,0.882210,0.879574,0.001300
15551.250000,4,0.855708,0.859579,0.857588,0.001238
15551.500000,4,0.822958,0.827801,0.824711,0.001496
15551.750000,4,0.794883,0.799669,0.796972,0.001480
15552.000000,4,0.758226,0.763095,0.760028,0.001420
15552.250000,4,0.726626,0.731879,0.728963,0.001692
15552.500000,4,0.685517,0.691510,0.688237,0.001800
