# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.237262,0.237396,0.237312,0.000048
13928.250000,1,0.240193,0.240852,0.240527,0.000260
13928.500000,1,0.249519,0.250892,0.250160,0.000536
13928.750000,1,0.264883,0.266683,0.265798,0.000738
13929.000000,1,0.286946,0.289429,0.288112,0.000991
13929.250000,1,0.315335,0.318467,0.316927,0.001317
13929.500000,1,0.350519,0.354388,0.352406,0.001663
13929.750000,1,0.391637,0.396324,0.393953,0.001854
13930.000000,1,0.438195,0.443003,0.440462,0.002002
13930.250000,1,0.487744,0.493810,0.490927,0.002510
13930.500000,1,0.540378,0.546428,0.543510,0.002455
13930.750000,1,0.594699,0.600942,0.597818,0.002636
13931.000000,1,0.649900,0.656360,0.653064,0.002760
13931.250000,1,0.704222,0.711014,0.707538,0.002811
13931.500000,1,0.757232,0.764008,0.760669,0.002865
13931.750000,1,0.807275,0.812914,0.810422,0.002246
13932.000000,1,0.852126,0.858971,0.856226,0.002674
13932.250000,1,0.894501,0.899874,0.897621,0.002271
13932.500000,1,0.932029,0.938330,0.935069,0.002465
13932.750000,1,0.965462,0.969924,0.967935,0.001989
13933.000000,1,0.993048,0.998444,0.996155,0.002140
13933.250000,1,1.016909,1.021461,1.019636,0.001731
13933.500000,1,1.037197,1.040866,1.039356,0.001443
13933.750000,1,1.054331,1.058344,1.056658,0.001548
13934.000000,1,1.072006,1.075874,1.074542,0.001577
13934.250000,1,1.090742,1.094980,1.093131,0.001622
13934.500000,1,1.109799,1.114187,1.112304,0.001807
13934.750000,1,1.128044,1.133245,1.131226,0.002001
13935.000000,1,1.146650,1.149881,1.148551,0.001423
13935.250000,1,1.161851,1.165330,1.163897,0.001274
13935.500000,1,1.175460,1.179310,1.177814,0.001403
13935.750000,1,1.189180,1.193500,1.191843,0.001671
13936.000000,1,1.204551,1.208508,1.206788,0.001510
13936.250000,1,1.219242,1.222523,1.221248,0.001281
13936.500000,1,1.232580,1.236826,1.235268,0.001487
13936.750000,1,1.244286,1.247550,1.246479,0.001268
13937.000000,1,1.254000,1.256535,1.255434,0.001070
13937.250000,1,1.262121,1.265340,1.263836,0.001305
13937.500000,1,1.270012,1.273089,1.271978,0.001084
13937.750000,1,1.278684,1.281613,1.280737,0.001051
13938.000000,1,1.286996,1.289482,1.288041,0.001056
13938.250000,1,1.291392,1.294739,1.293829,0.001246
13938.500000,1,1.298082,1.302601,1.301122,0.001649
13938.750000,1,1.299093,1.302032,1.300410,0.001163
13939.000000,1,1.302077,1.304250,1.303071,0.000749
13939.250000,1,1.305001,1.308167,1.306776,0.001260
13939.500000,1,1.309978,1.312964,1.311399,0.001008
13939.750000,1,1.314324,1.317191,1.316038,0.001017
13940.000000,1,1.318851,1.321015,1.320000,0.000841
13940.250000,1,1.321030,1.323532,1.322182,0.000876
13940.500000,1,1.322123,1.323612,1.322813,0.000622
13940.750000,1,1.320609,1.322993,1.321750,0.000773
13941.000000,1,1.319962,1.322361,1.320970,0.000944
13941.250000,1,1.317539,1.319020,1.318294,0.000472
13941.500000,1,1.313622,1.314607,1.314115,0.000329
13941.750000,1,1.307955,1.309151,1.308472,0.000455
13942.000000,1,1.299797,1.302215,1.301082,0.000938
13942.250000,1,1.293332,1.294988,1.294036,0.000543
13942.500000,1,1.285674,1.286560,1.286191,0.000304
13942.750000,1,1.278335,1.279601,1.279206,0.000455
13943.000000,1,1.271228,1.272995,1.272034,0.000622
13943.250000,1,1.264184,1.265241,1.264539,0.000420
13943.500000,1,1.256101,1.257598,1.256949,0.000523
13943.750000,1,1.250217,1.251058,1.250569,0.000300
13944.000000,1,1.244142,1.245304,1.244828,0.000428
13944.250000,1,1.239361,1.240844,1.240267,0.000549
13944.500000,1,1.235734,1.236835,1.236344,0.000375
13944.750000,1,1.232692,1.234623,1.233342,0.000669
13945.000000,1,1.229196,1.229700,1.229367,0.000179
13945.250000,1,1.225213,1.226662,1.226194,0.000510
13945.500000,1,1.222355,1.223778,1.222772,0.000522
13945.750000,1,1.218346,1.220553,1.219193,0.000811
13946.000000,1,1.215325,1.216931,1.215975,0.000645
13946.250000,1,1.211279,1.213674,1.212026,0.000873
13946.500000,1,1.206601,1.209087,1.207324,0.000927
13946.750000,1,1.202103,1.204361,1.203106,0.000861
13947.000000,1,1.198800,1.200756,1.199590,0.000712
13947.250000,1,1.196723,1.198843,1.198056,0.000756
13947.500000,1,1.196087,1.197842,1.196876,0.000569
13947.750000,1,1.195414,1.197261,1.196135,0.000658
13948.000000,1,1.193443,1.196850,1.195070,0.001116
13948.250000,1,1.192256,1.193796,1.192798,0.000583
13948.500000,1,1.189113,1.191943,1.190290,0.000949
13948.750000,1,1.187837,1.191192,1.189490,0.001075
13949.000000,1,1.189775,1.192084,1.190505,0.000820
13949.250000,1,1.191120,1.194627,1.192784,0.001178
13949.500000,1,1.193500,1.195969,1.194504,0.000889
13949.750000,1,1.193453,1.197041,1.195132,0.001151
13950.000000,1,1.192827,1.196009,1.194242,0.001018
13950.250000,1,1.188731,1.192765,1.190732,0.001316
13950.500000,1,1.184898,1.187337,1.185853,0.000956
13950.750000,1,1.179144,1.182530,1.180234,0.001312
13951.000000,1,1.172679,1.175831,1.173662,0.001170
13951.250000,1,1.164658,1.167319,1.165973,0.000944
13951.500000,1,1.156104,1.159588,1.157467,0.001333
13951.750000,1,1.147009,1.150365,1.148362,0.001342
13952.000000,1,1.136619,1.140812,1.138286,0.001677
13952.250000,1,1.125656,1.130127,1.127627,0.001599
13952.500000,1,1.113843,1.116598,1.115078,0.001154
13952.750000,1,1.100006,1.103971,1.101565,0.001482
13953.000000,1,1.085118,1.089571,1.086974,0.001648
13953.250000,1,1.070070,1.074820,1.072228,0.001799
13953.500000,1,1.057170,1.061802,1.058899,0.001675
13953.750000,1,1.044152,1.048593,1.046271,0.001600
13954.000000,1,1.031897,1.035565,1.033582,0.001474
13954.250000,1,1.017536,1.021175,1.019165,0.001582
13954.500000,1,0.998720,1.003420,1.001149,0.001888
13954.750000,1,0.977310,0.981675,0.979358,0.001828
13955.000000,1,0.952304,0.957151,0.954657,0.001953
13955.250000,1,0.925550,0.930010,0.927487,0.001766
13955.500000,1,0.895896,0.900513,0.897800,0.002001
13955.750000,1,0.862261,0.867078,0.864512,0.001936
13956.000000,1,0.824459,0.829965,0.827014,0.002151
13956.250000,1,0.780865,0.787018,0.783846,0.002462
13956.500000,1,0.733548,0.739471,0.736545,0.002448
13956.750000,1,0.683545,0.689217,0.686100,0.002381
13957.000000,1,0.631948,0.637347,0.634350,0.002280
13957.250000,1,0.579734,0.585400,0.582744,0.002307
13957.500000,1,0.528734,0.534371,0.531513,0.002251
13957.750000,1,0.478665,0.483450,0.481101,0.002047
13958.000000,1,0.430853,0.435809,0.433300,0.002062
13958.250000,1,0.386682,0.390748,0.388679,0.001747
13958.500000,1,0.347030,0.350535,0.348739,0.001482
13958.750000,1,0.313070,0.316112,0.314625,0.001193
13959.000000,1,0.285436,0.287873,0.286649,0.000959
13959.250000,1,0.263943,0.265887,0.264884,0.000801
13959.500000,1,0.248968,0.250031,0.249494,0.000422
13959.750000,1,0.239814,0.240316,0.240061,0.000178
13960.000000,2,0.282246,0.282843,0.282609,0.000212
13960.250000,2,0.284094,0.285445,0.284664,0.000467
13960.500000,2,0.289211,0.289902,0.289557,0.000263
13960.750000,2,0.298485,0.300220,0.299341,0.000703
13961.000000,2,0.311626,0.313603,0.312404,0.000725
13961.250000,2,0.329768,0.332180,0.330742,0.000923
13961.500000,2,0.351137,0.353618,0.352332,0.001016
13961.750000,2,0.377074,0.380575,0.378782,0.001403
13962.000000,2,0.406816,0.410406,0.408603,0.001377
13962.250000,2,0.440982,0.445283,0.443191,0.001667
13962.500000,2,0.477397,0.481723,0.479440,0.001742
13962.750000,2,0.515677,0.520835,0.518105,0.001989
13963.000000,2,0.553959,0.558847,0.556454,0.001924
13963.250000,2,0.592909,0.597962,0.595365,0.002005
13963.500000,2,0.630543,0.634731,0.632605,0.001765
13963.750000,2,0.667229,0.672316,0.669847,0.001925
13964.000000,2,0.701897,0.706223,0.704158,0.001699
13964.250000,2,0.732979,0.737801,0.736035,0.001847
13964.500000,2,0.760143,0.764064,0.762315,0.001425
13964.750000,2,0.782948,0.787121,0.785354,0.001461
13965.000000,2,0.803136,0.806407,0.804950,0.001355
13965.250000,2,0.820949,0.824838,0.823080,0.001413
13965.500000,2,0.838123,0.841537,0.840086,0.001262
13965.750000,2,0.854625,0.857904,0.856634,0.001228
13966.000000,2,0.868609,0.871397,0.870180,0.001049
13966.250000,2,0.880353,0.882745,0.881590,0.000840
13966.500000,2,0.888368,0.890890,0.889613,0.000856
13966.750000,2,0.895559,0.898678,0.897443,0.001094
13967.000000,2,0.903684,0.906152,0.905151,0.000849
13967.250000,2,0.913466,0.915557,0.914679,0.000843
13967.500000,2,0.923002,0.926125,0.924901,0.001103
13967.750000,2,0.934794,0.936967,0.936141,0.000838
13968.000000,2,0.943991,0.945624,0.944673,0.000608
13968.250000,2,0.952418,0.954528,0.953549,0.000929
13968.500000,2,0.959360,0.961747,0.960868,0.000815
13968.750000,2,0.968815,0.971460,0.970452,0.000996
13969.000000,2,0.978510,0.981149,0.979986,0.001020
13969.250000,2,0.990642,0.993244,0.991831,0.001013
13969.500000,2,1.002361,1.004197,1.003292,0.000773
13969.750000,2,1.014347,1.016830,1.015273,0.000884
13970.000000,2,1.024776,1.027216,1.026156,0.000940
13970.250000,2,1.035324,1.037868,1.036534,0.000821
13970.500000,2,1.044253,1.046284,1.045603,0.000726
13970.750000,2,1.054801,1.056104,1.055512,0.000466
13971.000000,2,1.063223,1.063829,1.063614,0.000217
13971.250000,2,1.071322,1.073515,1.072665,0.000811
13971.500000,2,1.079045,1.080956,1.080084,0.000768
13971.750000,2,1.088308,1.089681,1.089023,0.000478
13972.000000,2,1.098164,1.100414,1.099136,0.000927
13972.250000,2,1.105821,1.108201,1.107061,0.000818
13972.500000,2,1.114516,1.115487,1.115001,0.000368
13972.750000,2,1.122493,1.123821,1.123170,0.000460
13973.000000,2,1.129929,1.130619,1.130374,0.000237
13973.250000,2,1.137550,1.137960,1.137786,0.000159
13973.500000,2,1.142935,1.145771,1.144391,0.000927
13973.750000,2,1.150975,1.152163,1.151611,0.000471
13974.000000,2,1.157182,1.158693,1.157690,0.000588
13974.250000,2,1.162677,1.164006,1.163573,0.000491
13974.500000,2,1.167287,1.169342,1.168235,0.000705
13974.750000,2,1.173479,1.174428,1.173802,0.000374
13975.000000,2,1.178963,1.180741,1.179541,0.000627
13975.250000,2,1.186224,1.188363,1.187031,0.000746
13975.500000,2,1.193141,1.195915,1.194407,0.000917
13975.750000,2,1.202803,1.205835,1.204065,0.001030
13976.000000,2,1.236791,1.251370,1.245793,0.005677
13976.250000,2,1.222764,1.225524,1.223734,0.000963
13976.500000,2,1.232493,1.235566,1.233719,0.001100
13976.750000,2,1.244574,1.246843,1.245422,0.000846
13977.000000,2,1.255901,1.259325,1.256865,0.001259
13977.250000,2,1.267774,1.271240,1.269124,0.001230
13977.500000,2,1.278146,1.281818,1.279185,0.001352
13977.750000,2,1.288052,1.291587,1.289319,0.001277
13978.000000,2,1.295335,1.298885,1.296916,0.001173
13978.250000,2,1.301891,1.306437,1.303710,0.001495
13978.500000,2,1.306936,1.309383,1.307635,0.000892
13978.750000,2,1.310007,1.313047,1.311369,0.001067
13979.000000,2,1.310257,1.314313,1.311630,0.001467
13979.250000,2,1.311274,1.314141,1.312721,0.000969
13979.500000,2,1.310425,1.313209,1.311799,0.000923
13979.750000,2,1.310924,1.312875,1.311385,0.000751
13980.000000,2,1.308841,1.312450,1.310507,0.001345
13980.250000,2,1.308243,1.310486,1.309254,0.000900
13980.500000,2,1.305390,1.308846,1.306821,0.001169
13980.750000,2,1.304942,1.306913,1.305711,0.000665
13981.000000,2,1.303323,1.305081,1.304038,0.000698
13981.250000,2,1.303206,1.305587,1.304082,0.000818
13981.500000,2,1.303835,1.305648,1.304485,0.000653
13981.750000,2,1.305519,1.307105,1.306402,0.000586
13982.000000,2,1.307323,1.309211,1.307997,0.000690
13982.250000,2,1.309220,1.311013,1.309923,0.000646
13982.500000,2,1.310336,1.312070,1.311162,0.000648
13982.750000,2,1.314153,1.315014,1.314481,0.000306
13983.000000,2,1.317640,1.318714,1.318041,0.000406
13983.250000,2,1.323268,1.324128,1.323797,0.000285
13983.500000,2,1.327377,1.328890,1.328122,0.000515
13983.750000,2,1.331917,1.332837,1.332332,0.000368
13984.000000,2,1.332054,1.334071,1.333145,0.000739
13984.250000,2,1.333209,1.333912,1.333534,0.000280
13984.500000,2,1.332777,1.334310,1.333440,0.000513
13984.750000,2,1.335990,1.336523,1.336191,0.000190
13985.000000,2,1.339474,1.339701,1.339582,0.000080
13985.250000,2,1.342055,1.343649,1.342899,0.000602
13985.500000,2,1.342497,1.344682,1.343486,0.000704
13985.750000,2,1.340420,1.340976,1.340666,0.000241
13986.000000,2,1.333000,1.334397,1.333820,0.000570
13986.250000,2,1.323870,1.325469,1.324894,0.000582
13986.500000,2,1.310837,1.312845,1.312075,0.000730
13986.750000,2,1.294249,1.297772,1.296347,0.001161
13987.000000,2,1.273353,1.275702,1.274858,0.000875
13987.250000,2,1.245128,1.247817,1.246593,0.001021
13987.500000,2,1.207413,1.211801,1.209837,0.001574
13987.750000,2,1.165602,1.169241,1.167697,0.001432
13988.000000,2,1.117325,1.120742,1.119217,0.001422
13988.250000,2,1.063986,1.069569,1.067273,0.002176
13988.500000,2,1.006190,1.011213,1.008874,0.002001
13988.750000,2,0.942483,0.948787,0.945697,0.002214
13989.000000,2,0.873705,0.879958,0.877119,0.002382
13989.250000,2,0.802608,0.809574,0.806650,0.002620
13989.500000,2,0.729745,0.736054,0.733248,0.002558
13989.750000,2,0.658815,0.665182,0.662109,0.002359
13990.000000,2,0.589651,0.595446,0.592913,0.002289
13990.250000,2,0.524980,0.530452,0.527927,0.002118
13990.500000,2,0.465068,0.469667,0.467523,0.001861
13990.750000,2,0.412717,0.416840,0.414822,0.001688
13991.000000,2,0.368074,0.371253,0.369767,0.001415
13991.250000,2,0.333538,0.335894,0.334856,0.001008
13991.500000,2,0.308213,0.310051,0.309097,0.000736
13991.750000,2,0.293657,0.294298,0.294020,0.000217
13992.000000,3,0.293049,0.294364,0.293910,0.000485
13992.250000,3,0.295847,0.297615,0.296874,0.000610
13992.500000,3,0.304848,0.306769,0.306111,0.000723
13992.750000,3,0.320175,0.322380,0.321246,0.000760
13993.000000,3,0.341053,0.343339,0.342245,0.000864
13993.250000,3,0.367208,0.370306,0.368781,0.001118
13993.500000,3,0.399063,0.401861,0.400581,0.001051
13993.750000,3,0.435303,0.438791,0.436896,0.001344
13994.000000,3,0.474826,0.477977,0.476232,0.001171
13994.250000,3,0.516914,0.520495,0.518669,0.001307
13994.500000,3,0.562676,0.566689,0.564249,0.001567
13994.750000,3,0.611377,0.615760,0.613294,0.001653
13995.000000,3,0.663447,0.667476,0.665221,0.001601
13995.250000,3,0.716426,0.720933,0.718281,0.001627
13995.500000,3,0.768266,0.771971,0.769879,0.001365
13995.750000,3,0.816120,0.819368,0.817719,0.001166
13996.000000,3,0.860381,0.863270,0.861702,0.001106
13996.250000,3,0.901173,0.905521,0.902883,0.001530
13996.500000,3,0.941025,0.944890,0.942804,0.001362
13996.750000,3,0.980183,0.983361,0.981729,0.001088
13997.000000,3,1.016314,1.019215,1.017414,0.000999
13997.250000,3,1.046750,1.049992,1.048278,0.001300
13997.500000,3,1.072896,1.074461,1.073752,0.000675
13997.750000,3,1.092692,1.094707,1.093742,0.000726
13998.000000,3,1.110123,1.112079,1.111060,0.000672
13998.250000,3,1.126492,1.128626,1.127636,0.000853
13998.500000,3,1.141617,1.143979,1.142857,0.000917
13998.750000,3,1.154791,1.157089,1.156123,0.000876
13999.000000,3,1.164983,1.166924,1.165826,0.000795
13999.250000,3,1.170368,1.172340,1.171284,0.000872
13999.500000,3,1.173874,1.176807,1.175050,0.001085
13999.750000,3,1.174790,1.177941,1.176500,0.001183
14000.000000,3,1.176812,1.179662,1.178448,0.001117
14000.250000,3,1.177206,1.180434,1.178717,0.001045
14000.500000,3,1.175599,1.178567,1.177222,0.001169
14000.750000,3,1.172505,1.175879,1.173951,0.001233
14001.000000,3,1.167935,1.171098,1.169337,0.001208
14001.250000,3,1.163603,1.166680,1.164957,0.001111
14001.500000,3,1.160008,1.163375,1.161388,0.001100
14001.750000,3,1.156813,1.159181,1.158069,0.000902
14002.000000,3,1.152789,1.155192,1.153686,0.000900
14002.250000,3,1.146339,1.149620,1.147546,0.001180
14002.500000,3,1.138766,1.141623,1.140177,0.001044
14002.750000,3,1.132035,1.133939,1.132877,0.000844
14003.000000,3,1.125086,1.128190,1.126459,0.001239
14003.250000,3,1.120550,1.122608,1.121382,0.000754
14003.500000,3,1.116393,1.118013,1.117294,0.000668
14003.750000,3,1.113262,1.114680,1.113823,0.000605
14004.000000,3,1.109840,1.110535,1.110202,0.000220
14004.250000,3,1.105716,1.106410,1.106073,0.000228
14004.500000,3,1.103571,1.104794,1.104199,0.000387
14004.750000,3,1.104673,1.106064,1.105272,0.000538
14005.000000,3,1.109506,1.110519,1.109949,0.000341
14005.250000,3,1.115261,1.116770,1.116186,0.000498
14005.500000,3,1.122968,1.123792,1.123311,0.000269
14005.750000,3,1.129879,1.131739,1.130896,0.000647
14006.000000,3,1.136647,1.138597,1.137628,0.000651
14006.250000,3,1.143915,1.146181,1.144968,0.000738
14006.500000,3,1.152143,1.153581,1.152913,0.000545
14006.750000,3,1.160830,1.162933,1.162134,0.000766
14007.000000,3,1.169977,1.171218,1.170666,0.000442
14007.250000,3,1.176469,1.177987,1.177336,0.000515
14007.500000,3,1.181921,1.183504,1.182790,0.000629
14007.750000,3,1.185245,1.187049,1.186282,0.000612
14008.000000,3,1.188168,1.190005,1.189044,0.000629
14008.250000,3,1.191632,1.192413,1.191870,0.000279
14008.500000,3,1.194010,1.195323,1.194522,0.000455
14008.750000,3,1.196002,1.196829,1.196467,0.000285
14009.000000,3,1.197628,1.198989,1.198327,0.000512
14009.250000,3,1.199059,1.200285,1.199626,0.000481
14009.500000,3,1.200115,1.202304,1.201053,0.000828
14009.750000,3,1.201330,1.203643,1.202547,0.000878
14010.000000,3,1.203501,1.205182,1.204224,0.000670
14010.250000,3,1.205399,1.206439,1.205711,0.000396
14010.500000,3,1.205587,1.207319,1.206481,0.000565
14010.750000,3,1.204980,1.207033,1.206125,0.000811
14011.000000,3,1.204000,1.206009,1.205118,0.000738
14011.250000,3,1.200987,1.203917,1.202533,0.001035
14011.500000,3,1.198486,1.200193,1.199310,0.000684
14011.750000,3,1.194812,1.196604,1.195641,0.000620
14012.000000,3,1.190350,1.192684,1.191411,0.000887
14012.250000,3,1.185821,1.187555,1.186594,0.000564
14012.500000,3,1.181412,1.182908,1.181948,0.000545
14012.750000,3,1.176317,1.177327,1.176807,0.000360
14013.000000,3,1.172101,1.173706,1.172789,0.000616
14013.250000,3,1.166894,1.168245,1.167626,0.000440
14013.500000,3,1.162764,1.163501,1.163215,0.000280
14013.750000,3,1.157969,1.159483,1.158825,0.000631
14014.000000,3,1.156375,1.158270,1.157347,0.000751
14014.250000,3,1.156307,1.158492,1.157353,0.000709
14014.500000,3,1.158526,1.160402,1.159627,0.000666
14014.750000,3,1.161117,1.163257,1.162413,0.000714
14015.000000,3,1.163052,1.166171,1.164903,0.001029
14015.250000,3,1.165848,1.168027,1.167021,0.000858
14015.500000,3,1.168129,1.170724,1.169402,0.001069
14015.750000,3,1.171626,1.174388,1.173254,0.000984
14016.000000,3,1.177531,1.180629,1.179661,0.001218
14016.250000,3,1.184804,1.187928,1.186446,0.001119
14016.500000,3,1.191364,1.194394,1.193268,0.001055
14016.750000,3,1.196631,1.198930,1.197780,0.000851
14017.000000,3,1.198540,1.201014,1.199712,0.000857
14017.250000,3,1.198335,1.200836,1.199590,0.000856
14017.500000,3,1.196712,1.199541,1.198354,0.001048
14017.750000,3,1.194317,1.197670,1.196346,0.001146
14018.000000,3,1.191178,1.193834,1.192286,0.001065
14018.250000,3,1.182986,1.185275,1.184268,0.000939
14018.500000,3,1.170590,1.173548,1.171909,0.000995
14018.750000,3,1.153152,1.155519,1.154190,0.000831
14019.000000,3,1.132228,1.134338,1.133247,0.000732
14019.250000,3,1.107978,1.110386,1.109200,0.000896
14019.500000,3,1.081294,1.083370,1.082018,0.000768
14019.750000,3,1.047849,1.051309,1.049907,0.001272
14020.000000,3,1.010312,1.013617,1.012047,0.001117
14020.250000,3,0.964559,0.968861,0.967174,0.001501
14020.500000,3,0.913306,0.918628,0.916271,0.002012
14020.750000,3,0.857965,0.862320,0.860196,0.001606
14021.000000,3,0.797778,0.802509,0.800386,0.001678
14021.250000,3,0.734205,0.739435,0.737265,0.001888
14021.500000,3,0.669609,0.675001,0.672392,0.002016
14021.750000,3,0.605657,0.611050,0.608673,0.002043
14022.000000,3,0.545023,0.549802,0.547495,0.001842
14022.250000,3,0.489467,0.493759,0.491643,0.001670
14022.500000,3,0.439962,0.444534,0.442136,0.001713
14022.750000,3,0.397847,0.401525,0.399642,0.001469
14023.000000,3,0.362147,0.364972,0.363726,0.001095
14023.250000,3,0.333634,0.336065,0.334819,0.000971
14023.500000,3,0.312794,0.314585,0.313558,0.000771
14023.750000,3,0.299728,0.301162,0.300298,0.000546
14024.000000,4,0.303315,0.304795,0.303944,0.000545
14024.250000,4,0.311017,0.312407,0.311774,0.000497
14024.500000,4,0.323471,0.324861,0.324315,0.000488
14024.750000,4,0.351801,0.354289,0.352978,0.001047
14025.000000,4,0.385159,0.387689,0.386373,0.001046
14025.250000,4,0.431082,0.434616,0.432729,0.001328
14025.500000,4,0.479863,0.483208,0.481511,0.001258
14025.750000,4,0.540060,0.544399,0.542173,0.001643
14026.000000,4,0.600777,0.604905,0.602764,0.001580
14026.250000,4,0.671624,0.675747,0.673645,0.001752
14026.500000,4,0.739176,0.744604,0.741925,0.001970
14026.750000,4,0.814167,0.818497,0.816227,0.001673
14027.000000,4,0.878950,0.884534,0.882029,0.001931
14027.250000,4,0.947806,0.952571,0.950593,0.001817
14027.500000,4,1.005893,1.012691,1.009291,0.002295
14027.750000,4,1.066239,1.072025,1.069456,0.002074
14028.000000,4,1.116563,1.124905,1.120560,0.002691
14028.250000,4,1.168872,1.175885,1.171894,0.002290
14028.500000,4,1.205869,1.216494,1.210831,0.003531
14028.750000,4,1.244259,1.252833,1.247683,0.002871
14029.000000,4,1.268008,1.278269,1.272865,0.003503
14029.250000,4,1.294313,1.303203,1.298204,0.002981
14029.500000,4,1.308703,1.318996,1.313270,0.003579
14029.750000,4,1.326270,1.335803,1.329950,0.003303
14030.000000,4,1.331561,1.342464,1.336234,0.003868
14030.250000,4,1.341161,1.350021,1.344572,0.003243
14030.500000,4,1.339026,1.349323,1.342828,0.003956
14030.750000,4,1.341904,1.348850,1.344576,0.002678
14031.000000,4,1.335258,1.344314,1.338905,0.003247
14031.250000,4,1.333244,1.342287,1.336635,0.003415
14031.500000,4,1.321760,1.331847,1.325576,0.003645
14031.750000,4,1.314766,1.321722,1.317544,0.002815
14032.000000,4,1.300855,1.308684,1.303852,0.003158
14032.250000,4,1.294338,1.301156,1.296665,0.002574
14032.500000,4,1.284242,1.292182,1.287003,0.003190
14032.750000,4,1.281356,1.288276,1.284265,0.002428
14033.000000,4,1.274913,1.281929,1.277022,0.002692
14033.250000,4,1.272809,1.278830,1.274853,0.002288
14033.500000,4,1.262948,1.270181,1.265497,0.002608
14033.750000,4,1.260563,1.266372,1.262481,0.002117
14034.000000,4,1.252286,1.258510,1.254427,0.002436
14034.250000,4,1.253087,1.258520,1.254735,0.002028
14034.500000,4,1.248428,1.255470,1.250862,0.002750
14034.750000,4,1.250085,1.255539,1.252125,0.001903
14035.000000,4,1.243960,1.249753,1.245980,0.002197
14035.250000,4,1.240897,1.245187,1.242734,0.001683
14035.500000,4,1.231056,1.235731,1.232728,0.001851
14035.750000,4,1.227070,1.231392,1.228447,0.001569
14036.000000,4,1.217320,1.222054,1.219169,0.001760
14036.250000,4,1.214699,1.217992,1.216512,0.001208
14036.500000,4,1.204979,1.209577,1.206617,0.001752
14036.750000,4,1.200234,1.203141,1.201482,0.001201
14037.000000,4,1.188852,1.192209,1.190123,0.001288
14037.250000,4,1.184185,1.185685,1.185021,0.000565
14037.500000,4,1.174292,1.178493,1.176243,0.001521
14037.750000,4,1.175025,1.176446,1.175454,0.000506
14038.000000,4,1.168849,1.172126,1.170006,0.001135
14038.250000,4,1.169663,1.171477,1.170422,0.000651
14038.500000,4,1.161539,1.164825,1.163286,0.001133
14038.750000,4,1.159872,1.160996,1.160535,0.000400
14039.000000,4,1.150303,1.152446,1.151222,0.000793
14039.250000,4,1.145811,1.147785,1.146955,0.000675
14039.500000,4,1.135070,1.137529,1.135841,0.000903
14039.750000,4,1.128965,1.129769,1.129319,0.000309
14040.000000,4,1.243633,1.332473,1.300964,0.033762
14040.250000,4,1.106701,1.108536,1.107829,0.000618
14040.500000,4,1.094593,1.096092,1.095134,0.000585
14040.750000,4,1.088231,1.090419,1.089646,0.000749
14041.000000,4,1.081247,1.081971,1.081490,0.000262
14041.250000,4,1.079425,1.081669,1.080694,0.000754
14041.500000,4,1.074692,1.075955,1.075392,0.000462
14041.750000,4,1.073609,1.076730,1.075774,0.001176
14042.000000,4,1.070972,1.072331,1.071616,0.000541
14042.250000,4,1.071563,1.074265,1.073616,0.001044
14042.500000,4,1.069801,1.071951,1.071059,0.000732
14042.750000,4,1.072005,1.076116,1.074626,0.001534
14043.000000,4,1.071336,1.073762,1.072748,0.001012
14043.250000,4,1.073422,1.077335,1.076090,0.001599
14043.500000,4,1.071592,1.074746,1.073493,0.001048
14043.750000,4,1.074967,1.078175,1.076621,0.001153
14044.000000,4,1.071395,1.075197,1.073909,0.001512
14044.250000,4,1.074564,1.079206,1.077336,0.001648
14044.500000,4,1.071169,1.074526,1.073290,0.001238
14044.750000,4,1.070579,1.075082,1.073463,0.001789
14045.000000,4,1.063917,1.068234,1.066690,0.001649
14045.250000,4,1.063356,1.068614,1.066110,0.001766
14045.500000,4,1.058348,1.061576,1.060347,0.001331
14045.750000,4,1.057580,1.062671,1.060925,0.002040
14046.000000,4,1.053664,1.058593,1.056504,0.001762
14046.250000,4,1.054038,1.059390,1.057272,0.002070
14046.500000,4,1.049197,1.053613,1.051898,0.001654
14046.750000,4,1.048006,1.053161,1.051490,0.001975
14047.000000,4,1.041708,1.046558,1.044993,0.001852
14047.250000,4,1.043834,1.049250,1.047216,0.002026
14047.500000,4,1.041846,1.046424,1.044504,0.001613
14047.750000,4,1.044149,1.049774,1.047757,0.002110
14048.000000,4,1.042171,1.046705,1.044763,0.001708
14048.250000,4,1.042063,1.048181,1.045935,0.002323
14048.500000,4,1.036877,1.042078,1.040042,0.001856
14048.750000,4,1.035431,1.041176,1.039228,0.002241
14049.000000,4,1.028700,1.034062,1.031731,0.001997
14049.250000,4,1.025276,1.031917,1.029124,0.002305
14049.500000,4,1.016715,1.020904,1.018940,0.001430
14049.750000,4,1.008243,1.014270,1.011872,0.002193
14050.000000,4,0.993965,0.999131,0.996961,0.001791
14050.250000,4,0.982377,0.989005,0.986043,0.002226
14050.500000,4,0.965285,0.970284,0.967815,0.001666
14050.750000,4,0.949686,0.955563,0.952992,0.002004
14051.000000,4,0.927562,0.930917,0.929045,0.001163
14051.250000,4,0.903370,0.909004,0.906602,0.001902
14051.500000,4,0.872191,0.876366,0.874520,0.001423
14051.750000,4,0.843230,0.848141,0.845724,0.001642
14052.000000,4,0.807963,0.811194,0.809176,0.001161
14052.250000,4,0.774036,0.779074,0.776199,0.001750
14052.500000,4,0.733319,0.736699,0.734651,0.001342
