# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251063,0.251937,0.251419,0.000281
15428.250000,1,0.251564,0.252624,0.252213,0.000321
15428.500000,1,0.252403,0.255162,0.254303,0.000773
15428.750000,1,0.254122,0.259439,0.258254,0.001574
15429.000000,1,0.257630,0.265933,0.264134,0.002480
15429.250000,1,0.262604,0.275342,0.272818,0.003868
15429.500000,1,0.270006,0.287737,0.283615,0.005183
15429.750000,1,0.279521,0.302810,0.297822,0.006962
15430.000000,1,0.291630,0.321500,0.315012,0.008870
15430.250000,1,0.307031,0.343569,0.335807,0.010936
15430.500000,1,0.325159,0.368314,0.359027,0.012853
15430.750000,1,0.344995,0.395077,0.384401,0.014937
15431.000000,1,0.365974,0.422958,0.410716,0.016950
15431.250000,1,0.387757,0.452054,0.437971,0.019027
15431.500000,1,0.409747,0.479978,0.465037,0.020874
15431.750000,1,0.432564,0.508414,0.492191,0.022569
15432.000000,1,0.454484,0.535171,0.518035,0.024058
15432.250000,1,0.474651,0.560829,0.542347,0.025531
15432.500000,1,0.493652,0.583355,0.564220,0.026615
15432.750000,1,0.511545,0.605007,0.584953,0.027755
15433.000000,1,0.527893,0.624749,0.604149,0.028772
15433.250000,1,0.544736,0.644385,0.623091,0.029593
15433.500000,1,0.560120,0.662346,0.640496,0.030289
15433.750000,1,0.574769,0.679049,0.656846,0.030973
15434.000000,1,0.587926,0.693375,0.670867,0.031265
15434.250000,1,0.599940,0.707327,0.684135,0.031781
15434.500000,1,0.611917,0.720177,0.697055,0.032077
15434.750000,1,0.625322,0.734040,0.710807,0.032273
15435.000000,1,0.638178,0.748582,0.724569,0.032574
15435.250000,1,0.651401,0.762154,0.738589,0.032853
15435.500000,1,0.664091,0.775128,0.751462,0.032995
15435.750000,1,0.677065,0.788066,0.764463,0.032921
15436.000000,1,0.690616,0.801701,0.778135,0.032941
15436.250000,1,0.706070,0.816913,0.793010,0.032826
15436.500000,1,0.721798,0.833089,0.809466,0.033045
15436.750000,1,0.740577,0.850876,0.827067,0.032610
15437.000000,1,0.757765,0.868349,0.844358,0.032630
15437.250000,1,0.774754,0.885048,0.861600,0.032694
15437.500000,1,0.793002,0.901672,0.878949,0.032280
15437.750000,1,0.812141,0.920360,0.897208,0.032049
15438.000000,1,0.832872,0.939553,0.916604,0.031569
15438.250000,1,0.853693,0.959776,0.937024,0.031335
15438.500000,1,0.880950,0.990737,0.967302,0.032517
15438.750000,1,0.894420,0.995369,0.973826,0.029896
15439.000000,1,0.912836,1.012179,0.990427,0.029289
15439.250000,1,0.931994,1.027993,1.007553,0.028468
15439.500000,1,0.952612,1.045403,1.025584,0.027518
15439.750000,1,0.974028,1.064412,1.044809,0.026773
15440.000000,1,0.996594,1.082698,1.064114,0.025402
15440.250000,1,1.017523,1.100182,1.082049,0.024338
15440.500000,1,1.037132,1.115345,1.098616,0.023190
15440.750000,1,1.056025,1.128890,1.113735,0.021717
15441.000000,1,1.073577,1.141159,1.127194,0.020186
15441.250000,1,1.089639,1.153129,1.139925,0.018875
15441.500000,1,1.105284,1.162828,1.150664,0.017060
15441.750000,1,1.119727,1.173142,1.161741,0.015795
15442.000000,1,1.136892,1.182563,1.172616,0.013560
15442.250000,1,1.154027,1.195554,1.186214,0.012214
15442.500000,1,1.173874,1.209111,1.201338,0.010429
15442.750000,1,1.196274,1.225631,1.218787,0.008614
15443.000000,1,1.219528,1.242962,1.237586,0.006936
15443.250000,1,1.243159,1.260422,1.256421,0.005027
15443.500000,1,1.266900,1.276951,1.274339,0.003044
15443.750000,1,1.289876,1.293798,1.292281,0.001276
15444.000000,1,1.307734,1.313398,1.309573,0.001514
15444.250000,1,1.323280,1.335053,1.326293,0.003347
15444.500000,1,1.339251,1.357224,1.342723,0.005386
15444.750000,1,1.351548,1.376763,1.356802,0.007416
15445.000000,1,1.360831,1.392736,1.368664,0.009055
15445.250000,1,1.371938,1.409970,1.379867,0.011292
15445.500000,1,1.381260,1.424711,1.390807,0.012729
15445.750000,1,1.390949,1.442065,1.402125,0.015064
15446.000000,1,1.401233,1.458216,1.413419,0.016836
15446.250000,1,1.411021,1.473067,1.424447,0.018298
15446.500000,1,1.419123,1.485245,1.433617,0.019514
15446.750000,1,1.426957,1.500950,1.442710,0.021816
15447.000000,1,1.435139,1.512651,1.451783,0.022977
15447.250000,1,1.444034,1.527094,1.461755,0.024626
15447.500000,1,1.454090,1.540018,1.472376,0.025496
15447.750000,1,1.462817,1.555921,1.482691,0.027503
15448.000000,1,1.472328,1.567424,1.492367,0.028095
15448.250000,1,1.478747,1.578788,1.500094,0.029614
15448.500000,1,1.484129,1.587598,1.506208,0.030614
15448.750000,1,1.488849,1.594303,1.510606,0.031380
15449.000000,1,1.492162,1.600065,1.514386,0.032014
15449.250000,1,1.494217,1.602757,1.517173,0.032183
15449.500000,1,1.494681,1.606382,1.518207,0.033081
15449.750000,1,1.495256,1.608707,1.519558,0.033451
15450.000000,1,1.496436,1.610882,1.521085,0.033613
15450.250000,1,1.496286,1.610693,1.520019,0.033952
15450.500000,1,1.495355,1.609452,1.519235,0.033763
15450.750000,1,1.493223,1.607406,1.517325,0.033800
15451.000000,1,1.489137,1.604773,1.513901,0.034063
15451.250000,1,1.484892,1.598267,1.509495,0.033344
15451.500000,1,1.481422,1.592734,1.504792,0.032995
15451.750000,1,1.476225,1.585244,1.498774,0.032431
15452.000000,1,1.469176,1.580516,1.492131,0.033031
15452.250000,1,1.461644,1.569212,1.483697,0.031983
15452.500000,1,1.450570,1.558106,1.473732,0.031706
15452.750000,1,1.440621,1.545600,1.462495,0.031077
15453.000000,1,1.429436,1.531733,1.451076,0.030204
15453.250000,1,1.417935,1.518403,1.439307,0.029626
15453.500000,1,1.404961,1.503850,1.425964,0.029236
15453.750000,1,1.390374,1.487699,1.410893,0.028798
15454.000000,1,1.372257,1.467266,1.392953,0.028025
15454.250000,1,1.352016,1.443734,1.371752,0.027097
15454.500000,1,1.327687,1.416357,1.346691,0.026316
15454.750000,1,1.299726,1.384034,1.318309,0.024918
15455.000000,1,1.267879,1.349963,1.285255,0.024474
15455.250000,1,1.229580,1.308461,1.246790,0.023402
15455.500000,1,1.186575,1.262788,1.203515,0.022504
15455.750000,1,1.138947,1.210330,1.155338,0.021069
15456.000000,1,1.089002,1.156868,1.104229,0.020143
15456.250000,1,1.035614,1.097973,1.049620,0.018739
15456.500000,1,0.976978,1.035771,0.990902,0.017466
15456.750000,1,0.916057,0.969820,0.928409,0.016002
15457.000000,1,0.849839,0.898681,0.861480,0.014674
15457.250000,1,0.781207,0.825144,0.791800,0.013217
15457.500000,1,0.710578,0.749475,0.720388,0.011676
15457.750000,1,0.640803,0.674676,0.649765,0.010226
15458.000000,1,0.572941,0.601060,0.580530,0.008597
15458.250000,1,0.508406,0.531833,0.514943,0.007211
15458.500000,1,0.447994,0.466725,0.453296,0.005864
15458.750000,1,0.393872,0.407632,0.398102,0.004383
15459.000000,1,0.347251,0.357235,0.350320,0.003383
15459.250000,1,0.309755,0.316382,0.312041,0.002232
15459.500000,1,0.281996,0.286368,0.283666,0.001603
15459.750000,1,0.265121,0.268113,0.266370,0.000950
15460.000000,2,0.227249,0.239326,0.236217,0.003474
15460.250000,2,0.234444,0.250609,0.246625,0.004733
15460.500000,2,0.238765,0.250671,0.247760,0.003592
15460.750000,2,0.256738,0.274008,0.269712,0.005164
15461.000000,2,0.273008,0.285981,0.282537,0.004001
15461.250000,2,0.302941,0.320980,0.316395,0.005504
15461.500000,2,0.330147,0.344781,0.340605,0.004553
15461.750000,2,0.370867,0.390483,0.385029,0.006006
15462.000000,2,0.407062,0.423340,0.418543,0.005104
15462.250000,2,0.455841,0.477285,0.471312,0.006635
15462.500000,2,0.499104,0.516897,0.511624,0.005655
15462.750000,2,0.552258,0.575077,0.568765,0.007018
15463.000000,2,0.597400,0.616408,0.610783,0.005976
15463.250000,2,0.649543,0.672953,0.666818,0.007307
15463.500000,2,0.692242,0.711186,0.706123,0.006030
15463.750000,2,0.741153,0.764529,0.758459,0.007274
15464.000000,2,0.780368,0.798851,0.793833,0.005653
15464.250000,2,0.825259,0.846736,0.841505,0.006597
15464.500000,2,0.857877,0.873936,0.869754,0.004931
15464.750000,2,0.894051,0.912432,0.908060,0.005647
15465.000000,2,0.916585,0.929909,0.926375,0.004034
15465.250000,2,0.944102,0.960604,0.956330,0.004953
15465.500000,2,0.961888,0.971679,0.968880,0.002930
15465.750000,2,0.985244,0.998581,0.994777,0.003837
15466.000000,2,0.999656,1.005556,1.003454,0.001691
15466.250000,2,1.019168,1.027026,1.024811,0.002275
15466.500000,2,1.026872,1.028882,1.028058,0.000575
15466.750000,2,1.043839,1.046300,1.045339,0.000693
15467.000000,2,1.046077,1.051163,1.047619,0.001402
15467.250000,2,1.064731,1.068650,1.066281,0.000975
15467.500000,2,1.068614,1.079726,1.071093,0.003191
15467.750000,2,1.088361,1.097836,1.090798,0.002636
15468.000000,2,1.091829,1.108561,1.095005,0.005051
15468.250000,2,1.111136,1.126841,1.114402,0.004669
15468.500000,2,1.113425,1.136251,1.119061,0.006559
15468.750000,2,1.133589,1.153378,1.138219,0.005714
15469.000000,2,1.135918,1.164815,1.142617,0.008288
15469.250000,2,1.154569,1.180858,1.160759,0.007612
15469.500000,2,1.156707,1.190088,1.164146,0.009820
15469.750000,2,1.176528,1.207766,1.183707,0.009184
15470.000000,2,1.182738,1.222022,1.191348,0.011594
15470.250000,2,1.208911,1.248539,1.218316,0.011368
15470.500000,2,1.221927,1.269076,1.232698,0.013698
15470.750000,2,1.251427,1.297299,1.262131,0.013306
15471.000000,2,1.261852,1.315057,1.273756,0.015600
15471.250000,2,1.286553,1.339256,1.298285,0.015407
15471.500000,2,1.290767,1.350102,1.304225,0.017330
15471.750000,2,1.312645,1.371913,1.326373,0.017227
15472.000000,2,1.329331,1.388919,1.342919,0.017560
15472.250000,2,1.336922,1.400918,1.351110,0.018896
15472.500000,2,1.334805,1.404249,1.350507,0.020569
15472.750000,2,1.345323,1.413841,1.361112,0.020225
15473.000000,2,1.336690,1.410540,1.354198,0.021578
15473.250000,2,1.347327,1.417964,1.363270,0.020898
15473.500000,2,1.341066,1.416449,1.358828,0.022228
15473.750000,2,1.354062,1.425930,1.369991,0.021269
15474.000000,2,1.347498,1.424566,1.365312,0.022749
15474.250000,2,1.355856,1.429141,1.372806,0.021609
15474.500000,2,1.345956,1.422810,1.363518,0.022711
15474.750000,2,1.353840,1.426843,1.370302,0.021523
15475.000000,2,1.347287,1.423342,1.364627,0.022457
15475.250000,2,1.360827,1.430726,1.376580,0.020701
15475.500000,2,1.357510,1.432933,1.374964,0.022132
15475.750000,2,1.370868,1.440949,1.387844,0.020196
15476.000000,2,1.689804,1.910335,1.858251,0.064457
15476.250000,2,1.373459,1.439535,1.389554,0.019335
15476.500000,2,1.364073,1.434589,1.380559,0.020621
15476.750000,2,1.372764,1.434017,1.386340,0.018149
15477.000000,2,1.360020,1.424365,1.374856,0.018944
15477.250000,2,1.363747,1.418275,1.375598,0.016308
15477.500000,2,1.345578,1.403416,1.358656,0.017085
15477.750000,2,1.343465,1.391839,1.354924,0.014149
15478.000000,2,1.324626,1.373639,1.335952,0.014367
15478.250000,2,1.324431,1.365041,1.333145,0.012110
15478.500000,2,1.306111,1.346901,1.315492,0.012108
15478.750000,2,1.303552,1.335705,1.311606,0.009291
15479.000000,2,1.283048,1.316291,1.290724,0.009837
15479.250000,2,1.278164,1.301964,1.283418,0.007155
15479.500000,2,1.255006,1.279601,1.260704,0.007168
15479.750000,2,1.250687,1.265595,1.254154,0.004440
15480.000000,2,1.230092,1.246633,1.233796,0.004855
15480.250000,2,1.226514,1.234142,1.228786,0.002144
15480.500000,2,1.206823,1.213274,1.208383,0.001967
15480.750000,2,1.201837,1.203698,1.202713,0.000506
15481.000000,2,1.180878,1.183142,1.182638,0.000659
15481.250000,2,1.171647,1.181851,1.179175,0.002904
15481.500000,2,1.155946,1.164912,1.162399,0.002481
15481.750000,2,1.148552,1.166567,1.162110,0.005177
15482.000000,2,1.135138,1.151209,1.147577,0.004765
15482.250000,2,1.128927,1.153783,1.148112,0.007255
15482.500000,2,1.115744,1.138811,1.133733,0.006820
15482.750000,2,1.109534,1.142073,1.134771,0.009512
15483.000000,2,1.095588,1.127136,1.119943,0.009252
15483.250000,2,1.089177,1.128286,1.119848,0.011534
15483.500000,2,1.076084,1.113919,1.105181,0.011083
15483.750000,2,1.069673,1.115179,1.105332,0.013511
15484.000000,2,1.057223,1.102056,1.092223,0.013205
15484.250000,2,1.053029,1.106552,1.094724,0.015753
15484.500000,2,1.043889,1.094511,1.082961,0.014851
15484.750000,2,1.040939,1.098322,1.085691,0.016988
15485.000000,2,1.028669,1.084399,1.072286,0.016369
15485.250000,2,1.023392,1.086738,1.072078,0.018414
15485.500000,2,1.007991,1.067935,1.054490,0.017604
15485.750000,2,0.998183,1.064840,1.049621,0.019507
15486.000000,2,0.978661,1.041439,1.027250,0.018405
15486.250000,2,0.963103,1.031660,1.016303,0.020057
15486.500000,2,0.936945,1.000954,0.987040,0.018883
15486.750000,2,0.915949,0.985243,0.969543,0.020190
15487.000000,2,0.883650,0.948440,0.933881,0.018869
15487.250000,2,0.857257,0.925447,0.910466,0.019972
15487.500000,2,0.820048,0.882905,0.868882,0.018361
15487.750000,2,0.788059,0.853945,0.839133,0.019207
15488.000000,2,0.746518,0.805385,0.792123,0.017110
15488.250000,2,0.710726,0.771333,0.757866,0.017658
15488.500000,2,0.665610,0.719046,0.706870,0.015444
15488.750000,2,0.627559,0.682088,0.669644,0.015745
15489.000000,2,0.580412,0.626532,0.616122,0.013307
15489.250000,2,0.539899,0.587130,0.576275,0.013589
15489.500000,2,0.491533,0.529933,0.521183,0.011016
15489.750000,2,0.452101,0.491263,0.482007,0.011196
15490.000000,2,0.406441,0.436803,0.429608,0.008604
15490.250000,2,0.371417,0.402979,0.395472,0.009016
15490.500000,2,0.332360,0.355598,0.349987,0.006589
15490.750000,2,0.304910,0.329975,0.323927,0.007120
15491.000000,2,0.274530,0.292162,0.287685,0.004934
15491.250000,2,0.257948,0.277468,0.272756,0.005572
15491.500000,2,0.238810,0.252660,0.249132,0.003902
15491.750000,2,0.234242,0.251464,0.247138,0.004908
15492.000000,3,0.344717,0.350067,0.346200,0.001543
15492.250000,3,0.347856,0.352608,0.349039,0.001406
15492.500000,3,0.354399,0.358556,0.355532,0.001184
15492.750000,3,0.366706,0.368208,0.367461,0.000583
15493.000000,3,0.381859,0.384816,0.383610,0.001096
15493.250000,3,0.400031,0.406762,0.404712,0.002240
15493.500000,3,0.423225,0.433668,0.430665,0.003365
15493.750000,3,0.451681,0.466987,0.462822,0.004774
15494.000000,3,0.484292,0.503991,0.498438,0.006057
15494.250000,3,0.520646,0.544867,0.538472,0.007463
15494.500000,3,0.559072,0.587793,0.580191,0.008814
15494.750000,3,0.601049,0.634012,0.625048,0.009929
15495.000000,3,0.644760,0.681024,0.671355,0.010996
15495.250000,3,0.691281,0.730115,0.719631,0.011710
15495.500000,3,0.737039,0.776929,0.766377,0.012126
15495.750000,3,0.781663,0.823334,0.811963,0.012507
15496.000000,3,0.822136,0.863554,0.852874,0.012627
15496.250000,3,0.859470,0.902113,0.890399,0.012733
15496.500000,3,0.892894,0.933995,0.922792,0.012355
15496.750000,3,0.923080,0.962417,0.952173,0.011851
15497.000000,3,0.948664,0.985759,0.975618,0.011041
15497.250000,3,0.969461,1.004711,0.995248,0.010561
15497.500000,3,0.986533,1.019292,1.010595,0.009848
15497.750000,3,1.002896,1.033326,1.025069,0.009162
15498.000000,3,1.018092,1.044837,1.037517,0.008165
15498.250000,3,1.033719,1.056379,1.050096,0.007155
15498.500000,3,1.045609,1.066667,1.060252,0.006413
15498.750000,3,1.056308,1.073977,1.068424,0.005321
15499.000000,3,1.064592,1.077220,1.073273,0.004065
15499.250000,3,1.070462,1.080492,1.077174,0.003360
15499.500000,3,1.074969,1.083005,1.079913,0.002684
15499.750000,3,1.081594,1.086986,1.084450,0.001600
15500.000000,3,1.114217,1.130561,1.125515,0.004522
15500.250000,3,1.090411,1.094994,1.092513,0.001311
15500.500000,3,1.091691,1.097258,1.093034,0.001603
15500.750000,3,1.092468,1.101144,1.094843,0.002315
15501.000000,3,1.093662,1.103639,1.095335,0.002947
15501.250000,3,1.094755,1.106954,1.096779,0.003629
15501.500000,3,1.093249,1.107866,1.096001,0.004331
15501.750000,3,1.091215,1.108056,1.094991,0.004847
15502.000000,3,1.087991,1.105872,1.091476,0.005257
15502.250000,3,1.085234,1.104059,1.089177,0.005518
15502.500000,3,1.083976,1.104270,1.088551,0.005847
15502.750000,3,1.088043,1.109108,1.092683,0.006033
15503.000000,3,1.094268,1.116581,1.099493,0.006409
15503.250000,3,1.104310,1.127620,1.109318,0.006795
15503.500000,3,1.112315,1.136635,1.117769,0.007028
15503.750000,3,1.119879,1.144939,1.125606,0.007159
15504.000000,3,1.125194,1.150609,1.131155,0.007265
15504.250000,3,1.131638,1.155517,1.137033,0.006941
15504.500000,3,1.136048,1.159574,1.140929,0.006995
15504.750000,3,1.139179,1.162720,1.144035,0.006945
15505.000000,3,1.139330,1.162970,1.144285,0.007009
15505.250000,3,1.139592,1.162660,1.144464,0.006835
15505.500000,3,1.138923,1.160346,1.143347,0.006348
15505.750000,3,1.141646,1.162259,1.146059,0.006014
15506.000000,3,1.145190,1.164923,1.149415,0.005740
15506.250000,3,1.151010,1.168059,1.154324,0.005070
15506.500000,3,1.152589,1.170122,1.156765,0.004977
15506.750000,3,1.155046,1.171996,1.158620,0.004967
15507.000000,3,1.155459,1.168459,1.158178,0.003869
15507.250000,3,1.157972,1.169942,1.160043,0.003544
15507.500000,3,1.159969,1.170543,1.162225,0.003015
15507.750000,3,1.163037,1.172026,1.165010,0.002616
15508.000000,3,1.163032,1.171244,1.165162,0.002290
15508.250000,3,1.161539,1.166937,1.163031,0.001613
15508.500000,3,1.157986,1.162099,1.158847,0.001217
15508.750000,3,1.155708,1.158002,1.156781,0.000760
15509.000000,3,1.155585,1.157231,1.156553,0.000540
15509.250000,3,1.157698,1.160583,1.159471,0.000900
15509.500000,3,1.158613,1.162720,1.161376,0.001213
15509.750000,3,1.158242,1.163362,1.161622,0.001439
15510.000000,3,1.153304,1.160282,1.158176,0.001952
15510.250000,3,1.147534,1.155941,1.153901,0.002359
15510.500000,3,1.141754,1.151442,1.149212,0.002873
15510.750000,3,1.137637,1.148885,1.146647,0.003317
15511.000000,3,1.133570,1.145627,1.142933,0.003513
15511.250000,3,1.128211,1.142149,1.138516,0.003885
15511.500000,3,1.120287,1.134024,1.130916,0.004036
15511.750000,3,1.111863,1.127113,1.124054,0.004471
15512.000000,3,1.105892,1.122515,1.119010,0.004845
15512.250000,3,1.106243,1.122555,1.119177,0.004834
15512.500000,3,1.109328,1.126302,1.122438,0.004894
15512.750000,3,1.114347,1.132031,1.128510,0.005221
15513.000000,3,1.118424,1.136420,1.132668,0.005285
15513.250000,3,1.122351,1.140488,1.136779,0.005274
15513.500000,3,1.124655,1.142723,1.139065,0.005287
15513.750000,3,1.128090,1.147123,1.143187,0.005591
15514.000000,3,1.132478,1.150344,1.147099,0.005350
15514.250000,3,1.137967,1.155389,1.152595,0.005290
15514.500000,3,1.142866,1.159621,1.156006,0.004849
15514.750000,3,1.144959,1.162432,1.159385,0.005240
15515.000000,3,1.149798,1.165005,1.162284,0.004523
15515.250000,3,1.154566,1.169821,1.167153,0.004604
15515.500000,3,1.161468,1.175288,1.172293,0.004062
15515.750000,3,1.169071,1.181948,1.179496,0.003901
15516.000000,3,1.176874,1.188250,1.185905,0.003307
15516.250000,3,1.184898,1.195582,1.192960,0.002956
15516.500000,3,1.192350,1.201290,1.198791,0.002381
15516.750000,3,1.200584,1.209891,1.207203,0.002468
15517.000000,3,1.213607,1.218938,1.216994,0.001503
15517.250000,3,1.226930,1.231038,1.228788,0.001393
15517.500000,3,1.236386,1.241591,1.239154,0.001570
15517.750000,3,1.245216,1.251431,1.247597,0.002074
15518.000000,3,1.247936,1.256911,1.251870,0.002913
15518.250000,3,1.248609,1.260597,1.252455,0.003756
15518.500000,3,1.242658,1.257121,1.247399,0.004573
15518.750000,3,1.233535,1.251572,1.239052,0.005609
15519.000000,3,1.217438,1.239601,1.223567,0.006920
15519.250000,3,1.195530,1.219487,1.202601,0.007415
15519.500000,3,1.167338,1.193532,1.174498,0.008263
15519.750000,3,1.134622,1.163210,1.142827,0.008903
15520.000000,3,1.097804,1.129182,1.106477,0.009829
15520.250000,3,1.057917,1.090907,1.066659,0.010149
15520.500000,3,1.012240,1.047142,1.021416,0.010736
15520.750000,3,0.961856,0.996527,0.971568,0.010718
15521.000000,3,0.904541,0.941728,0.915321,0.011256
15521.250000,3,0.845810,0.880505,0.855386,0.010859
15521.500000,3,0.782679,0.815620,0.791527,0.010310
15521.750000,3,0.718577,0.749747,0.727242,0.009825
15522.000000,3,0.653896,0.683567,0.662492,0.009206
15522.250000,3,0.592783,0.618372,0.600136,0.007997
15522.500000,3,0.533994,0.555580,0.540429,0.006781
15522.750000,3,0.481210,0.499848,0.486987,0.005846
15523.000000,3,0.435235,0.449643,0.439670,0.004657
15523.250000,3,0.398486,0.409908,0.401979,0.003639
15523.500000,3,0.370741,0.379913,0.373517,0.002837
15523.750000,3,0.354681,0.362104,0.356837,0.002231
15524.000000,4,0.235360,0.244969,0.242508,0.002860
15524.250000,4,0.240217,0.250652,0.247855,0.003088
15524.500000,4,0.251962,0.260821,0.258375,0.002747
15524.750000,4,0.272536,0.282139,0.279241,0.003022
15525.000000,4,0.300401,0.308803,0.305889,0.002816
15525.250000,4,0.336358,0.343868,0.340923,0.002776
15525.500000,4,0.376843,0.384505,0.381699,0.002635
15525.750000,4,0.427021,0.434888,0.432116,0.002611
15526.000000,4,0.481343,0.488927,0.486493,0.002591
15526.250000,4,0.543428,0.551582,0.548635,0.002849
15526.500000,4,0.607293,0.618335,0.612481,0.003304
15526.750000,4,0.675830,0.689531,0.681351,0.003955
15527.000000,4,0.744016,0.760774,0.749264,0.004700
15527.250000,4,0.815728,0.834960,0.821049,0.005464
15527.500000,4,0.882996,0.906725,0.889159,0.006639
15527.750000,4,0.951137,0.977850,0.957735,0.007474
15528.000000,4,1.012496,1.041780,1.018994,0.008383
15528.250000,4,1.068839,1.103232,1.076758,0.009694
15528.500000,4,1.116363,1.154595,1.125426,0.010718
15528.750000,4,1.160827,1.201466,1.170209,0.011515
15529.000000,4,1.196453,1.241660,1.206886,0.012812
15529.250000,4,1.228622,1.276244,1.239764,0.013588
15529.500000,4,1.251792,1.302192,1.264099,0.014195
15529.750000,4,1.273225,1.323511,1.284639,0.014515
15530.000000,4,1.286782,1.340942,1.299221,0.015658
15530.250000,4,1.302494,1.358056,1.315782,0.015899
15530.500000,4,1.319269,1.375961,1.331972,0.016511
15530.750000,4,1.339563,1.397893,1.352517,0.017069
15531.000000,4,1.357159,1.418430,1.370980,0.017804
15531.250000,4,1.374043,1.436108,1.387792,0.018124
15531.500000,4,1.385464,1.447989,1.399426,0.018433
15531.750000,4,1.393340,1.456230,1.408200,0.018258
15532.000000,4,1.396161,1.460256,1.411207,0.018732
15532.250000,4,1.399329,1.461770,1.413785,0.018293
15532.500000,4,1.395525,1.459257,1.410979,0.018624
15532.750000,4,1.392548,1.452263,1.406529,0.017626
15533.000000,4,1.381511,1.443043,1.396191,0.017984
15533.250000,4,1.373397,1.432616,1.387637,0.017329
15533.500000,4,1.363446,1.421893,1.377446,0.017156
15533.750000,4,1.358500,1.414246,1.372048,0.016336
15534.000000,4,1.351865,1.405807,1.364443,0.015874
15534.250000,4,1.344992,1.397478,1.357693,0.015353
15534.500000,4,1.332950,1.385231,1.345663,0.015313
15534.750000,4,1.323758,1.373389,1.335668,0.014599
15535.000000,4,1.313528,1.362626,1.325569,0.014284
15535.250000,4,1.311939,1.356987,1.322202,0.013273
15535.500000,4,1.308050,1.353723,1.319526,0.013168
15535.750000,4,1.308423,1.353021,1.319610,0.012918
15536.000000,4,1.304093,1.346422,1.314357,0.012373
15536.250000,4,1.298682,1.338379,1.308656,0.011528
15536.500000,4,1.288391,1.327211,1.298250,0.011297
15536.750000,4,1.283071,1.317961,1.291881,0.010131
15537.000000,4,1.276483,1.310730,1.284969,0.010070
15537.250000,4,1.273542,1.304260,1.281217,0.009017
15537.500000,4,1.265105,1.295287,1.272370,0.008982
15537.750000,4,1.256398,1.282397,1.263251,0.007671
15538.000000,4,1.241990,1.267084,1.248948,0.007420
15538.250000,4,1.230389,1.252640,1.237222,0.006416
15538.500000,4,1.219746,1.241036,1.225621,0.006262
15538.750000,4,1.214415,1.231797,1.219755,0.004949
15539.000000,4,1.206196,1.222606,1.211219,0.004889
15539.250000,4,1.199876,1.212328,1.204161,0.003833
15539.500000,4,1.188487,1.200071,1.192781,0.003372
15539.750000,4,1.181118,1.188309,1.184429,0.002387
15540.000000,4,1.219273,1.272520,1.259656,0.015515
15540.250000,4,1.168852,1.172035,1.170619,0.001067
15540.500000,4,1.164656,1.167718,1.165586,0.000897
15540.750000,4,1.162252,1.164660,1.163436,0.000747
15541.000000,4,1.153952,1.158402,1.157050,0.001184
15541.250000,4,1.146334,1.153881,1.152329,0.002176
15541.500000,4,1.139103,1.147402,1.145817,0.002413
15541.750000,4,1.135215,1.146090,1.143599,0.003126
15542.000000,4,1.130051,1.142602,1.139815,0.003620
15542.250000,4,1.125471,1.141709,1.138141,0.004693
15542.500000,4,1.120732,1.137507,1.133548,0.004858
15542.750000,4,1.114490,1.134061,1.130017,0.005723
15543.000000,4,1.107447,1.127367,1.123238,0.005875
15543.250000,4,1.100462,1.124407,1.118967,0.006871
15543.500000,4,1.091668,1.116441,1.110822,0.007170
15543.750000,4,1.083150,1.110096,1.103673,0.007804
15544.000000,4,1.071339,1.098297,1.092219,0.007896
15544.250000,4,1.060674,1.091434,1.083891,0.008935
15544.500000,4,1.050851,1.081452,1.074648,0.008978
15544.750000,4,1.046775,1.080112,1.071882,0.009629
15545.000000,4,1.042917,1.076854,1.068333,0.009739
15545.250000,4,1.041404,1.077440,1.068129,0.010311
15545.500000,4,1.036645,1.072454,1.063735,0.010383
15545.750000,4,1.031462,1.069425,1.060156,0.011013
15546.000000,4,1.024903,1.062542,1.053217,0.010885
15546.250000,4,1.017790,1.058351,1.048249,0.011804
15546.500000,4,1.010103,1.050386,1.040739,0.011736
15546.750000,4,1.001804,1.045003,1.034261,0.012538
15547.000000,4,0.991535,1.033909,1.023559,0.012271
15547.250000,4,0.980879,1.025229,1.014412,0.012724
15547.500000,4,0.969875,1.015148,1.003515,0.012996
15547.750000,4,0.962570,1.008752,0.997426,0.013349
15548.000000,4,0.956458,1.003706,0.992026,0.013594
15548.250000,4,0.954851,1.003309,0.991203,0.014035
15548.500000,4,0.951111,0.999505,0.987500,0.014050
15548.750000,4,0.948342,0.998234,0.985910,0.014364
15549.000000,4,0.942251,0.992984,0.980052,0.014464
15549.250000,4,0.936793,0.989398,0.976148,0.015118
15549.500000,4,0.929799,0.982128,0.969625,0.015160
15549.750000,4,0.924695,0.978418,0.965510,0.015549
15550.000000,4,0.916746,0.969840,0.956954,0.015286
15550.250000,4,0.907140,0.960972,0.948325,0.015508
15550.500000,4,0.892521,0.946167,0.933310,0.015349
15550.750000,4,0.876266,0.930509,0.917570,0.015590
15551.000000,4,0.855456,0.908331,0.896237,0.015318
15551.250000,4,0.832421,0.886541,0.873951,0.015504
15551.500000,4,0.805274,0.856516,0.844522,0.014701
15551.750000,4,0.773805,0.825032,0.813050,0.014652
15552.000000,4,0.737111,0.786087,0.774476,0.013938
15552.250000,4,0.698086,0.745507,0.734488,0.013511
15552.500000,4,0.655173,0.699994,0.689569,0.012816
