# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242258,0.243091,0.242638,0.000355
13928.250000,1,0.245774,0.247327,0.246442,0.000572
13928.500000,1,0.256314,0.258601,0.257348,0.000827
13928.750000,1,0.274618,0.277147,0.275610,0.001007
13929.000000,1,0.299717,0.303279,0.301152,0.001366
13929.250000,1,0.332306,0.336591,0.333904,0.001516
13929.500000,1,0.371174,0.375895,0.373165,0.001672
13929.750000,1,0.416286,0.421677,0.418411,0.001980
13930.000000,1,0.466672,0.472635,0.468963,0.002128
13930.250000,1,0.521489,0.527937,0.523788,0.002251
13930.500000,1,0.578491,0.584552,0.580985,0.002101
13930.750000,1,0.636932,0.643350,0.639321,0.002262
13931.000000,1,0.694743,0.701005,0.697157,0.002202
13931.250000,1,0.751639,0.758416,0.754101,0.002348
13931.500000,1,0.807308,0.813897,0.809793,0.002227
13931.750000,1,0.860937,0.866755,0.862952,0.002008
13932.000000,1,0.912042,0.917458,0.913991,0.001819
13932.250000,1,0.957782,0.963531,0.960181,0.001870
13932.500000,1,0.999552,1.004938,1.001675,0.001762
13932.750000,1,1.036635,1.040855,1.038385,0.001449
13933.000000,1,1.069605,1.073651,1.070950,0.001355
13933.250000,1,1.105769,1.110300,1.107842,0.001673
13933.500000,1,1.127855,1.131689,1.129806,0.001154
13933.750000,1,1.152287,1.156921,1.154109,0.001487
13934.000000,1,1.174933,1.177979,1.176180,0.000974
13934.250000,1,1.192101,1.195255,1.193327,0.001067
13934.500000,1,1.206484,1.209712,1.207563,0.001029
13934.750000,1,1.219424,1.221240,1.220188,0.000604
13935.000000,1,1.232289,1.234392,1.233431,0.000681
13935.250000,1,1.246692,1.248679,1.247663,0.000738
13935.500000,1,1.259512,1.262724,1.261014,0.001154
13935.750000,1,1.271140,1.272676,1.271706,0.000526
13936.000000,1,1.278872,1.281069,1.279806,0.000787
13936.250000,1,1.283632,1.285588,1.284735,0.000660
13936.500000,1,1.289006,1.290785,1.290249,0.000593
13936.750000,1,1.297284,1.299315,1.298327,0.000792
13937.000000,1,1.308043,1.311525,1.309309,0.001304
13937.250000,1,1.320624,1.323926,1.321969,0.001317
13937.500000,1,1.331664,1.334021,1.332726,0.000879
13937.750000,1,1.339514,1.343444,1.341082,0.001311
13938.000000,1,1.345787,1.349239,1.347349,0.001078
13938.250000,1,1.351123,1.353619,1.352124,0.000982
13938.500000,1,1.366218,1.368367,1.367462,0.000890
13938.750000,1,1.366940,1.371474,1.368645,0.001568
13939.000000,1,1.378625,1.382952,1.380074,0.001537
13939.250000,1,1.388759,1.393789,1.390821,0.001553
13939.500000,1,1.396893,1.399965,1.398182,0.001182
13939.750000,1,1.400870,1.404315,1.401876,0.001159
13940.000000,1,1.402457,1.405127,1.403361,0.000829
13940.250000,1,1.402144,1.405137,1.403348,0.001186
13940.500000,1,1.402892,1.405388,1.403813,0.000841
13940.750000,1,1.403650,1.406220,1.404336,0.000880
13941.000000,1,1.401130,1.403754,1.402028,0.000855
13941.250000,1,1.397541,1.399507,1.398433,0.000712
13941.500000,1,1.390027,1.392847,1.391384,0.001026
13941.750000,1,1.381981,1.384627,1.383504,0.000814
13942.000000,1,1.373293,1.375444,1.374845,0.000757
13942.250000,1,1.364615,1.367350,1.366114,0.000815
13942.500000,1,1.354863,1.357650,1.356293,0.000895
13942.750000,1,1.344078,1.346981,1.346247,0.001009
13943.000000,1,1.331497,1.335506,1.333972,0.001206
13943.250000,1,1.318084,1.321371,1.320165,0.001131
13943.500000,1,1.304299,1.308403,1.306752,0.001353
13943.750000,1,1.290745,1.295027,1.292907,0.001373
13944.000000,1,1.275245,1.279650,1.278154,0.001532
13944.250000,1,1.259243,1.263383,1.261695,0.001305
13944.500000,1,1.242709,1.247006,1.245161,0.001426
13944.750000,1,1.225413,1.229628,1.228050,0.001696
13945.000000,1,1.208629,1.214341,1.211666,0.001854
13945.250000,1,1.194684,1.199864,1.197597,0.001765
13945.500000,1,1.182434,1.186398,1.184575,0.001370
13945.750000,1,1.170305,1.174205,1.172498,0.001533
13946.000000,1,1.158075,1.161635,1.160072,0.001389
13946.250000,1,1.144210,1.149211,1.146752,0.001649
13946.500000,1,1.130375,1.134512,1.133069,0.001651
13946.750000,1,1.119629,1.123570,1.121736,0.001497
13947.000000,1,1.110707,1.114673,1.112689,0.001488
13947.250000,1,1.104531,1.108662,1.106547,0.001447
13947.500000,1,1.100080,1.103140,1.102030,0.001238
13947.750000,1,1.094938,1.098818,1.097279,0.001339
13948.000000,1,1.089674,1.092595,1.091464,0.001101
13948.250000,1,1.082199,1.085322,1.083816,0.001027
13948.500000,1,1.074063,1.077148,1.075796,0.001114
13948.750000,1,1.068041,1.070313,1.069288,0.000869
13949.000000,1,1.063610,1.065451,1.064750,0.000675
13949.250000,1,1.059530,1.061711,1.060658,0.000727
13949.500000,1,1.055630,1.057199,1.056697,0.000518
13949.750000,1,1.049374,1.052121,1.050892,0.000909
13950.000000,1,1.042848,1.045232,1.044315,0.000757
13950.250000,1,1.035861,1.038494,1.037403,0.000948
13950.500000,1,1.029585,1.031808,1.031014,0.000726
13950.750000,1,1.024753,1.026746,1.026161,0.000659
13951.000000,1,1.021044,1.022626,1.022237,0.000549
13951.250000,1,1.018532,1.019294,1.018975,0.000280
13951.500000,1,1.014608,1.016097,1.015397,0.000547
13951.750000,1,1.011220,1.012469,1.011793,0.000462
13952.000000,1,1.006909,1.008933,1.008126,0.000677
13952.250000,1,1.004947,1.006202,1.005510,0.000434
13952.500000,1,1.003128,1.004778,1.004051,0.000626
13952.750000,1,1.002945,1.004714,1.003835,0.000703
13953.000000,1,1.002497,1.004644,1.003531,0.000779
13953.250000,1,1.001401,1.003666,1.002654,0.000784
13953.500000,1,0.998879,1.001100,1.000146,0.000858
13953.750000,1,0.994126,0.996411,0.995329,0.001010
13954.000000,1,0.987851,0.990059,0.989126,0.000787
13954.250000,1,0.978646,0.981546,0.979915,0.001099
13954.500000,1,0.966927,0.970104,0.968317,0.000978
13954.750000,1,0.950787,0.954558,0.952792,0.001127
13955.000000,1,0.931242,0.935103,0.932672,0.001241
13955.250000,1,0.906582,0.909939,0.908052,0.001105
13955.500000,1,0.876354,0.879950,0.878075,0.001274
13955.750000,1,0.841478,0.845426,0.843531,0.001394
13956.000000,1,0.803446,0.807735,0.805752,0.001552
13956.250000,1,0.761258,0.765126,0.763674,0.001421
13956.500000,1,0.716363,0.720946,0.718906,0.001580
13956.750000,1,0.668443,0.673066,0.671112,0.001622
13957.000000,1,0.618717,0.623685,0.621559,0.001802
13957.250000,1,0.568216,0.572890,0.571286,0.001650
13957.500000,1,0.518549,0.523203,0.521308,0.001572
13957.750000,1,0.470019,0.474908,0.473130,0.001672
13958.000000,1,0.425024,0.429236,0.427533,0.001395
13958.250000,1,0.383375,0.386893,0.385628,0.001172
13958.500000,1,0.346105,0.349293,0.348155,0.001074
13958.750000,1,0.313913,0.317081,0.315889,0.001014
13959.000000,1,0.287711,0.289705,0.289073,0.000667
13959.250000,1,0.267069,0.268571,0.268037,0.000518
13959.500000,1,0.252586,0.253564,0.253165,0.000353
13959.750000,1,0.243505,0.244529,0.243926,0.000369
13960.000000,2,0.293205,0.293978,0.293504,0.000263
13960.250000,2,0.295505,0.296185,0.295767,0.000217
13960.500000,2,0.302564,0.303657,0.303090,0.000381
13960.750000,2,0.314846,0.316129,0.315407,0.000453
13961.000000,2,0.332371,0.334661,0.333284,0.000716
13961.250000,2,0.355198,0.357920,0.356365,0.000862
13961.500000,2,0.383253,0.386630,0.384505,0.001115
13961.750000,2,0.415940,0.419773,0.417288,0.001340
13962.000000,2,0.452687,0.455809,0.454041,0.001126
13962.250000,2,0.491840,0.496619,0.493630,0.001709
13962.500000,2,0.533591,0.538135,0.535399,0.001568
13962.750000,2,0.576582,0.580970,0.578492,0.001623
13963.000000,2,0.619958,0.624852,0.622219,0.001654
13963.250000,2,0.662655,0.667451,0.664959,0.001809
13963.500000,2,0.704470,0.708779,0.706558,0.001629
13963.750000,2,0.742907,0.747251,0.745052,0.001600
13964.000000,2,0.777823,0.782113,0.780127,0.001661
13964.250000,2,0.808880,0.812914,0.811069,0.001627
13964.500000,2,0.836667,0.840251,0.838426,0.001415
13964.750000,2,0.860262,0.863442,0.862231,0.001278
13965.000000,2,0.880813,0.885157,0.883319,0.001756
13965.250000,2,0.899325,0.902774,0.901182,0.001331
13965.500000,2,0.912855,0.917490,0.915456,0.001722
13965.750000,2,0.923477,0.927755,0.926132,0.001472
13966.000000,2,0.931691,0.935914,0.934136,0.001689
13966.250000,2,0.936917,0.941270,0.939538,0.001513
13966.500000,2,0.941231,0.946090,0.944250,0.001758
13966.750000,2,0.946051,0.950428,0.948607,0.001540
13967.000000,2,0.949993,0.955266,0.953211,0.001798
13967.250000,2,0.954836,0.959033,0.957386,0.001501
13967.500000,2,0.958167,0.963257,0.961122,0.001934
13967.750000,2,0.961923,0.966027,0.964266,0.001588
13968.000000,2,0.965579,0.970084,0.968112,0.001909
13968.250000,2,0.970231,0.974375,0.972676,0.001559
13968.500000,2,0.976102,0.980426,0.978765,0.001440
13968.750000,2,0.983496,0.987113,0.985530,0.001394
13969.000000,2,0.990419,0.995158,0.993152,0.001665
13969.250000,2,0.997446,1.002259,1.000333,0.001596
13969.500000,2,1.004923,1.008708,1.007432,0.001320
13969.750000,2,1.011303,1.015416,1.013602,0.001457
13970.000000,2,1.017534,1.021796,1.019826,0.001392
13970.250000,2,1.024104,1.028070,1.026563,0.001371
13970.500000,2,1.030544,1.034114,1.032924,0.001267
13970.750000,2,1.036297,1.040423,1.039016,0.001530
13971.000000,2,1.041491,1.046376,1.044634,0.001578
13971.250000,2,1.048330,1.051389,1.050043,0.001072
13971.500000,2,1.053504,1.056513,1.055315,0.001175
13971.750000,2,1.060791,1.064028,1.062319,0.001087
13972.000000,2,1.070113,1.073557,1.072067,0.001092
13972.250000,2,1.076384,1.078496,1.077884,0.000708
13972.500000,2,1.084249,1.086151,1.085512,0.000621
13972.750000,2,1.092915,1.094622,1.093937,0.000630
13973.000000,2,1.100868,1.102635,1.101944,0.000630
13973.250000,2,1.109263,1.110986,1.110075,0.000501
13973.500000,2,1.118792,1.119992,1.119209,0.000434
13973.750000,2,1.128403,1.129585,1.128898,0.000398
13974.000000,2,1.138021,1.139721,1.138869,0.000559
13974.250000,2,1.148363,1.149809,1.149134,0.000551
13974.500000,2,1.158242,1.160458,1.159275,0.000968
13974.750000,2,1.166764,1.170067,1.168777,0.001169
13975.000000,2,1.177649,1.180573,1.179254,0.001145
13975.250000,2,1.188414,1.192158,1.190089,0.001323
13975.500000,2,1.199602,1.203463,1.201536,0.001591
13975.750000,2,1.210809,1.215676,1.212981,0.001777
13976.000000,2,1.224192,1.227888,1.225820,0.001376
13976.250000,2,1.231378,1.235415,1.233400,0.001701
13976.500000,2,1.239724,1.245055,1.242460,0.001904
13976.750000,2,1.249281,1.254556,1.251918,0.002072
13977.000000,2,1.258879,1.265134,1.261370,0.002269
13977.250000,2,1.267999,1.274864,1.271256,0.002586
13977.500000,2,1.276002,1.283936,1.279759,0.002858
13977.750000,2,1.285319,1.291892,1.288012,0.002515
13978.000000,2,1.290452,1.296956,1.293503,0.002535
13978.250000,2,1.295369,1.302549,1.298257,0.002648
13978.500000,2,1.299313,1.305231,1.301939,0.002390
13978.750000,2,1.301395,1.309198,1.304629,0.002828
13979.000000,2,1.304436,1.310963,1.306676,0.002454
13979.250000,2,1.305551,1.311412,1.307842,0.002179
13979.500000,2,1.304645,1.310066,1.306957,0.002097
13979.750000,2,1.301964,1.307972,1.304626,0.002174
13980.000000,2,1.300078,1.305540,1.302055,0.002020
13980.250000,2,1.297653,1.302339,1.299661,0.001842
13980.500000,2,1.295892,1.299318,1.297653,0.001342
13980.750000,2,1.293769,1.297235,1.295741,0.001353
13981.000000,2,1.291566,1.295680,1.293613,0.001431
13981.250000,2,1.290429,1.293915,1.292255,0.001149
13981.500000,2,1.287658,1.292201,1.289670,0.001530
13981.750000,2,1.286717,1.290805,1.288563,0.001370
13982.000000,2,1.287693,1.291184,1.289621,0.001264
13982.250000,2,1.291586,1.294817,1.292949,0.001255
13982.500000,2,1.295711,1.300086,1.297716,0.001455
13982.750000,2,1.301657,1.304612,1.302813,0.001144
13983.000000,2,1.304984,1.307623,1.305870,0.000975
13983.250000,2,1.306629,1.308341,1.307250,0.000601
13983.500000,2,1.306124,1.307992,1.306993,0.000660
13983.750000,2,1.305883,1.307454,1.306702,0.000474
13984.000000,2,1.306174,1.308020,1.306982,0.000627
13984.250000,2,1.306739,1.308289,1.307502,0.000628
13984.500000,2,1.305381,1.307337,1.306516,0.000611
13984.750000,2,1.303116,1.304556,1.303990,0.000465
13985.000000,2,1.298073,1.299901,1.299202,0.000580
13985.250000,2,1.290934,1.291704,1.291381,0.000278
13985.500000,2,1.283664,1.284574,1.284116,0.000359
13985.750000,2,1.277116,1.278528,1.277776,0.000490
13986.000000,2,1.272411,1.273374,1.272929,0.000344
13986.250000,2,1.265717,1.267320,1.266397,0.000610
13986.500000,2,1.255346,1.257913,1.256483,0.000774
13986.750000,2,1.239846,1.241686,1.240951,0.000610
13987.000000,2,1.216876,1.219924,1.218808,0.000984
13987.250000,2,1.188200,1.191845,1.190288,0.001094
13987.500000,2,1.153780,1.158625,1.156854,0.001509
13987.750000,2,1.114032,1.118966,1.116892,0.001542
13988.000000,2,1.067634,1.073300,1.070989,0.001733
13988.250000,2,1.013718,1.021297,1.018672,0.002356
13988.500000,2,0.955077,0.962571,0.959460,0.002366
13988.750000,2,0.891643,0.900324,0.896490,0.002644
13989.000000,2,0.826328,0.834799,0.831412,0.002609
13989.250000,2,0.760903,0.769370,0.766047,0.002708
13989.500000,2,0.696809,0.704532,0.701734,0.002471
13989.750000,2,0.634302,0.641651,0.638685,0.002373
13990.000000,2,0.572974,0.579781,0.577442,0.002251
13990.250000,2,0.514378,0.521119,0.518635,0.002208
13990.500000,2,0.460374,0.466732,0.464279,0.002072
13990.750000,2,0.412112,0.417649,0.415627,0.001807
13991.000000,2,0.371640,0.376518,0.374454,0.001578
13991.250000,2,0.339425,0.342818,0.341448,0.001120
13991.500000,2,0.316177,0.319001,0.317635,0.000892
13991.750000,2,0.301524,0.303526,0.302675,0.000644
13992.000000,3,0.313132,0.314376,0.313752,0.000407
13992.250000,3,0.316310,0.317103,0.316615,0.000265
13992.500000,3,0.325426,0.326320,0.325734,0.000325
13992.750000,3,0.340042,0.341939,0.340901,0.000599
13993.000000,3,0.361826,0.364190,0.362640,0.000786
13993.250000,3,0.389055,0.391759,0.389945,0.000921
13993.500000,3,0.422088,0.425674,0.423359,0.001223
13993.750000,3,0.460195,0.464140,0.461528,0.001350
13994.000000,3,0.502546,0.506912,0.504168,0.001490
13994.250000,3,0.549089,0.553899,0.550960,0.001679
13994.500000,3,0.599468,0.604720,0.601246,0.001767
13994.750000,3,0.652612,0.657797,0.654523,0.001803
13995.000000,3,0.706660,0.712552,0.708907,0.001906
13995.250000,3,0.761035,0.766263,0.762928,0.001762
13995.500000,3,0.812459,0.817176,0.814223,0.001657
13995.750000,3,0.860105,0.865178,0.861935,0.001707
13996.000000,3,0.903717,0.908129,0.905970,0.001418
13996.250000,3,0.944226,0.948710,0.946153,0.001391
13996.500000,3,0.981101,0.985201,0.983030,0.001230
13996.750000,3,1.014290,1.017684,1.015642,0.001034
13997.000000,3,1.042095,1.044244,1.043190,0.000715
13997.250000,3,1.063710,1.065973,1.065237,0.000789
13997.500000,3,1.081318,1.084094,1.082760,0.000872
13997.750000,3,1.096149,1.097744,1.097117,0.000563
13998.000000,3,1.110162,1.111543,1.111013,0.000480
13998.250000,3,1.121147,1.122908,1.122126,0.000635
13998.500000,3,1.130802,1.132287,1.131370,0.000564
13998.750000,3,1.137074,1.137715,1.137466,0.000216
13999.000000,3,1.139360,1.141401,1.140307,0.000638
13999.250000,3,1.139761,1.140440,1.140062,0.000267
13999.500000,3,1.137178,1.138754,1.138036,0.000506
13999.750000,3,1.133988,1.135058,1.134411,0.000398
14000.000000,3,1.132765,1.135554,1.134217,0.001177
14000.250000,3,1.119314,1.121863,1.120792,0.000820
14000.500000,3,1.109011,1.112394,1.110252,0.001107
14000.750000,3,1.096182,1.099239,1.097984,0.001219
14001.000000,3,1.084273,1.087527,1.086011,0.001228
14001.250000,3,1.074527,1.078017,1.076464,0.001153
14001.500000,3,1.067196,1.070183,1.068957,0.001062
14001.750000,3,1.060647,1.063216,1.062275,0.001037
14002.000000,3,1.053880,1.057184,1.055768,0.001354
14002.250000,3,1.046552,1.049869,1.048293,0.001256
14002.500000,3,1.038498,1.041442,1.040547,0.001013
14002.750000,3,1.033713,1.035816,1.034832,0.000767
14003.000000,3,1.030673,1.033594,1.032291,0.001078
14003.250000,3,1.030783,1.033153,1.032484,0.000811
14003.500000,3,1.033693,1.035687,1.034826,0.000687
14003.750000,3,1.035767,1.038195,1.036950,0.000776
14004.000000,3,1.036215,1.039037,1.037986,0.000941
14004.250000,3,1.035358,1.037566,1.036470,0.000774
14004.500000,3,1.032716,1.035511,1.034329,0.000887
14004.750000,3,1.031152,1.034363,1.033193,0.001061
14005.000000,3,1.030703,1.034034,1.032808,0.001064
14005.250000,3,1.031730,1.033907,1.032875,0.000664
14005.500000,3,1.029906,1.032437,1.031324,0.000768
14005.750000,3,1.027264,1.029145,1.028499,0.000624
14006.000000,3,1.023775,1.025689,1.025077,0.000613
14006.250000,3,1.022380,1.024225,1.023486,0.000621
14006.500000,3,1.024204,1.025120,1.024646,0.000303
14006.750000,3,1.029497,1.031551,1.030533,0.000681
14007.000000,3,1.038330,1.039883,1.039004,0.000491
14007.250000,3,1.048587,1.049918,1.049057,0.000454
14007.500000,3,1.057318,1.060112,1.058447,0.000850
14007.750000,3,1.065079,1.067956,1.066393,0.000865
14008.000000,3,1.074198,1.076229,1.074959,0.000628
14008.250000,3,1.082229,1.084880,1.083593,0.000814
14008.500000,3,1.091658,1.093889,1.092632,0.000689
14008.750000,3,1.101328,1.103844,1.102456,0.000791
14009.000000,3,1.110436,1.112351,1.111304,0.000676
14009.250000,3,1.118277,1.119891,1.119186,0.000522
14009.500000,3,1.124640,1.126027,1.125188,0.000589
14009.750000,3,1.130523,1.131940,1.131328,0.000539
14010.000000,3,1.136702,1.138597,1.137456,0.000688
14010.250000,3,1.143578,1.146103,1.145020,0.000931
14010.500000,3,1.152023,1.154272,1.153040,0.000799
14010.750000,3,1.159400,1.161845,1.160884,0.000775
14011.000000,3,1.167204,1.169316,1.168262,0.000853
14011.250000,3,1.174799,1.177021,1.175892,0.000806
14011.500000,3,1.182633,1.185061,1.183851,0.000853
14011.750000,3,1.190927,1.193722,1.192274,0.000980
14012.000000,3,1.199370,1.201814,1.200835,0.000834
14012.250000,3,1.207674,1.209388,1.208784,0.000567
14012.500000,3,1.214453,1.216248,1.215400,0.000719
14012.750000,3,1.220213,1.221634,1.220916,0.000505
14013.000000,3,1.223821,1.225679,1.225173,0.000625
14013.250000,3,1.228331,1.229467,1.228921,0.000351
14013.500000,3,1.232015,1.234001,1.233222,0.000734
14013.750000,3,1.235414,1.237675,1.236838,0.000770
14014.000000,3,1.239710,1.240615,1.240183,0.000318
14014.250000,3,1.243488,1.245209,1.244461,0.000618
14014.500000,3,1.246924,1.248706,1.247858,0.000562
14014.750000,3,1.251881,1.253880,1.252958,0.000621
14015.000000,3,1.257533,1.259088,1.258370,0.000472
14015.250000,3,1.264301,1.265423,1.264949,0.000340
14015.500000,3,1.270941,1.272331,1.271570,0.000533
14015.750000,3,1.277464,1.279071,1.278256,0.000507
14016.000000,3,1.283786,1.285840,1.284484,0.000769
14016.250000,3,1.288307,1.289962,1.289320,0.000621
14016.500000,3,1.292694,1.294673,1.293848,0.000686
14016.750000,3,1.297235,1.298593,1.297800,0.000430
14017.000000,3,1.298448,1.301551,1.299868,0.001075
14017.250000,3,1.299440,1.301768,1.300430,0.000899
14017.500000,3,1.298192,1.301332,1.299713,0.001225
14017.750000,3,1.296037,1.298551,1.296927,0.000897
14018.000000,3,1.290459,1.293657,1.291739,0.001171
14018.250000,3,1.283145,1.285732,1.284332,0.000996
14018.500000,3,1.271232,1.274807,1.272710,0.001292
14018.750000,3,1.255446,1.259327,1.257090,0.001212
14019.000000,3,1.233295,1.238793,1.235651,0.001743
14019.250000,3,1.206564,1.211132,1.208966,0.001366
14019.500000,3,1.174465,1.179664,1.176620,0.001840
14019.750000,3,1.134832,1.140789,1.137727,0.002061
14020.000000,3,1.089907,1.095445,1.092661,0.002129
14020.250000,3,1.038759,1.044293,1.041519,0.002144
14020.500000,3,0.981474,0.987905,0.984746,0.002457
14020.750000,3,0.919981,0.926067,0.923567,0.002400
14021.000000,3,0.855927,0.862676,0.859584,0.002501
14021.250000,3,0.789955,0.796783,0.793598,0.002519
14021.500000,3,0.723356,0.730112,0.727256,0.002589
14021.750000,3,0.657302,0.663989,0.661185,0.002555
14022.000000,3,0.593211,0.599789,0.597361,0.002455
14022.250000,3,0.533301,0.539417,0.536991,0.002173
14022.500000,3,0.478339,0.483965,0.481894,0.002033
14022.750000,3,0.430239,0.434905,0.433097,0.001726
14023.000000,3,0.389808,0.393852,0.392145,0.001468
14023.250000,3,0.357484,0.360616,0.359471,0.001181
14023.500000,3,0.334686,0.336688,0.335939,0.000792
14023.750000,3,0.320812,0.322004,0.321418,0.000481
14024.000000,4,0.274197,0.275400,0.274683,0.000445
14024.250000,4,0.279591,0.282278,0.280855,0.000921
14024.500000,4,0.281988,0.283470,0.282607,0.000615
14024.750000,4,0.295082,0.298562,0.296899,0.001154
14025.000000,4,0.306025,0.308223,0.307022,0.000887
14025.250000,4,0.326858,0.331060,0.329008,0.001433
14025.500000,4,0.344703,0.348018,0.346327,0.001318
14025.750000,4,0.373448,0.378583,0.376187,0.001747
14026.000000,4,0.399788,0.403915,0.401828,0.001683
14026.250000,4,0.437825,0.443628,0.440914,0.002113
14026.500000,4,0.473931,0.478357,0.476013,0.001777
14026.750000,4,0.519387,0.525244,0.522556,0.002199
14027.000000,4,0.559218,0.564249,0.561538,0.001962
14027.250000,4,0.605182,0.610493,0.608150,0.002009
14027.500000,4,0.642243,0.647532,0.644853,0.001958
14027.750000,4,0.685631,0.691487,0.689125,0.002094
14028.000000,4,0.721657,0.726138,0.723995,0.001653
14028.250000,4,0.763938,0.768501,0.766707,0.001713
14028.500000,4,0.797738,0.801001,0.799263,0.001272
14028.750000,4,0.834146,0.838472,0.836377,0.001641
14029.000000,4,0.860462,0.862961,0.861472,0.000881
14029.250000,4,0.888205,0.892034,0.890580,0.001212
14029.500000,4,0.907314,0.910159,0.908898,0.000906
14029.750000,4,0.932369,0.935649,0.934342,0.001066
14030.000000,4,0.949647,0.952772,0.950860,0.000982
14030.250000,4,0.971751,0.974436,0.973288,0.000862
14030.500000,4,0.983476,0.985538,0.984441,0.000714
14030.750000,4,1.000126,1.002765,1.001765,0.000901
14031.000000,4,1.006883,1.010122,1.008433,0.000975
14031.250000,4,1.023386,1.024701,1.023836,0.000484
14031.500000,4,1.030247,1.032706,1.031307,0.000741
14031.750000,4,1.045895,1.047526,1.046621,0.000564
14032.000000,4,1.052392,1.054442,1.053181,0.000782
14032.250000,4,1.065234,1.067578,1.066251,0.000733
14032.500000,4,1.068176,1.070290,1.069262,0.000856
14032.750000,4,1.079523,1.080947,1.080318,0.000490
14033.000000,4,1.082638,1.085897,1.083791,0.001108
14033.250000,4,1.095772,1.097541,1.096736,0.000599
14033.500000,4,1.100270,1.103429,1.101600,0.001127
14033.750000,4,1.112479,1.115033,1.113100,0.000891
14034.000000,4,1.112983,1.115457,1.114171,0.000824
14034.250000,4,1.122058,1.123411,1.122767,0.000419
14034.500000,4,1.122157,1.124701,1.123454,0.000922
14034.750000,4,1.134037,1.136255,1.134854,0.000689
14035.000000,4,1.137868,1.141054,1.139287,0.001191
14035.250000,4,1.150057,1.152241,1.150926,0.000779
14035.500000,4,1.150930,1.154415,1.152211,0.001312
14035.750000,4,1.157299,1.159768,1.158670,0.000895
14036.000000,4,1.154890,1.158359,1.156275,0.001374
14036.250000,4,1.163696,1.165432,1.164409,0.000649
14036.500000,4,1.165079,1.169397,1.166964,0.001622
14036.750000,4,1.180520,1.183690,1.181893,0.001202
14037.000000,4,1.188130,1.192198,1.189557,0.001621
14037.250000,4,1.202086,1.205420,1.203389,0.001323
14037.500000,4,1.203590,1.208267,1.205543,0.001570
14037.750000,4,1.211461,1.215240,1.212927,0.001159
14038.000000,4,1.208208,1.212503,1.209977,0.001643
14038.250000,4,1.213185,1.216196,1.214489,0.001063
14038.500000,4,1.207420,1.210964,1.208933,0.001151
14038.750000,4,1.208333,1.210249,1.209236,0.000775
14039.000000,4,1.196923,1.199564,1.198133,0.001067
14039.250000,4,1.193323,1.196300,1.194807,0.000934
14039.500000,4,1.183437,1.185919,1.184644,0.000787
14039.750000,4,1.185476,1.188425,1.187400,0.001072
14040.000000,4,1.406149,1.493128,1.461585,0.033182
14040.250000,4,1.195860,1.198641,1.196947,0.000984
14040.500000,4,1.198572,1.201495,1.199927,0.001236
14040.750000,4,1.209956,1.212876,1.211093,0.001175
14041.000000,4,1.210539,1.214345,1.211617,0.001286
14041.250000,4,1.219694,1.221469,1.220227,0.000653
14041.500000,4,1.219702,1.223421,1.221369,0.001277
14041.750000,4,1.231934,1.232925,1.232382,0.000388
14042.000000,4,1.232496,1.235103,1.233423,0.000863
14042.250000,4,1.240218,1.241442,1.240700,0.000380
14042.500000,4,1.234424,1.236542,1.235481,0.000830
14042.750000,4,1.235490,1.237935,1.236855,0.000742
14043.000000,4,1.228816,1.230773,1.230151,0.000652
14043.250000,4,1.233443,1.234548,1.234215,0.000383
14043.500000,4,1.230076,1.231652,1.230968,0.000598
14043.750000,4,1.234492,1.236187,1.235601,0.000587
14044.000000,4,1.229441,1.231213,1.230152,0.000586
14044.250000,4,1.230756,1.231944,1.231404,0.000430
14044.500000,4,1.222560,1.224930,1.223308,0.000776
14044.750000,4,1.225584,1.227092,1.226299,0.000514
14045.000000,4,1.223625,1.226711,1.225093,0.001042
14045.250000,4,1.235113,1.236330,1.235703,0.000450
14045.500000,4,1.237659,1.240184,1.238838,0.001015
14045.750000,4,1.248750,1.250830,1.249578,0.000657
14046.000000,4,1.246478,1.248999,1.247602,0.000938
14046.250000,4,1.251976,1.253215,1.252678,0.000461
14046.500000,4,1.247054,1.249562,1.248137,0.000813
14046.750000,4,1.252837,1.254593,1.253541,0.000544
14047.000000,4,1.250649,1.254191,1.251867,0.001241
14047.250000,4,1.257729,1.259524,1.258462,0.000543
14047.500000,4,1.254468,1.256998,1.255454,0.000774
14047.750000,4,1.258316,1.260369,1.259095,0.000758
14048.000000,4,1.253910,1.256435,1.254966,0.001028
14048.250000,4,1.259673,1.260812,1.260387,0.000381
14048.500000,4,1.258316,1.261536,1.259792,0.001172
14048.750000,4,1.266834,1.269918,1.268040,0.001102
14049.000000,4,1.265638,1.269586,1.267419,0.001416
14049.250000,4,1.272222,1.274607,1.273313,0.000862
14049.500000,4,1.266455,1.271004,1.268114,0.001558
14049.750000,4,1.267778,1.270994,1.269291,0.001134
14050.000000,4,1.259126,1.262955,1.261041,0.001332
14050.250000,4,1.257668,1.260721,1.258678,0.001061
14050.500000,4,1.242804,1.247409,1.244283,0.001545
14050.750000,4,1.231353,1.234197,1.232407,0.001020
14051.000000,4,1.204861,1.209042,1.206262,0.001525
14051.250000,4,1.180545,1.184696,1.182933,0.001514
14051.500000,4,1.144210,1.147593,1.145608,0.001236
14051.750000,4,1.109589,1.114309,1.112198,0.001643
14052.000000,4,1.062124,1.067015,1.064782,0.001952
14052.250000,4,1.015143,1.020974,1.018987,0.002015
14052.500000,4,0.955370,0.961507,0.959000,0.002250
