# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.235621,0.236523,0.236089,0.000278
15428.250000,1,0.239122,0.240086,0.239545,0.000316
15428.500000,1,0.248608,0.250339,0.249385,0.000617
15428.750000,1,0.264861,0.266982,0.265793,0.000735
15429.000000,1,0.286819,0.290008,0.288492,0.001021
15429.250000,1,0.315556,0.318650,0.317353,0.001105
15429.500000,1,0.349844,0.353805,0.352039,0.001340
15429.750000,1,0.389060,0.393029,0.391469,0.001474
15430.000000,1,0.432568,0.437511,0.435219,0.001622
15430.250000,1,0.479850,0.484568,0.482373,0.001553
15430.500000,1,0.528888,0.533386,0.531321,0.001557
15430.750000,1,0.578577,0.582524,0.580914,0.001443
15431.000000,1,0.627698,0.632032,0.630212,0.001458
15431.250000,1,0.675699,0.680104,0.677959,0.001459
15431.500000,1,0.721000,0.725976,0.724143,0.001600
15431.750000,1,0.765073,0.769783,0.767811,0.001612
15432.000000,1,0.805751,0.809467,0.807632,0.001280
15432.250000,1,0.840814,0.845051,0.843541,0.001320
15432.500000,1,0.872696,0.877494,0.875313,0.001454
15432.750000,1,0.901632,0.904747,0.903670,0.000938
15433.000000,1,0.926782,0.931233,0.929276,0.001257
15433.250000,1,0.950192,0.954566,0.952949,0.001359
15433.500000,1,0.972633,0.975453,0.974313,0.000850
15433.750000,1,0.990978,0.994653,0.993020,0.001048
15434.000000,1,1.007875,1.011562,1.010129,0.001194
15434.250000,1,1.022933,1.026709,1.025250,0.001129
15434.500000,1,1.038299,1.041508,1.039948,0.001018
15434.750000,1,1.052471,1.055124,1.053734,0.000892
15435.000000,1,1.065737,1.068791,1.067279,0.001081
15435.250000,1,1.077500,1.081346,1.079453,0.001110
15435.500000,1,1.089275,1.092509,1.090749,0.001031
15435.750000,1,1.099325,1.102176,1.101048,0.000821
15436.000000,1,1.109993,1.113004,1.111792,0.000950
15436.250000,1,1.120414,1.123084,1.121727,0.000913
15436.500000,1,1.129526,1.132497,1.131148,0.001040
15436.750000,1,1.137511,1.140897,1.139568,0.001058
15437.000000,1,1.145224,1.147520,1.146727,0.000716
15437.250000,1,1.151593,1.154506,1.153308,0.000892
15437.500000,1,1.158351,1.161323,1.159921,0.000961
15437.750000,1,1.165450,1.167566,1.166292,0.000670
15438.000000,1,1.172781,1.176331,1.174075,0.001041
15438.250000,1,1.179091,1.183089,1.180968,0.001114
15438.500000,1,1.186475,1.188500,1.187497,0.000640
15438.750000,1,1.190366,1.192663,1.191212,0.000716
15439.000000,1,1.194168,1.196526,1.195284,0.000674
15439.250000,1,1.197572,1.200359,1.198805,0.000770
15439.500000,1,1.202046,1.203706,1.202924,0.000523
15439.750000,1,1.204035,1.206209,1.205176,0.000876
15440.000000,1,1.205211,1.207766,1.206201,0.000830
15440.250000,1,1.204513,1.206843,1.205948,0.000823
15440.500000,1,1.204239,1.206604,1.205610,0.000840
15440.750000,1,1.205761,1.207577,1.206440,0.000645
15441.000000,1,1.206986,1.209863,1.208694,0.000826
15441.250000,1,1.212012,1.214437,1.213039,0.000807
15441.500000,1,1.215346,1.218408,1.216831,0.000918
15441.750000,1,1.217754,1.219944,1.218971,0.000682
15442.000000,1,1.218249,1.220200,1.219077,0.000702
15442.250000,1,1.216017,1.219196,1.217683,0.000900
15442.500000,1,1.215487,1.217990,1.216979,0.000707
15442.750000,1,1.215467,1.218777,1.217442,0.000893
15443.000000,1,1.216428,1.219496,1.218326,0.000906
15443.250000,1,1.217459,1.219911,1.218324,0.000829
15443.500000,1,1.213734,1.217889,1.216199,0.001308
15443.750000,1,1.211061,1.213356,1.212445,0.000667
15444.000000,1,1.206706,1.209811,1.208933,0.000921
15444.250000,1,1.205204,1.208187,1.206949,0.000867
15444.500000,1,1.206025,1.208884,1.207368,0.001114
15444.750000,1,1.208188,1.210251,1.209283,0.000640
15445.000000,1,1.209339,1.211544,1.210475,0.000736
15445.250000,1,1.207918,1.211173,1.209709,0.000885
15445.500000,1,1.206956,1.209601,1.208565,0.000827
15445.750000,1,1.206966,1.210022,1.208676,0.000985
15446.000000,1,1.210030,1.212556,1.211693,0.000743
15446.250000,1,1.215337,1.218750,1.217021,0.001002
15446.500000,1,1.222385,1.224946,1.223526,0.000792
15446.750000,1,1.228312,1.230117,1.229431,0.000637
15447.000000,1,1.233545,1.235322,1.234172,0.000568
15447.250000,1,1.237579,1.239546,1.238506,0.000611
15447.500000,1,1.242781,1.244922,1.243675,0.000637
15447.750000,1,1.249630,1.250807,1.250337,0.000408
15448.000000,1,1.257115,1.259516,1.258166,0.000916
15448.250000,1,1.265326,1.267054,1.266011,0.000565
15448.500000,1,1.271093,1.273028,1.272132,0.000707
15448.750000,1,1.275941,1.277507,1.276647,0.000511
15449.000000,1,1.279062,1.280641,1.279580,0.000504
15449.250000,1,1.282144,1.284304,1.283038,0.000766
15449.500000,1,1.286281,1.288315,1.287178,0.000624
15449.750000,1,1.290498,1.291877,1.291004,0.000526
15450.000000,1,1.291877,1.294301,1.293501,0.000714
15450.250000,1,1.291540,1.294117,1.292634,0.000771
15450.500000,1,1.287986,1.290066,1.289121,0.000644
15450.750000,1,1.285750,1.289011,1.287032,0.000918
15451.000000,1,1.284063,1.286291,1.284906,0.000722
15451.250000,1,1.282484,1.284483,1.283478,0.000713
15451.500000,1,1.279881,1.282602,1.280835,0.000814
15451.750000,1,1.274370,1.277865,1.276474,0.001042
15452.000000,1,1.268495,1.271734,1.270031,0.001095
15452.250000,1,1.261333,1.264494,1.263106,0.000931
15452.500000,1,1.255094,1.258000,1.256565,0.000778
15452.750000,1,1.250422,1.252845,1.251395,0.000721
15453.000000,1,1.243774,1.248407,1.246074,0.001310
15453.250000,1,1.236466,1.241002,1.238710,0.001385
15453.500000,1,1.226064,1.229906,1.227599,0.001179
15453.750000,1,1.210531,1.214002,1.212281,0.000950
15454.000000,1,1.192832,1.197164,1.194922,0.001253
15454.250000,1,1.172727,1.176015,1.174461,0.001161
15454.500000,1,1.149188,1.153345,1.151045,0.001223
15454.750000,1,1.122046,1.126295,1.123860,0.001299
15455.000000,1,1.088574,1.093637,1.091484,0.001568
15455.250000,1,1.051149,1.055605,1.053022,0.001376
15455.500000,1,1.007685,1.012613,1.010072,0.001685
15455.750000,1,0.959903,0.966018,0.962783,0.001948
15456.000000,1,0.910007,0.917027,0.913186,0.002159
15456.250000,1,0.857004,0.863571,0.859926,0.002171
15456.500000,1,0.800537,0.806957,0.803226,0.002116
15456.750000,1,0.739562,0.747126,0.742835,0.002270
15457.000000,1,0.677861,0.685200,0.680984,0.002269
15457.250000,1,0.615855,0.623173,0.619189,0.002276
15457.500000,1,0.556739,0.563171,0.559334,0.002117
15457.750000,1,0.499302,0.505685,0.502083,0.002039
15458.000000,1,0.446230,0.452054,0.448614,0.001805
15458.250000,1,0.397822,0.402640,0.399779,0.001511
15458.500000,1,0.354406,0.358869,0.356234,0.001443
15458.750000,1,0.317777,0.321554,0.319197,0.001154
15459.000000,1,0.288318,0.291230,0.289317,0.000862
15459.250000,1,0.265214,0.267664,0.266272,0.000693
15459.500000,1,0.249296,0.250986,0.250048,0.000469
15459.750000,1,0.239856,0.240774,0.240251,0.000247
15460.000000,2,0.307963,0.309381,0.308787,0.000444
15460.250000,2,0.310785,0.311921,0.311431,0.000343
15460.500000,2,0.317441,0.318788,0.318006,0.000447
15460.750000,2,0.328978,0.331072,0.329924,0.000661
15461.000000,2,0.344867,0.347249,0.346096,0.000860
15461.250000,2,0.366168,0.369033,0.367614,0.001008
15461.500000,2,0.390908,0.394632,0.393186,0.001205
15461.750000,2,0.421190,0.425394,0.423599,0.001361
15462.000000,2,0.453634,0.458883,0.456639,0.001557
15462.250000,2,0.490521,0.495645,0.493398,0.001689
15462.500000,2,0.528835,0.534820,0.532285,0.001848
15462.750000,2,0.569734,0.576297,0.573465,0.002093
15463.000000,2,0.610950,0.618390,0.615071,0.002287
15463.250000,2,0.651822,0.658921,0.655686,0.002125
15463.500000,2,0.689313,0.696747,0.693262,0.002151
15463.750000,2,0.724244,0.731204,0.727920,0.001955
15464.000000,2,0.755438,0.762197,0.758656,0.001954
15464.250000,2,0.783314,0.789824,0.786453,0.001872
15464.500000,2,0.807928,0.814456,0.810462,0.001910
15464.750000,2,0.829033,0.833623,0.831289,0.001492
15465.000000,2,0.844711,0.850564,0.846854,0.001753
15465.250000,2,0.857133,0.863042,0.859544,0.001725
15465.500000,2,0.866687,0.871334,0.868881,0.001246
15465.750000,2,0.875751,0.880443,0.877665,0.001462
15466.000000,2,0.884207,0.888378,0.885785,0.001306
15466.250000,2,0.891890,0.896734,0.893934,0.001377
15466.500000,2,0.898801,0.903463,0.900306,0.001382
15466.750000,2,0.905315,0.909798,0.906772,0.001310
15467.000000,2,0.909834,0.913939,0.911415,0.001154
15467.250000,2,0.914803,0.919762,0.916959,0.001595
15467.500000,2,0.920927,0.926100,0.922859,0.001474
15467.750000,2,0.928463,0.933758,0.930391,0.001476
15468.000000,2,0.935912,0.940034,0.937570,0.001179
15468.250000,2,0.944374,0.948564,0.945618,0.001281
15468.500000,2,0.951001,0.955316,0.952325,0.001362
15468.750000,2,0.958882,0.962644,0.960292,0.001092
15469.000000,2,0.965756,0.969695,0.967643,0.001070
15469.250000,2,0.974778,0.979604,0.976687,0.001289
15469.500000,2,0.983439,0.986863,0.985281,0.000969
15469.750000,2,0.993521,0.997681,0.994766,0.001214
15470.000000,2,1.001811,1.005834,1.003435,0.001133
15470.250000,2,1.011548,1.015242,1.013096,0.001119
15470.500000,2,1.022085,1.024858,1.023036,0.000837
15470.750000,2,1.033273,1.037312,1.035247,0.001193
15471.000000,2,1.045969,1.050781,1.048460,0.001344
15471.250000,2,1.059786,1.063513,1.061579,0.000958
15471.500000,2,1.071303,1.076306,1.073899,0.001482
15471.750000,2,1.083290,1.087266,1.085433,0.001229
15472.000000,2,1.097186,1.101681,1.099755,0.001279
15472.250000,2,1.106704,1.109844,1.108229,0.000988
15472.500000,2,1.117261,1.120145,1.118958,0.001012
15472.750000,2,1.128188,1.131785,1.130221,0.001019
15473.000000,2,1.137896,1.141516,1.140086,0.001118
15473.250000,2,1.148223,1.150302,1.149459,0.000826
15473.500000,2,1.156071,1.159500,1.158051,0.000968
15473.750000,2,1.166078,1.168987,1.167777,0.000922
15474.000000,2,1.176186,1.179715,1.178157,0.001017
15474.250000,2,1.187456,1.189922,1.188633,0.000759
15474.500000,2,1.196630,1.199499,1.198401,0.000843
15474.750000,2,1.207044,1.208604,1.207850,0.000573
15475.000000,2,1.214466,1.216761,1.215788,0.000871
15475.250000,2,1.224042,1.226455,1.225438,0.000767
15475.500000,2,1.234501,1.236014,1.235275,0.000516
15475.750000,2,1.244888,1.247034,1.246267,0.000700
15476.000000,2,1.268896,1.282165,1.276751,0.003942
15476.250000,2,1.263523,1.267009,1.264904,0.001102
15476.500000,2,1.269697,1.273270,1.271022,0.001144
15476.750000,2,1.275386,1.277635,1.276289,0.000765
15477.000000,2,1.280473,1.283717,1.281635,0.001080
15477.250000,2,1.286165,1.288810,1.287429,0.000712
15477.500000,2,1.291284,1.294632,1.292135,0.001008
15477.750000,2,1.293964,1.297209,1.295632,0.001019
15478.000000,2,1.294888,1.297728,1.295937,0.000943
15478.250000,2,1.293461,1.295271,1.294338,0.000624
15478.500000,2,1.289701,1.292585,1.291250,0.000965
15478.750000,2,1.287581,1.291256,1.289143,0.001046
15479.000000,2,1.285515,1.289479,1.287173,0.001183
15479.250000,2,1.284196,1.286203,1.285110,0.000572
15479.500000,2,1.278203,1.282977,1.281081,0.001430
15479.750000,2,1.273624,1.277220,1.275970,0.001009
15480.000000,2,1.268676,1.271801,1.269986,0.001005
15480.250000,2,1.265371,1.267948,1.266677,0.000708
15480.500000,2,1.263012,1.266310,1.264904,0.000995
15480.750000,2,1.266257,1.269675,1.267769,0.000981
15481.000000,2,1.268577,1.270844,1.269877,0.000656
15481.250000,2,1.270568,1.272459,1.271834,0.000609
15481.500000,2,1.271438,1.273384,1.272613,0.000720
15481.750000,2,1.271772,1.275159,1.273682,0.001063
15482.000000,2,1.274082,1.277093,1.275875,0.000903
15482.250000,2,1.279826,1.282197,1.281167,0.000832
15482.500000,2,1.284425,1.287647,1.286421,0.001063
15482.750000,2,1.289711,1.292715,1.291358,0.001022
15483.000000,2,1.293086,1.295725,1.294592,0.000824
15483.250000,2,1.294629,1.299286,1.297465,0.001313
15483.500000,2,1.297088,1.301080,1.299307,0.001126
15483.750000,2,1.301319,1.304153,1.303247,0.000855
15484.000000,2,1.306326,1.309801,1.308737,0.001055
15484.250000,2,1.312578,1.315629,1.314259,0.000997
15484.500000,2,1.315853,1.319599,1.317969,0.001187
15484.750000,2,1.315982,1.319849,1.318273,0.001033
15485.000000,2,1.313802,1.318539,1.316104,0.001298
15485.250000,2,1.310467,1.315140,1.313095,0.001449
15485.500000,2,1.306236,1.310651,1.308614,0.001131
15485.750000,2,1.300542,1.305202,1.303219,0.001361
15486.000000,2,1.292051,1.297394,1.294958,0.001540
15486.250000,2,1.280642,1.285587,1.282667,0.001541
15486.500000,2,1.262116,1.268462,1.265303,0.001891
15486.750000,2,1.241121,1.248077,1.244488,0.002003
15487.000000,2,1.215706,1.224393,1.219332,0.002555
15487.250000,2,1.188220,1.195691,1.191070,0.002171
15487.500000,2,1.152850,1.160940,1.156604,0.002246
15487.750000,2,1.112383,1.120940,1.116392,0.002516
15488.000000,2,1.065236,1.075032,1.069579,0.002776
15488.250000,2,1.013888,1.024205,1.018590,0.002907
15488.500000,2,0.958794,0.968392,0.963100,0.002745
15488.750000,2,0.902785,0.912257,0.906780,0.002794
15489.000000,2,0.843419,0.852712,0.847458,0.002679
15489.250000,2,0.782230,0.791161,0.785758,0.002622
15489.500000,2,0.718312,0.727246,0.721515,0.002693
15489.750000,2,0.653075,0.662632,0.656799,0.002779
15490.000000,2,0.590206,0.598442,0.593414,0.002529
15490.250000,2,0.531754,0.539015,0.534345,0.002169
15490.500000,2,0.477150,0.483846,0.479757,0.002049
15490.750000,2,0.429779,0.435504,0.432016,0.001704
15491.000000,2,0.388646,0.393194,0.390540,0.001390
15491.250000,2,0.356336,0.359691,0.357681,0.001029
15491.500000,2,0.331964,0.334918,0.333103,0.000792
15491.750000,2,0.318087,0.319571,0.318605,0.000467
15492.000000,3,0.287692,0.289238,0.288332,0.000546
15492.250000,3,0.291152,0.292303,0.291660,0.000392
15492.500000,3,0.300275,0.302143,0.301182,0.000640
15492.750000,3,0.315497,0.318103,0.317001,0.000870
15493.000000,3,0.337692,0.340797,0.339307,0.001115
15493.250000,3,0.364982,0.369079,0.367471,0.001475
15493.500000,3,0.398864,0.404128,0.402008,0.001734
15493.750000,3,0.438187,0.444876,0.442096,0.001976
15494.000000,3,0.482705,0.490572,0.487525,0.002290
15494.250000,3,0.531991,0.541042,0.537131,0.002650
15494.500000,3,0.584156,0.593520,0.589794,0.002635
15494.750000,3,0.637321,0.648102,0.643935,0.003085
15495.000000,3,0.692116,0.703663,0.698831,0.003130
15495.250000,3,0.746523,0.758755,0.753902,0.003395
15495.500000,3,0.800580,0.812273,0.807582,0.003269
15495.750000,3,0.852949,0.864686,0.859513,0.003219
15496.000000,3,0.900397,0.913083,0.907975,0.003464
15496.250000,3,0.944414,0.955834,0.951573,0.003170
15496.500000,3,0.984976,0.994732,0.990919,0.002777
15496.750000,3,1.019840,1.030355,1.026007,0.002800
15497.000000,3,1.051183,1.060611,1.057176,0.002758
15497.250000,3,1.078154,1.087766,1.084146,0.002797
15497.500000,3,1.102234,1.109971,1.106883,0.002263
15497.750000,3,1.119531,1.127809,1.124200,0.002425
15498.000000,3,1.132436,1.141069,1.137230,0.002530
15498.250000,3,1.143191,1.150810,1.147680,0.002289
15498.500000,3,1.151434,1.159985,1.156797,0.002442
15498.750000,3,1.160368,1.168190,1.164912,0.002306
15499.000000,3,1.168101,1.174110,1.171426,0.001727
15499.250000,3,1.170392,1.177365,1.174336,0.001976
15499.500000,3,1.171792,1.178082,1.174376,0.001973
15499.750000,3,1.167401,1.174970,1.170876,0.002146
15500.000000,3,1.163599,1.170201,1.166865,0.001974
15500.250000,3,1.159978,1.166472,1.163233,0.001958
15500.500000,3,1.157737,1.162865,1.159935,0.001410
15500.750000,3,1.153205,1.158358,1.155598,0.001613
15501.000000,3,1.148372,1.152356,1.149852,0.001381
15501.250000,3,1.140159,1.144424,1.141614,0.001390
15501.500000,3,1.131816,1.136552,1.133523,0.001433
15501.750000,3,1.124103,1.128498,1.125906,0.001327
15502.000000,3,1.118190,1.123103,1.120786,0.001530
15502.250000,3,1.116238,1.120718,1.117723,0.001289
15502.500000,3,1.113268,1.118384,1.115475,0.001672
15502.750000,3,1.111090,1.116221,1.112758,0.001596
15503.000000,3,1.109137,1.112604,1.110311,0.001043
15503.250000,3,1.107580,1.110714,1.108935,0.001016
15503.500000,3,1.107496,1.111351,1.109233,0.001072
15503.750000,3,1.109135,1.112654,1.110337,0.001069
15504.000000,3,1.111588,1.114261,1.112609,0.000891
15504.250000,3,1.112908,1.116029,1.114019,0.000935
15504.500000,3,1.113593,1.116353,1.114223,0.000898
15504.750000,3,1.113338,1.117191,1.114561,0.001134
15505.000000,3,1.114586,1.117100,1.115465,0.000791
15505.250000,3,1.116170,1.118313,1.117108,0.000706
15505.500000,3,1.119272,1.121890,1.120446,0.000975
15505.750000,3,1.123266,1.125295,1.123849,0.000607
15506.000000,3,1.125167,1.127185,1.126415,0.000690
15506.250000,3,1.126546,1.128519,1.127330,0.000592
15506.500000,3,1.127124,1.129428,1.128041,0.000766
15506.750000,3,1.127238,1.129903,1.128480,0.000758
15507.000000,3,1.127283,1.129802,1.128519,0.000776
15507.250000,3,1.126635,1.128517,1.127446,0.000593
15507.500000,3,1.124858,1.125669,1.125280,0.000274
15507.750000,3,1.122064,1.124174,1.122804,0.000620
15508.000000,3,1.120592,1.123163,1.121406,0.000781
15508.250000,3,1.121323,1.122569,1.121962,0.000396
15508.500000,3,1.124113,1.126057,1.125088,0.000549
15508.750000,3,1.128505,1.130632,1.129618,0.000626
15509.000000,3,1.134300,1.135600,1.134808,0.000442
15509.250000,3,1.139414,1.140289,1.139747,0.000272
15509.500000,3,1.143610,1.144476,1.144112,0.000242
15509.750000,3,1.147698,1.149708,1.148735,0.000749
15510.000000,3,1.154268,1.156575,1.155128,0.000707
15510.250000,3,1.161602,1.163531,1.162326,0.000538
15510.500000,3,1.168069,1.169760,1.169035,0.000546
15510.750000,3,1.173104,1.174614,1.173596,0.000472
15511.000000,3,1.173991,1.177645,1.176573,0.001095
15511.250000,3,1.177446,1.179526,1.178665,0.000601
15511.500000,3,1.179886,1.182078,1.180712,0.000764
15511.750000,3,1.183034,1.184889,1.184258,0.000560
15512.000000,3,1.187203,1.188680,1.188155,0.000502
15512.250000,3,1.190097,1.192762,1.191546,0.000750
15512.500000,3,1.191791,1.194812,1.193086,0.000944
15512.750000,3,1.192936,1.195782,1.194088,0.000828
15513.000000,3,1.193381,1.196496,1.195429,0.001098
15513.250000,3,1.195675,1.200217,1.198087,0.001360
15513.500000,3,1.200616,1.204294,1.202828,0.001068
15513.750000,3,1.206469,1.209658,1.207852,0.001025
15514.000000,3,1.209508,1.213054,1.211448,0.001119
15514.250000,3,1.210804,1.214600,1.213059,0.001354
15514.500000,3,1.211246,1.215220,1.213403,0.001359
15514.750000,3,1.212732,1.216701,1.214820,0.001300
15515.000000,3,1.213762,1.219202,1.217337,0.001717
15515.250000,3,1.218704,1.223524,1.221186,0.001766
15515.500000,3,1.222301,1.227425,1.224652,0.001556
15515.750000,3,1.223716,1.228696,1.226079,0.001523
15516.000000,3,1.222291,1.229336,1.225329,0.001888
15516.250000,3,1.220593,1.226605,1.223872,0.001927
15516.500000,3,1.221537,1.225955,1.223712,0.001542
15516.750000,3,1.220997,1.227385,1.224624,0.001947
15517.000000,3,1.222394,1.228696,1.225884,0.001969
15517.250000,3,1.222382,1.228436,1.225593,0.001930
15517.500000,3,1.219280,1.224824,1.222109,0.001708
15517.750000,3,1.211661,1.218342,1.215125,0.002061
15518.000000,3,1.202950,1.211099,1.206885,0.002232
15518.250000,3,1.194200,1.202105,1.197497,0.002319
15518.500000,3,1.180791,1.189810,1.185051,0.002503
15518.750000,3,1.163653,1.172853,1.167576,0.002754
15519.000000,3,1.139563,1.147052,1.143197,0.002315
15519.250000,3,1.107460,1.118901,1.112056,0.003261
15519.500000,3,1.073128,1.082236,1.076506,0.002675
15519.750000,3,1.032627,1.043500,1.037270,0.003184
15520.000000,3,0.992760,1.003423,0.996537,0.003134
15520.250000,3,0.948051,0.958717,0.952261,0.003035
15520.500000,3,0.899012,0.911117,0.903395,0.003437
15520.750000,3,0.843678,0.855962,0.848362,0.003485
15521.000000,3,0.783802,0.796050,0.788402,0.003409
15521.250000,3,0.721454,0.733135,0.725517,0.003390
15521.500000,3,0.658366,0.669350,0.662260,0.003276
15521.750000,3,0.596873,0.607412,0.600645,0.003039
15522.000000,3,0.537836,0.547763,0.541365,0.002811
15522.250000,3,0.482219,0.491115,0.485356,0.002576
15522.500000,3,0.431828,0.439197,0.434323,0.002180
15522.750000,3,0.387411,0.393853,0.389848,0.001816
15523.000000,3,0.351742,0.357159,0.353600,0.001569
15523.250000,3,0.324055,0.327699,0.325332,0.001052
15523.500000,3,0.304625,0.307665,0.305559,0.000840
15523.750000,3,0.293252,0.294652,0.293672,0.000425
15524.000000,4,0.280361,0.281328,0.280836,0.000337
15524.250000,4,0.286002,0.288123,0.286981,0.000782
15524.500000,4,0.302212,0.305586,0.304140,0.001070
15524.750000,4,0.329739,0.334139,0.332389,0.001369
15525.000000,4,0.367966,0.373390,0.371146,0.001821
15525.250000,4,0.415279,0.422274,0.419705,0.002215
15525.500000,4,0.472131,0.478848,0.476710,0.002323
15525.750000,4,0.535462,0.543070,0.540532,0.002529
15526.000000,4,0.603383,0.612227,0.608983,0.002918
15526.250000,4,0.674747,0.684310,0.680664,0.003045
15526.500000,4,0.748104,0.758910,0.754184,0.003219
15526.750000,4,0.823088,0.834204,0.829127,0.003283
15527.000000,4,0.896687,0.908101,0.902603,0.003292
15527.250000,4,0.966260,0.977889,0.972639,0.003294
15527.500000,4,1.032190,1.044211,1.038049,0.003466
15527.750000,4,1.092827,1.104756,1.098098,0.003220
15528.000000,4,1.148555,1.160780,1.154379,0.003294
15528.250000,4,1.201754,1.214512,1.207020,0.003572
15528.500000,4,1.249714,1.261851,1.254964,0.003401
15528.750000,4,1.292125,1.304769,1.297377,0.003330
15529.000000,4,1.327947,1.338983,1.332205,0.003212
15529.250000,4,1.355051,1.365974,1.359012,0.003071
15529.500000,4,1.376397,1.387333,1.379267,0.003316
15529.750000,4,1.393023,1.404110,1.396389,0.003256
15530.000000,4,1.406540,1.419497,1.411706,0.003567
15530.250000,4,1.422977,1.432792,1.426391,0.002857
15530.500000,4,1.433451,1.443817,1.436529,0.003159
15530.750000,4,1.440933,1.448709,1.443167,0.002386
15531.000000,4,1.442768,1.452620,1.445432,0.002940
15531.250000,4,1.441993,1.451260,1.445087,0.002699
15531.500000,4,1.442268,1.449509,1.444018,0.002280
15531.750000,4,1.440459,1.448769,1.443241,0.002340
15532.000000,4,1.440008,1.448008,1.442275,0.002403
15532.250000,4,1.436523,1.445187,1.438908,0.002588
15532.500000,4,1.432395,1.438434,1.434146,0.001783
15532.750000,4,1.425620,1.433472,1.428119,0.002243
15533.000000,4,1.419852,1.428590,1.421903,0.002724
15533.250000,4,1.414743,1.420917,1.416008,0.002016
15533.500000,4,1.408529,1.415145,1.410376,0.001953
15533.750000,4,1.401966,1.409392,1.404064,0.002232
15534.000000,4,1.394673,1.400899,1.397080,0.001983
15534.250000,4,1.386224,1.392515,1.388090,0.001888
15534.500000,4,1.377931,1.383322,1.379405,0.001611
15534.750000,4,1.368510,1.374258,1.370733,0.001570
15535.000000,4,1.361616,1.366865,1.363292,0.001626
15535.250000,4,1.352620,1.358141,1.354463,0.001585
15535.500000,4,1.343804,1.347467,1.344722,0.001210
15535.750000,4,1.331168,1.336612,1.333413,0.001505
15536.000000,4,1.321076,1.324727,1.322327,0.001070
15536.250000,4,1.311063,1.314513,1.312176,0.000981
15536.500000,4,1.300823,1.303819,1.302040,0.000966
15536.750000,4,1.292214,1.294631,1.293444,0.000745
15537.000000,4,1.282768,1.285251,1.283945,0.000717
15537.250000,4,1.271501,1.273786,1.272851,0.000708
15537.500000,4,1.259823,1.262602,1.261367,0.000789
15537.750000,4,1.248876,1.249693,1.249220,0.000263
15538.000000,4,1.238342,1.239944,1.239123,0.000540
15538.250000,4,1.227676,1.229471,1.228616,0.000472
15538.500000,4,1.216653,1.220231,1.218726,0.000975
15538.750000,4,1.206879,1.209042,1.208103,0.000726
15539.000000,4,1.194243,1.197026,1.195349,0.000865
15539.250000,4,1.180988,1.183380,1.182510,0.000698
15539.500000,4,1.168313,1.170281,1.169799,0.000612
15539.750000,4,1.155628,1.159304,1.157767,0.001158
15540.000000,4,1.147384,1.151212,1.149078,0.001126
15540.250000,4,1.133798,1.137337,1.136101,0.001021
15540.500000,4,1.123244,1.126324,1.125324,0.000942
15540.750000,4,1.114270,1.118242,1.116311,0.001122
15541.000000,4,1.106317,1.110360,1.108738,0.001178
15541.250000,4,1.101735,1.105239,1.104155,0.001115
15541.500000,4,1.098624,1.103895,1.101487,0.001474
15541.750000,4,1.096293,1.102309,1.099905,0.001617
15542.000000,4,1.092571,1.098483,1.096932,0.001762
15542.250000,4,1.089880,1.094206,1.092858,0.001254
15542.500000,4,1.085328,1.091164,1.088658,0.001678
15542.750000,4,1.081157,1.086175,1.084625,0.001440
15543.000000,4,1.077735,1.083454,1.081633,0.001585
15543.250000,4,1.076395,1.080793,1.079045,0.001254
15543.500000,4,1.071543,1.076667,1.075077,0.001510
15543.750000,4,1.066271,1.070792,1.069360,0.001284
15544.000000,4,1.059058,1.063403,1.062010,0.001235
15544.250000,4,1.051344,1.056905,1.054543,0.001553
15544.500000,4,1.044452,1.049268,1.047977,0.001475
15544.750000,4,1.038999,1.043568,1.042083,0.001334
15545.000000,4,1.032457,1.038907,1.036658,0.001828
15545.250000,4,1.026224,1.031540,1.030035,0.001653
15545.500000,4,1.019811,1.023652,1.022248,0.001195
15545.750000,4,1.008337,1.015054,1.012982,0.001967
15546.000000,4,1.000102,1.006256,1.004100,0.001756
15546.250000,4,0.991964,0.998926,0.996273,0.001928
15546.500000,4,0.983736,0.990441,0.988115,0.001952
15546.750000,4,0.975526,0.981667,0.979493,0.001742
15547.000000,4,0.966285,0.972779,0.970329,0.001788
15547.250000,4,0.955969,0.964117,0.960486,0.002144
15547.500000,4,0.946551,0.953376,0.950510,0.001957
15547.750000,4,0.937353,0.945213,0.942185,0.002206
15548.000000,4,0.930543,0.938417,0.935587,0.002209
15548.250000,4,0.923312,0.932016,0.929049,0.002490
15548.500000,4,0.916276,0.924297,0.921535,0.002260
15548.750000,4,0.908264,0.915975,0.912526,0.002076
15549.000000,4,0.897192,0.904965,0.901924,0.002117
15549.250000,4,0.885189,0.893808,0.890743,0.002363
15549.500000,4,0.873597,0.883298,0.879570,0.002550
15549.750000,4,0.862315,0.871405,0.868018,0.002484
15550.000000,4,0.848285,0.857949,0.854056,0.002585
15550.250000,4,0.831483,0.841822,0.837201,0.002747
15550.500000,4,0.811308,0.822274,0.817264,0.002885
15550.750000,4,0.790081,0.799807,0.795452,0.002591
15551.000000,4,0.766834,0.777497,0.772730,0.002784
15551.250000,4,0.743716,0.753259,0.749224,0.002519
15551.500000,4,0.718667,0.728622,0.723945,0.002614
15551.750000,4,0.691209,0.700226,0.696015,0.002409
15552.000000,4,0.660079,0.669817,0.664969,0.002499
15552.250000,4,0.625928,0.635415,0.630647,0.002484
15552.500000,4,0.589176,0.598621,0.593742,0.002456
