# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.229778,0.234274,0.230948,0.001539
14928.250000,1,0.232454,0.237267,0.233915,0.001599
14928.500000,1,0.241667,0.247124,0.243219,0.001862
14928.750000,1,0.257153,0.262954,0.258817,0.001947
14929.000000,1,0.278481,0.284906,0.280536,0.002127
14929.250000,1,0.306499,0.313375,0.308778,0.002255
14929.500000,1,0.341055,0.348457,0.343535,0.002408
14929.750000,1,0.381541,0.389439,0.384191,0.002588
14930.000000,1,0.427510,0.434829,0.430028,0.002439
14930.250000,1,0.476214,0.484441,0.479333,0.002649
14930.500000,1,0.528243,0.536434,0.531346,0.002721
14930.750000,1,0.582080,0.589780,0.584928,0.002607
14931.000000,1,0.636651,0.643636,0.639579,0.002279
14931.250000,1,0.690160,0.697302,0.693612,0.002288
14931.500000,1,0.742920,0.749385,0.746257,0.002195
14931.750000,1,0.793136,0.798747,0.795971,0.001945
14932.000000,1,0.839159,0.844163,0.841914,0.001771
14932.250000,1,0.880948,0.886411,0.883695,0.001852
14932.500000,1,0.918208,0.923285,0.921159,0.001778
14932.750000,1,0.952333,0.956312,0.954816,0.001467
14933.000000,1,0.980903,0.985202,0.983842,0.001453
14933.250000,1,1.006195,1.010223,1.008339,0.001297
14933.500000,1,1.025506,1.030014,1.028741,0.001496
14933.750000,1,1.045416,1.048440,1.047421,0.000994
14934.000000,1,1.064236,1.067139,1.066208,0.000954
14934.250000,1,1.083536,1.087392,1.085931,0.001235
14934.500000,1,1.104157,1.108025,1.106603,0.001402
14934.750000,1,1.125317,1.128703,1.127233,0.001126
14935.000000,1,1.144857,1.147129,1.145967,0.000930
14935.250000,1,1.161588,1.164581,1.163132,0.000945
14935.500000,1,1.177148,1.179665,1.178360,0.000895
14935.750000,1,1.192755,1.195759,1.194327,0.001141
14936.000000,1,1.209068,1.211617,1.210547,0.000984
14936.250000,1,1.225614,1.227850,1.226468,0.000763
14936.500000,1,1.241249,1.242884,1.242025,0.000612
14936.750000,1,1.253869,1.255760,1.254857,0.000663
14937.000000,1,1.265059,1.267545,1.266371,0.000982
14937.250000,1,1.274707,1.276948,1.275738,0.000793
14937.500000,1,1.283969,1.286408,1.285290,0.000844
14937.750000,1,1.294568,1.296664,1.295536,0.000714
14938.000000,1,1.304221,1.305170,1.304691,0.000406
14938.250000,1,1.310892,1.313058,1.312127,0.000734
14938.500000,1,1.319143,1.321512,1.320564,0.000828
14938.750000,1,1.320433,1.322003,1.321214,0.000535
14939.000000,1,1.324802,1.326020,1.325359,0.000424
14939.250000,1,1.328096,1.331185,1.329874,0.001119
14939.500000,1,1.334684,1.336850,1.335412,0.000716
14939.750000,1,1.339569,1.341978,1.341190,0.000790
14940.000000,1,1.345399,1.347150,1.346010,0.000580
14940.250000,1,1.348868,1.350650,1.349485,0.000595
14940.500000,1,1.348995,1.352761,1.350550,0.001127
14940.750000,1,1.348917,1.352070,1.350162,0.001026
14941.000000,1,1.347947,1.351430,1.349621,0.001039
14941.250000,1,1.346723,1.348770,1.347307,0.000714
14941.500000,1,1.342470,1.344350,1.343345,0.000590
14941.750000,1,1.336581,1.339180,1.337529,0.000802
14942.000000,1,1.328782,1.332530,1.330556,0.001346
14942.250000,1,1.322096,1.325430,1.323185,0.001051
14942.500000,1,1.314220,1.317640,1.314994,0.001199
14942.750000,1,1.306550,1.309090,1.307384,0.000807
14943.000000,1,1.296576,1.301320,1.298911,0.001413
14943.250000,1,1.290129,1.293390,1.291535,0.000989
14943.500000,1,1.282702,1.285009,1.283490,0.000720
14943.750000,1,1.275069,1.278099,1.276613,0.000942
14944.000000,1,1.269182,1.272659,1.270163,0.001215
14944.250000,1,1.263563,1.266159,1.264696,0.000839
14944.500000,1,1.258942,1.262309,1.260120,0.001070
14944.750000,1,1.254776,1.258309,1.255631,0.001222
14945.000000,1,1.250291,1.252569,1.250958,0.000762
14945.250000,1,1.245555,1.247769,1.246207,0.000776
14945.500000,1,1.241097,1.243519,1.241768,0.000825
14945.750000,1,1.236891,1.238939,1.237549,0.000654
14946.000000,1,1.231907,1.235419,1.232890,0.001182
14946.250000,1,1.226244,1.228939,1.227490,0.000927
14946.500000,1,1.220574,1.222629,1.221491,0.000630
14946.750000,1,1.214711,1.217468,1.215568,0.000917
14947.000000,1,1.210531,1.211928,1.211035,0.000585
14947.250000,1,1.207420,1.209618,1.208095,0.000749
14947.500000,1,1.204724,1.207398,1.205729,0.000896
14947.750000,1,1.202921,1.204728,1.203398,0.000607
14948.000000,1,1.200004,1.201918,1.200871,0.000740
14948.250000,1,1.196690,1.198688,1.197417,0.000703
14948.500000,1,1.192869,1.194478,1.193526,0.000525
14948.750000,1,1.190463,1.191968,1.191074,0.000470
14949.000000,1,1.189469,1.191128,1.190317,0.000578
14949.250000,1,1.190399,1.191623,1.191030,0.000473
14949.500000,1,1.190862,1.192725,1.191873,0.000620
14949.750000,1,1.190390,1.191718,1.190981,0.000499
14950.000000,1,1.186662,1.189458,1.188286,0.001016
14950.250000,1,1.182780,1.184598,1.183673,0.000661
14950.500000,1,1.177183,1.179078,1.177833,0.000685
14950.750000,1,1.169169,1.172243,1.170455,0.000950
14951.000000,1,1.161156,1.163598,1.162233,0.000808
14951.250000,1,1.152306,1.155588,1.153517,0.001161
14951.500000,1,1.142134,1.144615,1.143603,0.000806
14951.750000,1,1.131931,1.133932,1.133170,0.000679
14952.000000,1,1.120479,1.123180,1.122112,0.000942
14952.250000,1,1.108098,1.110837,1.109793,0.001000
14952.500000,1,1.096067,1.097297,1.096791,0.000451
14952.750000,1,1.080618,1.083577,1.082280,0.000976
14953.000000,1,1.065314,1.067622,1.066664,0.000840
14953.250000,1,1.049907,1.051792,1.051190,0.000663
14953.500000,1,1.035460,1.038613,1.036998,0.000980
14953.750000,1,1.021900,1.025085,1.023597,0.001061
14954.000000,1,1.007669,1.010825,1.009939,0.001075
14954.250000,1,0.993073,0.995330,0.994496,0.000781
14954.500000,1,0.974618,0.977281,0.976050,0.000977
14954.750000,1,0.951875,0.955418,0.954084,0.001177
14955.000000,1,0.926262,0.930407,0.928912,0.001465
14955.250000,1,0.899757,0.902825,0.901757,0.001206
14955.500000,1,0.870037,0.873641,0.872236,0.001175
14955.750000,1,0.837586,0.841221,0.839382,0.001150
14956.000000,1,0.799801,0.804146,0.802210,0.001446
14956.250000,1,0.757608,0.761995,0.760178,0.001371
14956.500000,1,0.711358,0.715163,0.713824,0.001242
14956.750000,1,0.662669,0.666326,0.664717,0.001235
14957.000000,1,0.612529,0.616055,0.614465,0.001103
14957.250000,1,0.562709,0.565143,0.564088,0.000884
14957.500000,1,0.512949,0.515594,0.514328,0.000898
14957.750000,1,0.464632,0.466907,0.465877,0.000759
14958.000000,1,0.419122,0.420288,0.419686,0.000434
14958.250000,1,0.375751,0.376997,0.376367,0.000361
14958.500000,1,0.337608,0.338622,0.337995,0.000432
14958.750000,1,0.304590,0.306130,0.305230,0.000505
14959.000000,1,0.277731,0.279869,0.278377,0.000697
14959.250000,1,0.256535,0.259137,0.257366,0.000846
14959.500000,1,0.241539,0.244896,0.242433,0.001149
14959.750000,1,0.232196,0.235807,0.233307,0.001202
14960.000000,2,0.285020,0.290478,0.286401,0.001886
14960.250000,2,0.287558,0.293092,0.288969,0.001936
14960.500000,2,0.293536,0.299671,0.295021,0.002154
14960.750000,2,0.305458,0.311863,0.307115,0.002224
14961.000000,2,0.321520,0.328345,0.323225,0.002382
14961.250000,2,0.343518,0.350321,0.345274,0.002374
14961.500000,2,0.368930,0.376542,0.370989,0.002583
14961.750000,2,0.400360,0.407843,0.402246,0.002598
14962.000000,2,0.435073,0.442635,0.436902,0.002684
14962.250000,2,0.474350,0.481824,0.476339,0.002580
14962.500000,2,0.515522,0.522919,0.517472,0.002581
14962.750000,2,0.558934,0.566404,0.560988,0.002536
14963.000000,2,0.602274,0.609227,0.603882,0.002471
14963.250000,2,0.644908,0.651742,0.646497,0.002438
14963.500000,2,0.685976,0.691909,0.687368,0.002144
14963.750000,2,0.725904,0.731246,0.727429,0.001787
14964.000000,2,0.762800,0.768671,0.764689,0.001924
14964.250000,2,0.797624,0.801356,0.798446,0.001342
14964.500000,2,0.824928,0.829257,0.826377,0.001351
14964.750000,2,0.849376,0.852686,0.850490,0.001103
14965.000000,2,0.868716,0.872717,0.870187,0.001250
14965.250000,2,0.887364,0.890563,0.888538,0.001030
14965.500000,2,0.904446,0.907286,0.905473,0.000872
14965.750000,2,0.920647,0.923573,0.921677,0.000936
14966.000000,2,0.933653,0.936083,0.935045,0.000849
14966.250000,2,0.944506,0.946945,0.945383,0.000771
14966.500000,2,0.951801,0.953390,0.952612,0.000588
14966.750000,2,0.958539,0.960555,0.959546,0.000755
14967.000000,2,0.965211,0.966923,0.966079,0.000559
14967.250000,2,0.973561,0.975507,0.974582,0.000575
14967.500000,2,0.982462,0.984837,0.983376,0.000831
14967.750000,2,0.992001,0.993772,0.993025,0.000603
14968.000000,2,1.000017,1.001804,1.000799,0.000700
14968.250000,2,1.007708,1.009734,1.008369,0.000722
14968.500000,2,1.013557,1.015248,1.014208,0.000582
14968.750000,2,1.021330,1.022840,1.022092,0.000574
14969.000000,2,1.029357,1.031118,1.030319,0.000671
14969.250000,2,1.039735,1.041564,1.040602,0.000547
14969.500000,2,1.049900,1.051975,1.050611,0.000790
14969.750000,2,1.059264,1.061945,1.060745,0.000941
14970.000000,2,1.068264,1.071195,1.069941,0.000906
14970.250000,2,1.077952,1.079432,1.078908,0.000582
14970.500000,2,1.085138,1.086895,1.085910,0.000621
14970.750000,2,1.092486,1.094428,1.093677,0.000615
14971.000000,2,1.099696,1.101351,1.100214,0.000577
14971.250000,2,1.106148,1.107747,1.107058,0.000550
14971.500000,2,1.111641,1.113232,1.112491,0.000554
14971.750000,2,1.118340,1.120596,1.119744,0.000684
14972.000000,2,1.127086,1.128031,1.127527,0.000404
14972.250000,2,1.132417,1.133917,1.133176,0.000448
14972.500000,2,1.138488,1.140204,1.139502,0.000590
14972.750000,2,1.145004,1.146029,1.145660,0.000319
14973.000000,2,1.149820,1.150896,1.150291,0.000393
14973.250000,2,1.154916,1.156487,1.155700,0.000585
14973.500000,2,1.158975,1.160747,1.159982,0.000626
14973.750000,2,1.164483,1.165140,1.164824,0.000242
14974.000000,2,1.167645,1.169607,1.168694,0.000661
14974.250000,2,1.171571,1.173327,1.172463,0.000642
14974.500000,2,1.174922,1.176307,1.175320,0.000466
14974.750000,2,1.177755,1.179119,1.178401,0.000416
14975.000000,2,1.181044,1.181952,1.181537,0.000321
14975.250000,2,1.186235,1.187647,1.187132,0.000538
14975.500000,2,1.191099,1.193190,1.192389,0.000706
14975.750000,2,1.199524,1.200777,1.200009,0.000405
14976.000000,2,1.230747,1.247668,1.238749,0.005552
14976.250000,2,1.214721,1.215603,1.215239,0.000297
14976.500000,2,1.221754,1.223198,1.222522,0.000533
14976.750000,2,1.232154,1.233744,1.232860,0.000622
14977.000000,2,1.241241,1.243706,1.242299,0.001015
14977.250000,2,1.251539,1.253584,1.252523,0.000668
14977.500000,2,1.259684,1.261058,1.260445,0.000497
14977.750000,2,1.267570,1.268613,1.268058,0.000377
14978.000000,2,1.272775,1.274683,1.273382,0.000686
14978.250000,2,1.277981,1.279453,1.278665,0.000528
14978.500000,2,1.278830,1.281673,1.280557,0.000877
14978.750000,2,1.280651,1.283311,1.282334,0.000886
14979.000000,2,1.279626,1.281793,1.281257,0.000743
14979.250000,2,1.278902,1.281607,1.280665,0.000864
14979.500000,2,1.277070,1.278279,1.277791,0.000379
14979.750000,2,1.273282,1.277169,1.275865,0.001315
14980.000000,2,1.271523,1.274210,1.273380,0.000886
14980.250000,2,1.268584,1.272244,1.270728,0.001093
14980.500000,2,1.266224,1.268594,1.267438,0.000790
14980.750000,2,1.262654,1.265709,1.264729,0.001006
14981.000000,2,1.260066,1.263095,1.261844,0.001039
14981.250000,2,1.258887,1.261929,1.260718,0.001036
14981.500000,2,1.258359,1.261353,1.260140,0.000908
14981.750000,2,1.259249,1.261888,1.260987,0.000918
14982.000000,2,1.259290,1.262599,1.261261,0.001168
14982.250000,2,1.260284,1.263640,1.262207,0.000985
14982.500000,2,1.260139,1.263114,1.262205,0.000976
14982.750000,2,1.262664,1.266348,1.265029,0.001240
14983.000000,2,1.266888,1.268886,1.268018,0.000730
14983.250000,2,1.270592,1.274132,1.272393,0.001061
14983.500000,2,1.274307,1.277880,1.276217,0.001138
14983.750000,2,1.277267,1.280171,1.279153,0.000973
14984.000000,2,1.276863,1.280264,1.279348,0.001155
14984.250000,2,1.276791,1.280109,1.279052,0.001122
14984.500000,2,1.276325,1.279634,1.278376,0.001191
14984.750000,2,1.277981,1.281641,1.280349,0.001133
14985.000000,2,1.279864,1.284286,1.283010,0.001472
14985.250000,2,1.283135,1.287347,1.285693,0.001306
14985.500000,2,1.282141,1.286830,1.285246,0.001474
14985.750000,2,1.279937,1.283556,1.282536,0.001244
14986.000000,2,1.273220,1.276533,1.275232,0.001050
14986.250000,2,1.262892,1.268010,1.266342,0.001616
14986.500000,2,1.251332,1.254845,1.253872,0.001176
14986.750000,2,1.235777,1.239866,1.238391,0.001269
14987.000000,2,1.213930,1.219059,1.217286,0.001610
14987.250000,2,1.186184,1.192070,1.190396,0.001992
14987.500000,2,1.151141,1.157054,1.155472,0.002003
14987.750000,2,1.111628,1.116890,1.115323,0.001834
14988.000000,2,1.065191,1.071162,1.069101,0.001967
14988.250000,2,1.015162,1.021137,1.019340,0.002043
14988.500000,2,0.960818,0.965106,0.963836,0.001471
14988.750000,2,0.901291,0.906402,0.904347,0.001631
14989.000000,2,0.836271,0.841136,0.839578,0.001650
14989.250000,2,0.769713,0.773958,0.772550,0.001437
14989.500000,2,0.701821,0.705756,0.704395,0.001353
14989.750000,2,0.635460,0.638784,0.637674,0.001115
14990.000000,2,0.571235,0.573729,0.572751,0.000766
14990.250000,2,0.511312,0.513421,0.512602,0.000685
14990.500000,2,0.455507,0.457139,0.456152,0.000598
14990.750000,2,0.406927,0.408083,0.407436,0.000464
14991.000000,2,0.364611,0.367017,0.365638,0.000728
14991.250000,2,0.332573,0.335454,0.333515,0.000957
14991.500000,2,0.308359,0.312642,0.309662,0.001408
14991.750000,2,0.294698,0.299345,0.295907,0.001611
14992.000000,3,0.298332,0.303596,0.299733,0.001797
14992.250000,3,0.301421,0.307064,0.302788,0.001966
14992.500000,3,0.310463,0.316472,0.311925,0.002108
14992.750000,3,0.325403,0.331931,0.327080,0.002250
14993.000000,3,0.346352,0.353815,0.348354,0.002535
14993.250000,3,0.373117,0.380437,0.375035,0.002489
14993.500000,3,0.404783,0.412891,0.407086,0.002702
14993.750000,3,0.441497,0.449035,0.443385,0.002608
14994.000000,3,0.481016,0.488587,0.483016,0.002579
14994.250000,3,0.523410,0.530821,0.525178,0.002577
14994.500000,3,0.568495,0.575980,0.570560,0.002524
14994.750000,3,0.617441,0.624653,0.619373,0.002463
14995.000000,3,0.669487,0.676139,0.671144,0.002295
14995.250000,3,0.722528,0.728422,0.724008,0.002054
14995.500000,3,0.773252,0.779438,0.775007,0.002061
14995.750000,3,0.820937,0.825544,0.822367,0.001495
14996.000000,3,0.864188,0.869010,0.865521,0.001654
14996.250000,3,0.904788,0.907910,0.905768,0.001106
14996.500000,3,0.943515,0.947217,0.944665,0.001209
14996.750000,3,0.981211,0.984568,0.982195,0.001121
14997.000000,3,1.016074,1.018674,1.016929,0.000823
14997.250000,3,1.045932,1.048402,1.046699,0.000806
14997.500000,3,1.069777,1.071521,1.070589,0.000585
14997.750000,3,1.088364,1.090709,1.089272,0.000759
14998.000000,3,1.105023,1.106422,1.105384,0.000481
14998.250000,3,1.120216,1.121106,1.120531,0.000286
14998.500000,3,1.134266,1.135080,1.134612,0.000336
14998.750000,3,1.145752,1.146861,1.146468,0.000359
14999.000000,3,1.153373,1.155917,1.154520,0.000834
14999.250000,3,1.158796,1.160656,1.159609,0.000745
14999.500000,3,1.161040,1.162594,1.161986,0.000520
14999.750000,3,1.161859,1.163596,1.162731,0.000679
15000.000000,3,1.161788,1.164106,1.162785,0.000770
15000.250000,3,1.161407,1.163036,1.162282,0.000582
15000.500000,3,1.158416,1.161067,1.159973,0.000857
15000.750000,3,1.154828,1.156427,1.155602,0.000580
15001.000000,3,1.149196,1.151073,1.150479,0.000631
15001.250000,3,1.144404,1.145978,1.145302,0.000518
15001.500000,3,1.140087,1.141331,1.140646,0.000529
15001.750000,3,1.135152,1.137260,1.136579,0.000697
15002.000000,3,1.130754,1.133215,1.131969,0.000766
15002.250000,3,1.123878,1.126645,1.125570,0.000888
15002.500000,3,1.116659,1.119307,1.118239,0.000891
15002.750000,3,1.109067,1.111117,1.110388,0.000741
15003.000000,3,1.102450,1.104804,1.103864,0.000823
15003.250000,3,1.096776,1.099448,1.098452,0.000939
15003.500000,3,1.093468,1.095792,1.095055,0.000826
15003.750000,3,1.090443,1.091714,1.091082,0.000494
15004.000000,3,1.085730,1.088233,1.087388,0.000825
15004.250000,3,1.082349,1.084217,1.083502,0.000613
15004.500000,3,1.080523,1.082466,1.081617,0.000683
15004.750000,3,1.082038,1.084056,1.083056,0.000648
15005.000000,3,1.087431,1.088514,1.087783,0.000379
15005.250000,3,1.093195,1.094593,1.094053,0.000464
15005.500000,3,1.100707,1.102921,1.101619,0.000790
15005.750000,3,1.108362,1.109779,1.109022,0.000521
15006.000000,3,1.115417,1.117077,1.116147,0.000547
15006.250000,3,1.122550,1.124645,1.123581,0.000680
15006.500000,3,1.131501,1.134303,1.132838,0.000825
15006.750000,3,1.141665,1.142791,1.142201,0.000418
15007.000000,3,1.150916,1.151638,1.151310,0.000222
15007.250000,3,1.158766,1.160486,1.159291,0.000596
15007.500000,3,1.164225,1.166556,1.165240,0.000747
15007.750000,3,1.169013,1.169996,1.169605,0.000322
15008.000000,3,1.172398,1.174903,1.173739,0.000779
15008.250000,3,1.176256,1.177482,1.177089,0.000399
15008.500000,3,1.180280,1.181941,1.180942,0.000648
15008.750000,3,1.183759,1.185337,1.184425,0.000516
15009.000000,3,1.186382,1.188207,1.186981,0.000660
15009.250000,3,1.188547,1.190297,1.189639,0.000557
15009.500000,3,1.190911,1.193488,1.192102,0.001010
15009.750000,3,1.193885,1.195717,1.194750,0.000662
15010.000000,3,1.197868,1.199287,1.198421,0.000467
15010.250000,3,1.199915,1.201967,1.200714,0.000662
15010.500000,3,1.200744,1.203565,1.202521,0.000997
15010.750000,3,1.202507,1.205085,1.203740,0.000775
15011.000000,3,1.202020,1.204687,1.203762,0.000923
15011.250000,3,1.201750,1.203587,1.203006,0.000597
15011.500000,3,1.200163,1.202406,1.201283,0.000717
15011.750000,3,1.197477,1.198916,1.198262,0.000428
15012.000000,3,1.194365,1.196027,1.195212,0.000502
15012.250000,3,1.190600,1.192501,1.191580,0.000655
15012.500000,3,1.186472,1.189399,1.187967,0.000882
15012.750000,3,1.183195,1.185767,1.184478,0.000789
15013.000000,3,1.179098,1.181851,1.180985,0.000939
15013.250000,3,1.175291,1.178057,1.177098,0.000939
15013.500000,3,1.172771,1.174248,1.173562,0.000447
15013.750000,3,1.168674,1.171333,1.170543,0.000919
15014.000000,3,1.168519,1.170353,1.169559,0.000606
15014.250000,3,1.169328,1.171811,1.170996,0.000782
15014.500000,3,1.173113,1.174210,1.173869,0.000350
15014.750000,3,1.177449,1.177922,1.177614,0.000171
15015.000000,3,1.179585,1.181867,1.181184,0.000752
15015.250000,3,1.183153,1.184683,1.184012,0.000484
15015.500000,3,1.186576,1.188087,1.187396,0.000518
15015.750000,3,1.191057,1.192455,1.192038,0.000458
15016.000000,3,1.198352,1.199666,1.198999,0.000591
15016.250000,3,1.206105,1.207648,1.206871,0.000644
15016.500000,3,1.213533,1.214747,1.214164,0.000389
15016.750000,3,1.218563,1.219970,1.219178,0.000432
15017.000000,3,1.220876,1.223013,1.221916,0.000717
15017.250000,3,1.220928,1.223343,1.222223,0.000811
15017.500000,3,1.221229,1.222314,1.221782,0.000385
15017.750000,3,1.218432,1.220602,1.219632,0.000886
15018.000000,3,1.214093,1.216776,1.215909,0.000953
15018.250000,3,1.206604,1.209267,1.208144,0.000894
15018.500000,3,1.194054,1.196267,1.195459,0.000841
15018.750000,3,1.175820,1.179170,1.178049,0.001213
15019.000000,3,1.154807,1.157660,1.156709,0.000956
15019.250000,3,1.130215,1.133516,1.132416,0.001107
15019.500000,3,1.102688,1.105486,1.104679,0.000980
15019.750000,3,1.068979,1.072810,1.071481,0.001289
15020.000000,3,1.030845,1.034494,1.033303,0.001190
15020.250000,3,0.984206,0.989404,0.987450,0.001608
15020.500000,3,0.932941,0.936620,0.935569,0.001209
15020.750000,3,0.875732,0.879786,0.878219,0.001216
15021.000000,3,0.814480,0.818121,0.816833,0.001158
15021.250000,3,0.750832,0.753778,0.752803,0.000949
15021.500000,3,0.684703,0.687601,0.686619,0.000948
15021.750000,3,0.619842,0.622237,0.621268,0.000722
15022.000000,3,0.557944,0.560310,0.559014,0.000712
15022.250000,3,0.501558,0.502632,0.501915,0.000352
15022.500000,3,0.451229,0.451783,0.451530,0.000196
15022.750000,3,0.407672,0.408885,0.408111,0.000394
15023.000000,3,0.370987,0.373194,0.371519,0.000770
15023.250000,3,0.341230,0.344227,0.341931,0.001033
15023.500000,3,0.319424,0.322965,0.320172,0.001272
15023.750000,3,0.305494,0.310092,0.306626,0.001588
15024.000000,4,0.303016,0.309868,0.305133,0.002188
15024.250000,4,0.311381,0.316934,0.312561,0.001978
15024.500000,4,0.321897,0.329698,0.323894,0.002649
15024.750000,4,0.348817,0.356231,0.350486,0.002621
15025.000000,4,0.378820,0.387753,0.381168,0.003037
15025.250000,4,0.422201,0.430843,0.424532,0.002892
15025.500000,4,0.466874,0.476755,0.469394,0.003381
15025.750000,4,0.523752,0.532930,0.526051,0.003124
15026.000000,4,0.579636,0.589348,0.582211,0.003294
15026.250000,4,0.646067,0.655662,0.648685,0.003195
15026.500000,4,0.709994,0.719601,0.712691,0.003242
15026.750000,4,0.779150,0.788626,0.782362,0.002949
15027.000000,4,0.840791,0.850569,0.844132,0.003157
15027.250000,4,0.906346,0.913940,0.908831,0.002396
15027.500000,4,0.961575,0.969462,0.964011,0.002684
15027.750000,4,1.018794,1.025255,1.020874,0.002158
15028.000000,4,1.067455,1.073632,1.069751,0.002126
15028.250000,4,1.116332,1.121392,1.118288,0.001764
15028.500000,4,1.153226,1.158589,1.155256,0.001943
15028.750000,4,1.188821,1.193383,1.190752,0.001591
15029.000000,4,1.212475,1.217098,1.214625,0.001897
15029.250000,4,1.237626,1.240726,1.239100,0.001121
15029.500000,4,1.251828,1.256226,1.254526,0.001624
15029.750000,4,1.268990,1.271896,1.270339,0.001025
15030.000000,4,1.275849,1.278986,1.277266,0.001170
15030.250000,4,1.284246,1.287346,1.285714,0.001132
15030.500000,4,1.282151,1.287816,1.284618,0.001877
15030.750000,4,1.286155,1.289136,1.287392,0.001265
15031.000000,4,1.281023,1.284656,1.282463,0.001386
15031.250000,4,1.279745,1.282968,1.281034,0.001068
15031.500000,4,1.270141,1.273306,1.271428,0.001322
15031.750000,4,1.263465,1.267135,1.265607,0.001258
15032.000000,4,1.251964,1.255136,1.253155,0.001225
15032.250000,4,1.246043,1.250096,1.247652,0.001494
15032.500000,4,1.237110,1.241046,1.238994,0.001353
15032.750000,4,1.236356,1.239596,1.237884,0.001313
15033.000000,4,1.231367,1.234106,1.232290,0.001052
15033.250000,4,1.230254,1.233026,1.231600,0.000945
15033.500000,4,1.222453,1.227346,1.224218,0.001574
15033.750000,4,1.220749,1.224516,1.222804,0.001329
15034.000000,4,1.215086,1.218276,1.216522,0.001032
15034.250000,4,1.217048,1.220596,1.218714,0.001284
15034.500000,4,1.215133,1.218986,1.216660,0.001347
15034.750000,4,1.218799,1.221126,1.219700,0.001005
15035.000000,4,1.213401,1.217126,1.215068,0.001246
15035.250000,4,1.212736,1.215156,1.213723,0.000860
15035.500000,4,1.203952,1.207815,1.206004,0.001221
15035.750000,4,1.202904,1.205225,1.203891,0.000917
15036.000000,4,1.195619,1.198635,1.196982,0.001147
15036.250000,4,1.194456,1.197364,1.195807,0.001107
15036.500000,4,1.187149,1.190445,1.188436,0.001212
15036.750000,4,1.184687,1.186855,1.185511,0.000889
15037.000000,4,1.174993,1.177485,1.176029,0.000942
15037.250000,4,1.171022,1.173935,1.172179,0.000992
15037.500000,4,1.162934,1.166745,1.165108,0.001347
15037.750000,4,1.165075,1.167747,1.166391,0.000922
15038.000000,4,1.161736,1.164155,1.162973,0.000825
15038.250000,4,1.164133,1.166385,1.165069,0.000766
15038.500000,4,1.159199,1.161835,1.160236,0.000959
15038.750000,4,1.158424,1.160385,1.159374,0.000648
15039.000000,4,1.150378,1.152955,1.151737,0.000847
15039.250000,4,1.147758,1.149605,1.148878,0.000559
15039.500000,4,1.137656,1.141635,1.139494,0.001183
15039.750000,4,1.133884,1.135295,1.134624,0.000475
15040.000000,4,1.263207,1.356756,1.306945,0.032199
15040.250000,4,1.115791,1.117044,1.116495,0.000514
15040.500000,4,1.103982,1.106187,1.105249,0.000700
15040.750000,4,1.100885,1.102734,1.101922,0.000605
15041.000000,4,1.092518,1.095704,1.094445,0.001034
15041.250000,4,1.093943,1.096058,1.095073,0.000775
15041.500000,4,1.090680,1.092234,1.091345,0.000531
15041.750000,4,1.092712,1.094255,1.093460,0.000598
15042.000000,4,1.090105,1.091052,1.090574,0.000302
15042.250000,4,1.093747,1.094703,1.094314,0.000332
15042.500000,4,1.092260,1.093747,1.093251,0.000537
15042.750000,4,1.097795,1.099185,1.098418,0.000474
15043.000000,4,1.096791,1.098523,1.097507,0.000537
15043.250000,4,1.102082,1.103086,1.102677,0.000383
15043.500000,4,1.100156,1.101952,1.101131,0.000648
15043.750000,4,1.104279,1.106807,1.105322,0.000814
15044.000000,4,1.103227,1.105653,1.104344,0.000816
15044.250000,4,1.106455,1.109182,1.107989,0.000990
15044.500000,4,1.103650,1.106215,1.105306,0.000878
15044.750000,4,1.104619,1.107878,1.106688,0.001178
15045.000000,4,1.100106,1.102122,1.100939,0.000657
15045.250000,4,1.099193,1.103155,1.101142,0.001534
15045.500000,4,1.094982,1.097163,1.096176,0.000918
15045.750000,4,1.095593,1.100018,1.097601,0.001556
15046.000000,4,1.092334,1.095142,1.094053,0.000980
15046.250000,4,1.093540,1.097846,1.095841,0.001559
15046.500000,4,1.088816,1.091734,1.090542,0.001088
15046.750000,4,1.089274,1.092956,1.091111,0.001466
15047.000000,4,1.084514,1.087312,1.086041,0.001118
15047.250000,4,1.087310,1.090151,1.088573,0.001138
15047.500000,4,1.085177,1.088064,1.086455,0.001013
15047.750000,4,1.088868,1.092577,1.090706,0.001686
15048.000000,4,1.086674,1.089980,1.088431,0.001239
15048.250000,4,1.088527,1.092134,1.090312,0.001649
15048.500000,4,1.083329,1.086644,1.085063,0.001180
15048.750000,4,1.082008,1.086644,1.084479,0.001742
15049.000000,4,1.076824,1.079080,1.077785,0.000873
15049.250000,4,1.074220,1.078047,1.076078,0.001575
15049.500000,4,1.063688,1.067277,1.065689,0.001460
15049.750000,4,1.057086,1.060629,1.059017,0.001464
15050.000000,4,1.042933,1.045698,1.044313,0.001097
15050.250000,4,1.031308,1.034468,1.032961,0.001411
15050.500000,4,1.013487,1.016703,1.014998,0.001160
15050.750000,4,0.998116,1.000850,0.999464,0.001270
15051.000000,4,0.974104,0.976664,0.975355,0.001020
15051.250000,4,0.950067,0.953868,0.952248,0.001363
15051.500000,4,0.917458,0.920396,0.919225,0.001104
15051.750000,4,0.887531,0.891020,0.889269,0.001480
15052.000000,4,0.849252,0.853140,0.851371,0.001207
15052.250000,4,0.814515,0.818787,0.816853,0.001471
15052.500000,4,0.771659,0.775418,0.773516,0.001189
