# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.267873,0.287087,0.274925,0.005665
5628.250000,1,0.268475,0.274324,0.271657,0.001686
5628.500000,1,0.272316,0.278559,0.275656,0.001997
5628.750000,1,0.279231,0.288082,0.284120,0.003270
5629.000000,1,0.290151,0.303290,0.296329,0.004356
5629.250000,1,0.304693,0.321229,0.309054,0.003966
5629.500000,1,0.321859,0.328294,0.324655,0.001711
5629.750000,1,0.342527,0.347069,0.344311,0.001309
5630.000000,1,0.366513,0.371960,0.369002,0.001948
5630.250000,1,0.395185,0.399951,0.396988,0.001421
5630.500000,1,0.429232,0.431745,0.430391,0.000800
5630.750000,1,0.465106,0.468749,0.466933,0.001115
5631.000000,1,0.504466,0.508481,0.506576,0.001207
5631.250000,1,0.541996,0.547470,0.544963,0.001542
5631.500000,1,0.579731,0.584743,0.581919,0.001636
5631.750000,1,0.616549,0.620203,0.618327,0.001264
5632.000000,1,0.651292,0.656660,0.654026,0.001691
5632.250000,1,0.685326,0.692430,0.689605,0.002029
5632.500000,1,0.720095,0.726766,0.723158,0.002341
5632.750000,1,0.747311,0.755655,0.752003,0.002471
5633.000000,1,0.772233,0.778687,0.775445,0.002312
5633.250000,1,0.790695,0.797779,0.793617,0.002642
5633.500000,1,0.807479,0.814534,0.811053,0.002541
5633.750000,1,0.826530,0.833239,0.829985,0.002253
5634.000000,1,0.845835,0.853967,0.850102,0.002764
5634.250000,1,0.867554,0.874536,0.870734,0.002559
5634.500000,1,0.885178,0.892859,0.889162,0.002515
5634.750000,1,0.898994,0.906268,0.902524,0.002388
5635.000000,1,0.909693,0.918024,0.913976,0.002423
5635.250000,1,0.921662,0.929518,0.925269,0.002128
5635.500000,1,0.933363,0.942639,0.938335,0.002827
5635.750000,1,0.950430,0.959373,0.954384,0.002910
5636.000000,1,0.967918,0.977015,0.972836,0.002296
5636.250000,1,0.983177,0.992149,0.987367,0.002745
5636.500000,1,0.994717,1.004201,0.998744,0.002916
5636.750000,1,1.003178,1.013612,1.008042,0.002941
5637.000000,1,1.015546,1.024212,1.019139,0.002499
5637.250000,1,1.028307,1.036507,1.031449,0.002294
5637.500000,1,1.040793,1.050781,1.045073,0.002957
5637.750000,1,1.054789,1.064975,1.059089,0.002999
5638.000000,1,1.065898,1.076967,1.071229,0.002819
5638.250000,1,1.075827,1.085477,1.079664,0.002744
5638.500000,1,1.084242,1.093149,1.087540,0.002397
5638.750000,1,1.089455,1.098328,1.093009,0.002372
5639.000000,1,1.094556,1.106242,1.100193,0.003132
5639.250000,1,1.106452,1.114379,1.109532,0.002323
5639.500000,1,1.110931,1.119891,1.114557,0.002661
5639.750000,1,1.114052,1.121657,1.116978,0.002092
5640.000000,1,1.111515,1.120193,1.115591,0.002598
5640.250000,1,1.109427,1.118084,1.113325,0.002677
5640.500000,1,1.107642,1.116670,1.113161,0.002492
5640.750000,1,1.111029,1.119234,1.115680,0.002291
5641.000000,1,1.115118,1.122733,1.119118,0.002320
5641.250000,1,1.119766,1.124978,1.122455,0.001602
5641.500000,1,1.119490,1.126640,1.122896,0.002012
5641.750000,1,1.118025,1.126241,1.122873,0.002322
5642.000000,1,1.119566,1.127809,1.124570,0.001979
5642.250000,1,1.128259,1.133465,1.130290,0.001636
5642.500000,1,1.137517,1.144157,1.141021,0.002061
5642.750000,1,1.151866,1.160558,1.155837,0.002494
5643.000000,1,1.165659,1.173224,1.169206,0.001809
5643.250000,1,1.178901,1.184804,1.180832,0.002011
5643.500000,1,1.185583,1.192358,1.188783,0.002038
5643.750000,1,1.191049,1.199386,1.194673,0.002249
5644.000000,1,1.193190,1.201611,1.197321,0.002198
5644.250000,1,1.195400,1.203260,1.198143,0.001897
5644.500000,1,1.193123,1.202450,1.197486,0.002171
5644.750000,1,1.189834,1.197414,1.193100,0.002145
5645.000000,1,1.183825,1.191689,1.186720,0.002116
5645.250000,1,1.176533,1.185146,1.180655,0.002338
5645.500000,1,1.174574,1.182826,1.177910,0.002054
5645.750000,1,1.176533,1.185024,1.179842,0.002037
5646.000000,1,1.182349,1.192568,1.187460,0.002431
5646.250000,1,1.195077,1.203530,1.197794,0.002134
5646.500000,1,1.205414,1.214951,1.208688,0.002442
5646.750000,1,1.214266,1.225532,1.219870,0.002733
5647.000000,1,1.227358,1.237183,1.231471,0.002721
5647.250000,1,1.239440,1.250553,1.244288,0.002802
5647.500000,1,1.256171,1.265880,1.259460,0.002442
5647.750000,1,1.272030,1.281248,1.274655,0.002476
5648.000000,1,1.286627,1.294648,1.290326,0.002531
5648.250000,1,1.296429,1.305689,1.299965,0.002658
5648.500000,1,1.301513,1.313253,1.306285,0.002996
5648.750000,1,1.306889,1.317530,1.311375,0.002844
5649.000000,1,1.312046,1.322146,1.316478,0.002792
5649.250000,1,1.314076,1.325134,1.319269,0.002997
5649.500000,1,1.319022,1.328114,1.322509,0.002793
5649.750000,1,1.320354,1.329258,1.324585,0.002795
5650.000000,1,1.319718,1.329158,1.323547,0.002531
5650.250000,1,1.320445,1.329009,1.323868,0.002207
5650.500000,1,1.323534,1.333425,1.327324,0.002717
5650.750000,1,1.332841,1.343201,1.336643,0.002816
5651.000000,1,1.347366,1.356865,1.351094,0.002769
5651.250000,1,1.360170,1.374200,1.366640,0.003579
5651.500000,1,1.376937,1.388730,1.381853,0.003218
5651.750000,1,1.388855,1.398834,1.392950,0.002667
5652.000000,1,1.398251,1.406621,1.402056,0.002186
5652.250000,1,1.401412,1.412061,1.406049,0.002974
5652.500000,1,1.405924,1.417391,1.412206,0.003044
5652.750000,1,1.410909,1.421757,1.416604,0.003103
5653.000000,1,1.413233,1.422553,1.417997,0.002839
5653.250000,1,1.407174,1.417888,1.412812,0.003457
5653.500000,1,1.395463,1.408292,1.403052,0.003440
5653.750000,1,1.384269,1.396398,1.390410,0.004272
5654.000000,1,1.372471,1.383944,1.378558,0.003637
5654.250000,1,1.363148,1.373776,1.368562,0.003419
5654.500000,1,1.352838,1.363974,1.357672,0.003801
5654.750000,1,1.335441,1.349538,1.341926,0.004164
5655.000000,1,1.313359,1.326643,1.318180,0.004248
5655.250000,1,1.278571,1.293618,1.285670,0.004157
5655.500000,1,1.240358,1.253024,1.245681,0.004052
5655.750000,1,1.196269,1.208735,1.201866,0.003805
5656.000000,1,1.152592,1.161653,1.156323,0.002822
5656.250000,1,1.100828,1.114415,1.109918,0.004044
5656.500000,1,1.041388,1.074068,1.057409,0.010749
5656.750000,1,0.973919,1.047780,1.009650,0.028138
5657.000000,1,0.900088,0.970117,0.933322,0.025580
5657.250000,1,0.823437,0.900442,0.854576,0.024520
5657.500000,1,0.746614,0.817991,0.771334,0.019203
5657.750000,1,0.672220,0.704681,0.685525,0.008616
5658.000000,1,0.601963,0.622337,0.611721,0.006369
5658.250000,1,0.532950,0.545563,0.539717,0.003275
5658.500000,1,0.469010,0.498409,0.481725,0.008806
5658.750000,1,0.411419,0.437824,0.421504,0.006713
5659.000000,1,0.363374,0.376547,0.369284,0.003607
5659.250000,1,0.324443,0.338698,0.330086,0.003476
5659.500000,1,0.297070,0.307148,0.301405,0.002569
5659.750000,1,0.280292,0.286031,0.283687,0.001720
5660.000000,2,0.256653,0.264035,0.259146,0.001883
5660.250000,2,0.258458,0.261467,0.260186,0.000788
5660.500000,2,0.266194,0.270448,0.268939,0.001331
5660.750000,2,0.280264,0.287674,0.283504,0.001950
5661.000000,2,0.298970,0.315068,0.305446,0.004311
5661.250000,2,0.324870,0.353026,0.328669,0.006911
5661.500000,2,0.351971,0.363928,0.356747,0.003224
5661.750000,2,0.390501,0.401949,0.395504,0.003639
5662.000000,2,0.429897,0.457624,0.440639,0.009720
5662.250000,2,0.472583,0.496702,0.481921,0.007614
5662.500000,2,0.519941,0.547608,0.527596,0.007535
5662.750000,2,0.558031,0.578855,0.567229,0.006703
5663.000000,2,0.610887,0.629181,0.620935,0.005231
5663.250000,2,0.661796,0.683478,0.674025,0.006434
5663.500000,2,0.709247,0.734426,0.722703,0.006794
5663.750000,2,0.766155,0.833119,0.791427,0.021687
5664.000000,2,0.805167,0.885143,0.838115,0.027779
5664.250000,2,0.839988,0.902200,0.863605,0.020232
5664.500000,2,0.868338,0.922493,0.884958,0.015197
5664.750000,2,0.887353,0.934199,0.904369,0.011671
5665.000000,2,0.901504,0.936270,0.914448,0.011577
5665.250000,2,0.927292,0.957005,0.943428,0.007319
5665.500000,2,0.934146,0.969732,0.953730,0.009165
5665.750000,2,0.947654,0.978027,0.962163,0.008272
5666.000000,2,0.954059,0.986586,0.970887,0.009408
5666.250000,2,0.978970,1.062934,1.001511,0.021896
5666.500000,2,0.986050,1.039510,1.002985,0.012776
5666.750000,2,1.001224,1.041334,1.020046,0.011039
5667.000000,2,1.023740,1.067297,1.042875,0.011425
5667.250000,2,1.033992,1.068469,1.051406,0.009619
5667.500000,2,1.060291,1.158108,1.096284,0.031680
5667.750000,2,1.069302,1.139563,1.090277,0.019905
5668.000000,2,1.079979,1.159330,1.100607,0.020354
5668.250000,2,1.087542,1.183873,1.120774,0.027540
5668.500000,2,1.096503,1.208397,1.137102,0.032750
5668.750000,2,1.105781,1.285612,1.177602,0.061904
5669.000000,2,1.108866,1.164828,1.131043,0.017708
5669.250000,2,1.109683,1.142396,1.121539,0.008387
5669.500000,2,1.107615,1.139868,1.122594,0.009241
5669.750000,2,1.111587,1.159507,1.128758,0.012835
5670.000000,2,1.122050,1.234913,1.147477,0.026820
5670.250000,2,1.138715,1.242122,1.176256,0.033839
5670.500000,2,1.151643,1.306748,1.210784,0.057072
5670.750000,2,1.158808,1.251358,1.188642,0.027283
5671.000000,2,1.152345,1.214554,1.182719,0.017534
5671.250000,2,1.169503,1.264416,1.196935,0.027120
5671.500000,2,1.179096,1.249023,1.203771,0.023445
5671.750000,2,1.191919,1.233893,1.209039,0.012606
5672.000000,2,1.201534,1.255772,1.220201,0.016102
5672.250000,2,1.210614,1.260370,1.229751,0.016935
5672.500000,2,1.213202,1.310246,1.258219,0.033465
5672.750000,2,1.213482,1.324590,1.257837,0.038665
5673.000000,2,1.213249,1.353086,1.271415,0.054875
5673.250000,2,1.213289,1.384464,1.277285,0.063032
5673.500000,2,1.214175,1.339847,1.258550,0.040282
5673.750000,2,1.220542,1.285768,1.249187,0.021586
5674.000000,2,1.225456,1.278175,1.243900,0.015028
5674.250000,2,1.224610,1.252404,1.236734,0.007695
5674.500000,2,1.213540,1.245278,1.231755,0.008055
5674.750000,2,1.206665,1.242472,1.226609,0.009926
5675.000000,2,1.222369,1.248944,1.236407,0.006727
5675.250000,2,1.216503,1.250269,1.235280,0.009036
5675.500000,2,1.220536,1.252486,1.237814,0.009128
5675.750000,2,1.220363,1.252637,1.238162,0.009508
5676.000000,2,1.231474,1.255868,1.244421,0.006734
5676.250000,2,1.231192,1.256831,1.247065,0.006817
5676.500000,2,1.226931,1.254665,1.244165,0.008381
5676.750000,2,1.229745,1.259609,1.247976,0.008609
5677.000000,2,1.230754,1.259094,1.246818,0.010077
5677.250000,2,1.234139,1.264622,1.253939,0.009212
5677.500000,2,1.262613,1.334689,1.292104,0.024714
5677.750000,2,1.258810,1.301624,1.277857,0.013631
5678.000000,2,1.244050,1.299131,1.270468,0.014723
5678.250000,2,1.240377,1.303725,1.269639,0.017435
5678.500000,2,1.246943,1.310577,1.275969,0.017256
5678.750000,2,1.248197,1.324074,1.281610,0.020441
5679.000000,2,1.244129,1.323856,1.276113,0.023906
5679.250000,2,1.244048,1.318133,1.276259,0.022360
5679.500000,2,1.247524,1.311290,1.276147,0.019315
5679.750000,2,1.246974,1.300992,1.270820,0.016981
5680.000000,2,1.232520,1.282941,1.258797,0.018498
5680.250000,2,1.216939,1.291308,1.249055,0.027602
5680.500000,2,1.207749,1.276772,1.241293,0.025863
5680.750000,2,1.204754,1.261938,1.233822,0.024037
5681.000000,2,1.196746,1.253060,1.226961,0.024609
5681.250000,2,1.204582,1.252400,1.228271,0.019087
5681.500000,2,1.201049,1.244938,1.223196,0.018227
5681.750000,2,1.186846,1.242799,1.216540,0.022235
5682.000000,2,1.181110,1.242820,1.214647,0.022216
5682.250000,2,1.191618,1.241387,1.218831,0.018858
5682.500000,2,1.208058,1.249969,1.231035,0.013312
5682.750000,2,1.203827,1.247677,1.226890,0.014067
5683.000000,2,1.195415,1.244827,1.220558,0.019250
5683.250000,2,1.195502,1.242287,1.221275,0.018875
5683.500000,2,1.205642,1.244578,1.228346,0.012416
5683.750000,2,1.219803,1.257083,1.237402,0.009736
5684.000000,2,1.195745,1.243542,1.218365,0.015961
5684.250000,2,1.188874,1.233488,1.210498,0.015441
5684.500000,2,1.180632,1.223218,1.199711,0.015404
5684.750000,2,1.170715,1.215964,1.193891,0.015414
5685.000000,2,1.171243,1.214732,1.191777,0.013441
5685.250000,2,1.170451,1.209240,1.189676,0.010641
5685.500000,2,1.158636,1.206375,1.181173,0.011849
5685.750000,2,1.148831,1.192397,1.166096,0.010859
5686.000000,2,1.136752,1.178629,1.151503,0.010174
5686.250000,2,1.130163,1.173605,1.144183,0.010790
5686.500000,2,1.108346,1.151708,1.122897,0.011674
5686.750000,2,1.085908,1.125036,1.098980,0.011635
5687.000000,2,1.060177,1.100185,1.073931,0.011332
5687.250000,2,1.030468,1.067275,1.042989,0.009195
5687.500000,2,0.995115,1.037459,1.007559,0.010236
5687.750000,2,0.940863,0.988904,0.957914,0.012896
5688.000000,2,0.893197,0.937955,0.911226,0.013228
5688.250000,2,0.847670,0.876866,0.862244,0.010599
5688.500000,2,0.800427,0.826581,0.812703,0.009158
5688.750000,2,0.753535,0.773339,0.763164,0.007168
5689.000000,2,0.693538,0.717281,0.704011,0.009008
5689.250000,2,0.636348,0.659792,0.646844,0.008431
5689.500000,2,0.577789,0.600173,0.588458,0.008589
5689.750000,2,0.524076,0.543340,0.534083,0.006538
5690.000000,2,0.479678,0.490474,0.485116,0.003597
5690.250000,2,0.428827,0.441307,0.434456,0.004620
5690.500000,2,0.385520,0.396578,0.390718,0.004140
5690.750000,2,0.345007,0.356969,0.351633,0.004103
5691.000000,2,0.314552,0.322056,0.318415,0.002703
5691.250000,2,0.289098,0.295164,0.292444,0.001828
5691.500000,2,0.268085,0.276017,0.272823,0.002278
5691.750000,2,0.257687,0.264433,0.261781,0.001809
5692.000000,3,0.326460,0.331413,0.329235,0.001730
5692.250000,3,0.330052,0.336772,0.333392,0.002237
5692.500000,3,0.339576,0.350588,0.344567,0.003915
5692.750000,3,0.354654,0.362603,0.358477,0.002856
5693.000000,3,0.373926,0.383290,0.378439,0.003240
5693.250000,3,0.399182,0.406775,0.403230,0.002828
5693.500000,3,0.430187,0.439653,0.434948,0.003456
5693.750000,3,0.468103,0.483305,0.476227,0.005773
5694.000000,3,0.511619,0.522193,0.517254,0.003645
5694.250000,3,0.560429,0.569998,0.565141,0.003216
5694.500000,3,0.610050,0.618280,0.614428,0.002652
5694.750000,3,0.660843,0.674605,0.666385,0.003470
5695.000000,3,0.711550,0.730705,0.718387,0.004948
5695.250000,3,0.759354,0.774876,0.766333,0.004391
5695.500000,3,0.806035,0.822582,0.813619,0.004611
5695.750000,3,0.850455,0.867350,0.859082,0.004811
5696.000000,3,0.890191,0.911723,0.899590,0.005604
5696.250000,3,0.924263,0.962566,0.939288,0.010100
5696.500000,3,0.950270,0.972901,0.960250,0.005659
5696.750000,3,0.972386,0.990493,0.982446,0.005350
5697.000000,3,0.992453,1.006186,1.001560,0.004230
5697.250000,3,1.013173,1.026736,1.021733,0.003857
5697.500000,3,1.032307,1.056514,1.045274,0.006156
5697.750000,3,1.050608,1.067019,1.059629,0.004175
5698.000000,3,1.066490,1.080690,1.074298,0.003632
5698.250000,3,1.078645,1.088909,1.085861,0.002840
5698.500000,3,1.090584,1.100866,1.096065,0.002860
5698.750000,3,1.100424,1.112195,1.107402,0.003701
5699.000000,3,1.107407,1.117733,1.114244,0.002966
5699.250000,3,1.115043,1.124959,1.120944,0.002422
5699.500000,3,1.122137,1.130391,1.126196,0.002349
5699.750000,3,1.126987,1.136248,1.132243,0.002733
5700.000000,3,1.147389,1.177919,1.161422,0.008343
5700.250000,3,1.130881,1.141545,1.136034,0.002998
5700.500000,3,1.130760,1.140446,1.135956,0.003044
5700.750000,3,1.129693,1.136980,1.133810,0.002219
5701.000000,3,1.125743,1.136395,1.131464,0.002817
5701.250000,3,1.123302,1.146913,1.135247,0.007288
5701.500000,3,1.117730,1.132300,1.125406,0.003799
5701.750000,3,1.112629,1.123297,1.119028,0.002743
5702.000000,3,1.108398,1.115981,1.112110,0.001723
5702.250000,3,1.105567,1.117341,1.111818,0.002955
5702.500000,3,1.103696,1.120040,1.112194,0.004472
5702.750000,3,1.101156,1.109449,1.106181,0.002060
5703.000000,3,1.098585,1.104488,1.101884,0.001911
5703.250000,3,1.094459,1.100887,1.097439,0.002203
5703.500000,3,1.089619,1.096896,1.094045,0.002091
5703.750000,3,1.085961,1.101378,1.094019,0.004458
5704.000000,3,1.083164,1.092434,1.088392,0.003017
5704.250000,3,1.081393,1.088702,1.085435,0.002262
5704.500000,3,1.077842,1.086613,1.083042,0.002627
5704.750000,3,1.077296,1.085500,1.081366,0.002562
5705.000000,3,1.074980,1.087851,1.080868,0.003958
5705.250000,3,1.071559,1.079926,1.074875,0.002474
5705.500000,3,1.066502,1.075783,1.071565,0.002707
5705.750000,3,1.064875,1.073635,1.068965,0.002542
5706.000000,3,1.061849,1.071058,1.066071,0.002833
5706.250000,3,1.059769,1.077355,1.067174,0.004530
5706.500000,3,1.056279,1.069456,1.061978,0.003889
5706.750000,3,1.053074,1.067546,1.057857,0.003654
5707.000000,3,1.051252,1.061588,1.056736,0.003528
5707.250000,3,1.051659,1.061281,1.057307,0.003498
5707.500000,3,1.052918,1.071137,1.060217,0.005099
5707.750000,3,1.054346,1.063347,1.058998,0.002985
5708.000000,3,1.058548,1.065772,1.061736,0.002093
5708.250000,3,1.062548,1.069250,1.066214,0.001850
5708.500000,3,1.068794,1.074253,1.071062,0.001689
5708.750000,3,1.077425,1.082746,1.079562,0.001541
5709.000000,3,1.083792,1.092173,1.087276,0.002075
5709.250000,3,1.095267,1.102436,1.098632,0.001949
5709.500000,3,1.105248,1.113779,1.108838,0.002248
5709.750000,3,1.117066,1.124653,1.120555,0.002119
5710.000000,3,1.126257,1.134055,1.130174,0.002280
5710.250000,3,1.135509,1.143778,1.138923,0.001975
5710.500000,3,1.141467,1.149550,1.145398,0.002154
5710.750000,3,1.144447,1.154801,1.149667,0.002947
5711.000000,3,1.148898,1.156282,1.151709,0.002273
5711.250000,3,1.148699,1.156502,1.151845,0.002499
5711.500000,3,1.146280,1.156032,1.151400,0.002720
5711.750000,3,1.147698,1.155652,1.151502,0.002214
5712.000000,3,1.149426,1.156367,1.152718,0.002324
5712.250000,3,1.152221,1.161563,1.157116,0.002152
5712.500000,3,1.157153,1.164634,1.160286,0.002191
5712.750000,3,1.162268,1.170756,1.165280,0.002413
5713.000000,3,1.165829,1.174557,1.169507,0.002252
5713.250000,3,1.171121,1.180399,1.175388,0.002511
5713.500000,3,1.177776,1.187201,1.181921,0.002325
5713.750000,3,1.187107,1.195864,1.190631,0.002207
5714.000000,3,1.196369,1.206237,1.200188,0.002638
5714.250000,3,1.205699,1.216550,1.210947,0.002772
5714.500000,3,1.216065,1.225973,1.220555,0.002673
5714.750000,3,1.223934,1.233515,1.227980,0.002680
5715.000000,3,1.229771,1.238516,1.233297,0.002759
5715.250000,3,1.233073,1.244198,1.238387,0.003157
5715.500000,3,1.235224,1.248241,1.243450,0.003906
5715.750000,3,1.245470,1.254560,1.249448,0.003526
5716.000000,3,1.246176,1.258212,1.252331,0.004460
5716.250000,3,1.249271,1.260339,1.255050,0.004216
5716.500000,3,1.248718,1.259982,1.253812,0.004270
5716.750000,3,1.245869,1.258741,1.252672,0.004503
5717.000000,3,1.243293,1.257642,1.251370,0.004589
5717.250000,3,1.246495,1.260615,1.253132,0.005428
5717.500000,3,1.250733,1.265294,1.257412,0.005698
5717.750000,3,1.253777,1.269823,1.261180,0.005948
5718.000000,3,1.255086,1.270331,1.261645,0.006063
5718.250000,3,1.249282,1.266200,1.256863,0.006487
5718.500000,3,1.237551,1.255963,1.246908,0.006328
5718.750000,3,1.224761,1.242174,1.232310,0.006944
5719.000000,3,1.208511,1.225089,1.215287,0.006552
5719.250000,3,1.188294,1.204615,1.195025,0.006446
5719.500000,3,1.160444,1.177618,1.168287,0.006179
5719.750000,3,1.128827,1.144354,1.134742,0.006179
5720.000000,3,1.086821,1.102397,1.093792,0.005449
5720.250000,3,1.034957,1.052650,1.044289,0.005689
5720.500000,3,0.986258,0.999036,0.991948,0.004738
5720.750000,3,0.930465,0.942645,0.936500,0.004232
5721.000000,3,0.872465,0.883816,0.878029,0.003833
5721.250000,3,0.812383,0.822592,0.816903,0.003667
5721.500000,3,0.749139,0.757882,0.752824,0.003236
5721.750000,3,0.686068,0.691992,0.688343,0.002267
5722.000000,3,0.621640,0.626320,0.623805,0.001481
5722.250000,3,0.560319,0.564793,0.562278,0.001152
5722.500000,3,0.504606,0.507621,0.505851,0.000850
5722.750000,3,0.454772,0.457455,0.456056,0.000692
5723.000000,3,0.411981,0.414550,0.413235,0.000712
5723.250000,3,0.377243,0.381587,0.379234,0.001292
5723.500000,3,0.351157,0.357726,0.354219,0.002095
5723.750000,3,0.335624,0.340427,0.338002,0.001667
5724.000000,4,0.270510,0.273942,0.272511,0.000880
5724.250000,4,0.272530,0.276744,0.274942,0.001121
5724.500000,4,0.282645,0.285814,0.284131,0.000924
5724.750000,4,0.296496,0.301002,0.299068,0.001197
5725.000000,4,0.319162,0.322818,0.320661,0.001044
5725.250000,4,0.345301,0.350190,0.347566,0.001378
5725.500000,4,0.377199,0.382991,0.380411,0.001363
5725.750000,4,0.416061,0.421144,0.418516,0.001237
5726.000000,4,0.460262,0.462860,0.461097,0.000702
5726.250000,4,0.504707,0.507555,0.505841,0.000822
5726.500000,4,0.549117,0.553264,0.551024,0.001055
5726.750000,4,0.596359,0.601023,0.598584,0.001417
5727.000000,4,0.640317,0.647535,0.642979,0.001850
5727.250000,4,0.679711,0.686613,0.683397,0.001812
5727.500000,4,0.726059,0.730191,0.728565,0.001206
5727.750000,4,0.769285,0.775350,0.772315,0.001852
5728.000000,4,0.816860,0.821722,0.818750,0.001417
5728.250000,4,0.861429,0.879370,0.866961,0.005136
5728.500000,4,0.896509,0.903538,0.900731,0.001866
5728.750000,4,0.931054,0.946539,0.934879,0.003595
5729.000000,4,0.960391,0.980099,0.963824,0.004667
5729.250000,4,0.987617,0.999076,0.991875,0.003705
5729.500000,4,1.011408,1.024209,1.014965,0.003539
5729.750000,4,1.033732,1.040133,1.036617,0.001791
5730.000000,4,1.058321,1.066741,1.061736,0.002135
5730.250000,4,1.075452,1.084108,1.078918,0.002203
5730.500000,4,1.089912,1.095272,1.092708,0.001671
5730.750000,4,1.098643,1.118428,1.105359,0.005884
5731.000000,4,1.105833,1.119385,1.111620,0.004256
5731.250000,4,1.112543,1.120523,1.115151,0.002212
5731.500000,4,1.116269,1.122986,1.119950,0.001887
5731.750000,4,1.115154,1.125327,1.120958,0.002615
5732.000000,4,1.121674,1.125737,1.123718,0.001072
5732.250000,4,1.116575,1.124757,1.121801,0.002184
5732.500000,4,1.119407,1.128385,1.123880,0.002766
5732.750000,4,1.119923,1.139568,1.128358,0.007150
5733.000000,4,1.124164,1.131748,1.126877,0.002190
5733.250000,4,1.128517,1.138150,1.132573,0.002325
5733.500000,4,1.131042,1.148047,1.138023,0.003871
5733.750000,4,1.138396,1.146025,1.143137,0.002489
5734.000000,4,1.146832,1.152280,1.148964,0.001827
5734.250000,4,1.149333,1.155362,1.152639,0.001946
5734.500000,4,1.148610,1.157069,1.152972,0.002051
5734.750000,4,1.155805,1.164544,1.158953,0.002915
5735.000000,4,1.157955,1.174747,1.164309,0.005410
5735.250000,4,1.159996,1.173005,1.165781,0.004548
5735.500000,4,1.159591,1.169272,1.163763,0.003054
5735.750000,4,1.157597,1.166316,1.161864,0.002583
5736.000000,4,1.156276,1.188966,1.169779,0.012626
5736.250000,4,1.154571,1.171961,1.160969,0.004792
5736.500000,4,1.156069,1.171714,1.161807,0.004241
5736.750000,4,1.157364,1.195549,1.172937,0.013210
5737.000000,4,1.157891,1.177343,1.167410,0.006895
5737.250000,4,1.157061,1.174413,1.164281,0.004755
5737.500000,4,1.155512,1.169865,1.161186,0.004058
5737.750000,4,1.153256,1.173504,1.161645,0.006232
5738.000000,4,1.150147,1.173769,1.160218,0.007558
5738.250000,4,1.148639,1.169866,1.158176,0.007136
5738.500000,4,1.147789,1.170277,1.156903,0.006378
5738.750000,4,1.146827,1.183835,1.161269,0.012573
5739.000000,4,1.145309,1.152161,1.148761,0.001723
5739.250000,4,1.144641,1.183600,1.158071,0.011913
5739.500000,4,1.144965,1.195602,1.165001,0.019292
5739.750000,4,1.148669,1.159013,1.153241,0.003416
5740.000000,4,1.155431,1.165195,1.160099,0.002558
5740.250000,4,1.159186,1.181779,1.168552,0.007664
5740.500000,4,1.164470,1.189777,1.176579,0.009961
5740.750000,4,1.170933,1.182974,1.176509,0.003713
5741.000000,4,1.177123,1.185167,1.180943,0.002544
5741.250000,4,1.184143,1.199405,1.189527,0.004290
5741.500000,4,1.191264,1.204243,1.197086,0.004004
5741.750000,4,1.197069,1.207243,1.202825,0.003395
5742.000000,4,1.201881,1.228770,1.213016,0.008742
5742.250000,4,1.206385,1.223599,1.213771,0.005328
5742.500000,4,1.206911,1.213212,1.210467,0.001804
5742.750000,4,1.207099,1.215880,1.210340,0.002290
5743.000000,4,1.207437,1.223977,1.214118,0.004443
5743.250000,4,1.207538,1.220759,1.213624,0.003640
5743.500000,4,1.204904,1.216284,1.210219,0.002835
5743.750000,4,1.200703,1.218025,1.207402,0.004102
5744.000000,4,1.204101,1.215778,1.208464,0.003346
5744.250000,4,1.203177,1.216527,1.208536,0.003482
5744.500000,4,1.198715,1.217924,1.206382,0.004914
5744.750000,4,1.205062,1.222367,1.211132,0.004975
5745.000000,4,1.207727,1.231457,1.218070,0.006198
5745.250000,4,1.221160,1.237166,1.226814,0.004822
5745.500000,4,1.225484,1.242055,1.232326,0.004887
5745.750000,4,1.230089,1.245779,1.236943,0.004846
5746.000000,4,1.230453,1.248189,1.239665,0.005027
5746.250000,4,1.233463,1.248715,1.240749,0.005165
5746.500000,4,1.232709,1.248900,1.241045,0.005245
5746.750000,4,1.231189,1.247217,1.239429,0.004932
5747.000000,4,1.228539,1.243289,1.235191,0.005112
5747.250000,4,1.220347,1.236622,1.228943,0.005052
5747.500000,4,1.215571,1.229551,1.222658,0.004530
5747.750000,4,1.209758,1.224767,1.217214,0.005043
5748.000000,4,1.211609,1.222539,1.216784,0.004058
5748.250000,4,1.208312,1.225945,1.217593,0.005416
5748.500000,4,1.213644,1.229340,1.221928,0.004919
5748.750000,4,1.218567,1.233194,1.225531,0.004976
5749.000000,4,1.219637,1.234033,1.226903,0.004928
5749.250000,4,1.219012,1.232071,1.224901,0.004929
5749.500000,4,1.214603,1.228635,1.221994,0.004720
5749.750000,4,1.211113,1.223923,1.217247,0.004975
5750.000000,4,1.205831,1.219140,1.212606,0.005189
5750.250000,4,1.196310,1.212377,1.204087,0.005717
5750.500000,4,1.184567,1.199944,1.192340,0.005356
5750.750000,4,1.163795,1.181728,1.173185,0.005848
5751.000000,4,1.144551,1.156659,1.150407,0.004568
5751.250000,4,1.112674,1.128163,1.121269,0.005256
5751.500000,4,1.083545,1.096903,1.089803,0.004354
5751.750000,4,1.044819,1.059721,1.052606,0.004839
5752.000000,4,1.003531,1.017390,1.010898,0.004488
5752.250000,4,0.957947,0.969252,0.962648,0.003981
5752.500000,4,0.900711,0.912814,0.907196,0.003814
