# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.380958,17.887552,17.661446,0.199523
5360.250000,1,1.152052,1.160391,1.157707,0.002987
5360.500000,1,0.721293,0.738012,0.728714,0.006940
5360.750000,1,1.129085,1.136451,1.133062,0.002899
5361.000000,1,0.767191,0.782022,0.774052,0.005884
5361.250000,1,1.135609,1.142049,1.139125,0.002518
5361.500000,1,0.843531,0.852844,0.847603,0.003545
5361.750000,1,1.163351,1.167838,1.165582,0.001652
5362.000000,1,0.925176,0.932389,0.928096,0.002464
5362.250000,1,1.188694,1.193637,1.191325,0.001831
5362.500000,1,1.005623,1.010771,1.007805,0.001779
5362.750000,1,1.224675,1.230934,1.228566,0.002220
5363.000000,1,1.097201,1.101178,1.098929,0.001356
5363.250000,1,1.277348,1.281852,1.280130,0.001693
5363.500000,1,1.177633,1.182396,1.180949,0.001848
5363.750000,1,1.315488,1.317947,1.317098,0.000875
5364.000000,1,1.233780,1.236870,1.235114,0.001062
5364.250000,1,1.337583,1.346612,1.340161,0.003352
5364.500000,1,1.268948,1.285568,1.273429,0.006182
5364.750000,1,1.357201,1.368643,1.360654,0.004137
5365.000000,1,1.287581,1.302199,1.291812,0.005284
5365.250000,1,1.355268,1.372908,1.360786,0.006314
5365.500000,1,1.265605,1.280490,1.270882,0.005083
5365.750000,1,1.325063,1.338191,1.328946,0.004906
5366.000000,1,1.221064,1.240072,1.227437,0.006569
5366.250000,1,1.292866,1.298737,1.295046,0.002200
5366.500000,1,1.176482,1.193571,1.182018,0.005939
5366.750000,1,1.254167,1.264351,1.257484,0.003726
5367.000000,1,1.110556,1.125944,1.115942,0.005359
5367.250000,1,1.191373,1.197777,1.193285,0.002301
5367.500000,1,1.027637,1.034443,1.030685,0.002393
5367.750000,1,1.121367,1.125525,1.123715,0.001349
5368.000000,1,0.955334,0.975844,0.961912,0.007299
5368.250000,1,1.061799,1.065271,1.063808,0.001268
5368.500000,1,0.884681,0.892999,0.888389,0.003170
5368.750000,1,0.990243,0.993140,0.991677,0.001030
5369.000000,1,0.806354,0.817156,0.810590,0.003939
5369.250000,1,0.913858,0.928890,0.918677,0.005358
5369.500000,1,0.736453,0.746322,0.740583,0.003486
5369.750000,1,0.845054,0.849504,0.847493,0.001550
5370.000000,1,0.676130,0.682044,0.679393,0.002109
5370.250000,1,0.776938,0.782917,0.780225,0.002157
5370.500000,1,0.614699,0.624208,0.618476,0.003312
5370.750000,1,0.707761,0.711737,0.710021,0.001505
5371.000000,1,0.557115,0.562760,0.560365,0.002211
5371.250000,1,0.647940,0.653003,0.651052,0.001874
5371.500000,1,0.511525,0.518663,0.515166,0.002616
5371.750000,1,0.599377,0.607762,0.602768,0.002985
5372.000000,1,0.468451,0.475639,0.472295,0.002893
5372.250000,1,0.550843,0.555328,0.553711,0.001842
5372.500000,1,0.425490,0.432381,0.429385,0.002689
5372.750000,1,0.511338,0.515701,0.513613,0.001710
5373.000000,1,0.391699,0.399576,0.394906,0.002946
5373.250000,1,0.483526,0.488298,0.486049,0.001794
5373.500000,1,0.363888,0.372436,0.368389,0.003302
5373.750000,1,0.458927,0.464438,0.461576,0.002172
5374.000000,1,0.335205,0.344420,0.339783,0.003557
5374.250000,1,0.437481,0.443138,0.440059,0.002302
5374.500000,1,0.309949,0.319295,0.314608,0.003554
5374.750000,1,0.420411,0.427654,0.424475,0.002786
5375.000000,1,0.291371,0.300929,0.296021,0.003576
5375.250000,1,0.410959,0.418024,0.414617,0.002691
5375.500000,1,0.277658,0.286446,0.282183,0.003421
5375.750000,1,0.404152,0.412073,0.408272,0.002953
5376.000000,1,0.350565,0.431992,0.403778,0.028741
5376.250000,1,0.405641,0.413484,0.409551,0.002961
5376.500000,1,0.275956,0.283765,0.279934,0.002920
5376.750000,1,0.415090,0.421888,0.418074,0.002756
5377.000000,1,0.287981,0.295812,0.291671,0.002790
5377.250000,1,0.426623,0.433450,0.429752,0.002826
5377.500000,1,0.305175,0.312291,0.308625,0.002535
5377.750000,1,0.443738,0.450088,0.446513,0.002511
5378.000000,1,0.329574,0.336313,0.332836,0.002414
5378.250000,1,0.465960,0.471762,0.468527,0.002284
5378.500000,1,0.357979,0.364352,0.361335,0.002288
5378.750000,1,0.489596,0.495060,0.492622,0.001940
5379.000000,1,0.385533,0.392551,0.388654,0.002646
5379.250000,1,0.516526,0.520767,0.518737,0.001702
5379.500000,1,0.421162,0.427294,0.424746,0.002269
5379.750000,1,0.554341,0.557791,0.556707,0.001274
5380.000000,1,0.466253,0.473239,0.470196,0.002684
5380.250000,1,0.600864,0.606486,0.603230,0.001862
5380.500000,1,0.512180,0.520127,0.516315,0.002800
5380.750000,1,0.646659,0.649434,0.648434,0.001020
5381.000000,1,0.560753,0.567433,0.564641,0.002454
5381.250000,1,0.702686,0.705528,0.704189,0.001128
5381.500000,1,0.621231,0.631426,0.625586,0.003408
5381.750000,1,0.769947,0.772748,0.771648,0.001069
5382.000000,1,0.685054,0.691483,0.688758,0.002180
5382.250000,1,0.835715,0.838893,0.837251,0.001303
5382.500000,1,0.746812,0.756244,0.750966,0.003159
5382.750000,1,0.904083,0.916087,0.907849,0.004232
5383.000000,1,0.816751,0.825834,0.820473,0.003060
5383.250000,1,0.980655,0.983894,0.982228,0.001227
5383.500000,1,0.893640,0.899359,0.896202,0.001976
5383.750000,1,1.055078,1.058491,1.057255,0.001170
5384.000000,1,0.961869,0.976740,0.965816,0.005542
5384.250000,1,1.120383,1.123748,1.122222,0.001153
5384.500000,1,1.027573,1.032094,1.030031,0.001480
5384.750000,1,1.195788,1.201862,1.197236,0.002324
5385.000000,1,1.106913,1.116911,1.109352,0.003794
5385.250000,1,1.264287,1.273876,1.267289,0.003490
5385.500000,1,1.166095,1.179229,1.169530,0.004925
5385.750000,1,1.308707,1.314976,1.310713,0.002337
5386.000000,1,1.205232,1.220922,1.209906,0.005741
5386.250000,1,1.344532,1.358154,1.348658,0.005004
5386.500000,1,1.246181,1.258931,1.250341,0.004535
5386.750000,1,1.376036,1.392881,1.381861,0.005853
5387.000000,1,1.266786,1.282949,1.271571,0.005783
5387.250000,1,1.376333,1.387833,1.380141,0.004068
5387.500000,1,1.250905,1.270634,1.256959,0.006977
5387.750000,1,1.350510,1.359118,1.353578,0.003042
5388.000000,1,1.225037,1.231199,1.227136,0.002186
5388.250000,1,1.318682,1.321345,1.320289,0.000951
5388.500000,1,1.184308,1.188313,1.185600,0.001397
5388.750000,1,1.264903,1.270778,1.268317,0.002010
5389.000000,1,1.117060,1.124523,1.120672,0.002655
5389.250000,1,1.194134,1.200359,1.197757,0.002175
5389.500000,1,1.047531,1.054240,1.050109,0.002225
5389.750000,1,1.136362,1.140850,1.138068,0.001696
5390.000000,1,0.990080,0.998717,0.993982,0.002846
5390.250000,1,1.084917,1.090145,1.087478,0.001948
5390.500000,1,0.934881,0.943970,0.939007,0.003298
5390.750000,1,1.032200,1.039648,1.034870,0.002607
5391.000000,1,0.886286,0.897250,0.891645,0.004441
5391.250000,1,0.998904,1.007262,1.002094,0.002922
5391.500000,1,0.868486,0.877427,0.872453,0.004056
5391.750000,1,0.994345,1.005402,0.999911,0.004496
5392.000000,2,0.270072,0.271871,0.271053,0.000590
5392.250000,2,0.270718,0.272461,0.271614,0.000581
5392.500000,2,0.272888,0.274320,0.273557,0.000508
5392.750000,2,0.276791,0.277896,0.277123,0.000404
5393.000000,2,0.281874,0.282776,0.282353,0.000298
5393.250000,2,0.289616,0.290230,0.289860,0.000231
5393.500000,2,0.300153,0.300731,0.300476,0.000228
5393.750000,2,0.313807,0.315019,0.314245,0.000427
5394.000000,2,0.330813,0.331710,0.331265,0.000291
5394.250000,2,0.351367,0.351910,0.351624,0.000174
5394.500000,2,0.375549,0.376126,0.375715,0.000211
5394.750000,2,0.402555,0.403444,0.403066,0.000330
5395.000000,2,0.432664,0.433019,0.432831,0.000138
5395.250000,2,0.462792,0.464806,0.464299,0.000758
5395.500000,2,0.495298,0.497732,0.496899,0.000838
5395.750000,2,0.528434,0.530461,0.529895,0.000763
5396.000000,2,0.561976,0.563314,0.562989,0.000510
5396.250000,2,0.594504,0.595806,0.594982,0.000470
5396.500000,2,0.624797,0.626621,0.625716,0.000600
5396.750000,2,0.653744,0.656106,0.654373,0.000878
5397.000000,2,0.679945,0.683808,0.680954,0.001442
5397.250000,2,0.703988,0.710787,0.705601,0.002599
5397.500000,2,0.726235,0.737802,0.729266,0.004293
5397.750000,2,0.747066,0.756466,0.749462,0.003521
5398.000000,2,0.766784,0.774707,0.768940,0.002930
5398.250000,2,0.785445,0.791590,0.786932,0.002361
5398.500000,2,0.802809,0.809363,0.804874,0.002302
5398.750000,2,0.819690,0.827221,0.821923,0.002699
5399.000000,2,0.836057,0.840182,0.837602,0.001381
5399.250000,2,0.852370,0.854050,0.852932,0.000595
5399.500000,2,0.868055,0.869591,0.868781,0.000516
5399.750000,2,0.882981,0.884215,0.883716,0.000515
5400.000000,2,0.896245,0.901514,0.900102,0.001963
5400.250000,2,0.911094,0.913894,0.912889,0.000951
5400.500000,2,0.925122,0.927668,0.926362,0.000815
5400.750000,2,0.937966,0.939208,0.938839,0.000444
5401.000000,2,0.950932,0.951348,0.951196,0.000143
5401.250000,2,0.962775,0.967222,0.964362,0.001551
5401.500000,2,0.974366,0.980931,0.976275,0.002373
5401.750000,2,0.986631,0.994840,0.988567,0.003154
5402.000000,2,0.998984,1.008393,1.001168,0.003624
5402.250000,2,1.012470,1.025098,1.015411,0.004857
5402.500000,2,1.025434,1.044911,1.029773,0.007580
5402.750000,2,1.039482,1.054577,1.042839,0.005879
5403.000000,2,1.052975,1.065717,1.056121,0.004818
5403.250000,2,1.067926,1.079404,1.070794,0.004345
5403.500000,2,1.083603,1.096511,1.087014,0.004801
5403.750000,2,1.099478,1.113948,1.103535,0.005316
5404.000000,2,1.115670,1.124225,1.118342,0.003040
5404.250000,2,1.131154,1.134844,1.132418,0.001368
5404.500000,2,1.143714,1.147799,1.145745,0.001445
5404.750000,2,1.155684,1.159274,1.157627,0.001387
5405.000000,2,1.166535,1.171212,1.168798,0.001845
5405.250000,2,1.175682,1.179484,1.177756,0.001231
5405.500000,2,1.183173,1.186589,1.185192,0.001145
5405.750000,2,1.188514,1.191849,1.190766,0.001233
5406.000000,2,1.193618,1.198777,1.195809,0.001676
5406.250000,2,1.196065,1.205966,1.199566,0.003486
5406.500000,2,1.198018,1.207049,1.200447,0.003379
5406.750000,2,1.198473,1.207721,1.201418,0.003279
5407.000000,2,1.200762,1.210348,1.203773,0.003391
5407.250000,2,1.204082,1.216735,1.207512,0.004678
5407.500000,2,1.209433,1.226812,1.213315,0.006759
5407.750000,2,1.212764,1.225619,1.216104,0.004818
5408.000000,2,1.216816,1.228096,1.219951,0.004144
5408.250000,2,1.220621,1.226181,1.222516,0.001941
5408.500000,2,1.224808,1.226597,1.225710,0.000678
5408.750000,2,1.230473,1.231976,1.231010,0.000565
5409.000000,2,1.235797,1.238438,1.237505,0.000933
5409.250000,2,1.242465,1.246069,1.244931,0.001303
5409.500000,2,1.250907,1.254390,1.253513,0.001326
5409.750000,2,1.259220,1.262915,1.261869,0.001363
5410.000000,2,1.267241,1.271407,1.270162,0.001572
5410.250000,2,1.275393,1.279575,1.278011,0.001543
5410.500000,2,1.282212,1.288243,1.285860,0.002108
5410.750000,2,1.290976,1.296845,1.294036,0.002244
5411.000000,2,1.300832,1.305348,1.302924,0.001759
5411.250000,2,1.309505,1.314484,1.312176,0.001931
5411.500000,2,1.317938,1.321807,1.319896,0.001667
5411.750000,2,1.324687,1.328317,1.326651,0.001555
5412.000000,2,1.331816,1.335847,1.333969,0.001558
5412.250000,2,1.338263,1.342587,1.340566,0.001821
5412.500000,2,1.343804,1.347889,1.346395,0.001403
5412.750000,2,1.347959,1.352308,1.350244,0.001582
5413.000000,2,1.350025,1.354181,1.352191,0.001619
5413.250000,2,1.351409,1.355833,1.354051,0.001592
5413.500000,2,1.352482,1.356474,1.354944,0.001477
5413.750000,2,1.355580,1.357572,1.356452,0.000851
5414.000000,2,1.356492,1.361160,1.359099,0.001604
5414.250000,2,1.358849,1.364974,1.363383,0.002296
5414.500000,2,1.364203,1.370912,1.369097,0.002473
5414.750000,2,1.370941,1.377741,1.375810,0.002479
5415.000000,2,1.377609,1.384385,1.382763,0.002592
5415.250000,2,1.383004,1.389766,1.388310,0.002655
5415.500000,2,1.386955,1.394475,1.392823,0.002939
5415.750000,2,1.390033,1.398179,1.396097,0.003055
5416.000000,2,1.392480,1.400736,1.398834,0.003185
5416.250000,2,1.396029,1.402085,1.400126,0.002105
5416.500000,2,1.393913,1.401109,1.399176,0.002670
5416.750000,2,1.393763,1.401974,1.399496,0.002933
5417.000000,2,1.393733,1.402361,1.400338,0.003311
5417.250000,2,1.397172,1.404896,1.402965,0.002908
5417.500000,2,1.404652,1.410265,1.408362,0.001951
5417.750000,2,1.405244,1.413022,1.411017,0.002925
5418.000000,2,1.405495,1.415960,1.412749,0.003706
5418.250000,2,1.403399,1.413113,1.410572,0.003658
5418.500000,2,1.396150,1.406216,1.403607,0.003843
5418.750000,2,1.383856,1.393070,1.390634,0.003425
5419.000000,2,1.362178,1.373082,1.370452,0.004161
5419.250000,2,1.336168,1.347279,1.344282,0.004104
5419.500000,2,1.303299,1.312371,1.309963,0.003442
5419.750000,2,1.261045,1.270277,1.267938,0.003489
5420.000000,2,1.213246,1.220958,1.218717,0.002824
5420.250000,2,1.155640,1.163031,1.161193,0.002799
5420.500000,2,1.093683,1.099725,1.098024,0.002214
5420.750000,2,1.025429,1.030448,1.028850,0.001858
5421.000000,2,0.952602,0.956990,0.955489,0.001571
5421.250000,2,0.876298,0.879508,0.877994,0.001204
5421.500000,2,0.795594,0.799223,0.797889,0.001245
5421.750000,2,0.715400,0.718207,0.716999,0.001018
5422.000000,2,0.637194,0.639256,0.638313,0.000711
5422.250000,2,0.562434,0.563891,0.563157,0.000567
5422.500000,2,0.493524,0.494704,0.494121,0.000488
5422.750000,2,0.431296,0.432795,0.432145,0.000500
5423.000000,2,0.378698,0.379767,0.379315,0.000364
5423.250000,2,0.336156,0.337135,0.336831,0.000346
5423.500000,2,0.305256,0.306203,0.305918,0.000349
5423.750000,2,0.286034,0.287314,0.286867,0.000459
5424.000000,3,0.245010,0.245524,0.245231,0.000179
5424.250000,3,0.247414,0.248045,0.247840,0.000236
5424.500000,3,0.254777,0.255465,0.255070,0.000275
5424.750000,3,0.267065,0.268437,0.267712,0.000461
5425.000000,3,0.284754,0.286255,0.285530,0.000482
5425.250000,3,0.307468,0.309225,0.308537,0.000581
5425.500000,3,0.336033,0.337808,0.337011,0.000604
5425.750000,3,0.369641,0.371917,0.370651,0.000743
5426.000000,3,0.407381,0.409846,0.408625,0.000810
5426.250000,3,0.448633,0.451943,0.450240,0.001098
5426.500000,3,0.492916,0.495744,0.494323,0.000909
5426.750000,3,0.538502,0.541177,0.539484,0.000907
5427.000000,3,0.584344,0.587263,0.585417,0.000995
5427.250000,3,0.629580,0.632922,0.631377,0.001090
5427.500000,3,0.675960,0.678723,0.676962,0.000971
5427.750000,3,0.719757,0.722680,0.720780,0.000999
5428.000000,3,0.761945,0.764934,0.763056,0.000998
5428.250000,3,0.802232,0.805415,0.803179,0.001153
5428.500000,3,0.840009,0.842485,0.840645,0.000933
5428.750000,3,0.873958,0.876028,0.875222,0.000692
5429.000000,3,0.904926,0.906415,0.905693,0.000594
5429.250000,3,0.932162,0.933317,0.932764,0.000445
5429.500000,3,0.955544,0.957309,0.956339,0.000681
5429.750000,3,0.975248,0.977096,0.976116,0.000621
5430.000000,3,0.990826,0.993902,0.992281,0.001053
5430.250000,3,1.005017,1.006904,1.005763,0.000625
5430.500000,3,1.014730,1.017041,1.015904,0.000752
5430.750000,3,1.022951,1.025094,1.023864,0.000727
5431.000000,3,1.028535,1.032376,1.030205,0.001257
5431.250000,3,1.034231,1.038767,1.036006,0.001516
5431.500000,3,1.039493,1.043335,1.041414,0.001278
5431.750000,3,1.046037,1.048774,1.047204,0.000888
5432.000000,3,1.052339,1.055054,1.053944,0.000944
5432.250000,3,1.060661,1.063058,1.061772,0.000866
5432.500000,3,1.069770,1.073315,1.070939,0.001243
5432.750000,3,1.078112,1.080577,1.079647,0.000906
5433.000000,3,1.088807,1.091285,1.090142,0.000867
5433.250000,3,1.100234,1.102544,1.101523,0.000951
5433.500000,3,1.112590,1.114018,1.113434,0.000482
5433.750000,3,1.124687,1.127335,1.125775,0.000870
5434.000000,3,1.136923,1.138904,1.137994,0.000679
5434.250000,3,1.149038,1.150864,1.149639,0.000633
5434.500000,3,1.160470,1.163015,1.161457,0.000934
5434.750000,3,1.171519,1.173472,1.172423,0.000672
5435.000000,3,1.181315,1.183145,1.182423,0.000657
5435.250000,3,1.191051,1.192454,1.191541,0.000587
5435.500000,3,1.198318,1.199713,1.199150,0.000497
5435.750000,3,1.205735,1.208200,1.206830,0.000934
5436.000000,3,1.212744,1.215232,1.214007,0.001027
5436.250000,3,1.218224,1.222574,1.220190,0.001552
5436.500000,3,1.223863,1.227442,1.225517,0.001341
5436.750000,3,1.227750,1.231563,1.229992,0.001529
5437.000000,3,1.233522,1.237399,1.235421,0.001365
5437.250000,3,1.238120,1.241496,1.239991,0.001221
5437.500000,3,1.242065,1.247716,1.245241,0.001826
5437.750000,3,1.246140,1.250541,1.248759,0.001442
5438.000000,3,1.250477,1.255109,1.252951,0.001490
5438.250000,3,1.253880,1.258554,1.256563,0.001564
5438.500000,3,1.257915,1.261800,1.260371,0.001555
5438.750000,3,1.262352,1.266398,1.264913,0.001391
5439.000000,3,1.266889,1.270406,1.268786,0.001164
5439.250000,3,1.268987,1.273637,1.271831,0.001565
5439.500000,3,1.272882,1.276335,1.274972,0.001159
5439.750000,3,1.274649,1.277560,1.276439,0.000990
5440.000000,3,1.276827,1.279467,1.277685,0.000943
5440.250000,3,1.275923,1.278371,1.277300,0.000864
5440.500000,3,1.273314,1.277116,1.275397,0.001253
5440.750000,3,1.270914,1.274329,1.272359,0.001229
5441.000000,3,1.267250,1.269734,1.268295,0.000890
5441.250000,3,1.263132,1.265584,1.264035,0.000885
5441.500000,3,1.259746,1.261681,1.260639,0.000670
5441.750000,3,1.257603,1.260693,1.259437,0.001169
5442.000000,3,1.257963,1.262165,1.260921,0.001520
5442.250000,3,1.262331,1.266481,1.265248,0.001508
5442.500000,3,1.266878,1.271651,1.269901,0.001612
5442.750000,3,1.270014,1.275287,1.273358,0.001800
5443.000000,3,1.271987,1.277479,1.275281,0.001798
5443.250000,3,1.272438,1.276802,1.275583,0.001589
5443.500000,3,1.271566,1.278065,1.275938,0.002301
5443.750000,3,1.273529,1.278135,1.276739,0.001660
5444.000000,3,1.274381,1.279115,1.277047,0.001678
5444.250000,3,1.273139,1.278297,1.276448,0.001770
5444.500000,3,1.271947,1.277247,1.275197,0.001810
5444.750000,3,1.269803,1.275257,1.273275,0.001922
5445.000000,3,1.268751,1.272106,1.270392,0.001217
5445.250000,3,1.263823,1.268369,1.266839,0.001683
5445.500000,3,1.261189,1.265059,1.263839,0.001371
5445.750000,3,1.257643,1.261334,1.260306,0.001367
5446.000000,3,1.253125,1.257258,1.255832,0.001470
5446.250000,3,1.246885,1.251165,1.249094,0.001401
5446.500000,3,1.239392,1.241869,1.240847,0.000884
5446.750000,3,1.230738,1.234813,1.233239,0.001390
5447.000000,3,1.227122,1.228830,1.228196,0.000591
5447.250000,3,1.225449,1.228850,1.227429,0.001205
5447.500000,3,1.228775,1.231817,1.230233,0.000987
5447.750000,3,1.232531,1.235872,1.234486,0.001162
5448.000000,3,1.238040,1.242465,1.239786,0.001468
5448.250000,3,1.240417,1.242506,1.241072,0.000752
5448.500000,3,1.240338,1.244667,1.242365,0.001587
5448.750000,3,1.238322,1.240720,1.239453,0.000804
5449.000000,3,1.232986,1.236323,1.234642,0.001179
5449.250000,3,1.226810,1.228925,1.227839,0.000894
5449.500000,3,1.216158,1.219027,1.217649,0.000909
5449.750000,3,1.201455,1.205084,1.203472,0.001518
5450.000000,3,1.183846,1.188437,1.186147,0.001856
5450.250000,3,1.164410,1.168874,1.166712,0.001596
5450.500000,3,1.143353,1.147739,1.146021,0.001609
5450.750000,3,1.120665,1.125582,1.123259,0.001794
5451.000000,3,1.096397,1.099929,1.097924,0.001511
5451.250000,3,1.066635,1.071482,1.068991,0.001706
5451.500000,3,1.031526,1.034284,1.033408,0.000987
5451.750000,3,0.990193,0.994104,0.992436,0.001347
5452.000000,3,0.945343,0.948334,0.946850,0.001158
5452.250000,3,0.896484,0.899208,0.897833,0.001005
5452.500000,3,0.843853,0.847017,0.845312,0.001118
5452.750000,3,0.786518,0.789437,0.787966,0.000937
5453.000000,3,0.727321,0.729652,0.728051,0.000857
5453.250000,3,0.664596,0.667435,0.665891,0.000932
5453.500000,3,0.602925,0.604763,0.603811,0.000733
5453.750000,3,0.542819,0.544768,0.543564,0.000682
5454.000000,3,0.486144,0.488238,0.486982,0.000710
5454.250000,3,0.434492,0.436543,0.435430,0.000720
5454.500000,3,0.387707,0.389681,0.388863,0.000720
5454.750000,3,0.347065,0.348449,0.347859,0.000549
5455.000000,3,0.312344,0.313445,0.312974,0.000360
5455.250000,3,0.284488,0.285344,0.284944,0.000350
5455.500000,3,0.263902,0.264917,0.264393,0.000338
5455.750000,3,0.251968,0.252625,0.252262,0.000217
5456.000000,4,0.269821,0.310938,0.301697,0.015958
5456.250000,4,0.275341,0.314562,0.306154,0.015419
5456.500000,4,0.284258,0.326232,0.317295,0.016523
5456.750000,4,0.300120,0.345013,0.335544,0.017716
5457.000000,4,0.318753,0.372070,0.360244,0.020761
5457.250000,4,0.342613,0.405773,0.391651,0.024548
5457.500000,4,0.367611,0.446963,0.429244,0.030850
5457.750000,4,0.408589,0.495706,0.476159,0.033822
5458.000000,4,0.431845,0.550724,0.524000,0.046145
5458.250000,4,0.485203,0.611065,0.582203,0.048590
5458.500000,4,0.519704,0.674187,0.638780,0.059647
5458.750000,4,0.565672,0.737673,0.698258,0.066433
5459.000000,4,0.604948,0.800540,0.755647,0.075515
5459.250000,4,0.648039,0.860510,0.811714,0.082015
5459.500000,4,0.680146,0.916774,0.862227,0.091250
5459.750000,4,0.719364,0.967814,0.910649,0.095876
5460.000000,4,0.747617,1.014125,0.952290,0.102594
5460.250000,4,0.777181,1.054076,0.989902,0.106645
5460.500000,4,0.796020,1.089513,1.021323,0.112944
5460.750000,4,0.821362,1.120104,1.050802,0.115031
5461.000000,4,0.834920,1.148242,1.075165,0.120467
5461.250000,4,0.856288,1.173505,1.098196,0.121360
5461.500000,4,0.863846,1.189664,1.113665,0.125250
5461.750000,4,0.878684,1.204763,1.128180,0.125122
5462.000000,4,0.880721,1.217606,1.137207,0.128656
5462.250000,4,0.891198,1.224395,1.145176,0.127400
5462.500000,4,0.889952,1.228025,1.148736,0.129739
5462.750000,4,0.895691,1.229781,1.151554,0.128310
5463.000000,4,0.891007,1.232057,1.151329,0.130563
5463.250000,4,0.894498,1.229967,1.150524,0.128414
5463.500000,4,0.887747,1.225248,1.146126,0.129559
5463.750000,4,0.888668,1.220098,1.142275,0.127175
5464.000000,4,0.880093,1.217949,1.136718,0.128769
5464.250000,4,0.881106,1.209256,1.131737,0.125686
5464.500000,4,0.871749,1.201476,1.125033,0.126954
5464.750000,4,0.873206,1.196610,1.121331,0.124392
5465.000000,4,0.864570,1.195492,1.116344,0.126283
5465.250000,4,0.866584,1.186691,1.112230,0.123132
5465.500000,4,0.859247,1.182590,1.107624,0.124488
5465.750000,4,0.861882,1.180638,1.106155,0.122451
5466.000000,4,0.856634,1.181481,1.104604,0.124339
5466.250000,4,0.860845,1.178695,1.104608,0.122150
5466.500000,4,0.854994,1.176939,1.102147,0.123842
5466.750000,4,0.858321,1.174192,1.101186,0.121696
5467.000000,4,0.851888,1.172298,1.098201,0.123412
5467.250000,4,0.854967,1.168992,1.096522,0.121024
5467.500000,4,0.847997,1.166804,1.093226,0.122855
5467.750000,4,0.850657,1.163812,1.091205,0.120529
5468.000000,4,0.843494,1.161761,1.087923,0.122484
5468.250000,4,0.846064,1.157209,1.085440,0.119933
5468.500000,4,0.838681,1.154207,1.080898,0.121377
5468.750000,4,0.840108,1.151646,1.078412,0.119442
5469.000000,4,0.832834,1.147682,1.073802,0.120781
5469.250000,4,0.835786,1.142963,1.072213,0.118453
5469.500000,4,0.829598,1.140118,1.068571,0.119722
5469.750000,4,0.833629,1.140020,1.067796,0.117380
5470.000000,4,0.826745,1.135458,1.063567,0.118675
5470.250000,4,0.830150,1.130337,1.061061,0.115698
5470.500000,4,0.823218,1.127128,1.056231,0.116773
5470.750000,4,0.828622,1.124028,1.054083,0.113033
5471.000000,4,0.827411,1.116905,1.049545,0.111309
5471.250000,4,0.850765,1.112275,1.052036,0.100838
5471.500000,4,1.110224,1.190483,1.133889,0.029549
5471.750000,4,1.110764,1.241173,1.143037,0.049287
5472.000000,4,1.106604,1.225193,1.138427,0.043779
5472.250000,4,1.106133,1.234861,1.140378,0.047564
5472.500000,4,1.107271,1.218553,1.135487,0.041791
5472.750000,4,1.111735,1.240995,1.142770,0.049436
5473.000000,4,1.111725,1.325223,1.163001,0.081447
5473.250000,4,1.115139,1.342563,1.169238,0.087062
5473.500000,4,1.119181,1.415516,1.189869,0.113270
5473.750000,4,1.118995,1.361968,1.174557,0.093907
5474.000000,4,1.117376,1.393759,1.182180,0.106029
5474.250000,4,1.117092,1.505362,1.205921,0.150078
5474.500000,4,1.115512,1.465998,1.194322,0.136050
5474.750000,4,1.113746,1.492271,1.199733,0.146472
5475.000000,4,1.113295,1.521452,1.206306,0.157808
5475.250000,4,1.109066,1.522980,1.202015,0.160688
5475.500000,4,1.107693,1.570693,1.210065,0.180503
5475.750000,4,1.108958,1.650871,1.228407,0.211514
5476.000000,4,1.111794,1.546911,1.209167,0.169140
5476.250000,4,1.116013,1.633402,1.234004,0.200075
5476.500000,4,1.116984,1.584569,1.222714,0.181238
5476.750000,4,1.118740,1.616271,1.230251,0.193325
5477.000000,4,1.120712,1.749869,1.260217,0.245298
5477.250000,4,1.122861,1.684559,1.250152,0.217788
5477.500000,4,1.126294,1.593631,1.234080,0.180450
5477.750000,4,1.129091,1.564767,1.233725,0.166098
5478.000000,4,1.129552,1.577720,1.232297,0.173196
5478.250000,4,1.131671,1.578623,1.233133,0.173219
5478.500000,4,1.133800,1.785452,1.278609,0.254174
5478.750000,4,1.133496,1.553402,1.231871,0.161578
5479.000000,4,1.134026,1.537243,1.230836,0.153864
5479.250000,4,1.135242,1.473650,1.216693,0.128945
5479.500000,4,1.138019,1.474712,1.215532,0.129951
5479.750000,4,1.136782,1.503179,1.222120,0.141037
5480.000000,4,1.136792,1.501779,1.223703,0.139814
5480.250000,4,1.136959,1.421561,1.205772,0.108481
5480.500000,4,1.139206,1.440876,1.215811,0.113096
5480.750000,4,1.139147,1.381799,1.197381,0.092493
5481.000000,4,1.142659,1.372260,1.197611,0.087657
5481.250000,4,1.143925,1.445462,1.215464,0.115624
5481.500000,4,1.147006,1.395586,1.205729,0.095246
5481.750000,4,1.145073,1.423506,1.210834,0.106632
5482.000000,4,1.142022,1.424588,1.211672,0.106815
5482.250000,4,1.135478,1.341035,1.183121,0.079136
5482.500000,4,1.120437,1.306474,1.165993,0.070714
5482.750000,4,1.104563,1.353154,1.162027,0.095791
5483.000000,4,1.082508,1.260618,1.123700,0.068595
5483.250000,4,1.059030,1.321630,1.119669,0.101209
5483.500000,4,1.022523,1.191794,1.062730,0.064704
5483.750000,4,0.984869,1.100061,1.013420,0.043678
5484.000000,4,0.945099,1.053352,0.969548,0.041984
5484.250000,4,0.902312,0.986512,0.921208,0.032691
5484.500000,4,0.852241,0.927073,0.869924,0.028685
