# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.235448,0.243361,0.240774,0.002398
3928.250000,1,0.237113,0.244894,0.242320,0.002370
3928.500000,1,0.242263,0.250496,0.247527,0.002407
3928.750000,1,0.252064,0.260425,0.256790,0.002343
3929.000000,1,0.266550,0.275093,0.270966,0.002343
3929.250000,1,0.285873,0.294153,0.289307,0.002389
3929.500000,1,0.308480,0.317336,0.311850,0.002736
3929.750000,1,0.333278,0.344819,0.337892,0.003308
3930.000000,1,0.362282,0.376001,0.368381,0.003794
3930.250000,1,0.394936,0.411283,0.402391,0.004426
3930.500000,1,0.430886,0.450334,0.440144,0.005245
3930.750000,1,0.469513,0.491498,0.479940,0.005927
3931.000000,1,0.508653,0.532806,0.520215,0.006544
3931.250000,1,0.546634,0.572704,0.559874,0.007106
3931.500000,1,0.585904,0.614340,0.599631,0.007673
3931.750000,1,0.626874,0.657029,0.640665,0.008129
3932.000000,1,0.669424,0.702073,0.683995,0.008815
3932.250000,1,0.713103,0.746946,0.728408,0.009212
3932.500000,1,0.755481,0.790345,0.770119,0.009711
3932.750000,1,0.792485,0.829131,0.807683,0.010270
3933.000000,1,0.825571,0.862721,0.841410,0.010194
3933.250000,1,0.862575,0.900568,0.878327,0.010451
3933.500000,1,0.886713,0.924043,0.902905,0.010255
3933.750000,1,0.910593,0.947525,0.926402,0.010499
3934.000000,1,0.930909,0.970306,0.946951,0.011454
3934.250000,1,0.947331,0.984400,0.961951,0.011069
3934.500000,1,0.957241,0.994365,0.971940,0.011555
3934.750000,1,0.965494,1.003292,0.980992,0.011566
3935.000000,1,0.976904,1.014728,0.992337,0.012083
3935.250000,1,0.990885,1.028218,1.005947,0.011674
3935.500000,1,1.003619,1.042059,1.018877,0.011397
3935.750000,1,1.013944,1.050891,1.028279,0.010827
3936.000000,1,1.022041,1.056414,1.035588,0.009840
3936.250000,1,1.027034,1.061363,1.040300,0.009906
3936.500000,1,1.034773,1.066976,1.046400,0.009527
3936.750000,1,1.041945,1.074470,1.053020,0.009905
3937.000000,1,1.051096,1.081401,1.060412,0.009713
3937.250000,1,1.058185,1.084902,1.066129,0.008734
3937.500000,1,1.059611,1.085666,1.067818,0.008426
3937.750000,1,1.059939,1.085143,1.067383,0.008344
3938.000000,1,1.065032,1.090012,1.071809,0.008387
3938.250000,1,1.077496,1.099729,1.083757,0.007547
3938.500000,1,1.095390,1.117564,1.101837,0.007366
3938.750000,1,1.114196,1.134353,1.119807,0.007196
3939.000000,1,1.127586,1.149231,1.134473,0.007161
3939.250000,1,1.137655,1.159400,1.144316,0.007302
3939.500000,1,1.145650,1.165859,1.152558,0.006670
3939.750000,1,1.154400,1.175314,1.161797,0.007183
3940.000000,1,1.167435,1.188401,1.175151,0.007379
3940.250000,1,1.180669,1.201267,1.188530,0.007244
3940.500000,1,1.191537,1.212463,1.199889,0.007442
3940.750000,1,1.196651,1.218308,1.204888,0.007981
3941.000000,1,1.197760,1.219152,1.205907,0.007771
3941.250000,1,1.198739,1.219072,1.207865,0.007127
3941.500000,1,1.203873,1.224625,1.212804,0.007481
3941.750000,1,1.212531,1.233205,1.221542,0.007421
3942.000000,1,1.221127,1.241947,1.230249,0.007333
3942.250000,1,1.226309,1.245256,1.234452,0.006492
3942.500000,1,1.226339,1.245860,1.234775,0.006996
3942.750000,1,1.227474,1.243104,1.233835,0.005678
3943.000000,1,1.232636,1.244864,1.237751,0.004331
3943.250000,1,1.242158,1.252982,1.247966,0.004075
3943.500000,1,1.255853,1.266925,1.262074,0.004037
3943.750000,1,1.268169,1.277035,1.274292,0.003130
3944.000000,1,1.274761,1.284892,1.281134,0.003697
3944.250000,1,1.281020,1.291241,1.285732,0.003387
3944.500000,1,1.287310,1.300771,1.291608,0.004625
3944.750000,1,1.293090,1.311074,1.299562,0.005774
3945.000000,1,1.305446,1.326158,1.311297,0.007007
3945.250000,1,1.314715,1.338479,1.322261,0.007673
3945.500000,1,1.321217,1.345489,1.328380,0.008145
3945.750000,1,1.321156,1.347537,1.328840,0.008608
3946.000000,1,1.320500,1.345529,1.328234,0.007794
3946.250000,1,1.320842,1.349194,1.329963,0.008514
3946.500000,1,1.324071,1.353532,1.333726,0.008728
3946.750000,1,1.329291,1.358543,1.340519,0.008544
3947.000000,1,1.330730,1.359005,1.343195,0.008195
3947.250000,1,1.329452,1.357067,1.341063,0.008415
3947.500000,1,1.321033,1.350208,1.334802,0.008831
3947.750000,1,1.312020,1.345047,1.328031,0.009851
3948.000000,1,1.308770,1.345207,1.325608,0.010702
3948.250000,1,1.306849,1.338439,1.323362,0.009555
3948.500000,1,1.304867,1.337786,1.321332,0.010092
3948.750000,1,1.297917,1.333368,1.315382,0.011487
3949.000000,1,1.285202,1.322362,1.305562,0.012562
3949.250000,1,1.272929,1.309347,1.294782,0.012633
3949.500000,1,1.264922,1.303804,1.288064,0.013139
3949.750000,1,1.263635,1.301550,1.286524,0.013426
3950.000000,1,1.265697,1.307763,1.291219,0.014953
3950.250000,1,1.267004,1.310570,1.293615,0.015723
3950.500000,1,1.266753,1.307827,1.293027,0.014515
3950.750000,1,1.265133,1.311269,1.290018,0.014857
3951.000000,1,1.263846,1.314185,1.289917,0.015879
3951.250000,1,1.261522,1.307204,1.289056,0.015604
3951.500000,1,1.262226,1.299337,1.286954,0.012983
3951.750000,1,1.262659,1.295013,1.285444,0.011482
3952.000000,1,1.256623,1.294248,1.280650,0.011727
3952.250000,1,1.248767,1.289953,1.273979,0.012386
3952.500000,1,1.241997,1.285838,1.267672,0.012861
3952.750000,1,1.234272,1.277158,1.262094,0.013313
3953.000000,1,1.228638,1.267290,1.256932,0.012631
3953.250000,1,1.225299,1.263426,1.251953,0.011740
3953.500000,1,1.220510,1.257687,1.245200,0.011056
3953.750000,1,1.210733,1.250943,1.235464,0.011484
3954.000000,1,1.198913,1.238738,1.223656,0.011925
3954.250000,1,1.186862,1.227806,1.211286,0.012100
3954.500000,1,1.173051,1.211980,1.196504,0.011626
3954.750000,1,1.155518,1.194284,1.176763,0.011234
3955.000000,1,1.133136,1.170968,1.154291,0.011194
3955.250000,1,1.105392,1.141913,1.124976,0.010629
3955.500000,1,1.070275,1.104880,1.087472,0.010747
3955.750000,1,1.029525,1.061560,1.043955,0.010224
3956.000000,1,0.983362,1.014660,0.997745,0.010261
3956.250000,1,0.929888,0.962212,0.945188,0.009920
3956.500000,1,0.873933,0.905204,0.889054,0.009773
3956.750000,1,0.811061,0.842599,0.826747,0.009608
3957.000000,1,0.745859,0.776479,0.762084,0.008891
3957.250000,1,0.682072,0.710400,0.697311,0.008292
3957.500000,1,0.619473,0.645265,0.633887,0.007540
3957.750000,1,0.558077,0.582572,0.571759,0.007046
3958.000000,1,0.499089,0.521280,0.512032,0.006381
3958.250000,1,0.442815,0.462410,0.454715,0.005698
3958.500000,1,0.391976,0.408587,0.401936,0.004884
3958.750000,1,0.346864,0.360783,0.355589,0.004151
3959.000000,1,0.308587,0.320518,0.316737,0.003667
3959.250000,1,0.278913,0.288902,0.286026,0.003161
3959.500000,1,0.256942,0.266243,0.263658,0.002940
3959.750000,1,0.243970,0.251985,0.249907,0.002602
3960.000000,2,0.279331,0.282946,0.281542,0.001110
3960.250000,2,0.281962,0.285378,0.284066,0.001011
3960.500000,2,0.288518,0.291622,0.290664,0.001036
3960.750000,2,0.301431,0.304961,0.303336,0.001078
3961.000000,2,0.319411,0.322874,0.320885,0.001074
3961.250000,2,0.342713,0.347202,0.344365,0.001329
3961.500000,2,0.369527,0.375706,0.371875,0.001770
3961.750000,2,0.401650,0.408447,0.404028,0.001995
3962.000000,2,0.436422,0.444734,0.439411,0.002431
3962.250000,2,0.476909,0.486215,0.479817,0.002844
3962.500000,2,0.520125,0.530951,0.523237,0.003446
3962.750000,2,0.565664,0.577823,0.569841,0.003804
3963.000000,2,0.610483,0.623052,0.615698,0.004085
3963.250000,2,0.655353,0.668891,0.660594,0.005040
3963.500000,2,0.698192,0.711233,0.702866,0.005224
3963.750000,2,0.738619,0.753397,0.744759,0.006035
3964.000000,2,0.779139,0.794436,0.784944,0.006499
3964.250000,2,0.814181,0.833713,0.822487,0.007465
3964.500000,2,0.845229,0.864620,0.854190,0.007177
3964.750000,2,0.874916,0.894520,0.884224,0.007384
3965.000000,2,0.900184,0.920497,0.910222,0.007337
3965.250000,2,0.925936,0.946599,0.936485,0.007390
3965.500000,2,0.952037,0.970796,0.961217,0.007391
3965.750000,2,0.975952,0.994566,0.985515,0.007580
3966.000000,2,0.997496,1.014578,1.006544,0.006897
3966.250000,2,1.014313,1.032446,1.023325,0.007179
3966.500000,2,1.026886,1.045332,1.036708,0.006521
3966.750000,2,1.040993,1.057263,1.049306,0.006966
3967.000000,2,1.046484,1.062992,1.055135,0.006544
3967.250000,2,1.054015,1.069103,1.061747,0.005860
3967.500000,2,1.055882,1.070872,1.064342,0.005638
3967.750000,2,1.056994,1.071887,1.064498,0.005059
3968.000000,2,1.057432,1.069143,1.062302,0.004074
3968.250000,2,1.054868,1.066580,1.060244,0.004537
3968.500000,2,1.056744,1.070213,1.063049,0.004647
3968.750000,2,1.061114,1.079091,1.071179,0.005832
3969.000000,2,1.068937,1.087253,1.080310,0.006013
3969.250000,2,1.076929,1.097362,1.089097,0.006264
3969.500000,2,1.082407,1.101930,1.093819,0.006132
3969.750000,2,1.087306,1.105128,1.097520,0.005866
3970.000000,2,1.091367,1.108137,1.100651,0.005439
3970.250000,2,1.099020,1.114939,1.107724,0.005281
3970.500000,2,1.105635,1.123012,1.115174,0.005880
3970.750000,2,1.111123,1.129268,1.120560,0.006252
3971.000000,2,1.114067,1.130688,1.122729,0.006007
3971.250000,2,1.116052,1.132516,1.124611,0.006003
3971.500000,2,1.116475,1.133479,1.127170,0.006031
3971.750000,2,1.121779,1.139099,1.132429,0.006218
3972.000000,2,1.130653,1.149745,1.142268,0.006453
3972.250000,2,1.139016,1.161095,1.153771,0.007295
3972.500000,2,1.145634,1.169373,1.160133,0.007799
3972.750000,2,1.150518,1.173816,1.164168,0.007593
3973.000000,2,1.150488,1.173886,1.164438,0.007860
3973.250000,2,1.152533,1.174165,1.166242,0.007609
3973.500000,2,1.155281,1.176118,1.168418,0.007478
3973.750000,2,1.157657,1.179178,1.171191,0.007716
3974.000000,2,1.159382,1.180834,1.172655,0.007950
3974.250000,2,1.158509,1.180221,1.171627,0.007790
3974.500000,2,1.155050,1.176745,1.167391,0.007830
3974.750000,2,1.154910,1.177321,1.167868,0.008574
3975.000000,2,1.155802,1.180382,1.169551,0.008912
3975.250000,2,1.164066,1.185027,1.175092,0.007799
3975.500000,2,1.171549,1.191213,1.181629,0.006290
3975.750000,2,1.178364,1.197281,1.188326,0.005942
3976.000000,2,1.207040,1.226128,1.217375,0.005623
3976.250000,2,1.182864,1.194629,1.189168,0.003914
3976.500000,2,1.183872,1.196039,1.190147,0.003860
3976.750000,2,1.187334,1.202325,1.195205,0.004492
3977.000000,2,1.195656,1.207360,1.201684,0.003605
3977.250000,2,1.197791,1.209396,1.204855,0.003554
3977.500000,2,1.200754,1.211838,1.206760,0.003668
3977.750000,2,1.202710,1.214582,1.207734,0.003809
3978.000000,2,1.204506,1.216187,1.208879,0.003818
3978.250000,2,1.207423,1.219756,1.211810,0.003848
3978.500000,2,1.210516,1.225121,1.215629,0.004569
3978.750000,2,1.217164,1.230787,1.220783,0.004487
3979.000000,2,1.218230,1.232451,1.222163,0.004545
3979.250000,2,1.217612,1.231007,1.221293,0.004209
3979.500000,2,1.213418,1.228189,1.218515,0.004237
3979.750000,2,1.220093,1.231940,1.223210,0.003705
3980.000000,2,1.227189,1.242057,1.232652,0.004180
3980.250000,2,1.239100,1.252967,1.243696,0.004188
3980.500000,2,1.248136,1.263416,1.252460,0.004957
3980.750000,2,1.253313,1.267898,1.257927,0.004292
3981.000000,2,1.253453,1.269793,1.261049,0.004908
3981.250000,2,1.255604,1.272932,1.264073,0.005491
3981.500000,2,1.258750,1.275980,1.268407,0.005643
3981.750000,2,1.264268,1.280372,1.273199,0.005459
3982.000000,2,1.267002,1.281436,1.274281,0.005677
3982.250000,2,1.265937,1.280392,1.273308,0.005564
3982.500000,2,1.257032,1.273714,1.266551,0.005670
3982.750000,2,1.252016,1.265042,1.259896,0.004762
3983.000000,2,1.250689,1.266289,1.257459,0.005261
3983.250000,2,1.253714,1.273533,1.261679,0.006443
3983.500000,2,1.256912,1.276855,1.265351,0.006381
3983.750000,2,1.258809,1.278242,1.267709,0.006284
3984.000000,2,1.259871,1.278572,1.266715,0.005999
3984.250000,2,1.254975,1.274989,1.263214,0.006574
3984.500000,2,1.251708,1.271368,1.260726,0.006116
3984.750000,2,1.250924,1.270360,1.260780,0.006234
3985.000000,2,1.250705,1.268913,1.260741,0.006385
3985.250000,2,1.248521,1.268504,1.260269,0.006861
3985.500000,2,1.240199,1.261390,1.254442,0.007597
3985.750000,2,1.230418,1.250178,1.244616,0.007258
3986.000000,2,1.217062,1.236551,1.230103,0.007011
3986.250000,2,1.204897,1.227315,1.219582,0.007157
3986.500000,2,1.196526,1.217104,1.210341,0.007104
3986.750000,2,1.186645,1.204646,1.199385,0.006583
3987.000000,2,1.169188,1.189749,1.183107,0.007086
3987.250000,2,1.144928,1.164606,1.158595,0.006944
3987.500000,2,1.114403,1.131545,1.126354,0.006244
3987.750000,2,1.075089,1.095219,1.088119,0.006895
3988.000000,2,1.034405,1.054343,1.046514,0.006833
3988.250000,2,0.988435,1.004849,0.999225,0.006228
3988.500000,2,0.934276,0.951256,0.944082,0.006029
3988.750000,2,0.873998,0.887586,0.882115,0.005023
3989.000000,2,0.807320,0.821874,0.815361,0.004658
3989.250000,2,0.739142,0.752380,0.747440,0.004277
3989.500000,2,0.672754,0.685122,0.680098,0.004156
3989.750000,2,0.609335,0.620998,0.615696,0.003697
3990.000000,2,0.547425,0.558579,0.553733,0.003344
3990.250000,2,0.490625,0.499814,0.495747,0.002831
3990.500000,2,0.436653,0.444665,0.441471,0.002511
3990.750000,2,0.390258,0.395860,0.394097,0.001819
3991.000000,2,0.351103,0.356399,0.354643,0.001643
3991.250000,2,0.321248,0.325731,0.324583,0.001437
3991.500000,2,0.299494,0.303657,0.302393,0.001281
3991.750000,2,0.286823,0.291133,0.289599,0.001263
3992.000000,3,0.313084,0.317251,0.315702,0.001602
3992.250000,3,0.316833,0.321544,0.319797,0.001576
3992.500000,3,0.328857,0.334054,0.332141,0.001607
3992.750000,3,0.349003,0.356130,0.353503,0.002167
3993.000000,3,0.378183,0.386707,0.383238,0.002517
3993.250000,3,0.413616,0.426059,0.420799,0.003546
3993.500000,3,0.455840,0.470912,0.464400,0.004267
3993.750000,3,0.503175,0.521212,0.513062,0.005114
3994.000000,3,0.554461,0.576707,0.566270,0.006330
3994.250000,3,0.609924,0.634336,0.623041,0.006981
3994.500000,3,0.667383,0.696932,0.683494,0.008378
3994.750000,3,0.727812,0.760351,0.746073,0.009361
3995.000000,3,0.786844,0.823401,0.807536,0.010440
3995.250000,3,0.842771,0.881319,0.864413,0.010957
3995.500000,3,0.893838,0.936523,0.917517,0.012105
3995.750000,3,0.941217,0.984864,0.964358,0.012451
3996.000000,3,0.984962,1.029742,1.007936,0.012718
3996.250000,3,1.023888,1.068915,1.046774,0.012901
3996.500000,3,1.058161,1.104181,1.080633,0.013087
3996.750000,3,1.084264,1.129195,1.105800,0.012925
3997.000000,3,1.102817,1.146246,1.123836,0.012664
3997.250000,3,1.116921,1.158327,1.135585,0.012592
3997.500000,3,1.126268,1.163016,1.141782,0.011669
3997.750000,3,1.131375,1.167475,1.146819,0.011551
3998.000000,3,1.134786,1.168730,1.148284,0.011022
3998.250000,3,1.134048,1.167967,1.146716,0.011139
3998.500000,3,1.130174,1.163277,1.142668,0.011022
3998.750000,3,1.125874,1.158598,1.137400,0.011065
3999.000000,3,1.121724,1.156107,1.133225,0.011445
3999.250000,3,1.119704,1.152432,1.131701,0.010720
3999.500000,3,1.119564,1.150966,1.131492,0.010417
3999.750000,3,1.118204,1.149691,1.130230,0.009575
4000.000000,3,1.117864,1.147411,1.130355,0.008816
4000.250000,3,1.111835,1.142451,1.125524,0.009084
4000.500000,3,1.111235,1.140332,1.123163,0.008518
4000.750000,3,1.109235,1.139036,1.121881,0.008721
4001.000000,3,1.107145,1.137681,1.120754,0.008955
4001.250000,3,1.106345,1.136857,1.120463,0.009004
4001.500000,3,1.107795,1.135301,1.120657,0.008228
4001.750000,3,1.106035,1.135281,1.120695,0.008449
4002.000000,3,1.107605,1.138113,1.122566,0.009184
4002.250000,3,1.113945,1.143525,1.128768,0.008868
4002.500000,3,1.123374,1.152422,1.137772,0.008690
4002.750000,3,1.135713,1.162645,1.148084,0.008448
4003.000000,3,1.146163,1.172847,1.158960,0.008679
4003.250000,3,1.156192,1.182768,1.168782,0.008408
4003.500000,3,1.162672,1.188994,1.175017,0.008428
4003.750000,3,1.165752,1.190872,1.177854,0.008520
4004.000000,3,1.166812,1.192147,1.180267,0.008370
4004.250000,3,1.166212,1.190922,1.178492,0.008579
4004.500000,3,1.164112,1.188050,1.176338,0.007749
4004.750000,3,1.157912,1.180710,1.170826,0.007329
4005.000000,3,1.153512,1.174072,1.164801,0.006756
4005.250000,3,1.151522,1.168117,1.159911,0.005513
4005.500000,3,1.150383,1.165406,1.157532,0.005091
4005.750000,3,1.149643,1.163428,1.155939,0.004890
4006.000000,3,1.148083,1.159180,1.152866,0.003747
4006.250000,3,1.145309,1.156840,1.150776,0.003625
4006.500000,3,1.143540,1.151558,1.146940,0.002450
4006.750000,3,1.139302,1.147964,1.143274,0.002622
4007.000000,3,1.136543,1.145564,1.141636,0.002920
4007.250000,3,1.137433,1.146383,1.141440,0.002884
4007.500000,3,1.136661,1.143533,1.140507,0.002514
4007.750000,3,1.132372,1.141833,1.137368,0.003151
4008.000000,3,1.129669,1.144863,1.134075,0.005283
4008.250000,3,1.125170,1.143273,1.130873,0.005802
4008.500000,3,1.124355,1.143273,1.130311,0.006185
4008.750000,3,1.122568,1.145733,1.130488,0.006867
4009.000000,3,1.122257,1.144973,1.129693,0.006742
4009.250000,3,1.119405,1.144623,1.127678,0.007620
4009.500000,3,1.114183,1.143593,1.124107,0.008696
4009.750000,3,1.108750,1.139343,1.119791,0.008915
4010.000000,3,1.106963,1.137693,1.118703,0.008884
4010.250000,3,1.109564,1.140763,1.121663,0.009065
4010.500000,3,1.114464,1.144943,1.125303,0.008872
4010.750000,3,1.116583,1.146413,1.129560,0.008385
4011.000000,3,1.116011,1.147873,1.130577,0.008963
4011.250000,3,1.115760,1.145123,1.130006,0.008718
4011.500000,3,1.114675,1.141963,1.129166,0.008356
4011.750000,3,1.117035,1.140863,1.131379,0.007793
4012.000000,3,1.122447,1.147793,1.136536,0.008490
4012.250000,3,1.126585,1.156412,1.141080,0.009817
4012.500000,3,1.128914,1.156730,1.143113,0.009595
4012.750000,3,1.126223,1.157149,1.142506,0.010327
4013.000000,3,1.122327,1.155364,1.139060,0.010346
4013.250000,3,1.123391,1.153897,1.138719,0.010036
4013.500000,3,1.124084,1.155942,1.141355,0.010606
4013.750000,3,1.128593,1.161428,1.146260,0.010670
4014.000000,3,1.133062,1.168251,1.150996,0.011144
4014.250000,3,1.138082,1.172769,1.156127,0.010994
4014.500000,3,1.139267,1.174236,1.157885,0.010787
4014.750000,3,1.140041,1.175971,1.158270,0.011241
4015.000000,3,1.142953,1.178964,1.161194,0.011365
4015.250000,3,1.148235,1.183313,1.166545,0.011107
4015.500000,3,1.152824,1.187622,1.171074,0.011197
4015.750000,3,1.153647,1.189198,1.173809,0.011760
4016.000000,3,1.152271,1.188988,1.173276,0.011907
4016.250000,3,1.147210,1.182973,1.169894,0.012390
4016.500000,3,1.145523,1.178994,1.167342,0.011454
4016.750000,3,1.146186,1.178814,1.167581,0.010729
4017.000000,3,1.150153,1.181497,1.170943,0.010169
4017.250000,3,1.151980,1.185298,1.173947,0.010534
4017.500000,3,1.154059,1.185677,1.174844,0.009886
4017.750000,3,1.150665,1.182574,1.171632,0.010089
4018.000000,3,1.146116,1.174595,1.165022,0.009206
4018.250000,3,1.139860,1.166844,1.156687,0.008291
4018.500000,3,1.129065,1.155064,1.146814,0.008297
4018.750000,3,1.113540,1.139870,1.131438,0.008283
4019.000000,3,1.092995,1.116812,1.109715,0.007689
4019.250000,3,1.065300,1.086967,1.080610,0.006883
4019.500000,3,1.031590,1.053113,1.046899,0.006839
4019.750000,3,0.994501,1.015369,1.008660,0.006296
4020.000000,3,0.953101,0.973843,0.967814,0.006559
4020.250000,3,0.908304,0.927238,0.921917,0.006057
4020.500000,3,0.856017,0.876223,0.870263,0.006159
4020.750000,3,0.800854,0.818658,0.813537,0.005554
4021.000000,3,0.741790,0.758203,0.753311,0.005097
4021.250000,3,0.682359,0.697759,0.693174,0.004718
4021.500000,3,0.626743,0.638864,0.635574,0.003827
4021.750000,3,0.573953,0.584398,0.581394,0.003223
4022.000000,3,0.523619,0.533179,0.530319,0.002906
4022.250000,3,0.477958,0.485461,0.482853,0.002181
4022.500000,3,0.435905,0.441962,0.439303,0.001717
4022.750000,3,0.399055,0.402762,0.401072,0.001242
4023.000000,3,0.368201,0.370935,0.369342,0.001030
4023.250000,3,0.343534,0.346019,0.344890,0.000939
4023.500000,3,0.326225,0.328743,0.327800,0.000938
4023.750000,3,0.315756,0.319067,0.317799,0.001175
4024.000000,4,0.297235,0.299597,0.298191,0.000867
4024.250000,4,0.300790,0.303428,0.302077,0.000853
4024.500000,4,0.313129,0.314895,0.314099,0.000690
4024.750000,4,0.333143,0.335633,0.334425,0.000720
4025.000000,4,0.361232,0.365634,0.363559,0.001194
4025.250000,4,0.395750,0.402195,0.399104,0.001847
4025.500000,4,0.437758,0.446809,0.442475,0.002520
4025.750000,4,0.485198,0.497136,0.490870,0.003404
4026.000000,4,0.537912,0.551351,0.544390,0.003874
4026.250000,4,0.593153,0.609406,0.601283,0.004822
4026.500000,4,0.651845,0.670282,0.661608,0.005579
4026.750000,4,0.711191,0.733173,0.722624,0.006680
4027.000000,4,0.769848,0.795637,0.783117,0.007681
4027.250000,4,0.826328,0.854830,0.840961,0.008785
4027.500000,4,0.878412,0.908713,0.894178,0.009299
4027.750000,4,0.926673,0.960367,0.943324,0.010161
4028.000000,4,0.974427,1.008189,0.991261,0.010779
4028.250000,4,1.017051,1.053283,1.034833,0.011842
4028.500000,4,1.054985,1.093408,1.073324,0.011907
4028.750000,4,1.087934,1.125865,1.105065,0.011547
4029.000000,4,1.113664,1.152921,1.130699,0.012117
4029.250000,4,1.133807,1.172799,1.151078,0.012008
4029.500000,4,1.150717,1.188947,1.167328,0.011957
4029.750000,4,1.162981,1.198686,1.179539,0.011386
4030.000000,4,1.172822,1.207265,1.188850,0.011583
4030.250000,4,1.175525,1.211004,1.193115,0.011483
4030.500000,4,1.176427,1.208235,1.192936,0.010941
4030.750000,4,1.174124,1.206095,1.189835,0.011224
4031.000000,4,1.173723,1.204645,1.188268,0.010689
4031.250000,4,1.174014,1.204455,1.187937,0.010493
4031.500000,4,1.175098,1.205125,1.190545,0.011071
4031.750000,4,1.176142,1.205135,1.192013,0.010892
4032.000000,4,1.176450,1.205995,1.192889,0.010182
4032.250000,4,1.177453,1.207955,1.193143,0.010105
4032.500000,4,1.179182,1.208265,1.195664,0.010003
4032.750000,4,1.184060,1.209429,1.198873,0.009246
4033.000000,4,1.189555,1.215043,1.204604,0.009062
4033.250000,4,1.216451,1.235211,1.228038,0.006046
4033.500000,4,1.209913,1.229732,1.221720,0.007173
4033.750000,4,1.210300,1.230082,1.221952,0.007610
4034.000000,4,1.213291,1.230939,1.223474,0.006864
4034.250000,4,1.215109,1.232857,1.224849,0.006852
4034.500000,4,1.216093,1.233232,1.225767,0.006456
4034.750000,4,1.217255,1.231892,1.225038,0.005812
4035.000000,4,1.217351,1.232757,1.225174,0.005533
4035.250000,4,1.214201,1.230929,1.222831,0.005881
4035.500000,4,1.212862,1.225077,1.219687,0.004692
4035.750000,4,1.209299,1.223150,1.216585,0.004887
4036.000000,4,1.208806,1.221720,1.216512,0.004530
4036.250000,4,1.210105,1.220459,1.215918,0.003627
4036.500000,4,1.209611,1.222143,1.217281,0.003679
4036.750000,4,1.209843,1.222778,1.217123,0.003904
4037.000000,4,1.206280,1.216632,1.213770,0.003399
4037.250000,4,1.204781,1.215702,1.211488,0.003317
4037.500000,4,1.201037,1.214170,1.208940,0.004152
4037.750000,4,1.198923,1.213299,1.206983,0.004357
4038.000000,4,1.195028,1.208354,1.203635,0.004232
4038.250000,4,1.191536,1.206822,1.200554,0.004528
4038.500000,4,1.189251,1.201816,1.196863,0.003706
4038.750000,4,1.184410,1.198152,1.192315,0.004038
4039.000000,4,1.181753,1.197311,1.189835,0.004754
4039.250000,4,1.180948,1.197271,1.189165,0.004849
4039.500000,4,1.182448,1.197661,1.189469,0.004866
4039.750000,4,1.183374,1.198993,1.191626,0.004891
4040.000000,4,1.196135,1.210546,1.201191,0.005435
4040.250000,4,1.187822,1.202056,1.193917,0.004853
4040.500000,4,1.187319,1.201259,1.194058,0.004621
4040.750000,4,1.186413,1.201299,1.193220,0.005014
4041.000000,4,1.184320,1.200216,1.191338,0.005034
4041.250000,4,1.179962,1.195496,1.187023,0.004686
4041.500000,4,1.176167,1.193827,1.183390,0.005118
4041.750000,4,1.171860,1.188104,1.177624,0.004956
4042.000000,4,1.166425,1.182501,1.171921,0.005218
4042.250000,4,1.160819,1.176778,1.166601,0.005463
4042.500000,4,1.156001,1.172714,1.162647,0.005373
4042.750000,4,1.150242,1.166971,1.157553,0.005321
4043.000000,4,1.144702,1.163007,1.152191,0.005714
4043.250000,4,1.140348,1.159738,1.147473,0.006016
4043.500000,4,1.134384,1.153936,1.142532,0.005911
4043.750000,4,1.131024,1.149296,1.138113,0.005830
4044.000000,4,1.129704,1.145113,1.135479,0.004996
4044.250000,4,1.127403,1.142549,1.134384,0.004958
4044.500000,4,1.126944,1.138039,1.132926,0.004131
4044.750000,4,1.122625,1.133587,1.129801,0.003776
4045.000000,4,1.121175,1.131183,1.126096,0.003581
4045.250000,4,1.115436,1.129147,1.121462,0.004582
4045.500000,4,1.108695,1.126278,1.116553,0.005558
4045.750000,4,1.103907,1.124134,1.112492,0.006370
4046.000000,4,1.098688,1.120863,1.107665,0.007200
4046.250000,4,1.094958,1.119636,1.103704,0.007563
4046.500000,4,1.092039,1.117532,1.101924,0.007856
4046.750000,4,1.089909,1.115036,1.100119,0.008080
4047.000000,4,1.090589,1.115197,1.099834,0.008332
4047.250000,4,1.089199,1.114040,1.099511,0.008284
4047.500000,4,1.087119,1.112651,1.098748,0.008074
4047.750000,4,1.084620,1.111131,1.096846,0.008597
4048.000000,4,1.083210,1.108907,1.094933,0.009139
4048.250000,4,1.081800,1.108927,1.094131,0.009658
4048.500000,4,1.082120,1.106814,1.094367,0.009016
4048.750000,4,1.081520,1.106864,1.094288,0.009320
4049.000000,4,1.079160,1.103602,1.091929,0.009657
4049.250000,4,1.073931,1.099869,1.087057,0.009948
4049.500000,4,1.067852,1.092509,1.079771,0.010226
4049.750000,4,1.059283,1.084600,1.071980,0.010156
4050.000000,4,1.050574,1.076550,1.063147,0.010030
4050.250000,4,1.040756,1.069112,1.053504,0.010803
4050.500000,4,1.028646,1.056507,1.040754,0.010164
4050.750000,4,1.012188,1.039548,1.023872,0.010057
4051.000000,4,0.990102,1.016841,1.001412,0.010249
4051.250000,4,0.963900,0.989950,0.974619,0.009919
4051.500000,4,0.934394,0.960816,0.945420,0.009208
4051.750000,4,0.901846,0.927519,0.913161,0.008406
4052.000000,4,0.865624,0.890770,0.876587,0.008422
4052.250000,4,0.825241,0.848683,0.836011,0.007575
4052.500000,4,0.779922,0.801807,0.790054,0.007125
