# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.449404,17.996395,17.737640,0.200066
4860.250000,1,1.254484,1.267451,1.257139,0.003984
4860.500000,1,0.821740,0.842440,0.831145,0.006944
4860.750000,1,1.246788,1.255221,1.249579,0.002210
4861.000000,1,0.883364,0.901123,0.891811,0.006382
4861.250000,1,1.265386,1.272200,1.267977,0.002066
4861.500000,1,0.968632,0.984485,0.976220,0.005600
4861.750000,1,1.302033,1.309021,1.305057,0.002234
4862.000000,1,1.066838,1.080772,1.074142,0.005412
4862.250000,1,1.353262,1.359852,1.356281,0.002575
4862.500000,1,1.174371,1.190181,1.182357,0.005411
4862.750000,1,1.415641,1.424733,1.419105,0.003003
4863.000000,1,1.282995,1.297582,1.289296,0.004639
4863.250000,1,1.472560,1.483031,1.476564,0.003087
4863.500000,1,1.367420,1.380202,1.372058,0.004303
4863.750000,1,1.507935,1.516768,1.510653,0.002672
4864.000000,1,1.412696,1.425254,1.417234,0.003870
4864.250000,1,1.513772,1.521160,1.515548,0.002274
4864.500000,1,1.418323,1.429376,1.422244,0.003314
4864.750000,1,1.487672,1.493256,1.489242,0.001562
4865.000000,1,1.386811,1.395679,1.389696,0.002861
4865.250000,1,1.442501,1.446494,1.443707,0.001258
4865.500000,1,1.336279,1.343654,1.339463,0.002818
4865.750000,1,1.395179,1.398398,1.397369,0.000972
4866.000000,1,1.281714,1.289624,1.284586,0.002913
4866.250000,1,1.346935,1.349520,1.348277,0.000846
4866.500000,1,1.212258,1.221848,1.216239,0.003294
4866.750000,1,1.284358,1.288856,1.286322,0.001373
4867.000000,1,1.130968,1.140696,1.134235,0.003335
4867.250000,1,1.211101,1.215245,1.213649,0.001404
4867.500000,1,1.039332,1.049001,1.042897,0.003419
4867.750000,1,1.126860,1.131868,1.129117,0.001400
4868.000000,1,0.937277,0.947785,0.941028,0.003658
4868.250000,1,1.031471,1.035376,1.032833,0.001255
4868.500000,1,0.833351,0.843533,0.836927,0.003678
4868.750000,1,0.935473,0.940518,0.937191,0.001402
4869.000000,1,0.738695,0.749092,0.743043,0.003735
4869.250000,1,0.844232,0.849348,0.846841,0.001408
4869.500000,1,0.652030,0.661395,0.655775,0.003652
4869.750000,1,0.754106,0.760018,0.757673,0.001701
4870.000000,1,0.570637,0.580156,0.574694,0.003555
4870.250000,1,0.670530,0.677035,0.674269,0.001902
4870.500000,1,0.499725,0.509109,0.504136,0.003394
4870.750000,1,0.595619,0.602481,0.599686,0.001972
4871.000000,1,0.436814,0.446456,0.441516,0.003396
4871.250000,1,0.526719,0.533973,0.531027,0.002040
4871.500000,1,0.379068,0.389097,0.383965,0.003423
4871.750000,1,0.465189,0.472731,0.469766,0.002089
4872.000000,1,0.328552,0.339505,0.333914,0.003473
4872.250000,1,0.415192,0.421917,0.419334,0.001869
4872.500000,1,0.285384,0.296786,0.290903,0.003764
4872.750000,1,0.373487,0.380327,0.377646,0.001856
4873.000000,1,0.247153,0.259146,0.253008,0.003916
4873.250000,1,0.340805,0.347653,0.344721,0.001878
4873.500000,1,0.214804,0.227282,0.220811,0.004186
4873.750000,1,0.316858,0.323524,0.320563,0.001906
4874.000000,1,0.187813,0.200450,0.193932,0.004263
4874.250000,1,0.299583,0.306229,0.303213,0.002074
4874.500000,1,0.164946,0.177997,0.171235,0.004459
4874.750000,1,0.287407,0.294736,0.291365,0.002332
4875.000000,1,0.147485,0.160644,0.153577,0.004623
4875.250000,1,0.281263,0.289074,0.285236,0.002607
4875.500000,1,0.135258,0.148326,0.141219,0.004700
4875.750000,1,0.279330,0.288147,0.284022,0.003017
4876.000000,1,0.466286,0.761213,0.649424,0.107866
4876.250000,1,0.280513,0.289719,0.285294,0.003028
4876.500000,1,0.133472,0.145527,0.138964,0.004348
4876.750000,1,0.283823,0.293400,0.288729,0.002754
4877.000000,1,0.143951,0.155267,0.149210,0.003966
4877.250000,1,0.291401,0.301267,0.296702,0.002684
4877.500000,1,0.159917,0.170772,0.165237,0.003667
4877.750000,1,0.304617,0.314167,0.309819,0.002585
4878.000000,1,0.181802,0.192218,0.187014,0.003451
4878.250000,1,0.322447,0.331848,0.327651,0.002513
4878.500000,1,0.208447,0.219205,0.213804,0.003581
4878.750000,1,0.346202,0.355391,0.351403,0.002453
4879.000000,1,0.241002,0.252242,0.246776,0.003694
4879.250000,1,0.377889,0.386282,0.382967,0.002264
4879.500000,1,0.280236,0.292123,0.286362,0.004014
4879.750000,1,0.417783,0.425206,0.422444,0.002026
4880.000000,1,0.325303,0.338000,0.331972,0.004197
4880.250000,1,0.465600,0.472749,0.470350,0.002013
4880.500000,1,0.378372,0.391297,0.385204,0.004555
4880.750000,1,0.524272,0.530316,0.528435,0.001743
4881.000000,1,0.438988,0.452158,0.445967,0.004778
4881.250000,1,0.590024,0.595434,0.593935,0.001630
4881.500000,1,0.504686,0.517694,0.511481,0.004807
4881.750000,1,0.662087,0.667508,0.665825,0.001613
4882.000000,1,0.577791,0.590427,0.584240,0.004850
4882.250000,1,0.743406,0.749601,0.747492,0.001741
4882.500000,1,0.660543,0.672460,0.666369,0.004662
4882.750000,1,0.832706,0.838781,0.836304,0.001678
4883.000000,1,0.747283,0.759476,0.753148,0.004408
4883.250000,1,0.924506,0.931531,0.927872,0.001961
4883.500000,1,0.840359,0.851459,0.844825,0.003948
4883.750000,1,1.022676,1.029561,1.026409,0.001870
4884.000000,1,0.941215,0.951864,0.945341,0.003621
4884.250000,1,1.124611,1.131270,1.127735,0.001704
4884.500000,1,1.038617,1.048033,1.042372,0.003187
4884.750000,1,1.214900,1.220312,1.217889,0.001382
4885.000000,1,1.124971,1.133734,1.127725,0.002957
4885.250000,1,1.294472,1.299898,1.296532,0.001423
4885.500000,1,1.200003,1.208991,1.203767,0.002924
4885.750000,1,1.362701,1.365848,1.364027,0.000962
4886.000000,1,1.264302,1.271969,1.267193,0.002816
4886.250000,1,1.415745,1.418831,1.417137,0.000967
4886.500000,1,1.315243,1.324135,1.319055,0.003069
4886.750000,1,1.463590,1.468494,1.464928,0.001426
4887.000000,1,1.365457,1.376590,1.369326,0.003433
4887.250000,1,1.507170,1.512666,1.508530,0.001630
4887.500000,1,1.400591,1.414048,1.405703,0.004036
4887.750000,1,1.526528,1.533606,1.528781,0.002244
4888.000000,1,1.403444,1.417970,1.409145,0.004543
4888.250000,1,1.511989,1.518008,1.513658,0.002281
4888.500000,1,1.371204,1.384974,1.376660,0.004814
4888.750000,1,1.462342,1.469889,1.464606,0.002678
4889.000000,1,1.304342,1.318572,1.310842,0.004908
4889.250000,1,1.384962,1.392828,1.388046,0.002486
4889.500000,1,1.217024,1.231201,1.224568,0.005344
4889.750000,1,1.299670,1.307549,1.302875,0.002447
4890.000000,1,1.133801,1.146221,1.139923,0.004837
4890.250000,1,1.224122,1.231093,1.226888,0.002468
4890.500000,1,1.061882,1.074075,1.067372,0.004455
4890.750000,1,1.159992,1.167938,1.163678,0.002782
4891.000000,1,1.003760,1.015552,1.009175,0.004511
4891.250000,1,1.115008,1.123139,1.118663,0.002770
4891.500000,1,0.969210,0.981688,0.974741,0.004331
4891.750000,1,1.095372,1.105101,1.099579,0.002984
4892.000000,2,0.254783,0.256166,0.255624,0.000405
4892.250000,2,0.257709,0.258829,0.258364,0.000374
4892.500000,2,0.265306,0.266652,0.266006,0.000424
4892.750000,2,0.278762,0.279702,0.279175,0.000372
4893.000000,2,0.297155,0.298588,0.297887,0.000503
4893.250000,2,0.321489,0.322782,0.322116,0.000421
4893.500000,2,0.350718,0.352521,0.351724,0.000575
4893.750000,2,0.385023,0.386978,0.386145,0.000617
4894.000000,2,0.423193,0.425459,0.424570,0.000740
4894.250000,2,0.465154,0.467619,0.466537,0.000802
4894.500000,2,0.508720,0.512054,0.510812,0.001090
4894.750000,2,0.555289,0.558332,0.557254,0.001027
4895.000000,2,0.602914,0.606648,0.605172,0.001189
4895.250000,2,0.651526,0.655726,0.654107,0.001335
4895.500000,2,0.701829,0.706033,0.704323,0.001423
4895.750000,2,0.751923,0.756068,0.754588,0.001580
4896.000000,2,0.800822,0.805915,0.803720,0.001740
4896.250000,2,0.847380,0.851977,0.850358,0.001527
4896.500000,2,0.889726,0.894939,0.893178,0.001784
4896.750000,2,0.929375,0.933822,0.932137,0.001597
4897.000000,2,0.963716,0.968491,0.966668,0.001757
4897.250000,2,0.993490,0.999062,0.996574,0.001960
4897.500000,2,1.020602,1.024697,1.022810,0.001525
4897.750000,2,1.042403,1.046679,1.044697,0.001674
4898.000000,2,1.061211,1.065431,1.063427,0.001737
4898.250000,2,1.077732,1.081239,1.079540,0.001344
4898.500000,2,1.092470,1.096255,1.094137,0.001482
4898.750000,2,1.105258,1.108913,1.107423,0.001248
4899.000000,2,1.117209,1.121472,1.119986,0.001301
4899.250000,2,1.129489,1.132426,1.131047,0.001033
4899.500000,2,1.138251,1.142411,1.140978,0.001193
4899.750000,2,1.148129,1.151104,1.150041,0.000925
4900.000000,2,1.156751,1.160467,1.159047,0.001077
4900.250000,2,1.164077,1.167088,1.165388,0.000930
4900.500000,2,1.171300,1.175062,1.172638,0.001127
4900.750000,2,1.177423,1.181173,1.178834,0.001131
4901.000000,2,1.183446,1.187805,1.185111,0.001191
4901.250000,2,1.189510,1.193886,1.190737,0.001238
4901.500000,2,1.194508,1.199576,1.196154,0.001434
4901.750000,2,1.200718,1.205266,1.201889,0.001391
4902.000000,2,1.205779,1.211166,1.207533,0.001526
4902.250000,2,1.210540,1.215324,1.212227,0.001449
4902.500000,2,1.215615,1.219441,1.216824,0.001268
4902.750000,2,1.219005,1.223518,1.220627,0.001366
4903.000000,2,1.222233,1.227676,1.224292,0.001462
4903.250000,2,1.226234,1.230130,1.227545,0.001319
4903.500000,2,1.229592,1.233656,1.231096,0.001226
4903.750000,2,1.232369,1.236112,1.233851,0.001190
4904.000000,2,1.236036,1.238574,1.236888,0.000766
4904.250000,2,1.237122,1.241096,1.239194,0.001080
4904.500000,2,1.240546,1.242531,1.241189,0.000644
4904.750000,2,1.241094,1.243906,1.242207,0.000909
4905.000000,2,1.242355,1.244913,1.243314,0.000889
4905.250000,2,1.242201,1.245920,1.244587,0.001014
4905.500000,2,1.243704,1.247724,1.246355,0.001175
4905.750000,2,1.245828,1.249937,1.248446,0.001280
4906.000000,2,1.246209,1.251190,1.249954,0.001401
4906.250000,2,1.248082,1.252673,1.251502,0.001375
4906.500000,2,1.248713,1.253375,1.252065,0.001334
4906.750000,2,1.248062,1.253093,1.252103,0.001499
4907.000000,2,1.247411,1.253061,1.251289,0.001522
4907.250000,2,1.244996,1.250350,1.248906,0.001541
4907.500000,2,1.240198,1.247177,1.245259,0.001858
4907.750000,2,1.236652,1.241892,1.240755,0.001520
4908.000000,2,1.230521,1.236464,1.235013,0.001656
4908.250000,2,1.223488,1.229324,1.228058,0.001678
4908.500000,2,1.217287,1.222575,1.221296,0.001508
4908.750000,2,1.210505,1.216247,1.214928,0.001724
4909.000000,2,1.205807,1.211645,1.210137,0.001718
4909.250000,2,1.203383,1.208392,1.206579,0.001339
4909.500000,2,1.200698,1.207027,1.204358,0.001701
4909.750000,2,1.200347,1.205691,1.203427,0.001462
4910.000000,2,1.199806,1.205442,1.202570,0.001581
4910.250000,2,1.200387,1.205571,1.202141,0.001628
4910.500000,2,1.200217,1.206020,1.202366,0.001786
4910.750000,2,1.199775,1.206678,1.202082,0.002114
4911.000000,2,1.199028,1.206030,1.201777,0.002020
4911.250000,2,1.198697,1.205960,1.201054,0.002134
4911.500000,2,1.197653,1.204884,1.199862,0.002200
4911.750000,2,1.196248,1.203000,1.198058,0.002062
4912.000000,2,1.193568,1.200418,1.195829,0.002179
4912.250000,2,1.189706,1.196979,1.192156,0.002056
4912.500000,2,1.184969,1.193062,1.188205,0.002203
4912.750000,2,1.179947,1.185696,1.182508,0.001860
4913.000000,2,1.175238,1.180613,1.177378,0.001805
4913.250000,2,1.170023,1.175599,1.172091,0.001788
4913.500000,2,1.165887,1.170625,1.168223,0.001650
4913.750000,2,1.164566,1.168911,1.166321,0.001464
4914.000000,2,1.165070,1.168761,1.167057,0.001304
4914.250000,2,1.167270,1.170097,1.168769,0.001034
4914.500000,2,1.169426,1.172594,1.170941,0.001092
4914.750000,2,1.170401,1.174018,1.172308,0.001102
4915.000000,2,1.171387,1.174652,1.173512,0.000925
4915.250000,2,1.172603,1.175143,1.173946,0.000664
4915.500000,2,1.173613,1.175434,1.174583,0.000610
4915.750000,2,1.173775,1.176485,1.174793,0.000861
4916.000000,2,1.172848,1.175032,1.174232,0.000605
4916.250000,2,1.170934,1.174171,1.172782,0.000954
4916.500000,2,1.167376,1.171286,1.169985,0.001186
4916.750000,2,1.164944,1.170003,1.167806,0.001278
4917.000000,2,1.163558,1.169012,1.165904,0.001538
4917.250000,2,1.161116,1.166888,1.164139,0.001540
4917.500000,2,1.159791,1.165786,1.162385,0.001620
4917.750000,2,1.155654,1.162480,1.158994,0.001924
4918.000000,2,1.149743,1.157431,1.153041,0.002113
4918.250000,2,1.140533,1.147043,1.143708,0.001745
4918.500000,2,1.126748,1.134851,1.130361,0.002195
4918.750000,2,1.109345,1.118001,1.113323,0.002260
4919.000000,2,1.087715,1.095592,1.090953,0.002164
4919.250000,2,1.060095,1.067071,1.063118,0.001934
4919.500000,2,1.027221,1.035034,1.030239,0.002202
4919.750000,2,0.991389,0.998525,0.994001,0.002013
4920.000000,2,0.951762,0.959056,0.954709,0.002080
4920.250000,2,0.909698,0.916669,0.912476,0.001928
4920.500000,2,0.864233,0.870902,0.867148,0.001951
4920.750000,2,0.814605,0.820848,0.817047,0.001809
4921.000000,2,0.759658,0.764900,0.762008,0.001542
4921.250000,2,0.700038,0.705403,0.702567,0.001651
4921.500000,2,0.638710,0.643116,0.640798,0.001332
4921.750000,2,0.576591,0.580031,0.578589,0.001217
4922.000000,2,0.516430,0.519485,0.518279,0.001093
4922.250000,2,0.459647,0.462491,0.461321,0.000920
4922.500000,2,0.407020,0.410149,0.408895,0.000953
4922.750000,2,0.361672,0.364121,0.363040,0.000759
4923.000000,2,0.323677,0.326032,0.324910,0.000673
4923.250000,2,0.294139,0.296295,0.295341,0.000638
4923.500000,2,0.273441,0.275310,0.274519,0.000576
4923.750000,2,0.261297,0.262799,0.262128,0.000401
4924.000000,3,0.256967,0.257809,0.257396,0.000303
4924.250000,3,0.259551,0.260754,0.260202,0.000376
4924.500000,3,0.267617,0.268793,0.268316,0.000354
4924.750000,3,0.281210,0.282402,0.281859,0.000373
4925.000000,3,0.300477,0.301650,0.301034,0.000390
4925.250000,3,0.325304,0.326586,0.326137,0.000413
4925.500000,3,0.356494,0.358317,0.357420,0.000556
4925.750000,3,0.393312,0.395280,0.394503,0.000643
4926.000000,3,0.435232,0.437703,0.436866,0.000752
4926.250000,3,0.481983,0.484167,0.483388,0.000730
4926.500000,3,0.531525,0.533970,0.532796,0.000830
4926.750000,3,0.582565,0.585717,0.584160,0.001049
4927.000000,3,0.634328,0.637752,0.635926,0.001047
4927.250000,3,0.684179,0.687898,0.686417,0.001326
4927.500000,3,0.731991,0.736290,0.734191,0.001326
4927.750000,3,0.777044,0.781440,0.779224,0.001481
4928.000000,3,0.819291,0.823759,0.821506,0.001553
4928.250000,3,0.858321,0.864455,0.861747,0.001754
4928.500000,3,0.897189,0.902811,0.900101,0.001765
4928.750000,3,0.932568,0.939683,0.936191,0.002188
4929.000000,3,0.965686,0.972621,0.969140,0.002218
4929.250000,3,0.994327,1.001859,0.998366,0.002235
4929.500000,3,1.019356,1.027242,1.023331,0.002337
4929.750000,3,1.040410,1.047623,1.044466,0.002457
4930.000000,3,1.057593,1.064626,1.061547,0.002179
4930.250000,3,1.070001,1.077175,1.074552,0.002269
4930.500000,3,1.081175,1.087974,1.085115,0.002272
4930.750000,3,1.088277,1.094962,1.092678,0.002297
4931.000000,3,1.094575,1.101247,1.098754,0.002206
4931.250000,3,1.099812,1.107052,1.104626,0.002314
4931.500000,3,1.106727,1.112257,1.110242,0.002009
4931.750000,3,1.112703,1.117465,1.115602,0.001702
4932.000000,3,1.117306,1.122287,1.120096,0.001555
4932.250000,3,1.120578,1.124752,1.123326,0.001480
4932.500000,3,1.122717,1.127828,1.125955,0.001439
4932.750000,3,1.127044,1.131023,1.129051,0.001085
4933.000000,3,1.131008,1.134248,1.132401,0.000915
4933.250000,3,1.135768,1.139592,1.136901,0.001046
4933.500000,3,1.141035,1.143931,1.142184,0.000899
4933.750000,3,1.145388,1.148891,1.146606,0.000958
4934.000000,3,1.149766,1.152371,1.150793,0.000746
4934.250000,3,1.154008,1.157154,1.155294,0.001006
4934.500000,3,1.159559,1.163247,1.161010,0.001227
4934.750000,3,1.166239,1.169637,1.167719,0.001398
4935.000000,3,1.173633,1.177585,1.175593,0.001412
4935.250000,3,1.181934,1.186055,1.184020,0.001576
4935.500000,3,1.190017,1.193970,1.191948,0.001507
4935.750000,3,1.196103,1.200305,1.198057,0.001569
4936.000000,3,1.200980,1.205412,1.202966,0.001698
4936.250000,3,1.204288,1.208130,1.205963,0.001465
4936.500000,3,1.205772,1.209250,1.207274,0.001191
4936.750000,3,1.205692,1.209949,1.207416,0.001578
4937.000000,3,1.204570,1.209180,1.206567,0.001625
4937.250000,3,1.203321,1.208520,1.205361,0.001496
4937.500000,3,1.202713,1.206099,1.204065,0.001294
4937.750000,3,1.202350,1.205982,1.203743,0.001314
4938.000000,3,1.201687,1.206911,1.203856,0.001780
4938.250000,3,1.202116,1.207222,1.204263,0.001771
4938.500000,3,1.202832,1.208396,1.205501,0.001831
4938.750000,3,1.205193,1.209489,1.206911,0.001595
4939.000000,3,1.206852,1.211605,1.208801,0.001561
4939.250000,3,1.208680,1.213902,1.211140,0.001721
4939.500000,3,1.212980,1.216721,1.214272,0.001403
4939.750000,3,1.216134,1.220362,1.217686,0.001403
4940.000000,3,1.219231,1.223492,1.221030,0.001513
4940.250000,3,1.221212,1.224739,1.222579,0.001293
4940.500000,3,1.222760,1.226361,1.224200,0.001210
4940.750000,3,1.222492,1.226300,1.224102,0.001193
4941.000000,3,1.222149,1.224729,1.223261,0.000955
4941.250000,3,1.219726,1.223512,1.220994,0.001348
4941.500000,3,1.217205,1.220282,1.218157,0.001048
4941.750000,3,1.213369,1.217433,1.214977,0.001531
4942.000000,3,1.211269,1.215815,1.212964,0.001459
4942.250000,3,1.210585,1.215126,1.212711,0.001418
4942.500000,3,1.212335,1.216119,1.214138,0.001187
4942.750000,3,1.214688,1.219433,1.216630,0.001388
4943.000000,3,1.218951,1.222171,1.220077,0.000970
4943.250000,3,1.220872,1.224886,1.222852,0.001300
4943.500000,3,1.223023,1.228667,1.225835,0.001494
4943.750000,3,1.226452,1.229966,1.228316,0.001163
4944.000000,3,1.227649,1.232534,1.230674,0.001301
4944.250000,3,1.229288,1.233444,1.231829,0.001147
4944.500000,3,1.229298,1.235122,1.232439,0.001549
4944.750000,3,1.230273,1.234043,1.232207,0.001228
4945.000000,3,1.228885,1.232594,1.231179,0.001269
4945.250000,3,1.227991,1.232177,1.230413,0.001335
4945.500000,3,1.227317,1.231675,1.229962,0.001485
4945.750000,3,1.227213,1.230696,1.229249,0.001283
4946.000000,3,1.226401,1.229996,1.228354,0.001336
4946.250000,3,1.224767,1.228984,1.226539,0.001643
4946.500000,3,1.222628,1.227064,1.224626,0.001556
4946.750000,3,1.220527,1.225067,1.222746,0.001904
4947.000000,3,1.219492,1.224383,1.221694,0.001778
4947.250000,3,1.218674,1.222926,1.220867,0.001791
4947.500000,3,1.217554,1.222266,1.220013,0.001591
4947.750000,3,1.216987,1.221776,1.219051,0.001783
4948.000000,3,1.216245,1.220876,1.218804,0.001582
4948.250000,3,1.216055,1.220826,1.218273,0.001590
4948.500000,3,1.216105,1.220071,1.218285,0.001484
4948.750000,3,1.216115,1.219686,1.218200,0.001271
4949.000000,3,1.213986,1.218875,1.216921,0.001485
4949.250000,3,1.211678,1.214384,1.213231,0.000746
4949.500000,3,1.206052,1.209003,1.207768,0.001075
4949.750000,3,1.196148,1.199937,1.198468,0.001034
4950.000000,3,1.185056,1.188277,1.186966,0.000978
4950.250000,3,1.170459,1.172997,1.171738,0.000728
4950.500000,3,1.151822,1.153909,1.152698,0.000569
4950.750000,3,1.127943,1.131951,1.129115,0.001166
4951.000000,3,1.099782,1.102385,1.101303,0.000906
4951.250000,3,1.067484,1.070683,1.069142,0.000982
4951.500000,3,1.031696,1.034753,1.032805,0.001034
4951.750000,3,0.990751,0.994953,0.992235,0.001222
4952.000000,3,0.945210,0.949338,0.946817,0.001365
4952.250000,3,0.894712,0.898612,0.896189,0.001241
4952.500000,3,0.839769,0.843487,0.841363,0.001306
4952.750000,3,0.782891,0.786088,0.784253,0.001306
4953.000000,3,0.725048,0.728139,0.726438,0.001133
4953.250000,3,0.667579,0.670846,0.668862,0.001131
4953.500000,3,0.611483,0.614228,0.612794,0.000903
4953.750000,3,0.556597,0.559093,0.557617,0.000872
4954.000000,3,0.503173,0.505341,0.504272,0.000705
4954.250000,3,0.452212,0.454034,0.453095,0.000585
4954.500000,3,0.404570,0.406595,0.405622,0.000550
4954.750000,3,0.362316,0.363500,0.362958,0.000355
4955.000000,3,0.326116,0.327010,0.326632,0.000249
4955.250000,3,0.297235,0.297863,0.297597,0.000194
4955.500000,3,0.276128,0.276889,0.276539,0.000209
4955.750000,3,0.263221,0.264367,0.263800,0.000301
4956.000000,4,0.317065,0.318673,0.317948,0.000505
4956.250000,4,0.320889,0.322138,0.321583,0.000431
4956.500000,4,0.331531,0.333044,0.332171,0.000523
4956.750000,4,0.349422,0.351078,0.350076,0.000585
4957.000000,4,0.374289,0.376592,0.375254,0.000747
4957.250000,4,0.406262,0.408232,0.407214,0.000680
4957.500000,4,0.444733,0.446655,0.445347,0.000665
4957.750000,4,0.487798,0.489916,0.488718,0.000779
4958.000000,4,0.535621,0.538066,0.536652,0.000827
4958.250000,4,0.586542,0.589456,0.587757,0.000913
4958.500000,4,0.639541,0.643312,0.641016,0.001119
4958.750000,4,0.693515,0.696550,0.695027,0.001069
4959.000000,4,0.747706,0.751165,0.749649,0.001100
4959.250000,4,0.801311,0.805001,0.803066,0.001265
4959.500000,4,0.852585,0.856912,0.854790,0.001634
4959.750000,4,0.900916,0.905664,0.902892,0.001614
4960.000000,4,0.943988,0.948498,0.946120,0.001735
4960.250000,4,0.981515,0.986680,0.984074,0.001790
4960.500000,4,1.013467,1.019178,1.015951,0.002090
4960.750000,4,1.040802,1.046551,1.043323,0.002170
4961.000000,4,1.064127,1.069288,1.066410,0.002134
4961.250000,4,1.082348,1.088985,1.085282,0.002420
4961.500000,4,1.097490,1.103044,1.099774,0.001921
4961.750000,4,1.107205,1.113227,1.109775,0.001959
4962.000000,4,1.113552,1.118899,1.116531,0.001995
4962.250000,4,1.119349,1.123675,1.121747,0.001439
4962.500000,4,1.124606,1.129843,1.127863,0.001499
4962.750000,4,1.131032,1.136018,1.134303,0.001293
4963.000000,4,1.137699,1.141835,1.140809,0.001243
4963.250000,4,1.143576,1.146688,1.145522,0.000982
4963.500000,4,1.145361,1.148892,1.147567,0.001191
4963.750000,4,1.144090,1.148158,1.146513,0.001369
4964.000000,4,1.142590,1.147060,1.145275,0.001384
4964.250000,4,1.140939,1.146276,1.143967,0.001765
4964.500000,4,1.139378,1.145382,1.142881,0.001933
4964.750000,4,1.137467,1.144113,1.141810,0.002013
4965.000000,4,1.136887,1.143086,1.140545,0.002070
4965.250000,4,1.133145,1.141459,1.138440,0.002708
4965.500000,4,1.131164,1.139258,1.136502,0.002814
4965.750000,4,1.130213,1.137610,1.134791,0.002811
4966.000000,4,1.129093,1.136508,1.133808,0.002621
4966.250000,4,1.127562,1.134697,1.131974,0.002831
4966.500000,4,1.123410,1.131502,1.128259,0.002812
4966.750000,4,1.119428,1.126875,1.123873,0.002609
4967.000000,4,1.114666,1.121713,1.119013,0.002539
4967.250000,4,1.111714,1.118729,1.115635,0.002191
4967.500000,4,1.110614,1.117839,1.114607,0.002372
4967.750000,4,1.112243,1.119039,1.116174,0.002298
4968.000000,4,1.115806,1.121174,1.119267,0.002052
4968.250000,4,1.118428,1.124006,1.121675,0.001903
4968.500000,4,1.119908,1.125417,1.123094,0.001815
4968.750000,4,1.119558,1.124166,1.122528,0.001682
4969.000000,4,1.117597,1.122397,1.120293,0.001543
4969.250000,4,1.111804,1.116971,1.115479,0.001774
4969.500000,4,1.106211,1.111530,1.109155,0.001535
4969.750000,4,1.097327,1.102800,1.101092,0.001757
4970.000000,4,1.089933,1.095326,1.093142,0.001826
4970.250000,4,1.084100,1.088785,1.087099,0.001493
4970.500000,4,1.081669,1.086273,1.083958,0.001655
4970.750000,4,1.080369,1.085824,1.083789,0.001764
4971.000000,4,1.081109,1.087715,1.085273,0.002052
4971.250000,4,1.083250,1.089257,1.087065,0.002063
4971.500000,4,1.085361,1.091305,1.088795,0.002081
4971.750000,4,1.087232,1.093328,1.091204,0.002036
4972.000000,4,1.091004,1.097450,1.094961,0.002373
4972.250000,4,1.095556,1.101908,1.099639,0.002154
4972.500000,4,1.101159,1.108038,1.105239,0.002336
4972.750000,4,1.106972,1.113884,1.111359,0.002315
4973.000000,4,1.113215,1.120494,1.117752,0.002298
4973.250000,4,1.118378,1.125850,1.122954,0.002618
4973.500000,4,1.124921,1.131381,1.128857,0.002426
4973.750000,4,1.131004,1.137596,1.135323,0.002275
4974.000000,4,1.137837,1.145473,1.142483,0.002633
4974.250000,4,1.146371,1.152844,1.150213,0.002288
4974.500000,4,1.153765,1.159432,1.156808,0.001851
4974.750000,4,1.159328,1.164909,1.162151,0.001948
4975.000000,4,1.163420,1.169062,1.166271,0.002024
4975.250000,4,1.166699,1.172037,1.169738,0.001868
4975.500000,4,1.170615,1.175241,1.172728,0.001573
4975.750000,4,1.174049,1.177342,1.175538,0.001206
4976.000000,4,1.175603,1.179508,1.177855,0.001223
4976.250000,4,1.177364,1.179969,1.178759,0.000824
4976.500000,4,1.178917,1.181519,1.180198,0.000719
4976.750000,4,1.179927,1.183700,1.181660,0.001015
4977.000000,4,1.182235,1.186602,1.184093,0.001096
4977.250000,4,1.185094,1.189483,1.187094,0.001103
4977.500000,4,1.188522,1.194085,1.190653,0.001658
4977.750000,4,1.191800,1.197817,1.193919,0.001708
4978.000000,4,1.193420,1.200128,1.196296,0.002045
4978.250000,4,1.194999,1.203840,1.198309,0.002606
4978.500000,4,1.197028,1.206131,1.200153,0.002831
4978.750000,4,1.196698,1.205811,1.200728,0.002652
4979.000000,4,1.197457,1.207372,1.201519,0.002877
4979.250000,4,1.197647,1.207612,1.201416,0.003077
4979.500000,4,1.196358,1.206912,1.200749,0.003229
4979.750000,4,1.195918,1.206081,1.199768,0.003166
4980.000000,4,1.196578,1.205741,1.199647,0.003066
4980.250000,4,1.195906,1.205211,1.198814,0.003411
4980.500000,4,1.194588,1.204590,1.198135,0.003250
4980.750000,4,1.194431,1.203850,1.197577,0.003024
4981.000000,4,1.194911,1.203320,1.197849,0.003129
4981.250000,4,1.196126,1.205551,1.199286,0.003123
4981.500000,4,1.198462,1.207182,1.201455,0.002894
4981.750000,4,1.200145,1.207792,1.203451,0.002831
4982.000000,4,1.200838,1.208262,1.203813,0.002777
4982.250000,4,1.196884,1.205731,1.200253,0.003320
4982.500000,4,1.189262,1.197667,1.192310,0.003180
4982.750000,4,1.175691,1.181719,1.178190,0.002425
4983.000000,4,1.155763,1.163495,1.158241,0.002665
4983.250000,4,1.129093,1.136729,1.131498,0.002594
4983.500000,4,1.095324,1.102188,1.097831,0.002582
4983.750000,4,1.055317,1.062129,1.057987,0.002188
4984.000000,4,1.010578,1.016673,1.012651,0.001895
4984.250000,4,0.960668,0.966779,0.962739,0.001966
4984.500000,4,0.907491,0.913475,0.909552,0.001913
