# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.512117,17.922489,17.781516,0.136258
5360.250000,1,1.299647,1.306744,1.303983,0.002633
5360.500000,1,0.881666,0.894354,0.886744,0.004703
5360.750000,1,1.293989,1.301351,1.297747,0.002085
5361.000000,1,0.945041,0.956162,0.949798,0.004308
5361.250000,1,1.315992,1.321603,1.318253,0.001842
5361.500000,1,1.027037,1.035639,1.031074,0.003595
5361.750000,1,1.342807,1.349390,1.345043,0.002239
5362.000000,1,1.107063,1.114987,1.110538,0.003093
5362.250000,1,1.371067,1.377127,1.373474,0.002306
5362.500000,1,1.190947,1.197770,1.194016,0.002549
5362.750000,1,1.405847,1.412859,1.409165,0.002524
5363.000000,1,1.264454,1.270292,1.266373,0.002190
5363.250000,1,1.419573,1.425624,1.422398,0.002296
5363.500000,1,1.295566,1.301941,1.298051,0.002186
5363.750000,1,1.405229,1.412338,1.408288,0.002627
5364.000000,1,1.305724,1.311977,1.307795,0.001980
5364.250000,1,1.391416,1.398670,1.394742,0.002600
5364.500000,1,1.305855,1.311787,1.308102,0.002065
5364.750000,1,1.366152,1.372534,1.369197,0.002480
5365.000000,1,1.269795,1.276015,1.272348,0.002142
5365.250000,1,1.311616,1.317560,1.314410,0.001992
5365.500000,1,1.209318,1.215198,1.212057,0.001892
5365.750000,1,1.260239,1.264298,1.262202,0.001347
5366.000000,1,1.155920,1.161862,1.158855,0.002236
5366.250000,1,1.218012,1.222493,1.220149,0.001426
5366.500000,1,1.095352,1.103030,1.098339,0.002514
5366.750000,1,1.158979,1.162576,1.160741,0.001077
5367.000000,1,1.013416,1.021741,1.016403,0.002752
5367.250000,1,1.090685,1.093039,1.091657,0.000808
5367.500000,1,0.935130,0.944274,0.938148,0.002811
5367.750000,1,1.029445,1.031901,1.030375,0.000881
5368.000000,1,0.864662,0.873410,0.867260,0.002799
5368.250000,1,0.962974,0.966657,0.965312,0.001164
5368.500000,1,0.787570,0.796250,0.790214,0.002812
5368.750000,1,0.889357,0.894140,0.892625,0.001509
5369.000000,1,0.715427,0.723919,0.718326,0.002593
5369.250000,1,0.824911,0.830496,0.828528,0.001641
5369.500000,1,0.656797,0.665724,0.660880,0.002468
5369.750000,1,0.766145,0.773280,0.769897,0.001945
5370.000000,1,0.602002,0.610231,0.605981,0.002252
5370.250000,1,0.704178,0.711456,0.707776,0.001970
5370.500000,1,0.548408,0.555440,0.552130,0.001944
5370.750000,1,0.646620,0.654300,0.650138,0.002101
5371.000000,1,0.504042,0.510037,0.507267,0.001728
5371.250000,1,0.597020,0.604303,0.600345,0.002039
5371.500000,1,0.463437,0.468715,0.466420,0.001612
5371.750000,1,0.549664,0.556987,0.552792,0.002113
5372.000000,1,0.423560,0.428327,0.426120,0.001577
5372.250000,1,0.507783,0.514008,0.510419,0.001935
5372.500000,1,0.388475,0.393407,0.390964,0.001693
5372.750000,1,0.473323,0.478965,0.476109,0.001791
5373.000000,1,0.357140,0.363317,0.360188,0.001888
5373.250000,1,0.445483,0.450049,0.447794,0.001632
5373.500000,1,0.328436,0.335968,0.332221,0.002168
5373.750000,1,0.422965,0.426983,0.425342,0.001646
5374.000000,1,0.305486,0.313952,0.309507,0.002380
5374.250000,1,0.408330,0.412092,0.410451,0.001496
5374.500000,1,0.287128,0.296375,0.291607,0.002540
5374.750000,1,0.397367,0.401366,0.399709,0.001598
5375.000000,1,0.272117,0.281992,0.276777,0.002693
5375.250000,1,0.389740,0.394141,0.392330,0.001633
5375.500000,1,0.262182,0.272431,0.267129,0.002816
5375.750000,1,0.387812,0.392090,0.390136,0.001626
5376.000000,1,0.261864,0.271393,0.265386,0.002749
5376.250000,1,0.388950,0.393375,0.391453,0.001594
5376.500000,1,0.260170,0.269637,0.264843,0.002616
5376.750000,1,0.392842,0.397680,0.395916,0.001639
5377.000000,1,0.268190,0.276578,0.272349,0.002315
5377.250000,1,0.402155,0.406769,0.405162,0.001636
5377.500000,1,0.281668,0.289084,0.285541,0.002101
5377.750000,1,0.414357,0.418752,0.417201,0.001551
5378.000000,1,0.299162,0.305614,0.302517,0.001943
5378.250000,1,0.429516,0.435061,0.432558,0.001798
5378.500000,1,0.321872,0.327703,0.325154,0.001834
5378.750000,1,0.451720,0.457333,0.454584,0.001759
5379.000000,1,0.351130,0.356181,0.353944,0.001683
5379.250000,1,0.479057,0.484299,0.481518,0.001756
5379.500000,1,0.383877,0.388473,0.386498,0.001603
5379.750000,1,0.511302,0.516541,0.513614,0.001742
5380.000000,1,0.422054,0.426509,0.424336,0.001579
5380.250000,1,0.550652,0.556478,0.553464,0.001766
5380.500000,1,0.465437,0.470594,0.467877,0.001660
5380.750000,1,0.594669,0.600259,0.597785,0.001682
5381.000000,1,0.509269,0.515411,0.511923,0.001806
5381.250000,1,0.641132,0.646900,0.644381,0.001656
5381.500000,1,0.556659,0.563646,0.559699,0.002025
5381.750000,1,0.696128,0.701298,0.699350,0.001511
5382.000000,1,0.612509,0.620353,0.615757,0.002315
5382.250000,1,0.756411,0.761718,0.759786,0.001534
5382.500000,1,0.668127,0.676537,0.671661,0.002400
5382.750000,1,0.814910,0.819126,0.818072,0.001340
5383.000000,1,0.726277,0.733627,0.728561,0.002324
5383.250000,1,0.880877,0.884534,0.883446,0.001196
5383.500000,1,0.796251,0.802979,0.798234,0.002234
5383.750000,1,0.957572,0.960045,0.959114,0.000741
5384.000000,1,0.870244,0.876255,0.871629,0.002081
5384.250000,1,1.028658,1.029493,1.029218,0.000272
5384.500000,1,0.935359,0.941849,0.937586,0.001990
5384.750000,1,1.095192,1.096966,1.096060,0.000596
5385.000000,1,1.007680,1.013174,1.009841,0.001923
5385.250000,1,1.168996,1.172242,1.171139,0.001042
5385.500000,1,1.083448,1.088844,1.085880,0.001948
5385.750000,1,1.233635,1.238973,1.236020,0.001698
5386.000000,1,1.138953,1.144225,1.141408,0.001894
5386.250000,1,1.280044,1.284630,1.282038,0.001446
5386.500000,1,1.189142,1.195356,1.191692,0.001962
5386.750000,1,1.333436,1.339364,1.335664,0.001917
5387.000000,1,1.249362,1.256273,1.252054,0.002352
5387.250000,1,1.385431,1.392026,1.388463,0.002282
5387.500000,1,1.288948,1.295717,1.291662,0.002397
5387.750000,1,1.404918,1.411688,1.407872,0.002242
5388.000000,1,1.297261,1.304232,1.299788,0.002275
5388.250000,1,1.408379,1.414960,1.411100,0.002151
5388.500000,1,1.299783,1.306814,1.302688,0.002551
5388.750000,1,1.407960,1.412878,1.410211,0.001849
5389.000000,1,1.285333,1.291715,1.287904,0.002435
5389.250000,1,1.375466,1.381113,1.377901,0.002161
5389.500000,1,1.232616,1.240084,1.236147,0.002657
5389.750000,1,1.316813,1.323031,1.319915,0.002165
5390.000000,1,1.173393,1.180127,1.176206,0.002870
5390.250000,1,1.263956,1.270792,1.266808,0.002358
5390.500000,1,1.118647,1.125974,1.122048,0.002951
5390.750000,1,1.211999,1.217099,1.213978,0.001875
5391.000000,1,1.063324,1.071021,1.066948,0.003075
5391.250000,1,1.164885,1.170691,1.166978,0.001922
5391.500000,1,1.026863,1.033856,1.030098,0.002784
5391.750000,1,1.142724,1.150009,1.146697,0.002120
5392.000000,2,0.296103,0.297149,0.296590,0.000350
5392.250000,2,0.298148,0.299169,0.298726,0.000350
5392.500000,2,0.305420,0.306119,0.305837,0.000264
5392.750000,2,0.317073,0.317982,0.317576,0.000311
5393.000000,2,0.333907,0.334509,0.334243,0.000199
5393.250000,2,0.355161,0.355842,0.355537,0.000215
5393.500000,2,0.381464,0.382748,0.382020,0.000374
5393.750000,2,0.412790,0.413889,0.413287,0.000334
5394.000000,2,0.448521,0.450044,0.449248,0.000475
5394.250000,2,0.488686,0.490031,0.489390,0.000491
5394.500000,2,0.532333,0.533363,0.532833,0.000340
5394.750000,2,0.578247,0.579697,0.578868,0.000485
5395.000000,2,0.625803,0.626848,0.626108,0.000368
5395.250000,2,0.672529,0.673668,0.673194,0.000368
5395.500000,2,0.718851,0.720338,0.719619,0.000418
5395.750000,2,0.763507,0.764938,0.764097,0.000491
5396.000000,2,0.805259,0.807016,0.806134,0.000630
5396.250000,2,0.842879,0.845876,0.844593,0.000988
5396.500000,2,0.878494,0.881627,0.879749,0.001181
5396.750000,2,0.909188,0.912155,0.910759,0.001265
5397.000000,2,0.936873,0.940150,0.938288,0.001390
5397.250000,2,0.960829,0.964324,0.962402,0.001570
5397.500000,2,0.981772,0.986040,0.983528,0.001848
5397.750000,2,0.999342,1.004907,1.001941,0.002135
5398.000000,2,1.014744,1.021584,1.018114,0.002417
5398.250000,2,1.029735,1.036345,1.032850,0.002309
5398.500000,2,1.043620,1.050541,1.046379,0.002730
5398.750000,2,1.054861,1.063101,1.058074,0.003195
5399.000000,2,1.065026,1.074545,1.068988,0.003489
5399.250000,2,1.072969,1.084364,1.077736,0.004161
5399.500000,2,1.079987,1.094554,1.085887,0.005600
5399.750000,2,1.084904,1.104111,1.092328,0.006740
5400.000000,2,1.089579,1.109633,1.097364,0.007328
5400.250000,2,1.093249,1.112424,1.100377,0.007141
5400.500000,2,1.094476,1.112313,1.100758,0.006795
5400.750000,2,1.094526,1.109191,1.099867,0.005644
5401.000000,2,1.094224,1.106661,1.099138,0.004716
5401.250000,2,1.096094,1.105386,1.099449,0.003790
5401.500000,2,1.098064,1.106654,1.101938,0.003171
5401.750000,2,1.102438,1.110055,1.105679,0.002775
5402.000000,2,1.107109,1.114231,1.109812,0.002685
5402.250000,2,1.109157,1.116644,1.112844,0.002591
5402.500000,2,1.111552,1.119259,1.114872,0.002636
5402.750000,2,1.114475,1.121784,1.117803,0.002429
5403.000000,2,1.118729,1.125417,1.122031,0.002266
5403.250000,2,1.124752,1.131495,1.128128,0.002000
5403.500000,2,1.134185,1.140956,1.137488,0.002072
5403.750000,2,1.143280,1.150018,1.146945,0.001904
5404.000000,2,1.154025,1.160786,1.157600,0.001895
5404.250000,2,1.161957,1.168341,1.166082,0.001926
5404.500000,2,1.169849,1.175577,1.173651,0.001721
5404.750000,2,1.175713,1.182134,1.179296,0.001818
5405.000000,2,1.180504,1.185757,1.183790,0.001543
5405.250000,2,1.183417,1.189529,1.187074,0.001830
5405.500000,2,1.184729,1.190886,1.188689,0.001846
5405.750000,2,1.184749,1.190393,1.188423,0.001790
5406.000000,2,1.183625,1.188301,1.186947,0.001485
5406.250000,2,1.181339,1.187107,1.185406,0.001834
5406.500000,2,1.180703,1.186072,1.184214,0.001675
5406.750000,2,1.181131,1.186016,1.184284,0.001520
5407.000000,2,1.181160,1.186355,1.184717,0.001619
5407.250000,2,1.182115,1.186363,1.184552,0.001267
5407.500000,2,1.181478,1.186172,1.184041,0.001297
5407.750000,2,1.180952,1.185197,1.183123,0.001389
5408.000000,2,1.179630,1.183401,1.182181,0.001187
5408.250000,2,1.179490,1.183628,1.181493,0.001268
5408.500000,2,1.178308,1.181105,1.179855,0.001003
5408.750000,2,1.176314,1.180200,1.178033,0.001266
5409.000000,2,1.173391,1.177093,1.174744,0.001189
5409.250000,2,1.169197,1.173433,1.171119,0.001306
5409.500000,2,1.165904,1.170286,1.167992,0.001432
5409.750000,2,1.163966,1.168939,1.166420,0.001600
5410.000000,2,1.163785,1.169009,1.166374,0.001801
5410.250000,2,1.163531,1.169210,1.166418,0.001910
5410.500000,2,1.163323,1.169431,1.166656,0.002033
5410.750000,2,1.161136,1.167179,1.165101,0.002249
5411.000000,2,1.159708,1.167330,1.163892,0.002699
5411.250000,2,1.159958,1.166475,1.163647,0.002414
5411.500000,2,1.160201,1.168969,1.165552,0.002960
5411.750000,2,1.164940,1.173061,1.169490,0.002735
5412.000000,2,1.169166,1.177857,1.174113,0.003199
5412.250000,2,1.171415,1.180421,1.176560,0.003234
5412.500000,2,1.171666,1.181306,1.177048,0.003415
5412.750000,2,1.170492,1.180240,1.176049,0.003404
5413.000000,2,1.170010,1.180431,1.176336,0.003771
5413.250000,2,1.175090,1.184875,1.180788,0.003692
5413.500000,2,1.183091,1.193562,1.189041,0.003716
5413.750000,2,1.194144,1.204310,1.200288,0.003839
5414.000000,2,1.206764,1.216305,1.212543,0.003689
5414.250000,2,1.217443,1.226446,1.222744,0.003515
5414.500000,2,1.224503,1.233337,1.229804,0.003275
5414.750000,2,1.229559,1.237621,1.234285,0.003140
5415.000000,2,1.232793,1.240521,1.237208,0.002956
5415.250000,2,1.233481,1.241286,1.237926,0.002888
5415.500000,2,1.232743,1.240004,1.236839,0.002370
5415.750000,2,1.228871,1.235779,1.232672,0.002401
5416.000000,2,1.223312,1.229825,1.226836,0.002203
5416.250000,2,1.216695,1.224537,1.220707,0.002391
5416.500000,2,1.213501,1.219756,1.216915,0.002026
5416.750000,2,1.214040,1.221486,1.217851,0.002312
5417.000000,2,1.221196,1.227042,1.223996,0.001748
5417.250000,2,1.230008,1.235899,1.232503,0.001899
5417.500000,2,1.237473,1.244576,1.240682,0.002055
5417.750000,2,1.243571,1.249894,1.245754,0.001842
5418.000000,2,1.244489,1.251385,1.246971,0.001988
5418.250000,2,1.240398,1.247806,1.243499,0.002139
5418.500000,2,1.232483,1.240421,1.235963,0.002238
5418.750000,2,1.221415,1.228762,1.223941,0.002238
5419.000000,2,1.204519,1.210940,1.206712,0.002035
5419.250000,2,1.180667,1.186945,1.182831,0.002009
5419.500000,2,1.149150,1.157265,1.152456,0.002390
5419.750000,2,1.113970,1.121055,1.116765,0.002247
5420.000000,2,1.074169,1.081226,1.076841,0.002153
5420.250000,2,1.029548,1.036507,1.031967,0.002347
5420.500000,2,0.980375,0.987066,0.982892,0.002142
5420.750000,2,0.926151,0.932713,0.928390,0.002093
5421.000000,2,0.866114,0.872701,0.868151,0.002183
5421.250000,2,0.800849,0.806771,0.803019,0.001993
5421.500000,2,0.732687,0.738631,0.735079,0.001787
5421.750000,2,0.665376,0.669440,0.666945,0.001316
5422.000000,2,0.599368,0.603466,0.600859,0.001255
5422.250000,2,0.537052,0.540394,0.538082,0.001019
5422.500000,2,0.478962,0.482710,0.480381,0.001121
5422.750000,2,0.427018,0.430092,0.428335,0.000911
5423.000000,2,0.383034,0.385571,0.383998,0.000755
5423.250000,2,0.347171,0.349401,0.348020,0.000681
5423.500000,2,0.321520,0.323063,0.322106,0.000534
5423.750000,2,0.305162,0.307070,0.306042,0.000579
5424.000000,3,0.251553,0.252655,0.252094,0.000391
5424.250000,3,0.254185,0.255237,0.254675,0.000451
5424.500000,3,0.262277,0.263094,0.262687,0.000333
5424.750000,3,0.275478,0.276446,0.276027,0.000347
5425.000000,3,0.293665,0.295285,0.294660,0.000491
5425.250000,3,0.317606,0.319117,0.318583,0.000563
5425.500000,3,0.346244,0.348832,0.347822,0.000874
5425.750000,3,0.380311,0.382879,0.381803,0.000878
5426.000000,3,0.418204,0.421384,0.419891,0.001133
5426.250000,3,0.460061,0.463760,0.461891,0.001351
5426.500000,3,0.504254,0.508859,0.506691,0.001632
5426.750000,3,0.551195,0.556746,0.553701,0.001948
5427.000000,3,0.599175,0.605350,0.602107,0.002328
5427.250000,3,0.648233,0.654122,0.650991,0.002297
5427.500000,3,0.696091,0.702641,0.699281,0.002433
5427.750000,3,0.742689,0.749061,0.745840,0.002490
5428.000000,3,0.786745,0.793244,0.789971,0.002527
5428.250000,3,0.826730,0.832554,0.829714,0.002304
5428.500000,3,0.863586,0.869267,0.866555,0.002334
5428.750000,3,0.895833,0.900664,0.898456,0.002093
5429.000000,3,0.923204,0.928548,0.926064,0.002139
5429.250000,3,0.947456,0.952415,0.949997,0.002015
5429.500000,3,0.967520,0.972733,0.970106,0.002143
5429.750000,3,0.984361,0.989581,0.986888,0.001923
5430.000000,3,0.998404,1.003641,1.000785,0.001798
5430.250000,3,1.010117,1.015169,1.012683,0.001780
5430.500000,3,1.021450,1.025846,1.023289,0.001438
5430.750000,3,1.029855,1.034888,1.032490,0.001477
5431.000000,3,1.038320,1.043257,1.041010,0.001500
5431.250000,3,1.047297,1.051923,1.049621,0.001371
5431.500000,3,1.055912,1.060192,1.057762,0.001308
5431.750000,3,1.064277,1.068809,1.066269,0.001499
5432.000000,3,1.072050,1.077118,1.074527,0.001607
5432.250000,3,1.080776,1.085081,1.082914,0.001420
5432.500000,3,1.087536,1.093509,1.091111,0.001940
5432.750000,3,1.095771,1.101185,1.098464,0.001949
5433.000000,3,1.102611,1.108583,1.105572,0.002099
5433.250000,3,1.109481,1.115159,1.112301,0.001989
5433.500000,3,1.114857,1.120745,1.117945,0.002058
5433.750000,3,1.120648,1.125743,1.123248,0.002185
5434.000000,3,1.124696,1.130619,1.127630,0.002349
5434.250000,3,1.130154,1.135165,1.132437,0.001970
5434.500000,3,1.135298,1.140463,1.137668,0.002014
5434.750000,3,1.140913,1.146895,1.143507,0.002184
5435.000000,3,1.146189,1.152928,1.149247,0.002247
5435.250000,3,1.151699,1.157186,1.154036,0.001921
5435.500000,3,1.155841,1.161607,1.158331,0.001951
5435.750000,3,1.159684,1.164882,1.161873,0.001953
5436.000000,3,1.164259,1.170621,1.166477,0.002085
5436.250000,3,1.169156,1.174992,1.171371,0.001971
5436.500000,3,1.174427,1.181907,1.177166,0.002406
5436.750000,3,1.180969,1.187565,1.183724,0.002032
5437.000000,3,1.186733,1.194632,1.189771,0.002567
5437.250000,3,1.191233,1.199519,1.194966,0.002417
5437.500000,3,1.195368,1.203190,1.198678,0.002514
5437.750000,3,1.199029,1.208098,1.202860,0.002968
5438.000000,3,1.202750,1.212650,1.207888,0.003295
5438.250000,3,1.208504,1.219444,1.214045,0.003389
5438.500000,3,1.214470,1.226106,1.220604,0.003848
5438.750000,3,1.219789,1.231581,1.226341,0.003829
5439.000000,3,1.224693,1.236073,1.231140,0.004070
5439.250000,3,1.228131,1.239754,1.234272,0.003940
5439.500000,3,1.229567,1.241285,1.236142,0.004200
5439.750000,3,1.231913,1.244063,1.238509,0.004319
5440.000000,3,1.235260,1.246466,1.241319,0.004243
5440.250000,3,1.236898,1.246912,1.242357,0.003732
5440.500000,3,1.235856,1.247267,1.242678,0.004295
5440.750000,3,1.235897,1.246474,1.242288,0.004114
5441.000000,3,1.237036,1.247277,1.242837,0.003834
5441.250000,3,1.239487,1.248893,1.244927,0.003566
5441.500000,3,1.244896,1.254355,1.250139,0.003595
5441.750000,3,1.250605,1.260263,1.256228,0.003382
5442.000000,3,1.257516,1.266815,1.262060,0.003180
5442.250000,3,1.259706,1.268904,1.265213,0.003131
5442.500000,3,1.261529,1.269125,1.265636,0.002639
5442.750000,3,1.259706,1.267259,1.263961,0.002515
5443.000000,3,1.258597,1.265735,1.262873,0.002411
5443.250000,3,1.259617,1.266497,1.263841,0.002233
5443.500000,3,1.262252,1.268764,1.266439,0.002105
5443.750000,3,1.266114,1.273327,1.269596,0.002306
5444.000000,3,1.269046,1.275373,1.272538,0.001911
5444.250000,3,1.270313,1.276246,1.273217,0.001968
5444.500000,3,1.269017,1.275163,1.272323,0.001834
5444.750000,3,1.267788,1.272505,1.270556,0.001908
5445.000000,3,1.265691,1.272194,1.269225,0.002029
5445.250000,3,1.263389,1.269787,1.267286,0.002040
5445.500000,3,1.258887,1.265676,1.263067,0.002327
5445.750000,3,1.251637,1.259245,1.256116,0.002513
5446.000000,3,1.242745,1.250812,1.247630,0.002560
5446.250000,3,1.234947,1.242338,1.239260,0.002378
5446.500000,3,1.229421,1.237039,1.233956,0.002464
5446.750000,3,1.228448,1.235937,1.233294,0.002375
5447.000000,3,1.233051,1.240700,1.237911,0.002462
5447.250000,3,1.239642,1.248405,1.245277,0.002816
5447.500000,3,1.248007,1.258163,1.253959,0.003018
5447.750000,3,1.255216,1.263796,1.260446,0.002728
5448.000000,3,1.259992,1.268447,1.264867,0.002631
5448.250000,3,1.260296,1.270308,1.265836,0.002815
5448.500000,3,1.258481,1.267658,1.263816,0.002717
5448.750000,3,1.254355,1.262976,1.258815,0.002582
5449.000000,3,1.247825,1.256110,1.251941,0.002559
5449.250000,3,1.238080,1.245230,1.242183,0.002352
5449.500000,3,1.227921,1.234107,1.231109,0.002183
5449.750000,3,1.214861,1.222913,1.218656,0.002494
5450.000000,3,1.203788,1.209464,1.206327,0.002002
5450.250000,3,1.189512,1.196278,1.192742,0.002270
5450.500000,3,1.174870,1.180802,1.177444,0.002073
5450.750000,3,1.155588,1.160169,1.157780,0.001813
5451.000000,3,1.130213,1.135571,1.132766,0.001986
5451.250000,3,1.100505,1.105701,1.102780,0.001804
5451.500000,3,1.064438,1.068690,1.066358,0.001682
5451.750000,3,1.021781,1.024687,1.023237,0.001075
5452.000000,3,0.973123,0.975969,0.974736,0.000964
5452.250000,3,0.918273,0.920458,0.919488,0.000838
5452.500000,3,0.857955,0.860938,0.859356,0.001024
5452.750000,3,0.795992,0.797971,0.796833,0.000596
5453.000000,3,0.733207,0.734826,0.733736,0.000542
5453.250000,3,0.670823,0.672829,0.671852,0.000684
5453.500000,3,0.611404,0.613293,0.612049,0.000613
5453.750000,3,0.553366,0.555653,0.554414,0.000821
5454.000000,3,0.498251,0.500576,0.499405,0.000796
5454.250000,3,0.446243,0.448473,0.447244,0.000812
5454.500000,3,0.398764,0.400397,0.399485,0.000573
5454.750000,3,0.356271,0.357582,0.356899,0.000547
5455.000000,3,0.320081,0.321744,0.321018,0.000538
5455.250000,3,0.291986,0.292824,0.292419,0.000367
5455.500000,3,0.271313,0.272280,0.271774,0.000336
5455.750000,3,0.258572,0.259518,0.259013,0.000391
5456.000000,4,0.295477,0.296497,0.295857,0.000365
5456.250000,4,0.299372,0.301180,0.300058,0.000534
5456.500000,4,0.311502,0.313445,0.312198,0.000621
5456.750000,4,0.331671,0.333705,0.332468,0.000632
5457.000000,4,0.359475,0.361985,0.360777,0.000775
5457.250000,4,0.395393,0.398923,0.397140,0.001062
5457.500000,4,0.438692,0.442299,0.440510,0.001127
5457.750000,4,0.487974,0.492453,0.490202,0.001452
5458.000000,4,0.542263,0.546514,0.544452,0.001371
5458.250000,4,0.599026,0.603647,0.601194,0.001496
5458.500000,4,0.656602,0.661605,0.659028,0.001530
5458.750000,4,0.713716,0.718647,0.715890,0.001422
5459.000000,4,0.767573,0.771562,0.769618,0.001227
5459.250000,4,0.817492,0.821926,0.819289,0.001645
5459.500000,4,0.862951,0.867573,0.865141,0.001688
5459.750000,4,0.907324,0.910599,0.908390,0.001050
5460.000000,4,0.948234,0.952693,0.949767,0.001580
5460.250000,4,0.987341,0.993125,0.990153,0.002140
5460.500000,4,1.025560,1.032267,1.028807,0.002278
5460.750000,4,1.060414,1.066798,1.063867,0.002210
5461.000000,4,1.091247,1.098380,1.094599,0.002374
5461.250000,4,1.117076,1.123245,1.120258,0.002150
5461.500000,4,1.139349,1.146855,1.142797,0.002592
5461.750000,4,1.159608,1.166068,1.162853,0.002271
5462.000000,4,1.177620,1.183963,1.180455,0.002338
5462.250000,4,1.192571,1.198117,1.195377,0.001995
5462.500000,4,1.203973,1.209546,1.206849,0.002119
5462.750000,4,1.211558,1.217935,1.214670,0.002414
5463.000000,4,1.217389,1.222369,1.219499,0.001903
5463.250000,4,1.219768,1.224192,1.221807,0.001764
5463.500000,4,1.218963,1.224850,1.222326,0.002080
5463.750000,4,1.219053,1.223250,1.221384,0.001539
5464.000000,4,1.215823,1.222029,1.219474,0.002002
5464.250000,4,1.212038,1.217631,1.215230,0.002043
5464.500000,4,1.205909,1.211421,1.209540,0.002106
5464.750000,4,1.199732,1.206172,1.203749,0.002499
5465.000000,4,1.195000,1.200873,1.198855,0.002251
5465.250000,4,1.191739,1.197174,1.195504,0.002224
5465.500000,4,1.190381,1.196145,1.194065,0.002204
5465.750000,4,1.188800,1.196016,1.193362,0.002450
5466.000000,4,1.189455,1.195736,1.193324,0.002485
5466.250000,4,1.189344,1.196694,1.193576,0.002561
5466.500000,4,1.189032,1.196185,1.193779,0.002580
5466.750000,4,1.190723,1.197982,1.194846,0.002587
5467.000000,4,1.192937,1.200724,1.196743,0.002732
5467.250000,4,1.193843,1.202111,1.198321,0.002917
5467.500000,4,1.196238,1.204904,1.200509,0.002809
5467.750000,4,1.198281,1.207767,1.202661,0.003213
5468.000000,4,1.201823,1.210421,1.205157,0.003027
5468.250000,4,1.203333,1.213643,1.207530,0.003692
5468.500000,4,1.206594,1.215977,1.210529,0.003397
5468.750000,4,1.208446,1.218022,1.212045,0.003632
5469.000000,4,1.209392,1.219329,1.213005,0.003668
5469.250000,4,1.208496,1.219599,1.212567,0.003972
5469.500000,4,1.206515,1.216935,1.210490,0.003793
5469.750000,4,1.202761,1.213693,1.206783,0.004004
5470.000000,4,1.197276,1.209254,1.201978,0.003871
5470.250000,4,1.191431,1.203817,1.196441,0.004022
5470.500000,4,1.185846,1.198220,1.190603,0.004210
5470.750000,4,1.179921,1.192065,1.185156,0.004031
5471.000000,4,1.175116,1.186838,1.181157,0.003863
5471.250000,4,1.172974,1.185451,1.178512,0.003958
5471.500000,4,1.172734,1.184354,1.178286,0.003895
5471.750000,4,1.172103,1.185062,1.178790,0.003926
5472.000000,4,1.174656,1.186070,1.180932,0.003685
5472.250000,4,1.175977,1.188614,1.182774,0.003977
5472.500000,4,1.177078,1.187277,1.183586,0.003463
5472.750000,4,1.177278,1.186928,1.183674,0.003484
5473.000000,4,1.176207,1.185499,1.182342,0.003429
5473.250000,4,1.173575,1.182343,1.179556,0.003148
5473.500000,4,1.168790,1.178971,1.175364,0.003485
5473.750000,4,1.163255,1.174117,1.170008,0.003701
5474.000000,4,1.158431,1.168227,1.164215,0.003412
5474.250000,4,1.154437,1.164445,1.160116,0.003605
5474.500000,4,1.152566,1.162805,1.158074,0.003565
5474.750000,4,1.152806,1.163449,1.158244,0.003680
5475.000000,4,1.155598,1.165824,1.160669,0.003525
5475.250000,4,1.156439,1.166961,1.161556,0.003540
5475.500000,4,1.154968,1.165874,1.160530,0.003725
5475.750000,4,1.151825,1.162010,1.157245,0.003448
5476.000000,4,1.148212,1.158558,1.153440,0.003612
5476.250000,4,1.144498,1.154744,1.149436,0.003597
5476.500000,4,1.142356,1.153304,1.147777,0.003810
5476.750000,4,1.142757,1.152922,1.147659,0.003473
5477.000000,4,1.143367,1.153214,1.148058,0.003342
5477.250000,4,1.143998,1.153063,1.148122,0.003154
5477.500000,4,1.142777,1.151100,1.146545,0.003034
5477.750000,4,1.141396,1.149460,1.144568,0.002955
5478.000000,4,1.139374,1.146451,1.142304,0.002517
5478.250000,4,1.137727,1.144096,1.140254,0.002374
5478.500000,4,1.136739,1.142757,1.139245,0.002243
5478.750000,4,1.136031,1.141841,1.138378,0.002167
5479.000000,4,1.133038,1.139537,1.135718,0.002083
5479.250000,4,1.130474,1.135250,1.132105,0.001744
5479.500000,4,1.126783,1.131516,1.128906,0.001846
5479.750000,4,1.123411,1.128869,1.125891,0.001772
5480.000000,4,1.121207,1.125920,1.123775,0.001696
5480.250000,4,1.117595,1.122954,1.120845,0.001947
5480.500000,4,1.115101,1.119806,1.117334,0.001617
5480.750000,4,1.110014,1.115832,1.112878,0.001925
5481.000000,4,1.105545,1.111569,1.108264,0.001876
5481.250000,4,1.100457,1.107505,1.103596,0.002089
5481.500000,4,1.096566,1.104082,1.099807,0.002190
5481.750000,4,1.091000,1.100458,1.094890,0.002643
5482.000000,4,1.083867,1.093362,1.087711,0.002644
5482.250000,4,1.071936,1.082402,1.076363,0.002905
5482.500000,4,1.056443,1.066598,1.060313,0.002922
5482.750000,4,1.036352,1.046750,1.040540,0.002950
5483.000000,4,1.012689,1.023208,1.016770,0.003001
5483.250000,4,0.984796,0.996128,0.989480,0.003221
5483.500000,4,0.953461,0.963836,0.957442,0.002987
5483.750000,4,0.916331,0.926427,0.920384,0.003076
5484.000000,4,0.874374,0.883301,0.877329,0.002786
5484.250000,4,0.826680,0.835561,0.830109,0.002661
5484.500000,4,0.777512,0.784920,0.780082,0.002456
