# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.250111,0.261537,0.259435,0.003040
5628.250000,1,0.252988,0.265095,0.262552,0.003156
5628.500000,1,0.260032,0.272437,0.269836,0.003182
5628.750000,1,0.272281,0.284700,0.282238,0.003221
5629.000000,1,0.288349,0.301952,0.299178,0.003520
5629.250000,1,0.309731,0.324252,0.321016,0.003635
5629.500000,1,0.334577,0.351102,0.347441,0.004201
5629.750000,1,0.365277,0.382614,0.379362,0.004599
5630.000000,1,0.400008,0.420283,0.415594,0.005091
5630.250000,1,0.439828,0.461043,0.456812,0.005476
5630.500000,1,0.482595,0.506739,0.501649,0.006100
5630.750000,1,0.527390,0.554890,0.548744,0.006995
5631.000000,1,0.573365,0.602278,0.595962,0.007440
5631.250000,1,0.619717,0.649196,0.643042,0.007644
5631.500000,1,0.665179,0.696060,0.689352,0.008012
5631.750000,1,0.716606,0.740530,0.735336,0.006052
5632.000000,1,0.766920,0.782630,0.778155,0.004192
5632.250000,1,0.813401,0.822254,0.818052,0.002528
5632.500000,1,0.850196,0.889745,0.856093,0.010015
5632.750000,1,0.874158,0.921894,0.883532,0.011448
5633.000000,1,0.900929,0.948770,0.908744,0.011807
5633.250000,1,0.925644,0.982107,0.933034,0.014466
5633.500000,1,0.947052,1.048444,0.958832,0.026060
5633.750000,1,0.965158,1.129696,0.983204,0.042620
5634.000000,1,0.977907,1.083532,0.989546,0.027351
5634.250000,1,0.989058,1.075783,0.999152,0.022342
5634.500000,1,0.998424,1.083134,1.007585,0.022021
5634.750000,1,1.007856,1.094666,1.017124,0.022727
5635.000000,1,1.017649,1.138473,1.032020,0.031551
5635.250000,1,1.023025,1.070895,1.032340,0.011681
5635.500000,1,1.030974,1.050684,1.037854,0.004628
5635.750000,1,1.036310,1.045263,1.040945,0.002107
5636.000000,1,1.039613,1.052751,1.045734,0.003820
5636.250000,1,1.042837,1.066943,1.050439,0.006496
5636.500000,1,1.043758,1.064650,1.050196,0.005055
5636.750000,1,1.046950,1.067004,1.053876,0.004871
5637.000000,1,1.052103,1.074166,1.059095,0.005264
5637.250000,1,1.058912,1.092605,1.066347,0.009514
5637.500000,1,1.059006,1.113519,1.071745,0.017464
5637.750000,1,1.060070,1.109785,1.071066,0.014166
5638.000000,1,1.067053,1.097903,1.074539,0.010087
5638.250000,1,1.073000,1.116293,1.084167,0.012491
5638.500000,1,1.099060,1.160866,1.115220,0.018356
5638.750000,1,1.106007,1.201318,1.123792,0.030032
5639.000000,1,1.115852,1.158878,1.125048,0.014425
5639.250000,1,1.123685,1.151153,1.132472,0.007987
5639.500000,1,1.133005,1.159160,1.141364,0.006668
5639.750000,1,1.140313,1.160444,1.148392,0.004956
5640.000000,1,1.128125,1.155734,1.149783,0.007364
5640.250000,1,1.155523,1.167492,1.161591,0.003370
5640.500000,1,1.158878,1.173276,1.167279,0.003691
5640.750000,1,1.158898,1.176928,1.169927,0.004945
5641.000000,1,1.163979,1.177098,1.170556,0.003695
5641.250000,1,1.164835,1.193860,1.173534,0.006972
5641.500000,1,1.163195,1.191377,1.172630,0.006723
5641.750000,1,1.169114,1.195770,1.176409,0.006353
5642.000000,1,1.172408,1.212791,1.181258,0.009644
5642.250000,1,1.177820,1.256036,1.189039,0.019586
5642.500000,1,1.183607,1.355269,1.202744,0.044592
5642.750000,1,1.180888,1.308833,1.198135,0.032588
5643.000000,1,1.184692,1.307184,1.201044,0.031416
5643.250000,1,1.190067,1.314148,1.206838,0.032262
5643.500000,1,1.197005,1.359468,1.217529,0.042855
5643.750000,1,1.202992,1.422740,1.232756,0.057821
5644.000000,1,1.207526,1.330761,1.225424,0.032639
5644.250000,1,1.208251,1.290038,1.223263,0.021985
5644.500000,1,1.208292,1.269313,1.221679,0.016925
5644.750000,1,1.209979,1.251051,1.220671,0.013462
5645.000000,1,1.211936,1.267150,1.225581,0.018975
5645.250000,1,1.209889,1.233764,1.218443,0.006362
5645.500000,1,1.196352,1.223173,1.212892,0.006377
5645.750000,1,1.185704,1.216238,1.207065,0.006927
5646.000000,1,1.177450,1.207589,1.200783,0.007302
5646.250000,1,1.174473,1.201264,1.194033,0.006475
5646.500000,1,1.161933,1.193319,1.185451,0.007293
5646.750000,1,1.155445,1.188248,1.182127,0.007938
5647.000000,1,1.163427,1.190433,1.185196,0.006584
5647.250000,1,1.175782,1.203823,1.193690,0.005987
5647.500000,1,1.203397,1.249799,1.210234,0.011934
5647.750000,1,1.201153,1.251959,1.218490,0.010962
5648.000000,1,1.207185,1.260863,1.229762,0.011179
5648.250000,1,1.204130,1.255076,1.235500,0.010807
5648.500000,1,1.193336,1.245967,1.238014,0.013254
5648.750000,1,1.196527,1.253974,1.244288,0.014394
5649.000000,1,1.197623,1.255248,1.246571,0.014849
5649.250000,1,1.200173,1.257984,1.248984,0.014962
5649.500000,1,1.202918,1.264572,1.253896,0.015919
5649.750000,1,1.207942,1.270145,1.260643,0.016513
5650.000000,1,1.216282,1.279925,1.269402,0.016689
5650.250000,1,1.224856,1.290187,1.279844,0.017358
5650.500000,1,1.233254,1.298052,1.286698,0.016811
5650.750000,1,1.237347,1.301429,1.290126,0.016542
5651.000000,1,1.236978,1.302525,1.291733,0.017208
5651.250000,1,1.236988,1.303151,1.291804,0.017022
5651.500000,1,1.238598,1.306504,1.295136,0.017682
5651.750000,1,1.246648,1.317877,1.302697,0.017775
5652.000000,1,1.253398,1.326646,1.308548,0.017752
5652.250000,1,1.258276,1.332323,1.314174,0.017879
5652.500000,1,1.264803,1.337288,1.316881,0.016844
5652.750000,1,1.259983,1.331612,1.314061,0.017439
5653.000000,1,1.255813,1.329369,1.311328,0.018027
5653.250000,1,1.253892,1.324834,1.308718,0.017739
5653.500000,1,1.253650,1.325565,1.306775,0.017484
5653.750000,1,1.255434,1.322071,1.304119,0.016135
5654.000000,1,1.238763,1.307896,1.291175,0.017049
5654.250000,1,1.221122,1.290327,1.275263,0.017838
5654.500000,1,1.198816,1.267061,1.252058,0.017441
5654.750000,1,1.174618,1.240492,1.225459,0.016676
5655.000000,1,1.148860,1.213343,1.197421,0.015984
5655.250000,1,1.115585,1.177904,1.164580,0.016136
5655.500000,1,1.079061,1.140013,1.126312,0.015635
5655.750000,1,1.036641,1.093692,1.081834,0.014821
5656.000000,1,0.989478,1.041656,1.031024,0.013833
5656.250000,1,0.936430,0.987609,0.976213,0.013176
5656.500000,1,0.879773,0.927371,0.917193,0.012427
5656.750000,1,0.823212,0.866778,0.858776,0.011694
5657.000000,1,0.766269,0.806862,0.799855,0.011161
5657.250000,1,0.708068,0.744285,0.738152,0.010007
5657.500000,1,0.648092,0.679886,0.674436,0.008780
5657.750000,1,0.583503,0.613534,0.608696,0.008287
5658.000000,1,0.521494,0.548584,0.544425,0.007563
5658.250000,1,0.464002,0.488050,0.484012,0.006535
5658.500000,1,0.412227,0.432314,0.428977,0.005500
5658.750000,1,0.367720,0.384624,0.381540,0.004548
5659.000000,1,0.327282,0.343167,0.340343,0.004303
5659.250000,1,0.295669,0.310027,0.307427,0.003827
5659.500000,1,0.272417,0.285298,0.283268,0.003498
5659.750000,1,0.258842,0.271222,0.268533,0.003126
5660.000000,2,0.270691,0.273664,0.272196,0.000819
5660.250000,2,0.276681,0.278904,0.277646,0.000672
5660.500000,2,0.292808,0.294855,0.293947,0.000549
5660.750000,2,0.319182,0.321747,0.320683,0.000720
5661.000000,2,0.355463,0.359105,0.356879,0.000975
5661.250000,2,0.400315,0.403543,0.402108,0.000927
5661.500000,2,0.453159,0.457891,0.455456,0.001233
5661.750000,2,0.514079,0.518606,0.516910,0.001151
5662.000000,2,0.581448,0.586294,0.584255,0.001377
5662.250000,2,0.654220,0.662033,0.657868,0.001871
5662.500000,2,0.730274,0.745145,0.734545,0.003511
5662.750000,2,0.805294,0.818722,0.810561,0.003013
5663.000000,2,0.879458,0.894554,0.885309,0.003365
5663.250000,2,0.954160,0.971456,0.960798,0.004056
5663.500000,2,1.025178,1.050130,1.033004,0.005773
5663.750000,2,1.094374,1.132751,1.103038,0.009379
5664.000000,2,1.155367,1.183717,1.164249,0.006567
5664.250000,2,1.211408,1.238476,1.218704,0.006694
5664.500000,2,1.256745,1.285429,1.265227,0.006831
5664.750000,2,1.296870,1.327876,1.304628,0.007775
5665.000000,2,1.328699,1.371007,1.338351,0.010889
5665.250000,2,1.358578,1.387885,1.364296,0.007784
5665.500000,2,1.379413,1.406584,1.385320,0.007057
5665.750000,2,1.395161,1.423935,1.402447,0.007139
5666.000000,2,1.405276,1.433913,1.411709,0.007308
5666.250000,2,1.410815,1.447421,1.418390,0.009498
5666.500000,2,1.410237,1.446245,1.419267,0.008660
5666.750000,2,1.413999,1.446416,1.422723,0.007805
5667.000000,2,1.416877,1.449343,1.426177,0.007807
5667.250000,2,1.424645,1.455589,1.430786,0.007757
5667.500000,2,1.425555,1.472859,1.435060,0.011618
5667.750000,2,1.423446,1.457420,1.431909,0.008096
5668.000000,2,1.423013,1.448387,1.428993,0.006058
5668.250000,2,1.418510,1.433832,1.422130,0.003926
5668.500000,2,1.410579,1.417653,1.415685,0.001988
5668.750000,2,1.407971,1.414394,1.411700,0.001928
5669.000000,2,1.401464,1.408720,1.405774,0.001928
5669.250000,2,1.395006,1.403744,1.400327,0.002127
5669.500000,2,1.387459,1.394775,1.391238,0.002445
5669.750000,2,1.380271,1.388812,1.385390,0.002381
5670.000000,2,1.376147,1.384354,1.381707,0.001930
5670.250000,2,1.374608,1.383718,1.379527,0.002090
5670.500000,2,1.374575,1.384848,1.380424,0.002862
5670.750000,2,1.378973,1.388804,1.384590,0.002664
5671.000000,2,1.381307,1.390901,1.385855,0.002545
5671.250000,2,1.381940,1.391980,1.387183,0.002549
5671.500000,2,1.379325,1.390275,1.385555,0.002908
5671.750000,2,1.379627,1.389922,1.385197,0.003027
5672.000000,2,1.376630,1.387854,1.382316,0.002910
5672.250000,2,1.372998,1.384576,1.378917,0.003002
5672.500000,2,1.366320,1.377857,1.371853,0.003089
5672.750000,2,1.358273,1.370482,1.363363,0.003348
5673.000000,2,1.345750,1.359022,1.351900,0.003431
5673.250000,2,1.334957,1.348430,1.340439,0.003398
5673.500000,2,1.322887,1.335839,1.329322,0.003328
5673.750000,2,1.313060,1.327332,1.319420,0.003880
5674.000000,2,1.301985,1.317278,1.308603,0.004064
5674.250000,2,1.291243,1.306414,1.299449,0.003871
5674.500000,2,1.279384,1.295870,1.287449,0.004164
5674.750000,2,1.268943,1.285246,1.276311,0.004398
5675.000000,2,1.256843,1.275252,1.266034,0.004473
5675.250000,2,1.247971,1.265939,1.257158,0.004589
5675.500000,2,1.239210,1.256758,1.248333,0.004565
5675.750000,2,1.231193,1.249682,1.241056,0.004767
5676.000000,2,1.244088,1.256419,1.251721,0.003322
5676.250000,2,1.214305,1.233516,1.224235,0.005100
5676.500000,2,1.203935,1.222262,1.215110,0.005148
5676.750000,2,1.194248,1.214277,1.206917,0.005412
5677.000000,2,1.186332,1.206196,1.198941,0.005441
5677.250000,2,1.180569,1.199013,1.192447,0.005384
5677.500000,2,1.171355,1.191981,1.183463,0.005289
5677.750000,2,1.162846,1.181277,1.175107,0.005364
5678.000000,2,1.152244,1.170423,1.165005,0.005261
5678.250000,2,1.141833,1.158748,1.153831,0.004741
5678.500000,2,1.129612,1.148024,1.142077,0.004967
5678.750000,2,1.118518,1.137310,1.130377,0.005153
5679.000000,2,1.104054,1.120684,1.115564,0.004665
5679.250000,2,1.088986,1.104468,1.099625,0.004442
5679.500000,2,1.071464,1.084963,1.081411,0.003910
5679.750000,2,1.054968,1.069013,1.064583,0.003765
5680.000000,2,1.038905,1.053148,1.049363,0.004100
5680.250000,2,1.025748,1.037757,1.034718,0.003363
5680.500000,2,1.012742,1.027993,1.022348,0.004285
5680.750000,2,1.000910,1.014454,1.009376,0.003525
5681.000000,2,0.989042,1.000824,0.996881,0.003164
5681.250000,2,0.977486,0.989401,0.984579,0.002855
5681.500000,2,0.966193,0.976896,0.973131,0.002727
5681.750000,2,0.956284,0.967272,0.963269,0.002860
5682.000000,2,0.947483,0.958090,0.954135,0.002626
5682.250000,2,0.940914,0.948400,0.946171,0.001882
5682.500000,2,0.932488,0.942101,0.938523,0.002514
5682.750000,2,0.922956,0.931917,0.928207,0.002239
5683.000000,2,0.913585,0.920336,0.918203,0.001798
5683.250000,2,0.903703,0.912413,0.908719,0.002405
5683.500000,2,0.892384,0.904053,0.898120,0.002665
5683.750000,2,0.883686,0.892910,0.888873,0.002097
5684.000000,2,0.875043,0.884400,0.879954,0.002150
5684.250000,2,0.866313,0.873531,0.870740,0.002083
5684.500000,2,0.855704,0.864689,0.860314,0.002173
5684.750000,2,0.847032,0.853153,0.850596,0.001858
5685.000000,2,0.837106,0.843607,0.841168,0.002017
5685.250000,2,0.828406,0.835671,0.832702,0.002297
5685.500000,2,0.818681,0.826131,0.822846,0.002452
5685.750000,2,0.808255,0.815053,0.812605,0.002239
5686.000000,2,0.795237,0.804256,0.800652,0.002502
5686.250000,2,0.781483,0.789445,0.786766,0.002658
5686.500000,2,0.763856,0.772457,0.769303,0.002571
5686.750000,2,0.745726,0.753561,0.751036,0.002476
5687.000000,2,0.724853,0.733195,0.730755,0.002699
5687.250000,2,0.702084,0.711097,0.707865,0.002626
5687.500000,2,0.676089,0.685544,0.682117,0.002718
5687.750000,2,0.647636,0.656772,0.653378,0.002825
5688.000000,2,0.616458,0.624996,0.621478,0.002501
5688.250000,2,0.583013,0.592139,0.588971,0.002644
5688.500000,2,0.549678,0.558312,0.554981,0.002424
5688.750000,2,0.517260,0.525192,0.521516,0.002337
5689.000000,2,0.483485,0.490978,0.487933,0.002122
5689.250000,2,0.450570,0.457802,0.455028,0.002244
5689.500000,2,0.418555,0.424681,0.422512,0.001801
5689.750000,2,0.388850,0.394476,0.392009,0.001612
5690.000000,2,0.361511,0.366415,0.364119,0.001469
5690.250000,2,0.337769,0.342020,0.340245,0.001236
5690.500000,2,0.317474,0.320814,0.319381,0.000961
5690.750000,2,0.301247,0.304047,0.302803,0.000878
5691.000000,2,0.287558,0.289680,0.288768,0.000740
5691.250000,2,0.277251,0.279064,0.278272,0.000554
5691.500000,2,0.269536,0.271329,0.270467,0.000603
5691.750000,2,0.265271,0.266806,0.266043,0.000530
5692.000000,3,0.356882,0.359274,0.358434,0.000681
5692.250000,3,0.363473,0.366062,0.364873,0.000679
5692.500000,3,0.369804,0.372290,0.371190,0.000680
5692.750000,3,0.388031,0.390822,0.389298,0.000852
5693.000000,3,0.406746,0.408809,0.407833,0.000621
5693.250000,3,0.434904,0.436982,0.435973,0.000624
5693.500000,3,0.462369,0.466133,0.464411,0.000942
5693.750000,3,0.502361,0.505991,0.504165,0.001051
5694.000000,3,0.539921,0.543512,0.541478,0.000934
5694.250000,3,0.586973,0.590679,0.588611,0.001035
5694.500000,3,0.628459,0.633740,0.630915,0.001395
5694.750000,3,0.677120,0.682573,0.679675,0.001463
5695.000000,3,0.720370,0.727238,0.723692,0.002033
5695.250000,3,0.769965,0.776353,0.772987,0.001901
5695.500000,3,0.811930,0.820587,0.815956,0.002721
5695.750000,3,0.858509,0.866964,0.862797,0.002238
5696.000000,3,0.895435,0.904898,0.899365,0.002761
5696.250000,3,0.933122,0.941487,0.937706,0.002560
5696.500000,3,0.956755,0.968009,0.962804,0.003413
5696.750000,3,0.984253,0.993717,0.989307,0.002885
5697.000000,3,1.000841,1.011377,1.006145,0.003311
5697.250000,3,1.022601,1.031442,1.026389,0.002675
5697.500000,3,1.031559,1.041620,1.035850,0.003032
5697.750000,3,1.042832,1.051615,1.047711,0.002739
5698.000000,3,1.043293,1.052688,1.047444,0.002864
5698.250000,3,1.047759,1.055818,1.051058,0.002793
5698.500000,3,1.045227,1.054778,1.049074,0.003007
5698.750000,3,1.049431,1.059383,1.054166,0.002990
5699.000000,3,1.050885,1.060869,1.054169,0.003017
5699.250000,3,1.056522,1.067128,1.060940,0.003039
5699.500000,3,1.055755,1.067619,1.059380,0.003472
5699.750000,3,1.057993,1.068945,1.061836,0.003288
5700.000000,3,1.216751,1.297486,1.260039,0.022970
5700.250000,3,1.055192,1.066370,1.058640,0.003540
5700.500000,3,1.049887,1.062139,1.053888,0.003846
5700.750000,3,1.050596,1.063149,1.054918,0.003675
5701.000000,3,1.046310,1.058385,1.049688,0.003763
5701.250000,3,1.045467,1.057605,1.049437,0.003626
5701.500000,3,1.036910,1.049396,1.041176,0.003688
5701.750000,3,1.035085,1.045983,1.038945,0.003159
5702.000000,3,1.026630,1.040128,1.031557,0.003870
5702.250000,3,1.028665,1.040136,1.033528,0.003543
5702.500000,3,1.025444,1.036983,1.030606,0.003455
5702.750000,3,1.027506,1.038476,1.032256,0.003264
5703.000000,3,1.022865,1.034208,1.026618,0.003474
5703.250000,3,1.022500,1.033278,1.026732,0.003150
5703.500000,3,1.016661,1.027449,1.021543,0.003364
5703.750000,3,1.018360,1.027139,1.023034,0.002770
5704.000000,3,1.014830,1.024696,1.020660,0.003242
5704.250000,3,1.019856,1.027141,1.023806,0.002308
5704.500000,3,1.016074,1.024244,1.020664,0.002716
5704.750000,3,1.017941,1.024004,1.021735,0.002172
5705.000000,3,1.011775,1.018422,1.015797,0.002135
5705.250000,3,1.012482,1.020054,1.016078,0.002103
5705.500000,3,1.007490,1.015808,1.012289,0.002542
5705.750000,3,1.012432,1.018974,1.016119,0.002158
5706.000000,3,1.010711,1.018693,1.014401,0.002293
5706.250000,3,1.015632,1.020765,1.018666,0.001707
5706.500000,3,1.011569,1.019057,1.015521,0.002273
5706.750000,3,1.013306,1.022613,1.018457,0.002615
5707.000000,3,1.010822,1.019000,1.015698,0.002195
5707.250000,3,1.016143,1.024270,1.021528,0.002474
5707.500000,3,1.017645,1.027949,1.022936,0.002653
5707.750000,3,1.024040,1.036956,1.031892,0.003530
5708.000000,3,1.026488,1.037836,1.033511,0.003318
5708.250000,3,1.032697,1.043536,1.040024,0.003222
5708.500000,3,1.033718,1.042424,1.039978,0.002924
5708.750000,3,1.040388,1.051574,1.048298,0.003588
5709.000000,3,1.045245,1.055420,1.052358,0.003198
5709.250000,3,1.056525,1.067947,1.064383,0.003557
5709.500000,3,1.064364,1.076525,1.071387,0.003367
5709.750000,3,1.074800,1.087929,1.083857,0.003843
5710.000000,3,1.080909,1.092072,1.088299,0.003310
5710.250000,3,1.090924,1.102559,1.098544,0.003327
5710.500000,3,1.095831,1.105481,1.103100,0.003176
5710.750000,3,1.107649,1.119826,1.115521,0.003508
5711.000000,3,1.114527,1.126781,1.121237,0.003162
5711.250000,3,1.124524,1.135442,1.131993,0.003241
5711.500000,3,1.128379,1.139683,1.134542,0.003052
5711.750000,3,1.136076,1.145381,1.141760,0.002656
5712.000000,3,1.138134,1.146336,1.143308,0.002491
5712.250000,3,1.146496,1.156725,1.152582,0.003010
5712.500000,3,1.151644,1.159111,1.156576,0.002049
5712.750000,3,1.163048,1.173774,1.168736,0.002970
5713.000000,3,1.168519,1.177585,1.174108,0.002925
5713.250000,3,1.178286,1.187747,1.183986,0.003047
5713.500000,3,1.182149,1.191666,1.187217,0.002695
5713.750000,3,1.192827,1.200934,1.197936,0.002533
5714.000000,3,1.201438,1.210821,1.206338,0.002893
5714.250000,3,1.217292,1.227373,1.222723,0.002775
5714.500000,3,1.229570,1.238186,1.234957,0.002795
5714.750000,3,1.246826,1.254677,1.251239,0.002418
5715.000000,3,1.256991,1.264496,1.261065,0.002623
5715.250000,3,1.270530,1.278698,1.274996,0.002211
5715.500000,3,1.278143,1.285356,1.282555,0.002185
5715.750000,3,1.292564,1.300678,1.297253,0.002405
5716.000000,3,1.302621,1.309866,1.306120,0.002273
5716.250000,3,1.316354,1.325436,1.321432,0.002840
5716.500000,3,1.323847,1.330733,1.326689,0.002176
5716.750000,3,1.332812,1.340599,1.336368,0.002481
5717.000000,3,1.333628,1.342746,1.338241,0.002617
5717.250000,3,1.343837,1.350647,1.346334,0.002317
5717.500000,3,1.344460,1.352760,1.347627,0.002769
5717.750000,3,1.350079,1.359755,1.354476,0.003166
5718.000000,3,1.349304,1.356885,1.352958,0.002354
5718.250000,3,1.345968,1.356381,1.351897,0.002807
5718.500000,3,1.334668,1.342929,1.339761,0.002640
5718.750000,3,1.325679,1.333280,1.329015,0.002545
5719.000000,3,1.303259,1.311556,1.307233,0.003055
5719.250000,3,1.282171,1.291784,1.288620,0.002828
5719.500000,3,1.254651,1.262334,1.258467,0.002750
5719.750000,3,1.224074,1.232006,1.228575,0.002629
5720.000000,3,1.180193,1.187788,1.183482,0.002342
5720.250000,3,1.132263,1.139696,1.135745,0.002630
5720.500000,3,1.070660,1.079096,1.074292,0.002308
5720.750000,3,1.008815,1.017214,1.013337,0.002493
5721.000000,3,0.939649,0.948114,0.943187,0.002542
5721.250000,3,0.874938,0.881168,0.877869,0.001967
5721.500000,3,0.802292,0.809416,0.805206,0.001985
5721.750000,3,0.737118,0.742495,0.739480,0.001729
5722.000000,3,0.667315,0.672434,0.669442,0.001442
5722.250000,3,0.606545,0.610280,0.608445,0.001071
5722.500000,3,0.545034,0.548870,0.546252,0.001046
5722.750000,3,0.494041,0.497211,0.495584,0.000781
5723.000000,3,0.445890,0.448694,0.447288,0.000874
5723.250000,3,0.411636,0.414115,0.413207,0.000757
5723.500000,3,0.382822,0.384956,0.383687,0.000647
5723.750000,3,0.369643,0.371880,0.370832,0.000618
5724.000000,4,0.286558,0.293683,0.291403,0.002018
5724.250000,4,0.288302,0.294555,0.292557,0.001690
5724.500000,4,0.292412,0.298977,0.297135,0.001875
5724.750000,4,0.300224,0.308002,0.304600,0.001920
5725.000000,4,0.310365,0.318625,0.315691,0.002172
5725.250000,4,0.323174,0.330398,0.327817,0.001799
5725.500000,4,0.340485,0.347465,0.345046,0.001848
5725.750000,4,0.360413,0.367980,0.365822,0.002110
5726.000000,4,0.384551,0.392404,0.390489,0.002321
5726.250000,4,0.411938,0.419985,0.418172,0.002449
5726.500000,4,0.440379,0.450294,0.447702,0.002769
5726.750000,4,0.471939,0.482139,0.479143,0.002828
5727.000000,4,0.503574,0.514679,0.511837,0.003124
5727.250000,4,0.537412,0.548853,0.545916,0.003306
5727.500000,4,0.571788,0.584253,0.581366,0.003609
5727.750000,4,0.606881,0.620054,0.616896,0.003758
5728.000000,4,0.640721,0.654075,0.651004,0.003758
5728.250000,4,0.672050,0.688552,0.683694,0.004452
5728.500000,4,0.700850,0.716819,0.712448,0.004264
5728.750000,4,0.728174,0.744388,0.740172,0.004477
5729.000000,4,0.752540,0.768612,0.765156,0.004527
5729.250000,4,0.775708,0.793528,0.789186,0.004960
5729.500000,4,0.797187,0.816323,0.810496,0.004955
5729.750000,4,0.815601,0.833519,0.829059,0.004945
5730.000000,4,0.830046,0.848719,0.844098,0.005020
5730.250000,4,0.844332,0.861875,0.857341,0.004812
5730.500000,4,0.855016,0.875107,0.869270,0.005521
5730.750000,4,0.867106,0.887413,0.880845,0.005371
5731.000000,4,0.878921,0.898124,0.891812,0.005172
5731.250000,4,0.897159,0.908297,0.903440,0.003856
5731.500000,4,0.905940,0.919253,0.913430,0.004349
5731.750000,4,0.915601,0.926896,0.922214,0.003844
5732.000000,4,0.924600,0.936577,0.931866,0.004346
5732.250000,4,0.934077,0.946577,0.941449,0.004016
5732.500000,4,0.945357,0.958204,0.953304,0.003898
5732.750000,4,0.956223,0.969889,0.963725,0.004207
5733.000000,4,0.967391,0.983714,0.976758,0.005063
5733.250000,4,0.977737,0.994152,0.987822,0.005040
5733.500000,4,0.989593,1.003538,0.998598,0.004667
5733.750000,4,0.999323,1.014664,1.009372,0.004978
5734.000000,4,1.007028,1.023453,1.018330,0.005068
5734.250000,4,1.016544,1.034446,1.028791,0.005372
5734.500000,4,1.026481,1.045400,1.038928,0.005609
5734.750000,4,1.036478,1.054045,1.047679,0.005624
5735.000000,4,1.045073,1.060336,1.055617,0.004548
5735.250000,4,1.052100,1.067708,1.062527,0.005001
5735.500000,4,1.059769,1.077131,1.071058,0.005465
5735.750000,4,1.069459,1.086885,1.080965,0.004649
5736.000000,4,1.082073,1.098841,1.094389,0.004592
5736.250000,4,1.095788,1.113569,1.107492,0.003994
5736.500000,4,1.107731,1.122074,1.118277,0.003565
5736.750000,4,1.128343,1.142238,1.131633,0.003367
5737.000000,4,1.137147,1.155645,1.139681,0.004750
5737.250000,4,1.143636,1.172090,1.148336,0.007238
5737.500000,4,1.151813,1.204418,1.162059,0.013340
5737.750000,4,1.162320,1.192656,1.167713,0.007817
5738.000000,4,1.171424,1.191062,1.175356,0.005212
5738.250000,4,1.177717,1.194762,1.182136,0.004604
5738.500000,4,1.184022,1.207025,1.189815,0.006420
5738.750000,4,1.191422,1.223902,1.199844,0.010064
5739.000000,4,1.195659,1.215007,1.201051,0.005887
5739.250000,4,1.199153,1.216281,1.206651,0.004728
5739.500000,4,1.209233,1.223761,1.213928,0.004227
5739.750000,4,1.215410,1.234942,1.221346,0.005047
5740.000000,4,1.238915,1.274731,1.248707,0.009785
5740.250000,4,1.227737,1.253308,1.243033,0.009839
5740.500000,4,1.228333,1.239946,1.231278,0.003343
5740.750000,4,1.230490,1.240026,1.234222,0.002871
5741.000000,4,1.235589,1.250504,1.239499,0.004562
5741.250000,4,1.238823,1.273959,1.247017,0.009609
5741.500000,4,1.244114,1.261474,1.249354,0.004939
5741.750000,4,1.245715,1.259987,1.251325,0.004356
5742.000000,4,1.250880,1.261533,1.255010,0.003048
5742.250000,4,1.253759,1.270028,1.260113,0.004769
5742.500000,4,1.261762,1.290785,1.270557,0.008626
5742.750000,4,1.270701,1.285221,1.275572,0.004873
5743.000000,4,1.277548,1.290554,1.283627,0.004387
5743.250000,4,1.287072,1.297522,1.292013,0.003315
5743.500000,4,1.294367,1.304744,1.298448,0.003562
5743.750000,4,1.297674,1.319062,1.305117,0.007360
5744.000000,4,1.296096,1.314355,1.304133,0.005222
5744.250000,4,1.298833,1.312563,1.305093,0.004427
5744.500000,4,1.302961,1.313528,1.306806,0.003088
5744.750000,4,1.302291,1.315343,1.306814,0.003896
5745.000000,4,1.297373,1.317634,1.304639,0.005083
5745.250000,4,1.297104,1.318591,1.305101,0.005935
5745.500000,4,1.296980,1.313487,1.303489,0.004758
5745.750000,4,1.299673,1.313517,1.304562,0.004305
5746.000000,4,1.303129,1.320927,1.310153,0.005509
5746.250000,4,1.314095,1.354720,1.323059,0.011581
5746.500000,4,1.320740,1.343569,1.327103,0.006717
5746.750000,4,1.325999,1.342496,1.332032,0.004942
5747.000000,4,1.333438,1.343957,1.336974,0.003440
5747.250000,4,1.338221,1.351882,1.343186,0.004264
5747.500000,4,1.343931,1.382596,1.352843,0.010726
5747.750000,4,1.351193,1.367072,1.355000,0.004422
5748.000000,4,1.355464,1.370866,1.360297,0.003838
5748.250000,4,1.356167,1.372428,1.362865,0.003742
5748.500000,4,1.357941,1.371286,1.362517,0.003525
5748.750000,4,1.357592,1.375611,1.361885,0.004465
5749.000000,4,1.345374,1.364249,1.355223,0.004142
5749.250000,4,1.338044,1.358461,1.350755,0.004792
5749.500000,4,1.337392,1.356296,1.349687,0.004578
5749.750000,4,1.337643,1.357101,1.348778,0.004428
5750.000000,4,1.340130,1.366902,1.347674,0.006569
5750.250000,4,1.328388,1.346780,1.337052,0.004033
5750.500000,4,1.314409,1.332344,1.323535,0.004008
5750.750000,4,1.299509,1.316397,1.307893,0.003913
5751.000000,4,1.282953,1.299068,1.289712,0.003412
5751.250000,4,1.264359,1.289207,1.269617,0.006286
5751.500000,4,1.235564,1.250736,1.240163,0.003320
5751.750000,4,1.199104,1.213035,1.204842,0.003089
5752.000000,4,1.155200,1.169217,1.161141,0.003106
5752.250000,4,1.108538,1.117311,1.111454,0.002183
5752.500000,4,1.050915,1.071665,1.056980,0.005947
