# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.233578,17.729478,17.596676,0.167134
4860.250000,1,1.073486,1.084143,1.080722,0.003662
4860.500000,1,0.645511,0.661446,0.650010,0.005472
4860.750000,1,1.067539,1.075892,1.073302,0.002883
4861.000000,1,0.701701,0.715567,0.706045,0.004878
4861.250000,1,1.076011,1.081906,1.080269,0.002025
4861.500000,1,0.770783,0.783784,0.775533,0.004732
4861.750000,1,1.098462,1.102892,1.101029,0.001323
4862.000000,1,0.850879,0.864157,0.856529,0.005347
4862.250000,1,1.129335,1.133894,1.131006,0.001639
4862.500000,1,0.930741,0.945030,0.937377,0.006349
4862.750000,1,1.157944,1.165148,1.160920,0.002884
4863.000000,1,1.002296,1.018846,1.010300,0.007552
4863.250000,1,1.184987,1.195202,1.190014,0.004177
4863.500000,1,1.065486,1.083954,1.074480,0.008679
4863.750000,1,1.209739,1.221173,1.215353,0.004938
4864.000000,1,1.110031,1.130282,1.119926,0.009557
4864.250000,1,1.221347,1.234431,1.227567,0.005567
4864.500000,1,1.131335,1.153492,1.142144,0.010221
4864.750000,1,1.226744,1.238917,1.233294,0.005361
4865.000000,1,1.143637,1.166952,1.154254,0.010234
4865.250000,1,1.235362,1.247074,1.240881,0.005368
4865.500000,1,1.146979,1.171283,1.158067,0.010335
4865.750000,1,1.238570,1.248636,1.243519,0.004639
4866.000000,1,1.135723,1.160018,1.145815,0.009614
4866.250000,1,1.231175,1.240222,1.235650,0.004095
4866.500000,1,1.111451,1.134633,1.120551,0.009007
4866.750000,1,1.216217,1.223349,1.219469,0.002813
4867.000000,1,1.077689,1.099180,1.085709,0.007928
4867.250000,1,1.190692,1.196827,1.192769,0.002110
4867.500000,1,1.032548,1.051714,1.038982,0.006774
4867.750000,1,1.153197,1.157234,1.154075,0.001431
4868.000000,1,0.979603,0.998311,0.985680,0.006478
4868.250000,1,1.105554,1.111015,1.108079,0.001682
4868.500000,1,0.926502,0.943252,0.931467,0.005677
4868.750000,1,1.055083,1.060794,1.057874,0.002010
4869.000000,1,0.873096,0.888009,0.877246,0.005087
4869.250000,1,0.999120,1.005555,1.002696,0.002526
4869.500000,1,0.819311,0.833323,0.822911,0.004916
4869.750000,1,0.940678,0.946598,0.943996,0.002302
4870.000000,1,0.765726,0.779391,0.769403,0.004749
4870.250000,1,0.880231,0.886492,0.883593,0.002346
4870.500000,1,0.712361,0.725287,0.715871,0.004516
4870.750000,1,0.817644,0.824610,0.820883,0.002520
4871.000000,1,0.658672,0.671385,0.662214,0.004413
4871.250000,1,0.755773,0.761450,0.758477,0.002057
4871.500000,1,0.604360,0.617755,0.608010,0.004669
4871.750000,1,0.693019,0.698955,0.695581,0.002033
4872.000000,1,0.546934,0.560117,0.550588,0.004651
4872.250000,1,0.630445,0.635319,0.632858,0.001761
4872.500000,1,0.489028,0.502905,0.492917,0.004822
4872.750000,1,0.575106,0.580010,0.577687,0.001785
4873.000000,1,0.439002,0.453246,0.443161,0.004848
4873.250000,1,0.532147,0.536251,0.534775,0.001791
4873.500000,1,0.396475,0.411273,0.400417,0.005094
4873.750000,1,0.496921,0.502426,0.500253,0.002342
4874.000000,1,0.358129,0.373275,0.362372,0.005249
4874.250000,1,0.469871,0.477331,0.474105,0.003205
4874.500000,1,0.327862,0.343781,0.332566,0.005455
4874.750000,1,0.454334,0.463706,0.459492,0.004258
4875.000000,1,0.307172,0.324630,0.312321,0.006077
4875.250000,1,0.447137,0.459409,0.453762,0.005412
4875.500000,1,0.292043,0.310932,0.297975,0.006721
4875.750000,1,0.444312,0.459427,0.452396,0.006954
4876.000000,1,0.737262,1.443844,1.124778,0.313611
4876.250000,1,0.445477,0.460626,0.453649,0.006921
4876.500000,1,0.290047,0.308047,0.295800,0.006489
4876.750000,1,0.450296,0.462679,0.457145,0.005371
4877.000000,1,0.303279,0.319084,0.308099,0.005607
4877.250000,1,0.459197,0.468805,0.464661,0.004226
4877.500000,1,0.322436,0.336292,0.326740,0.004852
4877.750000,1,0.476005,0.483632,0.480527,0.003258
4878.000000,1,0.351856,0.364672,0.355638,0.004566
4878.250000,1,0.503617,0.509052,0.507158,0.002426
4878.500000,1,0.389975,0.402770,0.393517,0.004485
4878.750000,1,0.538451,0.543267,0.541269,0.001919
4879.000000,1,0.433069,0.445855,0.436947,0.004429
4879.250000,1,0.580414,0.585180,0.582872,0.001723
4879.500000,1,0.484515,0.497708,0.488279,0.004639
4879.750000,1,0.633813,0.637533,0.635898,0.001440
4880.000000,1,0.544513,0.558137,0.548526,0.004716
4880.250000,1,0.694238,0.698211,0.696300,0.001461
4880.500000,1,0.605366,0.619602,0.609146,0.004977
4880.750000,1,0.753972,0.757244,0.756065,0.001404
4881.000000,1,0.662537,0.676764,0.666472,0.004891
4881.250000,1,0.812749,0.817402,0.815306,0.001779
4881.500000,1,0.719328,0.733603,0.723015,0.005007
4881.750000,1,0.872577,0.876977,0.875310,0.001742
4882.000000,1,0.774901,0.789635,0.778794,0.005117
4882.250000,1,0.931182,0.935906,0.933964,0.001826
4882.500000,1,0.829738,0.844245,0.833435,0.005104
4882.750000,1,0.989133,0.994099,0.992192,0.002161
4883.000000,1,0.883222,0.897773,0.887299,0.005006
4883.250000,1,1.045899,1.051245,1.048519,0.001866
4883.500000,1,0.934733,0.950182,0.939451,0.005309
4883.750000,1,1.099021,1.105038,1.101567,0.001859
4884.000000,1,0.984445,1.001184,0.990141,0.005975
4884.250000,1,1.151498,1.156815,1.152567,0.001908
4884.500000,1,1.032688,1.049369,1.038639,0.006192
4884.750000,1,1.194369,1.202285,1.196802,0.002662
4885.000000,1,1.071828,1.090908,1.079380,0.007451
4885.250000,1,1.226076,1.234794,1.229497,0.003188
4885.500000,1,1.099465,1.120733,1.108284,0.008642
4885.750000,1,1.246553,1.256876,1.251279,0.004303
4886.000000,1,1.118703,1.141728,1.128531,0.009416
4886.250000,1,1.258243,1.268790,1.263233,0.004723
4886.500000,1,1.126616,1.150758,1.137690,0.010305
4886.750000,1,1.256691,1.268397,1.262178,0.005329
4887.000000,1,1.123080,1.147345,1.133863,0.010376
4887.250000,1,1.246327,1.258617,1.252763,0.005261
4887.500000,1,1.114265,1.138375,1.125463,0.010475
4887.750000,1,1.235152,1.248213,1.241000,0.005466
4888.000000,1,1.101354,1.124036,1.111592,0.009865
4888.250000,1,1.213098,1.224722,1.218552,0.004779
4888.500000,1,1.069444,1.090659,1.078848,0.009019
4888.750000,1,1.173311,1.183699,1.178262,0.004078
4889.000000,1,1.023289,1.042195,1.031660,0.007826
4889.250000,1,1.127370,1.134277,1.129980,0.002819
4889.500000,1,0.972591,0.988337,0.979510,0.006506
4889.750000,1,1.075992,1.080319,1.077633,0.001542
4890.000000,1,0.916677,0.929998,0.922421,0.005255
4890.250000,1,1.021929,1.024071,1.022761,0.000698
4890.500000,1,0.862326,0.873603,0.866952,0.004225
4890.750000,1,0.974128,0.977004,0.975686,0.001119
4891.000000,1,0.820395,0.829977,0.823906,0.003715
4891.250000,1,0.939262,0.944156,0.941908,0.001823
4891.500000,1,0.790758,0.800417,0.794346,0.003485
4891.750000,1,0.919625,0.925934,0.922474,0.002336
4892.000000,2,0.291432,0.294267,0.292701,0.001172
4892.250000,2,0.292667,0.295382,0.293949,0.001035
4892.500000,2,0.296981,0.298852,0.297698,0.000773
4892.750000,2,0.303815,0.305106,0.304306,0.000502
4893.000000,2,0.313568,0.314694,0.314335,0.000375
4893.250000,2,0.326297,0.328921,0.327787,0.000988
4893.500000,2,0.343691,0.347355,0.345471,0.001554
4893.750000,2,0.364728,0.369805,0.367409,0.002368
4894.000000,2,0.390009,0.396847,0.393588,0.003099
4894.250000,2,0.419211,0.427535,0.423495,0.003882
4894.500000,2,0.451225,0.461480,0.456553,0.004585
4894.750000,2,0.485611,0.497821,0.491791,0.005471
4895.000000,2,0.521855,0.535304,0.528819,0.006108
4895.250000,2,0.558080,0.573372,0.566078,0.006666
4895.500000,2,0.594087,0.610263,0.602881,0.007255
4895.750000,2,0.629645,0.646432,0.638402,0.007573
4896.000000,2,0.662771,0.679804,0.671792,0.007719
4896.250000,2,0.694027,0.712167,0.703554,0.008243
4896.500000,2,0.723743,0.741829,0.733360,0.008064
4896.750000,2,0.752217,0.770680,0.762064,0.008348
4897.000000,2,0.779364,0.797926,0.789350,0.008449
4897.250000,2,0.805205,0.824354,0.815320,0.008430
4897.500000,2,0.828340,0.847974,0.839133,0.008700
4897.750000,2,0.849464,0.868688,0.860151,0.008486
4898.000000,2,0.868012,0.886715,0.878311,0.008372
4898.250000,2,0.884492,0.903283,0.894847,0.008498
4898.500000,2,0.898742,0.917394,0.908762,0.008468
4898.750000,2,0.912191,0.931122,0.922213,0.008455
4899.000000,2,0.924184,0.942481,0.933840,0.008251
4899.250000,2,0.933744,0.952724,0.943726,0.008608
4899.500000,2,0.942925,0.960588,0.952153,0.008072
4899.750000,2,0.950360,0.968030,0.959436,0.008351
4900.000000,2,0.957990,0.979530,0.969340,0.010156
4900.250000,2,0.963524,0.980728,0.972440,0.007946
4900.500000,2,0.970794,0.987906,0.979317,0.007960
4900.750000,2,0.977364,0.993767,0.985696,0.007685
4901.000000,2,0.984293,0.999675,0.992027,0.007521
4901.250000,2,0.989327,1.005530,0.997904,0.007405
4901.500000,2,0.994546,1.010047,1.002578,0.007133
4901.750000,2,0.999520,1.015102,1.007608,0.006894
4902.000000,2,1.005282,1.020618,1.013704,0.006614
4902.250000,2,1.012124,1.027025,1.020654,0.006359
4902.500000,2,1.019486,1.034480,1.028667,0.006022
4902.750000,2,1.028158,1.042784,1.037287,0.005656
4903.000000,2,1.038201,1.052194,1.046495,0.005277
4903.250000,2,1.046763,1.060435,1.055304,0.004898
4903.500000,2,1.055625,1.068613,1.064364,0.004653
4903.750000,2,1.064338,1.077062,1.072663,0.004412
4904.000000,2,1.074410,1.085445,1.081651,0.003769
4904.250000,2,1.082122,1.091402,1.089034,0.003189
4904.500000,2,1.088854,1.098193,1.096012,0.003240
4904.750000,2,1.095776,1.103663,1.101599,0.002663
4905.000000,2,1.101497,1.109040,1.107051,0.002543
4905.250000,2,1.107859,1.114926,1.112767,0.002324
4905.500000,2,1.114791,1.120621,1.118520,0.001927
4905.750000,2,1.120222,1.128028,1.124743,0.002519
4906.000000,2,1.126824,1.133374,1.130500,0.002291
4906.250000,2,1.132455,1.138552,1.135560,0.002257
4906.500000,2,1.137847,1.143449,1.140306,0.002148
4906.750000,2,1.142048,1.147667,1.144760,0.002102
4907.000000,2,1.147742,1.153093,1.150049,0.002153
4907.250000,2,1.152526,1.157637,1.154725,0.001936
4907.500000,2,1.159105,1.164083,1.160861,0.002033
4907.750000,2,1.164473,1.169298,1.166387,0.002048
4908.000000,2,1.170031,1.175004,1.171915,0.001855
4908.250000,2,1.174278,1.177993,1.176258,0.001415
4908.500000,2,1.178903,1.181570,1.180295,0.000997
4908.750000,2,1.183486,1.186036,1.184617,0.001086
4909.000000,2,1.188360,1.190449,1.189286,0.000903
4909.250000,2,1.195381,1.197252,1.195968,0.000676
4909.500000,2,1.201709,1.203351,1.202616,0.000503
4909.750000,2,1.208097,1.210206,1.209451,0.000696
4910.000000,2,1.215020,1.216327,1.215518,0.000433
4910.250000,2,1.220965,1.223459,1.221640,0.000844
4910.500000,2,1.226569,1.230161,1.227934,0.001117
4910.750000,2,1.233777,1.236473,1.234396,0.000943
4911.000000,2,1.240440,1.243935,1.241674,0.001110
4911.250000,2,1.247528,1.251306,1.248956,0.001173
4911.500000,2,1.255414,1.259569,1.256635,0.001378
4911.750000,2,1.262534,1.267581,1.264294,0.001580
4912.000000,2,1.269883,1.274432,1.271441,0.001592
4912.250000,2,1.276587,1.283345,1.278668,0.002335
4912.500000,2,1.284175,1.291557,1.286705,0.002678
4912.750000,2,1.292051,1.301079,1.295424,0.003313
4913.000000,2,1.301486,1.311792,1.305377,0.003810
4913.250000,2,1.310813,1.321875,1.315171,0.004061
4913.500000,2,1.319611,1.333368,1.324847,0.005091
4913.750000,2,1.328758,1.341910,1.334166,0.005354
4914.000000,2,1.335654,1.351953,1.342711,0.006310
4914.250000,2,1.343009,1.359475,1.349588,0.006657
4914.500000,2,1.347918,1.365556,1.355097,0.007247
4914.750000,2,1.351197,1.368917,1.358878,0.007545
4915.000000,2,1.353007,1.372788,1.361709,0.008249
4915.250000,2,1.354852,1.374889,1.363434,0.008402
4915.500000,2,1.356505,1.377029,1.365098,0.008655
4915.750000,2,1.357612,1.378880,1.366806,0.008786
4916.000000,2,1.360655,1.381480,1.369921,0.008760
4916.250000,2,1.363439,1.385241,1.373244,0.009040
4916.500000,2,1.368188,1.388522,1.376994,0.008681
4916.750000,2,1.371683,1.391623,1.380618,0.008505
4917.000000,2,1.374851,1.394844,1.383333,0.008486
4917.250000,2,1.376223,1.394964,1.384680,0.008100
4917.500000,2,1.374510,1.393494,1.383511,0.008206
4917.750000,2,1.371665,1.390373,1.380789,0.007998
4918.000000,2,1.368268,1.384031,1.375846,0.007241
4918.250000,2,1.359090,1.374869,1.366813,0.007096
4918.500000,2,1.347257,1.362335,1.354730,0.006628
4918.750000,2,1.331206,1.344653,1.338227,0.006360
4919.000000,2,1.309514,1.323109,1.316396,0.006495
4919.250000,2,1.282752,1.296291,1.289744,0.006228
4919.500000,2,1.251441,1.265801,1.258370,0.006482
4919.750000,2,1.214589,1.228856,1.221462,0.006327
4920.000000,2,1.172568,1.186655,1.179021,0.006055
4920.250000,2,1.123112,1.137067,1.129655,0.005972
4920.500000,2,1.067955,1.080903,1.074084,0.005797
4920.750000,2,1.005443,1.018403,1.011628,0.005826
4921.000000,2,0.936782,0.949767,0.943096,0.005738
4921.250000,2,0.863933,0.877038,0.870377,0.005560
4921.500000,2,0.789666,0.801447,0.795184,0.005225
4921.750000,2,0.713950,0.724915,0.719058,0.004620
4922.000000,2,0.639764,0.649839,0.644568,0.004385
4922.250000,2,0.569019,0.578023,0.573098,0.003925
4922.500000,2,0.502715,0.510667,0.506391,0.003381
4922.750000,2,0.444006,0.450017,0.446813,0.002677
4923.000000,2,0.393173,0.398661,0.395693,0.002445
4923.250000,2,0.352440,0.357140,0.354712,0.001924
4923.500000,2,0.323199,0.326811,0.324898,0.001579
4923.750000,2,0.305020,0.308342,0.306624,0.001389
4924.000000,3,0.256100,0.257515,0.256891,0.000489
4924.250000,3,0.258202,0.259207,0.258717,0.000431
4924.500000,3,0.264737,0.265844,0.265170,0.000430
4924.750000,3,0.275472,0.276462,0.275894,0.000351
4925.000000,3,0.291301,0.292104,0.291683,0.000301
4925.250000,3,0.311328,0.312352,0.311820,0.000363
4925.500000,3,0.336172,0.337900,0.336874,0.000562
4925.750000,3,0.365349,0.366801,0.365913,0.000472
4926.000000,3,0.398198,0.399614,0.398839,0.000580
4926.250000,3,0.433819,0.436214,0.434956,0.000902
4926.500000,3,0.473035,0.474961,0.474007,0.000708
4926.750000,3,0.514889,0.517465,0.516022,0.001004
4927.000000,3,0.558755,0.561678,0.560185,0.001226
4927.250000,3,0.603606,0.607738,0.605854,0.001605
4927.500000,3,0.648932,0.653220,0.651341,0.001713
4927.750000,3,0.693469,0.698273,0.695957,0.002084
4928.000000,3,0.735404,0.740827,0.738192,0.002206
4928.250000,3,0.774325,0.780359,0.777185,0.002520
4928.500000,3,0.809638,0.816244,0.812859,0.002794
4928.750000,3,0.841083,0.847889,0.844400,0.002862
4929.000000,3,0.867877,0.875754,0.872072,0.003184
4929.250000,3,0.891527,0.898867,0.895314,0.003310
4929.500000,3,0.911613,0.918847,0.915323,0.003223
4929.750000,3,0.928564,0.936465,0.932517,0.003709
4930.000000,3,0.943862,0.951713,0.948025,0.003576
4930.250000,3,0.958806,0.966177,0.962673,0.003406
4930.500000,3,0.973516,0.980646,0.977153,0.003141
4930.750000,3,0.987985,0.995319,0.991641,0.003134
4931.000000,3,1.002356,1.009226,1.005448,0.002900
4931.250000,3,1.015000,1.020602,1.017880,0.002647
4931.500000,3,1.027321,1.032690,1.030064,0.002277
4931.750000,3,1.038345,1.043421,1.040618,0.002214
4932.000000,3,1.048078,1.053362,1.050550,0.002241
4932.250000,3,1.057648,1.061758,1.059530,0.001810
4932.500000,3,1.065881,1.069997,1.067844,0.001798
4932.750000,3,1.073892,1.078307,1.076022,0.001772
4933.000000,3,1.081999,1.085486,1.083685,0.001427
4933.250000,3,1.090902,1.094559,1.092441,0.001405
4933.500000,3,1.100076,1.103367,1.101688,0.001349
4933.750000,3,1.110062,1.113624,1.111794,0.001259
4934.000000,3,1.120649,1.124437,1.122689,0.001397
4934.250000,3,1.131687,1.135490,1.133429,0.001440
4934.500000,3,1.142004,1.145047,1.143686,0.001175
4934.750000,3,1.151078,1.154101,1.152887,0.001183
4935.000000,3,1.158971,1.164025,1.161769,0.001874
4935.250000,3,1.168466,1.173240,1.171104,0.002037
4935.500000,3,1.177681,1.183783,1.180960,0.002617
4935.750000,3,1.187487,1.194322,1.191353,0.002746
4936.000000,3,1.196641,1.204008,1.200815,0.003057
4936.250000,3,1.205145,1.212391,1.209091,0.003119
4936.500000,3,1.210524,1.219057,1.215040,0.003628
4936.750000,3,1.216373,1.224929,1.220718,0.003828
4937.000000,3,1.221341,1.230160,1.226248,0.003552
4937.250000,3,1.226740,1.236126,1.231950,0.003927
4937.500000,3,1.234262,1.243722,1.238971,0.004115
4937.750000,3,1.241203,1.249889,1.245586,0.003924
4938.000000,3,1.247301,1.256850,1.251770,0.004301
4938.250000,3,1.251748,1.261357,1.256188,0.004099
4938.500000,3,1.255746,1.263752,1.259418,0.003332
4938.750000,3,1.257645,1.266679,1.261949,0.003505
4939.000000,3,1.260703,1.269244,1.264275,0.003257
4939.250000,3,1.262842,1.270351,1.266061,0.002856
4939.500000,3,1.264921,1.271417,1.267590,0.002336
4939.750000,3,1.265492,1.270381,1.267762,0.001808
4940.000000,3,1.265903,1.269687,1.267609,0.001336
4940.250000,3,1.266223,1.268933,1.267171,0.000945
4940.500000,3,1.267159,1.269228,1.268178,0.000828
4940.750000,3,1.268698,1.271531,1.270415,0.001045
4941.000000,3,1.271223,1.275554,1.273771,0.001628
4941.250000,3,1.275750,1.281595,1.278771,0.002408
4941.500000,3,1.278933,1.286722,1.283154,0.003260
4941.750000,3,1.281585,1.290226,1.286239,0.003496
4942.000000,3,1.284680,1.294103,1.289413,0.004243
4942.250000,3,1.286147,1.296452,1.291290,0.004519
4942.500000,3,1.287280,1.299840,1.293723,0.005132
4942.750000,3,1.288157,1.300949,1.294493,0.005582
4943.000000,3,1.288589,1.301529,1.294690,0.005698
4943.250000,3,1.287191,1.300030,1.293462,0.005849
4943.500000,3,1.285253,1.297951,1.291395,0.005853
4943.750000,3,1.281865,1.294963,1.288397,0.005932
4944.000000,3,1.278661,1.292294,1.285048,0.005984
4944.250000,3,1.274361,1.286908,1.280446,0.005601
4944.500000,3,1.269658,1.281221,1.275134,0.005165
4944.750000,3,1.263218,1.275375,1.268834,0.005077
4945.000000,3,1.256556,1.267619,1.261910,0.004681
4945.250000,3,1.250794,1.261033,1.255398,0.004174
4945.500000,3,1.245767,1.254877,1.250074,0.003920
4945.750000,3,1.243666,1.251389,1.247149,0.003381
4946.000000,3,1.242655,1.250077,1.246401,0.003063
4946.250000,3,1.243380,1.250439,1.247236,0.003139
4946.500000,3,1.246197,1.252938,1.249735,0.003026
4946.750000,3,1.248279,1.253982,1.250893,0.002550
4947.000000,3,1.249295,1.255265,1.251789,0.002103
4947.250000,3,1.248299,1.253903,1.250897,0.002042
4947.500000,3,1.247828,1.253673,1.249815,0.002089
4947.750000,3,1.245382,1.251690,1.248411,0.002376
4948.000000,3,1.245122,1.249997,1.247078,0.002074
4948.250000,3,1.240935,1.247663,1.243533,0.002542
4948.500000,3,1.236910,1.242475,1.239032,0.002139
4948.750000,3,1.229879,1.235814,1.232063,0.002169
4949.000000,3,1.220815,1.228342,1.224153,0.002594
4949.250000,3,1.212526,1.219378,1.215043,0.002818
4949.500000,3,1.203441,1.210413,1.206082,0.002930
4949.750000,3,1.193964,1.201149,1.196818,0.002697
4950.000000,3,1.183461,1.189680,1.186065,0.002534
4950.250000,3,1.171218,1.177501,1.173494,0.002413
4950.500000,3,1.155635,1.162136,1.158265,0.002435
4950.750000,3,1.136128,1.142464,1.138848,0.002472
4951.000000,3,1.112456,1.118816,1.115358,0.002316
4951.250000,3,1.085837,1.091482,1.088054,0.001956
4951.500000,3,1.054298,1.059451,1.056543,0.001764
4951.750000,3,1.019410,1.023493,1.021048,0.001474
4952.000000,3,0.980191,0.983767,0.981542,0.001215
4952.250000,3,0.935796,0.938681,0.936943,0.000910
4952.500000,3,0.886522,0.888659,0.887369,0.000640
4952.750000,3,0.833474,0.834807,0.833977,0.000457
4953.000000,3,0.775706,0.776591,0.776178,0.000316
4953.250000,3,0.715180,0.716383,0.715800,0.000431
4953.500000,3,0.652453,0.654244,0.653710,0.000584
4953.750000,3,0.589983,0.592370,0.591638,0.000790
4954.000000,3,0.530005,0.532099,0.531203,0.000704
4954.250000,3,0.472347,0.474198,0.473636,0.000671
4954.500000,3,0.419860,0.421684,0.420966,0.000619
4954.750000,3,0.373372,0.374965,0.374336,0.000611
4955.000000,3,0.333680,0.335479,0.334892,0.000650
4955.250000,3,0.302293,0.303624,0.303048,0.000520
4955.500000,3,0.279196,0.280641,0.280040,0.000532
4955.750000,3,0.264932,0.266122,0.265554,0.000457
4956.000000,4,0.299031,0.300266,0.299627,0.000428
4956.250000,4,0.301057,0.302255,0.301686,0.000473
4956.500000,4,0.308130,0.309575,0.308872,0.000456
4956.750000,4,0.320632,0.321645,0.321141,0.000362
4957.000000,4,0.338951,0.340270,0.339625,0.000479
4957.250000,4,0.363881,0.365097,0.364477,0.000446
4957.500000,4,0.395391,0.396944,0.396207,0.000502
4957.750000,4,0.433232,0.435116,0.434165,0.000675
4958.000000,4,0.476233,0.478459,0.477322,0.000917
4958.250000,4,0.522667,0.524983,0.523968,0.000941
4958.500000,4,0.571192,0.574698,0.572996,0.001438
4958.750000,4,0.621378,0.625372,0.623371,0.001603
4959.000000,4,0.672033,0.676265,0.674088,0.001914
4959.250000,4,0.721186,0.725837,0.723588,0.002123
4959.500000,4,0.767296,0.772991,0.770007,0.002512
4959.750000,4,0.809258,0.815256,0.812174,0.002550
4960.000000,4,0.846049,0.853090,0.849567,0.003020
4960.250000,4,0.879413,0.886830,0.882978,0.003305
4960.500000,4,0.910617,0.918670,0.914597,0.003571
4960.750000,4,0.940617,0.949030,0.944646,0.003671
4961.000000,4,0.971345,0.979585,0.975055,0.003550
4961.250000,4,1.000223,1.008319,1.004093,0.003583
4961.500000,4,1.026364,1.035262,1.030580,0.003707
4961.750000,4,1.048679,1.057134,1.052881,0.003653
4962.000000,4,1.067574,1.075592,1.071501,0.003481
4962.250000,4,1.083140,1.091017,1.086889,0.003249
4962.500000,4,1.094958,1.102987,1.098815,0.003130
4962.750000,4,1.105709,1.111764,1.108803,0.002605
4963.000000,4,1.113771,1.119778,1.116687,0.002738
4963.250000,4,1.119532,1.124498,1.122342,0.002027
4963.500000,4,1.123143,1.128488,1.126192,0.002265
4963.750000,4,1.127213,1.131911,1.129543,0.001961
4964.000000,4,1.130527,1.134766,1.132581,0.001724
4964.250000,4,1.133080,1.137572,1.135418,0.001715
4964.500000,4,1.135358,1.140811,1.137845,0.001975
4964.750000,4,1.137850,1.142849,1.139607,0.001721
4965.000000,4,1.138094,1.143283,1.140043,0.001800
4965.250000,4,1.137800,1.143313,1.139743,0.001904
4965.500000,4,1.137576,1.143283,1.139538,0.002118
4965.750000,4,1.137993,1.143697,1.140080,0.002235
4966.000000,4,1.137952,1.145533,1.140811,0.002667
4966.250000,4,1.138636,1.145876,1.141344,0.002686
4966.500000,4,1.137332,1.145109,1.140500,0.002876
4966.750000,4,1.134934,1.142647,1.137878,0.002846
4967.000000,4,1.132059,1.140195,1.135163,0.003208
4967.250000,4,1.130639,1.138449,1.133369,0.002982
4967.500000,4,1.131768,1.139913,1.134784,0.003176
4967.750000,4,1.135840,1.144585,1.139230,0.003480
4968.000000,4,1.143093,1.151053,1.146217,0.003099
4968.250000,4,1.149547,1.157854,1.153103,0.003345
4968.500000,4,1.154914,1.162532,1.158220,0.003286
4968.750000,4,1.157003,1.164645,1.160412,0.003044
4969.000000,4,1.158048,1.164921,1.161046,0.002828
4969.250000,4,1.157332,1.163956,1.160284,0.002839
4969.500000,4,1.154287,1.160941,1.157815,0.002818
4969.750000,4,1.151561,1.157117,1.154155,0.002530
4970.000000,4,1.146242,1.151055,1.148652,0.002262
4970.250000,4,1.137627,1.142754,1.140197,0.002101
4970.500000,4,1.129805,1.134073,1.131800,0.001880
4970.750000,4,1.122497,1.126858,1.124479,0.001666
4971.000000,4,1.119711,1.123031,1.121193,0.001331
4971.250000,4,1.120610,1.123935,1.121827,0.001173
4971.500000,4,1.125231,1.129238,1.126367,0.001420
4971.750000,4,1.131210,1.134962,1.132331,0.001292
4972.000000,4,1.137884,1.141017,1.138773,0.001116
4972.250000,4,1.142042,1.146510,1.144143,0.001311
4972.500000,4,1.147717,1.150989,1.148591,0.001111
4972.750000,4,1.150165,1.154433,1.151948,0.001297
4973.000000,4,1.154715,1.158290,1.156207,0.001265
4973.250000,4,1.157521,1.161162,1.159187,0.001352
4973.500000,4,1.159781,1.164767,1.162408,0.001734
4973.750000,4,1.161517,1.166655,1.164406,0.001606
4974.000000,4,1.163464,1.167659,1.165815,0.001405
4974.250000,4,1.164635,1.168944,1.167380,0.001550
4974.500000,4,1.167177,1.171699,1.170121,0.001638
4974.750000,4,1.171446,1.176067,1.173651,0.001511
4975.000000,4,1.174009,1.178296,1.176273,0.001647
4975.250000,4,1.174967,1.178973,1.177425,0.001483
4975.500000,4,1.171668,1.177670,1.175429,0.002135
4975.750000,4,1.169821,1.175480,1.173095,0.001916
4976.000000,4,1.167874,1.174772,1.171536,0.002321
4976.250000,4,1.168469,1.173958,1.171374,0.002115
4976.500000,4,1.170709,1.175921,1.173630,0.001947
4976.750000,4,1.175462,1.181759,1.179132,0.002298
4977.000000,4,1.181869,1.187903,1.184780,0.002369
4977.250000,4,1.186269,1.192856,1.189530,0.002623
4977.500000,4,1.189306,1.196843,1.192946,0.003094
4977.750000,4,1.191405,1.199181,1.195416,0.003363
4978.000000,4,1.193483,1.202454,1.197958,0.003774
4978.250000,4,1.195592,1.204036,1.200024,0.003582
4978.500000,4,1.196208,1.206618,1.201950,0.004140
4978.750000,4,1.196965,1.207419,1.202303,0.004473
4979.000000,4,1.195481,1.206235,1.200876,0.004829
4979.250000,4,1.192252,1.204673,1.198805,0.005236
4979.500000,4,1.191042,1.202296,1.196791,0.005085
4979.750000,4,1.191445,1.202966,1.197060,0.004959
4980.000000,4,1.194573,1.207238,1.200730,0.005909
4980.250000,4,1.198862,1.211195,1.204976,0.005637
4980.500000,4,1.204251,1.216255,1.210141,0.005742
4980.750000,4,1.207918,1.220621,1.214145,0.006048
4981.000000,4,1.210891,1.222732,1.216856,0.005682
4981.250000,4,1.210821,1.223496,1.216910,0.005773
4981.500000,4,1.210519,1.222113,1.216409,0.005349
4981.750000,4,1.210399,1.221021,1.215818,0.005076
4982.000000,4,1.208993,1.220424,1.214750,0.005167
4982.250000,4,1.207366,1.217480,1.212349,0.004656
4982.500000,4,1.202094,1.212547,1.207682,0.004438
4982.750000,4,1.193899,1.202573,1.198246,0.003957
4983.000000,4,1.179639,1.186905,1.183672,0.003046
4983.250000,4,1.159404,1.166210,1.163293,0.002670
4983.500000,4,1.132702,1.138984,1.136143,0.002257
4983.750000,4,1.099593,1.104360,1.102282,0.001746
4984.000000,4,1.059956,1.064292,1.062399,0.001345
4984.250000,4,1.014385,1.016964,1.015558,0.000921
4984.500000,4,0.961450,0.963750,0.962811,0.000755
