# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.385763,17.888585,17.657491,0.200067
5360.250000,1,1.168011,1.180156,1.176566,0.004144
5360.500000,1,0.714166,0.738089,0.724200,0.009864
5360.750000,1,1.156530,1.164049,1.160531,0.003134
5361.000000,1,0.764661,0.786052,0.772954,0.008590
5361.250000,1,1.155636,1.160216,1.158037,0.002117
5361.500000,1,0.831045,0.848552,0.837502,0.006977
5361.750000,1,1.173123,1.177787,1.175903,0.001455
5362.000000,1,0.914096,0.928930,0.919478,0.006116
5362.250000,1,1.203207,1.207113,1.205625,0.001196
5362.500000,1,0.991007,1.005877,0.996282,0.005808
5362.750000,1,1.225327,1.228221,1.226993,0.001106
5363.000000,1,1.051766,1.068371,1.059030,0.006016
5363.250000,1,1.248004,1.251051,1.249326,0.001086
5363.500000,1,1.108930,1.129026,1.117846,0.007168
5363.750000,1,1.271249,1.273954,1.272335,0.000954
5364.000000,1,1.146539,1.167445,1.155870,0.007581
5364.250000,1,1.271548,1.274490,1.272731,0.000885
5364.500000,1,1.149144,1.172792,1.159914,0.008623
5364.750000,1,1.259957,1.262489,1.261223,0.001033
5365.000000,1,1.145754,1.173339,1.157624,0.010224
5365.250000,1,1.258528,1.261495,1.259889,0.001191
5365.500000,1,1.140306,1.169115,1.152121,0.010888
5365.750000,1,1.245364,1.250863,1.248348,0.001966
5366.000000,1,1.107737,1.136630,1.118896,0.011259
5366.250000,1,1.210353,1.214849,1.212359,0.001569
5366.500000,1,1.055275,1.083271,1.066132,0.011041
5366.750000,1,1.170343,1.176202,1.172876,0.002077
5367.000000,1,1.003946,1.032407,1.014114,0.011485
5367.250000,1,1.126656,1.133578,1.129394,0.002657
5367.500000,1,0.941005,0.968036,0.950284,0.011158
5367.750000,1,1.065927,1.074792,1.068942,0.003422
5368.000000,1,0.867023,0.893626,0.875942,0.010832
5368.250000,1,1.004503,1.013233,1.007240,0.003623
5368.500000,1,0.806878,0.832379,0.815927,0.010473
5368.750000,1,0.957457,0.966810,0.960909,0.003848
5369.000000,1,0.763278,0.787838,0.771815,0.010044
5369.250000,1,0.912762,0.922323,0.916242,0.003768
5369.500000,1,0.715226,0.740510,0.724521,0.009944
5369.750000,1,0.859369,0.869000,0.863010,0.003794
5370.000000,1,0.668593,0.691820,0.677008,0.009319
5370.250000,1,0.808326,0.816565,0.811340,0.003264
5370.500000,1,0.627574,0.649349,0.635572,0.008575
5370.750000,1,0.758353,0.764944,0.761110,0.002713
5371.000000,1,0.584366,0.605241,0.592127,0.008236
5371.250000,1,0.702652,0.708519,0.705186,0.002333
5371.500000,1,0.535997,0.556027,0.543872,0.007833
5371.750000,1,0.648201,0.653150,0.650268,0.002086
5372.000000,1,0.491821,0.510911,0.499204,0.007567
5372.250000,1,0.601078,0.605393,0.603169,0.001728
5372.500000,1,0.450621,0.469237,0.457980,0.007258
5372.750000,1,0.559980,0.563446,0.562028,0.001419
5373.000000,1,0.411116,0.429767,0.418447,0.007351
5373.250000,1,0.528220,0.530921,0.529678,0.000975
5373.500000,1,0.378301,0.398491,0.386248,0.007999
5373.750000,1,0.510585,0.513852,0.511425,0.001161
5374.000000,1,0.353851,0.375695,0.362407,0.008897
5374.250000,1,0.500300,0.506731,0.503003,0.002019
5374.500000,1,0.331152,0.356000,0.340632,0.010279
5374.750000,1,0.492539,0.503894,0.498008,0.003528
5375.000000,1,0.308906,0.337430,0.319583,0.011684
5375.250000,1,0.490283,0.506033,0.498114,0.005137
5375.500000,1,0.290390,0.323798,0.303385,0.013505
5375.750000,1,0.494070,0.515481,0.505118,0.006990
5376.000000,1,1.601403,2.718432,2.285111,0.421628
5376.250000,1,0.495660,0.516722,0.506412,0.006827
5376.500000,1,0.288190,0.321144,0.301249,0.013158
5376.750000,1,0.494494,0.509346,0.501597,0.004673
5377.000000,1,0.304591,0.332271,0.315404,0.011033
5377.250000,1,0.498857,0.508865,0.503317,0.002988
5377.500000,1,0.325841,0.348959,0.334839,0.009465
5377.750000,1,0.507955,0.512981,0.509566,0.001783
5378.000000,1,0.348351,0.367641,0.355710,0.008008
5378.250000,1,0.516610,0.520484,0.518460,0.001415
5378.500000,1,0.372489,0.390532,0.379448,0.007312
5378.750000,1,0.534104,0.538453,0.536410,0.001555
5379.000000,1,0.405650,0.422919,0.412430,0.006995
5379.250000,1,0.565167,0.569838,0.567459,0.001792
5379.500000,1,0.446240,0.464513,0.453612,0.007346
5379.750000,1,0.604501,0.609194,0.606479,0.001791
5380.000000,1,0.489458,0.509289,0.497433,0.008101
5380.250000,1,0.648675,0.653924,0.651218,0.001895
5380.500000,1,0.536394,0.558026,0.545302,0.008760
5380.750000,1,0.700195,0.705785,0.703020,0.001918
5381.000000,1,0.587699,0.610748,0.596743,0.009370
5381.250000,1,0.752190,0.758875,0.755762,0.002239
5381.500000,1,0.633730,0.657778,0.643058,0.009703
5381.750000,1,0.799514,0.807064,0.803288,0.002700
5382.000000,1,0.677184,0.702240,0.686720,0.010298
5382.250000,1,0.848695,0.858006,0.853218,0.003483
5382.500000,1,0.725308,0.751628,0.735340,0.010624
5382.750000,1,0.901642,0.911417,0.906023,0.003755
5383.000000,1,0.773474,0.798036,0.782174,0.010310
5383.250000,1,0.948136,0.957735,0.951818,0.004193
5383.500000,1,0.815457,0.839840,0.824149,0.010320
5383.750000,1,0.997246,1.007408,1.001067,0.004393
5384.000000,1,0.871832,0.897006,0.880674,0.010418
5384.250000,1,1.063740,1.074255,1.067762,0.004578
5384.500000,1,0.939807,0.966277,0.950135,0.010550
5384.750000,1,1.130375,1.139441,1.133755,0.003860
5385.000000,1,0.996898,1.024713,1.007960,0.010810
5385.250000,1,1.180249,1.187434,1.183156,0.003078
5385.500000,1,1.042351,1.069683,1.053966,0.010478
5385.750000,1,1.226088,1.231290,1.228189,0.002276
5386.000000,1,1.089743,1.118559,1.101734,0.011026
5386.250000,1,1.265349,1.270922,1.268186,0.002150
5386.500000,1,1.119757,1.148608,1.131808,0.010869
5386.750000,1,1.280037,1.282760,1.281172,0.001041
5387.000000,1,1.125294,1.153449,1.137215,0.010593
5387.250000,1,1.279560,1.281875,1.280630,0.000730
5387.500000,1,1.132253,1.157166,1.143284,0.009406
5387.750000,1,1.284864,1.287227,1.286101,0.000731
5388.000000,1,1.138198,1.160596,1.147541,0.008551
5388.250000,1,1.274059,1.275851,1.275304,0.000599
5388.500000,1,1.113762,1.134970,1.122057,0.008015
5388.750000,1,1.235462,1.237950,1.237258,0.000893
5389.000000,1,1.073647,1.091024,1.080197,0.006654
5389.250000,1,1.194726,1.196788,1.195770,0.000740
5389.500000,1,1.032693,1.048630,1.038165,0.006074
5389.750000,1,1.150516,1.153141,1.151984,0.000915
5390.000000,1,0.979796,0.994535,0.985037,0.005662
5390.250000,1,1.095489,1.098830,1.097400,0.001078
5390.500000,1,0.923576,0.938524,0.928565,0.005714
5390.750000,1,1.051358,1.055084,1.053366,0.001125
5391.000000,1,0.884606,0.901083,0.890469,0.006402
5391.250000,1,1.028194,1.030805,1.029206,0.000843
5391.500000,1,0.861941,0.878231,0.868180,0.006682
5391.750000,1,1.014634,1.022818,1.018611,0.002495
5392.000000,2,0.280128,0.281507,0.280917,0.000481
5392.250000,2,0.282015,0.283270,0.282438,0.000409
5392.500000,2,0.287307,0.288289,0.287675,0.000341
5392.750000,2,0.295750,0.296971,0.296463,0.000385
5393.000000,2,0.308806,0.309778,0.309289,0.000345
5393.250000,2,0.325573,0.326511,0.326002,0.000356
5393.500000,2,0.346987,0.347597,0.347312,0.000240
5393.750000,2,0.371837,0.372915,0.372244,0.000376
5394.000000,2,0.401123,0.401969,0.401370,0.000306
5394.250000,2,0.433524,0.435200,0.434152,0.000598
5394.500000,2,0.470481,0.471929,0.470936,0.000470
5394.750000,2,0.509599,0.511444,0.510353,0.000580
5395.000000,2,0.551153,0.553124,0.551990,0.000671
5395.250000,2,0.593824,0.595989,0.594394,0.000753
5395.500000,2,0.635209,0.638349,0.636308,0.001036
5395.750000,2,0.675616,0.678849,0.676871,0.001100
5396.000000,2,0.714519,0.717483,0.715697,0.001074
5396.250000,2,0.751146,0.754278,0.752086,0.001153
5396.500000,2,0.785093,0.788427,0.786159,0.001360
5396.750000,2,0.816471,0.820226,0.817818,0.001344
5397.000000,2,0.843824,0.847463,0.845202,0.001379
5397.250000,2,0.867693,0.870997,0.869107,0.001244
5397.500000,2,0.888133,0.891343,0.889498,0.001338
5397.750000,2,0.904724,0.908873,0.906096,0.001549
5398.000000,2,0.919589,0.922614,0.920954,0.001131
5398.250000,2,0.931738,0.934545,0.933140,0.001023
5398.500000,2,0.942770,0.945187,0.943653,0.000972
5398.750000,2,0.950805,0.953353,0.952003,0.000888
5399.000000,2,0.958671,0.960773,0.959314,0.000825
5399.250000,2,0.965021,0.966735,0.966011,0.000601
5399.500000,2,0.973613,0.974012,0.973804,0.000140
5399.750000,2,0.982872,0.983475,0.983302,0.000206
5400.000000,2,0.996760,0.998259,0.997377,0.000492
5400.250000,2,1.008373,1.010045,1.009290,0.000570
5400.500000,2,1.023405,1.025368,1.024385,0.000767
5400.750000,2,1.037257,1.040025,1.038891,0.001005
5401.000000,2,1.051376,1.053826,1.052560,0.000915
5401.250000,2,1.063037,1.066276,1.064840,0.001207
5401.500000,2,1.073581,1.076609,1.075441,0.001164
5401.750000,2,1.082122,1.085514,1.084072,0.001388
5402.000000,2,1.088711,1.092829,1.091299,0.001565
5402.250000,2,1.094560,1.098028,1.096675,0.001231
5402.500000,2,1.097841,1.102440,1.100760,0.001838
5402.750000,2,1.102000,1.105782,1.104377,0.001512
5403.000000,2,1.105040,1.108609,1.107248,0.001404
5403.250000,2,1.108896,1.112153,1.110570,0.001231
5403.500000,2,1.112419,1.116550,1.114681,0.001455
5403.750000,2,1.117578,1.121360,1.119880,0.001462
5404.000000,2,1.125382,1.128584,1.127016,0.001279
5404.250000,2,1.133822,1.137557,1.135540,0.001373
5404.500000,2,1.144808,1.148179,1.146701,0.001315
5404.750000,2,1.157760,1.160647,1.159290,0.001188
5405.000000,2,1.171436,1.174348,1.172855,0.000934
5405.250000,2,1.184695,1.187428,1.186078,0.001046
5405.500000,2,1.196306,1.199176,1.198130,0.001123
5405.750000,2,1.207430,1.210498,1.209170,0.001083
5406.000000,2,1.216905,1.219630,1.218420,0.000991
5406.250000,2,1.223838,1.227359,1.225300,0.001097
5406.500000,2,1.229916,1.233094,1.231605,0.000944
5406.750000,2,1.233572,1.237458,1.235792,0.001340
5407.000000,2,1.236313,1.240182,1.238462,0.001276
5407.250000,2,1.237962,1.242255,1.240110,0.001462
5407.500000,2,1.238111,1.241416,1.239858,0.001152
5407.750000,2,1.237753,1.241396,1.239479,0.001252
5408.000000,2,1.237415,1.240172,1.239080,0.000964
5408.250000,2,1.236710,1.240883,1.238699,0.001311
5408.500000,2,1.235111,1.239708,1.237883,0.001534
5408.750000,2,1.235002,1.239442,1.237525,0.001465
5409.000000,2,1.234058,1.238494,1.236416,0.001390
5409.250000,2,1.232201,1.237576,1.235386,0.001649
5409.500000,2,1.233075,1.236431,1.235120,0.001156
5409.750000,2,1.233164,1.236698,1.235073,0.001139
5410.000000,2,1.234108,1.237379,1.235463,0.001067
5410.250000,2,1.233899,1.236934,1.235493,0.001050
5410.500000,2,1.234316,1.237379,1.235765,0.001003
5410.750000,2,1.234684,1.238820,1.236466,0.001341
5411.000000,2,1.236116,1.239027,1.237818,0.000995
5411.250000,2,1.237656,1.240597,1.239514,0.001016
5411.500000,2,1.240537,1.243292,1.242286,0.000866
5411.750000,2,1.242702,1.246854,1.245482,0.001307
5412.000000,2,1.245981,1.250206,1.248993,0.001410
5412.250000,2,1.249537,1.252720,1.251477,0.001055
5412.500000,2,1.250232,1.255516,1.253411,0.001699
5412.750000,2,1.251871,1.256667,1.254794,0.001647
5413.000000,2,1.252626,1.257737,1.255467,0.001817
5413.250000,2,1.251941,1.257041,1.254663,0.001731
5413.500000,2,1.247510,1.253009,1.250676,0.001864
5413.750000,2,1.241639,1.247417,1.244585,0.001844
5414.000000,2,1.234149,1.240534,1.236950,0.002179
5414.250000,2,1.228475,1.232986,1.230226,0.001762
5414.500000,2,1.224713,1.229221,1.226331,0.001670
5414.750000,2,1.225119,1.230602,1.227409,0.002093
5415.000000,2,1.232739,1.237078,1.234223,0.001606
5415.250000,2,1.243356,1.248649,1.245163,0.002064
5415.500000,2,1.256630,1.260776,1.258070,0.001481
5415.750000,2,1.267270,1.272068,1.269294,0.001773
5416.000000,2,1.277223,1.281444,1.278806,0.001572
5416.250000,2,1.283993,1.287980,1.285808,0.001287
5416.500000,2,1.288800,1.292211,1.290165,0.001067
5416.750000,2,1.292147,1.295826,1.293585,0.001273
5417.000000,2,1.293144,1.296164,1.294570,0.000940
5417.250000,2,1.293331,1.295538,1.294478,0.000740
5417.500000,2,1.290893,1.294120,1.292613,0.001010
5417.750000,2,1.288139,1.291140,1.289467,0.001076
5418.000000,2,1.283627,1.286123,1.284538,0.000846
5418.250000,2,1.277767,1.281832,1.279614,0.001264
5418.500000,2,1.271090,1.273676,1.272298,0.000945
5418.750000,2,1.258583,1.261775,1.260546,0.001149
5419.000000,2,1.241120,1.245057,1.242937,0.001335
5419.250000,2,1.215174,1.219417,1.217071,0.001428
5419.500000,2,1.183539,1.188423,1.185426,0.001710
5419.750000,2,1.145574,1.150605,1.147928,0.001659
5420.000000,2,1.104383,1.110263,1.106848,0.001905
5420.250000,2,1.058912,1.064091,1.061064,0.001623
5420.500000,2,1.008619,1.013189,1.010543,0.001543
5420.750000,2,0.952617,0.956768,0.954198,0.001403
5421.000000,2,0.890699,0.894835,0.891980,0.001416
5421.250000,2,0.822700,0.826799,0.824057,0.001424
5421.500000,2,0.751870,0.756416,0.753589,0.001498
5421.750000,2,0.680374,0.684306,0.681860,0.001286
5422.000000,2,0.610320,0.613628,0.611466,0.001121
5422.250000,2,0.542222,0.546003,0.543656,0.001250
5422.500000,2,0.479209,0.482411,0.480432,0.001144
5422.750000,2,0.422476,0.425194,0.423430,0.000936
5423.000000,2,0.374166,0.376837,0.375180,0.000921
5423.250000,2,0.335805,0.337891,0.336514,0.000697
5423.500000,2,0.308474,0.310221,0.309040,0.000576
5423.750000,2,0.291953,0.293551,0.292378,0.000539
5424.000000,3,0.270562,0.271342,0.270861,0.000314
5424.250000,3,0.272628,0.273674,0.273180,0.000374
5424.500000,3,0.279281,0.280279,0.279699,0.000400
5424.750000,3,0.290254,0.291118,0.290623,0.000331
5425.000000,3,0.305225,0.306454,0.305691,0.000412
5425.250000,3,0.324418,0.325736,0.325166,0.000417
5425.500000,3,0.349141,0.350311,0.349558,0.000385
5425.750000,3,0.378516,0.379578,0.378938,0.000375
5426.000000,3,0.412365,0.413965,0.412981,0.000546
5426.250000,3,0.450206,0.451343,0.450491,0.000399
5426.500000,3,0.489826,0.491505,0.490469,0.000564
5426.750000,3,0.531160,0.532815,0.531825,0.000542
5427.000000,3,0.574199,0.575374,0.574744,0.000436
5427.250000,3,0.617651,0.619630,0.618336,0.000618
5427.500000,3,0.661535,0.663709,0.662540,0.000723
5427.750000,3,0.704335,0.707164,0.705808,0.000891
5428.000000,3,0.745531,0.748139,0.746871,0.000779
5428.250000,3,0.782645,0.785544,0.784244,0.000941
5428.500000,3,0.815688,0.818750,0.817386,0.000905
5428.750000,3,0.843265,0.846756,0.845688,0.001153
5429.000000,3,0.867002,0.870559,0.869556,0.001201
5429.250000,3,0.886644,0.889502,0.888764,0.001018
5429.500000,3,0.901685,0.906184,0.904365,0.001353
5429.750000,3,0.913650,0.918101,0.916420,0.001370
5430.000000,3,0.922997,0.928093,0.926084,0.001539
5430.250000,3,0.931205,0.935882,0.934222,0.001502
5430.500000,3,0.939112,0.943615,0.942339,0.001569
5430.750000,3,0.947954,0.952800,0.951109,0.001583
5431.000000,3,0.958459,0.962199,0.960944,0.001214
5431.250000,3,0.968399,0.972225,0.970972,0.001229
5431.500000,3,0.978629,0.982254,0.981126,0.001163
5431.750000,3,0.986881,0.990644,0.989729,0.001286
5432.000000,3,0.995579,0.998664,0.997437,0.000981
5432.250000,3,1.002740,1.005031,1.004047,0.000831
5432.500000,3,1.007730,1.011619,1.009936,0.001221
5432.750000,3,1.013717,1.016682,1.015013,0.000956
5433.000000,3,1.018680,1.022115,1.020420,0.001048
5433.250000,3,1.024697,1.026991,1.025771,0.000752
5433.500000,3,1.031732,1.034107,1.032856,0.000940
5433.750000,3,1.039538,1.042266,1.040651,0.000940
5434.000000,3,1.048077,1.050578,1.049491,0.000969
5434.250000,3,1.057461,1.059894,1.058597,0.000795
5434.500000,3,1.066483,1.069218,1.068200,0.001009
5434.750000,3,1.075293,1.078726,1.077172,0.001315
5435.000000,3,1.083813,1.086052,1.085162,0.000964
5435.250000,3,1.091537,1.094439,1.093135,0.001176
5435.500000,3,1.099525,1.102487,1.101073,0.000968
5435.750000,3,1.107844,1.111214,1.109759,0.001326
5436.000000,3,1.117308,1.120334,1.118521,0.000955
5436.250000,3,1.125582,1.127707,1.126720,0.000807
5436.500000,3,1.132771,1.136176,1.134430,0.001030
5436.750000,3,1.139320,1.141741,1.140539,0.000923
5437.000000,3,1.145431,1.147746,1.146613,0.000769
5437.250000,3,1.150699,1.152682,1.151776,0.000733
5437.500000,3,1.154935,1.156830,1.155947,0.000710
5437.750000,3,1.159314,1.161290,1.160335,0.000822
5438.000000,3,1.162539,1.164796,1.163792,0.000814
5438.250000,3,1.166230,1.168463,1.167105,0.000867
5438.500000,3,1.169920,1.172029,1.170934,0.000678
5438.750000,3,1.174623,1.175967,1.175176,0.000565
5439.000000,3,1.179863,1.182423,1.180732,0.001055
5439.250000,3,1.186793,1.189057,1.187615,0.000787
5439.500000,3,1.194127,1.196250,1.194911,0.000773
5439.750000,3,1.200939,1.203684,1.202122,0.000969
5440.000000,3,1.210258,1.213017,1.211490,0.000975
5440.250000,3,1.216085,1.219004,1.217284,0.000878
5440.500000,3,1.223720,1.227081,1.224945,0.001068
5440.750000,3,1.230511,1.234454,1.231999,0.001227
5441.000000,3,1.237453,1.241577,1.239214,0.001246
5441.250000,3,1.244305,1.249151,1.246419,0.001526
5441.500000,3,1.251307,1.255963,1.253393,0.001406
5441.750000,3,1.258830,1.263296,1.260156,0.001513
5442.000000,3,1.264947,1.269635,1.267121,0.001630
5442.250000,3,1.273229,1.277099,1.274790,0.001287
5442.500000,3,1.281527,1.286703,1.283506,0.001687
5442.750000,3,1.289377,1.294267,1.290744,0.001691
5443.000000,3,1.295383,1.300064,1.297133,0.001562
5443.250000,3,1.300236,1.303690,1.301666,0.001117
5443.500000,3,1.302926,1.305780,1.303882,0.000985
5443.750000,3,1.303177,1.305794,1.304371,0.000985
5444.000000,3,1.302643,1.304805,1.303529,0.000719
5444.250000,3,1.298373,1.300074,1.299396,0.000623
5444.500000,3,1.291430,1.294519,1.293179,0.000947
5444.750000,3,1.284517,1.286140,1.285133,0.000620
5445.000000,3,1.275759,1.278001,1.276752,0.000741
5445.250000,3,1.269434,1.271752,1.270357,0.000986
5445.500000,3,1.267003,1.269783,1.268351,0.000978
5445.750000,3,1.270650,1.272506,1.271211,0.000678
5446.000000,3,1.277290,1.280181,1.278375,0.001054
5446.250000,3,1.285789,1.289856,1.287412,0.001391
5446.500000,3,1.294418,1.300103,1.296351,0.001829
5446.750000,3,1.301289,1.305709,1.303017,0.001522
5447.000000,3,1.305579,1.311024,1.307799,0.001957
5447.250000,3,1.310743,1.315916,1.312565,0.001912
5447.500000,3,1.316499,1.320678,1.318350,0.001542
5447.750000,3,1.323159,1.327450,1.324933,0.001419
5448.000000,3,1.329840,1.333412,1.331760,0.001256
5448.250000,3,1.335003,1.339115,1.337270,0.001400
5448.500000,3,1.337173,1.342781,1.339566,0.001828
5448.750000,3,1.337354,1.341485,1.339072,0.001472
5449.000000,3,1.334049,1.337144,1.335745,0.001027
5449.250000,3,1.328966,1.331996,1.330897,0.000991
5449.500000,3,1.321241,1.324109,1.322769,0.000924
5449.750000,3,1.309675,1.311767,1.310763,0.000845
5450.000000,3,1.292099,1.294634,1.293766,0.000823
5450.250000,3,1.270032,1.272275,1.271285,0.000685
5450.500000,3,1.244761,1.245842,1.245365,0.000332
5450.750000,3,1.217919,1.219728,1.218589,0.000606
5451.000000,3,1.191708,1.193763,1.192997,0.000820
5451.250000,3,1.166002,1.168895,1.167502,0.000978
5451.500000,3,1.140032,1.141259,1.140641,0.000444
5451.750000,3,1.107525,1.110760,1.108962,0.001064
5452.000000,3,1.069320,1.072636,1.070720,0.000998
5452.250000,3,1.022926,1.026234,1.024613,0.001056
5452.500000,3,0.969402,0.972523,0.970503,0.001065
5452.750000,3,0.908972,0.912749,0.910396,0.001254
5453.000000,3,0.843091,0.846190,0.844240,0.001058
5453.250000,3,0.774050,0.775979,0.774716,0.000668
5453.500000,3,0.702243,0.704742,0.703338,0.000764
5453.750000,3,0.631202,0.633322,0.632184,0.000665
5454.000000,3,0.563872,0.565295,0.564423,0.000470
5454.250000,3,0.501172,0.502626,0.501776,0.000499
5454.500000,3,0.445301,0.446511,0.445672,0.000399
5454.750000,3,0.395902,0.397211,0.396404,0.000396
5455.000000,3,0.354182,0.355401,0.354701,0.000400
5455.250000,3,0.320706,0.321291,0.320925,0.000256
5455.500000,3,0.295943,0.296316,0.296078,0.000155
5455.750000,3,0.280367,0.281168,0.280824,0.000279
5456.000000,4,0.289042,0.289815,0.289508,0.000280
5456.250000,4,0.292677,0.293778,0.293256,0.000350
5456.500000,4,0.303862,0.304754,0.304249,0.000337
5456.750000,4,0.322162,0.323167,0.322481,0.000353
5457.000000,4,0.347259,0.348789,0.347684,0.000520
5457.250000,4,0.378454,0.380037,0.379139,0.000527
5457.500000,4,0.415693,0.417181,0.416303,0.000560
5457.750000,4,0.458224,0.460376,0.459167,0.000770
5458.000000,4,0.506652,0.509198,0.507856,0.000823
5458.250000,4,0.560353,0.562722,0.561624,0.000805
5458.500000,4,0.617970,0.620144,0.619007,0.000760
5458.750000,4,0.676888,0.679533,0.678173,0.001035
5459.000000,4,0.735885,0.737875,0.737048,0.000791
5459.250000,4,0.791902,0.795270,0.793152,0.001178
5459.500000,4,0.844328,0.847137,0.845847,0.000974
5459.750000,4,0.893642,0.896136,0.894890,0.000747
5460.000000,4,0.937966,0.940241,0.938879,0.000764
5460.250000,4,0.975807,0.979861,0.977629,0.001270
5460.500000,4,1.009220,1.012074,1.010225,0.000973
5460.750000,4,1.035245,1.037990,1.036294,0.000880
5461.000000,4,1.057746,1.059737,1.058286,0.000675
5461.250000,4,1.076896,1.079219,1.077918,0.000743
5461.500000,4,1.095449,1.098280,1.096591,0.000882
5461.750000,4,1.113166,1.116149,1.114299,0.000983
5462.000000,4,1.129942,1.131763,1.130507,0.000730
5462.250000,4,1.142171,1.145122,1.143476,0.001170
5462.500000,4,1.151938,1.153781,1.152655,0.000784
5462.750000,4,1.156475,1.159229,1.157567,0.001053
5463.000000,4,1.159070,1.162197,1.160099,0.001117
5463.250000,4,1.160790,1.162791,1.161662,0.000779
5463.500000,4,1.161152,1.164279,1.162541,0.000930
5463.750000,4,1.161957,1.164853,1.163367,0.001015
5464.000000,4,1.160971,1.165658,1.163325,0.001540
5464.250000,4,1.159848,1.163283,1.161315,0.001305
5464.500000,4,1.157728,1.160869,1.158997,0.001179
5464.750000,4,1.153719,1.158455,1.155924,0.001522
5465.000000,4,1.151395,1.155336,1.153486,0.001355
5465.250000,4,1.148790,1.152580,1.151035,0.001384
5465.500000,4,1.146541,1.150005,1.148344,0.001219
5465.750000,4,1.142585,1.146011,1.144522,0.001206
5466.000000,4,1.138227,1.141575,1.139483,0.001107
5466.250000,4,1.133547,1.136756,1.134795,0.001216
5466.500000,4,1.130744,1.134234,1.132741,0.001208
5466.750000,4,1.132111,1.135499,1.133404,0.001226
5467.000000,4,1.136407,1.138728,1.137397,0.000832
5467.250000,4,1.142402,1.144744,1.143396,0.000792
5467.500000,4,1.148298,1.151172,1.149607,0.001072
5467.750000,4,1.153670,1.155411,1.154639,0.000644
5468.000000,4,1.157657,1.159330,1.158521,0.000637
5468.250000,4,1.158741,1.161292,1.160340,0.000830
5468.500000,4,1.159363,1.161493,1.160725,0.000669
5468.750000,4,1.158852,1.161705,1.160629,0.000878
5469.000000,4,1.158020,1.159359,1.158585,0.000438
5469.250000,4,1.153550,1.155821,1.154712,0.000792
5469.500000,4,1.148387,1.151286,1.149626,0.001160
5469.750000,4,1.142627,1.146134,1.144286,0.001229
5470.000000,4,1.137445,1.140379,1.138929,0.001059
5470.250000,4,1.134589,1.137413,1.135791,0.001054
5470.500000,4,1.133156,1.135955,1.134505,0.001092
5470.750000,4,1.133266,1.136452,1.134748,0.001120
5471.000000,4,1.134018,1.137814,1.136019,0.001451
5471.250000,4,1.135563,1.139434,1.137476,0.001406
5471.500000,4,1.137636,1.141652,1.139167,0.001458
5471.750000,4,1.139189,1.143859,1.141332,0.001779
5472.000000,4,1.143174,1.147657,1.144991,0.001698
5472.250000,4,1.146378,1.151316,1.148499,0.002047
5472.500000,4,1.150536,1.155889,1.152408,0.001850
5472.750000,4,1.154725,1.160204,1.157147,0.001998
5473.000000,4,1.159401,1.164499,1.161623,0.001933
5473.250000,4,1.163923,1.168944,1.165853,0.001857
5473.500000,4,1.168693,1.174899,1.170958,0.002088
5473.750000,4,1.173389,1.178548,1.175875,0.001824
5474.000000,4,1.178572,1.183748,1.180872,0.001825
5474.250000,4,1.183238,1.188560,1.185520,0.001777
5474.500000,4,1.189207,1.192646,1.190582,0.001217
5474.750000,4,1.192361,1.197399,1.194172,0.001596
5475.000000,4,1.196163,1.199596,1.197278,0.001122
5475.250000,4,1.197946,1.201266,1.199111,0.001045
5475.500000,4,1.198939,1.200650,1.199324,0.000605
5475.750000,4,1.197214,1.199119,1.197881,0.000661
5476.000000,4,1.194770,1.196278,1.195369,0.000489
5476.250000,4,1.191088,1.192361,1.191672,0.000447
5476.500000,4,1.187336,1.188899,1.188148,0.000531
5476.750000,4,1.183976,1.186321,1.185315,0.000891
5477.000000,4,1.182115,1.184840,1.183684,0.001024
5477.250000,4,1.181310,1.183944,1.182515,0.000846
5477.500000,4,1.179801,1.183424,1.181605,0.001171
5477.750000,4,1.179077,1.182203,1.181037,0.001204
5478.000000,4,1.178966,1.184469,1.181953,0.001826
5478.250000,4,1.181352,1.185503,1.183574,0.001510
5478.500000,4,1.185279,1.189337,1.187492,0.001586
5478.750000,4,1.191641,1.195113,1.193411,0.001378
5479.000000,4,1.196922,1.201604,1.199783,0.001785
5479.250000,4,1.204647,1.207788,1.206605,0.001403
5479.500000,4,1.208992,1.213095,1.211388,0.001710
5479.750000,4,1.211640,1.216079,1.214192,0.001788
5480.000000,4,1.212621,1.217402,1.215660,0.001927
5480.250000,4,1.210921,1.216706,1.214213,0.001927
5480.500000,4,1.207461,1.212229,1.210379,0.001643
5480.750000,4,1.200640,1.205404,1.203162,0.001785
5481.000000,4,1.191414,1.195117,1.193312,0.001379
5481.250000,4,1.178250,1.182830,1.180910,0.001431
5481.500000,4,1.165533,1.169678,1.167954,0.001338
5481.750000,4,1.152807,1.157262,1.155498,0.001420
5482.000000,4,1.141333,1.145204,1.143856,0.001329
5482.250000,4,1.131739,1.134349,1.133047,0.000945
5482.500000,4,1.118665,1.122878,1.121005,0.001362
5482.750000,4,1.102946,1.107378,1.105524,0.001376
5483.000000,4,1.083558,1.086654,1.085533,0.001088
5483.250000,4,1.058016,1.060807,1.059782,0.000925
5483.500000,4,1.026488,1.029480,1.028425,0.001021
5483.750000,4,0.990061,0.993154,0.992027,0.001036
5484.000000,4,0.949182,0.952438,0.951030,0.001004
5484.250000,4,0.902758,0.906807,0.904683,0.001347
5484.500000,4,0.853338,0.855995,0.854881,0.000948
