# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.254539,0.257962,0.256171,0.001206
3928.250000,1,0.255633,0.258679,0.256911,0.001163
3928.500000,1,0.258441,0.261579,0.259745,0.001221
3928.750000,1,0.262753,0.266540,0.264428,0.001356
3929.000000,1,0.270172,0.274064,0.271739,0.001441
3929.250000,1,0.279890,0.284307,0.281760,0.001577
3929.500000,1,0.292457,0.297696,0.294789,0.001806
3929.750000,1,0.308878,0.314143,0.311093,0.001960
3930.000000,1,0.327858,0.333857,0.330362,0.002142
3930.250000,1,0.350181,0.356296,0.352720,0.002242
3930.500000,1,0.375344,0.382808,0.378080,0.002655
3930.750000,1,0.402222,0.411163,0.405619,0.002889
3931.000000,1,0.430867,0.440466,0.434820,0.003101
3931.250000,1,0.460897,0.471130,0.464946,0.003195
3931.500000,1,0.490563,0.501318,0.494799,0.003418
3931.750000,1,0.519508,0.530577,0.524213,0.003527
3932.000000,1,0.547637,0.559077,0.552495,0.003521
3932.250000,1,0.574890,0.585464,0.579277,0.003383
3932.500000,1,0.599738,0.610239,0.604321,0.003470
3932.750000,1,0.622819,0.632866,0.627688,0.003359
3933.000000,1,0.644048,0.654525,0.649385,0.003453
3933.250000,1,0.663650,0.674429,0.669491,0.003517
3933.500000,1,0.681906,0.692773,0.687860,0.003544
3933.750000,1,0.698274,0.709450,0.704169,0.003634
3934.000000,1,0.711996,0.723701,0.718327,0.003621
3934.250000,1,0.724520,0.736260,0.730253,0.003511
3934.500000,1,0.734444,0.745712,0.740077,0.003450
3934.750000,1,0.742496,0.753108,0.747812,0.003201
3935.000000,1,0.748521,0.758925,0.754062,0.003012
3935.250000,1,0.754480,0.764883,0.759835,0.002783
3935.500000,1,0.760319,0.770197,0.765127,0.002389
3935.750000,1,0.766913,0.776430,0.771058,0.002298
3936.000000,1,0.774738,0.783425,0.778483,0.002171
3936.250000,1,0.784314,0.793073,0.787758,0.002305
3936.500000,1,0.796414,0.803434,0.798809,0.002147
3936.750000,1,0.809372,0.815407,0.811695,0.002044
3937.000000,1,0.823857,0.830189,0.826520,0.002087
3937.250000,1,0.838446,0.847069,0.842501,0.002275
3937.500000,1,0.855649,0.864456,0.860086,0.002358
3937.750000,1,0.873248,0.882427,0.877991,0.002717
3938.000000,1,0.892259,0.901711,0.896693,0.002864
3938.250000,1,0.910756,0.920161,0.914580,0.003022
3938.500000,1,0.926222,0.937710,0.930828,0.003424
3938.750000,1,0.938942,0.952326,0.944452,0.003791
3939.000000,1,0.950481,0.964122,0.955044,0.003977
3939.250000,1,0.959487,0.972846,0.963200,0.004098
3939.500000,1,0.965861,0.980115,0.970268,0.004339
3939.750000,1,0.972239,0.987608,0.977265,0.004362
3940.000000,1,0.978654,0.995087,0.984271,0.004545
3940.250000,1,0.986301,1.002449,0.991807,0.004510
3940.500000,1,0.994184,1.011580,1.000050,0.004891
3940.750000,1,1.004518,1.022161,1.011052,0.004837
3941.000000,1,1.017144,1.035166,1.024819,0.004701
3941.250000,1,1.032949,1.051758,1.041706,0.004871
3941.500000,1,1.051943,1.069950,1.060881,0.004764
3941.750000,1,1.072521,1.089175,1.081451,0.004485
3942.000000,1,1.092706,1.110635,1.102413,0.004815
3942.250000,1,1.113934,1.130366,1.123812,0.004548
3942.500000,1,1.135634,1.150078,1.144450,0.004076
3942.750000,1,1.157383,1.169402,1.164881,0.003596
3943.000000,1,1.178710,1.186858,1.183926,0.002697
3943.250000,1,1.195676,1.203124,1.200333,0.002342
3943.500000,1,1.212111,1.218086,1.214801,0.001914
3943.750000,1,1.223773,1.230239,1.226650,0.002083
3944.000000,1,1.237581,1.243877,1.239923,0.002188
3944.250000,1,1.251493,1.260319,1.254474,0.002806
3944.500000,1,1.266489,1.276811,1.271664,0.003123
3944.750000,1,1.281045,1.291919,1.285403,0.003223
3945.000000,1,1.295123,1.306124,1.299609,0.003268
3945.250000,1,1.307184,1.317239,1.312270,0.002996
3945.500000,1,1.319276,1.328894,1.323900,0.003020
3945.750000,1,1.332787,1.340566,1.336955,0.002386
3946.000000,1,1.347104,1.355598,1.351296,0.002576
3946.250000,1,1.362057,1.369457,1.366161,0.002195
3946.500000,1,1.375430,1.384614,1.379587,0.002840
3946.750000,1,1.387700,1.396174,1.391629,0.002890
3947.000000,1,1.399719,1.410445,1.403969,0.003363
3947.250000,1,1.414008,1.426948,1.419343,0.004326
3947.500000,1,1.430095,1.443370,1.436380,0.004215
3947.750000,1,1.447651,1.460483,1.453838,0.004128
3948.000000,1,1.466460,1.479934,1.472613,0.004575
3948.250000,1,1.482852,1.495978,1.488491,0.004388
3948.500000,1,1.494860,1.508143,1.501103,0.004288
3948.750000,1,1.504931,1.518533,1.510994,0.004332
3949.000000,1,1.513458,1.526999,1.520056,0.004470
3949.250000,1,1.521704,1.534780,1.527991,0.004280
3949.500000,1,1.528937,1.541230,1.534025,0.004568
3949.750000,1,1.532047,1.543910,1.536718,0.004482
3950.000000,1,1.533623,1.547229,1.538981,0.004711
3950.250000,1,1.531898,1.546216,1.538567,0.004399
3950.500000,1,1.532700,1.544867,1.539337,0.003956
3950.750000,1,1.538947,1.550673,1.544772,0.003909
3951.000000,1,1.547932,1.560141,1.553660,0.003834
3951.250000,1,1.555471,1.567079,1.560490,0.003799
3951.500000,1,1.555523,1.568874,1.563426,0.003821
3951.750000,1,1.557469,1.571132,1.565119,0.004102
3952.000000,1,1.559625,1.570073,1.565565,0.003296
3952.250000,1,1.558442,1.567719,1.563293,0.003159
3952.500000,1,1.555864,1.565661,1.561286,0.003287
3952.750000,1,1.548925,1.559848,1.553028,0.003613
3953.000000,1,1.536351,1.546847,1.539810,0.003101
3953.250000,1,1.516425,1.528504,1.520182,0.003544
3953.500000,1,1.492863,1.504379,1.496092,0.003178
3953.750000,1,1.466410,1.479179,1.470046,0.003604
3954.000000,1,1.439716,1.452062,1.443590,0.003376
3954.250000,1,1.414875,1.425528,1.417593,0.003082
3954.500000,1,1.384362,1.394585,1.387459,0.003037
3954.750000,1,1.350990,1.361495,1.354569,0.003412
3955.000000,1,1.316496,1.325834,1.320310,0.003237
3955.250000,1,1.281906,1.290175,1.285220,0.002598
3955.500000,1,1.243653,1.254762,1.249424,0.003735
3955.750000,1,1.202900,1.214568,1.208354,0.003270
3956.000000,1,1.158200,1.170952,1.163822,0.003472
3956.250000,1,1.105834,1.117957,1.111881,0.003397
3956.500000,1,1.046619,1.057481,1.052023,0.003099
3956.750000,1,0.979168,0.991349,0.984706,0.003471
3957.000000,1,0.906395,0.916581,0.911557,0.002932
3957.250000,1,0.828418,0.839307,0.834051,0.003094
3957.500000,1,0.750241,0.759351,0.754713,0.002602
3957.750000,1,0.670895,0.679287,0.675309,0.002393
3958.000000,1,0.595105,0.601598,0.598587,0.001981
3958.250000,1,0.522871,0.528503,0.526089,0.001812
3958.500000,1,0.457354,0.462174,0.460347,0.001600
3958.750000,1,0.400605,0.404660,0.402921,0.001364
3959.000000,1,0.352378,0.356111,0.354246,0.001343
3959.250000,1,0.314287,0.317482,0.315784,0.001209
3959.500000,1,0.286294,0.289610,0.287818,0.001173
3959.750000,1,0.269326,0.272207,0.270669,0.001090
3960.000000,2,0.268271,0.270807,0.269761,0.000688
3960.250000,2,0.270972,0.273839,0.272527,0.000730
3960.500000,2,0.279858,0.282743,0.281386,0.000763
3960.750000,2,0.294624,0.297157,0.296141,0.000780
3961.000000,2,0.315525,0.318555,0.317214,0.000879
3961.250000,2,0.342357,0.345838,0.344153,0.001033
3961.500000,2,0.375084,0.379020,0.376831,0.001236
3961.750000,2,0.412980,0.417982,0.415279,0.001436
3962.000000,2,0.455781,0.461112,0.458219,0.001554
3962.250000,2,0.502338,0.508682,0.505269,0.001732
3962.500000,2,0.552381,0.559160,0.555461,0.001831
3962.750000,2,0.603783,0.610634,0.606428,0.002061
3963.000000,2,0.654559,0.662292,0.657438,0.002293
3963.250000,2,0.703175,0.711950,0.706424,0.002425
3963.500000,2,0.749681,0.759305,0.753361,0.002804
3963.750000,2,0.792419,0.802552,0.795746,0.002884
3964.000000,2,0.830678,0.841951,0.834585,0.003185
3964.250000,2,0.864373,0.875880,0.868762,0.003381
3964.500000,2,0.893825,0.905764,0.898312,0.003582
3964.750000,2,0.917915,0.931351,0.923218,0.003899
3965.000000,2,0.940484,0.954328,0.945631,0.004216
3965.250000,2,0.960122,0.974458,0.965856,0.004220
3965.500000,2,0.979258,0.994678,0.984837,0.004484
3965.750000,2,0.996722,1.012716,1.003278,0.004652
3966.000000,2,1.014380,1.030916,1.020827,0.004699
3966.250000,2,1.031249,1.047186,1.037442,0.004586
3966.500000,2,1.046537,1.062924,1.052541,0.004647
3966.750000,2,1.057392,1.074772,1.063660,0.004888
3967.000000,2,1.066627,1.084390,1.073497,0.005019
3967.250000,2,1.074421,1.091706,1.081192,0.004820
3967.500000,2,1.080825,1.098319,1.087881,0.004915
3967.750000,2,1.085387,1.102630,1.092501,0.004673
3968.000000,2,1.089009,1.105143,1.095296,0.004499
3968.250000,2,1.090330,1.105323,1.095693,0.004344
3968.500000,2,1.092411,1.105092,1.097155,0.003808
3968.750000,2,1.094892,1.107323,1.099241,0.003832
3969.000000,2,1.100229,1.112559,1.105143,0.003749
3969.250000,2,1.108280,1.118609,1.112576,0.003131
3969.500000,2,1.117262,1.127543,1.122032,0.003092
3969.750000,2,1.128832,1.136894,1.133027,0.002516
3970.000000,2,1.138707,1.147601,1.143296,0.002572
3970.250000,2,1.150029,1.158447,1.154628,0.002331
3970.500000,2,1.160855,1.169005,1.165811,0.002364
3970.750000,2,1.171811,1.179592,1.176380,0.002518
3971.000000,2,1.180347,1.189756,1.185774,0.002995
3971.250000,2,1.187961,1.197131,1.193813,0.002936
3971.500000,2,1.192769,1.203307,1.199589,0.003067
3971.750000,2,1.196973,1.206411,1.203426,0.002837
3972.000000,2,1.200255,1.208533,1.206163,0.002433
3972.250000,2,1.202664,1.208968,1.207122,0.001887
3972.500000,2,1.202892,1.209211,1.207331,0.001745
3972.750000,2,1.201494,1.207513,1.205374,0.001778
3973.000000,2,1.198331,1.203996,1.201344,0.001660
3973.250000,2,1.194455,1.201782,1.198214,0.002135
3973.500000,2,1.192224,1.199279,1.195724,0.002247
3973.750000,2,1.191064,1.197061,1.193502,0.001987
3974.000000,2,1.190301,1.196951,1.192616,0.002165
3974.250000,2,1.189190,1.194972,1.191253,0.002080
3974.500000,2,1.186560,1.193153,1.188622,0.002201
3974.750000,2,1.183569,1.190524,1.186164,0.002555
3975.000000,2,1.181424,1.189331,1.184795,0.002831
3975.250000,2,1.181845,1.189766,1.185067,0.002720
3975.500000,2,1.183724,1.192636,1.187273,0.002975
3975.750000,2,1.187369,1.195502,1.190783,0.002961
3976.000000,2,1.188688,1.201048,1.194221,0.003801
3976.250000,2,1.189491,1.204116,1.196333,0.004175
3976.500000,2,1.192334,1.207784,1.199183,0.004536
3976.750000,2,1.196307,1.210592,1.203484,0.004387
3977.000000,2,1.200181,1.215568,1.207605,0.004774
3977.250000,2,1.202291,1.218816,1.210804,0.005009
3977.500000,2,1.204372,1.220405,1.211729,0.005280
3977.750000,2,1.200914,1.217597,1.209027,0.005176
3978.000000,2,1.197496,1.212800,1.204801,0.005004
3978.250000,2,1.194335,1.208973,1.201453,0.004805
3978.500000,2,1.194458,1.207394,1.200682,0.004525
3978.750000,2,1.196614,1.206944,1.201372,0.003679
3979.000000,2,1.196277,1.206564,1.201077,0.003262
3979.250000,2,1.197575,1.204945,1.200071,0.002375
3979.500000,2,1.194167,1.201768,1.197249,0.002488
3979.750000,2,1.194071,1.199420,1.196464,0.001920
3980.000000,2,1.196517,1.201364,1.199150,0.001541
3980.250000,2,1.203786,1.208494,1.205563,0.001451
3980.500000,2,1.213066,1.218180,1.214854,0.001480
3980.750000,2,1.222329,1.227420,1.223957,0.001451
3981.000000,2,1.230204,1.234895,1.232323,0.001450
3981.250000,2,1.234673,1.238812,1.236592,0.001425
3981.500000,2,1.236619,1.242438,1.239577,0.001798
3981.750000,2,1.237407,1.245470,1.240933,0.002486
3982.000000,2,1.237438,1.245034,1.240812,0.002313
3982.250000,2,1.235386,1.245162,1.239473,0.003147
3982.500000,2,1.232552,1.244162,1.236398,0.004020
3982.750000,2,1.228975,1.239323,1.233046,0.003589
3983.000000,2,1.226181,1.236997,1.231531,0.003928
3983.250000,2,1.227501,1.240496,1.234050,0.004547
3983.500000,2,1.231528,1.246555,1.239029,0.005278
3983.750000,2,1.236605,1.252295,1.244248,0.004976
3984.000000,2,1.241828,1.257986,1.249472,0.005337
3984.250000,2,1.244883,1.261713,1.253031,0.005759
3984.500000,2,1.246300,1.263399,1.254771,0.005957
3984.750000,2,1.245999,1.262253,1.255536,0.005644
3985.000000,2,1.245506,1.263730,1.255417,0.006085
3985.250000,2,1.241758,1.260272,1.252311,0.005974
3985.500000,2,1.235477,1.252841,1.245306,0.005752
3985.750000,2,1.222292,1.241883,1.233600,0.005929
3986.000000,2,1.205870,1.223781,1.216919,0.005813
3986.250000,2,1.186676,1.203579,1.198122,0.005693
3986.500000,2,1.165752,1.183496,1.176910,0.005677
3986.750000,2,1.141774,1.157767,1.152875,0.005424
3987.000000,2,1.113202,1.130971,1.124801,0.005604
3987.250000,2,1.079124,1.097063,1.090499,0.005664
3987.500000,2,1.040734,1.058663,1.051532,0.005089
3987.750000,2,0.998113,1.015420,1.007623,0.004747
3988.000000,2,0.953657,0.968444,0.961392,0.004139
3988.250000,2,0.905492,0.918248,0.912228,0.003697
3988.500000,2,0.852940,0.865546,0.859534,0.003708
3988.750000,2,0.797998,0.808014,0.803266,0.003067
3989.000000,2,0.740138,0.747328,0.744051,0.002607
3989.250000,2,0.680566,0.687056,0.683941,0.002365
3989.500000,2,0.620640,0.626944,0.623860,0.002225
3989.750000,2,0.562607,0.568881,0.565647,0.002012
3990.000000,2,0.506989,0.513127,0.509915,0.001872
3990.250000,2,0.454863,0.459918,0.457464,0.001714
3990.500000,2,0.407370,0.412650,0.410077,0.001598
3990.750000,2,0.366624,0.371159,0.368847,0.001378
3991.000000,2,0.331903,0.336613,0.334337,0.001284
3991.250000,2,0.305049,0.308971,0.307078,0.001034
3991.500000,2,0.285627,0.288767,0.287372,0.000792
3991.750000,2,0.273903,0.276639,0.275294,0.000683
3992.000000,3,0.313219,0.320495,0.315209,0.002060
3992.250000,3,0.310369,0.319615,0.317334,0.002547
3992.500000,3,0.326885,0.333736,0.328834,0.001920
3992.750000,3,0.337037,0.346522,0.344444,0.002677
3993.000000,3,0.367220,0.374314,0.369580,0.001943
3993.250000,3,0.390558,0.401173,0.398710,0.003017
3993.500000,3,0.434439,0.440460,0.436541,0.001841
3993.750000,3,0.469016,0.480662,0.477713,0.003277
3994.000000,3,0.523390,0.529487,0.526198,0.002042
3994.250000,3,0.567376,0.580482,0.576655,0.003709
3994.500000,3,0.628574,0.635398,0.633047,0.002274
3994.750000,3,0.677533,0.692269,0.688412,0.004447
3995.000000,3,0.739246,0.748299,0.745773,0.002796
3995.250000,3,0.787090,0.802112,0.798340,0.004922
3995.500000,3,0.842522,0.856192,0.851444,0.003748
3995.750000,3,0.885387,0.914991,0.898897,0.008256
3996.000000,3,0.931497,0.944962,0.940003,0.003672
3996.250000,3,0.963145,0.980157,0.974212,0.005145
3996.500000,3,0.996587,1.009268,1.004930,0.003495
3996.750000,3,1.017899,1.040508,1.029195,0.006247
3997.000000,3,1.048341,1.199985,1.079859,0.049563
3997.250000,3,1.056311,1.878884,1.167677,0.252319
3997.500000,3,1.069157,1.105121,1.081735,0.011643
3997.750000,3,1.077870,1.092985,1.085873,0.004838
3998.000000,3,1.089631,1.100822,1.094930,0.003537
3998.250000,3,1.088191,1.106711,1.099758,0.005114
3998.500000,3,1.100901,1.111573,1.105562,0.003117
3998.750000,3,1.095838,1.115696,1.107658,0.005247
3999.000000,3,1.107375,1.117982,1.111539,0.003349
3999.250000,3,1.101847,1.119120,1.112366,0.004823
3999.500000,3,1.110541,1.119969,1.114389,0.003072
3999.750000,3,1.102026,1.118342,1.112492,0.004566
4000.000000,3,1.112784,1.121186,1.116013,0.002796
4000.250000,3,1.096027,1.112571,1.106808,0.004395
4000.500000,3,1.098214,1.107049,1.102974,0.002812
4000.750000,3,1.086275,1.102600,1.096686,0.004594
4001.000000,3,1.087274,1.096182,1.092035,0.002738
4001.250000,3,1.073578,1.091173,1.085151,0.004741
4001.500000,3,1.078458,1.085384,1.081114,0.002094
4001.750000,3,1.063746,1.082394,1.075863,0.004780
4002.000000,3,1.072111,1.078585,1.073918,0.001994
4002.250000,3,1.056479,1.076716,1.069815,0.005097
4002.500000,3,1.065769,1.074376,1.068309,0.002512
4002.750000,3,1.052566,1.073296,1.065907,0.005240
4003.000000,3,1.063556,1.072846,1.066381,0.002824
4003.250000,3,1.051927,1.075286,1.066257,0.005943
4003.500000,3,1.065801,1.076336,1.069110,0.003099
4003.750000,3,1.056020,1.077715,1.069364,0.005482
4004.000000,3,1.067169,1.078575,1.071005,0.003166
4004.250000,3,1.056399,1.077675,1.069476,0.005420
4004.500000,3,1.066989,1.076246,1.070805,0.002578
4004.750000,3,1.059124,1.078395,1.071943,0.005086
4005.000000,3,1.074486,1.081844,1.077653,0.002407
4005.250000,3,1.069006,1.087073,1.082409,0.005306
4005.500000,3,1.085787,1.092962,1.089432,0.002779
4005.750000,3,1.080535,1.098473,1.092936,0.005168
4006.000000,3,1.093184,1.101102,1.097043,0.002892
4006.250000,3,1.085486,1.104143,1.098276,0.005379
4006.500000,3,1.096991,1.107274,1.102080,0.003275
4006.750000,3,1.090996,1.110088,1.103710,0.005594
4007.000000,3,1.101208,1.114039,1.107464,0.003821
4007.250000,3,1.094500,1.114659,1.107231,0.006079
4007.500000,3,1.101648,1.115834,1.109269,0.004026
4007.750000,3,1.098183,1.118612,1.110732,0.005863
4008.000000,3,1.109652,1.125901,1.117773,0.004405
4008.250000,3,1.110740,1.135948,1.125295,0.006893
4008.500000,3,1.128603,1.144950,1.136467,0.004881
4008.750000,3,1.129057,1.156918,1.144736,0.007962
4009.000000,3,1.145356,1.163699,1.153668,0.006041
4009.250000,3,1.142253,1.169973,1.158081,0.008450
4009.500000,3,1.154809,1.174085,1.163747,0.006415
4009.750000,3,1.150408,1.177889,1.166536,0.008325
4010.000000,3,1.161009,1.180428,1.170274,0.006499
4010.250000,3,1.153573,1.180538,1.169491,0.008291
4010.500000,3,1.160120,1.177520,1.167994,0.005740
4010.750000,3,1.146495,1.173358,1.162872,0.007650
4011.000000,3,1.154270,1.170202,1.161047,0.004894
4011.250000,3,1.144908,1.170321,1.160546,0.006851
4011.500000,3,1.160619,1.173647,1.165582,0.004289
4011.750000,3,1.155699,1.176634,1.169480,0.005790
4012.000000,3,1.171503,1.180031,1.175673,0.003261
4012.250000,3,1.164762,1.183960,1.178415,0.005683
4012.500000,3,1.178407,1.188767,1.183224,0.003051
4012.750000,3,1.173057,1.192357,1.187232,0.005636
4013.000000,3,1.191368,1.200296,1.195753,0.002487
4013.250000,3,1.191913,1.208024,1.204600,0.004796
4013.500000,3,1.210527,1.216711,1.214092,0.001709
4013.750000,3,1.208273,1.222234,1.218933,0.004136
4014.000000,3,1.220455,1.225863,1.223437,0.001677
4014.250000,3,1.215799,1.229800,1.225685,0.004084
4014.500000,3,1.226442,1.233045,1.229982,0.002098
4014.750000,3,1.222956,1.237443,1.232524,0.003956
4015.000000,3,1.233376,1.238397,1.235706,0.001862
4015.250000,3,1.225432,1.238167,1.234281,0.003504
4015.500000,3,1.230166,1.237009,1.233384,0.002271
4015.750000,3,1.222966,1.237259,1.232201,0.004047
4016.000000,3,1.229322,1.241012,1.235375,0.003328
4016.250000,3,1.232639,1.247661,1.240920,0.004215
4016.500000,3,1.243180,1.256795,1.249745,0.003800
4016.750000,3,1.245845,1.263165,1.254964,0.004555
4017.000000,3,1.252604,1.266399,1.259219,0.003918
4017.250000,3,1.247322,1.265810,1.258074,0.004974
4017.500000,3,1.252246,1.264822,1.257311,0.003583
4017.750000,3,1.240495,1.261118,1.251733,0.005344
4018.000000,3,1.241937,1.253611,1.246718,0.003424
4018.250000,3,1.223695,1.243927,1.235545,0.005389
4018.500000,3,1.217134,1.227366,1.221728,0.003381
4018.750000,3,1.189298,1.207929,1.201000,0.005157
4019.000000,3,1.173681,1.183181,1.177960,0.003190
4019.250000,3,1.136813,1.155760,1.149426,0.005486
4019.500000,3,1.113099,1.122803,1.117698,0.003456
4019.750000,3,1.067579,1.084998,1.078910,0.004847
4020.000000,3,1.031044,1.040319,1.035506,0.002910
4020.250000,3,0.974135,0.990039,0.983827,0.004227
4020.500000,3,0.925081,0.934718,0.928975,0.002853
4020.750000,3,0.860001,0.875470,0.868647,0.004021
4021.000000,3,0.803737,0.813747,0.807490,0.002865
4021.250000,3,0.734421,0.748921,0.742274,0.003645
4021.500000,3,0.674878,0.683865,0.678265,0.002725
4021.750000,3,0.606506,0.619800,0.613964,0.003260
4022.000000,3,0.552971,0.560728,0.556036,0.002359
4022.250000,3,0.495085,0.506998,0.501606,0.002857
4022.500000,3,0.453111,0.459403,0.455504,0.002117
4022.750000,3,0.406940,0.416892,0.413530,0.002538
4023.000000,3,0.377665,0.384242,0.379979,0.001961
4023.250000,3,0.344898,0.354045,0.351366,0.002446
4023.500000,3,0.330336,0.336613,0.332274,0.001786
4023.750000,3,0.313151,0.321675,0.319246,0.002282
4024.000000,4,0.292261,0.296214,0.294805,0.001118
4024.250000,4,0.297165,0.301138,0.299530,0.001093
4024.500000,4,0.308729,0.313452,0.311416,0.001227
4024.750000,4,0.330435,0.334364,0.332636,0.001164
4025.000000,4,0.358739,0.362790,0.360726,0.001318
4025.250000,4,0.394496,0.399767,0.397250,0.001612
4025.500000,4,0.437180,0.443577,0.440607,0.001913
4025.750000,4,0.488099,0.495341,0.492135,0.002245
4026.000000,4,0.543229,0.551792,0.548298,0.002491
4026.250000,4,0.603832,0.613394,0.609837,0.002912
4026.500000,4,0.666279,0.677261,0.673364,0.003293
4026.750000,4,0.732362,0.744019,0.739959,0.003456
4027.000000,4,0.797738,0.811702,0.806726,0.004006
4027.250000,4,0.864344,0.879560,0.873671,0.004315
4027.500000,4,0.928235,0.943302,0.937525,0.004415
4027.750000,4,0.988944,1.003737,0.998057,0.004216
4028.000000,4,1.043241,1.058029,1.052027,0.004241
4028.250000,4,1.089750,1.106400,1.100106,0.004633
4028.500000,4,1.131020,1.146463,1.140865,0.004359
4028.750000,4,1.166881,1.181196,1.175972,0.004304
4029.000000,4,1.194067,1.208920,1.203631,0.004571
4029.250000,4,1.214963,1.231539,1.225427,0.004968
4029.500000,4,1.230178,1.246284,1.240095,0.004866
4029.750000,4,1.241377,1.259004,1.251570,0.005124
4030.000000,4,1.252306,1.267821,1.260888,0.004701
4030.250000,4,1.262143,1.277621,1.270513,0.004712
4030.500000,4,1.270226,1.284502,1.278090,0.004236
4030.750000,4,1.275886,1.289765,1.284372,0.004085
4031.000000,4,1.279081,1.291681,1.287003,0.003830
4031.250000,4,1.280784,1.294223,1.288626,0.003895
4031.500000,4,1.280464,1.294332,1.288051,0.003806
4031.750000,4,1.282377,1.294213,1.288634,0.003446
4032.000000,4,1.283870,1.295395,1.289061,0.003335
4032.250000,4,1.283229,1.298016,1.289052,0.004147
4032.500000,4,1.281986,1.296715,1.287300,0.004093
4032.750000,4,1.278821,1.295871,1.285190,0.004496
4033.000000,4,1.276503,1.292465,1.281294,0.004400
4033.250000,4,1.274794,1.291016,1.279697,0.004461
4033.500000,4,1.272300,1.287312,1.277481,0.004036
4033.750000,4,1.271433,1.287272,1.276294,0.004366
4034.000000,4,1.268904,1.281523,1.272944,0.003611
4034.250000,4,1.265549,1.277125,1.269583,0.003513
4034.500000,4,1.261262,1.269797,1.264373,0.002731
4034.750000,4,1.257668,1.265557,1.260654,0.002458
4035.000000,4,1.253280,1.261595,1.256381,0.002557
4035.250000,4,1.249756,1.255251,1.252185,0.001939
4035.500000,4,1.244359,1.248741,1.246163,0.001397
4035.750000,4,1.238645,1.241854,1.240042,0.001004
4036.000000,4,1.231099,1.234226,1.233184,0.001047
4036.250000,4,1.226977,1.229354,1.228261,0.000725
4036.500000,4,1.223429,1.226976,1.224974,0.001363
4036.750000,4,1.221222,1.225961,1.223533,0.001507
4037.000000,4,1.219433,1.225951,1.221611,0.002266
4037.250000,4,1.217013,1.224565,1.220265,0.002670
4037.500000,4,1.212704,1.222365,1.217268,0.003119
4037.750000,4,1.209715,1.221684,1.215570,0.003512
4038.000000,4,1.205008,1.217327,1.210852,0.003913
4038.250000,4,1.199706,1.213200,1.206499,0.003975
4038.500000,4,1.191266,1.206188,1.199186,0.004415
4038.750000,4,1.184008,1.199566,1.191514,0.004902
4039.000000,4,1.174744,1.190261,1.182077,0.004540
4039.250000,4,1.165271,1.180404,1.172914,0.004592
4039.500000,4,1.153148,1.170437,1.162746,0.004998
4039.750000,4,1.145671,1.161231,1.153861,0.004859
4040.000000,4,1.168759,1.188032,1.176847,0.006880
4040.250000,4,1.126448,1.141462,1.135291,0.004687
4040.500000,4,1.118564,1.133955,1.127457,0.004469
4040.750000,4,1.113331,1.127895,1.122246,0.004404
4041.000000,4,1.112189,1.126532,1.120058,0.004322
4041.250000,4,1.112140,1.127274,1.121068,0.004425
4041.500000,4,1.113520,1.127704,1.122451,0.003932
4041.750000,4,1.115764,1.129047,1.124188,0.003485
4042.000000,4,1.114503,1.127765,1.123713,0.003508
4042.250000,4,1.116082,1.126843,1.122873,0.002870
4042.500000,4,1.113311,1.124609,1.119908,0.002947
4042.750000,4,1.108724,1.120452,1.116352,0.003164
4043.000000,4,1.104206,1.114342,1.110242,0.002777
4043.250000,4,1.098199,1.107480,1.103217,0.002807
4043.500000,4,1.088697,1.098966,1.094276,0.002768
4043.750000,4,1.080346,1.092294,1.087665,0.003181
4044.000000,4,1.077755,1.088488,1.083233,0.002835
4044.250000,4,1.077318,1.088458,1.082901,0.002936
4044.500000,4,1.076146,1.088458,1.081888,0.003247
4044.750000,4,1.076623,1.087246,1.080950,0.002972
4045.000000,4,1.073421,1.084130,1.078021,0.003002
4045.250000,4,1.069513,1.082067,1.074769,0.003451
4045.500000,4,1.067289,1.079603,1.072239,0.003298
4045.750000,4,1.067389,1.077379,1.070993,0.002817
4046.000000,4,1.065204,1.076568,1.069400,0.003061
4046.250000,4,1.063170,1.074364,1.067445,0.002929
4046.500000,4,1.058661,1.070507,1.063254,0.003189
4046.750000,4,1.055905,1.066781,1.059869,0.003102
4047.000000,4,1.053209,1.062404,1.056872,0.002596
4047.250000,4,1.053134,1.063255,1.057014,0.002799
4047.500000,4,1.053214,1.062654,1.057424,0.002689
4047.750000,4,1.053955,1.062053,1.057886,0.002586
4048.000000,4,1.052167,1.060200,1.055701,0.002644
4048.250000,4,1.050303,1.056595,1.053190,0.002377
4048.500000,4,1.045944,1.053388,1.049309,0.002389
4048.750000,4,1.044969,1.051919,1.047379,0.002049
4049.000000,4,1.041095,1.048126,1.043723,0.002047
4049.250000,4,1.037084,1.045107,1.040579,0.002349
4049.500000,4,1.029771,1.036508,1.032845,0.002268
4049.750000,4,1.021797,1.028575,1.024806,0.002166
4050.000000,4,1.011086,1.018874,1.014827,0.002745
4050.250000,4,1.002081,1.010494,1.005725,0.002802
4050.500000,4,0.992251,0.999532,0.996076,0.002437
4050.750000,4,0.981494,0.987711,0.984651,0.002263
4051.000000,4,0.964996,0.972405,0.969048,0.002486
4051.250000,4,0.944564,0.951940,0.948510,0.002251
4051.500000,4,0.917385,0.925325,0.921914,0.002410
4051.750000,4,0.886544,0.895109,0.891871,0.002541
4052.000000,4,0.851761,0.860903,0.857321,0.002685
4052.250000,4,0.815346,0.823718,0.820122,0.002480
4052.500000,4,0.772401,0.782070,0.777596,0.002830
