# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.267766,0.271600,0.269342,0.001067
5628.250000,1,0.268171,0.271501,0.269492,0.000916
5628.500000,1,0.268935,0.272338,0.270233,0.000979
5628.750000,1,0.270627,0.273177,0.271489,0.000772
5629.000000,1,0.273171,0.275588,0.274151,0.000760
5629.250000,1,0.277313,0.279115,0.278173,0.000590
5629.500000,1,0.283433,0.285225,0.284451,0.000485
5629.750000,1,0.292609,0.294194,0.293407,0.000428
5630.000000,1,0.305225,0.306842,0.305948,0.000448
5630.250000,1,0.321807,0.323687,0.322723,0.000585
5630.500000,1,0.342069,0.344186,0.343020,0.000671
5630.750000,1,0.365440,0.367134,0.366439,0.000534
5631.000000,1,0.390212,0.392144,0.391319,0.000614
5631.250000,1,0.415373,0.417988,0.416727,0.000760
5631.500000,1,0.441219,0.444164,0.442512,0.000949
5631.750000,1,0.467011,0.470154,0.468405,0.000954
5632.000000,1,0.492895,0.495433,0.494411,0.000917
5632.250000,1,0.517227,0.519778,0.518889,0.000737
5632.500000,1,0.540161,0.543837,0.541960,0.001040
5632.750000,1,0.559730,0.564029,0.561776,0.001245
5633.000000,1,0.576495,0.580027,0.578501,0.001046
5633.250000,1,0.591788,0.594613,0.593528,0.000830
5633.500000,1,0.607266,0.611224,0.609364,0.001095
5633.750000,1,0.623374,0.626830,0.625323,0.000914
5634.000000,1,0.639392,0.641826,0.640578,0.000858
5634.250000,1,0.653450,0.655955,0.654947,0.000829
5634.500000,1,0.664882,0.667916,0.666719,0.000973
5634.750000,1,0.674714,0.678157,0.676328,0.001006
5635.000000,1,0.683932,0.687536,0.686299,0.001161
5635.250000,1,0.696397,0.700302,0.698705,0.001159
5635.500000,1,0.711210,0.715876,0.712973,0.001277
5635.750000,1,0.726388,0.729951,0.728347,0.001166
5636.000000,1,0.740515,0.744780,0.742389,0.001472
5636.250000,1,0.751661,0.754259,0.753156,0.000774
5636.500000,1,0.759926,0.763252,0.762071,0.001024
5636.750000,1,0.771130,0.775360,0.773348,0.001240
5637.000000,1,0.784311,0.788993,0.786848,0.001306
5637.250000,1,0.799990,0.803995,0.802889,0.001094
5637.500000,1,0.820331,0.822621,0.821686,0.000772
5637.750000,1,0.838249,0.843124,0.840224,0.001491
5638.000000,1,0.853783,0.858518,0.856527,0.001401
5638.250000,1,0.867156,0.871733,0.869744,0.001194
5638.500000,1,0.882609,0.887580,0.885000,0.001324
5638.750000,1,0.900112,0.905688,0.902470,0.001666
5639.000000,1,0.921077,0.926907,0.924303,0.001393
5639.250000,1,0.945381,0.948351,0.947020,0.000808
5639.500000,1,0.966243,0.970114,0.968458,0.001313
5639.750000,1,0.983186,0.987052,0.985046,0.001130
5640.000000,1,0.996309,0.999845,0.998254,0.001035
5640.250000,1,1.008804,1.015064,1.011383,0.001733
5640.500000,1,1.023730,1.027697,1.025596,0.001105
5640.750000,1,1.039886,1.044840,1.042015,0.001407
5641.000000,1,1.058110,1.060321,1.059296,0.000775
5641.250000,1,1.072796,1.079877,1.075406,0.001828
5641.500000,1,1.086564,1.089272,1.087737,0.000838
5641.750000,1,1.095715,1.100718,1.098590,0.001325
5642.000000,1,1.108092,1.112037,1.109647,0.001042
5642.250000,1,1.120405,1.124803,1.123530,0.001122
5642.500000,1,1.139871,1.145650,1.141872,0.001591
5642.750000,1,1.157312,1.161959,1.159410,0.001402
5643.000000,1,1.172371,1.178656,1.176316,0.001611
5643.250000,1,1.188948,1.193050,1.191257,0.001242
5643.500000,1,1.201422,1.205524,1.203301,0.001269
5643.750000,1,1.213024,1.219600,1.216246,0.001652
5644.000000,1,1.227507,1.232288,1.230350,0.001502
5644.250000,1,1.240717,1.246554,1.242621,0.001841
5644.500000,1,1.251523,1.256883,1.254377,0.001633
5644.750000,1,1.260279,1.266621,1.263839,0.001769
5645.000000,1,1.265680,1.271221,1.268847,0.001815
5645.250000,1,1.271030,1.277656,1.274234,0.001951
5645.500000,1,1.278432,1.286019,1.282686,0.002473
5645.750000,1,1.286735,1.293834,1.291055,0.002203
5646.000000,1,1.297810,1.303211,1.300963,0.001799
5646.250000,1,1.304968,1.312493,1.309217,0.002094
5646.500000,1,1.308191,1.318109,1.312826,0.002933
5646.750000,1,1.309948,1.318730,1.314412,0.002424
5647.000000,1,1.311545,1.319252,1.316031,0.002394
5647.250000,1,1.317459,1.323549,1.321146,0.001742
5647.500000,1,1.326134,1.333657,1.329741,0.002379
5647.750000,1,1.336015,1.343011,1.339803,0.002578
5648.000000,1,1.345642,1.354362,1.349879,0.002278
5648.250000,1,1.349506,1.357199,1.353735,0.002556
5648.500000,1,1.354327,1.363018,1.358669,0.002563
5648.750000,1,1.358433,1.365331,1.363435,0.002086
5649.000000,1,1.369327,1.376546,1.372631,0.002103
5649.250000,1,1.383976,1.390514,1.387287,0.002198
5649.500000,1,1.402370,1.409248,1.406109,0.002126
5649.750000,1,1.421127,1.426851,1.424432,0.001853
5650.000000,1,1.438114,1.445563,1.441610,0.002113
5650.250000,1,1.451656,1.458259,1.454614,0.002124
5650.500000,1,1.466287,1.473045,1.469204,0.002375
5650.750000,1,1.482302,1.487008,1.484700,0.001721
5651.000000,1,1.499389,1.506501,1.503239,0.002062
5651.250000,1,1.520673,1.526318,1.523412,0.001800
5651.500000,1,1.540469,1.548737,1.544991,0.002473
5651.750000,1,1.558946,1.566687,1.561554,0.002039
5652.000000,1,1.574423,1.580306,1.577728,0.001891
5652.250000,1,1.587546,1.594221,1.591047,0.001862
5652.500000,1,1.597956,1.609269,1.603348,0.002738
5652.750000,1,1.611145,1.621957,1.615872,0.002911
5653.000000,1,1.622905,1.627161,1.625601,0.001332
5653.250000,1,1.631068,1.637469,1.633698,0.001669
5653.500000,1,1.633966,1.639700,1.636817,0.001668
5653.750000,1,1.631697,1.637944,1.636135,0.001958
5654.000000,1,1.628529,1.635446,1.632422,0.002023
5654.250000,1,1.620462,1.626723,1.624222,0.001973
5654.500000,1,1.608276,1.613536,1.611575,0.001701
5654.750000,1,1.589852,1.594523,1.592486,0.001425
5655.000000,1,1.560198,1.567022,1.563904,0.002206
5655.250000,1,1.525879,1.533397,1.529442,0.002474
5655.500000,1,1.482722,1.490731,1.486139,0.002636
5655.750000,1,1.430702,1.440845,1.435520,0.002711
5656.000000,1,1.373188,1.381888,1.377523,0.002601
5656.250000,1,1.306212,1.315501,1.309434,0.003068
5656.500000,1,1.230928,1.240318,1.234131,0.002794
5656.750000,1,1.148228,1.157284,1.151221,0.002801
5657.000000,1,1.059718,1.068618,1.062104,0.002670
5657.250000,1,0.965106,0.975356,0.969519,0.002892
5657.500000,1,0.871762,0.881686,0.874714,0.002838
5657.750000,1,0.776420,0.786537,0.780310,0.002672
5658.000000,1,0.684410,0.693927,0.687890,0.002571
5658.250000,1,0.598421,0.605666,0.600854,0.002016
5658.500000,1,0.519608,0.525595,0.521413,0.001705
5658.750000,1,0.449109,0.454104,0.450746,0.001501
5659.000000,1,0.389961,0.395141,0.391840,0.001435
5659.250000,1,0.342846,0.347120,0.344405,0.001233
5659.500000,1,0.308751,0.312598,0.310116,0.001057
5659.750000,1,0.286996,0.290917,0.288662,0.001021
5660.000000,2,0.243000,0.244735,0.244131,0.000467
5660.250000,2,0.245735,0.247846,0.246789,0.000558
5660.500000,2,0.254078,0.255509,0.254790,0.000422
5660.750000,2,0.267526,0.269526,0.268325,0.000513
5661.000000,2,0.286055,0.287351,0.286630,0.000348
5661.250000,2,0.310029,0.311860,0.310622,0.000545
5661.500000,2,0.336503,0.340199,0.338974,0.000875
5661.750000,2,0.372106,0.374024,0.373026,0.000547
5662.000000,2,0.409433,0.413556,0.411611,0.001049
5662.250000,2,0.454582,0.456813,0.455614,0.000678
5662.500000,2,0.500960,0.503908,0.502274,0.000944
5662.750000,2,0.550364,0.553879,0.552066,0.001070
5663.000000,2,0.600607,0.604111,0.602189,0.001107
5663.250000,2,0.649639,0.653876,0.651965,0.001449
5663.500000,2,0.698776,0.703293,0.701430,0.001314
5663.750000,2,0.748228,0.752794,0.750792,0.001656
5664.000000,2,0.796284,0.802466,0.799894,0.001853
5664.250000,2,0.843520,0.850011,0.846396,0.002152
5664.500000,2,0.885152,0.890858,0.888289,0.001575
5664.750000,2,0.920732,0.926690,0.924173,0.001901
5665.000000,2,0.949615,0.956143,0.954184,0.001980
5665.250000,2,0.975213,0.981158,0.978469,0.001703
5665.500000,2,0.995821,1.002570,0.999806,0.001907
5665.750000,2,1.014303,1.022145,1.018164,0.001960
5666.000000,2,1.027667,1.033441,1.031581,0.001748
5666.250000,2,1.036874,1.041217,1.039194,0.001343
5666.500000,2,1.040753,1.047478,1.043005,0.002152
5666.750000,2,1.041290,1.047494,1.044957,0.001890
5667.000000,2,1.045094,1.050854,1.047983,0.001760
5667.250000,2,1.052121,1.056366,1.054397,0.001322
5667.500000,2,1.062414,1.069709,1.064517,0.002057
5667.750000,2,1.074283,1.079165,1.077335,0.001506
5668.000000,2,1.085565,1.091300,1.088103,0.001646
5668.250000,2,1.093783,1.100277,1.096183,0.001779
5668.500000,2,1.099414,1.104299,1.102648,0.001448
5668.750000,2,1.107809,1.112064,1.109397,0.001327
5669.000000,2,1.117997,1.124285,1.121272,0.001790
5669.250000,2,1.131968,1.137691,1.134602,0.001838
5669.500000,2,1.143855,1.152391,1.147720,0.002510
5669.750000,2,1.154105,1.160452,1.158136,0.001896
5670.000000,2,1.158600,1.165295,1.162832,0.002199
5670.250000,2,1.161755,1.170973,1.166701,0.002680
5670.500000,2,1.165486,1.172859,1.170738,0.002101
5670.750000,2,1.173701,1.181642,1.178202,0.002403
5671.000000,2,1.182006,1.190337,1.187572,0.002316
5671.250000,2,1.191115,1.200685,1.196663,0.002303
5671.500000,2,1.196304,1.203930,1.201896,0.002197
5671.750000,2,1.196205,1.206984,1.203176,0.002934
5672.000000,2,1.203776,1.210723,1.208023,0.001988
5672.250000,2,1.195014,1.204955,1.201988,0.002942
5672.500000,2,1.198646,1.209236,1.205967,0.002860
5672.750000,2,1.205492,1.216331,1.212674,0.002818
5673.000000,2,1.213073,1.223976,1.219845,0.002919
5673.250000,2,1.218024,1.229751,1.224997,0.002998
5673.500000,2,1.218768,1.230996,1.225673,0.003301
5673.750000,2,1.219383,1.228108,1.225785,0.002398
5674.000000,2,1.222886,1.230772,1.228481,0.002156
5674.250000,2,1.230050,1.241536,1.234939,0.002954
5674.500000,2,1.240518,1.248044,1.245443,0.002112
5674.750000,2,1.251680,1.258515,1.255792,0.002001
5675.000000,2,1.259866,1.266227,1.264070,0.001811
5675.250000,2,1.265432,1.271685,1.268437,0.001966
5675.500000,2,1.269709,1.276210,1.272285,0.001741
5675.750000,2,1.275017,1.281931,1.278248,0.001832
5676.000000,2,1.284190,1.290107,1.287824,0.001415
5676.250000,2,1.288353,1.292364,1.290181,0.001240
5676.500000,2,1.290000,1.297043,1.293287,0.001939
5676.750000,2,1.291609,1.296791,1.293624,0.001698
5677.000000,2,1.286483,1.289501,1.288316,0.000930
5677.250000,2,1.280458,1.285787,1.283691,0.001292
5677.500000,2,1.279004,1.283873,1.281762,0.001354
5677.750000,2,1.279050,1.284897,1.283167,0.001663
5678.000000,2,1.282188,1.288291,1.285841,0.001584
5678.250000,2,1.283136,1.292307,1.287331,0.002140
5678.500000,2,1.279810,1.288072,1.283040,0.002002
5678.750000,2,1.271191,1.277766,1.275373,0.001690
5679.000000,2,1.267635,1.270566,1.268652,0.000997
5679.250000,2,1.258536,1.267628,1.263322,0.002605
5679.500000,2,1.258328,1.264878,1.261166,0.001771
5679.750000,2,1.257040,1.262396,1.259370,0.001908
5680.000000,2,1.253083,1.259469,1.256344,0.002175
5680.250000,2,1.245553,1.252047,1.248106,0.001985
5680.500000,2,1.236232,1.242611,1.239278,0.002294
5680.750000,2,1.227583,1.235492,1.230667,0.002430
5681.000000,2,1.221173,1.226507,1.224199,0.001576
5681.250000,2,1.215064,1.223541,1.220122,0.002156
5681.500000,2,1.215390,1.221580,1.218479,0.001819
5681.750000,2,1.211919,1.216317,1.213504,0.001409
5682.000000,2,1.206074,1.212656,1.208585,0.001892
5682.250000,2,1.201641,1.207923,1.204163,0.001905
5682.500000,2,1.199875,1.205895,1.202694,0.002151
5682.750000,2,1.205029,1.211783,1.207821,0.001819
5683.000000,2,1.214024,1.220177,1.216210,0.001603
5683.250000,2,1.223637,1.230298,1.226741,0.002106
5683.500000,2,1.229997,1.240498,1.234552,0.003213
5683.750000,2,1.236152,1.244189,1.239072,0.002184
5684.000000,2,1.233586,1.244298,1.238290,0.002995
5684.250000,2,1.234904,1.244308,1.237917,0.002813
5684.500000,2,1.230466,1.242323,1.234707,0.003324
5684.750000,2,1.228210,1.239679,1.233273,0.003355
5685.000000,2,1.221748,1.233205,1.226061,0.003281
5685.250000,2,1.211680,1.223352,1.215778,0.003296
5685.500000,2,1.197693,1.208122,1.200736,0.003309
5685.750000,2,1.176516,1.189666,1.182718,0.003493
5686.000000,2,1.158868,1.171280,1.162964,0.003716
5686.250000,2,1.141596,1.150950,1.144528,0.003012
5686.500000,2,1.119930,1.130996,1.123715,0.003200
5686.750000,2,1.094210,1.107500,1.099894,0.003955
5687.000000,2,1.068546,1.078597,1.071674,0.003256
5687.250000,2,1.035101,1.044940,1.038290,0.003016
5687.500000,2,0.998290,1.006780,1.001291,0.002757
5687.750000,2,0.956126,0.965830,0.960221,0.002749
5688.000000,2,0.912584,0.922751,0.918490,0.002765
5688.250000,2,0.868642,0.876153,0.871442,0.002278
5688.500000,2,0.818285,0.824656,0.820379,0.002004
5688.750000,2,0.763449,0.769551,0.765598,0.001694
5689.000000,2,0.705090,0.709672,0.707346,0.001425
5689.250000,2,0.644306,0.650322,0.647681,0.001564
5689.500000,2,0.588202,0.591710,0.589769,0.000980
5689.750000,2,0.531029,0.534978,0.533305,0.001082
5690.000000,2,0.478167,0.480312,0.479198,0.000630
5690.250000,2,0.428026,0.430600,0.429052,0.000842
5690.500000,2,0.381974,0.384108,0.382936,0.000638
5690.750000,2,0.341793,0.343302,0.342678,0.000496
5691.000000,2,0.307260,0.308820,0.308133,0.000470
5691.250000,2,0.281056,0.282714,0.281572,0.000456
5691.500000,2,0.260808,0.262530,0.261704,0.000412
5691.750000,2,0.249670,0.251086,0.250113,0.000420
5692.000000,3,0.331005,0.333619,0.332190,0.000847
5692.250000,3,0.334169,0.335547,0.334826,0.000521
5692.500000,3,0.341200,0.344589,0.343238,0.000832
5692.750000,3,0.356757,0.358976,0.357723,0.000679
5693.000000,3,0.376116,0.379643,0.377868,0.001066
5693.250000,3,0.402635,0.406339,0.404675,0.001122
5693.500000,3,0.435445,0.439103,0.436894,0.001035
5693.750000,3,0.471660,0.476429,0.473860,0.001236
5694.000000,3,0.512634,0.518426,0.515589,0.001449
5694.250000,3,0.558671,0.564346,0.561043,0.001490
5694.500000,3,0.607633,0.612896,0.609701,0.001518
5694.750000,3,0.657143,0.663485,0.659651,0.001850
5695.000000,3,0.708341,0.713921,0.710214,0.001690
5695.250000,3,0.757850,0.763550,0.760545,0.001730
5695.500000,3,0.804452,0.811389,0.807342,0.001985
5695.750000,3,0.849266,0.856612,0.852268,0.002046
5696.000000,3,0.890187,0.896637,0.893075,0.002038
5696.250000,3,0.926986,0.934424,0.930604,0.002365
5696.500000,3,0.959010,0.966052,0.962506,0.002065
5696.750000,3,0.987377,0.994736,0.991227,0.002104
5697.000000,3,1.012742,1.019610,1.016581,0.002120
5697.250000,3,1.033588,1.041371,1.037606,0.002499
5697.500000,3,1.054808,1.061188,1.058179,0.001888
5697.750000,3,1.072051,1.079776,1.076608,0.002238
5698.000000,3,1.087543,1.094334,1.091483,0.001859
5698.250000,3,1.100525,1.107258,1.104786,0.002093
5698.500000,3,1.110197,1.116355,1.113978,0.002020
5698.750000,3,1.116438,1.123686,1.120878,0.002109
5699.000000,3,1.121415,1.126100,1.124135,0.001666
5699.250000,3,1.123049,1.130076,1.126067,0.002077
5699.500000,3,1.123789,1.128416,1.126372,0.001473
5699.750000,3,1.118579,1.128624,1.123884,0.002455
5700.000000,3,1.126285,1.133006,1.129788,0.002072
5700.250000,3,1.113077,1.116116,1.114720,0.000922
5700.500000,3,1.107257,1.111147,1.108712,0.001077
5700.750000,3,1.101636,1.105123,1.103072,0.000982
5701.000000,3,1.097667,1.101227,1.099901,0.001004
5701.250000,3,1.096158,1.100356,1.098723,0.001326
5701.500000,3,1.094042,1.099536,1.097674,0.001391
5701.750000,3,1.094407,1.098085,1.096091,0.001062
5702.000000,3,1.090905,1.095876,1.094069,0.001604
5702.250000,3,1.088694,1.095536,1.091847,0.001901
5702.500000,3,1.088488,1.094265,1.091499,0.001683
5702.750000,3,1.088750,1.095596,1.092977,0.001860
5703.000000,3,1.091814,1.098618,1.094743,0.001942
5703.250000,3,1.093022,1.100145,1.097298,0.001905
5703.500000,3,1.094143,1.101265,1.097589,0.002017
5703.750000,3,1.093795,1.101430,1.097330,0.002206
5704.000000,3,1.093149,1.100605,1.096607,0.002409
5704.250000,3,1.093111,1.101400,1.096713,0.002577
5704.500000,3,1.094029,1.102610,1.098481,0.002808
5704.750000,3,1.097154,1.104502,1.100527,0.002320
5705.000000,3,1.098419,1.106303,1.101652,0.002282
5705.250000,3,1.097708,1.107003,1.102170,0.002761
5705.500000,3,1.097806,1.106913,1.102383,0.002722
5705.750000,3,1.101939,1.108534,1.104589,0.002204
5706.000000,3,1.104213,1.110816,1.107088,0.002147
5706.250000,3,1.108188,1.113867,1.110766,0.001772
5706.500000,3,1.108346,1.115779,1.112442,0.002564
5706.750000,3,1.109732,1.116868,1.113303,0.002581
5707.000000,3,1.110128,1.115238,1.112585,0.001689
5707.250000,3,1.108677,1.113577,1.111413,0.001440
5707.500000,3,1.108833,1.113127,1.110997,0.001539
5707.750000,3,1.110365,1.114368,1.112626,0.001298
5708.000000,3,1.111530,1.116329,1.114501,0.001340
5708.250000,3,1.111527,1.116798,1.114292,0.001775
5708.500000,3,1.110938,1.116158,1.112653,0.001309
5708.750000,3,1.104507,1.108954,1.106969,0.001134
5709.000000,3,1.098587,1.104411,1.102806,0.001509
5709.250000,3,1.097919,1.104474,1.102060,0.001447
5709.500000,3,1.103281,1.106746,1.105591,0.000989
5709.750000,3,1.111571,1.115408,1.112703,0.001100
5710.000000,3,1.116732,1.120280,1.118492,0.001036
5710.250000,3,1.120010,1.123995,1.121382,0.000970
5710.500000,3,1.116840,1.120713,1.119268,0.001001
5710.750000,3,1.111925,1.118175,1.116262,0.001626
5711.000000,3,1.113379,1.116892,1.115013,0.001075
5711.250000,3,1.114863,1.118901,1.117047,0.001199
5711.500000,3,1.120031,1.124995,1.123075,0.001346
5711.750000,3,1.126054,1.131399,1.129869,0.001381
5712.000000,3,1.132550,1.136463,1.134168,0.001199
5712.250000,3,1.132117,1.137730,1.134710,0.001412
5712.500000,3,1.129169,1.135793,1.133444,0.001618
5712.750000,3,1.131174,1.136470,1.134044,0.001329
5713.000000,3,1.138263,1.142177,1.139727,0.001296
5713.250000,3,1.147846,1.151915,1.149804,0.001307
5713.500000,3,1.161158,1.164341,1.162697,0.001117
5713.750000,3,1.171456,1.174476,1.173070,0.000853
5714.000000,3,1.178031,1.182076,1.179820,0.001274
5714.250000,3,1.180931,1.187750,1.183571,0.001747
5714.500000,3,1.184664,1.189610,1.186803,0.001264
5714.750000,3,1.190676,1.196813,1.192837,0.001731
5715.000000,3,1.201050,1.206083,1.203296,0.001478
5715.250000,3,1.213901,1.220947,1.216591,0.002251
5715.500000,3,1.226779,1.233194,1.229620,0.002237
5715.750000,3,1.237738,1.246700,1.241271,0.002232
5716.000000,3,1.245532,1.254911,1.250200,0.003174
5716.250000,3,1.252019,1.258181,1.254642,0.001987
5716.500000,3,1.257619,1.264626,1.261234,0.002371
5716.750000,3,1.262993,1.271181,1.266068,0.002314
5717.000000,3,1.268526,1.276234,1.272093,0.002667
5717.250000,3,1.273051,1.282204,1.277452,0.003246
5717.500000,3,1.274559,1.283449,1.279061,0.003080
5717.750000,3,1.273253,1.281042,1.277387,0.002826
5718.000000,3,1.268263,1.276734,1.272310,0.002389
5718.250000,3,1.262236,1.268685,1.265584,0.002102
5718.500000,3,1.250511,1.256792,1.254659,0.002187
5718.750000,3,1.235198,1.244470,1.239727,0.002386
5719.000000,3,1.215715,1.222992,1.218912,0.002355
5719.250000,3,1.190832,1.202662,1.195339,0.003387
5719.500000,3,1.161082,1.169213,1.164634,0.002311
5719.750000,3,1.126114,1.132570,1.130359,0.001975
5720.000000,3,1.086743,1.093291,1.090698,0.002019
5720.250000,3,1.040733,1.049375,1.044812,0.002445
5720.500000,3,0.988022,0.993790,0.991656,0.001783
5720.750000,3,0.929890,0.935498,0.933714,0.001855
5721.000000,3,0.867475,0.872646,0.870312,0.001520
5721.250000,3,0.803834,0.809904,0.806913,0.001997
5721.500000,3,0.740034,0.744059,0.742309,0.001365
5721.750000,3,0.676128,0.681273,0.678879,0.001499
5722.000000,3,0.613938,0.618203,0.616099,0.001233
5722.250000,3,0.553762,0.556907,0.555410,0.000894
5722.500000,3,0.497838,0.501148,0.499680,0.000859
5722.750000,3,0.448913,0.451542,0.449996,0.000738
5723.000000,3,0.407365,0.409375,0.408264,0.000579
5723.250000,3,0.375018,0.376796,0.375857,0.000527
5723.500000,3,0.352414,0.354478,0.353060,0.000615
5723.750000,3,0.338616,0.340794,0.339258,0.000541
5724.000000,4,0.276996,0.282793,0.280116,0.001565
5724.250000,4,0.278784,0.284277,0.282792,0.001817
5724.500000,4,0.286335,0.291809,0.289730,0.001684
5724.750000,4,0.297775,0.304006,0.301798,0.001923
5725.000000,4,0.315252,0.320333,0.318619,0.001649
5725.250000,4,0.336801,0.343626,0.341347,0.002209
5725.500000,4,0.364212,0.370212,0.368107,0.001812
5725.750000,4,0.395520,0.402976,0.400540,0.002547
5726.000000,4,0.431217,0.438820,0.436278,0.002684
5726.250000,4,0.469178,0.478177,0.474792,0.002859
5726.500000,4,0.510274,0.518887,0.516088,0.002917
5726.750000,4,0.553092,0.562730,0.559668,0.003135
5727.000000,4,0.598455,0.608390,0.604703,0.003203
5727.250000,4,0.643005,0.653506,0.650830,0.003413
5727.500000,4,0.689490,0.701316,0.697218,0.003795
5727.750000,4,0.733196,0.745165,0.742092,0.003914
5728.000000,4,0.776095,0.788444,0.784604,0.003805
5728.250000,4,0.814644,0.829668,0.824890,0.004480
5728.500000,4,0.850355,0.866632,0.861195,0.004753
5728.750000,4,0.881925,0.896796,0.892844,0.004576
5729.000000,4,0.910715,0.925741,0.921408,0.004543
5729.250000,4,0.935137,0.952542,0.947120,0.005153
5729.500000,4,0.958345,0.975423,0.970604,0.005362
5729.750000,4,0.977028,0.995809,0.989817,0.005589
5730.000000,4,0.994187,1.012058,1.006105,0.005372
5730.250000,4,1.005917,1.026279,1.019553,0.005810
5730.500000,4,1.016807,1.036345,1.030477,0.005923
5730.750000,4,1.024654,1.045033,1.038891,0.006015
5731.000000,4,1.033632,1.052813,1.047127,0.005748
5731.250000,4,1.042568,1.066214,1.055438,0.006302
5731.500000,4,1.050015,1.073984,1.063422,0.006200
5731.750000,4,1.062321,1.083950,1.071761,0.005223
5732.000000,4,1.068879,1.090491,1.078071,0.005150
5732.250000,4,1.074857,1.101507,1.085646,0.006352
5732.500000,4,1.082154,1.118533,1.094784,0.009795
5732.750000,4,1.084513,1.110984,1.096767,0.006505
5733.000000,4,1.091721,1.111703,1.102282,0.004939
5733.250000,4,1.099598,1.114189,1.108670,0.003937
5733.500000,4,1.110937,1.124629,1.116097,0.004518
5733.750000,4,1.118816,1.152560,1.128404,0.010479
5734.000000,4,1.122395,1.143602,1.128013,0.006051
5734.250000,4,1.127948,1.142882,1.132718,0.004169
5734.500000,4,1.133288,1.153721,1.139706,0.005411
5734.750000,4,1.144285,1.166943,1.149099,0.006843
5735.000000,4,1.154270,1.225817,1.168118,0.025228
5735.250000,4,1.155166,1.193468,1.163353,0.011486
5735.500000,4,1.158267,1.175862,1.162510,0.004442
5735.750000,4,1.161976,1.180446,1.166229,0.004910
5736.000000,4,1.166930,1.193338,1.172897,0.007361
5736.250000,4,1.174294,1.225607,1.184646,0.014621
5736.500000,4,1.174548,1.190505,1.178845,0.003878
5736.750000,4,1.172043,1.181544,1.178331,0.002539
5737.000000,4,1.170523,1.182087,1.178691,0.002968
5737.250000,4,1.171483,1.186421,1.178444,0.003584
5737.500000,4,1.175798,1.199392,1.181557,0.006483
5737.750000,4,1.168294,1.181204,1.175042,0.003115
5738.000000,4,1.169384,1.180235,1.176294,0.002804
5738.250000,4,1.173512,1.181577,1.179386,0.002115
5738.500000,4,1.181867,1.189054,1.184303,0.001917
5738.750000,4,1.187370,1.214927,1.193052,0.007906
5739.000000,4,1.184439,1.208631,1.191826,0.006097
5739.250000,4,1.184419,1.208241,1.192581,0.005576
5739.500000,4,1.184991,1.207060,1.193240,0.005600
5739.750000,4,1.187390,1.212075,1.195970,0.006049
5740.000000,4,1.206131,1.221477,1.214091,0.004646
5740.250000,4,1.191073,1.232643,1.204528,0.011148
5740.500000,4,1.190009,1.232693,1.204439,0.011955
5740.750000,4,1.188875,1.221894,1.201390,0.008847
5741.000000,4,1.186025,1.233634,1.202530,0.013544
5741.250000,4,1.190140,1.271559,1.214313,0.026684
5741.500000,4,1.191996,1.240509,1.207354,0.015109
5741.750000,4,1.196452,1.230573,1.207880,0.010536
5742.000000,4,1.198710,1.223295,1.210046,0.006795
5742.250000,4,1.202815,1.245187,1.215515,0.011604
5742.500000,4,1.205645,1.271268,1.222578,0.019999
5742.750000,4,1.206167,1.243728,1.218233,0.009606
5743.000000,4,1.210924,1.239010,1.219571,0.006896
5743.250000,4,1.217639,1.236111,1.225018,0.004338
5743.500000,4,1.227223,1.252375,1.235959,0.005704
5743.750000,4,1.239146,1.273518,1.248850,0.008364
5744.000000,4,1.242940,1.255884,1.249063,0.003291
5744.250000,4,1.239440,1.255307,1.249675,0.003940
5744.500000,4,1.238599,1.254245,1.249501,0.003921
5744.750000,4,1.235446,1.256064,1.250122,0.005112
5745.000000,4,1.241732,1.272350,1.255596,0.006391
5745.250000,4,1.235556,1.258149,1.250403,0.005246
5745.500000,4,1.237238,1.253875,1.249204,0.004257
5745.750000,4,1.235606,1.249740,1.244501,0.003699
5746.000000,4,1.235796,1.246378,1.240165,0.002997
5746.250000,4,1.236447,1.255244,1.241672,0.006427
5746.500000,4,1.231492,1.240768,1.235267,0.003005
5746.750000,4,1.230399,1.240828,1.235321,0.002726
5747.000000,4,1.231341,1.241317,1.235974,0.002890
5747.250000,4,1.236113,1.244736,1.240395,0.002835
5747.500000,4,1.240004,1.281685,1.248860,0.011754
5747.750000,4,1.231126,1.249776,1.237954,0.004604
5748.000000,4,1.228518,1.242348,1.234184,0.003739
5748.250000,4,1.228607,1.239578,1.234890,0.002999
5748.500000,4,1.230610,1.242378,1.235754,0.003397
5748.750000,4,1.235013,1.248118,1.240311,0.003767
5749.000000,4,1.221613,1.241595,1.234700,0.005760
5749.250000,4,1.217409,1.240455,1.233259,0.007299
5749.500000,4,1.212795,1.234068,1.228030,0.006953
5749.750000,4,1.206580,1.228527,1.222079,0.007052
5750.000000,4,1.200224,1.222138,1.214984,0.006995
5750.250000,4,1.190025,1.211422,1.204397,0.006896
5750.500000,4,1.176893,1.198213,1.191123,0.006570
5750.750000,4,1.157845,1.179060,1.172912,0.006830
5751.000000,4,1.134424,1.156993,1.149747,0.007117
5751.250000,4,1.105558,1.126279,1.119944,0.006286
5751.500000,4,1.074119,1.094269,1.088115,0.006644
5751.750000,4,1.038937,1.060501,1.054279,0.006820
5752.000000,4,1.002554,1.021626,1.015675,0.006150
5752.250000,4,0.958745,0.979118,0.973305,0.006346
5752.500000,4,0.910648,0.929509,0.922574,0.005417
