# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.337394,17.794378,17.589070,0.172724
5360.250000,1,1.140824,1.144166,1.142461,0.001358
5360.500000,1,0.716666,0.737917,0.727126,0.008217
5360.750000,1,1.141849,1.145978,1.144205,0.001532
5361.000000,1,0.784791,0.800565,0.792548,0.006444
5361.250000,1,1.160201,1.163681,1.161934,0.001479
5361.500000,1,0.866246,0.877859,0.872265,0.004561
5361.750000,1,1.192299,1.196260,1.194687,0.001658
5362.000000,1,0.956452,0.968756,0.962610,0.004702
5362.250000,1,1.230607,1.236803,1.234326,0.002384
5362.500000,1,1.047894,1.059000,1.053248,0.004155
5362.750000,1,1.267009,1.273805,1.270708,0.002537
5363.000000,1,1.123819,1.132674,1.128859,0.003408
5363.250000,1,1.297843,1.303762,1.301156,0.002472
5363.500000,1,1.191075,1.198718,1.194886,0.002880
5363.750000,1,1.328485,1.334535,1.331845,0.002248
5364.000000,1,1.245779,1.253717,1.249504,0.003154
5364.250000,1,1.352516,1.358950,1.355790,0.002479
5364.500000,1,1.279090,1.286331,1.283004,0.003030
5364.750000,1,1.365563,1.371636,1.368888,0.002704
5365.000000,1,1.294286,1.302459,1.299038,0.003447
5365.250000,1,1.374052,1.378708,1.376240,0.001743
5365.500000,1,1.293529,1.302200,1.299020,0.003408
5365.750000,1,1.365921,1.371076,1.368894,0.001749
5366.000000,1,1.265912,1.274702,1.270684,0.003480
5366.250000,1,1.336692,1.339969,1.338321,0.001166
5366.500000,1,1.214838,1.222815,1.219004,0.003043
5366.750000,1,1.293500,1.295390,1.294284,0.000802
5367.000000,1,1.152020,1.159249,1.156175,0.002699
5367.250000,1,1.238444,1.240661,1.239390,0.000831
5367.500000,1,1.076553,1.082958,1.079986,0.002148
5367.750000,1,1.167258,1.171228,1.169243,0.001299
5368.000000,1,0.993708,0.997782,0.995600,0.001334
5368.250000,1,1.094340,1.096658,1.095284,0.000969
5368.500000,1,0.915690,0.918044,0.916549,0.000843
5368.750000,1,1.021591,1.026145,1.024056,0.001759
5369.000000,1,0.841784,0.842856,0.842192,0.000385
5369.250000,1,0.945812,0.950311,0.947798,0.001887
5369.500000,1,0.763322,0.765734,0.764740,0.000897
5369.750000,1,0.863006,0.867033,0.865193,0.001453
5370.000000,1,0.687704,0.690016,0.688893,0.000844
5370.250000,1,0.784426,0.788796,0.786228,0.001571
5370.500000,1,0.618921,0.620586,0.619896,0.000601
5370.750000,1,0.707877,0.711490,0.709492,0.001347
5371.000000,1,0.550839,0.553029,0.551553,0.000816
5371.250000,1,0.632373,0.634957,0.633785,0.000893
5371.500000,1,0.486330,0.488903,0.487197,0.000901
5371.750000,1,0.566233,0.568719,0.567354,0.000846
5372.000000,1,0.430746,0.435052,0.432508,0.001417
5372.250000,1,0.510707,0.512574,0.511735,0.000680
5372.500000,1,0.381455,0.386574,0.383488,0.001754
5372.750000,1,0.462608,0.463816,0.463219,0.000462
5373.000000,1,0.335799,0.342469,0.338639,0.002321
5373.250000,1,0.422545,0.424229,0.423154,0.000628
5373.500000,1,0.297370,0.305540,0.300871,0.002906
5373.750000,1,0.393035,0.395089,0.393981,0.000712
5374.000000,1,0.266955,0.275776,0.270880,0.003188
5374.250000,1,0.372176,0.374367,0.373133,0.000778
5374.500000,1,0.241936,0.251358,0.246109,0.003501
5374.750000,1,0.357164,0.359695,0.358241,0.000891
5375.000000,1,0.222872,0.233103,0.227379,0.003763
5375.250000,1,0.348661,0.351699,0.350170,0.001056
5375.500000,1,0.210999,0.221588,0.215539,0.003924
5375.750000,1,0.346547,0.349574,0.348024,0.001071
5376.000000,1,0.408557,0.507414,0.455025,0.036999
5376.250000,1,0.347635,0.351217,0.349365,0.001260
5376.500000,1,0.209120,0.218882,0.213232,0.003621
5376.750000,1,0.351675,0.356153,0.353810,0.001561
5377.000000,1,0.219223,0.227911,0.222909,0.003200
5377.250000,1,0.361855,0.366453,0.363782,0.001652
5377.500000,1,0.236874,0.244407,0.239999,0.002821
5377.750000,1,0.378075,0.382602,0.379970,0.001630
5378.000000,1,0.261036,0.267892,0.263827,0.002480
5378.250000,1,0.399587,0.403767,0.401308,0.001454
5378.500000,1,0.291251,0.297903,0.293788,0.002411
5378.750000,1,0.428869,0.432263,0.430026,0.001218
5379.000000,1,0.330211,0.336169,0.332426,0.002150
5379.250000,1,0.467896,0.469953,0.468716,0.000710
5379.500000,1,0.377178,0.382631,0.379074,0.002016
5379.750000,1,0.513587,0.516114,0.514965,0.000821
5380.000000,1,0.428748,0.434340,0.430795,0.002006
5380.250000,1,0.566345,0.569184,0.568042,0.000943
5380.500000,1,0.487248,0.492078,0.488792,0.001801
5380.750000,1,0.629047,0.633024,0.631241,0.001366
5381.000000,1,0.554871,0.559802,0.556394,0.001794
5381.250000,1,0.701348,0.706136,0.703803,0.001845
5381.500000,1,0.626294,0.630324,0.627661,0.001488
5381.750000,1,0.775256,0.780291,0.777845,0.001960
5382.000000,1,0.697429,0.700564,0.698847,0.001118
5382.250000,1,0.852166,0.857429,0.855152,0.001825
5382.500000,1,0.773808,0.778219,0.775676,0.001450
5382.750000,1,0.934786,0.940493,0.937448,0.001973
5383.000000,1,0.851050,0.854223,0.852564,0.001094
5383.250000,1,1.013294,1.016890,1.015024,0.001410
5383.500000,1,0.923177,0.926542,0.924650,0.001198
5383.750000,1,1.088144,1.090196,1.089242,0.000748
5384.000000,1,0.997782,1.002309,1.000030,0.001489
5384.250000,1,1.167048,1.169572,1.168305,0.000844
5384.500000,1,1.076035,1.082301,1.079541,0.002005
5384.750000,1,1.241281,1.245270,1.244053,0.001426
5385.000000,1,1.145690,1.152284,1.149700,0.002283
5385.250000,1,1.302456,1.305961,1.304875,0.001287
5385.500000,1,1.202527,1.209930,1.206565,0.002631
5385.750000,1,1.351501,1.356573,1.354362,0.001893
5386.000000,1,1.248576,1.256820,1.253312,0.003209
5386.250000,1,1.385248,1.390987,1.388828,0.002079
5386.500000,1,1.273128,1.281864,1.278680,0.003402
5386.750000,1,1.395449,1.399983,1.397504,0.001667
5387.000000,1,1.273764,1.282590,1.278777,0.003739
5387.250000,1,1.385517,1.390560,1.388080,0.002153
5387.500000,1,1.261772,1.270760,1.266612,0.003671
5387.750000,1,1.366737,1.370757,1.368814,0.001620
5388.000000,1,1.236637,1.246613,1.241514,0.003944
5388.250000,1,1.332248,1.335631,1.334515,0.001234
5388.500000,1,1.194356,1.204219,1.199525,0.003675
5388.750000,1,1.286485,1.290922,1.288796,0.001522
5389.000000,1,1.144197,1.154782,1.150388,0.004041
5389.250000,1,1.236216,1.241048,1.239302,0.001823
5389.500000,1,1.089323,1.100886,1.095340,0.004278
5389.750000,1,1.176897,1.182478,1.180660,0.002128
5390.000000,1,1.022048,1.033172,1.028127,0.004198
5390.250000,1,1.113173,1.118653,1.116444,0.002032
5390.500000,1,0.958087,0.966578,0.963056,0.003392
5390.750000,1,1.054196,1.060592,1.057779,0.002620
5391.000000,1,0.903756,0.914319,0.909445,0.004438
5391.250000,1,1.009406,1.017661,1.013660,0.003475
5391.500000,1,0.862974,0.876774,0.870163,0.005399
5391.750000,1,0.980453,0.991784,0.985567,0.004413
5392.000000,2,0.311339,0.347671,0.326177,0.013975
5392.250000,2,0.314267,0.349856,0.328190,0.014709
5392.500000,2,0.321761,0.376244,0.340309,0.022222
5392.750000,2,0.326404,0.371797,0.343355,0.019837
5393.000000,2,0.335532,0.381534,0.352819,0.019977
5393.250000,2,0.346023,0.399305,0.366652,0.022709
5393.500000,2,0.362042,0.437695,0.389407,0.033019
5393.750000,2,0.383101,0.479895,0.419922,0.043201
5394.000000,2,0.408384,0.503201,0.439812,0.039085
5394.250000,2,0.435195,0.537470,0.467591,0.040648
5394.500000,2,0.464836,0.598266,0.508655,0.049822
5394.750000,2,0.496589,0.667219,0.556895,0.061126
5395.000000,2,0.531368,0.780204,0.629132,0.090591
5395.250000,2,0.566128,0.816683,0.665411,0.092418
5395.500000,2,0.603719,0.864027,0.710343,0.097297
5395.750000,2,0.637746,0.932135,0.764424,0.114429
5396.000000,2,0.671801,0.994247,0.827669,0.131264
5396.250000,2,0.710751,1.126206,0.930341,0.183565
5396.500000,2,0.735007,1.073725,0.926866,0.154777
5396.750000,2,0.763533,1.101551,0.954839,0.155316
5397.000000,2,0.790250,1.171316,0.991357,0.163328
5397.250000,2,0.813420,1.195323,1.034502,0.180316
5397.500000,2,0.834137,1.418086,1.142793,0.256075
5397.750000,2,0.852046,1.314844,1.087964,0.193767
5398.000000,2,0.874579,1.223591,1.061196,0.156653
5398.250000,2,0.886007,1.167747,1.030492,0.121669
5398.500000,2,0.896880,1.140432,1.016209,0.100536
5398.750000,2,0.909651,1.115178,1.010531,0.084958
5399.000000,2,0.897043,0.913590,0.906684,0.006206
5399.250000,2,0.876751,0.923756,0.900674,0.019045
5399.500000,2,0.878874,0.937699,0.909173,0.023567
5399.750000,2,0.882805,1.029555,0.956165,0.054467
5400.000000,2,0.890409,1.101802,0.991467,0.081474
5400.250000,2,0.895525,1.082531,0.982168,0.069649
5400.500000,2,0.902116,0.973334,0.940081,0.026848
5400.750000,2,0.906715,0.972650,0.940305,0.027434
5401.000000,2,0.913604,0.978698,0.946927,0.027101
5401.250000,2,0.919335,0.984708,0.951794,0.027679
5401.500000,2,0.927441,0.991985,0.959204,0.027420
5401.750000,2,0.939318,0.997728,0.968242,0.024015
5402.000000,2,0.947283,1.003881,0.977660,0.022205
5402.250000,2,0.950295,1.009666,0.984921,0.022367
5402.500000,2,0.958865,1.016156,0.997486,0.022559
5402.750000,2,0.963227,1.022070,0.998382,0.021757
5403.000000,2,0.971774,1.029694,1.005121,0.021624
5403.250000,2,0.976926,1.036483,1.010468,0.022525
5403.500000,2,0.986850,1.043908,1.020368,0.021395
5403.750000,2,0.991968,1.051988,1.028672,0.021997
5404.000000,2,1.000228,1.059463,1.030270,0.024266
5404.250000,2,1.003863,1.065129,1.033408,0.026216
5404.500000,2,1.012369,1.072494,1.040763,0.026442
5404.750000,2,1.015685,1.077772,1.044896,0.026906
5405.000000,2,1.022219,1.082762,1.051815,0.025379
5405.250000,2,1.023483,1.086429,1.053750,0.026866
5405.500000,2,1.028593,1.090147,1.057465,0.026622
5405.750000,2,1.028125,1.092145,1.058858,0.026673
5406.000000,2,1.033164,1.095544,1.064551,0.025091
5406.250000,2,1.034429,1.096896,1.070014,0.023681
5406.500000,2,1.037984,1.099629,1.070217,0.024743
5406.750000,2,1.039020,1.104092,1.071496,0.026556
5407.000000,2,1.045723,1.107919,1.077110,0.025853
5407.250000,2,1.047426,1.113167,1.080982,0.026774
5407.500000,2,1.054388,1.118733,1.089163,0.025130
5407.750000,2,1.055523,1.123106,1.090386,0.027307
5408.000000,2,1.063571,1.130134,1.096707,0.027272
5408.250000,2,1.065562,1.135203,1.102161,0.027533
5408.500000,2,1.073819,1.141614,1.111215,0.026421
5408.750000,2,1.077882,1.148751,1.121619,0.027658
5409.000000,2,1.085243,1.154714,1.125505,0.026898
5409.250000,2,1.088679,1.160161,1.127307,0.027844
5409.500000,2,1.095610,1.165797,1.133703,0.027428
5409.750000,2,1.098509,1.169455,1.138533,0.027365
5410.000000,2,1.104445,1.175110,1.137109,0.030344
5410.250000,2,1.107303,1.178440,1.147778,0.027575
5410.500000,2,1.114952,1.184106,1.153311,0.027084
5410.750000,2,1.119683,1.188827,1.157100,0.027145
5411.000000,2,1.128009,1.195477,1.165504,0.026506
5411.250000,2,1.134552,1.202047,1.176979,0.028299
5411.500000,2,1.143217,1.210654,1.180988,0.026364
5411.750000,2,1.149531,1.219322,1.189335,0.027271
5412.000000,2,1.161234,1.230146,1.201036,0.027218
5412.250000,2,1.169769,1.241100,1.215652,0.029941
5412.500000,2,1.185207,1.290807,1.236939,0.037563
5412.750000,2,1.192348,1.264974,1.238290,0.029900
5413.000000,2,1.204807,1.276922,1.247287,0.028267
5413.250000,2,1.213073,1.288213,1.256221,0.029110
5413.500000,2,1.225304,1.298829,1.267861,0.028428
5413.750000,2,1.233052,1.309921,1.280811,0.030475
5414.000000,2,1.245253,1.320736,1.285425,0.029174
5414.250000,2,1.252214,1.330735,1.291480,0.031363
5414.500000,2,1.262851,1.340337,1.301679,0.031052
5414.750000,2,1.269166,1.349312,1.309610,0.031751
5415.000000,2,1.282760,1.357989,1.322007,0.030014
5415.250000,2,1.284394,1.365384,1.326061,0.032141
5415.500000,2,1.293835,1.372521,1.333364,0.032485
5415.750000,2,1.297819,1.379837,1.339415,0.033316
5416.000000,2,1.307819,1.387818,1.347781,0.033010
5416.250000,2,1.315497,1.394299,1.357017,0.031278
5416.500000,2,1.318327,1.399527,1.356966,0.035951
5416.750000,2,1.314299,1.405232,1.359383,0.038764
5417.000000,2,1.319861,1.411266,1.365562,0.038590
5417.250000,2,1.321276,1.416583,1.369331,0.039347
5417.500000,2,1.326639,1.421374,1.375716,0.038885
5417.750000,2,1.328470,1.423611,1.375633,0.039606
5418.000000,2,1.327955,1.422279,1.375350,0.039423
5418.250000,2,1.324680,1.418035,1.370680,0.039316
5418.500000,2,1.315002,1.409546,1.362990,0.039248
5418.750000,2,1.307293,1.397499,1.351054,0.038175
5419.000000,2,1.290767,1.381357,1.335838,0.037851
5419.250000,2,1.270451,1.359719,1.313991,0.037029
5419.500000,2,1.243377,1.331013,1.287393,0.036105
5419.750000,2,1.207950,1.292726,1.250231,0.035200
5420.000000,2,1.165448,1.249161,1.207824,0.034697
5420.250000,2,1.118780,1.195974,1.157431,0.032250
5420.500000,2,1.068559,1.137221,1.102106,0.028765
5420.750000,2,1.010798,1.070913,1.038724,0.025923
5421.000000,2,0.944010,0.999309,0.970729,0.023660
5421.250000,2,0.875956,0.923451,0.898051,0.020903
5421.500000,2,0.800217,0.844584,0.821656,0.018792
5421.750000,2,0.723887,0.764751,0.744150,0.016949
5422.000000,2,0.645805,0.686309,0.667150,0.015930
5422.250000,2,0.581903,0.611147,0.600484,0.011016
5422.500000,2,0.521098,0.542248,0.536011,0.008043
5422.750000,2,0.462586,0.482427,0.475835,0.006890
5423.000000,2,0.417266,0.436863,0.428564,0.007127
5423.250000,2,0.379752,0.408116,0.391506,0.011582
5423.500000,2,0.347569,0.386058,0.362223,0.014925
5423.750000,2,0.325334,0.358330,0.339690,0.012846
5424.000000,3,0.242764,0.249659,0.246641,0.002584
5424.250000,3,0.244313,0.251203,0.248132,0.002637
5424.500000,3,0.249682,0.256678,0.253716,0.002665
5424.750000,3,0.258991,0.266443,0.263026,0.002918
5425.000000,3,0.273398,0.280356,0.277229,0.002688
5425.250000,3,0.290273,0.298341,0.294615,0.003103
5425.500000,3,0.312312,0.320937,0.317264,0.003249
5425.750000,3,0.338738,0.347884,0.343755,0.003535
5426.000000,3,0.369614,0.379948,0.375238,0.003930
5426.250000,3,0.405960,0.415690,0.411013,0.003925
5426.500000,3,0.443948,0.454766,0.449751,0.004291
5426.750000,3,0.484212,0.496552,0.490557,0.005000
5427.000000,3,0.525734,0.539605,0.533000,0.005333
5427.250000,3,0.568147,0.582653,0.575829,0.005812
5427.500000,3,0.614336,0.625862,0.619486,0.005106
5427.750000,3,0.653109,0.666453,0.659158,0.005788
5428.000000,3,0.690168,0.705192,0.697377,0.006193
5428.250000,3,0.723986,0.740469,0.731763,0.006967
5428.500000,3,0.755806,0.773101,0.764114,0.007399
5428.750000,3,0.785212,0.802908,0.793450,0.007572
5429.000000,3,0.809938,0.829339,0.819395,0.008208
5429.250000,3,0.832355,0.854138,0.842930,0.009033
5429.500000,3,0.852974,0.875312,0.864221,0.009148
5429.750000,3,0.871416,0.893413,0.882287,0.009250
5430.000000,3,0.886049,0.909630,0.898113,0.009507
5430.250000,3,0.899997,0.923385,0.911584,0.009589
5430.500000,3,0.912360,0.936106,0.924536,0.009562
5430.750000,3,0.924086,0.948636,0.936616,0.009991
5431.000000,3,0.936673,0.961162,0.949085,0.009628
5431.250000,3,0.952272,0.973405,0.962158,0.008908
5431.500000,3,0.961499,0.985458,0.973933,0.009407
5431.750000,3,0.986365,0.996779,0.991740,0.003951
5432.000000,3,1.001370,1.011289,1.005345,0.003719
5432.250000,3,1.013798,1.026336,1.016973,0.004730
5432.500000,3,1.026244,1.057308,1.036855,0.011269
5432.750000,3,1.035431,1.048821,1.039660,0.004842
5433.000000,3,1.046000,1.053464,1.048431,0.002956
5433.250000,3,1.055906,1.061608,1.058410,0.002498
5433.500000,3,1.066859,1.080449,1.073285,0.005958
5433.750000,3,1.075777,1.108690,1.092816,0.014459
5434.000000,3,1.083486,1.098561,1.090393,0.005856
5434.250000,3,1.092194,1.100907,1.095647,0.003273
5434.500000,3,1.100663,1.109025,1.104031,0.003138
5434.750000,3,1.107983,1.118021,1.112133,0.003626
5435.000000,3,1.115573,1.144026,1.130602,0.012472
5435.250000,3,1.120287,1.130492,1.125315,0.003963
5435.500000,3,1.125899,1.130841,1.127995,0.001866
5435.750000,3,1.129349,1.134016,1.131584,0.001514
5436.000000,3,1.139021,1.148853,1.143311,0.003793
5436.250000,3,1.148468,1.175642,1.160916,0.011807
5436.500000,3,1.156567,1.174814,1.162838,0.006858
5436.750000,3,1.164911,1.178518,1.169868,0.004920
5437.000000,3,1.174009,1.192287,1.180791,0.006649
5437.250000,3,1.184594,1.210169,1.193516,0.010557
5437.500000,3,1.193302,1.244067,1.213616,0.022398
5437.750000,3,1.196895,1.230578,1.209967,0.014233
5438.000000,3,1.201892,1.227003,1.210503,0.010305
5438.250000,3,1.205253,1.228351,1.213702,0.010004
5438.500000,3,1.206357,1.237457,1.218949,0.013123
5438.750000,3,1.208625,1.265414,1.232752,0.023698
5439.000000,3,1.207862,1.238985,1.220740,0.011679
5439.250000,3,1.209227,1.233923,1.219282,0.009069
5439.500000,3,1.212287,1.231746,1.219452,0.007087
5439.750000,3,1.212672,1.229210,1.219753,0.005851
5440.000000,3,1.194280,1.223767,1.212402,0.010339
5440.250000,3,1.228657,1.247251,1.236535,0.008242
5440.500000,3,1.234548,1.254823,1.242622,0.008295
5440.750000,3,1.237234,1.259542,1.246440,0.007893
5441.000000,3,1.246766,1.272321,1.255913,0.009627
5441.250000,3,1.254532,1.298866,1.273860,0.016957
5441.500000,3,1.258185,1.283234,1.267447,0.009051
5441.750000,3,1.261085,1.280999,1.268227,0.007131
5442.000000,3,1.262566,1.281089,1.269774,0.006639
5442.250000,3,1.268049,1.289220,1.277517,0.007566
5442.500000,3,1.271350,1.310575,1.294375,0.017651
5442.750000,3,1.270878,1.291544,1.283532,0.009013
5443.000000,3,1.272745,1.291454,1.283856,0.007834
5443.250000,3,1.274410,1.291624,1.284748,0.007037
5443.500000,3,1.277591,1.303663,1.292587,0.010856
5443.750000,3,1.283160,1.344870,1.310691,0.023520
5444.000000,3,1.286161,1.320437,1.301294,0.012627
5444.250000,3,1.289422,1.319070,1.301976,0.010960
5444.500000,3,1.292563,1.314966,1.301678,0.008207
5444.750000,3,1.296305,1.325040,1.307515,0.010958
5445.000000,3,1.302346,1.370920,1.327500,0.025610
5445.250000,3,1.304574,1.338071,1.316290,0.013028
5445.500000,3,1.307113,1.331950,1.316223,0.009826
5445.750000,3,1.311194,1.331950,1.318559,0.008455
5446.000000,3,1.314704,1.338809,1.323089,0.009662
5446.250000,3,1.318758,1.381994,1.340429,0.023284
5446.500000,3,1.321525,1.361545,1.334118,0.015349
5446.750000,3,1.322027,1.356532,1.334186,0.012383
5447.000000,3,1.324573,1.361675,1.337237,0.013186
5447.250000,3,1.330195,1.374815,1.343598,0.016407
5447.500000,3,1.336015,1.428672,1.362702,0.034181
5447.750000,3,1.335047,1.392298,1.351248,0.021139
5448.000000,3,1.333849,1.381744,1.348663,0.017146
5448.250000,3,1.323455,1.339888,1.334198,0.006360
5448.500000,3,1.304751,1.339082,1.323557,0.012794
5448.750000,3,1.299459,1.336754,1.320434,0.014051
5449.000000,3,1.293838,1.332630,1.315488,0.014303
5449.250000,3,1.287218,1.325857,1.308845,0.014648
5449.500000,3,1.277233,1.318883,1.301039,0.015699
5449.750000,3,1.266340,1.309190,1.290920,0.016092
5450.000000,3,1.259380,1.298593,1.280857,0.014798
5450.250000,3,1.241388,1.284194,1.265520,0.015987
5450.500000,3,1.226840,1.267808,1.249247,0.015236
5450.750000,3,1.206990,1.245612,1.228582,0.014968
5451.000000,3,1.181679,1.221318,1.203735,0.014956
5451.250000,3,1.152004,1.189700,1.172297,0.014380
5451.500000,3,1.116129,1.152823,1.136191,0.013965
5451.750000,3,1.074492,1.108160,1.093520,0.012872
5452.000000,3,1.024838,1.058731,1.044089,0.012721
5452.250000,3,0.971583,1.003003,0.989234,0.011976
5452.500000,3,0.914174,0.941804,0.929682,0.010562
5452.750000,3,0.849466,0.875584,0.864075,0.009893
5453.000000,3,0.782803,0.806820,0.796503,0.009155
5453.250000,3,0.715729,0.737268,0.727538,0.008410
5453.500000,3,0.649381,0.667680,0.659416,0.007139
5453.750000,3,0.585201,0.599881,0.593056,0.005838
5454.000000,3,0.520759,0.535072,0.528547,0.005572
5454.250000,3,0.461532,0.474251,0.468442,0.004926
5454.500000,3,0.408376,0.419226,0.414474,0.004155
5454.750000,3,0.361046,0.370579,0.366351,0.003682
5455.000000,3,0.321667,0.329910,0.326303,0.003098
5455.250000,3,0.289156,0.297193,0.293606,0.003075
5455.500000,3,0.265961,0.273444,0.270326,0.002833
5455.750000,3,0.252250,0.259098,0.255954,0.002652
5456.000000,4,0.301891,0.303712,0.302868,0.000735
5456.250000,4,0.306468,0.308499,0.307625,0.000756
5456.500000,4,0.320641,0.322837,0.321702,0.000760
5456.750000,4,0.343087,0.346326,0.344887,0.001123
5457.000000,4,0.375463,0.378262,0.377039,0.000975
5457.250000,4,0.415946,0.419308,0.417974,0.001173
5457.500000,4,0.465248,0.468215,0.466755,0.001077
5457.750000,4,0.519624,0.523686,0.521924,0.001514
5458.000000,4,0.580456,0.584277,0.582507,0.001407
5458.250000,4,0.644473,0.649101,0.647164,0.001588
5458.500000,4,0.711084,0.715305,0.713657,0.001569
5458.750000,4,0.780123,0.784530,0.782209,0.001676
5459.000000,4,0.845931,0.850448,0.848699,0.001791
5459.250000,4,0.911664,0.915687,0.914129,0.001537
5459.500000,4,0.973525,0.976807,0.975404,0.001388
5459.750000,4,1.030113,1.033925,1.032201,0.001601
5460.000000,4,1.081107,1.084925,1.082680,0.001442
5460.250000,4,1.127104,1.129426,1.128216,0.001001
5460.500000,4,1.166152,1.168383,1.167663,0.000877
5460.750000,4,1.199916,1.201814,1.200979,0.000655
5461.000000,4,1.229700,1.231468,1.230302,0.000713
5461.250000,4,1.252188,1.257874,1.254322,0.001951
5461.500000,4,1.269199,1.272787,1.271118,0.001409
5461.750000,4,1.280853,1.284534,1.282844,0.001348
5462.000000,4,1.288529,1.291707,1.290139,0.001165
5462.250000,4,1.292896,1.295499,1.294296,0.001077
5462.500000,4,1.292826,1.299098,1.296653,0.002241
5462.750000,4,1.291307,1.295459,1.293908,0.001390
5463.000000,4,1.287529,1.290634,1.289717,0.001111
5463.250000,4,1.280273,1.285233,1.283541,0.001717
5463.500000,4,1.274626,1.280809,1.277534,0.001961
5463.750000,4,1.268389,1.278601,1.273081,0.003352
5464.000000,4,1.264381,1.272722,1.267861,0.002712
5464.250000,4,1.263102,1.268278,1.264617,0.001888
5464.500000,4,1.259954,1.267786,1.263239,0.002534
5464.750000,4,1.259834,1.267937,1.262846,0.002713
5465.000000,4,1.259414,1.274147,1.263810,0.005296
5465.250000,4,1.257015,1.263934,1.259363,0.002380
5465.500000,4,1.253647,1.259128,1.255446,0.001959
5465.750000,4,1.251028,1.256690,1.252607,0.002063
5466.000000,4,1.247399,1.252175,1.248707,0.001789
5466.250000,4,1.243483,1.250520,1.245902,0.002444
5466.500000,4,1.238377,1.241691,1.239590,0.001138
5466.750000,4,1.232760,1.234929,1.233787,0.000802
5467.000000,4,1.227431,1.229452,1.228350,0.000706
5467.250000,4,1.222970,1.226110,1.224094,0.001138
5467.500000,4,1.220705,1.224726,1.222634,0.001329
5467.750000,4,1.218786,1.220422,1.219538,0.000588
5468.000000,4,1.218046,1.220136,1.219195,0.000802
5468.250000,4,1.215688,1.218132,1.216612,0.000894
5468.500000,4,1.212416,1.216299,1.214194,0.001296
5468.750000,4,1.209165,1.213424,1.211276,0.001376
5469.000000,4,1.205975,1.209445,1.208340,0.001267
5469.250000,4,1.201761,1.205591,1.204358,0.001405
5469.500000,4,1.195872,1.201614,1.199746,0.002026
5469.750000,4,1.191949,1.196908,1.195369,0.001780
5470.000000,4,1.187334,1.191031,1.189848,0.001376
5470.250000,4,1.180281,1.185780,1.184138,0.002013
5470.500000,4,1.174272,1.179640,1.177898,0.001883
5470.750000,4,1.169546,1.173762,1.172341,0.001550
5471.000000,4,1.164711,1.169521,1.167457,0.001663
5471.250000,4,1.159333,1.164713,1.162419,0.001923
5471.500000,4,1.155260,1.160657,1.158485,0.002050
5471.750000,4,1.151728,1.156026,1.154238,0.001705
5472.000000,4,1.147073,1.152704,1.150083,0.001955
5472.250000,4,1.143632,1.148804,1.146618,0.001900
5472.500000,4,1.142834,1.146638,1.144707,0.001652
5472.750000,4,1.140713,1.145795,1.143143,0.002060
5473.000000,4,1.140600,1.145484,1.142951,0.002059
5473.250000,4,1.139558,1.144722,1.142071,0.002159
5473.500000,4,1.138847,1.144171,1.141782,0.002170
5473.750000,4,1.137084,1.142456,1.140351,0.001984
5474.000000,4,1.135631,1.139623,1.138333,0.001560
5474.250000,4,1.132796,1.137973,1.135840,0.001994
5474.500000,4,1.130322,1.134541,1.132815,0.001775
5474.750000,4,1.125624,1.130133,1.128525,0.001711
5475.000000,4,1.120335,1.124476,1.122869,0.001561
5475.250000,4,1.114245,1.117386,1.116066,0.001395
5475.500000,4,1.107433,1.111303,1.109601,0.001448
5475.750000,4,1.102287,1.105475,1.104067,0.001402
5476.000000,4,1.098047,1.102475,1.100464,0.001731
5476.250000,4,1.095603,1.099135,1.097688,0.001487
5476.500000,4,1.093760,1.096006,1.095063,0.000940
5476.750000,4,1.090660,1.094500,1.092571,0.001524
5477.000000,4,1.088011,1.090206,1.089088,0.000805
5477.250000,4,1.083386,1.087558,1.085571,0.001378
5477.500000,4,1.081298,1.083575,1.082459,0.000971
5477.750000,4,1.079363,1.081599,1.080508,0.000786
5478.000000,4,1.078500,1.081639,1.079895,0.001086
5478.250000,4,1.078019,1.080766,1.079352,0.000958
5478.500000,4,1.076995,1.080255,1.078693,0.001035
5478.750000,4,1.076463,1.079231,1.077485,0.000989
5479.000000,4,1.072942,1.077075,1.074518,0.001369
5479.250000,4,1.069170,1.072580,1.071051,0.001094
5479.500000,4,1.065498,1.069069,1.067317,0.001131
5479.750000,4,1.061093,1.064906,1.062998,0.001238
5480.000000,4,1.055144,1.059439,1.057638,0.001454
5480.250000,4,1.048874,1.051804,1.050680,0.000972
5480.500000,4,1.040978,1.043450,1.042507,0.000902
5480.750000,4,1.032571,1.035362,1.034274,0.001008
5481.000000,4,1.022959,1.026519,1.025206,0.001212
5481.250000,4,1.016057,1.018130,1.017332,0.000793
5481.500000,4,1.007629,1.010438,1.009217,0.000963
5481.750000,4,0.999393,1.001962,1.000599,0.001039
5482.000000,4,0.989773,0.992048,0.990608,0.000773
5482.250000,4,0.977644,0.979828,0.978753,0.000842
5482.500000,4,0.964096,0.966359,0.965443,0.000850
5482.750000,4,0.947640,0.950867,0.949669,0.001183
5483.000000,4,0.931687,0.934155,0.933280,0.000964
5483.250000,4,0.912256,0.915710,0.914417,0.001285
5483.500000,4,0.889857,0.893787,0.892201,0.001422
5483.750000,4,0.862292,0.867367,0.865366,0.001776
5484.000000,4,0.830670,0.834473,0.833138,0.001462
5484.250000,4,0.792989,0.797392,0.795542,0.001503
5484.500000,4,0.750614,0.754944,0.753369,0.001732
