# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.354119,17.855479,17.644618,0.204374
4860.250000,1,1.141754,1.158035,1.149223,0.005279
4860.500000,1,0.714440,0.738449,0.722760,0.008798
4860.750000,1,1.122475,1.133238,1.126887,0.003857
4861.000000,1,0.761308,0.779427,0.767793,0.006785
4861.250000,1,1.130457,1.136475,1.133078,0.002387
4861.500000,1,0.836450,0.852552,0.842474,0.005751
4861.750000,1,1.155586,1.167047,1.161103,0.004384
4862.000000,1,0.919081,0.931422,0.924094,0.004380
4862.250000,1,1.182994,1.190669,1.187094,0.002326
4862.500000,1,0.999874,1.007821,1.004177,0.002814
4862.750000,1,1.222323,1.228208,1.225774,0.002005
4863.000000,1,1.092556,1.098844,1.096041,0.002301
4863.250000,1,1.274809,1.280725,1.278075,0.001978
4863.500000,1,1.176056,1.182005,1.179716,0.002054
4863.750000,1,1.312143,1.317925,1.315305,0.001982
4864.000000,1,1.229383,1.234906,1.232762,0.001813
4864.250000,1,1.332977,1.340062,1.336625,0.002521
4864.500000,1,1.263546,1.269283,1.267652,0.001986
4864.750000,1,1.352384,1.356987,1.355733,0.001671
4865.000000,1,1.282811,1.288122,1.286216,0.001903
4865.250000,1,1.351675,1.355021,1.353761,0.001063
4865.500000,1,1.261419,1.268259,1.265460,0.002527
4865.750000,1,1.320864,1.324787,1.323398,0.001331
4866.000000,1,1.218221,1.225596,1.221816,0.002753
4866.250000,1,1.288908,1.291209,1.289982,0.000975
4866.500000,1,1.173220,1.179362,1.175620,0.002471
4866.750000,1,1.248698,1.252085,1.250478,0.001375
4867.000000,1,1.107289,1.113150,1.109427,0.002375
4867.250000,1,1.184239,1.188783,1.187234,0.001506
4867.500000,1,1.025569,1.031812,1.027826,0.002434
4867.750000,1,1.117549,1.120848,1.119650,0.001221
4868.000000,1,0.953005,0.958817,0.955355,0.002415
4868.250000,1,1.057250,1.060692,1.059439,0.001276
4868.500000,1,0.882416,0.888640,0.885034,0.002418
4868.750000,1,0.988000,0.990837,0.989428,0.001066
4869.000000,1,0.806560,0.811877,0.808751,0.002206
4869.250000,1,0.913409,0.915815,0.914377,0.000847
4869.500000,1,0.737538,0.742690,0.739671,0.002200
4869.750000,1,0.846115,0.849830,0.847885,0.001199
4870.000000,1,0.678657,0.684040,0.680874,0.002122
4870.250000,1,0.779690,0.783996,0.781811,0.001679
4870.500000,1,0.617262,0.622777,0.619868,0.002014
4870.750000,1,0.710730,0.715827,0.713271,0.001987
4871.000000,1,0.561618,0.567442,0.564279,0.002250
4871.250000,1,0.653105,0.658537,0.655782,0.002181
4871.500000,1,0.517397,0.523458,0.520280,0.002372
4871.750000,1,0.604645,0.610187,0.607369,0.002193
4872.000000,1,0.475631,0.482041,0.478540,0.002505
4872.250000,1,0.558115,0.563386,0.560697,0.002205
4872.500000,1,0.433905,0.441181,0.437162,0.002800
4872.750000,1,0.519462,0.524483,0.522144,0.001843
4873.000000,1,0.401357,0.409201,0.404999,0.003058
4873.250000,1,0.492030,0.497090,0.494968,0.001874
4873.500000,1,0.373826,0.382419,0.377836,0.003416
4873.750000,1,0.468690,0.473462,0.471329,0.001720
4874.000000,1,0.345311,0.355115,0.349697,0.003896
4874.250000,1,0.446753,0.452439,0.449696,0.001918
4874.500000,1,0.320938,0.330625,0.325210,0.003955
4874.750000,1,0.431497,0.438188,0.434910,0.002184
4875.000000,1,0.302585,0.312697,0.307129,0.004104
4875.250000,1,0.421943,0.428485,0.425021,0.002145
4875.500000,1,0.288399,0.298072,0.292874,0.004006
4875.750000,1,0.415252,0.422266,0.418549,0.002370
4876.000000,1,0.380485,0.451068,0.405502,0.023507
4876.250000,1,0.416344,0.423579,0.419856,0.002511
4876.500000,1,0.286611,0.295460,0.290657,0.003651
4876.750000,1,0.424947,0.432059,0.428543,0.002537
4877.000000,1,0.298890,0.307575,0.302816,0.003440
4877.250000,1,0.436170,0.443599,0.440282,0.002761
4877.500000,1,0.315317,0.323720,0.319284,0.003143
4877.750000,1,0.452552,0.459638,0.456336,0.002662
4878.000000,1,0.338957,0.347320,0.342866,0.003092
4878.250000,1,0.474938,0.481740,0.478452,0.002468
4878.500000,1,0.367496,0.374758,0.370906,0.002749
4878.750000,1,0.497993,0.504893,0.501682,0.002490
4879.000000,1,0.395515,0.402720,0.398824,0.002699
4879.250000,1,0.524116,0.530533,0.527503,0.002226
4879.500000,1,0.429496,0.437041,0.432656,0.002871
4879.750000,1,0.560607,0.566791,0.563863,0.002240
4880.000000,1,0.473496,0.481163,0.476676,0.002952
4880.250000,1,0.605353,0.610429,0.608104,0.001929
4880.500000,1,0.518139,0.526283,0.521673,0.003124
4880.750000,1,0.650527,0.655558,0.653349,0.001792
4881.000000,1,0.565365,0.573888,0.568837,0.003254
4881.250000,1,0.705000,0.709697,0.707659,0.001662
4881.500000,1,0.623904,0.631813,0.627333,0.003006
4881.750000,1,0.770934,0.775736,0.773519,0.001631
4882.000000,1,0.686967,0.695483,0.690554,0.003029
4882.250000,1,0.836179,0.839686,0.837853,0.001414
4882.500000,1,0.746856,0.754801,0.750408,0.002802
4882.750000,1,0.902153,0.906119,0.904000,0.001538
4883.000000,1,0.815393,0.823138,0.818976,0.002600
4883.250000,1,0.977216,0.983081,0.980233,0.002135
4883.500000,1,0.889279,0.897072,0.893092,0.002413
4883.750000,1,1.050345,1.055546,1.053169,0.002025
4884.000000,1,0.956607,0.963174,0.959825,0.001996
4884.250000,1,1.115498,1.120616,1.118381,0.001970
4884.500000,1,1.024191,1.031084,1.027438,0.002068
4884.750000,1,1.188631,1.193568,1.191582,0.001899
4885.000000,1,1.100551,1.106313,1.103038,0.001733
4885.250000,1,1.259346,1.262212,1.260716,0.001105
4885.500000,1,1.161885,1.165618,1.163290,0.001452
4885.750000,1,1.305215,1.306410,1.305773,0.000396
4886.000000,1,1.201711,1.207039,1.204533,0.002031
4886.250000,1,1.341323,1.344406,1.343212,0.001088
4886.500000,1,1.241739,1.248235,1.245055,0.002177
4886.750000,1,1.373309,1.376039,1.375041,0.000996
4887.000000,1,1.262422,1.268298,1.265879,0.002145
4887.250000,1,1.371587,1.376702,1.375103,0.001728
4887.500000,1,1.246257,1.254114,1.251120,0.002683
4887.750000,1,1.345901,1.352428,1.349829,0.002244
4888.000000,1,1.220429,1.228534,1.224625,0.002881
4888.250000,1,1.314574,1.320002,1.318235,0.001862
4888.500000,1,1.179206,1.188651,1.184195,0.003314
4888.750000,1,1.261733,1.267883,1.266001,0.001966
4889.000000,1,1.112357,1.122881,1.117407,0.003630
4889.250000,1,1.189952,1.196910,1.194593,0.002330
4889.500000,1,1.040597,1.051671,1.046212,0.003696
4889.750000,1,1.128411,1.138183,1.133597,0.003020
